hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-99.898809
0,0,2,0.000000,-101.675833
0,0,4,0.000000,-101.063041
0,0,6,0.000000,-99.535619
0,0,8,0.000000,-99.689894
0,0,10,0.000000,-100.405092
0,0,12,0.000000,-102.242245
0,0,14,0.000000,-101.024543
0,0,16,0.000000,-100.768671
0,0,18,0.000000,-101.211872
0,0,20,0.000000,-99.832169
0,0,22,0.000000,-100.577332
0,0,24,0.000000,-98.977606
0,0,26,0.000000,-102.666019
0,0,28,0.000000,-100.383487
0,0,30,0.000000,-99.733555
0,0,32,0.000000,-99.250821
0,0,34,0.000000,-100.246146
0,0,36,0.000000,-98.181295
0,0,38,0.000000,-100.204891
0,0,40,0.000000,-100.153166
0,0,42,0.000000,-99.807590
0,0,44,0.000000,-99.982375
0,0,46,0.000000,-99.189092
0,0,48,0.000000,-100.464706
0,0,50,0.000000,-99.548486
0,0,52,0.000000,-101.688808
0,0,54,0.000000,-99.922111
0,0,56,0.000000,-99.058140
0,0,58,0.000000,-98.334082
0,1,0,0.000000,-99.940574
0,1,2,0.000000,-99.339989
0,1,4,0.000000,-99.182327
0,1,6,0.000000,-100.267521
0,1,8,0.000000,-99.528897
0,1,10,0.000000,-100.608023
0,1,12,0.000000,-102.140376
0,1,14,0.000000,-99.085660
0,1,16,0.000000,-101.358843
0,1,18,0.000000,-98.264744
0,1,20,0.000000,-98.150837
0,1,22,0.000000,-99.376329
0,1,24,0.000000,-98.278707
0,1,26,0.000000,-99.464046
0,1,28,0.000000,-99.600568
0,1,30,0.000000,-98.770758
0,1,32,0.000000,-101.108115
0,1,34,0.000000,-98.923751
0,1,36,0.000000,-101.442478
0,1,38,0.000000,-99.595602
0,1,40,0.000000,-100.050800
0,1,42,0.000000,-97.862383
0,1,44,0.000000,-99.737974
0,1,46,0.000000,-98.919566
0,1,48,0.000000,-99.478743
0,1,50,0.000000,-101.158439
0,1,52,0.000000,-99.822823
0,1,54,0.000000,-98.048407
0,1,56,0.000000,-102.058369
0,1,58,0.000000,-100.849350
0,2,0,0.000000,-99.433750
0,2,2,0.000000,-100.771089
0,2,4,0.000000,-98.568146
0,2,6,0.000000,-100.886871
0,2,8,0.000000,-98.273631
0,2,10,0.000000,-98.677067
0,2,12,0.000000,-101.179146
0,2,14,0.000000,-100.060630
0,2,16,0.000000,-99.127202
0,2,18,0.000000,-99.218794
0,2,20,0.000000,-99.631142
0,2,22,0.000000,-101.406983
0,2,24,0.000000,-101.451367
0,2,26,0.000000,-100.018210
0,2,28,0.000000,-98.499133
0,2,30,0.000000,-101.800585
0,2,32,0.000000,-96.991298
0,2,34,0.000000,-100.985378
0,2,36,0.000000,-99.398535
0,2,38,0.000000,-99.322656
0,2,40,0.000000,-99.919823
0,2,42,0.000000,-99.685791
0,2,44,0.000000,-97.203741
0,2,46,0.000000,-101.665015
0,2,48,0.000000,-99.967713
0,2,50,0.000000,-100.700351
0,2,52,0.000000,-100.064274
0,2,54,0.000000,-99.379980
0,2,56,0.000000,-98.905341
0,2,58,0.000000,-99.000095
0,3,0,0.000000,-99.208763
0,3,2,0.000000,-100.284411
0,3,4,0.000000,-99.347898
0,3,6,0.000000,-98.316148
0,3,8,0.000000,-98.824600
0,3,10,0.000000,-99.685497
0,3,12,0.000000,-98.771049
0,3,14,0.000000,-99.743113
0,3,16,0.000000,-100.384358
0,3,18,0.000000,-99.336641
0,3,20,0.000000,-99.822834
0,3,22,0.000000,-97.847723
0,3,24,0.000000,-101.283615
0,3,26,0.000000,-101.180091
0,3,28,0.000000,-99.594252
0,3,30,0.000000,-99.498826
0,3,32,0.000000,-99.821527
0,3,34,0.000000,-100.849403
0,3,36,0.000000,-100.151482
0,3,38,0.000000,-99.666382
0,3,40,0.000000,-101.288818
0,3,42,0.000000,-97.672333
0,3,44,0.000000,-102.885505
0,3,46,0.000000,-99.515051
0,3,48,0.000000,-99.558684
0,3,50,0.000000,-100.336525
0,3,52,0.000000,-99.385247
0,3,54,0.000000,-99.010566
0,3,56,0.000000,-99.549881
0,3,58,0.000000,-99.914937
0,4,0,0.000000,-99.359615
0,4,2,0.000000,-101.138999
0,4,4,0.000000,-99.117793
0,4,6,0.000000,-100.269593
0,4,8,0.000000,-100.750320
0,4,10,0.000000,-100.064039
0,4,12,0.000000,-100.500119
0,4,14,0.000000,-100.449194
0,4,16,0.000000,-99.703182
0,4,18,0.000000,-99.666796
0,4,20,0.000000,-99.755227
0,4,22,0.000000,-101.177451
0,4,24,0.000000,-98.371231
0,4,26,0.000000,-102.197326
0,4,28,0.000000,-100.380162
0,4,30,0.000000,-101.141051
0,4,32,0.000000,-99.260072
0,4,34,0.000000,-99.867089
0,4,36,0.000000,-97.989286
0,4,38,0.000000,-100.166267
0,4,40,0.000000,-98.988382
0,4,42,0.000000,-99.700853
0,4,44,0.000000,-98.871989
0,4,46,0.000000,-99.770793
0,4,48,0.000000,-100.775556
0,4,50,0.000000,-100.730454
0,4,52,0.000000,-101.225350
0,4,54,0.000000,-100.372413
0,4,56,0.000000,-96.799494
0,4,58,0.000000,-101.404120
0,5,0,0.000000,-100.546431
0,5,2,0.000000,-102.653649
0,5,4,0.000000,-101.436284
0,5,6,0.000000,-100.169987
0,5,8,0.000000,-101.331359
0,5,10,0.000000,-100.583994
0,5,12,0.000000,-102.451005
0,5,14,0.000000,-98.944701
0,5,16,0.000000,-99.583546
0,5,18,0.000000,-98.656285
0,5,20,0.000000,-101.122324
0,5,22,0.000000,-103.192844
0,5,24,0.000000,-100.236766
0,5,26,0.000000,-98.468840
0,5,28,0.000000,-101.237309
0,5,30,0.000000,-100.430414
0,5,32,0.000000,-102.090873
0,5,34,0.000000,-100.529824
0,5,36,0.000000,-98.499805
0,5,38,0.000000,-99.595889
0,5,40,0.000000,-99.171087
0,5,42,0.000000,-102.091469
0,5,44,0.000000,-99.923663
0,5,46,0.000000,-99.942532
0,5,48,0.000000,-100.289913
0,5,50,0.000000,-101.376199
0,5,52,0.000000,-101.059812
0,5,54,0.000000,-100.111505
0,5,56,0.000000,-100.660681
0,5,58,0.000000,-99.605488
0,6,0,0.000000,-100.393555
0,6,2,0.000000,-98.804965
0,6,4,0.000000,-100.211864
0,6,6,0.000000,-101.206641
0,6,8,0.000000,-101.417343
0,6,10,0.000000,-99.351220
0,6,12,0.000000,-100.973452
0,6,14,0.000000,-101.455962
0,6,16,0.000000,-101.009161
0,6,18,0.000000,-101.817728
0,6,20,0.000000,-100.758619
0,6,22,0.000000,-104.381448
0,6,24,0.000000,-102.717564
0,6,26,0.000000,-101.996085
0,6,28,0.000000,-99.149642
0,6,30,0.000000,-101.114033
0,6,32,0.000000,-100.915398
0,6,34,0.000000,-100.696856
0,6,36,0.000000,-101.790580
0,6,38,0.000000,-99.656179
0,6,40,0.000000,-101.431542
0,6,42,0.000000,-102.875099
0,6,44,0.000000,-99.586417
0,6,46,0.000000,-100.104478
0,6,48,0.000000,-101.810629
0,6,50,0.000000,-99.867755
0,6,52,0.000000,-101.141233
0,6,54,0.000000,-99.634863
0,6,56,0.000000,-99.380920
0,6,58,0.000000,-100.050585
0,7,0,0.000000,-101.730636
0,7,2,0.000000,-99.465901
0,7,4,0.000000,-99.692132
0,7,6,0.000000,-100.904940
0,7,8,0.000000,-101.345747
0,7,10,0.000000,-99.593421
0,7,12,0.000000,-101.943493
0,7,14,0.000000,-100.601501
0,7,16,0.000000,-101.952891
0,7,18,0.000000,-100.122974
0,7,20,0.000000,-101.097848
0,7,22,0.000000,-101.235157
0,7,24,0.000000,-100.397321
0,7,26,0.000000,-99.861855
0,7,28,0.000000,-98.359644
0,7,30,0.000000,-100.101930
0,7,32,0.000000,-102.126479
0,7,34,0.000000,-100.274602
0,7,36,0.000000,-98.231713
0,7,38,0.000000,-99.598637
0,7,40,0.000000,-98.981206
0,7,42,0.000000,-99.649215
0,7,44,0.000000,-100.824882
0,7,46,0.000000,-102.140067
0,7,48,0.000000,-100.344064
0,7,50,0.000000,-98.916845
0,7,52,0.000000,-100.708581
0,7,54,0.000000,-99.871223
0,7,56,0.000000,-100.585108
0,7,58,0.000000,-99.943108
0,8,0,0.000000,-99.244737
0,8,2,0.000000,-100.789447
0,8,4,0.000000,-102.010702
0,8,6,0.000000,-99.785478
0,8,8,0.000000,-100.009026
0,8,10,0.000000,-101.855345
0,8,12,0.000000,-100.649732
0,8,14,0.000000,-100.715183
0,8,16,0.000000,-99.728037
0,8,18,0.000000,-97.150635
0,8,20,0.000000,-100.749270
0,8,22,0.000000,-102.232562
0,8,24,0.000000,-100.073052
0,8,26,0.000000,-98.086629
0,8,28,0.000000,-101.732922
0,8,30,0.000000,-101.784114
0,8,32,0.000000,-101.275757
0,8,34,0.000000,-100.330097
0,8,36,0.000000,-100.260815
0,8,38,0.000000,-99.041505
0,8,40,0.000000,-101.381002
0,8,42,0.000000,-100.584222
0,8,44,0.000000,-101.797345
0,8,46,0.000000,-100.573755
0,8,48,0.000000,-101.645038
0,8,50,0.000000,-100.715745
0,8,52,0.000000,-102.422871
0,8,54,0.000000,-100.080442
0,8,56,0.000000,-102.668667
0,8,58,0.000000,-99.869791
0,9,0,0.000000,-101.842787
0,9,2,0.000000,-100.832707
0,9,4,0.000000,-101.224404
0,9,6,0.000000,-98.903170
0,9,8,0.000000,-99.044162
0,9,10,0.000000,-99.371225
0,9,12,0.000000,-96.369284
0,9,14,0.000000,-100.957569
0,9,16,0.000000,-100.250354
0,9,18,0.000000,-101.332059
0,9,20,0.000000,-100.423603
0,9,22,0.000000,-100.813923
0,9,24,0.000000,-100.008420
0,9,26,0.000000,-99.410440
0,9,28,0.000000,-99.642155
0,9,30,0.000000,-103.517921
0,9,32,0.000000,-100.465805
0,9,34,0.000000,-99.852722
0,9,36,0.000000,-101.608667
0,9,38,0.000000,-101.194365
0,9,40,0.000000,-101.109320
0,9,42,0.000000,-99.472325
0,9,44,0.000000,-100.140711
0,9,46,0.000000,-103.201766
0,9,48,0.000000,-100.279408
0,9,50,0.000000,-100.457452
0,9,52,0.000000,-101.627405
0,9,54,0.000000,-100.104934
0,9,56,0.000000,-99.770991
0,9,58,0.000000,-101.133813
0,10,0,0.000000,-100.088156
0,10,2,0.000000,-98.480989
0,10,4,0.000000,-102.079637
0,10,6,0.000000,-101.453713
0,10,8,0.000000,-101.069008
0,10,10,0.000000,-100.753118
0,10,12,0.000000,-99.669016
0,10,14,0.000000,-101.338087
0,10,16,0.000000,-101.865089
0,10,18,0.000000,-100.669558
0,10,20,0.000000,-100.764690
0,10,22,0.000000,-100.792291
0,10,24,0.000000,-102.436998
0,10,26,0.000000,-99.200458
0,10,28,0.000000,-102.178876
0,10,30,0.000000,-101.725429
0,10,32,0.000000,-99.963625
0,10,34,0.000000,-101.512648
0,10,36,0.000000,-101.183534
0,10,38,0.000000,-100.957978
0,10,40,0.000000,-102.096716
0,10,42,0.000000,-102.205203
0,10,44,0.000000,-102.607555
0,10,46,0.000000,-102.703243
0,10,48,0.000000,-99.201468
0,10,50,0.000000,-100.635166
0,10,52,0.000000,-102.540604
0,10,54,0.000000,-100.309246
0,10,56,0.000000,-101.836216
0,10,58,0.000000,-102.081220
0,11,0,0.000000,-100.735618
0,11,2,0.000000,-99.934020
0,11,4,0.000000,-102.195942
0,11,6,0.000000,-101.690422
0,11,8,0.000000,-101.994423
0,11,10,0.000000,-102.190101
0,11,12,0.000000,-102.364507
0,11,14,0.000000,-100.890232
0,11,16,0.000000,-101.809406
0,11,18,0.000000,-102.011167
0,11,20,0.000000,-99.662300
0,11,22,0.000000,-102.620026
0,11,24,0.000000,-101.096813
0,11,26,0.000000,-101.111822
0,11,28,0.000000,-99.935218
0,11,30,0.000000,-100.811691
0,11,32,0.000000,-100.784516
0,11,34,0.000000,-100.844691
0,11,36,0.000000,-101.643919
0,11,38,0.000000,-102.150769
0,11,40,0.000000,-104.642561
0,11,42,0.000000,-100.634191
0,11,44,0.000000,-99.420223
0,11,46,0.000000,-100.824936
0,11,48,0.000000,-102.044117
0,11,50,0.000000,-100.121162
0,11,52,0.000000,-101.929105
0,11,54,0.000000,-101.636246
0,11,56,0.000000,-102.756528
0,11,58,0.000000,-103.560973
0,12,0,0.000000,-101.241599
0,12,2,0.000000,-99.444644
0,12,4,0.000000,-103.292049
0,12,6,0.000000,-100.110950
0,12,8,0.000000,-103.021073
0,12,10,0.000000,-100.630698
0,12,12,0.000000,-101.164977
0,12,14,0.000000,-100.442080
0,12,16,0.000000,-102.491767
0,12,18,0.000000,-99.747117
0,12,20,0.000000,-102.793723
0,12,22,0.000000,-100.249399
0,12,24,0.000000,-101.268905
0,12,26,0.000000,-103.051112
0,12,28,0.000000,-99.769462
0,12,30,0.000000,-101.211818
0,12,32,0.000000,-101.081380
0,12,34,0.000000,-101.836728
0,12,36,0.000000,-102.388690
0,12,38,0.000000,-100.729393
0,12,40,0.000000,-103.366572
0,12,42,0.000000,-100.959687
0,12,44,0.000000,-100.453093
0,12,46,0.000000,-102.097733
0,12,48,0.000000,-103.746029
0,12,50,0.000000,-100.458162
0,12,52,0.000000,-101.360274
0,12,54,0.000000,-101.761485
0,12,56,0.000000,-102.204627
0,12,58,0.000000,-101.824624
0,13,0,0.000000,-101.170030
0,13,2,0.000000,-99.659999
0,13,4,0.000000,-100.233884
0,13,6,0.000000,-100.825268
0,13,8,0.000000,-102.955261
0,13,10,0.000000,-100.056835
0,13,12,0.000000,-101.450361
0,13,14,0.000000,-100.911411
0,13,16,0.000000,-101.431501
0,13,18,0.000000,-100.460649
0,13,20,0.000000,-101.393434
0,13,22,0.000000,-101.609677
0,13,24,0.000000,-101.961131
0,13,26,0.000000,-101.505910
0,13,28,0.000000,-101.009664
0,13,30,0.000000,-99.223161
0,13,32,0.000000,-101.448173
0,13,34,0.000000,-101.681156
0,13,36,0.000000,-100.097701
0,13,38,0.000000,-101.955395
0,13,40,0.000000,-99.200672
0,13,42,0.000000,-101.224482
0,13,44,0.000000,-102.655742
0,13,46,0.000000,-103.748235
0,13,48,0.000000,-101.817265
0,13,50,0.000000,-100.462277
0,13,52,0.000000,-101.110635
0,13,54,0.000000,-100.379981
0,13,56,0.000000,-101.176320
0,13,58,0.000000,-100.622013
0,14,0,0.000000,-100.815269
0,14,2,0.000000,-101.542394
0,14,4,0.000000,-103.284633
0,14,6,0.000000,-102.801212
0,14,8,0.000000,-100.244724
0,14,10,0.000000,-102.756015
0,14,12,0.000000,-101.344539
0,14,14,0.000000,-100.195000
0,14,16,0.000000,-101.082042
0,14,18,0.000000,-100.444836
0,14,20,0.000000,-102.512971
0,14,22,0.000000,-101.492983
0,14,24,0.000000,-101.410730
0,14,26,0.000000,-100.870120
0,14,28,0.000000,-99.462087
0,14,30,0.000000,-101.457362
0,14,32,0.000000,-101.277290
0,14,34,0.000000,-100.079000
0,14,36,0.000000,-100.986403
0,14,38,0.000000,-99.287730
0,14,40,0.000000,-100.774312
0,14,42,0.000000,-103.786039
0,14,44,0.000000,-100.778911
0,14,46,0.000000,-102.600833
0,14,48,0.000000,-101.043535
0,14,50,0.000000,-99.968544
0,14,52,0.000000,-102.043457
0,14,54,0.000000,-103.302402
0,14,56,0.000000,-100.271614
0,14,58,0.000000,-100.663416
0,15,0,0.000000,-103.700030
0,15,2,0.000000,-100.813336
0,15,4,0.000000,-101.331520
0,15,6,0.000000,-102.374547
0,15,8,0.000000,-99.585334
0,15,10,0.000000,-100.284291
0,15,12,0.000000,-102.609968
0,15,14,0.000000,-100.250870
0,15,16,0.000000,-102.881343
0,15,18,0.000000,-102.270800
0,15,20,0.000000,-102.231196
0,15,22,0.000000,-101.458404
0,15,24,0.000000,-101.745946
0,15,26,0.000000,-102.829664
0,15,28,0.000000,-101.719733
0,15,30,0.000000,-101.860395
0,15,32,0.000000,-102.564952
0,15,34,0.000000,-101.693646
0,15,36,0.000000,-101.463919
0,15,38,0.000000,-103.203723
0,15,40,0.000000,-102.913340
0,15,42,0.000000,-101.900673
0,15,44,0.000000,-102.232193
0,15,46,0.000000,-101.052174
0,15,48,0.000000,-100.661491
0,15,50,0.000000,-102.779458
0,15,52,0.000000,-101.178480
0,15,54,0.000000,-101.146716
0,15,56,0.000000,-99.764038
0,15,58,0.000000,-102.139283
0,16,0,0.000000,-101.445439
0,16,2,0.000000,-102.224029
0,16,4,0.000000,-101.771514
0,16,6,0.000000,-103.095883
0,16,8,0.000000,-103.364228
0,16,10,0.000000,-100.005098
0,16,12,0.000000,-103.035821
0,16,14,0.000000,-101.179137
0,16,16,0.000000,-102.342884
0,16,18,0.000000,-102.271908
0,16,20,0.000000,-102.896297
0,16,22,0.000000,-102.142773
0,16,24,0.000000,-99.049887
0,16,26,0.000000,-102.954054
0,16,28,0.000000,-103.244590
0,16,30,0.000000,-101.948782
0,16,32,0.000000,-104.659268
0,16,34,0.000000,-101.011220
0,16,36,0.000000,-101.548555
0,16,38,0.000000,-103.976544
0,16,40,0.000000,-101.994383
0,16,42,0.000000,-103.364295
0,16,44,0.000000,-103.251618
0,16,46,0.000000,-101.558890
0,16,48,0.000000,-103.421270
0,16,50,0.000000,-104.770902
0,16,52,0.000000,-100.917324
0,16,54,0.000000,-102.770187
0,16,56,0.000000,-103.560837
0,16,58,0.000000,-102.259259
0,17,0,0.000000,-101.897702
0,17,2,0.000000,-99.680216
0,17,4,0.000000,-100.933058
0,17,6,0.000000,-101.881330
0,17,8,0.000000,-102.519954
0,17,10,0.000000,-103.896996
0,17,12,0.000000,-103.968699
0,17,14,0.000000,-101.434784
0,17,16,0.000000,-101.586643
0,17,18,0.000000,-104.101249
0,17,20,0.000000,-100.228457
0,17,22,0.000000,-99.537103
0,17,24,0.000000,-101.393027
0,17,26,0.000000,-102.303745
0,17,28,0.000000,-102.476023
0,17,30,0.000000,-101.261689
0,17,32,0.000000,-100.799944
0,17,34,0.000000,-104.031002
0,17,36,0.000000,-102.391239
0,17,38,0.000000,-102.634395
0,17,40,0.000000,-101.518065
0,17,42,0.000000,-101.445527
0,17,44,0.000000,-99.980242
0,17,46,0.000000,-101.418743
0,17,48,0.000000,-100.909681
0,17,50,0.000000,-100.914538
0,17,52,0.000000,-101.231833
0,17,54,0.000000,-102.544588
0,17,56,0.000000,-102.335001
0,17,58,0.000000,-102.701418
0,18,0,0.000000,-102.242841
0,18,2,0.000000,-102.715330
0,18,4,0.000000,-100.572431
0,18,6,0.000000,-101.570551
0,18,8,0.000000,-102.516518
0,18,10,0.000000,-100.732056
0,18,12,0.000000,-101.027012
0,18,14,0.000000,-101.191550
0,18,16,0.000000,-100.384362
0,18,18,0.000000,-102.210218
0,18,20,0.000000,-102.604730
0,18,22,0.000000,-102.952966
0,18,24,0.000000,-103.259083
0,18,26,0.000000,-102.198558
0,18,28,0.000000,-100.416448
0,18,30,0.000000,-99.253463
0,18,32,0.000000,-103.927072
0,18,34,0.000000,-102.277634
0,18,36,0.000000,-102.303112
0,18,38,0.000000,-101.820622
0,18,40,0.000000,-102.788898
0,18,42,0.000000,-104.114468
0,18,44,0.000000,-103.262339
0,18,46,0.000000,-102.655239
0,18,48,0.000000,-101.977190
0,18,50,0.000000,-101.441234
0,18,52,0.000000,-102.989670
0,18,54,0.000000,-102.074216
0,18,56,0.000000,-102.324874
0,18,58,0.000000,-103.177369
0,19,0,0.000000,-103.508467
0,19,2,0.000000,-100.399108
0,19,4,0.000000,-103.571760
0,19,6,0.000000,-99.810366
0,19,8,0.000000,-100.305629
0,19,10,0.000000,-102.593791
0,19,12,0.000000,-101.878412
0,19,14,0.000000,-101.442543
0,19,16,0.000000,-103.400208
0,19,18,0.000000,-102.296321
0,19,20,0.000000,-102.561613
0,19,22,0.000000,-102.932804
0,19,24,0.000000,-103.345104
0,19,26,0.000000,-100.933217
0,19,28,0.000000,-102.915389
0,19,30,0.000000,-101.425502
0,19,32,0.000000,-102.517288
0,19,34,0.000000,-102.750334
0,19,36,0.000000,-102.127796
0,19,38,0.000000,-98.603140
0,19,40,0.000000,-101.607167
0,19,42,0.000000,-101.931673
0,19,44,0.000000,-101.340055
0,19,46,0.000000,-102.028834
0,19,48,0.000000,-102.021982
0,19,50,0.000000,-101.059382
0,19,52,0.000000,-103.736801
0,19,54,0.000000,-101.215413
0,19,56,0.000000,-100.395614
0,19,58,0.000000,-102.307838
0,20,0,0.000000,-100.712695
0,20,2,0.000000,-101.295239
0,20,4,0.000000,-102.062176
0,20,6,0.000000,-102.417561
0,20,8,0.000000,-101.476999
0,20,10,0.000000,-103.532046
0,20,12,0.000000,-101.529300
0,20,14,0.000000,-100.469265
0,20,16,0.000000,-102.088200
0,20,18,0.000000,-103.606182
0,20,20,0.000000,-100.717721
0,20,22,0.000000,-102.740557
0,20,24,0.000000,-102.121006
0,20,26,0.000000,-102.298419
0,20,28,0.000000,-100.393268
0,20,30,0.000000,-102.692068
0,20,32,0.000000,-100.998405
0,20,34,0.000000,-99.260439
0,20,36,0.000000,-102.061030
0,20,38,0.000000,-102.066684
0,20,40,0.000000,-100.726132
0,20,42,0.000000,-101.898482
0,20,44,0.000000,-102.651273
0,20,46,0.000000,-102.420256
0,20,48,0.000000,-100.997278
0,20,50,0.000000,-100.233018
0,20,52,0.000000,-100.047718
0,20,54,0.000000,-102.157830
0,20,56,0.000000,-101.474146
0,20,58,0.000000,-100.763910
0,21,0,0.000000,-100.995849
0,21,2,0.000000,-101.332608
0,21,4,0.000000,-100.063614
0,21,6,0.000000,-100.857440
0,21,8,0.000000,-100.669027
0,21,10,0.000000,-101.086839
0,21,12,0.000000,-102.180483
0,21,14,0.000000,-101.243286
0,21,16,0.000000,-103.249694
0,21,18,0.000000,-102.761505
0,21,20,0.000000,-101.118958
0,21,22,0.000000,-99.214967
0,21,24,0.000000,-101.751736
0,21,26,0.000000,-102.640334
0,21,28,0.000000,-100.905685
0,21,30,0.000000,-101.901904
0,21,32,0.000000,-100.258673
0,21,34,0.000000,-98.805006
0,21,36,0.000000,-100.223983
0,21,38,0.000000,-98.277826
0,21,40,0.000000,-98.532463
0,21,42,0.000000,-101.721158
0,21,44,0.000000,-99.719032
0,21,46,0.000000,-101.079289
0,21,48,0.000000,-100.402450
0,21,50,0.000000,-96.902860
0,21,52,0.000000,-98.744702
0,21,54,0.000000,-100.573481
0,21,56,0.000000,-100.209489
0,21,58,0.000000,-99.834889
0,22,0,0.000000,-101.465159
0,22,2,0.000000,-101.152788
0,22,4,0.000000,-101.669374
0,22,6,0.000000,-100.170283
0,22,8,0.000000,-99.014428
0,22,10,0.000000,-101.250277
0,22,12,0.000000,-99.525255
0,22,14,0.000000,-99.553881
0,22,16,0.000000,-101.556410
0,22,18,0.000000,-99.119589
0,22,20,0.000000,-98.691692
0,22,22,0.000000,-99.747068
0,22,24,0.000000,-98.800796
0,22,26,0.000000,-100.263504
0,22,28,0.000000,-97.940632
0,22,30,0.000000,-99.471261
0,22,32,0.000000,-102.225298
0,22,34,0.000000,-99.064046
0,22,36,0.000000,-98.915766
0,22,38,0.000000,-101.370205
0,22,40,0.000000,-99.918952
0,22,42,0.000000,-100.017117
0,22,44,0.000000,-99.145288
0,22,46,0.000000,-99.958395
0,22,48,0.000000,-98.084696
0,22,50,0.000000,-99.299162
0,22,52,0.000000,-99.803432
0,22,54,0.000000,-98.671592
0,22,56,0.000000,-99.065066
0,22,58,0.000000,-100.299130
0,23,0,0.000000,-99.949799
0,23,2,0.000000,-100.713085
0,23,4,0.000000,-100.766319
0,23,6,0.000000,-99.564946
0,23,8,0.000000,-101.012977
0,23,10,0.000000,-98.585355
0,23,12,0.000000,-99.255055
0,23,14,0.000000,-100.381697
0,23,16,0.000000,-98.834021
0,23,18,0.000000,-100.407931
0,23,20,0.000000,-101.575814
0,23,22,0.000000,-100.451271
0,23,24,0.000000,-99.443330
0,23,26,0.000000,-100.790076
0,23,28,0.000000,-98.747093
0,23,30,0.000000,-99.877980
0,23,32,0.000000,-99.770207
0,23,34,0.000000,-99.504454
0,23,36,0.000000,-98.107615
0,23,38,0.000000,-100.626134
0,23,40,0.000000,-101.847174
0,23,42,0.000000,-97.710205
0,23,44,0.000000,-98.010894
0,23,46,0.000000,-100.657377
0,23,48,0.000000,-99.491709
0,23,50,0.000000,-100.893338
0,23,52,0.000000,-98.711938
0,23,54,0.000000,-100.022681
0,23,56,0.000000,-100.062633
0,23,58,0.000000,-101.269059
0,24,0,0.000000,-98.061393
0,24,2,0.000000,-99.252547
0,24,4,0.000000,-98.814083
0,24,6,0.000000,-99.810193
0,24,8,0.000000,-99.670045
0,24,10,0.000000,-99.623589
0,24,12,0.000000,-101.309897
0,24,14,0.000000,-98.979148
0,24,16,0.000000,-99.144346
0,24,18,0.000000,-100.374099
0,24,20,0.000000,-99.629382
0,24,22,0.000000,-99.266679
0,24,24,0.000000,-98.535185
0,24,26,0.000000,-100.189075
0,24,28,0.000000,-98.217910
0,24,30,0.000000,-97.609498
0,24,32,0.000000,-101.338484
0,24,34,0.000000,-97.987655
0,24,36,0.000000,-100.655864
0,24,38,0.000000,-99.600620
0,24,40,0.000000,-97.702893
0,24,42,0.000000,-97.647507
0,24,44,0.000000,-97.357681
0,24,46,0.000000,-97.821312
0,24,48,0.000000,-98.404254
0,24,50,0.000000,-99.893833
0,24,52,0.000000,-97.879741
0,24,54,0.000000,-99.318763
0,24,56,0.000000,-98.231799
0,24,58,0.000000,-97.338874
0,25,0,0.000000,-98.773402
0,25,2,0.000000,-97.282812
0,25,4,0.000000,-98.740101
0,25,6,0.000000,-99.368002
0,25,8,0.000000,-97.451451
0,25,10,0.000000,-101.890391
0,25,12,0.000000,-98.427239
0,25,14,0.000000,-96.984841
0,25,16,0.000000,-98.707496
0,25,18,0.000000,-97.678060
0,25,20,0.000000,-98.906015
0,25,22,0.000000,-98.620995
0,25,24,0.000000,-99.744518
0,25,26,0.000000,-99.570587
0,25,28,0.000000,-97.434831
0,25,30,0.000000,-99.105470
0,25,32,0.000000,-97.848486
0,25,34,0.000000,-99.207991
0,25,36,0.000000,-98.285262
0,25,38,0.000000,-98.812211
0,25,40,0.000000,-98.219966
0,25,42,0.000000,-97.767654
0,25,44,0.000000,-98.938944
0,25,46,0.000000,-99.003652
0,25,48,0.000000,-98.602467
0,25,50,0.000000,-97.928874
0,25,52,0.000000,-102.132303
0,25,54,0.000000,-101.676995
0,25,56,0.000000,-99.453555
0,25,58,0.000000,-97.932633
0,26,0,0.000000,-99.286489
0,26,2,0.000000,-98.725465
0,26,4,0.000000,-99.330978
0,26,6,0.000000,-98.772004
0,26,8,0.000000,-97.606877
0,26,10,0.000000,-98.125483
0,26,12,0.000000,-96.903237
0,26,14,0.000000,-100.809959
0,26,16,0.000000,-99.943906
0,26,18,0.000000,-98.160686
0,26,20,0.000000,-98.963291
0,26,22,0.000000,-98.925492
0,26,24,0.000000,-96.298983
0,26,26,0.000000,-100.936989
0,26,28,0.000000,-97.654965
0,26,30,0.000000,-99.966358
0,26,32,0.000000,-98.524915
0,26,34,0.000000,-96.799269
0,26,36,0.000000,-99.821460
0,26,38,0.000000,-97.876226
0,26,40,0.000000,-98.411859
0,26,42,0.000000,-98.528817
0,26,44,0.000000,-97.460324
0,26,46,0.000000,-98.881529
0,26,48,0.000000,-98.662476
0,26,50,0.000000,-98.220619
0,26,52,0.000000,-101.709244
0,26,54,0.000000,-99.233073
0,26,56,0.000000,-98.171292
0,26,58,0.000000,-100.884917
0,27,0,0.000000,-97.427878
0,27,2,0.000000,-99.681966
0,27,4,0.000000,-100.201566
0,27,6,0.000000,-99.073297
0,27,8,0.000000,-98.621373
0,27,10,0.000000,-98.066636
0,27,12,0.000000,-101.374075
0,27,14,0.000000,-98.657732
0,27,16,0.000000,-96.570945
0,27,18,0.000000,-98.764791
0,27,20,0.000000,-98.499194
0,27,22,0.000000,-98.998077
