hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.274365
0,0,2,0.000000,-130.137745
0,0,4,0.000000,-141.753491
0,0,6,0.000000,-134.477464
0,0,8,0.000000,-146.333462
0,0,10,0.000000,-138.158806
0,0,12,0.000000,-127.070260
0,0,14,0.000000,-133.729026
0,0,16,0.000000,-130.623914
0,0,18,0.000000,-131.034911
0,0,20,0.000000,-138.135317
0,0,22,0.000000,-127.955906
0,0,24,0.000000,-133.696268
0,0,26,0.000000,-146.132036
0,0,28,0.000000,-126.580733
0,0,30,0.000000,-129.843307
0,0,32,0.000000,-132.508467
0,0,34,0.000000,-143.044762
0,0,36,0.000000,-138.420441
0,0,38,0.000000,-139.910577
0,0,40,0.000000,-134.702825
0,0,42,0.000000,-132.451542
0,0,44,0.000000,-129.076161
0,0,46,0.000000,-137.984950
0,0,48,0.000000,-137.257724
0,0,50,0.000000,-137.192448
0,0,52,0.000000,-135.020785
0,0,54,0.000000,-130.109683
0,0,56,0.000000,-127.564907
0,0,58,0.000000,-132.177495
0,1,0,0.000000,-131.743758
0,1,2,0.000000,-131.229998
0,1,4,0.000000,-129.961166
0,1,6,0.000000,-134.612161
0,1,8,0.000000,-134.332638
0,1,10,0.000000,-128.188621
0,1,12,0.000000,-129.806380
0,1,14,0.000000,-127.138431
0,1,16,0.000000,-129.690498
0,1,18,0.000000,-137.130199
0,1,20,0.000000,-129.671027
0,1,22,0.000000,-134.146634
0,1,24,0.000000,-133.371767
0,1,26,0.000000,-126.679901
0,1,28,0.000000,-143.971909
0,1,30,0.000000,-129.093596
0,1,32,0.000000,-137.330141
0,1,34,0.000000,-133.254271
0,1,36,0.000000,-125.401107
0,1,38,0.000000,-138.010927
0,1,40,0.000000,-131.991431
0,1,42,0.000000,-132.325390
0,1,44,0.000000,-128.973363
0,1,46,0.000000,-128.500071
0,1,48,0.000000,-131.552403
0,1,50,0.000000,-140.603288
0,1,52,0.000000,-130.037064
0,1,54,0.000000,-129.261101
0,1,56,0.000000,-142.964647
0,1,58,0.000000,-129.456863
0,2,0,0.000000,-134.927695
0,2,2,0.000000,-140.301172
0,2,4,0.000000,-139.100847
0,2,6,0.000000,-142.001747
0,2,8,0.000000,-131.377197
0,2,10,0.000000,-132.391933
0,2,12,0.000000,-129.862443
0,2,14,0.000000,-133.914207
0,2,16,0.000000,-129.219701
0,2,18,0.000000,-132.029879
0,2,20,0.000000,-133.733891
0,2,22,0.000000,-141.876798
0,2,24,0.000000,-131.074164
0,2,26,0.000000,-127.657520
0,2,28,0.000000,-133.778066
0,2,30,0.000000,-136.169964
0,2,32,0.000000,-130.625048
0,2,34,0.000000,-131.675181
0,2,36,0.000000,-128.476205
0,2,38,0.000000,-135.150827
0,2,40,0.000000,-135.244806
0,2,42,0.000000,-132.061404
0,2,44,0.000000,-148.738241
0,2,46,0.000000,-134.780127
0,2,48,0.000000,-128.217662
0,2,50,0.000000,-134.440814
0,2,52,0.000000,-141.448805
0,2,54,0.000000,-133.983192
0,2,56,0.000000,-129.469398
0,2,58,0.000000,-130.161053
0,3,0,0.000000,-137.069319
0,3,2,0.000000,-130.801213
0,3,4,0.000000,-140.738249
0,3,6,0.000000,-142.889531
0,3,8,0.000000,-135.721227
0,3,10,0.000000,-134.959437
0,3,12,0.000000,-134.969796
0,3,14,0.000000,-136.216954
0,3,16,0.000000,-134.151265
0,3,18,0.000000,-130.214657
0,3,20,0.000000,-131.798671
0,3,22,0.000000,-140.382642
0,3,24,0.000000,-130.730683
0,3,26,0.000000,-128.911416
0,3,28,0.000000,-133.948053
0,3,30,0.000000,-127.671728
0,3,32,0.000000,-132.328052
0,3,34,0.000000,-134.625435
0,3,36,0.000000,-139.741392
0,3,38,0.000000,-134.565494
0,3,40,0.000000,-129.569413
0,3,42,0.000000,-133.469400
0,3,44,0.000000,-129.972084
0,3,46,0.000000,-132.692736
0,3,48,0.000000,-131.929576
0,3,50,0.000000,-133.327347
0,3,52,0.000000,-132.137401
0,3,54,0.000000,-125.574928
0,3,56,0.000000,-139.090727
0,3,58,0.000000,-127.474454
0,4,0,0.000000,-136.145180
0,4,2,0.000000,-133.231632
0,4,4,0.000000,-127.734647
0,4,6,0.000000,-139.521649
0,4,8,0.000000,-133.289395
0,4,10,0.000000,-127.153231
0,4,12,0.000000,-131.471500
0,4,14,0.000000,-132.192549
0,4,16,0.000000,-136.833974
0,4,18,0.000000,-136.285199
0,4,20,0.000000,-142.949769
0,4,22,0.000000,-129.116509
0,4,24,0.000000,-139.749919
0,4,26,0.000000,-134.904244
0,4,28,0.000000,-135.625324
0,4,30,0.000000,-126.876286
0,4,32,0.000000,-136.271717
0,4,34,0.000000,-128.245040
0,4,36,0.000000,-131.552939
0,4,38,0.000000,-135.583018
0,4,40,0.000000,-134.413352
0,4,42,0.000000,-133.217867
0,4,44,0.000000,-135.939221
0,4,46,0.000000,-139.318778
0,4,48,0.000000,-134.227083
0,4,50,0.000000,-135.697621
0,4,52,0.000000,-144.207212
0,4,54,0.000000,-133.666402
0,4,56,0.000000,-136.409471
0,4,58,0.000000,-132.995382
0,5,0,0.000000,-141.943197
0,5,2,0.000000,-131.162575
0,5,4,0.000000,-137.846525
0,5,6,0.000000,-137.017384
0,5,8,0.000000,-162.179929
0,5,10,0.000000,-129.130367
0,5,12,0.000000,-131.042229
0,5,14,0.000000,-152.570702
0,5,16,0.000000,-136.329643
0,5,18,0.000000,-144.673058
0,5,20,0.000000,-130.247285
0,5,22,0.000000,-127.846032
0,5,24,0.000000,-131.320750
0,5,26,0.000000,-137.525626
0,5,28,0.000000,-128.063743
0,5,30,0.000000,-130.858421
0,5,32,0.000000,-130.897262
0,5,34,0.000000,-139.661391
0,5,36,0.000000,-129.404364
0,5,38,0.000000,-135.724939
0,5,40,0.000000,-131.845475
0,5,42,0.000000,-136.223962
0,5,44,0.000000,-124.407401
0,5,46,0.000000,-139.073651
0,5,48,0.000000,-135.236235
0,5,50,0.000000,-130.805132
0,5,52,0.000000,-144.716396
0,5,54,0.000000,-141.730457
0,5,56,0.000000,-136.386703
0,5,58,0.000000,-129.637370
0,6,0,0.000000,-138.947041
0,6,2,0.000000,-134.607476
0,6,4,0.000000,-128.253277
0,6,6,0.000000,-132.841421
0,6,8,0.000000,-130.597601
0,6,10,0.000000,-133.943023
0,6,12,0.000000,-141.720698
0,6,14,0.000000,-134.394001
0,6,16,0.000000,-127.461433
0,6,18,0.000000,-136.592930
0,6,20,0.000000,-130.776254
0,6,22,0.000000,-144.740941
0,6,24,0.000000,-142.548326
0,6,26,0.000000,-129.837378
0,6,28,0.000000,-137.445476
0,6,30,0.000000,-129.089299
0,6,32,0.000000,-128.485172
0,6,34,0.000000,-135.325196
0,6,36,0.000000,-142.440047
0,6,38,0.000000,-133.261653
0,6,40,0.000000,-133.685310
0,6,42,0.000000,-134.403570
0,6,44,0.000000,-134.782983
0,6,46,0.000000,-133.828023
0,6,48,0.000000,-130.232200
0,6,50,0.000000,-131.385238
0,6,52,0.000000,-126.917941
0,6,54,0.000000,-142.301753
0,6,56,0.000000,-136.654727
0,6,58,0.000000,-128.962278
0,7,0,0.000000,-136.543940
0,7,2,0.000000,-142.871634
0,7,4,0.000000,-131.958422
0,7,6,0.000000,-149.091884
0,7,8,0.000000,-123.983419
0,7,10,0.000000,-130.939463
0,7,12,0.000000,-134.005477
0,7,14,0.000000,-135.546106
0,7,16,0.000000,-142.816436
0,7,18,0.000000,-132.879115
0,7,20,0.000000,-129.615882
0,7,22,0.000000,-135.274522
0,7,24,0.000000,-137.274383
0,7,26,0.000000,-131.871159
0,7,28,0.000000,-130.154403
0,7,30,0.000000,-134.120357
0,7,32,0.000000,-135.401942
0,7,34,0.000000,-132.710077
0,7,36,0.000000,-128.315835
0,7,38,0.000000,-133.347868
0,7,40,0.000000,-130.529257
0,7,42,0.000000,-133.715833
0,7,44,0.000000,-132.066134
0,7,46,0.000000,-125.694240
0,7,48,0.000000,-129.099092
0,7,50,0.000000,-129.318834
0,7,52,0.000000,-128.863723
0,7,54,0.000000,-133.701718
0,7,56,0.000000,-126.194399
0,7,58,0.000000,-129.441565
0,8,0,0.000000,-131.396692
0,8,2,0.000000,-130.105432
0,8,4,0.000000,-139.227418
0,8,6,0.000000,-135.037912
0,8,8,0.000000,-137.288017
0,8,10,0.000000,-124.105588
0,8,12,0.000000,-135.612117
0,8,14,0.000000,-131.396185
0,8,16,0.000000,-131.298402
0,8,18,0.000000,-140.144071
0,8,20,0.000000,-134.742275
0,8,22,0.000000,-133.282472
0,8,24,0.000000,-137.863095
0,8,26,0.000000,-132.638686
0,8,28,0.000000,-133.007399
0,8,30,0.000000,-130.187636
0,8,32,0.000000,-130.071181
0,8,34,0.000000,-127.438037
0,8,36,0.000000,-126.188687
0,8,38,0.000000,-127.278555
0,8,40,0.000000,-128.439398
0,8,42,0.000000,-141.380367
0,8,44,0.000000,-137.828032
0,8,46,0.000000,-139.706389
0,8,48,0.000000,-136.547875
0,8,50,0.000000,-134.011500
0,8,52,0.000000,-134.079055
0,8,54,0.000000,-129.812284
0,8,56,0.000000,-135.008597
0,8,58,0.000000,-134.742939
0,9,0,0.000000,-143.146388
0,9,2,0.000000,-129.197859
0,9,4,0.000000,-132.259395
0,9,6,0.000000,-127.466654
0,9,8,0.000000,-127.746949
0,9,10,0.000000,-124.912396
0,9,12,0.000000,-136.082962
0,9,14,0.000000,-136.097095
0,9,16,0.000000,-127.599906
0,9,18,0.000000,-146.071593
0,9,20,0.000000,-127.003800
0,9,22,0.000000,-136.545988
0,9,24,0.000000,-125.882242
0,9,26,0.000000,-134.696334
0,9,28,0.000000,-145.767316
0,9,30,0.000000,-129.495486
0,9,32,0.000000,-134.729884
0,9,34,0.000000,-135.692683
0,9,36,0.000000,-145.811749
0,9,38,0.000000,-132.486166
0,9,40,0.000000,-126.090167
0,9,42,0.000000,-132.855682
0,9,44,0.000000,-135.929718
0,9,46,0.000000,-128.212040
0,9,48,0.000000,-133.568149
0,9,50,0.000000,-126.727365
0,9,52,0.000000,-129.842712
0,9,54,0.000000,-134.434165
0,9,56,0.000000,-132.586383
0,9,58,0.000000,-142.879096
0,10,0,0.000000,-130.979744
0,10,2,0.000000,-155.803297
0,10,4,0.000000,-135.461947
0,10,6,0.000000,-130.470208
0,10,8,0.000000,-125.217743
0,10,10,0.000000,-146.694043
0,10,12,0.000000,-141.928276
0,10,14,0.000000,-138.126227
0,10,16,0.000000,-138.993241
0,10,18,0.000000,-128.162418
0,10,20,0.000000,-142.670405
0,10,22,0.000000,-129.279664
0,10,24,0.000000,-126.351388
0,10,26,0.000000,-124.972434
0,10,28,0.000000,-133.131405
0,10,30,0.000000,-126.684819
0,10,32,0.000000,-132.637596
0,10,34,0.000000,-127.808390
0,10,36,0.000000,-142.325357
0,10,38,0.000000,-131.884706
0,10,40,0.000000,-136.460099
0,10,42,0.000000,-133.490656
0,10,44,0.000000,-134.049487
0,10,46,0.000000,-132.218432
0,10,48,0.000000,-132.227232
0,10,50,0.000000,-132.618294
0,10,52,0.000000,-133.320531
0,10,54,0.000000,-140.071779
0,10,56,0.000000,-128.407984
0,10,58,0.000000,-139.561650
0,11,0,0.000000,-129.356327
0,11,2,0.000000,-134.804353
0,11,4,0.000000,-132.111088
0,11,6,0.000000,-129.724281
0,11,8,0.000000,-141.587350
0,11,10,0.000000,-144.233532
0,11,12,0.000000,-134.283773
0,11,14,0.000000,-137.667789
0,11,16,0.000000,-150.706340
0,11,18,0.000000,-136.948077
0,11,20,0.000000,-133.851977
0,11,22,0.000000,-151.432424
0,11,24,0.000000,-133.295580
0,11,26,0.000000,-131.735447
0,11,28,0.000000,-131.711738
0,11,30,0.000000,-128.021956
0,11,32,0.000000,-135.295550
0,11,34,0.000000,-125.439487
0,11,36,0.000000,-128.650052
0,11,38,0.000000,-128.713001
0,11,40,0.000000,-136.718273
0,11,42,0.000000,-135.403779
0,11,44,0.000000,-126.952163
0,11,46,0.000000,-130.113472
0,11,48,0.000000,-134.351602
0,11,50,0.000000,-130.836141
0,11,52,0.000000,-147.512386
0,11,54,0.000000,-137.519104
0,11,56,0.000000,-134.886563
0,11,58,0.000000,-138.622799
0,12,0,0.000000,-129.258808
0,12,2,0.000000,-128.427669
0,12,4,0.000000,-129.670209
0,12,6,0.000000,-137.077914
0,12,8,0.000000,-126.782330
0,12,10,0.000000,-130.295817
0,12,12,0.000000,-134.765335
0,12,14,0.000000,-134.215608
0,12,16,0.000000,-135.195655
0,12,18,0.000000,-131.948431
0,12,20,0.000000,-125.797459
0,12,22,0.000000,-129.906901
0,12,24,0.000000,-139.613545
0,12,26,0.000000,-140.907210
0,12,28,0.000000,-133.334513
0,12,30,0.000000,-138.565281
0,12,32,0.000000,-135.874624
0,12,34,0.000000,-136.195646
0,12,36,0.000000,-133.002274
0,12,38,0.000000,-143.432823
0,12,40,0.000000,-131.599458
0,12,42,0.000000,-128.205141
0,12,44,0.000000,-141.901716
0,12,46,0.000000,-130.003572
0,12,48,0.000000,-135.348380
0,12,50,0.000000,-139.601801
0,12,52,0.000000,-137.128186
0,12,54,0.000000,-125.521858
0,12,56,0.000000,-130.204683
0,12,58,0.000000,-127.749882
0,13,0,0.000000,-131.674746
0,13,2,0.000000,-141.382921
0,13,4,0.000000,-141.420680
0,13,6,0.000000,-131.868334
0,13,8,0.000000,-134.079029
0,13,10,0.000000,-134.869508
0,13,12,0.000000,-127.184253
0,13,14,0.000000,-135.878008
0,13,16,0.000000,-129.650180
0,13,18,0.000000,-128.654999
0,13,20,0.000000,-138.720570
0,13,22,0.000000,-130.637394
0,13,24,0.000000,-132.418309
0,13,26,0.000000,-133.274482
0,13,28,0.000000,-131.378042
0,13,30,0.000000,-126.925975
0,13,32,0.000000,-128.192955
0,13,34,0.000000,-144.772599
0,13,36,0.000000,-123.402861
0,13,38,0.000000,-149.100998
0,13,40,0.000000,-128.337401
0,13,42,0.000000,-128.963620
0,13,44,0.000000,-131.700802
0,13,46,0.000000,-134.407608
0,13,48,0.000000,-133.593814
0,13,50,0.000000,-127.010380
0,13,52,0.000000,-134.194089
0,13,54,0.000000,-131.896610
0,13,56,0.000000,-137.466949
0,13,58,0.000000,-130.627846
0,14,0,0.000000,-131.694304
0,14,2,0.000000,-140.081893
0,14,4,0.000000,-137.727998
0,14,6,0.000000,-126.475090
0,14,8,0.000000,-132.363573
0,14,10,0.000000,-132.294982
0,14,12,0.000000,-136.448285
0,14,14,0.000000,-130.508840
0,14,16,0.000000,-126.744915
0,14,18,0.000000,-129.486477
0,14,20,0.000000,-130.110645
0,14,22,0.000000,-129.178346
0,14,24,0.000000,-137.056913
0,14,26,0.000000,-134.278358
0,14,28,0.000000,-133.316726
0,14,30,0.000000,-130.022896
0,14,32,0.000000,-128.155354
0,14,34,0.000000,-138.734658
0,14,36,0.000000,-127.750105
0,14,38,0.000000,-129.144589
0,14,40,0.000000,-130.145260
0,14,42,0.000000,-125.387307
0,14,44,0.000000,-128.961944
0,14,46,0.000000,-131.295318
0,14,48,0.000000,-135.507568
0,14,50,0.000000,-127.899779
0,14,52,0.000000,-135.918615
0,14,54,0.000000,-135.994840
0,14,56,0.000000,-133.179511
0,14,58,0.000000,-127.194390
0,15,0,0.000000,-129.912812
0,15,2,0.000000,-129.663892
0,15,4,0.000000,-128.417550
0,15,6,0.000000,-128.540452
0,15,8,0.000000,-127.419232
0,15,10,0.000000,-140.503188
0,15,12,0.000000,-134.255936
0,15,14,0.000000,-134.332877
0,15,16,0.000000,-136.617234
0,15,18,0.000000,-130.421923
0,15,20,0.000000,-132.090887
0,15,22,0.000000,-130.073301
0,15,24,0.000000,-130.241376
0,15,26,0.000000,-136.732763
0,15,28,0.000000,-133.898181
0,15,30,0.000000,-139.934805
0,15,32,0.000000,-131.402629
0,15,34,0.000000,-136.404182
0,15,36,0.000000,-139.684515
0,15,38,0.000000,-135.995815
0,15,40,0.000000,-137.320921
0,15,42,0.000000,-134.715900
0,15,44,0.000000,-137.404272
0,15,46,0.000000,-125.473822
0,15,48,0.000000,-134.364733
0,15,50,0.000000,-134.116287
0,15,52,0.000000,-144.208056
0,15,54,0.000000,-128.391247
0,15,56,0.000000,-130.634363
0,15,58,0.000000,-132.351870
0,16,0,0.000000,-141.891005
0,16,2,0.000000,-144.936346
0,16,4,0.000000,-132.100688
0,16,6,0.000000,-130.511339
0,16,8,0.000000,-126.818304
0,16,10,0.000000,-130.272722
0,16,12,0.000000,-137.185428
0,16,14,0.000000,-130.932336
0,16,16,0.000000,-135.431299
0,16,18,0.000000,-138.608813
0,16,20,0.000000,-128.420914
0,16,22,0.000000,-133.328994
0,16,24,0.000000,-133.884272
0,16,26,0.000000,-125.823106
0,16,28,0.000000,-133.336507
0,16,30,0.000000,-138.568267
0,16,32,0.000000,-142.695457
0,16,34,0.000000,-127.480272
0,16,36,0.000000,-133.763195
0,16,38,0.000000,-134.939693
0,16,40,0.000000,-130.649560
0,16,42,0.000000,-137.606761
0,16,44,0.000000,-133.105601
0,16,46,0.000000,-126.333441
0,16,48,0.000000,-136.715907
0,16,50,0.000000,-145.099535
0,16,52,0.000000,-134.086118
0,16,54,0.000000,-133.395825
0,16,56,0.000000,-138.777157
0,16,58,0.000000,-131.650020
0,17,0,0.000000,-144.469824
0,17,2,0.000000,-134.449879
0,17,4,0.000000,-133.339677
0,17,6,0.000000,-139.514301
0,17,8,0.000000,-138.673691
0,17,10,0.000000,-130.646735
0,17,12,0.000000,-129.365578
0,17,14,0.000000,-148.638200
0,17,16,0.000000,-136.755009
0,17,18,0.000000,-127.937134
0,17,20,0.000000,-131.147314
0,17,22,0.000000,-128.970162
0,17,24,0.000000,-134.780193
0,17,26,0.000000,-140.169089
0,17,28,0.000000,-131.226457
0,17,30,0.000000,-127.454108
0,17,32,0.000000,-133.028669
0,17,34,0.000000,-130.161111
0,17,36,0.000000,-132.222815
0,17,38,0.000000,-138.427492
0,17,40,0.000000,-128.538442
0,17,42,0.000000,-132.926346
0,17,44,0.000000,-132.549419
0,17,46,0.000000,-133.761484
0,17,48,0.000000,-131.725998
0,17,50,0.000000,-144.094512
0,17,52,0.000000,-134.717920
0,17,54,0.000000,-137.721112
0,17,56,0.000000,-134.862111
0,17,58,0.000000,-131.719440
0,18,0,0.000000,-146.560361
0,18,2,0.000000,-134.171303
0,18,4,0.000000,-146.343470
0,18,6,0.000000,-134.379994
0,18,8,0.000000,-128.687810
0,18,10,0.000000,-126.969783
0,18,12,0.000000,-143.048062
0,18,14,0.000000,-134.150430
0,18,16,0.000000,-139.006053
0,18,18,0.000000,-135.946770
0,18,20,0.000000,-133.715791
0,18,22,0.000000,-130.392370
0,18,24,0.000000,-128.519745
0,18,26,0.000000,-133.392806
0,18,28,0.000000,-143.392754
0,18,30,0.000000,-132.405416
0,18,32,0.000000,-128.646897
0,18,34,0.000000,-131.270625
0,18,36,0.000000,-140.035129
0,18,38,0.000000,-126.833059
0,18,40,0.000000,-131.872154
0,18,42,0.000000,-127.542527
0,18,44,0.000000,-133.713484
0,18,46,0.000000,-130.733364
0,18,48,0.000000,-126.260337
0,18,50,0.000000,-141.477501
0,18,52,0.000000,-130.767026
0,18,54,0.000000,-125.968738
0,18,56,0.000000,-127.847325
0,18,58,0.000000,-133.306148
0,19,0,0.000000,-131.677833
0,19,2,0.000000,-131.425319
0,19,4,0.000000,-146.936059
0,19,6,0.000000,-135.226252
0,19,8,0.000000,-129.814504
0,19,10,0.000000,-135.984878
0,19,12,0.000000,-128.119050
0,19,14,0.000000,-129.592734
0,19,16,0.000000,-136.612740
0,19,18,0.000000,-133.411351
0,19,20,0.000000,-129.842392
0,19,22,0.000000,-123.900206
0,19,24,0.000000,-136.887212
0,19,26,0.000000,-130.562391
0,19,28,0.000000,-129.714746
0,19,30,0.000000,-135.534308
0,19,32,0.000000,-136.085326
0,19,34,0.000000,-139.222322
0,19,36,0.000000,-134.142603
0,19,38,0.000000,-139.586831
0,19,40,0.000000,-135.479890
0,19,42,0.000000,-147.499101
0,19,44,0.000000,-132.813471
0,19,46,0.000000,-128.681481
0,19,48,0.000000,-136.240723
0,19,50,0.000000,-134.534662
0,19,52,0.000000,-128.843784
0,19,54,0.000000,-132.526925
0,19,56,0.000000,-136.005026
0,19,58,0.000000,-133.143857
0,20,0,0.000000,-124.636966
0,20,2,0.000000,-136.541578
0,20,4,0.000000,-137.065798
0,20,6,0.000000,-132.263110
0,20,8,0.000000,-134.669484
0,20,10,0.000000,-129.098658
0,20,12,0.000000,-129.915971
0,20,14,0.000000,-131.750427
0,20,16,0.000000,-133.766389
0,20,18,0.000000,-135.720573
0,20,20,0.000000,-126.443125
0,20,22,0.000000,-129.973263
0,20,24,0.000000,-125.528260
0,20,26,0.000000,-134.465938
0,20,28,0.000000,-126.131977
0,20,30,0.000000,-142.461449
0,20,32,0.000000,-147.578016
0,20,34,0.000000,-129.143873
0,20,36,0.000000,-134.432216
0,20,38,0.000000,-143.844599
0,20,40,0.000000,-136.215253
0,20,42,0.000000,-131.567330
0,20,44,0.000000,-133.675026
0,20,46,0.000000,-128.654134
0,20,48,0.000000,-126.763752
0,20,50,0.000000,-129.073599
0,20,52,0.000000,-131.707024
0,20,54,0.000000,-129.304428
0,20,56,0.000000,-127.493824
0,20,58,0.000000,-135.615477
0,21,0,0.000000,-136.195911
0,21,2,0.000000,-134.071875
0,21,4,0.000000,-130.853446
0,21,6,0.000000,-136.177877
0,21,8,0.000000,-137.715404
0,21,10,0.000000,-131.820480
0,21,12,0.000000,-138.856231
0,21,14,0.000000,-134.927198
0,21,16,0.000000,-132.161434
0,21,18,0.000000,-128.666097
0,21,20,0.000000,-130.915242
0,21,22,0.000000,-135.189687
0,21,24,0.000000,-132.013861
0,21,26,0.000000,-135.494910
0,21,28,0.000000,-133.605092
0,21,30,0.000000,-128.859307
0,21,32,0.000000,-134.267541
0,21,34,0.000000,-138.881992
0,21,36,0.000000,-136.688197
0,21,38,0.000000,-124.293642
0,21,40,0.000000,-147.916091
0,21,42,0.000000,-125.966596
0,21,44,0.000000,-136.323649
0,21,46,0.000000,-131.771222
0,21,48,0.000000,-135.378235
0,21,50,0.000000,-139.896216
0,21,52,0.000000,-135.964781
0,21,54,0.000000,-125.743037
0,21,56,0.000000,-132.573930
0,21,58,0.000000,-135.753102
0,22,0,0.000000,-133.962647
0,22,2,0.000000,-132.324748
0,22,4,0.000000,-131.302777
0,22,6,0.000000,-131.315200
0,22,8,0.000000,-130.507129
0,22,10,0.000000,-136.252871
0,22,12,0.000000,-125.777576
0,22,14,0.000000,-129.567666
0,22,16,0.000000,-135.108445
0,22,18,0.000000,-132.604333
0,22,20,0.000000,-129.999509
0,22,22,0.000000,-133.249196
0,22,24,0.000000,-140.454643
0,22,26,0.000000,-138.229604
0,22,28,0.000000,-129.197825
0,22,30,0.000000,-136.151135
0,22,32,0.000000,-126.865661
0,22,34,0.000000,-130.810339
0,22,36,0.000000,-129.240268
0,22,38,0.000000,-129.676214
0,22,40,0.000000,-129.440564
0,22,42,0.000000,-132.050365
0,22,44,0.000000,-135.743348
0,22,46,0.000000,-128.211559
0,22,48,0.000000,-130.451320
0,22,50,0.000000,-132.329061
0,22,52,0.000000,-138.774855
0,22,54,0.000000,-131.677993
0,22,56,0.000000,-131.250064
0,22,58,0.000000,-136.527758
0,23,0,0.000000,-127.560843
0,23,2,0.000000,-133.300506
0,23,4,0.000000,-130.222206
0,23,6,0.000000,-158.096990
0,23,8,0.000000,-135.288254
0,23,10,0.000000,-127.771663
0,23,12,0.000000,-139.430108
0,23,14,0.000000,-141.711190
0,23,16,0.000000,-130.970710
0,23,18,0.000000,-158.970656
0,23,20,0.000000,-128.741928
0,23,22,0.000000,-134.601212
0,23,24,0.000000,-134.144347
0,23,26,0.000000,-137.669250
0,23,28,0.000000,-146.099766
0,23,30,0.000000,-134.320646
0,23,32,0.000000,-134.523767
0,23,34,0.000000,-135.961076
0,23,36,0.000000,-141.564804
0,23,38,0.000000,-143.979106
0,23,40,0.000000,-128.674471
0,23,42,0.000000,-138.605613
0,23,44,0.000000,-127.421024
0,23,46,0.000000,-132.998077
0,23,48,0.000000,-129.466597
0,23,50,0.000000,-128.701516
0,23,52,0.000000,-127.691343
0,23,54,0.000000,-139.077902
0,23,56,0.000000,-133.242427
0,23,58,0.000000,-127.445501
0,24,0,0.000000,-130.469961
0,24,2,0.000000,-135.552308
0,24,4,0.000000,-136.077368
0,24,6,0.000000,-131.148457
0,24,8,0.000000,-131.576738
0,24,10,0.000000,-130.074789
0,24,12,0.000000,-134.912761
0,24,14,0.000000,-136.695475
0,24,16,0.000000,-126.249896
0,24,18,0.000000,-130.329897
0,24,20,0.000000,-135.120641
0,24,22,0.000000,-133.092386
0,24,24,0.000000,-128.405291
0,24,26,0.000000,-131.153736
0,24,28,0.000000,-141.044561
0,24,30,0.000000,-132.709278
0,24,32,0.000000,-127.362561
0,24,34,0.000000,-130.160271
0,24,36,0.000000,-132.251263
0,24,38,0.000000,-127.103286
0,24,40,0.000000,-128.423176
0,24,42,0.000000,-133.381808
0,24,44,0.000000,-139.760518
0,24,46,0.000000,-139.598564
0,24,48,0.000000,-133.796380
0,24,50,0.000000,-128.503283
0,24,52,0.000000,-128.798312
0,24,54,0.000000,-140.127638
0,24,56,0.000000,-139.067761
0,24,58,0.000000,-130.662652
0,25,0,0.000000,-130.753468
0,25,2,0.000000,-129.866968
0,25,4,0.000000,-134.814270
0,25,6,0.000000,-129.987963
0,25,8,0.000000,-133.077306
0,25,10,0.000000,-126.321166
0,25,12,0.000000,-130.622295
0,25,14,0.000000,-129.876349
0,25,16,0.000000,-136.757840
0,25,18,0.000000,-132.598729
0,25,20,0.000000,-127.609834
0,25,22,0.000000,-130.838750
0,25,24,0.000000,-130.220172
0,25,26,0.000000,-135.804625
0,25,28,0.000000,-130.573542
0,25,30,0.000000,-129.959527
0,25,32,0.000000,-136.385039
0,25,34,0.000000,-148.093824
0,25,36,0.000000,-139.175915
0,25,38,0.000000,-130.905159
0,25,40,0.000000,-130.313532
0,25,42,0.000000,-127.794943
0,25,44,0.000000,-141.876498
0,25,46,0.000000,-129.455953
0,25,48,0.000000,-143.245243
0,25,50,0.000000,-137.080010
0,25,52,0.000000,-129.569883
0,25,54,0.000000,-129.920983
0,25,56,0.000000,-129.635693
0,25,58,0.000000,-130.586950
0,26,0,0.000000,-129.220495
0,26,2,0.000000,-133.251071
0,26,4,0.000000,-129.682127
0,26,6,0.000000,-135.950869
0,26,8,0.000000,-126.733133
0,26,10,0.000000,-130.540281
0,26,12,0.000000,-135.801573
0,26,14,0.000000,-135.061170
0,26,16,0.000000,-144.249507
0,26,18,0.000000,-128.946586
0,26,20,0.000000,-133.050269
0,26,22,0.000000,-145.440862
0,26,24,0.000000,-129.375986
0,26,26,0.000000,-137.388481
0,26,28,0.000000,-142.003577
0,26,30,0.000000,-137.657524
0,26,32,0.000000,-134.947755
0,26,34,0.000000,-130.791085
0,26,36,0.000000,-128.589055
0,26,38,0.000000,-137.254740
0,26,40,0.000000,-136.375358
0,26,42,0.000000,-136.530136
0,26,44,0.000000,-150.981918
0,26,46,0.000000,-125.249636
0,26,48,0.000000,-133.228326
0,26,50,0.000000,-125.254455
0,26,52,0.000000,-134.492553
0,26,54,0.000000,-133.577209
0,26,56,0.000000,-140.268538
0,26,58,0.000000,-138.928061
0,27,0,0.000000,-138.259138
0,27,2,0.000000,-138.369073
0,27,4,0.000000,-134.012425
0,27,6,0.000000,-141.380362
0,27,8,0.000000,-132.376067
0,27,10,0.000000,-133.140317
0,27,12,0.000000,-132.547063
0,27,14,0.000000,-129.420702
0,27,16,0.000000,-124.467384
0,27,18,0.000000,-161.369148
0,27,20,0.000000,-133.593791
0,27,22,0.000000,-130.768234
