hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-115.522365
22,0,2,0.000000,-126.846228
22,0,4,0.000000,-118.629443
22,0,6,0.000000,-125.653921
22,0,8,0.000000,-120.804367
22,0,10,0.000000,-123.003723
22,0,12,0.000000,-118.178974
22,0,14,0.000000,-121.697864
22,0,16,0.000000,-118.669559
22,0,18,0.000000,-127.521695
22,0,20,0.000000,-115.837545
22,0,22,0.000000,-125.121460
22,0,24,0.000000,-120.582283
22,0,26,0.000000,-118.714804
22,0,28,0.000000,-126.089366
22,0,30,0.000000,-121.394167
22,0,32,0.000000,-116.414223
22,0,34,0.000000,-135.542694
22,0,36,0.000000,-120.247785
22,0,38,0.000000,-120.190153
22,0,40,0.000000,-122.023728
22,0,42,0.000000,-122.401552
22,0,44,0.000000,-121.306419
22,0,46,0.000000,-124.615011
22,0,48,0.000000,-121.536063
22,0,50,0.000000,-119.804078
22,0,52,0.000000,-124.451299
22,0,54,0.000000,-123.496421
22,0,56,0.000000,-124.808811
22,0,58,0.000000,-133.227022
22,1,0,0.000000,-120.212126
22,1,2,0.000000,-125.102495
22,1,4,0.000000,-118.860606
22,1,6,0.000000,-122.886469
22,1,8,0.000000,-123.491831
22,1,10,0.000000,-120.076366
22,1,12,0.000000,-128.807231
22,1,14,0.000000,-115.530700
22,1,16,0.000000,-127.169522
22,1,18,0.000000,-122.785979
22,1,20,0.000000,-122.978568
22,1,22,0.000000,-118.551125
22,1,24,0.000000,-121.672426
22,1,26,0.000000,-125.357401
22,1,28,0.000000,-119.253235
22,1,30,0.000000,-118.157532
22,1,32,0.000000,-123.966649
22,1,34,0.000000,-116.368799
22,1,36,0.000000,-129.298609
22,1,38,0.000000,-129.833741
22,1,40,0.000000,-124.473195
22,1,42,0.000000,-118.674514
22,1,44,0.000000,-121.785231
22,1,46,0.000000,-130.414034
22,1,48,0.000000,-115.229888
22,1,50,0.000000,-131.193172
22,1,52,0.000000,-142.640187
22,1,54,0.000000,-125.918700
22,1,56,0.000000,-125.592651
22,1,58,0.000000,-127.530272
22,2,0,0.000000,-130.131671
22,2,2,0.000000,-126.144283
22,2,4,0.000000,-118.215616
22,2,6,0.000000,-128.666780
22,2,8,0.000000,-132.160873
22,2,10,0.000000,-118.608317
22,2,12,0.000000,-130.878217
22,2,14,0.000000,-133.163179
22,2,16,0.000000,-123.558737
22,2,18,0.000000,-128.265017
22,2,20,0.000000,-124.993120
22,2,22,0.000000,-121.648303
22,2,24,0.000000,-116.832564
22,2,26,0.000000,-119.082629
22,2,28,0.000000,-134.664364
22,2,30,0.000000,-123.736339
22,2,32,0.000000,-118.393797
22,2,34,0.000000,-117.841470
22,2,36,0.000000,-130.062879
22,2,38,0.000000,-120.811923
22,2,40,0.000000,-121.117010
22,2,42,0.000000,-124.336241
22,2,44,0.000000,-122.093037
22,2,46,0.000000,-121.856046
22,2,48,0.000000,-129.087183
22,2,50,0.000000,-123.906612
22,2,52,0.000000,-130.858196
22,2,54,0.000000,-121.916277
22,2,56,0.000000,-123.089295
22,2,58,0.000000,-117.951565
22,3,0,0.000000,-115.921893
22,3,2,0.000000,-126.368593
22,3,4,0.000000,-127.490913
22,3,6,0.000000,-122.908398
22,3,8,0.000000,-122.111877
22,3,10,0.000000,-117.337093
22,3,12,0.000000,-126.774169
22,3,14,0.000000,-137.889426
22,3,16,0.000000,-122.685281
22,3,18,0.000000,-121.930524
22,3,20,0.000000,-123.351822
22,3,22,0.000000,-120.888398
22,3,24,0.000000,-118.515909
22,3,26,0.000000,-119.399089
22,3,28,0.000000,-119.773708
22,3,30,0.000000,-120.681184
22,3,32,0.000000,-131.930340
22,3,34,0.000000,-115.885510
22,3,36,0.000000,-117.717816
22,3,38,0.000000,-123.564028
22,3,40,0.000000,-122.630234
22,3,42,0.000000,-118.196771
22,3,44,0.000000,-130.599110
22,3,46,0.000000,-116.896746
22,3,48,0.000000,-115.419515
22,3,50,0.000000,-146.245606
22,3,52,0.000000,-127.241590
22,3,54,0.000000,-122.898540
22,3,56,0.000000,-122.113586
22,3,58,0.000000,-117.918249
22,4,0,0.000000,-118.770883
22,4,2,0.000000,-123.196285
22,4,4,0.000000,-116.754438
22,4,6,0.000000,-123.924970
22,4,8,0.000000,-115.397045
22,4,10,0.000000,-118.286749
22,4,12,0.000000,-123.175798
22,4,14,0.000000,-119.209110
22,4,16,0.000000,-119.033988
22,4,18,0.000000,-120.021682
22,4,20,0.000000,-123.354628
22,4,22,0.000000,-134.538206
22,4,24,0.000000,-128.060648
22,4,26,0.000000,-116.380227
22,4,28,0.000000,-120.161957
22,4,30,0.000000,-117.450692
22,4,32,0.000000,-119.956586
22,4,34,0.000000,-119.426310
22,4,36,0.000000,-117.816026
22,4,38,0.000000,-131.200836
22,4,40,0.000000,-126.944788
22,4,42,0.000000,-115.779558
22,4,44,0.000000,-121.047440
22,4,46,0.000000,-121.817695
22,4,48,0.000000,-124.921466
22,4,50,0.000000,-131.030441
22,4,52,0.000000,-125.428005
22,4,54,0.000000,-133.340444
22,4,56,0.000000,-123.207623
22,4,58,0.000000,-114.524914
22,5,0,0.000000,-130.547498
22,5,2,0.000000,-118.257062
22,5,4,0.000000,-121.095499
22,5,6,0.000000,-116.747090
22,5,8,0.000000,-115.854032
22,5,10,0.000000,-141.482497
22,5,12,0.000000,-128.696371
22,5,14,0.000000,-127.436247
22,5,16,0.000000,-119.057631
22,5,18,0.000000,-124.681369
22,5,20,0.000000,-121.216428
22,5,22,0.000000,-117.472927
22,5,24,0.000000,-122.898877
22,5,26,0.000000,-116.791851
22,5,28,0.000000,-129.078860
22,5,30,0.000000,-121.805127
22,5,32,0.000000,-120.294534
22,5,34,0.000000,-116.083815
22,5,36,0.000000,-124.287789
22,5,38,0.000000,-124.059870
22,5,40,0.000000,-119.072276
22,5,42,0.000000,-125.135059
22,5,44,0.000000,-123.569297
22,5,46,0.000000,-124.342318
22,5,48,0.000000,-117.180967
22,5,50,0.000000,-119.910392
22,5,52,0.000000,-120.041990
22,5,54,0.000000,-133.095865
22,5,56,0.000000,-118.190012
22,5,58,0.000000,-119.102950
22,6,0,0.000000,-121.031805
22,6,2,0.000000,-129.800201
22,6,4,0.000000,-130.720833
22,6,6,0.000000,-124.030994
22,6,8,0.000000,-127.064389
22,6,10,0.000000,-125.896914
22,6,12,0.000000,-121.100387
22,6,14,0.000000,-124.074654
22,6,16,0.000000,-115.311318
22,6,18,0.000000,-128.925168
22,6,20,0.000000,-120.374021
22,6,22,0.000000,-130.196127
22,6,24,0.000000,-119.366174
22,6,26,0.000000,-120.361367
22,6,28,0.000000,-122.397922
22,6,30,0.000000,-113.294813
22,6,32,0.000000,-121.516097
22,6,34,0.000000,-118.713206
22,6,36,0.000000,-129.629219
22,6,38,0.000000,-122.422790
22,6,40,0.000000,-131.043253
22,6,42,0.000000,-131.040338
22,6,44,0.000000,-122.872951
22,6,46,0.000000,-120.100170
22,6,48,0.000000,-130.763198
22,6,50,0.000000,-125.354472
22,6,52,0.000000,-125.000859
22,6,54,0.000000,-137.663278
22,6,56,0.000000,-122.926528
22,6,58,0.000000,-125.878300
22,7,0,0.000000,-117.179117
22,7,2,0.000000,-131.632083
22,7,4,0.000000,-126.677538
22,7,6,0.000000,-123.057301
22,7,8,0.000000,-126.583525
22,7,10,0.000000,-118.539904
22,7,12,0.000000,-120.988414
22,7,14,0.000000,-121.381037
22,7,16,0.000000,-117.588766
22,7,18,0.000000,-122.446409
22,7,20,0.000000,-128.150121
22,7,22,0.000000,-117.338538
22,7,24,0.000000,-115.611103
22,7,26,0.000000,-119.391785
22,7,28,0.000000,-117.476128
22,7,30,0.000000,-121.203706
22,7,32,0.000000,-117.362308
22,7,34,0.000000,-121.414643
22,7,36,0.000000,-118.346442
22,7,38,0.000000,-119.078971
22,7,40,0.000000,-125.078386
22,7,42,0.000000,-117.337833
22,7,44,0.000000,-124.811342
22,7,46,0.000000,-124.740109
22,7,48,0.000000,-122.510008
22,7,50,0.000000,-138.577422
22,7,52,0.000000,-122.134449
22,7,54,0.000000,-127.774192
22,7,56,0.000000,-115.980690
22,7,58,0.000000,-127.790656
22,8,0,0.000000,-118.313577
22,8,2,0.000000,-126.498434
22,8,4,0.000000,-118.501918
22,8,6,0.000000,-116.272478
22,8,8,0.000000,-122.210835
22,8,10,0.000000,-115.451108
22,8,12,0.000000,-121.121918
22,8,14,0.000000,-127.828731
22,8,16,0.000000,-119.331039
22,8,18,0.000000,-125.642087
22,8,20,0.000000,-121.757345
22,8,22,0.000000,-120.660552
22,8,24,0.000000,-116.781767
22,8,26,0.000000,-120.218135
22,8,28,0.000000,-124.754126
22,8,30,0.000000,-122.594626
22,8,32,0.000000,-133.227203
22,8,34,0.000000,-124.285977
22,8,36,0.000000,-119.174314
22,8,38,0.000000,-123.829248
22,8,40,0.000000,-134.551219
22,8,42,0.000000,-116.949137
22,8,44,0.000000,-121.505612
22,8,46,0.000000,-122.624405
22,8,48,0.000000,-136.152882
22,8,50,0.000000,-121.478753
22,8,52,0.000000,-123.834022
22,8,54,0.000000,-120.296433
22,8,56,0.000000,-151.246193
22,8,58,0.000000,-120.704291
22,9,0,0.000000,-123.895392
22,9,2,0.000000,-131.575087
22,9,4,0.000000,-130.236819
22,9,6,0.000000,-126.496620
22,9,8,0.000000,-118.573927
22,9,10,0.000000,-119.055948
22,9,12,0.000000,-134.829091
22,9,14,0.000000,-124.757734
22,9,16,0.000000,-120.107050
22,9,18,0.000000,-114.406688
22,9,20,0.000000,-120.949759
22,9,22,0.000000,-126.301191
22,9,24,0.000000,-122.578546
22,9,26,0.000000,-119.209612
22,9,28,0.000000,-121.438052
22,9,30,0.000000,-136.709175
22,9,32,0.000000,-118.869122
22,9,34,0.000000,-125.111701
22,9,36,0.000000,-125.647006
22,9,38,0.000000,-120.293697
22,9,40,0.000000,-124.211925
22,9,42,0.000000,-134.809585
22,9,44,0.000000,-136.955175
22,9,46,0.000000,-127.871865
22,9,48,0.000000,-124.910447
22,9,50,0.000000,-123.108612
22,9,52,0.000000,-122.612985
22,9,54,0.000000,-116.545150
22,9,56,0.000000,-116.453341
22,9,58,0.000000,-115.918441
22,10,0,0.000000,-118.632071
22,10,2,0.000000,-118.560387
22,10,4,0.000000,-120.681245
22,10,6,0.000000,-125.492441
22,10,8,0.000000,-122.604542
22,10,10,0.000000,-121.124554
22,10,12,0.000000,-123.213246
22,10,14,0.000000,-122.795376
22,10,16,0.000000,-119.510538
22,10,18,0.000000,-117.287517
22,10,20,0.000000,-122.870116
22,10,22,0.000000,-127.897077
22,10,24,0.000000,-123.658137
22,10,26,0.000000,-130.276658
22,10,28,0.000000,-115.176480
22,10,30,0.000000,-128.061268
22,10,32,0.000000,-133.945384
22,10,34,0.000000,-134.068091
22,10,36,0.000000,-121.577275
22,10,38,0.000000,-125.743087
22,10,40,0.000000,-132.320146
22,10,42,0.000000,-124.462988
22,10,44,0.000000,-121.995864
22,10,46,0.000000,-119.110888
22,10,48,0.000000,-123.111145
22,10,50,0.000000,-118.018424
22,10,52,0.000000,-123.421973
22,10,54,0.000000,-125.540788
22,10,56,0.000000,-122.273563
22,10,58,0.000000,-120.435546
22,11,0,0.000000,-124.038509
22,11,2,0.000000,-139.320507
22,11,4,0.000000,-118.305422
22,11,6,0.000000,-116.104773
22,11,8,0.000000,-131.681258
22,11,10,0.000000,-132.782990
22,11,12,0.000000,-124.550149
22,11,14,0.000000,-127.403838
22,11,16,0.000000,-123.501065
22,11,18,0.000000,-118.754544
22,11,20,0.000000,-135.510697
22,11,22,0.000000,-125.595347
22,11,24,0.000000,-117.943124
22,11,26,0.000000,-113.198936
22,11,28,0.000000,-132.885343
22,11,30,0.000000,-120.655745
22,11,32,0.000000,-125.517584
22,11,34,0.000000,-127.139528
22,11,36,0.000000,-117.375979
22,11,38,0.000000,-121.875470
22,11,40,0.000000,-117.621133
22,11,42,0.000000,-123.544117
22,11,44,0.000000,-122.572025
22,11,46,0.000000,-125.447423
22,11,48,0.000000,-125.300942
22,11,50,0.000000,-122.211476
22,11,52,0.000000,-120.174248
22,11,54,0.000000,-118.055201
22,11,56,0.000000,-125.463241
22,11,58,0.000000,-118.350914
22,12,0,0.000000,-133.623650
22,12,2,0.000000,-127.605212
22,12,4,0.000000,-126.857107
22,12,6,0.000000,-123.909805
22,12,8,0.000000,-115.177260
22,12,10,0.000000,-126.389095
22,12,12,0.000000,-122.552396
22,12,14,0.000000,-114.006332
22,12,16,0.000000,-125.080875
22,12,18,0.000000,-123.562269
22,12,20,0.000000,-115.971877
22,12,22,0.000000,-121.257385
22,12,24,0.000000,-133.616709
22,12,26,0.000000,-124.045069
22,12,28,0.000000,-123.268933
22,12,30,0.000000,-118.492715
22,12,32,0.000000,-123.840698
22,12,34,0.000000,-119.218355
22,12,36,0.000000,-122.664941
22,12,38,0.000000,-122.626347
22,12,40,0.000000,-128.647983
22,12,42,0.000000,-120.938296
22,12,44,0.000000,-120.325810
22,12,46,0.000000,-115.686779
22,12,48,0.000000,-123.402063
22,12,50,0.000000,-120.862917
22,12,52,0.000000,-124.182053
22,12,54,0.000000,-130.681447
22,12,56,0.000000,-125.700564
22,12,58,0.000000,-118.965297
22,13,0,0.000000,-133.650741
22,13,2,0.000000,-122.401831
22,13,4,0.000000,-122.585478
22,13,6,0.000000,-123.906721
22,13,8,0.000000,-120.275299
22,13,10,0.000000,-119.284180
22,13,12,0.000000,-122.232605
22,13,14,0.000000,-118.343039
22,13,16,0.000000,-115.706044
22,13,18,0.000000,-128.632616
22,13,20,0.000000,-124.331903
22,13,22,0.000000,-132.944879
22,13,24,0.000000,-125.570227
22,13,26,0.000000,-130.828852
22,13,28,0.000000,-128.501486
22,13,30,0.000000,-120.409313
22,13,32,0.000000,-120.457070
22,13,34,0.000000,-129.939220
22,13,36,0.000000,-118.816180
22,13,38,0.000000,-129.166345
22,13,40,0.000000,-118.438719
22,13,42,0.000000,-127.194489
22,13,44,0.000000,-120.901299
22,13,46,0.000000,-125.862932
22,13,48,0.000000,-123.261645
22,13,50,0.000000,-124.115165
22,13,52,0.000000,-122.647185
22,13,54,0.000000,-125.566612
22,13,56,0.000000,-126.169763
22,13,58,0.000000,-125.119841
22,14,0,0.000000,-121.468730
22,14,2,0.000000,-118.826098
22,14,4,0.000000,-123.891545
22,14,6,0.000000,-113.631024
22,14,8,0.000000,-123.557674
22,14,10,0.000000,-121.893160
22,14,12,0.000000,-122.652261
22,14,14,0.000000,-119.426773
22,14,16,0.000000,-133.411069
22,14,18,0.000000,-122.776788
22,14,20,0.000000,-136.169748
22,14,22,0.000000,-122.735162
22,14,24,0.000000,-123.500085
22,14,26,0.000000,-118.949354
22,14,28,0.000000,-118.533345
22,14,30,0.000000,-117.544961
22,14,32,0.000000,-124.940463
22,14,34,0.000000,-119.375428
22,14,36,0.000000,-121.358452
22,14,38,0.000000,-125.596962
22,14,40,0.000000,-128.106437
22,14,42,0.000000,-113.553019
22,14,44,0.000000,-123.241725
22,14,46,0.000000,-122.204237
22,14,48,0.000000,-117.672043
22,14,50,0.000000,-120.071365
22,14,52,0.000000,-125.436353
22,14,54,0.000000,-124.773786
22,14,56,0.000000,-124.350684
22,14,58,0.000000,-125.156355
22,15,0,0.000000,-120.722765
22,15,2,0.000000,-128.980542
22,15,4,0.000000,-118.678594
22,15,6,0.000000,-117.523436
22,15,8,0.000000,-133.181176
22,15,10,0.000000,-122.253265
22,15,12,0.000000,-120.493888
22,15,14,0.000000,-120.967784
22,15,16,0.000000,-121.929818
22,15,18,0.000000,-119.019265
22,15,20,0.000000,-117.832204
22,15,22,0.000000,-136.728167
22,15,24,0.000000,-133.978044
22,15,26,0.000000,-114.517677
22,15,28,0.000000,-132.593058
22,15,30,0.000000,-120.268144
22,15,32,0.000000,-120.958929
22,15,34,0.000000,-125.358943
22,15,36,0.000000,-126.315855
22,15,38,0.000000,-121.103177
22,15,40,0.000000,-121.095396
22,15,42,0.000000,-120.499846
22,15,44,0.000000,-122.532577
22,15,46,0.000000,-135.413782
22,15,48,0.000000,-125.417166
22,15,50,0.000000,-118.132688
22,15,52,0.000000,-127.678948
22,15,54,0.000000,-122.605603
22,15,56,0.000000,-129.116393
22,15,58,0.000000,-124.713727
22,16,0,0.000000,-118.664164
22,16,2,0.000000,-114.297697
22,16,4,0.000000,-122.214035
22,16,6,0.000000,-129.955531
22,16,8,0.000000,-127.624474
22,16,10,0.000000,-121.874422
22,16,12,0.000000,-117.147587
22,16,14,0.000000,-132.745002
22,16,16,0.000000,-121.049097
22,16,18,0.000000,-123.021667
22,16,20,0.000000,-129.401878
22,16,22,0.000000,-126.691660
22,16,24,0.000000,-116.798037
22,16,26,0.000000,-122.753280
22,16,28,0.000000,-124.896617
22,16,30,0.000000,-124.671958
22,16,32,0.000000,-126.676157
22,16,34,0.000000,-118.746186
22,16,36,0.000000,-127.548679
22,16,38,0.000000,-129.646069
22,16,40,0.000000,-117.370642
22,16,42,0.000000,-119.096521
22,16,44,0.000000,-122.349369
22,16,46,0.000000,-120.867225
22,16,48,0.000000,-118.191104
22,16,50,0.000000,-131.761327
22,16,52,0.000000,-123.895705
22,16,54,0.000000,-116.700573
22,16,56,0.000000,-125.544750
22,16,58,0.000000,-120.591404
22,17,0,0.000000,-122.538509
22,17,2,0.000000,-119.613840
22,17,4,0.000000,-136.144236
22,17,6,0.000000,-116.360624
22,17,8,0.000000,-117.286771
22,17,10,0.000000,-123.957601
22,17,12,0.000000,-118.634177
22,17,14,0.000000,-127.696529
22,17,16,0.000000,-123.624452
22,17,18,0.000000,-119.805872
22,17,20,0.000000,-128.616620
22,17,22,0.000000,-117.694381
22,17,24,0.000000,-128.843679
22,17,26,0.000000,-116.745608
22,17,28,0.000000,-132.074656
22,17,30,0.000000,-123.036964
22,17,32,0.000000,-118.723243
22,17,34,0.000000,-125.791698
22,17,36,0.000000,-122.430988
22,17,38,0.000000,-118.335113
22,17,40,0.000000,-120.365613
22,17,42,0.000000,-126.000688
22,17,44,0.000000,-121.096477
22,17,46,0.000000,-122.489931
22,17,48,0.000000,-126.060281
22,17,50,0.000000,-121.767054
22,17,52,0.000000,-124.060590
22,17,54,0.000000,-124.417312
22,17,56,0.000000,-115.639525
22,17,58,0.000000,-119.723203
22,18,0,0.000000,-120.817132
22,18,2,0.000000,-122.046038
22,18,4,0.000000,-123.324990
22,18,6,0.000000,-128.267403
22,18,8,0.000000,-116.838493
22,18,10,0.000000,-126.916867
22,18,12,0.000000,-125.277905
22,18,14,0.000000,-123.276044
22,18,16,0.000000,-130.015212
22,18,18,0.000000,-115.415068
22,18,20,0.000000,-123.645805
22,18,22,0.000000,-125.411882
22,18,24,0.000000,-135.462553
22,18,26,0.000000,-122.442304
22,18,28,0.000000,-121.727207
22,18,30,0.000000,-119.874668
22,18,32,0.000000,-124.161892
22,18,34,0.000000,-123.616183
22,18,36,0.000000,-124.776424
22,18,38,0.000000,-121.527658
22,18,40,0.000000,-117.105901
22,18,42,0.000000,-123.865829
22,18,44,0.000000,-118.253813
22,18,46,0.000000,-125.951927
22,18,48,0.000000,-118.193488
22,18,50,0.000000,-128.914633
22,18,52,0.000000,-125.109669
22,18,54,0.000000,-121.977563
22,18,56,0.000000,-118.373735
22,18,58,0.000000,-130.243617
22,19,0,0.000000,-126.526719
22,19,2,0.000000,-122.354397
22,19,4,0.000000,-122.503544
22,19,6,0.000000,-114.833630
22,19,8,0.000000,-128.940913
22,19,10,0.000000,-121.301634
22,19,12,0.000000,-121.094626
22,19,14,0.000000,-122.456142
22,19,16,0.000000,-126.259299
22,19,18,0.000000,-120.575182
22,19,20,0.000000,-122.703432
22,19,22,0.000000,-123.355643
22,19,24,0.000000,-119.915934
22,19,26,0.000000,-124.930187
22,19,28,0.000000,-122.568596
22,19,30,0.000000,-138.292427
22,19,32,0.000000,-114.621311
22,19,34,0.000000,-120.201546
22,19,36,0.000000,-124.582564
22,19,38,0.000000,-120.081471
22,19,40,0.000000,-123.365537
22,19,42,0.000000,-121.618781
22,19,44,0.000000,-118.386522
22,19,46,0.000000,-129.863962
22,19,48,0.000000,-122.973535
22,19,50,0.000000,-116.594975
22,19,52,0.000000,-118.033188
22,19,54,0.000000,-123.415500
22,19,56,0.000000,-129.487592
22,19,58,0.000000,-128.133574
22,20,0,0.000000,-143.040690
22,20,2,0.000000,-127.182626
22,20,4,0.000000,-122.665513
22,20,6,0.000000,-113.304680
22,20,8,0.000000,-119.921386
22,20,10,0.000000,-121.896128
22,20,12,0.000000,-116.110762
22,20,14,0.000000,-141.608149
22,20,16,0.000000,-121.704698
22,20,18,0.000000,-119.647723
22,20,20,0.000000,-116.928622
22,20,22,0.000000,-119.390880
22,20,24,0.000000,-120.919309
22,20,26,0.000000,-130.843575
22,20,28,0.000000,-119.982087
22,20,30,0.000000,-120.821914
22,20,32,0.000000,-119.215361
22,20,34,0.000000,-123.264268
22,20,36,0.000000,-121.783542
22,20,38,0.000000,-120.451918
22,20,40,0.000000,-139.879443
22,20,42,0.000000,-118.679729
22,20,44,0.000000,-122.810496
22,20,46,0.000000,-124.447010
22,20,48,0.000000,-131.741588
22,20,50,0.000000,-124.045180
22,20,52,0.000000,-118.488035
22,20,54,0.000000,-125.093730
22,20,56,0.000000,-117.769905
22,20,58,0.000000,-121.083292
22,21,0,0.000000,-121.377082
22,21,2,0.000000,-122.042301
22,21,4,0.000000,-121.291968
22,21,6,0.000000,-122.233734
22,21,8,0.000000,-123.471879
22,21,10,0.000000,-119.497698
22,21,12,0.000000,-120.253158
22,21,14,0.000000,-117.369302
22,21,16,0.000000,-126.557708
22,21,18,0.000000,-120.979465
22,21,20,0.000000,-128.180669
22,21,22,0.000000,-119.778630
22,21,24,0.000000,-126.444813
22,21,26,0.000000,-121.442201
22,21,28,0.000000,-127.030239
22,21,30,0.000000,-121.212569
22,21,32,0.000000,-121.872986
22,21,34,0.000000,-123.425495
22,21,36,0.000000,-115.253752
22,21,38,0.000000,-122.032263
22,21,40,0.000000,-117.468096
22,21,42,0.000000,-120.722327
22,21,44,0.000000,-126.900525
22,21,46,0.000000,-128.536268
22,21,48,0.000000,-118.921461
22,21,50,0.000000,-118.611576
22,21,52,0.000000,-115.937715
22,21,54,0.000000,-120.179943
22,21,56,0.000000,-123.310235
22,21,58,0.000000,-114.639662
22,22,0,0.000000,-119.730760
22,22,2,0.000000,-123.459124
22,22,4,0.000000,-134.790867
22,22,6,0.000000,-139.646170
22,22,8,0.000000,-119.117607
22,22,10,0.000000,-121.630905
22,22,12,0.000000,-123.595019
22,22,14,0.000000,-143.162516
22,22,16,0.000000,-125.222217
22,22,18,0.000000,-133.706975
22,22,20,0.000000,-129.733021
22,22,22,0.000000,-127.574054
22,22,24,0.000000,-120.862933
22,22,26,0.000000,-123.453071
22,22,28,0.000000,-125.791287
22,22,30,0.000000,-121.968405
22,22,32,0.000000,-125.752792
22,22,34,0.000000,-124.513507
22,22,36,0.000000,-118.460015
22,22,38,0.000000,-133.461048
22,22,40,0.000000,-118.351347
22,22,42,0.000000,-123.788905
22,22,44,0.000000,-121.734348
22,22,46,0.000000,-126.761961
22,22,48,0.000000,-121.242465
22,22,50,0.000000,-135.542191
22,22,52,0.000000,-121.836421
22,22,54,0.000000,-122.740542
22,22,56,0.000000,-120.621707
22,22,58,0.000000,-129.150827
22,23,0,0.000000,-121.461833
22,23,2,0.000000,-131.463878
22,23,4,0.000000,-137.886972
22,23,6,0.000000,-122.891109
22,23,8,0.000000,-116.797145
22,23,10,0.000000,-128.856199
22,23,12,0.000000,-119.423058
22,23,14,0.000000,-121.439801
22,23,16,0.000000,-118.239787
22,23,18,0.000000,-130.414594
22,23,20,0.000000,-124.745504
22,23,22,0.000000,-120.442593
22,23,24,0.000000,-122.365967
22,23,26,0.000000,-132.245110
22,23,28,0.000000,-127.922562
22,23,30,0.000000,-114.750466
22,23,32,0.000000,-115.175664
22,23,34,0.000000,-122.199230
22,23,36,0.000000,-132.128005
22,23,38,0.000000,-116.009568
22,23,40,0.000000,-125.586845
22,23,42,0.000000,-120.176402
22,23,44,0.000000,-117.445156
22,23,46,0.000000,-145.697578
22,23,48,0.000000,-129.418245
22,23,50,0.000000,-121.875987
22,23,52,0.000000,-119.776749
22,23,54,0.000000,-124.529573
22,23,56,0.000000,-118.332238
22,23,58,0.000000,-124.795880
22,24,0,0.000000,-128.922778
22,24,2,0.000000,-124.525129
22,24,4,0.000000,-122.879842
22,24,6,0.000000,-117.013239
22,24,8,0.000000,-128.405921
22,24,10,0.000000,-120.932673
22,24,12,0.000000,-119.250500
22,24,14,0.000000,-128.557666
22,24,16,0.000000,-122.013521
22,24,18,0.000000,-117.918081
22,24,20,0.000000,-121.618312
22,24,22,0.000000,-134.433028
22,24,24,0.000000,-125.035416
22,24,26,0.000000,-117.201206
22,24,28,0.000000,-128.712529
22,24,30,0.000000,-129.970077
22,24,32,0.000000,-124.412284
22,24,34,0.000000,-125.606009
22,24,36,0.000000,-122.880649
22,24,38,0.000000,-125.567017
22,24,40,0.000000,-113.558498
22,24,42,0.000000,-123.791036
22,24,44,0.000000,-127.585494
22,24,46,0.000000,-127.443722
22,24,48,0.000000,-127.236042
22,24,50,0.000000,-131.814240
22,24,52,0.000000,-119.556148
22,24,54,0.000000,-123.174638
22,24,56,0.000000,-122.040516
22,24,58,0.000000,-126.119879
22,25,0,0.000000,-133.751300
22,25,2,0.000000,-125.341809
22,25,4,0.000000,-115.332076
22,25,6,0.000000,-125.662134
22,25,8,0.000000,-118.451863
22,25,10,0.000000,-124.709029
22,25,12,0.000000,-120.402137
22,25,14,0.000000,-120.334605
22,25,16,0.000000,-118.565660
22,25,18,0.000000,-115.005876
22,25,20,0.000000,-128.946338
22,25,22,0.000000,-119.612108
22,25,24,0.000000,-128.975711
22,25,26,0.000000,-125.673630
22,25,28,0.000000,-131.783735
22,25,30,0.000000,-119.630391
22,25,32,0.000000,-124.579753
22,25,34,0.000000,-129.640902
22,25,36,0.000000,-136.173992
22,25,38,0.000000,-124.094601
22,25,40,0.000000,-126.475609
22,25,42,0.000000,-119.885775
22,25,44,0.000000,-117.969952
22,25,46,0.000000,-128.757440
22,25,48,0.000000,-120.793452
22,25,50,0.000000,-120.373271
22,25,52,0.000000,-115.195300
22,25,54,0.000000,-128.584855
22,25,56,0.000000,-123.501357
22,25,58,0.000000,-117.728542
22,26,0,0.000000,-127.949685
22,26,2,0.000000,-125.502910
22,26,4,0.000000,-119.876750
22,26,6,0.000000,-127.066091
22,26,8,0.000000,-121.401211
22,26,10,0.000000,-130.482858
22,26,12,0.000000,-125.971292
22,26,14,0.000000,-123.446434
22,26,16,0.000000,-125.270357
22,26,18,0.000000,-119.317032
22,26,20,0.000000,-125.720456
22,26,22,0.000000,-115.463288
22,26,24,0.000000,-123.880512
22,26,26,0.000000,-119.485635
22,26,28,0.000000,-122.444224
22,26,30,0.000000,-121.947159
22,26,32,0.000000,-121.133730
22,26,34,0.000000,-119.099984
22,26,36,0.000000,-123.969620
22,26,38,0.000000,-118.674967
22,26,40,0.000000,-138.245164
22,26,42,0.000000,-121.700994
22,26,44,0.000000,-124.127496
22,26,46,0.000000,-126.287135
22,26,48,0.000000,-128.132933
22,26,50,0.000000,-125.094401
22,26,52,0.000000,-124.266389
22,26,54,0.000000,-121.880594
22,26,56,0.000000,-118.768009
22,26,58,0.000000,-125.035146
22,27,0,0.000000,-116.361234
22,27,2,0.000000,-125.594148
22,27,4,0.000000,-119.357365
22,27,6,0.000000,-121.443667
22,27,8,0.000000,-122.227707
22,27,10,0.000000,-120.544933
22,27,12,0.000000,-123.087336
22,27,14,0.000000,-124.177953
22,27,16,0.000000,-119.918103
22,27,18,0.000000,-119.433395
22,27,20,0.000000,-134.786905
22,27,22,0.000000,-128.425853
