hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-117.637034
22,0,2,0.000000,-116.652618
22,0,4,0.000000,-118.803444
22,0,6,0.000000,-116.952669
22,0,8,0.000000,-130.970014
22,0,10,0.000000,-123.498199
22,0,12,0.000000,-134.219787
22,0,14,0.000000,-123.249399
22,0,16,0.000000,-121.930553
22,0,18,0.000000,-125.962125
22,0,20,0.000000,-119.737481
22,0,22,0.000000,-127.501598
22,0,24,0.000000,-116.519352
22,0,26,0.000000,-123.740335
22,0,28,0.000000,-128.850294
22,0,30,0.000000,-120.100389
22,0,32,0.000000,-119.256986
22,0,34,0.000000,-133.330211
22,0,36,0.000000,-131.771980
22,0,38,0.000000,-124.386946
22,0,40,0.000000,-126.359000
22,0,42,0.000000,-120.427089
22,0,44,0.000000,-129.064711
22,0,46,0.000000,-119.878891
22,0,48,0.000000,-120.987185
22,0,50,0.000000,-118.454728
22,0,52,0.000000,-124.253629
22,0,54,0.000000,-128.909848
22,0,56,0.000000,-126.980964
22,0,58,0.000000,-122.193624
22,1,0,0.000000,-120.972831
22,1,2,0.000000,-129.646517
22,1,4,0.000000,-127.164074
22,1,6,0.000000,-116.382803
22,1,8,0.000000,-121.617477
22,1,10,0.000000,-120.062637
22,1,12,0.000000,-121.375237
22,1,14,0.000000,-119.516068
22,1,16,0.000000,-117.596353
22,1,18,0.000000,-121.996941
22,1,20,0.000000,-118.494908
22,1,22,0.000000,-122.653511
22,1,24,0.000000,-125.937575
22,1,26,0.000000,-136.070548
22,1,28,0.000000,-132.270217
22,1,30,0.000000,-123.462547
22,1,32,0.000000,-118.931248
22,1,34,0.000000,-124.626156
22,1,36,0.000000,-121.566365
22,1,38,0.000000,-119.662959
22,1,40,0.000000,-125.963093
22,1,42,0.000000,-121.382022
22,1,44,0.000000,-122.021338
22,1,46,0.000000,-129.737880
22,1,48,0.000000,-124.870540
22,1,50,0.000000,-120.179817
22,1,52,0.000000,-128.773229
22,1,54,0.000000,-132.731006
22,1,56,0.000000,-116.900371
22,1,58,0.000000,-122.953390
22,2,0,0.000000,-128.092390
22,2,2,0.000000,-127.062966
22,2,4,0.000000,-129.198054
22,2,6,0.000000,-128.768095
22,2,8,0.000000,-123.044514
22,2,10,0.000000,-120.653110
22,2,12,0.000000,-120.676614
22,2,14,0.000000,-120.088813
22,2,16,0.000000,-122.398771
22,2,18,0.000000,-123.290243
22,2,20,0.000000,-120.150429
22,2,22,0.000000,-128.094114
22,2,24,0.000000,-122.411122
22,2,26,0.000000,-128.154017
22,2,28,0.000000,-126.478099
22,2,30,0.000000,-129.867137
22,2,32,0.000000,-126.331596
22,2,34,0.000000,-121.657141
22,2,36,0.000000,-115.878630
22,2,38,0.000000,-119.858088
22,2,40,0.000000,-116.325116
22,2,42,0.000000,-124.092444
22,2,44,0.000000,-117.704321
22,2,46,0.000000,-117.534916
22,2,48,0.000000,-135.359349
22,2,50,0.000000,-120.343870
22,2,52,0.000000,-112.642731
22,2,54,0.000000,-128.634726
22,2,56,0.000000,-127.673812
22,2,58,0.000000,-128.653806
22,3,0,0.000000,-117.299340
22,3,2,0.000000,-119.887647
22,3,4,0.000000,-116.837665
22,3,6,0.000000,-122.457864
22,3,8,0.000000,-142.857660
22,3,10,0.000000,-121.459553
22,3,12,0.000000,-117.633719
22,3,14,0.000000,-116.594628
22,3,16,0.000000,-126.790509
22,3,18,0.000000,-130.823167
22,3,20,0.000000,-122.614069
22,3,22,0.000000,-132.568957
22,3,24,0.000000,-117.150172
22,3,26,0.000000,-121.247465
22,3,28,0.000000,-123.346407
22,3,30,0.000000,-113.926672
22,3,32,0.000000,-120.113654
22,3,34,0.000000,-119.731958
22,3,36,0.000000,-128.204752
22,3,38,0.000000,-120.726378
22,3,40,0.000000,-125.705149
22,3,42,0.000000,-116.366782
22,3,44,0.000000,-120.808992
22,3,46,0.000000,-124.016386
22,3,48,0.000000,-121.220565
22,3,50,0.000000,-123.671724
22,3,52,0.000000,-120.841145
22,3,54,0.000000,-136.483222
22,3,56,0.000000,-117.220016
22,3,58,0.000000,-129.813196
22,4,0,0.000000,-123.693572
22,4,2,0.000000,-122.822124
22,4,4,0.000000,-123.415389
22,4,6,0.000000,-118.231608
22,4,8,0.000000,-118.568372
22,4,10,0.000000,-122.842674
22,4,12,0.000000,-118.019758
22,4,14,0.000000,-128.536587
22,4,16,0.000000,-117.877323
22,4,18,0.000000,-129.058343
22,4,20,0.000000,-116.577246
22,4,22,0.000000,-119.968941
22,4,24,0.000000,-122.296100
22,4,26,0.000000,-122.811619
22,4,28,0.000000,-119.114315
22,4,30,0.000000,-130.468017
22,4,32,0.000000,-120.407183
22,4,34,0.000000,-129.017032
22,4,36,0.000000,-124.666736
22,4,38,0.000000,-126.668279
22,4,40,0.000000,-121.710301
22,4,42,0.000000,-121.192596
22,4,44,0.000000,-120.283166
22,4,46,0.000000,-121.066288
22,4,48,0.000000,-119.855015
22,4,50,0.000000,-119.277392
22,4,52,0.000000,-139.809430
22,4,54,0.000000,-126.996808
22,4,56,0.000000,-126.790727
22,4,58,0.000000,-123.063476
22,5,0,0.000000,-121.626979
22,5,2,0.000000,-117.524579
22,5,4,0.000000,-127.499248
22,5,6,0.000000,-116.231332
22,5,8,0.000000,-117.132596
22,5,10,0.000000,-117.556108
22,5,12,0.000000,-141.811889
22,5,14,0.000000,-114.622304
22,5,16,0.000000,-129.327055
22,5,18,0.000000,-123.979906
22,5,20,0.000000,-124.434403
22,5,22,0.000000,-143.460751
22,5,24,0.000000,-114.348855
22,5,26,0.000000,-116.192678
22,5,28,0.000000,-121.702241
22,5,30,0.000000,-121.571539
22,5,32,0.000000,-118.353039
22,5,34,0.000000,-124.882096
22,5,36,0.000000,-113.440009
22,5,38,0.000000,-128.749615
22,5,40,0.000000,-120.921307
22,5,42,0.000000,-123.391756
22,5,44,0.000000,-121.808152
22,5,46,0.000000,-117.247740
22,5,48,0.000000,-118.971147
22,5,50,0.000000,-123.441150
22,5,52,0.000000,-115.165473
22,5,54,0.000000,-118.501842
22,5,56,0.000000,-125.301664
22,5,58,0.000000,-122.860935
22,6,0,0.000000,-120.139329
22,6,2,0.000000,-125.726274
22,6,4,0.000000,-117.039066
22,6,6,0.000000,-124.520554
22,6,8,0.000000,-125.459445
22,6,10,0.000000,-129.279267
22,6,12,0.000000,-122.047379
22,6,14,0.000000,-118.334183
22,6,16,0.000000,-119.130461
22,6,18,0.000000,-122.671842
22,6,20,0.000000,-115.360120
22,6,22,0.000000,-126.031513
22,6,24,0.000000,-116.181539
22,6,26,0.000000,-122.303947
22,6,28,0.000000,-129.745807
22,6,30,0.000000,-135.806215
22,6,32,0.000000,-124.552681
22,6,34,0.000000,-123.864835
22,6,36,0.000000,-114.880882
22,6,38,0.000000,-117.299520
22,6,40,0.000000,-120.428834
22,6,42,0.000000,-120.336471
22,6,44,0.000000,-122.749202
22,6,46,0.000000,-124.915284
22,6,48,0.000000,-121.604270
22,6,50,0.000000,-117.490497
22,6,52,0.000000,-120.099355
22,6,54,0.000000,-112.741780
22,6,56,0.000000,-126.347629
22,6,58,0.000000,-134.612381
22,7,0,0.000000,-126.505738
22,7,2,0.000000,-131.844428
22,7,4,0.000000,-124.364758
22,7,6,0.000000,-118.083073
22,7,8,0.000000,-120.850687
22,7,10,0.000000,-131.635282
22,7,12,0.000000,-120.264795
22,7,14,0.000000,-121.141315
22,7,16,0.000000,-116.800636
22,7,18,0.000000,-119.161803
22,7,20,0.000000,-134.806141
22,7,22,0.000000,-124.873378
22,7,24,0.000000,-127.476761
22,7,26,0.000000,-129.339233
22,7,28,0.000000,-119.815651
22,7,30,0.000000,-130.018053
22,7,32,0.000000,-120.246728
22,7,34,0.000000,-119.575806
22,7,36,0.000000,-119.944326
22,7,38,0.000000,-121.170486
22,7,40,0.000000,-123.482173
22,7,42,0.000000,-124.557979
22,7,44,0.000000,-134.046648
22,7,46,0.000000,-125.497540
22,7,48,0.000000,-121.434335
22,7,50,0.000000,-127.905566
22,7,52,0.000000,-125.555135
22,7,54,0.000000,-121.940305
22,7,56,0.000000,-118.418505
22,7,58,0.000000,-129.355302
22,8,0,0.000000,-121.807001
22,8,2,0.000000,-120.171480
22,8,4,0.000000,-137.703302
22,8,6,0.000000,-119.199483
22,8,8,0.000000,-121.908830
22,8,10,0.000000,-125.191229
22,8,12,0.000000,-128.786597
22,8,14,0.000000,-126.762989
22,8,16,0.000000,-140.634081
22,8,18,0.000000,-118.064306
22,8,20,0.000000,-118.233451
22,8,22,0.000000,-130.127010
22,8,24,0.000000,-130.465051
22,8,26,0.000000,-120.868841
22,8,28,0.000000,-118.653188
22,8,30,0.000000,-128.232479
22,8,32,0.000000,-124.682876
22,8,34,0.000000,-116.684941
22,8,36,0.000000,-140.858761
22,8,38,0.000000,-130.194696
22,8,40,0.000000,-122.328642
22,8,42,0.000000,-125.348510
22,8,44,0.000000,-126.753929
22,8,46,0.000000,-118.001533
22,8,48,0.000000,-121.077433
22,8,50,0.000000,-138.592976
22,8,52,0.000000,-119.094514
22,8,54,0.000000,-123.028659
22,8,56,0.000000,-131.932418
22,8,58,0.000000,-121.207398
22,9,0,0.000000,-121.391621
22,9,2,0.000000,-121.825937
22,9,4,0.000000,-140.777677
22,9,6,0.000000,-120.567301
22,9,8,0.000000,-127.358891
22,9,10,0.000000,-120.000379
22,9,12,0.000000,-139.955814
22,9,14,0.000000,-124.828484
22,9,16,0.000000,-121.786452
22,9,18,0.000000,-121.459697
22,9,20,0.000000,-121.852820
22,9,22,0.000000,-124.874493
22,9,24,0.000000,-120.159861
22,9,26,0.000000,-122.487814
22,9,28,0.000000,-113.304659
22,9,30,0.000000,-126.538454
22,9,32,0.000000,-117.625696
22,9,34,0.000000,-126.407303
22,9,36,0.000000,-116.358437
22,9,38,0.000000,-127.040643
22,9,40,0.000000,-115.428335
22,9,42,0.000000,-121.730048
22,9,44,0.000000,-116.120925
22,9,46,0.000000,-124.232709
22,9,48,0.000000,-129.310276
22,9,50,0.000000,-123.093138
22,9,52,0.000000,-122.253423
22,9,54,0.000000,-123.126570
22,9,56,0.000000,-116.048739
22,9,58,0.000000,-120.951839
22,10,0,0.000000,-133.808122
22,10,2,0.000000,-119.741310
22,10,4,0.000000,-118.468228
22,10,6,0.000000,-124.581539
22,10,8,0.000000,-119.155988
22,10,10,0.000000,-125.309982
22,10,12,0.000000,-123.022439
22,10,14,0.000000,-135.695272
22,10,16,0.000000,-136.163895
22,10,18,0.000000,-128.299083
22,10,20,0.000000,-127.104837
22,10,22,0.000000,-124.399949
22,10,24,0.000000,-129.275672
22,10,26,0.000000,-132.429689
22,10,28,0.000000,-130.956712
22,10,30,0.000000,-116.519813
22,10,32,0.000000,-114.134237
22,10,34,0.000000,-116.213572
22,10,36,0.000000,-122.652285
22,10,38,0.000000,-147.252122
22,10,40,0.000000,-116.072780
22,10,42,0.000000,-121.623772
22,10,44,0.000000,-120.997443
22,10,46,0.000000,-121.715973
22,10,48,0.000000,-123.746270
22,10,50,0.000000,-124.396481
22,10,52,0.000000,-125.201539
22,10,54,0.000000,-129.513404
22,10,56,0.000000,-122.291173
22,10,58,0.000000,-122.439832
22,11,0,0.000000,-118.018964
22,11,2,0.000000,-118.649534
22,11,4,0.000000,-121.277511
22,11,6,0.000000,-124.951284
22,11,8,0.000000,-131.051820
22,11,10,0.000000,-120.520953
22,11,12,0.000000,-123.163999
22,11,14,0.000000,-126.486132
22,11,16,0.000000,-131.834313
22,11,18,0.000000,-122.592257
22,11,20,0.000000,-121.228795
22,11,22,0.000000,-128.005464
22,11,24,0.000000,-120.774322
22,11,26,0.000000,-113.421122
22,11,28,0.000000,-117.216905
22,11,30,0.000000,-123.913862
22,11,32,0.000000,-113.535039
22,11,34,0.000000,-120.525374
22,11,36,0.000000,-122.504768
22,11,38,0.000000,-129.636949
22,11,40,0.000000,-125.099145
22,11,42,0.000000,-118.451790
22,11,44,0.000000,-132.932805
22,11,46,0.000000,-127.400519
22,11,48,0.000000,-122.872086
22,11,50,0.000000,-121.708847
22,11,52,0.000000,-123.678768
22,11,54,0.000000,-121.901652
22,11,56,0.000000,-133.226099
22,11,58,0.000000,-122.383002
22,12,0,0.000000,-123.743081
22,12,2,0.000000,-127.864454
22,12,4,0.000000,-123.150234
22,12,6,0.000000,-125.724060
22,12,8,0.000000,-117.696594
22,12,10,0.000000,-132.543865
22,12,12,0.000000,-122.648359
22,12,14,0.000000,-123.491989
22,12,16,0.000000,-121.590973
22,12,18,0.000000,-128.298006
22,12,20,0.000000,-123.589051
22,12,22,0.000000,-117.258599
22,12,24,0.000000,-121.628012
22,12,26,0.000000,-119.846101
22,12,28,0.000000,-126.305079
22,12,30,0.000000,-120.011261
22,12,32,0.000000,-143.577650
22,12,34,0.000000,-121.171960
22,12,36,0.000000,-124.118183
22,12,38,0.000000,-138.109419
22,12,40,0.000000,-123.166787
22,12,42,0.000000,-120.170056
22,12,44,0.000000,-152.598225
22,12,46,0.000000,-141.824038
22,12,48,0.000000,-126.593268
22,12,50,0.000000,-121.612556
22,12,52,0.000000,-127.403133
22,12,54,0.000000,-123.574126
22,12,56,0.000000,-132.972034
22,12,58,0.000000,-128.789761
22,13,0,0.000000,-122.238493
22,13,2,0.000000,-121.043652
22,13,4,0.000000,-122.678845
22,13,6,0.000000,-120.010913
22,13,8,0.000000,-123.014687
22,13,10,0.000000,-125.495286
22,13,12,0.000000,-118.415705
22,13,14,0.000000,-117.535626
22,13,16,0.000000,-124.977841
22,13,18,0.000000,-126.627910
22,13,20,0.000000,-131.996196
22,13,22,0.000000,-116.209789
22,13,24,0.000000,-117.789385
22,13,26,0.000000,-123.612867
22,13,28,0.000000,-123.339286
22,13,30,0.000000,-116.325746
22,13,32,0.000000,-116.236375
22,13,34,0.000000,-120.545085
22,13,36,0.000000,-122.595199
22,13,38,0.000000,-126.265929
22,13,40,0.000000,-117.029583
22,13,42,0.000000,-127.277332
22,13,44,0.000000,-123.636904
22,13,46,0.000000,-121.146155
22,13,48,0.000000,-120.294510
22,13,50,0.000000,-121.305474
22,13,52,0.000000,-121.124683
22,13,54,0.000000,-123.866733
22,13,56,0.000000,-124.618177
22,13,58,0.000000,-123.873395
22,14,0,0.000000,-120.070823
22,14,2,0.000000,-118.013029
22,14,4,0.000000,-116.470100
22,14,6,0.000000,-119.081373
22,14,8,0.000000,-120.512163
22,14,10,0.000000,-122.237580
22,14,12,0.000000,-126.039822
22,14,14,0.000000,-115.298347
22,14,16,0.000000,-118.371126
22,14,18,0.000000,-125.790856
22,14,20,0.000000,-126.319404
22,14,22,0.000000,-130.697625
22,14,24,0.000000,-119.240093
22,14,26,0.000000,-123.136029
22,14,28,0.000000,-121.452103
22,14,30,0.000000,-125.313378
22,14,32,0.000000,-115.924849
22,14,34,0.000000,-116.788222
22,14,36,0.000000,-127.739383
22,14,38,0.000000,-139.390925
22,14,40,0.000000,-120.928413
22,14,42,0.000000,-121.238968
22,14,44,0.000000,-117.405921
22,14,46,0.000000,-118.485742
22,14,48,0.000000,-124.097171
22,14,50,0.000000,-112.089156
22,14,52,0.000000,-126.450148
22,14,54,0.000000,-118.335144
22,14,56,0.000000,-115.621666
22,14,58,0.000000,-121.472666
22,15,0,0.000000,-117.035751
22,15,2,0.000000,-118.790594
22,15,4,0.000000,-125.980280
22,15,6,0.000000,-123.875203
22,15,8,0.000000,-114.973153
22,15,10,0.000000,-124.534886
22,15,12,0.000000,-127.583843
22,15,14,0.000000,-125.832043
22,15,16,0.000000,-130.014968
22,15,18,0.000000,-117.955593
22,15,20,0.000000,-124.067404
22,15,22,0.000000,-143.340835
22,15,24,0.000000,-123.195486
22,15,26,0.000000,-119.512443
22,15,28,0.000000,-126.156941
22,15,30,0.000000,-116.807253
22,15,32,0.000000,-120.370638
22,15,34,0.000000,-117.331267
22,15,36,0.000000,-124.159249
22,15,38,0.000000,-124.483992
22,15,40,0.000000,-124.619474
22,15,42,0.000000,-123.774332
22,15,44,0.000000,-119.849473
22,15,46,0.000000,-116.640604
22,15,48,0.000000,-124.785465
22,15,50,0.000000,-119.596946
22,15,52,0.000000,-120.699793
22,15,54,0.000000,-124.444241
22,15,56,0.000000,-124.648651
22,15,58,0.000000,-122.389130
22,16,0,0.000000,-132.877361
22,16,2,0.000000,-120.152786
22,16,4,0.000000,-122.670764
22,16,6,0.000000,-127.197627
22,16,8,0.000000,-126.182557
22,16,10,0.000000,-118.322504
22,16,12,0.000000,-113.959572
22,16,14,0.000000,-135.795636
22,16,16,0.000000,-130.263181
22,16,18,0.000000,-125.610850
22,16,20,0.000000,-118.148492
22,16,22,0.000000,-119.409455
22,16,24,0.000000,-128.050951
22,16,26,0.000000,-123.035847
22,16,28,0.000000,-124.441265
22,16,30,0.000000,-123.596006
22,16,32,0.000000,-118.452165
22,16,34,0.000000,-127.557637
22,16,36,0.000000,-120.868557
22,16,38,0.000000,-118.181349
22,16,40,0.000000,-118.703040
22,16,42,0.000000,-121.142977
22,16,44,0.000000,-118.162312
22,16,46,0.000000,-117.718899
22,16,48,0.000000,-121.394591
22,16,50,0.000000,-118.388183
22,16,52,0.000000,-125.633764
22,16,54,0.000000,-120.507639
22,16,56,0.000000,-132.010188
22,16,58,0.000000,-133.265460
22,17,0,0.000000,-117.422553
22,17,2,0.000000,-117.750181
22,17,4,0.000000,-122.483291
22,17,6,0.000000,-124.780247
22,17,8,0.000000,-123.137028
22,17,10,0.000000,-124.968442
22,17,12,0.000000,-126.410265
22,17,14,0.000000,-120.818660
22,17,16,0.000000,-128.653837
22,17,18,0.000000,-126.417638
22,17,20,0.000000,-119.973821
22,17,22,0.000000,-121.278359
22,17,24,0.000000,-124.211003
22,17,26,0.000000,-131.737736
22,17,28,0.000000,-114.429715
22,17,30,0.000000,-126.708999
22,17,32,0.000000,-133.496313
22,17,34,0.000000,-125.057137
22,17,36,0.000000,-118.185003
22,17,38,0.000000,-117.973945
22,17,40,0.000000,-124.534278
22,17,42,0.000000,-116.217660
22,17,44,0.000000,-122.186386
22,17,46,0.000000,-126.834524
22,17,48,0.000000,-122.684229
22,17,50,0.000000,-121.171419
22,17,52,0.000000,-118.910387
22,17,54,0.000000,-116.763891
22,17,56,0.000000,-133.705742
22,17,58,0.000000,-119.617696
22,18,0,0.000000,-116.888772
22,18,2,0.000000,-125.708841
22,18,4,0.000000,-130.409678
22,18,6,0.000000,-123.209484
22,18,8,0.000000,-121.192885
22,18,10,0.000000,-115.530259
22,18,12,0.000000,-122.817385
22,18,14,0.000000,-121.969469
22,18,16,0.000000,-127.605279
22,18,18,0.000000,-118.187602
22,18,20,0.000000,-118.368234
22,18,22,0.000000,-126.316936
22,18,24,0.000000,-126.185387
22,18,26,0.000000,-136.392361
22,18,28,0.000000,-127.502517
22,18,30,0.000000,-122.904057
22,18,32,0.000000,-120.639921
22,18,34,0.000000,-125.514017
22,18,36,0.000000,-120.173690
22,18,38,0.000000,-127.053114
22,18,40,0.000000,-119.003521
22,18,42,0.000000,-118.026162
22,18,44,0.000000,-122.658875
22,18,46,0.000000,-122.964209
22,18,48,0.000000,-124.387336
22,18,50,0.000000,-123.354604
22,18,52,0.000000,-115.794249
22,18,54,0.000000,-124.261471
22,18,56,0.000000,-115.233402
22,18,58,0.000000,-121.111206
22,19,0,0.000000,-118.765809
22,19,2,0.000000,-123.134815
22,19,4,0.000000,-122.787260
22,19,6,0.000000,-121.746815
22,19,8,0.000000,-129.749246
22,19,10,0.000000,-117.950628
22,19,12,0.000000,-119.146428
22,19,14,0.000000,-115.914099
22,19,16,0.000000,-126.446062
22,19,18,0.000000,-124.136306
22,19,20,0.000000,-121.779323
22,19,22,0.000000,-121.062680
22,19,24,0.000000,-121.151637
22,19,26,0.000000,-122.046797
22,19,28,0.000000,-123.174743
22,19,30,0.000000,-122.485718
22,19,32,0.000000,-125.009802
22,19,34,0.000000,-115.983438
22,19,36,0.000000,-121.802600
22,19,38,0.000000,-120.994199
22,19,40,0.000000,-134.423429
22,19,42,0.000000,-118.420911
22,19,44,0.000000,-124.814139
22,19,46,0.000000,-121.745653
22,19,48,0.000000,-120.980232
22,19,50,0.000000,-124.137665
22,19,52,0.000000,-121.455400
22,19,54,0.000000,-116.912002
22,19,56,0.000000,-114.003403
22,19,58,0.000000,-123.612049
22,20,0,0.000000,-120.671955
22,20,2,0.000000,-122.764852
22,20,4,0.000000,-123.192279
22,20,6,0.000000,-124.279374
22,20,8,0.000000,-133.661997
22,20,10,0.000000,-126.662058
22,20,12,0.000000,-129.771976
22,20,14,0.000000,-119.728820
22,20,16,0.000000,-125.471437
22,20,18,0.000000,-122.430366
22,20,20,0.000000,-120.029517
22,20,22,0.000000,-127.654924
22,20,24,0.000000,-124.208707
22,20,26,0.000000,-113.542892
22,20,28,0.000000,-117.574886
22,20,30,0.000000,-120.343967
22,20,32,0.000000,-123.524830
22,20,34,0.000000,-127.001217
22,20,36,0.000000,-124.874975
22,20,38,0.000000,-124.672633
22,20,40,0.000000,-123.115741
22,20,42,0.000000,-120.399893
22,20,44,0.000000,-117.455869
22,20,46,0.000000,-121.560636
22,20,48,0.000000,-119.575976
22,20,50,0.000000,-118.503977
22,20,52,0.000000,-121.348356
22,20,54,0.000000,-122.304337
22,20,56,0.000000,-133.423365
22,20,58,0.000000,-118.860968
22,21,0,0.000000,-120.753995
22,21,2,0.000000,-115.924505
22,21,4,0.000000,-117.149080
22,21,6,0.000000,-127.042083
22,21,8,0.000000,-123.101968
22,21,10,0.000000,-121.084401
22,21,12,0.000000,-115.891781
22,21,14,0.000000,-116.395716
22,21,16,0.000000,-123.396510
22,21,18,0.000000,-116.992394
22,21,20,0.000000,-124.036330
22,21,22,0.000000,-122.285283
22,21,24,0.000000,-123.655654
22,21,26,0.000000,-125.841997
22,21,28,0.000000,-120.763528
22,21,30,0.000000,-120.296945
22,21,32,0.000000,-119.555078
22,21,34,0.000000,-121.339098
22,21,36,0.000000,-119.098500
22,21,38,0.000000,-117.801681
22,21,40,0.000000,-118.868379
22,21,42,0.000000,-118.573605
22,21,44,0.000000,-127.442777
22,21,46,0.000000,-122.181781
22,21,48,0.000000,-120.635268
22,21,50,0.000000,-120.005668
22,21,52,0.000000,-127.393032
22,21,54,0.000000,-120.514432
22,21,56,0.000000,-122.842391
22,21,58,0.000000,-121.467061
22,22,0,0.000000,-129.156636
22,22,2,0.000000,-122.489040
22,22,4,0.000000,-128.842434
22,22,6,0.000000,-126.708144
22,22,8,0.000000,-119.454671
22,22,10,0.000000,-120.619453
22,22,12,0.000000,-119.439662
22,22,14,0.000000,-119.578607
22,22,16,0.000000,-134.224585
22,22,18,0.000000,-131.735621
22,22,20,0.000000,-120.556676
22,22,22,0.000000,-115.644468
22,22,24,0.000000,-121.102762
22,22,26,0.000000,-120.285247
22,22,28,0.000000,-116.342147
22,22,30,0.000000,-125.608827
22,22,32,0.000000,-120.000798
22,22,34,0.000000,-115.627526
22,22,36,0.000000,-122.539237
22,22,38,0.000000,-118.373311
22,22,40,0.000000,-130.754471
22,22,42,0.000000,-131.582158
22,22,44,0.000000,-125.700152
22,22,46,0.000000,-115.572501
22,22,48,0.000000,-114.741605
22,22,50,0.000000,-118.563444
22,22,52,0.000000,-126.792557
22,22,54,0.000000,-118.833083
22,22,56,0.000000,-117.657370
22,22,58,0.000000,-122.989599
22,23,0,0.000000,-123.319864
22,23,2,0.000000,-121.343558
22,23,4,0.000000,-123.091013
22,23,6,0.000000,-140.469949
22,23,8,0.000000,-120.164350
22,23,10,0.000000,-131.017510
22,23,12,0.000000,-118.294248
22,23,14,0.000000,-134.412686
22,23,16,0.000000,-117.041374
22,23,18,0.000000,-118.541616
22,23,20,0.000000,-124.304440
22,23,22,0.000000,-128.546278
22,23,24,0.000000,-130.885122
22,23,26,0.000000,-115.990243
22,23,28,0.000000,-132.572948
22,23,30,0.000000,-137.014796
22,23,32,0.000000,-124.520559
22,23,34,0.000000,-135.050356
22,23,36,0.000000,-128.986624
22,23,38,0.000000,-124.521581
22,23,40,0.000000,-126.443667
22,23,42,0.000000,-125.703321
22,23,44,0.000000,-132.417464
22,23,46,0.000000,-120.747177
22,23,48,0.000000,-116.708468
22,23,50,0.000000,-116.920073
22,23,52,0.000000,-121.270522
22,23,54,0.000000,-131.800039
22,23,56,0.000000,-121.056718
22,23,58,0.000000,-121.560899
22,24,0,0.000000,-122.187609
22,24,2,0.000000,-123.556402
22,24,4,0.000000,-124.929292
22,24,6,0.000000,-116.722919
22,24,8,0.000000,-128.869213
22,24,10,0.000000,-119.924096
22,24,12,0.000000,-119.716567
22,24,14,0.000000,-117.627055
22,24,16,0.000000,-117.859856
22,24,18,0.000000,-124.383251
22,24,20,0.000000,-119.958126
22,24,22,0.000000,-117.295873
22,24,24,0.000000,-122.368540
22,24,26,0.000000,-127.582259
22,24,28,0.000000,-124.916465
22,24,30,0.000000,-127.687117
22,24,32,0.000000,-120.832511
22,24,34,0.000000,-123.434407
22,24,36,0.000000,-124.782715
22,24,38,0.000000,-117.652876
22,24,40,0.000000,-121.109161
22,24,42,0.000000,-116.079198
22,24,44,0.000000,-114.336867
22,24,46,0.000000,-120.698399
22,24,48,0.000000,-119.090727
22,24,50,0.000000,-121.678747
22,24,52,0.000000,-118.063832
22,24,54,0.000000,-125.397070
22,24,56,0.000000,-117.951074
22,24,58,0.000000,-124.522421
22,25,0,0.000000,-123.574148
22,25,2,0.000000,-123.765214
22,25,4,0.000000,-117.940411
22,25,6,0.000000,-124.115913
22,25,8,0.000000,-116.683455
22,25,10,0.000000,-120.246384
22,25,12,0.000000,-125.084947
22,25,14,0.000000,-124.415846
22,25,16,0.000000,-116.240057
22,25,18,0.000000,-114.961981
22,25,20,0.000000,-116.457987
22,25,22,0.000000,-124.110723
22,25,24,0.000000,-125.382681
22,25,26,0.000000,-122.931632
22,25,28,0.000000,-121.564486
22,25,30,0.000000,-117.100657
22,25,32,0.000000,-115.597025
22,25,34,0.000000,-125.505067
22,25,36,0.000000,-118.292559
22,25,38,0.000000,-121.785831
22,25,40,0.000000,-118.989857
22,25,42,0.000000,-129.686186
22,25,44,0.000000,-127.149756
22,25,46,0.000000,-126.435741
22,25,48,0.000000,-139.988392
22,25,50,0.000000,-128.096486
22,25,52,0.000000,-119.496378
22,25,54,0.000000,-120.807531
22,25,56,0.000000,-127.964914
22,25,58,0.000000,-121.536242
22,26,0,0.000000,-125.724788
22,26,2,0.000000,-125.362446
22,26,4,0.000000,-117.793559
22,26,6,0.000000,-116.877774
22,26,8,0.000000,-116.046642
22,26,10,0.000000,-118.168211
22,26,12,0.000000,-121.560382
22,26,14,0.000000,-123.027238
22,26,16,0.000000,-123.058243
22,26,18,0.000000,-123.607452
22,26,20,0.000000,-118.944572
22,26,22,0.000000,-123.633970
22,26,24,0.000000,-122.744628
22,26,26,0.000000,-126.557668
22,26,28,0.000000,-131.734242
22,26,30,0.000000,-118.688517
22,26,32,0.000000,-118.908849
22,26,34,0.000000,-127.027427
22,26,36,0.000000,-122.190248
22,26,38,0.000000,-120.289505
22,26,40,0.000000,-125.424102
22,26,42,0.000000,-119.632745
22,26,44,0.000000,-120.967626
22,26,46,0.000000,-126.668993
22,26,48,0.000000,-123.448395
22,26,50,0.000000,-120.495435
22,26,52,0.000000,-115.311584
22,26,54,0.000000,-121.139839
22,26,56,0.000000,-120.824042
22,26,58,0.000000,-121.484824
22,27,0,0.000000,-123.806373
22,27,2,0.000000,-123.535445
22,27,4,0.000000,-119.667019
22,27,6,0.000000,-120.898067
22,27,8,0.000000,-120.502534
22,27,10,0.000000,-124.499696
22,27,12,0.000000,-119.307736
22,27,14,0.000000,-119.526056
22,27,16,0.000000,-124.785007
22,27,18,0.000000,-126.628929
22,27,20,0.000000,-118.241440
22,27,22,0.000000,-124.133335
