hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-129.846345
13,0,2,0.000000,-123.556360
13,0,4,0.000000,-126.346465
13,0,6,0.000000,-137.287098
13,0,8,0.000000,-128.748257
13,0,10,0.000000,-145.267692
13,0,12,0.000000,-122.697704
13,0,14,0.000000,-127.809232
13,0,16,0.000000,-128.257684
13,0,18,0.000000,-126.696362
13,0,20,0.000000,-135.288823
13,0,22,0.000000,-129.001102
13,0,24,0.000000,-128.422743
13,0,26,0.000000,-126.082478
13,0,28,0.000000,-125.556740
13,0,30,0.000000,-128.962283
13,0,32,0.000000,-125.716593
13,0,34,0.000000,-128.199634
13,0,36,0.000000,-134.692693
13,0,38,0.000000,-128.920098
13,0,40,0.000000,-130.309093
13,0,42,0.000000,-124.571027
13,0,44,0.000000,-126.473102
13,0,46,0.000000,-130.560737
13,0,48,0.000000,-128.279803
13,0,50,0.000000,-134.673328
13,0,52,0.000000,-130.722572
13,0,54,0.000000,-127.159299
13,0,56,0.000000,-129.551602
13,0,58,0.000000,-140.481611
13,1,0,0.000000,-121.490438
13,1,2,0.000000,-123.093415
13,1,4,0.000000,-132.441612
13,1,6,0.000000,-121.179651
13,1,8,0.000000,-129.312362
13,1,10,0.000000,-135.587253
13,1,12,0.000000,-124.515647
13,1,14,0.000000,-126.440177
13,1,16,0.000000,-123.942585
13,1,18,0.000000,-130.643689
13,1,20,0.000000,-128.616650
13,1,22,0.000000,-136.211898
13,1,24,0.000000,-127.614360
13,1,26,0.000000,-131.774190
13,1,28,0.000000,-126.497656
13,1,30,0.000000,-122.763918
13,1,32,0.000000,-133.240621
13,1,34,0.000000,-124.125981
13,1,36,0.000000,-135.580815
13,1,38,0.000000,-121.812455
13,1,40,0.000000,-131.166097
13,1,42,0.000000,-130.464770
13,1,44,0.000000,-141.802635
13,1,46,0.000000,-119.490929
13,1,48,0.000000,-121.969104
13,1,50,0.000000,-124.147841
13,1,52,0.000000,-128.365510
13,1,54,0.000000,-123.724714
13,1,56,0.000000,-123.312018
13,1,58,0.000000,-128.401669
13,2,0,0.000000,-135.921609
13,2,2,0.000000,-138.321250
13,2,4,0.000000,-127.291175
13,2,6,0.000000,-129.853410
13,2,8,0.000000,-124.518818
13,2,10,0.000000,-127.656210
13,2,12,0.000000,-143.009348
13,2,14,0.000000,-122.040907
13,2,16,0.000000,-127.463088
13,2,18,0.000000,-125.138584
13,2,20,0.000000,-125.668216
13,2,22,0.000000,-127.222139
13,2,24,0.000000,-123.624440
13,2,26,0.000000,-132.647395
13,2,28,0.000000,-136.122091
13,2,30,0.000000,-132.779789
13,2,32,0.000000,-128.775252
13,2,34,0.000000,-129.441180
13,2,36,0.000000,-128.375850
13,2,38,0.000000,-121.230331
13,2,40,0.000000,-133.913837
13,2,42,0.000000,-128.218311
13,2,44,0.000000,-128.774357
13,2,46,0.000000,-128.710496
13,2,48,0.000000,-128.673410
13,2,50,0.000000,-141.828775
13,2,52,0.000000,-127.721964
13,2,54,0.000000,-125.520304
13,2,56,0.000000,-146.521362
13,2,58,0.000000,-126.532386
13,3,0,0.000000,-127.161639
13,3,2,0.000000,-128.327687
13,3,4,0.000000,-125.537684
13,3,6,0.000000,-126.679949
13,3,8,0.000000,-130.657892
13,3,10,0.000000,-144.041483
13,3,12,0.000000,-134.220411
13,3,14,0.000000,-135.028055
13,3,16,0.000000,-126.872905
13,3,18,0.000000,-140.284964
13,3,20,0.000000,-128.507756
13,3,22,0.000000,-130.178567
13,3,24,0.000000,-120.533081
13,3,26,0.000000,-129.037030
13,3,28,0.000000,-136.849886
13,3,30,0.000000,-130.258648
13,3,32,0.000000,-133.931286
13,3,34,0.000000,-131.204760
13,3,36,0.000000,-124.251190
13,3,38,0.000000,-132.223941
13,3,40,0.000000,-131.928901
13,3,42,0.000000,-131.400390
13,3,44,0.000000,-139.417933
13,3,46,0.000000,-131.714793
13,3,48,0.000000,-128.533396
13,3,50,0.000000,-124.589280
13,3,52,0.000000,-127.849183
13,3,54,0.000000,-129.474465
13,3,56,0.000000,-125.053229
13,3,58,0.000000,-127.660245
13,4,0,0.000000,-137.597003
13,4,2,0.000000,-128.327884
13,4,4,0.000000,-124.515404
13,4,6,0.000000,-133.424249
13,4,8,0.000000,-122.572683
13,4,10,0.000000,-134.661978
13,4,12,0.000000,-130.843879
13,4,14,0.000000,-140.438515
13,4,16,0.000000,-127.126560
13,4,18,0.000000,-134.621717
13,4,20,0.000000,-127.803349
13,4,22,0.000000,-157.164877
13,4,24,0.000000,-127.603931
13,4,26,0.000000,-132.799227
13,4,28,0.000000,-129.424602
13,4,30,0.000000,-129.143860
13,4,32,0.000000,-133.849809
13,4,34,0.000000,-127.394519
13,4,36,0.000000,-133.920897
13,4,38,0.000000,-138.715301
13,4,40,0.000000,-123.611551
13,4,42,0.000000,-125.357116
13,4,44,0.000000,-122.271159
13,4,46,0.000000,-129.468602
13,4,48,0.000000,-131.380923
13,4,50,0.000000,-118.980798
13,4,52,0.000000,-126.154341
13,4,54,0.000000,-126.685599
13,4,56,0.000000,-124.523433
13,4,58,0.000000,-129.731787
13,5,0,0.000000,-129.464881
13,5,2,0.000000,-130.671190
13,5,4,0.000000,-124.222003
13,5,6,0.000000,-140.431251
13,5,8,0.000000,-121.079132
13,5,10,0.000000,-122.839906
13,5,12,0.000000,-128.068847
13,5,14,0.000000,-123.847994
13,5,16,0.000000,-134.859019
13,5,18,0.000000,-129.627158
13,5,20,0.000000,-123.217860
13,5,22,0.000000,-126.860135
13,5,24,0.000000,-132.198881
13,5,26,0.000000,-132.186320
13,5,28,0.000000,-119.941631
13,5,30,0.000000,-134.964766
13,5,32,0.000000,-130.323413
13,5,34,0.000000,-133.258377
13,5,36,0.000000,-140.984823
13,5,38,0.000000,-125.558491
13,5,40,0.000000,-148.049993
13,5,42,0.000000,-140.873373
13,5,44,0.000000,-143.914562
13,5,46,0.000000,-125.497693
13,5,48,0.000000,-123.418870
13,5,50,0.000000,-118.125403
13,5,52,0.000000,-125.995090
13,5,54,0.000000,-135.395543
13,5,56,0.000000,-126.953182
13,5,58,0.000000,-123.296111
13,6,0,0.000000,-124.458984
13,6,2,0.000000,-130.144827
13,6,4,0.000000,-125.206551
13,6,6,0.000000,-135.623600
13,6,8,0.000000,-123.260240
13,6,10,0.000000,-132.578990
13,6,12,0.000000,-134.093412
13,6,14,0.000000,-139.086510
13,6,16,0.000000,-139.657335
13,6,18,0.000000,-128.472961
13,6,20,0.000000,-127.442275
13,6,22,0.000000,-127.700140
13,6,24,0.000000,-127.605588
13,6,26,0.000000,-123.915829
13,6,28,0.000000,-126.821774
13,6,30,0.000000,-131.968531
13,6,32,0.000000,-121.558344
13,6,34,0.000000,-134.715027
13,6,36,0.000000,-122.202047
13,6,38,0.000000,-131.204529
13,6,40,0.000000,-140.644095
13,6,42,0.000000,-140.324453
13,6,44,0.000000,-144.985380
13,6,46,0.000000,-141.867247
13,6,48,0.000000,-138.918335
13,6,50,0.000000,-125.603540
13,6,52,0.000000,-129.456978
13,6,54,0.000000,-134.559805
13,6,56,0.000000,-126.705335
13,6,58,0.000000,-129.070495
13,7,0,0.000000,-134.029889
13,7,2,0.000000,-142.926570
13,7,4,0.000000,-131.505679
13,7,6,0.000000,-129.129439
13,7,8,0.000000,-127.251555
13,7,10,0.000000,-122.153279
13,7,12,0.000000,-129.153607
13,7,14,0.000000,-130.803824
13,7,16,0.000000,-131.602549
13,7,18,0.000000,-134.244969
13,7,20,0.000000,-127.489601
13,7,22,0.000000,-130.268826
13,7,24,0.000000,-123.634331
13,7,26,0.000000,-129.585770
13,7,28,0.000000,-125.245601
13,7,30,0.000000,-125.803350
13,7,32,0.000000,-136.024015
13,7,34,0.000000,-121.469264
13,7,36,0.000000,-124.742338
13,7,38,0.000000,-125.756584
13,7,40,0.000000,-131.802299
13,7,42,0.000000,-137.162699
13,7,44,0.000000,-134.451055
13,7,46,0.000000,-127.110017
13,7,48,0.000000,-135.527313
13,7,50,0.000000,-129.706829
13,7,52,0.000000,-124.377790
13,7,54,0.000000,-128.266133
13,7,56,0.000000,-123.147439
13,7,58,0.000000,-124.636917
13,8,0,0.000000,-139.707471
13,8,2,0.000000,-127.807811
13,8,4,0.000000,-132.218982
13,8,6,0.000000,-126.408447
13,8,8,0.000000,-122.492468
13,8,10,0.000000,-127.185711
13,8,12,0.000000,-129.734385
13,8,14,0.000000,-124.584235
13,8,16,0.000000,-130.075308
13,8,18,0.000000,-141.792246
13,8,20,0.000000,-134.775922
13,8,22,0.000000,-126.868104
13,8,24,0.000000,-127.320168
13,8,26,0.000000,-125.005153
13,8,28,0.000000,-133.962526
13,8,30,0.000000,-135.407745
13,8,32,0.000000,-128.868025
13,8,34,0.000000,-126.902795
13,8,36,0.000000,-128.286715
13,8,38,0.000000,-127.139497
13,8,40,0.000000,-125.929297
13,8,42,0.000000,-128.533455
13,8,44,0.000000,-135.932773
13,8,46,0.000000,-129.605064
13,8,48,0.000000,-126.127564
13,8,50,0.000000,-126.645628
13,8,52,0.000000,-138.457560
13,8,54,0.000000,-129.282987
13,8,56,0.000000,-128.454461
13,8,58,0.000000,-120.771147
13,9,0,0.000000,-127.228731
13,9,2,0.000000,-128.167688
13,9,4,0.000000,-123.576060
13,9,6,0.000000,-130.925895
13,9,8,0.000000,-130.838027
13,9,10,0.000000,-130.115413
13,9,12,0.000000,-126.804112
13,9,14,0.000000,-128.652549
13,9,16,0.000000,-132.844527
13,9,18,0.000000,-130.126015
13,9,20,0.000000,-129.014643
13,9,22,0.000000,-125.193898
13,9,24,0.000000,-166.261700
13,9,26,0.000000,-123.618997
13,9,28,0.000000,-131.659108
13,9,30,0.000000,-128.912214
13,9,32,0.000000,-128.962740
13,9,34,0.000000,-131.640619
13,9,36,0.000000,-130.672997
13,9,38,0.000000,-127.076936
13,9,40,0.000000,-131.750727
13,9,42,0.000000,-122.387988
13,9,44,0.000000,-128.412160
13,9,46,0.000000,-131.394854
13,9,48,0.000000,-119.511994
13,9,50,0.000000,-129.206761
13,9,52,0.000000,-125.390224
13,9,54,0.000000,-128.736647
13,9,56,0.000000,-132.301299
13,9,58,0.000000,-125.482053
13,10,0,0.000000,-123.960852
13,10,2,0.000000,-125.923216
13,10,4,0.000000,-147.156349
13,10,6,0.000000,-126.505585
13,10,8,0.000000,-122.489958
13,10,10,0.000000,-129.413707
13,10,12,0.000000,-132.963921
13,10,14,0.000000,-125.186937
13,10,16,0.000000,-127.113989
13,10,18,0.000000,-126.419329
13,10,20,0.000000,-137.297630
13,10,22,0.000000,-131.284576
13,10,24,0.000000,-128.620580
13,10,26,0.000000,-126.088851
13,10,28,0.000000,-132.854264
13,10,30,0.000000,-124.038555
13,10,32,0.000000,-123.934494
13,10,34,0.000000,-131.721743
13,10,36,0.000000,-144.477691
13,10,38,0.000000,-125.432156
13,10,40,0.000000,-134.307658
13,10,42,0.000000,-128.733163
13,10,44,0.000000,-134.404265
13,10,46,0.000000,-128.677658
13,10,48,0.000000,-140.549054
13,10,50,0.000000,-128.403088
13,10,52,0.000000,-121.516980
13,10,54,0.000000,-128.862304
13,10,56,0.000000,-125.781350
13,10,58,0.000000,-133.554884
13,11,0,0.000000,-131.209650
13,11,2,0.000000,-133.118438
13,11,4,0.000000,-129.208685
13,11,6,0.000000,-129.585807
13,11,8,0.000000,-131.657635
13,11,10,0.000000,-134.520442
13,11,12,0.000000,-119.927965
13,11,14,0.000000,-154.140975
13,11,16,0.000000,-125.078697
13,11,18,0.000000,-128.260519
13,11,20,0.000000,-124.992701
13,11,22,0.000000,-135.264218
13,11,24,0.000000,-134.139182
13,11,26,0.000000,-133.747341
13,11,28,0.000000,-127.003289
13,11,30,0.000000,-140.479585
13,11,32,0.000000,-135.959398
13,11,34,0.000000,-128.747423
13,11,36,0.000000,-136.326118
13,11,38,0.000000,-129.539022
13,11,40,0.000000,-134.031313
13,11,42,0.000000,-131.971452
13,11,44,0.000000,-135.687497
13,11,46,0.000000,-123.670104
13,11,48,0.000000,-124.805707
13,11,50,0.000000,-119.829881
13,11,52,0.000000,-137.024736
13,11,54,0.000000,-131.140006
13,11,56,0.000000,-127.899510
13,11,58,0.000000,-134.911874
13,12,0,0.000000,-131.379088
13,12,2,0.000000,-123.857997
13,12,4,0.000000,-131.187275
13,12,6,0.000000,-125.015834
13,12,8,0.000000,-124.406081
13,12,10,0.000000,-125.121157
13,12,12,0.000000,-130.408780
13,12,14,0.000000,-128.356873
13,12,16,0.000000,-125.938721
13,12,18,0.000000,-135.236816
13,12,20,0.000000,-126.326750
13,12,22,0.000000,-145.210754
13,12,24,0.000000,-121.359526
13,12,26,0.000000,-127.834451
13,12,28,0.000000,-126.182476
13,12,30,0.000000,-121.776797
13,12,32,0.000000,-124.283411
13,12,34,0.000000,-124.021770
13,12,36,0.000000,-128.532157
13,12,38,0.000000,-129.398931
13,12,40,0.000000,-131.418255
13,12,42,0.000000,-125.320113
13,12,44,0.000000,-123.182723
13,12,46,0.000000,-125.600021
13,12,48,0.000000,-125.443630
13,12,50,0.000000,-139.460574
13,12,52,0.000000,-128.508764
13,12,54,0.000000,-124.728910
13,12,56,0.000000,-125.152129
13,12,58,0.000000,-124.051251
13,13,0,0.000000,-123.450907
13,13,2,0.000000,-134.963471
13,13,4,0.000000,-137.731367
13,13,6,0.000000,-129.222940
13,13,8,0.000000,-134.873939
13,13,10,0.000000,-120.969263
13,13,12,0.000000,-124.774692
13,13,14,0.000000,-131.285893
13,13,16,0.000000,-128.308883
13,13,18,0.000000,-129.523033
13,13,20,0.000000,-137.904197
13,13,22,0.000000,-126.068928
13,13,24,0.000000,-133.527137
13,13,26,0.000000,-146.626509
13,13,28,0.000000,-125.890758
13,13,30,0.000000,-123.246269
13,13,32,0.000000,-128.407715
13,13,34,0.000000,-126.923339
13,13,36,0.000000,-128.349636
13,13,38,0.000000,-130.824275
13,13,40,0.000000,-144.910939
13,13,42,0.000000,-119.776756
13,13,44,0.000000,-123.868818
13,13,46,0.000000,-129.279089
13,13,48,0.000000,-129.885063
13,13,50,0.000000,-127.114723
13,13,52,0.000000,-137.836564
13,13,54,0.000000,-135.021700
13,13,56,0.000000,-123.529565
13,13,58,0.000000,-128.835399
13,14,0,0.000000,-131.645978
13,14,2,0.000000,-135.446857
13,14,4,0.000000,-132.076998
13,14,6,0.000000,-122.012966
13,14,8,0.000000,-125.154108
13,14,10,0.000000,-126.438199
13,14,12,0.000000,-122.034628
13,14,14,0.000000,-122.440392
13,14,16,0.000000,-127.648564
13,14,18,0.000000,-132.550783
13,14,20,0.000000,-121.384123
13,14,22,0.000000,-124.811889
13,14,24,0.000000,-129.764689
13,14,26,0.000000,-132.933384
13,14,28,0.000000,-126.492168
13,14,30,0.000000,-130.511384
13,14,32,0.000000,-126.418063
13,14,34,0.000000,-127.019199
13,14,36,0.000000,-131.068918
13,14,38,0.000000,-128.636628
13,14,40,0.000000,-138.566639
13,14,42,0.000000,-126.687012
13,14,44,0.000000,-130.436305
13,14,46,0.000000,-135.818267
13,14,48,0.000000,-133.932433
13,14,50,0.000000,-142.089325
13,14,52,0.000000,-127.983987
13,14,54,0.000000,-125.014456
13,14,56,0.000000,-124.105757
13,14,58,0.000000,-127.472049
13,15,0,0.000000,-123.475646
13,15,2,0.000000,-130.033277
13,15,4,0.000000,-124.591872
13,15,6,0.000000,-123.374937
13,15,8,0.000000,-128.270030
13,15,10,0.000000,-125.333350
13,15,12,0.000000,-122.923475
13,15,14,0.000000,-124.866756
13,15,16,0.000000,-145.238632
13,15,18,0.000000,-134.571779
13,15,20,0.000000,-140.121987
13,15,22,0.000000,-123.614964
13,15,24,0.000000,-129.850434
13,15,26,0.000000,-127.813452
13,15,28,0.000000,-128.281899
13,15,30,0.000000,-133.079699
13,15,32,0.000000,-130.396220
13,15,34,0.000000,-124.462627
13,15,36,0.000000,-134.846799
13,15,38,0.000000,-132.301430
13,15,40,0.000000,-126.857461
13,15,42,0.000000,-128.996289
13,15,44,0.000000,-132.313140
13,15,46,0.000000,-133.614454
13,15,48,0.000000,-127.526671
13,15,50,0.000000,-131.860935
13,15,52,0.000000,-123.117266
13,15,54,0.000000,-125.443184
13,15,56,0.000000,-125.833315
13,15,58,0.000000,-126.764479
13,16,0,0.000000,-126.002212
13,16,2,0.000000,-139.525041
13,16,4,0.000000,-137.721148
13,16,6,0.000000,-122.786665
13,16,8,0.000000,-127.504498
13,16,10,0.000000,-134.963456
13,16,12,0.000000,-127.159634
13,16,14,0.000000,-127.136992
13,16,16,0.000000,-125.168809
13,16,18,0.000000,-132.676447
13,16,20,0.000000,-124.200805
13,16,22,0.000000,-130.926799
13,16,24,0.000000,-135.335927
13,16,26,0.000000,-121.913109
13,16,28,0.000000,-130.224805
13,16,30,0.000000,-130.611718
13,16,32,0.000000,-124.124743
13,16,34,0.000000,-131.352945
13,16,36,0.000000,-131.883753
13,16,38,0.000000,-136.484243
13,16,40,0.000000,-129.536015
13,16,42,0.000000,-120.666410
13,16,44,0.000000,-129.633147
13,16,46,0.000000,-138.386067
13,16,48,0.000000,-130.659651
13,16,50,0.000000,-128.260051
13,16,52,0.000000,-129.486261
13,16,54,0.000000,-133.545092
13,16,56,0.000000,-124.185233
13,16,58,0.000000,-127.963287
13,17,0,0.000000,-135.392000
13,17,2,0.000000,-133.844710
13,17,4,0.000000,-121.825688
13,17,6,0.000000,-129.433968
13,17,8,0.000000,-122.080323
13,17,10,0.000000,-134.520781
13,17,12,0.000000,-120.615455
13,17,14,0.000000,-126.087256
13,17,16,0.000000,-129.158763
13,17,18,0.000000,-131.156526
13,17,20,0.000000,-127.432907
13,17,22,0.000000,-123.978549
13,17,24,0.000000,-130.193289
13,17,26,0.000000,-130.720648
13,17,28,0.000000,-129.756245
13,17,30,0.000000,-133.262332
13,17,32,0.000000,-125.783831
13,17,34,0.000000,-126.185366
13,17,36,0.000000,-123.134755
13,17,38,0.000000,-154.525519
13,17,40,0.000000,-126.211160
13,17,42,0.000000,-125.779271
13,17,44,0.000000,-129.889100
13,17,46,0.000000,-144.449530
13,17,48,0.000000,-125.176706
13,17,50,0.000000,-138.516425
13,17,52,0.000000,-128.076042
13,17,54,0.000000,-128.696264
13,17,56,0.000000,-128.081505
13,17,58,0.000000,-139.900339
13,18,0,0.000000,-127.946616
13,18,2,0.000000,-133.779496
13,18,4,0.000000,-134.880818
13,18,6,0.000000,-130.952147
13,18,8,0.000000,-140.689856
13,18,10,0.000000,-128.830969
13,18,12,0.000000,-127.966138
13,18,14,0.000000,-131.056371
13,18,16,0.000000,-133.515899
13,18,18,0.000000,-127.059637
13,18,20,0.000000,-128.344905
13,18,22,0.000000,-132.537896
13,18,24,0.000000,-128.555468
13,18,26,0.000000,-123.278236
13,18,28,0.000000,-135.908871
13,18,30,0.000000,-125.512173
13,18,32,0.000000,-129.021420
13,18,34,0.000000,-135.285109
13,18,36,0.000000,-130.876340
13,18,38,0.000000,-137.720049
13,18,40,0.000000,-125.598143
13,18,42,0.000000,-132.873720
13,18,44,0.000000,-130.682013
13,18,46,0.000000,-127.786070
13,18,48,0.000000,-121.230819
13,18,50,0.000000,-139.918160
13,18,52,0.000000,-127.217447
13,18,54,0.000000,-135.661734
13,18,56,0.000000,-122.891776
13,18,58,0.000000,-128.159821
13,19,0,0.000000,-128.715141
13,19,2,0.000000,-129.412229
13,19,4,0.000000,-138.973881
13,19,6,0.000000,-135.082197
13,19,8,0.000000,-124.261203
13,19,10,0.000000,-130.087656
13,19,12,0.000000,-129.742992
13,19,14,0.000000,-139.607214
13,19,16,0.000000,-121.633386
13,19,18,0.000000,-130.323548
13,19,20,0.000000,-126.781539
13,19,22,0.000000,-135.669033
13,19,24,0.000000,-134.680466
13,19,26,0.000000,-124.741913
13,19,28,0.000000,-125.379049
13,19,30,0.000000,-126.312374
13,19,32,0.000000,-126.063711
13,19,34,0.000000,-131.644270
13,19,36,0.000000,-135.912030
13,19,38,0.000000,-130.668651
13,19,40,0.000000,-132.385478
13,19,42,0.000000,-124.546638
13,19,44,0.000000,-127.649120
13,19,46,0.000000,-130.051909
13,19,48,0.000000,-122.256535
13,19,50,0.000000,-127.810454
13,19,52,0.000000,-124.015941
13,19,54,0.000000,-133.340674
13,19,56,0.000000,-121.732653
13,19,58,0.000000,-122.919804
13,20,0,0.000000,-133.070701
13,20,2,0.000000,-119.782757
13,20,4,0.000000,-135.874722
13,20,6,0.000000,-128.133167
13,20,8,0.000000,-124.298394
13,20,10,0.000000,-129.256500
13,20,12,0.000000,-127.568616
13,20,14,0.000000,-124.647988
13,20,16,0.000000,-128.617938
13,20,18,0.000000,-131.504698
13,20,20,0.000000,-131.112471
13,20,22,0.000000,-132.256565
13,20,24,0.000000,-132.064610
13,20,26,0.000000,-134.960589
13,20,28,0.000000,-126.255530
13,20,30,0.000000,-126.903282
13,20,32,0.000000,-127.402747
13,20,34,0.000000,-131.262765
13,20,36,0.000000,-136.942365
13,20,38,0.000000,-124.380842
13,20,40,0.000000,-131.016280
13,20,42,0.000000,-130.426162
13,20,44,0.000000,-128.981669
13,20,46,0.000000,-127.710535
13,20,48,0.000000,-136.632527
13,20,50,0.000000,-125.073583
13,20,52,0.000000,-126.287377
13,20,54,0.000000,-124.533771
13,20,56,0.000000,-132.959324
13,20,58,0.000000,-127.470087
13,21,0,0.000000,-134.460856
13,21,2,0.000000,-125.583778
13,21,4,0.000000,-130.121568
13,21,6,0.000000,-124.608930
13,21,8,0.000000,-141.145816
13,21,10,0.000000,-123.362381
13,21,12,0.000000,-123.153085
13,21,14,0.000000,-133.109419
13,21,16,0.000000,-119.179844
13,21,18,0.000000,-125.244915
13,21,20,0.000000,-135.466469
13,21,22,0.000000,-125.436926
13,21,24,0.000000,-124.255728
13,21,26,0.000000,-126.745679
13,21,28,0.000000,-138.004559
13,21,30,0.000000,-130.905933
13,21,32,0.000000,-120.328485
13,21,34,0.000000,-128.182908
13,21,36,0.000000,-132.712309
13,21,38,0.000000,-134.667597
13,21,40,0.000000,-133.321289
13,21,42,0.000000,-124.102332
13,21,44,0.000000,-128.767130
13,21,46,0.000000,-126.722122
13,21,48,0.000000,-134.826270
13,21,50,0.000000,-139.274501
13,21,52,0.000000,-137.302337
13,21,54,0.000000,-124.155312
13,21,56,0.000000,-127.235424
13,21,58,0.000000,-140.967618
13,22,0,0.000000,-134.650113
13,22,2,0.000000,-125.658248
13,22,4,0.000000,-125.090141
13,22,6,0.000000,-126.497022
13,22,8,0.000000,-130.081235
13,22,10,0.000000,-124.819400
13,22,12,0.000000,-123.745717
13,22,14,0.000000,-129.608538
13,22,16,0.000000,-129.532661
13,22,18,0.000000,-136.203607
13,22,20,0.000000,-123.694310
13,22,22,0.000000,-122.691637
13,22,24,0.000000,-120.094271
13,22,26,0.000000,-124.711489
13,22,28,0.000000,-133.014563
13,22,30,0.000000,-130.277475
13,22,32,0.000000,-130.873076
13,22,34,0.000000,-130.157315
13,22,36,0.000000,-132.992941
13,22,38,0.000000,-125.909726
13,22,40,0.000000,-125.925329
13,22,42,0.000000,-129.951515
13,22,44,0.000000,-132.361463
13,22,46,0.000000,-127.104866
13,22,48,0.000000,-123.923580
13,22,50,0.000000,-127.900880
13,22,52,0.000000,-128.528813
13,22,54,0.000000,-142.035929
13,22,56,0.000000,-127.790610
13,22,58,0.000000,-124.234554
13,23,0,0.000000,-127.633264
13,23,2,0.000000,-123.443347
13,23,4,0.000000,-126.786254
13,23,6,0.000000,-125.974217
13,23,8,0.000000,-139.248449
13,23,10,0.000000,-126.496359
13,23,12,0.000000,-127.531229
13,23,14,0.000000,-128.667006
13,23,16,0.000000,-127.433652
13,23,18,0.000000,-123.224983
13,23,20,0.000000,-130.512766
13,23,22,0.000000,-136.059818
13,23,24,0.000000,-121.414079
13,23,26,0.000000,-138.965060
13,23,28,0.000000,-128.892445
13,23,30,0.000000,-140.750733
13,23,32,0.000000,-121.608354
13,23,34,0.000000,-122.689571
13,23,36,0.000000,-131.172819
13,23,38,0.000000,-139.755372
13,23,40,0.000000,-129.066800
13,23,42,0.000000,-130.791476
13,23,44,0.000000,-126.898288
13,23,46,0.000000,-129.347512
13,23,48,0.000000,-129.176607
13,23,50,0.000000,-125.817839
13,23,52,0.000000,-125.297073
13,23,54,0.000000,-125.569517
13,23,56,0.000000,-120.795552
13,23,58,0.000000,-128.528526
13,24,0,0.000000,-129.370355
13,24,2,0.000000,-150.724697
13,24,4,0.000000,-124.138843
13,24,6,0.000000,-135.174500
13,24,8,0.000000,-127.418390
13,24,10,0.000000,-129.671209
13,24,12,0.000000,-128.215289
13,24,14,0.000000,-126.077667
13,24,16,0.000000,-122.918949
13,24,18,0.000000,-133.110938
13,24,20,0.000000,-121.318747
13,24,22,0.000000,-129.664742
13,24,24,0.000000,-129.806114
13,24,26,0.000000,-128.854691
13,24,28,0.000000,-129.960789
13,24,30,0.000000,-123.915541
13,24,32,0.000000,-132.532149
13,24,34,0.000000,-132.584623
13,24,36,0.000000,-137.102383
13,24,38,0.000000,-131.583729
13,24,40,0.000000,-125.459567
13,24,42,0.000000,-130.968100
13,24,44,0.000000,-133.220141
13,24,46,0.000000,-136.981168
13,24,48,0.000000,-127.375240
13,24,50,0.000000,-135.897530
13,24,52,0.000000,-133.863847
13,24,54,0.000000,-126.287429
13,24,56,0.000000,-131.566139
13,24,58,0.000000,-120.917560
13,25,0,0.000000,-134.922326
13,25,2,0.000000,-128.506647
13,25,4,0.000000,-137.901119
13,25,6,0.000000,-123.930043
13,25,8,0.000000,-125.910499
13,25,10,0.000000,-136.844735
13,25,12,0.000000,-132.755862
13,25,14,0.000000,-122.115123
13,25,16,0.000000,-128.117585
13,25,18,0.000000,-120.972235
13,25,20,0.000000,-126.350866
13,25,22,0.000000,-128.334077
13,25,24,0.000000,-125.081109
13,25,26,0.000000,-129.850484
13,25,28,0.000000,-132.142485
13,25,30,0.000000,-128.838205
13,25,32,0.000000,-136.031223
13,25,34,0.000000,-128.383262
13,25,36,0.000000,-127.030183
13,25,38,0.000000,-130.897767
13,25,40,0.000000,-123.914746
13,25,42,0.000000,-132.255503
13,25,44,0.000000,-130.224252
13,25,46,0.000000,-129.215897
13,25,48,0.000000,-139.649830
13,25,50,0.000000,-129.365483
13,25,52,0.000000,-121.597733
13,25,54,0.000000,-127.869484
13,25,56,0.000000,-127.138262
13,25,58,0.000000,-131.039521
13,26,0,0.000000,-125.717172
13,26,2,0.000000,-131.845142
13,26,4,0.000000,-126.152727
13,26,6,0.000000,-133.261675
13,26,8,0.000000,-136.184539
13,26,10,0.000000,-124.597772
13,26,12,0.000000,-127.755221
13,26,14,0.000000,-121.768929
13,26,16,0.000000,-122.112733
13,26,18,0.000000,-124.033136
13,26,20,0.000000,-128.305604
13,26,22,0.000000,-135.658520
13,26,24,0.000000,-128.021953
13,26,26,0.000000,-130.404261
13,26,28,0.000000,-137.155007
13,26,30,0.000000,-135.078774
13,26,32,0.000000,-123.693124
13,26,34,0.000000,-140.638953
13,26,36,0.000000,-132.392416
13,26,38,0.000000,-126.656643
13,26,40,0.000000,-132.128253
13,26,42,0.000000,-141.864759
13,26,44,0.000000,-120.562754
13,26,46,0.000000,-124.598044
13,26,48,0.000000,-123.890695
13,26,50,0.000000,-126.037599
13,26,52,0.000000,-126.010066
13,26,54,0.000000,-130.075188
13,26,56,0.000000,-123.668603
13,26,58,0.000000,-125.970571
13,27,0,0.000000,-127.123664
13,27,2,0.000000,-122.739373
13,27,4,0.000000,-131.272829
13,27,6,0.000000,-125.611061
13,27,8,0.000000,-128.082734
13,27,10,0.000000,-124.842146
13,27,12,0.000000,-132.447249
13,27,14,0.000000,-132.279488
13,27,16,0.000000,-129.120383
13,27,18,0.000000,-129.321848
13,27,20,0.000000,-126.247106
13,27,22,0.000000,-126.881907
