hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-125.557099
4,0,2,0.000000,-122.889921
4,0,4,0.000000,-125.393676
4,0,6,0.000000,-123.401638
4,0,8,0.000000,-124.325055
4,0,10,0.000000,-126.001080
4,0,12,0.000000,-125.339243
4,0,14,0.000000,-121.868446
4,0,16,0.000000,-122.116663
4,0,18,0.000000,-125.160456
4,0,20,0.000000,-123.913606
4,0,22,0.000000,-125.414682
4,0,24,0.000000,-121.443364
4,0,26,0.000000,-125.878462
4,0,28,0.000000,-124.672884
4,0,30,0.000000,-125.798432
4,0,32,0.000000,-125.352980
4,0,34,0.000000,-127.705674
4,0,36,0.000000,-122.242111
4,0,38,0.000000,-122.609998
4,0,40,0.000000,-121.823666
4,0,42,0.000000,-121.527711
4,0,44,0.000000,-123.484122
4,0,46,0.000000,-123.038158
4,0,48,0.000000,-122.893304
4,0,50,0.000000,-126.022900
4,0,52,0.000000,-122.922363
4,0,54,0.000000,-122.765210
4,0,56,0.000000,-123.074901
4,0,58,0.000000,-120.993423
4,1,0,0.000000,-123.439584
4,1,2,0.000000,-119.463095
4,1,4,0.000000,-125.886443
4,1,6,0.000000,-124.305298
4,1,8,0.000000,-120.091288
4,1,10,0.000000,-122.976491
4,1,12,0.000000,-123.182355
4,1,14,0.000000,-126.382528
4,1,16,0.000000,-126.243476
4,1,18,0.000000,-120.897596
4,1,20,0.000000,-124.099054
4,1,22,0.000000,-125.249447
4,1,24,0.000000,-122.772083
4,1,26,0.000000,-126.034998
4,1,28,0.000000,-125.158798
4,1,30,0.000000,-126.140047
4,1,32,0.000000,-123.770400
4,1,34,0.000000,-123.422625
4,1,36,0.000000,-120.889854
4,1,38,0.000000,-124.942698
4,1,40,0.000000,-123.039099
4,1,42,0.000000,-124.713949
4,1,44,0.000000,-123.238090
4,1,46,0.000000,-123.808838
4,1,48,0.000000,-121.856392
4,1,50,0.000000,-124.364398
4,1,52,0.000000,-123.461438
4,1,54,0.000000,-122.478186
4,1,56,0.000000,-123.230466
4,1,58,0.000000,-125.933730
4,2,0,0.000000,-121.039194
4,2,2,0.000000,-121.810684
4,2,4,0.000000,-124.688002
4,2,6,0.000000,-125.368529
4,2,8,0.000000,-122.362023
4,2,10,0.000000,-123.191171
4,2,12,0.000000,-124.242643
4,2,14,0.000000,-124.032127
4,2,16,0.000000,-123.319888
4,2,18,0.000000,-125.172389
4,2,20,0.000000,-127.415435
4,2,22,0.000000,-121.518953
4,2,24,0.000000,-125.378272
4,2,26,0.000000,-125.290964
4,2,28,0.000000,-126.736268
4,2,30,0.000000,-121.848872
4,2,32,0.000000,-124.303126
4,2,34,0.000000,-124.101246
4,2,36,0.000000,-122.081745
4,2,38,0.000000,-123.331881
4,2,40,0.000000,-124.319861
4,2,42,0.000000,-123.439272
4,2,44,0.000000,-119.564790
4,2,46,0.000000,-119.287723
4,2,48,0.000000,-125.626708
4,2,50,0.000000,-124.615332
4,2,52,0.000000,-121.023362
4,2,54,0.000000,-123.816902
4,2,56,0.000000,-125.213831
4,2,58,0.000000,-122.912695
4,3,0,0.000000,-121.325052
4,3,2,0.000000,-125.422634
4,3,4,0.000000,-127.567478
4,3,6,0.000000,-125.637923
4,3,8,0.000000,-123.914711
4,3,10,0.000000,-125.290542
4,3,12,0.000000,-124.484037
4,3,14,0.000000,-124.446126
4,3,16,0.000000,-121.992448
4,3,18,0.000000,-119.982973
4,3,20,0.000000,-122.964825
4,3,22,0.000000,-124.800757
4,3,24,0.000000,-121.078094
4,3,26,0.000000,-124.336800
4,3,28,0.000000,-125.162726
4,3,30,0.000000,-124.140418
4,3,32,0.000000,-120.663554
4,3,34,0.000000,-123.194188
4,3,36,0.000000,-125.422534
4,3,38,0.000000,-125.558667
4,3,40,0.000000,-126.802641
4,3,42,0.000000,-124.828732
4,3,44,0.000000,-125.918424
4,3,46,0.000000,-126.509755
4,3,48,0.000000,-125.704620
4,3,50,0.000000,-126.219756
4,3,52,0.000000,-125.609555
4,3,54,0.000000,-122.344468
4,3,56,0.000000,-120.948289
4,3,58,0.000000,-122.448728
4,4,0,0.000000,-124.181413
4,4,2,0.000000,-117.485491
4,4,4,0.000000,-124.784284
4,4,6,0.000000,-124.231868
4,4,8,0.000000,-123.896865
4,4,10,0.000000,-120.795102
4,4,12,0.000000,-122.038315
4,4,14,0.000000,-123.636442
4,4,16,0.000000,-123.804601
4,4,18,0.000000,-123.823675
4,4,20,0.000000,-124.818745
4,4,22,0.000000,-121.874057
4,4,24,0.000000,-124.084751
4,4,26,0.000000,-122.210220
4,4,28,0.000000,-121.695041
4,4,30,0.000000,-122.680514
4,4,32,0.000000,-120.850855
4,4,34,0.000000,-121.842613
4,4,36,0.000000,-124.835057
4,4,38,0.000000,-123.510578
4,4,40,0.000000,-112.805828
4,4,42,0.000000,-125.877402
4,4,44,0.000000,-123.078172
4,4,46,0.000000,-120.129872
4,4,48,0.000000,-123.124559
4,4,50,0.000000,-124.247144
4,4,52,0.000000,-119.982688
4,4,54,0.000000,-121.794819
4,4,56,0.000000,-125.483335
4,4,58,0.000000,-122.450566
4,5,0,0.000000,-120.393876
4,5,2,0.000000,-123.160153
4,5,4,0.000000,-123.455335
4,5,6,0.000000,-122.826243
4,5,8,0.000000,-121.898686
4,5,10,0.000000,-121.788426
4,5,12,0.000000,-121.789182
4,5,14,0.000000,-121.810216
4,5,16,0.000000,-121.613282
4,5,18,0.000000,-123.745069
4,5,20,0.000000,-119.565581
4,5,22,0.000000,-124.286636
4,5,24,0.000000,-121.616419
4,5,26,0.000000,-118.790188
4,5,28,0.000000,-121.721400
4,5,30,0.000000,-120.215596
4,5,32,0.000000,-120.401590
4,5,34,0.000000,-118.479187
4,5,36,0.000000,-126.251781
4,5,38,0.000000,-124.550331
4,5,40,0.000000,-122.418181
4,5,42,0.000000,-119.363262
4,5,44,0.000000,-121.115629
4,5,46,0.000000,-120.979963
4,5,48,0.000000,-120.569949
4,5,50,0.000000,-122.625584
4,5,52,0.000000,-119.313456
4,5,54,0.000000,-120.703216
4,5,56,0.000000,-121.471803
4,5,58,0.000000,-122.763698
4,6,0,0.000000,-121.959897
4,6,2,0.000000,-122.838553
4,6,4,0.000000,-120.199373
4,6,6,0.000000,-119.082183
4,6,8,0.000000,-124.375736
4,6,10,0.000000,-120.875169
4,6,12,0.000000,-121.125274
4,6,14,0.000000,-121.341775
4,6,16,0.000000,-121.306363
4,6,18,0.000000,-121.931905
4,6,20,0.000000,-123.044196
4,6,22,0.000000,-123.522721
4,6,24,0.000000,-120.957490
4,6,26,0.000000,-121.812959
4,6,28,0.000000,-121.520018
4,6,30,0.000000,-121.843111
4,6,32,0.000000,-120.725414
4,6,34,0.000000,-123.877929
4,6,36,0.000000,-125.581764
4,6,38,0.000000,-120.860487
4,6,40,0.000000,-125.424391
4,6,42,0.000000,-126.783496
4,6,44,0.000000,-126.668296
4,6,46,0.000000,-123.090186
4,6,48,0.000000,-121.802848
4,6,50,0.000000,-122.389827
4,6,52,0.000000,-121.856245
4,6,54,0.000000,-120.033928
4,6,56,0.000000,-119.150042
4,6,58,0.000000,-120.178502
4,7,0,0.000000,-122.999792
4,7,2,0.000000,-124.840311
4,7,4,0.000000,-122.620776
4,7,6,0.000000,-126.135633
4,7,8,0.000000,-120.862919
4,7,10,0.000000,-121.922223
4,7,12,0.000000,-121.362690
4,7,14,0.000000,-122.834162
4,7,16,0.000000,-121.848365
4,7,18,0.000000,-119.799233
4,7,20,0.000000,-120.620114
4,7,22,0.000000,-122.362377
4,7,24,0.000000,-122.564758
4,7,26,0.000000,-122.029249
4,7,28,0.000000,-123.399817
4,7,30,0.000000,-122.552097
4,7,32,0.000000,-120.689083
4,7,34,0.000000,-120.588608
4,7,36,0.000000,-121.145966
4,7,38,0.000000,-123.703906
4,7,40,0.000000,-122.782858
4,7,42,0.000000,-121.301502
4,7,44,0.000000,-121.223300
4,7,46,0.000000,-123.324138
4,7,48,0.000000,-119.338118
4,7,50,0.000000,-120.974639
4,7,52,0.000000,-122.545258
4,7,54,0.000000,-126.148737
4,7,56,0.000000,-124.306465
4,7,58,0.000000,-122.498278
4,8,0,0.000000,-121.231574
4,8,2,0.000000,-126.709612
4,8,4,0.000000,-125.195185
4,8,6,0.000000,-122.089228
4,8,8,0.000000,-123.041301
4,8,10,0.000000,-121.452145
4,8,12,0.000000,-119.753107
4,8,14,0.000000,-121.577004
4,8,16,0.000000,-127.233240
4,8,18,0.000000,-127.442156
4,8,20,0.000000,-123.939844
4,8,22,0.000000,-124.394711
4,8,24,0.000000,-122.268359
4,8,26,0.000000,-123.635998
4,8,28,0.000000,-122.397331
4,8,30,0.000000,-121.407601
4,8,32,0.000000,-124.833411
4,8,34,0.000000,-122.615321
4,8,36,0.000000,-120.462270
4,8,38,0.000000,-122.328774
4,8,40,0.000000,-121.986846
4,8,42,0.000000,-121.478694
4,8,44,0.000000,-123.749035
4,8,46,0.000000,-122.415366
4,8,48,0.000000,-122.634004
4,8,50,0.000000,-121.129726
4,8,52,0.000000,-120.343495
4,8,54,0.000000,-124.618230
4,8,56,0.000000,-123.689669
4,8,58,0.000000,-123.956056
4,9,0,0.000000,-124.413445
4,9,2,0.000000,-123.333271
4,9,4,0.000000,-125.864167
4,9,6,0.000000,-123.768185
4,9,8,0.000000,-125.435793
4,9,10,0.000000,-123.928320
4,9,12,0.000000,-121.018707
4,9,14,0.000000,-123.913811
4,9,16,0.000000,-124.849229
4,9,18,0.000000,-120.998353
4,9,20,0.000000,-122.827432
4,9,22,0.000000,-121.021000
4,9,24,0.000000,-121.018758
4,9,26,0.000000,-124.419047
4,9,28,0.000000,-125.110715
4,9,30,0.000000,-126.139920
4,9,32,0.000000,-123.245345
4,9,34,0.000000,-126.282478
4,9,36,0.000000,-125.510668
4,9,38,0.000000,-122.065780
4,9,40,0.000000,-121.605615
4,9,42,0.000000,-122.732566
4,9,44,0.000000,-123.835334
4,9,46,0.000000,-120.134056
4,9,48,0.000000,-122.069983
4,9,50,0.000000,-126.251510
4,9,52,0.000000,-123.129421
4,9,54,0.000000,-123.124058
4,9,56,0.000000,-119.749502
4,9,58,0.000000,-122.442769
4,10,0,0.000000,-125.596156
4,10,2,0.000000,-122.345480
4,10,4,0.000000,-120.502881
4,10,6,0.000000,-121.933053
4,10,8,0.000000,-124.240109
4,10,10,0.000000,-123.357608
4,10,12,0.000000,-123.567503
4,10,14,0.000000,-125.310895
4,10,16,0.000000,-122.066955
4,10,18,0.000000,-122.830118
4,10,20,0.000000,-121.939774
4,10,22,0.000000,-125.569711
4,10,24,0.000000,-122.310649
4,10,26,0.000000,-120.293868
4,10,28,0.000000,-126.305911
4,10,30,0.000000,-124.857301
4,10,32,0.000000,-128.642483
4,10,34,0.000000,-119.125769
4,10,36,0.000000,-124.029030
4,10,38,0.000000,-124.617365
4,10,40,0.000000,-118.721435
4,10,42,0.000000,-123.603106
4,10,44,0.000000,-125.813279
4,10,46,0.000000,-125.556559
4,10,48,0.000000,-125.185537
4,10,50,0.000000,-127.673317
4,10,52,0.000000,-122.593279
4,10,54,0.000000,-124.665996
4,10,56,0.000000,-125.098711
4,10,58,0.000000,-121.549290
4,11,0,0.000000,-124.202213
4,11,2,0.000000,-122.295527
4,11,4,0.000000,-121.979786
4,11,6,0.000000,-125.705359
4,11,8,0.000000,-121.587825
4,11,10,0.000000,-123.823917
4,11,12,0.000000,-120.734771
4,11,14,0.000000,-120.149512
4,11,16,0.000000,-124.815361
4,11,18,0.000000,-122.105726
4,11,20,0.000000,-122.344661
4,11,22,0.000000,-120.958280
4,11,24,0.000000,-127.199038
4,11,26,0.000000,-122.060924
4,11,28,0.000000,-122.878836
4,11,30,0.000000,-121.750055
4,11,32,0.000000,-119.393154
4,11,34,0.000000,-121.101671
4,11,36,0.000000,-126.931826
4,11,38,0.000000,-123.750510
4,11,40,0.000000,-125.567655
4,11,42,0.000000,-123.161610
4,11,44,0.000000,-123.881881
4,11,46,0.000000,-124.276631
4,11,48,0.000000,-125.520109
4,11,50,0.000000,-122.825288
4,11,52,0.000000,-122.905490
4,11,54,0.000000,-123.150932
4,11,56,0.000000,-122.789120
4,11,58,0.000000,-125.091562
4,12,0,0.000000,-120.792529
4,12,2,0.000000,-123.626522
4,12,4,0.000000,-120.991450
4,12,6,0.000000,-122.897821
4,12,8,0.000000,-119.570800
4,12,10,0.000000,-127.159939
4,12,12,0.000000,-125.247923
4,12,14,0.000000,-122.934428
4,12,16,0.000000,-121.753579
4,12,18,0.000000,-123.386997
4,12,20,0.000000,-126.362798
4,12,22,0.000000,-125.017591
4,12,24,0.000000,-122.787487
4,12,26,0.000000,-119.420571
4,12,28,0.000000,-122.740597
4,12,30,0.000000,-124.658769
4,12,32,0.000000,-122.630519
4,12,34,0.000000,-122.152620
4,12,36,0.000000,-125.383786
4,12,38,0.000000,-120.520796
4,12,40,0.000000,-123.073626
4,12,42,0.000000,-120.559247
4,12,44,0.000000,-122.662793
4,12,46,0.000000,-122.581582
4,12,48,0.000000,-121.939117
4,12,50,0.000000,-120.753148
4,12,52,0.000000,-120.517159
4,12,54,0.000000,-124.565250
4,12,56,0.000000,-123.344033
4,12,58,0.000000,-123.353018
4,13,0,0.000000,-125.325916
4,13,2,0.000000,-125.188627
4,13,4,0.000000,-122.899448
4,13,6,0.000000,-124.356161
4,13,8,0.000000,-125.356042
4,13,10,0.000000,-121.969511
4,13,12,0.000000,-123.932238
4,13,14,0.000000,-122.404351
4,13,16,0.000000,-124.011301
4,13,18,0.000000,-122.023004
4,13,20,0.000000,-122.490960
4,13,22,0.000000,-123.477686
4,13,24,0.000000,-123.636268
4,13,26,0.000000,-127.026487
4,13,28,0.000000,-122.018581
4,13,30,0.000000,-123.230013
4,13,32,0.000000,-121.914696
4,13,34,0.000000,-122.249604
4,13,36,0.000000,-121.982692
4,13,38,0.000000,-119.470896
4,13,40,0.000000,-126.121775
4,13,42,0.000000,-124.143305
4,13,44,0.000000,-121.908490
4,13,46,0.000000,-123.293446
4,13,48,0.000000,-125.528937
4,13,50,0.000000,-126.290155
4,13,52,0.000000,-124.397728
4,13,54,0.000000,-121.884004
4,13,56,0.000000,-123.830469
4,13,58,0.000000,-125.257597
4,14,0,0.000000,-121.567874
4,14,2,0.000000,-126.767823
4,14,4,0.000000,-125.776678
4,14,6,0.000000,-123.593775
4,14,8,0.000000,-125.762186
4,14,10,0.000000,-123.394241
4,14,12,0.000000,-123.358842
4,14,14,0.000000,-123.087731
4,14,16,0.000000,-123.499808
4,14,18,0.000000,-123.553714
4,14,20,0.000000,-123.459914
4,14,22,0.000000,-126.876855
4,14,24,0.000000,-121.703951
4,14,26,0.000000,-121.882770
4,14,28,0.000000,-122.318380
4,14,30,0.000000,-126.511464
4,14,32,0.000000,-125.905574
4,14,34,0.000000,-124.852902
4,14,36,0.000000,-121.033602
4,14,38,0.000000,-125.855547
4,14,40,0.000000,-125.606108
4,14,42,0.000000,-126.810325
4,14,44,0.000000,-121.141008
4,14,46,0.000000,-125.760512
4,14,48,0.000000,-120.684772
4,14,50,0.000000,-125.248235
4,14,52,0.000000,-123.227054
4,14,54,0.000000,-124.837322
4,14,56,0.000000,-125.266285
4,14,58,0.000000,-126.745144
4,15,0,0.000000,-123.867062
4,15,2,0.000000,-124.174097
4,15,4,0.000000,-122.948167
4,15,6,0.000000,-127.545814
4,15,8,0.000000,-124.214273
4,15,10,0.000000,-125.853565
4,15,12,0.000000,-125.713848
4,15,14,0.000000,-127.245551
4,15,16,0.000000,-125.944466
4,15,18,0.000000,-125.326693
4,15,20,0.000000,-125.204782
4,15,22,0.000000,-125.056258
4,15,24,0.000000,-123.025389
4,15,26,0.000000,-125.392686
4,15,28,0.000000,-120.263367
4,15,30,0.000000,-125.147893
4,15,32,0.000000,-122.108851
4,15,34,0.000000,-121.789141
4,15,36,0.000000,-127.530214
4,15,38,0.000000,-124.188375
4,15,40,0.000000,-122.830041
4,15,42,0.000000,-125.468781
4,15,44,0.000000,-123.229751
4,15,46,0.000000,-122.150971
4,15,48,0.000000,-126.122571
4,15,50,0.000000,-120.167741
4,15,52,0.000000,-121.977369
4,15,54,0.000000,-121.184966
4,15,56,0.000000,-125.666505
4,15,58,0.000000,-124.855581
4,16,0,0.000000,-124.274696
4,16,2,0.000000,-125.488991
4,16,4,0.000000,-126.903882
4,16,6,0.000000,-122.588250
4,16,8,0.000000,-125.150928
4,16,10,0.000000,-128.485730
4,16,12,0.000000,-121.218996
4,16,14,0.000000,-126.214533
4,16,16,0.000000,-124.290691
4,16,18,0.000000,-125.866530
4,16,20,0.000000,-123.623630
4,16,22,0.000000,-124.839663
4,16,24,0.000000,-122.992305
4,16,26,0.000000,-124.970160
4,16,28,0.000000,-122.290876
4,16,30,0.000000,-126.128886
4,16,32,0.000000,-122.279991
4,16,34,0.000000,-120.396695
4,16,36,0.000000,-126.578824
4,16,38,0.000000,-120.910367
4,16,40,0.000000,-125.631845
4,16,42,0.000000,-123.442858
4,16,44,0.000000,-121.700926
4,16,46,0.000000,-124.099033
4,16,48,0.000000,-123.769870
4,16,50,0.000000,-122.913112
4,16,52,0.000000,-121.700967
4,16,54,0.000000,-120.804200
4,16,56,0.000000,-125.564684
4,16,58,0.000000,-125.534952
4,17,0,0.000000,-122.937456
4,17,2,0.000000,-125.834920
4,17,4,0.000000,-124.060334
4,17,6,0.000000,-125.695508
4,17,8,0.000000,-125.729597
4,17,10,0.000000,-123.707277
4,17,12,0.000000,-123.262407
4,17,14,0.000000,-121.813706
4,17,16,0.000000,-124.736369
4,17,18,0.000000,-127.813715
4,17,20,0.000000,-126.778535
4,17,22,0.000000,-122.434769
4,17,24,0.000000,-121.989568
4,17,26,0.000000,-126.149216
4,17,28,0.000000,-127.122489
4,17,30,0.000000,-120.651442
4,17,32,0.000000,-122.772594
4,17,34,0.000000,-124.290468
4,17,36,0.000000,-126.240886
4,17,38,0.000000,-122.697005
4,17,40,0.000000,-123.914389
4,17,42,0.000000,-125.688465
4,17,44,0.000000,-125.015451
4,17,46,0.000000,-123.666338
4,17,48,0.000000,-123.914751
4,17,50,0.000000,-123.429825
4,17,52,0.000000,-126.125846
4,17,54,0.000000,-122.122114
4,17,56,0.000000,-123.930239
4,17,58,0.000000,-128.473812
4,18,0,0.000000,-121.343569
4,18,2,0.000000,-128.152952
4,18,4,0.000000,-120.705684
4,18,6,0.000000,-124.187199
4,18,8,0.000000,-124.417544
4,18,10,0.000000,-119.666106
4,18,12,0.000000,-123.847063
4,18,14,0.000000,-125.254883
4,18,16,0.000000,-122.950548
4,18,18,0.000000,-121.703104
4,18,20,0.000000,-120.760150
4,18,22,0.000000,-125.735035
4,18,24,0.000000,-124.486062
4,18,26,0.000000,-125.734412
4,18,28,0.000000,-123.925933
4,18,30,0.000000,-122.286675
4,18,32,0.000000,-125.134792
4,18,34,0.000000,-121.871851
4,18,36,0.000000,-122.643151
4,18,38,0.000000,-125.966868
4,18,40,0.000000,-123.932265
4,18,42,0.000000,-127.946895
4,18,44,0.000000,-124.913037
4,18,46,0.000000,-125.247803
4,18,48,0.000000,-123.519577
4,18,50,0.000000,-122.443622
4,18,52,0.000000,-120.135710
4,18,54,0.000000,-126.270404
4,18,56,0.000000,-122.859955
4,18,58,0.000000,-121.606113
4,19,0,0.000000,-121.755970
4,19,2,0.000000,-126.614245
4,19,4,0.000000,-123.835688
4,19,6,0.000000,-126.852945
4,19,8,0.000000,-122.215578
4,19,10,0.000000,-125.168962
4,19,12,0.000000,-123.501703
4,19,14,0.000000,-126.689257
4,19,16,0.000000,-126.760689
4,19,18,0.000000,-121.690334
4,19,20,0.000000,-120.726223
4,19,22,0.000000,-124.912245
4,19,24,0.000000,-120.969260
4,19,26,0.000000,-124.541567
4,19,28,0.000000,-123.789937
4,19,30,0.000000,-127.632392
4,19,32,0.000000,-123.231070
4,19,34,0.000000,-121.702933
4,19,36,0.000000,-124.560227
4,19,38,0.000000,-123.722248
4,19,40,0.000000,-124.007124
4,19,42,0.000000,-124.896671
4,19,44,0.000000,-123.820195
4,19,46,0.000000,-126.580945
4,19,48,0.000000,-124.639141
4,19,50,0.000000,-126.801277
4,19,52,0.000000,-128.412943
4,19,54,0.000000,-126.083275
4,19,56,0.000000,-122.039460
4,19,58,0.000000,-122.987317
4,20,0,0.000000,-123.808684
4,20,2,0.000000,-122.167086
4,20,4,0.000000,-125.444633
4,20,6,0.000000,-124.408879
4,20,8,0.000000,-126.937084
4,20,10,0.000000,-122.263977
4,20,12,0.000000,-122.708623
4,20,14,0.000000,-121.254446
4,20,16,0.000000,-126.403308
4,20,18,0.000000,-121.569632
4,20,20,0.000000,-124.312189
4,20,22,0.000000,-124.315686
4,20,24,0.000000,-124.617687
4,20,26,0.000000,-122.958638
4,20,28,0.000000,-124.474182
4,20,30,0.000000,-123.192668
4,20,32,0.000000,-126.284413
4,20,34,0.000000,-124.037020
4,20,36,0.000000,-121.977907
4,20,38,0.000000,-123.338106
4,20,40,0.000000,-124.640775
4,20,42,0.000000,-125.016672
4,20,44,0.000000,-123.280156
4,20,46,0.000000,-122.077710
4,20,48,0.000000,-119.789652
4,20,50,0.000000,-121.024724
4,20,52,0.000000,-120.353999
4,20,54,0.000000,-122.852628
4,20,56,0.000000,-121.902382
4,20,58,0.000000,-125.649793
4,21,0,0.000000,-121.665852
4,21,2,0.000000,-123.202871
4,21,4,0.000000,-123.746818
4,21,6,0.000000,-122.772083
4,21,8,0.000000,-122.457338
4,21,10,0.000000,-125.533977
4,21,12,0.000000,-126.247598
4,21,14,0.000000,-125.922107
4,21,16,0.000000,-121.215581
4,21,18,0.000000,-123.780262
4,21,20,0.000000,-123.617774
4,21,22,0.000000,-122.982646
4,21,24,0.000000,-122.376143
4,21,26,0.000000,-123.086364
4,21,28,0.000000,-125.074459
4,21,30,0.000000,-125.295249
4,21,32,0.000000,-121.009083
4,21,34,0.000000,-122.850279
4,21,36,0.000000,-120.914363
4,21,38,0.000000,-126.194941
4,21,40,0.000000,-121.803685
4,21,42,0.000000,-121.507473
4,21,44,0.000000,-126.013353
4,21,46,0.000000,-124.847918
4,21,48,0.000000,-121.740819
4,21,50,0.000000,-123.192052
4,21,52,0.000000,-122.023661
4,21,54,0.000000,-125.946535
4,21,56,0.000000,-122.611798
4,21,58,0.000000,-119.658980
4,22,0,0.000000,-122.369684
4,22,2,0.000000,-126.932154
4,22,4,0.000000,-123.193086
4,22,6,0.000000,-126.858318
4,22,8,0.000000,-122.642996
4,22,10,0.000000,-123.835704
4,22,12,0.000000,-123.337769
4,22,14,0.000000,-124.730494
4,22,16,0.000000,-122.162845
4,22,18,0.000000,-124.749124
4,22,20,0.000000,-124.488467
4,22,22,0.000000,-120.565101
4,22,24,0.000000,-124.261612
4,22,26,0.000000,-121.530816
4,22,28,0.000000,-124.077414
4,22,30,0.000000,-120.693955
4,22,32,0.000000,-123.180117
4,22,34,0.000000,-125.676361
4,22,36,0.000000,-121.161852
4,22,38,0.000000,-121.057328
4,22,40,0.000000,-124.984783
4,22,42,0.000000,-121.546208
4,22,44,0.000000,-124.441892
4,22,46,0.000000,-124.549511
4,22,48,0.000000,-123.977621
4,22,50,0.000000,-120.758457
4,22,52,0.000000,-123.395012
4,22,54,0.000000,-127.257455
4,22,56,0.000000,-122.802047
4,22,58,0.000000,-122.528729
4,23,0,0.000000,-121.951892
4,23,2,0.000000,-126.740988
4,23,4,0.000000,-128.393391
4,23,6,0.000000,-123.535771
4,23,8,0.000000,-124.427140
4,23,10,0.000000,-121.394059
4,23,12,0.000000,-123.161750
4,23,14,0.000000,-124.423042
4,23,16,0.000000,-121.878685
4,23,18,0.000000,-123.826626
4,23,20,0.000000,-120.794775
4,23,22,0.000000,-123.951393
4,23,24,0.000000,-123.733066
4,23,26,0.000000,-123.587215
4,23,28,0.000000,-122.509528
4,23,30,0.000000,-126.061439
4,23,32,0.000000,-122.200656
4,23,34,0.000000,-125.868237
4,23,36,0.000000,-127.677197
4,23,38,0.000000,-125.433090
4,23,40,0.000000,-123.169179
4,23,42,0.000000,-124.645882
4,23,44,0.000000,-124.619216
4,23,46,0.000000,-124.916298
4,23,48,0.000000,-121.202501
4,23,50,0.000000,-124.548725
4,23,52,0.000000,-123.774053
4,23,54,0.000000,-126.741716
4,23,56,0.000000,-121.624228
4,23,58,0.000000,-119.686508
4,24,0,0.000000,-122.687399
4,24,2,0.000000,-122.720232
4,24,4,0.000000,-120.925578
4,24,6,0.000000,-123.522868
4,24,8,0.000000,-121.738789
4,24,10,0.000000,-126.561637
4,24,12,0.000000,-122.300596
4,24,14,0.000000,-124.900571
4,24,16,0.000000,-123.794889
4,24,18,0.000000,-125.021044
4,24,20,0.000000,-122.054213
4,24,22,0.000000,-124.038073
4,24,24,0.000000,-124.745314
4,24,26,0.000000,-123.186463
4,24,28,0.000000,-121.189661
4,24,30,0.000000,-119.274877
4,24,32,0.000000,-124.511331
4,24,34,0.000000,-122.741702
4,24,36,0.000000,-122.106711
4,24,38,0.000000,-121.984766
4,24,40,0.000000,-123.406406
4,24,42,0.000000,-122.586094
4,24,44,0.000000,-120.876240
4,24,46,0.000000,-122.587937
4,24,48,0.000000,-124.404980
4,24,50,0.000000,-125.032001
4,24,52,0.000000,-121.036020
4,24,54,0.000000,-122.995796
4,24,56,0.000000,-127.990313
4,24,58,0.000000,-122.294406
4,25,0,0.000000,-124.933743
4,25,2,0.000000,-126.331706
4,25,4,0.000000,-128.425728
4,25,6,0.000000,-127.344573
4,25,8,0.000000,-122.297523
4,25,10,0.000000,-124.178500
4,25,12,0.000000,-123.611323
4,25,14,0.000000,-122.190752
4,25,16,0.000000,-122.650436
4,25,18,0.000000,-127.047640
4,25,20,0.000000,-121.047742
4,25,22,0.000000,-124.727662
4,25,24,0.000000,-122.584009
4,25,26,0.000000,-125.574437
4,25,28,0.000000,-123.339444
4,25,30,0.000000,-122.605831
4,25,32,0.000000,-126.452462
4,25,34,0.000000,-124.984517
4,25,36,0.000000,-125.180854
4,25,38,0.000000,-125.875767
4,25,40,0.000000,-120.606165
4,25,42,0.000000,-124.144582
4,25,44,0.000000,-125.163687
4,25,46,0.000000,-124.128521
4,25,48,0.000000,-121.296908
4,25,50,0.000000,-123.969673
4,25,52,0.000000,-120.726425
4,25,54,0.000000,-123.593155
4,25,56,0.000000,-122.390158
4,25,58,0.000000,-122.587867
4,26,0,0.000000,-120.260991
4,26,2,0.000000,-122.356382
4,26,4,0.000000,-120.692532
4,26,6,0.000000,-126.570864
4,26,8,0.000000,-125.669850
4,26,10,0.000000,-123.436906
4,26,12,0.000000,-127.302007
4,26,14,0.000000,-123.406574
4,26,16,0.000000,-123.762702
4,26,18,0.000000,-124.068871
4,26,20,0.000000,-128.401806
4,26,22,0.000000,-125.974344
4,26,24,0.000000,-120.737828
4,26,26,0.000000,-125.056264
4,26,28,0.000000,-122.180871
4,26,30,0.000000,-122.389957
4,26,32,0.000000,-121.109822
4,26,34,0.000000,-125.343567
4,26,36,0.000000,-123.898169
4,26,38,0.000000,-125.430338
4,26,40,0.000000,-124.127760
4,26,42,0.000000,-122.648934
4,26,44,0.000000,-122.618603
4,26,46,0.000000,-125.364861
4,26,48,0.000000,-123.533017
4,26,50,0.000000,-123.431172
4,26,52,0.000000,-124.104197
4,26,54,0.000000,-125.193171
4,26,56,0.000000,-124.648589
4,26,58,0.000000,-123.146953
4,27,0,0.000000,-122.350442
4,27,2,0.000000,-118.897328
4,27,4,0.000000,-122.142858
4,27,6,0.000000,-121.434936
4,27,8,0.000000,-123.206121
4,27,10,0.000000,-126.073256
4,27,12,0.000000,-124.148202
4,27,14,0.000000,-127.055421
4,27,16,0.000000,-123.283344
4,27,18,0.000000,-124.128075
4,27,20,0.000000,-124.026696
4,27,22,0.000000,-125.423886
