hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-132.415502
14,0,2,0.000000,-125.703710
14,0,4,0.000000,-131.206047
14,0,6,0.000000,-129.330288
14,0,8,0.000000,-137.429906
14,0,10,0.000000,-128.063573
14,0,12,0.000000,-145.883050
14,0,14,0.000000,-124.390493
14,0,16,0.000000,-139.334676
14,0,18,0.000000,-129.032365
14,0,20,0.000000,-131.141374
14,0,22,0.000000,-137.617502
14,0,24,0.000000,-134.751477
14,0,26,0.000000,-128.190472
14,0,28,0.000000,-133.971376
14,0,30,0.000000,-134.113430
14,0,32,0.000000,-131.897745
14,0,34,0.000000,-127.501314
14,0,36,0.000000,-130.979996
14,0,38,0.000000,-126.101311
14,0,40,0.000000,-134.050838
14,0,42,0.000000,-126.133630
14,0,44,0.000000,-136.945668
14,0,46,0.000000,-130.698135
14,0,48,0.000000,-129.818579
14,0,50,0.000000,-127.439147
14,0,52,0.000000,-131.014388
14,0,54,0.000000,-128.352427
14,0,56,0.000000,-125.304557
14,0,58,0.000000,-133.737880
14,1,0,0.000000,-126.614487
14,1,2,0.000000,-126.240067
14,1,4,0.000000,-131.949535
14,1,6,0.000000,-132.934488
14,1,8,0.000000,-126.946716
14,1,10,0.000000,-125.429916
14,1,12,0.000000,-136.172655
14,1,14,0.000000,-137.367128
14,1,16,0.000000,-124.406219
14,1,18,0.000000,-142.547664
14,1,20,0.000000,-140.607995
14,1,22,0.000000,-130.524141
14,1,24,0.000000,-124.146206
14,1,26,0.000000,-128.637600
14,1,28,0.000000,-128.801171
14,1,30,0.000000,-125.013231
14,1,32,0.000000,-130.650228
14,1,34,0.000000,-130.285701
14,1,36,0.000000,-122.464823
14,1,38,0.000000,-130.544086
14,1,40,0.000000,-134.020641
14,1,42,0.000000,-124.710315
14,1,44,0.000000,-134.237672
14,1,46,0.000000,-129.938655
14,1,48,0.000000,-139.799965
14,1,50,0.000000,-129.703355
14,1,52,0.000000,-125.584878
14,1,54,0.000000,-127.707661
14,1,56,0.000000,-129.492441
14,1,58,0.000000,-124.023541
14,2,0,0.000000,-136.857824
14,2,2,0.000000,-132.777073
14,2,4,0.000000,-140.326646
14,2,6,0.000000,-138.215964
14,2,8,0.000000,-137.709313
14,2,10,0.000000,-129.189808
14,2,12,0.000000,-130.793549
14,2,14,0.000000,-136.653188
14,2,16,0.000000,-130.420367
14,2,18,0.000000,-133.758448
14,2,20,0.000000,-130.262473
14,2,22,0.000000,-134.829771
14,2,24,0.000000,-138.434556
14,2,26,0.000000,-139.795046
14,2,28,0.000000,-141.338124
14,2,30,0.000000,-127.405595
14,2,32,0.000000,-137.934525
14,2,34,0.000000,-122.915155
14,2,36,0.000000,-129.900184
14,2,38,0.000000,-136.381458
14,2,40,0.000000,-127.899471
14,2,42,0.000000,-142.877626
14,2,44,0.000000,-144.883865
14,2,46,0.000000,-123.634097
14,2,48,0.000000,-131.686125
14,2,50,0.000000,-135.834962
14,2,52,0.000000,-141.846554
14,2,54,0.000000,-125.321045
14,2,56,0.000000,-128.241812
14,2,58,0.000000,-134.557939
14,3,0,0.000000,-145.584904
14,3,2,0.000000,-134.497144
14,3,4,0.000000,-127.659459
14,3,6,0.000000,-127.135622
14,3,8,0.000000,-124.458604
14,3,10,0.000000,-124.939439
14,3,12,0.000000,-136.380408
14,3,14,0.000000,-135.050412
14,3,16,0.000000,-133.274560
14,3,18,0.000000,-125.163720
14,3,20,0.000000,-125.005057
14,3,22,0.000000,-132.567068
14,3,24,0.000000,-131.718993
14,3,26,0.000000,-137.327350
14,3,28,0.000000,-137.124383
14,3,30,0.000000,-126.745732
14,3,32,0.000000,-134.369307
14,3,34,0.000000,-125.690992
14,3,36,0.000000,-125.082117
14,3,38,0.000000,-137.282142
14,3,40,0.000000,-123.247461
14,3,42,0.000000,-127.949556
14,3,44,0.000000,-142.642747
14,3,46,0.000000,-125.492565
14,3,48,0.000000,-131.384608
14,3,50,0.000000,-136.378634
14,3,52,0.000000,-140.234170
14,3,54,0.000000,-126.557103
14,3,56,0.000000,-130.991080
14,3,58,0.000000,-128.439823
14,4,0,0.000000,-131.845368
14,4,2,0.000000,-127.191904
14,4,4,0.000000,-126.819249
14,4,6,0.000000,-130.619923
14,4,8,0.000000,-128.629892
14,4,10,0.000000,-133.359228
14,4,12,0.000000,-130.489726
14,4,14,0.000000,-130.946341
14,4,16,0.000000,-139.622000
14,4,18,0.000000,-128.283714
14,4,20,0.000000,-133.220525
14,4,22,0.000000,-129.119277
14,4,24,0.000000,-127.202884
14,4,26,0.000000,-164.750865
14,4,28,0.000000,-133.364349
14,4,30,0.000000,-143.949331
14,4,32,0.000000,-125.767858
14,4,34,0.000000,-133.351464
14,4,36,0.000000,-131.683165
14,4,38,0.000000,-123.327013
14,4,40,0.000000,-126.135380
14,4,42,0.000000,-128.433756
14,4,44,0.000000,-139.679431
14,4,46,0.000000,-130.674737
14,4,48,0.000000,-131.656309
14,4,50,0.000000,-126.161381
14,4,52,0.000000,-131.828546
14,4,54,0.000000,-128.884221
14,4,56,0.000000,-125.874733
14,4,58,0.000000,-128.654157
14,5,0,0.000000,-131.169397
14,5,2,0.000000,-132.881950
14,5,4,0.000000,-131.688338
14,5,6,0.000000,-128.085783
14,5,8,0.000000,-127.056629
14,5,10,0.000000,-125.741852
14,5,12,0.000000,-130.094590
14,5,14,0.000000,-129.668096
14,5,16,0.000000,-127.931882
14,5,18,0.000000,-140.874803
14,5,20,0.000000,-136.280107
14,5,22,0.000000,-127.030185
14,5,24,0.000000,-125.284751
14,5,26,0.000000,-132.566668
14,5,28,0.000000,-123.772370
14,5,30,0.000000,-130.761519
14,5,32,0.000000,-129.436622
14,5,34,0.000000,-131.056738
14,5,36,0.000000,-127.219458
14,5,38,0.000000,-142.416572
14,5,40,0.000000,-144.560436
14,5,42,0.000000,-125.741958
14,5,44,0.000000,-128.547153
14,5,46,0.000000,-129.568148
14,5,48,0.000000,-134.143534
14,5,50,0.000000,-129.894070
14,5,52,0.000000,-136.802949
14,5,54,0.000000,-130.028818
14,5,56,0.000000,-126.754084
14,5,58,0.000000,-126.263570
14,6,0,0.000000,-134.312881
14,6,2,0.000000,-132.746939
14,6,4,0.000000,-127.284759
14,6,6,0.000000,-135.823157
14,6,8,0.000000,-127.155538
14,6,10,0.000000,-127.140798
14,6,12,0.000000,-137.402399
14,6,14,0.000000,-126.152409
14,6,16,0.000000,-133.121033
14,6,18,0.000000,-131.700189
14,6,20,0.000000,-132.026914
14,6,22,0.000000,-134.616034
14,6,24,0.000000,-129.328873
14,6,26,0.000000,-130.937548
14,6,28,0.000000,-124.274562
14,6,30,0.000000,-132.216359
14,6,32,0.000000,-129.257845
14,6,34,0.000000,-130.981859
14,6,36,0.000000,-124.939172
14,6,38,0.000000,-127.568736
14,6,40,0.000000,-143.571304
14,6,42,0.000000,-126.209725
14,6,44,0.000000,-136.583733
14,6,46,0.000000,-126.423432
14,6,48,0.000000,-134.268037
14,6,50,0.000000,-129.246341
14,6,52,0.000000,-136.363531
14,6,54,0.000000,-129.295241
14,6,56,0.000000,-125.675233
14,6,58,0.000000,-125.077294
14,7,0,0.000000,-133.738458
14,7,2,0.000000,-126.106146
14,7,4,0.000000,-125.081594
14,7,6,0.000000,-133.038697
14,7,8,0.000000,-129.664522
14,7,10,0.000000,-134.617111
14,7,12,0.000000,-135.503025
14,7,14,0.000000,-124.973935
14,7,16,0.000000,-133.143214
14,7,18,0.000000,-138.975401
14,7,20,0.000000,-130.247701
14,7,22,0.000000,-132.782659
14,7,24,0.000000,-129.073019
14,7,26,0.000000,-126.379437
14,7,28,0.000000,-133.697354
14,7,30,0.000000,-131.973225
14,7,32,0.000000,-123.107222
14,7,34,0.000000,-130.518102
14,7,36,0.000000,-146.270092
14,7,38,0.000000,-137.954661
14,7,40,0.000000,-126.491731
14,7,42,0.000000,-126.919500
14,7,44,0.000000,-134.345763
14,7,46,0.000000,-126.155487
14,7,48,0.000000,-135.833307
14,7,50,0.000000,-128.360445
14,7,52,0.000000,-137.504482
14,7,54,0.000000,-126.957260
14,7,56,0.000000,-143.065320
14,7,58,0.000000,-127.013338
14,8,0,0.000000,-123.992243
14,8,2,0.000000,-133.770539
14,8,4,0.000000,-132.701211
14,8,6,0.000000,-127.646958
14,8,8,0.000000,-125.463071
14,8,10,0.000000,-133.506304
14,8,12,0.000000,-129.757646
14,8,14,0.000000,-132.482514
14,8,16,0.000000,-129.453709
14,8,18,0.000000,-129.981296
14,8,20,0.000000,-131.334857
14,8,22,0.000000,-125.254598
14,8,24,0.000000,-136.640391
14,8,26,0.000000,-129.319104
14,8,28,0.000000,-131.106492
14,8,30,0.000000,-135.982213
14,8,32,0.000000,-127.790393
14,8,34,0.000000,-124.466750
14,8,36,0.000000,-130.185560
14,8,38,0.000000,-128.446438
14,8,40,0.000000,-133.769752
14,8,42,0.000000,-144.225589
14,8,44,0.000000,-125.059498
14,8,46,0.000000,-129.139165
14,8,48,0.000000,-127.610355
14,8,50,0.000000,-129.724979
14,8,52,0.000000,-137.770426
14,8,54,0.000000,-130.391472
14,8,56,0.000000,-128.784053
14,8,58,0.000000,-135.002207
14,9,0,0.000000,-124.667085
14,9,2,0.000000,-129.244125
14,9,4,0.000000,-141.988036
14,9,6,0.000000,-125.525778
14,9,8,0.000000,-129.326130
14,9,10,0.000000,-150.608875
14,9,12,0.000000,-131.968664
14,9,14,0.000000,-126.077610
14,9,16,0.000000,-131.643421
14,9,18,0.000000,-133.104012
14,9,20,0.000000,-128.107833
14,9,22,0.000000,-131.998629
14,9,24,0.000000,-126.712445
14,9,26,0.000000,-137.406216
14,9,28,0.000000,-136.115492
14,9,30,0.000000,-139.060768
14,9,32,0.000000,-138.900605
14,9,34,0.000000,-129.772696
14,9,36,0.000000,-125.047864
14,9,38,0.000000,-129.721052
14,9,40,0.000000,-140.380313
14,9,42,0.000000,-131.832344
14,9,44,0.000000,-127.289194
14,9,46,0.000000,-127.668123
14,9,48,0.000000,-127.786613
14,9,50,0.000000,-136.764293
14,9,52,0.000000,-128.793351
14,9,54,0.000000,-138.746904
14,9,56,0.000000,-133.553318
14,9,58,0.000000,-139.353542
14,10,0,0.000000,-129.858315
14,10,2,0.000000,-134.941221
14,10,4,0.000000,-129.133300
14,10,6,0.000000,-136.196068
14,10,8,0.000000,-127.986002
14,10,10,0.000000,-131.693733
14,10,12,0.000000,-133.182677
14,10,14,0.000000,-152.074052
14,10,16,0.000000,-130.634427
14,10,18,0.000000,-128.563676
14,10,20,0.000000,-129.103368
14,10,22,0.000000,-130.529128
14,10,24,0.000000,-132.196058
14,10,26,0.000000,-136.387899
14,10,28,0.000000,-129.470658
14,10,30,0.000000,-131.383340
14,10,32,0.000000,-126.051360
14,10,34,0.000000,-136.337994
14,10,36,0.000000,-136.467010
14,10,38,0.000000,-129.199509
14,10,40,0.000000,-131.136929
14,10,42,0.000000,-126.347001
14,10,44,0.000000,-146.109630
14,10,46,0.000000,-145.418780
14,10,48,0.000000,-125.674849
14,10,50,0.000000,-131.436287
14,10,52,0.000000,-123.934823
14,10,54,0.000000,-128.994811
14,10,56,0.000000,-128.649092
14,10,58,0.000000,-133.693271
14,11,0,0.000000,-128.153540
14,11,2,0.000000,-128.550083
14,11,4,0.000000,-126.851101
14,11,6,0.000000,-128.216012
14,11,8,0.000000,-127.694337
14,11,10,0.000000,-132.410175
14,11,12,0.000000,-129.094505
14,11,14,0.000000,-131.492526
14,11,16,0.000000,-127.778342
14,11,18,0.000000,-127.252770
14,11,20,0.000000,-122.710807
14,11,22,0.000000,-137.066523
14,11,24,0.000000,-130.758379
14,11,26,0.000000,-132.327557
14,11,28,0.000000,-129.204172
14,11,30,0.000000,-129.423009
14,11,32,0.000000,-126.309016
14,11,34,0.000000,-125.628721
14,11,36,0.000000,-128.759238
14,11,38,0.000000,-131.943506
14,11,40,0.000000,-131.525982
14,11,42,0.000000,-134.173474
14,11,44,0.000000,-127.252842
14,11,46,0.000000,-129.809114
14,11,48,0.000000,-132.493934
14,11,50,0.000000,-128.309087
14,11,52,0.000000,-129.475255
14,11,54,0.000000,-135.938624
14,11,56,0.000000,-134.530193
14,11,58,0.000000,-130.059461
14,12,0,0.000000,-128.997734
14,12,2,0.000000,-125.014346
14,12,4,0.000000,-127.808682
14,12,6,0.000000,-127.808210
14,12,8,0.000000,-131.211060
14,12,10,0.000000,-144.197652
14,12,12,0.000000,-130.455732
14,12,14,0.000000,-135.743996
14,12,16,0.000000,-126.064663
14,12,18,0.000000,-137.508210
14,12,20,0.000000,-133.518413
14,12,22,0.000000,-132.700732
14,12,24,0.000000,-133.403461
14,12,26,0.000000,-124.496029
14,12,28,0.000000,-129.197049
14,12,30,0.000000,-128.461298
14,12,32,0.000000,-137.284624
14,12,34,0.000000,-131.822111
14,12,36,0.000000,-127.508089
14,12,38,0.000000,-131.178112
14,12,40,0.000000,-133.879341
14,12,42,0.000000,-136.850742
14,12,44,0.000000,-124.158835
14,12,46,0.000000,-130.981504
14,12,48,0.000000,-127.254444
14,12,50,0.000000,-127.595508
14,12,52,0.000000,-126.986849
14,12,54,0.000000,-133.982346
14,12,56,0.000000,-137.513912
14,12,58,0.000000,-128.490981
14,13,0,0.000000,-127.202885
14,13,2,0.000000,-132.362663
14,13,4,0.000000,-129.872441
14,13,6,0.000000,-141.061876
14,13,8,0.000000,-131.869118
14,13,10,0.000000,-122.094778
14,13,12,0.000000,-141.144782
14,13,14,0.000000,-129.412638
14,13,16,0.000000,-134.996871
14,13,18,0.000000,-124.342129
14,13,20,0.000000,-125.375253
14,13,22,0.000000,-125.629365
14,13,24,0.000000,-131.011733
14,13,26,0.000000,-122.707685
14,13,28,0.000000,-134.270237
14,13,30,0.000000,-134.402868
14,13,32,0.000000,-133.765613
14,13,34,0.000000,-134.507288
14,13,36,0.000000,-129.847705
14,13,38,0.000000,-127.569990
14,13,40,0.000000,-132.169360
14,13,42,0.000000,-138.285743
14,13,44,0.000000,-131.940414
14,13,46,0.000000,-132.730200
14,13,48,0.000000,-134.289065
14,13,50,0.000000,-132.727023
14,13,52,0.000000,-131.897144
14,13,54,0.000000,-129.166422
14,13,56,0.000000,-128.135308
14,13,58,0.000000,-128.838003
14,14,0,0.000000,-125.982339
14,14,2,0.000000,-136.029668
14,14,4,0.000000,-133.884848
14,14,6,0.000000,-132.786477
14,14,8,0.000000,-128.510963
14,14,10,0.000000,-132.502452
14,14,12,0.000000,-124.828808
14,14,14,0.000000,-128.810238
14,14,16,0.000000,-145.441400
14,14,18,0.000000,-127.553049
14,14,20,0.000000,-128.502223
14,14,22,0.000000,-125.209515
14,14,24,0.000000,-126.612199
14,14,26,0.000000,-129.069290
14,14,28,0.000000,-133.230248
14,14,30,0.000000,-128.556908
14,14,32,0.000000,-135.196375
14,14,34,0.000000,-136.492890
14,14,36,0.000000,-130.828436
14,14,38,0.000000,-130.006876
14,14,40,0.000000,-135.032507
14,14,42,0.000000,-128.087372
14,14,44,0.000000,-139.072423
14,14,46,0.000000,-124.404568
14,14,48,0.000000,-124.427224
14,14,50,0.000000,-130.195333
14,14,52,0.000000,-133.815111
14,14,54,0.000000,-133.343946
14,14,56,0.000000,-128.666098
14,14,58,0.000000,-126.123701
14,15,0,0.000000,-125.434700
14,15,2,0.000000,-131.253297
14,15,4,0.000000,-131.567476
14,15,6,0.000000,-127.655190
14,15,8,0.000000,-127.692215
14,15,10,0.000000,-133.460115
14,15,12,0.000000,-137.082308
14,15,14,0.000000,-131.324753
14,15,16,0.000000,-124.357033
14,15,18,0.000000,-126.570814
14,15,20,0.000000,-135.924376
14,15,22,0.000000,-133.425544
14,15,24,0.000000,-137.409685
14,15,26,0.000000,-138.404621
14,15,28,0.000000,-134.911832
14,15,30,0.000000,-128.880899
14,15,32,0.000000,-142.502535
14,15,34,0.000000,-132.291560
14,15,36,0.000000,-131.639512
14,15,38,0.000000,-126.761004
14,15,40,0.000000,-125.000766
14,15,42,0.000000,-128.478711
14,15,44,0.000000,-138.817197
14,15,46,0.000000,-135.620057
14,15,48,0.000000,-129.842489
14,15,50,0.000000,-130.181798
14,15,52,0.000000,-129.210372
14,15,54,0.000000,-130.356304
14,15,56,0.000000,-136.166545
14,15,58,0.000000,-128.313420
14,16,0,0.000000,-132.776020
14,16,2,0.000000,-132.431001
14,16,4,0.000000,-129.080629
14,16,6,0.000000,-138.791714
14,16,8,0.000000,-124.414134
14,16,10,0.000000,-128.692652
14,16,12,0.000000,-124.915086
14,16,14,0.000000,-128.786843
14,16,16,0.000000,-131.660050
14,16,18,0.000000,-129.396198
14,16,20,0.000000,-127.894242
14,16,22,0.000000,-138.860829
14,16,24,0.000000,-132.551195
14,16,26,0.000000,-127.678367
14,16,28,0.000000,-138.159136
14,16,30,0.000000,-124.226523
14,16,32,0.000000,-130.570822
14,16,34,0.000000,-138.111959
14,16,36,0.000000,-134.391040
14,16,38,0.000000,-123.921846
14,16,40,0.000000,-130.831820
14,16,42,0.000000,-129.448748
14,16,44,0.000000,-128.585353
14,16,46,0.000000,-129.207468
14,16,48,0.000000,-138.727063
14,16,50,0.000000,-133.046135
14,16,52,0.000000,-130.196695
14,16,54,0.000000,-128.379117
14,16,56,0.000000,-131.307458
14,16,58,0.000000,-142.671727
14,17,0,0.000000,-128.860359
14,17,2,0.000000,-130.204737
14,17,4,0.000000,-126.645891
14,17,6,0.000000,-127.513282
14,17,8,0.000000,-125.213473
14,17,10,0.000000,-131.414828
14,17,12,0.000000,-129.884484
14,17,14,0.000000,-131.018562
14,17,16,0.000000,-130.665244
14,17,18,0.000000,-141.404727
14,17,20,0.000000,-130.932453
14,17,22,0.000000,-125.169267
14,17,24,0.000000,-139.255070
14,17,26,0.000000,-136.206318
14,17,28,0.000000,-142.080430
14,17,30,0.000000,-149.089676
14,17,32,0.000000,-123.505669
14,17,34,0.000000,-127.627158
14,17,36,0.000000,-130.811918
14,17,38,0.000000,-135.525977
14,17,40,0.000000,-127.494480
14,17,42,0.000000,-129.559712
14,17,44,0.000000,-126.954099
14,17,46,0.000000,-135.700810
14,17,48,0.000000,-135.375108
14,17,50,0.000000,-127.686686
14,17,52,0.000000,-131.845663
14,17,54,0.000000,-137.669053
14,17,56,0.000000,-130.764463
14,17,58,0.000000,-126.043685
14,18,0,0.000000,-131.027918
14,18,2,0.000000,-125.535687
14,18,4,0.000000,-140.245560
14,18,6,0.000000,-127.457306
14,18,8,0.000000,-121.124076
14,18,10,0.000000,-125.334010
14,18,12,0.000000,-133.528964
14,18,14,0.000000,-132.917435
14,18,16,0.000000,-127.151426
14,18,18,0.000000,-124.658510
14,18,20,0.000000,-138.063640
14,18,22,0.000000,-140.495221
14,18,24,0.000000,-135.986528
14,18,26,0.000000,-136.713122
14,18,28,0.000000,-133.010810
14,18,30,0.000000,-131.618030
14,18,32,0.000000,-145.252651
14,18,34,0.000000,-128.378811
14,18,36,0.000000,-133.148132
14,18,38,0.000000,-127.521476
14,18,40,0.000000,-127.550730
14,18,42,0.000000,-127.964695
14,18,44,0.000000,-130.951831
14,18,46,0.000000,-137.369678
14,18,48,0.000000,-126.969158
14,18,50,0.000000,-126.559913
14,18,52,0.000000,-128.648675
14,18,54,0.000000,-134.541444
14,18,56,0.000000,-140.197161
14,18,58,0.000000,-133.117057
14,19,0,0.000000,-127.176131
14,19,2,0.000000,-135.961612
14,19,4,0.000000,-126.343812
14,19,6,0.000000,-123.495151
14,19,8,0.000000,-123.504872
14,19,10,0.000000,-126.523806
14,19,12,0.000000,-131.731821
14,19,14,0.000000,-125.671016
14,19,16,0.000000,-124.410013
14,19,18,0.000000,-122.969353
14,19,20,0.000000,-132.096144
14,19,22,0.000000,-137.796092
14,19,24,0.000000,-132.155769
14,19,26,0.000000,-128.627406
14,19,28,0.000000,-124.693403
14,19,30,0.000000,-125.893203
14,19,32,0.000000,-122.292904
14,19,34,0.000000,-127.157576
14,19,36,0.000000,-138.753670
14,19,38,0.000000,-138.305281
14,19,40,0.000000,-124.469740
14,19,42,0.000000,-132.422708
14,19,44,0.000000,-127.249746
14,19,46,0.000000,-125.711281
14,19,48,0.000000,-130.273422
14,19,50,0.000000,-132.569639
14,19,52,0.000000,-134.886541
14,19,54,0.000000,-134.954033
14,19,56,0.000000,-140.919527
14,19,58,0.000000,-133.662011
14,20,0,0.000000,-136.636059
14,20,2,0.000000,-136.428382
14,20,4,0.000000,-136.082137
14,20,6,0.000000,-133.251838
14,20,8,0.000000,-132.757527
14,20,10,0.000000,-126.123229
14,20,12,0.000000,-122.865262
14,20,14,0.000000,-130.631578
14,20,16,0.000000,-134.500381
14,20,18,0.000000,-125.277772
14,20,20,0.000000,-134.008491
14,20,22,0.000000,-130.894464
14,20,24,0.000000,-134.737138
14,20,26,0.000000,-138.978302
14,20,28,0.000000,-125.182505
14,20,30,0.000000,-134.821614
14,20,32,0.000000,-137.946444
14,20,34,0.000000,-130.309817
14,20,36,0.000000,-131.920208
14,20,38,0.000000,-127.665915
14,20,40,0.000000,-126.397725
14,20,42,0.000000,-126.687807
14,20,44,0.000000,-137.942445
14,20,46,0.000000,-130.692109
14,20,48,0.000000,-122.220485
14,20,50,0.000000,-132.590704
14,20,52,0.000000,-141.797631
14,20,54,0.000000,-134.330888
14,20,56,0.000000,-129.209770
14,20,58,0.000000,-141.467046
14,21,0,0.000000,-124.803572
14,21,2,0.000000,-129.933073
14,21,4,0.000000,-121.469954
14,21,6,0.000000,-128.591179
14,21,8,0.000000,-133.527059
14,21,10,0.000000,-126.523762
14,21,12,0.000000,-124.661765
14,21,14,0.000000,-130.638165
14,21,16,0.000000,-126.803586
14,21,18,0.000000,-127.608881
14,21,20,0.000000,-145.556268
14,21,22,0.000000,-126.889025
14,21,24,0.000000,-133.901707
14,21,26,0.000000,-129.330723
14,21,28,0.000000,-130.434672
14,21,30,0.000000,-131.741559
14,21,32,0.000000,-132.526686
14,21,34,0.000000,-123.159220
14,21,36,0.000000,-130.459567
14,21,38,0.000000,-134.090634
14,21,40,0.000000,-138.804909
14,21,42,0.000000,-125.197867
14,21,44,0.000000,-131.695620
14,21,46,0.000000,-132.601154
14,21,48,0.000000,-132.924585
14,21,50,0.000000,-127.942352
14,21,52,0.000000,-123.931923
14,21,54,0.000000,-127.456414
14,21,56,0.000000,-133.778474
14,21,58,0.000000,-125.845515
14,22,0,0.000000,-131.826725
14,22,2,0.000000,-128.955021
14,22,4,0.000000,-129.079250
14,22,6,0.000000,-127.444893
14,22,8,0.000000,-132.638299
14,22,10,0.000000,-126.500751
14,22,12,0.000000,-134.563467
14,22,14,0.000000,-132.397177
14,22,16,0.000000,-128.550812
14,22,18,0.000000,-127.200214
14,22,20,0.000000,-128.308317
14,22,22,0.000000,-130.802191
14,22,24,0.000000,-130.614821
14,22,26,0.000000,-131.973941
14,22,28,0.000000,-125.752457
14,22,30,0.000000,-124.008024
14,22,32,0.000000,-126.476734
14,22,34,0.000000,-131.100099
14,22,36,0.000000,-124.265085
14,22,38,0.000000,-134.318572
14,22,40,0.000000,-134.859508
14,22,42,0.000000,-130.615590
14,22,44,0.000000,-124.808498
14,22,46,0.000000,-140.309380
14,22,48,0.000000,-133.898555
14,22,50,0.000000,-141.973135
14,22,52,0.000000,-125.245468
14,22,54,0.000000,-135.023849
14,22,56,0.000000,-147.037302
14,22,58,0.000000,-132.377197
14,23,0,0.000000,-126.685437
14,23,2,0.000000,-125.611347
14,23,4,0.000000,-129.259355
14,23,6,0.000000,-125.664569
14,23,8,0.000000,-128.081699
14,23,10,0.000000,-125.332168
14,23,12,0.000000,-138.175728
14,23,14,0.000000,-138.893767
14,23,16,0.000000,-135.936468
14,23,18,0.000000,-130.292686
14,23,20,0.000000,-133.275316
14,23,22,0.000000,-141.317152
14,23,24,0.000000,-128.105139
14,23,26,0.000000,-127.733121
14,23,28,0.000000,-137.820644
14,23,30,0.000000,-149.873233
14,23,32,0.000000,-146.699018
14,23,34,0.000000,-128.309624
14,23,36,0.000000,-134.170201
14,23,38,0.000000,-127.759413
14,23,40,0.000000,-135.701091
14,23,42,0.000000,-131.274570
14,23,44,0.000000,-129.509420
14,23,46,0.000000,-132.145328
14,23,48,0.000000,-126.278308
14,23,50,0.000000,-130.610026
14,23,52,0.000000,-124.339162
14,23,54,0.000000,-140.347411
14,23,56,0.000000,-124.562163
14,23,58,0.000000,-134.288660
14,24,0,0.000000,-126.105748
14,24,2,0.000000,-133.632177
14,24,4,0.000000,-137.019763
14,24,6,0.000000,-131.264043
14,24,8,0.000000,-127.412694
14,24,10,0.000000,-137.165408
14,24,12,0.000000,-139.433575
14,24,14,0.000000,-131.607805
14,24,16,0.000000,-137.455659
14,24,18,0.000000,-129.666111
14,24,20,0.000000,-128.306012
14,24,22,0.000000,-129.761889
14,24,24,0.000000,-128.452502
14,24,26,0.000000,-129.833958
14,24,28,0.000000,-135.043564
14,24,30,0.000000,-136.349154
14,24,32,0.000000,-140.723157
14,24,34,0.000000,-135.698197
14,24,36,0.000000,-128.419419
14,24,38,0.000000,-128.440293
14,24,40,0.000000,-135.793075
14,24,42,0.000000,-127.647830
14,24,44,0.000000,-131.704539
14,24,46,0.000000,-127.366572
14,24,48,0.000000,-133.403626
14,24,50,0.000000,-129.333548
14,24,52,0.000000,-144.183544
14,24,54,0.000000,-129.265603
14,24,56,0.000000,-125.865292
14,24,58,0.000000,-135.239490
14,25,0,0.000000,-124.135224
14,25,2,0.000000,-132.845725
14,25,4,0.000000,-129.679989
14,25,6,0.000000,-126.882751
14,25,8,0.000000,-141.757384
14,25,10,0.000000,-124.986394
14,25,12,0.000000,-130.956436
14,25,14,0.000000,-148.688361
14,25,16,0.000000,-135.612628
14,25,18,0.000000,-130.600960
14,25,20,0.000000,-124.819482
14,25,22,0.000000,-130.278225
14,25,24,0.000000,-141.879718
14,25,26,0.000000,-138.724703
14,25,28,0.000000,-138.599959
14,25,30,0.000000,-129.036092
14,25,32,0.000000,-128.166359
14,25,34,0.000000,-128.524588
14,25,36,0.000000,-131.201203
14,25,38,0.000000,-132.984741
14,25,40,0.000000,-134.145484
14,25,42,0.000000,-136.734779
14,25,44,0.000000,-133.656892
14,25,46,0.000000,-130.895209
14,25,48,0.000000,-142.258097
14,25,50,0.000000,-141.802462
14,25,52,0.000000,-128.521649
14,25,54,0.000000,-131.861303
14,25,56,0.000000,-125.972288
14,25,58,0.000000,-128.619662
14,26,0,0.000000,-131.904264
14,26,2,0.000000,-135.588859
14,26,4,0.000000,-137.560297
14,26,6,0.000000,-132.873608
14,26,8,0.000000,-131.251192
14,26,10,0.000000,-141.386140
14,26,12,0.000000,-127.147683
14,26,14,0.000000,-143.423745
14,26,16,0.000000,-138.172627
14,26,18,0.000000,-121.241616
14,26,20,0.000000,-122.386969
14,26,22,0.000000,-133.373663
14,26,24,0.000000,-138.496028
14,26,26,0.000000,-125.043171
14,26,28,0.000000,-135.175921
14,26,30,0.000000,-126.370592
14,26,32,0.000000,-128.347678
14,26,34,0.000000,-124.983092
14,26,36,0.000000,-130.493469
14,26,38,0.000000,-129.293851
14,26,40,0.000000,-126.323885
14,26,42,0.000000,-132.255652
14,26,44,0.000000,-126.407622
14,26,46,0.000000,-127.237811
14,26,48,0.000000,-128.252767
14,26,50,0.000000,-123.342460
14,26,52,0.000000,-134.508768
14,26,54,0.000000,-133.035092
14,26,56,0.000000,-135.192333
14,26,58,0.000000,-130.656397
14,27,0,0.000000,-126.941094
14,27,2,0.000000,-130.496180
14,27,4,0.000000,-132.491857
14,27,6,0.000000,-127.706680
14,27,8,0.000000,-126.793789
14,27,10,0.000000,-130.764777
14,27,12,0.000000,-127.872430
14,27,14,0.000000,-140.255065
14,27,16,0.000000,-135.155362
14,27,18,0.000000,-130.748682
14,27,20,0.000000,-131.050115
14,27,22,0.000000,-129.305404
