hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-122.173312
14,0,2,0.000000,-129.982578
14,0,4,0.000000,-125.511989
14,0,6,0.000000,-135.603713
14,0,8,0.000000,-132.184491
14,0,10,0.000000,-137.160057
14,0,12,0.000000,-123.984028
14,0,14,0.000000,-129.061586
14,0,16,0.000000,-129.055545
14,0,18,0.000000,-139.069570
14,0,20,0.000000,-129.028283
14,0,22,0.000000,-137.937225
14,0,24,0.000000,-137.242369
14,0,26,0.000000,-127.448399
14,0,28,0.000000,-132.630613
14,0,30,0.000000,-128.152393
14,0,32,0.000000,-138.015236
14,0,34,0.000000,-123.955981
14,0,36,0.000000,-127.560928
14,0,38,0.000000,-130.460208
14,0,40,0.000000,-128.658200
14,0,42,0.000000,-128.056739
14,0,44,0.000000,-125.692119
14,0,46,0.000000,-140.378164
14,0,48,0.000000,-158.367650
14,0,50,0.000000,-128.475635
14,0,52,0.000000,-131.105512
14,0,54,0.000000,-131.764248
14,0,56,0.000000,-127.150674
14,0,58,0.000000,-125.576692
14,1,0,0.000000,-126.918660
14,1,2,0.000000,-124.977038
14,1,4,0.000000,-125.555066
14,1,6,0.000000,-132.556681
14,1,8,0.000000,-132.469650
14,1,10,0.000000,-124.554847
14,1,12,0.000000,-136.738223
14,1,14,0.000000,-128.464759
14,1,16,0.000000,-126.245985
14,1,18,0.000000,-133.355152
14,1,20,0.000000,-136.676127
14,1,22,0.000000,-140.021516
14,1,24,0.000000,-123.324188
14,1,26,0.000000,-132.841902
14,1,28,0.000000,-134.467540
14,1,30,0.000000,-122.692599
14,1,32,0.000000,-129.091207
14,1,34,0.000000,-131.798251
14,1,36,0.000000,-128.928486
14,1,38,0.000000,-122.887483
14,1,40,0.000000,-129.467577
14,1,42,0.000000,-132.648721
14,1,44,0.000000,-134.385518
14,1,46,0.000000,-137.961347
14,1,48,0.000000,-130.083461
14,1,50,0.000000,-130.515759
14,1,52,0.000000,-127.129521
14,1,54,0.000000,-144.086876
14,1,56,0.000000,-127.834865
14,1,58,0.000000,-138.808703
14,2,0,0.000000,-129.804892
14,2,2,0.000000,-136.019313
14,2,4,0.000000,-126.720039
14,2,6,0.000000,-126.005945
14,2,8,0.000000,-128.749507
14,2,10,0.000000,-130.580027
14,2,12,0.000000,-146.611011
14,2,14,0.000000,-132.168859
14,2,16,0.000000,-137.774880
14,2,18,0.000000,-127.874860
14,2,20,0.000000,-126.331565
14,2,22,0.000000,-123.765820
14,2,24,0.000000,-126.188962
14,2,26,0.000000,-128.042280
14,2,28,0.000000,-125.025651
14,2,30,0.000000,-138.153263
14,2,32,0.000000,-135.079019
14,2,34,0.000000,-133.062608
14,2,36,0.000000,-126.465426
14,2,38,0.000000,-126.268262
14,2,40,0.000000,-135.882370
14,2,42,0.000000,-127.540409
14,2,44,0.000000,-142.531568
14,2,46,0.000000,-124.455652
14,2,48,0.000000,-133.188638
14,2,50,0.000000,-137.214686
14,2,52,0.000000,-126.333240
14,2,54,0.000000,-126.608082
14,2,56,0.000000,-125.385006
14,2,58,0.000000,-129.249290
14,3,0,0.000000,-128.849656
14,3,2,0.000000,-120.473578
14,3,4,0.000000,-134.102456
14,3,6,0.000000,-132.393355
14,3,8,0.000000,-130.933237
14,3,10,0.000000,-126.954905
14,3,12,0.000000,-134.520642
14,3,14,0.000000,-126.731710
14,3,16,0.000000,-127.175284
14,3,18,0.000000,-124.300594
14,3,20,0.000000,-128.602888
14,3,22,0.000000,-136.016685
14,3,24,0.000000,-128.305952
14,3,26,0.000000,-136.192211
14,3,28,0.000000,-128.844886
14,3,30,0.000000,-130.027834
14,3,32,0.000000,-134.770780
14,3,34,0.000000,-129.809444
14,3,36,0.000000,-135.603452
14,3,38,0.000000,-128.581324
14,3,40,0.000000,-126.803763
14,3,42,0.000000,-147.680311
14,3,44,0.000000,-139.987579
14,3,46,0.000000,-127.470865
14,3,48,0.000000,-131.066592
14,3,50,0.000000,-133.712678
14,3,52,0.000000,-132.844346
14,3,54,0.000000,-128.047748
14,3,56,0.000000,-129.609505
14,3,58,0.000000,-132.349607
14,4,0,0.000000,-129.293483
14,4,2,0.000000,-126.934664
14,4,4,0.000000,-138.957182
14,4,6,0.000000,-133.351520
14,4,8,0.000000,-138.551782
14,4,10,0.000000,-130.451593
14,4,12,0.000000,-136.357248
14,4,14,0.000000,-127.661149
14,4,16,0.000000,-122.161683
14,4,18,0.000000,-140.575862
14,4,20,0.000000,-131.627371
14,4,22,0.000000,-125.426138
14,4,24,0.000000,-128.923926
14,4,26,0.000000,-127.358795
14,4,28,0.000000,-130.667585
14,4,30,0.000000,-132.769807
14,4,32,0.000000,-128.260680
14,4,34,0.000000,-128.594088
14,4,36,0.000000,-128.211479
14,4,38,0.000000,-149.795556
14,4,40,0.000000,-126.958935
14,4,42,0.000000,-128.662660
14,4,44,0.000000,-125.139461
14,4,46,0.000000,-131.535919
14,4,48,0.000000,-131.099967
14,4,50,0.000000,-126.789263
14,4,52,0.000000,-127.903830
14,4,54,0.000000,-133.787164
14,4,56,0.000000,-148.124330
14,4,58,0.000000,-125.851105
14,5,0,0.000000,-129.724684
14,5,2,0.000000,-126.089596
14,5,4,0.000000,-126.583049
14,5,6,0.000000,-135.439139
14,5,8,0.000000,-122.268729
14,5,10,0.000000,-134.227880
14,5,12,0.000000,-139.109762
14,5,14,0.000000,-129.093240
14,5,16,0.000000,-134.010737
14,5,18,0.000000,-128.283882
14,5,20,0.000000,-131.125507
14,5,22,0.000000,-137.424380
14,5,24,0.000000,-129.141952
14,5,26,0.000000,-129.303289
14,5,28,0.000000,-127.284008
14,5,30,0.000000,-128.266748
14,5,32,0.000000,-137.964362
14,5,34,0.000000,-130.561137
14,5,36,0.000000,-130.665411
14,5,38,0.000000,-128.328002
14,5,40,0.000000,-153.146785
14,5,42,0.000000,-125.580824
14,5,44,0.000000,-151.581225
14,5,46,0.000000,-129.775394
14,5,48,0.000000,-134.413260
14,5,50,0.000000,-132.179092
14,5,52,0.000000,-132.955727
14,5,54,0.000000,-136.298602
14,5,56,0.000000,-132.491019
14,5,58,0.000000,-129.909736
14,6,0,0.000000,-134.365883
14,6,2,0.000000,-130.348752
14,6,4,0.000000,-137.457061
14,6,6,0.000000,-127.976878
14,6,8,0.000000,-125.215863
14,6,10,0.000000,-127.159608
14,6,12,0.000000,-148.636503
14,6,14,0.000000,-125.975817
14,6,16,0.000000,-142.963400
14,6,18,0.000000,-155.400569
14,6,20,0.000000,-127.992328
14,6,22,0.000000,-136.954622
14,6,24,0.000000,-127.064542
14,6,26,0.000000,-130.038234
14,6,28,0.000000,-128.900317
14,6,30,0.000000,-128.035179
14,6,32,0.000000,-134.177947
14,6,34,0.000000,-134.747210
14,6,36,0.000000,-132.726909
14,6,38,0.000000,-132.440679
14,6,40,0.000000,-126.729526
14,6,42,0.000000,-131.761568
14,6,44,0.000000,-130.361751
14,6,46,0.000000,-127.037491
14,6,48,0.000000,-133.652740
14,6,50,0.000000,-146.170222
14,6,52,0.000000,-134.609278
14,6,54,0.000000,-131.479315
14,6,56,0.000000,-129.554068
14,6,58,0.000000,-128.634902
14,7,0,0.000000,-133.505458
14,7,2,0.000000,-126.275797
14,7,4,0.000000,-130.184248
14,7,6,0.000000,-134.105995
14,7,8,0.000000,-130.641713
14,7,10,0.000000,-134.257245
14,7,12,0.000000,-139.341907
14,7,14,0.000000,-136.038229
14,7,16,0.000000,-135.739767
14,7,18,0.000000,-136.825172
14,7,20,0.000000,-129.895924
14,7,22,0.000000,-129.618715
14,7,24,0.000000,-128.177860
14,7,26,0.000000,-130.036101
14,7,28,0.000000,-127.289666
14,7,30,0.000000,-133.236576
14,7,32,0.000000,-142.003766
14,7,34,0.000000,-130.710865
14,7,36,0.000000,-160.304488
14,7,38,0.000000,-130.301183
14,7,40,0.000000,-142.107673
14,7,42,0.000000,-131.188670
14,7,44,0.000000,-127.201361
14,7,46,0.000000,-131.881010
14,7,48,0.000000,-126.793713
14,7,50,0.000000,-126.599676
14,7,52,0.000000,-130.894472
14,7,54,0.000000,-133.303054
14,7,56,0.000000,-139.178720
14,7,58,0.000000,-134.429172
14,8,0,0.000000,-145.605675
14,8,2,0.000000,-129.413370
14,8,4,0.000000,-128.377272
14,8,6,0.000000,-129.073274
14,8,8,0.000000,-132.441474
14,8,10,0.000000,-126.445257
14,8,12,0.000000,-141.493855
14,8,14,0.000000,-145.336141
14,8,16,0.000000,-131.041549
14,8,18,0.000000,-141.374722
14,8,20,0.000000,-128.667768
14,8,22,0.000000,-138.907091
14,8,24,0.000000,-131.018251
14,8,26,0.000000,-138.899820
14,8,28,0.000000,-131.446024
14,8,30,0.000000,-144.772803
14,8,32,0.000000,-141.095989
14,8,34,0.000000,-133.831551
14,8,36,0.000000,-126.133034
14,8,38,0.000000,-131.211398
14,8,40,0.000000,-132.395283
14,8,42,0.000000,-129.132571
14,8,44,0.000000,-132.741813
14,8,46,0.000000,-137.132255
14,8,48,0.000000,-130.737131
14,8,50,0.000000,-129.663715
14,8,52,0.000000,-126.341073
14,8,54,0.000000,-132.097696
14,8,56,0.000000,-141.927439
14,8,58,0.000000,-127.958104
14,9,0,0.000000,-144.101485
14,9,2,0.000000,-133.225767
14,9,4,0.000000,-123.171523
14,9,6,0.000000,-131.479509
14,9,8,0.000000,-126.304630
14,9,10,0.000000,-130.578616
14,9,12,0.000000,-128.647134
14,9,14,0.000000,-129.172508
14,9,16,0.000000,-132.991321
14,9,18,0.000000,-139.322914
14,9,20,0.000000,-128.348106
14,9,22,0.000000,-137.956127
14,9,24,0.000000,-145.126419
14,9,26,0.000000,-140.812801
14,9,28,0.000000,-125.489907
14,9,30,0.000000,-126.850716
14,9,32,0.000000,-137.640388
14,9,34,0.000000,-130.146217
14,9,36,0.000000,-128.095396
14,9,38,0.000000,-133.468776
14,9,40,0.000000,-128.250699
14,9,42,0.000000,-125.707241
14,9,44,0.000000,-132.647573
14,9,46,0.000000,-137.126089
14,9,48,0.000000,-128.874023
14,9,50,0.000000,-134.635776
14,9,52,0.000000,-130.569733
14,9,54,0.000000,-132.432297
14,9,56,0.000000,-131.446740
14,9,58,0.000000,-130.844909
14,10,0,0.000000,-129.699925
14,10,2,0.000000,-128.076179
14,10,4,0.000000,-145.233586
14,10,6,0.000000,-136.049269
14,10,8,0.000000,-127.709979
14,10,10,0.000000,-128.351510
14,10,12,0.000000,-126.920575
14,10,14,0.000000,-131.079165
14,10,16,0.000000,-130.068984
14,10,18,0.000000,-136.351732
14,10,20,0.000000,-132.853518
14,10,22,0.000000,-142.126044
14,10,24,0.000000,-132.596836
14,10,26,0.000000,-130.056604
14,10,28,0.000000,-135.992022
14,10,30,0.000000,-125.630220
14,10,32,0.000000,-127.442439
14,10,34,0.000000,-129.203331
14,10,36,0.000000,-129.348811
14,10,38,0.000000,-133.172392
14,10,40,0.000000,-128.050834
14,10,42,0.000000,-128.449450
14,10,44,0.000000,-138.519620
14,10,46,0.000000,-129.094207
14,10,48,0.000000,-127.362552
14,10,50,0.000000,-125.993130
14,10,52,0.000000,-130.062124
14,10,54,0.000000,-133.007218
14,10,56,0.000000,-160.339026
14,10,58,0.000000,-140.338995
14,11,0,0.000000,-129.486190
14,11,2,0.000000,-130.543347
14,11,4,0.000000,-136.866493
14,11,6,0.000000,-131.366386
14,11,8,0.000000,-145.804082
14,11,10,0.000000,-138.098026
14,11,12,0.000000,-126.961055
14,11,14,0.000000,-132.606263
14,11,16,0.000000,-128.326135
14,11,18,0.000000,-136.965019
14,11,20,0.000000,-128.881229
14,11,22,0.000000,-130.582307
14,11,24,0.000000,-140.313448
14,11,26,0.000000,-124.089121
14,11,28,0.000000,-127.323428
14,11,30,0.000000,-125.803350
14,11,32,0.000000,-132.396193
14,11,34,0.000000,-134.709202
14,11,36,0.000000,-133.490170
14,11,38,0.000000,-130.347715
14,11,40,0.000000,-136.843336
14,11,42,0.000000,-135.788746
14,11,44,0.000000,-126.313980
14,11,46,0.000000,-136.276650
14,11,48,0.000000,-132.246894
14,11,50,0.000000,-136.419565
14,11,52,0.000000,-130.669457
14,11,54,0.000000,-128.202785
14,11,56,0.000000,-145.411080
14,11,58,0.000000,-129.193595
14,12,0,0.000000,-137.707305
14,12,2,0.000000,-125.937664
14,12,4,0.000000,-121.062070
14,12,6,0.000000,-136.601793
14,12,8,0.000000,-133.550193
14,12,10,0.000000,-134.962313
14,12,12,0.000000,-129.135322
14,12,14,0.000000,-134.726132
14,12,16,0.000000,-136.013282
14,12,18,0.000000,-131.234818
14,12,20,0.000000,-125.776756
14,12,22,0.000000,-135.146000
14,12,24,0.000000,-132.849525
14,12,26,0.000000,-125.515528
14,12,28,0.000000,-129.590754
14,12,30,0.000000,-129.727346
14,12,32,0.000000,-133.826285
14,12,34,0.000000,-132.174727
14,12,36,0.000000,-127.311506
14,12,38,0.000000,-133.203537
14,12,40,0.000000,-142.428677
14,12,42,0.000000,-128.378591
14,12,44,0.000000,-135.623101
14,12,46,0.000000,-133.431713
14,12,48,0.000000,-134.521923
14,12,50,0.000000,-135.083250
14,12,52,0.000000,-126.066663
14,12,54,0.000000,-131.945040
14,12,56,0.000000,-129.825524
14,12,58,0.000000,-127.833544
14,13,0,0.000000,-125.106379
14,13,2,0.000000,-156.168835
14,13,4,0.000000,-127.214783
14,13,6,0.000000,-125.785626
14,13,8,0.000000,-129.383259
14,13,10,0.000000,-129.383364
14,13,12,0.000000,-136.811100
14,13,14,0.000000,-133.394044
14,13,16,0.000000,-129.775844
14,13,18,0.000000,-128.869718
14,13,20,0.000000,-128.119860
14,13,22,0.000000,-126.191097
14,13,24,0.000000,-129.915493
14,13,26,0.000000,-171.935566
14,13,28,0.000000,-129.938016
14,13,30,0.000000,-140.564313
14,13,32,0.000000,-139.265019
14,13,34,0.000000,-133.963694
14,13,36,0.000000,-143.024126
14,13,38,0.000000,-126.533505
14,13,40,0.000000,-135.235880
14,13,42,0.000000,-126.119498
14,13,44,0.000000,-127.699261
14,13,46,0.000000,-126.317102
14,13,48,0.000000,-151.128447
14,13,50,0.000000,-129.277386
14,13,52,0.000000,-125.539630
14,13,54,0.000000,-140.038054
14,13,56,0.000000,-132.769007
14,13,58,0.000000,-129.992106
14,14,0,0.000000,-127.516232
14,14,2,0.000000,-128.038948
14,14,4,0.000000,-133.223594
14,14,6,0.000000,-137.035873
14,14,8,0.000000,-140.478481
14,14,10,0.000000,-132.681837
14,14,12,0.000000,-130.954446
14,14,14,0.000000,-130.231633
14,14,16,0.000000,-131.114142
14,14,18,0.000000,-130.442563
14,14,20,0.000000,-125.151461
14,14,22,0.000000,-127.161170
14,14,24,0.000000,-131.107628
14,14,26,0.000000,-132.872770
14,14,28,0.000000,-122.413340
14,14,30,0.000000,-136.622752
14,14,32,0.000000,-137.308865
14,14,34,0.000000,-135.226010
14,14,36,0.000000,-123.433468
14,14,38,0.000000,-128.173988
14,14,40,0.000000,-131.607263
14,14,42,0.000000,-128.023225
14,14,44,0.000000,-120.849035
14,14,46,0.000000,-140.227991
14,14,48,0.000000,-135.978914
14,14,50,0.000000,-128.641687
14,14,52,0.000000,-131.370384
14,14,54,0.000000,-135.921075
14,14,56,0.000000,-137.155345
14,14,58,0.000000,-130.124425
14,15,0,0.000000,-125.953369
14,15,2,0.000000,-134.963655
14,15,4,0.000000,-123.756284
14,15,6,0.000000,-136.352859
14,15,8,0.000000,-126.890780
14,15,10,0.000000,-141.403014
14,15,12,0.000000,-133.665622
14,15,14,0.000000,-128.467931
14,15,16,0.000000,-133.140417
14,15,18,0.000000,-124.748754
14,15,20,0.000000,-137.320969
14,15,22,0.000000,-124.608881
14,15,24,0.000000,-125.810410
14,15,26,0.000000,-129.265810
14,15,28,0.000000,-132.133889
14,15,30,0.000000,-130.477635
14,15,32,0.000000,-131.569806
14,15,34,0.000000,-125.113878
14,15,36,0.000000,-129.046990
14,15,38,0.000000,-135.086823
14,15,40,0.000000,-123.244299
14,15,42,0.000000,-128.202292
14,15,44,0.000000,-139.253073
14,15,46,0.000000,-127.686966
14,15,48,0.000000,-137.246115
14,15,50,0.000000,-134.054826
14,15,52,0.000000,-131.657847
14,15,54,0.000000,-139.162898
14,15,56,0.000000,-130.636268
14,15,58,0.000000,-138.977043
14,16,0,0.000000,-131.436343
14,16,2,0.000000,-157.637659
14,16,4,0.000000,-133.136800
14,16,6,0.000000,-127.945409
14,16,8,0.000000,-130.214006
14,16,10,0.000000,-143.289271
14,16,12,0.000000,-128.809314
14,16,14,0.000000,-135.191551
14,16,16,0.000000,-150.336174
14,16,18,0.000000,-128.759155
14,16,20,0.000000,-129.526860
14,16,22,0.000000,-138.298637
14,16,24,0.000000,-134.523102
14,16,26,0.000000,-131.514830
14,16,28,0.000000,-131.886984
14,16,30,0.000000,-130.467952
14,16,32,0.000000,-135.088333
14,16,34,0.000000,-134.247791
14,16,36,0.000000,-125.568588
14,16,38,0.000000,-129.624689
14,16,40,0.000000,-133.953729
14,16,42,0.000000,-130.930976
14,16,44,0.000000,-128.699317
14,16,46,0.000000,-137.650771
14,16,48,0.000000,-140.092762
14,16,50,0.000000,-127.278420
14,16,52,0.000000,-126.389098
14,16,54,0.000000,-128.266237
14,16,56,0.000000,-125.007347
14,16,58,0.000000,-136.009468
14,17,0,0.000000,-136.514724
14,17,2,0.000000,-126.045871
14,17,4,0.000000,-133.179027
14,17,6,0.000000,-126.989674
14,17,8,0.000000,-132.768208
14,17,10,0.000000,-129.255795
14,17,12,0.000000,-126.978937
14,17,14,0.000000,-145.574592
14,17,16,0.000000,-128.479672
14,17,18,0.000000,-131.652813
14,17,20,0.000000,-134.689810
14,17,22,0.000000,-128.200882
14,17,24,0.000000,-130.068017
14,17,26,0.000000,-133.548886
14,17,28,0.000000,-135.798527
14,17,30,0.000000,-128.868275
14,17,32,0.000000,-128.848809
14,17,34,0.000000,-129.181003
14,17,36,0.000000,-128.660816
14,17,38,0.000000,-129.486056
14,17,40,0.000000,-126.643848
14,17,42,0.000000,-133.476694
14,17,44,0.000000,-144.987942
14,17,46,0.000000,-125.629865
14,17,48,0.000000,-131.160338
14,17,50,0.000000,-134.239762
14,17,52,0.000000,-129.165081
14,17,54,0.000000,-133.239593
14,17,56,0.000000,-130.284679
14,17,58,0.000000,-146.093500
14,18,0,0.000000,-134.780778
14,18,2,0.000000,-126.527592
14,18,4,0.000000,-140.323541
14,18,6,0.000000,-127.385877
14,18,8,0.000000,-130.253200
14,18,10,0.000000,-132.438241
14,18,12,0.000000,-152.102094
14,18,14,0.000000,-125.921947
14,18,16,0.000000,-134.021716
14,18,18,0.000000,-129.337768
14,18,20,0.000000,-130.337912
14,18,22,0.000000,-134.858512
14,18,24,0.000000,-133.380013
14,18,26,0.000000,-134.193596
14,18,28,0.000000,-129.322788
14,18,30,0.000000,-126.483369
14,18,32,0.000000,-125.387498
14,18,34,0.000000,-131.950460
14,18,36,0.000000,-124.743630
14,18,38,0.000000,-127.241706
14,18,40,0.000000,-132.605940
14,18,42,0.000000,-134.945763
14,18,44,0.000000,-139.731484
14,18,46,0.000000,-125.557996
14,18,48,0.000000,-141.626411
14,18,50,0.000000,-143.412413
14,18,52,0.000000,-129.564199
14,18,54,0.000000,-127.444721
14,18,56,0.000000,-134.067495
14,18,58,0.000000,-135.170965
14,19,0,0.000000,-130.534431
14,19,2,0.000000,-126.463647
14,19,4,0.000000,-127.385575
14,19,6,0.000000,-123.252505
14,19,8,0.000000,-140.715968
14,19,10,0.000000,-128.863828
14,19,12,0.000000,-130.710788
14,19,14,0.000000,-131.703894
14,19,16,0.000000,-130.827007
14,19,18,0.000000,-128.903218
14,19,20,0.000000,-133.386299
14,19,22,0.000000,-133.473435
14,19,24,0.000000,-131.024641
14,19,26,0.000000,-127.753130
14,19,28,0.000000,-136.478171
14,19,30,0.000000,-135.401493
14,19,32,0.000000,-127.868424
14,19,34,0.000000,-138.909023
14,19,36,0.000000,-130.413443
14,19,38,0.000000,-139.771901
14,19,40,0.000000,-136.136906
14,19,42,0.000000,-126.509679
14,19,44,0.000000,-129.984001
14,19,46,0.000000,-139.046273
14,19,48,0.000000,-132.525141
14,19,50,0.000000,-125.938854
14,19,52,0.000000,-130.641464
14,19,54,0.000000,-132.365072
14,19,56,0.000000,-127.964580
14,19,58,0.000000,-132.586385
14,20,0,0.000000,-133.677690
14,20,2,0.000000,-125.435625
14,20,4,0.000000,-125.087976
14,20,6,0.000000,-135.067418
14,20,8,0.000000,-128.184694
14,20,10,0.000000,-130.949979
14,20,12,0.000000,-124.396303
14,20,14,0.000000,-125.319933
14,20,16,0.000000,-129.897588
14,20,18,0.000000,-123.870900
14,20,20,0.000000,-134.240614
14,20,22,0.000000,-126.728820
14,20,24,0.000000,-124.822467
14,20,26,0.000000,-124.555386
14,20,28,0.000000,-135.755178
14,20,30,0.000000,-140.835674
14,20,32,0.000000,-127.574548
14,20,34,0.000000,-135.046938
14,20,36,0.000000,-126.068193
14,20,38,0.000000,-129.929987
14,20,40,0.000000,-130.729476
14,20,42,0.000000,-140.716385
14,20,44,0.000000,-130.753334
14,20,46,0.000000,-128.099290
14,20,48,0.000000,-133.177072
14,20,50,0.000000,-128.031287
14,20,52,0.000000,-131.945202
14,20,54,0.000000,-128.478748
14,20,56,0.000000,-152.620728
14,20,58,0.000000,-132.056435
14,21,0,0.000000,-128.616805
14,21,2,0.000000,-125.852353
14,21,4,0.000000,-137.841127
14,21,6,0.000000,-130.499743
14,21,8,0.000000,-125.538805
14,21,10,0.000000,-130.323046
14,21,12,0.000000,-128.622462
14,21,14,0.000000,-142.441662
14,21,16,0.000000,-138.216432
14,21,18,0.000000,-126.648130
14,21,20,0.000000,-138.918488
14,21,22,0.000000,-132.795442
14,21,24,0.000000,-128.819953
14,21,26,0.000000,-138.117337
14,21,28,0.000000,-131.252968
14,21,30,0.000000,-139.128339
14,21,32,0.000000,-132.046554
14,21,34,0.000000,-154.246774
14,21,36,0.000000,-128.282293
14,21,38,0.000000,-124.901669
14,21,40,0.000000,-143.860324
14,21,42,0.000000,-133.810828
14,21,44,0.000000,-125.569956
14,21,46,0.000000,-138.399734
14,21,48,0.000000,-156.111709
14,21,50,0.000000,-138.553387
14,21,52,0.000000,-128.198586
14,21,54,0.000000,-148.162685
14,21,56,0.000000,-123.655139
14,21,58,0.000000,-129.114148
14,22,0,0.000000,-134.063737
14,22,2,0.000000,-133.954531
14,22,4,0.000000,-125.282613
14,22,6,0.000000,-130.591309
14,22,8,0.000000,-144.442644
14,22,10,0.000000,-137.145615
14,22,12,0.000000,-126.290890
14,22,14,0.000000,-124.786570
14,22,16,0.000000,-134.649559
14,22,18,0.000000,-130.862004
14,22,20,0.000000,-131.038943
14,22,22,0.000000,-137.776511
14,22,24,0.000000,-140.117468
14,22,26,0.000000,-129.077983
14,22,28,0.000000,-130.482724
14,22,30,0.000000,-133.970800
14,22,32,0.000000,-130.871882
14,22,34,0.000000,-128.656438
14,22,36,0.000000,-128.448504
14,22,38,0.000000,-131.342555
14,22,40,0.000000,-136.600227
14,22,42,0.000000,-125.339413
14,22,44,0.000000,-127.774028
14,22,46,0.000000,-131.365050
14,22,48,0.000000,-124.999628
14,22,50,0.000000,-126.750100
14,22,52,0.000000,-131.400025
14,22,54,0.000000,-138.337654
14,22,56,0.000000,-137.013018
14,22,58,0.000000,-126.314980
14,23,0,0.000000,-128.319223
14,23,2,0.000000,-140.108176
14,23,4,0.000000,-132.723474
14,23,6,0.000000,-133.981117
14,23,8,0.000000,-136.359011
14,23,10,0.000000,-127.468481
14,23,12,0.000000,-125.736313
14,23,14,0.000000,-124.788163
14,23,16,0.000000,-131.049154
14,23,18,0.000000,-137.354967
14,23,20,0.000000,-137.560144
14,23,22,0.000000,-133.312701
14,23,24,0.000000,-139.607538
14,23,26,0.000000,-136.882733
14,23,28,0.000000,-128.791769
14,23,30,0.000000,-134.395116
14,23,32,0.000000,-140.205398
14,23,34,0.000000,-134.788348
14,23,36,0.000000,-127.909890
14,23,38,0.000000,-140.516916
14,23,40,0.000000,-131.000708
14,23,42,0.000000,-129.072325
14,23,44,0.000000,-123.583374
14,23,46,0.000000,-127.099848
14,23,48,0.000000,-139.430043
14,23,50,0.000000,-140.255615
14,23,52,0.000000,-127.172891
14,23,54,0.000000,-130.642618
14,23,56,0.000000,-130.974350
14,23,58,0.000000,-130.354984
14,24,0,0.000000,-134.743424
14,24,2,0.000000,-128.503196
14,24,4,0.000000,-132.120881
14,24,6,0.000000,-130.939166
14,24,8,0.000000,-126.844024
14,24,10,0.000000,-138.640416
14,24,12,0.000000,-130.104764
14,24,14,0.000000,-134.019211
14,24,16,0.000000,-134.595497
14,24,18,0.000000,-138.899030
14,24,20,0.000000,-136.840985
14,24,22,0.000000,-133.370115
14,24,24,0.000000,-135.412025
14,24,26,0.000000,-126.890042
14,24,28,0.000000,-136.317715
14,24,30,0.000000,-129.909151
14,24,32,0.000000,-135.702342
14,24,34,0.000000,-132.396408
14,24,36,0.000000,-138.823086
14,24,38,0.000000,-131.295990
14,24,40,0.000000,-125.415359
14,24,42,0.000000,-132.725044
14,24,44,0.000000,-132.941235
14,24,46,0.000000,-128.152478
14,24,48,0.000000,-135.875654
14,24,50,0.000000,-126.874822
14,24,52,0.000000,-135.425555
14,24,54,0.000000,-128.979973
14,24,56,0.000000,-127.530306
14,24,58,0.000000,-134.582733
14,25,0,0.000000,-133.289647
14,25,2,0.000000,-127.003481
14,25,4,0.000000,-130.979360
14,25,6,0.000000,-126.548268
14,25,8,0.000000,-136.574697
14,25,10,0.000000,-121.462379
14,25,12,0.000000,-125.789626
14,25,14,0.000000,-133.205155
14,25,16,0.000000,-130.102126
14,25,18,0.000000,-131.410592
14,25,20,0.000000,-136.221344
14,25,22,0.000000,-137.679926
14,25,24,0.000000,-127.498973
14,25,26,0.000000,-128.348110
14,25,28,0.000000,-123.241334
14,25,30,0.000000,-130.813305
14,25,32,0.000000,-133.685006
14,25,34,0.000000,-141.728766
14,25,36,0.000000,-122.746036
14,25,38,0.000000,-125.450292
14,25,40,0.000000,-141.426692
14,25,42,0.000000,-130.325066
14,25,44,0.000000,-133.414998
14,25,46,0.000000,-124.185153
14,25,48,0.000000,-129.460400
14,25,50,0.000000,-124.435852
14,25,52,0.000000,-127.679287
14,25,54,0.000000,-125.014400
14,25,56,0.000000,-130.136225
14,25,58,0.000000,-129.412689
14,26,0,0.000000,-136.738125
14,26,2,0.000000,-131.853570
14,26,4,0.000000,-133.855319
14,26,6,0.000000,-130.303576
14,26,8,0.000000,-130.252382
14,26,10,0.000000,-132.258575
14,26,12,0.000000,-133.568585
14,26,14,0.000000,-130.145249
14,26,16,0.000000,-144.370280
14,26,18,0.000000,-126.539895
14,26,20,0.000000,-136.293698
14,26,22,0.000000,-130.654745
14,26,24,0.000000,-133.586059
14,26,26,0.000000,-129.388218
14,26,28,0.000000,-138.591639
14,26,30,0.000000,-135.612840
14,26,32,0.000000,-129.063172
14,26,34,0.000000,-127.801016
14,26,36,0.000000,-128.737138
14,26,38,0.000000,-139.833609
14,26,40,0.000000,-132.831419
14,26,42,0.000000,-130.015547
14,26,44,0.000000,-124.771354
14,26,46,0.000000,-132.823391
14,26,48,0.000000,-125.593700
14,26,50,0.000000,-130.135578
14,26,52,0.000000,-125.229876
14,26,54,0.000000,-132.440359
14,26,56,0.000000,-129.228634
14,26,58,0.000000,-125.780049
14,27,0,0.000000,-132.414987
14,27,2,0.000000,-126.160009
14,27,4,0.000000,-134.787355
14,27,6,0.000000,-126.972358
14,27,8,0.000000,-129.713500
14,27,10,0.000000,-133.377077
14,27,12,0.000000,-136.316206
14,27,14,0.000000,-123.945272
14,27,16,0.000000,-132.849254
14,27,18,0.000000,-137.526750
14,27,20,0.000000,-127.739393
14,27,22,0.000000,-124.754953
