hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-146.003636
7,0,2,0.000000,-131.236919
7,0,4,0.000000,-134.259851
7,0,6,0.000000,-122.880826
7,0,8,0.000000,-121.987439
7,0,10,0.000000,-123.064830
7,0,12,0.000000,-132.664048
7,0,14,0.000000,-133.894293
7,0,16,0.000000,-123.851129
7,0,18,0.000000,-128.776170
7,0,20,0.000000,-134.168962
7,0,22,0.000000,-127.337465
7,0,24,0.000000,-133.937830
7,0,26,0.000000,-126.082766
7,0,28,0.000000,-128.663274
7,0,30,0.000000,-128.360570
7,0,32,0.000000,-134.635672
7,0,34,0.000000,-125.662839
7,0,36,0.000000,-123.501583
7,0,38,0.000000,-127.799921
7,0,40,0.000000,-125.385867
7,0,42,0.000000,-121.705186
7,0,44,0.000000,-129.646076
7,0,46,0.000000,-132.364119
7,0,48,0.000000,-132.525456
7,0,50,0.000000,-133.237402
7,0,52,0.000000,-137.718626
7,0,54,0.000000,-128.948662
7,0,56,0.000000,-129.274123
7,0,58,0.000000,-121.826721
7,1,0,0.000000,-133.357008
7,1,2,0.000000,-127.160215
7,1,4,0.000000,-123.002404
7,1,6,0.000000,-124.409419
7,1,8,0.000000,-127.565575
7,1,10,0.000000,-130.595846
7,1,12,0.000000,-136.740154
7,1,14,0.000000,-124.225272
7,1,16,0.000000,-125.921427
7,1,18,0.000000,-131.018390
7,1,20,0.000000,-132.050807
7,1,22,0.000000,-125.224457
7,1,24,0.000000,-141.024785
7,1,26,0.000000,-122.097522
7,1,28,0.000000,-124.487740
7,1,30,0.000000,-145.680288
7,1,32,0.000000,-132.088891
7,1,34,0.000000,-125.480583
7,1,36,0.000000,-127.688045
7,1,38,0.000000,-128.115181
7,1,40,0.000000,-127.615629
7,1,42,0.000000,-128.386487
7,1,44,0.000000,-129.499711
7,1,46,0.000000,-131.420403
7,1,48,0.000000,-124.298130
7,1,50,0.000000,-134.193347
7,1,52,0.000000,-133.989538
7,1,54,0.000000,-126.074588
7,1,56,0.000000,-124.946105
7,1,58,0.000000,-130.663589
7,2,0,0.000000,-126.172104
7,2,2,0.000000,-119.840310
7,2,4,0.000000,-137.184882
7,2,6,0.000000,-140.116712
7,2,8,0.000000,-134.272198
7,2,10,0.000000,-123.864572
7,2,12,0.000000,-123.034954
7,2,14,0.000000,-136.744619
7,2,16,0.000000,-142.181703
7,2,18,0.000000,-122.840612
7,2,20,0.000000,-125.076018
7,2,22,0.000000,-127.494029
7,2,24,0.000000,-140.248083
7,2,26,0.000000,-122.805939
7,2,28,0.000000,-123.194193
7,2,30,0.000000,-124.095100
7,2,32,0.000000,-126.888553
7,2,34,0.000000,-122.012812
7,2,36,0.000000,-132.453268
7,2,38,0.000000,-124.305100
7,2,40,0.000000,-133.728493
7,2,42,0.000000,-127.550791
7,2,44,0.000000,-129.623433
7,2,46,0.000000,-141.381119
7,2,48,0.000000,-125.667577
7,2,50,0.000000,-145.476310
7,2,52,0.000000,-128.174080
7,2,54,0.000000,-137.395715
7,2,56,0.000000,-129.473098
7,2,58,0.000000,-134.205923
7,3,0,0.000000,-123.932078
7,3,2,0.000000,-125.341637
7,3,4,0.000000,-130.501983
7,3,6,0.000000,-123.970689
7,3,8,0.000000,-129.237658
7,3,10,0.000000,-133.941004
7,3,12,0.000000,-137.302126
7,3,14,0.000000,-132.668376
7,3,16,0.000000,-130.093660
7,3,18,0.000000,-127.391494
7,3,20,0.000000,-135.898563
7,3,22,0.000000,-126.607416
7,3,24,0.000000,-128.096806
7,3,26,0.000000,-128.727083
7,3,28,0.000000,-123.922916
7,3,30,0.000000,-138.210250
7,3,32,0.000000,-125.888788
7,3,34,0.000000,-126.170764
7,3,36,0.000000,-126.010511
7,3,38,0.000000,-126.353855
7,3,40,0.000000,-126.686299
7,3,42,0.000000,-132.243318
7,3,44,0.000000,-137.878384
7,3,46,0.000000,-124.101949
7,3,48,0.000000,-131.862248
7,3,50,0.000000,-126.164996
7,3,52,0.000000,-136.033555
7,3,54,0.000000,-136.576331
7,3,56,0.000000,-132.978901
7,3,58,0.000000,-127.235160
7,4,0,0.000000,-130.456735
7,4,2,0.000000,-129.534061
7,4,4,0.000000,-132.861549
7,4,6,0.000000,-140.908703
7,4,8,0.000000,-127.442785
7,4,10,0.000000,-119.650750
7,4,12,0.000000,-133.495937
7,4,14,0.000000,-126.040291
7,4,16,0.000000,-133.917576
7,4,18,0.000000,-130.448559
7,4,20,0.000000,-126.515255
7,4,22,0.000000,-136.850393
7,4,24,0.000000,-128.942620
7,4,26,0.000000,-129.406249
7,4,28,0.000000,-123.957374
7,4,30,0.000000,-129.357707
7,4,32,0.000000,-134.398005
7,4,34,0.000000,-128.713470
7,4,36,0.000000,-139.213307
7,4,38,0.000000,-124.844417
7,4,40,0.000000,-136.082284
7,4,42,0.000000,-124.831434
7,4,44,0.000000,-128.720758
7,4,46,0.000000,-127.799732
7,4,48,0.000000,-132.985051
7,4,50,0.000000,-136.920748
7,4,52,0.000000,-128.013439
7,4,54,0.000000,-137.442485
7,4,56,0.000000,-125.800716
7,4,58,0.000000,-151.289542
7,5,0,0.000000,-131.858966
7,5,2,0.000000,-127.061354
7,5,4,0.000000,-131.890538
7,5,6,0.000000,-119.557446
7,5,8,0.000000,-129.753391
7,5,10,0.000000,-123.219670
7,5,12,0.000000,-136.531867
7,5,14,0.000000,-126.576829
7,5,16,0.000000,-130.925186
7,5,18,0.000000,-139.927379
7,5,20,0.000000,-136.704694
7,5,22,0.000000,-130.442897
7,5,24,0.000000,-124.906847
7,5,26,0.000000,-130.812361
7,5,28,0.000000,-134.097960
7,5,30,0.000000,-130.834934
7,5,32,0.000000,-135.422993
7,5,34,0.000000,-118.473538
7,5,36,0.000000,-123.410859
7,5,38,0.000000,-129.761518
7,5,40,0.000000,-125.600959
7,5,42,0.000000,-122.812196
7,5,44,0.000000,-124.964378
7,5,46,0.000000,-132.858562
7,5,48,0.000000,-149.196484
7,5,50,0.000000,-127.773409
7,5,52,0.000000,-127.780568
7,5,54,0.000000,-131.132293
7,5,56,0.000000,-135.125226
7,5,58,0.000000,-129.172409
7,6,0,0.000000,-127.830772
7,6,2,0.000000,-145.476107
7,6,4,0.000000,-144.641960
7,6,6,0.000000,-123.177345
7,6,8,0.000000,-125.852908
7,6,10,0.000000,-138.872181
7,6,12,0.000000,-129.834335
7,6,14,0.000000,-132.486850
7,6,16,0.000000,-128.207933
7,6,18,0.000000,-133.017821
7,6,20,0.000000,-129.144961
7,6,22,0.000000,-126.902639
7,6,24,0.000000,-129.475806
7,6,26,0.000000,-123.321557
7,6,28,0.000000,-132.880239
7,6,30,0.000000,-123.763175
7,6,32,0.000000,-127.930976
7,6,34,0.000000,-125.891898
7,6,36,0.000000,-129.175282
7,6,38,0.000000,-155.376522
7,6,40,0.000000,-129.014460
7,6,42,0.000000,-122.644873
7,6,44,0.000000,-128.073479
7,6,46,0.000000,-124.082521
7,6,48,0.000000,-127.244090
7,6,50,0.000000,-128.136135
7,6,52,0.000000,-130.246153
7,6,54,0.000000,-134.202480
7,6,56,0.000000,-134.039962
7,6,58,0.000000,-129.967659
7,7,0,0.000000,-131.628039
7,7,2,0.000000,-122.370315
7,7,4,0.000000,-136.162091
7,7,6,0.000000,-131.029835
7,7,8,0.000000,-128.807903
7,7,10,0.000000,-127.351719
7,7,12,0.000000,-135.011980
7,7,14,0.000000,-131.395893
7,7,16,0.000000,-131.468828
7,7,18,0.000000,-133.043220
7,7,20,0.000000,-134.614467
7,7,22,0.000000,-124.989714
7,7,24,0.000000,-127.153142
7,7,26,0.000000,-125.756542
7,7,28,0.000000,-126.939384
7,7,30,0.000000,-129.951988
7,7,32,0.000000,-131.768748
7,7,34,0.000000,-123.270387
7,7,36,0.000000,-140.996446
7,7,38,0.000000,-125.696184
7,7,40,0.000000,-123.687013
7,7,42,0.000000,-124.026323
7,7,44,0.000000,-127.512134
7,7,46,0.000000,-127.995113
7,7,48,0.000000,-130.776201
7,7,50,0.000000,-123.813581
7,7,52,0.000000,-128.686643
7,7,54,0.000000,-132.586648
7,7,56,0.000000,-131.628237
7,7,58,0.000000,-132.136223
7,8,0,0.000000,-126.495961
7,8,2,0.000000,-131.817695
7,8,4,0.000000,-131.753011
7,8,6,0.000000,-121.813782
7,8,8,0.000000,-129.008639
7,8,10,0.000000,-127.150150
7,8,12,0.000000,-133.536305
7,8,14,0.000000,-134.733833
7,8,16,0.000000,-131.715457
7,8,18,0.000000,-125.076495
7,8,20,0.000000,-136.280842
7,8,22,0.000000,-128.862800
7,8,24,0.000000,-128.748725
7,8,26,0.000000,-133.436445
7,8,28,0.000000,-138.542033
7,8,30,0.000000,-140.238901
7,8,32,0.000000,-128.609540
7,8,34,0.000000,-125.766801
7,8,36,0.000000,-125.470857
7,8,38,0.000000,-126.400715
7,8,40,0.000000,-124.726324
7,8,42,0.000000,-125.867721
7,8,44,0.000000,-126.904632
7,8,46,0.000000,-127.882391
7,8,48,0.000000,-121.760434
7,8,50,0.000000,-126.768862
7,8,52,0.000000,-131.927001
7,8,54,0.000000,-128.673996
7,8,56,0.000000,-143.559460
7,8,58,0.000000,-134.043299
7,9,0,0.000000,-125.900188
7,9,2,0.000000,-124.918073
7,9,4,0.000000,-139.894314
7,9,6,0.000000,-123.414261
7,9,8,0.000000,-125.287456
7,9,10,0.000000,-127.067417
7,9,12,0.000000,-125.712471
7,9,14,0.000000,-127.389107
7,9,16,0.000000,-136.067777
7,9,18,0.000000,-124.962851
7,9,20,0.000000,-130.249482
7,9,22,0.000000,-123.020788
7,9,24,0.000000,-130.960825
7,9,26,0.000000,-130.573233
7,9,28,0.000000,-127.283421
7,9,30,0.000000,-132.281358
7,9,32,0.000000,-126.995740
7,9,34,0.000000,-130.741685
7,9,36,0.000000,-130.834645
7,9,38,0.000000,-125.060189
7,9,40,0.000000,-122.782904
7,9,42,0.000000,-124.275256
7,9,44,0.000000,-126.612456
7,9,46,0.000000,-130.278943
7,9,48,0.000000,-133.164290
7,9,50,0.000000,-128.737173
7,9,52,0.000000,-127.031438
7,9,54,0.000000,-122.944169
7,9,56,0.000000,-127.457779
7,9,58,0.000000,-123.511838
7,10,0,0.000000,-137.552913
7,10,2,0.000000,-129.058431
7,10,4,0.000000,-130.293053
7,10,6,0.000000,-129.427176
7,10,8,0.000000,-135.227900
7,10,10,0.000000,-123.764211
7,10,12,0.000000,-128.477402
7,10,14,0.000000,-126.716032
7,10,16,0.000000,-131.180031
7,10,18,0.000000,-136.485905
7,10,20,0.000000,-129.366707
7,10,22,0.000000,-131.532349
7,10,24,0.000000,-141.329451
7,10,26,0.000000,-132.297118
7,10,28,0.000000,-127.028209
7,10,30,0.000000,-132.370769
7,10,32,0.000000,-129.220890
7,10,34,0.000000,-126.853433
7,10,36,0.000000,-120.415274
7,10,38,0.000000,-123.646348
7,10,40,0.000000,-124.473300
7,10,42,0.000000,-130.971273
7,10,44,0.000000,-124.357065
7,10,46,0.000000,-130.381031
7,10,48,0.000000,-126.116531
7,10,50,0.000000,-126.486816
7,10,52,0.000000,-140.115028
7,10,54,0.000000,-132.473512
7,10,56,0.000000,-120.855454
7,10,58,0.000000,-126.631593
7,11,0,0.000000,-130.880290
7,11,2,0.000000,-128.247113
7,11,4,0.000000,-126.186139
7,11,6,0.000000,-126.138139
7,11,8,0.000000,-130.029808
7,11,10,0.000000,-126.121782
7,11,12,0.000000,-134.376070
7,11,14,0.000000,-130.604680
7,11,16,0.000000,-123.710763
7,11,18,0.000000,-122.513943
7,11,20,0.000000,-149.358798
7,11,22,0.000000,-128.940161
7,11,24,0.000000,-121.626110
7,11,26,0.000000,-127.960196
7,11,28,0.000000,-125.823786
7,11,30,0.000000,-131.476755
7,11,32,0.000000,-126.662433
7,11,34,0.000000,-125.764370
7,11,36,0.000000,-124.851682
7,11,38,0.000000,-131.992970
7,11,40,0.000000,-120.409200
7,11,42,0.000000,-123.797348
7,11,44,0.000000,-127.462012
7,11,46,0.000000,-132.944937
7,11,48,0.000000,-129.440009
7,11,50,0.000000,-131.148880
7,11,52,0.000000,-144.275824
7,11,54,0.000000,-125.250867
7,11,56,0.000000,-124.411478
7,11,58,0.000000,-131.902287
7,12,0,0.000000,-131.271464
7,12,2,0.000000,-127.736035
7,12,4,0.000000,-125.804410
7,12,6,0.000000,-127.153935
7,12,8,0.000000,-130.830957
7,12,10,0.000000,-122.983482
7,12,12,0.000000,-130.421661
7,12,14,0.000000,-123.180259
7,12,16,0.000000,-130.587589
7,12,18,0.000000,-122.758782
7,12,20,0.000000,-124.663469
7,12,22,0.000000,-135.039071
7,12,24,0.000000,-129.191359
7,12,26,0.000000,-123.863370
7,12,28,0.000000,-127.150009
7,12,30,0.000000,-135.465592
7,12,32,0.000000,-132.124804
7,12,34,0.000000,-133.522382
7,12,36,0.000000,-123.816484
7,12,38,0.000000,-147.990316
7,12,40,0.000000,-124.655626
7,12,42,0.000000,-124.848582
7,12,44,0.000000,-130.725081
7,12,46,0.000000,-143.608530
7,12,48,0.000000,-122.699187
7,12,50,0.000000,-127.696683
7,12,52,0.000000,-128.759888
7,12,54,0.000000,-127.795397
7,12,56,0.000000,-143.786636
7,12,58,0.000000,-125.378269
7,13,0,0.000000,-125.761484
7,13,2,0.000000,-132.550894
7,13,4,0.000000,-131.312139
7,13,6,0.000000,-123.029541
7,13,8,0.000000,-123.731680
7,13,10,0.000000,-134.368258
7,13,12,0.000000,-127.947756
7,13,14,0.000000,-128.703280
7,13,16,0.000000,-127.539533
7,13,18,0.000000,-127.124205
7,13,20,0.000000,-125.946167
7,13,22,0.000000,-131.875077
7,13,24,0.000000,-132.287801
7,13,26,0.000000,-127.987080
7,13,28,0.000000,-138.721890
7,13,30,0.000000,-121.954584
7,13,32,0.000000,-127.652142
7,13,34,0.000000,-123.374942
7,13,36,0.000000,-129.871643
7,13,38,0.000000,-123.565671
7,13,40,0.000000,-127.687721
7,13,42,0.000000,-130.740990
7,13,44,0.000000,-135.465352
7,13,46,0.000000,-127.991090
7,13,48,0.000000,-147.454545
7,13,50,0.000000,-131.491119
7,13,52,0.000000,-125.480990
7,13,54,0.000000,-128.588582
7,13,56,0.000000,-127.913038
7,13,58,0.000000,-125.369119
7,14,0,0.000000,-137.455723
7,14,2,0.000000,-126.884263
7,14,4,0.000000,-128.382166
7,14,6,0.000000,-126.379286
7,14,8,0.000000,-123.177943
7,14,10,0.000000,-141.463503
7,14,12,0.000000,-132.155653
7,14,14,0.000000,-133.026880
7,14,16,0.000000,-132.916440
7,14,18,0.000000,-124.394329
7,14,20,0.000000,-133.629888
7,14,22,0.000000,-129.722985
7,14,24,0.000000,-124.212228
7,14,26,0.000000,-133.217724
7,14,28,0.000000,-132.691514
7,14,30,0.000000,-125.840400
7,14,32,0.000000,-125.500386
7,14,34,0.000000,-128.806254
7,14,36,0.000000,-130.623814
7,14,38,0.000000,-128.753234
7,14,40,0.000000,-129.317795
7,14,42,0.000000,-120.559924
7,14,44,0.000000,-131.001978
7,14,46,0.000000,-131.989657
7,14,48,0.000000,-127.763564
7,14,50,0.000000,-125.081965
7,14,52,0.000000,-125.972542
7,14,54,0.000000,-142.696234
7,14,56,0.000000,-129.011543
7,14,58,0.000000,-127.581183
7,15,0,0.000000,-119.962780
7,15,2,0.000000,-125.446347
7,15,4,0.000000,-125.620999
7,15,6,0.000000,-127.014059
7,15,8,0.000000,-135.147760
7,15,10,0.000000,-126.976930
7,15,12,0.000000,-131.221168
7,15,14,0.000000,-139.232490
7,15,16,0.000000,-131.308939
7,15,18,0.000000,-122.236228
7,15,20,0.000000,-124.610740
7,15,22,0.000000,-126.738815
7,15,24,0.000000,-138.599035
7,15,26,0.000000,-125.157710
7,15,28,0.000000,-124.712705
7,15,30,0.000000,-125.777528
7,15,32,0.000000,-124.274930
7,15,34,0.000000,-129.760289
7,15,36,0.000000,-126.109926
7,15,38,0.000000,-120.499082
7,15,40,0.000000,-125.030380
7,15,42,0.000000,-122.896648
7,15,44,0.000000,-125.865579
7,15,46,0.000000,-128.167443
7,15,48,0.000000,-133.171379
7,15,50,0.000000,-125.928562
7,15,52,0.000000,-122.911545
7,15,54,0.000000,-144.817787
7,15,56,0.000000,-125.572126
7,15,58,0.000000,-130.323464
7,16,0,0.000000,-127.655155
7,16,2,0.000000,-122.326394
7,16,4,0.000000,-120.287209
7,16,6,0.000000,-124.187129
7,16,8,0.000000,-121.383923
7,16,10,0.000000,-122.651096
7,16,12,0.000000,-122.589073
7,16,14,0.000000,-130.289265
7,16,16,0.000000,-127.272894
7,16,18,0.000000,-119.943356
7,16,20,0.000000,-137.047670
7,16,22,0.000000,-131.596637
7,16,24,0.000000,-127.787757
7,16,26,0.000000,-123.035980
7,16,28,0.000000,-124.375518
7,16,30,0.000000,-133.306926
7,16,32,0.000000,-131.652135
7,16,34,0.000000,-138.576472
7,16,36,0.000000,-127.740831
7,16,38,0.000000,-129.528289
7,16,40,0.000000,-130.114137
7,16,42,0.000000,-126.284503
7,16,44,0.000000,-121.479984
7,16,46,0.000000,-129.781172
7,16,48,0.000000,-126.771896
7,16,50,0.000000,-126.283745
7,16,52,0.000000,-128.789180
7,16,54,0.000000,-126.409656
7,16,56,0.000000,-125.721258
7,16,58,0.000000,-124.447759
7,17,0,0.000000,-124.881278
7,17,2,0.000000,-128.596553
7,17,4,0.000000,-126.921642
7,17,6,0.000000,-124.472521
7,17,8,0.000000,-134.896773
7,17,10,0.000000,-129.958063
7,17,12,0.000000,-119.640577
7,17,14,0.000000,-125.067597
7,17,16,0.000000,-127.501376
7,17,18,0.000000,-131.379537
7,17,20,0.000000,-129.909357
7,17,22,0.000000,-124.545625
7,17,24,0.000000,-119.700336
7,17,26,0.000000,-124.287219
7,17,28,0.000000,-131.362942
7,17,30,0.000000,-123.773683
7,17,32,0.000000,-124.558000
7,17,34,0.000000,-124.706978
7,17,36,0.000000,-136.335086
7,17,38,0.000000,-136.790011
7,17,40,0.000000,-123.420309
7,17,42,0.000000,-122.640029
7,17,44,0.000000,-128.612967
7,17,46,0.000000,-125.725795
7,17,48,0.000000,-130.128707
7,17,50,0.000000,-124.532757
7,17,52,0.000000,-119.368273
7,17,54,0.000000,-126.940517
7,17,56,0.000000,-137.328367
7,17,58,0.000000,-126.290694
7,18,0,0.000000,-130.518378
7,18,2,0.000000,-126.681155
7,18,4,0.000000,-129.740491
7,18,6,0.000000,-125.696213
7,18,8,0.000000,-120.315829
7,18,10,0.000000,-125.589882
7,18,12,0.000000,-124.843556
7,18,14,0.000000,-124.103076
7,18,16,0.000000,-128.298969
7,18,18,0.000000,-130.500801
7,18,20,0.000000,-131.956466
7,18,22,0.000000,-121.701777
7,18,24,0.000000,-130.939326
7,18,26,0.000000,-133.316546
7,18,28,0.000000,-133.614107
7,18,30,0.000000,-121.128516
7,18,32,0.000000,-124.517610
7,18,34,0.000000,-121.627860
7,18,36,0.000000,-128.166717
7,18,38,0.000000,-134.107277
7,18,40,0.000000,-129.370346
7,18,42,0.000000,-130.974617
7,18,44,0.000000,-132.990386
7,18,46,0.000000,-118.411467
7,18,48,0.000000,-133.680208
7,18,50,0.000000,-119.660089
7,18,52,0.000000,-125.161395
7,18,54,0.000000,-122.191884
7,18,56,0.000000,-120.070665
7,18,58,0.000000,-121.587643
7,19,0,0.000000,-126.188593
7,19,2,0.000000,-129.943622
7,19,4,0.000000,-123.419797
7,19,6,0.000000,-126.294426
7,19,8,0.000000,-114.983695
7,19,10,0.000000,-131.915963
7,19,12,0.000000,-128.262345
7,19,14,0.000000,-122.182778
7,19,16,0.000000,-121.068863
7,19,18,0.000000,-123.442495
7,19,20,0.000000,-128.942430
7,19,22,0.000000,-130.466590
7,19,24,0.000000,-125.481139
7,19,26,0.000000,-124.047293
7,19,28,0.000000,-125.826991
7,19,30,0.000000,-132.334793
7,19,32,0.000000,-125.171530
7,19,34,0.000000,-127.838598
7,19,36,0.000000,-123.962545
7,19,38,0.000000,-129.955874
7,19,40,0.000000,-126.475783
7,19,42,0.000000,-125.202923
7,19,44,0.000000,-132.858501
7,19,46,0.000000,-129.469161
7,19,48,0.000000,-132.999405
7,19,50,0.000000,-123.737411
7,19,52,0.000000,-134.608124
7,19,54,0.000000,-130.945197
7,19,56,0.000000,-135.682194
7,19,58,0.000000,-130.019264
7,20,0,0.000000,-136.794259
7,20,2,0.000000,-134.877214
7,20,4,0.000000,-136.953071
7,20,6,0.000000,-124.652464
7,20,8,0.000000,-125.145997
7,20,10,0.000000,-132.789800
7,20,12,0.000000,-126.457700
7,20,14,0.000000,-122.253543
7,20,16,0.000000,-125.610075
7,20,18,0.000000,-123.318056
7,20,20,0.000000,-133.571807
7,20,22,0.000000,-130.539160
7,20,24,0.000000,-127.595746
7,20,26,0.000000,-131.304806
7,20,28,0.000000,-127.235058
7,20,30,0.000000,-130.374722
7,20,32,0.000000,-130.867610
7,20,34,0.000000,-132.569766
7,20,36,0.000000,-143.983942
7,20,38,0.000000,-134.503178
7,20,40,0.000000,-126.901106
7,20,42,0.000000,-128.091250
7,20,44,0.000000,-122.785334
7,20,46,0.000000,-121.328224
7,20,48,0.000000,-128.001425
7,20,50,0.000000,-127.286293
7,20,52,0.000000,-122.046878
7,20,54,0.000000,-121.252993
7,20,56,0.000000,-122.974499
7,20,58,0.000000,-132.636172
7,21,0,0.000000,-120.894940
7,21,2,0.000000,-123.727074
7,21,4,0.000000,-133.469801
7,21,6,0.000000,-135.494072
7,21,8,0.000000,-125.153778
7,21,10,0.000000,-131.234337
7,21,12,0.000000,-135.338346
7,21,14,0.000000,-133.273550
7,21,16,0.000000,-126.608283
7,21,18,0.000000,-146.497290
7,21,20,0.000000,-129.406250
7,21,22,0.000000,-120.651898
7,21,24,0.000000,-128.671028
7,21,26,0.000000,-126.018013
7,21,28,0.000000,-120.185509
7,21,30,0.000000,-130.537522
7,21,32,0.000000,-121.839824
7,21,34,0.000000,-127.172842
7,21,36,0.000000,-131.680391
7,21,38,0.000000,-122.010397
7,21,40,0.000000,-119.945567
7,21,42,0.000000,-130.066417
7,21,44,0.000000,-128.335070
7,21,46,0.000000,-127.192635
7,21,48,0.000000,-130.406646
7,21,50,0.000000,-122.094124
7,21,52,0.000000,-139.666981
7,21,54,0.000000,-135.170990
7,21,56,0.000000,-151.079438
7,21,58,0.000000,-128.121701
7,22,0,0.000000,-130.551766
7,22,2,0.000000,-147.871580
7,22,4,0.000000,-124.625159
7,22,6,0.000000,-120.805737
7,22,8,0.000000,-127.313543
7,22,10,0.000000,-127.562726
7,22,12,0.000000,-121.613558
7,22,14,0.000000,-129.900019
7,22,16,0.000000,-129.381935
7,22,18,0.000000,-127.850456
7,22,20,0.000000,-128.375754
7,22,22,0.000000,-128.086164
7,22,24,0.000000,-138.777476
7,22,26,0.000000,-128.789576
7,22,28,0.000000,-125.947049
7,22,30,0.000000,-127.106588
7,22,32,0.000000,-121.219300
7,22,34,0.000000,-132.067522
7,22,36,0.000000,-124.766672
7,22,38,0.000000,-127.030243
7,22,40,0.000000,-125.910495
7,22,42,0.000000,-125.570513
7,22,44,0.000000,-126.931908
7,22,46,0.000000,-128.902464
7,22,48,0.000000,-129.755049
7,22,50,0.000000,-122.236679
7,22,52,0.000000,-130.099076
7,22,54,0.000000,-124.040422
7,22,56,0.000000,-126.999587
7,22,58,0.000000,-125.934911
7,23,0,0.000000,-124.164280
7,23,2,0.000000,-139.723840
7,23,4,0.000000,-125.707670
7,23,6,0.000000,-122.209197
7,23,8,0.000000,-122.027864
7,23,10,0.000000,-123.500766
7,23,12,0.000000,-125.355541
7,23,14,0.000000,-127.585869
7,23,16,0.000000,-131.972421
7,23,18,0.000000,-130.606001
7,23,20,0.000000,-127.088787
7,23,22,0.000000,-126.360407
7,23,24,0.000000,-137.780352
7,23,26,0.000000,-125.974704
7,23,28,0.000000,-133.387785
7,23,30,0.000000,-136.156482
7,23,32,0.000000,-128.399065
7,23,34,0.000000,-126.241472
7,23,36,0.000000,-120.263770
7,23,38,0.000000,-130.067428
7,23,40,0.000000,-118.485060
7,23,42,0.000000,-127.418511
7,23,44,0.000000,-127.164102
7,23,46,0.000000,-130.242191
7,23,48,0.000000,-121.232613
7,23,50,0.000000,-127.748027
7,23,52,0.000000,-128.404173
7,23,54,0.000000,-125.525967
7,23,56,0.000000,-122.579678
7,23,58,0.000000,-137.823575
7,24,0,0.000000,-130.449370
7,24,2,0.000000,-124.691655
7,24,4,0.000000,-126.728614
7,24,6,0.000000,-131.907098
7,24,8,0.000000,-136.438127
7,24,10,0.000000,-128.378802
7,24,12,0.000000,-125.943457
7,24,14,0.000000,-133.099326
7,24,16,0.000000,-127.531449
7,24,18,0.000000,-125.538276
7,24,20,0.000000,-130.623948
7,24,22,0.000000,-135.675263
7,24,24,0.000000,-128.575816
7,24,26,0.000000,-140.442578
7,24,28,0.000000,-132.392023
7,24,30,0.000000,-126.020224
7,24,32,0.000000,-133.378947
7,24,34,0.000000,-128.474817
7,24,36,0.000000,-134.567505
7,24,38,0.000000,-125.757086
7,24,40,0.000000,-126.372421
7,24,42,0.000000,-120.075052
7,24,44,0.000000,-121.863260
7,24,46,0.000000,-127.196484
7,24,48,0.000000,-130.509894
7,24,50,0.000000,-134.609769
7,24,52,0.000000,-129.185633
7,24,54,0.000000,-122.960791
7,24,56,0.000000,-133.302869
7,24,58,0.000000,-129.329140
7,25,0,0.000000,-132.779445
7,25,2,0.000000,-123.835440
7,25,4,0.000000,-125.413680
7,25,6,0.000000,-121.003852
7,25,8,0.000000,-125.861321
7,25,10,0.000000,-130.253111
7,25,12,0.000000,-119.211069
7,25,14,0.000000,-121.093036
7,25,16,0.000000,-120.000878
7,25,18,0.000000,-135.678563
7,25,20,0.000000,-125.235401
7,25,22,0.000000,-125.121652
7,25,24,0.000000,-125.090256
7,25,26,0.000000,-143.077585
7,25,28,0.000000,-155.133177
7,25,30,0.000000,-123.142965
7,25,32,0.000000,-152.890620
7,25,34,0.000000,-131.995952
7,25,36,0.000000,-133.248085
7,25,38,0.000000,-125.169593
7,25,40,0.000000,-120.671776
7,25,42,0.000000,-138.664425
7,25,44,0.000000,-128.910242
7,25,46,0.000000,-129.365170
7,25,48,0.000000,-136.965742
7,25,50,0.000000,-123.919447
7,25,52,0.000000,-123.384243
7,25,54,0.000000,-149.176110
7,25,56,0.000000,-129.000292
7,25,58,0.000000,-128.890287
7,26,0,0.000000,-140.239555
7,26,2,0.000000,-119.051511
7,26,4,0.000000,-130.899863
7,26,6,0.000000,-122.947783
7,26,8,0.000000,-126.796497
7,26,10,0.000000,-125.305643
7,26,12,0.000000,-120.305174
7,26,14,0.000000,-130.386022
7,26,16,0.000000,-125.297292
7,26,18,0.000000,-127.474681
7,26,20,0.000000,-144.021888
7,26,22,0.000000,-126.197015
7,26,24,0.000000,-132.617543
7,26,26,0.000000,-129.131881
7,26,28,0.000000,-129.178207
7,26,30,0.000000,-119.241596
7,26,32,0.000000,-127.470078
7,26,34,0.000000,-128.484536
7,26,36,0.000000,-127.578412
7,26,38,0.000000,-130.005333
7,26,40,0.000000,-137.796460
7,26,42,0.000000,-124.505652
7,26,44,0.000000,-121.231825
7,26,46,0.000000,-126.038034
7,26,48,0.000000,-120.939277
7,26,50,0.000000,-128.408927
7,26,52,0.000000,-116.885787
7,26,54,0.000000,-120.069079
7,26,56,0.000000,-123.166037
7,26,58,0.000000,-133.048466
7,27,0,0.000000,-146.014423
7,27,2,0.000000,-128.232964
7,27,4,0.000000,-127.362737
7,27,6,0.000000,-128.377474
7,27,8,0.000000,-129.726363
7,27,10,0.000000,-128.008512
7,27,12,0.000000,-139.920877
7,27,14,0.000000,-131.472538
7,27,16,0.000000,-120.175933
7,27,18,0.000000,-133.425010
7,27,20,0.000000,-123.318743
7,27,22,0.000000,-130.164450
