hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-127.492964
20,0,2,0.000000,-137.165329
20,0,4,0.000000,-128.015386
20,0,6,0.000000,-134.751277
20,0,8,0.000000,-139.080412
20,0,10,0.000000,-131.115490
20,0,12,0.000000,-124.835169
20,0,14,0.000000,-126.518719
20,0,16,0.000000,-138.992078
20,0,18,0.000000,-129.735910
20,0,20,0.000000,-132.738737
20,0,22,0.000000,-132.909777
20,0,24,0.000000,-130.022383
20,0,26,0.000000,-140.068996
20,0,28,0.000000,-121.360485
20,0,30,0.000000,-133.403179
20,0,32,0.000000,-129.556937
20,0,34,0.000000,-125.790491
20,0,36,0.000000,-132.728606
20,0,38,0.000000,-134.053032
20,0,40,0.000000,-127.409173
20,0,42,0.000000,-132.886165
20,0,44,0.000000,-128.531275
20,0,46,0.000000,-126.514198
20,0,48,0.000000,-129.351318
20,0,50,0.000000,-135.548534
20,0,52,0.000000,-137.797511
20,0,54,0.000000,-123.076195
20,0,56,0.000000,-129.027042
20,0,58,0.000000,-129.536323
20,1,0,0.000000,-130.195357
20,1,2,0.000000,-142.238455
20,1,4,0.000000,-126.210799
20,1,6,0.000000,-134.155073
20,1,8,0.000000,-137.145038
20,1,10,0.000000,-134.261441
20,1,12,0.000000,-138.986328
20,1,14,0.000000,-127.778774
20,1,16,0.000000,-134.351118
20,1,18,0.000000,-130.820410
20,1,20,0.000000,-125.738607
20,1,22,0.000000,-125.652192
20,1,24,0.000000,-124.015226
20,1,26,0.000000,-127.246182
20,1,28,0.000000,-153.973416
20,1,30,0.000000,-125.646283
20,1,32,0.000000,-134.259771
20,1,34,0.000000,-131.755370
20,1,36,0.000000,-128.185315
20,1,38,0.000000,-122.106856
20,1,40,0.000000,-139.921548
20,1,42,0.000000,-134.625079
20,1,44,0.000000,-125.023295
20,1,46,0.000000,-143.358409
20,1,48,0.000000,-122.221376
20,1,50,0.000000,-129.130833
20,1,52,0.000000,-126.558504
20,1,54,0.000000,-128.448546
20,1,56,0.000000,-138.154327
20,1,58,0.000000,-138.807461
20,2,0,0.000000,-126.389540
20,2,2,0.000000,-131.788705
20,2,4,0.000000,-127.390167
20,2,6,0.000000,-127.915163
20,2,8,0.000000,-138.141206
20,2,10,0.000000,-130.475467
20,2,12,0.000000,-130.182017
20,2,14,0.000000,-133.252329
20,2,16,0.000000,-127.278953
20,2,18,0.000000,-127.514397
20,2,20,0.000000,-131.299901
20,2,22,0.000000,-135.694058
20,2,24,0.000000,-137.798759
20,2,26,0.000000,-126.554306
20,2,28,0.000000,-134.795757
20,2,30,0.000000,-124.515610
20,2,32,0.000000,-127.020612
20,2,34,0.000000,-130.826274
20,2,36,0.000000,-129.347705
20,2,38,0.000000,-140.476162
20,2,40,0.000000,-148.336688
20,2,42,0.000000,-128.347912
20,2,44,0.000000,-137.493019
20,2,46,0.000000,-128.597940
20,2,48,0.000000,-130.978955
20,2,50,0.000000,-132.730441
20,2,52,0.000000,-127.909682
20,2,54,0.000000,-125.578127
20,2,56,0.000000,-122.424332
20,2,58,0.000000,-125.238244
20,3,0,0.000000,-130.467812
20,3,2,0.000000,-125.186013
20,3,4,0.000000,-126.031646
20,3,6,0.000000,-128.909194
20,3,8,0.000000,-130.175497
20,3,10,0.000000,-128.615203
20,3,12,0.000000,-139.855214
20,3,14,0.000000,-122.644204
20,3,16,0.000000,-125.972394
20,3,18,0.000000,-137.147455
20,3,20,0.000000,-123.629802
20,3,22,0.000000,-131.142556
20,3,24,0.000000,-130.517943
20,3,26,0.000000,-135.356103
20,3,28,0.000000,-125.184766
20,3,30,0.000000,-130.644932
20,3,32,0.000000,-128.805450
20,3,34,0.000000,-129.850614
20,3,36,0.000000,-134.033871
20,3,38,0.000000,-125.744868
20,3,40,0.000000,-126.914657
20,3,42,0.000000,-128.008795
20,3,44,0.000000,-124.794688
20,3,46,0.000000,-130.169366
20,3,48,0.000000,-131.383057
20,3,50,0.000000,-124.299656
20,3,52,0.000000,-136.975056
20,3,54,0.000000,-127.128663
20,3,56,0.000000,-143.412741
20,3,58,0.000000,-127.897751
20,4,0,0.000000,-127.234057
20,4,2,0.000000,-135.528341
20,4,4,0.000000,-126.357004
20,4,6,0.000000,-132.531514
20,4,8,0.000000,-127.400614
20,4,10,0.000000,-130.129220
20,4,12,0.000000,-135.964002
20,4,14,0.000000,-121.718744
20,4,16,0.000000,-136.266114
20,4,18,0.000000,-132.116555
20,4,20,0.000000,-130.631528
20,4,22,0.000000,-135.383511
20,4,24,0.000000,-129.962780
20,4,26,0.000000,-129.913723
20,4,28,0.000000,-125.659180
20,4,30,0.000000,-127.455188
20,4,32,0.000000,-135.444143
20,4,34,0.000000,-128.938656
20,4,36,0.000000,-123.105819
20,4,38,0.000000,-128.392185
20,4,40,0.000000,-128.767477
20,4,42,0.000000,-129.523991
20,4,44,0.000000,-135.805225
20,4,46,0.000000,-162.912357
20,4,48,0.000000,-129.390903
20,4,50,0.000000,-137.882911
20,4,52,0.000000,-128.405128
20,4,54,0.000000,-127.385621
20,4,56,0.000000,-136.811490
20,4,58,0.000000,-136.011597
20,5,0,0.000000,-138.180472
20,5,2,0.000000,-133.689612
20,5,4,0.000000,-128.814990
20,5,6,0.000000,-130.546849
20,5,8,0.000000,-124.993047
20,5,10,0.000000,-127.924858
20,5,12,0.000000,-126.613127
20,5,14,0.000000,-131.350318
20,5,16,0.000000,-131.449314
20,5,18,0.000000,-124.859509
20,5,20,0.000000,-128.454846
20,5,22,0.000000,-131.358389
20,5,24,0.000000,-130.714958
20,5,26,0.000000,-138.089288
20,5,28,0.000000,-128.938560
20,5,30,0.000000,-132.882983
20,5,32,0.000000,-124.833368
20,5,34,0.000000,-135.668660
20,5,36,0.000000,-140.990748
20,5,38,0.000000,-132.947073
20,5,40,0.000000,-129.501858
20,5,42,0.000000,-126.525809
20,5,44,0.000000,-130.019117
20,5,46,0.000000,-129.003602
20,5,48,0.000000,-135.136215
20,5,50,0.000000,-126.877806
20,5,52,0.000000,-125.634531
20,5,54,0.000000,-129.202472
20,5,56,0.000000,-129.428895
20,5,58,0.000000,-122.966642
20,6,0,0.000000,-128.248494
20,6,2,0.000000,-124.074989
20,6,4,0.000000,-126.543227
20,6,6,0.000000,-144.026865
20,6,8,0.000000,-125.776332
20,6,10,0.000000,-128.560921
20,6,12,0.000000,-128.736568
20,6,14,0.000000,-135.512022
20,6,16,0.000000,-136.997633
20,6,18,0.000000,-130.823001
20,6,20,0.000000,-129.363634
20,6,22,0.000000,-125.517197
20,6,24,0.000000,-139.669923
20,6,26,0.000000,-127.147997
20,6,28,0.000000,-132.370626
20,6,30,0.000000,-141.804949
20,6,32,0.000000,-129.478274
20,6,34,0.000000,-128.306320
20,6,36,0.000000,-132.081881
20,6,38,0.000000,-131.923206
20,6,40,0.000000,-123.940067
20,6,42,0.000000,-129.351921
20,6,44,0.000000,-132.043441
20,6,46,0.000000,-129.716836
20,6,48,0.000000,-134.854533
20,6,50,0.000000,-134.823094
20,6,52,0.000000,-129.465190
20,6,54,0.000000,-131.981970
20,6,56,0.000000,-135.967141
20,6,58,0.000000,-127.375297
20,7,0,0.000000,-136.361103
20,7,2,0.000000,-128.458995
20,7,4,0.000000,-129.755533
20,7,6,0.000000,-131.579376
20,7,8,0.000000,-122.501389
20,7,10,0.000000,-144.754875
20,7,12,0.000000,-138.769785
20,7,14,0.000000,-132.855360
20,7,16,0.000000,-137.888334
20,7,18,0.000000,-152.034966
20,7,20,0.000000,-127.339860
20,7,22,0.000000,-122.523034
20,7,24,0.000000,-133.072586
20,7,26,0.000000,-127.585461
20,7,28,0.000000,-129.459003
20,7,30,0.000000,-138.143223
20,7,32,0.000000,-140.547138
20,7,34,0.000000,-130.350201
20,7,36,0.000000,-125.900413
20,7,38,0.000000,-133.518990
20,7,40,0.000000,-124.447292
20,7,42,0.000000,-139.338048
20,7,44,0.000000,-142.406797
20,7,46,0.000000,-129.483852
20,7,48,0.000000,-128.571800
20,7,50,0.000000,-129.219635
20,7,52,0.000000,-128.656238
20,7,54,0.000000,-132.774549
20,7,56,0.000000,-134.828292
20,7,58,0.000000,-129.737345
20,8,0,0.000000,-121.564678
20,8,2,0.000000,-124.111757
20,8,4,0.000000,-138.838635
20,8,6,0.000000,-126.337332
20,8,8,0.000000,-134.722671
20,8,10,0.000000,-131.295139
20,8,12,0.000000,-131.576329
20,8,14,0.000000,-132.120361
20,8,16,0.000000,-136.014504
20,8,18,0.000000,-130.536790
20,8,20,0.000000,-121.179396
20,8,22,0.000000,-128.423804
20,8,24,0.000000,-137.008073
20,8,26,0.000000,-125.242605
20,8,28,0.000000,-134.931387
20,8,30,0.000000,-119.780196
20,8,32,0.000000,-123.266497
20,8,34,0.000000,-130.465069
20,8,36,0.000000,-133.116474
20,8,38,0.000000,-132.254620
20,8,40,0.000000,-123.654046
20,8,42,0.000000,-147.288106
20,8,44,0.000000,-129.656115
20,8,46,0.000000,-126.101865
20,8,48,0.000000,-122.047562
20,8,50,0.000000,-129.952318
20,8,52,0.000000,-136.262599
20,8,54,0.000000,-130.393843
20,8,56,0.000000,-128.977946
20,8,58,0.000000,-129.682086
20,9,0,0.000000,-132.176031
20,9,2,0.000000,-127.410692
20,9,4,0.000000,-129.900684
20,9,6,0.000000,-136.048356
20,9,8,0.000000,-126.064430
20,9,10,0.000000,-124.918417
20,9,12,0.000000,-125.863553
20,9,14,0.000000,-135.889112
20,9,16,0.000000,-133.481028
20,9,18,0.000000,-132.062455
20,9,20,0.000000,-132.437785
20,9,22,0.000000,-126.378214
20,9,24,0.000000,-125.940810
20,9,26,0.000000,-140.787044
20,9,28,0.000000,-127.992874
20,9,30,0.000000,-125.532046
20,9,32,0.000000,-134.220359
20,9,34,0.000000,-126.882591
20,9,36,0.000000,-133.905498
20,9,38,0.000000,-128.463834
20,9,40,0.000000,-127.853328
20,9,42,0.000000,-125.976007
20,9,44,0.000000,-124.807730
20,9,46,0.000000,-127.574019
20,9,48,0.000000,-128.751934
20,9,50,0.000000,-132.229692
20,9,52,0.000000,-135.496839
20,9,54,0.000000,-127.734237
20,9,56,0.000000,-130.658641
20,9,58,0.000000,-131.572611
20,10,0,0.000000,-131.493258
20,10,2,0.000000,-137.820749
20,10,4,0.000000,-134.589824
20,10,6,0.000000,-129.641733
20,10,8,0.000000,-130.990308
20,10,10,0.000000,-126.496777
20,10,12,0.000000,-127.623109
20,10,14,0.000000,-131.818820
20,10,16,0.000000,-123.218657
20,10,18,0.000000,-128.612212
20,10,20,0.000000,-134.480160
20,10,22,0.000000,-137.385488
20,10,24,0.000000,-129.498319
20,10,26,0.000000,-129.331342
20,10,28,0.000000,-127.661853
20,10,30,0.000000,-125.450189
20,10,32,0.000000,-128.114234
20,10,34,0.000000,-128.626688
20,10,36,0.000000,-129.055906
20,10,38,0.000000,-130.003777
20,10,40,0.000000,-124.884808
20,10,42,0.000000,-130.554283
20,10,44,0.000000,-127.711016
20,10,46,0.000000,-121.736617
20,10,48,0.000000,-139.491830
20,10,50,0.000000,-126.201161
20,10,52,0.000000,-139.905856
20,10,54,0.000000,-135.094687
20,10,56,0.000000,-122.846393
20,10,58,0.000000,-123.371505
20,11,0,0.000000,-129.269035
20,11,2,0.000000,-131.809637
20,11,4,0.000000,-126.918318
20,11,6,0.000000,-150.578535
20,11,8,0.000000,-133.961446
20,11,10,0.000000,-122.944444
20,11,12,0.000000,-131.695882
20,11,14,0.000000,-131.664640
20,11,16,0.000000,-139.676994
20,11,18,0.000000,-128.741202
20,11,20,0.000000,-129.324480
20,11,22,0.000000,-131.462725
20,11,24,0.000000,-135.440107
20,11,26,0.000000,-127.001398
20,11,28,0.000000,-143.276450
20,11,30,0.000000,-133.574716
20,11,32,0.000000,-129.481716
20,11,34,0.000000,-140.632576
20,11,36,0.000000,-144.342700
20,11,38,0.000000,-127.884384
20,11,40,0.000000,-129.878710
20,11,42,0.000000,-145.381084
20,11,44,0.000000,-126.632431
20,11,46,0.000000,-130.343830
20,11,48,0.000000,-134.937275
20,11,50,0.000000,-123.123306
20,11,52,0.000000,-125.522213
20,11,54,0.000000,-131.107687
20,11,56,0.000000,-134.438273
20,11,58,0.000000,-131.029264
20,12,0,0.000000,-133.551290
20,12,2,0.000000,-125.180106
20,12,4,0.000000,-130.785218
20,12,6,0.000000,-129.461740
20,12,8,0.000000,-133.637812
20,12,10,0.000000,-127.140701
20,12,12,0.000000,-147.409281
20,12,14,0.000000,-125.519286
20,12,16,0.000000,-126.909646
20,12,18,0.000000,-128.532961
20,12,20,0.000000,-130.192005
20,12,22,0.000000,-126.215975
20,12,24,0.000000,-138.365984
20,12,26,0.000000,-133.308626
20,12,28,0.000000,-149.769672
20,12,30,0.000000,-134.378741
20,12,32,0.000000,-126.684583
20,12,34,0.000000,-143.399703
20,12,36,0.000000,-129.899192
20,12,38,0.000000,-126.594282
20,12,40,0.000000,-137.234898
20,12,42,0.000000,-130.959374
20,12,44,0.000000,-130.043084
20,12,46,0.000000,-125.611327
20,12,48,0.000000,-129.155083
20,12,50,0.000000,-127.678952
20,12,52,0.000000,-141.365209
20,12,54,0.000000,-128.435612
20,12,56,0.000000,-136.943616
20,12,58,0.000000,-132.778070
20,13,0,0.000000,-132.733739
20,13,2,0.000000,-132.984569
20,13,4,0.000000,-132.710782
20,13,6,0.000000,-144.598569
20,13,8,0.000000,-124.604744
20,13,10,0.000000,-131.499240
20,13,12,0.000000,-134.964741
20,13,14,0.000000,-128.743423
20,13,16,0.000000,-132.558832
20,13,18,0.000000,-129.659708
20,13,20,0.000000,-130.512975
20,13,22,0.000000,-137.329090
20,13,24,0.000000,-125.786323
20,13,26,0.000000,-123.020352
20,13,28,0.000000,-136.162894
20,13,30,0.000000,-132.109321
20,13,32,0.000000,-131.350176
20,13,34,0.000000,-125.979583
20,13,36,0.000000,-124.550906
20,13,38,0.000000,-131.244628
20,13,40,0.000000,-129.462421
20,13,42,0.000000,-135.387745
20,13,44,0.000000,-133.162949
20,13,46,0.000000,-130.582037
20,13,48,0.000000,-130.217856
20,13,50,0.000000,-127.883089
20,13,52,0.000000,-129.070904
20,13,54,0.000000,-124.830478
20,13,56,0.000000,-134.957785
20,13,58,0.000000,-130.671671
20,14,0,0.000000,-135.761733
20,14,2,0.000000,-128.816711
20,14,4,0.000000,-130.120844
20,14,6,0.000000,-124.961031
20,14,8,0.000000,-127.665050
20,14,10,0.000000,-131.529039
20,14,12,0.000000,-129.682866
20,14,14,0.000000,-129.934994
20,14,16,0.000000,-127.071565
20,14,18,0.000000,-143.194211
20,14,20,0.000000,-129.081781
20,14,22,0.000000,-141.820426
20,14,24,0.000000,-132.539921
20,14,26,0.000000,-129.266845
20,14,28,0.000000,-128.125015
20,14,30,0.000000,-127.112071
20,14,32,0.000000,-123.619979
20,14,34,0.000000,-146.305787
20,14,36,0.000000,-137.513652
20,14,38,0.000000,-127.358294
20,14,40,0.000000,-132.365661
20,14,42,0.000000,-131.000231
20,14,44,0.000000,-127.893970
20,14,46,0.000000,-131.032528
20,14,48,0.000000,-130.452695
20,14,50,0.000000,-131.470568
20,14,52,0.000000,-134.522720
20,14,54,0.000000,-128.147892
20,14,56,0.000000,-127.692444
20,14,58,0.000000,-126.326657
20,15,0,0.000000,-128.808106
20,15,2,0.000000,-128.496006
20,15,4,0.000000,-126.534399
20,15,6,0.000000,-129.862575
20,15,8,0.000000,-134.355870
20,15,10,0.000000,-130.197345
20,15,12,0.000000,-127.734659
20,15,14,0.000000,-140.915958
20,15,16,0.000000,-129.218830
20,15,18,0.000000,-123.762938
20,15,20,0.000000,-126.833598
20,15,22,0.000000,-122.883643
20,15,24,0.000000,-141.556029
20,15,26,0.000000,-130.642896
20,15,28,0.000000,-126.510204
20,15,30,0.000000,-125.395356
20,15,32,0.000000,-129.472586
20,15,34,0.000000,-125.310754
20,15,36,0.000000,-123.583978
20,15,38,0.000000,-154.148462
20,15,40,0.000000,-123.879416
20,15,42,0.000000,-129.677698
20,15,44,0.000000,-123.270677
20,15,46,0.000000,-130.387796
20,15,48,0.000000,-125.141762
20,15,50,0.000000,-128.689631
20,15,52,0.000000,-127.598854
20,15,54,0.000000,-124.978517
20,15,56,0.000000,-139.237438
20,15,58,0.000000,-132.513086
20,16,0,0.000000,-140.884201
20,16,2,0.000000,-144.620334
20,16,4,0.000000,-126.204849
20,16,6,0.000000,-129.557531
20,16,8,0.000000,-126.750820
20,16,10,0.000000,-126.548454
20,16,12,0.000000,-128.119992
20,16,14,0.000000,-124.484574
20,16,16,0.000000,-138.545172
20,16,18,0.000000,-133.234167
20,16,20,0.000000,-134.422530
20,16,22,0.000000,-128.926245
20,16,24,0.000000,-126.465247
20,16,26,0.000000,-134.813872
20,16,28,0.000000,-127.363196
20,16,30,0.000000,-137.861742
20,16,32,0.000000,-146.282345
20,16,34,0.000000,-129.045290
20,16,36,0.000000,-134.537836
20,16,38,0.000000,-141.125508
20,16,40,0.000000,-134.798839
20,16,42,0.000000,-129.577564
20,16,44,0.000000,-134.106662
20,16,46,0.000000,-124.803332
20,16,48,0.000000,-127.009079
20,16,50,0.000000,-139.915611
20,16,52,0.000000,-127.664735
20,16,54,0.000000,-127.602457
20,16,56,0.000000,-130.804457
20,16,58,0.000000,-135.599181
20,17,0,0.000000,-131.193182
20,17,2,0.000000,-140.007563
20,17,4,0.000000,-129.083676
20,17,6,0.000000,-127.501624
20,17,8,0.000000,-129.063520
20,17,10,0.000000,-125.200050
20,17,12,0.000000,-130.186641
20,17,14,0.000000,-124.427717
20,17,16,0.000000,-126.899864
20,17,18,0.000000,-145.580137
20,17,20,0.000000,-152.097807
20,17,22,0.000000,-125.124854
20,17,24,0.000000,-133.474906
20,17,26,0.000000,-128.654993
20,17,28,0.000000,-140.053400
20,17,30,0.000000,-126.708218
20,17,32,0.000000,-134.621528
20,17,34,0.000000,-157.522943
20,17,36,0.000000,-129.313073
20,17,38,0.000000,-124.539048
20,17,40,0.000000,-140.952695
20,17,42,0.000000,-124.663690
20,17,44,0.000000,-134.737479
20,17,46,0.000000,-156.693883
20,17,48,0.000000,-124.819482
20,17,50,0.000000,-134.378927
20,17,52,0.000000,-126.296581
20,17,54,0.000000,-130.793992
20,17,56,0.000000,-128.972021
20,17,58,0.000000,-146.923223
20,18,0,0.000000,-124.767134
20,18,2,0.000000,-126.686630
20,18,4,0.000000,-131.039652
20,18,6,0.000000,-129.090627
20,18,8,0.000000,-143.019153
20,18,10,0.000000,-131.759161
20,18,12,0.000000,-125.642394
20,18,14,0.000000,-126.825580
20,18,16,0.000000,-128.989688
20,18,18,0.000000,-128.023490
20,18,20,0.000000,-133.865692
20,18,22,0.000000,-136.487018
20,18,24,0.000000,-123.823105
20,18,26,0.000000,-133.396201
20,18,28,0.000000,-132.758830
20,18,30,0.000000,-145.127110
20,18,32,0.000000,-142.006923
20,18,34,0.000000,-127.613398
20,18,36,0.000000,-133.859071
20,18,38,0.000000,-130.908463
20,18,40,0.000000,-132.650190
20,18,42,0.000000,-129.443552
20,18,44,0.000000,-136.909190
20,18,46,0.000000,-128.601015
20,18,48,0.000000,-129.240745
20,18,50,0.000000,-120.671774
20,18,52,0.000000,-129.884917
20,18,54,0.000000,-128.384749
20,18,56,0.000000,-137.130588
20,18,58,0.000000,-130.805924
20,19,0,0.000000,-138.172631
20,19,2,0.000000,-127.539483
20,19,4,0.000000,-127.838991
20,19,6,0.000000,-125.819523
20,19,8,0.000000,-128.741516
20,19,10,0.000000,-142.972514
20,19,12,0.000000,-139.821474
20,19,14,0.000000,-134.284281
20,19,16,0.000000,-133.116181
20,19,18,0.000000,-126.627584
20,19,20,0.000000,-129.769493
20,19,22,0.000000,-134.298395
20,19,24,0.000000,-130.553762
20,19,26,0.000000,-142.812959
20,19,28,0.000000,-130.653505
20,19,30,0.000000,-133.125695
20,19,32,0.000000,-132.502147
20,19,34,0.000000,-134.228721
20,19,36,0.000000,-140.760425
20,19,38,0.000000,-125.095355
20,19,40,0.000000,-131.329924
20,19,42,0.000000,-137.158973
20,19,44,0.000000,-152.698221
20,19,46,0.000000,-126.865673
20,19,48,0.000000,-134.373007
20,19,50,0.000000,-136.304343
20,19,52,0.000000,-128.190618
20,19,54,0.000000,-131.994053
20,19,56,0.000000,-139.132890
20,19,58,0.000000,-125.587464
20,20,0,0.000000,-136.200413
20,20,2,0.000000,-136.829301
20,20,4,0.000000,-127.083007
20,20,6,0.000000,-127.252626
20,20,8,0.000000,-128.955047
20,20,10,0.000000,-132.398641
20,20,12,0.000000,-127.129114
20,20,14,0.000000,-129.519434
20,20,16,0.000000,-131.070008
20,20,18,0.000000,-124.951496
20,20,20,0.000000,-126.234500
20,20,22,0.000000,-132.086352
20,20,24,0.000000,-135.223824
20,20,26,0.000000,-137.302828
20,20,28,0.000000,-129.134588
20,20,30,0.000000,-128.129627
20,20,32,0.000000,-129.562440
20,20,34,0.000000,-138.696644
20,20,36,0.000000,-128.766678
20,20,38,0.000000,-154.859814
20,20,40,0.000000,-128.233926
20,20,42,0.000000,-130.331329
20,20,44,0.000000,-136.154390
20,20,46,0.000000,-124.703046
20,20,48,0.000000,-126.904497
20,20,50,0.000000,-128.084454
20,20,52,0.000000,-129.493423
20,20,54,0.000000,-139.084609
20,20,56,0.000000,-124.743745
20,20,58,0.000000,-134.071689
20,21,0,0.000000,-134.260445
20,21,2,0.000000,-123.929565
20,21,4,0.000000,-126.733838
20,21,6,0.000000,-132.172553
20,21,8,0.000000,-129.671487
20,21,10,0.000000,-123.378881
20,21,12,0.000000,-128.074228
20,21,14,0.000000,-121.495865
20,21,16,0.000000,-123.588914
20,21,18,0.000000,-130.548710
20,21,20,0.000000,-127.108609
20,21,22,0.000000,-131.080266
20,21,24,0.000000,-143.411324
20,21,26,0.000000,-125.339287
20,21,28,0.000000,-130.295267
20,21,30,0.000000,-125.802410
20,21,32,0.000000,-133.518752
20,21,34,0.000000,-142.655493
20,21,36,0.000000,-124.648649
20,21,38,0.000000,-133.108317
20,21,40,0.000000,-128.168022
20,21,42,0.000000,-124.378447
20,21,44,0.000000,-130.575621
20,21,46,0.000000,-136.610200
20,21,48,0.000000,-128.008070
20,21,50,0.000000,-135.119201
20,21,52,0.000000,-126.039705
20,21,54,0.000000,-133.391699
20,21,56,0.000000,-124.238619
20,21,58,0.000000,-126.394518
20,22,0,0.000000,-125.136871
20,22,2,0.000000,-131.979564
20,22,4,0.000000,-142.173021
20,22,6,0.000000,-128.536191
20,22,8,0.000000,-122.986913
20,22,10,0.000000,-126.460270
20,22,12,0.000000,-132.351031
20,22,14,0.000000,-135.317830
20,22,16,0.000000,-131.244491
20,22,18,0.000000,-141.145124
20,22,20,0.000000,-129.579489
20,22,22,0.000000,-123.068920
20,22,24,0.000000,-123.764977
20,22,26,0.000000,-132.251894
20,22,28,0.000000,-133.209535
20,22,30,0.000000,-135.665103
20,22,32,0.000000,-124.520116
20,22,34,0.000000,-135.637985
20,22,36,0.000000,-134.509660
20,22,38,0.000000,-133.845167
20,22,40,0.000000,-129.520398
20,22,42,0.000000,-136.946224
20,22,44,0.000000,-125.504646
20,22,46,0.000000,-124.355673
20,22,48,0.000000,-133.826013
20,22,50,0.000000,-128.241372
20,22,52,0.000000,-134.194023
20,22,54,0.000000,-129.913991
20,22,56,0.000000,-130.968423
20,22,58,0.000000,-133.628850
20,23,0,0.000000,-126.058944
20,23,2,0.000000,-129.247464
20,23,4,0.000000,-131.108881
20,23,6,0.000000,-139.251287
20,23,8,0.000000,-126.824472
20,23,10,0.000000,-136.380816
20,23,12,0.000000,-137.221894
20,23,14,0.000000,-146.818649
20,23,16,0.000000,-136.262735
20,23,18,0.000000,-133.774391
20,23,20,0.000000,-131.987851
20,23,22,0.000000,-123.381394
20,23,24,0.000000,-139.234337
20,23,26,0.000000,-130.027833
20,23,28,0.000000,-130.742500
20,23,30,0.000000,-126.277229
20,23,32,0.000000,-127.516123
20,23,34,0.000000,-128.926407
20,23,36,0.000000,-139.403919
20,23,38,0.000000,-146.516041
20,23,40,0.000000,-129.778369
20,23,42,0.000000,-121.617484
20,23,44,0.000000,-135.596312
20,23,46,0.000000,-131.483622
20,23,48,0.000000,-135.873691
20,23,50,0.000000,-132.942561
20,23,52,0.000000,-132.510728
20,23,54,0.000000,-128.280159
20,23,56,0.000000,-133.414986
20,23,58,0.000000,-138.406572
20,24,0,0.000000,-129.194184
20,24,2,0.000000,-131.079129
20,24,4,0.000000,-129.401721
20,24,6,0.000000,-127.701666
20,24,8,0.000000,-127.990641
20,24,10,0.000000,-132.002124
20,24,12,0.000000,-124.940945
20,24,14,0.000000,-131.701579
20,24,16,0.000000,-137.683276
20,24,18,0.000000,-131.128751
20,24,20,0.000000,-127.790000
20,24,22,0.000000,-130.899483
20,24,24,0.000000,-137.741651
20,24,26,0.000000,-136.493557
20,24,28,0.000000,-125.688904
20,24,30,0.000000,-129.448900
20,24,32,0.000000,-126.007475
20,24,34,0.000000,-131.269415
20,24,36,0.000000,-133.634329
20,24,38,0.000000,-129.470091
20,24,40,0.000000,-124.607791
20,24,42,0.000000,-128.981404
20,24,44,0.000000,-123.168478
20,24,46,0.000000,-127.974006
20,24,48,0.000000,-130.429674
20,24,50,0.000000,-129.630812
20,24,52,0.000000,-130.468972
20,24,54,0.000000,-126.133413
20,24,56,0.000000,-127.708353
20,24,58,0.000000,-125.612471
20,25,0,0.000000,-129.651927
20,25,2,0.000000,-140.091240
20,25,4,0.000000,-138.826832
20,25,6,0.000000,-130.830960
20,25,8,0.000000,-126.865047
20,25,10,0.000000,-123.468828
20,25,12,0.000000,-128.438217
20,25,14,0.000000,-123.777577
20,25,16,0.000000,-126.669111
20,25,18,0.000000,-134.386919
20,25,20,0.000000,-125.605504
20,25,22,0.000000,-126.321830
20,25,24,0.000000,-128.140784
20,25,26,0.000000,-132.375695
20,25,28,0.000000,-131.648490
20,25,30,0.000000,-128.442512
20,25,32,0.000000,-127.921082
20,25,34,0.000000,-124.455828
20,25,36,0.000000,-132.307818
20,25,38,0.000000,-138.659291
20,25,40,0.000000,-133.345993
20,25,42,0.000000,-127.057838
20,25,44,0.000000,-140.986810
20,25,46,0.000000,-129.978680
20,25,48,0.000000,-130.900718
20,25,50,0.000000,-130.468274
20,25,52,0.000000,-138.657883
20,25,54,0.000000,-128.632954
20,25,56,0.000000,-129.771163
20,25,58,0.000000,-136.728960
20,26,0,0.000000,-127.280558
20,26,2,0.000000,-130.218217
20,26,4,0.000000,-126.568747
20,26,6,0.000000,-135.324633
20,26,8,0.000000,-138.954118
20,26,10,0.000000,-128.523155
20,26,12,0.000000,-128.111888
20,26,14,0.000000,-136.142203
20,26,16,0.000000,-137.736154
20,26,18,0.000000,-130.324895
20,26,20,0.000000,-129.089576
20,26,22,0.000000,-130.420807
20,26,24,0.000000,-131.872427
20,26,26,0.000000,-141.684801
20,26,28,0.000000,-136.126249
20,26,30,0.000000,-121.211280
20,26,32,0.000000,-134.577464
20,26,34,0.000000,-127.507590
20,26,36,0.000000,-131.446232
20,26,38,0.000000,-122.006760
20,26,40,0.000000,-134.177482
20,26,42,0.000000,-135.582428
20,26,44,0.000000,-126.975632
20,26,46,0.000000,-121.854609
20,26,48,0.000000,-140.443958
20,26,50,0.000000,-123.249381
20,26,52,0.000000,-144.511151
20,26,54,0.000000,-137.483781
20,26,56,0.000000,-124.153019
20,26,58,0.000000,-130.138108
20,27,0,0.000000,-128.547592
20,27,2,0.000000,-133.876627
20,27,4,0.000000,-124.799531
20,27,6,0.000000,-129.575377
20,27,8,0.000000,-127.933156
20,27,10,0.000000,-133.603142
20,27,12,0.000000,-128.757120
20,27,14,0.000000,-131.306341
20,27,16,0.000000,-133.078805
20,27,18,0.000000,-127.564568
20,27,20,0.000000,-137.181722
20,27,22,0.000000,-127.160929
