hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-127.365088
13,0,2,0.000000,-128.339412
13,0,4,0.000000,-124.343277
13,0,6,0.000000,-133.250273
13,0,8,0.000000,-112.613644
13,0,10,0.000000,-125.257348
13,0,12,0.000000,-127.677978
13,0,14,0.000000,-121.655974
13,0,16,0.000000,-125.269591
13,0,18,0.000000,-120.339875
13,0,20,0.000000,-130.149170
13,0,22,0.000000,-123.854709
13,0,24,0.000000,-128.901719
13,0,26,0.000000,-123.833409
13,0,28,0.000000,-123.682937
13,0,30,0.000000,-121.389500
13,0,32,0.000000,-121.720539
13,0,34,0.000000,-131.159177
13,0,36,0.000000,-119.456496
13,0,38,0.000000,-126.644530
13,0,40,0.000000,-136.459529
13,0,42,0.000000,-125.477868
13,0,44,0.000000,-125.268537
13,0,46,0.000000,-126.802018
13,0,48,0.000000,-120.823792
13,0,50,0.000000,-122.055913
13,0,52,0.000000,-123.407921
13,0,54,0.000000,-127.138364
13,0,56,0.000000,-120.129516
13,0,58,0.000000,-131.301540
13,1,0,0.000000,-125.803872
13,1,2,0.000000,-126.559711
13,1,4,0.000000,-126.902704
13,1,6,0.000000,-139.891428
13,1,8,0.000000,-131.369792
13,1,10,0.000000,-132.317783
13,1,12,0.000000,-116.486565
13,1,14,0.000000,-124.825484
13,1,16,0.000000,-137.095417
13,1,18,0.000000,-132.003797
13,1,20,0.000000,-133.530616
13,1,22,0.000000,-121.753146
13,1,24,0.000000,-126.740740
13,1,26,0.000000,-120.134970
13,1,28,0.000000,-125.454498
13,1,30,0.000000,-127.779525
13,1,32,0.000000,-129.547851
13,1,34,0.000000,-126.008933
13,1,36,0.000000,-129.625545
13,1,38,0.000000,-119.574670
13,1,40,0.000000,-131.057880
13,1,42,0.000000,-111.670236
13,1,44,0.000000,-125.566962
13,1,46,0.000000,-142.339254
13,1,48,0.000000,-129.967952
13,1,50,0.000000,-126.588395
13,1,52,0.000000,-130.983279
13,1,54,0.000000,-131.781414
13,1,56,0.000000,-125.090711
13,1,58,0.000000,-132.538131
13,2,0,0.000000,-132.217757
13,2,2,0.000000,-124.053044
13,2,4,0.000000,-124.272013
13,2,6,0.000000,-133.722877
13,2,8,0.000000,-124.703878
13,2,10,0.000000,-127.376314
13,2,12,0.000000,-126.730321
13,2,14,0.000000,-125.570326
13,2,16,0.000000,-133.461235
13,2,18,0.000000,-128.457628
13,2,20,0.000000,-126.487273
13,2,22,0.000000,-124.568344
13,2,24,0.000000,-128.642350
13,2,26,0.000000,-125.505343
13,2,28,0.000000,-139.809622
13,2,30,0.000000,-124.743252
13,2,32,0.000000,-124.192008
13,2,34,0.000000,-129.512450
13,2,36,0.000000,-138.585816
13,2,38,0.000000,-131.224167
13,2,40,0.000000,-128.181116
13,2,42,0.000000,-125.155722
13,2,44,0.000000,-137.896997
13,2,46,0.000000,-121.171242
13,2,48,0.000000,-123.895488
13,2,50,0.000000,-123.116756
13,2,52,0.000000,-126.473946
13,2,54,0.000000,-126.313288
13,2,56,0.000000,-124.068742
13,2,58,0.000000,-128.448517
13,3,0,0.000000,-124.779428
13,3,2,0.000000,-126.294043
13,3,4,0.000000,-127.282649
13,3,6,0.000000,-131.724948
13,3,8,0.000000,-143.255649
13,3,10,0.000000,-123.059695
13,3,12,0.000000,-133.224848
13,3,14,0.000000,-125.439166
13,3,16,0.000000,-119.913651
13,3,18,0.000000,-128.491708
13,3,20,0.000000,-130.413254
13,3,22,0.000000,-124.249436
13,3,24,0.000000,-123.383963
13,3,26,0.000000,-130.816734
13,3,28,0.000000,-130.985425
13,3,30,0.000000,-124.348136
13,3,32,0.000000,-125.226291
13,3,34,0.000000,-129.794860
13,3,36,0.000000,-133.203985
13,3,38,0.000000,-122.579225
13,3,40,0.000000,-118.557862
13,3,42,0.000000,-129.608291
13,3,44,0.000000,-121.558848
13,3,46,0.000000,-126.009532
13,3,48,0.000000,-131.038122
13,3,50,0.000000,-123.547942
13,3,52,0.000000,-126.848823
13,3,54,0.000000,-129.932364
13,3,56,0.000000,-129.406226
13,3,58,0.000000,-125.342496
13,4,0,0.000000,-124.374185
13,4,2,0.000000,-125.567814
13,4,4,0.000000,-129.317326
13,4,6,0.000000,-126.915796
13,4,8,0.000000,-119.399804
13,4,10,0.000000,-144.644606
13,4,12,0.000000,-129.478668
13,4,14,0.000000,-137.064422
13,4,16,0.000000,-129.499853
13,4,18,0.000000,-127.849155
13,4,20,0.000000,-127.903477
13,4,22,0.000000,-127.044826
13,4,24,0.000000,-136.150853
13,4,26,0.000000,-130.912842
13,4,28,0.000000,-125.570312
13,4,30,0.000000,-127.111476
13,4,32,0.000000,-133.523936
13,4,34,0.000000,-120.369216
13,4,36,0.000000,-125.564497
13,4,38,0.000000,-132.157086
13,4,40,0.000000,-125.232907
13,4,42,0.000000,-130.375008
13,4,44,0.000000,-127.317789
13,4,46,0.000000,-126.072527
13,4,48,0.000000,-127.414575
13,4,50,0.000000,-129.075218
13,4,52,0.000000,-125.480245
13,4,54,0.000000,-125.779978
13,4,56,0.000000,-133.171761
13,4,58,0.000000,-130.893723
13,5,0,0.000000,-129.570396
13,5,2,0.000000,-131.326624
13,5,4,0.000000,-125.588535
13,5,6,0.000000,-120.980966
13,5,8,0.000000,-127.766304
13,5,10,0.000000,-125.792114
13,5,12,0.000000,-133.587370
13,5,14,0.000000,-140.005256
13,5,16,0.000000,-128.790787
13,5,18,0.000000,-126.033624
13,5,20,0.000000,-135.240246
13,5,22,0.000000,-128.441138
13,5,24,0.000000,-119.769308
13,5,26,0.000000,-124.427220
13,5,28,0.000000,-120.192311
13,5,30,0.000000,-130.078083
13,5,32,0.000000,-127.963290
13,5,34,0.000000,-135.513042
13,5,36,0.000000,-123.843638
13,5,38,0.000000,-123.404121
13,5,40,0.000000,-132.145242
13,5,42,0.000000,-128.754476
13,5,44,0.000000,-133.937656
13,5,46,0.000000,-132.376412
13,5,48,0.000000,-126.899965
13,5,50,0.000000,-147.477808
13,5,52,0.000000,-129.455752
13,5,54,0.000000,-145.345485
13,5,56,0.000000,-131.213389
13,5,58,0.000000,-132.777675
13,6,0,0.000000,-125.828645
13,6,2,0.000000,-134.869702
13,6,4,0.000000,-125.242762
13,6,6,0.000000,-134.119034
13,6,8,0.000000,-121.687689
13,6,10,0.000000,-129.432704
13,6,12,0.000000,-150.554922
13,6,14,0.000000,-120.331679
13,6,16,0.000000,-115.524275
13,6,18,0.000000,-137.185532
13,6,20,0.000000,-123.435607
13,6,22,0.000000,-128.669840
13,6,24,0.000000,-124.120994
13,6,26,0.000000,-125.963825
13,6,28,0.000000,-122.978640
13,6,30,0.000000,-126.861887
13,6,32,0.000000,-127.852765
13,6,34,0.000000,-131.044519
13,6,36,0.000000,-123.207165
13,6,38,0.000000,-131.394057
13,6,40,0.000000,-121.986018
13,6,42,0.000000,-125.951087
13,6,44,0.000000,-134.985085
13,6,46,0.000000,-120.450394
13,6,48,0.000000,-131.903541
13,6,50,0.000000,-128.676721
13,6,52,0.000000,-127.494609
13,6,54,0.000000,-129.648633
13,6,56,0.000000,-117.419124
13,6,58,0.000000,-125.296882
13,7,0,0.000000,-129.362637
13,7,2,0.000000,-131.160684
13,7,4,0.000000,-126.142710
13,7,6,0.000000,-125.195689
13,7,8,0.000000,-124.880006
13,7,10,0.000000,-128.524120
13,7,12,0.000000,-123.697365
13,7,14,0.000000,-122.103437
13,7,16,0.000000,-124.572231
13,7,18,0.000000,-124.554105
13,7,20,0.000000,-125.170786
13,7,22,0.000000,-123.557762
13,7,24,0.000000,-129.756434
13,7,26,0.000000,-132.775753
13,7,28,0.000000,-119.458168
13,7,30,0.000000,-126.072816
13,7,32,0.000000,-122.486573
13,7,34,0.000000,-135.059005
13,7,36,0.000000,-129.391257
13,7,38,0.000000,-131.981525
13,7,40,0.000000,-121.997053
13,7,42,0.000000,-139.604044
13,7,44,0.000000,-124.147533
13,7,46,0.000000,-125.867821
13,7,48,0.000000,-126.555813
13,7,50,0.000000,-127.567440
13,7,52,0.000000,-122.405927
13,7,54,0.000000,-121.750190
13,7,56,0.000000,-118.269659
13,7,58,0.000000,-119.873145
13,8,0,0.000000,-126.791915
13,8,2,0.000000,-124.799885
13,8,4,0.000000,-123.161454
13,8,6,0.000000,-119.664373
13,8,8,0.000000,-114.878797
13,8,10,0.000000,-129.894045
13,8,12,0.000000,-114.821848
13,8,14,0.000000,-121.381597
13,8,16,0.000000,-136.574604
13,8,18,0.000000,-131.159262
13,8,20,0.000000,-131.295736
13,8,22,0.000000,-132.814697
13,8,24,0.000000,-126.219909
13,8,26,0.000000,-120.545765
13,8,28,0.000000,-126.682892
13,8,30,0.000000,-130.491484
13,8,32,0.000000,-119.476263
13,8,34,0.000000,-120.658245
13,8,36,0.000000,-122.509153
13,8,38,0.000000,-148.701263
13,8,40,0.000000,-136.290165
13,8,42,0.000000,-124.542272
13,8,44,0.000000,-130.045378
13,8,46,0.000000,-129.643461
13,8,48,0.000000,-122.197702
13,8,50,0.000000,-126.202327
13,8,52,0.000000,-138.967688
13,8,54,0.000000,-130.406054
13,8,56,0.000000,-123.416918
13,8,58,0.000000,-140.481700
13,9,0,0.000000,-132.110968
13,9,2,0.000000,-133.766994
13,9,4,0.000000,-121.271976
13,9,6,0.000000,-125.170663
13,9,8,0.000000,-120.609055
13,9,10,0.000000,-120.581558
13,9,12,0.000000,-131.103080
13,9,14,0.000000,-127.600664
13,9,16,0.000000,-131.536569
13,9,18,0.000000,-133.388586
13,9,20,0.000000,-125.461982
13,9,22,0.000000,-115.600021
13,9,24,0.000000,-127.906636
13,9,26,0.000000,-129.450295
13,9,28,0.000000,-125.648212
13,9,30,0.000000,-126.052852
13,9,32,0.000000,-121.313127
13,9,34,0.000000,-117.981404
13,9,36,0.000000,-131.020024
13,9,38,0.000000,-127.408929
13,9,40,0.000000,-120.661743
13,9,42,0.000000,-128.086860
13,9,44,0.000000,-120.720835
13,9,46,0.000000,-130.131399
13,9,48,0.000000,-133.175337
13,9,50,0.000000,-124.822614
13,9,52,0.000000,-123.663839
13,9,54,0.000000,-128.032017
13,9,56,0.000000,-126.367042
13,9,58,0.000000,-125.548626
13,10,0,0.000000,-135.066593
13,10,2,0.000000,-121.457133
13,10,4,0.000000,-124.304035
13,10,6,0.000000,-126.884128
13,10,8,0.000000,-138.583496
13,10,10,0.000000,-141.978367
13,10,12,0.000000,-124.780990
13,10,14,0.000000,-127.421883
13,10,16,0.000000,-133.179126
13,10,18,0.000000,-124.054473
13,10,20,0.000000,-124.418944
13,10,22,0.000000,-116.146307
13,10,24,0.000000,-130.124269
13,10,26,0.000000,-122.435120
13,10,28,0.000000,-129.329574
13,10,30,0.000000,-133.135889
13,10,32,0.000000,-130.402743
13,10,34,0.000000,-117.535750
13,10,36,0.000000,-125.918483
13,10,38,0.000000,-118.326912
13,10,40,0.000000,-126.914049
13,10,42,0.000000,-121.999544
13,10,44,0.000000,-124.623494
13,10,46,0.000000,-124.238541
13,10,48,0.000000,-126.541641
13,10,50,0.000000,-120.281352
13,10,52,0.000000,-116.722679
13,10,54,0.000000,-122.846264
13,10,56,0.000000,-125.812111
13,10,58,0.000000,-120.010523
13,11,0,0.000000,-123.753593
13,11,2,0.000000,-131.528534
13,11,4,0.000000,-138.381275
13,11,6,0.000000,-134.741218
13,11,8,0.000000,-141.979773
13,11,10,0.000000,-122.183812
13,11,12,0.000000,-129.938856
13,11,14,0.000000,-136.379968
13,11,16,0.000000,-130.509034
13,11,18,0.000000,-135.268406
13,11,20,0.000000,-128.359532
13,11,22,0.000000,-120.911521
13,11,24,0.000000,-124.216393
13,11,26,0.000000,-130.473667
13,11,28,0.000000,-137.919259
13,11,30,0.000000,-113.971597
13,11,32,0.000000,-124.529918
13,11,34,0.000000,-133.546889
13,11,36,0.000000,-129.091031
13,11,38,0.000000,-131.613915
13,11,40,0.000000,-122.918709
13,11,42,0.000000,-130.074520
13,11,44,0.000000,-128.328582
13,11,46,0.000000,-131.726832
13,11,48,0.000000,-131.486886
13,11,50,0.000000,-126.090299
13,11,52,0.000000,-126.115866
13,11,54,0.000000,-144.906671
13,11,56,0.000000,-124.180956
13,11,58,0.000000,-125.275055
13,12,0,0.000000,-124.499984
13,12,2,0.000000,-126.120176
13,12,4,0.000000,-128.017425
13,12,6,0.000000,-124.514686
13,12,8,0.000000,-123.974012
13,12,10,0.000000,-136.235744
13,12,12,0.000000,-125.934253
13,12,14,0.000000,-135.645049
13,12,16,0.000000,-124.824534
13,12,18,0.000000,-129.913163
13,12,20,0.000000,-123.640353
13,12,22,0.000000,-125.454746
13,12,24,0.000000,-123.446860
13,12,26,0.000000,-132.040521
13,12,28,0.000000,-129.992457
13,12,30,0.000000,-129.347115
13,12,32,0.000000,-128.637394
13,12,34,0.000000,-128.307412
13,12,36,0.000000,-124.463033
13,12,38,0.000000,-132.102763
13,12,40,0.000000,-138.366222
13,12,42,0.000000,-136.784927
13,12,44,0.000000,-146.508776
13,12,46,0.000000,-120.868905
13,12,48,0.000000,-126.600337
13,12,50,0.000000,-121.836956
13,12,52,0.000000,-124.130290
13,12,54,0.000000,-123.591129
13,12,56,0.000000,-134.391115
13,12,58,0.000000,-124.645599
13,13,0,0.000000,-126.025187
13,13,2,0.000000,-123.278017
13,13,4,0.000000,-124.526170
13,13,6,0.000000,-128.104619
13,13,8,0.000000,-121.481164
13,13,10,0.000000,-126.643521
13,13,12,0.000000,-124.022291
13,13,14,0.000000,-128.445588
13,13,16,0.000000,-131.515308
13,13,18,0.000000,-131.240570
13,13,20,0.000000,-130.045333
13,13,22,0.000000,-123.018310
13,13,24,0.000000,-132.054410
13,13,26,0.000000,-123.742818
13,13,28,0.000000,-122.108161
13,13,30,0.000000,-124.087003
13,13,32,0.000000,-130.116509
13,13,34,0.000000,-131.079046
13,13,36,0.000000,-123.110872
13,13,38,0.000000,-127.746457
13,13,40,0.000000,-133.006649
13,13,42,0.000000,-123.556102
13,13,44,0.000000,-125.588703
13,13,46,0.000000,-125.836247
13,13,48,0.000000,-123.929819
13,13,50,0.000000,-130.041562
13,13,52,0.000000,-129.316237
13,13,54,0.000000,-123.186448
13,13,56,0.000000,-126.508823
13,13,58,0.000000,-131.107566
13,14,0,0.000000,-125.723925
13,14,2,0.000000,-134.567021
13,14,4,0.000000,-130.200280
13,14,6,0.000000,-132.040944
13,14,8,0.000000,-121.661160
13,14,10,0.000000,-123.762529
13,14,12,0.000000,-121.137905
13,14,14,0.000000,-118.160104
13,14,16,0.000000,-127.773656
13,14,18,0.000000,-121.576675
13,14,20,0.000000,-129.680290
13,14,22,0.000000,-126.377147
13,14,24,0.000000,-127.559602
13,14,26,0.000000,-126.686673
13,14,28,0.000000,-122.671513
13,14,30,0.000000,-121.620288
13,14,32,0.000000,-142.725219
13,14,34,0.000000,-129.963580
13,14,36,0.000000,-128.298244
13,14,38,0.000000,-128.234283
13,14,40,0.000000,-130.474853
13,14,42,0.000000,-125.137153
13,14,44,0.000000,-118.163948
13,14,46,0.000000,-132.059247
13,14,48,0.000000,-136.372413
13,14,50,0.000000,-127.428969
13,14,52,0.000000,-148.701261
13,14,54,0.000000,-122.083259
13,14,56,0.000000,-128.090866
13,14,58,0.000000,-140.623905
13,15,0,0.000000,-137.701018
13,15,2,0.000000,-131.146166
13,15,4,0.000000,-124.850404
13,15,6,0.000000,-134.670694
13,15,8,0.000000,-126.483045
13,15,10,0.000000,-129.591055
13,15,12,0.000000,-149.850239
13,15,14,0.000000,-133.206539
13,15,16,0.000000,-136.536072
13,15,18,0.000000,-123.902679
13,15,20,0.000000,-133.649648
13,15,22,0.000000,-124.456193
13,15,24,0.000000,-129.334121
13,15,26,0.000000,-126.186137
13,15,28,0.000000,-121.420617
13,15,30,0.000000,-126.328289
13,15,32,0.000000,-133.964293
13,15,34,0.000000,-124.520176
13,15,36,0.000000,-130.893808
13,15,38,0.000000,-118.158607
13,15,40,0.000000,-122.949301
13,15,42,0.000000,-123.909396
13,15,44,0.000000,-130.185364
13,15,46,0.000000,-123.576812
13,15,48,0.000000,-120.032219
13,15,50,0.000000,-125.853523
13,15,52,0.000000,-128.822340
13,15,54,0.000000,-124.594809
13,15,56,0.000000,-124.430110
13,15,58,0.000000,-126.593528
13,16,0,0.000000,-126.510381
13,16,2,0.000000,-126.899506
13,16,4,0.000000,-123.730958
13,16,6,0.000000,-137.127032
13,16,8,0.000000,-133.211951
13,16,10,0.000000,-118.082020
13,16,12,0.000000,-120.972029
13,16,14,0.000000,-130.084322
13,16,16,0.000000,-123.831841
13,16,18,0.000000,-124.962664
13,16,20,0.000000,-121.053246
13,16,22,0.000000,-140.610851
13,16,24,0.000000,-123.750926
13,16,26,0.000000,-129.519765
13,16,28,0.000000,-139.662049
13,16,30,0.000000,-133.452831
13,16,32,0.000000,-125.098174
13,16,34,0.000000,-121.146456
13,16,36,0.000000,-120.280722
13,16,38,0.000000,-125.728991
13,16,40,0.000000,-120.436546
13,16,42,0.000000,-129.178764
13,16,44,0.000000,-130.690046
13,16,46,0.000000,-121.955148
13,16,48,0.000000,-123.973360
13,16,50,0.000000,-136.598392
13,16,52,0.000000,-128.657963
13,16,54,0.000000,-130.373612
13,16,56,0.000000,-123.627087
13,16,58,0.000000,-125.673543
13,17,0,0.000000,-122.235225
13,17,2,0.000000,-124.784518
13,17,4,0.000000,-128.997565
13,17,6,0.000000,-135.144554
13,17,8,0.000000,-130.050483
13,17,10,0.000000,-124.785899
13,17,12,0.000000,-139.866230
13,17,14,0.000000,-117.035494
13,17,16,0.000000,-128.928069
13,17,18,0.000000,-139.239268
13,17,20,0.000000,-160.675181
13,17,22,0.000000,-120.411792
13,17,24,0.000000,-124.982606
13,17,26,0.000000,-119.928925
13,17,28,0.000000,-123.494538
13,17,30,0.000000,-149.945184
13,17,32,0.000000,-127.261216
13,17,34,0.000000,-132.836808
13,17,36,0.000000,-124.991960
13,17,38,0.000000,-126.000987
13,17,40,0.000000,-121.169143
13,17,42,0.000000,-120.230131
13,17,44,0.000000,-142.097944
13,17,46,0.000000,-125.831511
13,17,48,0.000000,-129.095247
13,17,50,0.000000,-130.853171
13,17,52,0.000000,-139.690742
13,17,54,0.000000,-125.186889
13,17,56,0.000000,-130.548023
13,17,58,0.000000,-142.505597
13,18,0,0.000000,-133.418160
13,18,2,0.000000,-128.103373
13,18,4,0.000000,-122.991528
13,18,6,0.000000,-134.198899
13,18,8,0.000000,-124.712215
13,18,10,0.000000,-128.358422
13,18,12,0.000000,-119.585754
13,18,14,0.000000,-129.047332
13,18,16,0.000000,-128.775010
13,18,18,0.000000,-129.686513
13,18,20,0.000000,-123.580264
13,18,22,0.000000,-131.117382
13,18,24,0.000000,-121.672627
13,18,26,0.000000,-134.462502
13,18,28,0.000000,-125.087775
13,18,30,0.000000,-128.779098
13,18,32,0.000000,-125.152778
13,18,34,0.000000,-131.009490
13,18,36,0.000000,-129.772999
13,18,38,0.000000,-131.983520
13,18,40,0.000000,-131.347562
13,18,42,0.000000,-120.204582
13,18,44,0.000000,-128.861657
13,18,46,0.000000,-124.317530
13,18,48,0.000000,-118.279871
13,18,50,0.000000,-122.898558
13,18,52,0.000000,-126.788700
13,18,54,0.000000,-117.479422
13,18,56,0.000000,-123.316550
13,18,58,0.000000,-124.353284
13,19,0,0.000000,-124.794195
13,19,2,0.000000,-131.129249
13,19,4,0.000000,-120.769829
13,19,6,0.000000,-136.236247
13,19,8,0.000000,-123.533594
13,19,10,0.000000,-126.176262
13,19,12,0.000000,-127.390956
13,19,14,0.000000,-121.229152
13,19,16,0.000000,-119.479295
13,19,18,0.000000,-118.576284
13,19,20,0.000000,-119.803055
13,19,22,0.000000,-123.043590
13,19,24,0.000000,-125.266354
13,19,26,0.000000,-124.899125
13,19,28,0.000000,-137.548644
13,19,30,0.000000,-135.647709
13,19,32,0.000000,-132.258591
13,19,34,0.000000,-123.400833
13,19,36,0.000000,-131.192819
13,19,38,0.000000,-123.006686
13,19,40,0.000000,-121.954541
13,19,42,0.000000,-124.374209
13,19,44,0.000000,-127.550734
13,19,46,0.000000,-126.008319
13,19,48,0.000000,-124.847245
13,19,50,0.000000,-128.250790
13,19,52,0.000000,-118.080094
13,19,54,0.000000,-124.883672
13,19,56,0.000000,-120.968484
13,19,58,0.000000,-121.873746
13,20,0,0.000000,-124.442760
13,20,2,0.000000,-135.446262
13,20,4,0.000000,-133.269064
13,20,6,0.000000,-127.591713
13,20,8,0.000000,-133.667885
13,20,10,0.000000,-126.022296
13,20,12,0.000000,-124.850185
13,20,14,0.000000,-126.724262
13,20,16,0.000000,-136.480541
13,20,18,0.000000,-124.359238
13,20,20,0.000000,-127.327477
13,20,22,0.000000,-129.103593
13,20,24,0.000000,-123.510778
13,20,26,0.000000,-129.083071
13,20,28,0.000000,-127.851806
13,20,30,0.000000,-124.464247
13,20,32,0.000000,-142.190179
13,20,34,0.000000,-127.703517
13,20,36,0.000000,-126.383549
13,20,38,0.000000,-129.702565
13,20,40,0.000000,-120.930317
13,20,42,0.000000,-134.815300
13,20,44,0.000000,-120.783753
13,20,46,0.000000,-125.759120
13,20,48,0.000000,-139.481963
13,20,50,0.000000,-131.782521
13,20,52,0.000000,-123.237063
13,20,54,0.000000,-125.438884
13,20,56,0.000000,-129.575048
13,20,58,0.000000,-140.191623
13,21,0,0.000000,-127.499016
13,21,2,0.000000,-133.145927
13,21,4,0.000000,-123.984752
13,21,6,0.000000,-132.421200
13,21,8,0.000000,-124.506530
13,21,10,0.000000,-126.257548
13,21,12,0.000000,-125.865328
13,21,14,0.000000,-137.500512
13,21,16,0.000000,-131.296498
13,21,18,0.000000,-120.883277
13,21,20,0.000000,-131.941614
13,21,22,0.000000,-128.474313
13,21,24,0.000000,-125.436107
13,21,26,0.000000,-121.599293
13,21,28,0.000000,-132.798931
13,21,30,0.000000,-127.101369
13,21,32,0.000000,-131.701619
13,21,34,0.000000,-133.972431
13,21,36,0.000000,-143.417035
13,21,38,0.000000,-123.355988
13,21,40,0.000000,-141.350278
13,21,42,0.000000,-124.862099
13,21,44,0.000000,-126.752035
13,21,46,0.000000,-120.515184
13,21,48,0.000000,-126.097924
13,21,50,0.000000,-127.723433
13,21,52,0.000000,-130.586269
13,21,54,0.000000,-124.843742
13,21,56,0.000000,-130.701365
13,21,58,0.000000,-133.771462
13,22,0,0.000000,-124.701864
13,22,2,0.000000,-129.372310
13,22,4,0.000000,-123.810010
13,22,6,0.000000,-139.257416
13,22,8,0.000000,-127.393887
13,22,10,0.000000,-124.598539
13,22,12,0.000000,-132.332516
13,22,14,0.000000,-119.016337
13,22,16,0.000000,-127.032436
13,22,18,0.000000,-131.699369
13,22,20,0.000000,-122.092743
13,22,22,0.000000,-134.476365
13,22,24,0.000000,-124.979987
13,22,26,0.000000,-124.848125
13,22,28,0.000000,-128.547351
13,22,30,0.000000,-137.283049
13,22,32,0.000000,-124.098705
13,22,34,0.000000,-131.179966
13,22,36,0.000000,-128.806497
13,22,38,0.000000,-124.906692
13,22,40,0.000000,-133.978143
13,22,42,0.000000,-116.084868
13,22,44,0.000000,-127.909153
13,22,46,0.000000,-132.993145
13,22,48,0.000000,-123.823214
13,22,50,0.000000,-124.385947
13,22,52,0.000000,-131.849712
13,22,54,0.000000,-127.106130
13,22,56,0.000000,-125.481774
13,22,58,0.000000,-125.282445
13,23,0,0.000000,-122.714900
13,23,2,0.000000,-125.818303
13,23,4,0.000000,-130.429427
13,23,6,0.000000,-124.069431
13,23,8,0.000000,-122.616275
13,23,10,0.000000,-124.578558
13,23,12,0.000000,-126.269477
13,23,14,0.000000,-128.596124
13,23,16,0.000000,-120.160888
13,23,18,0.000000,-121.559391
13,23,20,0.000000,-124.907747
13,23,22,0.000000,-119.362009
13,23,24,0.000000,-124.248685
13,23,26,0.000000,-130.572309
13,23,28,0.000000,-125.999820
13,23,30,0.000000,-113.937711
13,23,32,0.000000,-127.319853
13,23,34,0.000000,-126.549414
13,23,36,0.000000,-138.208218
13,23,38,0.000000,-127.472165
13,23,40,0.000000,-122.298613
13,23,42,0.000000,-124.976421
13,23,44,0.000000,-130.534242
13,23,46,0.000000,-121.671702
13,23,48,0.000000,-133.545399
13,23,50,0.000000,-124.519069
13,23,52,0.000000,-125.443610
13,23,54,0.000000,-127.754729
13,23,56,0.000000,-139.492658
13,23,58,0.000000,-128.682126
13,24,0,0.000000,-128.169075
13,24,2,0.000000,-129.822883
13,24,4,0.000000,-134.572122
13,24,6,0.000000,-129.197388
13,24,8,0.000000,-126.189039
13,24,10,0.000000,-130.236963
13,24,12,0.000000,-126.620709
13,24,14,0.000000,-144.588809
13,24,16,0.000000,-129.861989
13,24,18,0.000000,-125.248810
13,24,20,0.000000,-140.621008
13,24,22,0.000000,-133.929274
13,24,24,0.000000,-123.280881
13,24,26,0.000000,-121.530321
13,24,28,0.000000,-124.898207
13,24,30,0.000000,-119.720320
13,24,32,0.000000,-131.318008
13,24,34,0.000000,-127.607213
13,24,36,0.000000,-126.541653
13,24,38,0.000000,-123.281495
13,24,40,0.000000,-123.546332
13,24,42,0.000000,-131.858140
13,24,44,0.000000,-123.981064
13,24,46,0.000000,-121.783688
13,24,48,0.000000,-124.305000
13,24,50,0.000000,-120.064674
13,24,52,0.000000,-125.029207
13,24,54,0.000000,-132.411760
13,24,56,0.000000,-128.400386
13,24,58,0.000000,-127.009180
13,25,0,0.000000,-130.436925
13,25,2,0.000000,-144.416320
13,25,4,0.000000,-132.223320
13,25,6,0.000000,-120.183161
13,25,8,0.000000,-123.733915
13,25,10,0.000000,-123.608158
13,25,12,0.000000,-122.313012
13,25,14,0.000000,-137.053003
13,25,16,0.000000,-126.406273
13,25,18,0.000000,-124.468896
13,25,20,0.000000,-131.271181
13,25,22,0.000000,-124.057614
13,25,24,0.000000,-126.055830
13,25,26,0.000000,-131.324339
13,25,28,0.000000,-128.017501
13,25,30,0.000000,-117.914826
13,25,32,0.000000,-123.046696
13,25,34,0.000000,-132.261545
13,25,36,0.000000,-129.257933
13,25,38,0.000000,-123.543531
13,25,40,0.000000,-121.151504
13,25,42,0.000000,-127.278879
13,25,44,0.000000,-126.169401
13,25,46,0.000000,-127.929952
13,25,48,0.000000,-121.193739
13,25,50,0.000000,-145.211673
13,25,52,0.000000,-128.206807
13,25,54,0.000000,-132.594128
13,25,56,0.000000,-131.693281
13,25,58,0.000000,-139.848355
13,26,0,0.000000,-126.673003
13,26,2,0.000000,-126.787654
13,26,4,0.000000,-122.401466
13,26,6,0.000000,-120.992696
13,26,8,0.000000,-118.483114
13,26,10,0.000000,-133.904085
13,26,12,0.000000,-127.004383
13,26,14,0.000000,-135.970631
13,26,16,0.000000,-123.323408
13,26,18,0.000000,-136.212763
13,26,20,0.000000,-121.189297
13,26,22,0.000000,-127.738105
13,26,24,0.000000,-132.102147
13,26,26,0.000000,-122.012523
13,26,28,0.000000,-125.208895
13,26,30,0.000000,-121.560492
13,26,32,0.000000,-120.928730
13,26,34,0.000000,-122.044695
13,26,36,0.000000,-118.926976
13,26,38,0.000000,-132.471086
13,26,40,0.000000,-125.707230
13,26,42,0.000000,-132.255959
13,26,44,0.000000,-125.310679
13,26,46,0.000000,-131.174130
13,26,48,0.000000,-122.245947
13,26,50,0.000000,-122.841690
13,26,52,0.000000,-126.362219
13,26,54,0.000000,-128.913615
13,26,56,0.000000,-127.274559
13,26,58,0.000000,-122.430082
13,27,0,0.000000,-121.406627
13,27,2,0.000000,-122.430587
13,27,4,0.000000,-126.904696
13,27,6,0.000000,-129.801317
13,27,8,0.000000,-122.221876
13,27,10,0.000000,-121.715222
13,27,12,0.000000,-121.583519
13,27,14,0.000000,-128.192764
13,27,16,0.000000,-121.387820
13,27,18,0.000000,-135.981898
13,27,20,0.000000,-130.522186
13,27,22,0.000000,-118.701457
