hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-139.920619
20,0,2,0.000000,-124.750946
20,0,4,0.000000,-125.518708
20,0,6,0.000000,-135.366645
20,0,8,0.000000,-134.127256
20,0,10,0.000000,-131.039607
20,0,12,0.000000,-127.897116
20,0,14,0.000000,-133.326856
20,0,16,0.000000,-129.623266
20,0,18,0.000000,-129.588567
20,0,20,0.000000,-135.799101
20,0,22,0.000000,-141.234505
20,0,24,0.000000,-140.491567
20,0,26,0.000000,-128.186883
20,0,28,0.000000,-131.893288
20,0,30,0.000000,-137.798587
20,0,32,0.000000,-122.075036
20,0,34,0.000000,-124.608853
20,0,36,0.000000,-130.668946
20,0,38,0.000000,-130.846920
20,0,40,0.000000,-127.931081
20,0,42,0.000000,-130.764095
20,0,44,0.000000,-127.037105
20,0,46,0.000000,-128.769384
20,0,48,0.000000,-133.398229
20,0,50,0.000000,-131.170932
20,0,52,0.000000,-125.075863
20,0,54,0.000000,-130.887438
20,0,56,0.000000,-126.870267
20,0,58,0.000000,-134.779891
20,1,0,0.000000,-123.663150
20,1,2,0.000000,-127.521828
20,1,4,0.000000,-126.333857
20,1,6,0.000000,-128.038183
20,1,8,0.000000,-130.835329
20,1,10,0.000000,-130.233707
20,1,12,0.000000,-128.937946
20,1,14,0.000000,-129.840297
20,1,16,0.000000,-127.203173
20,1,18,0.000000,-145.842311
20,1,20,0.000000,-129.553613
20,1,22,0.000000,-122.121419
20,1,24,0.000000,-143.587380
20,1,26,0.000000,-132.041688
20,1,28,0.000000,-129.509670
20,1,30,0.000000,-130.130907
20,1,32,0.000000,-130.061082
20,1,34,0.000000,-142.037010
20,1,36,0.000000,-126.517517
20,1,38,0.000000,-124.294099
20,1,40,0.000000,-128.684061
20,1,42,0.000000,-127.234757
20,1,44,0.000000,-130.766478
20,1,46,0.000000,-135.678482
20,1,48,0.000000,-125.108710
20,1,50,0.000000,-128.928516
20,1,52,0.000000,-123.112175
20,1,54,0.000000,-124.974557
20,1,56,0.000000,-125.188342
20,1,58,0.000000,-131.870350
20,2,0,0.000000,-129.844962
20,2,2,0.000000,-127.048420
20,2,4,0.000000,-128.277235
20,2,6,0.000000,-134.072794
20,2,8,0.000000,-134.360771
20,2,10,0.000000,-129.101746
20,2,12,0.000000,-134.242716
20,2,14,0.000000,-138.018118
20,2,16,0.000000,-131.490961
20,2,18,0.000000,-131.772731
20,2,20,0.000000,-127.189979
20,2,22,0.000000,-129.676676
20,2,24,0.000000,-128.576432
20,2,26,0.000000,-132.015148
20,2,28,0.000000,-130.294732
20,2,30,0.000000,-138.187702
20,2,32,0.000000,-136.991482
20,2,34,0.000000,-129.749204
20,2,36,0.000000,-129.354383
20,2,38,0.000000,-133.109336
20,2,40,0.000000,-132.824986
20,2,42,0.000000,-127.381916
20,2,44,0.000000,-127.919466
20,2,46,0.000000,-135.386914
20,2,48,0.000000,-132.303137
20,2,50,0.000000,-133.492441
20,2,52,0.000000,-127.028394
20,2,54,0.000000,-142.520212
20,2,56,0.000000,-123.554026
20,2,58,0.000000,-123.753719
20,3,0,0.000000,-127.403901
20,3,2,0.000000,-139.868215
20,3,4,0.000000,-131.452223
20,3,6,0.000000,-128.962458
20,3,8,0.000000,-135.323587
20,3,10,0.000000,-126.421657
20,3,12,0.000000,-129.727256
20,3,14,0.000000,-137.094109
20,3,16,0.000000,-127.568098
20,3,18,0.000000,-126.716623
20,3,20,0.000000,-133.203317
20,3,22,0.000000,-132.174186
20,3,24,0.000000,-134.104447
20,3,26,0.000000,-125.268100
20,3,28,0.000000,-137.573502
20,3,30,0.000000,-124.480069
20,3,32,0.000000,-127.978477
20,3,34,0.000000,-127.478875
20,3,36,0.000000,-128.679887
20,3,38,0.000000,-131.815255
20,3,40,0.000000,-125.475954
20,3,42,0.000000,-127.953805
20,3,44,0.000000,-134.714115
20,3,46,0.000000,-127.801311
20,3,48,0.000000,-128.703724
20,3,50,0.000000,-130.360980
20,3,52,0.000000,-134.681662
20,3,54,0.000000,-129.487017
20,3,56,0.000000,-128.878013
20,3,58,0.000000,-128.652868
20,4,0,0.000000,-126.926929
20,4,2,0.000000,-126.959756
20,4,4,0.000000,-125.384677
20,4,6,0.000000,-129.121421
20,4,8,0.000000,-128.554416
20,4,10,0.000000,-128.374469
20,4,12,0.000000,-141.552517
20,4,14,0.000000,-128.563089
20,4,16,0.000000,-128.246123
20,4,18,0.000000,-125.002870
20,4,20,0.000000,-129.647268
20,4,22,0.000000,-125.665356
20,4,24,0.000000,-127.254712
20,4,26,0.000000,-126.638930
20,4,28,0.000000,-131.000926
20,4,30,0.000000,-125.597618
20,4,32,0.000000,-149.781797
20,4,34,0.000000,-131.815780
20,4,36,0.000000,-130.458481
20,4,38,0.000000,-130.494385
20,4,40,0.000000,-123.497532
20,4,42,0.000000,-135.973411
20,4,44,0.000000,-130.680442
20,4,46,0.000000,-124.499621
20,4,48,0.000000,-128.893988
20,4,50,0.000000,-135.717536
20,4,52,0.000000,-125.787047
20,4,54,0.000000,-128.954910
20,4,56,0.000000,-129.142019
20,4,58,0.000000,-128.533024
20,5,0,0.000000,-128.815867
20,5,2,0.000000,-154.835257
20,5,4,0.000000,-123.711643
20,5,6,0.000000,-123.787954
20,5,8,0.000000,-134.791057
20,5,10,0.000000,-129.615596
20,5,12,0.000000,-125.911712
20,5,14,0.000000,-139.761925
20,5,16,0.000000,-132.114073
20,5,18,0.000000,-131.735883
20,5,20,0.000000,-126.394916
20,5,22,0.000000,-130.097907
20,5,24,0.000000,-127.875879
20,5,26,0.000000,-134.070976
20,5,28,0.000000,-132.723275
20,5,30,0.000000,-127.059027
20,5,32,0.000000,-131.910784
20,5,34,0.000000,-121.113219
20,5,36,0.000000,-131.308232
20,5,38,0.000000,-127.332728
20,5,40,0.000000,-131.317720
20,5,42,0.000000,-132.913215
20,5,44,0.000000,-125.761644
20,5,46,0.000000,-129.065036
20,5,48,0.000000,-152.156265
20,5,50,0.000000,-130.853835
20,5,52,0.000000,-130.142149
20,5,54,0.000000,-125.349745
20,5,56,0.000000,-138.287512
20,5,58,0.000000,-124.369517
20,6,0,0.000000,-124.995256
20,6,2,0.000000,-139.401461
20,6,4,0.000000,-130.926703
20,6,6,0.000000,-131.998078
20,6,8,0.000000,-134.232094
20,6,10,0.000000,-132.687107
20,6,12,0.000000,-135.316751
20,6,14,0.000000,-125.765043
20,6,16,0.000000,-142.660630
20,6,18,0.000000,-121.889841
20,6,20,0.000000,-129.400903
20,6,22,0.000000,-128.624137
20,6,24,0.000000,-130.396759
20,6,26,0.000000,-128.149134
20,6,28,0.000000,-125.741346
20,6,30,0.000000,-127.744734
20,6,32,0.000000,-127.692657
20,6,34,0.000000,-128.312462
20,6,36,0.000000,-127.337198
20,6,38,0.000000,-120.604937
20,6,40,0.000000,-123.646396
20,6,42,0.000000,-131.096863
20,6,44,0.000000,-125.462448
20,6,46,0.000000,-130.674287
20,6,48,0.000000,-130.225871
20,6,50,0.000000,-135.090740
20,6,52,0.000000,-128.564094
20,6,54,0.000000,-126.543383
20,6,56,0.000000,-128.032372
20,6,58,0.000000,-125.642992
20,7,0,0.000000,-130.460038
20,7,2,0.000000,-141.936870
20,7,4,0.000000,-128.153394
20,7,6,0.000000,-135.558421
20,7,8,0.000000,-128.858998
20,7,10,0.000000,-136.969510
20,7,12,0.000000,-127.741121
20,7,14,0.000000,-133.761613
20,7,16,0.000000,-124.053564
20,7,18,0.000000,-126.940685
20,7,20,0.000000,-125.207691
20,7,22,0.000000,-124.525234
20,7,24,0.000000,-125.911302
20,7,26,0.000000,-126.176167
20,7,28,0.000000,-126.449040
20,7,30,0.000000,-128.601933
20,7,32,0.000000,-124.827295
20,7,34,0.000000,-125.610347
20,7,36,0.000000,-132.111926
20,7,38,0.000000,-138.502801
20,7,40,0.000000,-139.458948
20,7,42,0.000000,-129.538418
20,7,44,0.000000,-130.038588
20,7,46,0.000000,-132.657630
20,7,48,0.000000,-132.741403
20,7,50,0.000000,-126.534909
20,7,52,0.000000,-126.670950
20,7,54,0.000000,-126.942067
20,7,56,0.000000,-127.173019
20,7,58,0.000000,-130.500588
20,8,0,0.000000,-125.240034
20,8,2,0.000000,-127.681228
20,8,4,0.000000,-126.482874
20,8,6,0.000000,-128.034033
20,8,8,0.000000,-137.724361
20,8,10,0.000000,-135.242637
20,8,12,0.000000,-131.033959
20,8,14,0.000000,-130.446807
20,8,16,0.000000,-131.030463
20,8,18,0.000000,-130.186591
20,8,20,0.000000,-131.093857
20,8,22,0.000000,-131.187335
20,8,24,0.000000,-124.252354
20,8,26,0.000000,-123.399065
20,8,28,0.000000,-125.496951
20,8,30,0.000000,-131.337948
20,8,32,0.000000,-141.136003
20,8,34,0.000000,-129.729745
20,8,36,0.000000,-136.420201
20,8,38,0.000000,-130.461849
20,8,40,0.000000,-130.657560
20,8,42,0.000000,-130.606386
20,8,44,0.000000,-126.999639
20,8,46,0.000000,-129.778264
20,8,48,0.000000,-134.858435
20,8,50,0.000000,-124.670437
20,8,52,0.000000,-127.287446
20,8,54,0.000000,-126.920113
20,8,56,0.000000,-124.161569
20,8,58,0.000000,-130.309107
20,9,0,0.000000,-133.431394
20,9,2,0.000000,-134.085109
20,9,4,0.000000,-133.760306
20,9,6,0.000000,-135.244105
20,9,8,0.000000,-133.403200
20,9,10,0.000000,-132.911501
20,9,12,0.000000,-130.573218
20,9,14,0.000000,-129.016969
20,9,16,0.000000,-133.330966
20,9,18,0.000000,-131.662227
20,9,20,0.000000,-123.535379
20,9,22,0.000000,-123.202463
20,9,24,0.000000,-123.929622
20,9,26,0.000000,-126.390639
20,9,28,0.000000,-124.336960
20,9,30,0.000000,-126.443305
20,9,32,0.000000,-136.009503
20,9,34,0.000000,-128.119196
20,9,36,0.000000,-136.030117
20,9,38,0.000000,-127.564017
20,9,40,0.000000,-131.649329
20,9,42,0.000000,-127.888256
20,9,44,0.000000,-138.176443
20,9,46,0.000000,-141.695274
20,9,48,0.000000,-131.571510
20,9,50,0.000000,-126.243095
20,9,52,0.000000,-124.811266
20,9,54,0.000000,-127.696138
20,9,56,0.000000,-129.251878
20,9,58,0.000000,-126.742939
20,10,0,0.000000,-132.796418
20,10,2,0.000000,-120.584017
20,10,4,0.000000,-137.438300
20,10,6,0.000000,-135.342764
20,10,8,0.000000,-127.960888
20,10,10,0.000000,-127.097733
20,10,12,0.000000,-127.826917
20,10,14,0.000000,-122.820155
20,10,16,0.000000,-133.275753
20,10,18,0.000000,-135.670972
20,10,20,0.000000,-127.462322
20,10,22,0.000000,-132.179141
20,10,24,0.000000,-130.489783
20,10,26,0.000000,-128.167024
20,10,28,0.000000,-129.251834
20,10,30,0.000000,-128.809423
20,10,32,0.000000,-137.611253
20,10,34,0.000000,-134.796934
20,10,36,0.000000,-130.837784
20,10,38,0.000000,-134.643697
20,10,40,0.000000,-132.169826
20,10,42,0.000000,-122.168916
20,10,44,0.000000,-130.292186
20,10,46,0.000000,-142.715436
20,10,48,0.000000,-143.136690
20,10,50,0.000000,-131.875136
20,10,52,0.000000,-125.454316
20,10,54,0.000000,-128.580100
20,10,56,0.000000,-131.830385
20,10,58,0.000000,-140.542179
20,11,0,0.000000,-132.161917
20,11,2,0.000000,-130.562199
20,11,4,0.000000,-120.568830
20,11,6,0.000000,-131.003547
20,11,8,0.000000,-139.719864
20,11,10,0.000000,-144.406848
20,11,12,0.000000,-131.420146
20,11,14,0.000000,-127.223674
20,11,16,0.000000,-139.125200
20,11,18,0.000000,-127.877788
20,11,20,0.000000,-133.201963
20,11,22,0.000000,-124.619558
20,11,24,0.000000,-132.666045
20,11,26,0.000000,-130.543674
20,11,28,0.000000,-124.907489
20,11,30,0.000000,-128.853475
20,11,32,0.000000,-125.414300
20,11,34,0.000000,-130.197247
20,11,36,0.000000,-131.313583
20,11,38,0.000000,-131.433652
20,11,40,0.000000,-128.155979
20,11,42,0.000000,-130.508403
20,11,44,0.000000,-127.598945
20,11,46,0.000000,-127.203713
20,11,48,0.000000,-123.227133
20,11,50,0.000000,-130.375255
20,11,52,0.000000,-132.315726
20,11,54,0.000000,-130.465529
20,11,56,0.000000,-125.563883
20,11,58,0.000000,-123.573433
20,12,0,0.000000,-128.729891
20,12,2,0.000000,-128.009276
20,12,4,0.000000,-145.948905
20,12,6,0.000000,-126.239048
20,12,8,0.000000,-143.037783
20,12,10,0.000000,-126.037099
20,12,12,0.000000,-125.904020
20,12,14,0.000000,-126.537436
20,12,16,0.000000,-134.329879
20,12,18,0.000000,-131.720453
20,12,20,0.000000,-136.431117
20,12,22,0.000000,-137.688119
20,12,24,0.000000,-128.631872
20,12,26,0.000000,-125.157310
20,12,28,0.000000,-126.758375
20,12,30,0.000000,-128.148706
20,12,32,0.000000,-136.867712
20,12,34,0.000000,-143.224853
20,12,36,0.000000,-138.956571
20,12,38,0.000000,-140.112464
20,12,40,0.000000,-123.927836
20,12,42,0.000000,-126.190972
20,12,44,0.000000,-128.479962
20,12,46,0.000000,-141.814192
20,12,48,0.000000,-131.496941
20,12,50,0.000000,-127.127322
20,12,52,0.000000,-132.018882
20,12,54,0.000000,-126.501170
20,12,56,0.000000,-126.769350
20,12,58,0.000000,-139.479655
20,13,0,0.000000,-129.535953
20,13,2,0.000000,-131.578525
20,13,4,0.000000,-139.219553
20,13,6,0.000000,-131.151084
20,13,8,0.000000,-124.618373
20,13,10,0.000000,-130.309179
20,13,12,0.000000,-130.992718
20,13,14,0.000000,-130.393702
20,13,16,0.000000,-126.487984
20,13,18,0.000000,-140.155250
20,13,20,0.000000,-133.907466
20,13,22,0.000000,-123.055433
20,13,24,0.000000,-125.077842
20,13,26,0.000000,-124.699176
20,13,28,0.000000,-124.602683
20,13,30,0.000000,-123.358267
20,13,32,0.000000,-128.446262
20,13,34,0.000000,-127.070434
20,13,36,0.000000,-138.901511
20,13,38,0.000000,-130.890752
20,13,40,0.000000,-139.009691
20,13,42,0.000000,-132.421954
20,13,44,0.000000,-121.530750
20,13,46,0.000000,-129.371809
20,13,48,0.000000,-129.375757
20,13,50,0.000000,-126.172044
20,13,52,0.000000,-128.070895
20,13,54,0.000000,-126.377170
20,13,56,0.000000,-134.437316
20,13,58,0.000000,-131.470651
20,14,0,0.000000,-121.733311
20,14,2,0.000000,-136.159043
20,14,4,0.000000,-129.468456
20,14,6,0.000000,-128.852093
20,14,8,0.000000,-124.253451
20,14,10,0.000000,-138.115205
20,14,12,0.000000,-130.301275
20,14,14,0.000000,-141.890406
20,14,16,0.000000,-129.484929
20,14,18,0.000000,-129.791616
20,14,20,0.000000,-135.015453
20,14,22,0.000000,-134.510178
20,14,24,0.000000,-125.319822
20,14,26,0.000000,-138.650828
20,14,28,0.000000,-126.775663
20,14,30,0.000000,-126.937913
20,14,32,0.000000,-131.444138
20,14,34,0.000000,-136.385934
20,14,36,0.000000,-133.147641
20,14,38,0.000000,-136.597844
20,14,40,0.000000,-126.697508
20,14,42,0.000000,-130.742822
20,14,44,0.000000,-144.537676
20,14,46,0.000000,-139.503113
20,14,48,0.000000,-128.949838
20,14,50,0.000000,-124.625297
20,14,52,0.000000,-123.608297
20,14,54,0.000000,-127.907255
20,14,56,0.000000,-127.433891
20,14,58,0.000000,-127.077015
20,15,0,0.000000,-128.707172
20,15,2,0.000000,-126.774624
20,15,4,0.000000,-126.839979
20,15,6,0.000000,-131.248683
20,15,8,0.000000,-122.188227
20,15,10,0.000000,-124.577541
20,15,12,0.000000,-129.557858
20,15,14,0.000000,-125.014927
20,15,16,0.000000,-134.159567
20,15,18,0.000000,-124.140451
20,15,20,0.000000,-145.563821
20,15,22,0.000000,-124.269206
20,15,24,0.000000,-125.520535
20,15,26,0.000000,-131.810612
20,15,28,0.000000,-129.176603
20,15,30,0.000000,-131.421643
20,15,32,0.000000,-120.613285
20,15,34,0.000000,-129.054612
20,15,36,0.000000,-129.306424
20,15,38,0.000000,-130.276344
20,15,40,0.000000,-133.271491
20,15,42,0.000000,-140.083856
20,15,44,0.000000,-131.453184
20,15,46,0.000000,-137.661108
20,15,48,0.000000,-131.918829
20,15,50,0.000000,-134.583666
20,15,52,0.000000,-133.047175
20,15,54,0.000000,-127.926664
20,15,56,0.000000,-126.175814
20,15,58,0.000000,-142.480361
20,16,0,0.000000,-135.526240
20,16,2,0.000000,-132.897467
20,16,4,0.000000,-139.522539
20,16,6,0.000000,-124.693149
20,16,8,0.000000,-137.068907
20,16,10,0.000000,-129.122214
20,16,12,0.000000,-135.836170
20,16,14,0.000000,-135.013297
20,16,16,0.000000,-122.748131
20,16,18,0.000000,-132.760158
20,16,20,0.000000,-134.315184
20,16,22,0.000000,-137.937865
20,16,24,0.000000,-132.728130
20,16,26,0.000000,-131.101823
20,16,28,0.000000,-133.993357
20,16,30,0.000000,-130.679215
20,16,32,0.000000,-131.584232
20,16,34,0.000000,-125.737234
20,16,36,0.000000,-133.447910
20,16,38,0.000000,-129.291616
20,16,40,0.000000,-134.143202
20,16,42,0.000000,-130.606845
20,16,44,0.000000,-122.436547
20,16,46,0.000000,-132.226454
20,16,48,0.000000,-133.292994
20,16,50,0.000000,-129.758279
20,16,52,0.000000,-137.693092
20,16,54,0.000000,-131.790934
20,16,56,0.000000,-125.473788
20,16,58,0.000000,-123.684179
20,17,0,0.000000,-131.245013
20,17,2,0.000000,-128.220245
20,17,4,0.000000,-143.263986
20,17,6,0.000000,-128.488121
20,17,8,0.000000,-130.412811
20,17,10,0.000000,-128.119875
20,17,12,0.000000,-124.071548
20,17,14,0.000000,-131.287767
20,17,16,0.000000,-121.446295
20,17,18,0.000000,-128.125356
20,17,20,0.000000,-139.851786
20,17,22,0.000000,-131.823960
20,17,24,0.000000,-121.765361
20,17,26,0.000000,-128.351100
20,17,28,0.000000,-131.142810
20,17,30,0.000000,-126.057341
20,17,32,0.000000,-135.765678
20,17,34,0.000000,-128.680788
20,17,36,0.000000,-130.092426
20,17,38,0.000000,-126.475571
20,17,40,0.000000,-126.087067
20,17,42,0.000000,-138.845021
20,17,44,0.000000,-129.665567
20,17,46,0.000000,-130.154930
20,17,48,0.000000,-131.309557
20,17,50,0.000000,-137.113938
20,17,52,0.000000,-123.658730
20,17,54,0.000000,-130.967386
20,17,56,0.000000,-135.520884
20,17,58,0.000000,-127.657205
20,18,0,0.000000,-128.525167
20,18,2,0.000000,-141.549318
20,18,4,0.000000,-126.658371
20,18,6,0.000000,-130.752549
20,18,8,0.000000,-128.502062
20,18,10,0.000000,-126.083918
20,18,12,0.000000,-137.452503
20,18,14,0.000000,-129.410679
20,18,16,0.000000,-131.275835
20,18,18,0.000000,-126.711475
20,18,20,0.000000,-135.605890
20,18,22,0.000000,-123.766112
20,18,24,0.000000,-125.858344
20,18,26,0.000000,-128.928721
20,18,28,0.000000,-130.649956
20,18,30,0.000000,-136.197667
20,18,32,0.000000,-125.739018
20,18,34,0.000000,-133.502363
20,18,36,0.000000,-126.935746
20,18,38,0.000000,-133.166481
20,18,40,0.000000,-127.832899
20,18,42,0.000000,-130.352565
20,18,44,0.000000,-135.754979
20,18,46,0.000000,-132.090890
20,18,48,0.000000,-126.598030
20,18,50,0.000000,-143.048979
20,18,52,0.000000,-126.402635
20,18,54,0.000000,-135.713934
20,18,56,0.000000,-136.005382
20,18,58,0.000000,-129.071879
20,19,0,0.000000,-130.477954
20,19,2,0.000000,-127.884923
20,19,4,0.000000,-136.315009
20,19,6,0.000000,-128.301361
20,19,8,0.000000,-134.164800
20,19,10,0.000000,-120.955603
20,19,12,0.000000,-132.117511
20,19,14,0.000000,-147.775911
20,19,16,0.000000,-125.587169
20,19,18,0.000000,-133.333064
20,19,20,0.000000,-133.027298
20,19,22,0.000000,-128.704095
20,19,24,0.000000,-129.959416
20,19,26,0.000000,-126.208287
20,19,28,0.000000,-126.358890
20,19,30,0.000000,-136.303871
20,19,32,0.000000,-127.725483
20,19,34,0.000000,-132.703156
20,19,36,0.000000,-128.012861
20,19,38,0.000000,-124.741680
20,19,40,0.000000,-134.105345
20,19,42,0.000000,-125.615721
20,19,44,0.000000,-125.563066
20,19,46,0.000000,-124.026697
20,19,48,0.000000,-131.745197
20,19,50,0.000000,-134.657534
20,19,52,0.000000,-127.146981
20,19,54,0.000000,-139.644485
20,19,56,0.000000,-125.420622
20,19,58,0.000000,-134.420043
20,20,0,0.000000,-126.334319
20,20,2,0.000000,-130.128220
20,20,4,0.000000,-129.942602
20,20,6,0.000000,-127.451285
20,20,8,0.000000,-129.063755
20,20,10,0.000000,-130.912679
20,20,12,0.000000,-123.390723
20,20,14,0.000000,-126.842149
20,20,16,0.000000,-128.241832
20,20,18,0.000000,-125.422211
20,20,20,0.000000,-139.421234
20,20,22,0.000000,-135.164412
20,20,24,0.000000,-123.359451
20,20,26,0.000000,-126.993168
20,20,28,0.000000,-132.668896
20,20,30,0.000000,-138.665280
20,20,32,0.000000,-133.594845
20,20,34,0.000000,-130.800525
20,20,36,0.000000,-135.599964
20,20,38,0.000000,-132.296556
20,20,40,0.000000,-128.256345
20,20,42,0.000000,-131.998357
20,20,44,0.000000,-129.979839
20,20,46,0.000000,-126.331967
20,20,48,0.000000,-129.093101
20,20,50,0.000000,-127.907570
20,20,52,0.000000,-125.913160
20,20,54,0.000000,-135.454794
20,20,56,0.000000,-122.348003
20,20,58,0.000000,-125.412688
20,21,0,0.000000,-132.543997
20,21,2,0.000000,-134.987258
20,21,4,0.000000,-128.234340
20,21,6,0.000000,-126.346663
20,21,8,0.000000,-134.276552
20,21,10,0.000000,-127.500447
20,21,12,0.000000,-126.817414
20,21,14,0.000000,-131.336229
20,21,16,0.000000,-150.781199
20,21,18,0.000000,-125.708307
20,21,20,0.000000,-126.341833
20,21,22,0.000000,-130.958147
20,21,24,0.000000,-134.023870
20,21,26,0.000000,-131.803296
20,21,28,0.000000,-139.955812
20,21,30,0.000000,-133.799326
20,21,32,0.000000,-123.422132
20,21,34,0.000000,-138.127522
20,21,36,0.000000,-130.215597
20,21,38,0.000000,-126.452496
20,21,40,0.000000,-126.339564
20,21,42,0.000000,-124.083967
20,21,44,0.000000,-126.201782
20,21,46,0.000000,-129.780363
20,21,48,0.000000,-127.435705
20,21,50,0.000000,-138.898538
20,21,52,0.000000,-130.616308
20,21,54,0.000000,-130.629929
20,21,56,0.000000,-133.093912
20,21,58,0.000000,-127.397221
20,22,0,0.000000,-124.945311
20,22,2,0.000000,-133.995892
20,22,4,0.000000,-122.330512
20,22,6,0.000000,-126.383262
20,22,8,0.000000,-138.338558
20,22,10,0.000000,-132.214430
20,22,12,0.000000,-139.606164
20,22,14,0.000000,-138.619357
20,22,16,0.000000,-125.080997
20,22,18,0.000000,-132.512281
20,22,20,0.000000,-131.409334
20,22,22,0.000000,-132.453206
20,22,24,0.000000,-124.919638
20,22,26,0.000000,-129.583115
20,22,28,0.000000,-129.132645
20,22,30,0.000000,-125.272161
20,22,32,0.000000,-136.890229
20,22,34,0.000000,-125.022208
20,22,36,0.000000,-131.899801
20,22,38,0.000000,-129.288822
20,22,40,0.000000,-133.608552
20,22,42,0.000000,-143.683353
20,22,44,0.000000,-137.608777
20,22,46,0.000000,-124.357908
20,22,48,0.000000,-132.840230
20,22,50,0.000000,-134.537803
20,22,52,0.000000,-124.513543
20,22,54,0.000000,-126.010977
20,22,56,0.000000,-126.396130
20,22,58,0.000000,-131.903801
20,23,0,0.000000,-125.029441
20,23,2,0.000000,-127.984427
20,23,4,0.000000,-130.462340
20,23,6,0.000000,-123.770630
20,23,8,0.000000,-123.158094
20,23,10,0.000000,-136.644461
20,23,12,0.000000,-135.971319
20,23,14,0.000000,-121.823590
20,23,16,0.000000,-128.557649
20,23,18,0.000000,-126.537832
20,23,20,0.000000,-124.399357
20,23,22,0.000000,-129.079223
20,23,24,0.000000,-126.886596
20,23,26,0.000000,-130.010148
20,23,28,0.000000,-128.688442
20,23,30,0.000000,-135.033406
20,23,32,0.000000,-125.015090
20,23,34,0.000000,-123.240694
20,23,36,0.000000,-130.025643
20,23,38,0.000000,-134.552146
20,23,40,0.000000,-127.563355
20,23,42,0.000000,-125.001434
20,23,44,0.000000,-128.799654
20,23,46,0.000000,-128.979313
20,23,48,0.000000,-149.675593
20,23,50,0.000000,-125.527059
20,23,52,0.000000,-137.388138
20,23,54,0.000000,-139.913984
20,23,56,0.000000,-128.299266
20,23,58,0.000000,-125.245463
20,24,0,0.000000,-123.621974
20,24,2,0.000000,-142.753868
20,24,4,0.000000,-136.310250
20,24,6,0.000000,-126.008281
20,24,8,0.000000,-123.928454
20,24,10,0.000000,-140.026504
20,24,12,0.000000,-128.812674
20,24,14,0.000000,-127.794114
20,24,16,0.000000,-125.861703
20,24,18,0.000000,-120.591952
20,24,20,0.000000,-132.881979
20,24,22,0.000000,-130.689217
20,24,24,0.000000,-121.240428
20,24,26,0.000000,-130.566562
20,24,28,0.000000,-138.653683
20,24,30,0.000000,-123.900591
20,24,32,0.000000,-133.213606
20,24,34,0.000000,-138.151618
20,24,36,0.000000,-126.303018
20,24,38,0.000000,-124.700431
20,24,40,0.000000,-124.448778
20,24,42,0.000000,-128.847464
20,24,44,0.000000,-132.119937
20,24,46,0.000000,-126.051446
20,24,48,0.000000,-145.310886
20,24,50,0.000000,-134.834402
20,24,52,0.000000,-126.475158
20,24,54,0.000000,-126.241297
20,24,56,0.000000,-126.079034
20,24,58,0.000000,-132.419984
20,25,0,0.000000,-130.513218
20,25,2,0.000000,-132.666856
20,25,4,0.000000,-136.407624
20,25,6,0.000000,-129.052091
20,25,8,0.000000,-137.597139
20,25,10,0.000000,-137.524130
20,25,12,0.000000,-128.887307
20,25,14,0.000000,-124.710168
20,25,16,0.000000,-130.164981
20,25,18,0.000000,-127.157737
20,25,20,0.000000,-136.854351
20,25,22,0.000000,-123.876060
20,25,24,0.000000,-126.288323
20,25,26,0.000000,-133.269092
20,25,28,0.000000,-130.831066
20,25,30,0.000000,-134.520387
20,25,32,0.000000,-124.356962
20,25,34,0.000000,-125.290490
20,25,36,0.000000,-129.416018
20,25,38,0.000000,-130.251786
20,25,40,0.000000,-126.511356
20,25,42,0.000000,-121.605446
20,25,44,0.000000,-119.358929
20,25,46,0.000000,-131.479741
20,25,48,0.000000,-125.548448
20,25,50,0.000000,-129.184774
20,25,52,0.000000,-124.594563
20,25,54,0.000000,-127.403245
20,25,56,0.000000,-139.150194
20,25,58,0.000000,-125.662527
20,26,0,0.000000,-124.869756
20,26,2,0.000000,-131.508429
20,26,4,0.000000,-127.666706
20,26,6,0.000000,-126.601128
20,26,8,0.000000,-131.604500
20,26,10,0.000000,-135.406058
20,26,12,0.000000,-130.548878
20,26,14,0.000000,-129.641956
20,26,16,0.000000,-129.174616
20,26,18,0.000000,-124.471446
20,26,20,0.000000,-131.077734
20,26,22,0.000000,-137.725865
20,26,24,0.000000,-130.342512
20,26,26,0.000000,-127.505318
20,26,28,0.000000,-130.457216
20,26,30,0.000000,-132.541177
20,26,32,0.000000,-131.075049
20,26,34,0.000000,-127.469820
20,26,36,0.000000,-128.273239
20,26,38,0.000000,-133.164321
20,26,40,0.000000,-127.393681
20,26,42,0.000000,-123.535116
20,26,44,0.000000,-122.791518
20,26,46,0.000000,-124.963380
20,26,48,0.000000,-135.500444
20,26,50,0.000000,-146.433197
20,26,52,0.000000,-124.723257
20,26,54,0.000000,-133.235603
20,26,56,0.000000,-133.307473
20,26,58,0.000000,-129.304638
20,27,0,0.000000,-128.279187
20,27,2,0.000000,-132.599038
20,27,4,0.000000,-124.686598
20,27,6,0.000000,-135.155027
20,27,8,0.000000,-131.215851
20,27,10,0.000000,-130.096464
20,27,12,0.000000,-136.181191
20,27,14,0.000000,-131.029312
20,27,16,0.000000,-148.317575
20,27,18,0.000000,-122.543999
20,27,20,0.000000,-128.828989
20,27,22,0.000000,-135.522923
