hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-116.751794
7,0,2,0.000000,-113.781526
7,0,4,0.000000,-114.440821
7,0,6,0.000000,-112.590801
7,0,8,0.000000,-116.386647
7,0,10,0.000000,-114.200703
7,0,12,0.000000,-114.937687
7,0,14,0.000000,-116.596877
7,0,16,0.000000,-115.497120
7,0,18,0.000000,-117.709979
7,0,20,0.000000,-114.273035
7,0,22,0.000000,-114.030907
7,0,24,0.000000,-115.730135
7,0,26,0.000000,-115.543982
7,0,28,0.000000,-101.106874
7,0,30,0.000000,-114.870754
7,0,32,0.000000,-107.244965
7,0,34,0.000000,-115.497905
7,0,36,0.000000,-112.523050
7,0,38,0.000000,-114.063313
7,0,40,0.000000,-113.992292
7,0,42,0.000000,-114.377700
7,0,44,0.000000,-112.590903
7,0,46,0.000000,-115.138910
7,0,48,0.000000,-98.840088
7,0,50,0.000000,-113.934076
7,0,52,0.000000,-116.777691
7,0,54,0.000000,-114.202069
7,0,56,0.000000,-116.975435
7,0,58,0.000000,-113.622192
7,1,0,0.000000,-116.001540
7,1,2,0.000000,-115.892652
7,1,4,0.000000,-97.258238
7,1,6,0.000000,-115.860571
7,1,8,0.000000,-115.578929
7,1,10,0.000000,-116.008805
7,1,12,0.000000,-112.629466
7,1,14,0.000000,-112.097762
7,1,16,0.000000,-115.091808
7,1,18,0.000000,-114.305762
7,1,20,0.000000,-113.486066
7,1,22,0.000000,-116.535681
7,1,24,0.000000,-116.320915
7,1,26,0.000000,-117.312336
7,1,28,0.000000,-116.532635
7,1,30,0.000000,-103.337212
7,1,32,0.000000,-115.425097
7,1,34,0.000000,-99.368612
7,1,36,0.000000,-116.219148
7,1,38,0.000000,-116.872255
7,1,40,0.000000,-112.344125
7,1,42,0.000000,-114.392850
7,1,44,0.000000,-114.406637
7,1,46,0.000000,-118.317692
7,1,48,0.000000,-117.225100
7,1,50,0.000000,-116.273398
7,1,52,0.000000,-115.028477
7,1,54,0.000000,-115.992732
7,1,56,0.000000,-112.302284
7,1,58,0.000000,-98.588106
7,2,0,0.000000,-115.478762
7,2,2,0.000000,-112.636108
7,2,4,0.000000,-112.253869
7,2,6,0.000000,-118.236694
7,2,8,0.000000,-116.185271
7,2,10,0.000000,-114.499937
7,2,12,0.000000,-115.937095
7,2,14,0.000000,-118.170227
7,2,16,0.000000,-115.450388
7,2,18,0.000000,-105.015875
7,2,20,0.000000,-114.956445
7,2,22,0.000000,-115.361230
7,2,24,0.000000,-114.057826
7,2,26,0.000000,-114.651176
7,2,28,0.000000,-114.914119
7,2,30,0.000000,-115.425361
7,2,32,0.000000,-101.720724
7,2,34,0.000000,-116.048788
7,2,36,0.000000,-115.480540
7,2,38,0.000000,-114.932786
7,2,40,0.000000,-115.440000
7,2,42,0.000000,-112.606464
7,2,44,0.000000,-97.591595
7,2,46,0.000000,-116.275217
7,2,48,0.000000,-101.016596
7,2,50,0.000000,-114.082804
7,2,52,0.000000,-114.313403
7,2,54,0.000000,-117.081162
7,2,56,0.000000,-115.699694
7,2,58,0.000000,-114.826729
7,3,0,0.000000,-114.760858
7,3,2,0.000000,-114.271580
7,3,4,0.000000,-114.245045
7,3,6,0.000000,-114.545465
7,3,8,0.000000,-114.423302
7,3,10,0.000000,-113.711375
7,3,12,0.000000,-116.667931
7,3,14,0.000000,-113.200994
7,3,16,0.000000,-117.581861
7,3,18,0.000000,-99.674802
7,3,20,0.000000,-114.172377
7,3,22,0.000000,-112.784927
7,3,24,0.000000,-117.095450
7,3,26,0.000000,-116.353960
7,3,28,0.000000,-113.370361
7,3,30,0.000000,-115.648588
7,3,32,0.000000,-113.354112
7,3,34,0.000000,-96.554018
7,3,36,0.000000,-114.553664
7,3,38,0.000000,-113.953467
7,3,40,0.000000,-115.888213
7,3,42,0.000000,-113.185911
7,3,44,0.000000,-116.040490
7,3,46,0.000000,-106.627964
7,3,48,0.000000,-116.134267
7,3,50,0.000000,-115.156325
7,3,52,0.000000,-113.385892
7,3,54,0.000000,-116.804913
7,3,56,0.000000,-115.418472
7,3,58,0.000000,-114.876971
7,4,0,0.000000,-111.952340
7,4,2,0.000000,-115.440860
7,4,4,0.000000,-115.534897
7,4,6,0.000000,-115.040991
7,4,8,0.000000,-112.976756
7,4,10,0.000000,-114.964546
7,4,12,0.000000,-116.866968
7,4,14,0.000000,-116.997155
7,4,16,0.000000,-101.932169
7,4,18,0.000000,-116.243524
7,4,20,0.000000,-115.550526
7,4,22,0.000000,-115.918371
7,4,24,0.000000,-112.666110
7,4,26,0.000000,-104.298686
7,4,28,0.000000,-114.074158
7,4,30,0.000000,-114.706362
7,4,32,0.000000,-117.023382
7,4,34,0.000000,-114.789302
7,4,36,0.000000,-113.247276
7,4,38,0.000000,-114.892276
7,4,40,0.000000,-112.725192
7,4,42,0.000000,-109.953112
7,4,44,0.000000,-115.924728
7,4,46,0.000000,-107.278901
7,4,48,0.000000,-114.568501
7,4,50,0.000000,-113.779014
7,4,52,0.000000,-116.034741
7,4,54,0.000000,-116.563427
7,4,56,0.000000,-117.963253
7,4,58,0.000000,-114.759369
7,5,0,0.000000,-113.727149
7,5,2,0.000000,-114.850562
7,5,4,0.000000,-113.483725
7,5,6,0.000000,-115.670387
7,5,8,0.000000,-113.762094
7,5,10,0.000000,-114.310955
7,5,12,0.000000,-114.915936
7,5,14,0.000000,-114.868138
7,5,16,0.000000,-95.911338
7,5,18,0.000000,-114.446951
7,5,20,0.000000,-112.734213
7,5,22,0.000000,-115.361878
7,5,24,0.000000,-115.712119
7,5,26,0.000000,-94.989864
7,5,28,0.000000,-116.897929
7,5,30,0.000000,-114.975752
7,5,32,0.000000,-114.784455
7,5,34,0.000000,-114.396910
7,5,36,0.000000,-115.504861
7,5,38,0.000000,-113.177335
7,5,40,0.000000,-118.245723
7,5,42,0.000000,-113.689616
7,5,44,0.000000,-115.824222
7,5,46,0.000000,-110.009377
7,5,48,0.000000,-115.365214
7,5,50,0.000000,-116.725421
7,5,52,0.000000,-114.395014
7,5,54,0.000000,-114.247270
7,5,56,0.000000,-109.478169
7,5,58,0.000000,-115.822551
7,6,0,0.000000,-113.826927
7,6,2,0.000000,-115.190011
7,6,4,0.000000,-116.433746
7,6,6,0.000000,-113.901640
7,6,8,0.000000,-115.918879
7,6,10,0.000000,-115.349928
7,6,12,0.000000,-114.163882
7,6,14,0.000000,-116.715586
7,6,16,0.000000,-116.456639
7,6,18,0.000000,-115.373612
7,6,20,0.000000,-112.353351
7,6,22,0.000000,-115.631252
7,6,24,0.000000,-115.569116
7,6,26,0.000000,-113.335043
7,6,28,0.000000,-115.088079
7,6,30,0.000000,-114.387051
7,6,32,0.000000,-112.379772
7,6,34,0.000000,-116.375139
7,6,36,0.000000,-115.775783
7,6,38,0.000000,-113.884755
7,6,40,0.000000,-113.540785
7,6,42,0.000000,-114.354355
7,6,44,0.000000,-106.343426
7,6,46,0.000000,-115.742251
7,6,48,0.000000,-116.685790
7,6,50,0.000000,-114.614814
7,6,52,0.000000,-115.183629
7,6,54,0.000000,-117.044347
7,6,56,0.000000,-114.281777
7,6,58,0.000000,-113.102422
7,7,0,0.000000,-115.688950
7,7,2,0.000000,-112.307502
7,7,4,0.000000,-115.808141
7,7,6,0.000000,-113.690992
7,7,8,0.000000,-117.191829
7,7,10,0.000000,-110.863667
7,7,12,0.000000,-113.750572
7,7,14,0.000000,-115.533261
7,7,16,0.000000,-105.771395
7,7,18,0.000000,-115.468815
7,7,20,0.000000,-115.085432
7,7,22,0.000000,-113.379019
7,7,24,0.000000,-114.393423
7,7,26,0.000000,-100.843938
7,7,28,0.000000,-115.206022
7,7,30,0.000000,-105.542759
7,7,32,0.000000,-116.147814
7,7,34,0.000000,-117.959806
7,7,36,0.000000,-114.927463
7,7,38,0.000000,-114.340011
7,7,40,0.000000,-112.333688
7,7,42,0.000000,-118.013040
7,7,44,0.000000,-113.633562
7,7,46,0.000000,-116.892215
7,7,48,0.000000,-116.288730
7,7,50,0.000000,-114.297316
7,7,52,0.000000,-115.514047
7,7,54,0.000000,-115.265949
7,7,56,0.000000,-107.337164
7,7,58,0.000000,-114.763577
7,8,0,0.000000,-107.399843
7,8,2,0.000000,-118.656512
7,8,4,0.000000,-114.087872
7,8,6,0.000000,-116.144595
7,8,8,0.000000,-116.050148
7,8,10,0.000000,-111.636005
7,8,12,0.000000,-114.712422
7,8,14,0.000000,-113.949352
7,8,16,0.000000,-114.911825
7,8,18,0.000000,-114.440250
7,8,20,0.000000,-117.607992
7,8,22,0.000000,-115.787369
7,8,24,0.000000,-117.723840
7,8,26,0.000000,-112.411742
7,8,28,0.000000,-114.310897
7,8,30,0.000000,-102.157148
7,8,32,0.000000,-116.622471
7,8,34,0.000000,-115.995034
7,8,36,0.000000,-115.703648
7,8,38,0.000000,-117.383172
7,8,40,0.000000,-100.220678
7,8,42,0.000000,-115.357439
7,8,44,0.000000,-115.263261
7,8,46,0.000000,-111.544709
7,8,48,0.000000,-115.278827
7,8,50,0.000000,-115.722271
7,8,52,0.000000,-115.571545
7,8,54,0.000000,-113.987733
7,8,56,0.000000,-115.807595
7,8,58,0.000000,-115.904820
7,9,0,0.000000,-114.741972
7,9,2,0.000000,-115.041540
7,9,4,0.000000,-114.029246
7,9,6,0.000000,-114.999992
7,9,8,0.000000,-115.473720
7,9,10,0.000000,-99.630865
7,9,12,0.000000,-115.002474
7,9,14,0.000000,-98.663824
7,9,16,0.000000,-113.578664
7,9,18,0.000000,-114.184055
7,9,20,0.000000,-115.288913
7,9,22,0.000000,-116.056076
7,9,24,0.000000,-116.540746
7,9,26,0.000000,-115.427157
7,9,28,0.000000,-114.472301
7,9,30,0.000000,-111.096841
7,9,32,0.000000,-115.393889
7,9,34,0.000000,-115.282607
7,9,36,0.000000,-116.162676
7,9,38,0.000000,-114.171358
7,9,40,0.000000,-112.970161
7,9,42,0.000000,-114.690277
7,9,44,0.000000,-103.732949
7,9,46,0.000000,-118.230234
7,9,48,0.000000,-115.768762
7,9,50,0.000000,-114.253214
7,9,52,0.000000,-116.707460
7,9,54,0.000000,-113.924993
7,9,56,0.000000,-115.978419
7,9,58,0.000000,-114.441319
7,10,0,0.000000,-113.330058
7,10,2,0.000000,-112.237112
7,10,4,0.000000,-115.670488
7,10,6,0.000000,-114.940039
7,10,8,0.000000,-118.034495
7,10,10,0.000000,-112.612238
7,10,12,0.000000,-96.367997
7,10,14,0.000000,-114.300638
7,10,16,0.000000,-103.883229
7,10,18,0.000000,-114.263860
7,10,20,0.000000,-112.750960
7,10,22,0.000000,-115.793993
7,10,24,0.000000,-99.287896
7,10,26,0.000000,-116.705081
7,10,28,0.000000,-113.654076
7,10,30,0.000000,-114.393103
7,10,32,0.000000,-113.933286
7,10,34,0.000000,-115.104460
7,10,36,0.000000,-118.448285
7,10,38,0.000000,-116.349948
7,10,40,0.000000,-116.763343
7,10,42,0.000000,-106.121435
7,10,44,0.000000,-116.195392
7,10,46,0.000000,-115.989842
7,10,48,0.000000,-117.626417
7,10,50,0.000000,-115.622623
7,10,52,0.000000,-114.228251
7,10,54,0.000000,-112.042947
7,10,56,0.000000,-114.732996
7,10,58,0.000000,-116.318022
7,11,0,0.000000,-110.683932
7,11,2,0.000000,-114.217157
7,11,4,0.000000,-117.138234
7,11,6,0.000000,-115.140146
7,11,8,0.000000,-115.554641
7,11,10,0.000000,-117.881191
7,11,12,0.000000,-115.817870
7,11,14,0.000000,-104.970302
7,11,16,0.000000,-117.125548
7,11,18,0.000000,-115.270040
7,11,20,0.000000,-117.822339
7,11,22,0.000000,-116.425270
7,11,24,0.000000,-114.188609
7,11,26,0.000000,-98.233415
7,11,28,0.000000,-116.075108
7,11,30,0.000000,-112.612416
7,11,32,0.000000,-115.409837
7,11,34,0.000000,-116.270384
7,11,36,0.000000,-115.660132
7,11,38,0.000000,-114.496689
7,11,40,0.000000,-111.270710
7,11,42,0.000000,-116.526838
7,11,44,0.000000,-117.295604
7,11,46,0.000000,-116.383336
7,11,48,0.000000,-115.398573
7,11,50,0.000000,-115.281685
7,11,52,0.000000,-116.603801
7,11,54,0.000000,-112.517093
7,11,56,0.000000,-110.648741
7,11,58,0.000000,-115.876383
7,12,0,0.000000,-113.028878
7,12,2,0.000000,-115.264886
7,12,4,0.000000,-115.469975
7,12,6,0.000000,-114.423337
7,12,8,0.000000,-115.353428
7,12,10,0.000000,-118.719265
7,12,12,0.000000,-114.040541
7,12,14,0.000000,-99.661761
7,12,16,0.000000,-113.251968
7,12,18,0.000000,-115.677489
7,12,20,0.000000,-113.781398
7,12,22,0.000000,-116.249494
7,12,24,0.000000,-112.996037
7,12,26,0.000000,-113.829355
7,12,28,0.000000,-100.860712
7,12,30,0.000000,-115.679891
7,12,32,0.000000,-114.948748
7,12,34,0.000000,-113.321956
7,12,36,0.000000,-114.648554
7,12,38,0.000000,-116.178812
7,12,40,0.000000,-115.640940
7,12,42,0.000000,-114.590207
7,12,44,0.000000,-116.377494
7,12,46,0.000000,-114.157682
7,12,48,0.000000,-114.513957
7,12,50,0.000000,-113.045002
7,12,52,0.000000,-114.066677
7,12,54,0.000000,-115.170292
7,12,56,0.000000,-116.700357
7,12,58,0.000000,-107.576319
7,13,0,0.000000,-113.541229
7,13,2,0.000000,-114.618693
7,13,4,0.000000,-113.713202
7,13,6,0.000000,-115.484063
7,13,8,0.000000,-112.645657
7,13,10,0.000000,-115.631967
7,13,12,0.000000,-116.857997
7,13,14,0.000000,-116.293368
7,13,16,0.000000,-118.145202
7,13,18,0.000000,-114.049084
7,13,20,0.000000,-114.215063
7,13,22,0.000000,-118.930108
7,13,24,0.000000,-117.254884
7,13,26,0.000000,-114.699161
7,13,28,0.000000,-114.737914
7,13,30,0.000000,-114.760592
7,13,32,0.000000,-115.975321
7,13,34,0.000000,-115.479346
7,13,36,0.000000,-114.943795
7,13,38,0.000000,-111.855923
7,13,40,0.000000,-113.864361
7,13,42,0.000000,-114.060720
7,13,44,0.000000,-113.883525
7,13,46,0.000000,-116.736966
7,13,48,0.000000,-117.170646
7,13,50,0.000000,-113.011568
7,13,52,0.000000,-115.152966
7,13,54,0.000000,-118.743160
7,13,56,0.000000,-115.647764
7,13,58,0.000000,-105.566447
7,14,0,0.000000,-114.110455
7,14,2,0.000000,-115.835259
7,14,4,0.000000,-116.646353
7,14,6,0.000000,-114.510205
7,14,8,0.000000,-107.212204
7,14,10,0.000000,-114.175527
7,14,12,0.000000,-116.372771
7,14,14,0.000000,-112.710678
7,14,16,0.000000,-115.127529
7,14,18,0.000000,-115.754301
7,14,20,0.000000,-115.711838
7,14,22,0.000000,-117.461398
7,14,24,0.000000,-116.147839
7,14,26,0.000000,-113.519930
7,14,28,0.000000,-102.803584
7,14,30,0.000000,-116.640280
7,14,32,0.000000,-115.923065
7,14,34,0.000000,-115.339693
7,14,36,0.000000,-114.616689
7,14,38,0.000000,-113.762765
7,14,40,0.000000,-116.174544
7,14,42,0.000000,-115.992940
7,14,44,0.000000,-115.693023
7,14,46,0.000000,-114.006184
7,14,48,0.000000,-113.185138
7,14,50,0.000000,-115.701898
7,14,52,0.000000,-115.937672
7,14,54,0.000000,-115.794285
7,14,56,0.000000,-115.829717
7,14,58,0.000000,-114.489623
7,15,0,0.000000,-116.839965
7,15,2,0.000000,-113.034155
7,15,4,0.000000,-116.986847
7,15,6,0.000000,-112.972282
7,15,8,0.000000,-113.521126
7,15,10,0.000000,-114.592964
7,15,12,0.000000,-117.577304
7,15,14,0.000000,-114.086015
7,15,16,0.000000,-113.204574
7,15,18,0.000000,-113.691321
7,15,20,0.000000,-116.583663
7,15,22,0.000000,-114.096462
7,15,24,0.000000,-117.361375
7,15,26,0.000000,-115.647686
7,15,28,0.000000,-114.239670
7,15,30,0.000000,-116.029508
7,15,32,0.000000,-114.593270
7,15,34,0.000000,-116.751227
7,15,36,0.000000,-115.834149
7,15,38,0.000000,-111.467978
7,15,40,0.000000,-113.336142
7,15,42,0.000000,-116.562173
7,15,44,0.000000,-117.757284
7,15,46,0.000000,-114.378417
7,15,48,0.000000,-115.031538
7,15,50,0.000000,-116.455440
7,15,52,0.000000,-112.951171
7,15,54,0.000000,-116.934948
7,15,56,0.000000,-115.059135
7,15,58,0.000000,-114.964171
7,16,0,0.000000,-113.947860
7,16,2,0.000000,-116.729230
7,16,4,0.000000,-116.381866
7,16,6,0.000000,-116.596624
7,16,8,0.000000,-114.375468
7,16,10,0.000000,-114.459009
7,16,12,0.000000,-108.986490
7,16,14,0.000000,-114.488020
7,16,16,0.000000,-114.596129
7,16,18,0.000000,-116.304841
7,16,20,0.000000,-114.113701
7,16,22,0.000000,-115.291535
7,16,24,0.000000,-115.098191
7,16,26,0.000000,-116.080584
7,16,28,0.000000,-114.997210
7,16,30,0.000000,-112.624547
7,16,32,0.000000,-115.149331
7,16,34,0.000000,-113.029102
7,16,36,0.000000,-112.504529
7,16,38,0.000000,-101.384653
7,16,40,0.000000,-115.687376
7,16,42,0.000000,-107.775120
7,16,44,0.000000,-112.356346
7,16,46,0.000000,-115.069812
7,16,48,0.000000,-114.038384
7,16,50,0.000000,-113.844184
7,16,52,0.000000,-114.144792
7,16,54,0.000000,-114.710469
7,16,56,0.000000,-114.833463
7,16,58,0.000000,-111.033788
7,17,0,0.000000,-115.600559
7,17,2,0.000000,-115.284100
7,17,4,0.000000,-117.063145
7,17,6,0.000000,-114.116706
7,17,8,0.000000,-114.164706
7,17,10,0.000000,-115.328762
7,17,12,0.000000,-103.218831
7,17,14,0.000000,-115.693021
7,17,16,0.000000,-114.561576
7,17,18,0.000000,-114.763051
7,17,20,0.000000,-114.400241
7,17,22,0.000000,-111.880347
7,17,24,0.000000,-116.486219
7,17,26,0.000000,-112.663248
7,17,28,0.000000,-116.399499
7,17,30,0.000000,-114.174520
7,17,32,0.000000,-116.236310
7,17,34,0.000000,-114.277408
7,17,36,0.000000,-116.797029
7,17,38,0.000000,-115.052034
7,17,40,0.000000,-114.888930
7,17,42,0.000000,-97.188843
7,17,44,0.000000,-117.263477
7,17,46,0.000000,-113.815688
7,17,48,0.000000,-115.298986
7,17,50,0.000000,-115.775647
7,17,52,0.000000,-115.305393
7,17,54,0.000000,-112.439599
7,17,56,0.000000,-114.288149
7,17,58,0.000000,-114.946715
7,18,0,0.000000,-117.117911
7,18,2,0.000000,-113.039566
7,18,4,0.000000,-117.321504
7,18,6,0.000000,-114.973900
7,18,8,0.000000,-114.902851
7,18,10,0.000000,-115.088676
7,18,12,0.000000,-96.424135
7,18,14,0.000000,-115.144862
7,18,16,0.000000,-114.031707
7,18,18,0.000000,-115.083351
7,18,20,0.000000,-114.791665
7,18,22,0.000000,-114.948153
7,18,24,0.000000,-114.715481
7,18,26,0.000000,-112.063934
7,18,28,0.000000,-114.262179
7,18,30,0.000000,-115.658504
7,18,32,0.000000,-116.017925
7,18,34,0.000000,-114.994773
7,18,36,0.000000,-114.763211
7,18,38,0.000000,-116.379323
7,18,40,0.000000,-106.034327
7,18,42,0.000000,-113.019719
7,18,44,0.000000,-112.595999
7,18,46,0.000000,-113.445182
7,18,48,0.000000,-115.266042
7,18,50,0.000000,-116.506328
7,18,52,0.000000,-115.586763
7,18,54,0.000000,-111.620236
7,18,56,0.000000,-114.003172
7,18,58,0.000000,-113.492865
7,19,0,0.000000,-115.662784
7,19,2,0.000000,-114.115696
7,19,4,0.000000,-115.374527
7,19,6,0.000000,-109.296173
7,19,8,0.000000,-112.879537
7,19,10,0.000000,-116.760109
7,19,12,0.000000,-114.877468
7,19,14,0.000000,-115.077820
7,19,16,0.000000,-115.827452
7,19,18,0.000000,-115.958112
7,19,20,0.000000,-114.696434
7,19,22,0.000000,-112.690066
7,19,24,0.000000,-115.629131
7,19,26,0.000000,-115.302618
7,19,28,0.000000,-110.024676
7,19,30,0.000000,-116.045724
7,19,32,0.000000,-113.930576
7,19,34,0.000000,-114.820609
7,19,36,0.000000,-115.294908
7,19,38,0.000000,-115.071296
7,19,40,0.000000,-116.635416
7,19,42,0.000000,-104.149237
7,19,44,0.000000,-116.189672
7,19,46,0.000000,-113.629753
7,19,48,0.000000,-114.934237
7,19,50,0.000000,-113.790583
7,19,52,0.000000,-114.718600
7,19,54,0.000000,-116.647348
7,19,56,0.000000,-118.316889
7,19,58,0.000000,-113.833746
7,20,0,0.000000,-116.166774
7,20,2,0.000000,-116.490719
7,20,4,0.000000,-115.440363
7,20,6,0.000000,-116.146352
7,20,8,0.000000,-115.601376
7,20,10,0.000000,-117.283559
7,20,12,0.000000,-114.986342
7,20,14,0.000000,-114.046227
7,20,16,0.000000,-116.498184
7,20,18,0.000000,-114.059999
7,20,20,0.000000,-115.939755
7,20,22,0.000000,-115.296151
7,20,24,0.000000,-115.266807
7,20,26,0.000000,-113.198469
7,20,28,0.000000,-114.623820
7,20,30,0.000000,-114.109555
7,20,32,0.000000,-116.543009
7,20,34,0.000000,-115.354333
7,20,36,0.000000,-112.553138
7,20,38,0.000000,-115.074799
7,20,40,0.000000,-113.008103
7,20,42,0.000000,-115.625484
7,20,44,0.000000,-115.562926
7,20,46,0.000000,-115.165309
7,20,48,0.000000,-115.749559
7,20,50,0.000000,-116.781125
7,20,52,0.000000,-115.906397
7,20,54,0.000000,-114.118446
7,20,56,0.000000,-115.561665
7,20,58,0.000000,-112.929642
7,21,0,0.000000,-116.367762
7,21,2,0.000000,-114.750235
7,21,4,0.000000,-114.124333
7,21,6,0.000000,-115.143027
7,21,8,0.000000,-115.055033
7,21,10,0.000000,-115.678337
7,21,12,0.000000,-112.902721
7,21,14,0.000000,-116.062992
7,21,16,0.000000,-112.583381
7,21,18,0.000000,-114.011094
7,21,20,0.000000,-112.818953
7,21,22,0.000000,-114.459317
7,21,24,0.000000,-114.067462
7,21,26,0.000000,-112.433185
7,21,28,0.000000,-113.434506
7,21,30,0.000000,-115.107020
7,21,32,0.000000,-112.332663
7,21,34,0.000000,-114.370638
7,21,36,0.000000,-114.404340
7,21,38,0.000000,-115.097081
7,21,40,0.000000,-111.054359
7,21,42,0.000000,-113.651141
7,21,44,0.000000,-112.805362
7,21,46,0.000000,-115.120368
7,21,48,0.000000,-115.409886
7,21,50,0.000000,-115.102324
7,21,52,0.000000,-115.951801
7,21,54,0.000000,-116.483024
7,21,56,0.000000,-108.998497
7,21,58,0.000000,-116.855228
7,22,0,0.000000,-115.285653
7,22,2,0.000000,-114.383450
7,22,4,0.000000,-116.028820
7,22,6,0.000000,-114.249571
7,22,8,0.000000,-114.733116
7,22,10,0.000000,-116.098675
7,22,12,0.000000,-117.069853
7,22,14,0.000000,-115.879471
7,22,16,0.000000,-112.997529
7,22,18,0.000000,-115.602663
7,22,20,0.000000,-115.890131
7,22,22,0.000000,-113.022162
7,22,24,0.000000,-115.930513
7,22,26,0.000000,-115.702120
7,22,28,0.000000,-113.475184
7,22,30,0.000000,-114.444192
7,22,32,0.000000,-116.150227
7,22,34,0.000000,-117.145915
7,22,36,0.000000,-112.699225
7,22,38,0.000000,-116.489633
7,22,40,0.000000,-116.836911
7,22,42,0.000000,-115.894315
7,22,44,0.000000,-111.929074
7,22,46,0.000000,-116.012648
7,22,48,0.000000,-113.721263
7,22,50,0.000000,-111.760361
7,22,52,0.000000,-114.217141
7,22,54,0.000000,-116.498070
7,22,56,0.000000,-102.367375
7,22,58,0.000000,-116.012566
7,23,0,0.000000,-111.623534
7,23,2,0.000000,-114.103668
7,23,4,0.000000,-112.557846
7,23,6,0.000000,-112.118427
7,23,8,0.000000,-114.814021
7,23,10,0.000000,-108.715466
7,23,12,0.000000,-114.698607
7,23,14,0.000000,-112.964160
7,23,16,0.000000,-116.595028
7,23,18,0.000000,-111.519754
7,23,20,0.000000,-115.121549
7,23,22,0.000000,-114.383420
7,23,24,0.000000,-116.913339
7,23,26,0.000000,-114.135777
7,23,28,0.000000,-115.174885
7,23,30,0.000000,-114.534327
7,23,32,0.000000,-114.377513
7,23,34,0.000000,-117.640759
7,23,36,0.000000,-112.969348
7,23,38,0.000000,-114.032309
7,23,40,0.000000,-116.181404
7,23,42,0.000000,-117.625413
7,23,44,0.000000,-116.125263
7,23,46,0.000000,-114.118439
7,23,48,0.000000,-115.516223
7,23,50,0.000000,-115.198614
7,23,52,0.000000,-115.573321
7,23,54,0.000000,-115.402482
7,23,56,0.000000,-113.588809
7,23,58,0.000000,-115.947404
7,24,0,0.000000,-116.677339
7,24,2,0.000000,-116.167318
7,24,4,0.000000,-115.396169
7,24,6,0.000000,-115.361209
7,24,8,0.000000,-115.092044
7,24,10,0.000000,-105.994622
7,24,12,0.000000,-115.708388
7,24,14,0.000000,-114.521958
7,24,16,0.000000,-114.817666
7,24,18,0.000000,-113.108811
7,24,20,0.000000,-115.995746
7,24,22,0.000000,-113.648319
7,24,24,0.000000,-115.939406
7,24,26,0.000000,-114.970357
7,24,28,0.000000,-116.000183
7,24,30,0.000000,-114.271812
7,24,32,0.000000,-115.283057
7,24,34,0.000000,-115.832292
7,24,36,0.000000,-112.004286
7,24,38,0.000000,-117.092567
7,24,40,0.000000,-109.924647
7,24,42,0.000000,-113.329856
7,24,44,0.000000,-115.743998
7,24,46,0.000000,-114.271778
7,24,48,0.000000,-114.647416
7,24,50,0.000000,-116.939912
7,24,52,0.000000,-112.823661
7,24,54,0.000000,-112.338674
7,24,56,0.000000,-114.323268
7,24,58,0.000000,-113.875956
7,25,0,0.000000,-114.809786
7,25,2,0.000000,-115.755518
7,25,4,0.000000,-116.120966
7,25,6,0.000000,-113.446359
7,25,8,0.000000,-112.925800
7,25,10,0.000000,-111.700047
7,25,12,0.000000,-113.278151
7,25,14,0.000000,-113.513405
7,25,16,0.000000,-113.644396
7,25,18,0.000000,-115.204152
7,25,20,0.000000,-112.812251
7,25,22,0.000000,-114.379260
7,25,24,0.000000,-116.070229
7,25,26,0.000000,-111.141559
7,25,28,0.000000,-113.624720
7,25,30,0.000000,-115.440345
7,25,32,0.000000,-115.337736
7,25,34,0.000000,-114.983383
7,25,36,0.000000,-114.555747
7,25,38,0.000000,-112.753397
7,25,40,0.000000,-111.158309
7,25,42,0.000000,-114.689207
7,25,44,0.000000,-112.813477
7,25,46,0.000000,-114.764237
7,25,48,0.000000,-116.014042
7,25,50,0.000000,-115.546436
7,25,52,0.000000,-115.761067
7,25,54,0.000000,-110.625457
7,25,56,0.000000,-115.713331
7,25,58,0.000000,-113.709287
7,26,0,0.000000,-116.273540
7,26,2,0.000000,-115.657564
7,26,4,0.000000,-114.444829
7,26,6,0.000000,-114.766258
7,26,8,0.000000,-114.456828
7,26,10,0.000000,-104.517274
7,26,12,0.000000,-114.649393
7,26,14,0.000000,-113.733126
7,26,16,0.000000,-115.912920
7,26,18,0.000000,-115.562773
7,26,20,0.000000,-114.738185
7,26,22,0.000000,-114.518645
7,26,24,0.000000,-114.884057
7,26,26,0.000000,-115.942241
7,26,28,0.000000,-113.517362
7,26,30,0.000000,-116.106215
7,26,32,0.000000,-113.813719
7,26,34,0.000000,-114.970726
7,26,36,0.000000,-112.925602
7,26,38,0.000000,-115.249033
7,26,40,0.000000,-116.508083
7,26,42,0.000000,-112.558390
7,26,44,0.000000,-114.368253
7,26,46,0.000000,-115.810290
7,26,48,0.000000,-112.090565
7,26,50,0.000000,-118.356399
7,26,52,0.000000,-111.931740
7,26,54,0.000000,-115.484483
7,26,56,0.000000,-113.820562
7,26,58,0.000000,-114.675334
7,27,0,0.000000,-114.937335
7,27,2,0.000000,-117.192337
7,27,4,0.000000,-114.888036
7,27,6,0.000000,-113.917658
7,27,8,0.000000,-114.572472
7,27,10,0.000000,-115.544495
7,27,12,0.000000,-112.864580
7,27,14,0.000000,-115.744421
7,27,16,0.000000,-117.202957
7,27,18,0.000000,-114.161548
7,27,20,0.000000,-113.691180
7,27,22,0.000000,-116.317982
