hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-118.257352
2,0,2,0.000000,-121.644152
2,0,4,0.000000,-120.848460
2,0,6,0.000000,-118.540880
2,0,8,0.000000,-121.380497
2,0,10,0.000000,-119.948925
2,0,12,0.000000,-121.231732
2,0,14,0.000000,-119.938986
2,0,16,0.000000,-119.993308
2,0,18,0.000000,-121.068997
2,0,20,0.000000,-120.389527
2,0,22,0.000000,-118.368853
2,0,24,0.000000,-119.170541
2,0,26,0.000000,-122.063330
2,0,28,0.000000,-119.233322
2,0,30,0.000000,-119.836127
2,0,32,0.000000,-117.367720
2,0,34,0.000000,-119.643917
2,0,36,0.000000,-116.161447
2,0,38,0.000000,-120.594662
2,0,40,0.000000,-120.558411
2,0,42,0.000000,-119.793783
2,0,44,0.000000,-116.410365
2,0,46,0.000000,-120.539237
2,0,48,0.000000,-121.758447
2,0,50,0.000000,-121.224560
2,0,52,0.000000,-119.086943
2,0,54,0.000000,-119.382492
2,0,56,0.000000,-116.761836
2,0,58,0.000000,-120.877528
2,1,0,0.000000,-120.931610
2,1,2,0.000000,-121.944537
2,1,4,0.000000,-120.055612
2,1,6,0.000000,-119.122636
2,1,8,0.000000,-118.628495
2,1,10,0.000000,-120.903943
2,1,12,0.000000,-118.923132
2,1,14,0.000000,-121.577159
2,1,16,0.000000,-118.051591
2,1,18,0.000000,-120.261369
2,1,20,0.000000,-119.139153
2,1,22,0.000000,-119.209422
2,1,24,0.000000,-119.755430
2,1,26,0.000000,-120.328878
2,1,28,0.000000,-120.657707
2,1,30,0.000000,-118.075289
2,1,32,0.000000,-120.777876
2,1,34,0.000000,-121.195171
2,1,36,0.000000,-120.243609
2,1,38,0.000000,-117.848710
2,1,40,0.000000,-118.947007
2,1,42,0.000000,-119.942886
2,1,44,0.000000,-120.465925
2,1,46,0.000000,-117.601992
2,1,48,0.000000,-119.456999
2,1,50,0.000000,-120.471697
2,1,52,0.000000,-119.700302
2,1,54,0.000000,-121.424548
2,1,56,0.000000,-118.278429
2,1,58,0.000000,-118.903930
2,2,0,0.000000,-121.403595
2,2,2,0.000000,-121.636576
2,2,4,0.000000,-118.495662
2,2,6,0.000000,-122.654115
2,2,8,0.000000,-120.323063
2,2,10,0.000000,-120.311871
2,2,12,0.000000,-121.348117
2,2,14,0.000000,-119.311198
2,2,16,0.000000,-121.617626
2,2,18,0.000000,-120.541848
2,2,20,0.000000,-118.781024
2,2,22,0.000000,-118.527235
2,2,24,0.000000,-118.933090
2,2,26,0.000000,-118.424892
2,2,28,0.000000,-121.277994
2,2,30,0.000000,-119.232098
2,2,32,0.000000,-122.102819
2,2,34,0.000000,-119.435905
2,2,36,0.000000,-119.606884
2,2,38,0.000000,-117.575446
2,2,40,0.000000,-120.006084
2,2,42,0.000000,-119.985873
2,2,44,0.000000,-120.479764
2,2,46,0.000000,-119.510170
2,2,48,0.000000,-117.967210
2,2,50,0.000000,-122.324387
2,2,52,0.000000,-120.752653
2,2,54,0.000000,-119.229017
2,2,56,0.000000,-122.375061
2,2,58,0.000000,-120.101803
2,3,0,0.000000,-119.101399
2,3,2,0.000000,-120.847833
2,3,4,0.000000,-120.024800
2,3,6,0.000000,-121.175710
2,3,8,0.000000,-119.852477
2,3,10,0.000000,-121.661396
2,3,12,0.000000,-121.478672
2,3,14,0.000000,-120.464700
2,3,16,0.000000,-121.253893
2,3,18,0.000000,-121.528461
2,3,20,0.000000,-119.746704
2,3,22,0.000000,-118.939529
2,3,24,0.000000,-119.927063
2,3,26,0.000000,-117.541780
2,3,28,0.000000,-118.879928
2,3,30,0.000000,-121.304495
2,3,32,0.000000,-115.705243
2,3,34,0.000000,-119.467588
2,3,36,0.000000,-119.453620
2,3,38,0.000000,-117.459866
2,3,40,0.000000,-120.819525
2,3,42,0.000000,-122.555591
2,3,44,0.000000,-116.219753
2,3,46,0.000000,-121.408431
2,3,48,0.000000,-120.823332
2,3,50,0.000000,-119.221905
2,3,52,0.000000,-121.922384
2,3,54,0.000000,-123.159652
2,3,56,0.000000,-120.451506
2,3,58,0.000000,-120.036026
2,4,0,0.000000,-119.235487
2,4,2,0.000000,-118.930673
2,4,4,0.000000,-120.056825
2,4,6,0.000000,-119.329835
2,4,8,0.000000,-121.563426
2,4,10,0.000000,-119.239292
2,4,12,0.000000,-119.318921
2,4,14,0.000000,-120.876263
2,4,16,0.000000,-120.504637
2,4,18,0.000000,-120.516029
2,4,20,0.000000,-119.617139
2,4,22,0.000000,-117.274697
2,4,24,0.000000,-121.813578
2,4,26,0.000000,-116.952872
2,4,28,0.000000,-120.631011
2,4,30,0.000000,-119.539024
2,4,32,0.000000,-117.838100
2,4,34,0.000000,-119.574827
2,4,36,0.000000,-118.400471
2,4,38,0.000000,-120.279504
2,4,40,0.000000,-119.206954
2,4,42,0.000000,-121.242999
2,4,44,0.000000,-118.948088
2,4,46,0.000000,-120.241014
2,4,48,0.000000,-119.964225
2,4,50,0.000000,-119.501766
2,4,52,0.000000,-120.705416
2,4,54,0.000000,-117.523815
2,4,56,0.000000,-118.817681
2,4,58,0.000000,-120.586020
2,5,0,0.000000,-120.532116
2,5,2,0.000000,-120.873459
2,5,4,0.000000,-118.989788
2,5,6,0.000000,-118.879852
2,5,8,0.000000,-117.736270
2,5,10,0.000000,-117.627663
2,5,12,0.000000,-119.731772
2,5,14,0.000000,-118.310697
2,5,16,0.000000,-120.250356
2,5,18,0.000000,-120.289597
2,5,20,0.000000,-119.607250
2,5,22,0.000000,-120.665526
2,5,24,0.000000,-118.676610
2,5,26,0.000000,-119.101325
2,5,28,0.000000,-118.059774
2,5,30,0.000000,-121.242176
2,5,32,0.000000,-121.121328
2,5,34,0.000000,-119.239916
2,5,36,0.000000,-121.585423
2,5,38,0.000000,-119.063556
2,5,40,0.000000,-120.516700
2,5,42,0.000000,-117.194923
2,5,44,0.000000,-120.897546
2,5,46,0.000000,-122.825964
2,5,48,0.000000,-120.904121
2,5,50,0.000000,-119.081576
2,5,52,0.000000,-118.152913
2,5,54,0.000000,-119.724533
2,5,56,0.000000,-116.628548
2,5,58,0.000000,-121.795256
2,6,0,0.000000,-119.089770
2,6,2,0.000000,-122.533704
2,6,4,0.000000,-121.858735
2,6,6,0.000000,-119.989706
2,6,8,0.000000,-120.982817
2,6,10,0.000000,-120.151129
2,6,12,0.000000,-121.690266
2,6,14,0.000000,-118.019968
2,6,16,0.000000,-120.599811
2,6,18,0.000000,-121.635183
2,6,20,0.000000,-120.189290
2,6,22,0.000000,-122.379900
2,6,24,0.000000,-121.065571
2,6,26,0.000000,-123.199126
2,6,28,0.000000,-120.684347
2,6,30,0.000000,-118.064559
2,6,32,0.000000,-118.993310
2,6,34,0.000000,-122.097798
2,6,36,0.000000,-119.748630
2,6,38,0.000000,-119.195464
2,6,40,0.000000,-119.055787
2,6,42,0.000000,-120.057994
2,6,44,0.000000,-120.820141
2,6,46,0.000000,-120.309192
2,6,48,0.000000,-118.820816
2,6,50,0.000000,-120.346998
2,6,52,0.000000,-119.690290
2,6,54,0.000000,-120.529366
2,6,56,0.000000,-119.666476
2,6,58,0.000000,-122.506755
2,7,0,0.000000,-119.351747
2,7,2,0.000000,-121.124679
2,7,4,0.000000,-117.766113
2,7,6,0.000000,-121.135838
2,7,8,0.000000,-118.569063
2,7,10,0.000000,-117.267557
2,7,12,0.000000,-121.038230
2,7,14,0.000000,-119.502908
2,7,16,0.000000,-120.288010
2,7,18,0.000000,-120.662248
2,7,20,0.000000,-121.382925
2,7,22,0.000000,-117.832459
2,7,24,0.000000,-121.069570
2,7,26,0.000000,-120.478999
2,7,28,0.000000,-122.714210
2,7,30,0.000000,-120.518131
2,7,32,0.000000,-120.288834
2,7,34,0.000000,-121.668533
2,7,36,0.000000,-119.937566
2,7,38,0.000000,-119.985782
2,7,40,0.000000,-120.543338
2,7,42,0.000000,-117.846616
2,7,44,0.000000,-119.043997
2,7,46,0.000000,-118.896462
2,7,48,0.000000,-120.831752
2,7,50,0.000000,-118.889378
2,7,52,0.000000,-117.593745
2,7,54,0.000000,-121.316861
2,7,56,0.000000,-121.055672
2,7,58,0.000000,-118.549055
2,8,0,0.000000,-120.120691
2,8,2,0.000000,-118.818455
2,8,4,0.000000,-122.305015
2,8,6,0.000000,-121.243791
2,8,8,0.000000,-119.449823
2,8,10,0.000000,-121.355640
2,8,12,0.000000,-120.975328
2,8,14,0.000000,-118.863134
2,8,16,0.000000,-118.875195
2,8,18,0.000000,-118.222342
2,8,20,0.000000,-120.594244
2,8,22,0.000000,-120.404828
2,8,24,0.000000,-119.276330
2,8,26,0.000000,-119.119444
2,8,28,0.000000,-119.901496
2,8,30,0.000000,-117.989001
2,8,32,0.000000,-121.459746
2,8,34,0.000000,-121.917510
2,8,36,0.000000,-118.962515
2,8,38,0.000000,-120.771779
2,8,40,0.000000,-120.497388
2,8,42,0.000000,-119.399875
2,8,44,0.000000,-119.607978
2,8,46,0.000000,-119.594251
2,8,48,0.000000,-120.162477
2,8,50,0.000000,-120.365053
2,8,52,0.000000,-121.347629
2,8,54,0.000000,-121.483814
2,8,56,0.000000,-118.786119
2,8,58,0.000000,-120.205641
2,9,0,0.000000,-118.529100
2,9,2,0.000000,-120.250465
2,9,4,0.000000,-119.351434
2,9,6,0.000000,-120.986689
2,9,8,0.000000,-118.958966
2,9,10,0.000000,-118.438850
2,9,12,0.000000,-117.994703
2,9,14,0.000000,-120.089022
2,9,16,0.000000,-119.212090
2,9,18,0.000000,-119.597470
2,9,20,0.000000,-119.705747
2,9,22,0.000000,-120.554330
2,9,24,0.000000,-119.975572
2,9,26,0.000000,-119.098940
2,9,28,0.000000,-118.977672
2,9,30,0.000000,-121.823424
2,9,32,0.000000,-116.985238
2,9,34,0.000000,-120.689748
2,9,36,0.000000,-120.065524
2,9,38,0.000000,-118.988228
2,9,40,0.000000,-120.813006
2,9,42,0.000000,-122.269105
2,9,44,0.000000,-119.748749
2,9,46,0.000000,-117.932241
2,9,48,0.000000,-119.511196
2,9,50,0.000000,-120.812022
2,9,52,0.000000,-119.014738
2,9,54,0.000000,-121.049470
2,9,56,0.000000,-120.420893
2,9,58,0.000000,-120.445840
2,10,0,0.000000,-120.658386
2,10,2,0.000000,-121.560919
2,10,4,0.000000,-119.548390
2,10,6,0.000000,-119.796596
2,10,8,0.000000,-120.861207
2,10,10,0.000000,-118.081588
2,10,12,0.000000,-120.453406
2,10,14,0.000000,-120.058812
2,10,16,0.000000,-119.332439
2,10,18,0.000000,-119.600964
2,10,20,0.000000,-119.855635
2,10,22,0.000000,-121.820880
2,10,24,0.000000,-119.919293
2,10,26,0.000000,-118.257100
2,10,28,0.000000,-119.996918
2,10,30,0.000000,-119.792156
2,10,32,0.000000,-120.869245
2,10,34,0.000000,-122.093597
2,10,36,0.000000,-116.846294
2,10,38,0.000000,-121.848345
2,10,40,0.000000,-119.054092
2,10,42,0.000000,-118.296086
2,10,44,0.000000,-117.469949
2,10,46,0.000000,-118.835879
2,10,48,0.000000,-118.678427
2,10,50,0.000000,-120.272725
2,10,52,0.000000,-120.567137
2,10,54,0.000000,-119.508483
2,10,56,0.000000,-120.036453
2,10,58,0.000000,-121.903651
2,11,0,0.000000,-118.992311
2,11,2,0.000000,-119.862827
2,11,4,0.000000,-118.234819
2,11,6,0.000000,-120.465035
2,11,8,0.000000,-120.311878
2,11,10,0.000000,-119.198827
2,11,12,0.000000,-118.418537
2,11,14,0.000000,-121.499216
2,11,16,0.000000,-118.409792
2,11,18,0.000000,-119.401497
2,11,20,0.000000,-120.371017
2,11,22,0.000000,-119.835408
2,11,24,0.000000,-119.993004
2,11,26,0.000000,-119.994746
2,11,28,0.000000,-120.151846
2,11,30,0.000000,-120.510947
2,11,32,0.000000,-120.076120
2,11,34,0.000000,-118.784264
2,11,36,0.000000,-119.859837
2,11,38,0.000000,-119.078858
2,11,40,0.000000,-120.748032
2,11,42,0.000000,-120.733552
2,11,44,0.000000,-121.576166
2,11,46,0.000000,-119.554393
2,11,48,0.000000,-118.855501
2,11,50,0.000000,-118.859209
2,11,52,0.000000,-119.657020
2,11,54,0.000000,-119.285578
2,11,56,0.000000,-120.541343
2,11,58,0.000000,-121.414930
2,12,0,0.000000,-119.115590
2,12,2,0.000000,-118.870015
2,12,4,0.000000,-118.249450
2,12,6,0.000000,-117.886384
2,12,8,0.000000,-118.702286
2,12,10,0.000000,-122.086933
2,12,12,0.000000,-119.757955
2,12,14,0.000000,-121.204258
2,12,16,0.000000,-118.966845
2,12,18,0.000000,-118.077007
2,12,20,0.000000,-120.358318
2,12,22,0.000000,-117.338686
2,12,24,0.000000,-120.749008
2,12,26,0.000000,-118.127437
2,12,28,0.000000,-121.051684
2,12,30,0.000000,-118.504698
2,12,32,0.000000,-120.611616
2,12,34,0.000000,-117.848590
2,12,36,0.000000,-120.769713
2,12,38,0.000000,-119.675134
2,12,40,0.000000,-118.891390
2,12,42,0.000000,-121.866822
2,12,44,0.000000,-119.452601
2,12,46,0.000000,-120.414703
2,12,48,0.000000,-118.424495
2,12,50,0.000000,-120.699935
2,12,52,0.000000,-120.485170
2,12,54,0.000000,-121.517932
2,12,56,0.000000,-120.068195
2,12,58,0.000000,-119.180235
2,13,0,0.000000,-121.448399
2,13,2,0.000000,-120.356361
2,13,4,0.000000,-120.421336
2,13,6,0.000000,-121.293575
2,13,8,0.000000,-121.503037
2,13,10,0.000000,-119.204959
2,13,12,0.000000,-120.245514
2,13,14,0.000000,-118.423039
2,13,16,0.000000,-120.563347
2,13,18,0.000000,-122.113123
2,13,20,0.000000,-119.780411
2,13,22,0.000000,-118.053181
2,13,24,0.000000,-120.378581
2,13,26,0.000000,-121.404515
2,13,28,0.000000,-120.371255
2,13,30,0.000000,-121.116144
2,13,32,0.000000,-119.255914
2,13,34,0.000000,-120.776597
2,13,36,0.000000,-121.304452
2,13,38,0.000000,-121.848682
2,13,40,0.000000,-120.560766
2,13,42,0.000000,-118.484384
2,13,44,0.000000,-121.067878
2,13,46,0.000000,-121.220251
2,13,48,0.000000,-121.268386
2,13,50,0.000000,-121.561412
2,13,52,0.000000,-121.554764
2,13,54,0.000000,-120.510451
2,13,56,0.000000,-120.765090
2,13,58,0.000000,-116.659207
2,14,0,0.000000,-120.755827
2,14,2,0.000000,-120.014506
2,14,4,0.000000,-121.452368
2,14,6,0.000000,-117.187541
2,14,8,0.000000,-120.404112
2,14,10,0.000000,-120.162862
2,14,12,0.000000,-120.432549
2,14,14,0.000000,-120.371673
2,14,16,0.000000,-119.426877
2,14,18,0.000000,-120.878203
2,14,20,0.000000,-119.262288
2,14,22,0.000000,-121.257074
2,14,24,0.000000,-119.048163
2,14,26,0.000000,-119.689781
2,14,28,0.000000,-119.650909
2,14,30,0.000000,-120.135227
2,14,32,0.000000,-118.869774
2,14,34,0.000000,-120.058705
2,14,36,0.000000,-119.624337
2,14,38,0.000000,-122.679049
2,14,40,0.000000,-119.887148
2,14,42,0.000000,-120.945449
2,14,44,0.000000,-118.442009
2,14,46,0.000000,-120.639684
2,14,48,0.000000,-120.453700
2,14,50,0.000000,-121.520666
2,14,52,0.000000,-119.029981
2,14,54,0.000000,-120.015116
2,14,56,0.000000,-119.924191
2,14,58,0.000000,-118.264563
2,15,0,0.000000,-121.809753
2,15,2,0.000000,-119.690641
2,15,4,0.000000,-121.146541
2,15,6,0.000000,-119.741794
2,15,8,0.000000,-118.964988
2,15,10,0.000000,-119.771252
2,15,12,0.000000,-121.708615
2,15,14,0.000000,-120.552068
2,15,16,0.000000,-120.965419
2,15,18,0.000000,-120.569619
2,15,20,0.000000,-120.589826
2,15,22,0.000000,-119.274478
2,15,24,0.000000,-122.679912
2,15,26,0.000000,-118.348976
2,15,28,0.000000,-118.291060
2,15,30,0.000000,-119.962142
2,15,32,0.000000,-121.519570
2,15,34,0.000000,-119.854718
2,15,36,0.000000,-116.515264
2,15,38,0.000000,-120.715001
2,15,40,0.000000,-121.634531
2,15,42,0.000000,-118.738485
2,15,44,0.000000,-119.149433
2,15,46,0.000000,-117.922060
2,15,48,0.000000,-118.231671
2,15,50,0.000000,-119.670210
2,15,52,0.000000,-120.674144
2,15,54,0.000000,-119.715288
2,15,56,0.000000,-119.523031
2,15,58,0.000000,-118.429046
2,16,0,0.000000,-116.134753
2,16,2,0.000000,-118.811986
2,16,4,0.000000,-117.761306
2,16,6,0.000000,-121.052338
2,16,8,0.000000,-119.571610
2,16,10,0.000000,-120.960041
2,16,12,0.000000,-118.937379
2,16,14,0.000000,-120.503024
2,16,16,0.000000,-118.936261
2,16,18,0.000000,-114.982207
2,16,20,0.000000,-120.883756
2,16,22,0.000000,-116.926984
2,16,24,0.000000,-120.458271
2,16,26,0.000000,-119.631336
2,16,28,0.000000,-120.154695
2,16,30,0.000000,-119.875675
2,16,32,0.000000,-119.570435
2,16,34,0.000000,-120.481574
2,16,36,0.000000,-119.975551
2,16,38,0.000000,-120.280336
2,16,40,0.000000,-119.375575
2,16,42,0.000000,-120.475509
2,16,44,0.000000,-119.992066
2,16,46,0.000000,-122.380723
2,16,48,0.000000,-121.224923
2,16,50,0.000000,-118.855803
2,16,52,0.000000,-121.639228
2,16,54,0.000000,-121.713528
2,16,56,0.000000,-120.195307
2,16,58,0.000000,-117.874911
2,17,0,0.000000,-118.512442
2,17,2,0.000000,-120.271301
2,17,4,0.000000,-118.880608
2,17,6,0.000000,-121.140763
2,17,8,0.000000,-119.514935
2,17,10,0.000000,-117.963497
2,17,12,0.000000,-122.117684
2,17,14,0.000000,-120.348037
2,17,16,0.000000,-119.860433
2,17,18,0.000000,-121.752957
2,17,20,0.000000,-123.732295
2,17,22,0.000000,-120.252172
2,17,24,0.000000,-120.130512
2,17,26,0.000000,-121.439794
2,17,28,0.000000,-120.217794
2,17,30,0.000000,-119.230233
2,17,32,0.000000,-118.766137
2,17,34,0.000000,-120.769228
2,17,36,0.000000,-121.448308
2,17,38,0.000000,-121.611375
2,17,40,0.000000,-119.584145
2,17,42,0.000000,-120.247491
2,17,44,0.000000,-120.153830
2,17,46,0.000000,-120.030159
2,17,48,0.000000,-119.570180
2,17,50,0.000000,-120.093884
2,17,52,0.000000,-121.302926
2,17,54,0.000000,-119.689413
2,17,56,0.000000,-117.963048
2,17,58,0.000000,-120.366800
2,18,0,0.000000,-117.380440
2,18,2,0.000000,-119.098594
2,18,4,0.000000,-121.218609
2,18,6,0.000000,-120.445503
2,18,8,0.000000,-118.537800
2,18,10,0.000000,-121.128264
2,18,12,0.000000,-117.770440
2,18,14,0.000000,-118.760774
2,18,16,0.000000,-121.873933
2,18,18,0.000000,-119.862663
2,18,20,0.000000,-120.527714
2,18,22,0.000000,-117.594736
2,18,24,0.000000,-119.932923
2,18,26,0.000000,-120.241282
2,18,28,0.000000,-118.813590
2,18,30,0.000000,-120.941039
2,18,32,0.000000,-120.910374
2,18,34,0.000000,-119.965379
2,18,36,0.000000,-119.980132
2,18,38,0.000000,-122.466107
2,18,40,0.000000,-117.174359
2,18,42,0.000000,-119.711787
2,18,44,0.000000,-117.452130
2,18,46,0.000000,-117.183316
2,18,48,0.000000,-120.735132
2,18,50,0.000000,-119.681957
2,18,52,0.000000,-121.033292
2,18,54,0.000000,-120.743567
2,18,56,0.000000,-120.578636
2,18,58,0.000000,-120.182046
2,19,0,0.000000,-119.193753
2,19,2,0.000000,-119.486034
2,19,4,0.000000,-118.958889
2,19,6,0.000000,-120.913652
2,19,8,0.000000,-120.691206
2,19,10,0.000000,-120.281155
2,19,12,0.000000,-121.951138
2,19,14,0.000000,-121.680957
2,19,16,0.000000,-120.266775
2,19,18,0.000000,-119.158532
2,19,20,0.000000,-119.462732
2,19,22,0.000000,-121.079136
2,19,24,0.000000,-120.754259
2,19,26,0.000000,-120.553532
2,19,28,0.000000,-121.553248
2,19,30,0.000000,-118.584808
2,19,32,0.000000,-119.755687
2,19,34,0.000000,-119.849594
2,19,36,0.000000,-117.497681
2,19,38,0.000000,-120.060717
2,19,40,0.000000,-121.022420
2,19,42,0.000000,-119.521741
2,19,44,0.000000,-121.941619
2,19,46,0.000000,-121.177006
2,19,48,0.000000,-122.489283
2,19,50,0.000000,-119.203018
2,19,52,0.000000,-121.551633
2,19,54,0.000000,-121.578955
2,19,56,0.000000,-119.778659
2,19,58,0.000000,-119.139036
2,20,0,0.000000,-123.252475
2,20,2,0.000000,-120.342166
2,20,4,0.000000,-118.886757
2,20,6,0.000000,-119.343178
2,20,8,0.000000,-120.003357
2,20,10,0.000000,-120.644288
2,20,12,0.000000,-119.713726
2,20,14,0.000000,-117.728000
2,20,16,0.000000,-118.963347
2,20,18,0.000000,-120.709375
2,20,20,0.000000,-118.451335
2,20,22,0.000000,-120.810633
2,20,24,0.000000,-119.826991
2,20,26,0.000000,-120.245828
2,20,28,0.000000,-119.605075
2,20,30,0.000000,-119.414506
2,20,32,0.000000,-121.164472
2,20,34,0.000000,-118.217366
2,20,36,0.000000,-119.726891
2,20,38,0.000000,-118.042456
2,20,40,0.000000,-121.837999
2,20,42,0.000000,-118.697771
2,20,44,0.000000,-121.020651
2,20,46,0.000000,-119.568212
2,20,48,0.000000,-119.897936
2,20,50,0.000000,-119.834627
2,20,52,0.000000,-118.503191
2,20,54,0.000000,-120.436259
2,20,56,0.000000,-117.843801
2,20,58,0.000000,-119.470306
2,21,0,0.000000,-119.672221
2,21,2,0.000000,-120.713500
2,21,4,0.000000,-117.748823
2,21,6,0.000000,-121.138146
2,21,8,0.000000,-118.091527
2,21,10,0.000000,-118.752414
2,21,12,0.000000,-118.877379
2,21,14,0.000000,-119.222569
2,21,16,0.000000,-120.855983
2,21,18,0.000000,-120.719663
2,21,20,0.000000,-119.575095
2,21,22,0.000000,-120.002274
2,21,24,0.000000,-119.035352
2,21,26,0.000000,-118.483449
2,21,28,0.000000,-119.949113
2,21,30,0.000000,-118.635721
2,21,32,0.000000,-119.749586
2,21,34,0.000000,-116.810379
2,21,36,0.000000,-117.903487
2,21,38,0.000000,-120.925777
2,21,40,0.000000,-117.442089
2,21,42,0.000000,-119.641841
2,21,44,0.000000,-119.600164
2,21,46,0.000000,-120.378492
2,21,48,0.000000,-118.211796
2,21,50,0.000000,-120.855371
2,21,52,0.000000,-118.732398
2,21,54,0.000000,-120.840101
2,21,56,0.000000,-121.224040
2,21,58,0.000000,-118.428044
2,22,0,0.000000,-119.034424
2,22,2,0.000000,-117.706212
2,22,4,0.000000,-116.254632
2,22,6,0.000000,-119.387697
2,22,8,0.000000,-119.569442
2,22,10,0.000000,-118.313518
2,22,12,0.000000,-120.962631
2,22,14,0.000000,-119.892728
2,22,16,0.000000,-119.930899
2,22,18,0.000000,-119.893703
2,22,20,0.000000,-119.773078
2,22,22,0.000000,-118.386293
2,22,24,0.000000,-116.610941
2,22,26,0.000000,-119.584205
2,22,28,0.000000,-119.491167
2,22,30,0.000000,-117.599227
2,22,32,0.000000,-120.420226
2,22,34,0.000000,-118.202024
2,22,36,0.000000,-119.352563
2,22,38,0.000000,-118.991127
2,22,40,0.000000,-120.063210
2,22,42,0.000000,-119.596294
2,22,44,0.000000,-121.722506
2,22,46,0.000000,-118.081261
2,22,48,0.000000,-118.164900
2,22,50,0.000000,-120.265890
2,22,52,0.000000,-119.496064
2,22,54,0.000000,-116.689714
2,22,56,0.000000,-121.178848
2,22,58,0.000000,-119.066129
2,23,0,0.000000,-118.961145
2,23,2,0.000000,-120.804786
2,23,4,0.000000,-122.761141
2,23,6,0.000000,-121.937698
2,23,8,0.000000,-120.895990
2,23,10,0.000000,-122.339367
2,23,12,0.000000,-120.959305
2,23,14,0.000000,-119.882132
2,23,16,0.000000,-120.935472
2,23,18,0.000000,-120.411127
2,23,20,0.000000,-117.139718
2,23,22,0.000000,-115.320102
2,23,24,0.000000,-117.831626
2,23,26,0.000000,-116.970263
2,23,28,0.000000,-120.526158
2,23,30,0.000000,-119.340636
2,23,32,0.000000,-116.802564
2,23,34,0.000000,-121.543045
2,23,36,0.000000,-122.677238
2,23,38,0.000000,-121.003890
2,23,40,0.000000,-120.306303
2,23,42,0.000000,-120.620096
2,23,44,0.000000,-118.965670
2,23,46,0.000000,-118.756783
2,23,48,0.000000,-118.851560
2,23,50,0.000000,-121.170233
2,23,52,0.000000,-117.437817
2,23,54,0.000000,-122.052231
2,23,56,0.000000,-117.298450
2,23,58,0.000000,-121.210551
2,24,0,0.000000,-117.396456
2,24,2,0.000000,-120.804497
2,24,4,0.000000,-119.894893
2,24,6,0.000000,-117.873731
2,24,8,0.000000,-121.095126
2,24,10,0.000000,-119.486985
2,24,12,0.000000,-118.040846
2,24,14,0.000000,-119.067388
2,24,16,0.000000,-118.679517
2,24,18,0.000000,-120.144298
2,24,20,0.000000,-118.917289
2,24,22,0.000000,-120.944701
2,24,24,0.000000,-122.716975
2,24,26,0.000000,-119.543214
2,24,28,0.000000,-120.386044
2,24,30,0.000000,-119.419505
2,24,32,0.000000,-120.727048
2,24,34,0.000000,-120.986064
2,24,36,0.000000,-119.761561
2,24,38,0.000000,-118.084670
2,24,40,0.000000,-119.079461
2,24,42,0.000000,-121.532305
2,24,44,0.000000,-120.905455
2,24,46,0.000000,-120.206026
2,24,48,0.000000,-121.736628
2,24,50,0.000000,-121.123861
2,24,52,0.000000,-121.366731
2,24,54,0.000000,-118.790103
2,24,56,0.000000,-121.063979
2,24,58,0.000000,-121.258232
2,25,0,0.000000,-118.336610
2,25,2,0.000000,-119.064579
2,25,4,0.000000,-118.661661
2,25,6,0.000000,-120.356647
2,25,8,0.000000,-118.918632
2,25,10,0.000000,-119.978446
2,25,12,0.000000,-119.407854
2,25,14,0.000000,-120.977411
2,25,16,0.000000,-119.245772
2,25,18,0.000000,-120.132616
2,25,20,0.000000,-119.635944
2,25,22,0.000000,-120.496571
2,25,24,0.000000,-122.023453
2,25,26,0.000000,-118.549584
2,25,28,0.000000,-118.233633
2,25,30,0.000000,-121.353710
2,25,32,0.000000,-118.644135
2,25,34,0.000000,-118.254001
2,25,36,0.000000,-119.754870
2,25,38,0.000000,-120.313172
2,25,40,0.000000,-122.480967
2,25,42,0.000000,-119.732186
2,25,44,0.000000,-119.983917
2,25,46,0.000000,-118.527162
2,25,48,0.000000,-121.191540
2,25,50,0.000000,-119.639954
2,25,52,0.000000,-121.936924
2,25,54,0.000000,-119.915113
2,25,56,0.000000,-119.467073
2,25,58,0.000000,-117.580724
2,26,0,0.000000,-119.126144
2,26,2,0.000000,-118.501961
2,26,4,0.000000,-121.256072
2,26,6,0.000000,-119.881897
2,26,8,0.000000,-120.544882
2,26,10,0.000000,-120.688550
2,26,12,0.000000,-121.808581
2,26,14,0.000000,-120.286029
2,26,16,0.000000,-121.566996
2,26,18,0.000000,-121.894513
2,26,20,0.000000,-121.440833
2,26,22,0.000000,-120.196684
2,26,24,0.000000,-119.309115
2,26,26,0.000000,-119.718617
2,26,28,0.000000,-119.560776
2,26,30,0.000000,-121.956435
2,26,32,0.000000,-117.771209
2,26,34,0.000000,-119.381813
2,26,36,0.000000,-116.558437
2,26,38,0.000000,-119.659151
2,26,40,0.000000,-119.118846
2,26,42,0.000000,-121.138644
2,26,44,0.000000,-117.998172
2,26,46,0.000000,-118.404850
2,26,48,0.000000,-116.600497
2,26,50,0.000000,-119.480176
2,26,52,0.000000,-122.190557
2,26,54,0.000000,-116.582701
2,26,56,0.000000,-118.966784
2,26,58,0.000000,-118.237923
2,27,0,0.000000,-118.383619
2,27,2,0.000000,-117.651144
2,27,4,0.000000,-121.012361
2,27,6,0.000000,-118.390506
2,27,8,0.000000,-118.888255
2,27,10,0.000000,-120.373338
2,27,12,0.000000,-118.288611
2,27,14,0.000000,-119.087794
2,27,16,0.000000,-119.405576
2,27,18,0.000000,-121.375130
2,27,20,0.000000,-121.188874
2,27,22,0.000000,-119.050619
