hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-125.897237
12,0,2,0.000000,-139.767060
12,0,4,0.000000,-124.692761
12,0,6,0.000000,-138.935304
12,0,8,0.000000,-133.839979
12,0,10,0.000000,-124.474331
12,0,12,0.000000,-121.944048
12,0,14,0.000000,-128.104647
12,0,16,0.000000,-128.870161
12,0,18,0.000000,-125.668323
12,0,20,0.000000,-129.906820
12,0,22,0.000000,-130.543307
12,0,24,0.000000,-129.054798
12,0,26,0.000000,-128.510498
12,0,28,0.000000,-125.361986
12,0,30,0.000000,-155.426008
12,0,32,0.000000,-117.890195
12,0,34,0.000000,-132.591075
12,0,36,0.000000,-143.713735
12,0,38,0.000000,-120.754290
12,0,40,0.000000,-125.592073
12,0,42,0.000000,-139.941002
12,0,44,0.000000,-145.470741
12,0,46,0.000000,-138.662825
12,0,48,0.000000,-132.128048
12,0,50,0.000000,-130.203133
12,0,52,0.000000,-124.819571
12,0,54,0.000000,-146.177389
12,0,56,0.000000,-127.549137
12,0,58,0.000000,-133.737030
12,1,0,0.000000,-123.682529
12,1,2,0.000000,-134.265314
12,1,4,0.000000,-130.140598
12,1,6,0.000000,-130.290478
12,1,8,0.000000,-123.077027
12,1,10,0.000000,-138.177962
12,1,12,0.000000,-129.725285
12,1,14,0.000000,-121.099973
12,1,16,0.000000,-122.504781
12,1,18,0.000000,-126.858468
12,1,20,0.000000,-125.913045
12,1,22,0.000000,-129.102345
12,1,24,0.000000,-138.543338
12,1,26,0.000000,-125.531767
12,1,28,0.000000,-132.526590
12,1,30,0.000000,-125.690605
12,1,32,0.000000,-124.337216
12,1,34,0.000000,-122.419713
12,1,36,0.000000,-126.379550
12,1,38,0.000000,-122.829282
12,1,40,0.000000,-135.824980
12,1,42,0.000000,-129.984699
12,1,44,0.000000,-127.031167
12,1,46,0.000000,-122.207802
12,1,48,0.000000,-125.312078
12,1,50,0.000000,-128.038454
12,1,52,0.000000,-129.126899
12,1,54,0.000000,-129.978646
12,1,56,0.000000,-123.739830
12,1,58,0.000000,-131.258935
12,2,0,0.000000,-114.777288
12,2,2,0.000000,-121.087562
12,2,4,0.000000,-138.222076
12,2,6,0.000000,-130.650795
12,2,8,0.000000,-129.183496
12,2,10,0.000000,-134.092560
12,2,12,0.000000,-124.529400
12,2,14,0.000000,-129.382417
12,2,16,0.000000,-123.080550
12,2,18,0.000000,-130.470714
12,2,20,0.000000,-132.597452
12,2,22,0.000000,-137.577493
12,2,24,0.000000,-139.013141
12,2,26,0.000000,-129.340647
12,2,28,0.000000,-142.141825
12,2,30,0.000000,-124.893741
12,2,32,0.000000,-124.177283
12,2,34,0.000000,-122.691844
12,2,36,0.000000,-127.386175
12,2,38,0.000000,-126.348250
12,2,40,0.000000,-121.520001
12,2,42,0.000000,-118.526380
12,2,44,0.000000,-127.458934
12,2,46,0.000000,-124.695538
12,2,48,0.000000,-134.720330
12,2,50,0.000000,-127.418009
12,2,52,0.000000,-123.500115
12,2,54,0.000000,-126.664125
12,2,56,0.000000,-126.866846
12,2,58,0.000000,-125.941891
12,3,0,0.000000,-133.754488
12,3,2,0.000000,-126.281920
12,3,4,0.000000,-131.414530
12,3,6,0.000000,-130.542383
12,3,8,0.000000,-135.604595
12,3,10,0.000000,-122.734940
12,3,12,0.000000,-127.800946
12,3,14,0.000000,-130.113617
12,3,16,0.000000,-130.626205
12,3,18,0.000000,-131.609508
12,3,20,0.000000,-125.954884
12,3,22,0.000000,-124.654179
12,3,24,0.000000,-120.335071
12,3,26,0.000000,-122.954512
12,3,28,0.000000,-129.252683
12,3,30,0.000000,-130.451204
12,3,32,0.000000,-126.074074
12,3,34,0.000000,-128.863439
12,3,36,0.000000,-134.579975
12,3,38,0.000000,-128.456769
12,3,40,0.000000,-125.188049
12,3,42,0.000000,-121.918528
12,3,44,0.000000,-137.050954
12,3,46,0.000000,-124.600715
12,3,48,0.000000,-126.840615
12,3,50,0.000000,-129.804681
12,3,52,0.000000,-131.749664
12,3,54,0.000000,-135.512944
12,3,56,0.000000,-131.768240
12,3,58,0.000000,-123.328437
12,4,0,0.000000,-131.087747
12,4,2,0.000000,-128.471638
12,4,4,0.000000,-129.153656
12,4,6,0.000000,-124.537391
12,4,8,0.000000,-128.026624
12,4,10,0.000000,-150.422308
12,4,12,0.000000,-128.897277
12,4,14,0.000000,-126.571875
12,4,16,0.000000,-121.536576
12,4,18,0.000000,-124.366002
12,4,20,0.000000,-126.328736
12,4,22,0.000000,-121.454310
12,4,24,0.000000,-126.481350
12,4,26,0.000000,-128.995791
12,4,28,0.000000,-129.813618
12,4,30,0.000000,-134.573394
12,4,32,0.000000,-127.380013
12,4,34,0.000000,-125.273693
12,4,36,0.000000,-128.971557
12,4,38,0.000000,-123.018374
12,4,40,0.000000,-125.862568
12,4,42,0.000000,-121.133789
12,4,44,0.000000,-157.872091
12,4,46,0.000000,-121.539792
12,4,48,0.000000,-133.836449
12,4,50,0.000000,-127.927701
12,4,52,0.000000,-128.979359
12,4,54,0.000000,-122.517943
12,4,56,0.000000,-125.642042
12,4,58,0.000000,-126.907029
12,5,0,0.000000,-132.567377
12,5,2,0.000000,-141.106139
12,5,4,0.000000,-122.855941
12,5,6,0.000000,-125.849655
12,5,8,0.000000,-133.580205
12,5,10,0.000000,-132.134282
12,5,12,0.000000,-120.704217
12,5,14,0.000000,-123.445324
12,5,16,0.000000,-137.572340
12,5,18,0.000000,-134.034886
12,5,20,0.000000,-127.612211
12,5,22,0.000000,-128.998062
12,5,24,0.000000,-124.530339
12,5,26,0.000000,-132.575218
12,5,28,0.000000,-124.889349
12,5,30,0.000000,-123.264780
12,5,32,0.000000,-121.769398
12,5,34,0.000000,-127.878690
12,5,36,0.000000,-122.838496
12,5,38,0.000000,-124.663612
12,5,40,0.000000,-123.863755
12,5,42,0.000000,-140.293289
12,5,44,0.000000,-129.994012
12,5,46,0.000000,-123.419462
12,5,48,0.000000,-135.318367
12,5,50,0.000000,-124.833720
12,5,52,0.000000,-126.970425
12,5,54,0.000000,-120.045656
12,5,56,0.000000,-127.152512
12,5,58,0.000000,-128.078564
12,6,0,0.000000,-130.203957
12,6,2,0.000000,-124.051733
12,6,4,0.000000,-127.986170
12,6,6,0.000000,-125.072675
12,6,8,0.000000,-133.349367
12,6,10,0.000000,-125.917836
12,6,12,0.000000,-122.993611
12,6,14,0.000000,-134.907269
12,6,16,0.000000,-125.070239
12,6,18,0.000000,-138.277638
12,6,20,0.000000,-129.820547
12,6,22,0.000000,-130.191996
12,6,24,0.000000,-124.101131
12,6,26,0.000000,-124.844064
12,6,28,0.000000,-131.650981
12,6,30,0.000000,-125.440716
12,6,32,0.000000,-129.163757
12,6,34,0.000000,-125.710374
12,6,36,0.000000,-134.088067
12,6,38,0.000000,-140.692155
12,6,40,0.000000,-126.580208
12,6,42,0.000000,-156.959758
12,6,44,0.000000,-135.838921
12,6,46,0.000000,-136.333930
12,6,48,0.000000,-131.808589
12,6,50,0.000000,-133.835336
12,6,52,0.000000,-130.368220
12,6,54,0.000000,-125.768302
12,6,56,0.000000,-124.129063
12,6,58,0.000000,-125.891799
12,7,0,0.000000,-124.495427
12,7,2,0.000000,-127.493353
12,7,4,0.000000,-120.660894
12,7,6,0.000000,-134.856921
12,7,8,0.000000,-126.880130
12,7,10,0.000000,-124.010697
12,7,12,0.000000,-133.451492
12,7,14,0.000000,-137.371238
12,7,16,0.000000,-133.762470
12,7,18,0.000000,-125.180705
12,7,20,0.000000,-129.216569
12,7,22,0.000000,-127.487995
12,7,24,0.000000,-132.901305
12,7,26,0.000000,-128.831499
12,7,28,0.000000,-126.580271
12,7,30,0.000000,-132.210096
12,7,32,0.000000,-138.696685
12,7,34,0.000000,-126.564527
12,7,36,0.000000,-130.791101
12,7,38,0.000000,-129.880030
12,7,40,0.000000,-130.873183
12,7,42,0.000000,-124.439269
12,7,44,0.000000,-132.142212
12,7,46,0.000000,-129.533921
12,7,48,0.000000,-124.967672
12,7,50,0.000000,-123.555291
12,7,52,0.000000,-129.747100
12,7,54,0.000000,-121.638054
12,7,56,0.000000,-139.943218
12,7,58,0.000000,-126.894406
12,8,0,0.000000,-145.969516
12,8,2,0.000000,-122.819227
12,8,4,0.000000,-123.702113
12,8,6,0.000000,-144.587586
12,8,8,0.000000,-126.114647
12,8,10,0.000000,-127.411903
12,8,12,0.000000,-139.859114
12,8,14,0.000000,-121.014814
12,8,16,0.000000,-122.891959
12,8,18,0.000000,-135.085443
12,8,20,0.000000,-125.478644
12,8,22,0.000000,-136.321960
12,8,24,0.000000,-132.049487
12,8,26,0.000000,-125.535275
12,8,28,0.000000,-123.389936
12,8,30,0.000000,-120.016522
12,8,32,0.000000,-122.548357
12,8,34,0.000000,-136.843562
12,8,36,0.000000,-125.143260
12,8,38,0.000000,-123.306968
12,8,40,0.000000,-133.687306
12,8,42,0.000000,-121.294365
12,8,44,0.000000,-121.722817
12,8,46,0.000000,-136.182277
12,8,48,0.000000,-122.440274
12,8,50,0.000000,-137.672399
12,8,52,0.000000,-127.565859
12,8,54,0.000000,-125.821244
12,8,56,0.000000,-122.754920
12,8,58,0.000000,-123.827238
12,9,0,0.000000,-134.142810
12,9,2,0.000000,-122.238910
12,9,4,0.000000,-125.127989
12,9,6,0.000000,-134.066825
12,9,8,0.000000,-120.377917
12,9,10,0.000000,-127.867333
12,9,12,0.000000,-121.255324
12,9,14,0.000000,-120.148255
12,9,16,0.000000,-117.659291
12,9,18,0.000000,-124.728469
12,9,20,0.000000,-146.598612
12,9,22,0.000000,-128.887701
12,9,24,0.000000,-130.860744
12,9,26,0.000000,-136.262327
12,9,28,0.000000,-128.355816
12,9,30,0.000000,-124.612790
12,9,32,0.000000,-130.160515
12,9,34,0.000000,-119.703581
12,9,36,0.000000,-122.394452
12,9,38,0.000000,-117.697288
12,9,40,0.000000,-131.058281
12,9,42,0.000000,-119.856075
12,9,44,0.000000,-122.589521
12,9,46,0.000000,-124.121997
12,9,48,0.000000,-126.278120
12,9,50,0.000000,-132.398286
12,9,52,0.000000,-125.437665
12,9,54,0.000000,-126.545826
12,9,56,0.000000,-124.837923
12,9,58,0.000000,-125.069919
12,10,0,0.000000,-117.417782
12,10,2,0.000000,-123.748456
12,10,4,0.000000,-127.933187
12,10,6,0.000000,-136.099034
12,10,8,0.000000,-126.511657
12,10,10,0.000000,-128.558810
12,10,12,0.000000,-131.500233
12,10,14,0.000000,-125.228004
12,10,16,0.000000,-127.392347
12,10,18,0.000000,-125.155241
12,10,20,0.000000,-120.936559
12,10,22,0.000000,-142.892104
12,10,24,0.000000,-144.842939
12,10,26,0.000000,-140.902181
12,10,28,0.000000,-125.335724
12,10,30,0.000000,-130.199343
12,10,32,0.000000,-133.857510
12,10,34,0.000000,-119.379316
12,10,36,0.000000,-129.348334
12,10,38,0.000000,-128.726082
12,10,40,0.000000,-141.493025
12,10,42,0.000000,-119.443101
12,10,44,0.000000,-123.233437
12,10,46,0.000000,-121.923939
12,10,48,0.000000,-121.451009
12,10,50,0.000000,-124.834094
12,10,52,0.000000,-131.676189
12,10,54,0.000000,-127.272400
12,10,56,0.000000,-138.039762
12,10,58,0.000000,-129.861821
12,11,0,0.000000,-137.817689
12,11,2,0.000000,-133.687892
12,11,4,0.000000,-123.640315
12,11,6,0.000000,-126.840793
12,11,8,0.000000,-125.979099
12,11,10,0.000000,-126.611374
12,11,12,0.000000,-121.909395
12,11,14,0.000000,-127.180862
12,11,16,0.000000,-119.814660
12,11,18,0.000000,-125.502563
12,11,20,0.000000,-126.366283
12,11,22,0.000000,-127.582160
12,11,24,0.000000,-149.136905
12,11,26,0.000000,-125.032931
12,11,28,0.000000,-126.805957
12,11,30,0.000000,-122.286478
12,11,32,0.000000,-126.226373
12,11,34,0.000000,-124.819956
12,11,36,0.000000,-128.619904
12,11,38,0.000000,-125.361153
12,11,40,0.000000,-134.075859
12,11,42,0.000000,-121.332874
12,11,44,0.000000,-128.861604
12,11,46,0.000000,-125.489883
12,11,48,0.000000,-133.700571
12,11,50,0.000000,-122.232004
12,11,52,0.000000,-126.248256
12,11,54,0.000000,-122.496357
12,11,56,0.000000,-135.408949
12,11,58,0.000000,-120.750931
12,12,0,0.000000,-125.464638
12,12,2,0.000000,-126.317064
12,12,4,0.000000,-131.195903
12,12,6,0.000000,-123.966305
12,12,8,0.000000,-133.514154
12,12,10,0.000000,-122.719277
12,12,12,0.000000,-129.490355
12,12,14,0.000000,-124.853078
12,12,16,0.000000,-126.507593
12,12,18,0.000000,-127.552932
12,12,20,0.000000,-124.381547
12,12,22,0.000000,-127.056520
12,12,24,0.000000,-129.982642
12,12,26,0.000000,-128.013746
12,12,28,0.000000,-128.422524
12,12,30,0.000000,-126.786455
12,12,32,0.000000,-131.452061
12,12,34,0.000000,-134.699299
12,12,36,0.000000,-124.797794
12,12,38,0.000000,-134.006917
12,12,40,0.000000,-145.491055
12,12,42,0.000000,-123.896875
12,12,44,0.000000,-124.674558
12,12,46,0.000000,-127.007542
12,12,48,0.000000,-138.896168
12,12,50,0.000000,-137.218365
12,12,52,0.000000,-124.546149
12,12,54,0.000000,-124.568573
12,12,56,0.000000,-135.037529
12,12,58,0.000000,-127.287131
12,13,0,0.000000,-127.724036
12,13,2,0.000000,-124.115735
12,13,4,0.000000,-134.843333
12,13,6,0.000000,-137.801330
12,13,8,0.000000,-121.096898
12,13,10,0.000000,-130.231853
12,13,12,0.000000,-135.177980
12,13,14,0.000000,-129.163342
12,13,16,0.000000,-125.006244
12,13,18,0.000000,-132.602960
12,13,20,0.000000,-130.079633
12,13,22,0.000000,-141.809909
12,13,24,0.000000,-122.432680
12,13,26,0.000000,-125.736408
12,13,28,0.000000,-126.202914
12,13,30,0.000000,-126.839590
12,13,32,0.000000,-123.231457
12,13,34,0.000000,-140.883459
12,13,36,0.000000,-141.858887
12,13,38,0.000000,-143.087588
12,13,40,0.000000,-130.600794
12,13,42,0.000000,-131.261163
12,13,44,0.000000,-126.166232
12,13,46,0.000000,-130.750154
12,13,48,0.000000,-124.266306
12,13,50,0.000000,-127.212457
12,13,52,0.000000,-124.135165
12,13,54,0.000000,-126.788936
12,13,56,0.000000,-123.636399
12,13,58,0.000000,-130.763444
12,14,0,0.000000,-125.870181
12,14,2,0.000000,-127.147518
12,14,4,0.000000,-126.808170
12,14,6,0.000000,-127.399842
12,14,8,0.000000,-120.694589
12,14,10,0.000000,-136.869137
12,14,12,0.000000,-130.802912
12,14,14,0.000000,-127.778052
12,14,16,0.000000,-129.915286
12,14,18,0.000000,-121.983746
12,14,20,0.000000,-135.789401
12,14,22,0.000000,-132.391028
12,14,24,0.000000,-124.883630
12,14,26,0.000000,-122.278855
12,14,28,0.000000,-122.217739
12,14,30,0.000000,-125.894876
12,14,32,0.000000,-127.696932
12,14,34,0.000000,-138.934968
12,14,36,0.000000,-121.762160
12,14,38,0.000000,-131.338593
12,14,40,0.000000,-122.888073
12,14,42,0.000000,-134.147616
12,14,44,0.000000,-124.216218
12,14,46,0.000000,-129.981731
12,14,48,0.000000,-129.832762
12,14,50,0.000000,-125.822156
12,14,52,0.000000,-122.341555
12,14,54,0.000000,-132.344803
12,14,56,0.000000,-134.192704
12,14,58,0.000000,-128.293050
12,15,0,0.000000,-121.931715
12,15,2,0.000000,-127.539476
12,15,4,0.000000,-128.384194
12,15,6,0.000000,-133.707524
12,15,8,0.000000,-129.145271
12,15,10,0.000000,-134.288973
12,15,12,0.000000,-128.196394
12,15,14,0.000000,-128.569476
12,15,16,0.000000,-127.942863
12,15,18,0.000000,-130.683542
12,15,20,0.000000,-127.418781
12,15,22,0.000000,-122.391834
12,15,24,0.000000,-126.979572
12,15,26,0.000000,-128.117468
12,15,28,0.000000,-137.531850
12,15,30,0.000000,-138.418621
12,15,32,0.000000,-123.981920
12,15,34,0.000000,-125.402627
12,15,36,0.000000,-126.767080
12,15,38,0.000000,-137.606863
12,15,40,0.000000,-123.472891
12,15,42,0.000000,-124.303845
12,15,44,0.000000,-122.035808
12,15,46,0.000000,-124.766809
12,15,48,0.000000,-124.673540
12,15,50,0.000000,-126.648031
12,15,52,0.000000,-125.434042
12,15,54,0.000000,-122.661797
12,15,56,0.000000,-126.999968
12,15,58,0.000000,-132.212249
12,16,0,0.000000,-129.147647
12,16,2,0.000000,-126.004296
12,16,4,0.000000,-125.139880
12,16,6,0.000000,-137.330663
12,16,8,0.000000,-127.717696
12,16,10,0.000000,-125.436518
12,16,12,0.000000,-130.352918
12,16,14,0.000000,-127.844493
12,16,16,0.000000,-124.551036
12,16,18,0.000000,-131.010906
12,16,20,0.000000,-119.580386
12,16,22,0.000000,-135.065947
12,16,24,0.000000,-124.337325
12,16,26,0.000000,-120.738133
12,16,28,0.000000,-121.836191
12,16,30,0.000000,-138.853428
12,16,32,0.000000,-136.819640
12,16,34,0.000000,-125.198882
12,16,36,0.000000,-129.254186
12,16,38,0.000000,-125.842508
12,16,40,0.000000,-135.628346
12,16,42,0.000000,-128.432779
12,16,44,0.000000,-128.052320
12,16,46,0.000000,-128.390929
12,16,48,0.000000,-126.373228
12,16,50,0.000000,-126.365964
12,16,52,0.000000,-130.633846
12,16,54,0.000000,-122.762270
12,16,56,0.000000,-139.866227
12,16,58,0.000000,-133.075008
12,17,0,0.000000,-130.750434
12,17,2,0.000000,-141.117198
12,17,4,0.000000,-120.640576
12,17,6,0.000000,-128.985768
12,17,8,0.000000,-122.582741
12,17,10,0.000000,-124.139169
12,17,12,0.000000,-129.585800
12,17,14,0.000000,-133.481404
12,17,16,0.000000,-127.206405
12,17,18,0.000000,-127.668871
12,17,20,0.000000,-124.855074
12,17,22,0.000000,-124.560051
12,17,24,0.000000,-138.336655
12,17,26,0.000000,-133.595740
12,17,28,0.000000,-125.767209
12,17,30,0.000000,-126.712480
12,17,32,0.000000,-126.278357
12,17,34,0.000000,-139.126822
12,17,36,0.000000,-124.002959
12,17,38,0.000000,-127.764614
12,17,40,0.000000,-131.481545
12,17,42,0.000000,-132.597970
12,17,44,0.000000,-126.296946
12,17,46,0.000000,-128.220663
12,17,48,0.000000,-124.586863
12,17,50,0.000000,-124.511307
12,17,52,0.000000,-125.938560
12,17,54,0.000000,-134.225966
12,17,56,0.000000,-124.765943
12,17,58,0.000000,-129.090123
12,18,0,0.000000,-125.723905
12,18,2,0.000000,-126.707607
12,18,4,0.000000,-123.662866
12,18,6,0.000000,-124.712933
12,18,8,0.000000,-129.412279
12,18,10,0.000000,-127.175447
12,18,12,0.000000,-127.089850
12,18,14,0.000000,-135.145271
12,18,16,0.000000,-123.701149
12,18,18,0.000000,-134.840633
12,18,20,0.000000,-122.894868
12,18,22,0.000000,-130.853440
12,18,24,0.000000,-133.992313
12,18,26,0.000000,-136.357425
12,18,28,0.000000,-119.395610
12,18,30,0.000000,-126.055595
12,18,32,0.000000,-121.937121
12,18,34,0.000000,-125.341738
12,18,36,0.000000,-126.140885
12,18,38,0.000000,-122.891198
12,18,40,0.000000,-132.693421
12,18,42,0.000000,-122.525822
12,18,44,0.000000,-126.726190
12,18,46,0.000000,-128.040716
12,18,48,0.000000,-126.265458
12,18,50,0.000000,-124.430614
12,18,52,0.000000,-118.158770
12,18,54,0.000000,-128.394846
12,18,56,0.000000,-126.546882
12,18,58,0.000000,-122.398792
12,19,0,0.000000,-131.611086
12,19,2,0.000000,-127.012597
12,19,4,0.000000,-133.245689
12,19,6,0.000000,-125.661380
12,19,8,0.000000,-121.239861
12,19,10,0.000000,-129.219293
12,19,12,0.000000,-116.110448
12,19,14,0.000000,-124.488387
12,19,16,0.000000,-128.372503
12,19,18,0.000000,-122.584530
12,19,20,0.000000,-118.713406
12,19,22,0.000000,-118.218900
12,19,24,0.000000,-122.302237
12,19,26,0.000000,-116.197670
12,19,28,0.000000,-122.139432
12,19,30,0.000000,-121.152169
12,19,32,0.000000,-126.289233
12,19,34,0.000000,-121.770006
12,19,36,0.000000,-124.132974
12,19,38,0.000000,-131.253595
12,19,40,0.000000,-124.910792
12,19,42,0.000000,-124.113032
12,19,44,0.000000,-124.665609
12,19,46,0.000000,-124.104707
12,19,48,0.000000,-120.620896
12,19,50,0.000000,-127.208272
12,19,52,0.000000,-125.936219
12,19,54,0.000000,-126.722531
12,19,56,0.000000,-118.981347
12,19,58,0.000000,-126.693920
12,20,0,0.000000,-125.511282
12,20,2,0.000000,-130.964962
12,20,4,0.000000,-126.468869
12,20,6,0.000000,-123.737283
12,20,8,0.000000,-129.222519
12,20,10,0.000000,-128.000447
12,20,12,0.000000,-126.204508
12,20,14,0.000000,-122.246881
12,20,16,0.000000,-127.614803
12,20,18,0.000000,-127.736604
12,20,20,0.000000,-126.895396
12,20,22,0.000000,-128.016211
12,20,24,0.000000,-120.964618
12,20,26,0.000000,-126.763597
12,20,28,0.000000,-125.224646
12,20,30,0.000000,-120.169727
12,20,32,0.000000,-124.932384
12,20,34,0.000000,-132.704746
12,20,36,0.000000,-123.375570
12,20,38,0.000000,-128.402728
12,20,40,0.000000,-124.917903
12,20,42,0.000000,-127.789427
12,20,44,0.000000,-123.581959
12,20,46,0.000000,-135.286306
12,20,48,0.000000,-130.209926
12,20,50,0.000000,-131.602072
12,20,52,0.000000,-132.577268
12,20,54,0.000000,-133.956820
12,20,56,0.000000,-128.849297
12,20,58,0.000000,-124.001057
12,21,0,0.000000,-136.490878
12,21,2,0.000000,-128.752019
12,21,4,0.000000,-122.857381
12,21,6,0.000000,-122.974730
12,21,8,0.000000,-121.434899
12,21,10,0.000000,-123.072291
12,21,12,0.000000,-121.124647
12,21,14,0.000000,-125.107670
12,21,16,0.000000,-124.894329
12,21,18,0.000000,-123.924580
12,21,20,0.000000,-120.417713
12,21,22,0.000000,-127.522870
12,21,24,0.000000,-134.188812
12,21,26,0.000000,-124.257374
12,21,28,0.000000,-130.040172
12,21,30,0.000000,-124.748645
12,21,32,0.000000,-128.811172
12,21,34,0.000000,-126.447017
12,21,36,0.000000,-123.885797
12,21,38,0.000000,-138.071295
12,21,40,0.000000,-140.490377
12,21,42,0.000000,-128.688409
12,21,44,0.000000,-127.844202
12,21,46,0.000000,-127.621852
12,21,48,0.000000,-120.850713
12,21,50,0.000000,-140.955818
12,21,52,0.000000,-122.826230
12,21,54,0.000000,-133.631051
12,21,56,0.000000,-120.666630
12,21,58,0.000000,-126.130671
12,22,0,0.000000,-123.196948
12,22,2,0.000000,-136.340558
12,22,4,0.000000,-140.544146
12,22,6,0.000000,-129.324450
12,22,8,0.000000,-132.252787
12,22,10,0.000000,-126.945960
12,22,12,0.000000,-122.751624
12,22,14,0.000000,-124.014222
12,22,16,0.000000,-134.409799
12,22,18,0.000000,-125.244004
12,22,20,0.000000,-126.192963
12,22,22,0.000000,-129.353051
12,22,24,0.000000,-125.969786
12,22,26,0.000000,-124.366764
12,22,28,0.000000,-124.872106
12,22,30,0.000000,-125.057900
12,22,32,0.000000,-134.184738
12,22,34,0.000000,-127.059875
12,22,36,0.000000,-124.322594
12,22,38,0.000000,-130.762882
12,22,40,0.000000,-136.094874
12,22,42,0.000000,-122.966299
12,22,44,0.000000,-123.871357
12,22,46,0.000000,-147.387566
12,22,48,0.000000,-131.232128
12,22,50,0.000000,-133.217945
12,22,52,0.000000,-132.141275
12,22,54,0.000000,-131.075398
12,22,56,0.000000,-128.036929
12,22,58,0.000000,-123.707698
12,23,0,0.000000,-123.286781
12,23,2,0.000000,-137.367246
12,23,4,0.000000,-121.973977
12,23,6,0.000000,-131.816470
12,23,8,0.000000,-128.295234
12,23,10,0.000000,-129.557617
12,23,12,0.000000,-131.961783
12,23,14,0.000000,-126.950886
12,23,16,0.000000,-130.685540
12,23,18,0.000000,-131.351435
12,23,20,0.000000,-127.326154
12,23,22,0.000000,-125.476915
12,23,24,0.000000,-128.985275
12,23,26,0.000000,-134.044285
12,23,28,0.000000,-129.903611
12,23,30,0.000000,-126.822679
12,23,32,0.000000,-127.871505
12,23,34,0.000000,-124.801639
12,23,36,0.000000,-123.003553
12,23,38,0.000000,-122.974691
12,23,40,0.000000,-120.189029
12,23,42,0.000000,-141.899656
12,23,44,0.000000,-125.086747
12,23,46,0.000000,-127.315276
12,23,48,0.000000,-128.528428
12,23,50,0.000000,-122.336965
12,23,52,0.000000,-128.274238
12,23,54,0.000000,-123.062923
12,23,56,0.000000,-125.504889
12,23,58,0.000000,-129.660624
12,24,0,0.000000,-120.455133
12,24,2,0.000000,-131.538705
12,24,4,0.000000,-135.647544
12,24,6,0.000000,-124.339821
12,24,8,0.000000,-131.177341
12,24,10,0.000000,-122.742306
12,24,12,0.000000,-128.102234
12,24,14,0.000000,-129.324871
12,24,16,0.000000,-135.689934
12,24,18,0.000000,-125.293835
12,24,20,0.000000,-140.074664
12,24,22,0.000000,-123.362824
12,24,24,0.000000,-127.242142
12,24,26,0.000000,-126.002305
12,24,28,0.000000,-132.756918
12,24,30,0.000000,-130.438536
12,24,32,0.000000,-134.996536
12,24,34,0.000000,-130.239233
12,24,36,0.000000,-122.367493
12,24,38,0.000000,-130.508577
12,24,40,0.000000,-125.312648
12,24,42,0.000000,-123.894029
12,24,44,0.000000,-127.980005
12,24,46,0.000000,-125.181268
12,24,48,0.000000,-129.016740
12,24,50,0.000000,-134.055316
12,24,52,0.000000,-133.086626
12,24,54,0.000000,-126.736098
12,24,56,0.000000,-129.877554
12,24,58,0.000000,-134.893243
12,25,0,0.000000,-128.474464
12,25,2,0.000000,-123.402166
12,25,4,0.000000,-133.405656
12,25,6,0.000000,-137.628815
12,25,8,0.000000,-130.181300
12,25,10,0.000000,-125.011786
12,25,12,0.000000,-130.044543
12,25,14,0.000000,-123.010622
12,25,16,0.000000,-137.140739
12,25,18,0.000000,-131.533269
12,25,20,0.000000,-126.701982
12,25,22,0.000000,-128.216038
12,25,24,0.000000,-127.880324
12,25,26,0.000000,-134.265669
12,25,28,0.000000,-120.001363
12,25,30,0.000000,-142.177565
12,25,32,0.000000,-122.074434
12,25,34,0.000000,-127.296941
12,25,36,0.000000,-126.926063
12,25,38,0.000000,-135.310862
12,25,40,0.000000,-133.351136
12,25,42,0.000000,-124.560910
12,25,44,0.000000,-126.951410
12,25,46,0.000000,-126.537347
12,25,48,0.000000,-121.865432
12,25,50,0.000000,-125.797642
12,25,52,0.000000,-132.196764
12,25,54,0.000000,-132.086019
12,25,56,0.000000,-132.830496
12,25,58,0.000000,-151.248134
12,26,0,0.000000,-138.800417
12,26,2,0.000000,-129.842675
12,26,4,0.000000,-138.134359
12,26,6,0.000000,-126.178031
12,26,8,0.000000,-125.894352
12,26,10,0.000000,-124.510590
12,26,12,0.000000,-130.548339
12,26,14,0.000000,-123.423084
12,26,16,0.000000,-120.964562
12,26,18,0.000000,-125.656255
12,26,20,0.000000,-129.902013
12,26,22,0.000000,-132.291369
12,26,24,0.000000,-124.431135
12,26,26,0.000000,-136.610686
12,26,28,0.000000,-119.456071
12,26,30,0.000000,-125.270996
12,26,32,0.000000,-126.955173
12,26,34,0.000000,-134.597185
12,26,36,0.000000,-124.543872
12,26,38,0.000000,-129.650830
12,26,40,0.000000,-139.619266
12,26,42,0.000000,-124.444897
12,26,44,0.000000,-122.897475
12,26,46,0.000000,-145.675368
12,26,48,0.000000,-127.024346
12,26,50,0.000000,-133.703496
12,26,52,0.000000,-125.098620
12,26,54,0.000000,-134.090999
12,26,56,0.000000,-131.671443
12,26,58,0.000000,-124.671564
12,27,0,0.000000,-140.372288
12,27,2,0.000000,-135.744792
12,27,4,0.000000,-145.189743
12,27,6,0.000000,-140.101194
12,27,8,0.000000,-119.193114
12,27,10,0.000000,-123.435747
12,27,12,0.000000,-133.546860
12,27,14,0.000000,-135.234274
12,27,16,0.000000,-132.020385
12,27,18,0.000000,-124.535184
12,27,20,0.000000,-139.412091
12,27,22,0.000000,-139.186336
