hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-112.017142
10,0,2,0.000000,-110.325826
10,0,4,0.000000,-112.649918
10,0,6,0.000000,-109.891142
10,0,8,0.000000,-111.837395
10,0,10,0.000000,-107.033543
10,0,12,0.000000,-111.485682
10,0,14,0.000000,-111.982890
10,0,16,0.000000,-109.552958
10,0,18,0.000000,-109.866457
10,0,20,0.000000,-109.974348
10,0,22,0.000000,-111.508634
10,0,24,0.000000,-109.513631
10,0,26,0.000000,-111.607518
10,0,28,0.000000,-112.037641
10,0,30,0.000000,-109.825361
10,0,32,0.000000,-110.181457
10,0,34,0.000000,-111.908210
10,0,36,0.000000,-110.304166
10,0,38,0.000000,-110.218075
10,0,40,0.000000,-108.425719
10,0,42,0.000000,-110.579816
10,0,44,0.000000,-112.946258
10,0,46,0.000000,-108.715170
10,0,48,0.000000,-109.242877
10,0,50,0.000000,-110.790907
10,0,52,0.000000,-109.412099
10,0,54,0.000000,-110.470416
10,0,56,0.000000,-110.528257
10,0,58,0.000000,-109.384970
10,1,0,0.000000,-110.991842
10,1,2,0.000000,-111.223132
10,1,4,0.000000,-109.093540
10,1,6,0.000000,-109.439388
10,1,8,0.000000,-111.332517
10,1,10,0.000000,-107.848104
10,1,12,0.000000,-108.508670
10,1,14,0.000000,-107.649857
10,1,16,0.000000,-110.123018
10,1,18,0.000000,-109.758154
10,1,20,0.000000,-109.814294
10,1,22,0.000000,-108.280219
10,1,24,0.000000,-111.175901
10,1,26,0.000000,-111.227758
10,1,28,0.000000,-109.870777
10,1,30,0.000000,-111.046066
10,1,32,0.000000,-111.436855
10,1,34,0.000000,-110.550832
10,1,36,0.000000,-109.155631
10,1,38,0.000000,-108.338550
10,1,40,0.000000,-111.877263
10,1,42,0.000000,-109.786045
10,1,44,0.000000,-110.556031
10,1,46,0.000000,-112.138654
10,1,48,0.000000,-108.018465
10,1,50,0.000000,-114.186221
10,1,52,0.000000,-108.552519
10,1,54,0.000000,-109.277898
10,1,56,0.000000,-111.115203
10,1,58,0.000000,-109.000356
10,2,0,0.000000,-109.982600
10,2,2,0.000000,-110.177687
10,2,4,0.000000,-111.443006
10,2,6,0.000000,-112.345271
10,2,8,0.000000,-110.237678
10,2,10,0.000000,-109.969758
10,2,12,0.000000,-112.079094
10,2,14,0.000000,-109.818551
10,2,16,0.000000,-111.110626
10,2,18,0.000000,-105.834459
10,2,20,0.000000,-109.965137
10,2,22,0.000000,-110.819273
10,2,24,0.000000,-112.753066
10,2,26,0.000000,-110.800479
10,2,28,0.000000,-107.636154
10,2,30,0.000000,-111.535524
10,2,32,0.000000,-111.712133
10,2,34,0.000000,-109.708153
10,2,36,0.000000,-110.019874
10,2,38,0.000000,-107.345074
10,2,40,0.000000,-110.924945
10,2,42,0.000000,-109.036534
10,2,44,0.000000,-108.363021
10,2,46,0.000000,-110.967103
10,2,48,0.000000,-111.443108
10,2,50,0.000000,-113.470099
10,2,52,0.000000,-111.540669
10,2,54,0.000000,-112.858284
10,2,56,0.000000,-110.805446
10,2,58,0.000000,-111.510863
10,3,0,0.000000,-110.078402
10,3,2,0.000000,-111.795711
10,3,4,0.000000,-111.872605
10,3,6,0.000000,-108.675190
10,3,8,0.000000,-111.682410
10,3,10,0.000000,-110.609391
10,3,12,0.000000,-111.415444
10,3,14,0.000000,-110.805133
10,3,16,0.000000,-111.050447
10,3,18,0.000000,-112.895441
10,3,20,0.000000,-111.449726
10,3,22,0.000000,-107.412296
10,3,24,0.000000,-108.335369
10,3,26,0.000000,-107.961448
10,3,28,0.000000,-109.579744
10,3,30,0.000000,-109.913355
10,3,32,0.000000,-110.527928
10,3,34,0.000000,-110.392486
10,3,36,0.000000,-111.761245
10,3,38,0.000000,-111.433182
10,3,40,0.000000,-110.652069
10,3,42,0.000000,-110.931557
10,3,44,0.000000,-110.635214
10,3,46,0.000000,-112.594490
10,3,48,0.000000,-109.266164
10,3,50,0.000000,-109.174161
10,3,52,0.000000,-111.582712
10,3,54,0.000000,-110.442418
10,3,56,0.000000,-110.323287
10,3,58,0.000000,-111.773046
10,4,0,0.000000,-107.881792
10,4,2,0.000000,-111.542140
10,4,4,0.000000,-110.660741
10,4,6,0.000000,-111.629977
10,4,8,0.000000,-110.471942
10,4,10,0.000000,-110.025450
10,4,12,0.000000,-112.336130
10,4,14,0.000000,-112.425748
10,4,16,0.000000,-111.002208
10,4,18,0.000000,-108.321811
10,4,20,0.000000,-109.491100
10,4,22,0.000000,-110.942402
10,4,24,0.000000,-110.582768
10,4,26,0.000000,-109.090741
10,4,28,0.000000,-110.001822
10,4,30,0.000000,-109.037897
10,4,32,0.000000,-107.656424
10,4,34,0.000000,-108.724786
10,4,36,0.000000,-111.195602
10,4,38,0.000000,-111.821418
10,4,40,0.000000,-110.543106
10,4,42,0.000000,-110.804719
10,4,44,0.000000,-112.290700
10,4,46,0.000000,-109.720113
10,4,48,0.000000,-110.880139
10,4,50,0.000000,-112.013440
10,4,52,0.000000,-108.589710
10,4,54,0.000000,-111.754237
10,4,56,0.000000,-110.307391
10,4,58,0.000000,-108.538103
10,5,0,0.000000,-112.156521
10,5,2,0.000000,-109.658768
10,5,4,0.000000,-110.747924
10,5,6,0.000000,-113.279424
10,5,8,0.000000,-111.471097
10,5,10,0.000000,-110.583369
10,5,12,0.000000,-108.970886
10,5,14,0.000000,-109.895316
10,5,16,0.000000,-110.245523
10,5,18,0.000000,-112.194586
10,5,20,0.000000,-108.915393
10,5,22,0.000000,-107.674550
10,5,24,0.000000,-112.035494
10,5,26,0.000000,-108.414811
10,5,28,0.000000,-111.042700
10,5,30,0.000000,-109.389854
10,5,32,0.000000,-112.620524
10,5,34,0.000000,-111.211811
10,5,36,0.000000,-109.069603
10,5,38,0.000000,-109.782112
10,5,40,0.000000,-110.495846
10,5,42,0.000000,-110.208866
10,5,44,0.000000,-109.656235
10,5,46,0.000000,-110.814818
10,5,48,0.000000,-110.233438
10,5,50,0.000000,-110.984664
10,5,52,0.000000,-110.770949
10,5,54,0.000000,-108.931029
10,5,56,0.000000,-112.489392
10,5,58,0.000000,-109.964308
10,6,0,0.000000,-111.139818
10,6,2,0.000000,-111.766136
10,6,4,0.000000,-108.611116
10,6,6,0.000000,-110.818196
10,6,8,0.000000,-111.539319
10,6,10,0.000000,-109.652108
10,6,12,0.000000,-111.390649
10,6,14,0.000000,-112.469500
10,6,16,0.000000,-112.609161
10,6,18,0.000000,-111.344692
10,6,20,0.000000,-109.089225
10,6,22,0.000000,-111.021601
10,6,24,0.000000,-109.128059
10,6,26,0.000000,-112.271360
10,6,28,0.000000,-110.526911
10,6,30,0.000000,-109.851075
10,6,32,0.000000,-110.331970
10,6,34,0.000000,-108.478087
10,6,36,0.000000,-109.730793
10,6,38,0.000000,-110.845596
10,6,40,0.000000,-111.417139
10,6,42,0.000000,-111.123065
10,6,44,0.000000,-110.662431
10,6,46,0.000000,-110.922524
10,6,48,0.000000,-112.750892
10,6,50,0.000000,-110.304594
10,6,52,0.000000,-110.225766
10,6,54,0.000000,-111.447354
10,6,56,0.000000,-109.650169
10,6,58,0.000000,-109.676102
10,7,0,0.000000,-109.584369
10,7,2,0.000000,-111.703735
10,7,4,0.000000,-110.428120
10,7,6,0.000000,-111.203617
10,7,8,0.000000,-109.109952
10,7,10,0.000000,-108.823925
10,7,12,0.000000,-112.113238
10,7,14,0.000000,-109.113255
10,7,16,0.000000,-109.206481
10,7,18,0.000000,-111.448928
10,7,20,0.000000,-113.342837
10,7,22,0.000000,-111.209650
10,7,24,0.000000,-111.033852
10,7,26,0.000000,-111.300796
10,7,28,0.000000,-112.080059
10,7,30,0.000000,-110.976684
10,7,32,0.000000,-112.570175
10,7,34,0.000000,-110.941284
10,7,36,0.000000,-109.194427
10,7,38,0.000000,-106.839183
10,7,40,0.000000,-109.351153
10,7,42,0.000000,-113.173150
10,7,44,0.000000,-109.986025
10,7,46,0.000000,-111.380952
10,7,48,0.000000,-110.563929
10,7,50,0.000000,-109.601045
10,7,52,0.000000,-110.812590
10,7,54,0.000000,-107.220231
10,7,56,0.000000,-108.278453
10,7,58,0.000000,-109.750887
10,8,0,0.000000,-111.813252
10,8,2,0.000000,-111.680196
10,8,4,0.000000,-110.843119
10,8,6,0.000000,-112.581201
10,8,8,0.000000,-112.059920
10,8,10,0.000000,-109.969272
10,8,12,0.000000,-109.797644
10,8,14,0.000000,-108.728103
10,8,16,0.000000,-110.406622
10,8,18,0.000000,-112.055013
10,8,20,0.000000,-109.564056
10,8,22,0.000000,-111.613999
10,8,24,0.000000,-107.906743
10,8,26,0.000000,-110.747088
10,8,28,0.000000,-110.960380
10,8,30,0.000000,-110.294335
10,8,32,0.000000,-109.443391
10,8,34,0.000000,-111.949405
10,8,36,0.000000,-107.102605
10,8,38,0.000000,-107.140374
10,8,40,0.000000,-109.981566
10,8,42,0.000000,-110.544397
10,8,44,0.000000,-111.110627
10,8,46,0.000000,-109.224226
10,8,48,0.000000,-107.808396
10,8,50,0.000000,-112.222256
10,8,52,0.000000,-108.195397
10,8,54,0.000000,-112.187451
10,8,56,0.000000,-110.960569
10,8,58,0.000000,-110.003065
10,9,0,0.000000,-112.283671
10,9,2,0.000000,-112.020153
10,9,4,0.000000,-107.500327
10,9,6,0.000000,-111.488909
10,9,8,0.000000,-111.793663
10,9,10,0.000000,-108.960246
10,9,12,0.000000,-111.451687
10,9,14,0.000000,-110.660285
10,9,16,0.000000,-107.574585
10,9,18,0.000000,-110.287869
10,9,20,0.000000,-111.440513
10,9,22,0.000000,-108.775116
10,9,24,0.000000,-110.752385
10,9,26,0.000000,-109.692888
10,9,28,0.000000,-109.695695
10,9,30,0.000000,-110.033741
10,9,32,0.000000,-106.763198
10,9,34,0.000000,-108.947792
10,9,36,0.000000,-110.520615
10,9,38,0.000000,-110.464568
10,9,40,0.000000,-109.866394
10,9,42,0.000000,-110.632958
10,9,44,0.000000,-110.413294
10,9,46,0.000000,-111.068436
10,9,48,0.000000,-111.022106
10,9,50,0.000000,-108.117121
10,9,52,0.000000,-107.633676
10,9,54,0.000000,-110.336077
10,9,56,0.000000,-108.433054
10,9,58,0.000000,-107.184121
10,10,0,0.000000,-110.072908
10,10,2,0.000000,-110.445321
10,10,4,0.000000,-107.154083
10,10,6,0.000000,-111.098205
10,10,8,0.000000,-113.857977
10,10,10,0.000000,-111.304761
10,10,12,0.000000,-112.496541
10,10,14,0.000000,-109.947001
10,10,16,0.000000,-108.597454
10,10,18,0.000000,-110.719786
10,10,20,0.000000,-110.345736
10,10,22,0.000000,-110.156267
10,10,24,0.000000,-112.031205
10,10,26,0.000000,-108.351370
10,10,28,0.000000,-109.680127
10,10,30,0.000000,-110.765474
10,10,32,0.000000,-110.645347
10,10,34,0.000000,-112.081666
10,10,36,0.000000,-110.111362
10,10,38,0.000000,-109.409116
10,10,40,0.000000,-111.549288
10,10,42,0.000000,-110.875720
10,10,44,0.000000,-107.848703
10,10,46,0.000000,-110.560674
10,10,48,0.000000,-110.283055
10,10,50,0.000000,-109.627450
10,10,52,0.000000,-107.596790
10,10,54,0.000000,-109.830601
10,10,56,0.000000,-108.841869
10,10,58,0.000000,-109.209449
10,11,0,0.000000,-112.020695
10,11,2,0.000000,-111.771023
10,11,4,0.000000,-110.063916
10,11,6,0.000000,-111.616858
10,11,8,0.000000,-110.342225
10,11,10,0.000000,-109.577718
10,11,12,0.000000,-108.040034
10,11,14,0.000000,-108.898582
10,11,16,0.000000,-111.993092
10,11,18,0.000000,-109.853759
10,11,20,0.000000,-109.489868
10,11,22,0.000000,-111.140093
10,11,24,0.000000,-108.700337
10,11,26,0.000000,-112.207430
10,11,28,0.000000,-108.842237
10,11,30,0.000000,-110.057613
10,11,32,0.000000,-109.510906
10,11,34,0.000000,-109.424797
10,11,36,0.000000,-111.634128
10,11,38,0.000000,-112.038106
10,11,40,0.000000,-108.128367
10,11,42,0.000000,-108.746571
10,11,44,0.000000,-107.606659
10,11,46,0.000000,-112.112114
10,11,48,0.000000,-110.193797
10,11,50,0.000000,-110.125425
10,11,52,0.000000,-110.268679
10,11,54,0.000000,-111.916600
10,11,56,0.000000,-110.247309
10,11,58,0.000000,-107.449346
10,12,0,0.000000,-110.451004
10,12,2,0.000000,-109.214594
10,12,4,0.000000,-112.160774
10,12,6,0.000000,-111.457979
10,12,8,0.000000,-111.440387
10,12,10,0.000000,-111.969796
10,12,12,0.000000,-111.395938
10,12,14,0.000000,-110.504403
10,12,16,0.000000,-110.926972
10,12,18,0.000000,-111.908901
10,12,20,0.000000,-109.289456
10,12,22,0.000000,-111.159117
10,12,24,0.000000,-107.385775
10,12,26,0.000000,-108.245276
10,12,28,0.000000,-110.741746
10,12,30,0.000000,-110.799557
10,12,32,0.000000,-110.198081
10,12,34,0.000000,-111.219689
10,12,36,0.000000,-112.232391
10,12,38,0.000000,-109.927288
10,12,40,0.000000,-109.805668
10,12,42,0.000000,-109.040416
10,12,44,0.000000,-109.989665
10,12,46,0.000000,-111.664479
10,12,48,0.000000,-110.416935
10,12,50,0.000000,-110.392860
10,12,52,0.000000,-109.613272
10,12,54,0.000000,-110.167443
10,12,56,0.000000,-111.525751
10,12,58,0.000000,-108.779011
10,13,0,0.000000,-108.059286
10,13,2,0.000000,-109.840435
10,13,4,0.000000,-109.714095
10,13,6,0.000000,-110.542718
10,13,8,0.000000,-111.767606
10,13,10,0.000000,-109.303632
10,13,12,0.000000,-110.377853
10,13,14,0.000000,-110.239813
10,13,16,0.000000,-110.642230
10,13,18,0.000000,-109.057324
10,13,20,0.000000,-108.275384
10,13,22,0.000000,-108.737147
10,13,24,0.000000,-110.992148
10,13,26,0.000000,-109.569335
10,13,28,0.000000,-111.910889
10,13,30,0.000000,-108.220334
10,13,32,0.000000,-112.208370
10,13,34,0.000000,-111.686586
10,13,36,0.000000,-110.846074
10,13,38,0.000000,-110.902956
10,13,40,0.000000,-111.406426
10,13,42,0.000000,-110.955620
10,13,44,0.000000,-109.122802
10,13,46,0.000000,-110.966068
10,13,48,0.000000,-110.150937
10,13,50,0.000000,-110.636356
10,13,52,0.000000,-108.895410
10,13,54,0.000000,-112.742401
10,13,56,0.000000,-108.422075
10,13,58,0.000000,-112.225221
10,14,0,0.000000,-109.216952
10,14,2,0.000000,-111.730958
10,14,4,0.000000,-110.315903
10,14,6,0.000000,-106.365763
10,14,8,0.000000,-110.403820
10,14,10,0.000000,-109.897113
10,14,12,0.000000,-109.845628
10,14,14,0.000000,-106.897343
10,14,16,0.000000,-111.618194
10,14,18,0.000000,-110.243450
10,14,20,0.000000,-111.576813
10,14,22,0.000000,-110.153675
10,14,24,0.000000,-111.778982
10,14,26,0.000000,-110.445306
10,14,28,0.000000,-112.032460
10,14,30,0.000000,-109.508073
10,14,32,0.000000,-109.692914
10,14,34,0.000000,-108.450779
10,14,36,0.000000,-111.149954
10,14,38,0.000000,-110.245644
10,14,40,0.000000,-110.313394
10,14,42,0.000000,-110.618050
10,14,44,0.000000,-111.240592
10,14,46,0.000000,-108.921295
10,14,48,0.000000,-110.458809
10,14,50,0.000000,-110.353666
10,14,52,0.000000,-111.031321
10,14,54,0.000000,-109.526252
10,14,56,0.000000,-111.302767
10,14,58,0.000000,-109.993082
10,15,0,0.000000,-109.354873
10,15,2,0.000000,-111.633109
10,15,4,0.000000,-110.331842
10,15,6,0.000000,-109.719097
10,15,8,0.000000,-110.367714
10,15,10,0.000000,-111.345344
10,15,12,0.000000,-113.893588
10,15,14,0.000000,-111.606049
10,15,16,0.000000,-111.127289
10,15,18,0.000000,-110.577219
10,15,20,0.000000,-110.482418
10,15,22,0.000000,-109.397665
10,15,24,0.000000,-111.914893
10,15,26,0.000000,-108.908790
10,15,28,0.000000,-110.520038
10,15,30,0.000000,-111.921177
10,15,32,0.000000,-112.946300
10,15,34,0.000000,-111.940746
10,15,36,0.000000,-111.079777
10,15,38,0.000000,-111.594235
10,15,40,0.000000,-110.791400
10,15,42,0.000000,-111.009776
10,15,44,0.000000,-106.289060
10,15,46,0.000000,-109.485324
10,15,48,0.000000,-109.657461
10,15,50,0.000000,-110.235884
10,15,52,0.000000,-111.494435
10,15,54,0.000000,-111.004806
10,15,56,0.000000,-110.425126
10,15,58,0.000000,-109.621324
10,16,0,0.000000,-110.269856
10,16,2,0.000000,-109.817945
10,16,4,0.000000,-112.423126
10,16,6,0.000000,-109.907346
10,16,8,0.000000,-110.407056
10,16,10,0.000000,-108.366495
10,16,12,0.000000,-110.336441
10,16,14,0.000000,-111.211914
10,16,16,0.000000,-109.672203
10,16,18,0.000000,-110.403596
10,16,20,0.000000,-109.758986
10,16,22,0.000000,-112.753966
10,16,24,0.000000,-111.871202
10,16,26,0.000000,-107.908920
10,16,28,0.000000,-109.966877
10,16,30,0.000000,-110.573887
10,16,32,0.000000,-110.382395
10,16,34,0.000000,-112.096617
10,16,36,0.000000,-109.497894
10,16,38,0.000000,-110.447065
10,16,40,0.000000,-110.811627
10,16,42,0.000000,-110.261471
10,16,44,0.000000,-110.792118
10,16,46,0.000000,-110.141233
10,16,48,0.000000,-106.034482
10,16,50,0.000000,-110.535681
10,16,52,0.000000,-112.007500
10,16,54,0.000000,-111.966726
10,16,56,0.000000,-113.264324
10,16,58,0.000000,-108.122914
10,17,0,0.000000,-111.165819
10,17,2,0.000000,-110.874044
10,17,4,0.000000,-111.910578
10,17,6,0.000000,-110.733877
10,17,8,0.000000,-108.186909
10,17,10,0.000000,-110.079992
10,17,12,0.000000,-109.550870
10,17,14,0.000000,-110.742034
10,17,16,0.000000,-110.954283
10,17,18,0.000000,-109.753025
10,17,20,0.000000,-113.088669
10,17,22,0.000000,-110.122110
10,17,24,0.000000,-110.462122
10,17,26,0.000000,-110.494038
10,17,28,0.000000,-109.724130
10,17,30,0.000000,-108.844256
10,17,32,0.000000,-108.724266
10,17,34,0.000000,-109.991980
10,17,36,0.000000,-109.560959
10,17,38,0.000000,-108.459852
10,17,40,0.000000,-108.747042
10,17,42,0.000000,-110.521754
10,17,44,0.000000,-109.712005
10,17,46,0.000000,-111.080074
10,17,48,0.000000,-110.024097
10,17,50,0.000000,-109.027493
10,17,52,0.000000,-108.831437
10,17,54,0.000000,-109.970137
10,17,56,0.000000,-109.632337
10,17,58,0.000000,-110.256305
10,18,0,0.000000,-108.915763
10,18,2,0.000000,-110.296233
10,18,4,0.000000,-111.422178
10,18,6,0.000000,-110.736824
10,18,8,0.000000,-111.383241
10,18,10,0.000000,-109.605291
10,18,12,0.000000,-111.780401
10,18,14,0.000000,-108.473817
10,18,16,0.000000,-113.566272
10,18,18,0.000000,-110.994172
10,18,20,0.000000,-109.914131
10,18,22,0.000000,-107.635210
10,18,24,0.000000,-109.149763
10,18,26,0.000000,-109.410050
10,18,28,0.000000,-109.306829
10,18,30,0.000000,-110.397074
10,18,32,0.000000,-111.035052
10,18,34,0.000000,-111.398623
10,18,36,0.000000,-109.289777
10,18,38,0.000000,-108.923755
10,18,40,0.000000,-112.246011
10,18,42,0.000000,-108.138867
10,18,44,0.000000,-109.545969
10,18,46,0.000000,-111.322462
10,18,48,0.000000,-109.296173
10,18,50,0.000000,-107.534568
10,18,52,0.000000,-111.531897
10,18,54,0.000000,-109.995360
10,18,56,0.000000,-107.653205
10,18,58,0.000000,-111.451395
10,19,0,0.000000,-110.544194
10,19,2,0.000000,-111.938769
10,19,4,0.000000,-110.317382
10,19,6,0.000000,-112.210345
10,19,8,0.000000,-108.563075
10,19,10,0.000000,-113.188368
10,19,12,0.000000,-111.320520
10,19,14,0.000000,-111.117533
10,19,16,0.000000,-112.270845
10,19,18,0.000000,-108.703812
10,19,20,0.000000,-112.353883
10,19,22,0.000000,-110.772203
10,19,24,0.000000,-110.627495
10,19,26,0.000000,-109.693879
10,19,28,0.000000,-110.939725
10,19,30,0.000000,-109.003150
10,19,32,0.000000,-112.238753
10,19,34,0.000000,-110.606245
10,19,36,0.000000,-111.488357
10,19,38,0.000000,-111.096225
10,19,40,0.000000,-110.133853
10,19,42,0.000000,-109.893937
10,19,44,0.000000,-108.266375
10,19,46,0.000000,-111.115972
10,19,48,0.000000,-110.945610
10,19,50,0.000000,-108.899900
10,19,52,0.000000,-112.368944
10,19,54,0.000000,-108.656194
10,19,56,0.000000,-110.104753
10,19,58,0.000000,-111.265537
10,20,0,0.000000,-104.311520
10,20,2,0.000000,-111.179020
10,20,4,0.000000,-108.793718
10,20,6,0.000000,-110.770526
10,20,8,0.000000,-111.800780
10,20,10,0.000000,-110.506422
10,20,12,0.000000,-109.321586
10,20,14,0.000000,-112.026557
10,20,16,0.000000,-113.307096
10,20,18,0.000000,-110.432408
10,20,20,0.000000,-110.673415
10,20,22,0.000000,-108.184541
10,20,24,0.000000,-110.908502
10,20,26,0.000000,-110.557276
10,20,28,0.000000,-111.995292
10,20,30,0.000000,-111.098240
10,20,32,0.000000,-108.278610
10,20,34,0.000000,-109.153823
10,20,36,0.000000,-110.972187
10,20,38,0.000000,-111.204301
10,20,40,0.000000,-110.637217
10,20,42,0.000000,-111.191613
10,20,44,0.000000,-110.828632
10,20,46,0.000000,-110.170464
10,20,48,0.000000,-110.441907
10,20,50,0.000000,-110.854274
10,20,52,0.000000,-109.821001
10,20,54,0.000000,-110.139455
10,20,56,0.000000,-108.932401
10,20,58,0.000000,-108.445266
10,21,0,0.000000,-110.027765
10,21,2,0.000000,-109.910872
10,21,4,0.000000,-111.447115
10,21,6,0.000000,-109.792173
10,21,8,0.000000,-113.287978
10,21,10,0.000000,-113.627986
10,21,12,0.000000,-111.889850
10,21,14,0.000000,-109.409626
10,21,16,0.000000,-112.221768
10,21,18,0.000000,-111.113936
10,21,20,0.000000,-107.539574
10,21,22,0.000000,-110.924701
10,21,24,0.000000,-110.281662
10,21,26,0.000000,-111.256886
10,21,28,0.000000,-108.456517
10,21,30,0.000000,-110.546537
10,21,32,0.000000,-110.182718
10,21,34,0.000000,-111.817799
10,21,36,0.000000,-109.431943
10,21,38,0.000000,-108.672345
10,21,40,0.000000,-107.060601
10,21,42,0.000000,-110.767487
10,21,44,0.000000,-107.149901
10,21,46,0.000000,-112.788727
10,21,48,0.000000,-108.849927
10,21,50,0.000000,-109.232072
10,21,52,0.000000,-110.581351
10,21,54,0.000000,-112.112638
10,21,56,0.000000,-111.255600
10,21,58,0.000000,-110.234004
10,22,0,0.000000,-111.204802
10,22,2,0.000000,-111.833044
10,22,4,0.000000,-110.692439
10,22,6,0.000000,-109.964308
10,22,8,0.000000,-109.302747
10,22,10,0.000000,-112.707100
10,22,12,0.000000,-110.657105
10,22,14,0.000000,-110.440187
10,22,16,0.000000,-109.473490
10,22,18,0.000000,-108.704840
10,22,20,0.000000,-111.186362
10,22,22,0.000000,-110.005471
10,22,24,0.000000,-110.690222
10,22,26,0.000000,-108.926316
10,22,28,0.000000,-110.719127
10,22,30,0.000000,-109.212482
10,22,32,0.000000,-111.639143
10,22,34,0.000000,-110.831513
10,22,36,0.000000,-111.572496
10,22,38,0.000000,-111.308948
10,22,40,0.000000,-109.615971
10,22,42,0.000000,-108.834708
10,22,44,0.000000,-111.759732
10,22,46,0.000000,-110.822872
10,22,48,0.000000,-109.555439
10,22,50,0.000000,-111.167714
10,22,52,0.000000,-111.041911
10,22,54,0.000000,-111.981246
10,22,56,0.000000,-111.600568
10,22,58,0.000000,-112.134334
10,23,0,0.000000,-111.113352
10,23,2,0.000000,-110.301163
10,23,4,0.000000,-110.857795
10,23,6,0.000000,-108.939650
10,23,8,0.000000,-111.608728
10,23,10,0.000000,-108.639855
10,23,12,0.000000,-109.212329
10,23,14,0.000000,-111.968164
10,23,16,0.000000,-108.772690
10,23,18,0.000000,-112.822672
10,23,20,0.000000,-109.724563
10,23,22,0.000000,-112.772753
10,23,24,0.000000,-110.608671
10,23,26,0.000000,-109.034788
10,23,28,0.000000,-112.685690
10,23,30,0.000000,-110.093787
10,23,32,0.000000,-111.263703
10,23,34,0.000000,-111.599714
10,23,36,0.000000,-110.086514
10,23,38,0.000000,-112.068581
10,23,40,0.000000,-110.186579
10,23,42,0.000000,-109.456297
10,23,44,0.000000,-111.702994
10,23,46,0.000000,-111.363296
10,23,48,0.000000,-111.335134
10,23,50,0.000000,-108.656415
10,23,52,0.000000,-108.022258
10,23,54,0.000000,-109.255901
10,23,56,0.000000,-111.081406
10,23,58,0.000000,-108.936804
10,24,0,0.000000,-113.435007
10,24,2,0.000000,-109.163873
10,24,4,0.000000,-110.725224
10,24,6,0.000000,-109.516868
10,24,8,0.000000,-111.258671
10,24,10,0.000000,-109.858546
10,24,12,0.000000,-112.928803
10,24,14,0.000000,-107.010801
10,24,16,0.000000,-112.244029
10,24,18,0.000000,-111.081034
10,24,20,0.000000,-108.462753
10,24,22,0.000000,-108.511160
10,24,24,0.000000,-110.524061
10,24,26,0.000000,-108.092087
10,24,28,0.000000,-110.477429
10,24,30,0.000000,-110.852181
10,24,32,0.000000,-110.828153
10,24,34,0.000000,-112.369266
10,24,36,0.000000,-110.556787
10,24,38,0.000000,-110.162373
10,24,40,0.000000,-112.596523
10,24,42,0.000000,-107.918332
10,24,44,0.000000,-108.524014
10,24,46,0.000000,-111.588945
10,24,48,0.000000,-110.939203
10,24,50,0.000000,-110.322411
10,24,52,0.000000,-112.259499
10,24,54,0.000000,-111.100518
10,24,56,0.000000,-109.860369
10,24,58,0.000000,-108.136610
10,25,0,0.000000,-109.693237
10,25,2,0.000000,-111.611735
10,25,4,0.000000,-106.443242
10,25,6,0.000000,-108.774662
10,25,8,0.000000,-107.589105
10,25,10,0.000000,-109.856840
10,25,12,0.000000,-109.384488
10,25,14,0.000000,-109.717497
10,25,16,0.000000,-109.595019
10,25,18,0.000000,-109.688166
10,25,20,0.000000,-109.703000
10,25,22,0.000000,-107.799983
10,25,24,0.000000,-107.074090
10,25,26,0.000000,-110.109816
10,25,28,0.000000,-112.884278
10,25,30,0.000000,-113.885421
10,25,32,0.000000,-113.651017
10,25,34,0.000000,-110.800346
10,25,36,0.000000,-110.165847
10,25,38,0.000000,-109.543974
10,25,40,0.000000,-109.848253
10,25,42,0.000000,-110.989853
10,25,44,0.000000,-110.297420
10,25,46,0.000000,-113.443559
10,25,48,0.000000,-110.192655
10,25,50,0.000000,-108.420108
10,25,52,0.000000,-110.535879
10,25,54,0.000000,-109.312950
10,25,56,0.000000,-109.221158
10,25,58,0.000000,-111.840046
10,26,0,0.000000,-109.696775
10,26,2,0.000000,-110.811045
10,26,4,0.000000,-111.798530
10,26,6,0.000000,-110.766525
10,26,8,0.000000,-111.637834
10,26,10,0.000000,-111.182630
10,26,12,0.000000,-110.615770
10,26,14,0.000000,-110.612132
10,26,16,0.000000,-109.683350
10,26,18,0.000000,-110.384585
10,26,20,0.000000,-110.415038
10,26,22,0.000000,-109.138635
10,26,24,0.000000,-110.181297
10,26,26,0.000000,-110.411476
10,26,28,0.000000,-105.479649
10,26,30,0.000000,-106.841593
10,26,32,0.000000,-109.843585
10,26,34,0.000000,-109.710898
10,26,36,0.000000,-110.588137
10,26,38,0.000000,-110.826354
10,26,40,0.000000,-111.845742
10,26,42,0.000000,-110.295265
10,26,44,0.000000,-109.805880
10,26,46,0.000000,-110.809602
10,26,48,0.000000,-111.648169
10,26,50,0.000000,-111.731987
10,26,52,0.000000,-112.023198
10,26,54,0.000000,-113.009209
10,26,56,0.000000,-110.103139
10,26,58,0.000000,-110.626527
10,27,0,0.000000,-112.952370
10,27,2,0.000000,-111.165241
10,27,4,0.000000,-110.043849
10,27,6,0.000000,-111.471947
10,27,8,0.000000,-111.375786
10,27,10,0.000000,-110.778439
10,27,12,0.000000,-108.025549
10,27,14,0.000000,-109.106061
10,27,16,0.000000,-110.930272
10,27,18,0.000000,-111.397830
10,27,20,0.000000,-112.349465
10,27,22,0.000000,-111.503062
