hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-128.739809
10,0,2,0.000000,-138.436742
10,0,4,0.000000,-131.126949
10,0,6,0.000000,-132.376211
10,0,8,0.000000,-128.679912
10,0,10,0.000000,-138.870436
10,0,12,0.000000,-144.621357
10,0,14,0.000000,-127.874074
10,0,16,0.000000,-132.482377
10,0,18,0.000000,-127.159081
10,0,20,0.000000,-137.190638
10,0,22,0.000000,-131.570776
10,0,24,0.000000,-127.847654
10,0,26,0.000000,-128.587253
10,0,28,0.000000,-133.895531
10,0,30,0.000000,-134.377714
10,0,32,0.000000,-126.644356
10,0,34,0.000000,-131.296914
10,0,36,0.000000,-127.768096
10,0,38,0.000000,-128.222083
10,0,40,0.000000,-129.329134
10,0,42,0.000000,-143.672806
10,0,44,0.000000,-134.208650
10,0,46,0.000000,-136.111391
10,0,48,0.000000,-144.777783
10,0,50,0.000000,-124.879579
10,0,52,0.000000,-133.588724
10,0,54,0.000000,-130.611391
10,0,56,0.000000,-133.578777
10,0,58,0.000000,-133.223903
10,1,0,0.000000,-124.444383
10,1,2,0.000000,-131.406563
10,1,4,0.000000,-134.182158
10,1,6,0.000000,-132.168766
10,1,8,0.000000,-127.513614
10,1,10,0.000000,-132.646836
10,1,12,0.000000,-127.879067
10,1,14,0.000000,-128.152502
10,1,16,0.000000,-129.873469
10,1,18,0.000000,-153.549214
10,1,20,0.000000,-131.652845
10,1,22,0.000000,-136.705943
10,1,24,0.000000,-138.419224
10,1,26,0.000000,-125.334475
10,1,28,0.000000,-139.880811
10,1,30,0.000000,-127.006401
10,1,32,0.000000,-128.630934
10,1,34,0.000000,-132.827798
10,1,36,0.000000,-126.878745
10,1,38,0.000000,-128.518205
10,1,40,0.000000,-133.488858
10,1,42,0.000000,-130.776756
10,1,44,0.000000,-142.805721
10,1,46,0.000000,-133.598031
10,1,48,0.000000,-124.063959
10,1,50,0.000000,-135.427843
10,1,52,0.000000,-128.331699
10,1,54,0.000000,-133.149284
10,1,56,0.000000,-127.478313
10,1,58,0.000000,-130.228088
10,2,0,0.000000,-133.957284
10,2,2,0.000000,-144.598631
10,2,4,0.000000,-129.896729
10,2,6,0.000000,-131.327744
10,2,8,0.000000,-135.136299
10,2,10,0.000000,-135.915879
10,2,12,0.000000,-126.788086
10,2,14,0.000000,-133.107430
10,2,16,0.000000,-127.978725
10,2,18,0.000000,-145.235062
10,2,20,0.000000,-123.336595
10,2,22,0.000000,-124.136382
10,2,24,0.000000,-136.230899
10,2,26,0.000000,-126.621344
10,2,28,0.000000,-129.155353
10,2,30,0.000000,-130.508137
10,2,32,0.000000,-130.567234
10,2,34,0.000000,-135.219942
10,2,36,0.000000,-132.370241
10,2,38,0.000000,-134.598180
10,2,40,0.000000,-132.427931
10,2,42,0.000000,-136.471159
10,2,44,0.000000,-136.930801
10,2,46,0.000000,-127.522568
10,2,48,0.000000,-127.364605
10,2,50,0.000000,-146.033708
10,2,52,0.000000,-131.882138
10,2,54,0.000000,-137.426390
10,2,56,0.000000,-130.822071
10,2,58,0.000000,-126.427768
10,3,0,0.000000,-141.396044
10,3,2,0.000000,-131.537323
10,3,4,0.000000,-128.713962
10,3,6,0.000000,-130.628788
10,3,8,0.000000,-133.593279
10,3,10,0.000000,-140.330923
10,3,12,0.000000,-129.889703
10,3,14,0.000000,-133.178348
10,3,16,0.000000,-128.783334
10,3,18,0.000000,-129.288810
10,3,20,0.000000,-127.948013
10,3,22,0.000000,-129.862216
10,3,24,0.000000,-131.293884
10,3,26,0.000000,-134.913885
10,3,28,0.000000,-130.298547
10,3,30,0.000000,-134.356640
10,3,32,0.000000,-127.440486
10,3,34,0.000000,-130.925399
10,3,36,0.000000,-137.396416
10,3,38,0.000000,-127.968719
10,3,40,0.000000,-131.010235
10,3,42,0.000000,-128.200356
10,3,44,0.000000,-133.285277
10,3,46,0.000000,-132.905199
10,3,48,0.000000,-137.282167
10,3,50,0.000000,-132.061427
10,3,52,0.000000,-147.409585
10,3,54,0.000000,-132.923693
10,3,56,0.000000,-139.527384
10,3,58,0.000000,-144.528160
10,4,0,0.000000,-129.165832
10,4,2,0.000000,-130.293712
10,4,4,0.000000,-129.356129
10,4,6,0.000000,-123.290520
10,4,8,0.000000,-143.807062
10,4,10,0.000000,-128.594685
10,4,12,0.000000,-129.493805
10,4,14,0.000000,-128.829987
10,4,16,0.000000,-129.448597
10,4,18,0.000000,-128.455321
10,4,20,0.000000,-134.769891
10,4,22,0.000000,-131.001848
10,4,24,0.000000,-124.263592
10,4,26,0.000000,-130.515201
10,4,28,0.000000,-149.526498
10,4,30,0.000000,-131.996189
10,4,32,0.000000,-124.448766
10,4,34,0.000000,-135.227594
10,4,36,0.000000,-145.725589
10,4,38,0.000000,-141.634340
10,4,40,0.000000,-134.996951
10,4,42,0.000000,-148.298333
10,4,44,0.000000,-128.360895
10,4,46,0.000000,-134.972438
10,4,48,0.000000,-127.818998
10,4,50,0.000000,-125.126051
10,4,52,0.000000,-126.348724
10,4,54,0.000000,-130.492649
10,4,56,0.000000,-124.655567
10,4,58,0.000000,-129.079915
10,5,0,0.000000,-136.001624
10,5,2,0.000000,-124.663570
10,5,4,0.000000,-143.941621
10,5,6,0.000000,-128.865061
10,5,8,0.000000,-146.045570
10,5,10,0.000000,-131.004971
10,5,12,0.000000,-128.941631
10,5,14,0.000000,-132.518854
10,5,16,0.000000,-131.851420
10,5,18,0.000000,-136.391423
10,5,20,0.000000,-149.528537
10,5,22,0.000000,-132.035997
10,5,24,0.000000,-134.064389
10,5,26,0.000000,-129.288451
10,5,28,0.000000,-134.796371
10,5,30,0.000000,-122.360391
10,5,32,0.000000,-132.287523
10,5,34,0.000000,-125.430229
10,5,36,0.000000,-125.971234
10,5,38,0.000000,-129.500459
10,5,40,0.000000,-139.456229
10,5,42,0.000000,-126.607673
10,5,44,0.000000,-129.420141
10,5,46,0.000000,-137.610263
10,5,48,0.000000,-127.374402
10,5,50,0.000000,-127.302945
10,5,52,0.000000,-136.228751
10,5,54,0.000000,-134.314767
10,5,56,0.000000,-136.260772
10,5,58,0.000000,-129.629728
10,6,0,0.000000,-128.309323
10,6,2,0.000000,-132.442466
10,6,4,0.000000,-136.839375
10,6,6,0.000000,-130.578037
10,6,8,0.000000,-126.925533
10,6,10,0.000000,-129.024274
10,6,12,0.000000,-129.376502
10,6,14,0.000000,-127.614030
10,6,16,0.000000,-126.831068
10,6,18,0.000000,-142.178116
10,6,20,0.000000,-153.734916
10,6,22,0.000000,-136.442763
10,6,24,0.000000,-134.484143
10,6,26,0.000000,-134.143262
10,6,28,0.000000,-137.238680
10,6,30,0.000000,-131.773600
10,6,32,0.000000,-135.711636
10,6,34,0.000000,-129.158155
10,6,36,0.000000,-130.321965
10,6,38,0.000000,-129.912108
10,6,40,0.000000,-133.996968
10,6,42,0.000000,-128.699938
10,6,44,0.000000,-127.355858
10,6,46,0.000000,-133.065260
10,6,48,0.000000,-134.262445
10,6,50,0.000000,-145.930713
10,6,52,0.000000,-132.176039
10,6,54,0.000000,-135.759044
10,6,56,0.000000,-129.925928
10,6,58,0.000000,-132.225551
10,7,0,0.000000,-133.300277
10,7,2,0.000000,-143.936934
10,7,4,0.000000,-153.766440
10,7,6,0.000000,-135.742000
10,7,8,0.000000,-128.641939
10,7,10,0.000000,-141.709287
10,7,12,0.000000,-123.438927
10,7,14,0.000000,-129.165637
10,7,16,0.000000,-135.434064
10,7,18,0.000000,-124.689913
10,7,20,0.000000,-133.518740
10,7,22,0.000000,-131.520580
10,7,24,0.000000,-132.408653
10,7,26,0.000000,-138.408520
10,7,28,0.000000,-130.831027
10,7,30,0.000000,-143.930700
10,7,32,0.000000,-125.390548
10,7,34,0.000000,-138.966023
10,7,36,0.000000,-128.274092
10,7,38,0.000000,-127.913240
10,7,40,0.000000,-128.906273
10,7,42,0.000000,-126.088782
10,7,44,0.000000,-129.116164
10,7,46,0.000000,-128.908366
10,7,48,0.000000,-133.268376
10,7,50,0.000000,-125.103075
10,7,52,0.000000,-141.686375
10,7,54,0.000000,-135.601187
10,7,56,0.000000,-130.394763
10,7,58,0.000000,-132.404194
10,8,0,0.000000,-126.088568
10,8,2,0.000000,-142.948009
10,8,4,0.000000,-129.261535
10,8,6,0.000000,-128.833703
10,8,8,0.000000,-130.176308
10,8,10,0.000000,-132.221790
10,8,12,0.000000,-124.631535
10,8,14,0.000000,-127.156879
10,8,16,0.000000,-129.148138
10,8,18,0.000000,-133.604136
10,8,20,0.000000,-129.198625
10,8,22,0.000000,-130.713456
10,8,24,0.000000,-134.056869
10,8,26,0.000000,-139.269624
10,8,28,0.000000,-127.765041
10,8,30,0.000000,-131.369719
10,8,32,0.000000,-137.278192
10,8,34,0.000000,-131.025851
10,8,36,0.000000,-130.662558
10,8,38,0.000000,-131.769648
10,8,40,0.000000,-134.198002
10,8,42,0.000000,-139.312414
10,8,44,0.000000,-133.977675
10,8,46,0.000000,-143.176799
10,8,48,0.000000,-128.836320
10,8,50,0.000000,-131.588389
10,8,52,0.000000,-135.968225
10,8,54,0.000000,-132.778894
10,8,56,0.000000,-133.006657
10,8,58,0.000000,-130.673559
10,9,0,0.000000,-136.558110
10,9,2,0.000000,-138.800228
10,9,4,0.000000,-134.974425
10,9,6,0.000000,-140.284675
10,9,8,0.000000,-122.555868
10,9,10,0.000000,-142.059712
10,9,12,0.000000,-131.158171
10,9,14,0.000000,-139.451378
10,9,16,0.000000,-124.168149
10,9,18,0.000000,-122.326780
10,9,20,0.000000,-132.054364
10,9,22,0.000000,-132.956527
10,9,24,0.000000,-130.338329
10,9,26,0.000000,-130.547682
10,9,28,0.000000,-132.033144
10,9,30,0.000000,-127.466493
10,9,32,0.000000,-128.996997
10,9,34,0.000000,-126.540048
10,9,36,0.000000,-124.621463
10,9,38,0.000000,-124.427485
10,9,40,0.000000,-131.975137
10,9,42,0.000000,-124.280757
10,9,44,0.000000,-139.322032
10,9,46,0.000000,-130.933177
10,9,48,0.000000,-134.728706
10,9,50,0.000000,-136.730585
10,9,52,0.000000,-131.504821
10,9,54,0.000000,-127.202090
10,9,56,0.000000,-128.454965
10,9,58,0.000000,-125.482344
10,10,0,0.000000,-127.543960
10,10,2,0.000000,-128.115509
10,10,4,0.000000,-132.909530
10,10,6,0.000000,-128.414338
10,10,8,0.000000,-128.146652
10,10,10,0.000000,-132.847112
10,10,12,0.000000,-131.326796
10,10,14,0.000000,-128.389343
10,10,16,0.000000,-125.025790
10,10,18,0.000000,-129.469354
10,10,20,0.000000,-128.216066
10,10,22,0.000000,-130.535932
10,10,24,0.000000,-127.850191
10,10,26,0.000000,-127.112691
10,10,28,0.000000,-130.313198
10,10,30,0.000000,-124.669796
10,10,32,0.000000,-143.024041
10,10,34,0.000000,-127.775239
10,10,36,0.000000,-130.748134
10,10,38,0.000000,-126.242190
10,10,40,0.000000,-132.240975
10,10,42,0.000000,-129.964933
10,10,44,0.000000,-140.290525
10,10,46,0.000000,-135.950479
10,10,48,0.000000,-135.010101
10,10,50,0.000000,-128.894609
10,10,52,0.000000,-130.620548
10,10,54,0.000000,-128.610623
10,10,56,0.000000,-128.202145
10,10,58,0.000000,-127.722379
10,11,0,0.000000,-154.701945
10,11,2,0.000000,-138.667580
10,11,4,0.000000,-138.686544
10,11,6,0.000000,-149.804918
10,11,8,0.000000,-131.815043
10,11,10,0.000000,-146.106174
10,11,12,0.000000,-124.890767
10,11,14,0.000000,-129.335201
10,11,16,0.000000,-134.206403
10,11,18,0.000000,-140.734413
10,11,20,0.000000,-130.473559
10,11,22,0.000000,-137.069011
10,11,24,0.000000,-122.974760
10,11,26,0.000000,-136.386308
10,11,28,0.000000,-135.177330
10,11,30,0.000000,-129.786466
10,11,32,0.000000,-131.611702
10,11,34,0.000000,-126.530355
10,11,36,0.000000,-133.754745
10,11,38,0.000000,-162.245672
10,11,40,0.000000,-131.394446
10,11,42,0.000000,-125.639926
10,11,44,0.000000,-129.165877
10,11,46,0.000000,-132.334330
10,11,48,0.000000,-130.165341
10,11,50,0.000000,-123.100878
10,11,52,0.000000,-129.446737
10,11,54,0.000000,-126.590088
10,11,56,0.000000,-128.392241
10,11,58,0.000000,-131.054618
10,12,0,0.000000,-131.208513
10,12,2,0.000000,-127.061352
10,12,4,0.000000,-136.851069
10,12,6,0.000000,-141.969759
10,12,8,0.000000,-135.550066
10,12,10,0.000000,-131.135654
10,12,12,0.000000,-128.246847
10,12,14,0.000000,-132.342986
10,12,16,0.000000,-131.399024
10,12,18,0.000000,-128.711189
10,12,20,0.000000,-138.932473
10,12,22,0.000000,-150.638552
10,12,24,0.000000,-139.144078
10,12,26,0.000000,-136.367204
10,12,28,0.000000,-137.455589
10,12,30,0.000000,-129.366652
10,12,32,0.000000,-130.340902
10,12,34,0.000000,-135.900767
10,12,36,0.000000,-141.616509
10,12,38,0.000000,-124.350609
10,12,40,0.000000,-126.535178
10,12,42,0.000000,-133.195862
10,12,44,0.000000,-129.239705
10,12,46,0.000000,-134.273658
10,12,48,0.000000,-134.262147
10,12,50,0.000000,-139.615319
10,12,52,0.000000,-131.331341
10,12,54,0.000000,-125.283374
10,12,56,0.000000,-124.376435
10,12,58,0.000000,-132.767833
10,13,0,0.000000,-132.891653
10,13,2,0.000000,-121.809142
10,13,4,0.000000,-142.484761
10,13,6,0.000000,-131.220039
10,13,8,0.000000,-126.603909
10,13,10,0.000000,-132.855789
10,13,12,0.000000,-133.172336
10,13,14,0.000000,-141.349935
10,13,16,0.000000,-130.435268
10,13,18,0.000000,-131.006315
10,13,20,0.000000,-126.225016
10,13,22,0.000000,-120.901389
10,13,24,0.000000,-130.870954
10,13,26,0.000000,-126.866380
10,13,28,0.000000,-134.686968
10,13,30,0.000000,-132.523372
10,13,32,0.000000,-121.968454
10,13,34,0.000000,-126.119001
10,13,36,0.000000,-123.509331
10,13,38,0.000000,-127.728319
10,13,40,0.000000,-132.782216
10,13,42,0.000000,-128.846323
10,13,44,0.000000,-133.824006
10,13,46,0.000000,-136.229593
10,13,48,0.000000,-144.944977
10,13,50,0.000000,-134.697467
10,13,52,0.000000,-146.951953
10,13,54,0.000000,-132.054822
10,13,56,0.000000,-130.607035
10,13,58,0.000000,-138.924520
10,14,0,0.000000,-134.285738
10,14,2,0.000000,-129.960572
10,14,4,0.000000,-125.118861
10,14,6,0.000000,-131.465052
10,14,8,0.000000,-130.330975
10,14,10,0.000000,-125.293106
10,14,12,0.000000,-130.954187
10,14,14,0.000000,-132.240386
10,14,16,0.000000,-134.997252
10,14,18,0.000000,-144.622923
10,14,20,0.000000,-138.189771
10,14,22,0.000000,-131.465196
10,14,24,0.000000,-127.634830
10,14,26,0.000000,-138.904283
10,14,28,0.000000,-142.655310
10,14,30,0.000000,-138.115294
10,14,32,0.000000,-128.436129
10,14,34,0.000000,-124.177750
10,14,36,0.000000,-126.261578
10,14,38,0.000000,-129.952509
10,14,40,0.000000,-142.830170
10,14,42,0.000000,-126.157670
10,14,44,0.000000,-127.993831
10,14,46,0.000000,-137.564154
10,14,48,0.000000,-133.087241
10,14,50,0.000000,-130.792005
10,14,52,0.000000,-139.218383
10,14,54,0.000000,-130.249502
10,14,56,0.000000,-124.709256
10,14,58,0.000000,-136.698741
10,15,0,0.000000,-129.312897
10,15,2,0.000000,-134.700110
10,15,4,0.000000,-129.752080
10,15,6,0.000000,-128.444041
10,15,8,0.000000,-124.965278
10,15,10,0.000000,-131.877885
10,15,12,0.000000,-125.173902
10,15,14,0.000000,-152.527462
10,15,16,0.000000,-133.205884
10,15,18,0.000000,-131.169565
10,15,20,0.000000,-147.669969
10,15,22,0.000000,-136.847021
10,15,24,0.000000,-139.452007
10,15,26,0.000000,-130.721593
10,15,28,0.000000,-130.747037
10,15,30,0.000000,-135.390437
10,15,32,0.000000,-132.976148
10,15,34,0.000000,-126.929089
10,15,36,0.000000,-131.052001
10,15,38,0.000000,-134.245432
10,15,40,0.000000,-129.967173
10,15,42,0.000000,-124.876275
10,15,44,0.000000,-122.693025
10,15,46,0.000000,-132.616551
10,15,48,0.000000,-127.501097
10,15,50,0.000000,-128.670239
10,15,52,0.000000,-127.514042
10,15,54,0.000000,-133.410241
10,15,56,0.000000,-136.097292
10,15,58,0.000000,-126.031127
10,16,0,0.000000,-158.753164
10,16,2,0.000000,-132.212782
10,16,4,0.000000,-125.366503
10,16,6,0.000000,-133.052886
10,16,8,0.000000,-137.134770
10,16,10,0.000000,-127.757022
10,16,12,0.000000,-125.460728
10,16,14,0.000000,-124.070417
10,16,16,0.000000,-133.662691
10,16,18,0.000000,-130.645861
10,16,20,0.000000,-128.863370
10,16,22,0.000000,-127.982136
10,16,24,0.000000,-125.703995
10,16,26,0.000000,-135.763822
10,16,28,0.000000,-129.101144
10,16,30,0.000000,-134.996982
10,16,32,0.000000,-127.560018
10,16,34,0.000000,-133.957674
10,16,36,0.000000,-134.346450
10,16,38,0.000000,-136.607786
10,16,40,0.000000,-135.234492
10,16,42,0.000000,-129.195760
10,16,44,0.000000,-137.277067
10,16,46,0.000000,-136.226562
10,16,48,0.000000,-118.135129
10,16,50,0.000000,-135.043397
10,16,52,0.000000,-135.143834
10,16,54,0.000000,-137.974622
10,16,56,0.000000,-130.742339
10,16,58,0.000000,-135.030550
10,17,0,0.000000,-124.899346
10,17,2,0.000000,-128.896002
10,17,4,0.000000,-128.254838
10,17,6,0.000000,-124.735134
10,17,8,0.000000,-127.533019
10,17,10,0.000000,-141.082512
10,17,12,0.000000,-139.746194
10,17,14,0.000000,-133.580540
10,17,16,0.000000,-136.225593
10,17,18,0.000000,-132.897889
10,17,20,0.000000,-140.325603
10,17,22,0.000000,-127.040206
10,17,24,0.000000,-127.642583
10,17,26,0.000000,-140.101057
10,17,28,0.000000,-132.034686
10,17,30,0.000000,-129.880417
10,17,32,0.000000,-142.101914
10,17,34,0.000000,-128.006307
10,17,36,0.000000,-137.659157
10,17,38,0.000000,-129.278787
10,17,40,0.000000,-128.338911
10,17,42,0.000000,-127.854503
10,17,44,0.000000,-134.885124
10,17,46,0.000000,-130.973785
10,17,48,0.000000,-126.292569
10,17,50,0.000000,-125.007139
10,17,52,0.000000,-127.834515
10,17,54,0.000000,-128.909964
10,17,56,0.000000,-126.481088
10,17,58,0.000000,-137.891690
10,18,0,0.000000,-132.948243
10,18,2,0.000000,-135.900051
10,18,4,0.000000,-136.714375
10,18,6,0.000000,-131.767637
10,18,8,0.000000,-128.878273
10,18,10,0.000000,-134.047188
10,18,12,0.000000,-136.026997
10,18,14,0.000000,-133.381039
10,18,16,0.000000,-127.588746
10,18,18,0.000000,-131.863858
10,18,20,0.000000,-146.691875
10,18,22,0.000000,-129.319561
10,18,24,0.000000,-133.111230
10,18,26,0.000000,-141.097977
10,18,28,0.000000,-130.070509
10,18,30,0.000000,-136.958549
10,18,32,0.000000,-133.928258
10,18,34,0.000000,-134.764782
10,18,36,0.000000,-128.588641
10,18,38,0.000000,-130.394032
10,18,40,0.000000,-144.042115
10,18,42,0.000000,-129.462260
10,18,44,0.000000,-125.527386
10,18,46,0.000000,-126.771910
10,18,48,0.000000,-133.060073
10,18,50,0.000000,-136.147473
10,18,52,0.000000,-125.780530
10,18,54,0.000000,-144.869402
10,18,56,0.000000,-123.724721
10,18,58,0.000000,-138.152643
10,19,0,0.000000,-131.061363
10,19,2,0.000000,-130.544294
10,19,4,0.000000,-135.353458
10,19,6,0.000000,-131.766708
10,19,8,0.000000,-137.826244
10,19,10,0.000000,-144.590546
10,19,12,0.000000,-130.078395
10,19,14,0.000000,-131.667107
10,19,16,0.000000,-138.529823
10,19,18,0.000000,-165.122691
10,19,20,0.000000,-127.460086
10,19,22,0.000000,-129.263401
10,19,24,0.000000,-131.366080
10,19,26,0.000000,-127.618004
10,19,28,0.000000,-128.493101
10,19,30,0.000000,-123.981648
10,19,32,0.000000,-143.039441
10,19,34,0.000000,-136.698069
10,19,36,0.000000,-123.940951
10,19,38,0.000000,-132.852128
10,19,40,0.000000,-129.608158
10,19,42,0.000000,-146.218269
10,19,44,0.000000,-127.140163
10,19,46,0.000000,-136.463479
10,19,48,0.000000,-126.249776
10,19,50,0.000000,-134.807200
10,19,52,0.000000,-138.138837
10,19,54,0.000000,-128.391738
10,19,56,0.000000,-138.936239
10,19,58,0.000000,-134.141336
10,20,0,0.000000,-129.943189
10,20,2,0.000000,-136.693740
10,20,4,0.000000,-137.224730
10,20,6,0.000000,-131.094187
10,20,8,0.000000,-136.803039
10,20,10,0.000000,-130.507068
10,20,12,0.000000,-143.086406
10,20,14,0.000000,-124.296384
10,20,16,0.000000,-137.263236
10,20,18,0.000000,-132.224729
10,20,20,0.000000,-133.935818
10,20,22,0.000000,-151.071946
10,20,24,0.000000,-140.549167
10,20,26,0.000000,-130.665939
10,20,28,0.000000,-133.620566
10,20,30,0.000000,-128.486444
10,20,32,0.000000,-129.522612
10,20,34,0.000000,-146.238124
10,20,36,0.000000,-134.152531
10,20,38,0.000000,-130.083115
10,20,40,0.000000,-137.334763
10,20,42,0.000000,-130.156814
10,20,44,0.000000,-136.297285
10,20,46,0.000000,-139.119405
10,20,48,0.000000,-132.221867
10,20,50,0.000000,-131.121565
10,20,52,0.000000,-139.128942
10,20,54,0.000000,-128.302648
10,20,56,0.000000,-124.512936
10,20,58,0.000000,-139.688309
10,21,0,0.000000,-128.908453
10,21,2,0.000000,-145.089769
10,21,4,0.000000,-125.489526
10,21,6,0.000000,-132.590894
10,21,8,0.000000,-125.244432
10,21,10,0.000000,-134.738633
10,21,12,0.000000,-138.216053
10,21,14,0.000000,-145.057255
10,21,16,0.000000,-131.089127
10,21,18,0.000000,-122.970269
10,21,20,0.000000,-129.068460
10,21,22,0.000000,-127.905077
10,21,24,0.000000,-129.115939
10,21,26,0.000000,-131.369148
10,21,28,0.000000,-128.875302
10,21,30,0.000000,-134.501203
10,21,32,0.000000,-129.004978
10,21,34,0.000000,-130.844219
10,21,36,0.000000,-126.651366
10,21,38,0.000000,-132.776607
10,21,40,0.000000,-125.261670
10,21,42,0.000000,-127.438637
10,21,44,0.000000,-130.551599
10,21,46,0.000000,-132.483375
10,21,48,0.000000,-134.793684
10,21,50,0.000000,-133.284430
10,21,52,0.000000,-138.169976
10,21,54,0.000000,-132.460596
10,21,56,0.000000,-131.033115
10,21,58,0.000000,-137.734274
10,22,0,0.000000,-130.132669
10,22,2,0.000000,-136.222764
10,22,4,0.000000,-140.514861
10,22,6,0.000000,-134.597607
10,22,8,0.000000,-136.397642
10,22,10,0.000000,-133.464069
10,22,12,0.000000,-132.164494
10,22,14,0.000000,-138.678383
10,22,16,0.000000,-128.840801
10,22,18,0.000000,-138.476347
10,22,20,0.000000,-130.168983
10,22,22,0.000000,-129.280797
10,22,24,0.000000,-130.347979
10,22,26,0.000000,-121.620249
10,22,28,0.000000,-131.304773
10,22,30,0.000000,-130.016438
10,22,32,0.000000,-131.625108
10,22,34,0.000000,-132.336391
10,22,36,0.000000,-141.427955
10,22,38,0.000000,-132.067615
10,22,40,0.000000,-129.470561
10,22,42,0.000000,-133.210447
10,22,44,0.000000,-132.578777
10,22,46,0.000000,-127.751589
10,22,48,0.000000,-135.967596
10,22,50,0.000000,-135.496841
10,22,52,0.000000,-128.677542
10,22,54,0.000000,-134.145978
10,22,56,0.000000,-133.795767
10,22,58,0.000000,-144.889109
10,23,0,0.000000,-123.471432
10,23,2,0.000000,-127.463362
10,23,4,0.000000,-128.774940
10,23,6,0.000000,-130.775743
10,23,8,0.000000,-125.307981
10,23,10,0.000000,-133.274655
10,23,12,0.000000,-140.911979
10,23,14,0.000000,-127.836712
10,23,16,0.000000,-128.006078
10,23,18,0.000000,-126.412645
10,23,20,0.000000,-129.301371
10,23,22,0.000000,-139.092530
10,23,24,0.000000,-137.957683
10,23,26,0.000000,-134.002863
10,23,28,0.000000,-130.184833
10,23,30,0.000000,-146.045177
10,23,32,0.000000,-128.251527
10,23,34,0.000000,-133.914831
10,23,36,0.000000,-133.385744
10,23,38,0.000000,-137.429566
10,23,40,0.000000,-128.427034
10,23,42,0.000000,-129.020474
10,23,44,0.000000,-130.392371
10,23,46,0.000000,-128.010073
10,23,48,0.000000,-133.202999
10,23,50,0.000000,-130.670691
10,23,52,0.000000,-137.500114
10,23,54,0.000000,-140.023911
10,23,56,0.000000,-131.423403
10,23,58,0.000000,-126.054863
10,24,0,0.000000,-130.796787
10,24,2,0.000000,-125.639936
10,24,4,0.000000,-143.639631
10,24,6,0.000000,-131.485397
10,24,8,0.000000,-132.589000
10,24,10,0.000000,-129.543180
10,24,12,0.000000,-132.482459
10,24,14,0.000000,-133.249897
10,24,16,0.000000,-129.492365
10,24,18,0.000000,-144.322883
10,24,20,0.000000,-134.319522
10,24,22,0.000000,-126.352982
10,24,24,0.000000,-129.399654
10,24,26,0.000000,-132.549782
10,24,28,0.000000,-143.541010
10,24,30,0.000000,-134.393663
10,24,32,0.000000,-130.917587
10,24,34,0.000000,-138.911636
10,24,36,0.000000,-131.365339
10,24,38,0.000000,-136.740631
10,24,40,0.000000,-131.646795
10,24,42,0.000000,-128.456181
10,24,44,0.000000,-132.692768
10,24,46,0.000000,-127.854767
10,24,48,0.000000,-133.110749
10,24,50,0.000000,-126.849016
10,24,52,0.000000,-131.768078
10,24,54,0.000000,-138.215254
10,24,56,0.000000,-135.646601
10,24,58,0.000000,-129.201398
10,25,0,0.000000,-134.741259
10,25,2,0.000000,-138.027484
10,25,4,0.000000,-127.975542
10,25,6,0.000000,-129.497428
10,25,8,0.000000,-124.775759
10,25,10,0.000000,-124.039749
10,25,12,0.000000,-138.354812
10,25,14,0.000000,-138.433592
10,25,16,0.000000,-132.104105
10,25,18,0.000000,-134.936243
10,25,20,0.000000,-136.839505
10,25,22,0.000000,-129.905306
10,25,24,0.000000,-140.996621
10,25,26,0.000000,-137.683637
10,25,28,0.000000,-132.628648
10,25,30,0.000000,-129.106554
10,25,32,0.000000,-134.887941
10,25,34,0.000000,-139.672202
10,25,36,0.000000,-130.911418
10,25,38,0.000000,-126.415126
10,25,40,0.000000,-131.239058
10,25,42,0.000000,-133.329374
10,25,44,0.000000,-128.226609
10,25,46,0.000000,-125.374684
10,25,48,0.000000,-131.136219
10,25,50,0.000000,-139.305462
10,25,52,0.000000,-130.848469
10,25,54,0.000000,-132.731620
10,25,56,0.000000,-135.664374
10,25,58,0.000000,-128.485204
10,26,0,0.000000,-134.315146
10,26,2,0.000000,-133.073060
10,26,4,0.000000,-131.399262
10,26,6,0.000000,-140.410982
10,26,8,0.000000,-127.979719
10,26,10,0.000000,-131.032601
10,26,12,0.000000,-129.907971
10,26,14,0.000000,-124.869302
10,26,16,0.000000,-127.521451
10,26,18,0.000000,-139.664407
10,26,20,0.000000,-137.493660
10,26,22,0.000000,-135.492366
10,26,24,0.000000,-130.226248
10,26,26,0.000000,-130.148829
10,26,28,0.000000,-125.647585
10,26,30,0.000000,-131.565005
10,26,32,0.000000,-133.218236
10,26,34,0.000000,-136.316465
10,26,36,0.000000,-130.332384
10,26,38,0.000000,-128.580561
10,26,40,0.000000,-158.652332
10,26,42,0.000000,-129.405504
10,26,44,0.000000,-132.156509
10,26,46,0.000000,-125.712236
10,26,48,0.000000,-129.951865
10,26,50,0.000000,-140.085406
10,26,52,0.000000,-130.288072
10,26,54,0.000000,-131.787053
10,26,56,0.000000,-136.176757
10,26,58,0.000000,-130.364607
10,27,0,0.000000,-139.838216
10,27,2,0.000000,-133.442416
10,27,4,0.000000,-133.294479
10,27,6,0.000000,-138.047211
10,27,8,0.000000,-128.258773
10,27,10,0.000000,-128.205717
10,27,12,0.000000,-130.933285
10,27,14,0.000000,-126.472937
10,27,16,0.000000,-135.468443
10,27,18,0.000000,-128.913784
10,27,20,0.000000,-132.744404
10,27,22,0.000000,-137.054895
