hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-125.976137
16,0,2,0.000000,-126.767869
16,0,4,0.000000,-139.221943
16,0,6,0.000000,-133.249386
16,0,8,0.000000,-127.194213
16,0,10,0.000000,-129.532324
16,0,12,0.000000,-124.483970
16,0,14,0.000000,-126.174529
16,0,16,0.000000,-137.782024
16,0,18,0.000000,-127.138022
16,0,20,0.000000,-122.463284
16,0,22,0.000000,-129.081594
16,0,24,0.000000,-126.395061
16,0,26,0.000000,-133.976665
16,0,28,0.000000,-131.258279
16,0,30,0.000000,-136.435152
16,0,32,0.000000,-124.303661
16,0,34,0.000000,-131.752725
16,0,36,0.000000,-137.298466
16,0,38,0.000000,-126.323506
16,0,40,0.000000,-130.498264
16,0,42,0.000000,-152.244987
16,0,44,0.000000,-126.343038
16,0,46,0.000000,-125.629883
16,0,48,0.000000,-128.311424
16,0,50,0.000000,-125.351418
16,0,52,0.000000,-128.286308
16,0,54,0.000000,-126.911644
16,0,56,0.000000,-127.327392
16,0,58,0.000000,-128.444900
16,1,0,0.000000,-130.132344
16,1,2,0.000000,-149.426595
16,1,4,0.000000,-130.504532
16,1,6,0.000000,-127.309449
16,1,8,0.000000,-124.882306
16,1,10,0.000000,-130.444137
16,1,12,0.000000,-130.180888
16,1,14,0.000000,-120.934996
16,1,16,0.000000,-137.815966
16,1,18,0.000000,-131.963799
16,1,20,0.000000,-126.594629
16,1,22,0.000000,-130.234188
16,1,24,0.000000,-130.956796
16,1,26,0.000000,-125.415971
16,1,28,0.000000,-130.287614
16,1,30,0.000000,-128.743872
16,1,32,0.000000,-131.427869
16,1,34,0.000000,-136.027849
16,1,36,0.000000,-128.338871
16,1,38,0.000000,-137.368152
16,1,40,0.000000,-134.902994
16,1,42,0.000000,-152.764273
16,1,44,0.000000,-119.751243
16,1,46,0.000000,-136.470955
16,1,48,0.000000,-129.742376
16,1,50,0.000000,-130.414692
16,1,52,0.000000,-126.821708
16,1,54,0.000000,-132.626019
16,1,56,0.000000,-129.591241
16,1,58,0.000000,-130.809902
16,2,0,0.000000,-143.810805
16,2,2,0.000000,-124.095840
16,2,4,0.000000,-129.751025
16,2,6,0.000000,-136.117422
16,2,8,0.000000,-128.928297
16,2,10,0.000000,-131.791733
16,2,12,0.000000,-122.265670
16,2,14,0.000000,-125.409611
16,2,16,0.000000,-125.536940
16,2,18,0.000000,-129.396467
16,2,20,0.000000,-126.278673
16,2,22,0.000000,-137.881758
16,2,24,0.000000,-134.700444
16,2,26,0.000000,-143.897763
16,2,28,0.000000,-126.584284
16,2,30,0.000000,-124.458326
16,2,32,0.000000,-128.913504
16,2,34,0.000000,-128.221592
16,2,36,0.000000,-128.539143
16,2,38,0.000000,-123.458577
16,2,40,0.000000,-129.112079
16,2,42,0.000000,-126.762846
16,2,44,0.000000,-122.213247
16,2,46,0.000000,-128.195079
16,2,48,0.000000,-138.503208
16,2,50,0.000000,-131.367414
16,2,52,0.000000,-132.166648
16,2,54,0.000000,-126.730330
16,2,56,0.000000,-121.249996
16,2,58,0.000000,-123.662659
16,3,0,0.000000,-123.026220
16,3,2,0.000000,-132.538715
16,3,4,0.000000,-126.683241
16,3,6,0.000000,-131.939851
16,3,8,0.000000,-125.445010
16,3,10,0.000000,-124.202292
16,3,12,0.000000,-125.400436
16,3,14,0.000000,-125.352070
16,3,16,0.000000,-125.752406
16,3,18,0.000000,-131.083181
16,3,20,0.000000,-129.130170
16,3,22,0.000000,-130.525835
16,3,24,0.000000,-130.250736
16,3,26,0.000000,-124.785068
16,3,28,0.000000,-143.015301
16,3,30,0.000000,-132.022970
16,3,32,0.000000,-125.396181
16,3,34,0.000000,-136.671196
16,3,36,0.000000,-123.923515
16,3,38,0.000000,-124.204528
16,3,40,0.000000,-136.257515
16,3,42,0.000000,-139.607125
16,3,44,0.000000,-127.394251
16,3,46,0.000000,-131.251747
16,3,48,0.000000,-133.741921
16,3,50,0.000000,-128.130796
16,3,52,0.000000,-131.070869
16,3,54,0.000000,-128.152516
16,3,56,0.000000,-134.771456
16,3,58,0.000000,-126.043970
16,4,0,0.000000,-123.353320
16,4,2,0.000000,-126.340977
16,4,4,0.000000,-130.663264
16,4,6,0.000000,-126.338814
16,4,8,0.000000,-126.757670
16,4,10,0.000000,-130.176465
16,4,12,0.000000,-137.128834
16,4,14,0.000000,-129.809848
16,4,16,0.000000,-129.078177
16,4,18,0.000000,-141.583663
16,4,20,0.000000,-124.009156
16,4,22,0.000000,-127.686146
16,4,24,0.000000,-121.775349
16,4,26,0.000000,-138.261132
16,4,28,0.000000,-132.459567
16,4,30,0.000000,-125.440320
16,4,32,0.000000,-129.004331
16,4,34,0.000000,-125.463005
16,4,36,0.000000,-137.769014
16,4,38,0.000000,-131.702303
16,4,40,0.000000,-137.179957
16,4,42,0.000000,-133.624082
16,4,44,0.000000,-128.238351
16,4,46,0.000000,-125.727845
16,4,48,0.000000,-130.297667
16,4,50,0.000000,-130.522496
16,4,52,0.000000,-133.337968
16,4,54,0.000000,-124.627231
16,4,56,0.000000,-125.016655
16,4,58,0.000000,-132.939609
16,5,0,0.000000,-130.142485
16,5,2,0.000000,-135.385978
16,5,4,0.000000,-125.820360
16,5,6,0.000000,-128.070285
16,5,8,0.000000,-128.332507
16,5,10,0.000000,-129.491673
16,5,12,0.000000,-128.480438
16,5,14,0.000000,-125.784210
16,5,16,0.000000,-128.426676
16,5,18,0.000000,-132.915426
16,5,20,0.000000,-133.226899
16,5,22,0.000000,-118.396530
16,5,24,0.000000,-130.053676
16,5,26,0.000000,-122.221079
16,5,28,0.000000,-130.434728
16,5,30,0.000000,-124.154370
16,5,32,0.000000,-131.219933
16,5,34,0.000000,-134.705877
16,5,36,0.000000,-136.629316
16,5,38,0.000000,-150.010067
16,5,40,0.000000,-125.193205
16,5,42,0.000000,-128.201147
16,5,44,0.000000,-130.166092
16,5,46,0.000000,-124.763167
16,5,48,0.000000,-126.313515
16,5,50,0.000000,-127.347996
16,5,52,0.000000,-126.637796
16,5,54,0.000000,-127.362770
16,5,56,0.000000,-129.944965
16,5,58,0.000000,-132.941065
16,6,0,0.000000,-133.087771
16,6,2,0.000000,-141.464168
16,6,4,0.000000,-127.647741
16,6,6,0.000000,-129.874335
16,6,8,0.000000,-123.412474
16,6,10,0.000000,-141.695250
16,6,12,0.000000,-121.965349
16,6,14,0.000000,-132.777439
16,6,16,0.000000,-130.444423
16,6,18,0.000000,-127.119126
16,6,20,0.000000,-127.595988
16,6,22,0.000000,-125.202201
16,6,24,0.000000,-134.959642
16,6,26,0.000000,-131.619479
16,6,28,0.000000,-123.730804
16,6,30,0.000000,-146.858905
16,6,32,0.000000,-126.462360
16,6,34,0.000000,-134.046553
16,6,36,0.000000,-138.787869
16,6,38,0.000000,-139.025116
16,6,40,0.000000,-130.155111
16,6,42,0.000000,-126.801647
16,6,44,0.000000,-129.015809
16,6,46,0.000000,-125.569692
16,6,48,0.000000,-133.237252
16,6,50,0.000000,-132.109490
16,6,52,0.000000,-133.119952
16,6,54,0.000000,-129.941471
16,6,56,0.000000,-128.236683
16,6,58,0.000000,-132.596172
16,7,0,0.000000,-144.638408
16,7,2,0.000000,-129.136949
16,7,4,0.000000,-127.432746
16,7,6,0.000000,-122.136909
16,7,8,0.000000,-128.648136
16,7,10,0.000000,-129.390267
16,7,12,0.000000,-127.850673
16,7,14,0.000000,-125.001718
16,7,16,0.000000,-129.442252
16,7,18,0.000000,-138.618310
16,7,20,0.000000,-131.932170
16,7,22,0.000000,-134.505586
16,7,24,0.000000,-133.096711
16,7,26,0.000000,-132.376922
16,7,28,0.000000,-129.701886
16,7,30,0.000000,-135.072395
16,7,32,0.000000,-142.062835
16,7,34,0.000000,-131.200249
16,7,36,0.000000,-136.235034
16,7,38,0.000000,-135.764527
16,7,40,0.000000,-133.885531
16,7,42,0.000000,-125.610055
16,7,44,0.000000,-144.845633
16,7,46,0.000000,-136.052027
16,7,48,0.000000,-129.509129
16,7,50,0.000000,-137.914737
16,7,52,0.000000,-132.264043
16,7,54,0.000000,-131.782285
16,7,56,0.000000,-143.525162
16,7,58,0.000000,-125.195886
16,8,0,0.000000,-128.423203
16,8,2,0.000000,-141.299803
16,8,4,0.000000,-128.200323
16,8,6,0.000000,-130.762705
16,8,8,0.000000,-139.562619
16,8,10,0.000000,-133.702137
16,8,12,0.000000,-132.135026
16,8,14,0.000000,-124.805441
16,8,16,0.000000,-138.556222
16,8,18,0.000000,-128.010747
16,8,20,0.000000,-128.594447
16,8,22,0.000000,-133.130894
16,8,24,0.000000,-125.071507
16,8,26,0.000000,-131.037757
16,8,28,0.000000,-134.867376
16,8,30,0.000000,-130.129790
16,8,32,0.000000,-129.191631
16,8,34,0.000000,-124.891179
16,8,36,0.000000,-130.137863
16,8,38,0.000000,-132.963523
16,8,40,0.000000,-126.978794
16,8,42,0.000000,-130.693020
16,8,44,0.000000,-125.930099
16,8,46,0.000000,-134.034580
16,8,48,0.000000,-133.303421
16,8,50,0.000000,-127.576740
16,8,52,0.000000,-129.917936
16,8,54,0.000000,-128.510931
16,8,56,0.000000,-131.209741
16,8,58,0.000000,-129.030093
16,9,0,0.000000,-124.234800
16,9,2,0.000000,-127.165700
16,9,4,0.000000,-144.491428
16,9,6,0.000000,-137.711156
16,9,8,0.000000,-126.895281
16,9,10,0.000000,-134.805660
16,9,12,0.000000,-135.861086
16,9,14,0.000000,-126.942662
16,9,16,0.000000,-135.114589
16,9,18,0.000000,-128.455074
16,9,20,0.000000,-128.265654
16,9,22,0.000000,-123.722382
16,9,24,0.000000,-131.113797
16,9,26,0.000000,-122.355919
16,9,28,0.000000,-129.717755
16,9,30,0.000000,-132.718491
16,9,32,0.000000,-125.770529
16,9,34,0.000000,-120.582681
16,9,36,0.000000,-131.173239
16,9,38,0.000000,-132.892511
16,9,40,0.000000,-145.741166
16,9,42,0.000000,-128.936239
16,9,44,0.000000,-132.027444
16,9,46,0.000000,-132.479530
16,9,48,0.000000,-134.786420
16,9,50,0.000000,-138.486562
16,9,52,0.000000,-129.808911
16,9,54,0.000000,-124.771616
16,9,56,0.000000,-129.712765
16,9,58,0.000000,-124.335592
16,10,0,0.000000,-134.308610
16,10,2,0.000000,-133.445333
16,10,4,0.000000,-130.851950
16,10,6,0.000000,-132.292644
16,10,8,0.000000,-123.628424
16,10,10,0.000000,-129.985420
16,10,12,0.000000,-139.131727
16,10,14,0.000000,-133.906882
16,10,16,0.000000,-124.116834
16,10,18,0.000000,-130.270288
16,10,20,0.000000,-134.662317
16,10,22,0.000000,-137.712608
16,10,24,0.000000,-137.272505
16,10,26,0.000000,-129.136888
16,10,28,0.000000,-131.790476
16,10,30,0.000000,-136.068520
16,10,32,0.000000,-124.494777
16,10,34,0.000000,-130.501945
16,10,36,0.000000,-130.890737
16,10,38,0.000000,-130.021014
16,10,40,0.000000,-134.629579
16,10,42,0.000000,-133.587522
16,10,44,0.000000,-135.714516
16,10,46,0.000000,-131.737500
16,10,48,0.000000,-133.132944
16,10,50,0.000000,-128.480591
16,10,52,0.000000,-127.795780
16,10,54,0.000000,-126.355617
16,10,56,0.000000,-126.617259
16,10,58,0.000000,-126.121421
16,11,0,0.000000,-128.497908
16,11,2,0.000000,-125.880729
16,11,4,0.000000,-130.658994
16,11,6,0.000000,-129.763855
16,11,8,0.000000,-132.787898
16,11,10,0.000000,-126.108467
16,11,12,0.000000,-136.179953
16,11,14,0.000000,-130.452083
16,11,16,0.000000,-126.192869
16,11,18,0.000000,-129.104435
16,11,20,0.000000,-125.223712
16,11,22,0.000000,-132.932814
16,11,24,0.000000,-124.230321
16,11,26,0.000000,-130.994516
16,11,28,0.000000,-130.286869
16,11,30,0.000000,-137.487795
16,11,32,0.000000,-127.358341
16,11,34,0.000000,-127.954453
16,11,36,0.000000,-127.479296
16,11,38,0.000000,-129.483987
16,11,40,0.000000,-124.686368
16,11,42,0.000000,-131.657253
16,11,44,0.000000,-130.433852
16,11,46,0.000000,-119.554093
16,11,48,0.000000,-128.501385
16,11,50,0.000000,-128.536948
16,11,52,0.000000,-130.347744
16,11,54,0.000000,-135.941099
16,11,56,0.000000,-135.860888
16,11,58,0.000000,-131.908902
16,12,0,0.000000,-125.507751
16,12,2,0.000000,-123.364674
16,12,4,0.000000,-128.388990
16,12,6,0.000000,-126.125451
16,12,8,0.000000,-145.885579
16,12,10,0.000000,-125.397309
16,12,12,0.000000,-131.881087
16,12,14,0.000000,-129.523243
16,12,16,0.000000,-137.757569
16,12,18,0.000000,-143.795146
16,12,20,0.000000,-135.269807
16,12,22,0.000000,-138.223557
16,12,24,0.000000,-123.465398
16,12,26,0.000000,-128.662891
16,12,28,0.000000,-130.226003
16,12,30,0.000000,-129.558088
16,12,32,0.000000,-129.181499
16,12,34,0.000000,-126.984597
16,12,36,0.000000,-129.073143
16,12,38,0.000000,-129.293649
16,12,40,0.000000,-125.491966
16,12,42,0.000000,-123.773125
16,12,44,0.000000,-126.391546
16,12,46,0.000000,-124.857320
16,12,48,0.000000,-130.502573
16,12,50,0.000000,-130.531083
16,12,52,0.000000,-127.214734
16,12,54,0.000000,-138.097682
16,12,56,0.000000,-120.346515
16,12,58,0.000000,-138.905462
16,13,0,0.000000,-133.135852
16,13,2,0.000000,-133.124328
16,13,4,0.000000,-134.833309
16,13,6,0.000000,-130.102782
16,13,8,0.000000,-127.323069
16,13,10,0.000000,-127.616570
16,13,12,0.000000,-127.300108
16,13,14,0.000000,-142.477643
16,13,16,0.000000,-128.855422
16,13,18,0.000000,-130.287810
16,13,20,0.000000,-124.247197
16,13,22,0.000000,-131.551214
16,13,24,0.000000,-133.585522
16,13,26,0.000000,-123.783369
16,13,28,0.000000,-132.348138
16,13,30,0.000000,-125.882486
16,13,32,0.000000,-126.422021
16,13,34,0.000000,-125.846459
16,13,36,0.000000,-137.199662
16,13,38,0.000000,-129.022341
16,13,40,0.000000,-132.512643
16,13,42,0.000000,-140.497547
16,13,44,0.000000,-137.112454
16,13,46,0.000000,-133.687632
16,13,48,0.000000,-123.270203
16,13,50,0.000000,-130.893617
16,13,52,0.000000,-139.212168
16,13,54,0.000000,-144.655951
16,13,56,0.000000,-129.136323
16,13,58,0.000000,-126.738738
16,14,0,0.000000,-126.664586
16,14,2,0.000000,-138.072146
16,14,4,0.000000,-130.144938
16,14,6,0.000000,-123.719096
16,14,8,0.000000,-129.272094
16,14,10,0.000000,-137.086866
16,14,12,0.000000,-131.596320
16,14,14,0.000000,-124.702120
16,14,16,0.000000,-129.087417
16,14,18,0.000000,-125.218570
16,14,20,0.000000,-131.565150
16,14,22,0.000000,-134.288180
16,14,24,0.000000,-146.880587
16,14,26,0.000000,-128.295466
16,14,28,0.000000,-128.147646
16,14,30,0.000000,-124.627715
16,14,32,0.000000,-124.226873
16,14,34,0.000000,-124.831322
16,14,36,0.000000,-130.173949
16,14,38,0.000000,-133.148656
16,14,40,0.000000,-130.034742
16,14,42,0.000000,-140.663096
16,14,44,0.000000,-138.211145
16,14,46,0.000000,-130.715231
16,14,48,0.000000,-128.459181
16,14,50,0.000000,-140.033318
16,14,52,0.000000,-125.841961
16,14,54,0.000000,-150.628690
16,14,56,0.000000,-135.276391
16,14,58,0.000000,-135.933410
16,15,0,0.000000,-123.658472
16,15,2,0.000000,-126.861138
16,15,4,0.000000,-128.530272
16,15,6,0.000000,-125.551892
16,15,8,0.000000,-129.132706
16,15,10,0.000000,-134.970285
16,15,12,0.000000,-138.970566
16,15,14,0.000000,-136.116719
16,15,16,0.000000,-134.843125
16,15,18,0.000000,-125.112276
16,15,20,0.000000,-142.184974
16,15,22,0.000000,-126.884881
16,15,24,0.000000,-122.758340
16,15,26,0.000000,-126.827398
16,15,28,0.000000,-130.262792
16,15,30,0.000000,-128.961258
16,15,32,0.000000,-125.587397
16,15,34,0.000000,-129.634524
16,15,36,0.000000,-127.736938
16,15,38,0.000000,-126.008850
16,15,40,0.000000,-128.569015
16,15,42,0.000000,-125.228511
16,15,44,0.000000,-131.995940
16,15,46,0.000000,-126.372891
16,15,48,0.000000,-133.693470
16,15,50,0.000000,-129.774834
16,15,52,0.000000,-126.261632
16,15,54,0.000000,-128.191319
16,15,56,0.000000,-126.341952
16,15,58,0.000000,-127.122711
16,16,0,0.000000,-130.057159
16,16,2,0.000000,-135.336727
16,16,4,0.000000,-127.435870
16,16,6,0.000000,-130.032301
16,16,8,0.000000,-128.255540
16,16,10,0.000000,-145.534608
16,16,12,0.000000,-129.399711
16,16,14,0.000000,-129.117309
16,16,16,0.000000,-118.567113
16,16,18,0.000000,-133.112707
16,16,20,0.000000,-130.547847
16,16,22,0.000000,-134.506404
16,16,24,0.000000,-121.978292
16,16,26,0.000000,-124.368492
16,16,28,0.000000,-135.186804
16,16,30,0.000000,-135.156517
16,16,32,0.000000,-127.443196
16,16,34,0.000000,-124.332268
16,16,36,0.000000,-128.911675
16,16,38,0.000000,-121.414031
16,16,40,0.000000,-125.167080
16,16,42,0.000000,-137.664518
16,16,44,0.000000,-128.174080
16,16,46,0.000000,-126.640041
16,16,48,0.000000,-131.564716
16,16,50,0.000000,-120.595831
16,16,52,0.000000,-124.616886
16,16,54,0.000000,-132.293741
16,16,56,0.000000,-129.135167
16,16,58,0.000000,-135.162640
16,17,0,0.000000,-126.189705
16,17,2,0.000000,-130.245983
16,17,4,0.000000,-138.750554
16,17,6,0.000000,-130.820054
16,17,8,0.000000,-138.150847
16,17,10,0.000000,-130.489074
16,17,12,0.000000,-130.350644
16,17,14,0.000000,-133.197151
16,17,16,0.000000,-130.717666
16,17,18,0.000000,-125.599711
16,17,20,0.000000,-139.947619
16,17,22,0.000000,-125.430958
16,17,24,0.000000,-134.687974
16,17,26,0.000000,-125.052825
16,17,28,0.000000,-128.528323
16,17,30,0.000000,-136.091997
16,17,32,0.000000,-124.390531
16,17,34,0.000000,-135.796656
16,17,36,0.000000,-131.134274
16,17,38,0.000000,-129.383131
16,17,40,0.000000,-128.468810
16,17,42,0.000000,-130.965903
16,17,44,0.000000,-133.264977
16,17,46,0.000000,-133.814596
16,17,48,0.000000,-131.550497
16,17,50,0.000000,-123.575469
16,17,52,0.000000,-137.590441
16,17,54,0.000000,-128.831653
16,17,56,0.000000,-127.055494
16,17,58,0.000000,-130.182556
16,18,0,0.000000,-131.436925
16,18,2,0.000000,-120.263080
16,18,4,0.000000,-127.290241
16,18,6,0.000000,-130.320881
16,18,8,0.000000,-130.114585
16,18,10,0.000000,-132.082825
16,18,12,0.000000,-128.656873
16,18,14,0.000000,-125.737226
16,18,16,0.000000,-140.315647
16,18,18,0.000000,-130.288295
16,18,20,0.000000,-130.065379
16,18,22,0.000000,-136.925893
16,18,24,0.000000,-145.638131
16,18,26,0.000000,-134.405068
16,18,28,0.000000,-131.851800
16,18,30,0.000000,-127.571957
16,18,32,0.000000,-132.242796
16,18,34,0.000000,-136.602775
16,18,36,0.000000,-124.723722
16,18,38,0.000000,-130.969215
16,18,40,0.000000,-144.388529
16,18,42,0.000000,-127.441081
16,18,44,0.000000,-132.701544
16,18,46,0.000000,-126.244787
16,18,48,0.000000,-124.897716
16,18,50,0.000000,-124.490836
16,18,52,0.000000,-125.504436
16,18,54,0.000000,-129.211078
16,18,56,0.000000,-124.853425
16,18,58,0.000000,-127.495087
16,19,0,0.000000,-130.959117
16,19,2,0.000000,-126.627327
16,19,4,0.000000,-126.976856
16,19,6,0.000000,-127.091770
16,19,8,0.000000,-130.875479
16,19,10,0.000000,-140.713909
16,19,12,0.000000,-126.891014
16,19,14,0.000000,-137.509449
16,19,16,0.000000,-131.340996
16,19,18,0.000000,-131.042448
16,19,20,0.000000,-132.260831
16,19,22,0.000000,-125.318228
16,19,24,0.000000,-130.739567
16,19,26,0.000000,-132.080047
16,19,28,0.000000,-131.713716
16,19,30,0.000000,-128.795298
16,19,32,0.000000,-129.990837
16,19,34,0.000000,-125.010421
16,19,36,0.000000,-125.894014
16,19,38,0.000000,-129.282974
16,19,40,0.000000,-140.930999
16,19,42,0.000000,-125.113898
16,19,44,0.000000,-123.473286
16,19,46,0.000000,-135.686848
16,19,48,0.000000,-122.414053
16,19,50,0.000000,-128.853734
16,19,52,0.000000,-130.590015
16,19,54,0.000000,-125.453980
16,19,56,0.000000,-126.404664
16,19,58,0.000000,-138.842469
16,20,0,0.000000,-127.030287
16,20,2,0.000000,-129.541317
16,20,4,0.000000,-135.012050
16,20,6,0.000000,-140.092171
16,20,8,0.000000,-125.408609
16,20,10,0.000000,-126.446819
16,20,12,0.000000,-131.895111
16,20,14,0.000000,-130.004746
16,20,16,0.000000,-129.503043
16,20,18,0.000000,-128.160699
16,20,20,0.000000,-126.158255
16,20,22,0.000000,-130.436490
16,20,24,0.000000,-130.677683
16,20,26,0.000000,-128.345640
16,20,28,0.000000,-133.474488
16,20,30,0.000000,-128.159308
16,20,32,0.000000,-130.012328
16,20,34,0.000000,-136.653914
16,20,36,0.000000,-140.543150
16,20,38,0.000000,-130.642045
16,20,40,0.000000,-129.178532
16,20,42,0.000000,-130.827278
16,20,44,0.000000,-121.919381
16,20,46,0.000000,-133.101338
16,20,48,0.000000,-124.160807
16,20,50,0.000000,-134.957869
16,20,52,0.000000,-131.054390
16,20,54,0.000000,-125.960583
16,20,56,0.000000,-127.725604
16,20,58,0.000000,-126.106346
16,21,0,0.000000,-124.319909
16,21,2,0.000000,-128.781322
16,21,4,0.000000,-123.328637
16,21,6,0.000000,-125.959591
16,21,8,0.000000,-136.116099
16,21,10,0.000000,-128.917363
16,21,12,0.000000,-134.950578
16,21,14,0.000000,-129.017060
16,21,16,0.000000,-134.490166
16,21,18,0.000000,-127.979027
16,21,20,0.000000,-123.987464
16,21,22,0.000000,-133.226538
16,21,24,0.000000,-132.273736
16,21,26,0.000000,-123.864552
16,21,28,0.000000,-131.387962
16,21,30,0.000000,-129.900879
16,21,32,0.000000,-133.432610
16,21,34,0.000000,-136.645076
16,21,36,0.000000,-125.351905
16,21,38,0.000000,-146.353336
16,21,40,0.000000,-135.994811
16,21,42,0.000000,-141.175864
16,21,44,0.000000,-133.915468
16,21,46,0.000000,-135.614215
16,21,48,0.000000,-125.353870
16,21,50,0.000000,-133.126595
16,21,52,0.000000,-125.581120
16,21,54,0.000000,-134.834058
16,21,56,0.000000,-131.036660
16,21,58,0.000000,-135.345785
16,22,0,0.000000,-123.671079
16,22,2,0.000000,-133.157574
16,22,4,0.000000,-122.833984
16,22,6,0.000000,-135.440421
16,22,8,0.000000,-129.047469
16,22,10,0.000000,-134.655433
16,22,12,0.000000,-130.154530
16,22,14,0.000000,-126.234967
16,22,16,0.000000,-135.639251
16,22,18,0.000000,-131.910330
16,22,20,0.000000,-138.873659
16,22,22,0.000000,-128.329499
16,22,24,0.000000,-128.622972
16,22,26,0.000000,-126.042464
16,22,28,0.000000,-124.938731
16,22,30,0.000000,-127.214066
16,22,32,0.000000,-126.586969
16,22,34,0.000000,-127.214806
16,22,36,0.000000,-133.730585
16,22,38,0.000000,-135.600764
16,22,40,0.000000,-131.344358
16,22,42,0.000000,-133.815123
16,22,44,0.000000,-128.695296
16,22,46,0.000000,-136.516090
16,22,48,0.000000,-123.619225
16,22,50,0.000000,-130.687343
16,22,52,0.000000,-137.542374
16,22,54,0.000000,-134.940416
16,22,56,0.000000,-135.653080
16,22,58,0.000000,-124.458054
16,23,0,0.000000,-132.233969
16,23,2,0.000000,-130.097176
16,23,4,0.000000,-125.245442
16,23,6,0.000000,-134.497897
16,23,8,0.000000,-122.907806
16,23,10,0.000000,-132.219000
16,23,12,0.000000,-121.591662
16,23,14,0.000000,-127.968431
16,23,16,0.000000,-124.759590
16,23,18,0.000000,-138.388304
16,23,20,0.000000,-136.504780
16,23,22,0.000000,-125.317808
16,23,24,0.000000,-127.094876
16,23,26,0.000000,-139.799455
16,23,28,0.000000,-129.437040
16,23,30,0.000000,-128.341763
16,23,32,0.000000,-126.580921
16,23,34,0.000000,-127.431528
16,23,36,0.000000,-130.553193
16,23,38,0.000000,-132.141467
16,23,40,0.000000,-129.423791
16,23,42,0.000000,-128.806044
16,23,44,0.000000,-133.398567
16,23,46,0.000000,-134.068889
16,23,48,0.000000,-128.990541
16,23,50,0.000000,-126.621572
16,23,52,0.000000,-137.331924
16,23,54,0.000000,-127.938050
16,23,56,0.000000,-128.164344
16,23,58,0.000000,-135.610289
16,24,0,0.000000,-138.145200
16,24,2,0.000000,-135.814066
16,24,4,0.000000,-124.549496
16,24,6,0.000000,-131.996679
16,24,8,0.000000,-126.834507
16,24,10,0.000000,-131.902490
16,24,12,0.000000,-132.106282
16,24,14,0.000000,-124.388374
16,24,16,0.000000,-133.454348
16,24,18,0.000000,-127.211049
16,24,20,0.000000,-129.211702
16,24,22,0.000000,-136.092120
16,24,24,0.000000,-128.689394
16,24,26,0.000000,-139.343015
16,24,28,0.000000,-124.376187
16,24,30,0.000000,-141.092541
16,24,32,0.000000,-130.922599
16,24,34,0.000000,-130.618259
16,24,36,0.000000,-140.544681
16,24,38,0.000000,-131.320175
16,24,40,0.000000,-125.232872
16,24,42,0.000000,-126.907157
16,24,44,0.000000,-124.019787
16,24,46,0.000000,-125.615038
16,24,48,0.000000,-124.405095
16,24,50,0.000000,-125.581632
16,24,52,0.000000,-127.125216
16,24,54,0.000000,-124.157590
16,24,56,0.000000,-136.181928
16,24,58,0.000000,-128.588230
16,25,0,0.000000,-123.454794
16,25,2,0.000000,-130.717281
16,25,4,0.000000,-130.383206
16,25,6,0.000000,-132.875636
16,25,8,0.000000,-125.145772
16,25,10,0.000000,-131.458908
16,25,12,0.000000,-125.369370
16,25,14,0.000000,-129.737342
16,25,16,0.000000,-124.860358
16,25,18,0.000000,-123.284782
16,25,20,0.000000,-133.437116
16,25,22,0.000000,-127.080844
16,25,24,0.000000,-124.719169
16,25,26,0.000000,-132.101267
16,25,28,0.000000,-132.689313
16,25,30,0.000000,-128.674748
16,25,32,0.000000,-125.799212
16,25,34,0.000000,-132.798062
16,25,36,0.000000,-129.781465
16,25,38,0.000000,-129.794352
16,25,40,0.000000,-123.331190
16,25,42,0.000000,-128.944155
16,25,44,0.000000,-122.995874
16,25,46,0.000000,-127.841479
16,25,48,0.000000,-124.631123
16,25,50,0.000000,-125.144517
16,25,52,0.000000,-134.342767
16,25,54,0.000000,-139.726233
16,25,56,0.000000,-123.542674
16,25,58,0.000000,-139.779398
16,26,0,0.000000,-146.535352
16,26,2,0.000000,-125.764496
16,26,4,0.000000,-130.585584
16,26,6,0.000000,-142.627982
16,26,8,0.000000,-153.086066
16,26,10,0.000000,-129.206830
16,26,12,0.000000,-127.723245
16,26,14,0.000000,-136.691166
16,26,16,0.000000,-129.020589
16,26,18,0.000000,-130.534286
16,26,20,0.000000,-127.527253
16,26,22,0.000000,-125.444355
16,26,24,0.000000,-130.033671
16,26,26,0.000000,-130.155306
16,26,28,0.000000,-127.860012
16,26,30,0.000000,-125.196696
16,26,32,0.000000,-133.632541
16,26,34,0.000000,-132.938072
16,26,36,0.000000,-124.288754
16,26,38,0.000000,-130.844450
16,26,40,0.000000,-127.834508
16,26,42,0.000000,-139.716582
16,26,44,0.000000,-126.853063
16,26,46,0.000000,-127.122077
16,26,48,0.000000,-133.532520
16,26,50,0.000000,-124.201785
16,26,52,0.000000,-137.860728
16,26,54,0.000000,-126.300084
16,26,56,0.000000,-137.468688
16,26,58,0.000000,-123.214038
16,27,0,0.000000,-134.183499
16,27,2,0.000000,-143.102555
16,27,4,0.000000,-128.654428
16,27,6,0.000000,-156.559718
16,27,8,0.000000,-126.924951
16,27,10,0.000000,-123.115914
16,27,12,0.000000,-130.638863
16,27,14,0.000000,-144.603616
16,27,16,0.000000,-127.764316
16,27,18,0.000000,-131.430508
16,27,20,0.000000,-128.997594
16,27,22,0.000000,-132.483937
