hour,minute,second,fractional second,intensity(dBm)
0,19,12,0.000000,-105.071999
0,19,23,0.000000,-105.636002
0,19,34,0.000000,-104.487999
0,19,45,0.000000,-100.472000
0,19,56,0.000000,-106.587997
0,20,7,0.000000,-109.491997
0,20,18,0.000000,-105.736000
0,20,29,0.000000,-106.716003
0,20,40,0.000000,-109.143997
0,20,51,0.000000,-105.143997
0,21,2,0.000000,-106.279999
0,21,13,0.000000,-107.132004
0,21,24,0.000000,-107.416000
0,21,35,0.000000,-112.652000
0,21,47,0.000000,-106.292000
0,21,57,0.000000,-110.360001
0,22,9,0.000000,-107.779999
0,22,19,0.000000,-110.608002
0,22,30,0.000000,-107.828003
0,22,41,0.000000,-106.412003
0,22,52,0.000000,-106.220001
0,23,3,0.000000,-111.216003
0,23,15,0.000000,-108.391998
0,23,25,0.000000,-110.835999
0,23,36,0.000000,-110.143997
0,23,47,0.000000,-99.375999
0,23,59,0.000000,-108.248001
0,24,9,0.000000,-108.320000
0,24,21,0.000000,-108.851997
0,24,31,0.000000,-105.912003
0,24,42,0.000000,-105.788002
0,24,53,0.000000,-103.375999
0,25,5,0.000000,-109.468002
0,25,15,0.000000,-112.627998
0,25,27,0.000000,-105.112000
0,25,37,0.000000,-108.416000
0,25,48,0.000000,-107.251999
0,25,59,0.000000,-105.727997
0,26,10,0.000000,-109.575996
0,26,22,0.000000,-106.304001
0,26,32,0.000000,-107.087997
0,26,43,0.000000,-111.403999
0,26,54,0.000000,-111.320000
0,27,5,0.000000,-108.851997
0,27,16,0.000000,-107.171997
0,27,28,0.000000,-108.087997
0,27,38,0.000000,-106.304001
0,27,49,0.000000,-103.211998
0,28,0,0.000000,-111.435997
0,28,11,0.000000,-111.624001
0,28,22,0.000000,-109.311996
0,28,34,0.000000,-107.491997
0,28,44,0.000000,-112.692001
0,28,55,0.000000,-109.755997
0,29,6,0.000000,-107.112000
0,29,17,0.000000,-104.480003
0,29,28,0.000000,-113.779999
0,29,40,0.000000,-114.648003
0,29,50,0.000000,-114.416000
0,30,1,0.000000,-105.924004
0,30,12,0.000000,-109.384003
0,30,23,0.000000,-105.447998
0,30,34,0.000000,-115.288002
0,30,46,0.000000,-103.211998
0,30,56,0.000000,-111.580002
0,31,7,0.000000,-110.835999
0,31,18,0.000000,-109.639999
0,31,29,0.000000,-110.468002
0,31,40,0.000000,-108.788002
0,31,52,0.000000,-111.664001
0,32,2,0.000000,-110.884003
0,32,13,0.000000,-104.403999
0,32,24,0.000000,-113.143997
0,32,35,0.000000,-108.311996
0,32,46,0.000000,-106.348000
0,32,58,0.000000,-105.664001
0,33,8,0.000000,-111.556000
0,33,19,0.000000,-103.435997
0,33,30,0.000000,-119.987999
0,33,41,0.000000,-107.875999
0,33,52,0.000000,-107.732002
0,34,4,0.000000,-121.683998
0,34,14,0.000000,-112.396004
0,34,25,0.000000,-110.075996
0,34,36,0.000000,-108.328003
0,34,47,0.000000,-103.339996
0,34,59,0.000000,-107.716003
0,35,10,0.000000,-107.419998
0,35,20,0.000000,-112.804001
0,35,31,0.000000,-112.800003
0,35,42,0.000000,-116.276001
0,35,53,0.000000,-103.435997
0,36,4,0.000000,-107.012001
0,36,15,0.000000,-120.344002
0,36,26,0.000000,-114.332001
0,36,38,0.000000,-106.075996
0,36,48,0.000000,-112.639999
0,36,59,0.000000,-108.903999
0,37,10,0.000000,-104.239998
0,37,22,0.000000,-106.519997
0,37,32,0.000000,-109.363998
0,37,43,0.000000,-108.059998
0,37,54,0.000000,-107.584000
0,38,5,0.000000,-102.839996
0,38,16,0.000000,-105.307999
0,38,28,0.000000,-106.739998
0,38,38,0.000000,-105.307999
0,38,49,0.000000,-115.596001
0,39,0,0.000000,-103.211998
0,39,11,0.000000,-114.431999
0,39,22,0.000000,-111.407997
0,39,34,0.000000,-105.064003
0,39,44,0.000000,-106.199997
0,39,55,0.000000,-109.099998
0,40,6,0.000000,-114.379997
0,40,17,0.000000,-105.788002
0,40,28,0.000000,-106.972000
0,40,40,0.000000,-105.851997
0,40,50,0.000000,-110.019997
0,41,1,0.000000,-107.068001
0,41,12,0.000000,-109.112000
0,41,23,0.000000,-108.171997
0,41,34,0.000000,-109.099998
0,41,46,0.000000,-112.064003
0,41,56,0.000000,-108.220001
0,42,7,0.000000,-107.188004
0,42,18,0.000000,-110.776001
0,42,29,0.000000,-105.356003
0,42,40,0.000000,-110.360001
0,42,52,0.000000,-106.891998
0,43,2,0.000000,-102.064003
0,43,13,0.000000,-114.788002
0,43,24,0.000000,-107.848000
0,43,35,0.000000,-116.192001
0,43,46,0.000000,-111.891998
0,43,58,0.000000,-108.008003
0,44,8,0.000000,-110.211998
0,44,19,0.000000,-112.487999
0,44,30,0.000000,-108.480003
0,44,41,0.000000,-105.316002
0,44,52,0.000000,-106.980003
0,45,4,0.000000,-110.639999
0,45,14,0.000000,-105.624001
0,45,25,0.000000,-105.788002
0,45,36,0.000000,-110.671997
0,45,47,0.000000,-104.316002
0,45,58,0.000000,-109.468002
0,46,9,0.000000,-105.388000
0,46,20,0.000000,-108.851997
0,46,31,0.000000,-105.820000
0,46,42,0.000000,-111.323997
0,46,53,0.000000,-107.779999
0,47,4,0.000000,-113.587997
0,47,16,0.000000,-104.667999
0,47,26,0.000000,-110.987999
0,47,37,0.000000,-110.176003
0,47,48,0.000000,-106.515999
0,47,59,0.000000,-113.671997
0,48,10,0.000000,-110.744003
0,48,22,0.000000,-110.720001
0,48,32,0.000000,-110.087997
0,48,43,0.000000,-110.531998
0,48,54,0.000000,-113.528000
0,49,6,0.000000,-105.683998
0,49,16,0.000000,-109.176003
0,49,28,0.000000,-105.839996
0,49,38,0.000000,-107.031998
0,49,49,0.000000,-109.779999
0,50,0,0.000000,-111.071999
0,50,11,0.000000,-105.244003
0,50,23,0.000000,-108.444000
0,50,33,0.000000,-105.683998
0,50,44,0.000000,-106.931999
0,50,55,0.000000,-113.008003
0,51,6,0.000000,-107.251999
0,51,17,0.000000,-108.160004
0,51,29,0.000000,-112.384003
0,51,39,0.000000,-105.944000
0,51,50,0.000000,-107.447998
0,52,1,0.000000,-105.924004
0,52,12,0.000000,-104.788002
0,52,23,0.000000,-108.688004
0,52,35,0.000000,-109.267998
0,52,45,0.000000,-108.311996
0,52,56,0.000000,-115.195999
0,53,7,0.000000,-112.220001
0,53,18,0.000000,-111.307999
0,53,29,0.000000,-101.556000
0,53,41,0.000000,-115.556000
0,53,51,0.000000,-108.739998
0,54,2,0.000000,-104.139999
0,54,13,0.000000,-113.351997
0,54,24,0.000000,-105.564003
0,54,35,0.000000,-105.820000
0,54,47,0.000000,-102.339996
0,54,57,0.000000,-109.220001
0,55,8,0.000000,-109.680000
0,55,19,0.000000,-104.800003
0,55,30,0.000000,-104.167999
0,55,41,0.000000,-110.335999
0,55,52,0.000000,-114.767998
0,56,3,0.000000,-116.723999
0,56,14,0.000000,-113.407997
0,56,25,0.000000,-114.879997
0,56,36,0.000000,-99.447998
0,56,48,0.000000,-110.087997
0,56,58,0.000000,-106.608002
0,57,9,0.000000,-108.928001
0,57,20,0.000000,-110.248001
0,57,32,0.000000,-105.431999
0,57,42,0.000000,-103.760002
0,57,54,0.000000,-103.435997
0,58,4,0.000000,-106.727997
0,58,15,0.000000,-103.596001
0,58,26,0.000000,-111.188004
0,58,38,0.000000,-108.367996
0,58,49,0.000000,-109.872002
0,58,59,0.000000,-115.043999
0,59,10,0.000000,-102.540001
0,59,21,0.000000,-112.444000
0,59,32,0.000000,-106.652000
0,59,43,0.000000,-110.996002
0,59,55,0.000000,-109.143997
1,0,5,0.000000,-106.783997
1,0,17,0.000000,-107.947998
1,0,27,0.000000,-111.811996
1,0,38,0.000000,-113.164001
1,0,49,0.000000,-104.444000
1,1,1,0.000000,-114.676003
1,1,11,0.000000,-114.248001
1,1,22,0.000000,-106.444000
1,1,33,0.000000,-107.972000
1,1,44,0.000000,-107.295998
1,1,55,0.000000,-116.620003
1,2,7,0.000000,-110.363998
1,2,17,0.000000,-112.639999
1,2,28,0.000000,-109.615997
1,2,39,0.000000,-104.596001
1,2,50,0.000000,-108.396004
1,3,1,0.000000,-105.192001
1,3,13,0.000000,-111.307999
1,3,23,0.000000,-111.120003
1,3,34,0.000000,-109.884003
1,3,45,0.000000,-106.480003
1,3,56,0.000000,-103.339996
1,4,7,0.000000,-107.491997
1,4,19,0.000000,-109.888000
1,4,29,0.000000,-109.767998
1,4,40,0.000000,-109.888000
1,4,51,0.000000,-104.660004
1,5,2,0.000000,-105.776001
1,5,13,0.000000,-111.500000
1,5,25,0.000000,-103.884003
1,5,35,0.000000,-105.839996
1,5,46,0.000000,-112.108002
1,5,57,0.000000,-109.744003
1,6,8,0.000000,-112.251999
1,6,19,0.000000,-115.704002
1,6,31,0.000000,-106.167999
1,6,41,0.000000,-105.575996
1,6,52,0.000000,-106.652000
1,7,3,0.000000,-110.680000
1,7,14,0.000000,-113.783997
1,7,26,0.000000,-108.832001
1,7,36,0.000000,-103.236000
1,7,48,0.000000,-109.991997
1,7,58,0.000000,-107.552002
1,8,9,0.000000,-110.704002
1,8,20,0.000000,-110.804001
1,8,31,0.000000,-107.559998
1,8,42,0.000000,-105.208000
1,8,53,0.000000,-109.792000
1,9,4,0.000000,-105.903999
1,9,15,0.000000,-105.603996
1,9,27,0.000000,-104.096001
1,9,37,0.000000,-107.816002
1,9,48,0.000000,-105.795998
1,9,59,0.000000,-105.968002
1,10,11,0.000000,-108.304001
1,10,21,0.000000,-110.183998
1,10,33,0.000000,-104.052002
1,10,43,0.000000,-107.556000
1,10,54,0.000000,-109.575996
1,11,5,0.000000,-105.195999
1,11,16,0.000000,-106.323997
1,11,27,0.000000,-110.935997
1,11,39,0.000000,-112.903999
1,11,49,0.000000,-112.903999
1,12,0,0.000000,-105.348000
1,12,12,0.000000,-107.239998
1,12,22,0.000000,-105.528000
1,12,33,0.000000,-105.112000
1,12,44,0.000000,-110.860001
1,12,55,0.000000,-112.727997
1,13,6,0.000000,-105.391998
1,13,17,0.000000,-112.019997
1,13,28,0.000000,-111.323997
1,13,39,0.000000,-109.844002
1,13,51,0.000000,-109.283997
1,14,1,0.000000,-107.152000
1,14,12,0.000000,-109.940002
1,14,23,0.000000,-104.732002
1,14,34,0.000000,-103.708000
1,14,45,0.000000,-116.636002
1,14,57,0.000000,-108.139999
1,15,7,0.000000,-114.176003
1,15,19,0.000000,-110.424004
1,15,29,0.000000,-106.844002
1,15,40,0.000000,-108.167999
1,15,51,0.000000,-109.431999
1,16,2,0.000000,-112.407997
1,16,13,0.000000,-110.372002
1,16,24,0.000000,-111.003998
1,16,36,0.000000,-110.176003
1,16,46,0.000000,-104.283997
1,16,58,0.000000,-106.244003
1,17,8,0.000000,-105.108002
1,17,19,0.000000,-117.636002
1,17,30,0.000000,-111.444000
1,17,41,0.000000,-114.323997
1,17,52,0.000000,-104.360001
1,18,4,0.000000,-106.188004
1,18,14,0.000000,-115.323997
1,18,25,0.000000,-109.099998
1,18,36,0.000000,-111.643997
1,18,48,0.000000,-103.867996
1,18,58,0.000000,-109.664001
1,19,10,0.000000,-112.115997
1,19,22,0.000000,-111.636002
1,19,32,0.000000,-108.851997
1,19,43,0.000000,-109.419998
1,19,54,0.000000,-107.288002
1,20,5,0.000000,-107.779999
1,20,16,0.000000,-106.952003
1,20,28,0.000000,-108.375999
1,20,38,0.000000,-114.132004
1,20,50,0.000000,-110.260002
1,21,0,0.000000,-109.872002
1,21,11,0.000000,-106.755997
1,21,22,0.000000,-108.615997
1,21,34,0.000000,-103.400002
1,21,44,0.000000,-106.208000
1,21,55,0.000000,-106.760002
1,22,6,0.000000,-111.896004
1,22,17,0.000000,-113.596001
1,22,28,0.000000,-107.416000
1,22,39,0.000000,-111.543999
1,22,50,0.000000,-107.435997
1,23,1,0.000000,-103.388000
1,23,12,0.000000,-105.695999
1,23,23,0.000000,-102.767998
1,23,34,0.000000,-113.332001
1,23,46,0.000000,-108.748001
1,23,56,0.000000,-103.484001
1,24,7,0.000000,-109.639999
1,24,18,0.000000,-112.372002
1,24,29,0.000000,-109.683998
1,24,40,0.000000,-107.148003
1,24,52,0.000000,-106.132004
1,25,2,0.000000,-111.643997
1,25,13,0.000000,-110.944000
1,25,24,0.000000,-112.096001
1,25,35,0.000000,-109.968002
1,25,46,0.000000,-104.211998
1,25,58,0.000000,-107.435997
1,26,8,0.000000,-106.292000
1,26,19,0.000000,-107.816002
1,26,31,0.000000,-103.292000
1,26,41,0.000000,-110.480003
1,26,52,0.000000,-104.360001
1,27,4,0.000000,-107.716003
1,27,14,0.000000,-105.643997
1,27,25,0.000000,-111.216003
1,27,37,0.000000,-111.428001
1,27,47,0.000000,-107.419998
1,27,58,0.000000,-106.956001
1,28,9,0.000000,-113.323997
1,28,20,0.000000,-111.540001
1,28,31,0.000000,-109.671997
1,28,42,0.000000,-109.515999
1,28,53,0.000000,-110.919998
1,29,4,0.000000,-106.772003
1,29,16,0.000000,-110.160004
1,29,26,0.000000,-107.779999
1,29,37,0.000000,-105.603996
1,29,48,0.000000,-108.120003
1,29,59,0.000000,-109.991997
1,30,11,0.000000,-113.323997
1,30,21,0.000000,-103.267998
1,30,32,0.000000,-114.288002
1,30,43,0.000000,-110.155998
1,30,54,0.000000,-107.216003
1,31,5,0.000000,-116.928001
1,31,17,0.000000,-110.227997
1,31,27,0.000000,-103.519997
1,31,38,0.000000,-113.564003
1,31,49,0.000000,-121.695999
1,32,0,0.000000,-105.727997
1,32,11,0.000000,-109.031998
1,32,23,0.000000,-105.384003
1,32,33,0.000000,-106.459999
1,32,44,0.000000,-105.903999
1,32,55,0.000000,-105.148003
1,33,6,0.000000,-108.363998
1,33,17,0.000000,-115.931999
1,33,29,0.000000,-109.704002
1,33,39,0.000000,-113.351997
1,33,50,0.000000,-108.512001
1,34,1,0.000000,-106.188004
1,34,13,0.000000,-106.748001
1,34,23,0.000000,-112.084000
1,34,35,0.000000,-100.987999
1,34,46,0.000000,-108.052002
1,34,56,0.000000,-107.391998
1,35,7,0.000000,-113.407997
1,35,19,0.000000,-111.143997
1,35,29,0.000000,-113.575996
1,35,41,0.000000,-102.903999
1,35,51,0.000000,-109.292000
1,36,2,0.000000,-105.676003
1,36,13,0.000000,-109.164001
1,36,24,0.000000,-103.760002
1,36,35,0.000000,-105.820000
1,36,47,0.000000,-110.127998
1,36,57,0.000000,-104.339996
1,37,8,0.000000,-112.952003
1,37,19,0.000000,-110.391998
1,37,31,0.000000,-108.208000
1,37,41,0.000000,-103.556000
1,37,52,0.000000,-107.419998
1,38,3,0.000000,-110.155998
1,38,14,0.000000,-104.683998
1,38,25,0.000000,-109.000000
1,38,36,0.000000,-107.959999
1,38,47,0.000000,-116.660004
1,38,59,0.000000,-109.480003
1,39,9,0.000000,-106.620003
1,39,20,0.000000,-106.692001
1,39,31,0.000000,-109.304001
1,39,42,0.000000,-112.767998
1,39,53,0.000000,-111.384003
1,40,5,0.000000,-109.176003
1,40,15,0.000000,-107.896004
1,40,26,0.000000,-112.096001
1,40,37,0.000000,-116.339996
1,40,48,0.000000,-109.012001
1,40,59,0.000000,-110.556000
1,41,11,0.000000,-112.891998
1,41,21,0.000000,-111.639999
1,41,32,0.000000,-106.575996
1,41,43,0.000000,-113.575996
1,41,54,0.000000,-104.820000
1,42,5,0.000000,-112.396004
1,42,17,0.000000,-113.160004
1,42,27,0.000000,-106.279999
1,42,38,0.000000,-103.924004
1,42,49,0.000000,-102.916000
1,43,0,0.000000,-116.311996
1,43,11,0.000000,-108.599998
1,43,23,0.000000,-113.620003
1,43,33,0.000000,-106.872002
1,43,44,0.000000,-114.248001
1,43,55,0.000000,-104.788002
1,44,6,0.000000,-102.388000
1,44,17,0.000000,-110.760002
1,44,29,0.000000,-106.704002
1,44,39,0.000000,-114.288002
1,44,50,0.000000,-110.664001
1,45,1,0.000000,-108.428001
1,45,13,0.000000,-108.139999
1,45,23,0.000000,-102.968002
1,45,34,0.000000,-106.804001
1,45,45,0.000000,-111.788002
1,45,56,0.000000,-110.071999
1,46,7,0.000000,-107.760002
1,46,18,0.000000,-110.680000
1,46,29,0.000000,-111.699997
1,46,41,0.000000,-107.267998
1,46,51,0.000000,-106.919998
1,47,2,0.000000,-108.872002
1,47,13,0.000000,-107.844002
1,47,24,0.000000,-107.084000
1,47,35,0.000000,-107.795998
1,47,47,0.000000,-114.599998
1,47,57,0.000000,-109.155998
1,48,8,0.000000,-105.328003
1,48,19,0.000000,-106.987999
1,48,30,0.000000,-109.480003
1,48,41,0.000000,-102.652000
1,48,53,0.000000,-106.792000
1,49,3,0.000000,-103.267998
1,49,15,0.000000,-115.000000
1,49,25,0.000000,-103.132004
1,49,36,0.000000,-105.767998
1,49,47,0.000000,-109.292000
1,49,58,0.000000,-102.987999
1,50,9,0.000000,-104.251999
1,50,20,0.000000,-108.491997
1,50,31,0.000000,-105.487999
1,50,42,0.000000,-109.407997
1,50,53,0.000000,-108.947998
1,51,5,0.000000,-106.739998
1,51,15,0.000000,-106.508003
1,51,26,0.000000,-108.132004
1,51,37,0.000000,-110.776001
1,51,48,0.000000,-112.384003
1,51,59,0.000000,-112.884003
1,52,11,0.000000,-104.596001
1,52,21,0.000000,-111.328003
1,52,32,0.000000,-106.823997
1,52,43,0.000000,-107.452003
1,52,54,0.000000,-109.431999
1,53,6,0.000000,-109.575996
1,53,16,0.000000,-107.972000
1,53,27,0.000000,-108.103996
1,53,38,0.000000,-108.748001
1,53,49,0.000000,-110.344002
1,54,0,0.000000,-109.456001
1,54,12,0.000000,-107.863998
1,54,22,0.000000,-110.300003
1,54,33,0.000000,-105.851997
1,54,44,0.000000,-104.872002
1,54,55,0.000000,-111.872002
1,55,6,0.000000,-103.608002
1,55,18,0.000000,-104.643997
1,55,28,0.000000,-110.751999
1,55,39,0.000000,-108.935997
1,55,50,0.000000,-112.991997
1,56,1,0.000000,-108.300003
1,56,12,0.000000,-110.760002
1,56,24,0.000000,-105.860001
1,56,34,0.000000,-103.632004
1,56,45,0.000000,-106.487999
1,56,56,0.000000,-104.211998
1,57,7,0.000000,-110.540001
1,57,18,0.000000,-111.884003
1,57,30,0.000000,-116.052002
1,57,40,0.000000,-106.564003
1,57,51,0.000000,-111.047997
1,58,2,0.000000,-103.720001
1,58,13,0.000000,-108.112000
1,58,24,0.000000,-106.456001
1,58,36,0.000000,-107.356003
1,58,46,0.000000,-112.755997
1,58,57,0.000000,-106.767998
1,59,8,0.000000,-110.608002
1,59,19,0.000000,-104.000000
1,59,31,0.000000,-107.496002
1,59,41,0.000000,-110.980003
1,59,52,0.000000,-110.844002
2,0,3,0.000000,-110.959999
2,0,14,0.000000,-110.524002
2,0,25,0.000000,-108.139999
2,0,36,0.000000,-108.160004
2,0,47,0.000000,-111.040001
2,0,58,0.000000,-114.276001
2,1,9,0.000000,-113.720001
2,1,20,0.000000,-113.323997
2,1,31,0.000000,-116.348000
2,1,43,0.000000,-111.363998
2,1,53,0.000000,-104.935997
2,2,4,0.000000,-103.279999
2,2,15,0.000000,-106.232002
2,2,26,0.000000,-109.384003
2,2,38,0.000000,-105.987999
2,2,48,0.000000,-104.512001
2,2,59,0.000000,-119.739998
2,3,10,0.000000,-111.727997
2,3,21,0.000000,-120.348000
2,3,32,0.000000,-104.080002
2,3,44,0.000000,-109.056000
2,3,54,0.000000,-104.755997
2,4,5,0.000000,-106.615997
2,4,16,0.000000,-103.835999
2,4,27,0.000000,-108.512001
2,4,38,0.000000,-105.828003
2,4,50,0.000000,-113.764000
2,5,0,0.000000,-114.356003
2,5,11,0.000000,-104.068001
2,5,22,0.000000,-108.267998
2,5,33,0.000000,-114.379997
2,5,44,0.000000,-109.739998
2,5,56,0.000000,-104.279999
2,6,6,0.000000,-111.916000
2,6,18,0.000000,-107.652000
2,6,28,0.000000,-107.056000
2,6,39,0.000000,-109.792000
2,6,50,0.000000,-112.143997
2,7,2,0.000000,-106.683998
2,7,12,0.000000,-108.348000
2,7,23,0.000000,-108.419998
2,7,34,0.000000,-107.575996
2,7,46,0.000000,-108.396004
2,7,57,0.000000,-107.375999
2,8,7,0.000000,-105.676003
2,8,18,0.000000,-109.491997
2,8,29,0.000000,-111.624001
2,8,40,0.000000,-112.251999
2,8,51,0.000000,-105.384003
2,9,3,0.000000,-115.115997
2,9,13,0.000000,-112.940002
2,9,24,0.000000,-108.424004
2,9,35,0.000000,-109.087997
2,9,47,0.000000,-109.360001
2,9,57,0.000000,-113.736000
2,10,9,0.000000,-103.167999
2,10,19,0.000000,-106.372002
2,10,30,0.000000,-109.192001
2,10,41,0.000000,-104.040001
2,10,52,0.000000,-111.648003
2,11,3,0.000000,-106.792000
2,11,15,0.000000,-107.599998
2,11,25,0.000000,-105.468002
2,11,36,0.000000,-106.188004
2,11,47,0.000000,-113.096001
2,11,58,0.000000,-107.559998
2,12,10,0.000000,-111.524002
2,12,20,0.000000,-109.996002
2,12,31,0.000000,-109.952003
2,12,42,0.000000,-113.295998
2,12,53,0.000000,-107.348000
2,13,4,0.000000,-109.575996
2,13,16,0.000000,-110.959999
2,13,26,0.000000,-110.211998
2,13,37,0.000000,-103.075996
2,13,48,0.000000,-108.788002
2,13,59,0.000000,-108.127998
2,14,10,0.000000,-106.603996
2,14,22,0.000000,-110.680000
2,14,32,0.000000,-114.531998
2,14,43,0.000000,-109.031998
2,14,54,0.000000,-111.524002
2,15,5,0.000000,-111.688004
2,15,16,0.000000,-103.248001
2,15,28,0.000000,-111.800003
2,15,38,0.000000,-106.332001
2,15,49,0.000000,-114.627998
2,16,0,0.000000,-106.276001
2,16,11,0.000000,-106.531998
2,16,22,0.000000,-108.767998
2,16,34,0.000000,-110.571999
2,16,44,0.000000,-108.124001
2,16,55,0.000000,-106.980003
2,17,6,0.000000,-107.292000
2,17,17,0.000000,-106.267998
2,17,28,0.000000,-107.244003
2,17,40,0.000000,-110.171997
2,17,50,0.000000,-114.491997
2,18,2,0.000000,-102.304001
2,18,12,0.000000,-111.896004
2,18,23,0.000000,-109.012001
2,18,35,0.000000,-112.748001
2,18,45,0.000000,-108.627998
2,18,56,0.000000,-114.059998
2,19,8,0.000000,-110.244003
2,19,19,0.000000,-109.660004
2,19,30,0.000000,-113.767998
2,19,41,0.000000,-108.112000
2,19,52,0.000000,-107.391998
2,20,3,0.000000,-108.015999
2,20,14,0.000000,-104.375999
2,20,25,0.000000,-111.860001
2,20,36,0.000000,-108.648003
2,20,47,0.000000,-114.092003
2,20,58,0.000000,-108.375999
2,21,9,0.000000,-107.699997
2,21,21,0.000000,-104.155998
2,21,31,0.000000,-102.896004
2,21,43,0.000000,-109.452003
2,21,53,0.000000,-111.028000
2,22,4,0.000000,-110.956001
2,22,15,0.000000,-107.732002
2,22,26,0.000000,-107.188004
2,22,37,0.000000,-111.935997
2,22,48,0.000000,-112.660004
2,22,59,0.000000,-106.099998
2,23,10,0.000000,-109.176003
2,23,21,0.000000,-112.220001
2,23,32,0.000000,-104.676003
2,23,44,0.000000,-112.208000
2,23,54,0.000000,-114.292000
2,24,5,0.000000,-109.363998
2,24,16,0.000000,-107.115997
2,24,27,0.000000,-110.424004
2,24,38,0.000000,-107.012001
2,24,50,0.000000,-110.160004
2,25,0,0.000000,-106.860001
2,25,11,0.000000,-107.968002
2,25,22,0.000000,-111.751999
2,25,33,0.000000,-112.391998
2,25,44,0.000000,-102.935997
2,25,56,0.000000,-110.431999
2,26,6,0.000000,-107.716003
2,26,17,0.000000,-104.900002
2,26,28,0.000000,-106.040001
2,26,39,0.000000,-114.708000
2,26,50,0.000000,-107.875999
2,27,2,0.000000,-108.239998
2,27,12,0.000000,-108.508003
2,27,23,0.000000,-103.388000
2,27,34,0.000000,-111.947998
2,27,45,0.000000,-110.907997
2,27,56,0.000000,-101.676003
2,28,8,0.000000,-108.431999
2,28,18,0.000000,-109.384003
2,28,29,0.000000,-107.452003
2,28,40,0.000000,-104.991997
2,28,51,0.000000,-106.132004
2,29,2,0.000000,-104.223999
2,29,13,0.000000,-103.903999
2,29,24,0.000000,-104.952003
2,29,35,0.000000,-117.660004
2,29,46,0.000000,-107.795998
2,29,57,0.000000,-109.164001
2,30,8,0.000000,-114.767998
2,30,20,0.000000,-110.244003
2,30,30,0.000000,-111.620003
2,30,41,0.000000,-103.283997
2,30,52,0.000000,-109.232002
2,31,4,0.000000,-110.828003
2,31,14,0.000000,-112.487999
2,31,26,0.000000,-110.547997
2,31,36,0.000000,-105.795998
2,31,47,0.000000,-108.075996
2,31,58,0.000000,-104.972000
2,32,9,0.000000,-108.695999
2,32,20,0.000000,-109.372002
2,32,32,0.000000,-106.167999
2,32,42,0.000000,-109.456001
2,32,53,0.000000,-109.727997
2,33,4,0.000000,-111.603996
2,33,15,0.000000,-112.727997
2,33,26,0.000000,-109.963997
2,33,38,0.000000,-114.351997
2,33,48,0.000000,-109.431999
2,33,59,0.000000,-117.531998
2,34,10,0.000000,-118.428001
2,34,21,0.000000,-112.403999
2,34,32,0.000000,-111.323997
2,34,44,0.000000,-117.339996
2,34,54,0.000000,-110.419998
2,35,5,0.000000,-109.480003
2,35,16,0.000000,-112.748001
2,35,27,0.000000,-114.211998
2,35,38,0.000000,-107.304001
2,35,50,0.000000,-105.568001
2,36,0,0.000000,-108.391998
2,36,11,0.000000,-106.255997
2,36,22,0.000000,-111.239998
2,36,33,0.000000,-112.475998
2,36,44,0.000000,-107.732002
2,36,56,0.000000,-101.792000
2,37,6,0.000000,-105.968002
2,37,17,0.000000,-102.636002
2,37,28,0.000000,-108.036003
2,37,39,0.000000,-109.391998
2,37,50,0.000000,-106.991997
2,38,2,0.000000,-114.028000
2,38,12,0.000000,-106.211998
2,38,23,0.000000,-121.171997
2,38,34,0.000000,-109.564003
2,38,46,0.000000,-105.603996
2,38,56,0.000000,-110.587997
2,39,8,0.000000,-111.064003
2,39,18,0.000000,-108.956001
2,39,30,0.000000,-108.968002
2,39,40,0.000000,-103.132004
2,39,51,0.000000,-105.300003
2,40,3,0.000000,-106.671997
2,40,13,0.000000,-107.559998
2,40,24,0.000000,-112.776001
2,40,35,0.000000,-108.779999
2,40,46,0.000000,-116.227997
2,40,58,0.000000,-109.952003
2,41,8,0.000000,-116.292000
2,41,19,0.000000,-109.323997
2,41,30,0.000000,-106.643997
2,41,41,0.000000,-105.727997
2,41,52,0.000000,-104.384003
2,42,4,0.000000,-106.120003
2,42,14,0.000000,-105.716003
2,42,25,0.000000,-105.968002
2,42,36,0.000000,-116.764000
2,42,47,0.000000,-115.419998
2,42,58,0.000000,-112.924004
2,43,10,0.000000,-103.211998
2,43,20,0.000000,-106.772003
2,43,31,0.000000,-109.456001
2,43,42,0.000000,-112.571999
2,43,53,0.000000,-111.792000
2,44,4,0.000000,-108.820000
2,44,16,0.000000,-108.019997
2,44,26,0.000000,-116.912003
2,44,37,0.000000,-107.575996
2,44,48,0.000000,-108.811996
2,44,59,0.000000,-108.332001
2,45,10,0.000000,-109.779999
2,45,22,0.000000,-109.323997
2,45,32,0.000000,-108.160004
2,45,43,0.000000,-108.980003
2,45,54,0.000000,-108.608002
2,46,6,0.000000,-109.500000
2,46,16,0.000000,-106.575996
2,46,28,0.000000,-111.484001
2,46,38,0.000000,-105.839996
2,46,49,0.000000,-109.372002
2,47,0,0.000000,-110.127998
2,47,12,0.000000,-105.748001
2,47,23,0.000000,-107.732002
2,47,33,0.000000,-106.384003
2,47,44,0.000000,-104.580002
2,47,55,0.000000,-106.832001
2,48,6,0.000000,-107.543999
2,48,17,0.000000,-111.096001
2,48,29,0.000000,-108.283997
2,48,39,0.000000,-108.788002
2,48,51,0.000000,-107.947998
2,49,1,0.000000,-108.008003
2,49,12,0.000000,-107.132004
2,49,23,0.000000,-108.000000
2,49,35,0.000000,-104.279999
2,49,46,0.000000,-105.676003
