hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-128.628820
23,0,2,0.000000,-126.980749
23,0,4,0.000000,-128.361327
23,0,6,0.000000,-126.323959
23,0,8,0.000000,-127.225837
23,0,10,0.000000,-129.730507
23,0,12,0.000000,-128.038737
23,0,14,0.000000,-127.654584
23,0,16,0.000000,-129.306386
23,0,18,0.000000,-129.945805
23,0,20,0.000000,-128.701016
23,0,22,0.000000,-130.159211
23,0,24,0.000000,-127.747069
23,0,26,0.000000,-128.083797
23,0,28,0.000000,-125.432134
23,0,30,0.000000,-128.081202
23,0,32,0.000000,-128.473569
23,0,34,0.000000,-128.117318
23,0,36,0.000000,-128.828018
23,0,38,0.000000,-130.347277
23,0,40,0.000000,-130.538026
23,0,42,0.000000,-127.132769
23,0,44,0.000000,-127.899548
23,0,46,0.000000,-128.030254
23,0,48,0.000000,-127.768831
23,0,50,0.000000,-125.445427
23,0,52,0.000000,-130.776936
23,0,54,0.000000,-128.839646
23,0,56,0.000000,-125.999587
23,0,58,0.000000,-127.637079
23,1,0,0.000000,-130.053954
23,1,2,0.000000,-130.151437
23,1,4,0.000000,-129.782881
23,1,6,0.000000,-128.693020
23,1,8,0.000000,-125.283763
23,1,10,0.000000,-128.934960
23,1,12,0.000000,-125.372058
23,1,14,0.000000,-127.736016
23,1,16,0.000000,-129.763700
23,1,18,0.000000,-129.339213
23,1,20,0.000000,-129.649875
23,1,22,0.000000,-131.157664
23,1,24,0.000000,-126.445716
23,1,26,0.000000,-127.728413
23,1,28,0.000000,-123.006333
23,1,30,0.000000,-127.824462
23,1,32,0.000000,-130.632544
23,1,34,0.000000,-128.653071
23,1,36,0.000000,-128.400752
23,1,38,0.000000,-127.237978
23,1,40,0.000000,-127.053619
23,1,42,0.000000,-128.651435
23,1,44,0.000000,-129.780656
23,1,46,0.000000,-131.804440
23,1,48,0.000000,-128.101485
23,1,50,0.000000,-129.651719
23,1,52,0.000000,-127.958420
23,1,54,0.000000,-129.041726
23,1,56,0.000000,-128.908209
23,1,58,0.000000,-129.124946
23,2,0,0.000000,-127.214386
23,2,2,0.000000,-129.472232
23,2,4,0.000000,-133.324022
23,2,6,0.000000,-129.489450
23,2,8,0.000000,-129.758386
23,2,10,0.000000,-128.781459
23,2,12,0.000000,-129.169284
23,2,14,0.000000,-131.684802
23,2,16,0.000000,-129.155699
23,2,18,0.000000,-127.181165
23,2,20,0.000000,-128.417484
23,2,22,0.000000,-127.743192
23,2,24,0.000000,-128.424055
23,2,26,0.000000,-130.316082
23,2,28,0.000000,-129.296911
23,2,30,0.000000,-125.377643
23,2,32,0.000000,-129.740296
23,2,34,0.000000,-128.867779
23,2,36,0.000000,-128.581889
23,2,38,0.000000,-127.964733
23,2,40,0.000000,-130.074197
23,2,42,0.000000,-127.676294
23,2,44,0.000000,-126.566920
23,2,46,0.000000,-126.185836
23,2,48,0.000000,-127.353679
23,2,50,0.000000,-129.525017
23,2,52,0.000000,-130.348918
23,2,54,0.000000,-128.781907
23,2,56,0.000000,-126.536647
23,2,58,0.000000,-124.841555
23,3,0,0.000000,-130.803906
23,3,2,0.000000,-129.030581
23,3,4,0.000000,-128.925425
23,3,6,0.000000,-127.701182
23,3,8,0.000000,-128.311902
23,3,10,0.000000,-129.926530
23,3,12,0.000000,-131.901303
23,3,14,0.000000,-128.563816
23,3,16,0.000000,-129.300734
23,3,18,0.000000,-126.319237
23,3,20,0.000000,-128.918108
23,3,22,0.000000,-128.326719
23,3,24,0.000000,-129.720872
23,3,26,0.000000,-130.606042
23,3,28,0.000000,-127.002839
23,3,30,0.000000,-125.242516
23,3,32,0.000000,-127.263947
23,3,34,0.000000,-128.753254
23,3,36,0.000000,-128.121935
23,3,38,0.000000,-127.470087
23,3,40,0.000000,-129.102413
23,3,42,0.000000,-126.935087
23,3,44,0.000000,-131.063765
23,3,46,0.000000,-127.269555
23,3,48,0.000000,-125.429064
23,3,50,0.000000,-128.093746
23,3,52,0.000000,-129.195128
23,3,54,0.000000,-127.944669
23,3,56,0.000000,-126.499035
23,3,58,0.000000,-128.843065
23,4,0,0.000000,-130.217957
23,4,2,0.000000,-127.406327
23,4,4,0.000000,-130.310463
23,4,6,0.000000,-129.421496
23,4,8,0.000000,-130.025385
23,4,10,0.000000,-128.677262
23,4,12,0.000000,-126.287654
23,4,14,0.000000,-125.992276
23,4,16,0.000000,-128.625621
23,4,18,0.000000,-129.223200
23,4,20,0.000000,-126.804223
23,4,22,0.000000,-130.177023
23,4,24,0.000000,-130.559280
23,4,26,0.000000,-128.316182
23,4,28,0.000000,-126.947470
23,4,30,0.000000,-130.175784
23,4,32,0.000000,-128.389924
23,4,34,0.000000,-128.343371
23,4,36,0.000000,-126.963491
23,4,38,0.000000,-128.018239
23,4,40,0.000000,-127.662674
23,4,42,0.000000,-129.167484
23,4,44,0.000000,-129.330929
23,4,46,0.000000,-131.613820
23,4,48,0.000000,-130.250966
23,4,50,0.000000,-129.251335
23,4,52,0.000000,-129.933737
23,4,54,0.000000,-126.788457
23,4,56,0.000000,-130.615120
23,4,58,0.000000,-126.478675
23,5,0,0.000000,-129.849793
23,5,2,0.000000,-127.315580
23,5,4,0.000000,-129.070382
23,5,6,0.000000,-130.124451
23,5,8,0.000000,-127.359088
23,5,10,0.000000,-129.193567
23,5,12,0.000000,-126.483121
23,5,14,0.000000,-128.582579
23,5,16,0.000000,-126.757575
23,5,18,0.000000,-127.756179
23,5,20,0.000000,-129.441342
23,5,22,0.000000,-129.250852
23,5,24,0.000000,-129.291726
23,5,26,0.000000,-127.306933
23,5,28,0.000000,-130.431373
23,5,30,0.000000,-130.329853
23,5,32,0.000000,-126.641151
23,5,34,0.000000,-127.791413
23,5,36,0.000000,-127.129225
23,5,38,0.000000,-126.252459
23,5,40,0.000000,-125.508772
23,5,42,0.000000,-128.103504
23,5,44,0.000000,-126.288413
23,5,46,0.000000,-127.884750
23,5,48,0.000000,-128.278834
23,5,50,0.000000,-125.144417
23,5,52,0.000000,-128.331263
23,5,54,0.000000,-130.101154
23,5,56,0.000000,-130.164566
23,5,58,0.000000,-127.942605
23,6,0,0.000000,-127.456653
23,6,2,0.000000,-126.843563
23,6,4,0.000000,-125.368366
23,6,6,0.000000,-128.198311
23,6,8,0.000000,-127.945814
23,6,10,0.000000,-126.598070
23,6,12,0.000000,-127.473339
23,6,14,0.000000,-129.163756
23,6,16,0.000000,-129.938040
23,6,18,0.000000,-129.402759
23,6,20,0.000000,-129.720052
23,6,22,0.000000,-129.020343
23,6,24,0.000000,-129.675908
23,6,26,0.000000,-127.884434
23,6,28,0.000000,-127.992492
23,6,30,0.000000,-131.504311
23,6,32,0.000000,-127.338860
23,6,34,0.000000,-127.644715
23,6,36,0.000000,-129.551280
23,6,38,0.000000,-126.328685
23,6,40,0.000000,-131.467213
23,6,42,0.000000,-129.122207
23,6,44,0.000000,-128.456270
23,6,46,0.000000,-125.053203
23,6,48,0.000000,-128.288393
23,6,50,0.000000,-129.672265
23,6,52,0.000000,-125.962151
23,6,54,0.000000,-130.117430
23,6,56,0.000000,-128.373393
23,6,58,0.000000,-126.211518
23,7,0,0.000000,-126.571280
23,7,2,0.000000,-127.419711
23,7,4,0.000000,-130.117863
23,7,6,0.000000,-126.397578
23,7,8,0.000000,-128.521178
23,7,10,0.000000,-130.164727
23,7,12,0.000000,-128.766334
23,7,14,0.000000,-129.859369
23,7,16,0.000000,-127.745172
23,7,18,0.000000,-129.292623
23,7,20,0.000000,-125.843271
23,7,22,0.000000,-130.422743
23,7,24,0.000000,-128.634082
23,7,26,0.000000,-128.593016
23,7,28,0.000000,-125.727370
23,7,30,0.000000,-127.990836
23,7,32,0.000000,-129.377623
23,7,34,0.000000,-128.551649
23,7,36,0.000000,-129.853631
23,7,38,0.000000,-128.895831
23,7,40,0.000000,-129.302353
23,7,42,0.000000,-128.569297
23,7,44,0.000000,-129.842497
23,7,46,0.000000,-131.770717
23,7,48,0.000000,-125.289196
23,7,50,0.000000,-127.015275
23,7,52,0.000000,-130.276471
23,7,54,0.000000,-130.155984
23,7,56,0.000000,-129.954509
23,7,58,0.000000,-128.123720
23,8,0,0.000000,-127.280857
23,8,2,0.000000,-127.874002
23,8,4,0.000000,-125.947035
23,8,6,0.000000,-131.707808
23,8,8,0.000000,-130.962310
23,8,10,0.000000,-125.859355
23,8,12,0.000000,-128.196237
23,8,14,0.000000,-128.220620
23,8,16,0.000000,-127.900774
23,8,18,0.000000,-127.688016
23,8,20,0.000000,-129.722288
23,8,22,0.000000,-126.880075
23,8,24,0.000000,-128.770249
23,8,26,0.000000,-128.571320
23,8,28,0.000000,-126.777102
23,8,30,0.000000,-131.083481
23,8,32,0.000000,-130.500510
23,8,34,0.000000,-130.419431
23,8,36,0.000000,-129.969042
23,8,38,0.000000,-127.781509
23,8,40,0.000000,-129.048683
23,8,42,0.000000,-127.416633
23,8,44,0.000000,-126.680503
23,8,46,0.000000,-130.160082
23,8,48,0.000000,-130.220140
23,8,50,0.000000,-128.015750
23,8,52,0.000000,-126.297595
23,8,54,0.000000,-127.634717
23,8,56,0.000000,-128.834276
23,8,58,0.000000,-126.404265
23,9,0,0.000000,-129.052332
23,9,2,0.000000,-127.668120
23,9,4,0.000000,-128.831812
23,9,6,0.000000,-127.609070
23,9,8,0.000000,-129.904594
23,9,10,0.000000,-128.950106
23,9,12,0.000000,-125.555928
23,9,14,0.000000,-127.028660
23,9,16,0.000000,-129.177859
23,9,18,0.000000,-131.991458
23,9,20,0.000000,-129.852099
23,9,22,0.000000,-128.874967
23,9,24,0.000000,-129.080798
23,9,26,0.000000,-126.804343
23,9,28,0.000000,-127.958555
23,9,30,0.000000,-127.231374
23,9,32,0.000000,-128.080958
23,9,34,0.000000,-129.174344
23,9,36,0.000000,-129.728814
23,9,38,0.000000,-129.468249
23,9,40,0.000000,-128.144992
23,9,42,0.000000,-130.810843
23,9,44,0.000000,-127.543817
23,9,46,0.000000,-130.937301
23,9,48,0.000000,-132.116593
23,9,50,0.000000,-129.298929
23,9,52,0.000000,-127.264750
23,9,54,0.000000,-128.955039
23,9,56,0.000000,-127.425508
23,9,58,0.000000,-130.106641
23,10,0,0.000000,-126.770367
23,10,2,0.000000,-123.188407
23,10,4,0.000000,-130.181290
23,10,6,0.000000,-128.730275
23,10,8,0.000000,-129.045688
23,10,10,0.000000,-128.756081
23,10,12,0.000000,-127.621420
23,10,14,0.000000,-126.233145
23,10,16,0.000000,-124.339629
23,10,18,0.000000,-128.972845
23,10,20,0.000000,-130.209013
23,10,22,0.000000,-129.267348
23,10,24,0.000000,-127.638020
23,10,26,0.000000,-129.469310
23,10,28,0.000000,-129.239681
23,10,30,0.000000,-129.604064
23,10,32,0.000000,-129.141938
23,10,34,0.000000,-127.558984
23,10,36,0.000000,-127.264426
23,10,38,0.000000,-128.063995
23,10,40,0.000000,-127.124609
23,10,42,0.000000,-127.366606
23,10,44,0.000000,-128.363153
23,10,46,0.000000,-127.259616
23,10,48,0.000000,-127.023799
23,10,50,0.000000,-127.699775
23,10,52,0.000000,-126.017356
23,10,54,0.000000,-128.708122
23,10,56,0.000000,-126.944903
23,10,58,0.000000,-128.116692
23,11,0,0.000000,-130.409395
23,11,2,0.000000,-131.070607
23,11,4,0.000000,-129.110017
23,11,6,0.000000,-129.274367
23,11,8,0.000000,-129.249868
23,11,10,0.000000,-127.116054
23,11,12,0.000000,-130.150236
23,11,14,0.000000,-128.576465
23,11,16,0.000000,-126.912441
23,11,18,0.000000,-129.278758
23,11,20,0.000000,-126.984321
23,11,22,0.000000,-129.076108
23,11,24,0.000000,-131.463996
23,11,26,0.000000,-129.323835
23,11,28,0.000000,-129.248418
23,11,30,0.000000,-130.264641
23,11,32,0.000000,-128.523898
23,11,34,0.000000,-129.038292
23,11,36,0.000000,-127.795665
23,11,38,0.000000,-129.560544
23,11,40,0.000000,-131.162832
23,11,42,0.000000,-128.983970
23,11,44,0.000000,-127.597843
23,11,46,0.000000,-129.625018
23,11,48,0.000000,-129.490551
23,11,50,0.000000,-128.431718
23,11,52,0.000000,-130.621804
23,11,54,0.000000,-128.780236
23,11,56,0.000000,-129.763403
23,11,58,0.000000,-127.188164
23,12,0,0.000000,-129.473283
23,12,2,0.000000,-131.364023
23,12,4,0.000000,-129.332368
23,12,6,0.000000,-128.503425
23,12,8,0.000000,-127.800514
23,12,10,0.000000,-128.871411
23,12,12,0.000000,-128.774617
23,12,14,0.000000,-128.309670
23,12,16,0.000000,-130.057994
23,12,18,0.000000,-129.071539
23,12,20,0.000000,-127.389521
23,12,22,0.000000,-127.637913
23,12,24,0.000000,-129.436353
23,12,26,0.000000,-128.369186
23,12,28,0.000000,-129.946830
23,12,30,0.000000,-130.766791
23,12,32,0.000000,-130.936880
23,12,34,0.000000,-128.801723
23,12,36,0.000000,-127.732300
23,12,38,0.000000,-128.116605
23,12,40,0.000000,-127.742941
23,12,42,0.000000,-123.985474
23,12,44,0.000000,-128.651345
23,12,46,0.000000,-128.216091
23,12,48,0.000000,-127.860828
23,12,50,0.000000,-129.439185
23,12,52,0.000000,-126.748761
23,12,54,0.000000,-126.023413
23,12,56,0.000000,-128.038118
23,12,58,0.000000,-130.389859
23,13,0,0.000000,-130.021220
23,13,2,0.000000,-127.031876
23,13,4,0.000000,-128.770054
23,13,6,0.000000,-125.433259
23,13,8,0.000000,-128.081226
23,13,10,0.000000,-127.467328
23,13,12,0.000000,-127.269840
23,13,14,0.000000,-128.926607
23,13,16,0.000000,-125.384247
23,13,18,0.000000,-129.809915
23,13,20,0.000000,-128.550163
23,13,22,0.000000,-125.681510
23,13,24,0.000000,-128.659455
23,13,26,0.000000,-128.233472
23,13,28,0.000000,-128.032038
23,13,30,0.000000,-127.540282
23,13,32,0.000000,-129.298451
23,13,34,0.000000,-128.866851
23,13,36,0.000000,-126.686294
23,13,38,0.000000,-125.959289
23,13,40,0.000000,-130.501863
23,13,42,0.000000,-127.862006
23,13,44,0.000000,-127.611866
23,13,46,0.000000,-128.879387
23,13,48,0.000000,-126.829785
23,13,50,0.000000,-127.291041
23,13,52,0.000000,-128.527613
23,13,54,0.000000,-126.080643
23,13,56,0.000000,-127.578690
23,13,58,0.000000,-126.355648
23,14,0,0.000000,-125.658930
23,14,2,0.000000,-128.930621
23,14,4,0.000000,-130.217064
23,14,6,0.000000,-130.705156
23,14,8,0.000000,-128.439035
23,14,10,0.000000,-128.327440
23,14,12,0.000000,-126.598102
23,14,14,0.000000,-129.024216
23,14,16,0.000000,-128.223798
23,14,18,0.000000,-129.650336
23,14,20,0.000000,-129.653950
23,14,22,0.000000,-128.728040
23,14,24,0.000000,-128.320314
23,14,26,0.000000,-128.651896
23,14,28,0.000000,-129.767015
23,14,30,0.000000,-125.162768
23,14,32,0.000000,-126.736369
23,14,34,0.000000,-129.044670
23,14,36,0.000000,-127.319252
23,14,38,0.000000,-128.340631
23,14,40,0.000000,-129.385965
23,14,42,0.000000,-130.540388
23,14,44,0.000000,-130.501674
23,14,46,0.000000,-129.099849
23,14,48,0.000000,-128.805439
23,14,50,0.000000,-126.862026
23,14,52,0.000000,-129.769595
23,14,54,0.000000,-129.492566
23,14,56,0.000000,-126.264660
23,14,58,0.000000,-127.858482
23,15,0,0.000000,-128.575093
23,15,2,0.000000,-128.924217
23,15,4,0.000000,-126.208657
23,15,6,0.000000,-126.060457
23,15,8,0.000000,-128.684073
23,15,10,0.000000,-130.961049
23,15,12,0.000000,-128.626791
23,15,14,0.000000,-128.504934
23,15,16,0.000000,-126.969993
23,15,18,0.000000,-129.568636
23,15,20,0.000000,-127.152213
23,15,22,0.000000,-129.341969
23,15,24,0.000000,-128.975054
23,15,26,0.000000,-129.454388
23,15,28,0.000000,-129.846403
23,15,30,0.000000,-127.788172
23,15,32,0.000000,-126.923286
23,15,34,0.000000,-128.579296
23,15,36,0.000000,-130.952350
23,15,38,0.000000,-127.936669
23,15,40,0.000000,-128.403496
23,15,42,0.000000,-126.798001
23,15,44,0.000000,-127.836173
23,15,46,0.000000,-126.512379
23,15,48,0.000000,-125.653086
23,15,50,0.000000,-127.576571
23,15,52,0.000000,-127.682624
23,15,54,0.000000,-126.960455
23,15,56,0.000000,-127.109466
23,15,58,0.000000,-128.271599
23,16,0,0.000000,-127.890989
23,16,2,0.000000,-127.016735
23,16,4,0.000000,-128.973352
23,16,6,0.000000,-127.405685
23,16,8,0.000000,-129.163488
23,16,10,0.000000,-127.757366
23,16,12,0.000000,-126.518168
23,16,14,0.000000,-126.408757
23,16,16,0.000000,-127.396906
23,16,18,0.000000,-129.005173
23,16,20,0.000000,-128.407137
23,16,22,0.000000,-123.528293
23,16,24,0.000000,-127.788529
23,16,26,0.000000,-131.492552
23,16,28,0.000000,-131.764207
23,16,30,0.000000,-126.476889
23,16,32,0.000000,-128.113841
23,16,34,0.000000,-132.185709
23,16,36,0.000000,-128.785196
23,16,38,0.000000,-126.180603
23,16,40,0.000000,-127.653165
23,16,42,0.000000,-128.294354
23,16,44,0.000000,-128.749496
23,16,46,0.000000,-128.616591
23,16,48,0.000000,-129.191500
23,16,50,0.000000,-129.358417
23,16,52,0.000000,-129.460024
23,16,54,0.000000,-127.844106
23,16,56,0.000000,-128.791557
23,16,58,0.000000,-127.216798
23,17,0,0.000000,-129.012801
23,17,2,0.000000,-128.365591
23,17,4,0.000000,-129.852927
23,17,6,0.000000,-130.959129
23,17,8,0.000000,-129.452681
23,17,10,0.000000,-128.748273
23,17,12,0.000000,-129.770404
23,17,14,0.000000,-129.431670
23,17,16,0.000000,-131.008586
23,17,18,0.000000,-129.006073
23,17,20,0.000000,-129.826104
23,17,22,0.000000,-126.417455
23,17,24,0.000000,-126.707238
23,17,26,0.000000,-125.899491
23,17,28,0.000000,-129.336888
23,17,30,0.000000,-128.079608
23,17,32,0.000000,-129.099618
23,17,34,0.000000,-127.774685
23,17,36,0.000000,-127.532148
23,17,38,0.000000,-130.845697
23,17,40,0.000000,-129.474112
23,17,42,0.000000,-130.427865
23,17,44,0.000000,-127.381750
23,17,46,0.000000,-131.150382
23,17,48,0.000000,-130.554213
23,17,50,0.000000,-128.986184
23,17,52,0.000000,-128.620630
23,17,54,0.000000,-130.600545
23,17,56,0.000000,-129.578380
23,17,58,0.000000,-128.460295
23,18,0,0.000000,-127.565838
23,18,2,0.000000,-129.348108
23,18,4,0.000000,-127.609105
23,18,6,0.000000,-128.583648
23,18,8,0.000000,-128.534736
23,18,10,0.000000,-128.987062
23,18,12,0.000000,-130.628158
23,18,14,0.000000,-126.810425
23,18,16,0.000000,-126.900067
23,18,18,0.000000,-127.483333
23,18,20,0.000000,-126.684647
23,18,22,0.000000,-129.177853
23,18,24,0.000000,-125.695833
23,18,26,0.000000,-131.304746
23,18,28,0.000000,-129.843987
23,18,30,0.000000,-128.918594
23,18,32,0.000000,-129.519603
23,18,34,0.000000,-124.634824
23,18,36,0.000000,-127.938655
23,18,38,0.000000,-127.999125
23,18,40,0.000000,-131.238495
23,18,42,0.000000,-130.004025
23,18,44,0.000000,-129.203922
23,18,46,0.000000,-127.968027
23,18,48,0.000000,-127.014877
23,18,50,0.000000,-129.279675
23,18,52,0.000000,-128.398593
23,18,54,0.000000,-131.224234
23,18,56,0.000000,-130.045800
23,18,58,0.000000,-130.088110
23,19,0,0.000000,-130.270385
23,19,2,0.000000,-128.556068
23,19,4,0.000000,-128.635446
23,19,6,0.000000,-128.738785
23,19,8,0.000000,-129.638400
23,19,10,0.000000,-129.349805
23,19,12,0.000000,-128.153981
23,19,14,0.000000,-130.259423
23,19,16,0.000000,-132.951311
23,19,18,0.000000,-129.793070
23,19,20,0.000000,-128.479914
23,19,22,0.000000,-130.346346
23,19,24,0.000000,-130.080641
23,19,26,0.000000,-129.117835
23,19,28,0.000000,-128.298851
23,19,30,0.000000,-127.742289
23,19,32,0.000000,-128.056181
23,19,34,0.000000,-129.115287
23,19,36,0.000000,-129.868665
23,19,38,0.000000,-129.401148
23,19,40,0.000000,-129.450581
23,19,42,0.000000,-129.252246
23,19,44,0.000000,-128.076004
23,19,46,0.000000,-129.468841
23,19,48,0.000000,-128.730595
23,19,50,0.000000,-130.859793
23,19,52,0.000000,-131.147102
23,19,54,0.000000,-131.973500
23,19,56,0.000000,-131.094524
23,19,58,0.000000,-130.730259
23,20,0,0.000000,-130.598288
23,20,2,0.000000,-128.836123
23,20,4,0.000000,-129.485458
23,20,6,0.000000,-129.270411
23,20,8,0.000000,-130.206699
23,20,10,0.000000,-130.089217
23,20,12,0.000000,-128.759431
23,20,14,0.000000,-129.686494
23,20,16,0.000000,-130.265914
23,20,18,0.000000,-126.839671
23,20,20,0.000000,-129.512348
23,20,22,0.000000,-128.570016
23,20,24,0.000000,-128.414333
23,20,26,0.000000,-129.230480
23,20,28,0.000000,-126.200018
23,20,30,0.000000,-131.120815
23,20,32,0.000000,-124.417827
23,20,34,0.000000,-128.211179
23,20,36,0.000000,-129.534345
23,20,38,0.000000,-130.321007
23,20,40,0.000000,-126.146544
23,20,42,0.000000,-126.744111
23,20,44,0.000000,-128.709042
23,20,46,0.000000,-128.392498
23,20,48,0.000000,-128.454707
23,20,50,0.000000,-129.462852
23,20,52,0.000000,-130.339933
23,20,54,0.000000,-130.309711
23,20,56,0.000000,-129.855665
23,20,58,0.000000,-128.036102
23,21,0,0.000000,-128.244182
23,21,2,0.000000,-125.750381
23,21,4,0.000000,-128.192482
23,21,6,0.000000,-125.584723
23,21,8,0.000000,-129.440464
23,21,10,0.000000,-129.045547
23,21,12,0.000000,-130.792038
23,21,14,0.000000,-130.430026
23,21,16,0.000000,-130.581730
23,21,18,0.000000,-128.387457
23,21,20,0.000000,-126.955865
23,21,22,0.000000,-130.013401
23,21,24,0.000000,-128.707185
23,21,26,0.000000,-127.913422
23,21,28,0.000000,-129.136588
23,21,30,0.000000,-128.280186
23,21,32,0.000000,-128.394713
23,21,34,0.000000,-126.167364
23,21,36,0.000000,-129.025403
23,21,38,0.000000,-128.447944
23,21,40,0.000000,-126.231762
23,21,42,0.000000,-129.817464
23,21,44,0.000000,-129.727778
23,21,46,0.000000,-130.397138
23,21,48,0.000000,-129.956921
23,21,50,0.000000,-128.356265
23,21,52,0.000000,-125.125491
23,21,54,0.000000,-130.454694
23,21,56,0.000000,-126.370700
23,21,58,0.000000,-129.060130
23,22,0,0.000000,-126.622772
23,22,2,0.000000,-128.505433
23,22,4,0.000000,-128.390102
23,22,6,0.000000,-128.525376
23,22,8,0.000000,-126.999010
23,22,10,0.000000,-126.582771
23,22,12,0.000000,-126.455736
23,22,14,0.000000,-125.970115
23,22,16,0.000000,-127.800709
23,22,18,0.000000,-127.177626
23,22,20,0.000000,-127.974712
23,22,22,0.000000,-126.947606
23,22,24,0.000000,-127.386116
23,22,26,0.000000,-126.596439
23,22,28,0.000000,-127.871433
23,22,30,0.000000,-128.959785
23,22,32,0.000000,-124.977176
23,22,34,0.000000,-127.197512
23,22,36,0.000000,-130.904307
23,22,38,0.000000,-131.231550
23,22,40,0.000000,-127.452154
23,22,42,0.000000,-128.637632
23,22,44,0.000000,-127.764008
23,22,46,0.000000,-127.593281
23,22,48,0.000000,-125.925808
23,22,50,0.000000,-127.832031
23,22,52,0.000000,-130.119123
23,22,54,0.000000,-128.315780
23,22,56,0.000000,-128.512493
23,22,58,0.000000,-129.806522
23,23,0,0.000000,-128.238485
23,23,2,0.000000,-128.270359
23,23,4,0.000000,-130.723331
23,23,6,0.000000,-130.052563
23,23,8,0.000000,-129.847843
23,23,10,0.000000,-127.144855
23,23,12,0.000000,-128.338101
23,23,14,0.000000,-126.978747
23,23,16,0.000000,-129.462354
23,23,18,0.000000,-129.290539
23,23,20,0.000000,-130.888709
23,23,22,0.000000,-128.616931
23,23,24,0.000000,-129.070940
23,23,26,0.000000,-130.697611
23,23,28,0.000000,-127.353941
23,23,30,0.000000,-128.728451
23,23,32,0.000000,-129.048142
23,23,34,0.000000,-126.960081
23,23,36,0.000000,-128.887587
23,23,38,0.000000,-129.107430
23,23,40,0.000000,-128.623226
23,23,42,0.000000,-127.696760
23,23,44,0.000000,-130.142484
23,23,46,0.000000,-126.436263
23,23,48,0.000000,-128.654008
23,23,50,0.000000,-129.342993
23,23,52,0.000000,-130.541022
23,23,54,0.000000,-130.213255
23,23,56,0.000000,-127.537552
23,23,58,0.000000,-127.215531
23,24,0,0.000000,-125.529257
23,24,2,0.000000,-127.700848
23,24,4,0.000000,-129.109109
23,24,6,0.000000,-129.634337
23,24,8,0.000000,-130.035611
23,24,10,0.000000,-127.551446
23,24,12,0.000000,-125.222409
23,24,14,0.000000,-124.533549
23,24,16,0.000000,-129.746020
23,24,18,0.000000,-126.769336
23,24,20,0.000000,-125.608264
23,24,22,0.000000,-125.298242
23,24,24,0.000000,-126.568504
23,24,26,0.000000,-126.311478
23,24,28,0.000000,-130.777697
23,24,30,0.000000,-127.029575
23,24,32,0.000000,-128.231492
23,24,34,0.000000,-124.375021
23,24,36,0.000000,-126.454321
23,24,38,0.000000,-128.944314
23,24,40,0.000000,-126.624091
23,24,42,0.000000,-129.056213
23,24,44,0.000000,-127.796100
23,24,46,0.000000,-127.497945
23,24,48,0.000000,-126.112438
23,24,50,0.000000,-129.778235
23,24,52,0.000000,-131.452055
23,24,54,0.000000,-129.810646
23,24,56,0.000000,-125.387065
23,24,58,0.000000,-125.077885
23,25,0,0.000000,-128.339917
23,25,2,0.000000,-128.650667
23,25,4,0.000000,-126.176536
23,25,6,0.000000,-128.980637
23,25,8,0.000000,-128.913168
23,25,10,0.000000,-131.709819
23,25,12,0.000000,-129.823289
23,25,14,0.000000,-128.387585
23,25,16,0.000000,-128.310781
23,25,18,0.000000,-129.583006
23,25,20,0.000000,-127.826336
23,25,22,0.000000,-130.642025
23,25,24,0.000000,-130.892310
23,25,26,0.000000,-124.951423
23,25,28,0.000000,-124.988403
23,25,30,0.000000,-126.134350
23,25,32,0.000000,-130.078966
23,25,34,0.000000,-129.075635
23,25,36,0.000000,-129.438373
23,25,38,0.000000,-127.941870
23,25,40,0.000000,-129.054660
23,25,42,0.000000,-127.195035
23,25,44,0.000000,-127.497023
23,25,46,0.000000,-125.322939
23,25,48,0.000000,-129.637220
23,25,50,0.000000,-127.535009
23,25,52,0.000000,-127.299207
23,25,54,0.000000,-129.509729
23,25,56,0.000000,-130.318041
23,25,58,0.000000,-129.429763
23,26,0,0.000000,-126.840768
23,26,2,0.000000,-129.342523
23,26,4,0.000000,-127.058228
23,26,6,0.000000,-126.539463
23,26,8,0.000000,-127.225034
23,26,10,0.000000,-130.643554
23,26,12,0.000000,-129.922925
23,26,14,0.000000,-127.940672
23,26,16,0.000000,-125.018164
23,26,18,0.000000,-126.135553
23,26,20,0.000000,-128.253202
23,26,22,0.000000,-129.853311
23,26,24,0.000000,-130.526136
23,26,26,0.000000,-127.247185
23,26,28,0.000000,-131.773792
23,26,30,0.000000,-128.540254
23,26,32,0.000000,-126.019706
23,26,34,0.000000,-128.559917
23,26,36,0.000000,-127.892968
23,26,38,0.000000,-130.154689
23,26,40,0.000000,-129.916608
23,26,42,0.000000,-129.329711
23,26,44,0.000000,-131.986073
23,26,46,0.000000,-127.972465
23,26,48,0.000000,-129.957500
23,26,50,0.000000,-127.682184
23,26,52,0.000000,-127.691949
23,26,54,0.000000,-129.539827
23,26,56,0.000000,-129.817681
23,26,58,0.000000,-128.343340
23,27,0,0.000000,-130.183619
23,27,2,0.000000,-132.776538
23,27,4,0.000000,-127.993875
23,27,6,0.000000,-127.508927
23,27,8,0.000000,-130.460630
23,27,10,0.000000,-128.881887
23,27,12,0.000000,-125.887780
23,27,14,0.000000,-126.833794
23,27,16,0.000000,-129.445004
23,27,18,0.000000,-124.841787
23,27,20,0.000000,-129.009887
23,27,22,0.000000,-130.340256
