hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-129.652884
5,0,2,0.000000,-133.261558
5,0,4,0.000000,-130.331355
5,0,6,0.000000,-125.552427
5,0,8,0.000000,-136.555306
5,0,10,0.000000,-125.526119
5,0,12,0.000000,-129.722392
5,0,14,0.000000,-116.579428
5,0,16,0.000000,-132.733393
5,0,18,0.000000,-131.098508
5,0,20,0.000000,-128.340015
5,0,22,0.000000,-136.025779
5,0,24,0.000000,-128.316989
5,0,26,0.000000,-126.834774
5,0,28,0.000000,-136.401076
5,0,30,0.000000,-125.424445
5,0,32,0.000000,-133.827545
5,0,34,0.000000,-134.636595
5,0,36,0.000000,-129.700615
5,0,38,0.000000,-127.764363
5,0,40,0.000000,-130.125471
5,0,42,0.000000,-148.130527
5,0,44,0.000000,-131.566119
5,0,46,0.000000,-134.961451
5,0,48,0.000000,-113.560994
5,0,50,0.000000,-130.660704
5,0,52,0.000000,-127.769528
5,0,54,0.000000,-123.888298
5,0,56,0.000000,-129.225039
5,0,58,0.000000,-129.190183
5,1,0,0.000000,-132.471041
5,1,2,0.000000,-125.417531
5,1,4,0.000000,-134.042367
5,1,6,0.000000,-125.077128
5,1,8,0.000000,-135.716687
5,1,10,0.000000,-129.536513
5,1,12,0.000000,-144.093037
5,1,14,0.000000,-135.624650
5,1,16,0.000000,-126.773556
5,1,18,0.000000,-137.155941
5,1,20,0.000000,-135.442267
5,1,22,0.000000,-134.224884
5,1,24,0.000000,-132.752776
5,1,26,0.000000,-128.056097
5,1,28,0.000000,-129.771048
5,1,30,0.000000,-127.801185
5,1,32,0.000000,-130.181658
5,1,34,0.000000,-125.384649
5,1,36,0.000000,-136.359286
5,1,38,0.000000,-127.972367
5,1,40,0.000000,-128.464743
5,1,42,0.000000,-131.413239
5,1,44,0.000000,-127.600271
5,1,46,0.000000,-131.202179
5,1,48,0.000000,-135.434813
5,1,50,0.000000,-135.270738
5,1,52,0.000000,-113.895116
5,1,54,0.000000,-127.174986
5,1,56,0.000000,-132.728392
5,1,58,0.000000,-131.447826
5,2,0,0.000000,-126.371039
5,2,2,0.000000,-131.875158
5,2,4,0.000000,-148.278050
5,2,6,0.000000,-135.653272
5,2,8,0.000000,-130.692222
5,2,10,0.000000,-127.529673
5,2,12,0.000000,-135.145384
5,2,14,0.000000,-132.586165
5,2,16,0.000000,-130.268762
5,2,18,0.000000,-133.338216
5,2,20,0.000000,-129.728620
5,2,22,0.000000,-138.269676
5,2,24,0.000000,-128.211669
5,2,26,0.000000,-122.547293
5,2,28,0.000000,-126.025895
5,2,30,0.000000,-142.786950
5,2,32,0.000000,-131.993128
5,2,34,0.000000,-132.453610
5,2,36,0.000000,-127.479217
5,2,38,0.000000,-148.511263
5,2,40,0.000000,-148.646306
5,2,42,0.000000,-139.634954
5,2,44,0.000000,-129.056695
5,2,46,0.000000,-131.251674
5,2,48,0.000000,-138.445034
5,2,50,0.000000,-130.923542
5,2,52,0.000000,-129.979715
5,2,54,0.000000,-131.761684
5,2,56,0.000000,-114.119931
5,2,58,0.000000,-131.314705
5,3,0,0.000000,-135.979923
5,3,2,0.000000,-133.632761
5,3,4,0.000000,-140.163425
5,3,6,0.000000,-132.932308
5,3,8,0.000000,-133.319563
5,3,10,0.000000,-132.465991
5,3,12,0.000000,-129.732183
5,3,14,0.000000,-135.874886
5,3,16,0.000000,-135.017112
5,3,18,0.000000,-156.567453
5,3,20,0.000000,-142.723349
5,3,22,0.000000,-136.758994
5,3,24,0.000000,-129.106637
5,3,26,0.000000,-133.867841
5,3,28,0.000000,-127.402161
5,3,30,0.000000,-132.860397
5,3,32,0.000000,-135.121868
5,3,34,0.000000,-128.903656
5,3,36,0.000000,-128.994396
5,3,38,0.000000,-126.704551
5,3,40,0.000000,-132.567331
5,3,42,0.000000,-129.037566
5,3,44,0.000000,-132.446481
5,3,46,0.000000,-138.631999
5,3,48,0.000000,-130.265810
5,3,50,0.000000,-128.522668
5,3,52,0.000000,-131.184497
5,3,54,0.000000,-149.124848
5,3,56,0.000000,-132.693730
5,3,58,0.000000,-131.962503
5,4,0,0.000000,-117.089448
5,4,2,0.000000,-128.568735
5,4,4,0.000000,-136.608219
5,4,6,0.000000,-135.731053
5,4,8,0.000000,-135.395828
5,4,10,0.000000,-131.906821
5,4,12,0.000000,-128.550837
5,4,14,0.000000,-140.984767
5,4,16,0.000000,-130.174248
5,4,18,0.000000,-130.880308
5,4,20,0.000000,-127.446479
5,4,22,0.000000,-136.975615
5,4,24,0.000000,-132.484638
5,4,26,0.000000,-136.363870
5,4,28,0.000000,-136.266073
5,4,30,0.000000,-130.107393
5,4,32,0.000000,-126.507114
5,4,34,0.000000,-119.568974
5,4,36,0.000000,-126.536168
5,4,38,0.000000,-142.883249
5,4,40,0.000000,-131.112025
5,4,42,0.000000,-129.161841
5,4,44,0.000000,-129.584233
5,4,46,0.000000,-125.564077
5,4,48,0.000000,-130.954630
5,4,50,0.000000,-127.485842
5,4,52,0.000000,-129.379362
5,4,54,0.000000,-124.638689
5,4,56,0.000000,-145.066029
5,4,58,0.000000,-131.931004
5,5,0,0.000000,-129.888132
5,5,2,0.000000,-128.988350
5,5,4,0.000000,-118.168205
5,5,6,0.000000,-141.271885
5,5,8,0.000000,-130.879853
5,5,10,0.000000,-136.979255
5,5,12,0.000000,-126.082144
5,5,14,0.000000,-127.918208
5,5,16,0.000000,-130.319526
5,5,18,0.000000,-128.057575
5,5,20,0.000000,-126.557705
5,5,22,0.000000,-123.338881
5,5,24,0.000000,-131.028615
5,5,26,0.000000,-132.584091
5,5,28,0.000000,-142.529260
5,5,30,0.000000,-132.612891
5,5,32,0.000000,-121.871414
5,5,34,0.000000,-138.220778
5,5,36,0.000000,-126.182556
5,5,38,0.000000,-120.329376
5,5,40,0.000000,-130.724760
5,5,42,0.000000,-131.252477
5,5,44,0.000000,-137.343380
5,5,46,0.000000,-125.453220
5,5,48,0.000000,-129.645311
5,5,50,0.000000,-142.411848
5,5,52,0.000000,-132.441562
5,5,54,0.000000,-130.485379
5,5,56,0.000000,-132.471697
5,5,58,0.000000,-133.035624
5,6,0,0.000000,-132.448748
5,6,2,0.000000,-129.499827
5,6,4,0.000000,-149.412193
5,6,6,0.000000,-135.357052
5,6,8,0.000000,-109.281025
5,6,10,0.000000,-124.960845
5,6,12,0.000000,-131.161996
5,6,14,0.000000,-138.559810
5,6,16,0.000000,-129.789421
5,6,18,0.000000,-148.075132
5,6,20,0.000000,-125.885925
5,6,22,0.000000,-133.351820
5,6,24,0.000000,-130.447396
5,6,26,0.000000,-130.211058
5,6,28,0.000000,-126.179081
5,6,30,0.000000,-167.326202
5,6,32,0.000000,-125.061165
5,6,34,0.000000,-130.700699
5,6,36,0.000000,-125.175194
5,6,38,0.000000,-134.138688
5,6,40,0.000000,-130.273165
5,6,42,0.000000,-124.012887
5,6,44,0.000000,-129.046820
5,6,46,0.000000,-141.197368
5,6,48,0.000000,-133.593939
5,6,50,0.000000,-133.297840
5,6,52,0.000000,-129.418206
5,6,54,0.000000,-125.085713
5,6,56,0.000000,-144.088464
5,6,58,0.000000,-133.381433
5,7,0,0.000000,-130.180842
5,7,2,0.000000,-128.286253
5,7,4,0.000000,-127.627227
5,7,6,0.000000,-128.857248
5,7,8,0.000000,-136.768210
5,7,10,0.000000,-134.220339
5,7,12,0.000000,-131.340930
5,7,14,0.000000,-128.135626
5,7,16,0.000000,-129.981208
5,7,18,0.000000,-136.959718
5,7,20,0.000000,-126.563768
5,7,22,0.000000,-130.480778
5,7,24,0.000000,-126.714629
5,7,26,0.000000,-123.789148
5,7,28,0.000000,-125.818406
5,7,30,0.000000,-131.198947
5,7,32,0.000000,-128.060736
5,7,34,0.000000,-144.168069
5,7,36,0.000000,-135.624222
5,7,38,0.000000,-130.285343
5,7,40,0.000000,-133.388852
5,7,42,0.000000,-131.328691
5,7,44,0.000000,-130.115845
5,7,46,0.000000,-121.261210
5,7,48,0.000000,-131.692408
5,7,50,0.000000,-137.646575
5,7,52,0.000000,-134.413191
5,7,54,0.000000,-129.637709
5,7,56,0.000000,-137.114114
5,7,58,0.000000,-128.882911
5,8,0,0.000000,-129.080083
5,8,2,0.000000,-128.895659
5,8,4,0.000000,-130.576216
5,8,6,0.000000,-133.391062
5,8,8,0.000000,-130.863518
5,8,10,0.000000,-136.808586
5,8,12,0.000000,-136.687226
5,8,14,0.000000,-129.028568
5,8,16,0.000000,-127.989386
5,8,18,0.000000,-135.429763
5,8,20,0.000000,-129.241021
5,8,22,0.000000,-135.512871
5,8,24,0.000000,-131.700317
5,8,26,0.000000,-138.389268
5,8,28,0.000000,-138.645424
5,8,30,0.000000,-127.856463
5,8,32,0.000000,-131.167542
5,8,34,0.000000,-126.247276
5,8,36,0.000000,-133.810825
5,8,38,0.000000,-125.311124
5,8,40,0.000000,-128.368821
5,8,42,0.000000,-125.319921
5,8,44,0.000000,-132.370738
5,8,46,0.000000,-126.458326
5,8,48,0.000000,-126.364520
5,8,50,0.000000,-116.022811
5,8,52,0.000000,-136.966058
5,8,54,0.000000,-131.531616
5,8,56,0.000000,-128.512445
5,8,58,0.000000,-128.484745
5,9,0,0.000000,-126.115316
5,9,2,0.000000,-142.616478
5,9,4,0.000000,-128.578715
5,9,6,0.000000,-128.452161
5,9,8,0.000000,-139.231015
5,9,10,0.000000,-129.489076
5,9,12,0.000000,-134.262917
5,9,14,0.000000,-131.964011
5,9,16,0.000000,-136.902145
5,9,18,0.000000,-129.786789
5,9,20,0.000000,-124.785410
5,9,22,0.000000,-126.171773
5,9,24,0.000000,-137.612929
5,9,26,0.000000,-126.726174
5,9,28,0.000000,-134.349831
5,9,30,0.000000,-121.322534
5,9,32,0.000000,-117.650816
5,9,34,0.000000,-126.331327
5,9,36,0.000000,-131.449327
5,9,38,0.000000,-134.195509
5,9,40,0.000000,-131.177384
5,9,42,0.000000,-130.813968
5,9,44,0.000000,-133.450076
5,9,46,0.000000,-140.543260
5,9,48,0.000000,-126.519826
5,9,50,0.000000,-137.518551
5,9,52,0.000000,-127.388233
5,9,54,0.000000,-118.707275
5,9,56,0.000000,-134.843084
5,9,58,0.000000,-132.038911
5,10,0,0.000000,-135.373275
5,10,2,0.000000,-153.355098
5,10,4,0.000000,-140.939399
5,10,6,0.000000,-127.728497
5,10,8,0.000000,-134.200223
5,10,10,0.000000,-129.296808
5,10,12,0.000000,-132.565881
5,10,14,0.000000,-125.141866
5,10,16,0.000000,-130.028398
5,10,18,0.000000,-132.997872
5,10,20,0.000000,-149.796457
5,10,22,0.000000,-126.148204
5,10,24,0.000000,-125.637380
5,10,26,0.000000,-133.199496
5,10,28,0.000000,-106.211472
5,10,30,0.000000,-130.444632
5,10,32,0.000000,-127.045681
5,10,34,0.000000,-133.199339
5,10,36,0.000000,-130.312810
5,10,38,0.000000,-131.379482
5,10,40,0.000000,-140.446142
5,10,42,0.000000,-123.812526
5,10,44,0.000000,-129.941013
5,10,46,0.000000,-127.643256
5,10,48,0.000000,-130.690232
5,10,50,0.000000,-128.968666
5,10,52,0.000000,-137.123303
5,10,54,0.000000,-128.645036
5,10,56,0.000000,-134.080974
5,10,58,0.000000,-111.369099
5,11,0,0.000000,-124.843861
5,11,2,0.000000,-129.204268
5,11,4,0.000000,-131.831394
5,11,6,0.000000,-132.990656
5,11,8,0.000000,-134.958896
5,11,10,0.000000,-135.906957
5,11,12,0.000000,-132.560709
5,11,14,0.000000,-135.991366
5,11,16,0.000000,-132.849335
5,11,18,0.000000,-130.704295
5,11,20,0.000000,-125.425110
5,11,22,0.000000,-129.389851
5,11,24,0.000000,-133.763836
5,11,26,0.000000,-131.549818
5,11,28,0.000000,-133.605800
5,11,30,0.000000,-129.982314
5,11,32,0.000000,-116.688433
5,11,34,0.000000,-130.864648
5,11,36,0.000000,-146.781631
5,11,38,0.000000,-129.209642
5,11,40,0.000000,-139.270950
5,11,42,0.000000,-133.121494
5,11,44,0.000000,-130.769714
5,11,46,0.000000,-138.269033
5,11,48,0.000000,-133.212936
5,11,50,0.000000,-128.039526
5,11,52,0.000000,-127.222300
5,11,54,0.000000,-136.879833
5,11,56,0.000000,-122.271800
5,11,58,0.000000,-129.989041
5,12,0,0.000000,-125.889824
5,12,2,0.000000,-128.590804
5,12,4,0.000000,-134.780373
5,12,6,0.000000,-148.106901
5,12,8,0.000000,-131.161094
5,12,10,0.000000,-133.946766
5,12,12,0.000000,-132.140471
5,12,14,0.000000,-133.316522
5,12,16,0.000000,-132.539290
5,12,18,0.000000,-134.239793
5,12,20,0.000000,-128.716401
5,12,22,0.000000,-129.239660
5,12,24,0.000000,-125.361331
5,12,26,0.000000,-133.506880
5,12,28,0.000000,-134.447051
5,12,30,0.000000,-123.466244
5,12,32,0.000000,-129.079568
5,12,34,0.000000,-128.315600
5,12,36,0.000000,-109.835366
5,12,38,0.000000,-124.558512
5,12,40,0.000000,-126.726948
5,12,42,0.000000,-143.274073
5,12,44,0.000000,-132.411110
5,12,46,0.000000,-146.512725
5,12,48,0.000000,-132.670909
5,12,50,0.000000,-131.694184
5,12,52,0.000000,-147.894967
5,12,54,0.000000,-141.716323
5,12,56,0.000000,-127.566792
5,12,58,0.000000,-125.886539
5,13,0,0.000000,-126.302070
5,13,2,0.000000,-126.902211
5,13,4,0.000000,-132.084501
5,13,6,0.000000,-131.482396
5,13,8,0.000000,-130.937396
5,13,10,0.000000,-131.999533
5,13,12,0.000000,-124.778892
5,13,14,0.000000,-125.186580
5,13,16,0.000000,-128.771968
5,13,18,0.000000,-129.355429
5,13,20,0.000000,-124.213689
5,13,22,0.000000,-126.904035
5,13,24,0.000000,-131.442916
5,13,26,0.000000,-139.431153
5,13,28,0.000000,-131.966949
5,13,30,0.000000,-129.132864
5,13,32,0.000000,-127.324141
5,13,34,0.000000,-133.086016
5,13,36,0.000000,-138.806074
5,13,38,0.000000,-137.208049
5,13,40,0.000000,-114.273925
5,13,42,0.000000,-131.845851
5,13,44,0.000000,-132.220941
5,13,46,0.000000,-128.599105
5,13,48,0.000000,-128.458667
5,13,50,0.000000,-144.355214
5,13,52,0.000000,-129.204526
5,13,54,0.000000,-130.833336
5,13,56,0.000000,-131.054795
5,13,58,0.000000,-127.267128
5,14,0,0.000000,-135.476755
5,14,2,0.000000,-127.099584
5,14,4,0.000000,-126.041371
5,14,6,0.000000,-122.247286
5,14,8,0.000000,-126.411623
5,14,10,0.000000,-131.360832
5,14,12,0.000000,-134.476752
5,14,14,0.000000,-127.338792
5,14,16,0.000000,-133.498796
5,14,18,0.000000,-125.173598
5,14,20,0.000000,-128.510817
5,14,22,0.000000,-128.662489
5,14,24,0.000000,-130.428202
5,14,26,0.000000,-139.703116
5,14,28,0.000000,-126.157031
5,14,30,0.000000,-130.449030
5,14,32,0.000000,-132.033382
5,14,34,0.000000,-134.505880
5,14,36,0.000000,-132.930898
5,14,38,0.000000,-127.570026
5,14,40,0.000000,-125.529152
5,14,42,0.000000,-129.012939
5,14,44,0.000000,-126.928592
5,14,46,0.000000,-143.105889
5,14,48,0.000000,-134.114861
5,14,50,0.000000,-129.876988
5,14,52,0.000000,-127.361903
5,14,54,0.000000,-136.956013
5,14,56,0.000000,-127.517234
5,14,58,0.000000,-129.710307
5,15,0,0.000000,-135.866138
5,15,2,0.000000,-127.365522
5,15,4,0.000000,-141.111168
5,15,6,0.000000,-125.770600
5,15,8,0.000000,-141.095697
5,15,10,0.000000,-127.565649
5,15,12,0.000000,-128.858373
5,15,14,0.000000,-144.367399
5,15,16,0.000000,-123.730532
5,15,18,0.000000,-116.338456
5,15,20,0.000000,-131.341712
5,15,22,0.000000,-133.362217
5,15,24,0.000000,-135.824758
5,15,26,0.000000,-133.069212
5,15,28,0.000000,-139.880658
5,15,30,0.000000,-127.618464
5,15,32,0.000000,-127.094882
5,15,34,0.000000,-151.462633
5,15,36,0.000000,-135.199761
5,15,38,0.000000,-132.025565
5,15,40,0.000000,-140.226050
5,15,42,0.000000,-144.737089
5,15,44,0.000000,-124.162534
5,15,46,0.000000,-131.667137
5,15,48,0.000000,-111.669007
5,15,50,0.000000,-146.576550
5,15,52,0.000000,-126.033906
5,15,54,0.000000,-131.522978
5,15,56,0.000000,-129.066063
5,15,58,0.000000,-125.978650
5,16,0,0.000000,-134.307382
5,16,2,0.000000,-123.923611
5,16,4,0.000000,-127.036775
5,16,6,0.000000,-132.897680
5,16,8,0.000000,-129.047737
5,16,10,0.000000,-132.982323
5,16,12,0.000000,-129.029338
5,16,14,0.000000,-138.932759
5,16,16,0.000000,-127.304752
5,16,18,0.000000,-131.981599
5,16,20,0.000000,-129.323259
5,16,22,0.000000,-112.775872
5,16,24,0.000000,-144.127586
5,16,26,0.000000,-125.994213
5,16,28,0.000000,-132.310818
5,16,30,0.000000,-127.900037
5,16,32,0.000000,-135.205255
5,16,34,0.000000,-124.136601
5,16,36,0.000000,-126.297313
5,16,38,0.000000,-133.874253
5,16,40,0.000000,-138.366164
5,16,42,0.000000,-132.637471
5,16,44,0.000000,-134.687690
5,16,46,0.000000,-129.536819
5,16,48,0.000000,-132.962436
5,16,50,0.000000,-128.884411
5,16,52,0.000000,-126.067259
5,16,54,0.000000,-140.107709
5,16,56,0.000000,-135.047630
5,16,58,0.000000,-129.391088
5,17,0,0.000000,-141.107602
5,17,2,0.000000,-130.265286
5,17,4,0.000000,-132.057821
5,17,6,0.000000,-134.320429
5,17,8,0.000000,-129.239482
5,17,10,0.000000,-130.166580
5,17,12,0.000000,-125.474777
5,17,14,0.000000,-137.043602
5,17,16,0.000000,-130.935859
5,17,18,0.000000,-127.708842
5,17,20,0.000000,-128.116138
5,17,22,0.000000,-122.811099
5,17,24,0.000000,-144.426084
5,17,26,0.000000,-106.737626
5,17,28,0.000000,-125.539339
5,17,30,0.000000,-127.231091
5,17,32,0.000000,-129.669401
5,17,34,0.000000,-129.807465
5,17,36,0.000000,-128.459991
5,17,38,0.000000,-123.764324
5,17,40,0.000000,-129.026586
5,17,42,0.000000,-131.777976
5,17,44,0.000000,-129.577702
5,17,46,0.000000,-131.683260
5,17,48,0.000000,-131.884019
5,17,50,0.000000,-125.511614
5,17,52,0.000000,-126.398010
5,17,54,0.000000,-121.861864
5,17,56,0.000000,-148.146196
5,17,58,0.000000,-127.773048
5,18,0,0.000000,-137.555675
5,18,2,0.000000,-123.121790
5,18,4,0.000000,-133.511650
5,18,6,0.000000,-129.573353
5,18,8,0.000000,-125.646412
5,18,10,0.000000,-136.013688
5,18,12,0.000000,-132.480277
5,18,14,0.000000,-136.866547
5,18,16,0.000000,-124.817914
5,18,18,0.000000,-142.090606
5,18,20,0.000000,-136.957139
5,18,22,0.000000,-138.526027
5,18,24,0.000000,-131.068131
5,18,26,0.000000,-128.994587
5,18,28,0.000000,-127.597242
5,18,30,0.000000,-117.286519
5,18,32,0.000000,-133.352415
5,18,34,0.000000,-123.424260
5,18,36,0.000000,-136.452960
5,18,38,0.000000,-132.237210
5,18,40,0.000000,-132.282032
5,18,42,0.000000,-141.101903
5,18,44,0.000000,-123.845633
5,18,46,0.000000,-131.362192
5,18,48,0.000000,-129.138929
5,18,50,0.000000,-145.622575
5,18,52,0.000000,-131.479109
5,18,54,0.000000,-128.694006
5,18,56,0.000000,-129.515810
5,18,58,0.000000,-128.473596
5,19,0,0.000000,-132.503899
5,19,2,0.000000,-133.825375
5,19,4,0.000000,-130.817549
5,19,6,0.000000,-135.646814
5,19,8,0.000000,-127.904833
5,19,10,0.000000,-136.314464
5,19,12,0.000000,-126.826472
5,19,14,0.000000,-131.017145
5,19,16,0.000000,-127.911261
5,19,18,0.000000,-133.240767
5,19,20,0.000000,-128.720505
5,19,22,0.000000,-135.253202
5,19,24,0.000000,-131.656077
5,19,26,0.000000,-129.806848
5,19,28,0.000000,-130.863824
5,19,30,0.000000,-140.250397
5,19,32,0.000000,-128.399120
5,19,34,0.000000,-111.024052
5,19,36,0.000000,-136.283753
5,19,38,0.000000,-144.569590
5,19,40,0.000000,-142.653524
5,19,42,0.000000,-131.300675
5,19,44,0.000000,-115.507116
5,19,46,0.000000,-119.737132
5,19,48,0.000000,-125.065596
5,19,50,0.000000,-148.926831
5,19,52,0.000000,-138.288361
5,19,54,0.000000,-127.283551
5,19,56,0.000000,-123.788221
5,19,58,0.000000,-126.131743
5,20,0,0.000000,-128.471563
5,20,2,0.000000,-136.455463
5,20,4,0.000000,-126.156822
5,20,6,0.000000,-138.313219
5,20,8,0.000000,-108.140213
5,20,10,0.000000,-129.516902
5,20,12,0.000000,-136.938291
5,20,14,0.000000,-130.458998
5,20,16,0.000000,-131.583800
5,20,18,0.000000,-137.818219
5,20,20,0.000000,-130.305407
5,20,22,0.000000,-129.479673
5,20,24,0.000000,-141.059375
5,20,26,0.000000,-131.259951
5,20,28,0.000000,-124.644336
5,20,30,0.000000,-133.280264
5,20,32,0.000000,-133.009985
5,20,34,0.000000,-137.360400
5,20,36,0.000000,-133.384628
5,20,38,0.000000,-129.179970
5,20,40,0.000000,-134.811392
5,20,42,0.000000,-134.156106
5,20,44,0.000000,-153.974476
5,20,46,0.000000,-133.620551
5,20,48,0.000000,-134.977781
5,20,50,0.000000,-131.645885
5,20,52,0.000000,-139.116314
5,20,54,0.000000,-131.185418
5,20,56,0.000000,-124.551195
5,20,58,0.000000,-144.260315
5,21,0,0.000000,-133.100672
5,21,2,0.000000,-134.909612
5,21,4,0.000000,-137.369796
5,21,6,0.000000,-129.794352
5,21,8,0.000000,-135.883131
5,21,10,0.000000,-129.705501
5,21,12,0.000000,-111.587414
5,21,14,0.000000,-131.956356
5,21,16,0.000000,-131.519058
5,21,18,0.000000,-129.419793
5,21,20,0.000000,-139.620022
5,21,22,0.000000,-135.054678
5,21,24,0.000000,-125.309694
5,21,26,0.000000,-146.595147
5,21,28,0.000000,-133.237152
5,21,30,0.000000,-124.773381
5,21,32,0.000000,-148.478316
5,21,34,0.000000,-131.589228
5,21,36,0.000000,-124.301104
5,21,38,0.000000,-129.211780
5,21,40,0.000000,-149.626144
5,21,42,0.000000,-129.040111
5,21,44,0.000000,-124.457009
5,21,46,0.000000,-131.547428
5,21,48,0.000000,-126.340241
5,21,50,0.000000,-130.979342
5,21,52,0.000000,-125.635486
5,21,54,0.000000,-131.827614
5,21,56,0.000000,-152.816169
5,21,58,0.000000,-135.706125
5,22,0,0.000000,-133.662389
5,22,2,0.000000,-131.133286
5,22,4,0.000000,-131.576289
5,22,6,0.000000,-133.293085
5,22,8,0.000000,-150.145372
5,22,10,0.000000,-131.266604
5,22,12,0.000000,-127.866977
5,22,14,0.000000,-139.475208
5,22,16,0.000000,-112.314722
5,22,18,0.000000,-128.243000
5,22,20,0.000000,-133.030350
5,22,22,0.000000,-138.682203
5,22,24,0.000000,-122.930438
5,22,26,0.000000,-128.410340
5,22,28,0.000000,-128.152482
5,22,30,0.000000,-126.806840
5,22,32,0.000000,-129.647831
5,22,34,0.000000,-126.392809
5,22,36,0.000000,-141.923538
5,22,38,0.000000,-129.241752
5,22,40,0.000000,-129.153846
5,22,42,0.000000,-128.170106
5,22,44,0.000000,-143.256325
5,22,46,0.000000,-130.591138
5,22,48,0.000000,-128.930512
5,22,50,0.000000,-127.992204
5,22,52,0.000000,-134.723698
5,22,54,0.000000,-126.588736
5,22,56,0.000000,-122.803666
5,22,58,0.000000,-124.693192
5,23,0,0.000000,-126.311117
5,23,2,0.000000,-132.940322
5,23,4,0.000000,-127.387910
5,23,6,0.000000,-126.782687
5,23,8,0.000000,-130.068174
5,23,10,0.000000,-130.354902
5,23,12,0.000000,-138.699597
5,23,14,0.000000,-128.739205
5,23,16,0.000000,-124.323148
5,23,18,0.000000,-125.893033
5,23,20,0.000000,-118.682018
5,23,22,0.000000,-130.428421
5,23,24,0.000000,-129.949395
5,23,26,0.000000,-124.525631
5,23,28,0.000000,-138.598976
5,23,30,0.000000,-127.906202
5,23,32,0.000000,-137.726448
5,23,34,0.000000,-130.030612
5,23,36,0.000000,-134.390897
5,23,38,0.000000,-127.473835
5,23,40,0.000000,-132.039686
5,23,42,0.000000,-123.442484
5,23,44,0.000000,-134.381374
5,23,46,0.000000,-128.876299
5,23,48,0.000000,-138.317002
5,23,50,0.000000,-135.457496
5,23,52,0.000000,-127.105487
5,23,54,0.000000,-131.059414
5,23,56,0.000000,-127.776997
5,23,58,0.000000,-126.394059
5,24,0,0.000000,-128.585685
5,24,2,0.000000,-131.571663
5,24,4,0.000000,-131.471960
5,24,6,0.000000,-132.953860
5,24,8,0.000000,-140.007861
5,24,10,0.000000,-130.674654
5,24,12,0.000000,-140.615750
5,24,14,0.000000,-127.765377
5,24,16,0.000000,-126.661737
5,24,18,0.000000,-137.733421
5,24,20,0.000000,-123.866129
5,24,22,0.000000,-129.485744
5,24,24,0.000000,-115.179991
5,24,26,0.000000,-133.288946
5,24,28,0.000000,-128.049362
5,24,30,0.000000,-126.196525
5,24,32,0.000000,-128.099288
5,24,34,0.000000,-133.891925
5,24,36,0.000000,-126.506240
5,24,38,0.000000,-131.921257
5,24,40,0.000000,-132.460692
5,24,42,0.000000,-129.536836
5,24,44,0.000000,-122.938314
5,24,46,0.000000,-130.831648
5,24,48,0.000000,-130.065567
5,24,50,0.000000,-136.426815
5,24,52,0.000000,-125.951651
5,24,54,0.000000,-134.700464
5,24,56,0.000000,-116.075395
5,24,58,0.000000,-114.366241
5,25,0,0.000000,-136.028022
5,25,2,0.000000,-131.172561
5,25,4,0.000000,-127.274714
5,25,6,0.000000,-127.242255
5,25,8,0.000000,-126.488997
5,25,10,0.000000,-149.153745
5,25,12,0.000000,-126.666664
5,25,14,0.000000,-143.305721
5,25,16,0.000000,-122.955889
5,25,18,0.000000,-140.884716
5,25,20,0.000000,-131.665731
5,25,22,0.000000,-132.938865
5,25,24,0.000000,-128.418687
5,25,26,0.000000,-127.353387
5,25,28,0.000000,-117.857465
5,25,30,0.000000,-130.663373
5,25,32,0.000000,-131.674958
5,25,34,0.000000,-134.029087
5,25,36,0.000000,-125.322540
5,25,38,0.000000,-121.591323
5,25,40,0.000000,-138.553120
5,25,42,0.000000,-122.905420
5,25,44,0.000000,-126.606516
5,25,46,0.000000,-145.869949
5,25,48,0.000000,-129.532583
5,25,50,0.000000,-127.592279
5,25,52,0.000000,-127.766984
5,25,54,0.000000,-126.048468
5,25,56,0.000000,-125.922629
5,25,58,0.000000,-133.810264
5,26,0,0.000000,-140.239685
5,26,2,0.000000,-119.188325
5,26,4,0.000000,-128.165910
5,26,6,0.000000,-123.895578
5,26,8,0.000000,-135.297526
5,26,10,0.000000,-129.073680
5,26,12,0.000000,-133.627486
5,26,14,0.000000,-137.703015
5,26,16,0.000000,-126.260405
5,26,18,0.000000,-133.292147
5,26,20,0.000000,-132.358717
5,26,22,0.000000,-130.532108
5,26,24,0.000000,-123.836059
5,26,26,0.000000,-127.416089
5,26,28,0.000000,-134.957579
5,26,30,0.000000,-137.397157
5,26,32,0.000000,-138.505356
5,26,34,0.000000,-136.226995
5,26,36,0.000000,-141.130527
5,26,38,0.000000,-131.850568
5,26,40,0.000000,-132.951813
5,26,42,0.000000,-130.094358
5,26,44,0.000000,-131.008691
5,26,46,0.000000,-130.784087
5,26,48,0.000000,-131.628436
5,26,50,0.000000,-130.528018
5,26,52,0.000000,-130.970451
5,26,54,0.000000,-128.106991
5,26,56,0.000000,-125.467118
5,26,58,0.000000,-126.210511
5,27,0,0.000000,-140.046256
5,27,2,0.000000,-137.587483
5,27,4,0.000000,-142.569457
5,27,6,0.000000,-112.672044
5,27,8,0.000000,-130.767522
5,27,10,0.000000,-126.250609
5,27,12,0.000000,-129.878396
5,27,14,0.000000,-133.477250
5,27,16,0.000000,-142.784066
5,27,18,0.000000,-123.565620
5,27,20,0.000000,-121.291123
5,27,22,0.000000,-125.086735
