hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.707361
0,0,2,0.000000,-229.707361
0,0,4,0.000000,-137.140035
0,0,6,0.000000,-129.563536
0,0,8,0.000000,-135.801627
0,0,10,0.000000,-130.730092
0,0,12,0.000000,-139.661725
0,0,14,0.000000,-142.788826
0,0,16,0.000000,-131.854523
0,0,18,0.000000,-133.334834
0,0,20,0.000000,-139.862366
0,0,22,0.000000,-141.750789
0,0,24,0.000000,-138.470577
0,0,26,0.000000,-140.620583
0,0,28,0.000000,-143.241679
0,0,30,0.000000,-133.038487
0,0,32,0.000000,-137.793134
0,0,34,0.000000,-127.813842
0,0,36,0.000000,-137.915921
0,0,38,0.000000,-140.867177
0,0,40,0.000000,-137.205816
0,0,42,0.000000,-137.047071
0,0,44,0.000000,-139.120098
0,0,46,0.000000,-130.479282
0,0,48,0.000000,-134.485403
0,0,50,0.000000,-147.071250
0,0,52,0.000000,-129.580059
0,0,54,0.000000,-137.397092
0,0,56,0.000000,-140.944483
0,0,58,0.000000,-132.684369
0,1,0,0.000000,-138.892198
0,1,2,0.000000,-131.325117
0,1,4,0.000000,-137.498248
0,1,6,0.000000,-129.302276
0,1,8,0.000000,-150.426155
0,1,10,0.000000,-135.769735
0,1,12,0.000000,-135.967610
0,1,14,0.000000,-141.343677
0,1,16,0.000000,-136.849943
0,1,18,0.000000,-133.146873
0,1,20,0.000000,-138.742493
0,1,22,0.000000,-134.109119
0,1,24,0.000000,-134.937163
0,1,26,0.000000,-131.775047
0,1,28,0.000000,-145.047792
0,1,30,0.000000,-135.152395
0,1,32,0.000000,-136.345877
0,1,34,0.000000,-133.756340
0,1,36,0.000000,-131.294545
0,1,38,0.000000,-136.676608
0,1,40,0.000000,-142.401596
0,1,42,0.000000,-140.083448
0,1,44,0.000000,-135.498973
0,1,46,0.000000,-139.834430
0,1,48,0.000000,-137.844441
0,1,50,0.000000,-131.844797
0,1,52,0.000000,-132.645265
0,1,54,0.000000,-136.531724
0,1,56,0.000000,-134.334259
0,1,58,0.000000,-133.063515
0,2,0,0.000000,-137.947628
0,2,2,0.000000,-152.209173
0,2,4,0.000000,-144.518708
0,2,6,0.000000,-137.775123
0,2,8,0.000000,-143.285479
0,2,10,0.000000,-130.550602
0,2,12,0.000000,-134.994076
0,2,14,0.000000,-138.801325
0,2,16,0.000000,-173.503624
0,2,18,0.000000,-132.366674
0,2,20,0.000000,-140.386085
0,2,22,0.000000,-135.211085
0,2,24,0.000000,-131.901295
0,2,26,0.000000,-135.007692
0,2,28,0.000000,-139.110604
0,2,30,0.000000,-138.472982
0,2,32,0.000000,-134.267026
0,2,34,0.000000,-138.729151
0,2,36,0.000000,-136.045204
0,2,38,0.000000,-134.780236
0,2,40,0.000000,-145.414322
0,2,42,0.000000,-139.496241
0,2,44,0.000000,-130.513470
0,2,46,0.000000,-143.156603
0,2,48,0.000000,-140.504456
0,2,50,0.000000,-138.737611
0,2,52,0.000000,-138.945434
0,2,54,0.000000,-154.255409
0,2,56,0.000000,-133.679359
0,2,58,0.000000,-138.051878
0,3,0,0.000000,-146.841865
0,3,2,0.000000,-141.211876
0,3,4,0.000000,-133.919311
0,3,6,0.000000,-135.537182
0,3,8,0.000000,-137.857170
0,3,10,0.000000,-130.402028
0,3,12,0.000000,-134.661373
0,3,14,0.000000,-133.988237
0,3,16,0.000000,-142.436394
0,3,18,0.000000,-134.024442
0,3,20,0.000000,-144.539023
0,3,22,0.000000,-132.017705
0,3,24,0.000000,-131.284681
0,3,26,0.000000,-127.294513
0,3,28,0.000000,-139.987695
0,3,30,0.000000,-133.399918
0,3,32,0.000000,-134.445332
0,3,34,0.000000,-135.218399
0,3,36,0.000000,-138.920066
0,3,38,0.000000,-135.902885
0,3,40,0.000000,-136.631014
0,3,42,0.000000,-134.666402
0,3,44,0.000000,-135.605151
0,3,46,0.000000,-131.518408
0,3,48,0.000000,-136.018199
0,3,50,0.000000,-134.351687
0,3,52,0.000000,-145.335798
0,3,54,0.000000,-136.441685
0,3,56,0.000000,-138.165473
0,3,58,0.000000,-137.041831
0,4,0,0.000000,-136.000662
0,4,2,0.000000,-139.446802
0,4,4,0.000000,-136.318031
0,4,6,0.000000,-135.523389
0,4,8,0.000000,-140.317751
0,4,10,0.000000,-135.193447
0,4,12,0.000000,-128.646364
0,4,14,0.000000,-134.590736
0,4,16,0.000000,-139.886271
0,4,18,0.000000,-133.589298
0,4,20,0.000000,-137.246472
0,4,22,0.000000,-130.578511
0,4,24,0.000000,-132.850289
0,4,26,0.000000,-128.556465
0,4,28,0.000000,-134.594004
0,4,30,0.000000,-134.027724
0,4,32,0.000000,-149.495293
0,4,34,0.000000,-134.581317
0,4,36,0.000000,-135.029718
0,4,38,0.000000,-132.397353
0,4,40,0.000000,-144.312069
0,4,42,0.000000,-133.405141
0,4,44,0.000000,-145.469535
0,4,46,0.000000,-135.550162
0,4,48,0.000000,-131.147283
0,4,50,0.000000,-130.323192
0,4,52,0.000000,-133.551172
0,4,54,0.000000,-134.977965
0,4,56,0.000000,-130.961740
0,4,58,0.000000,-147.718302
0,5,0,0.000000,-136.150372
0,5,2,0.000000,-136.512085
0,5,4,0.000000,-141.260409
0,5,6,0.000000,-143.103715
0,5,8,0.000000,-146.980179
0,5,10,0.000000,-136.190005
0,5,12,0.000000,-135.992772
0,5,14,0.000000,-132.876454
0,5,16,0.000000,-141.797032
0,5,18,0.000000,-129.429262
0,5,20,0.000000,-138.245992
0,5,22,0.000000,-142.932090
0,5,24,0.000000,-139.832733
0,5,26,0.000000,-134.471623
0,5,28,0.000000,-142.263499
0,5,30,0.000000,-138.213334
0,5,32,0.000000,-132.309419
0,5,34,0.000000,-133.225450
0,5,36,0.000000,-134.132201
0,5,38,0.000000,-142.224853
0,5,40,0.000000,-131.281257
0,5,42,0.000000,-142.938436
0,5,44,0.000000,-134.436887
0,5,46,0.000000,-136.796002
0,5,48,0.000000,-130.563910
0,5,50,0.000000,-140.677570
0,5,52,0.000000,-134.600210
0,5,54,0.000000,-136.880240
0,5,56,0.000000,-138.448032
0,5,58,0.000000,-152.213834
0,6,0,0.000000,-137.826373
0,6,2,0.000000,-138.369123
0,6,4,0.000000,-139.063491
0,6,6,0.000000,-138.939828
0,6,8,0.000000,-138.740982
0,6,10,0.000000,-143.629081
0,6,12,0.000000,-140.821406
0,6,14,0.000000,-131.316731
0,6,16,0.000000,-134.006497
0,6,18,0.000000,-134.019143
0,6,20,0.000000,-136.708372
0,6,22,0.000000,-135.725805
0,6,24,0.000000,-132.517376
0,6,26,0.000000,-132.917676
0,6,28,0.000000,-139.597863
0,6,30,0.000000,-128.368394
0,6,32,0.000000,-135.836720
0,6,34,0.000000,-130.500070
0,6,36,0.000000,-137.439679
0,6,38,0.000000,-129.663121
0,6,40,0.000000,-127.881063
0,6,42,0.000000,-138.984678
0,6,44,0.000000,-135.014513
0,6,46,0.000000,-137.658094
0,6,48,0.000000,-135.291128
0,6,50,0.000000,-139.067509
0,6,52,0.000000,-135.773170
0,6,54,0.000000,-140.179263
0,6,56,0.000000,-129.733027
0,6,58,0.000000,-138.926970
0,7,0,0.000000,-137.090007
0,7,2,0.000000,-139.214106
0,7,4,0.000000,-138.589074
0,7,6,0.000000,-144.104500
0,7,8,0.000000,-141.918766
0,7,10,0.000000,-130.678088
0,7,12,0.000000,-140.090765
0,7,14,0.000000,-138.533997
0,7,16,0.000000,-137.623278
0,7,18,0.000000,-137.347560
0,7,20,0.000000,-134.255482
0,7,22,0.000000,-135.756772
0,7,24,0.000000,-143.632494
0,7,26,0.000000,-137.558598
0,7,28,0.000000,-137.210065
0,7,30,0.000000,-134.354020
0,7,32,0.000000,-132.207037
0,7,34,0.000000,-137.204485
0,7,36,0.000000,-140.719402
0,7,38,0.000000,-130.591646
0,7,40,0.000000,-129.286950
0,7,42,0.000000,-138.049563
0,7,44,0.000000,-135.477206
0,7,46,0.000000,-132.376502
0,7,48,0.000000,-138.194630
0,7,50,0.000000,-145.330434
0,7,52,0.000000,-133.058579
0,7,54,0.000000,-137.412527
0,7,56,0.000000,-146.456657
0,7,58,0.000000,-138.382251
0,8,0,0.000000,-132.437008
0,8,2,0.000000,-134.708787
0,8,4,0.000000,-137.164489
0,8,6,0.000000,-138.195663
0,8,8,0.000000,-136.206021
0,8,10,0.000000,-138.596787
0,8,12,0.000000,-131.093283
0,8,14,0.000000,-135.597510
0,8,16,0.000000,-130.614823
0,8,18,0.000000,-143.052177
0,8,20,0.000000,-141.072894
0,8,22,0.000000,-142.630356
0,8,24,0.000000,-132.963354
0,8,26,0.000000,-130.590233
0,8,28,0.000000,-134.260092
0,8,30,0.000000,-138.233227
0,8,32,0.000000,-128.598825
0,8,34,0.000000,-143.383240
0,8,36,0.000000,-132.506045
0,8,38,0.000000,-134.643659
0,8,40,0.000000,-135.917764
0,8,42,0.000000,-131.954350
0,8,44,0.000000,-139.896692
0,8,46,0.000000,-145.688346
0,8,48,0.000000,-139.298320
0,8,50,0.000000,-139.873011
0,8,52,0.000000,-133.228803
0,8,54,0.000000,-138.125673
0,8,56,0.000000,-136.806731
0,8,58,0.000000,-141.744438
0,9,0,0.000000,-131.245533
0,9,2,0.000000,-131.538842
0,9,4,0.000000,-132.323867
0,9,6,0.000000,-146.303191
0,9,8,0.000000,-141.644695
0,9,10,0.000000,-142.852982
0,9,12,0.000000,-141.528116
0,9,14,0.000000,-142.540773
0,9,16,0.000000,-136.668189
0,9,18,0.000000,-134.946348
0,9,20,0.000000,-139.233607
0,9,22,0.000000,-129.044012
0,9,24,0.000000,-150.719784
0,9,26,0.000000,-134.157017
0,9,28,0.000000,-131.353326
0,9,30,0.000000,-131.071735
0,9,32,0.000000,-139.373578
0,9,34,0.000000,-137.820190
0,9,36,0.000000,-141.040758
0,9,38,0.000000,-136.029386
0,9,40,0.000000,-133.176377
0,9,42,0.000000,-152.895679
0,9,44,0.000000,-133.097694
0,9,46,0.000000,-139.749209
0,9,48,0.000000,-143.115041
0,9,50,0.000000,-137.093952
0,9,52,0.000000,-136.170788
0,9,54,0.000000,-135.459988
0,9,56,0.000000,-131.185991
0,9,58,0.000000,-131.053602
0,10,0,0.000000,-134.997883
0,10,2,0.000000,-135.639226
0,10,4,0.000000,-131.110803
0,10,6,0.000000,-126.954177
0,10,8,0.000000,-140.661984
0,10,10,0.000000,-144.337444
0,10,12,0.000000,-134.823355
0,10,14,0.000000,-133.596961
0,10,16,0.000000,-138.380239
0,10,18,0.000000,-133.598518
0,10,20,0.000000,-142.870474
0,10,22,0.000000,-134.214290
0,10,24,0.000000,-138.450527
0,10,26,0.000000,-130.233047
0,10,28,0.000000,-130.557457
0,10,30,0.000000,-141.068287
0,10,32,0.000000,-135.093806
0,10,34,0.000000,-134.118855
0,10,36,0.000000,-129.451093
0,10,38,0.000000,-161.322166
0,10,40,0.000000,-135.509211
0,10,42,0.000000,-134.460103
0,10,44,0.000000,-133.840456
0,10,46,0.000000,-153.444473
0,10,48,0.000000,-133.706672
0,10,50,0.000000,-138.774388
0,10,52,0.000000,-138.342505
0,10,54,0.000000,-141.615466
0,10,56,0.000000,-132.273833
0,10,58,0.000000,-140.340802
0,11,0,0.000000,-135.317001
0,11,2,0.000000,-144.613507
0,11,4,0.000000,-134.008483
0,11,6,0.000000,-151.057913
0,11,8,0.000000,-138.750673
0,11,10,0.000000,-138.966630
0,11,12,0.000000,-133.093257
0,11,14,0.000000,-146.672857
0,11,16,0.000000,-126.563329
0,11,18,0.000000,-141.890229
0,11,20,0.000000,-126.944810
0,11,22,0.000000,-136.743211
0,11,24,0.000000,-138.316578
0,11,26,0.000000,-142.597365
0,11,28,0.000000,-138.603984
0,11,30,0.000000,-132.537767
0,11,32,0.000000,-142.960192
0,11,34,0.000000,-133.200256
0,11,36,0.000000,-134.010465
0,11,38,0.000000,-132.561911
0,11,40,0.000000,-139.186573
0,11,42,0.000000,-131.639230
0,11,44,0.000000,-139.053302
0,11,46,0.000000,-132.757379
0,11,48,0.000000,-132.959127
0,11,50,0.000000,-148.859288
0,11,52,0.000000,-134.661482
0,11,54,0.000000,-142.704897
0,11,56,0.000000,-155.479909
0,11,58,0.000000,-140.523840
0,12,0,0.000000,-131.818814
0,12,2,0.000000,-133.810818
0,12,4,0.000000,-134.152057
0,12,6,0.000000,-134.621395
0,12,8,0.000000,-139.159040
0,12,10,0.000000,-138.920114
0,12,12,0.000000,-133.147798
0,12,14,0.000000,-144.558841
0,12,16,0.000000,-140.403370
0,12,18,0.000000,-135.904413
0,12,20,0.000000,-135.554524
0,12,22,0.000000,-145.261812
0,12,24,0.000000,-132.004853
0,12,26,0.000000,-146.144500
0,12,28,0.000000,-141.426108
0,12,30,0.000000,-133.517611
0,12,32,0.000000,-139.642436
0,12,34,0.000000,-141.550060
0,12,36,0.000000,-136.013980
0,12,38,0.000000,-142.659561
0,12,40,0.000000,-142.557646
0,12,42,0.000000,-137.578663
0,12,44,0.000000,-137.668553
0,12,46,0.000000,-130.830841
0,12,48,0.000000,-133.456824
0,12,50,0.000000,-133.101250
0,12,52,0.000000,-134.500703
0,12,54,0.000000,-142.688131
0,12,56,0.000000,-136.005932
0,12,58,0.000000,-153.132204
0,13,0,0.000000,-138.012575
0,13,2,0.000000,-134.484619
0,13,4,0.000000,-133.599583
0,13,6,0.000000,-144.644884
0,13,8,0.000000,-140.867461
0,13,10,0.000000,-143.613445
0,13,12,0.000000,-141.005713
0,13,14,0.000000,-142.106697
0,13,16,0.000000,-129.917544
0,13,18,0.000000,-135.236981
0,13,20,0.000000,-139.596972
0,13,22,0.000000,-131.654510
0,13,24,0.000000,-159.319096
0,13,26,0.000000,-142.105010
0,13,28,0.000000,-133.952797
0,13,30,0.000000,-137.047218
0,13,32,0.000000,-132.993094
0,13,34,0.000000,-143.415367
0,13,36,0.000000,-138.399456
0,13,38,0.000000,-132.436472
0,13,40,0.000000,-127.739786
0,13,42,0.000000,-131.477786
0,13,44,0.000000,-132.582272
0,13,46,0.000000,-135.320395
0,13,48,0.000000,-143.981299
0,13,50,0.000000,-138.191846
0,13,52,0.000000,-133.686850
0,13,54,0.000000,-130.074070
0,13,56,0.000000,-135.501921
0,13,58,0.000000,-140.017886
0,14,0,0.000000,-138.519531
0,14,2,0.000000,-129.569646
0,14,4,0.000000,-137.359753
0,14,6,0.000000,-132.440615
0,14,8,0.000000,-133.480784
0,14,10,0.000000,-136.764738
0,14,12,0.000000,-132.620975
0,14,14,0.000000,-134.859983
0,14,16,0.000000,-132.283058
0,14,18,0.000000,-138.817774
0,14,20,0.000000,-131.200795
0,14,22,0.000000,-132.434071
0,14,24,0.000000,-133.960656
0,14,26,0.000000,-131.592111
0,14,28,0.000000,-127.808336
0,14,30,0.000000,-132.136847
0,14,32,0.000000,-136.193340
0,14,34,0.000000,-132.469070
0,14,36,0.000000,-142.421823
0,14,38,0.000000,-133.181229
0,14,40,0.000000,-136.325970
0,14,42,0.000000,-130.791704
0,14,44,0.000000,-141.921530
0,14,46,0.000000,-140.863554
0,14,48,0.000000,-140.929447
0,14,50,0.000000,-141.756524
0,14,52,0.000000,-146.743933
0,14,54,0.000000,-135.270899
0,14,56,0.000000,-137.387930
0,14,58,0.000000,-138.210319
0,15,0,0.000000,-135.466042
0,15,2,0.000000,-133.741250
0,15,4,0.000000,-131.560973
0,15,6,0.000000,-136.985834
0,15,8,0.000000,-136.080333
0,15,10,0.000000,-133.498308
0,15,12,0.000000,-134.810453
0,15,14,0.000000,-138.916236
0,15,16,0.000000,-129.797338
0,15,18,0.000000,-142.040334
0,15,20,0.000000,-140.523441
0,15,22,0.000000,-127.314293
0,15,24,0.000000,-130.400175
0,15,26,0.000000,-138.342162
0,15,28,0.000000,-136.757440
0,15,30,0.000000,-141.395177
0,15,32,0.000000,-133.865612
0,15,34,0.000000,-139.390166
0,15,36,0.000000,-146.103796
0,15,38,0.000000,-142.440404
0,15,40,0.000000,-129.570549
0,15,42,0.000000,-138.114122
0,15,44,0.000000,-132.866486
0,15,46,0.000000,-137.693516
0,15,48,0.000000,-134.563964
0,15,50,0.000000,-141.267059
0,15,52,0.000000,-136.845835
0,15,54,0.000000,-133.620338
0,15,56,0.000000,-126.894647
0,15,58,0.000000,-132.963566
0,16,0,0.000000,-135.958398
0,16,2,0.000000,-138.732248
0,16,4,0.000000,-146.064459
0,16,6,0.000000,-137.710463
0,16,8,0.000000,-129.021123
0,16,10,0.000000,-135.450641
0,16,12,0.000000,-135.350727
0,16,14,0.000000,-136.677515
0,16,16,0.000000,-132.208328
0,16,18,0.000000,-131.343623
0,16,20,0.000000,-136.431102
0,16,22,0.000000,-130.320833
0,16,24,0.000000,-132.781259
0,16,26,0.000000,-130.671159
0,16,28,0.000000,-141.525462
0,16,30,0.000000,-133.655665
0,16,32,0.000000,-134.574464
0,16,34,0.000000,-146.473467
0,16,36,0.000000,-145.925635
0,16,38,0.000000,-132.315882
0,16,40,0.000000,-131.037401
0,16,42,0.000000,-128.868865
0,16,44,0.000000,-134.289457
0,16,46,0.000000,-135.370034
0,16,48,0.000000,-133.540545
0,16,50,0.000000,-148.537010
0,16,52,0.000000,-137.670782
0,16,54,0.000000,-137.219838
0,16,56,0.000000,-129.346317
0,16,58,0.000000,-133.966281
0,17,0,0.000000,-141.314452
0,17,2,0.000000,-138.263695
0,17,4,0.000000,-135.463470
0,17,6,0.000000,-135.532407
0,17,8,0.000000,-149.203705
0,17,10,0.000000,-135.390232
0,17,12,0.000000,-132.891542
0,17,14,0.000000,-141.292541
0,17,16,0.000000,-138.443496
0,17,18,0.000000,-138.489782
0,17,20,0.000000,-142.093014
0,17,22,0.000000,-132.442120
0,17,24,0.000000,-141.054125
0,17,26,0.000000,-128.406276
0,17,28,0.000000,-137.947237
0,17,30,0.000000,-142.507927
0,17,32,0.000000,-137.521623
0,17,34,0.000000,-137.937083
0,17,36,0.000000,-132.329145
0,17,38,0.000000,-141.321932
0,17,40,0.000000,-134.384102
0,17,42,0.000000,-146.901830
0,17,44,0.000000,-146.415162
0,17,46,0.000000,-147.445231
0,17,48,0.000000,-136.562559
0,17,50,0.000000,-136.633632
0,17,52,0.000000,-133.244515
0,17,54,0.000000,-143.625150
0,17,56,0.000000,-138.459481
0,17,58,0.000000,-131.430232
0,18,0,0.000000,-138.989856
0,18,2,0.000000,-132.823114
0,18,4,0.000000,-147.847187
0,18,6,0.000000,-134.347968
0,18,8,0.000000,-138.475751
0,18,10,0.000000,-133.220426
0,18,12,0.000000,-128.097266
0,18,14,0.000000,-136.460763
0,18,16,0.000000,-139.243687
0,18,18,0.000000,-141.777023
0,18,20,0.000000,-149.551446
0,18,22,0.000000,-135.868983
0,18,24,0.000000,-139.094974
0,18,26,0.000000,-140.413024
0,18,28,0.000000,-135.630836
0,18,30,0.000000,-134.205605
0,18,32,0.000000,-138.500986
0,18,34,0.000000,-133.621536
0,18,36,0.000000,-137.570288
0,18,38,0.000000,-136.780899
0,18,40,0.000000,-134.729964
0,18,42,0.000000,-135.979158
0,18,44,0.000000,-133.118247
0,18,46,0.000000,-132.317183
0,18,48,0.000000,-136.713269
0,18,50,0.000000,-132.586997
0,18,52,0.000000,-135.443678
0,18,54,0.000000,-142.856328
0,18,56,0.000000,-140.318301
0,18,58,0.000000,-138.501621
0,19,0,0.000000,-132.166449
0,19,2,0.000000,-130.774612
0,19,4,0.000000,-131.468483
0,19,6,0.000000,-136.745120
0,19,8,0.000000,-132.538819
0,19,10,0.000000,-131.636554
0,19,12,0.000000,-135.678432
0,19,14,0.000000,-129.220932
0,19,16,0.000000,-131.572890
0,19,18,0.000000,-132.001500
0,19,20,0.000000,-133.093908
0,19,22,0.000000,-139.703075
0,19,24,0.000000,-137.241631
0,19,26,0.000000,-139.756385
0,19,28,0.000000,-133.893478
0,19,30,0.000000,-131.142407
0,19,32,0.000000,-136.474637
0,19,34,0.000000,-147.485423
0,19,36,0.000000,-137.073263
0,19,38,0.000000,-131.907717
0,19,40,0.000000,-136.554563
0,19,42,0.000000,-141.552791
0,19,44,0.000000,-138.230178
0,19,46,0.000000,-141.507544
0,19,48,0.000000,-138.198131
0,19,50,0.000000,-134.020872
0,19,52,0.000000,-137.327303
0,19,54,0.000000,-138.821193
0,19,56,0.000000,-134.770971
0,19,58,0.000000,-132.279983
0,20,0,0.000000,-129.674436
0,20,2,0.000000,-141.805712
0,20,4,0.000000,-139.075735
0,20,6,0.000000,-139.086549
0,20,8,0.000000,-137.624262
0,20,10,0.000000,-141.646865
0,20,12,0.000000,-134.760527
0,20,14,0.000000,-138.927809
0,20,16,0.000000,-132.097387
0,20,18,0.000000,-131.387036
0,20,20,0.000000,-131.224342
0,20,22,0.000000,-138.024583
0,20,24,0.000000,-131.914288
0,20,26,0.000000,-132.015361
0,20,28,0.000000,-133.146021
0,20,30,0.000000,-136.903201
0,20,32,0.000000,-148.134526
0,20,34,0.000000,-136.610806
0,20,36,0.000000,-139.568912
0,20,38,0.000000,-133.361895
0,20,40,0.000000,-154.754373
0,20,42,0.000000,-142.324576
0,20,44,0.000000,-148.139356
0,20,46,0.000000,-138.163036
0,20,48,0.000000,-134.512841
0,20,50,0.000000,-147.257405
0,20,52,0.000000,-135.408202
0,20,54,0.000000,-135.205380
0,20,56,0.000000,-137.984947
0,20,58,0.000000,-134.460945
0,21,0,0.000000,-132.838474
0,21,2,0.000000,-132.529265
0,21,4,0.000000,-135.204826
0,21,6,0.000000,-131.967855
0,21,8,0.000000,-139.076319
0,21,10,0.000000,-130.927440
0,21,12,0.000000,-143.874653
0,21,14,0.000000,-142.508985
0,21,16,0.000000,-134.158184
0,21,18,0.000000,-134.329034
0,21,20,0.000000,-138.118525
0,21,22,0.000000,-141.190758
0,21,24,0.000000,-137.525818
0,21,26,0.000000,-133.788797
0,21,28,0.000000,-137.572299
0,21,30,0.000000,-134.652266
0,21,32,0.000000,-145.972611
0,21,34,0.000000,-136.353316
0,21,36,0.000000,-138.105770
0,21,38,0.000000,-129.541143
0,21,40,0.000000,-145.347082
0,21,42,0.000000,-153.909791
0,21,44,0.000000,-131.922533
0,21,46,0.000000,-148.194599
0,21,48,0.000000,-142.563438
0,21,50,0.000000,-135.033054
0,21,52,0.000000,-143.087664
0,21,54,0.000000,-133.096930
0,21,56,0.000000,-131.677437
0,21,58,0.000000,-128.411548
0,22,0,0.000000,-134.498189
0,22,2,0.000000,-143.075769
0,22,4,0.000000,-132.000503
0,22,6,0.000000,-133.992300
0,22,8,0.000000,-132.484331
0,22,10,0.000000,-137.147673
0,22,12,0.000000,-128.224700
0,22,14,0.000000,-137.971859
0,22,16,0.000000,-133.213199
0,22,18,0.000000,-135.186217
0,22,20,0.000000,-135.743938
0,22,22,0.000000,-141.788165
0,22,24,0.000000,-133.810045
0,22,26,0.000000,-135.629604
0,22,28,0.000000,-134.273982
0,22,30,0.000000,-133.920244
0,22,32,0.000000,-141.059893
0,22,34,0.000000,-136.399443
0,22,36,0.000000,-141.946839
0,22,38,0.000000,-134.106811
0,22,40,0.000000,-133.763876
0,22,42,0.000000,-136.395449
0,22,44,0.000000,-144.925263
0,22,46,0.000000,-136.272930
0,22,48,0.000000,-140.527041
0,22,50,0.000000,-131.582462
0,22,52,0.000000,-137.930358
0,22,54,0.000000,-136.874230
0,22,56,0.000000,-137.406292
0,22,58,0.000000,-136.042262
0,23,0,0.000000,-136.114310
0,23,2,0.000000,-136.672955
0,23,4,0.000000,-141.877834
0,23,6,0.000000,-134.932443
0,23,8,0.000000,-134.478863
0,23,10,0.000000,-136.942409
0,23,12,0.000000,-138.788056
0,23,14,0.000000,-140.481449
0,23,16,0.000000,-133.102819
0,23,18,0.000000,-135.310370
0,23,20,0.000000,-133.521990
0,23,22,0.000000,-134.782494
0,23,24,0.000000,-130.964306
0,23,26,0.000000,-138.421835
0,23,28,0.000000,-133.692519
0,23,30,0.000000,-134.720223
0,23,32,0.000000,-133.013806
0,23,34,0.000000,-133.816711
0,23,36,0.000000,-135.343883
0,23,38,0.000000,-138.980118
0,23,40,0.000000,-139.808600
0,23,42,0.000000,-133.806029
0,23,44,0.000000,-135.780879
0,23,46,0.000000,-140.887121
0,23,48,0.000000,-135.532241
0,23,50,0.000000,-138.281727
0,23,52,0.000000,-140.581219
0,23,54,0.000000,-134.954996
0,23,56,0.000000,-132.491917
0,23,58,0.000000,-134.265042
0,24,0,0.000000,-146.579988
0,24,2,0.000000,-134.355452
0,24,4,0.000000,-158.822438
0,24,6,0.000000,-141.541912
0,24,8,0.000000,-135.034278
0,24,10,0.000000,-135.877799
0,24,12,0.000000,-139.012825
0,24,14,0.000000,-129.838522
0,24,16,0.000000,-151.796300
0,24,18,0.000000,-133.445386
0,24,20,0.000000,-129.483151
0,24,22,0.000000,-133.399361
0,24,24,0.000000,-142.401645
0,24,26,0.000000,-136.397731
0,24,28,0.000000,-136.108676
0,24,30,0.000000,-128.603721
0,24,32,0.000000,-130.518966
0,24,34,0.000000,-138.720780
0,24,36,0.000000,-130.007698
0,24,38,0.000000,-140.733658
0,24,40,0.000000,-141.050655
0,24,42,0.000000,-136.860448
0,24,44,0.000000,-142.552657
0,24,46,0.000000,-142.802746
0,24,48,0.000000,-136.622453
0,24,50,0.000000,-144.170622
0,24,52,0.000000,-134.584439
0,24,54,0.000000,-132.068087
0,24,56,0.000000,-138.240267
0,24,58,0.000000,-140.594874
0,25,0,0.000000,-132.963374
0,25,2,0.000000,-135.975904
0,25,4,0.000000,-134.340443
0,25,6,0.000000,-136.433103
0,25,8,0.000000,-134.931763
0,25,10,0.000000,-161.046753
0,25,12,0.000000,-149.977823
0,25,14,0.000000,-138.797477
0,25,16,0.000000,-136.136400
0,25,18,0.000000,-136.634926
0,25,20,0.000000,-142.577923
0,25,22,0.000000,-132.175905
0,25,24,0.000000,-151.847009
0,25,26,0.000000,-131.508363
0,25,28,0.000000,-147.699668
0,25,30,0.000000,-136.726984
0,25,32,0.000000,-132.225120
0,25,34,0.000000,-137.464731
0,25,36,0.000000,-135.079381
0,25,38,0.000000,-132.790797
0,25,40,0.000000,-133.017661
0,25,42,0.000000,-133.626409
0,25,44,0.000000,-133.711322
0,25,46,0.000000,-134.673073
0,25,48,0.000000,-133.811806
0,25,50,0.000000,-135.874947
0,25,52,0.000000,-130.555021
0,25,54,0.000000,-137.722863
0,25,56,0.000000,-137.014081
0,25,58,0.000000,-133.981094
0,26,0,0.000000,-131.381194
0,26,2,0.000000,-131.329138
0,26,4,0.000000,-138.630456
0,26,6,0.000000,-133.888535
0,26,8,0.000000,-134.930573
0,26,10,0.000000,-137.627201
0,26,12,0.000000,-151.360722
0,26,14,0.000000,-141.319207
0,26,16,0.000000,-128.390187
0,26,18,0.000000,-131.298007
0,26,20,0.000000,-136.554331
0,26,22,0.000000,-133.700684
0,26,24,0.000000,-131.815896
0,26,26,0.000000,-142.432025
0,26,28,0.000000,-135.638206
0,26,30,0.000000,-137.479634
0,26,32,0.000000,-133.276002
0,26,34,0.000000,-136.458347
0,26,36,0.000000,-157.627431
0,26,38,0.000000,-134.744761
0,26,40,0.000000,-136.257398
0,26,42,0.000000,-136.097569
0,26,44,0.000000,-139.601583
0,26,46,0.000000,-130.417723
0,26,48,0.000000,-141.986253
0,26,50,0.000000,-148.197953
0,26,52,0.000000,-137.783560
0,26,54,0.000000,-139.505059
0,26,56,0.000000,-136.244430
0,26,58,0.000000,-137.373983
0,27,0,0.000000,-135.299883
0,27,2,0.000000,-136.519837
0,27,4,0.000000,-132.050698
0,27,6,0.000000,-133.210837
0,27,8,0.000000,-140.100813
0,27,10,0.000000,-130.647674
0,27,12,0.000000,-131.548171
0,27,14,0.000000,-135.456380
0,27,16,0.000000,-134.435219
0,27,18,0.000000,-135.443712
0,27,20,0.000000,-140.238016
0,27,22,0.000000,-140.883554
