hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.320948
0,0,2,0.000000,-228.320948
0,0,4,0.000000,-134.843744
0,0,6,0.000000,-137.832781
0,0,8,0.000000,-136.298791
0,0,10,0.000000,-144.946712
0,0,12,0.000000,-137.493097
0,0,14,0.000000,-153.046303
0,0,16,0.000000,-130.549694
0,0,18,0.000000,-138.310015
0,0,20,0.000000,-139.737941
0,0,22,0.000000,-144.439399
0,0,24,0.000000,-137.329577
0,0,26,0.000000,-135.324942
0,0,28,0.000000,-129.952870
0,0,30,0.000000,-139.508768
0,0,32,0.000000,-140.779323
0,0,34,0.000000,-141.449264
0,0,36,0.000000,-145.566354
0,0,38,0.000000,-138.581273
0,0,40,0.000000,-131.220006
0,0,42,0.000000,-140.530820
0,0,44,0.000000,-145.099639
0,0,46,0.000000,-133.312880
0,0,48,0.000000,-144.424404
0,0,50,0.000000,-141.449245
0,0,52,0.000000,-142.707027
0,0,54,0.000000,-145.631399
0,0,56,0.000000,-134.953288
0,0,58,0.000000,-139.514641
0,1,0,0.000000,-142.820219
0,1,2,0.000000,-156.776629
0,1,4,0.000000,-133.579101
0,1,6,0.000000,-131.274085
0,1,8,0.000000,-142.457026
0,1,10,0.000000,-139.570856
0,1,12,0.000000,-135.132882
0,1,14,0.000000,-134.252279
0,1,16,0.000000,-138.146808
0,1,18,0.000000,-144.446916
0,1,20,0.000000,-139.855583
0,1,22,0.000000,-137.849900
0,1,24,0.000000,-134.674442
0,1,26,0.000000,-137.132470
0,1,28,0.000000,-134.793885
0,1,30,0.000000,-134.047298
0,1,32,0.000000,-139.877555
0,1,34,0.000000,-134.568786
0,1,36,0.000000,-148.723306
0,1,38,0.000000,-146.041064
0,1,40,0.000000,-134.905316
0,1,42,0.000000,-140.172771
0,1,44,0.000000,-142.183033
0,1,46,0.000000,-132.933938
0,1,48,0.000000,-153.434552
0,1,50,0.000000,-132.444669
0,1,52,0.000000,-133.944092
0,1,54,0.000000,-143.024481
0,1,56,0.000000,-142.560541
0,1,58,0.000000,-139.275833
0,2,0,0.000000,-133.952587
0,2,2,0.000000,-138.076307
0,2,4,0.000000,-141.751198
0,2,6,0.000000,-134.378124
0,2,8,0.000000,-150.685964
0,2,10,0.000000,-135.075508
0,2,12,0.000000,-141.186756
0,2,14,0.000000,-143.245479
0,2,16,0.000000,-140.564570
0,2,18,0.000000,-132.845784
0,2,20,0.000000,-141.118061
0,2,22,0.000000,-138.997681
0,2,24,0.000000,-144.047466
0,2,26,0.000000,-132.192349
0,2,28,0.000000,-133.451809
0,2,30,0.000000,-132.706203
0,2,32,0.000000,-143.742759
0,2,34,0.000000,-136.051569
0,2,36,0.000000,-141.586993
0,2,38,0.000000,-135.650973
0,2,40,0.000000,-136.329572
0,2,42,0.000000,-139.378800
0,2,44,0.000000,-128.459185
0,2,46,0.000000,-137.279567
0,2,48,0.000000,-136.264917
0,2,50,0.000000,-135.268635
0,2,52,0.000000,-134.517712
0,2,54,0.000000,-135.546753
0,2,56,0.000000,-138.589235
0,2,58,0.000000,-147.243375
0,3,0,0.000000,-136.815950
0,3,2,0.000000,-132.788957
0,3,4,0.000000,-131.010412
0,3,6,0.000000,-133.609551
0,3,8,0.000000,-134.832347
0,3,10,0.000000,-140.995251
0,3,12,0.000000,-140.133299
0,3,14,0.000000,-136.571146
0,3,16,0.000000,-137.585463
0,3,18,0.000000,-138.550486
0,3,20,0.000000,-136.548647
0,3,22,0.000000,-136.272554
0,3,24,0.000000,-137.623676
0,3,26,0.000000,-149.274879
0,3,28,0.000000,-155.399890
0,3,30,0.000000,-138.248024
0,3,32,0.000000,-133.321902
0,3,34,0.000000,-134.886142
0,3,36,0.000000,-155.220492
0,3,38,0.000000,-138.224675
0,3,40,0.000000,-132.110870
0,3,42,0.000000,-142.785401
0,3,44,0.000000,-135.092276
0,3,46,0.000000,-141.437822
0,3,48,0.000000,-136.440383
0,3,50,0.000000,-143.228072
0,3,52,0.000000,-137.739754
0,3,54,0.000000,-139.259597
0,3,56,0.000000,-146.135828
0,3,58,0.000000,-134.232090
0,4,0,0.000000,-131.657941
0,4,2,0.000000,-140.784787
0,4,4,0.000000,-138.819373
0,4,6,0.000000,-132.763218
0,4,8,0.000000,-133.826368
0,4,10,0.000000,-136.043062
0,4,12,0.000000,-148.238303
0,4,14,0.000000,-130.458139
0,4,16,0.000000,-136.356351
0,4,18,0.000000,-133.946408
0,4,20,0.000000,-139.619821
0,4,22,0.000000,-133.825801
0,4,24,0.000000,-138.202969
0,4,26,0.000000,-143.706343
0,4,28,0.000000,-134.259758
0,4,30,0.000000,-133.150915
0,4,32,0.000000,-135.165612
0,4,34,0.000000,-137.589396
0,4,36,0.000000,-136.268586
0,4,38,0.000000,-137.647757
0,4,40,0.000000,-137.413767
0,4,42,0.000000,-135.403304
0,4,44,0.000000,-146.694494
0,4,46,0.000000,-149.125294
0,4,48,0.000000,-137.176605
0,4,50,0.000000,-139.646856
0,4,52,0.000000,-137.663630
0,4,54,0.000000,-147.060742
0,4,56,0.000000,-131.735819
0,4,58,0.000000,-133.938819
0,5,0,0.000000,-145.696678
0,5,2,0.000000,-139.049893
0,5,4,0.000000,-143.699363
0,5,6,0.000000,-137.709045
0,5,8,0.000000,-150.942073
0,5,10,0.000000,-134.492054
0,5,12,0.000000,-145.720493
0,5,14,0.000000,-142.619853
0,5,16,0.000000,-138.967902
0,5,18,0.000000,-134.911873
0,5,20,0.000000,-137.715274
0,5,22,0.000000,-137.346156
0,5,24,0.000000,-137.573407
0,5,26,0.000000,-140.125533
0,5,28,0.000000,-135.960483
0,5,30,0.000000,-137.400888
0,5,32,0.000000,-141.215849
0,5,34,0.000000,-140.943561
0,5,36,0.000000,-134.255729
0,5,38,0.000000,-135.690958
0,5,40,0.000000,-133.731284
0,5,42,0.000000,-149.203215
0,5,44,0.000000,-132.057332
0,5,46,0.000000,-140.473651
0,5,48,0.000000,-140.532766
0,5,50,0.000000,-143.167894
0,5,52,0.000000,-141.180760
0,5,54,0.000000,-141.657535
0,5,56,0.000000,-141.650744
0,5,58,0.000000,-133.718521
0,6,0,0.000000,-137.080808
0,6,2,0.000000,-136.456135
0,6,4,0.000000,-143.498755
0,6,6,0.000000,-144.457588
0,6,8,0.000000,-138.607890
0,6,10,0.000000,-130.388009
0,6,12,0.000000,-135.512458
0,6,14,0.000000,-146.156987
0,6,16,0.000000,-140.340601
0,6,18,0.000000,-141.637748
0,6,20,0.000000,-137.217701
0,6,22,0.000000,-143.722238
0,6,24,0.000000,-140.284772
0,6,26,0.000000,-138.240689
0,6,28,0.000000,-134.735259
0,6,30,0.000000,-142.523813
0,6,32,0.000000,-146.267732
0,6,34,0.000000,-133.416031
0,6,36,0.000000,-140.321946
0,6,38,0.000000,-140.296101
0,6,40,0.000000,-145.707418
0,6,42,0.000000,-146.284918
0,6,44,0.000000,-136.265621
0,6,46,0.000000,-141.045041
0,6,48,0.000000,-130.005552
0,6,50,0.000000,-138.242983
0,6,52,0.000000,-140.130008
0,6,54,0.000000,-137.120266
0,6,56,0.000000,-138.686029
0,6,58,0.000000,-133.389846
0,7,0,0.000000,-130.779548
0,7,2,0.000000,-136.602122
0,7,4,0.000000,-141.683386
0,7,6,0.000000,-146.860064
0,7,8,0.000000,-133.610503
0,7,10,0.000000,-135.957348
0,7,12,0.000000,-130.637482
0,7,14,0.000000,-143.049534
0,7,16,0.000000,-137.068553
0,7,18,0.000000,-134.589277
0,7,20,0.000000,-139.901056
0,7,22,0.000000,-132.403381
0,7,24,0.000000,-141.302399
0,7,26,0.000000,-139.891696
0,7,28,0.000000,-137.174167
0,7,30,0.000000,-133.617649
0,7,32,0.000000,-133.824159
0,7,34,0.000000,-132.659195
0,7,36,0.000000,-144.572483
0,7,38,0.000000,-138.150477
0,7,40,0.000000,-136.335909
0,7,42,0.000000,-134.133658
0,7,44,0.000000,-135.688470
0,7,46,0.000000,-135.500074
0,7,48,0.000000,-143.982723
0,7,50,0.000000,-137.075567
0,7,52,0.000000,-133.354270
0,7,54,0.000000,-133.659454
0,7,56,0.000000,-128.303987
0,7,58,0.000000,-144.172150
0,8,0,0.000000,-135.240033
0,8,2,0.000000,-143.661507
0,8,4,0.000000,-138.035062
0,8,6,0.000000,-143.618249
0,8,8,0.000000,-146.458943
0,8,10,0.000000,-140.300640
0,8,12,0.000000,-134.679242
0,8,14,0.000000,-140.731566
0,8,16,0.000000,-138.784878
0,8,18,0.000000,-132.227426
0,8,20,0.000000,-135.132993
0,8,22,0.000000,-137.246328
0,8,24,0.000000,-150.093831
0,8,26,0.000000,-143.330385
0,8,28,0.000000,-134.061505
0,8,30,0.000000,-137.726866
0,8,32,0.000000,-140.184487
0,8,34,0.000000,-132.590855
0,8,36,0.000000,-143.385556
0,8,38,0.000000,-139.425391
0,8,40,0.000000,-135.311044
0,8,42,0.000000,-135.152990
0,8,44,0.000000,-140.053873
0,8,46,0.000000,-135.171797
0,8,48,0.000000,-132.866449
0,8,50,0.000000,-136.040191
0,8,52,0.000000,-137.461228
0,8,54,0.000000,-139.296237
0,8,56,0.000000,-134.341727
0,8,58,0.000000,-135.182063
0,9,0,0.000000,-141.053349
0,9,2,0.000000,-139.953695
0,9,4,0.000000,-138.780021
0,9,6,0.000000,-145.914194
0,9,8,0.000000,-146.573510
0,9,10,0.000000,-137.800770
0,9,12,0.000000,-137.324240
0,9,14,0.000000,-133.674098
0,9,16,0.000000,-139.193201
0,9,18,0.000000,-134.555677
0,9,20,0.000000,-143.214348
0,9,22,0.000000,-134.937298
0,9,24,0.000000,-141.018126
0,9,26,0.000000,-135.055768
0,9,28,0.000000,-145.466163
0,9,30,0.000000,-146.650524
0,9,32,0.000000,-136.688000
0,9,34,0.000000,-130.725142
0,9,36,0.000000,-142.334881
0,9,38,0.000000,-139.805268
0,9,40,0.000000,-141.940129
0,9,42,0.000000,-141.249462
0,9,44,0.000000,-132.587677
0,9,46,0.000000,-140.125708
0,9,48,0.000000,-136.104148
0,9,50,0.000000,-142.563458
0,9,52,0.000000,-132.616083
0,9,54,0.000000,-131.168799
0,9,56,0.000000,-143.873823
0,9,58,0.000000,-136.617492
0,10,0,0.000000,-137.637025
0,10,2,0.000000,-135.798107
0,10,4,0.000000,-137.240752
0,10,6,0.000000,-139.132030
0,10,8,0.000000,-140.047074
0,10,10,0.000000,-132.327768
0,10,12,0.000000,-128.557107
0,10,14,0.000000,-145.770771
0,10,16,0.000000,-133.448215
0,10,18,0.000000,-142.714740
0,10,20,0.000000,-132.552391
0,10,22,0.000000,-136.376441
0,10,24,0.000000,-135.884142
0,10,26,0.000000,-140.656600
0,10,28,0.000000,-144.582708
0,10,30,0.000000,-135.061163
0,10,32,0.000000,-145.715805
0,10,34,0.000000,-140.072777
0,10,36,0.000000,-141.763574
0,10,38,0.000000,-132.435280
0,10,40,0.000000,-139.581907
0,10,42,0.000000,-136.796341
0,10,44,0.000000,-138.539995
0,10,46,0.000000,-145.515824
0,10,48,0.000000,-148.741100
0,10,50,0.000000,-130.616708
0,10,52,0.000000,-139.847946
0,10,54,0.000000,-144.496066
0,10,56,0.000000,-138.395883
0,10,58,0.000000,-138.166268
0,11,0,0.000000,-139.551934
0,11,2,0.000000,-139.967236
0,11,4,0.000000,-131.189205
0,11,6,0.000000,-136.492338
0,11,8,0.000000,-136.589504
0,11,10,0.000000,-139.473177
0,11,12,0.000000,-140.186883
0,11,14,0.000000,-137.817231
0,11,16,0.000000,-145.777180
0,11,18,0.000000,-135.159431
0,11,20,0.000000,-142.670401
0,11,22,0.000000,-151.174859
0,11,24,0.000000,-136.327455
0,11,26,0.000000,-130.183099
0,11,28,0.000000,-146.272497
0,11,30,0.000000,-136.266288
0,11,32,0.000000,-139.119471
0,11,34,0.000000,-137.193547
0,11,36,0.000000,-140.060466
0,11,38,0.000000,-134.581946
0,11,40,0.000000,-145.342608
0,11,42,0.000000,-137.859587
0,11,44,0.000000,-141.412809
0,11,46,0.000000,-145.791654
0,11,48,0.000000,-139.033102
0,11,50,0.000000,-132.011691
0,11,52,0.000000,-137.933687
0,11,54,0.000000,-134.901619
0,11,56,0.000000,-136.499686
0,11,58,0.000000,-142.873391
0,12,0,0.000000,-155.582521
0,12,2,0.000000,-137.497897
0,12,4,0.000000,-135.606179
0,12,6,0.000000,-140.687289
0,12,8,0.000000,-141.099937
0,12,10,0.000000,-139.480046
0,12,12,0.000000,-136.239898
0,12,14,0.000000,-138.572439
0,12,16,0.000000,-143.053020
0,12,18,0.000000,-139.366973
0,12,20,0.000000,-142.991078
0,12,22,0.000000,-135.618925
0,12,24,0.000000,-141.600265
0,12,26,0.000000,-138.291764
0,12,28,0.000000,-139.075339
0,12,30,0.000000,-135.649409
0,12,32,0.000000,-129.190300
0,12,34,0.000000,-138.763795
0,12,36,0.000000,-134.986529
0,12,38,0.000000,-133.468167
0,12,40,0.000000,-148.736349
0,12,42,0.000000,-137.110942
0,12,44,0.000000,-146.295659
0,12,46,0.000000,-134.692018
0,12,48,0.000000,-138.402322
0,12,50,0.000000,-141.172798
0,12,52,0.000000,-133.699791
0,12,54,0.000000,-136.534272
0,12,56,0.000000,-139.814342
0,12,58,0.000000,-139.421615
0,13,0,0.000000,-135.298955
0,13,2,0.000000,-133.400448
0,13,4,0.000000,-139.395480
0,13,6,0.000000,-139.983892
0,13,8,0.000000,-149.274509
0,13,10,0.000000,-137.426911
0,13,12,0.000000,-146.468098
0,13,14,0.000000,-135.024139
0,13,16,0.000000,-147.775275
0,13,18,0.000000,-139.322737
0,13,20,0.000000,-141.445802
0,13,22,0.000000,-145.066633
0,13,24,0.000000,-136.917556
0,13,26,0.000000,-134.683820
0,13,28,0.000000,-144.435115
0,13,30,0.000000,-143.321907
0,13,32,0.000000,-136.469718
0,13,34,0.000000,-150.438443
0,13,36,0.000000,-137.534697
0,13,38,0.000000,-134.879320
0,13,40,0.000000,-129.181566
0,13,42,0.000000,-132.203410
0,13,44,0.000000,-130.842909
0,13,46,0.000000,-132.867178
0,13,48,0.000000,-140.133668
0,13,50,0.000000,-139.039565
0,13,52,0.000000,-134.066091
0,13,54,0.000000,-141.237151
0,13,56,0.000000,-135.151787
0,13,58,0.000000,-136.245154
0,14,0,0.000000,-145.189368
0,14,2,0.000000,-136.369074
0,14,4,0.000000,-138.377980
0,14,6,0.000000,-137.389902
0,14,8,0.000000,-143.348783
0,14,10,0.000000,-139.155799
0,14,12,0.000000,-132.629342
0,14,14,0.000000,-141.150136
0,14,16,0.000000,-135.212817
0,14,18,0.000000,-142.010780
0,14,20,0.000000,-138.242708
0,14,22,0.000000,-136.856874
0,14,24,0.000000,-139.987216
0,14,26,0.000000,-134.008608
0,14,28,0.000000,-134.525252
0,14,30,0.000000,-137.846724
0,14,32,0.000000,-139.495675
0,14,34,0.000000,-133.129968
0,14,36,0.000000,-130.078124
0,14,38,0.000000,-147.466595
0,14,40,0.000000,-136.738895
0,14,42,0.000000,-138.747230
0,14,44,0.000000,-135.953222
0,14,46,0.000000,-136.670116
0,14,48,0.000000,-139.769637
0,14,50,0.000000,-133.858404
0,14,52,0.000000,-136.300288
0,14,54,0.000000,-137.103990
0,14,56,0.000000,-151.445447
0,14,58,0.000000,-136.216050
0,15,0,0.000000,-148.271786
0,15,2,0.000000,-135.503606
0,15,4,0.000000,-143.198335
0,15,6,0.000000,-137.164086
0,15,8,0.000000,-132.453464
0,15,10,0.000000,-140.802870
0,15,12,0.000000,-143.005360
0,15,14,0.000000,-143.578102
0,15,16,0.000000,-139.359161
0,15,18,0.000000,-135.182507
0,15,20,0.000000,-138.864194
0,15,22,0.000000,-132.543888
0,15,24,0.000000,-134.696618
0,15,26,0.000000,-136.851082
0,15,28,0.000000,-133.337993
0,15,30,0.000000,-138.028986
0,15,32,0.000000,-141.418923
0,15,34,0.000000,-133.770689
0,15,36,0.000000,-133.719038
0,15,38,0.000000,-140.939443
0,15,40,0.000000,-131.812298
0,15,42,0.000000,-137.732217
0,15,44,0.000000,-136.143272
0,15,46,0.000000,-137.676250
0,15,48,0.000000,-139.055049
0,15,50,0.000000,-133.069912
0,15,52,0.000000,-139.453743
0,15,54,0.000000,-135.354456
0,15,56,0.000000,-133.339458
0,15,58,0.000000,-143.722384
0,16,0,0.000000,-132.072114
0,16,2,0.000000,-134.355041
0,16,4,0.000000,-138.786369
0,16,6,0.000000,-145.903475
0,16,8,0.000000,-137.541488
0,16,10,0.000000,-148.630478
0,16,12,0.000000,-134.653004
0,16,14,0.000000,-140.023018
0,16,16,0.000000,-136.333166
0,16,18,0.000000,-155.357357
0,16,20,0.000000,-143.403972
0,16,22,0.000000,-131.627866
0,16,24,0.000000,-138.668882
0,16,26,0.000000,-133.884434
0,16,28,0.000000,-136.553498
0,16,30,0.000000,-132.961208
0,16,32,0.000000,-149.595731
0,16,34,0.000000,-136.665969
0,16,36,0.000000,-144.152955
0,16,38,0.000000,-133.618080
0,16,40,0.000000,-136.059560
0,16,42,0.000000,-131.372706
0,16,44,0.000000,-145.785950
0,16,46,0.000000,-135.184090
0,16,48,0.000000,-138.805954
0,16,50,0.000000,-139.120603
0,16,52,0.000000,-138.601436
0,16,54,0.000000,-131.269570
0,16,56,0.000000,-144.861323
0,16,58,0.000000,-141.295429
0,17,0,0.000000,-137.706979
0,17,2,0.000000,-137.948463
0,17,4,0.000000,-138.994995
0,17,6,0.000000,-137.874381
0,17,8,0.000000,-132.591042
0,17,10,0.000000,-133.049056
0,17,12,0.000000,-138.932897
0,17,14,0.000000,-130.402519
0,17,16,0.000000,-138.974370
0,17,18,0.000000,-147.309673
0,17,20,0.000000,-137.410835
0,17,22,0.000000,-140.479096
0,17,24,0.000000,-137.215394
0,17,26,0.000000,-140.094436
0,17,28,0.000000,-140.287469
0,17,30,0.000000,-135.623022
0,17,32,0.000000,-136.374592
0,17,34,0.000000,-134.295315
0,17,36,0.000000,-132.939336
0,17,38,0.000000,-134.638452
0,17,40,0.000000,-147.963713
0,17,42,0.000000,-139.536554
0,17,44,0.000000,-144.344060
0,17,46,0.000000,-135.729542
0,17,48,0.000000,-138.292630
0,17,50,0.000000,-136.914563
0,17,52,0.000000,-136.293374
0,17,54,0.000000,-142.198824
0,17,56,0.000000,-143.296066
0,17,58,0.000000,-145.875080
0,18,0,0.000000,-134.567484
0,18,2,0.000000,-134.578703
0,18,4,0.000000,-139.350212
0,18,6,0.000000,-138.445491
0,18,8,0.000000,-146.343431
0,18,10,0.000000,-146.344971
0,18,12,0.000000,-138.105285
0,18,14,0.000000,-133.001968
0,18,16,0.000000,-148.609723
0,18,18,0.000000,-132.740229
0,18,20,0.000000,-146.251833
0,18,22,0.000000,-139.296037
0,18,24,0.000000,-140.429962
0,18,26,0.000000,-135.618127
0,18,28,0.000000,-136.707548
0,18,30,0.000000,-135.975514
0,18,32,0.000000,-138.572116
0,18,34,0.000000,-132.075664
0,18,36,0.000000,-135.352818
0,18,38,0.000000,-141.213349
0,18,40,0.000000,-136.364208
0,18,42,0.000000,-136.869441
0,18,44,0.000000,-138.022447
0,18,46,0.000000,-136.267423
0,18,48,0.000000,-135.550652
0,18,50,0.000000,-129.106063
0,18,52,0.000000,-134.554885
0,18,54,0.000000,-135.271937
0,18,56,0.000000,-151.351833
0,18,58,0.000000,-137.354443
0,19,0,0.000000,-138.787887
0,19,2,0.000000,-138.004822
0,19,4,0.000000,-142.717753
0,19,6,0.000000,-131.358008
0,19,8,0.000000,-139.782957
0,19,10,0.000000,-140.661767
0,19,12,0.000000,-136.362370
0,19,14,0.000000,-140.345610
0,19,16,0.000000,-129.031912
0,19,18,0.000000,-131.530371
0,19,20,0.000000,-132.453539
0,19,22,0.000000,-142.208071
0,19,24,0.000000,-148.285964
0,19,26,0.000000,-140.878789
0,19,28,0.000000,-141.134143
0,19,30,0.000000,-141.003615
0,19,32,0.000000,-134.901423
0,19,34,0.000000,-145.640774
0,19,36,0.000000,-134.563317
0,19,38,0.000000,-131.924991
0,19,40,0.000000,-143.216798
0,19,42,0.000000,-141.664091
0,19,44,0.000000,-133.170482
0,19,46,0.000000,-135.438328
0,19,48,0.000000,-148.195000
0,19,50,0.000000,-139.823029
0,19,52,0.000000,-139.685903
0,19,54,0.000000,-131.894836
0,19,56,0.000000,-144.887773
0,19,58,0.000000,-147.831319
0,20,0,0.000000,-137.029357
0,20,2,0.000000,-133.688201
0,20,4,0.000000,-138.805610
0,20,6,0.000000,-140.856007
0,20,8,0.000000,-140.417440
0,20,10,0.000000,-134.436390
0,20,12,0.000000,-136.864632
0,20,14,0.000000,-132.166479
0,20,16,0.000000,-137.609846
0,20,18,0.000000,-143.388445
0,20,20,0.000000,-146.515929
0,20,22,0.000000,-145.271714
0,20,24,0.000000,-140.499614
0,20,26,0.000000,-148.226248
0,20,28,0.000000,-137.490281
0,20,30,0.000000,-132.335761
0,20,32,0.000000,-135.166524
0,20,34,0.000000,-140.134298
0,20,36,0.000000,-139.200372
0,20,38,0.000000,-136.326753
0,20,40,0.000000,-129.783645
0,20,42,0.000000,-143.552995
0,20,44,0.000000,-134.238823
0,20,46,0.000000,-130.492273
0,20,48,0.000000,-137.010321
0,20,50,0.000000,-143.124884
0,20,52,0.000000,-136.532620
0,20,54,0.000000,-143.340478
0,20,56,0.000000,-135.023267
0,20,58,0.000000,-142.989339
0,21,0,0.000000,-135.253211
0,21,2,0.000000,-143.941953
0,21,4,0.000000,-140.187703
0,21,6,0.000000,-144.340307
0,21,8,0.000000,-141.358848
0,21,10,0.000000,-132.098648
0,21,12,0.000000,-138.871300
0,21,14,0.000000,-136.364632
0,21,16,0.000000,-128.917866
0,21,18,0.000000,-133.311544
0,21,20,0.000000,-133.298043
0,21,22,0.000000,-133.278409
0,21,24,0.000000,-131.062102
0,21,26,0.000000,-134.130846
0,21,28,0.000000,-128.531562
0,21,30,0.000000,-139.797018
0,21,32,0.000000,-139.042223
0,21,34,0.000000,-145.933979
0,21,36,0.000000,-137.408857
0,21,38,0.000000,-131.665430
0,21,40,0.000000,-131.404200
0,21,42,0.000000,-136.601850
0,21,44,0.000000,-143.939574
0,21,46,0.000000,-137.228663
0,21,48,0.000000,-134.107020
0,21,50,0.000000,-138.177941
0,21,52,0.000000,-156.707838
0,21,54,0.000000,-142.187310
0,21,56,0.000000,-134.141108
0,21,58,0.000000,-141.685203
0,22,0,0.000000,-147.750139
0,22,2,0.000000,-141.358077
0,22,4,0.000000,-133.432981
0,22,6,0.000000,-133.476563
0,22,8,0.000000,-137.582980
0,22,10,0.000000,-137.138754
0,22,12,0.000000,-137.916608
0,22,14,0.000000,-137.921279
0,22,16,0.000000,-142.442768
0,22,18,0.000000,-134.935984
0,22,20,0.000000,-135.346692
0,22,22,0.000000,-148.419307
0,22,24,0.000000,-135.422712
0,22,26,0.000000,-140.471705
0,22,28,0.000000,-127.428252
0,22,30,0.000000,-138.913277
0,22,32,0.000000,-138.185576
0,22,34,0.000000,-142.077928
0,22,36,0.000000,-133.209219
0,22,38,0.000000,-140.550073
0,22,40,0.000000,-137.629531
0,22,42,0.000000,-131.352957
0,22,44,0.000000,-145.388329
0,22,46,0.000000,-132.279453
0,22,48,0.000000,-129.431191
0,22,50,0.000000,-144.080726
0,22,52,0.000000,-138.664440
0,22,54,0.000000,-133.858255
0,22,56,0.000000,-133.902726
0,22,58,0.000000,-134.619268
0,23,0,0.000000,-152.790535
0,23,2,0.000000,-137.527906
0,23,4,0.000000,-136.385122
0,23,6,0.000000,-138.185563
0,23,8,0.000000,-136.162814
0,23,10,0.000000,-135.772660
0,23,12,0.000000,-141.115927
0,23,14,0.000000,-143.485935
0,23,16,0.000000,-141.256956
0,23,18,0.000000,-133.108115
0,23,20,0.000000,-129.195445
0,23,22,0.000000,-137.946301
0,23,24,0.000000,-131.821197
0,23,26,0.000000,-133.602172
0,23,28,0.000000,-142.413833
0,23,30,0.000000,-141.145814
0,23,32,0.000000,-151.020605
0,23,34,0.000000,-136.732499
0,23,36,0.000000,-135.827505
0,23,38,0.000000,-136.222111
0,23,40,0.000000,-145.515002
0,23,42,0.000000,-140.689887
0,23,44,0.000000,-137.071796
0,23,46,0.000000,-146.330963
0,23,48,0.000000,-144.978132
0,23,50,0.000000,-133.980009
0,23,52,0.000000,-134.415511
0,23,54,0.000000,-146.790691
0,23,56,0.000000,-139.587748
0,23,58,0.000000,-140.987741
0,24,0,0.000000,-137.999415
0,24,2,0.000000,-133.955799
0,24,4,0.000000,-140.454618
0,24,6,0.000000,-139.000208
0,24,8,0.000000,-134.018365
0,24,10,0.000000,-135.956138
0,24,12,0.000000,-132.658992
0,24,14,0.000000,-140.322275
0,24,16,0.000000,-140.437675
0,24,18,0.000000,-131.103135
0,24,20,0.000000,-138.265708
0,24,22,0.000000,-131.277818
0,24,24,0.000000,-138.173813
0,24,26,0.000000,-156.731678
0,24,28,0.000000,-144.472685
0,24,30,0.000000,-135.226290
0,24,32,0.000000,-138.868928
0,24,34,0.000000,-145.099312
0,24,36,0.000000,-141.766048
0,24,38,0.000000,-147.089357
0,24,40,0.000000,-130.577675
0,24,42,0.000000,-139.414010
0,24,44,0.000000,-150.226224
0,24,46,0.000000,-141.833998
0,24,48,0.000000,-144.127262
0,24,50,0.000000,-140.205445
0,24,52,0.000000,-135.613213
0,24,54,0.000000,-131.851201
0,24,56,0.000000,-143.586247
0,24,58,0.000000,-137.218438
0,25,0,0.000000,-129.890597
0,25,2,0.000000,-141.887331
0,25,4,0.000000,-137.049430
0,25,6,0.000000,-133.400812
0,25,8,0.000000,-134.827725
0,25,10,0.000000,-138.294820
0,25,12,0.000000,-131.869276
0,25,14,0.000000,-143.294771
0,25,16,0.000000,-142.300144
0,25,18,0.000000,-134.378643
0,25,20,0.000000,-152.084823
0,25,22,0.000000,-138.127308
0,25,24,0.000000,-137.408721
0,25,26,0.000000,-133.741758
0,25,28,0.000000,-146.578842
0,25,30,0.000000,-141.089752
0,25,32,0.000000,-136.117353
0,25,34,0.000000,-150.771626
0,25,36,0.000000,-134.183787
0,25,38,0.000000,-134.209124
0,25,40,0.000000,-135.986648
0,25,42,0.000000,-136.639893
0,25,44,0.000000,-134.111336
0,25,46,0.000000,-133.815256
0,25,48,0.000000,-139.046528
0,25,50,0.000000,-141.803167
0,25,52,0.000000,-140.390002
0,25,54,0.000000,-137.127884
0,25,56,0.000000,-156.080208
0,25,58,0.000000,-150.444090
0,26,0,0.000000,-139.128422
0,26,2,0.000000,-145.845335
0,26,4,0.000000,-134.171930
0,26,6,0.000000,-144.459301
0,26,8,0.000000,-131.317375
0,26,10,0.000000,-140.764267
0,26,12,0.000000,-138.634308
0,26,14,0.000000,-134.519731
0,26,16,0.000000,-131.912091
0,26,18,0.000000,-138.633974
0,26,20,0.000000,-132.753060
0,26,22,0.000000,-136.423237
0,26,24,0.000000,-139.414501
0,26,26,0.000000,-138.719229
0,26,28,0.000000,-149.265750
0,26,30,0.000000,-142.314697
0,26,32,0.000000,-136.258702
0,26,34,0.000000,-140.703245
0,26,36,0.000000,-136.654003
0,26,38,0.000000,-145.369205
0,26,40,0.000000,-135.129718
0,26,42,0.000000,-134.290739
0,26,44,0.000000,-141.465683
0,26,46,0.000000,-147.168799
0,26,48,0.000000,-135.694570
0,26,50,0.000000,-141.173388
0,26,52,0.000000,-134.641896
0,26,54,0.000000,-135.541428
0,26,56,0.000000,-141.737952
0,26,58,0.000000,-133.161378
0,27,0,0.000000,-141.262247
0,27,2,0.000000,-138.219013
0,27,4,0.000000,-134.081393
0,27,6,0.000000,-135.090924
0,27,8,0.000000,-135.738112
0,27,10,0.000000,-136.396987
0,27,12,0.000000,-139.445757
0,27,14,0.000000,-134.730404
0,27,16,0.000000,-137.657931
0,27,18,0.000000,-138.729632
0,27,20,0.000000,-134.284732
0,27,22,0.000000,-133.111341
