hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-131.842869
2,0,2,0.000000,-123.847049
2,0,4,0.000000,-119.859188
2,0,6,0.000000,-122.871493
2,0,8,0.000000,-121.215120
2,0,10,0.000000,-130.443382
2,0,12,0.000000,-126.114033
2,0,14,0.000000,-120.910060
2,0,16,0.000000,-116.519491
2,0,18,0.000000,-119.513823
2,0,20,0.000000,-124.725322
2,0,22,0.000000,-121.259236
2,0,24,0.000000,-123.447545
2,0,26,0.000000,-121.534620
2,0,28,0.000000,-131.483717
2,0,30,0.000000,-123.388365
2,0,32,0.000000,-123.457237
2,0,34,0.000000,-116.541448
2,0,36,0.000000,-140.254283
2,0,38,0.000000,-116.129016
2,0,40,0.000000,-124.595369
2,0,42,0.000000,-134.017023
2,0,44,0.000000,-121.460191
2,0,46,0.000000,-125.270278
2,0,48,0.000000,-120.672472
2,0,50,0.000000,-119.690087
2,0,52,0.000000,-120.167316
2,0,54,0.000000,-123.350400
2,0,56,0.000000,-117.635846
2,0,58,0.000000,-121.772740
2,1,0,0.000000,-121.615464
2,1,2,0.000000,-130.666624
2,1,4,0.000000,-115.616029
2,1,6,0.000000,-120.073958
2,1,8,0.000000,-123.564391
2,1,10,0.000000,-120.186421
2,1,12,0.000000,-123.903537
2,1,14,0.000000,-123.658560
2,1,16,0.000000,-131.582819
2,1,18,0.000000,-122.844048
2,1,20,0.000000,-130.307164
2,1,22,0.000000,-115.154415
2,1,24,0.000000,-138.285585
2,1,26,0.000000,-126.747818
2,1,28,0.000000,-112.628374
2,1,30,0.000000,-125.014096
2,1,32,0.000000,-126.339476
2,1,34,0.000000,-124.301065
2,1,36,0.000000,-118.000111
2,1,38,0.000000,-121.445036
2,1,40,0.000000,-124.321296
2,1,42,0.000000,-120.213673
2,1,44,0.000000,-122.641337
2,1,46,0.000000,-125.900093
2,1,48,0.000000,-122.420903
2,1,50,0.000000,-122.099637
2,1,52,0.000000,-118.127922
2,1,54,0.000000,-126.268310
2,1,56,0.000000,-120.891755
2,1,58,0.000000,-119.606453
2,2,0,0.000000,-117.516308
2,2,2,0.000000,-126.546330
2,2,4,0.000000,-126.157814
2,2,6,0.000000,-124.476056
2,2,8,0.000000,-126.644759
2,2,10,0.000000,-119.686730
2,2,12,0.000000,-122.876329
2,2,14,0.000000,-117.183745
2,2,16,0.000000,-131.100449
2,2,18,0.000000,-130.570015
2,2,20,0.000000,-140.117145
2,2,22,0.000000,-127.927103
2,2,24,0.000000,-126.411099
2,2,26,0.000000,-117.863064
2,2,28,0.000000,-116.830999
2,2,30,0.000000,-120.726912
2,2,32,0.000000,-121.017090
2,2,34,0.000000,-125.165122
2,2,36,0.000000,-134.402263
2,2,38,0.000000,-128.235261
2,2,40,0.000000,-115.437005
2,2,42,0.000000,-124.286047
2,2,44,0.000000,-121.270724
2,2,46,0.000000,-124.368803
2,2,48,0.000000,-121.717466
2,2,50,0.000000,-134.976380
2,2,52,0.000000,-115.097270
2,2,54,0.000000,-117.977019
2,2,56,0.000000,-120.628733
2,2,58,0.000000,-121.909195
2,3,0,0.000000,-116.915479
2,3,2,0.000000,-120.892057
2,3,4,0.000000,-118.159111
2,3,6,0.000000,-126.275330
2,3,8,0.000000,-119.533781
2,3,10,0.000000,-122.893450
2,3,12,0.000000,-114.921641
2,3,14,0.000000,-130.568178
2,3,16,0.000000,-123.466939
2,3,18,0.000000,-130.690573
2,3,20,0.000000,-133.934733
2,3,22,0.000000,-120.963934
2,3,24,0.000000,-131.482873
2,3,26,0.000000,-122.930755
2,3,28,0.000000,-118.686568
2,3,30,0.000000,-120.264313
2,3,32,0.000000,-122.299709
2,3,34,0.000000,-123.267252
2,3,36,0.000000,-121.230123
2,3,38,0.000000,-121.298626
2,3,40,0.000000,-116.671897
2,3,42,0.000000,-125.429489
2,3,44,0.000000,-120.812094
2,3,46,0.000000,-118.692791
2,3,48,0.000000,-120.360669
2,3,50,0.000000,-124.111841
2,3,52,0.000000,-117.181792
2,3,54,0.000000,-124.019279
2,3,56,0.000000,-122.128155
2,3,58,0.000000,-128.044040
2,4,0,0.000000,-123.905755
2,4,2,0.000000,-123.788851
2,4,4,0.000000,-119.964962
2,4,6,0.000000,-124.205208
2,4,8,0.000000,-127.682559
2,4,10,0.000000,-122.212095
2,4,12,0.000000,-122.203997
2,4,14,0.000000,-119.807479
2,4,16,0.000000,-139.041015
2,4,18,0.000000,-118.083590
2,4,20,0.000000,-123.530012
2,4,22,0.000000,-131.062191
2,4,24,0.000000,-127.718765
2,4,26,0.000000,-116.734049
2,4,28,0.000000,-121.479074
2,4,30,0.000000,-123.039386
2,4,32,0.000000,-120.146484
2,4,34,0.000000,-126.061129
2,4,36,0.000000,-113.583769
2,4,38,0.000000,-115.855192
2,4,40,0.000000,-125.207615
2,4,42,0.000000,-120.221011
2,4,44,0.000000,-122.811773
2,4,46,0.000000,-124.186832
2,4,48,0.000000,-123.516892
2,4,50,0.000000,-120.741013
2,4,52,0.000000,-131.678180
2,4,54,0.000000,-122.786643
2,4,56,0.000000,-129.559925
2,4,58,0.000000,-120.628048
2,5,0,0.000000,-121.487843
2,5,2,0.000000,-127.054417
2,5,4,0.000000,-122.255761
2,5,6,0.000000,-119.951545
2,5,8,0.000000,-124.514253
2,5,10,0.000000,-117.785424
2,5,12,0.000000,-115.208604
2,5,14,0.000000,-127.796748
2,5,16,0.000000,-123.257319
2,5,18,0.000000,-120.454728
2,5,20,0.000000,-120.174217
2,5,22,0.000000,-130.855957
2,5,24,0.000000,-120.544570
2,5,26,0.000000,-129.413019
2,5,28,0.000000,-117.635865
2,5,30,0.000000,-121.671992
2,5,32,0.000000,-133.570498
2,5,34,0.000000,-123.061491
2,5,36,0.000000,-118.999059
2,5,38,0.000000,-126.949334
2,5,40,0.000000,-126.572893
2,5,42,0.000000,-123.435457
2,5,44,0.000000,-128.573626
2,5,46,0.000000,-133.340678
2,5,48,0.000000,-115.516225
2,5,50,0.000000,-127.129499
2,5,52,0.000000,-120.534696
2,5,54,0.000000,-123.515318
2,5,56,0.000000,-126.401921
2,5,58,0.000000,-125.292480
2,6,0,0.000000,-118.687937
2,6,2,0.000000,-117.363136
2,6,4,0.000000,-131.447402
2,6,6,0.000000,-148.392337
2,6,8,0.000000,-132.378682
2,6,10,0.000000,-121.273820
2,6,12,0.000000,-130.826286
2,6,14,0.000000,-129.910004
2,6,16,0.000000,-120.207980
2,6,18,0.000000,-116.115402
2,6,20,0.000000,-117.279429
2,6,22,0.000000,-120.897841
2,6,24,0.000000,-129.494822
2,6,26,0.000000,-126.219448
2,6,28,0.000000,-122.552279
2,6,30,0.000000,-121.094135
2,6,32,0.000000,-138.233008
2,6,34,0.000000,-124.291954
2,6,36,0.000000,-118.475305
2,6,38,0.000000,-139.337428
2,6,40,0.000000,-129.596597
2,6,42,0.000000,-118.195830
2,6,44,0.000000,-123.178596
2,6,46,0.000000,-122.165917
2,6,48,0.000000,-127.770244
2,6,50,0.000000,-117.397955
2,6,52,0.000000,-121.736753
2,6,54,0.000000,-120.800644
2,6,56,0.000000,-117.353371
2,6,58,0.000000,-123.583485
2,7,0,0.000000,-125.782543
2,7,2,0.000000,-120.552950
2,7,4,0.000000,-118.753505
2,7,6,0.000000,-129.322183
2,7,8,0.000000,-116.618970
2,7,10,0.000000,-128.706541
2,7,12,0.000000,-122.386945
2,7,14,0.000000,-124.012496
2,7,16,0.000000,-120.324878
2,7,18,0.000000,-120.664857
2,7,20,0.000000,-119.411597
2,7,22,0.000000,-122.308554
2,7,24,0.000000,-118.604243
2,7,26,0.000000,-116.326672
2,7,28,0.000000,-132.900313
2,7,30,0.000000,-127.995477
2,7,32,0.000000,-115.330662
2,7,34,0.000000,-139.711194
2,7,36,0.000000,-123.803822
2,7,38,0.000000,-121.868443
2,7,40,0.000000,-122.420179
2,7,42,0.000000,-124.039212
2,7,44,0.000000,-125.850446
2,7,46,0.000000,-121.147584
2,7,48,0.000000,-116.991199
2,7,50,0.000000,-120.541045
2,7,52,0.000000,-130.459011
2,7,54,0.000000,-120.498851
2,7,56,0.000000,-127.065092
2,7,58,0.000000,-129.831042
2,8,0,0.000000,-125.962884
2,8,2,0.000000,-132.792706
2,8,4,0.000000,-149.759295
2,8,6,0.000000,-118.484817
2,8,8,0.000000,-119.694481
2,8,10,0.000000,-117.301784
2,8,12,0.000000,-119.306565
2,8,14,0.000000,-122.661507
2,8,16,0.000000,-133.323652
2,8,18,0.000000,-118.257311
2,8,20,0.000000,-123.046487
2,8,22,0.000000,-116.178394
2,8,24,0.000000,-121.512571
2,8,26,0.000000,-122.545611
2,8,28,0.000000,-124.249101
2,8,30,0.000000,-120.038021
2,8,32,0.000000,-131.592804
2,8,34,0.000000,-127.420546
2,8,36,0.000000,-115.583470
2,8,38,0.000000,-122.578853
2,8,40,0.000000,-122.611990
2,8,42,0.000000,-116.449972
2,8,44,0.000000,-117.803436
2,8,46,0.000000,-133.796821
2,8,48,0.000000,-122.236928
2,8,50,0.000000,-120.492481
2,8,52,0.000000,-127.037158
2,8,54,0.000000,-123.535221
2,8,56,0.000000,-132.581117
2,8,58,0.000000,-119.533678
2,9,0,0.000000,-124.882428
2,9,2,0.000000,-130.715674
2,9,4,0.000000,-117.643990
2,9,6,0.000000,-117.104561
2,9,8,0.000000,-136.124033
2,9,10,0.000000,-127.846592
2,9,12,0.000000,-119.875937
2,9,14,0.000000,-119.312069
2,9,16,0.000000,-125.561645
2,9,18,0.000000,-117.544146
2,9,20,0.000000,-118.835132
2,9,22,0.000000,-121.954353
2,9,24,0.000000,-123.846469
2,9,26,0.000000,-122.013692
2,9,28,0.000000,-121.777075
2,9,30,0.000000,-122.210103
2,9,32,0.000000,-123.202155
2,9,34,0.000000,-120.779119
2,9,36,0.000000,-131.158242
2,9,38,0.000000,-123.795417
2,9,40,0.000000,-118.036539
2,9,42,0.000000,-126.172850
2,9,44,0.000000,-139.051287
2,9,46,0.000000,-125.847136
2,9,48,0.000000,-124.029070
2,9,50,0.000000,-122.720821
2,9,52,0.000000,-120.555966
2,9,54,0.000000,-126.011830
2,9,56,0.000000,-119.335498
2,9,58,0.000000,-114.778915
2,10,0,0.000000,-123.871329
2,10,2,0.000000,-129.825627
2,10,4,0.000000,-129.616441
2,10,6,0.000000,-125.048484
2,10,8,0.000000,-124.809391
2,10,10,0.000000,-124.782974
2,10,12,0.000000,-124.667008
2,10,14,0.000000,-125.265625
2,10,16,0.000000,-128.779423
2,10,18,0.000000,-128.611049
2,10,20,0.000000,-116.140146
2,10,22,0.000000,-125.218803
2,10,24,0.000000,-125.115103
2,10,26,0.000000,-115.967021
2,10,28,0.000000,-117.973440
2,10,30,0.000000,-127.724934
2,10,32,0.000000,-126.937309
2,10,34,0.000000,-123.635196
2,10,36,0.000000,-116.796682
2,10,38,0.000000,-118.461661
2,10,40,0.000000,-122.985583
2,10,42,0.000000,-125.713451
2,10,44,0.000000,-118.865571
2,10,46,0.000000,-138.662631
2,10,48,0.000000,-121.183614
2,10,50,0.000000,-126.917862
2,10,52,0.000000,-117.780105
2,10,54,0.000000,-130.654371
2,10,56,0.000000,-123.520985
2,10,58,0.000000,-120.355887
2,11,0,0.000000,-120.808955
2,11,2,0.000000,-125.119965
2,11,4,0.000000,-128.746629
2,11,6,0.000000,-120.620566
2,11,8,0.000000,-121.118928
2,11,10,0.000000,-117.015061
2,11,12,0.000000,-139.708047
2,11,14,0.000000,-116.744499
2,11,16,0.000000,-122.580476
2,11,18,0.000000,-123.156265
2,11,20,0.000000,-121.584399
2,11,22,0.000000,-112.215978
2,11,24,0.000000,-122.936888
2,11,26,0.000000,-142.565140
2,11,28,0.000000,-117.623408
2,11,30,0.000000,-117.484551
2,11,32,0.000000,-116.287030
2,11,34,0.000000,-126.904658
2,11,36,0.000000,-124.742176
2,11,38,0.000000,-127.123316
2,11,40,0.000000,-121.449159
2,11,42,0.000000,-130.797216
2,11,44,0.000000,-117.198093
2,11,46,0.000000,-131.495200
2,11,48,0.000000,-119.009111
2,11,50,0.000000,-124.349844
2,11,52,0.000000,-121.658777
2,11,54,0.000000,-120.889439
2,11,56,0.000000,-123.243555
2,11,58,0.000000,-116.544381
2,12,0,0.000000,-117.784623
2,12,2,0.000000,-123.248074
2,12,4,0.000000,-115.146324
2,12,6,0.000000,-131.105160
2,12,8,0.000000,-123.278403
2,12,10,0.000000,-127.436624
2,12,12,0.000000,-122.919169
2,12,14,0.000000,-123.633973
2,12,16,0.000000,-121.136037
2,12,18,0.000000,-116.592633
2,12,20,0.000000,-122.138595
2,12,22,0.000000,-123.309208
2,12,24,0.000000,-138.853528
2,12,26,0.000000,-133.824378
2,12,28,0.000000,-117.909840
2,12,30,0.000000,-117.792035
2,12,32,0.000000,-121.457811
2,12,34,0.000000,-113.313707
2,12,36,0.000000,-115.123552
2,12,38,0.000000,-124.974075
2,12,40,0.000000,-132.705079
2,12,42,0.000000,-127.490774
2,12,44,0.000000,-124.949562
2,12,46,0.000000,-128.931130
2,12,48,0.000000,-117.659154
2,12,50,0.000000,-127.459039
2,12,52,0.000000,-120.979544
2,12,54,0.000000,-125.053588
2,12,56,0.000000,-117.461163
2,12,58,0.000000,-116.522456
2,13,0,0.000000,-131.354971
2,13,2,0.000000,-121.147558
2,13,4,0.000000,-123.800958
2,13,6,0.000000,-118.596002
2,13,8,0.000000,-119.970736
2,13,10,0.000000,-130.556588
2,13,12,0.000000,-128.702207
2,13,14,0.000000,-121.709453
2,13,16,0.000000,-117.292191
2,13,18,0.000000,-117.808061
2,13,20,0.000000,-118.913349
2,13,22,0.000000,-117.660202
2,13,24,0.000000,-132.962665
2,13,26,0.000000,-115.942071
2,13,28,0.000000,-126.219133
2,13,30,0.000000,-122.582496
2,13,32,0.000000,-124.466135
2,13,34,0.000000,-121.313871
2,13,36,0.000000,-120.242351
2,13,38,0.000000,-123.870687
2,13,40,0.000000,-120.458735
2,13,42,0.000000,-119.150827
2,13,44,0.000000,-120.210711
2,13,46,0.000000,-116.477482
2,13,48,0.000000,-111.305114
2,13,50,0.000000,-133.103287
2,13,52,0.000000,-124.884169
2,13,54,0.000000,-120.693223
2,13,56,0.000000,-120.150777
2,13,58,0.000000,-123.807093
2,14,0,0.000000,-127.960680
2,14,2,0.000000,-114.828503
2,14,4,0.000000,-118.070201
2,14,6,0.000000,-118.707610
2,14,8,0.000000,-121.512012
2,14,10,0.000000,-116.292708
2,14,12,0.000000,-126.433990
2,14,14,0.000000,-128.256570
2,14,16,0.000000,-129.039189
2,14,18,0.000000,-119.601998
2,14,20,0.000000,-122.111675
2,14,22,0.000000,-115.740744
2,14,24,0.000000,-117.139437
2,14,26,0.000000,-120.718850
2,14,28,0.000000,-133.090300
2,14,30,0.000000,-119.237970
2,14,32,0.000000,-135.531114
2,14,34,0.000000,-126.432610
2,14,36,0.000000,-127.732285
2,14,38,0.000000,-123.846727
2,14,40,0.000000,-123.332147
2,14,42,0.000000,-121.787942
2,14,44,0.000000,-130.076315
2,14,46,0.000000,-120.843248
2,14,48,0.000000,-115.966329
2,14,50,0.000000,-124.809641
2,14,52,0.000000,-124.132496
2,14,54,0.000000,-121.631554
2,14,56,0.000000,-114.832304
2,14,58,0.000000,-135.085244
2,15,0,0.000000,-122.719145
2,15,2,0.000000,-122.603556
2,15,4,0.000000,-128.813999
2,15,6,0.000000,-118.238210
2,15,8,0.000000,-121.943614
2,15,10,0.000000,-121.502863
2,15,12,0.000000,-122.524783
2,15,14,0.000000,-120.988675
2,15,16,0.000000,-117.733652
2,15,18,0.000000,-122.456856
2,15,20,0.000000,-116.995055
2,15,22,0.000000,-116.570375
2,15,24,0.000000,-121.865324
2,15,26,0.000000,-124.668036
2,15,28,0.000000,-120.455043
2,15,30,0.000000,-122.895205
2,15,32,0.000000,-127.416189
2,15,34,0.000000,-120.427867
2,15,36,0.000000,-124.032918
2,15,38,0.000000,-116.504541
2,15,40,0.000000,-116.269938
2,15,42,0.000000,-116.831669
2,15,44,0.000000,-125.128984
2,15,46,0.000000,-117.794992
2,15,48,0.000000,-119.983814
2,15,50,0.000000,-132.659087
2,15,52,0.000000,-123.543130
2,15,54,0.000000,-126.868756
2,15,56,0.000000,-128.413556
2,15,58,0.000000,-124.762650
2,16,0,0.000000,-120.740350
2,16,2,0.000000,-120.021505
2,16,4,0.000000,-120.502784
2,16,6,0.000000,-117.668739
2,16,8,0.000000,-122.131438
2,16,10,0.000000,-125.987321
2,16,12,0.000000,-124.437938
2,16,14,0.000000,-121.319489
2,16,16,0.000000,-127.373370
2,16,18,0.000000,-127.004967
2,16,20,0.000000,-133.509274
2,16,22,0.000000,-122.968205
2,16,24,0.000000,-119.302678
2,16,26,0.000000,-124.987187
2,16,28,0.000000,-120.029578
2,16,30,0.000000,-111.818323
2,16,32,0.000000,-121.960105
2,16,34,0.000000,-120.708330
2,16,36,0.000000,-125.523353
2,16,38,0.000000,-120.948821
2,16,40,0.000000,-119.482977
2,16,42,0.000000,-145.080510
2,16,44,0.000000,-117.187390
2,16,46,0.000000,-134.269339
2,16,48,0.000000,-127.825446
2,16,50,0.000000,-118.266455
2,16,52,0.000000,-117.559572
2,16,54,0.000000,-117.798059
2,16,56,0.000000,-118.242490
2,16,58,0.000000,-123.097418
2,17,0,0.000000,-120.395036
2,17,2,0.000000,-119.687355
2,17,4,0.000000,-119.235027
2,17,6,0.000000,-120.127175
2,17,8,0.000000,-123.046624
2,17,10,0.000000,-124.350855
2,17,12,0.000000,-123.851096
2,17,14,0.000000,-122.690876
2,17,16,0.000000,-126.115518
2,17,18,0.000000,-115.966725
2,17,20,0.000000,-122.582922
2,17,22,0.000000,-119.625904
2,17,24,0.000000,-112.384150
2,17,26,0.000000,-117.958431
2,17,28,0.000000,-126.528419
2,17,30,0.000000,-128.851544
2,17,32,0.000000,-114.157285
2,17,34,0.000000,-131.484989
2,17,36,0.000000,-123.436649
2,17,38,0.000000,-125.803314
2,17,40,0.000000,-131.894430
2,17,42,0.000000,-124.363405
2,17,44,0.000000,-124.214725
2,17,46,0.000000,-130.291162
2,17,48,0.000000,-123.485492
2,17,50,0.000000,-129.671450
2,17,52,0.000000,-132.361796
2,17,54,0.000000,-124.446401
2,17,56,0.000000,-120.325878
2,17,58,0.000000,-126.570001
2,18,0,0.000000,-120.538698
2,18,2,0.000000,-119.962054
2,18,4,0.000000,-135.365360
2,18,6,0.000000,-120.711071
2,18,8,0.000000,-125.704867
2,18,10,0.000000,-123.805543
2,18,12,0.000000,-136.843394
2,18,14,0.000000,-131.626994
2,18,16,0.000000,-118.888854
2,18,18,0.000000,-116.939061
2,18,20,0.000000,-126.659607
2,18,22,0.000000,-135.118148
2,18,24,0.000000,-132.152400
2,18,26,0.000000,-128.298871
2,18,28,0.000000,-119.208582
2,18,30,0.000000,-127.170242
2,18,32,0.000000,-122.356796
2,18,34,0.000000,-120.173997
2,18,36,0.000000,-127.051318
2,18,38,0.000000,-130.199954
2,18,40,0.000000,-118.757859
2,18,42,0.000000,-119.927719
2,18,44,0.000000,-121.000293
2,18,46,0.000000,-126.640462
2,18,48,0.000000,-127.147911
2,18,50,0.000000,-128.920941
2,18,52,0.000000,-120.651255
2,18,54,0.000000,-116.477406
2,18,56,0.000000,-125.593424
2,18,58,0.000000,-118.513398
2,19,0,0.000000,-120.978960
2,19,2,0.000000,-122.322356
2,19,4,0.000000,-119.597537
2,19,6,0.000000,-123.699338
2,19,8,0.000000,-135.777727
2,19,10,0.000000,-123.138788
2,19,12,0.000000,-124.437042
2,19,14,0.000000,-124.723216
2,19,16,0.000000,-123.662917
2,19,18,0.000000,-124.981697
2,19,20,0.000000,-125.065895
2,19,22,0.000000,-117.276342
2,19,24,0.000000,-122.355540
2,19,26,0.000000,-119.315033
2,19,28,0.000000,-118.048883
2,19,30,0.000000,-123.581686
2,19,32,0.000000,-119.458660
2,19,34,0.000000,-126.137377
2,19,36,0.000000,-125.020017
2,19,38,0.000000,-122.218706
2,19,40,0.000000,-122.366568
2,19,42,0.000000,-118.274143
2,19,44,0.000000,-130.689366
2,19,46,0.000000,-121.134440
2,19,48,0.000000,-119.651461
2,19,50,0.000000,-128.264438
2,19,52,0.000000,-122.386912
2,19,54,0.000000,-119.372795
2,19,56,0.000000,-120.711666
2,19,58,0.000000,-121.699675
2,20,0,0.000000,-126.465781
2,20,2,0.000000,-126.072523
2,20,4,0.000000,-124.783505
2,20,6,0.000000,-122.852646
2,20,8,0.000000,-118.453043
2,20,10,0.000000,-124.371057
2,20,12,0.000000,-125.850047
2,20,14,0.000000,-115.167759
2,20,16,0.000000,-121.915702
2,20,18,0.000000,-130.006534
2,20,20,0.000000,-121.429275
2,20,22,0.000000,-126.610416
2,20,24,0.000000,-122.913808
2,20,26,0.000000,-117.163926
2,20,28,0.000000,-118.473946
2,20,30,0.000000,-116.745765
2,20,32,0.000000,-130.333969
2,20,34,0.000000,-118.627237
2,20,36,0.000000,-130.714058
2,20,38,0.000000,-127.076858
2,20,40,0.000000,-128.785936
2,20,42,0.000000,-125.107582
2,20,44,0.000000,-121.464442
2,20,46,0.000000,-126.187507
2,20,48,0.000000,-127.323888
2,20,50,0.000000,-119.736868
2,20,52,0.000000,-124.724306
2,20,54,0.000000,-120.131909
2,20,56,0.000000,-123.710243
2,20,58,0.000000,-126.391480
2,21,0,0.000000,-128.277564
2,21,2,0.000000,-118.797830
2,21,4,0.000000,-123.086717
2,21,6,0.000000,-124.953838
2,21,8,0.000000,-121.892800
2,21,10,0.000000,-121.502974
2,21,12,0.000000,-122.340108
2,21,14,0.000000,-120.456539
2,21,16,0.000000,-129.153719
2,21,18,0.000000,-114.897560
2,21,20,0.000000,-126.405485
2,21,22,0.000000,-124.896012
2,21,24,0.000000,-119.530572
2,21,26,0.000000,-123.169157
2,21,28,0.000000,-135.050556
2,21,30,0.000000,-120.058667
2,21,32,0.000000,-130.026250
2,21,34,0.000000,-117.877512
2,21,36,0.000000,-116.940373
2,21,38,0.000000,-122.612147
2,21,40,0.000000,-120.652458
2,21,42,0.000000,-120.652327
2,21,44,0.000000,-121.433090
2,21,46,0.000000,-136.123965
2,21,48,0.000000,-117.683447
2,21,50,0.000000,-118.760809
2,21,52,0.000000,-122.569621
2,21,54,0.000000,-131.983905
2,21,56,0.000000,-124.236278
2,21,58,0.000000,-116.073859
2,22,0,0.000000,-122.360485
2,22,2,0.000000,-122.363565
2,22,4,0.000000,-120.284210
2,22,6,0.000000,-123.181088
2,22,8,0.000000,-120.850810
2,22,10,0.000000,-121.171462
2,22,12,0.000000,-133.199929
2,22,14,0.000000,-141.430923
2,22,16,0.000000,-122.889599
2,22,18,0.000000,-124.831086
2,22,20,0.000000,-117.610654
2,22,22,0.000000,-116.678475
2,22,24,0.000000,-120.095714
2,22,26,0.000000,-117.861721
2,22,28,0.000000,-118.684923
2,22,30,0.000000,-121.891139
2,22,32,0.000000,-116.923001
2,22,34,0.000000,-119.685941
2,22,36,0.000000,-120.232590
2,22,38,0.000000,-132.915352
2,22,40,0.000000,-117.562823
2,22,42,0.000000,-123.337216
2,22,44,0.000000,-122.671450
2,22,46,0.000000,-120.181123
2,22,48,0.000000,-117.807768
2,22,50,0.000000,-125.056837
2,22,52,0.000000,-119.071745
2,22,54,0.000000,-122.536436
2,22,56,0.000000,-121.285574
2,22,58,0.000000,-121.003532
2,23,0,0.000000,-123.081059
2,23,2,0.000000,-115.626827
2,23,4,0.000000,-121.750065
2,23,6,0.000000,-124.849649
2,23,8,0.000000,-118.505313
2,23,10,0.000000,-128.566685
2,23,12,0.000000,-120.377617
2,23,14,0.000000,-119.711392
2,23,16,0.000000,-117.880520
2,23,18,0.000000,-127.977521
2,23,20,0.000000,-121.543743
2,23,22,0.000000,-117.554936
2,23,24,0.000000,-117.768485
2,23,26,0.000000,-119.019511
2,23,28,0.000000,-122.410423
2,23,30,0.000000,-125.102020
2,23,32,0.000000,-119.866402
2,23,34,0.000000,-137.145554
2,23,36,0.000000,-124.478289
2,23,38,0.000000,-122.272962
2,23,40,0.000000,-117.963320
2,23,42,0.000000,-129.525485
2,23,44,0.000000,-135.203545
2,23,46,0.000000,-126.942379
2,23,48,0.000000,-116.578291
2,23,50,0.000000,-121.836294
2,23,52,0.000000,-120.705047
2,23,54,0.000000,-119.754579
2,23,56,0.000000,-125.743377
2,23,58,0.000000,-129.694043
2,24,0,0.000000,-121.118923
2,24,2,0.000000,-119.738862
2,24,4,0.000000,-121.002971
2,24,6,0.000000,-117.860243
2,24,8,0.000000,-125.152474
2,24,10,0.000000,-139.903263
2,24,12,0.000000,-128.190721
2,24,14,0.000000,-124.473747
2,24,16,0.000000,-121.443316
2,24,18,0.000000,-124.629019
2,24,20,0.000000,-127.097221
2,24,22,0.000000,-129.800481
2,24,24,0.000000,-123.052607
2,24,26,0.000000,-124.010310
2,24,28,0.000000,-119.007563
2,24,30,0.000000,-128.773938
2,24,32,0.000000,-130.560867
2,24,34,0.000000,-120.281138
2,24,36,0.000000,-122.205763
2,24,38,0.000000,-124.642517
2,24,40,0.000000,-128.775640
2,24,42,0.000000,-128.076699
2,24,44,0.000000,-122.898642
2,24,46,0.000000,-126.827139
2,24,48,0.000000,-116.267612
2,24,50,0.000000,-120.210403
2,24,52,0.000000,-129.150087
2,24,54,0.000000,-129.554756
2,24,56,0.000000,-118.718210
2,24,58,0.000000,-120.395321
2,25,0,0.000000,-123.756926
2,25,2,0.000000,-122.341467
2,25,4,0.000000,-115.894865
2,25,6,0.000000,-126.977239
2,25,8,0.000000,-129.851753
2,25,10,0.000000,-127.842461
2,25,12,0.000000,-117.972729
2,25,14,0.000000,-126.247464
2,25,16,0.000000,-120.720774
2,25,18,0.000000,-131.210722
2,25,20,0.000000,-129.008437
2,25,22,0.000000,-134.050147
2,25,24,0.000000,-120.039396
2,25,26,0.000000,-127.589644
2,25,28,0.000000,-126.894308
2,25,30,0.000000,-121.116907
2,25,32,0.000000,-121.375504
2,25,34,0.000000,-123.470909
2,25,36,0.000000,-120.197643
2,25,38,0.000000,-117.467599
2,25,40,0.000000,-117.330255
2,25,42,0.000000,-121.365772
2,25,44,0.000000,-115.028846
2,25,46,0.000000,-124.330491
2,25,48,0.000000,-113.758226
2,25,50,0.000000,-122.767273
2,25,52,0.000000,-124.926314
2,25,54,0.000000,-125.738272
2,25,56,0.000000,-119.282334
2,25,58,0.000000,-123.595325
2,26,0,0.000000,-120.411817
2,26,2,0.000000,-123.822173
2,26,4,0.000000,-120.248791
2,26,6,0.000000,-119.446960
2,26,8,0.000000,-128.775574
2,26,10,0.000000,-121.305829
2,26,12,0.000000,-130.280366
2,26,14,0.000000,-120.478570
2,26,16,0.000000,-122.123588
2,26,18,0.000000,-123.022049
2,26,20,0.000000,-123.747943
2,26,22,0.000000,-130.426049
2,26,24,0.000000,-140.308548
2,26,26,0.000000,-115.069833
2,26,28,0.000000,-134.849071
2,26,30,0.000000,-128.532422
2,26,32,0.000000,-120.739859
2,26,34,0.000000,-124.911610
2,26,36,0.000000,-123.982106
2,26,38,0.000000,-122.556155
2,26,40,0.000000,-117.278424
2,26,42,0.000000,-123.796381
2,26,44,0.000000,-116.524617
2,26,46,0.000000,-128.717154
2,26,48,0.000000,-121.946137
2,26,50,0.000000,-118.974552
2,26,52,0.000000,-124.475967
2,26,54,0.000000,-121.210558
2,26,56,0.000000,-120.855085
2,26,58,0.000000,-125.627245
2,27,0,0.000000,-122.584551
2,27,2,0.000000,-126.350450
2,27,4,0.000000,-125.160379
2,27,6,0.000000,-136.622769
2,27,8,0.000000,-123.212845
2,27,10,0.000000,-119.835361
2,27,12,0.000000,-122.128020
2,27,14,0.000000,-118.311680
2,27,16,0.000000,-127.985661
2,27,18,0.000000,-121.439979
2,27,20,0.000000,-115.922706
2,27,22,0.000000,-124.996068
