hour,minute,second,fractional second,intensity(dBm)
0,2,21,0.000000,-107.183998
0,2,32,0.000000,-108.688004
0,2,42,0.000000,-110.396004
0,2,53,0.000000,-116.216003
0,3,4,0.000000,-108.279999
0,3,16,0.000000,-110.512001
0,3,26,0.000000,-107.811996
0,3,37,0.000000,-113.031998
0,3,48,0.000000,-108.695999
0,3,59,0.000000,-118.760002
0,4,10,0.000000,-109.919998
0,4,22,0.000000,-106.608002
0,4,32,0.000000,-113.295998
0,4,43,0.000000,-106.624001
0,4,54,0.000000,-107.648003
0,5,5,0.000000,-124.047997
0,5,16,0.000000,-106.568001
0,5,28,0.000000,-106.512001
0,5,38,0.000000,-116.307999
0,5,49,0.000000,-115.092003
0,6,0,0.000000,-109.947998
0,6,11,0.000000,-109.580002
0,6,22,0.000000,-108.652000
0,6,34,0.000000,-106.192001
0,6,44,0.000000,-108.188004
0,6,56,0.000000,-117.040001
0,7,6,0.000000,-105.732002
0,7,18,0.000000,-114.484001
0,7,28,0.000000,-107.112000
0,7,40,0.000000,-109.099998
0,7,50,0.000000,-110.155998
0,8,1,0.000000,-111.896004
0,8,13,0.000000,-117.612000
0,8,23,0.000000,-113.000000
0,8,34,0.000000,-109.848000
0,8,46,0.000000,-112.987999
0,8,56,0.000000,-105.043999
0,9,7,0.000000,-112.671997
0,9,18,0.000000,-115.624001
0,9,29,0.000000,-110.512001
0,9,40,0.000000,-110.288002
0,9,52,0.000000,-118.820000
0,10,2,0.000000,-109.788002
0,10,13,0.000000,-108.167999
0,10,24,0.000000,-113.127998
0,10,35,0.000000,-107.412003
0,10,46,0.000000,-108.931999
0,10,58,0.000000,-106.115997
0,11,8,0.000000,-107.592003
0,11,19,0.000000,-110.807999
0,11,30,0.000000,-114.991997
0,11,41,0.000000,-111.472000
0,11,52,0.000000,-104.695999
0,12,4,0.000000,-104.888000
0,12,14,0.000000,-110.019997
0,12,25,0.000000,-111.475998
0,12,36,0.000000,-105.844002
0,12,47,0.000000,-105.304001
0,12,58,0.000000,-112.320000
0,13,10,0.000000,-113.180000
0,13,20,0.000000,-108.963997
0,13,31,0.000000,-108.267998
0,13,42,0.000000,-109.980003
0,13,54,0.000000,-111.879997
0,14,5,0.000000,-112.592003
0,14,16,0.000000,-112.267998
0,14,26,0.000000,-112.276001
0,14,37,0.000000,-113.403999
0,14,48,0.000000,-115.112000
0,14,59,0.000000,-111.496002
0,15,10,0.000000,-110.220001
0,15,22,0.000000,-109.192001
0,15,32,0.000000,-111.391998
0,15,43,0.000000,-115.255997
0,15,55,0.000000,-112.300003
0,16,5,0.000000,-113.139999
0,16,17,0.000000,-115.891998
0,16,27,0.000000,-112.531998
0,16,38,0.000000,-115.015999
0,16,49,0.000000,-108.744003
0,17,0,0.000000,-107.928001
0,17,11,0.000000,-120.496002
0,17,23,0.000000,-116.132004
0,17,33,0.000000,-107.223999
0,17,44,0.000000,-115.372002
0,17,55,0.000000,-113.419998
0,18,6,0.000000,-114.379997
0,18,17,0.000000,-109.244003
0,18,29,0.000000,-112.015999
0,18,39,0.000000,-110.155998
0,18,50,0.000000,-111.452003
0,19,1,0.000000,-112.587997
0,19,13,0.000000,-104.295998
0,19,23,0.000000,-109.811996
0,19,34,0.000000,-115.468002
0,19,45,0.000000,-115.295998
0,19,57,0.000000,-112.952003
0,20,7,0.000000,-113.447998
0,20,19,0.000000,-107.767998
0,20,29,0.000000,-114.571999
0,20,40,0.000000,-109.956001
0,20,51,0.000000,-109.360001
0,21,2,0.000000,-108.755997
0,21,13,0.000000,-107.283997
0,21,24,0.000000,-108.760002
0,21,35,0.000000,-119.332001
0,21,46,0.000000,-113.348000
0,21,57,0.000000,-106.980003
0,22,8,0.000000,-116.748001
0,22,19,0.000000,-109.211998
0,22,31,0.000000,-119.480003
0,22,41,0.000000,-114.272003
0,22,52,0.000000,-114.000000
0,23,3,0.000000,-108.428001
0,23,14,0.000000,-117.244003
0,23,25,0.000000,-107.335999
0,23,37,0.000000,-112.736000
0,23,47,0.000000,-109.276001
0,23,58,0.000000,-108.931999
0,24,9,0.000000,-110.760002
0,24,20,0.000000,-109.447998
0,24,31,0.000000,-109.435997
0,24,43,0.000000,-106.264000
0,24,53,0.000000,-105.903999
0,25,4,0.000000,-113.028000
0,25,15,0.000000,-109.860001
0,25,26,0.000000,-113.848000
0,25,37,0.000000,-114.040001
0,25,49,0.000000,-108.984001
0,25,59,0.000000,-108.792000
0,26,10,0.000000,-110.248001
0,26,21,0.000000,-117.068001
0,26,33,0.000000,-112.795998
0,26,43,0.000000,-108.052002
0,26,55,0.000000,-109.751999
0,27,5,0.000000,-106.764000
0,27,16,0.000000,-118.216003
0,27,27,0.000000,-110.019997
0,27,39,0.000000,-110.155998
0,27,50,0.000000,-115.052002
0,28,0,0.000000,-110.300003
0,28,11,0.000000,-107.508003
0,28,22,0.000000,-111.804001
0,28,33,0.000000,-113.556000
0,28,44,0.000000,-111.867996
0,28,56,0.000000,-108.792000
0,29,6,0.000000,-105.192001
0,29,17,0.000000,-107.804001
0,29,28,0.000000,-110.396004
0,29,39,0.000000,-115.416000
0,29,50,0.000000,-121.468002
0,30,2,0.000000,-111.556000
0,30,12,0.000000,-117.664001
0,30,23,0.000000,-111.295998
0,30,34,0.000000,-110.155998
0,30,45,0.000000,-107.884003
0,30,57,0.000000,-116.456001
0,31,7,0.000000,-108.931999
0,31,18,0.000000,-110.236000
0,31,29,0.000000,-111.416000
0,31,40,0.000000,-106.307999
0,31,51,0.000000,-112.584000
0,32,3,0.000000,-111.440002
0,32,13,0.000000,-111.164001
0,32,24,0.000000,-110.851997
0,32,35,0.000000,-112.043999
0,32,46,0.000000,-107.584000
0,32,57,0.000000,-116.872002
0,33,9,0.000000,-112.248001
0,33,19,0.000000,-112.968002
0,33,30,0.000000,-115.288002
0,33,41,0.000000,-111.975998
0,33,52,0.000000,-106.496002
0,34,3,0.000000,-108.440002
0,34,15,0.000000,-115.612000
0,34,25,0.000000,-110.403999
0,34,36,0.000000,-111.776001
0,34,47,0.000000,-110.732002
0,34,58,0.000000,-107.396004
0,35,9,0.000000,-105.676003
0,35,21,0.000000,-111.683998
0,35,31,0.000000,-110.236000
0,35,42,0.000000,-107.031998
0,35,53,0.000000,-111.311996
0,36,4,0.000000,-105.276001
0,36,15,0.000000,-107.879997
0,36,27,0.000000,-111.575996
0,36,37,0.000000,-108.056000
0,36,48,0.000000,-107.947998
0,36,59,0.000000,-114.792000
0,37,10,0.000000,-113.764000
0,37,21,0.000000,-111.823997
0,37,33,0.000000,-111.671997
0,37,43,0.000000,-112.584000
0,37,54,0.000000,-115.132004
0,38,5,0.000000,-108.584000
0,38,16,0.000000,-111.452003
0,38,27,0.000000,-105.907997
0,38,39,0.000000,-111.575996
0,38,49,0.000000,-102.788002
0,39,0,0.000000,-109.255997
0,39,11,0.000000,-114.503998
0,39,22,0.000000,-115.124001
0,39,33,0.000000,-117.739998
0,39,44,0.000000,-109.288002
0,39,55,0.000000,-112.064003
0,40,6,0.000000,-106.391998
0,40,18,0.000000,-112.064003
0,40,28,0.000000,-114.708000
0,40,39,0.000000,-108.991997
0,40,50,0.000000,-108.424004
0,41,1,0.000000,-106.152000
0,41,12,0.000000,-109.403999
0,41,23,0.000000,-112.568001
0,41,34,0.000000,-116.075996
0,41,46,0.000000,-107.452003
0,41,56,0.000000,-114.552002
0,42,7,0.000000,-120.276001
0,42,18,0.000000,-109.204002
0,42,29,0.000000,-110.776001
0,42,41,0.000000,-109.384003
0,42,51,0.000000,-105.047997
0,43,2,0.000000,-107.839996
0,43,13,0.000000,-111.748001
0,43,24,0.000000,-107.736000
0,43,35,0.000000,-112.500000
0,43,47,0.000000,-114.391998
0,43,57,0.000000,-110.599998
0,44,8,0.000000,-110.884003
0,44,19,0.000000,-107.776001
0,44,30,0.000000,-109.931999
0,44,41,0.000000,-107.547997
0,44,53,0.000000,-116.292000
0,45,3,0.000000,-105.620003
0,45,14,0.000000,-112.288002
0,45,25,0.000000,-110.748001
0,45,36,0.000000,-109.624001
0,45,47,0.000000,-109.503998
0,45,59,0.000000,-111.956001
0,46,9,0.000000,-114.040001
0,46,20,0.000000,-114.599998
0,46,31,0.000000,-109.515999
0,46,42,0.000000,-107.472000
0,46,53,0.000000,-110.632004
0,47,5,0.000000,-107.288002
0,47,15,0.000000,-112.043999
0,47,27,0.000000,-107.519997
0,47,37,0.000000,-107.412003
0,47,48,0.000000,-109.896004
0,47,59,0.000000,-110.547997
0,48,10,0.000000,-122.367996
0,48,21,0.000000,-110.092003
0,48,32,0.000000,-109.360001
0,48,43,0.000000,-109.176003
0,48,55,0.000000,-106.636002
0,49,5,0.000000,-110.851997
0,49,16,0.000000,-104.164001
0,49,27,0.000000,-111.052002
0,49,39,0.000000,-109.040001
0,49,49,0.000000,-110.000000
0,50,0,0.000000,-106.008003
0,50,12,0.000000,-112.751999
0,50,22,0.000000,-110.447998
0,50,33,0.000000,-113.695999
0,50,44,0.000000,-108.407997
0,50,55,0.000000,-107.823997
0,51,6,0.000000,-112.167999
0,51,18,0.000000,-111.963997
0,51,28,0.000000,-110.559998
0,51,39,0.000000,-111.811996
0,51,50,0.000000,-115.216003
0,52,1,0.000000,-109.003998
0,52,12,0.000000,-108.884003
0,52,24,0.000000,-112.456001
0,52,34,0.000000,-111.407997
0,52,45,0.000000,-115.171997
0,52,56,0.000000,-111.848000
0,53,7,0.000000,-108.279999
0,53,18,0.000000,-109.708000
0,53,30,0.000000,-107.820000
0,53,40,0.000000,-117.132004
0,53,51,0.000000,-110.475998
0,54,2,0.000000,-111.295998
0,54,13,0.000000,-117.867996
0,54,25,0.000000,-108.736000
0,54,35,0.000000,-110.896004
0,54,46,0.000000,-111.047997
0,54,57,0.000000,-110.396004
0,55,8,0.000000,-108.875999
0,55,19,0.000000,-109.984001
0,55,31,0.000000,-121.912003
0,55,41,0.000000,-111.276001
0,55,52,0.000000,-111.424004
0,56,3,0.000000,-107.335999
0,56,14,0.000000,-120.064003
0,56,25,0.000000,-105.903999
0,56,37,0.000000,-110.435997
0,56,47,0.000000,-112.811996
0,56,58,0.000000,-113.216003
0,57,9,0.000000,-113.152000
0,57,21,0.000000,-109.884003
0,57,31,0.000000,-111.363998
0,57,42,0.000000,-108.991997
0,57,53,0.000000,-111.463997
0,58,5,0.000000,-110.108002
0,58,16,0.000000,-110.232002
0,58,26,0.000000,-114.584000
0,58,37,0.000000,-107.276001
0,58,48,0.000000,-108.972000
0,58,59,0.000000,-112.528000
0,59,10,0.000000,-114.839996
0,59,22,0.000000,-114.204002
0,59,32,0.000000,-112.320000
0,59,43,0.000000,-111.671997
0,59,54,0.000000,-107.480003
1,0,5,0.000000,-114.136002
1,0,17,0.000000,-106.199997
1,0,27,0.000000,-105.143997
1,0,38,0.000000,-109.671997
1,0,49,0.000000,-115.092003
1,1,0,0.000000,-110.760002
1,1,11,0.000000,-113.444000
1,1,23,0.000000,-105.952003
1,1,33,0.000000,-109.183998
1,1,44,0.000000,-106.447998
1,1,55,0.000000,-109.484001
1,2,6,0.000000,-107.592003
1,2,18,0.000000,-110.807999
1,2,29,0.000000,-110.272003
1,2,39,0.000000,-106.472000
1,2,50,0.000000,-107.519997
1,3,1,0.000000,-114.075996
1,3,12,0.000000,-119.024002
1,3,23,0.000000,-109.660004
1,3,34,0.000000,-108.643997
1,3,46,0.000000,-110.328003
1,3,56,0.000000,-115.384003
1,4,7,0.000000,-109.112000
1,4,18,0.000000,-108.972000
1,4,29,0.000000,-105.987999
1,4,40,0.000000,-108.316002
1,4,52,0.000000,-115.568001
1,5,2,0.000000,-109.332001
1,5,13,0.000000,-107.900002
1,5,24,0.000000,-106.947998
1,5,35,0.000000,-108.164001
1,5,46,0.000000,-113.508003
1,5,58,0.000000,-106.211998
1,6,8,0.000000,-116.739998
1,6,19,0.000000,-113.444000
1,6,31,0.000000,-106.924004
1,6,41,0.000000,-107.839996
1,6,52,0.000000,-110.807999
1,7,4,0.000000,-110.227997
1,7,14,0.000000,-113.388000
1,7,25,0.000000,-113.480003
1,7,36,0.000000,-107.047997
1,7,47,0.000000,-108.972000
1,7,58,0.000000,-110.356003
1,8,9,0.000000,-116.416000
1,8,21,0.000000,-109.351997
1,8,31,0.000000,-105.723999
1,8,42,0.000000,-112.096001
1,8,53,0.000000,-104.907997
1,9,4,0.000000,-114.012001
1,9,15,0.000000,-107.096001
1,9,27,0.000000,-115.211998
1,9,37,0.000000,-108.556000
1,9,48,0.000000,-116.751999
1,9,59,0.000000,-115.928001
1,10,10,0.000000,-109.328003
1,10,21,0.000000,-107.316002
1,10,33,0.000000,-112.603996
1,10,44,0.000000,-112.568001
1,10,54,0.000000,-111.232002
1,11,5,0.000000,-107.444000
1,11,16,0.000000,-109.059998
1,11,28,0.000000,-111.776001
1,11,39,0.000000,-119.367996
1,11,49,0.000000,-108.264000
1,12,0,0.000000,-109.884003
1,12,11,0.000000,-111.112000
1,12,22,0.000000,-112.424004
1,12,33,0.000000,-109.811996
1,12,44,0.000000,-115.928001
1,12,55,0.000000,-109.164001
1,13,6,0.000000,-106.512001
1,13,17,0.000000,-108.183998
1,13,28,0.000000,-111.975998
1,13,40,0.000000,-109.779999
1,13,50,0.000000,-107.208000
1,14,1,0.000000,-109.671997
1,14,12,0.000000,-118.760002
1,14,23,0.000000,-114.468002
1,14,34,0.000000,-112.236000
1,14,46,0.000000,-107.991997
1,14,56,0.000000,-107.059998
1,15,7,0.000000,-113.452003
1,15,18,0.000000,-116.320000
1,15,29,0.000000,-110.632004
1,15,40,0.000000,-108.236000
1,15,52,0.000000,-112.639999
1,16,2,0.000000,-112.339996
1,16,13,0.000000,-111.260002
1,16,24,0.000000,-112.204002
1,16,35,0.000000,-108.115997
1,16,46,0.000000,-109.192001
1,16,58,0.000000,-103.695999
1,17,8,0.000000,-113.832001
1,17,20,0.000000,-112.176003
1,17,30,0.000000,-109.835999
1,17,41,0.000000,-113.388000
1,17,52,0.000000,-116.000000
1,18,4,0.000000,-108.755997
1,18,14,0.000000,-120.124001
1,18,25,0.000000,-111.956001
1,18,36,0.000000,-110.356003
1,18,48,0.000000,-113.875999
1,18,58,0.000000,-109.143997
1,19,9,0.000000,-114.300003
1,19,20,0.000000,-109.848000
1,19,32,0.000000,-108.779999
1,19,42,0.000000,-109.872002
1,19,53,0.000000,-111.279999
1,20,5,0.000000,-109.328003
1,20,15,0.000000,-101.152000
1,20,26,0.000000,-106.068001
1,20,37,0.000000,-110.248001
1,20,48,0.000000,-107.823997
1,20,59,0.000000,-114.320000
1,21,11,0.000000,-107.236000
1,21,21,0.000000,-105.139999
1,21,32,0.000000,-108.755997
1,21,43,0.000000,-106.884003
1,21,54,0.000000,-106.440002
1,22,5,0.000000,-108.800003
1,22,17,0.000000,-112.820000
1,22,27,0.000000,-110.884003
1,22,38,0.000000,-112.204002
1,22,49,0.000000,-110.568001
1,23,0,0.000000,-110.155998
1,23,11,0.000000,-111.440002
1,23,23,0.000000,-108.279999
1,23,33,0.000000,-111.363998
1,23,44,0.000000,-106.980003
1,23,55,0.000000,-104.603996
1,24,6,0.000000,-105.431999
1,24,17,0.000000,-109.236000
1,24,29,0.000000,-115.823997
1,24,39,0.000000,-111.068001
1,24,50,0.000000,-103.676003
1,25,1,0.000000,-110.248001
1,25,12,0.000000,-105.807999
1,25,23,0.000000,-110.944000
1,25,35,0.000000,-111.064003
1,25,45,0.000000,-109.860001
1,25,56,0.000000,-103.279999
1,26,7,0.000000,-116.828003
1,26,18,0.000000,-111.924004
1,26,29,0.000000,-114.491997
1,26,41,0.000000,-108.867996
1,26,51,0.000000,-105.000000
1,27,2,0.000000,-114.736000
1,27,13,0.000000,-111.388000
1,27,24,0.000000,-112.891998
1,27,35,0.000000,-107.972000
1,27,47,0.000000,-104.279999
1,27,57,0.000000,-104.596001
1,28,8,0.000000,-107.620003
1,28,19,0.000000,-112.052002
1,28,30,0.000000,-109.351997
1,28,41,0.000000,-115.928001
1,28,53,0.000000,-109.872002
1,29,3,0.000000,-111.279999
1,29,14,0.000000,-107.036003
1,29,25,0.000000,-113.307999
1,29,36,0.000000,-107.592003
1,29,47,0.000000,-108.052002
1,29,59,0.000000,-109.884003
1,30,10,0.000000,-118.468002
1,30,20,0.000000,-117.148003
1,30,31,0.000000,-104.620003
1,30,42,0.000000,-115.391998
1,30,53,0.000000,-104.952003
1,31,4,0.000000,-109.708000
1,31,16,0.000000,-116.164001
1,31,26,0.000000,-114.660004
1,31,37,0.000000,-106.568001
1,31,48,0.000000,-109.276001
1,31,59,0.000000,-114.584000
1,32,10,0.000000,-109.351997
1,32,22,0.000000,-116.912003
1,32,32,0.000000,-115.444000
1,32,43,0.000000,-110.671997
1,32,54,0.000000,-110.220001
1,33,5,0.000000,-115.283997
1,33,16,0.000000,-108.332001
1,33,28,0.000000,-112.288002
1,33,38,0.000000,-109.031998
1,33,49,0.000000,-106.848000
1,34,0,0.000000,-108.484001
1,34,12,0.000000,-108.963997
1,34,22,0.000000,-112.447998
1,34,33,0.000000,-109.732002
1,34,44,0.000000,-109.480003
1,34,55,0.000000,-106.660004
1,35,6,0.000000,-114.896004
1,35,17,0.000000,-106.947998
1,35,29,0.000000,-115.940002
1,35,39,0.000000,-110.356003
1,35,50,0.000000,-116.227997
1,36,1,0.000000,-110.792000
1,36,12,0.000000,-108.744003
1,36,23,0.000000,-114.956001
1,36,35,0.000000,-112.071999
1,36,45,0.000000,-108.120003
1,36,56,0.000000,-111.407997
1,37,7,0.000000,-106.704002
1,37,18,0.000000,-112.132004
1,37,30,0.000000,-108.283997
1,37,40,0.000000,-108.928001
1,37,52,0.000000,-112.475998
1,38,2,0.000000,-110.320000
1,38,13,0.000000,-106.860001
1,38,24,0.000000,-111.295998
1,38,35,0.000000,-113.755997
1,38,47,0.000000,-107.384003
1,38,57,0.000000,-107.872002
1,39,8,0.000000,-109.328003
1,39,19,0.000000,-107.603996
1,39,30,0.000000,-112.556000
1,39,41,0.000000,-112.903999
1,39,53,0.000000,-112.867996
1,40,3,0.000000,-114.727997
1,40,14,0.000000,-105.412003
1,40,25,0.000000,-114.699997
1,40,36,0.000000,-114.000000
1,40,47,0.000000,-110.300003
1,40,59,0.000000,-110.080002
1,41,9,0.000000,-110.596001
1,41,20,0.000000,-108.351997
1,41,31,0.000000,-113.683998
1,41,42,0.000000,-109.592003
1,41,53,0.000000,-114.124001
1,42,5,0.000000,-114.459999
1,42,15,0.000000,-109.503998
1,42,26,0.000000,-108.068001
1,42,37,0.000000,-113.248001
1,42,48,0.000000,-113.008003
1,42,59,0.000000,-113.412003
1,43,11,0.000000,-112.288002
1,43,21,0.000000,-116.575996
1,43,32,0.000000,-109.103996
1,43,43,0.000000,-123.732002
1,43,54,0.000000,-109.776001
1,44,5,0.000000,-115.648003
1,44,17,0.000000,-108.931999
1,44,27,0.000000,-109.267998
1,44,38,0.000000,-110.912003
1,44,49,0.000000,-111.211998
1,45,1,0.000000,-113.092003
1,45,11,0.000000,-111.068001
1,45,23,0.000000,-109.708000
1,45,33,0.000000,-107.068001
1,45,44,0.000000,-108.267998
1,45,55,0.000000,-114.000000
1,46,7,0.000000,-114.155998
1,46,18,0.000000,-108.351997
1,46,28,0.000000,-117.627998
1,46,39,0.000000,-106.571999
1,46,50,0.000000,-110.688004
1,47,1,0.000000,-108.379997
1,47,13,0.000000,-109.012001
1,47,23,0.000000,-108.248001
1,47,34,0.000000,-111.211998
1,47,45,0.000000,-109.015999
1,47,56,0.000000,-104.972000
1,48,7,0.000000,-111.592003
1,48,19,0.000000,-110.015999
1,48,29,0.000000,-114.136002
1,48,40,0.000000,-111.195999
1,48,51,0.000000,-101.667999
1,49,2,0.000000,-107.931999
1,49,13,0.000000,-108.363998
1,49,25,0.000000,-112.660004
1,49,35,0.000000,-109.447998
1,49,47,0.000000,-109.288002
1,49,57,0.000000,-114.304001
1,50,8,0.000000,-109.559998
1,50,19,0.000000,-106.848000
1,50,31,0.000000,-113.708000
1,50,41,0.000000,-110.183998
1,50,53,0.000000,-106.008003
1,51,3,0.000000,-109.860001
1,51,14,0.000000,-114.952003
1,51,26,0.000000,-113.508003
1,51,36,0.000000,-111.407997
1,51,47,0.000000,-109.580002
1,51,58,0.000000,-106.924004
1,52,9,0.000000,-108.463997
1,52,20,0.000000,-114.599998
1,52,32,0.000000,-110.335999
1,52,42,0.000000,-109.708000
1,52,53,0.000000,-113.115997
1,53,5,0.000000,-112.288002
1,53,15,0.000000,-115.223999
1,53,26,0.000000,-109.648003
1,53,38,0.000000,-107.524002
1,53,48,0.000000,-103.688004
1,53,59,0.000000,-109.872002
1,54,10,0.000000,-114.320000
1,54,21,0.000000,-107.171997
1,54,32,0.000000,-109.648003
1,54,44,0.000000,-110.615997
1,54,54,0.000000,-115.524002
1,55,5,0.000000,-115.372002
1,55,16,0.000000,-115.903999
1,55,27,0.000000,-106.435997
1,55,38,0.000000,-108.440002
1,55,50,0.000000,-107.931999
1,56,0,0.000000,-108.568001
1,56,11,0.000000,-110.396004
1,56,22,0.000000,-109.092003
1,56,33,0.000000,-111.975998
1,56,44,0.000000,-112.795998
1,56,56,0.000000,-113.612000
1,57,6,0.000000,-108.884003
1,57,17,0.000000,-120.360001
1,57,28,0.000000,-105.468002
1,57,39,0.000000,-106.536003
1,57,50,0.000000,-103.519997
1,58,2,0.000000,-103.851997
1,58,12,0.000000,-113.708000
1,58,23,0.000000,-111.099998
1,58,34,0.000000,-118.760002
1,58,45,0.000000,-106.860001
1,58,57,0.000000,-106.028000
1,59,7,0.000000,-109.648003
1,59,18,0.000000,-115.772003
1,59,29,0.000000,-114.447998
1,59,40,0.000000,-109.204002
1,59,51,0.000000,-110.531998
2,0,2,0.000000,-111.699997
2,0,13,0.000000,-110.375999
2,0,24,0.000000,-107.480003
2,0,35,0.000000,-117.071999
2,0,47,0.000000,-112.320000
2,0,57,0.000000,-114.447998
2,1,8,0.000000,-110.092003
2,1,19,0.000000,-113.064003
2,1,30,0.000000,-113.919998
2,1,41,0.000000,-116.884003
2,1,53,0.000000,-109.320000
2,2,3,0.000000,-106.884003
2,2,14,0.000000,-121.792000
2,2,26,0.000000,-108.779999
2,2,37,0.000000,-115.468002
2,2,47,0.000000,-106.459999
2,2,58,0.000000,-112.136002
2,3,10,0.000000,-113.375999
2,3,20,0.000000,-107.547997
2,3,31,0.000000,-109.947998
2,3,42,0.000000,-114.272003
2,3,53,0.000000,-108.475998
2,4,4,0.000000,-109.984001
2,4,16,0.000000,-120.720001
2,4,26,0.000000,-113.480003
2,4,37,0.000000,-107.372002
2,4,48,0.000000,-117.596001
2,4,59,0.000000,-110.792000
2,5,10,0.000000,-106.391998
2,5,22,0.000000,-106.160004
2,5,32,0.000000,-107.795998
2,5,43,0.000000,-113.255997
2,5,54,0.000000,-116.596001
2,6,6,0.000000,-110.475998
2,6,16,0.000000,-107.195999
2,6,27,0.000000,-111.384003
2,6,38,0.000000,-108.019997
2,6,49,0.000000,-105.655998
2,7,0,0.000000,-113.875999
2,7,12,0.000000,-114.643997
2,7,23,0.000000,-107.344002
2,7,33,0.000000,-111.195999
2,7,44,0.000000,-108.024002
2,7,56,0.000000,-111.211998
2,8,6,0.000000,-114.552002
2,8,17,0.000000,-113.463997
2,8,29,0.000000,-109.307999
2,8,39,0.000000,-111.295998
2,8,50,0.000000,-112.891998
2,9,1,0.000000,-109.652000
2,9,12,0.000000,-107.012001
2,9,23,0.000000,-108.716003
2,9,35,0.000000,-109.416000
2,9,45,0.000000,-106.068001
2,9,56,0.000000,-109.480003
2,10,7,0.000000,-112.807999
2,10,18,0.000000,-104.755997
2,10,30,0.000000,-113.931999
2,10,40,0.000000,-114.496002
2,10,51,0.000000,-106.295998
2,11,2,0.000000,-108.972000
2,11,13,0.000000,-112.043999
2,11,24,0.000000,-107.575996
2,11,36,0.000000,-110.295998
2,11,46,0.000000,-110.080002
2,11,57,0.000000,-111.211998
2,12,8,0.000000,-111.571999
2,12,19,0.000000,-108.351997
2,12,30,0.000000,-114.944000
2,12,42,0.000000,-109.440002
2,12,52,0.000000,-113.727997
2,13,4,0.000000,-116.428001
2,13,14,0.000000,-111.664001
2,13,25,0.000000,-109.223999
2,13,36,0.000000,-109.559998
2,13,47,0.000000,-111.279999
2,13,58,0.000000,-111.683998
2,14,9,0.000000,-116.316002
2,14,20,0.000000,-110.300003
2,14,32,0.000000,-106.695999
2,14,42,0.000000,-110.195999
2,14,53,0.000000,-113.216003
2,15,4,0.000000,-112.227997
2,15,16,0.000000,-109.195999
2,15,26,0.000000,-110.531998
2,15,37,0.000000,-108.692001
2,15,49,0.000000,-116.695999
2,15,59,0.000000,-108.251999
2,16,10,0.000000,-110.188004
2,16,21,0.000000,-105.552002
2,16,32,0.000000,-115.636002
2,16,43,0.000000,-117.087997
2,16,55,0.000000,-111.264000
2,17,5,0.000000,-113.283997
2,17,16,0.000000,-113.180000
2,17,27,0.000000,-106.980003
2,17,38,0.000000,-112.512001
2,17,49,0.000000,-110.676003
2,18,1,0.000000,-114.391998
2,18,11,0.000000,-107.872002
2,18,22,0.000000,-109.919998
2,18,33,0.000000,-103.760002
2,18,44,0.000000,-111.407997
2,18,55,0.000000,-103.472000
2,19,7,0.000000,-112.891998
2,19,17,0.000000,-108.984001
2,19,28,0.000000,-106.099998
2,19,39,0.000000,-111.064003
2,19,50,0.000000,-110.132004
2,20,2,0.000000,-116.764000
2,20,12,0.000000,-106.727997
2,20,23,0.000000,-108.779999
2,20,34,0.000000,-109.447998
2,20,45,0.000000,-109.811996
2,20,56,0.000000,-109.164001
2,21,8,0.000000,-111.512001
2,21,18,0.000000,-113.935997
2,21,29,0.000000,-108.779999
2,21,40,0.000000,-107.183998
2,21,51,0.000000,-105.059998
2,22,2,0.000000,-109.744003
2,22,14,0.000000,-106.019997
2,22,25,0.000000,-109.236000
2,22,35,0.000000,-104.875999
2,22,46,0.000000,-110.912003
2,22,57,0.000000,-114.400002
2,23,8,0.000000,-106.944000
2,23,20,0.000000,-103.723999
2,23,30,0.000000,-105.835999
2,23,41,0.000000,-114.220001
2,23,52,0.000000,-107.671997
2,24,3,0.000000,-111.248001
2,24,14,0.000000,-109.416000
2,24,26,0.000000,-106.036003
2,24,36,0.000000,-101.424004
2,24,47,0.000000,-107.708000
2,24,58,0.000000,-111.811996
2,25,9,0.000000,-103.216003
2,25,20,0.000000,-107.916000
2,25,32,0.000000,-107.980003
2,25,42,0.000000,-108.596001
2,25,53,0.000000,-114.580002
2,26,4,0.000000,-113.244003
2,26,15,0.000000,-100.851997
2,26,26,0.000000,-117.071999
2,26,38,0.000000,-108.220001
2,26,48,0.000000,-104.683998
2,27,0,0.000000,-109.944000
2,27,10,0.000000,-107.664001
2,27,21,0.000000,-108.316002
2,27,33,0.000000,-108.543999
2,27,43,0.000000,-107.916000
2,27,54,0.000000,-116.748001
2,28,5,0.000000,-112.084000
2,28,16,0.000000,-116.764000
2,28,27,0.000000,-109.584000
2,28,39,0.000000,-103.332001
2,28,49,0.000000,-114.204002
2,29,0,0.000000,-104.863998
2,29,11,0.000000,-118.671997
2,29,22,0.000000,-108.456001
2,29,34,0.000000,-105.667999
2,29,44,0.000000,-104.940002
2,29,55,0.000000,-103.851997
2,30,6,0.000000,-114.820000
2,30,17,0.000000,-110.912003
2,30,28,0.000000,-106.823997
2,30,40,0.000000,-102.835999
2,30,50,0.000000,-107.452003
2,31,1,0.000000,-117.071999
2,31,12,0.000000,-111.348000
2,31,23,0.000000,-117.996002
2,31,34,0.000000,-106.339996
2,31,46,0.000000,-118.103996
2,31,56,0.000000,-113.935997
2,32,7,0.000000,-111.755997
2,32,18,0.000000,-107.912003
2,32,29,0.000000,-106.028000
2,32,40,0.000000,-112.300003
2,32,51,0.000000,-108.508003
