hour,minute,second,fractional second,intensity(dBm)
0,2,21,0.000000,-108.807999
0,2,32,0.000000,-109.776001
0,2,42,0.000000,-112.772003
0,2,53,0.000000,-108.704002
0,3,4,0.000000,-112.339996
0,3,16,0.000000,-108.720001
0,3,26,0.000000,-114.112000
0,3,37,0.000000,-107.968002
0,3,48,0.000000,-109.403999
0,3,59,0.000000,-107.723999
0,4,10,0.000000,-110.820000
0,4,22,0.000000,-111.835999
0,4,32,0.000000,-109.980003
0,4,43,0.000000,-109.360001
0,4,54,0.000000,-109.283997
0,5,5,0.000000,-116.143997
0,5,16,0.000000,-108.751999
0,5,28,0.000000,-109.307999
0,5,38,0.000000,-109.491997
0,5,49,0.000000,-109.160004
0,6,0,0.000000,-109.080002
0,6,11,0.000000,-111.056000
0,6,22,0.000000,-111.984001
0,6,34,0.000000,-106.804001
0,6,44,0.000000,-114.856003
0,6,56,0.000000,-112.307999
0,7,6,0.000000,-108.931999
0,7,18,0.000000,-111.564003
0,7,28,0.000000,-108.844002
0,7,40,0.000000,-111.587997
0,7,50,0.000000,-107.008003
0,8,1,0.000000,-107.227997
0,8,13,0.000000,-111.587997
0,8,23,0.000000,-114.524002
0,8,34,0.000000,-107.664001
0,8,46,0.000000,-113.896004
0,8,56,0.000000,-108.991997
0,9,7,0.000000,-113.372002
0,9,18,0.000000,-114.667999
0,9,29,0.000000,-109.132004
0,9,40,0.000000,-108.683998
0,9,52,0.000000,-113.980003
0,10,2,0.000000,-111.524002
0,10,13,0.000000,-110.599998
0,10,24,0.000000,-110.811996
0,10,35,0.000000,-111.320000
0,10,46,0.000000,-113.940002
0,10,58,0.000000,-110.587997
0,11,8,0.000000,-117.699997
0,11,19,0.000000,-109.171997
0,11,30,0.000000,-114.991997
0,11,41,0.000000,-109.456001
0,11,52,0.000000,-112.064003
0,12,4,0.000000,-114.660004
0,12,14,0.000000,-109.671997
0,12,25,0.000000,-115.068001
0,12,36,0.000000,-113.272003
0,12,47,0.000000,-110.671997
0,12,58,0.000000,-109.391998
0,13,10,0.000000,-111.071999
0,13,20,0.000000,-110.120003
0,13,31,0.000000,-111.428001
0,13,42,0.000000,-111.480003
0,13,54,0.000000,-110.835999
0,14,5,0.000000,-114.704002
0,14,16,0.000000,-105.704002
0,14,26,0.000000,-108.632004
0,14,37,0.000000,-109.456001
0,14,48,0.000000,-108.339996
0,14,59,0.000000,-112.211998
0,15,10,0.000000,-115.360001
0,15,22,0.000000,-109.848000
0,15,32,0.000000,-113.500000
0,15,43,0.000000,-106.367996
0,15,55,0.000000,-113.848000
0,16,5,0.000000,-125.475998
0,16,17,0.000000,-111.991997
0,16,27,0.000000,-113.727997
0,16,38,0.000000,-106.052002
0,16,49,0.000000,-109.372002
0,17,0,0.000000,-115.171997
0,17,11,0.000000,-116.192001
0,17,23,0.000000,-123.564003
0,17,33,0.000000,-106.068001
0,17,44,0.000000,-107.935997
0,17,55,0.000000,-113.332001
0,18,6,0.000000,-114.127998
0,18,17,0.000000,-109.244003
0,18,29,0.000000,-110.396004
0,18,39,0.000000,-114.208000
0,18,50,0.000000,-114.956001
0,19,1,0.000000,-109.351997
0,19,13,0.000000,-116.664001
0,19,23,0.000000,-113.143997
0,19,34,0.000000,-114.031998
0,19,45,0.000000,-109.424004
0,19,57,0.000000,-107.244003
0,20,7,0.000000,-114.155998
0,20,19,0.000000,-115.335999
0,20,29,0.000000,-109.884003
0,20,40,0.000000,-109.512001
0,20,51,0.000000,-108.683998
0,21,2,0.000000,-110.043999
0,21,13,0.000000,-112.307999
0,21,24,0.000000,-110.120003
0,21,35,0.000000,-108.255997
0,21,46,0.000000,-113.472000
0,21,57,0.000000,-119.648003
0,22,8,0.000000,-110.676003
0,22,19,0.000000,-111.792000
0,22,31,0.000000,-111.424004
0,22,41,0.000000,-111.867996
0,22,52,0.000000,-108.472000
0,23,3,0.000000,-108.043999
0,23,14,0.000000,-121.804001
0,23,25,0.000000,-113.571999
0,23,37,0.000000,-108.739998
0,23,47,0.000000,-110.692001
0,23,58,0.000000,-115.360001
0,24,9,0.000000,-110.692001
0,24,20,0.000000,-105.279999
0,24,31,0.000000,-111.447998
0,24,43,0.000000,-109.211998
0,24,53,0.000000,-111.751999
0,25,4,0.000000,-110.435997
0,25,15,0.000000,-108.524002
0,25,26,0.000000,-110.024002
0,25,37,0.000000,-111.232002
0,25,49,0.000000,-113.236000
0,25,59,0.000000,-115.580002
0,26,10,0.000000,-114.127998
0,26,21,0.000000,-112.503998
0,26,33,0.000000,-108.708000
0,26,43,0.000000,-108.552002
0,26,55,0.000000,-110.603996
0,27,5,0.000000,-110.227997
0,27,16,0.000000,-104.727997
0,27,27,0.000000,-110.811996
0,27,39,0.000000,-115.304001
0,27,50,0.000000,-108.304001
0,28,0,0.000000,-116.444000
0,28,11,0.000000,-111.916000
0,28,22,0.000000,-108.903999
0,28,33,0.000000,-110.248001
0,28,44,0.000000,-105.440002
0,28,56,0.000000,-108.391998
0,29,6,0.000000,-113.015999
0,29,17,0.000000,-113.295998
0,29,28,0.000000,-113.996002
0,29,39,0.000000,-110.288002
0,29,50,0.000000,-105.811996
0,30,2,0.000000,-120.875999
0,30,12,0.000000,-110.732002
0,30,23,0.000000,-114.760002
0,30,34,0.000000,-107.468002
0,30,45,0.000000,-111.804001
0,30,57,0.000000,-110.248001
0,31,7,0.000000,-111.056000
0,31,18,0.000000,-116.456001
0,31,29,0.000000,-111.220001
0,31,40,0.000000,-107.087997
0,31,51,0.000000,-109.816002
0,32,3,0.000000,-106.603996
0,32,13,0.000000,-105.804001
0,32,24,0.000000,-113.056000
0,32,35,0.000000,-113.356003
0,32,46,0.000000,-110.776001
0,32,57,0.000000,-121.564003
0,33,9,0.000000,-113.699997
0,33,19,0.000000,-112.223999
0,33,30,0.000000,-114.047997
0,33,41,0.000000,-110.872002
0,33,52,0.000000,-110.223999
0,34,3,0.000000,-116.903999
0,34,15,0.000000,-111.924004
0,34,25,0.000000,-111.320000
0,34,36,0.000000,-119.127998
0,34,47,0.000000,-109.860001
0,34,58,0.000000,-114.716003
0,35,9,0.000000,-116.828003
0,35,21,0.000000,-117.592003
0,35,31,0.000000,-104.487999
0,35,42,0.000000,-110.676003
0,35,53,0.000000,-108.531998
0,36,4,0.000000,-108.531998
0,36,15,0.000000,-110.480003
0,36,27,0.000000,-104.879997
0,36,37,0.000000,-108.059998
0,36,48,0.000000,-105.896004
0,36,59,0.000000,-110.487999
0,37,10,0.000000,-113.879997
0,37,21,0.000000,-115.580002
0,37,33,0.000000,-105.480003
0,37,43,0.000000,-109.047997
0,37,54,0.000000,-110.575996
0,38,5,0.000000,-113.832001
0,38,16,0.000000,-108.531998
0,38,27,0.000000,-108.059998
0,38,39,0.000000,-111.115997
0,38,49,0.000000,-110.779999
0,39,0,0.000000,-107.984001
0,39,11,0.000000,-111.019997
0,39,22,0.000000,-107.211998
0,39,33,0.000000,-107.723999
0,39,44,0.000000,-109.896004
0,39,55,0.000000,-107.099998
0,40,6,0.000000,-115.487999
0,40,18,0.000000,-110.947998
0,40,28,0.000000,-107.136002
0,40,39,0.000000,-111.792000
0,40,50,0.000000,-114.276001
0,41,1,0.000000,-115.000000
0,41,12,0.000000,-109.556000
0,41,23,0.000000,-108.972000
0,41,34,0.000000,-112.012001
0,41,46,0.000000,-104.928001
0,41,56,0.000000,-110.851997
0,42,7,0.000000,-106.288002
0,42,18,0.000000,-110.764000
0,42,29,0.000000,-112.559998
0,42,41,0.000000,-109.232002
0,42,51,0.000000,-106.863998
0,43,2,0.000000,-109.192001
0,43,13,0.000000,-106.956001
0,43,24,0.000000,-110.792000
0,43,35,0.000000,-115.047997
0,43,47,0.000000,-112.727997
0,43,57,0.000000,-109.695999
0,44,8,0.000000,-108.304001
0,44,19,0.000000,-109.120003
0,44,30,0.000000,-110.223999
0,44,41,0.000000,-110.599998
0,44,53,0.000000,-109.627998
0,45,3,0.000000,-111.236000
0,45,14,0.000000,-115.891998
0,45,25,0.000000,-109.199997
0,45,36,0.000000,-115.199997
0,45,47,0.000000,-115.832001
0,45,59,0.000000,-106.071999
0,46,9,0.000000,-110.575996
0,46,20,0.000000,-112.748001
0,46,31,0.000000,-108.412003
0,46,42,0.000000,-116.952003
0,46,53,0.000000,-109.944000
0,47,5,0.000000,-111.835999
0,47,15,0.000000,-114.751999
0,47,27,0.000000,-109.584000
0,47,37,0.000000,-108.575996
0,47,48,0.000000,-111.848000
0,47,59,0.000000,-123.671997
0,48,10,0.000000,-111.335999
0,48,21,0.000000,-117.400002
0,48,32,0.000000,-106.536003
0,48,43,0.000000,-110.972000
0,48,55,0.000000,-109.468002
0,49,5,0.000000,-112.059998
0,49,16,0.000000,-111.680000
0,49,27,0.000000,-109.980003
0,49,39,0.000000,-107.996002
0,49,49,0.000000,-110.472000
0,50,0,0.000000,-122.531998
0,50,12,0.000000,-112.092003
0,50,22,0.000000,-110.947998
0,50,33,0.000000,-109.823997
0,50,44,0.000000,-108.863998
0,50,55,0.000000,-113.940002
0,51,6,0.000000,-112.384003
0,51,18,0.000000,-111.931999
0,51,28,0.000000,-115.823997
0,51,39,0.000000,-110.248001
0,51,50,0.000000,-111.503998
0,52,1,0.000000,-106.755997
0,52,12,0.000000,-107.708000
0,52,24,0.000000,-107.851997
0,52,34,0.000000,-109.603996
0,52,45,0.000000,-113.195999
0,52,56,0.000000,-110.356003
0,53,7,0.000000,-111.792000
0,53,18,0.000000,-110.900002
0,53,30,0.000000,-118.956001
0,53,40,0.000000,-111.536003
0,53,51,0.000000,-113.363998
0,54,2,0.000000,-109.019997
0,54,13,0.000000,-110.947998
0,54,25,0.000000,-109.972000
0,54,35,0.000000,-108.683998
0,54,46,0.000000,-112.288002
0,54,57,0.000000,-112.447998
0,55,8,0.000000,-112.276001
0,55,19,0.000000,-112.739998
0,55,31,0.000000,-107.311996
0,55,41,0.000000,-104.036003
0,55,52,0.000000,-106.015999
0,56,3,0.000000,-109.671997
0,56,14,0.000000,-109.779999
0,56,25,0.000000,-106.363998
0,56,37,0.000000,-117.720001
0,56,47,0.000000,-115.568001
0,56,58,0.000000,-108.323997
0,57,9,0.000000,-109.716003
0,57,21,0.000000,-113.195999
0,57,31,0.000000,-112.856003
0,57,42,0.000000,-110.751999
0,57,53,0.000000,-116.916000
0,58,5,0.000000,-110.584000
0,58,16,0.000000,-114.596001
0,58,26,0.000000,-110.720001
0,58,37,0.000000,-111.396004
0,58,48,0.000000,-115.987999
0,58,59,0.000000,-111.828003
0,59,10,0.000000,-114.639999
0,59,22,0.000000,-110.463997
0,59,32,0.000000,-111.991997
0,59,43,0.000000,-105.052002
0,59,54,0.000000,-112.667999
1,0,5,0.000000,-110.260002
1,0,17,0.000000,-110.603996
1,0,27,0.000000,-110.900002
1,0,38,0.000000,-109.384003
1,0,49,0.000000,-111.575996
1,1,0,0.000000,-118.832001
1,1,11,0.000000,-107.935997
1,1,23,0.000000,-108.320000
1,1,33,0.000000,-109.592003
1,1,44,0.000000,-109.424004
1,1,55,0.000000,-104.912003
1,2,6,0.000000,-109.884003
1,2,18,0.000000,-116.952003
1,2,29,0.000000,-112.860001
1,2,39,0.000000,-108.220001
1,2,50,0.000000,-116.444000
1,3,1,0.000000,-109.456001
1,3,12,0.000000,-114.552002
1,3,23,0.000000,-111.632004
1,3,34,0.000000,-104.863998
1,3,46,0.000000,-108.739998
1,3,56,0.000000,-113.671997
1,4,7,0.000000,-111.056000
1,4,18,0.000000,-103.559998
1,4,29,0.000000,-114.260002
1,4,40,0.000000,-107.503998
1,4,52,0.000000,-106.708000
1,5,2,0.000000,-107.632004
1,5,13,0.000000,-107.304001
1,5,24,0.000000,-116.164001
1,5,35,0.000000,-104.987999
1,5,46,0.000000,-115.832001
1,5,58,0.000000,-110.991997
1,6,8,0.000000,-112.580002
1,6,19,0.000000,-112.211998
1,6,31,0.000000,-113.115997
1,6,41,0.000000,-105.844002
1,6,52,0.000000,-111.056000
1,7,4,0.000000,-109.716003
1,7,14,0.000000,-112.867996
1,7,25,0.000000,-112.052002
1,7,36,0.000000,-106.720001
1,7,47,0.000000,-108.823997
1,7,58,0.000000,-110.928001
1,8,9,0.000000,-114.632004
1,8,21,0.000000,-111.152000
1,8,31,0.000000,-114.307999
1,8,42,0.000000,-106.959999
1,8,53,0.000000,-110.947998
1,9,4,0.000000,-111.916000
1,9,15,0.000000,-116.431999
1,9,27,0.000000,-112.468002
1,9,37,0.000000,-110.804001
1,9,48,0.000000,-124.599998
1,9,59,0.000000,-111.120003
1,10,10,0.000000,-103.900002
1,10,21,0.000000,-112.491997
1,10,33,0.000000,-108.012001
1,10,44,0.000000,-110.692001
1,10,54,0.000000,-109.792000
1,11,5,0.000000,-108.155998
1,11,16,0.000000,-107.496002
1,11,28,0.000000,-110.676003
1,11,39,0.000000,-116.244003
1,11,49,0.000000,-114.500000
1,12,0,0.000000,-110.435997
1,12,11,0.000000,-119.003998
1,12,22,0.000000,-111.736000
1,12,33,0.000000,-111.056000
1,12,44,0.000000,-108.751999
1,12,55,0.000000,-110.547997
1,13,6,0.000000,-110.867996
1,13,17,0.000000,-114.272003
1,13,28,0.000000,-116.040001
1,13,40,0.000000,-107.935997
1,13,50,0.000000,-111.183998
1,14,1,0.000000,-109.944000
1,14,12,0.000000,-116.000000
1,14,23,0.000000,-112.416000
1,14,34,0.000000,-107.980003
1,14,46,0.000000,-111.071999
1,14,56,0.000000,-123.428001
1,15,7,0.000000,-113.472000
1,15,18,0.000000,-105.064003
1,15,29,0.000000,-109.547997
1,15,40,0.000000,-108.823997
1,15,52,0.000000,-113.760002
1,16,2,0.000000,-109.683998
1,16,13,0.000000,-109.468002
1,16,24,0.000000,-109.264000
1,16,35,0.000000,-115.360001
1,16,46,0.000000,-106.304001
1,16,58,0.000000,-108.963997
1,17,8,0.000000,-110.900002
1,17,20,0.000000,-105.232002
1,17,30,0.000000,-114.419998
1,17,41,0.000000,-110.648003
1,17,52,0.000000,-110.676003
1,18,4,0.000000,-114.419998
1,18,14,0.000000,-108.356003
1,18,25,0.000000,-111.396004
1,18,36,0.000000,-115.736000
1,18,48,0.000000,-111.003998
1,18,58,0.000000,-106.896004
1,19,9,0.000000,-114.292000
1,19,20,0.000000,-108.043999
1,19,32,0.000000,-109.087997
1,19,42,0.000000,-121.856003
1,19,53,0.000000,-111.632004
1,20,5,0.000000,-108.444000
1,20,15,0.000000,-113.375999
1,20,26,0.000000,-110.564003
1,20,37,0.000000,-114.760002
1,20,48,0.000000,-106.648003
1,20,59,0.000000,-110.099998
1,21,11,0.000000,-109.468002
1,21,21,0.000000,-114.112000
1,21,32,0.000000,-108.903999
1,21,43,0.000000,-111.508003
1,21,54,0.000000,-106.639999
1,22,5,0.000000,-114.059998
1,22,17,0.000000,-111.379997
1,22,27,0.000000,-118.099998
1,22,38,0.000000,-110.835999
1,22,49,0.000000,-108.152000
1,23,0,0.000000,-109.019997
1,23,11,0.000000,-104.699997
1,23,23,0.000000,-111.528000
1,23,33,0.000000,-108.059998
1,23,44,0.000000,-112.764000
1,23,55,0.000000,-111.087997
1,24,6,0.000000,-107.839996
1,24,17,0.000000,-107.800003
1,24,29,0.000000,-110.991997
1,24,39,0.000000,-110.991997
1,24,50,0.000000,-117.755997
1,25,1,0.000000,-111.692001
1,25,12,0.000000,-112.807999
1,25,23,0.000000,-106.412003
1,25,35,0.000000,-109.307999
1,25,45,0.000000,-108.428001
1,25,56,0.000000,-112.092003
1,26,7,0.000000,-111.295998
1,26,18,0.000000,-110.143997
1,26,29,0.000000,-110.764000
1,26,41,0.000000,-110.636002
1,26,51,0.000000,-110.108002
1,27,2,0.000000,-107.412003
1,27,13,0.000000,-109.491997
1,27,24,0.000000,-113.744003
1,27,35,0.000000,-110.412003
1,27,47,0.000000,-103.120003
1,27,57,0.000000,-107.564003
1,28,8,0.000000,-109.320000
1,28,19,0.000000,-109.860001
1,28,30,0.000000,-109.804001
1,28,41,0.000000,-116.444000
1,28,53,0.000000,-109.108002
1,29,3,0.000000,-102.264000
1,29,14,0.000000,-108.043999
1,29,25,0.000000,-107.452003
1,29,36,0.000000,-111.828003
1,29,47,0.000000,-112.372002
1,29,59,0.000000,-118.468002
1,30,10,0.000000,-113.515999
1,30,20,0.000000,-112.216003
1,30,31,0.000000,-106.571999
1,30,42,0.000000,-113.335999
1,30,53,0.000000,-113.987999
1,31,4,0.000000,-108.584000
1,31,16,0.000000,-111.003998
1,31,26,0.000000,-109.244003
1,31,37,0.000000,-116.528000
1,31,48,0.000000,-114.667999
1,31,59,0.000000,-109.192001
1,32,10,0.000000,-114.192001
1,32,22,0.000000,-113.087997
1,32,32,0.000000,-116.596001
1,32,43,0.000000,-102.872002
1,32,54,0.000000,-112.484001
1,33,5,0.000000,-115.632004
1,33,16,0.000000,-114.620003
1,33,28,0.000000,-112.772003
1,33,38,0.000000,-113.244003
1,33,49,0.000000,-114.795998
1,34,0,0.000000,-109.968002
1,34,12,0.000000,-118.980003
1,34,22,0.000000,-111.008003
1,34,33,0.000000,-117.431999
1,34,44,0.000000,-109.307999
1,34,55,0.000000,-112.736000
1,35,6,0.000000,-109.592003
1,35,17,0.000000,-110.491997
1,35,29,0.000000,-110.424004
1,35,39,0.000000,-114.127998
1,35,50,0.000000,-113.744003
1,36,1,0.000000,-108.851997
1,36,12,0.000000,-114.031998
1,36,23,0.000000,-110.732002
1,36,35,0.000000,-116.412003
1,36,45,0.000000,-114.856003
1,36,56,0.000000,-107.400002
1,37,7,0.000000,-108.711998
1,37,18,0.000000,-117.444000
1,37,30,0.000000,-110.227997
1,37,40,0.000000,-115.940002
1,37,52,0.000000,-114.524002
1,38,2,0.000000,-111.732002
1,38,13,0.000000,-112.276001
1,38,24,0.000000,-107.643997
1,38,35,0.000000,-108.379997
1,38,47,0.000000,-112.204002
1,38,57,0.000000,-122.484001
1,39,8,0.000000,-107.935997
1,39,19,0.000000,-110.056000
1,39,30,0.000000,-114.223999
1,39,41,0.000000,-107.132004
1,39,53,0.000000,-108.272003
1,40,3,0.000000,-112.351997
1,40,14,0.000000,-109.547997
1,40,25,0.000000,-110.452003
1,40,36,0.000000,-116.931999
1,40,47,0.000000,-112.952003
1,40,59,0.000000,-112.307999
1,41,9,0.000000,-106.267998
1,41,20,0.000000,-109.556000
1,41,31,0.000000,-107.484001
1,41,42,0.000000,-112.092003
1,41,53,0.000000,-107.664001
1,42,5,0.000000,-105.643997
1,42,15,0.000000,-109.652000
1,42,26,0.000000,-112.468002
1,42,37,0.000000,-109.391998
1,42,48,0.000000,-111.736000
1,42,59,0.000000,-113.152000
1,43,11,0.000000,-110.096001
1,43,21,0.000000,-109.019997
1,43,32,0.000000,-106.851997
1,43,43,0.000000,-109.648003
1,43,54,0.000000,-114.515999
1,44,5,0.000000,-107.255997
1,44,17,0.000000,-111.003998
1,44,27,0.000000,-104.139999
1,44,38,0.000000,-122.503998
1,44,49,0.000000,-109.556000
1,45,1,0.000000,-111.440002
1,45,11,0.000000,-108.823997
1,45,23,0.000000,-109.907997
1,45,33,0.000000,-117.155998
1,45,44,0.000000,-111.115997
1,45,55,0.000000,-106.512001
1,46,7,0.000000,-106.192001
1,46,18,0.000000,-110.980003
1,46,28,0.000000,-107.412003
1,46,39,0.000000,-107.900002
1,46,50,0.000000,-109.779999
1,47,1,0.000000,-110.124001
1,47,13,0.000000,-107.316002
1,47,23,0.000000,-104.276001
1,47,34,0.000000,-106.468002
1,47,45,0.000000,-105.947998
1,47,56,0.000000,-110.412003
1,48,7,0.000000,-107.860001
1,48,19,0.000000,-108.171997
1,48,29,0.000000,-109.199997
1,48,40,0.000000,-117.807999
1,48,51,0.000000,-110.080002
1,49,2,0.000000,-108.863998
1,49,13,0.000000,-107.099998
1,49,25,0.000000,-109.755997
1,49,35,0.000000,-110.295998
1,49,47,0.000000,-112.480003
1,49,57,0.000000,-103.255997
1,50,8,0.000000,-109.316002
1,50,19,0.000000,-114.524002
1,50,31,0.000000,-107.508003
1,50,41,0.000000,-107.096001
1,50,53,0.000000,-108.388000
1,51,3,0.000000,-112.963997
1,51,14,0.000000,-109.924004
1,51,26,0.000000,-109.556000
1,51,36,0.000000,-116.552002
1,51,47,0.000000,-102.676003
1,51,58,0.000000,-113.772003
1,52,9,0.000000,-107.652000
1,52,20,0.000000,-108.043999
1,52,32,0.000000,-111.916000
1,52,42,0.000000,-109.264000
1,52,53,0.000000,-107.552002
1,53,5,0.000000,-113.671997
1,53,15,0.000000,-115.360001
1,53,26,0.000000,-103.112000
1,53,38,0.000000,-105.351997
1,53,48,0.000000,-109.835999
1,53,59,0.000000,-120.127998
1,54,10,0.000000,-107.980003
1,54,21,0.000000,-107.767998
1,54,32,0.000000,-107.643997
1,54,44,0.000000,-103.720001
1,54,54,0.000000,-108.903999
1,55,5,0.000000,-114.856003
1,55,16,0.000000,-106.727997
1,55,27,0.000000,-110.316002
1,55,38,0.000000,-106.195999
1,55,50,0.000000,-109.092003
1,56,0,0.000000,-125.559998
1,56,11,0.000000,-114.344002
1,56,22,0.000000,-108.688004
1,56,33,0.000000,-106.615997
1,56,44,0.000000,-110.528000
1,56,56,0.000000,-107.332001
1,57,6,0.000000,-109.264000
1,57,17,0.000000,-107.524002
1,57,28,0.000000,-104.671997
1,57,39,0.000000,-113.251999
1,57,50,0.000000,-110.171997
1,58,2,0.000000,-106.727997
1,58,12,0.000000,-106.732002
1,58,23,0.000000,-106.776001
1,58,34,0.000000,-106.664001
1,58,45,0.000000,-110.559998
1,58,57,0.000000,-116.115997
1,59,7,0.000000,-112.879997
1,59,18,0.000000,-110.043999
1,59,29,0.000000,-111.351997
1,59,40,0.000000,-114.127998
1,59,51,0.000000,-115.456001
2,0,2,0.000000,-109.040001
2,0,13,0.000000,-108.351997
2,0,24,0.000000,-112.568001
2,0,35,0.000000,-118.348000
2,0,47,0.000000,-110.452003
2,0,57,0.000000,-113.295998
2,1,8,0.000000,-111.800003
2,1,19,0.000000,-110.367996
2,1,30,0.000000,-116.152000
2,1,41,0.000000,-109.648003
2,1,53,0.000000,-109.919998
2,2,3,0.000000,-114.816002
2,2,14,0.000000,-106.872002
2,2,26,0.000000,-111.056000
2,2,37,0.000000,-108.288002
2,2,47,0.000000,-111.903999
2,2,58,0.000000,-112.012001
2,3,10,0.000000,-115.328003
2,3,20,0.000000,-115.099998
2,3,31,0.000000,-107.120003
2,3,42,0.000000,-114.419998
2,3,53,0.000000,-112.112000
2,4,4,0.000000,-115.391998
2,4,16,0.000000,-112.879997
2,4,26,0.000000,-116.639999
2,4,37,0.000000,-110.171997
2,4,48,0.000000,-110.916000
2,4,59,0.000000,-107.652000
2,5,10,0.000000,-121.680000
2,5,22,0.000000,-108.704002
2,5,32,0.000000,-110.075996
2,5,43,0.000000,-115.512001
2,5,54,0.000000,-111.236000
2,6,6,0.000000,-112.547997
2,6,16,0.000000,-107.952003
2,6,27,0.000000,-116.267998
2,6,38,0.000000,-117.407997
2,6,49,0.000000,-113.848000
2,7,0,0.000000,-113.152000
2,7,12,0.000000,-112.524002
2,7,23,0.000000,-113.152000
2,7,33,0.000000,-114.660004
2,7,44,0.000000,-110.835999
2,7,56,0.000000,-111.792000
2,8,6,0.000000,-110.564003
2,8,17,0.000000,-105.867996
2,8,29,0.000000,-107.816002
2,8,39,0.000000,-106.536003
2,8,50,0.000000,-111.643997
2,9,1,0.000000,-116.755997
2,9,12,0.000000,-112.748001
2,9,23,0.000000,-110.396004
2,9,35,0.000000,-108.384003
2,9,45,0.000000,-104.699997
2,9,56,0.000000,-108.375999
2,10,7,0.000000,-112.547997
2,10,18,0.000000,-111.115997
2,10,30,0.000000,-108.844002
2,10,40,0.000000,-116.087997
2,10,51,0.000000,-110.396004
2,11,2,0.000000,-111.584000
2,11,13,0.000000,-114.688004
2,11,24,0.000000,-112.112000
2,11,36,0.000000,-109.872002
2,11,46,0.000000,-108.139999
2,11,57,0.000000,-114.360001
2,12,8,0.000000,-103.503998
2,12,19,0.000000,-113.515999
2,12,30,0.000000,-109.872002
2,12,42,0.000000,-107.323997
2,12,52,0.000000,-109.727997
2,13,4,0.000000,-113.772003
2,13,14,0.000000,-108.155998
2,13,25,0.000000,-106.543999
2,13,36,0.000000,-111.723999
2,13,47,0.000000,-105.907997
2,13,58,0.000000,-110.328003
2,14,9,0.000000,-107.952003
2,14,20,0.000000,-113.820000
2,14,32,0.000000,-107.292000
2,14,42,0.000000,-112.171997
2,14,53,0.000000,-109.092003
2,15,4,0.000000,-112.320000
2,15,16,0.000000,-114.879997
2,15,26,0.000000,-104.367996
2,15,37,0.000000,-117.043999
2,15,49,0.000000,-117.496002
2,15,59,0.000000,-109.568001
2,16,10,0.000000,-113.232002
2,16,21,0.000000,-108.339996
2,16,32,0.000000,-109.447998
2,16,43,0.000000,-111.580002
2,16,55,0.000000,-105.823997
2,17,5,0.000000,-109.080002
2,17,16,0.000000,-111.024002
2,17,27,0.000000,-110.288002
2,17,38,0.000000,-115.028000
2,17,49,0.000000,-107.608002
2,18,1,0.000000,-108.339996
2,18,11,0.000000,-110.463997
2,18,22,0.000000,-112.968002
2,18,33,0.000000,-118.015999
2,18,44,0.000000,-105.596001
2,18,55,0.000000,-99.727997
2,19,7,0.000000,-109.636002
2,19,17,0.000000,-111.867996
2,19,28,0.000000,-108.732002
2,19,39,0.000000,-109.447998
2,19,50,0.000000,-106.167999
2,20,2,0.000000,-107.195999
2,20,12,0.000000,-112.580002
2,20,23,0.000000,-108.596001
2,20,34,0.000000,-110.264000
2,20,45,0.000000,-119.823997
2,20,56,0.000000,-112.648003
2,21,8,0.000000,-110.676003
2,21,18,0.000000,-110.720001
2,21,29,0.000000,-112.723999
2,21,40,0.000000,-100.863998
2,21,51,0.000000,-104.391998
2,22,2,0.000000,-101.940002
2,22,14,0.000000,-114.667999
2,22,25,0.000000,-99.367996
2,22,35,0.000000,-105.199997
2,22,46,0.000000,-103.816002
2,22,57,0.000000,-105.216003
2,23,8,0.000000,-117.984001
2,23,20,0.000000,-110.487999
2,23,30,0.000000,-112.680000
2,23,41,0.000000,-110.959999
2,23,52,0.000000,-108.320000
2,24,3,0.000000,-108.360001
2,24,14,0.000000,-108.375999
2,24,26,0.000000,-118.071999
2,24,36,0.000000,-114.980003
2,24,47,0.000000,-106.272003
2,24,58,0.000000,-97.688004
2,25,9,0.000000,-117.167999
2,25,20,0.000000,-102.251999
2,25,32,0.000000,-111.944000
2,25,42,0.000000,-119.624001
2,25,53,0.000000,-102.848000
2,26,4,0.000000,-113.223999
2,26,15,0.000000,-106.251999
2,26,26,0.000000,-105.879997
2,26,38,0.000000,-111.652000
2,26,48,0.000000,-107.323997
2,27,0,0.000000,-109.592003
2,27,10,0.000000,-113.699997
2,27,21,0.000000,-113.987999
2,27,33,0.000000,-106.839996
2,27,43,0.000000,-108.676003
2,27,54,0.000000,-99.851997
2,28,5,0.000000,-108.872002
2,28,16,0.000000,-110.043999
2,28,27,0.000000,-108.884003
2,28,39,0.000000,-108.540001
2,28,49,0.000000,-108.139999
2,29,0,0.000000,-109.447998
2,29,11,0.000000,-114.276001
2,29,22,0.000000,-113.820000
2,29,34,0.000000,-118.295998
2,29,44,0.000000,-106.036003
2,29,55,0.000000,-104.584000
2,30,6,0.000000,-109.624001
2,30,17,0.000000,-104.204002
2,30,28,0.000000,-111.723999
2,30,40,0.000000,-106.975998
2,30,50,0.000000,-104.444000
2,31,1,0.000000,-102.267998
2,31,12,0.000000,-102.267998
2,31,23,0.000000,-101.176003
2,31,34,0.000000,-111.624001
2,31,46,0.000000,-110.152000
2,31,56,0.000000,-111.056000
2,32,7,0.000000,-101.704002
2,32,18,0.000000,-101.720001
2,32,29,0.000000,-111.351997
2,32,40,0.000000,-119.204002
2,32,51,0.000000,-108.667999
