hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-127.941415
6,0,2,0.000000,-128.914803
6,0,4,0.000000,-126.301628
6,0,6,0.000000,-129.604420
6,0,8,0.000000,-127.011659
6,0,10,0.000000,-127.099923
6,0,12,0.000000,-129.413515
6,0,14,0.000000,-125.923834
6,0,16,0.000000,-128.562341
6,0,18,0.000000,-125.949732
6,0,20,0.000000,-128.567652
6,0,22,0.000000,-125.270777
6,0,24,0.000000,-130.536106
6,0,26,0.000000,-128.746205
6,0,28,0.000000,-127.721199
6,0,30,0.000000,-126.598280
6,0,32,0.000000,-127.706466
6,0,34,0.000000,-126.917083
6,0,36,0.000000,-126.779908
6,0,38,0.000000,-126.396331
6,0,40,0.000000,-125.927948
6,0,42,0.000000,-127.912860
6,0,44,0.000000,-129.884549
6,0,46,0.000000,-126.004599
6,0,48,0.000000,-125.539349
6,0,50,0.000000,-129.491938
6,0,52,0.000000,-128.428167
6,0,54,0.000000,-127.391831
6,0,56,0.000000,-129.227598
6,0,58,0.000000,-128.779387
6,1,0,0.000000,-125.687200
6,1,2,0.000000,-128.275323
6,1,4,0.000000,-128.834958
6,1,6,0.000000,-127.391227
6,1,8,0.000000,-127.690110
6,1,10,0.000000,-126.285527
6,1,12,0.000000,-126.705137
6,1,14,0.000000,-127.354849
6,1,16,0.000000,-124.545517
6,1,18,0.000000,-124.535515
6,1,20,0.000000,-126.115332
6,1,22,0.000000,-129.590015
6,1,24,0.000000,-127.903611
6,1,26,0.000000,-124.456136
6,1,28,0.000000,-125.850551
6,1,30,0.000000,-124.511078
6,1,32,0.000000,-128.900011
6,1,34,0.000000,-126.424932
6,1,36,0.000000,-124.099426
6,1,38,0.000000,-125.741141
6,1,40,0.000000,-128.750280
6,1,42,0.000000,-128.651649
6,1,44,0.000000,-127.098263
6,1,46,0.000000,-126.894109
6,1,48,0.000000,-130.020301
6,1,50,0.000000,-127.304564
6,1,52,0.000000,-128.817626
6,1,54,0.000000,-125.587681
6,1,56,0.000000,-124.544078
6,1,58,0.000000,-124.875810
6,2,0,0.000000,-126.433921
6,2,2,0.000000,-125.056979
6,2,4,0.000000,-128.720242
6,2,6,0.000000,-129.144646
6,2,8,0.000000,-127.534593
6,2,10,0.000000,-126.675400
6,2,12,0.000000,-128.685452
6,2,14,0.000000,-127.692983
6,2,16,0.000000,-126.556264
6,2,18,0.000000,-130.903766
6,2,20,0.000000,-130.203169
6,2,22,0.000000,-129.399443
6,2,24,0.000000,-129.355907
6,2,26,0.000000,-122.795623
6,2,28,0.000000,-126.076768
6,2,30,0.000000,-128.669135
6,2,32,0.000000,-125.478012
6,2,34,0.000000,-129.189088
6,2,36,0.000000,-127.677972
6,2,38,0.000000,-124.839927
6,2,40,0.000000,-125.347721
6,2,42,0.000000,-125.852505
6,2,44,0.000000,-130.956265
6,2,46,0.000000,-127.498283
6,2,48,0.000000,-126.730222
6,2,50,0.000000,-128.939004
6,2,52,0.000000,-125.507641
6,2,54,0.000000,-128.910046
6,2,56,0.000000,-127.683766
6,2,58,0.000000,-130.447821
6,3,0,0.000000,-128.019586
6,3,2,0.000000,-126.302335
6,3,4,0.000000,-127.021981
6,3,6,0.000000,-127.666014
6,3,8,0.000000,-127.610020
6,3,10,0.000000,-124.112147
6,3,12,0.000000,-127.361523
6,3,14,0.000000,-124.997314
6,3,16,0.000000,-129.164750
6,3,18,0.000000,-128.355678
6,3,20,0.000000,-127.489116
6,3,22,0.000000,-127.269128
6,3,24,0.000000,-125.632463
6,3,26,0.000000,-128.323242
6,3,28,0.000000,-127.650792
6,3,30,0.000000,-126.540810
6,3,32,0.000000,-127.051311
6,3,34,0.000000,-125.333610
6,3,36,0.000000,-126.918322
6,3,38,0.000000,-125.784392
6,3,40,0.000000,-129.569863
6,3,42,0.000000,-127.744048
6,3,44,0.000000,-127.975709
6,3,46,0.000000,-125.923608
6,3,48,0.000000,-126.365893
6,3,50,0.000000,-127.732865
6,3,52,0.000000,-129.881414
6,3,54,0.000000,-127.534482
6,3,56,0.000000,-127.561317
6,3,58,0.000000,-127.240414
6,4,0,0.000000,-124.540616
6,4,2,0.000000,-125.475343
6,4,4,0.000000,-128.505049
6,4,6,0.000000,-129.802647
6,4,8,0.000000,-125.261715
6,4,10,0.000000,-126.517799
6,4,12,0.000000,-129.376923
6,4,14,0.000000,-129.097728
6,4,16,0.000000,-126.320296
6,4,18,0.000000,-128.028678
6,4,20,0.000000,-126.440830
6,4,22,0.000000,-128.276228
6,4,24,0.000000,-126.545381
6,4,26,0.000000,-128.181663
6,4,28,0.000000,-128.428407
6,4,30,0.000000,-126.646829
6,4,32,0.000000,-130.078509
6,4,34,0.000000,-124.558535
6,4,36,0.000000,-126.987448
6,4,38,0.000000,-128.516534
6,4,40,0.000000,-129.466257
6,4,42,0.000000,-124.976455
6,4,44,0.000000,-124.241820
6,4,46,0.000000,-127.342675
6,4,48,0.000000,-128.368538
6,4,50,0.000000,-131.199033
6,4,52,0.000000,-131.370631
6,4,54,0.000000,-127.894764
6,4,56,0.000000,-127.244393
6,4,58,0.000000,-125.008288
6,5,0,0.000000,-125.978244
6,5,2,0.000000,-126.819871
6,5,4,0.000000,-129.770712
6,5,6,0.000000,-126.211581
6,5,8,0.000000,-127.699269
6,5,10,0.000000,-128.852572
6,5,12,0.000000,-124.901204
6,5,14,0.000000,-128.391830
6,5,16,0.000000,-124.759786
6,5,18,0.000000,-125.202883
6,5,20,0.000000,-130.447848
6,5,22,0.000000,-129.154152
6,5,24,0.000000,-128.074051
6,5,26,0.000000,-124.182221
6,5,28,0.000000,-126.854815
6,5,30,0.000000,-131.931381
6,5,32,0.000000,-125.111515
6,5,34,0.000000,-125.813429
6,5,36,0.000000,-129.606782
6,5,38,0.000000,-128.990309
6,5,40,0.000000,-130.402071
6,5,42,0.000000,-128.835960
6,5,44,0.000000,-127.564130
6,5,46,0.000000,-125.289768
6,5,48,0.000000,-128.398849
6,5,50,0.000000,-127.678163
6,5,52,0.000000,-130.251153
6,5,54,0.000000,-125.811586
6,5,56,0.000000,-127.403246
6,5,58,0.000000,-127.803435
6,6,0,0.000000,-127.929193
6,6,2,0.000000,-128.105780
6,6,4,0.000000,-127.166543
6,6,6,0.000000,-129.635057
6,6,8,0.000000,-128.417416
6,6,10,0.000000,-126.588850
6,6,12,0.000000,-129.191238
6,6,14,0.000000,-126.304082
6,6,16,0.000000,-125.650193
6,6,18,0.000000,-130.209634
6,6,20,0.000000,-124.082748
6,6,22,0.000000,-127.634534
6,6,24,0.000000,-125.918532
6,6,26,0.000000,-127.497326
6,6,28,0.000000,-126.932693
6,6,30,0.000000,-128.289959
6,6,32,0.000000,-127.393623
6,6,34,0.000000,-126.260489
6,6,36,0.000000,-127.434448
6,6,38,0.000000,-125.210754
6,6,40,0.000000,-127.585782
6,6,42,0.000000,-123.108622
6,6,44,0.000000,-123.892842
6,6,46,0.000000,-128.553050
6,6,48,0.000000,-132.378897
6,6,50,0.000000,-128.054887
6,6,52,0.000000,-128.496644
6,6,54,0.000000,-125.888211
6,6,56,0.000000,-128.287327
6,6,58,0.000000,-126.242808
6,7,0,0.000000,-129.498712
6,7,2,0.000000,-123.676102
6,7,4,0.000000,-126.612787
6,7,6,0.000000,-125.251452
6,7,8,0.000000,-124.329260
6,7,10,0.000000,-123.049429
6,7,12,0.000000,-124.465204
6,7,14,0.000000,-126.717851
6,7,16,0.000000,-132.391433
6,7,18,0.000000,-127.780329
6,7,20,0.000000,-129.551708
6,7,22,0.000000,-126.047160
6,7,24,0.000000,-126.798674
6,7,26,0.000000,-128.766742
6,7,28,0.000000,-122.721288
6,7,30,0.000000,-125.928627
6,7,32,0.000000,-127.259735
6,7,34,0.000000,-126.762593
6,7,36,0.000000,-128.344127
6,7,38,0.000000,-125.043952
6,7,40,0.000000,-127.867944
6,7,42,0.000000,-124.185275
6,7,44,0.000000,-123.379464
6,7,46,0.000000,-127.345416
6,7,48,0.000000,-127.717595
6,7,50,0.000000,-126.256387
6,7,52,0.000000,-126.061863
6,7,54,0.000000,-127.843568
6,7,56,0.000000,-127.842566
6,7,58,0.000000,-127.827840
6,8,0,0.000000,-128.385402
6,8,2,0.000000,-126.534425
6,8,4,0.000000,-127.270861
6,8,6,0.000000,-126.441657
6,8,8,0.000000,-125.523231
6,8,10,0.000000,-126.819685
6,8,12,0.000000,-123.473163
6,8,14,0.000000,-127.713347
6,8,16,0.000000,-124.721992
6,8,18,0.000000,-128.047646
6,8,20,0.000000,-128.520767
6,8,22,0.000000,-127.891149
6,8,24,0.000000,-126.117745
6,8,26,0.000000,-125.825829
6,8,28,0.000000,-125.876170
6,8,30,0.000000,-125.900176
6,8,32,0.000000,-126.387119
6,8,34,0.000000,-122.712027
6,8,36,0.000000,-125.979914
6,8,38,0.000000,-126.977805
6,8,40,0.000000,-126.618739
6,8,42,0.000000,-127.929617
6,8,44,0.000000,-129.311747
6,8,46,0.000000,-128.708480
6,8,48,0.000000,-126.809440
6,8,50,0.000000,-128.644321
6,8,52,0.000000,-124.879729
6,8,54,0.000000,-128.433664
6,8,56,0.000000,-128.323963
6,8,58,0.000000,-128.276346
6,9,0,0.000000,-126.613579
6,9,2,0.000000,-125.937266
6,9,4,0.000000,-126.360290
6,9,6,0.000000,-125.517114
6,9,8,0.000000,-127.320962
6,9,10,0.000000,-126.036265
6,9,12,0.000000,-129.158418
6,9,14,0.000000,-124.479252
6,9,16,0.000000,-127.938400
6,9,18,0.000000,-128.709543
6,9,20,0.000000,-126.140146
6,9,22,0.000000,-123.684869
6,9,24,0.000000,-128.831228
6,9,26,0.000000,-129.988577
6,9,28,0.000000,-123.634095
6,9,30,0.000000,-127.005651
6,9,32,0.000000,-127.073155
6,9,34,0.000000,-129.228469
6,9,36,0.000000,-125.507110
6,9,38,0.000000,-126.120436
6,9,40,0.000000,-124.170340
6,9,42,0.000000,-125.373346
6,9,44,0.000000,-128.167341
6,9,46,0.000000,-127.549222
6,9,48,0.000000,-124.107115
6,9,50,0.000000,-128.311276
6,9,52,0.000000,-127.983240
6,9,54,0.000000,-126.738572
6,9,56,0.000000,-130.091328
6,9,58,0.000000,-126.724334
6,10,0,0.000000,-125.405732
6,10,2,0.000000,-129.567321
6,10,4,0.000000,-127.187451
6,10,6,0.000000,-127.104349
6,10,8,0.000000,-127.447646
6,10,10,0.000000,-126.873281
6,10,12,0.000000,-126.747163
6,10,14,0.000000,-128.175770
6,10,16,0.000000,-123.756154
6,10,18,0.000000,-130.551625
6,10,20,0.000000,-124.543097
6,10,22,0.000000,-127.568796
6,10,24,0.000000,-126.945926
6,10,26,0.000000,-128.389021
6,10,28,0.000000,-127.128999
6,10,30,0.000000,-129.369666
6,10,32,0.000000,-127.604190
6,10,34,0.000000,-126.723812
6,10,36,0.000000,-127.584762
6,10,38,0.000000,-127.420200
6,10,40,0.000000,-127.842913
6,10,42,0.000000,-123.708013
6,10,44,0.000000,-128.012185
6,10,46,0.000000,-125.676979
6,10,48,0.000000,-126.283185
6,10,50,0.000000,-128.334320
6,10,52,0.000000,-128.870058
6,10,54,0.000000,-125.947197
6,10,56,0.000000,-129.436241
6,10,58,0.000000,-127.672538
6,11,0,0.000000,-127.530705
6,11,2,0.000000,-122.498337
6,11,4,0.000000,-128.072164
6,11,6,0.000000,-128.506682
6,11,8,0.000000,-126.003633
6,11,10,0.000000,-123.529219
6,11,12,0.000000,-128.878563
6,11,14,0.000000,-128.352023
6,11,16,0.000000,-127.349281
6,11,18,0.000000,-125.224606
6,11,20,0.000000,-128.619594
6,11,22,0.000000,-127.749347
6,11,24,0.000000,-124.941532
6,11,26,0.000000,-124.044757
6,11,28,0.000000,-127.612809
6,11,30,0.000000,-125.691784
6,11,32,0.000000,-125.804365
6,11,34,0.000000,-126.865755
6,11,36,0.000000,-125.751126
6,11,38,0.000000,-127.788228
6,11,40,0.000000,-128.082295
6,11,42,0.000000,-128.263686
6,11,44,0.000000,-125.983017
6,11,46,0.000000,-125.851925
6,11,48,0.000000,-127.043916
6,11,50,0.000000,-127.276755
6,11,52,0.000000,-125.508821
6,11,54,0.000000,-127.071933
6,11,56,0.000000,-126.151695
6,11,58,0.000000,-124.480742
6,12,0,0.000000,-125.069671
6,12,2,0.000000,-125.705712
6,12,4,0.000000,-126.589565
6,12,6,0.000000,-126.847319
6,12,8,0.000000,-131.396969
6,12,10,0.000000,-130.984614
6,12,12,0.000000,-128.813837
6,12,14,0.000000,-128.050534
6,12,16,0.000000,-127.346734
6,12,18,0.000000,-130.203071
6,12,20,0.000000,-127.583445
6,12,22,0.000000,-127.600633
6,12,24,0.000000,-126.525470
6,12,26,0.000000,-124.710996
6,12,28,0.000000,-127.712764
6,12,30,0.000000,-129.867693
6,12,32,0.000000,-126.237535
6,12,34,0.000000,-129.029174
6,12,36,0.000000,-127.553166
6,12,38,0.000000,-128.746922
6,12,40,0.000000,-126.472968
6,12,42,0.000000,-130.432047
6,12,44,0.000000,-124.137288
6,12,46,0.000000,-125.020804
6,12,48,0.000000,-129.739484
6,12,50,0.000000,-129.226256
6,12,52,0.000000,-127.920688
6,12,54,0.000000,-128.410627
6,12,56,0.000000,-129.618788
6,12,58,0.000000,-130.367307
6,13,0,0.000000,-130.123348
6,13,2,0.000000,-127.982668
6,13,4,0.000000,-125.376400
6,13,6,0.000000,-126.892471
6,13,8,0.000000,-130.289114
6,13,10,0.000000,-128.522888
6,13,12,0.000000,-127.460483
6,13,14,0.000000,-125.166579
6,13,16,0.000000,-127.806548
6,13,18,0.000000,-128.323794
6,13,20,0.000000,-127.345247
6,13,22,0.000000,-129.278111
6,13,24,0.000000,-124.146326
6,13,26,0.000000,-129.450768
6,13,28,0.000000,-129.487720
6,13,30,0.000000,-130.885262
6,13,32,0.000000,-127.341868
6,13,34,0.000000,-127.481561
6,13,36,0.000000,-124.847965
6,13,38,0.000000,-125.864340
6,13,40,0.000000,-126.561696
6,13,42,0.000000,-128.578567
6,13,44,0.000000,-127.316566
6,13,46,0.000000,-125.944259
6,13,48,0.000000,-125.408022
6,13,50,0.000000,-126.163448
6,13,52,0.000000,-123.939409
6,13,54,0.000000,-126.189502
6,13,56,0.000000,-126.479368
6,13,58,0.000000,-127.601644
6,14,0,0.000000,-126.016755
6,14,2,0.000000,-129.886528
6,14,4,0.000000,-132.238818
6,14,6,0.000000,-128.642321
6,14,8,0.000000,-126.032580
6,14,10,0.000000,-124.394866
6,14,12,0.000000,-126.101930
6,14,14,0.000000,-127.083439
6,14,16,0.000000,-128.586636
6,14,18,0.000000,-126.538884
6,14,20,0.000000,-129.065044
6,14,22,0.000000,-131.343584
6,14,24,0.000000,-125.012145
6,14,26,0.000000,-130.344786
6,14,28,0.000000,-129.365048
6,14,30,0.000000,-127.765626
6,14,32,0.000000,-127.284844
6,14,34,0.000000,-129.313618
6,14,36,0.000000,-128.367181
6,14,38,0.000000,-126.488063
6,14,40,0.000000,-126.478614
6,14,42,0.000000,-127.777656
6,14,44,0.000000,-127.885115
6,14,46,0.000000,-129.857094
6,14,48,0.000000,-126.309793
6,14,50,0.000000,-130.700885
6,14,52,0.000000,-128.018256
6,14,54,0.000000,-126.072188
6,14,56,0.000000,-126.622883
6,14,58,0.000000,-126.227430
6,15,0,0.000000,-126.435898
6,15,2,0.000000,-127.682857
6,15,4,0.000000,-130.148234
6,15,6,0.000000,-131.635402
6,15,8,0.000000,-129.051815
6,15,10,0.000000,-126.798872
6,15,12,0.000000,-126.802400
6,15,14,0.000000,-128.830315
6,15,16,0.000000,-131.110914
6,15,18,0.000000,-127.060177
6,15,20,0.000000,-127.743067
6,15,22,0.000000,-128.199188
6,15,24,0.000000,-125.227667
6,15,26,0.000000,-124.730546
6,15,28,0.000000,-125.514493
6,15,30,0.000000,-126.622316
6,15,32,0.000000,-130.246715
6,15,34,0.000000,-130.434171
6,15,36,0.000000,-129.554675
6,15,38,0.000000,-127.875055
6,15,40,0.000000,-130.936877
6,15,42,0.000000,-126.696703
6,15,44,0.000000,-129.795201
6,15,46,0.000000,-126.136917
6,15,48,0.000000,-129.132900
6,15,50,0.000000,-126.597833
6,15,52,0.000000,-127.099958
6,15,54,0.000000,-130.239817
6,15,56,0.000000,-127.392281
6,15,58,0.000000,-124.683940
6,16,0,0.000000,-130.356307
6,16,2,0.000000,-124.816716
6,16,4,0.000000,-127.683467
6,16,6,0.000000,-126.239701
6,16,8,0.000000,-128.787979
6,16,10,0.000000,-129.600475
6,16,12,0.000000,-129.560081
6,16,14,0.000000,-127.488759
6,16,16,0.000000,-127.526235
6,16,18,0.000000,-127.456344
6,16,20,0.000000,-125.590993
6,16,22,0.000000,-126.332111
6,16,24,0.000000,-126.734490
6,16,26,0.000000,-131.168585
6,16,28,0.000000,-124.260688
6,16,30,0.000000,-124.152707
6,16,32,0.000000,-127.064940
6,16,34,0.000000,-123.976274
6,16,36,0.000000,-131.260596
6,16,38,0.000000,-128.294449
6,16,40,0.000000,-125.839369
6,16,42,0.000000,-124.996129
6,16,44,0.000000,-129.879328
6,16,46,0.000000,-127.190864
6,16,48,0.000000,-124.441458
6,16,50,0.000000,-125.274569
6,16,52,0.000000,-129.579059
6,16,54,0.000000,-130.036644
6,16,56,0.000000,-124.987481
6,16,58,0.000000,-127.634853
6,17,0,0.000000,-125.808655
6,17,2,0.000000,-129.334672
6,17,4,0.000000,-124.726817
6,17,6,0.000000,-128.209488
6,17,8,0.000000,-126.218611
6,17,10,0.000000,-128.650480
6,17,12,0.000000,-126.927126
6,17,14,0.000000,-126.652080
6,17,16,0.000000,-126.436916
6,17,18,0.000000,-121.417189
6,17,20,0.000000,-128.505722
6,17,22,0.000000,-127.128706
6,17,24,0.000000,-126.919395
6,17,26,0.000000,-126.978201
6,17,28,0.000000,-125.482100
6,17,30,0.000000,-126.420840
6,17,32,0.000000,-130.357271
6,17,34,0.000000,-124.210315
6,17,36,0.000000,-125.355167
6,17,38,0.000000,-128.762578
6,17,40,0.000000,-127.331677
6,17,42,0.000000,-128.094191
6,17,44,0.000000,-128.755718
6,17,46,0.000000,-125.354458
6,17,48,0.000000,-127.861532
6,17,50,0.000000,-124.067866
6,17,52,0.000000,-130.874603
6,17,54,0.000000,-125.207595
6,17,56,0.000000,-126.294629
6,17,58,0.000000,-127.197927
6,18,0,0.000000,-124.303967
6,18,2,0.000000,-124.605569
6,18,4,0.000000,-126.679744
6,18,6,0.000000,-127.050573
6,18,8,0.000000,-127.702764
6,18,10,0.000000,-125.681838
6,18,12,0.000000,-128.116890
6,18,14,0.000000,-123.252876
6,18,16,0.000000,-129.939588
6,18,18,0.000000,-130.007485
6,18,20,0.000000,-125.971164
6,18,22,0.000000,-127.821883
6,18,24,0.000000,-125.633108
6,18,26,0.000000,-129.790434
6,18,28,0.000000,-127.985474
6,18,30,0.000000,-128.419146
6,18,32,0.000000,-128.882071
6,18,34,0.000000,-127.015485
6,18,36,0.000000,-127.563619
6,18,38,0.000000,-126.196550
6,18,40,0.000000,-125.561202
6,18,42,0.000000,-126.377650
6,18,44,0.000000,-131.217427
6,18,46,0.000000,-127.900548
6,18,48,0.000000,-129.726593
6,18,50,0.000000,-127.741418
6,18,52,0.000000,-125.516919
6,18,54,0.000000,-128.070771
6,18,56,0.000000,-128.850012
6,18,58,0.000000,-126.666422
6,19,0,0.000000,-125.958832
6,19,2,0.000000,-128.983195
6,19,4,0.000000,-131.197846
6,19,6,0.000000,-129.547233
6,19,8,0.000000,-130.363893
6,19,10,0.000000,-130.114148
6,19,12,0.000000,-128.806942
6,19,14,0.000000,-125.814463
6,19,16,0.000000,-125.305887
6,19,18,0.000000,-127.996698
6,19,20,0.000000,-131.058998
6,19,22,0.000000,-127.059453
6,19,24,0.000000,-128.333318
6,19,26,0.000000,-126.946762
6,19,28,0.000000,-128.081974
6,19,30,0.000000,-129.759198
6,19,32,0.000000,-125.224422
6,19,34,0.000000,-126.749430
6,19,36,0.000000,-127.048012
6,19,38,0.000000,-124.976100
6,19,40,0.000000,-129.847657
6,19,42,0.000000,-128.148575
6,19,44,0.000000,-123.429632
6,19,46,0.000000,-128.161383
6,19,48,0.000000,-126.539694
6,19,50,0.000000,-128.710602
6,19,52,0.000000,-129.927650
6,19,54,0.000000,-125.597601
6,19,56,0.000000,-128.297896
6,19,58,0.000000,-130.548137
6,20,0,0.000000,-126.640655
6,20,2,0.000000,-128.641564
6,20,4,0.000000,-123.108110
6,20,6,0.000000,-127.160362
6,20,8,0.000000,-129.571236
6,20,10,0.000000,-130.065227
6,20,12,0.000000,-130.219908
6,20,14,0.000000,-127.980920
6,20,16,0.000000,-127.958616
6,20,18,0.000000,-125.568297
6,20,20,0.000000,-128.354383
6,20,22,0.000000,-129.137220
6,20,24,0.000000,-125.007286
6,20,26,0.000000,-126.365333
6,20,28,0.000000,-129.771803
6,20,30,0.000000,-129.776799
6,20,32,0.000000,-127.338108
6,20,34,0.000000,-127.165181
6,20,36,0.000000,-128.339328
6,20,38,0.000000,-126.285280
6,20,40,0.000000,-126.696572
6,20,42,0.000000,-125.311647
6,20,44,0.000000,-129.122230
6,20,46,0.000000,-126.869769
6,20,48,0.000000,-128.693524
6,20,50,0.000000,-128.377848
6,20,52,0.000000,-127.038112
6,20,54,0.000000,-126.999153
6,20,56,0.000000,-125.003323
6,20,58,0.000000,-127.231108
6,21,0,0.000000,-126.923985
6,21,2,0.000000,-127.058409
6,21,4,0.000000,-127.813822
6,21,6,0.000000,-126.807201
6,21,8,0.000000,-129.055524
6,21,10,0.000000,-127.790859
6,21,12,0.000000,-130.093863
6,21,14,0.000000,-129.324385
6,21,16,0.000000,-130.859967
6,21,18,0.000000,-126.278614
6,21,20,0.000000,-129.627842
6,21,22,0.000000,-127.388232
6,21,24,0.000000,-127.452647
6,21,26,0.000000,-125.968032
6,21,28,0.000000,-130.152541
6,21,30,0.000000,-128.255034
6,21,32,0.000000,-128.041696
6,21,34,0.000000,-129.836595
6,21,36,0.000000,-121.980870
6,21,38,0.000000,-125.570688
6,21,40,0.000000,-126.836901
6,21,42,0.000000,-127.249728
6,21,44,0.000000,-128.706962
6,21,46,0.000000,-125.891313
6,21,48,0.000000,-126.760939
6,21,50,0.000000,-129.961900
6,21,52,0.000000,-126.773337
6,21,54,0.000000,-128.146872
6,21,56,0.000000,-129.670293
6,21,58,0.000000,-126.357297
6,22,0,0.000000,-128.557682
6,22,2,0.000000,-129.547490
6,22,4,0.000000,-127.615461
6,22,6,0.000000,-123.875385
6,22,8,0.000000,-123.288870
6,22,10,0.000000,-125.361014
6,22,12,0.000000,-124.606017
6,22,14,0.000000,-123.290780
6,22,16,0.000000,-127.491920
6,22,18,0.000000,-128.521480
6,22,20,0.000000,-126.466966
6,22,22,0.000000,-125.978037
6,22,24,0.000000,-126.488327
6,22,26,0.000000,-125.116450
6,22,28,0.000000,-124.969693
6,22,30,0.000000,-126.482589
6,22,32,0.000000,-127.579130
6,22,34,0.000000,-128.990092
6,22,36,0.000000,-129.143048
6,22,38,0.000000,-131.081150
6,22,40,0.000000,-127.687151
6,22,42,0.000000,-124.505335
6,22,44,0.000000,-125.200355
6,22,46,0.000000,-128.059680
6,22,48,0.000000,-125.394700
6,22,50,0.000000,-127.112337
6,22,52,0.000000,-126.896751
6,22,54,0.000000,-127.868192
6,22,56,0.000000,-128.273168
6,22,58,0.000000,-127.674955
6,23,0,0.000000,-128.596009
6,23,2,0.000000,-125.249362
6,23,4,0.000000,-128.949785
6,23,6,0.000000,-129.298791
6,23,8,0.000000,-127.149155
6,23,10,0.000000,-125.748413
6,23,12,0.000000,-127.465747
6,23,14,0.000000,-125.763368
6,23,16,0.000000,-125.197369
6,23,18,0.000000,-125.053037
6,23,20,0.000000,-129.892221
6,23,22,0.000000,-126.027972
6,23,24,0.000000,-122.441990
6,23,26,0.000000,-128.723700
6,23,28,0.000000,-123.577580
6,23,30,0.000000,-131.245633
6,23,32,0.000000,-127.262568
6,23,34,0.000000,-130.202275
6,23,36,0.000000,-130.190594
6,23,38,0.000000,-125.785057
6,23,40,0.000000,-131.713432
6,23,42,0.000000,-128.989953
6,23,44,0.000000,-130.809352
6,23,46,0.000000,-124.639549
6,23,48,0.000000,-125.079872
6,23,50,0.000000,-127.708405
6,23,52,0.000000,-128.140531
6,23,54,0.000000,-127.118765
6,23,56,0.000000,-126.654620
6,23,58,0.000000,-124.501941
6,24,0,0.000000,-127.268981
6,24,2,0.000000,-124.816427
6,24,4,0.000000,-128.036257
6,24,6,0.000000,-129.352438
6,24,8,0.000000,-128.717766
6,24,10,0.000000,-127.789461
6,24,12,0.000000,-126.409979
6,24,14,0.000000,-126.513226
6,24,16,0.000000,-126.695391
6,24,18,0.000000,-129.152921
6,24,20,0.000000,-127.379885
6,24,22,0.000000,-125.663494
6,24,24,0.000000,-128.970314
6,24,26,0.000000,-128.924842
6,24,28,0.000000,-128.030510
6,24,30,0.000000,-127.450618
6,24,32,0.000000,-131.466998
6,24,34,0.000000,-127.157311
6,24,36,0.000000,-126.495994
6,24,38,0.000000,-126.774175
6,24,40,0.000000,-129.203654
6,24,42,0.000000,-127.808626
6,24,44,0.000000,-127.288679
6,24,46,0.000000,-127.899072
6,24,48,0.000000,-129.981020
6,24,50,0.000000,-125.916030
6,24,52,0.000000,-123.747055
6,24,54,0.000000,-126.560352
6,24,56,0.000000,-125.931028
6,24,58,0.000000,-131.620128
6,25,0,0.000000,-126.736822
6,25,2,0.000000,-130.841014
6,25,4,0.000000,-130.063568
6,25,6,0.000000,-130.267316
6,25,8,0.000000,-126.377498
6,25,10,0.000000,-131.107619
6,25,12,0.000000,-129.337592
6,25,14,0.000000,-129.844710
6,25,16,0.000000,-128.855653
6,25,18,0.000000,-130.846123
6,25,20,0.000000,-125.807322
6,25,22,0.000000,-130.768732
6,25,24,0.000000,-124.262704
6,25,26,0.000000,-125.056392
6,25,28,0.000000,-126.454597
6,25,30,0.000000,-124.499307
6,25,32,0.000000,-127.754164
6,25,34,0.000000,-126.778091
6,25,36,0.000000,-126.169829
6,25,38,0.000000,-128.467161
6,25,40,0.000000,-127.429410
6,25,42,0.000000,-128.879658
6,25,44,0.000000,-123.171446
6,25,46,0.000000,-125.476800
6,25,48,0.000000,-125.384842
6,25,50,0.000000,-126.753519
6,25,52,0.000000,-124.377042
6,25,54,0.000000,-127.206531
6,25,56,0.000000,-124.609224
6,25,58,0.000000,-128.705884
6,26,0,0.000000,-127.511025
6,26,2,0.000000,-123.989788
6,26,4,0.000000,-126.596922
6,26,6,0.000000,-131.698163
6,26,8,0.000000,-127.944634
6,26,10,0.000000,-130.182598
6,26,12,0.000000,-130.994878
6,26,14,0.000000,-128.566907
6,26,16,0.000000,-125.151852
6,26,18,0.000000,-125.800962
6,26,20,0.000000,-125.288225
6,26,22,0.000000,-123.299628
6,26,24,0.000000,-124.930764
6,26,26,0.000000,-126.913847
6,26,28,0.000000,-128.102975
6,26,30,0.000000,-126.533747
6,26,32,0.000000,-125.160270
6,26,34,0.000000,-128.537145
6,26,36,0.000000,-129.286819
6,26,38,0.000000,-130.308719
6,26,40,0.000000,-127.103742
6,26,42,0.000000,-131.569880
6,26,44,0.000000,-127.811627
6,26,46,0.000000,-129.022045
6,26,48,0.000000,-124.509978
6,26,50,0.000000,-122.838925
6,26,52,0.000000,-128.171912
6,26,54,0.000000,-125.667160
6,26,56,0.000000,-126.172982
6,26,58,0.000000,-129.341898
6,27,0,0.000000,-125.464908
6,27,2,0.000000,-125.871778
6,27,4,0.000000,-127.700617
6,27,6,0.000000,-128.057616
6,27,8,0.000000,-130.889497
6,27,10,0.000000,-126.718941
6,27,12,0.000000,-128.814657
6,27,14,0.000000,-128.038755
6,27,16,0.000000,-127.238328
6,27,18,0.000000,-128.494803
6,27,20,0.000000,-127.369760
6,27,22,0.000000,-126.945521
