hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-125.193950
13,0,2,0.000000,-128.801509
13,0,4,0.000000,-129.282219
13,0,6,0.000000,-126.217241
13,0,8,0.000000,-128.651338
13,0,10,0.000000,-128.590336
13,0,12,0.000000,-128.228632
13,0,14,0.000000,-127.795668
13,0,16,0.000000,-128.358107
13,0,18,0.000000,-129.405635
13,0,20,0.000000,-129.571946
13,0,22,0.000000,-127.658599
13,0,24,0.000000,-129.649979
13,0,26,0.000000,-130.430134
13,0,28,0.000000,-126.228845
13,0,30,0.000000,-127.903117
13,0,32,0.000000,-125.416058
13,0,34,0.000000,-124.734126
13,0,36,0.000000,-128.193818
13,0,38,0.000000,-128.024438
13,0,40,0.000000,-129.618811
13,0,42,0.000000,-129.220204
13,0,44,0.000000,-129.571827
13,0,46,0.000000,-127.445753
13,0,48,0.000000,-123.929169
13,0,50,0.000000,-126.944138
13,0,52,0.000000,-125.547546
13,0,54,0.000000,-128.103507
13,0,56,0.000000,-126.777740
13,0,58,0.000000,-130.335676
13,1,0,0.000000,-128.756998
13,1,2,0.000000,-129.801662
13,1,4,0.000000,-130.181563
13,1,6,0.000000,-127.772151
13,1,8,0.000000,-127.576237
13,1,10,0.000000,-127.644152
13,1,12,0.000000,-128.781692
13,1,14,0.000000,-129.263604
13,1,16,0.000000,-128.471588
13,1,18,0.000000,-129.207279
13,1,20,0.000000,-128.937510
13,1,22,0.000000,-126.907769
13,1,24,0.000000,-126.953097
13,1,26,0.000000,-125.620249
13,1,28,0.000000,-130.633518
13,1,30,0.000000,-129.459665
13,1,32,0.000000,-127.672671
13,1,34,0.000000,-127.650827
13,1,36,0.000000,-128.216849
13,1,38,0.000000,-129.380206
13,1,40,0.000000,-128.750487
13,1,42,0.000000,-130.015813
13,1,44,0.000000,-126.870250
13,1,46,0.000000,-129.574161
13,1,48,0.000000,-127.788886
13,1,50,0.000000,-124.313107
13,1,52,0.000000,-127.117588
13,1,54,0.000000,-128.298026
13,1,56,0.000000,-128.114117
13,1,58,0.000000,-127.274047
13,2,0,0.000000,-127.933990
13,2,2,0.000000,-129.830302
13,2,4,0.000000,-130.369091
13,2,6,0.000000,-127.624923
13,2,8,0.000000,-127.135152
13,2,10,0.000000,-125.419213
13,2,12,0.000000,-128.207324
13,2,14,0.000000,-126.871508
13,2,16,0.000000,-129.826251
13,2,18,0.000000,-127.996732
13,2,20,0.000000,-129.988434
13,2,22,0.000000,-128.108079
13,2,24,0.000000,-128.740100
13,2,26,0.000000,-128.625222
13,2,28,0.000000,-127.874862
13,2,30,0.000000,-128.090607
13,2,32,0.000000,-128.645790
13,2,34,0.000000,-124.414101
13,2,36,0.000000,-125.701937
13,2,38,0.000000,-125.353770
13,2,40,0.000000,-125.338736
13,2,42,0.000000,-126.671356
13,2,44,0.000000,-128.053227
13,2,46,0.000000,-127.719452
13,2,48,0.000000,-127.378948
13,2,50,0.000000,-127.765072
13,2,52,0.000000,-129.075435
13,2,54,0.000000,-128.739098
13,2,56,0.000000,-130.995584
13,2,58,0.000000,-126.024279
13,3,0,0.000000,-127.812242
13,3,2,0.000000,-129.113780
13,3,4,0.000000,-125.990148
13,3,6,0.000000,-128.066633
13,3,8,0.000000,-126.288417
13,3,10,0.000000,-127.899048
13,3,12,0.000000,-129.480098
13,3,14,0.000000,-130.409904
13,3,16,0.000000,-125.335233
13,3,18,0.000000,-124.630247
13,3,20,0.000000,-132.125225
13,3,22,0.000000,-128.552925
13,3,24,0.000000,-129.982520
13,3,26,0.000000,-129.308416
13,3,28,0.000000,-127.570371
13,3,30,0.000000,-128.848203
13,3,32,0.000000,-130.068261
13,3,34,0.000000,-128.251902
13,3,36,0.000000,-123.603411
13,3,38,0.000000,-127.140357
13,3,40,0.000000,-127.791195
13,3,42,0.000000,-126.817335
13,3,44,0.000000,-127.525511
13,3,46,0.000000,-127.293690
13,3,48,0.000000,-128.460193
13,3,50,0.000000,-127.286764
13,3,52,0.000000,-127.599738
13,3,54,0.000000,-92.500448
13,3,56,0.000000,-92.212147
13,3,58,0.000000,-92.494634
13,4,0,0.000000,-127.509072
13,4,2,0.000000,-129.074252
13,4,4,0.000000,-124.927412
13,4,6,0.000000,-127.193935
13,4,8,0.000000,-124.077499
13,4,10,0.000000,-127.752163
13,4,12,0.000000,-124.883765
13,4,14,0.000000,-126.391791
13,4,16,0.000000,-93.972601
13,4,18,0.000000,-92.703104
13,4,20,0.000000,-92.940679
13,4,22,0.000000,-92.510033
13,4,24,0.000000,-129.020328
13,4,26,0.000000,-129.760016
13,4,28,0.000000,-127.271487
13,4,30,0.000000,-127.638380
13,4,32,0.000000,-128.548327
13,4,34,0.000000,-127.454813
13,4,36,0.000000,-125.859218
13,4,38,0.000000,-126.606683
13,4,40,0.000000,-127.162139
13,4,42,0.000000,-127.247004
13,4,44,0.000000,-126.974710
13,4,46,0.000000,-126.842485
13,4,48,0.000000,-127.864849
13,4,50,0.000000,-127.757898
13,4,52,0.000000,-127.709545
13,4,54,0.000000,-129.137898
13,4,56,0.000000,-127.023797
13,4,58,0.000000,-127.454342
13,5,0,0.000000,-128.210504
13,5,2,0.000000,-127.312152
13,5,4,0.000000,-129.336593
13,5,6,0.000000,-127.069182
13,5,8,0.000000,-132.046184
13,5,10,0.000000,-130.736507
13,5,12,0.000000,-127.684506
13,5,14,0.000000,-127.211689
13,5,16,0.000000,-128.858829
13,5,18,0.000000,-131.323628
13,5,20,0.000000,-126.896248
13,5,22,0.000000,-130.710309
13,5,24,0.000000,-123.738338
13,5,26,0.000000,-126.109598
13,5,28,0.000000,-130.630683
13,5,30,0.000000,-129.859412
13,5,32,0.000000,-127.306159
13,5,34,0.000000,-129.666586
13,5,36,0.000000,-131.218258
13,5,38,0.000000,-128.391399
13,5,40,0.000000,-128.871041
13,5,42,0.000000,-133.000913
13,5,44,0.000000,-127.711995
13,5,46,0.000000,-127.139569
13,5,48,0.000000,-130.671871
13,5,50,0.000000,-127.603649
13,5,52,0.000000,-126.319414
13,5,54,0.000000,-127.286347
13,5,56,0.000000,-128.516308
13,5,58,0.000000,-125.623773
13,6,0,0.000000,-126.512577
13,6,2,0.000000,-127.531323
13,6,4,0.000000,-127.023523
13,6,6,0.000000,-127.961918
13,6,8,0.000000,-129.118355
13,6,10,0.000000,-128.417648
13,6,12,0.000000,-127.836884
13,6,14,0.000000,-128.739981
13,6,16,0.000000,-127.731753
13,6,18,0.000000,-129.024158
13,6,20,0.000000,-131.532192
13,6,22,0.000000,-126.668287
13,6,24,0.000000,-130.380821
13,6,26,0.000000,-129.528288
13,6,28,0.000000,-126.298528
13,6,30,0.000000,-129.495642
13,6,32,0.000000,-129.892132
13,6,34,0.000000,-127.391947
13,6,36,0.000000,-126.772244
13,6,38,0.000000,-129.008823
13,6,40,0.000000,-128.250352
13,6,42,0.000000,-131.747959
13,6,44,0.000000,-124.880676
13,6,46,0.000000,-127.874143
13,6,48,0.000000,-127.457656
13,6,50,0.000000,-127.973471
13,6,52,0.000000,-129.920385
13,6,54,0.000000,-128.952365
13,6,56,0.000000,-127.503240
13,6,58,0.000000,-131.366819
13,7,0,0.000000,-128.161784
13,7,2,0.000000,-127.624736
13,7,4,0.000000,-128.546293
13,7,6,0.000000,-131.163267
13,7,8,0.000000,-128.000522
13,7,10,0.000000,-125.914763
13,7,12,0.000000,-127.870658
13,7,14,0.000000,-127.555051
13,7,16,0.000000,-127.428161
13,7,18,0.000000,-127.081328
13,7,20,0.000000,-128.226140
13,7,22,0.000000,-129.422999
13,7,24,0.000000,-126.656592
13,7,26,0.000000,-127.446337
13,7,28,0.000000,-129.545782
13,7,30,0.000000,-128.590133
13,7,32,0.000000,-130.468364
13,7,34,0.000000,-127.672431
13,7,36,0.000000,-128.114884
13,7,38,0.000000,-126.619752
13,7,40,0.000000,-125.876662
13,7,42,0.000000,-129.411810
13,7,44,0.000000,-124.505971
13,7,46,0.000000,-126.802186
13,7,48,0.000000,-128.295477
13,7,50,0.000000,-130.004119
13,7,52,0.000000,-126.683280
13,7,54,0.000000,-124.807456
13,7,56,0.000000,-127.557870
13,7,58,0.000000,-124.354476
13,8,0,0.000000,-126.542150
13,8,2,0.000000,-125.488352
13,8,4,0.000000,-129.586468
13,8,6,0.000000,-128.412050
13,8,8,0.000000,-126.793642
13,8,10,0.000000,-128.727383
13,8,12,0.000000,-127.408180
13,8,14,0.000000,-126.532206
13,8,16,0.000000,-129.288236
13,8,18,0.000000,-126.964519
13,8,20,0.000000,-127.894276
13,8,22,0.000000,-126.475743
13,8,24,0.000000,-130.043292
13,8,26,0.000000,-126.730622
13,8,28,0.000000,-126.689955
13,8,30,0.000000,-127.110077
13,8,32,0.000000,-126.064140
13,8,34,0.000000,-125.367291
13,8,36,0.000000,-127.839007
13,8,38,0.000000,-125.982124
13,8,40,0.000000,-128.034258
13,8,42,0.000000,-128.888058
13,8,44,0.000000,-129.810198
13,8,46,0.000000,-125.531339
13,8,48,0.000000,-128.660141
13,8,50,0.000000,-128.288705
13,8,52,0.000000,-128.688928
13,8,54,0.000000,-127.363009
13,8,56,0.000000,-129.122418
13,8,58,0.000000,-128.298984
13,9,0,0.000000,-128.774047
13,9,2,0.000000,-128.694657
13,9,4,0.000000,-128.941347
13,9,6,0.000000,-127.778387
13,9,8,0.000000,-127.723235
13,9,10,0.000000,-129.437133
13,9,12,0.000000,-128.233753
13,9,14,0.000000,-128.088082
13,9,16,0.000000,-127.736939
13,9,18,0.000000,-128.058996
13,9,20,0.000000,-124.624978
13,9,22,0.000000,-128.170580
13,9,24,0.000000,-128.168933
13,9,26,0.000000,-128.459061
13,9,28,0.000000,-129.017295
13,9,30,0.000000,-126.728678
13,9,32,0.000000,-128.425239
13,9,34,0.000000,-129.081103
13,9,36,0.000000,-126.836995
13,9,38,0.000000,-129.056290
13,9,40,0.000000,-125.796846
13,9,42,0.000000,-126.804966
13,9,44,0.000000,-126.641161
13,9,46,0.000000,-125.504880
13,9,48,0.000000,-127.813780
13,9,50,0.000000,-126.094862
13,9,52,0.000000,-127.932843
13,9,54,0.000000,-126.801644
13,9,56,0.000000,-128.523856
13,9,58,0.000000,-125.559407
13,10,0,0.000000,-125.143415
13,10,2,0.000000,-126.122218
13,10,4,0.000000,-125.969517
13,10,6,0.000000,-129.582129
13,10,8,0.000000,-130.449390
13,10,10,0.000000,-126.613081
13,10,12,0.000000,-127.460399
13,10,14,0.000000,-131.913543
13,10,16,0.000000,-127.010600
13,10,18,0.000000,-127.449978
13,10,20,0.000000,-125.263117
13,10,22,0.000000,-125.074860
13,10,24,0.000000,-126.590056
13,10,26,0.000000,-129.779353
13,10,28,0.000000,-127.130549
13,10,30,0.000000,-125.245388
13,10,32,0.000000,-126.671582
13,10,34,0.000000,-127.804015
13,10,36,0.000000,-126.606414
13,10,38,0.000000,-129.044724
13,10,40,0.000000,-127.360589
13,10,42,0.000000,-129.731266
13,10,44,0.000000,-126.643592
13,10,46,0.000000,-128.848210
13,10,48,0.000000,-125.851406
13,10,50,0.000000,-127.322334
13,10,52,0.000000,-127.015060
13,10,54,0.000000,-125.995791
13,10,56,0.000000,-125.954085
13,10,58,0.000000,-128.825198
13,11,0,0.000000,-128.601042
13,11,2,0.000000,-126.637740
13,11,4,0.000000,-129.181144
13,11,6,0.000000,-127.556266
13,11,8,0.000000,-127.953804
13,11,10,0.000000,-128.799012
13,11,12,0.000000,-128.191770
13,11,14,0.000000,-130.358087
13,11,16,0.000000,-127.796616
13,11,18,0.000000,-127.578567
13,11,20,0.000000,-127.590742
13,11,22,0.000000,-128.020282
13,11,24,0.000000,-126.855338
13,11,26,0.000000,-126.228367
13,11,28,0.000000,-128.306103
13,11,30,0.000000,-126.505594
13,11,32,0.000000,-130.992995
13,11,34,0.000000,-129.434342
13,11,36,0.000000,-125.091398
13,11,38,0.000000,-126.806435
13,11,40,0.000000,-129.431805
13,11,42,0.000000,-130.557179
13,11,44,0.000000,-131.297298
13,11,46,0.000000,-127.515828
13,11,48,0.000000,-128.376554
13,11,50,0.000000,-127.201707
13,11,52,0.000000,-130.220122
13,11,54,0.000000,-127.807865
13,11,56,0.000000,-129.015873
13,11,58,0.000000,-128.212853
13,12,0,0.000000,-125.953690
13,12,2,0.000000,-126.367182
13,12,4,0.000000,-129.443694
13,12,6,0.000000,-128.046914
13,12,8,0.000000,-128.926431
13,12,10,0.000000,-127.543581
13,12,12,0.000000,-125.082279
13,12,14,0.000000,-126.955292
13,12,16,0.000000,-127.019213
13,12,18,0.000000,-128.658495
13,12,20,0.000000,-123.140646
13,12,22,0.000000,-127.518991
13,12,24,0.000000,-127.135658
13,12,26,0.000000,-125.853608
13,12,28,0.000000,-125.232542
13,12,30,0.000000,-126.349502
13,12,32,0.000000,-128.575256
13,12,34,0.000000,-125.891786
13,12,36,0.000000,-125.330231
13,12,38,0.000000,-124.935311
13,12,40,0.000000,-127.699690
13,12,42,0.000000,-128.626733
13,12,44,0.000000,-129.064628
13,12,46,0.000000,-129.387804
13,12,48,0.000000,-126.918370
13,12,50,0.000000,-125.616779
13,12,52,0.000000,-124.233386
13,12,54,0.000000,-127.230978
13,12,56,0.000000,-127.578072
13,12,58,0.000000,-126.714649
13,13,0,0.000000,-126.071723
13,13,2,0.000000,-126.654534
13,13,4,0.000000,-127.851391
13,13,6,0.000000,-125.528408
13,13,8,0.000000,-128.829771
13,13,10,0.000000,-126.297058
13,13,12,0.000000,-124.405668
13,13,14,0.000000,-126.415972
13,13,16,0.000000,-125.509054
13,13,18,0.000000,-124.628502
13,13,20,0.000000,-125.525988
13,13,22,0.000000,-123.526879
13,13,24,0.000000,-125.357637
13,13,26,0.000000,-130.419225
13,13,28,0.000000,-128.665512
13,13,30,0.000000,-128.665949
13,13,32,0.000000,-129.599467
13,13,34,0.000000,-126.537020
13,13,36,0.000000,-129.506103
13,13,38,0.000000,-129.619767
13,13,40,0.000000,-128.450839
13,13,42,0.000000,-126.514260
13,13,44,0.000000,-128.997033
13,13,46,0.000000,-126.035744
13,13,48,0.000000,-127.235426
13,13,50,0.000000,-127.239165
13,13,52,0.000000,-130.846475
13,13,54,0.000000,-124.005083
13,13,56,0.000000,-128.821987
13,13,58,0.000000,-126.813034
13,14,0,0.000000,-127.482955
13,14,2,0.000000,-128.517952
13,14,4,0.000000,-131.130794
13,14,6,0.000000,-132.216359
13,14,8,0.000000,-128.543042
13,14,10,0.000000,-129.043571
13,14,12,0.000000,-133.287472
13,14,14,0.000000,-130.576897
13,14,16,0.000000,-125.020167
13,14,18,0.000000,-126.113343
13,14,20,0.000000,-128.035985
13,14,22,0.000000,-126.835463
13,14,24,0.000000,-129.255730
13,14,26,0.000000,-127.001961
13,14,28,0.000000,-127.770375
13,14,30,0.000000,-126.147997
13,14,32,0.000000,-127.969399
13,14,34,0.000000,-129.223316
13,14,36,0.000000,-128.390274
13,14,38,0.000000,-126.098163
13,14,40,0.000000,-125.512663
13,14,42,0.000000,-129.013044
13,14,44,0.000000,-126.928519
13,14,46,0.000000,-126.038155
13,14,48,0.000000,-125.713275
13,14,50,0.000000,-129.115121
13,14,52,0.000000,-123.874159
13,14,54,0.000000,-129.612494
13,14,56,0.000000,-124.589802
13,14,58,0.000000,-125.215375
13,15,0,0.000000,-125.062335
13,15,2,0.000000,-122.052464
13,15,4,0.000000,-129.432818
13,15,6,0.000000,-130.207842
13,15,8,0.000000,-128.382088
13,15,10,0.000000,-127.558078
13,15,12,0.000000,-127.184483
13,15,14,0.000000,-127.381277
13,15,16,0.000000,-125.278403
13,15,18,0.000000,-128.640306
13,15,20,0.000000,-124.407318
13,15,22,0.000000,-126.337120
13,15,24,0.000000,-128.100487
13,15,26,0.000000,-127.674281
13,15,28,0.000000,-127.125365
13,15,30,0.000000,-124.114965
13,15,32,0.000000,-129.377986
13,15,34,0.000000,-128.418030
13,15,36,0.000000,-126.699155
13,15,38,0.000000,-125.770664
13,15,40,0.000000,-127.314118
13,15,42,0.000000,-131.034753
13,15,44,0.000000,-127.776970
13,15,46,0.000000,-127.127592
13,15,48,0.000000,-127.068516
13,15,50,0.000000,-127.617899
13,15,52,0.000000,-127.079436
13,15,54,0.000000,-125.645680
13,15,56,0.000000,-126.013129
13,15,58,0.000000,-126.377938
13,16,0,0.000000,-124.940598
13,16,2,0.000000,-126.464927
13,16,4,0.000000,-128.526373
13,16,6,0.000000,-129.975213
13,16,8,0.000000,-127.353890
13,16,10,0.000000,-127.862929
13,16,12,0.000000,-127.165211
13,16,14,0.000000,-127.721967
13,16,16,0.000000,-129.523568
13,16,18,0.000000,-128.536978
13,16,20,0.000000,-125.971058
13,16,22,0.000000,-126.101235
13,16,24,0.000000,-124.106908
13,16,26,0.000000,-129.655550
13,16,28,0.000000,-128.431630
13,16,30,0.000000,-125.675412
13,16,32,0.000000,-127.926344
13,16,34,0.000000,-127.407592
13,16,36,0.000000,-127.033153
13,16,38,0.000000,-129.697294
13,16,40,0.000000,-129.716079
13,16,42,0.000000,-128.611570
13,16,44,0.000000,-130.880743
13,16,46,0.000000,-128.646325
13,16,48,0.000000,-126.881494
13,16,50,0.000000,-129.092586
13,16,52,0.000000,-130.208408
13,16,54,0.000000,-128.490881
13,16,56,0.000000,-123.463217
13,16,58,0.000000,-125.179652
13,17,0,0.000000,-128.418324
13,17,2,0.000000,-129.284174
13,17,4,0.000000,-129.772591
13,17,6,0.000000,-128.081412
13,17,8,0.000000,-128.825768
13,17,10,0.000000,-131.606778
13,17,12,0.000000,-129.787304
13,17,14,0.000000,-125.742518
13,17,16,0.000000,-128.716970
13,17,18,0.000000,-129.625383
13,17,20,0.000000,-127.450738
13,17,22,0.000000,-128.222658
13,17,24,0.000000,-126.642039
13,17,26,0.000000,-128.801662
13,17,28,0.000000,-125.544589
13,17,30,0.000000,-129.428983
13,17,32,0.000000,-129.487389
13,17,34,0.000000,-127.699216
13,17,36,0.000000,-126.560073
13,17,38,0.000000,-128.961428
13,17,40,0.000000,-124.416780
13,17,42,0.000000,-126.444640
13,17,44,0.000000,-126.410390
13,17,46,0.000000,-123.620387
13,17,48,0.000000,-126.370895
13,17,50,0.000000,-129.575839
13,17,52,0.000000,-127.064468
13,17,54,0.000000,-129.135152
13,17,56,0.000000,-126.223115
13,17,58,0.000000,-129.491078
13,18,0,0.000000,-129.119397
13,18,2,0.000000,-129.157599
13,18,4,0.000000,-126.286684
13,18,6,0.000000,-127.501121
13,18,8,0.000000,-126.646536
13,18,10,0.000000,-126.871041
13,18,12,0.000000,-125.936433
13,18,14,0.000000,-125.336393
13,18,16,0.000000,-129.849630
13,18,18,0.000000,-125.825017
13,18,20,0.000000,-131.096807
13,18,22,0.000000,-129.714581
13,18,24,0.000000,-129.366632
13,18,26,0.000000,-127.756626
13,18,28,0.000000,-129.773430
13,18,30,0.000000,-130.616044
13,18,32,0.000000,-129.194555
13,18,34,0.000000,-124.626843
13,18,36,0.000000,-127.669305
13,18,38,0.000000,-127.768738
13,18,40,0.000000,-127.851270
13,18,42,0.000000,-128.056613
13,18,44,0.000000,-128.939059
13,18,46,0.000000,-127.346727
13,18,48,0.000000,-129.478301
13,18,50,0.000000,-127.652183
13,18,52,0.000000,-127.457391
13,18,54,0.000000,-126.093149
13,18,56,0.000000,-126.970840
13,18,58,0.000000,-126.772577
13,19,0,0.000000,-128.690849
13,19,2,0.000000,-130.380708
13,19,4,0.000000,-129.383773
13,19,6,0.000000,-128.419379
13,19,8,0.000000,-129.194794
13,19,10,0.000000,-128.012067
13,19,12,0.000000,-128.576502
13,19,14,0.000000,-126.638775
13,19,16,0.000000,-127.594557
13,19,18,0.000000,-126.224282
13,19,20,0.000000,-129.502533
13,19,22,0.000000,-127.925003
13,19,24,0.000000,-127.447609
13,19,26,0.000000,-129.011474
13,19,28,0.000000,-127.536109
13,19,30,0.000000,-128.975309
13,19,32,0.000000,-124.782538
13,19,34,0.000000,-128.566357
13,19,36,0.000000,-127.829792
13,19,38,0.000000,-127.478879
13,19,40,0.000000,-130.115753
13,19,42,0.000000,-125.560089
13,19,44,0.000000,-128.607688
13,19,46,0.000000,-128.604223
13,19,48,0.000000,-127.534122
13,19,50,0.000000,-125.083603
13,19,52,0.000000,-127.587568
13,19,54,0.000000,-126.529388
13,19,56,0.000000,-128.528081
13,19,58,0.000000,-127.275734
13,20,0,0.000000,-129.262921
13,20,2,0.000000,-125.479065
13,20,4,0.000000,-128.711881
13,20,6,0.000000,-129.227267
13,20,8,0.000000,-128.766905
13,20,10,0.000000,-125.126516
13,20,12,0.000000,-126.453998
13,20,14,0.000000,-128.560955
13,20,16,0.000000,-125.655145
13,20,18,0.000000,-127.339951
13,20,20,0.000000,-127.307590
13,20,22,0.000000,-126.575727
13,20,24,0.000000,-127.712662
13,20,26,0.000000,-126.867823
13,20,28,0.000000,-127.911494
13,20,30,0.000000,-130.010788
13,20,32,0.000000,-127.536530
13,20,34,0.000000,-127.308908
13,20,36,0.000000,-127.781288
13,20,38,0.000000,-127.719372
13,20,40,0.000000,-128.367821
13,20,42,0.000000,-129.077415
13,20,44,0.000000,-128.689237
13,20,46,0.000000,-127.544180
13,20,48,0.000000,-126.248021
13,20,50,0.000000,-126.552485
13,20,52,0.000000,-126.689987
13,20,54,0.000000,-129.219168
13,20,56,0.000000,-130.450864
13,20,58,0.000000,-127.495950
13,21,0,0.000000,-128.184770
13,21,2,0.000000,-125.830578
13,21,4,0.000000,-128.805109
13,21,6,0.000000,-127.598186
13,21,8,0.000000,-125.761732
13,21,10,0.000000,-128.332370
13,21,12,0.000000,-125.941547
13,21,14,0.000000,-127.246576
13,21,16,0.000000,-129.691706
13,21,18,0.000000,-125.153785
13,21,20,0.000000,-128.983735
13,21,22,0.000000,-129.438340
13,21,24,0.000000,-123.506923
13,21,26,0.000000,-128.466461
13,21,28,0.000000,-128.588013
13,21,30,0.000000,-127.878137
13,21,32,0.000000,-125.761569
13,21,34,0.000000,-126.651018
13,21,36,0.000000,-127.366829
13,21,38,0.000000,-128.501072
13,21,40,0.000000,-126.769770
13,21,42,0.000000,-123.690596
13,21,44,0.000000,-128.737581
13,21,46,0.000000,-125.791876
13,21,48,0.000000,-128.023976
13,21,50,0.000000,-124.917613
13,21,52,0.000000,-126.982648
13,21,54,0.000000,-129.357468
13,21,56,0.000000,-129.725467
13,21,58,0.000000,-127.990744
13,22,0,0.000000,-128.990738
13,22,2,0.000000,-128.266189
13,22,4,0.000000,-128.517952
13,22,6,0.000000,-128.852322
13,22,8,0.000000,-127.323596
13,22,10,0.000000,-126.311500
13,22,12,0.000000,-127.616309
13,22,14,0.000000,-127.746239
13,22,16,0.000000,-129.986366
13,22,18,0.000000,-126.279721
13,22,20,0.000000,-126.308644
13,22,22,0.000000,-129.647069
13,22,24,0.000000,-129.882110
13,22,26,0.000000,-129.971821
13,22,28,0.000000,-130.223845
13,22,30,0.000000,-126.481508
13,22,32,0.000000,-127.923177
13,22,34,0.000000,-128.251169
13,22,36,0.000000,-125.640159
13,22,38,0.000000,-125.186082
13,22,40,0.000000,-125.509198
13,22,42,0.000000,-129.499296
13,22,44,0.000000,-128.253589
13,22,46,0.000000,-128.545231
13,22,48,0.000000,-128.651016
13,22,50,0.000000,-130.345229
13,22,52,0.000000,-128.676173
13,22,54,0.000000,-130.100146
13,22,56,0.000000,-129.756238
13,22,58,0.000000,-127.707807
13,23,0,0.000000,-129.266502
13,23,2,0.000000,-128.280831
13,23,4,0.000000,-128.311603
13,23,6,0.000000,-128.156196
13,23,8,0.000000,-128.543984
13,23,10,0.000000,-126.201060
13,23,12,0.000000,-128.840029
13,23,14,0.000000,-127.790865
13,23,16,0.000000,-127.830233
13,23,18,0.000000,-125.393448
13,23,20,0.000000,-131.049311
13,23,22,0.000000,-130.732459
13,23,24,0.000000,-130.166644
13,23,26,0.000000,-130.726306
13,23,28,0.000000,-128.364023
13,23,30,0.000000,-127.446254
13,23,32,0.000000,-129.659733
13,23,34,0.000000,-127.506445
13,23,36,0.000000,-127.934499
13,23,38,0.000000,-129.144553
13,23,40,0.000000,-128.785916
13,23,42,0.000000,-128.793300
13,23,44,0.000000,-127.957251
13,23,46,0.000000,-127.526002
13,23,48,0.000000,-127.175281
13,23,50,0.000000,-127.713410
13,23,52,0.000000,-128.459153
13,23,54,0.000000,-127.946680
13,23,56,0.000000,-128.572716
13,23,58,0.000000,-127.919500
13,24,0,0.000000,-128.038754
13,24,2,0.000000,-127.239164
13,24,4,0.000000,-128.840811
13,24,6,0.000000,-127.678467
13,24,8,0.000000,-129.332174
13,24,10,0.000000,-128.463372
13,24,12,0.000000,-129.009874
13,24,14,0.000000,-129.234634
13,24,16,0.000000,-131.275399
13,24,18,0.000000,-126.776108
13,24,20,0.000000,-128.432070
13,24,22,0.000000,-129.915191
13,24,24,0.000000,-127.570054
13,24,26,0.000000,-127.925915
13,24,28,0.000000,-130.966477
13,24,30,0.000000,-127.306035
13,24,32,0.000000,-130.668304
13,24,34,0.000000,-129.145239
13,24,36,0.000000,-127.690052
13,24,38,0.000000,-127.729065
13,24,40,0.000000,-129.291684
13,24,42,0.000000,-128.362404
13,24,44,0.000000,-126.669349
13,24,46,0.000000,-128.090501
13,24,48,0.000000,-128.448027
13,24,50,0.000000,-129.954412
13,24,52,0.000000,-127.403802
13,24,54,0.000000,-128.828831
13,24,56,0.000000,-129.760239
13,24,58,0.000000,-130.687084
13,25,0,0.000000,-130.409090
13,25,2,0.000000,-126.752649
13,25,4,0.000000,-127.626774
13,25,6,0.000000,-126.120618
13,25,8,0.000000,-128.320521
13,25,10,0.000000,-127.613604
13,25,12,0.000000,-127.640912
13,25,14,0.000000,-127.615455
13,25,16,0.000000,-127.213129
13,25,18,0.000000,-128.849165
13,25,20,0.000000,-128.819299
13,25,22,0.000000,-126.888176
13,25,24,0.000000,-127.079180
13,25,26,0.000000,-127.024608
13,25,28,0.000000,-126.268894
13,25,30,0.000000,-124.675880
13,25,32,0.000000,-127.574404
13,25,34,0.000000,-128.218101
13,25,36,0.000000,-125.184292
13,25,38,0.000000,-130.422190
13,25,40,0.000000,-129.550552
13,25,42,0.000000,-128.093193
13,25,44,0.000000,-129.511048
13,25,46,0.000000,-128.180506
13,25,48,0.000000,-127.814970
13,25,50,0.000000,-128.592441
13,25,52,0.000000,-128.928642
13,25,54,0.000000,-125.482592
13,25,56,0.000000,-129.122875
13,25,58,0.000000,-125.959846
13,26,0,0.000000,-130.896412
13,26,2,0.000000,-128.858483
13,26,4,0.000000,-128.714246
13,26,6,0.000000,-124.134511
13,26,8,0.000000,-126.958911
13,26,10,0.000000,-128.540820
13,26,12,0.000000,-127.359973
13,26,14,0.000000,-128.239011
13,26,16,0.000000,-129.951982
13,26,18,0.000000,-127.972111
13,26,20,0.000000,-128.421451
13,26,22,0.000000,-122.692095
13,26,24,0.000000,-127.604664
13,26,26,0.000000,-128.320713
13,26,28,0.000000,-129.228087
13,26,30,0.000000,-130.072760
13,26,32,0.000000,-128.136835
13,26,34,0.000000,-125.846182
13,26,36,0.000000,-128.737324
13,26,38,0.000000,-126.027525
13,26,40,0.000000,-126.152621
13,26,42,0.000000,-129.168928
13,26,44,0.000000,-125.132262
13,26,46,0.000000,-128.333440
13,26,48,0.000000,-126.233345
13,26,50,0.000000,-128.263106
13,26,52,0.000000,-125.279033
13,26,54,0.000000,-130.190860
13,26,56,0.000000,-125.182813
13,26,58,0.000000,-125.643026
13,27,0,0.000000,-126.278631
13,27,2,0.000000,-129.266546
13,27,4,0.000000,-127.708189
13,27,6,0.000000,-127.852709
13,27,8,0.000000,-124.449438
13,27,10,0.000000,-129.393092
13,27,12,0.000000,-128.990833
13,27,14,0.000000,-129.082126
13,27,16,0.000000,-129.513502
13,27,18,0.000000,-125.406257
13,27,20,0.000000,-127.712655
13,27,22,0.000000,-128.271098
