hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-47.054982
17,0,2,0.000000,-50.832275
17,0,4,0.000000,-49.188225
17,0,6,0.000000,-49.075104
17,0,8,0.000000,-48.670671
17,0,10,0.000000,-48.908936
17,0,12,0.000000,-49.292049
17,0,14,0.000000,-49.041761
17,0,16,0.000000,-49.149634
17,0,18,0.000000,-49.125639
17,0,20,0.000000,-49.284799
17,0,22,0.000000,-48.594764
17,0,24,0.000000,-48.369432
17,0,26,0.000000,-48.909814
17,0,28,0.000000,-48.861160
17,0,30,0.000000,-48.709110
17,0,32,0.000000,-48.802837
17,0,34,0.000000,-48.762074
17,0,36,0.000000,-48.738454
17,0,38,0.000000,-48.821031
17,0,40,0.000000,-48.733803
17,0,42,0.000000,-49.057432
17,0,44,0.000000,-48.971881
17,0,46,0.000000,-49.073255
17,0,48,0.000000,-48.942270
17,0,50,0.000000,-48.963778
17,0,52,0.000000,-48.990015
17,0,54,0.000000,-48.703167
17,0,56,0.000000,-49.215442
17,0,58,0.000000,-49.046773
17,1,0,0.000000,-49.113884
17,1,2,0.000000,-49.161595
17,1,4,0.000000,-49.876890
17,1,6,0.000000,-50.081414
17,1,8,0.000000,-49.603885
17,1,10,0.000000,-49.726000
17,1,12,0.000000,-49.555748
17,1,14,0.000000,-49.874331
17,1,16,0.000000,-49.746196
17,1,18,0.000000,-49.988371
17,1,20,0.000000,-49.768640
17,1,22,0.000000,-49.871641
17,1,24,0.000000,-49.318008
17,1,26,0.000000,-50.090328
17,1,28,0.000000,-49.915486
17,1,30,0.000000,-50.074285
17,1,32,0.000000,-49.916253
17,1,34,0.000000,-49.879559
17,1,36,0.000000,-49.486329
17,1,38,0.000000,-49.720122
17,1,40,0.000000,-49.762227
17,1,42,0.000000,-49.769452
17,1,44,0.000000,-49.948954
17,1,46,0.000000,-50.087863
17,1,48,0.000000,-50.091131
17,1,50,0.000000,-49.973893
17,1,52,0.000000,-49.593334
17,1,54,0.000000,-50.254525
17,1,56,0.000000,-49.487562
17,1,58,0.000000,-50.227953
17,2,0,0.000000,-49.967620
17,2,2,0.000000,-50.328629
17,2,4,0.000000,-49.671467
17,2,6,0.000000,-50.368730
17,2,8,0.000000,-50.145529
17,2,10,0.000000,-50.421640
17,2,12,0.000000,-49.591000
17,2,14,0.000000,-49.524597
17,2,16,0.000000,-49.419309
17,2,18,0.000000,-49.350108
17,2,20,0.000000,-49.706364
17,2,22,0.000000,-49.678485
17,2,24,0.000000,-50.211796
17,2,26,0.000000,-50.099550
17,2,28,0.000000,-49.776657
17,2,30,0.000000,-49.779959
17,2,32,0.000000,-49.764853
17,2,34,0.000000,-50.009238
17,2,36,0.000000,-49.343045
17,2,38,0.000000,-49.963949
17,2,40,0.000000,-49.587177
17,2,42,0.000000,-49.104350
17,2,44,0.000000,-49.559691
17,2,46,0.000000,-50.002986
17,2,48,0.000000,-49.500953
17,2,50,0.000000,-50.131082
17,2,52,0.000000,-49.865970
17,2,54,0.000000,-49.511919
17,2,56,0.000000,-49.399010
17,2,58,0.000000,-49.483775
17,3,0,0.000000,-49.386383
17,3,2,0.000000,-49.279871
17,3,4,0.000000,-49.263314
17,3,6,0.000000,-49.874871
17,3,8,0.000000,-49.410410
17,3,10,0.000000,-49.505012
17,3,12,0.000000,-49.190591
17,3,14,0.000000,-49.568470
17,3,16,0.000000,-49.256381
17,3,18,0.000000,-49.315565
17,3,20,0.000000,-49.412303
17,3,22,0.000000,-49.504949
17,3,24,0.000000,-49.365677
17,3,26,0.000000,-49.456070
17,3,28,0.000000,-49.562609
17,3,30,0.000000,-49.409671
17,3,32,0.000000,-49.406862
17,3,34,0.000000,-49.434314
17,3,36,0.000000,-49.430423
17,3,38,0.000000,-49.382423
17,3,40,0.000000,-49.599014
17,3,42,0.000000,-49.532619
17,3,44,0.000000,-49.670108
17,3,46,0.000000,-49.638573
17,3,48,0.000000,-49.381819
17,3,50,0.000000,-49.492713
17,3,52,0.000000,-49.458324
17,3,54,0.000000,-49.626194
17,3,56,0.000000,-49.586846
17,3,58,0.000000,-49.480480
17,4,0,0.000000,-49.555854
17,4,2,0.000000,-49.548133
17,4,4,0.000000,-49.579448
17,4,6,0.000000,-49.820816
17,4,8,0.000000,-49.625614
17,4,10,0.000000,-49.589229
17,4,12,0.000000,-49.323722
17,4,14,0.000000,-49.690647
17,4,16,0.000000,-49.663767
17,4,18,0.000000,-49.533204
17,4,20,0.000000,-49.485688
17,4,22,0.000000,-49.451324
17,4,24,0.000000,-49.410252
17,4,26,0.000000,-49.648939
17,4,28,0.000000,-49.268136
17,4,30,0.000000,-49.337046
17,4,32,0.000000,-49.321508
17,4,34,0.000000,-49.455137
17,4,36,0.000000,-49.607259
17,4,38,0.000000,-49.620873
17,4,40,0.000000,-49.509100
17,4,42,0.000000,-49.542891
17,4,44,0.000000,-49.357190
17,4,46,0.000000,-49.457459
17,4,48,0.000000,-49.477686
17,4,50,0.000000,-49.452839
17,4,52,0.000000,-49.751541
17,4,54,0.000000,-49.610868
17,4,56,0.000000,-49.596824
17,4,58,0.000000,-49.556848
17,5,0,0.000000,-49.582093
17,5,2,0.000000,-49.427986
17,5,4,0.000000,-50.267695
17,5,6,0.000000,-49.638606
17,5,8,0.000000,-49.752449
17,5,10,0.000000,-50.233025
17,5,12,0.000000,-49.600089
17,5,14,0.000000,-49.526734
17,5,16,0.000000,-49.574175
17,5,18,0.000000,-49.439681
17,5,20,0.000000,-49.624786
17,5,22,0.000000,-49.617913
17,5,24,0.000000,-49.500402
17,5,26,0.000000,-49.611842
17,5,28,0.000000,-49.727366
17,5,30,0.000000,-49.372779
17,5,32,0.000000,-49.484114
17,5,34,0.000000,-49.532859
17,5,36,0.000000,-49.193472
17,5,38,0.000000,-49.615321
17,5,40,0.000000,-49.536093
17,5,42,0.000000,-49.512073
17,5,44,0.000000,-49.471500
17,5,46,0.000000,-49.121249
17,5,48,0.000000,-49.351699
17,5,50,0.000000,-49.554174
17,5,52,0.000000,-50.051766
17,5,54,0.000000,-49.421866
17,5,56,0.000000,-49.618098
17,5,58,0.000000,-49.838460
17,6,0,0.000000,-49.616346
17,6,2,0.000000,-49.614347
17,6,4,0.000000,-49.357116
17,6,6,0.000000,-49.567636
17,6,8,0.000000,-49.794961
17,6,10,0.000000,-49.851027
17,6,12,0.000000,-49.546303
17,6,14,0.000000,-49.602782
17,6,16,0.000000,-49.968435
17,6,18,0.000000,-49.711152
17,6,20,0.000000,-49.737545
17,6,22,0.000000,-49.780680
17,6,24,0.000000,-49.781326
17,6,26,0.000000,-49.509347
17,6,28,0.000000,-49.777520
17,6,30,0.000000,-49.548854
17,6,32,0.000000,-49.642148
17,6,34,0.000000,-49.635758
17,6,36,0.000000,-49.467590
17,6,38,0.000000,-49.588863
17,6,40,0.000000,-49.608806
17,6,42,0.000000,-49.802895
17,6,44,0.000000,-49.371564
17,6,46,0.000000,-48.848767
17,6,48,0.000000,-49.558162
17,6,50,0.000000,-49.537145
17,6,52,0.000000,-49.403358
17,6,54,0.000000,-49.413749
17,6,56,0.000000,-49.521930
17,6,58,0.000000,-49.131988
17,7,0,0.000000,-49.658904
17,7,2,0.000000,-49.808074
17,7,4,0.000000,-49.680726
17,7,6,0.000000,-49.287055
17,7,8,0.000000,-49.777062
17,7,10,0.000000,-49.508083
17,7,12,0.000000,-50.509138
17,7,14,0.000000,-49.610617
17,7,16,0.000000,-49.602157
17,7,18,0.000000,-49.699624
17,7,20,0.000000,-49.527080
17,7,22,0.000000,-50.192324
17,7,24,0.000000,-49.644539
17,7,26,0.000000,-49.584873
17,7,28,0.000000,-49.638100
17,7,30,0.000000,-49.648289
17,7,32,0.000000,-49.815958
17,7,34,0.000000,-49.099208
17,7,36,0.000000,-49.850867
17,7,38,0.000000,-49.966973
17,7,40,0.000000,-49.909680
17,7,42,0.000000,-49.859057
17,7,44,0.000000,-49.845557
17,7,46,0.000000,-49.826453
17,7,48,0.000000,-49.957738
17,7,50,0.000000,-49.637244
17,7,52,0.000000,-49.885178
17,7,54,0.000000,-49.970204
17,7,56,0.000000,-49.807312
17,7,58,0.000000,-49.704512
17,8,0,0.000000,-49.906700
17,8,2,0.000000,-49.806140
17,8,4,0.000000,-49.890753
17,8,6,0.000000,-49.762346
17,8,8,0.000000,-49.551562
17,8,10,0.000000,-49.871969
17,8,12,0.000000,-49.725052
17,8,14,0.000000,-49.297529
17,8,16,0.000000,-49.527754
17,8,18,0.000000,-49.741753
17,8,20,0.000000,-49.701883
17,8,22,0.000000,-49.715255
17,8,24,0.000000,-49.643751
17,8,26,0.000000,-49.782867
17,8,28,0.000000,-49.735548
17,8,30,0.000000,-49.766704
17,8,32,0.000000,-49.325949
17,8,34,0.000000,-49.719974
17,8,36,0.000000,-49.741014
17,8,38,0.000000,-49.890005
17,8,40,0.000000,-49.776378
17,8,42,0.000000,-49.704126
17,8,44,0.000000,-49.716689
17,8,46,0.000000,-49.860286
17,8,48,0.000000,-49.975000
17,8,50,0.000000,-49.917070
17,8,52,0.000000,-49.869404
17,8,54,0.000000,-49.803113
17,8,56,0.000000,-49.832564
17,8,58,0.000000,-49.796753
17,9,0,0.000000,-49.912181
17,9,2,0.000000,-49.702476
17,9,4,0.000000,-49.848163
17,9,6,0.000000,-49.812781
17,9,8,0.000000,-49.352811
17,9,10,0.000000,-49.731240
17,9,12,0.000000,-49.777244
17,9,14,0.000000,-49.951021
17,9,16,0.000000,-50.091461
17,9,18,0.000000,-49.883185
17,9,20,0.000000,-49.815210
17,9,22,0.000000,-50.103671
17,9,24,0.000000,-49.963310
17,9,26,0.000000,-50.016002
17,9,28,0.000000,-49.986293
17,9,30,0.000000,-50.025342
17,9,32,0.000000,-49.771723
17,9,34,0.000000,-50.020128
17,9,36,0.000000,-49.943937
17,9,38,0.000000,-49.929019
17,9,40,0.000000,-49.944489
17,9,42,0.000000,-50.056765
17,9,44,0.000000,-49.864528
17,9,46,0.000000,-49.828991
17,9,48,0.000000,-49.846987
17,9,50,0.000000,-49.646267
17,9,52,0.000000,-49.817976
17,9,54,0.000000,-49.835852
17,9,56,0.000000,-49.951590
17,9,58,0.000000,-49.948244
17,10,0,0.000000,-50.130363
17,10,2,0.000000,-49.844998
17,10,4,0.000000,-49.850198
17,10,6,0.000000,-49.669963
17,10,8,0.000000,-50.471104
17,10,10,0.000000,-49.324813
17,10,12,0.000000,-49.926659
17,10,14,0.000000,-49.351252
17,10,16,0.000000,-49.882377
17,10,18,0.000000,-49.815128
17,10,20,0.000000,-49.822246
17,10,22,0.000000,-49.797315
17,10,24,0.000000,-49.835061
17,10,26,0.000000,-50.755444
17,10,28,0.000000,-49.951011
17,10,30,0.000000,-50.092885
17,10,32,0.000000,-50.053647
17,10,34,0.000000,-50.082752
17,10,36,0.000000,-50.045718
17,10,38,0.000000,-50.121533
17,10,40,0.000000,-49.998052
17,10,42,0.000000,-50.249800
17,10,44,0.000000,-50.176601
17,10,46,0.000000,-50.103217
17,10,48,0.000000,-50.229469
17,10,50,0.000000,-49.798500
17,10,52,0.000000,-49.953676
17,10,54,0.000000,-50.141244
17,10,56,0.000000,-50.048512
17,10,58,0.000000,-50.067739
17,11,0,0.000000,-50.055106
17,11,2,0.000000,-49.975767
17,11,4,0.000000,-49.962411
17,11,6,0.000000,-49.777989
17,11,8,0.000000,-49.866127
17,11,10,0.000000,-49.584392
17,11,12,0.000000,-49.140364
17,11,14,0.000000,-49.688789
17,11,16,0.000000,-49.456937
17,11,18,0.000000,-49.749314
17,11,20,0.000000,-49.471889
17,11,22,0.000000,-49.674147
17,11,24,0.000000,-49.574905
17,11,26,0.000000,-49.920420
17,11,28,0.000000,-49.538943
17,11,30,0.000000,-49.761822
17,11,32,0.000000,-49.429464
17,11,34,0.000000,-49.932301
17,11,36,0.000000,-49.549338
17,11,38,0.000000,-49.980601
17,11,40,0.000000,-49.697610
17,11,42,0.000000,-49.744007
17,11,44,0.000000,-49.522216
17,11,46,0.000000,-49.965137
17,11,48,0.000000,-50.032028
17,11,50,0.000000,-49.487018
17,11,52,0.000000,-49.874254
17,11,54,0.000000,-49.674058
17,11,56,0.000000,-49.758477
17,11,58,0.000000,-49.686839
17,12,0,0.000000,-49.580322
17,12,2,0.000000,-49.557155
17,12,4,0.000000,-49.878668
17,12,6,0.000000,-49.931153
17,12,8,0.000000,-49.877027
17,12,10,0.000000,-50.166799
17,12,12,0.000000,-50.031470
17,12,14,0.000000,-49.953452
17,12,16,0.000000,-49.949672
17,12,18,0.000000,-50.168237
17,12,20,0.000000,-49.961715
17,12,22,0.000000,-49.976865
17,12,24,0.000000,-49.994465
17,12,26,0.000000,-49.892148
17,12,28,0.000000,-50.213415
17,12,30,0.000000,-49.455644
17,12,32,0.000000,-50.003425
17,12,34,0.000000,-49.914651
17,12,36,0.000000,-50.443871
17,12,38,0.000000,-50.236318
17,12,40,0.000000,-49.812337
17,12,42,0.000000,-49.981714
17,12,44,0.000000,-50.017248
17,12,46,0.000000,-49.788000
17,12,48,0.000000,-50.023595
17,12,50,0.000000,-49.776443
17,12,52,0.000000,-50.037288
17,12,54,0.000000,-49.916113
17,12,56,0.000000,-49.900865
17,12,58,0.000000,-50.015647
17,13,0,0.000000,-49.911339
17,13,2,0.000000,-50.304928
17,13,4,0.000000,-50.192273
17,13,6,0.000000,-50.067779
17,13,8,0.000000,-50.033597
17,13,10,0.000000,-50.055766
17,13,12,0.000000,-50.489022
17,13,14,0.000000,-50.296637
17,13,16,0.000000,-50.086191
17,13,18,0.000000,-49.701861
17,13,20,0.000000,-50.013885
17,13,22,0.000000,-50.072250
17,13,24,0.000000,-50.224910
17,13,26,0.000000,-50.253732
17,13,28,0.000000,-50.140778
17,13,30,0.000000,-50.453116
17,13,32,0.000000,-50.346171
17,13,34,0.000000,-49.754783
17,13,36,0.000000,-50.555184
17,13,38,0.000000,-50.365937
17,13,40,0.000000,-50.225773
17,13,42,0.000000,-49.858492
17,13,44,0.000000,-50.040148
17,13,46,0.000000,-50.252683
17,13,48,0.000000,-50.045362
17,13,50,0.000000,-50.495396
17,13,52,0.000000,-50.535360
17,13,54,0.000000,-50.247773
17,13,56,0.000000,-50.375221
17,13,58,0.000000,-50.078925
17,14,0,0.000000,-50.064830
17,14,2,0.000000,-50.035194
17,14,4,0.000000,-50.158302
17,14,6,0.000000,-50.044749
17,14,8,0.000000,-50.403136
17,14,10,0.000000,-50.282321
17,14,12,0.000000,-49.812905
17,14,14,0.000000,-50.249927
17,14,16,0.000000,-50.294878
17,14,18,0.000000,-50.523283
17,14,20,0.000000,-50.029242
17,14,22,0.000000,-50.022298
17,14,24,0.000000,-50.088785
17,14,26,0.000000,-50.222225
17,14,28,0.000000,-49.983782
17,14,30,0.000000,-50.090244
17,14,32,0.000000,-50.001999
17,14,34,0.000000,-50.016747
17,14,36,0.000000,-50.047564
17,14,38,0.000000,-50.288270
17,14,40,0.000000,-49.918226
17,14,42,0.000000,-50.192980
17,14,44,0.000000,-49.452617
17,14,46,0.000000,-50.005280
17,14,48,0.000000,-49.994766
17,14,50,0.000000,-50.029069
17,14,52,0.000000,-49.419166
17,14,54,0.000000,-50.132345
17,14,56,0.000000,-50.325642
17,14,58,0.000000,-50.703082
17,15,0,0.000000,-50.364556
17,15,2,0.000000,-49.687813
17,15,4,0.000000,-50.194088
17,15,6,0.000000,-50.349620
17,15,8,0.000000,-50.301444
17,15,10,0.000000,-50.229286
17,15,12,0.000000,-50.208278
17,15,14,0.000000,-50.424061
17,15,16,0.000000,-51.001147
17,15,18,0.000000,-50.465001
17,15,20,0.000000,-50.098558
17,15,22,0.000000,-50.389414
17,15,24,0.000000,-50.482917
17,15,26,0.000000,-49.968166
17,15,28,0.000000,-50.379622
17,15,30,0.000000,-50.144504
17,15,32,0.000000,-50.094910
17,15,34,0.000000,-50.294160
17,15,36,0.000000,-50.142913
17,15,38,0.000000,-50.195370
17,15,40,0.000000,-50.351280
17,15,42,0.000000,-50.037288
17,15,44,0.000000,-50.368925
17,15,46,0.000000,-50.318688
17,15,48,0.000000,-50.153066
17,15,50,0.000000,-50.212070
17,15,52,0.000000,-50.171386
17,15,54,0.000000,-50.102895
17,15,56,0.000000,-49.974089
17,15,58,0.000000,-50.252932
17,16,0,0.000000,-49.928532
17,16,2,0.000000,-50.081291
17,16,4,0.000000,-50.357457
17,16,6,0.000000,-50.248284
17,16,8,0.000000,-50.275085
17,16,10,0.000000,-50.365485
17,16,12,0.000000,-50.134345
17,16,14,0.000000,-50.219763
17,16,16,0.000000,-50.842835
17,16,18,0.000000,-50.017784
17,16,20,0.000000,-50.334412
17,16,22,0.000000,-49.954041
17,16,24,0.000000,-50.154685
17,16,26,0.000000,-50.170846
17,16,28,0.000000,-50.414100
17,16,30,0.000000,-49.976914
17,16,32,0.000000,-50.203943
17,16,34,0.000000,-49.998609
17,16,36,0.000000,-50.219469
17,16,38,0.000000,-50.193052
17,16,40,0.000000,-50.606665
17,16,42,0.000000,-50.154787
17,16,44,0.000000,-50.371061
17,16,46,0.000000,-50.466222
17,16,48,0.000000,-50.220186
17,16,50,0.000000,-50.205918
17,16,52,0.000000,-50.377885
17,16,54,0.000000,-50.499618
17,16,56,0.000000,-50.430624
17,16,58,0.000000,-50.567931
17,17,0,0.000000,-50.310188
17,17,2,0.000000,-50.459385
17,17,4,0.000000,-50.362562
17,17,6,0.000000,-50.617017
17,17,8,0.000000,-50.492385
17,17,10,0.000000,-50.080858
17,17,12,0.000000,-50.319322
17,17,14,0.000000,-50.345238
17,17,16,0.000000,-50.466391
17,17,18,0.000000,-50.332414
17,17,20,0.000000,-50.336116
17,17,22,0.000000,-50.419450
17,17,24,0.000000,-50.535035
17,17,26,0.000000,-49.733981
17,17,28,0.000000,-50.331100
17,17,30,0.000000,-50.417548
17,17,32,0.000000,-50.291876
17,17,34,0.000000,-49.933810
17,17,36,0.000000,-50.406530
17,17,38,0.000000,-50.081349
17,17,40,0.000000,-50.373012
17,17,42,0.000000,-50.247510
17,17,44,0.000000,-50.283582
17,17,46,0.000000,-50.588163
17,17,48,0.000000,-50.045939
17,17,50,0.000000,-50.396767
17,17,52,0.000000,-50.254997
17,17,54,0.000000,-51.497211
17,17,56,0.000000,-50.069327
17,17,58,0.000000,-50.359630
17,18,0,0.000000,-50.365111
17,18,2,0.000000,-50.553879
17,18,4,0.000000,-50.375989
17,18,6,0.000000,-50.246228
17,18,8,0.000000,-50.439228
17,18,10,0.000000,-50.602876
17,18,12,0.000000,-50.473120
17,18,14,0.000000,-50.196160
17,18,16,0.000000,-50.502864
17,18,18,0.000000,-50.409145
17,18,20,0.000000,-50.586665
17,18,22,0.000000,-50.413797
17,18,24,0.000000,-50.435496
17,18,26,0.000000,-50.435479
17,18,28,0.000000,-50.459579
17,18,30,0.000000,-50.439440
17,18,32,0.000000,-49.979895
17,18,34,0.000000,-50.438153
17,18,36,0.000000,-50.553237
17,18,38,0.000000,-50.636122
17,18,40,0.000000,-50.474078
17,18,42,0.000000,-50.697290
17,18,44,0.000000,-50.472822
17,18,46,0.000000,-50.510151
17,18,48,0.000000,-50.417639
17,18,50,0.000000,-50.750805
17,18,52,0.000000,-50.419254
17,18,54,0.000000,-50.515936
17,18,56,0.000000,-50.521411
17,18,58,0.000000,-50.467782
17,19,0,0.000000,-50.578008
17,19,2,0.000000,-50.695274
17,19,4,0.000000,-50.450660
17,19,6,0.000000,-50.627738
17,19,8,0.000000,-50.578431
17,19,10,0.000000,-50.496059
17,19,12,0.000000,-51.418641
17,19,14,0.000000,-50.512245
17,19,16,0.000000,-50.365101
17,19,18,0.000000,-50.586040
17,19,20,0.000000,-50.707380
17,19,22,0.000000,-50.652587
17,19,24,0.000000,-50.430499
17,19,26,0.000000,-49.823084
17,19,28,0.000000,-50.458483
17,19,30,0.000000,-50.337066
17,19,32,0.000000,-50.776963
17,19,34,0.000000,-50.305103
17,19,36,0.000000,-50.302336
17,19,38,0.000000,-50.465226
17,19,40,0.000000,-50.556026
17,19,42,0.000000,-50.444451
17,19,44,0.000000,-50.320368
17,19,46,0.000000,-50.176522
17,19,48,0.000000,-50.297638
17,19,50,0.000000,-50.330837
17,19,52,0.000000,-50.432285
17,19,54,0.000000,-49.858844
17,19,56,0.000000,-50.127820
17,19,58,0.000000,-50.376780
17,20,0,0.000000,-50.616625
17,20,2,0.000000,-50.288678
17,20,4,0.000000,-50.603313
17,20,6,0.000000,-50.369224
17,20,8,0.000000,-50.528025
17,20,10,0.000000,-50.596903
17,20,12,0.000000,-50.746061
17,20,14,0.000000,-50.571122
17,20,16,0.000000,-50.571522
17,20,18,0.000000,-50.681152
17,20,20,0.000000,-50.533577
17,20,22,0.000000,-50.741229
17,20,24,0.000000,-50.628314
17,20,26,0.000000,-50.662056
17,20,28,0.000000,-50.478890
17,20,30,0.000000,-50.779626
17,20,32,0.000000,-50.439403
17,20,34,0.000000,-50.805433
17,20,36,0.000000,-50.906173
17,20,38,0.000000,-50.547791
17,20,40,0.000000,-50.676086
17,20,42,0.000000,-50.634854
17,20,44,0.000000,-50.947439
17,20,46,0.000000,-50.995537
17,20,48,0.000000,-50.572129
17,20,50,0.000000,-50.702306
17,20,52,0.000000,-50.503247
17,20,54,0.000000,-50.852109
17,20,56,0.000000,-50.622601
17,20,58,0.000000,-50.636429
17,21,0,0.000000,-50.581459
17,21,2,0.000000,-51.332355
17,21,4,0.000000,-50.998719
17,21,6,0.000000,-50.778496
17,21,8,0.000000,-50.627456
17,21,10,0.000000,-50.364416
17,21,12,0.000000,-50.451279
17,21,14,0.000000,-52.331233
17,21,16,0.000000,-51.008747
17,21,18,0.000000,-50.826470
17,21,20,0.000000,-51.060331
17,21,22,0.000000,-51.021494
17,21,24,0.000000,-50.602023
17,21,26,0.000000,-50.977362
17,21,28,0.000000,-50.911974
17,21,30,0.000000,-50.545410
17,21,32,0.000000,-50.196857
17,21,34,0.000000,-50.602140
17,21,36,0.000000,-50.608277
17,21,38,0.000000,-50.769499
17,21,40,0.000000,-50.893620
17,21,42,0.000000,-50.255718
17,21,44,0.000000,-50.639679
17,21,46,0.000000,-50.881673
17,21,48,0.000000,-51.068098
17,21,50,0.000000,-50.819577
17,21,52,0.000000,-50.695062
17,21,54,0.000000,-51.086056
17,21,56,0.000000,-50.802148
17,21,58,0.000000,-51.203625
17,22,0,0.000000,-51.101231
17,22,2,0.000000,-51.350644
17,22,4,0.000000,-50.831988
17,22,6,0.000000,-51.372815
17,22,8,0.000000,-50.875909
17,22,10,0.000000,-50.997581
17,22,12,0.000000,-51.031005
17,22,14,0.000000,-51.173351
17,22,16,0.000000,-50.809068
17,22,18,0.000000,-51.308946
17,22,20,0.000000,-51.106543
17,22,22,0.000000,-50.947670
17,22,24,0.000000,-51.128236
17,22,26,0.000000,-51.127136
17,22,28,0.000000,-51.125164
17,22,30,0.000000,-51.264312
17,22,32,0.000000,-51.249821
17,22,34,0.000000,-51.317792
17,22,36,0.000000,-50.967775
17,22,38,0.000000,-51.232041
17,22,40,0.000000,-51.632950
17,22,42,0.000000,-51.632033
17,22,44,0.000000,-51.240914
17,22,46,0.000000,-51.286021
17,22,48,0.000000,-51.433660
17,22,50,0.000000,-51.360068
17,22,52,0.000000,-51.802129
17,22,54,0.000000,-51.972924
17,22,56,0.000000,-51.594968
17,22,58,0.000000,-51.624451
17,23,0,0.000000,-51.140143
17,23,2,0.000000,-51.586556
17,23,4,0.000000,-51.861230
17,23,6,0.000000,-51.715368
17,23,8,0.000000,-51.666868
17,23,10,0.000000,-51.544861
17,23,12,0.000000,-51.594996
17,23,14,0.000000,-51.499611
17,23,16,0.000000,-51.140070
17,23,18,0.000000,-51.329978
17,23,20,0.000000,-51.373172
17,23,22,0.000000,-51.647308
17,23,24,0.000000,-50.690489
17,23,26,0.000000,-51.414918
17,23,28,0.000000,-51.427839
17,23,30,0.000000,-51.249650
17,23,32,0.000000,-51.582373
17,23,34,0.000000,-51.749779
17,23,36,0.000000,-50.733385
17,23,38,0.000000,-51.262818
17,23,40,0.000000,-51.004229
17,23,42,0.000000,-51.698204
17,23,44,0.000000,-51.634923
17,23,46,0.000000,-51.131852
17,23,48,0.000000,-51.219492
17,23,50,0.000000,-51.221604
17,23,52,0.000000,-51.668054
17,23,54,0.000000,-51.353788
17,23,56,0.000000,-51.363433
17,23,58,0.000000,-51.783736
17,24,0,0.000000,-51.257075
17,24,2,0.000000,-51.444769
17,24,4,0.000000,-51.729428
17,24,6,0.000000,-51.291550
17,24,8,0.000000,-51.539293
17,24,10,0.000000,-51.166785
17,24,12,0.000000,-51.649383
17,24,14,0.000000,-51.311673
17,24,16,0.000000,-51.231681
17,24,18,0.000000,-52.546315
17,24,20,0.000000,-51.945726
17,24,22,0.000000,-51.893079
17,24,24,0.000000,-51.164391
17,24,26,0.000000,-51.387526
17,24,28,0.000000,-51.194696
17,24,30,0.000000,-51.574021
17,24,32,0.000000,-51.196486
17,24,34,0.000000,-51.687408
17,24,36,0.000000,-51.345236
17,24,38,0.000000,-52.189866
17,24,40,0.000000,-51.824564
17,24,42,0.000000,-51.758298
17,24,44,0.000000,-51.540406
17,24,46,0.000000,-51.529572
17,24,48,0.000000,-52.386337
17,24,50,0.000000,-51.568267
17,24,52,0.000000,-51.551395
17,24,54,0.000000,-51.523311
17,24,56,0.000000,-51.411247
17,24,58,0.000000,-52.732400
17,25,0,0.000000,-51.385457
17,25,2,0.000000,-51.760117
17,25,4,0.000000,-52.055479
17,25,6,0.000000,-51.609087
17,25,8,0.000000,-52.601959
17,25,10,0.000000,-52.727055
17,25,12,0.000000,-51.271826
17,25,14,0.000000,-51.486263
17,25,16,0.000000,-51.710321
17,25,18,0.000000,-51.864606
17,25,20,0.000000,-51.392119
17,25,22,0.000000,-52.238582
17,25,24,0.000000,-51.944083
17,25,26,0.000000,-51.605624
17,25,28,0.000000,-51.935058
17,25,30,0.000000,-51.577402
17,25,32,0.000000,-51.547841
17,25,34,0.000000,-51.532388
17,25,36,0.000000,-51.491947
17,25,38,0.000000,-51.475604
17,25,40,0.000000,-51.840299
17,25,42,0.000000,-51.696277
17,25,44,0.000000,-51.435207
17,25,46,0.000000,-51.602481
17,25,48,0.000000,-51.266187
17,25,50,0.000000,-51.370982
17,25,52,0.000000,-51.740035
17,25,54,0.000000,-51.625317
17,25,56,0.000000,-51.627861
17,25,58,0.000000,-51.341172
17,26,0,0.000000,-51.691917
17,26,2,0.000000,-51.575633
17,26,4,0.000000,-51.110457
17,26,6,0.000000,-51.314065
17,26,8,0.000000,-51.728329
17,26,10,0.000000,-52.265379
17,26,12,0.000000,-51.552914
17,26,14,0.000000,-51.760661
17,26,16,0.000000,-51.454514
17,26,18,0.000000,-51.632134
17,26,20,0.000000,-51.754614
17,26,22,0.000000,-52.478383
17,26,24,0.000000,-51.718904
17,26,26,0.000000,-51.661943
17,26,28,0.000000,-51.901576
17,26,30,0.000000,-51.549627
17,26,32,0.000000,-51.839749
17,26,34,0.000000,-51.820888
17,26,36,0.000000,-51.132731
17,26,38,0.000000,-51.755067
17,26,40,0.000000,-51.360237
17,26,42,0.000000,-51.718844
17,26,44,0.000000,-51.741056
17,26,46,0.000000,-52.124545
17,26,48,0.000000,-51.932659
17,26,50,0.000000,-51.774231
17,26,52,0.000000,-52.288039
17,26,54,0.000000,-51.789599
17,26,56,0.000000,-52.172179
17,26,58,0.000000,-51.658049
17,27,0,0.000000,-51.578413
17,27,2,0.000000,-52.133951
17,27,4,0.000000,-52.628161
17,27,6,0.000000,-51.839882
17,27,8,0.000000,-51.748492
17,27,10,0.000000,-51.753928
17,27,12,0.000000,-51.975580
17,27,14,0.000000,-52.175226
17,27,16,0.000000,-51.879459
17,27,18,0.000000,-52.184514
17,27,20,0.000000,-51.890435
17,27,22,0.000000,-51.853755
