hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-102.285637
17,0,2,0.000000,-101.598496
17,0,4,0.000000,-105.638041
17,0,6,0.000000,-103.216823
17,0,8,0.000000,-103.581484
17,0,10,0.000000,-103.406707
17,0,12,0.000000,-102.638960
17,0,14,0.000000,-103.828670
17,0,16,0.000000,-103.788403
17,0,18,0.000000,-103.726400
17,0,20,0.000000,-102.786222
17,0,22,0.000000,-102.494266
17,0,24,0.000000,-104.018914
17,0,26,0.000000,-103.685411
17,0,28,0.000000,-102.306294
17,0,30,0.000000,-103.978436
17,0,32,0.000000,-103.465084
17,0,34,0.000000,-103.607714
17,0,36,0.000000,-104.184299
17,0,38,0.000000,-103.764491
17,0,40,0.000000,-102.971544
17,0,42,0.000000,-104.763036
17,0,44,0.000000,-103.997286
17,0,46,0.000000,-102.382595
17,0,48,0.000000,-103.144850
17,0,50,0.000000,-102.503045
17,0,52,0.000000,-104.643947
17,0,54,0.000000,-100.526954
17,0,56,0.000000,-104.977640
17,0,58,0.000000,-104.850723
17,1,0,0.000000,-102.050130
17,1,2,0.000000,-103.851666
17,1,4,0.000000,-102.441988
17,1,6,0.000000,-103.159112
17,1,8,0.000000,-103.872756
17,1,10,0.000000,-103.653537
17,1,12,0.000000,-102.272766
17,1,14,0.000000,-103.201867
17,1,16,0.000000,-103.392318
17,1,18,0.000000,-102.486127
17,1,20,0.000000,-104.120955
17,1,22,0.000000,-100.916236
17,1,24,0.000000,-104.728269
17,1,26,0.000000,-102.545249
17,1,28,0.000000,-101.813290
17,1,30,0.000000,-102.576218
17,1,32,0.000000,-104.560444
17,1,34,0.000000,-102.832211
17,1,36,0.000000,-101.936075
17,1,38,0.000000,-104.152362
17,1,40,0.000000,-103.563224
17,1,42,0.000000,-103.286340
17,1,44,0.000000,-99.696281
17,1,46,0.000000,-103.359049
17,1,48,0.000000,-102.300585
17,1,50,0.000000,-105.682070
17,1,52,0.000000,-102.334758
17,1,54,0.000000,-103.587407
17,1,56,0.000000,-104.785851
17,1,58,0.000000,-102.420817
17,2,0,0.000000,-104.675089
17,2,2,0.000000,-104.748914
17,2,4,0.000000,-103.101818
17,2,6,0.000000,-102.170590
17,2,8,0.000000,-104.253357
17,2,10,0.000000,-100.695050
17,2,12,0.000000,-101.193846
17,2,14,0.000000,-103.608464
17,2,16,0.000000,-103.659378
17,2,18,0.000000,-101.717931
17,2,20,0.000000,-102.325599
17,2,22,0.000000,-103.595922
17,2,24,0.000000,-104.173810
17,2,26,0.000000,-102.094279
17,2,28,0.000000,-102.118461
17,2,30,0.000000,-104.083488
17,2,32,0.000000,-104.347441
17,2,34,0.000000,-104.316658
17,2,36,0.000000,-103.312043
17,2,38,0.000000,-101.809218
17,2,40,0.000000,-103.265568
17,2,42,0.000000,-103.258688
17,2,44,0.000000,-104.134277
17,2,46,0.000000,-104.596076
17,2,48,0.000000,-104.342637
17,2,50,0.000000,-105.402075
17,2,52,0.000000,-103.414564
17,2,54,0.000000,-102.356700
17,2,56,0.000000,-104.299204
17,2,58,0.000000,-100.972049
17,3,0,0.000000,-103.935356
17,3,2,0.000000,-102.763194
17,3,4,0.000000,-104.559124
17,3,6,0.000000,-103.029822
17,3,8,0.000000,-102.624044
17,3,10,0.000000,-101.346872
17,3,12,0.000000,-100.347930
17,3,14,0.000000,-103.976953
17,3,16,0.000000,-103.135473
17,3,18,0.000000,-102.517480
17,3,20,0.000000,-103.019257
17,3,22,0.000000,-104.014260
17,3,24,0.000000,-105.085750
17,3,26,0.000000,-101.515182
17,3,28,0.000000,-103.573986
17,3,30,0.000000,-103.802557
17,3,32,0.000000,-104.396912
17,3,34,0.000000,-103.457753
17,3,36,0.000000,-101.315429
17,3,38,0.000000,-105.047123
17,3,40,0.000000,-105.155590
17,3,42,0.000000,-102.399396
17,3,44,0.000000,-103.576552
17,3,46,0.000000,-104.199123
17,3,48,0.000000,-106.382835
17,3,50,0.000000,-103.098319
17,3,52,0.000000,-100.429469
17,3,54,0.000000,-100.397574
17,3,56,0.000000,-102.885020
17,3,58,0.000000,-102.160174
17,4,0,0.000000,-105.662537
17,4,2,0.000000,-103.347016
17,4,4,0.000000,-103.324007
17,4,6,0.000000,-102.671189
17,4,8,0.000000,-103.797961
17,4,10,0.000000,-104.433257
17,4,12,0.000000,-103.586656
17,4,14,0.000000,-103.963415
17,4,16,0.000000,-103.459632
17,4,18,0.000000,-102.457804
17,4,20,0.000000,-102.346670
17,4,22,0.000000,-102.289801
17,4,24,0.000000,-102.172058
17,4,26,0.000000,-101.401469
17,4,28,0.000000,-102.738590
17,4,30,0.000000,-104.228390
17,4,32,0.000000,-101.017361
17,4,34,0.000000,-104.859287
17,4,36,0.000000,-104.482181
17,4,38,0.000000,-104.229392
17,4,40,0.000000,-104.550257
17,4,42,0.000000,-102.008515
17,4,44,0.000000,-103.831763
17,4,46,0.000000,-102.763529
17,4,48,0.000000,-106.012601
17,4,50,0.000000,-105.110850
17,4,52,0.000000,-105.572142
17,4,54,0.000000,-103.867484
17,4,56,0.000000,-103.149643
17,4,58,0.000000,-104.277704
17,5,0,0.000000,-103.680812
17,5,2,0.000000,-102.939832
17,5,4,0.000000,-104.769473
17,5,6,0.000000,-102.068356
17,5,8,0.000000,-103.392150
17,5,10,0.000000,-104.371328
17,5,12,0.000000,-101.626691
17,5,14,0.000000,-103.247671
17,5,16,0.000000,-103.558012
17,5,18,0.000000,-104.349586
17,5,20,0.000000,-100.626716
17,5,22,0.000000,-104.432683
17,5,24,0.000000,-102.537393
17,5,26,0.000000,-101.894951
17,5,28,0.000000,-101.861118
17,5,30,0.000000,-104.209437
17,5,32,0.000000,-101.562003
17,5,34,0.000000,-104.210953
17,5,36,0.000000,-102.677995
17,5,38,0.000000,-103.191118
17,5,40,0.000000,-102.383590
17,5,42,0.000000,-103.950616
17,5,44,0.000000,-100.509825
17,5,46,0.000000,-101.662157
17,5,48,0.000000,-103.571812
17,5,50,0.000000,-103.113509
17,5,52,0.000000,-102.315950
17,5,54,0.000000,-99.022263
17,5,56,0.000000,-103.718345
17,5,58,0.000000,-102.451801
17,6,0,0.000000,-103.500590
17,6,2,0.000000,-100.229154
17,6,4,0.000000,-105.452698
17,6,6,0.000000,-104.789699
17,6,8,0.000000,-102.700889
17,6,10,0.000000,-103.829113
17,6,12,0.000000,-102.408523
17,6,14,0.000000,-101.020537
17,6,16,0.000000,-104.555639
17,6,18,0.000000,-103.986021
17,6,20,0.000000,-104.339139
17,6,22,0.000000,-102.457029
17,6,24,0.000000,-103.968182
17,6,26,0.000000,-104.613529
17,6,28,0.000000,-103.755978
17,6,30,0.000000,-101.521368
17,6,32,0.000000,-104.037175
17,6,34,0.000000,-103.529922
17,6,36,0.000000,-104.034915
17,6,38,0.000000,-105.792120
17,6,40,0.000000,-103.106928
17,6,42,0.000000,-102.587659
17,6,44,0.000000,-101.299135
17,6,46,0.000000,-102.963759
17,6,48,0.000000,-102.190996
17,6,50,0.000000,-100.425061
17,6,52,0.000000,-105.437072
17,6,54,0.000000,-103.922980
17,6,56,0.000000,-103.034816
17,6,58,0.000000,-101.026353
17,7,0,0.000000,-104.329750
17,7,2,0.000000,-101.033864
17,7,4,0.000000,-102.164173
17,7,6,0.000000,-102.602402
17,7,8,0.000000,-103.325048
17,7,10,0.000000,-104.842001
17,7,12,0.000000,-102.610066
17,7,14,0.000000,-103.711690
17,7,16,0.000000,-104.006624
17,7,18,0.000000,-102.523117
17,7,20,0.000000,-101.174662
17,7,22,0.000000,-103.564095
17,7,24,0.000000,-103.753645
17,7,26,0.000000,-103.930195
17,7,28,0.000000,-103.320379
17,7,30,0.000000,-101.662049
17,7,32,0.000000,-103.112947
17,7,34,0.000000,-104.376715
17,7,36,0.000000,-107.212702
17,7,38,0.000000,-104.866860
17,7,40,0.000000,-101.454349
17,7,42,0.000000,-103.322474
17,7,44,0.000000,-101.093114
17,7,46,0.000000,-103.563563
17,7,48,0.000000,-102.983233
17,7,50,0.000000,-103.929318
17,7,52,0.000000,-103.417719
17,7,54,0.000000,-103.137099
17,7,56,0.000000,-104.299727
17,7,58,0.000000,-104.055916
17,8,0,0.000000,-102.969397
17,8,2,0.000000,-100.391509
17,8,4,0.000000,-103.973045
17,8,6,0.000000,-103.294110
17,8,8,0.000000,-104.108040
17,8,10,0.000000,-102.656249
17,8,12,0.000000,-102.998721
17,8,14,0.000000,-103.132077
17,8,16,0.000000,-101.816381
17,8,18,0.000000,-102.426125
17,8,20,0.000000,-103.778139
17,8,22,0.000000,-103.779099
17,8,24,0.000000,-104.306150
17,8,26,0.000000,-103.512339
17,8,28,0.000000,-105.341994
17,8,30,0.000000,-104.270033
17,8,32,0.000000,-104.357095
17,8,34,0.000000,-102.964351
17,8,36,0.000000,-101.493595
17,8,38,0.000000,-102.930139
17,8,40,0.000000,-101.973226
17,8,42,0.000000,-104.200307
17,8,44,0.000000,-103.503935
17,8,46,0.000000,-101.570652
17,8,48,0.000000,-100.988163
17,8,50,0.000000,-102.318807
17,8,52,0.000000,-103.601953
17,8,54,0.000000,-101.962678
17,8,56,0.000000,-103.882333
17,8,58,0.000000,-103.609264
17,9,0,0.000000,-101.963312
17,9,2,0.000000,-102.603287
17,9,4,0.000000,-100.311140
17,9,6,0.000000,-104.910519
17,9,8,0.000000,-103.655450
17,9,10,0.000000,-104.207166
17,9,12,0.000000,-98.593676
17,9,14,0.000000,-103.993970
17,9,16,0.000000,-103.432119
17,9,18,0.000000,-103.108000
17,9,20,0.000000,-106.089535
17,9,22,0.000000,-106.411931
17,9,24,0.000000,-103.031974
17,9,26,0.000000,-103.453529
17,9,28,0.000000,-104.305776
17,9,30,0.000000,-102.983886
17,9,32,0.000000,-103.014565
17,9,34,0.000000,-102.662980
17,9,36,0.000000,-101.254621
17,9,38,0.000000,-104.673377
17,9,40,0.000000,-100.096505
17,9,42,0.000000,-105.576478
17,9,44,0.000000,-101.924242
17,9,46,0.000000,-103.967405
17,9,48,0.000000,-102.714224
17,9,50,0.000000,-104.308315
17,9,52,0.000000,-104.730206
17,9,54,0.000000,-104.757781
17,9,56,0.000000,-101.210581
17,9,58,0.000000,-102.652765
17,10,0,0.000000,-103.708029
17,10,2,0.000000,-101.895555
17,10,4,0.000000,-104.477479
17,10,6,0.000000,-103.837490
17,10,8,0.000000,-104.595159
17,10,10,0.000000,-104.571689
17,10,12,0.000000,-104.541587
17,10,14,0.000000,-103.298148
17,10,16,0.000000,-104.168795
17,10,18,0.000000,-103.386192
17,10,20,0.000000,-102.555959
17,10,22,0.000000,-103.319622
17,10,24,0.000000,-101.616746
17,10,26,0.000000,-106.091833
17,10,28,0.000000,-102.093836
17,10,30,0.000000,-101.912836
17,10,32,0.000000,-102.583279
17,10,34,0.000000,-100.700150
17,10,36,0.000000,-103.462716
17,10,38,0.000000,-100.323274
17,10,40,0.000000,-101.221540
17,10,42,0.000000,-103.823929
17,10,44,0.000000,-101.944229
17,10,46,0.000000,-102.740639
17,10,48,0.000000,-104.472751
17,10,50,0.000000,-99.853010
17,10,52,0.000000,-103.090591
17,10,54,0.000000,-102.544369
17,10,56,0.000000,-103.884513
17,10,58,0.000000,-104.602333
17,11,0,0.000000,-101.919083
17,11,2,0.000000,-101.181475
17,11,4,0.000000,-104.465275
17,11,6,0.000000,-102.006894
17,11,8,0.000000,-101.425437
17,11,10,0.000000,-103.392118
17,11,12,0.000000,-103.300800
17,11,14,0.000000,-104.667198
17,11,16,0.000000,-101.851313
17,11,18,0.000000,-102.432935
17,11,20,0.000000,-101.921659
17,11,22,0.000000,-101.422745
17,11,24,0.000000,-104.619648
17,11,26,0.000000,-103.505465
17,11,28,0.000000,-102.408178
17,11,30,0.000000,-103.304583
17,11,32,0.000000,-105.614189
17,11,34,0.000000,-101.409797
17,11,36,0.000000,-103.681865
17,11,38,0.000000,-104.333022
17,11,40,0.000000,-102.811711
17,11,42,0.000000,-104.891315
17,11,44,0.000000,-105.636972
17,11,46,0.000000,-105.417358
17,11,48,0.000000,-101.936359
17,11,50,0.000000,-103.444559
17,11,52,0.000000,-103.472216
17,11,54,0.000000,-103.160647
17,11,56,0.000000,-103.611353
17,11,58,0.000000,-103.218217
17,12,0,0.000000,-104.008531
17,12,2,0.000000,-102.567381
17,12,4,0.000000,-102.224680
17,12,6,0.000000,-103.375512
17,12,8,0.000000,-104.569918
17,12,10,0.000000,-104.232374
17,12,12,0.000000,-104.388260
17,12,14,0.000000,-101.936100
17,12,16,0.000000,-100.656477
17,12,18,0.000000,-104.033723
17,12,20,0.000000,-101.024580
17,12,22,0.000000,-103.943155
17,12,24,0.000000,-101.658905
17,12,26,0.000000,-103.638859
17,12,28,0.000000,-102.217863
17,12,30,0.000000,-104.720747
17,12,32,0.000000,-103.436404
17,12,34,0.000000,-103.412684
17,12,36,0.000000,-103.586622
17,12,38,0.000000,-101.572779
17,12,40,0.000000,-104.243278
17,12,42,0.000000,-102.515403
17,12,44,0.000000,-103.850363
17,12,46,0.000000,-104.185078
17,12,48,0.000000,-102.991397
17,12,50,0.000000,-102.634419
17,12,52,0.000000,-103.174804
17,12,54,0.000000,-103.486641
17,12,56,0.000000,-103.023362
17,12,58,0.000000,-100.923776
17,13,0,0.000000,-103.171923
17,13,2,0.000000,-101.455525
17,13,4,0.000000,-101.512720
17,13,6,0.000000,-104.743268
17,13,8,0.000000,-101.925687
17,13,10,0.000000,-103.811212
17,13,12,0.000000,-102.849555
17,13,14,0.000000,-104.376670
17,13,16,0.000000,-103.004406
17,13,18,0.000000,-103.336807
17,13,20,0.000000,-104.970441
17,13,22,0.000000,-100.240074
17,13,24,0.000000,-101.182805
17,13,26,0.000000,-98.181834
17,13,28,0.000000,-102.685144
17,13,30,0.000000,-101.152906
17,13,32,0.000000,-103.722661
17,13,34,0.000000,-101.926398
17,13,36,0.000000,-100.956417
17,13,38,0.000000,-103.295688
17,13,40,0.000000,-103.307121
17,13,42,0.000000,-103.322897
17,13,44,0.000000,-103.357888
17,13,46,0.000000,-102.895481
17,13,48,0.000000,-104.376349
17,13,50,0.000000,-102.960617
17,13,52,0.000000,-103.681190
17,13,54,0.000000,-103.760760
17,13,56,0.000000,-103.639432
17,13,58,0.000000,-103.037075
17,14,0,0.000000,-104.015195
17,14,2,0.000000,-101.828321
17,14,4,0.000000,-103.909918
17,14,6,0.000000,-104.188030
17,14,8,0.000000,-102.547069
17,14,10,0.000000,-104.771714
17,14,12,0.000000,-105.727945
17,14,14,0.000000,-101.685047
17,14,16,0.000000,-100.454731
17,14,18,0.000000,-105.031264
17,14,20,0.000000,-104.137009
17,14,22,0.000000,-104.363819
17,14,24,0.000000,-104.598802
17,14,26,0.000000,-106.588390
17,14,28,0.000000,-103.766561
17,14,30,0.000000,-102.914484
17,14,32,0.000000,-104.407089
17,14,34,0.000000,-100.730450
17,14,36,0.000000,-102.870147
17,14,38,0.000000,-105.712162
17,14,40,0.000000,-102.703098
17,14,42,0.000000,-102.965407
17,14,44,0.000000,-103.213699
17,14,46,0.000000,-103.367531
17,14,48,0.000000,-105.420535
17,14,50,0.000000,-99.973451
17,14,52,0.000000,-103.183709
17,14,54,0.000000,-102.364620
17,14,56,0.000000,-99.600029
17,14,58,0.000000,-102.150047
17,15,0,0.000000,-104.042864
17,15,2,0.000000,-104.788677
17,15,4,0.000000,-102.587125
17,15,6,0.000000,-101.640425
17,15,8,0.000000,-102.408696
17,15,10,0.000000,-103.930882
17,15,12,0.000000,-102.724105
17,15,14,0.000000,-105.276385
17,15,16,0.000000,-101.671008
17,15,18,0.000000,-102.665068
17,15,20,0.000000,-103.745879
17,15,22,0.000000,-104.454234
17,15,24,0.000000,-105.129081
17,15,26,0.000000,-101.943687
17,15,28,0.000000,-101.117307
17,15,30,0.000000,-102.550149
17,15,32,0.000000,-103.178559
17,15,34,0.000000,-103.487538
17,15,36,0.000000,-102.077373
17,15,38,0.000000,-104.078016
17,15,40,0.000000,-103.396916
17,15,42,0.000000,-104.448588
17,15,44,0.000000,-103.561327
17,15,46,0.000000,-102.792645
17,15,48,0.000000,-102.291205
17,15,50,0.000000,-101.628812
17,15,52,0.000000,-104.002309
17,15,54,0.000000,-102.574603
17,15,56,0.000000,-104.359680
17,15,58,0.000000,-104.080175
17,16,0,0.000000,-103.569768
17,16,2,0.000000,-103.972960
17,16,4,0.000000,-105.053480
17,16,6,0.000000,-104.714770
17,16,8,0.000000,-101.976223
17,16,10,0.000000,-102.979689
17,16,12,0.000000,-102.857946
17,16,14,0.000000,-104.168061
17,16,16,0.000000,-104.817005
17,16,18,0.000000,-103.321585
17,16,20,0.000000,-105.051504
17,16,22,0.000000,-105.016647
17,16,24,0.000000,-104.661354
17,16,26,0.000000,-103.189132
17,16,28,0.000000,-104.059419
17,16,30,0.000000,-101.933318
17,16,32,0.000000,-103.082039
17,16,34,0.000000,-102.564090
17,16,36,0.000000,-101.652206
17,16,38,0.000000,-101.269336
17,16,40,0.000000,-102.831561
17,16,42,0.000000,-104.563244
17,16,44,0.000000,-101.733716
17,16,46,0.000000,-104.702761
17,16,48,0.000000,-101.365157
17,16,50,0.000000,-104.258565
17,16,52,0.000000,-103.347960
17,16,54,0.000000,-102.835990
17,16,56,0.000000,-103.336218
17,16,58,0.000000,-104.257785
17,17,0,0.000000,-104.891712
17,17,2,0.000000,-102.248507
17,17,4,0.000000,-100.418841
17,17,6,0.000000,-100.546230
17,17,8,0.000000,-104.839468
17,17,10,0.000000,-104.878664
17,17,12,0.000000,-105.069884
17,17,14,0.000000,-104.436504
17,17,16,0.000000,-101.221380
17,17,18,0.000000,-103.317321
17,17,20,0.000000,-105.450930
17,17,22,0.000000,-101.886108
17,17,24,0.000000,-104.230142
17,17,26,0.000000,-104.390622
17,17,28,0.000000,-104.902337
17,17,30,0.000000,-103.567551
17,17,32,0.000000,-100.797451
17,17,34,0.000000,-102.809319
17,17,36,0.000000,-98.352882
17,17,38,0.000000,-102.547217
17,17,40,0.000000,-101.966166
17,17,42,0.000000,-102.208958
17,17,44,0.000000,-102.763661
17,17,46,0.000000,-101.395483
17,17,48,0.000000,-103.200828
17,17,50,0.000000,-103.889674
17,17,52,0.000000,-103.018670
17,17,54,0.000000,-105.352472
17,17,56,0.000000,-99.771711
17,17,58,0.000000,-105.775159
17,18,0,0.000000,-102.059260
17,18,2,0.000000,-103.314190
17,18,4,0.000000,-103.017239
17,18,6,0.000000,-102.880458
17,18,8,0.000000,-102.976505
17,18,10,0.000000,-104.255801
17,18,12,0.000000,-100.997297
17,18,14,0.000000,-101.140750
17,18,16,0.000000,-102.770161
17,18,18,0.000000,-104.817491
17,18,20,0.000000,-101.784294
17,18,22,0.000000,-104.352926
17,18,24,0.000000,-103.389452
17,18,26,0.000000,-102.552872
17,18,28,0.000000,-100.506069
17,18,30,0.000000,-104.913531
17,18,32,0.000000,-102.008519
17,18,34,0.000000,-103.644998
17,18,36,0.000000,-104.641974
17,18,38,0.000000,-103.348559
17,18,40,0.000000,-103.693871
17,18,42,0.000000,-99.594263
17,18,44,0.000000,-101.969599
17,18,46,0.000000,-102.545108
17,18,48,0.000000,-102.787227
17,18,50,0.000000,-102.702777
17,18,52,0.000000,-100.969920
17,18,54,0.000000,-102.354955
17,18,56,0.000000,-103.574185
17,18,58,0.000000,-102.128507
17,19,0,0.000000,-102.878853
17,19,2,0.000000,-104.572350
17,19,4,0.000000,-105.823747
17,19,6,0.000000,-101.617714
17,19,8,0.000000,-103.368860
17,19,10,0.000000,-99.028712
17,19,12,0.000000,-103.090837
17,19,14,0.000000,-103.576546
17,19,16,0.000000,-104.094225
17,19,18,0.000000,-104.485930
17,19,20,0.000000,-104.259018
17,19,22,0.000000,-104.406719
17,19,24,0.000000,-104.196490
17,19,26,0.000000,-104.473667
17,19,28,0.000000,-103.061372
17,19,30,0.000000,-103.605525
17,19,32,0.000000,-103.221410
17,19,34,0.000000,-103.232315
17,19,36,0.000000,-103.658383
17,19,38,0.000000,-106.324604
17,19,40,0.000000,-104.774250
17,19,42,0.000000,-102.893563
17,19,44,0.000000,-101.898748
17,19,46,0.000000,-104.093263
17,19,48,0.000000,-103.524169
17,19,50,0.000000,-102.198170
17,19,52,0.000000,-101.358058
17,19,54,0.000000,-102.199738
17,19,56,0.000000,-102.168499
17,19,58,0.000000,-101.503709
17,20,0,0.000000,-103.760006
17,20,2,0.000000,-103.529861
17,20,4,0.000000,-101.818993
17,20,6,0.000000,-103.018608
17,20,8,0.000000,-101.620943
17,20,10,0.000000,-102.568311
17,20,12,0.000000,-100.448078
17,20,14,0.000000,-100.474752
17,20,16,0.000000,-103.541996
17,20,18,0.000000,-102.029868
17,20,20,0.000000,-102.747650
17,20,22,0.000000,-104.212007
17,20,24,0.000000,-105.513732
17,20,26,0.000000,-104.264115
17,20,28,0.000000,-103.959980
17,20,30,0.000000,-104.780555
17,20,32,0.000000,-103.866767
17,20,34,0.000000,-102.774562
17,20,36,0.000000,-103.107790
17,20,38,0.000000,-103.699505
17,20,40,0.000000,-105.045107
17,20,42,0.000000,-102.393516
17,20,44,0.000000,-104.378553
17,20,46,0.000000,-103.430421
17,20,48,0.000000,-103.586344
17,20,50,0.000000,-102.635761
17,20,52,0.000000,-102.372113
17,20,54,0.000000,-102.897737
17,20,56,0.000000,-103.525124
17,20,58,0.000000,-101.876655
17,21,0,0.000000,-103.352949
17,21,2,0.000000,-103.731629
17,21,4,0.000000,-102.487806
17,21,6,0.000000,-100.697194
17,21,8,0.000000,-103.906947
17,21,10,0.000000,-103.034433
17,21,12,0.000000,-104.215246
17,21,14,0.000000,-102.328066
17,21,16,0.000000,-103.940459
17,21,18,0.000000,-102.227164
17,21,20,0.000000,-103.179077
17,21,22,0.000000,-102.050992
17,21,24,0.000000,-100.367895
17,21,26,0.000000,-103.909388
17,21,28,0.000000,-103.445254
17,21,30,0.000000,-105.473608
17,21,32,0.000000,-102.449582
17,21,34,0.000000,-101.903892
17,21,36,0.000000,-103.607422
17,21,38,0.000000,-103.026920
17,21,40,0.000000,-102.073099
17,21,42,0.000000,-102.996532
17,21,44,0.000000,-101.407224
17,21,46,0.000000,-102.298353
17,21,48,0.000000,-100.634781
17,21,50,0.000000,-102.684593
17,21,52,0.000000,-101.815994
17,21,54,0.000000,-105.961055
17,21,56,0.000000,-102.036109
17,21,58,0.000000,-102.884029
17,22,0,0.000000,-101.049629
17,22,2,0.000000,-102.486654
17,22,4,0.000000,-104.194603
17,22,6,0.000000,-103.803998
17,22,8,0.000000,-103.702543
17,22,10,0.000000,-102.047451
17,22,12,0.000000,-104.349944
17,22,14,0.000000,-102.201578
17,22,16,0.000000,-102.981204
17,22,18,0.000000,-104.083066
17,22,20,0.000000,-102.836183
17,22,22,0.000000,-102.336136
17,22,24,0.000000,-101.563418
17,22,26,0.000000,-102.839982
17,22,28,0.000000,-103.091843
17,22,30,0.000000,-105.180258
17,22,32,0.000000,-103.728628
17,22,34,0.000000,-105.539822
17,22,36,0.000000,-104.563111
17,22,38,0.000000,-105.838043
17,22,40,0.000000,-104.710375
17,22,42,0.000000,-103.626711
17,22,44,0.000000,-101.636814
17,22,46,0.000000,-104.023254
17,22,48,0.000000,-103.131408
17,22,50,0.000000,-104.435027
17,22,52,0.000000,-104.189585
17,22,54,0.000000,-101.596057
17,22,56,0.000000,-103.398605
17,22,58,0.000000,-104.576328
17,23,0,0.000000,-104.877155
17,23,2,0.000000,-104.310758
17,23,4,0.000000,-103.841302
17,23,6,0.000000,-103.367174
17,23,8,0.000000,-103.774531
17,23,10,0.000000,-104.277529
17,23,12,0.000000,-104.032458
17,23,14,0.000000,-103.935951
17,23,16,0.000000,-103.101148
17,23,18,0.000000,-104.528609
17,23,20,0.000000,-104.767004
17,23,22,0.000000,-104.939756
17,23,24,0.000000,-102.569653
17,23,26,0.000000,-103.545638
17,23,28,0.000000,-103.475053
17,23,30,0.000000,-102.627051
17,23,32,0.000000,-100.594069
17,23,34,0.000000,-103.832241
17,23,36,0.000000,-102.979780
17,23,38,0.000000,-103.184096
17,23,40,0.000000,-104.438108
17,23,42,0.000000,-103.364656
17,23,44,0.000000,-104.556057
17,23,46,0.000000,-103.523747
17,23,48,0.000000,-103.592755
17,23,50,0.000000,-104.822039
17,23,52,0.000000,-104.462679
17,23,54,0.000000,-103.879069
17,23,56,0.000000,-103.289365
17,23,58,0.000000,-101.797746
17,24,0,0.000000,-102.585991
17,24,2,0.000000,-104.995000
17,24,4,0.000000,-103.297775
17,24,6,0.000000,-104.690569
17,24,8,0.000000,-104.006125
17,24,10,0.000000,-103.628555
17,24,12,0.000000,-101.116632
17,24,14,0.000000,-102.705462
17,24,16,0.000000,-104.612098
17,24,18,0.000000,-102.801577
17,24,20,0.000000,-105.135755
17,24,22,0.000000,-103.777121
17,24,24,0.000000,-101.340435
17,24,26,0.000000,-103.424309
17,24,28,0.000000,-103.249655
17,24,30,0.000000,-103.741577
17,24,32,0.000000,-102.583014
17,24,34,0.000000,-101.791459
17,24,36,0.000000,-102.589601
17,24,38,0.000000,-103.140906
17,24,40,0.000000,-104.177801
17,24,42,0.000000,-99.809529
17,24,44,0.000000,-104.232404
17,24,46,0.000000,-103.149593
17,24,48,0.000000,-102.237424
17,24,50,0.000000,-102.305022
17,24,52,0.000000,-104.374428
17,24,54,0.000000,-103.119606
17,24,56,0.000000,-106.310744
17,24,58,0.000000,-103.544478
17,25,0,0.000000,-100.156492
17,25,2,0.000000,-106.198135
17,25,4,0.000000,-102.171600
17,25,6,0.000000,-103.199883
17,25,8,0.000000,-103.562698
17,25,10,0.000000,-103.337374
17,25,12,0.000000,-104.526504
17,25,14,0.000000,-101.908899
17,25,16,0.000000,-103.912947
17,25,18,0.000000,-102.513360
17,25,20,0.000000,-102.606856
17,25,22,0.000000,-103.475008
17,25,24,0.000000,-105.186739
17,25,26,0.000000,-103.423969
17,25,28,0.000000,-103.461675
17,25,30,0.000000,-103.072801
17,25,32,0.000000,-102.734973
17,25,34,0.000000,-101.838311
17,25,36,0.000000,-103.168054
17,25,38,0.000000,-101.523715
17,25,40,0.000000,-101.507533
17,25,42,0.000000,-104.389393
17,25,44,0.000000,-104.777973
17,25,46,0.000000,-103.273796
17,25,48,0.000000,-101.978361
17,25,50,0.000000,-103.683519
17,25,52,0.000000,-104.708434
17,25,54,0.000000,-102.129592
17,25,56,0.000000,-102.642538
17,25,58,0.000000,-102.062339
17,26,0,0.000000,-102.482299
17,26,2,0.000000,-104.181408
17,26,4,0.000000,-102.996569
17,26,6,0.000000,-103.013293
17,26,8,0.000000,-105.421747
17,26,10,0.000000,-101.098004
17,26,12,0.000000,-103.117300
17,26,14,0.000000,-102.435424
17,26,16,0.000000,-105.357421
17,26,18,0.000000,-102.081623
17,26,20,0.000000,-105.018598
17,26,22,0.000000,-104.896742
17,26,24,0.000000,-102.768583
17,26,26,0.000000,-104.234563
17,26,28,0.000000,-103.749068
17,26,30,0.000000,-103.290596
17,26,32,0.000000,-103.733908
17,26,34,0.000000,-103.589982
17,26,36,0.000000,-102.821648
17,26,38,0.000000,-103.987357
17,26,40,0.000000,-103.108966
17,26,42,0.000000,-104.787441
17,26,44,0.000000,-103.610001
17,26,46,0.000000,-103.171952
17,26,48,0.000000,-105.066307
17,26,50,0.000000,-101.810935
17,26,52,0.000000,-101.836606
17,26,54,0.000000,-104.311388
17,26,56,0.000000,-103.605100
17,26,58,0.000000,-103.314591
17,27,0,0.000000,-103.389039
17,27,2,0.000000,-100.233730
17,27,4,0.000000,-101.399670
17,27,6,0.000000,-104.710084
17,27,8,0.000000,-100.942130
17,27,10,0.000000,-101.920480
17,27,12,0.000000,-103.361997
17,27,14,0.000000,-103.138307
17,27,16,0.000000,-105.134334
17,27,18,0.000000,-102.962266
17,27,20,0.000000,-104.864781
17,27,22,0.000000,-103.492897
