hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.860154,-94.720000
0,0,22,0.466818,-89.930000
0,0,34,0.069482,-97.380000
0,0,45,0.671145,-93.450000
0,0,57,0.278809,-93.970000
0,1,8,0.884473,-97.930000
0,1,20,0.490137,-96.360000
0,1,32,0.093801,-94.470000
0,1,43,0.697464,-96.980000
0,1,55,0.306128,-93.610000
0,2,6,0.911792,-96.240000
0,2,18,0.523456,-96.270000
0,2,30,0.132120,-93.540000
0,2,41,0.739784,-97.610000
0,2,53,0.342448,-98.700000
0,3,4,0.956112,-92.580000
0,3,16,0.565776,-91.770000
0,3,28,0.169440,-96.980000
0,3,39,0.777103,-94.500000
0,3,51,0.380767,-95.440000
0,4,2,0.996432,-94.430000
0,4,14,0.601095,-96.450000
0,4,26,0.217760,-94.270000
0,4,37,0.824424,-97.410000
0,4,49,0.429088,-97.220000
0,5,1,0.026751,-95.010000
0,5,12,0.633415,-90.890000
0,5,24,0.242079,-96.570000
0,5,35,0.840742,-95.410000
0,5,47,0.444406,-98.440000
0,5,59,0.050070,-93.600000
0,6,10,0.654733,-94.590000
0,6,22,0.257397,-98.270000
0,6,33,0.859060,-98.060000
0,6,45,0.462724,-95.150000
0,6,57,0.068388,-97.640000
0,7,8,0.680052,-93.290000
0,7,20,0.289716,-93.050000
0,7,31,0.896380,-94.660000
0,7,43,0.503044,-92.130000
0,7,55,0.105708,-95.210000
0,8,6,0.719372,-94.490000
0,8,18,0.327036,-99.760000
0,8,29,0.929699,-95.650000
0,8,41,0.532363,-98.600000
0,8,53,0.137027,-96.970000
0,9,4,0.739690,-96.470000
0,9,16,0.361355,-97.580000
0,9,27,0.960019,-91.040000
0,9,39,0.567682,-96.220000
0,9,51,0.172346,-96.390000
0,10,2,0.775010,-97.550000
0,10,14,0.382674,-93.530000
0,10,25,0.993338,-100.670000
0,10,37,0.601002,-93.720000
0,10,49,0.206666,-93.060000
0,11,0,0.805329,-97.750000
0,11,12,0.409993,-91.600000
0,11,24,0.015656,-95.030000
0,11,35,0.624321,-101.550000
0,11,47,0.227984,-93.650000
0,11,58,0.830648,-95.930000
0,12,10,0.434311,-92.460000
0,12,22,0.032975,-93.240000
0,12,33,0.632638,-90.930000
0,12,45,0.241302,-95.010000
0,12,56,0.850966,-97.640000
0,13,8,0.456630,-99.840000
0,13,20,0.059294,-96.030000
0,13,31,0.665958,-97.490000
0,13,43,0.277622,-96.460000
0,13,54,0.883286,-94.500000
0,14,6,0.491950,-95.270000
0,14,18,0.100614,-93.710000
0,14,29,0.708278,-98.840000
0,14,41,0.318942,-96.660000
0,14,52,0.925605,-97.320000
0,15,4,0.531269,-95.650000
0,15,16,0.134933,-95.940000
0,15,27,0.741597,-97.220000
0,15,39,0.348261,-97.290000
0,15,50,0.961925,-94.630000
0,16,2,0.567589,-99.990000
0,16,14,0.171253,-95.000000
0,16,25,0.777916,-94.200000
0,16,37,0.375580,-98.760000
0,16,48,0.984244,-95.750000
0,17,0,0.601908,-97.820000
0,17,12,0.206572,-97.450000
0,17,23,0.814236,-96.680000
0,17,35,0.419899,-95.930000
0,17,47,0.025564,-94.020000
0,17,58,0.629227,-96.910000
0,18,10,0.233891,-93.070000
0,18,21,0.837554,-90.820000
0,18,33,0.442218,-97.100000
0,18,45,0.047882,-98.450000
0,18,56,0.655546,-95.660000
0,19,8,0.262210,-95.080000
0,19,19,0.877874,-97.610000
0,19,31,0.483538,-94.600000
0,19,43,0.082201,-91.120000
0,19,54,0.686865,-93.480000
0,20,6,0.369534,-92.020000
0,20,17,0.972197,-96.020000
0,20,29,0.577861,-94.480000
0,20,41,0.182525,-95.930000
0,20,52,0.784188,-96.360000
0,21,4,0.379851,-98.030000
0,21,15,0.983515,-95.860000
0,21,27,0.590179,-96.460000
0,21,39,0.196843,-96.630000
0,21,50,0.803507,-95.720000
0,22,2,0.414171,-92.590000
0,22,14,0.013834,-93.770000
0,22,25,0.637499,-98.030000
0,22,37,0.253163,-95.860000
0,22,48,0.862828,-97.570000
0,23,0,0.473492,-96.660000
0,23,12,0.080155,-97.800000
0,23,23,0.685819,-93.840000
0,23,35,0.295484,-94.900000
0,23,46,0.907147,-96.460000
0,23,58,0.513812,-95.080000
0,24,10,0.121475,-96.900000
0,24,21,0.734139,-96.720000
0,24,33,0.344804,-95.570000
0,24,44,0.950468,-96.140000
0,24,56,0.559132,-96.900000
0,25,8,0.167795,-93.390000
0,25,19,0.778460,-94.560000
0,25,31,0.387124,-92.140000
0,25,42,0.994787,-93.710000
0,25,54,0.607451,-100.020000
0,26,6,0.217115,-95.450000
0,26,17,0.827780,-95.010000
0,26,29,0.437444,-96.370000
0,26,41,0.040107,-95.890000
0,26,52,0.646771,-94.950000
0,27,4,0.255435,-94.100000
0,27,15,0.862099,-93.760000
0,27,27,0.471763,-93.220000
0,27,39,0.072427,-96.490000
0,27,50,0.684091,-97.260000
0,28,2,0.322756,-96.300000
0,28,13,0.933421,-94.590000
0,28,25,0.541084,-98.590000
0,28,37,0.143748,-93.700000
0,28,48,0.752412,-97.990000
0,29,0,0.356076,-96.920000
0,29,11,0.955739,-95.530000
0,29,23,0.589405,-92.910000
0,29,35,0.190068,-96.490000
0,29,46,0.800732,-93.080000
0,29,58,0.409396,-95.880000
0,30,10,0.016060,-95.220000
0,30,21,0.623724,-96.560000
0,30,33,0.233388,-91.160000
0,30,44,0.841052,-92.310000
0,30,56,0.445716,-95.130000
0,31,8,0.042379,-92.180000
0,31,19,0.645042,-97.110000
0,31,31,0.250706,-96.700000
0,31,42,0.856370,-97.760000
0,31,54,0.468034,-97.050000
0,32,6,0.075698,-93.190000
0,32,17,0.693363,-99.240000
0,32,29,0.305027,-92.180000
0,32,40,0.912691,-96.070000
0,32,52,0.519355,-94.590000
0,33,4,0.124019,-95.920000
0,33,15,0.734683,-98.690000
0,33,27,0.343347,-97.670000
0,33,38,0.951011,-96.160000
0,33,50,0.558674,-94.750000
0,34,2,0.166338,-99.630000
0,34,13,0.772002,-95.540000
0,34,25,0.379666,-98.140000
0,34,36,0.989330,-96.940000
0,34,48,0.595994,-92.660000
0,35,0,0.205658,-95.470000
0,35,11,0.810322,-98.340000
0,35,23,0.417985,-98.700000
0,35,35,0.020649,-96.510000
0,35,46,0.632313,-94.750000
0,35,58,0.232977,-96.940000
0,36,9,0.839641,-98.340000
0,36,21,0.446305,-94.360000
0,36,33,0.052969,-95.420000
0,36,44,0.662632,-92.470000
0,36,56,0.268296,-93.570000
0,37,7,0.875960,-94.260000
0,37,19,0.483624,-94.710000
0,37,31,0.093288,-97.480000
0,37,42,0.699952,-94.640000
0,37,54,0.305616,-91.080000
0,38,5,0.911280,-98.430000
0,38,17,0.517943,-89.690000
0,38,29,0.126607,-99.630000
0,38,40,0.733272,-90.530000
0,38,52,0.343935,-95.570000
0,39,3,0.943599,-94.460000
0,39,15,0.554263,-94.090000
0,39,27,0.168927,-98.170000
0,39,38,0.770591,-95.340000
0,39,50,0.379255,-96.630000
0,40,1,0.987919,-98.320000
0,40,13,0.595583,-99.550000
0,40,25,0.204247,-94.840000
0,40,36,0.813911,-92.570000
0,40,48,0.424575,-97.030000
0,41,0,0.031239,-91.910000
0,41,11,0.635902,-96.250000
0,41,23,0.242567,-97.350000
0,41,34,0.849230,-93.940000
0,41,46,0.446894,-100.200000
0,41,58,0.052557,-96.620000
0,42,9,0.658221,-97.510000
0,42,21,0.263885,-97.000000
0,42,32,0.866549,-94.040000
0,42,44,0.477213,-98.140000
0,42,56,0.082877,-95.730000
0,43,7,0.682540,-96.520000
0,43,19,0.289204,-97.850000
0,43,30,0.895868,-94.960000
0,43,42,0.502532,-98.240000
0,43,54,0.111196,-96.730000
0,44,5,0.721860,-97.380000
0,44,17,0.328524,-97.240000
0,44,28,0.940188,-94.810000
0,44,40,0.550852,-99.970000
0,44,52,0.160516,-94.630000
0,45,3,0.764180,-95.140000
0,45,15,0.370843,-93.880000
0,45,26,0.975507,-96.840000
0,45,38,0.577171,-98.040000
0,45,50,0.181835,-97.580000
0,46,1,0.787498,-94.170000
0,46,13,0.402163,-96.790000
0,46,25,0.010827,-99.210000
0,46,36,0.615490,-96.610000
0,46,48,0.221154,-95.270000
0,46,59,0.829818,-94.970000
0,47,11,0.436482,-95.290000
0,47,23,0.045146,-96.800000
0,47,34,0.649810,-96.270000
0,47,46,0.257473,-95.120000
0,47,57,0.861137,-94.750000
0,48,9,0.457800,-97.490000
0,48,21,0.065464,-95.400000
0,48,32,0.667128,-99.920000
0,48,44,0.267792,-96.540000
0,48,55,0.873456,-96.060000
0,49,7,0.482120,-98.540000
0,49,19,0.101784,-97.480000
0,49,30,0.745450,-95.800000
0,49,42,0.355114,-98.550000
0,49,53,0.960778,-94.510000
0,50,5,0.563441,-98.270000
0,50,17,0.173106,-94.340000
0,50,28,0.776769,-93.690000
0,50,40,0.383433,-94.950000
0,50,51,0.984097,-92.430000
0,51,3,0.589760,-98.030000
0,51,15,0.192424,-94.640000
0,51,26,0.804088,-95.760000
0,51,38,0.412752,-97.650000
0,51,50,0.020416,-95.890000
0,52,1,0.625080,-97.100000
0,52,13,0.243744,-91.320000
0,52,24,0.851408,-94.910000
0,52,36,0.457072,-95.710000
0,52,48,0.061736,-96.250000
0,52,59,0.679400,-91.640000
0,53,11,0.287064,-99.170000
0,53,22,0.894728,-98.770000
0,53,34,0.503392,-93.120000
0,53,46,0.113056,-94.900000
0,53,57,0.713720,-98.620000
0,54,9,0.320384,-94.130000
0,54,20,0.925047,-95.960000
0,54,32,0.531711,-96.800000
0,54,44,0.140375,-96.250000
0,54,55,0.746039,-91.550000
0,55,7,0.349703,-96.680000
0,55,18,0.951366,-97.930000
0,55,30,0.558030,-93.400000
0,55,42,0.164694,-96.600000
0,55,53,0.769358,-95.580000
0,56,5,0.372021,-95.760000
0,56,16,0.977685,-95.830000
0,56,28,0.589349,-99.260000
0,56,40,0.194013,-97.280000
0,56,51,0.802677,-99.390000
0,57,3,0.401340,-93.940000
0,57,15,0.006004,-97.790000
0,57,26,0.613668,-98.080000
0,57,38,0.220332,-95.890000
0,57,49,0.826996,-93.250000
0,58,1,0.433660,-96.970000
0,58,13,0.038323,-97.110000
0,58,24,0.645988,-93.870000
0,58,36,0.250651,-96.080000
0,58,47,0.858315,-95.070000
0,58,59,0.462979,-91.560000
0,59,11,0.062642,-99.070000
0,59,22,0.678307,-97.190000
0,59,34,0.299971,-99.890000
0,59,45,0.908635,-96.870000
0,59,57,0.516299,-96.160000
1,0,9,0.459982,-97.360000
1,0,21,0.070646,-95.010000
1,0,32,0.675310,-97.210000
1,0,44,0.278974,-91.600000
1,0,55,0.893638,-95.080000
1,1,7,0.498302,-95.430000
1,1,19,0.102966,-96.590000
1,1,30,0.710629,-93.920000
1,1,42,0.319293,-94.500000
1,1,53,0.934958,-94.330000
1,2,5,0.545622,-97.820000
1,2,17,0.152286,-91.470000
1,2,28,0.756950,-98.130000
1,2,40,0.364614,-92.730000
1,2,51,0.969277,-94.610000
1,3,3,0.580942,-99.040000
1,3,15,0.182605,-96.570000
1,3,26,0.782269,-96.680000
1,3,38,0.387932,-99.780000
1,3,49,0.997596,-98.590000
1,4,1,0.603260,-92.380000
1,4,13,0.209924,-96.950000
1,4,24,0.816588,-99.320000
1,4,36,0.419251,-98.050000
1,4,48,0.021915,-97.450000
1,4,59,0.631579,-94.240000
1,5,11,0.245244,-100.280000
1,5,22,0.855907,-95.180000
1,5,34,0.469572,-95.970000
1,5,46,0.077236,-98.190000
1,5,57,0.680900,-95.220000
1,6,9,0.288563,-95.680000
1,6,20,0.890227,-96.400000
1,6,32,0.495891,-93.270000
1,6,44,0.101554,-96.440000
1,6,55,0.707218,-96.460000
1,7,7,0.313882,-87.040000
1,7,18,0.921546,-95.330000
1,7,30,0.527210,-94.470000
1,7,42,0.130874,-94.610000
1,7,53,0.738538,-96.180000
1,8,5,0.343201,-97.860000
1,8,16,0.949865,-94.500000
1,8,28,0.555529,-92.760000
1,8,40,0.163193,-95.800000
1,8,51,0.762856,-90.500000
1,9,3,0.357520,-97.970000
1,9,14,0.962183,-97.310000
1,9,26,0.599849,-96.010000
1,9,38,0.202513,-94.080000
1,9,49,0.811177,-92.360000
1,10,1,0.420841,-95.700000
1,10,13,0.020504,-95.890000
1,10,24,0.629168,-100.300000
1,10,36,0.238832,-95.170000
1,10,47,0.844496,-98.110000
1,10,59,0.457160,-96.300000
1,11,11,0.060824,-93.120000
1,11,22,0.679488,-95.390000
1,11,34,0.291152,-96.860000
1,11,45,0.893816,-93.740000
1,11,57,0.497480,-94.760000
1,12,9,0.113144,-96.120000
1,12,20,0.721808,-96.960000
1,12,32,0.333472,-95.660000
1,12,43,0.939136,-95.700000
1,12,55,0.547800,-99.430000
1,13,7,0.152464,-94.570000
1,13,18,0.747127,-92.910000
1,13,30,0.356791,-95.580000
1,13,41,0.966455,-97.820000
1,13,53,0.570119,-96.720000
1,14,5,0.179783,-93.320000
1,14,16,0.787446,-98.150000
1,14,28,0.389110,-97.620000
1,14,39,0.996774,-93.170000
1,14,51,0.604438,-95.680000
1,15,3,0.210102,-98.110000
1,15,14,0.819766,-95.480000
1,15,26,0.428430,-93.700000
1,15,38,0.028093,-92.280000
1,15,49,0.635757,-95.250000
1,16,1,0.242421,-97.740000
1,16,12,0.847085,-100.000000
1,16,24,0.454749,-92.260000
1,16,36,0.058413,-93.490000
1,16,47,0.665077,-95.510000
1,16,59,0.268740,-90.620000
1,17,10,0.868403,-97.010000
1,17,22,0.470067,-91.790000
1,17,34,0.074731,-97.050000
1,17,45,0.678395,-95.580000
1,17,57,0.290059,-94.230000
1,18,8,0.891722,-98.240000
1,18,20,0.493386,-93.290000
1,18,32,0.090049,-90.350000
1,18,43,0.693713,-91.950000
1,18,55,0.302377,-94.190000
1,19,6,0.908041,-92.830000
1,19,18,0.515705,-100.790000
1,19,30,0.134369,-93.310000
1,19,41,0.743033,-97.930000
1,19,53,0.345697,-97.320000
1,20,4,0.956361,-91.060000
1,20,16,0.564025,-94.610000
1,20,28,0.168688,-94.610000
1,20,39,0.774352,-96.360000
1,20,51,0.382016,-92.640000
1,21,2,0.985680,-96.580000
1,21,14,0.589344,-92.240000
1,21,26,0.197008,-95.740000
1,21,37,0.793671,-92.880000
1,21,49,0.410335,-91.090000
1,22,1,0.005999,-91.340000
1,22,12,0.615663,-98.270000
1,22,24,0.220326,-94.560000
1,22,35,0.826990,-93.720000
1,22,47,0.435654,-97.470000
1,22,59,0.042318,-91.800000
1,23,10,0.650982,-92.260000
1,23,22,0.259646,-96.300000
1,23,33,0.863310,-99.420000
1,23,45,0.471973,-94.520000
1,23,57,0.075637,-97.120000
1,24,8,0.680301,-97.410000
1,24,20,0.286965,-97.010000
1,24,31,0.892629,-98.700000
1,24,43,0.498292,-89.700000
1,24,55,0.102956,-96.780000
1,25,6,0.710620,-96.960000
1,25,18,0.322284,-97.250000
1,25,29,0.925948,-96.990000
1,25,41,0.532612,-97.480000
1,25,53,0.142276,-92.560000
1,26,4,0.750940,-93.810000
1,26,16,0.358604,-95.980000
1,26,27,0.963268,-95.510000
1,26,39,0.564931,-97.430000
1,26,51,0.171595,-96.320000
1,27,2,0.775259,-95.770000
1,27,14,0.383923,-94.980000
1,27,25,0.991587,-99.580000
1,27,37,0.599251,-92.930000
1,27,49,0.203914,-101.250000
1,28,0,0.815578,-95.310000
1,28,12,0.424242,-94.860000
1,28,24,0.031907,-94.060000
1,28,35,0.640570,-95.530000
1,28,47,0.248234,-92.620000
1,28,58,0.854898,-94.720000
1,29,10,0.461562,-96.480000
1,29,22,0.064226,-98.490000
1,29,33,0.686891,-95.330000
1,29,45,0.299555,-95.400000
1,29,56,0.898218,-96.560000
1,30,8,0.784898,-94.220000
1,30,20,0.608574,-97.740000
1,30,32,0.474253,-95.250000
1,30,44,0.493940,-95.010000
1,30,56,0.313616,-96.300000
1,31,8,0.059288,-96.910000
1,31,19,0.981970,-97.140000
1,31,31,0.802646,-96.300000
1,31,43,0.776331,-97.390000
1,31,55,0.571006,-90.770000
1,32,7,0.359680,-96.460000
1,32,19,0.009346,-97.190000
1,32,30,0.610010,-95.160000
1,32,42,0.207673,-90.750000
1,32,53,0.806336,-97.780000
1,33,5,0.405000,-94.920000
1,33,17,0.012664,-94.700000
1,33,28,0.616328,-97.270000
1,33,40,0.213991,-95.880000
1,33,51,0.815654,-96.360000
1,34,3,0.413318,-98.670000
1,34,14,0.996980,-97.620000
1,34,26,0.594644,-95.730000
1,34,38,0.180306,-96.790000
1,34,49,0.780970,-96.490000
1,35,1,0.385633,-91.570000
1,35,12,0.976296,-93.140000
1,35,24,0.576960,-100.180000
1,35,36,0.182624,-100.710000
1,35,47,0.782288,-95.910000
1,35,59,0.381951,-98.490000
1,36,10,0.979614,-95.460000
1,36,22,0.578278,-96.430000
1,36,34,0.179941,-92.420000
1,36,45,0.778605,-97.340000
1,36,57,0.377268,-95.270000
1,37,8,0.975931,-93.370000
1,37,20,0.576595,-94.590000
1,37,32,0.177258,-95.290000
1,37,43,0.766922,-94.740000
1,37,55,0.371585,-96.020000
1,38,6,0.984249,-94.110000
1,38,18,0.607914,-92.760000
1,38,30,0.210578,-95.510000
1,38,41,0.805241,-96.060000
1,38,53,0.405904,-96.110000
1,39,5,0.001568,-94.960000
1,39,16,0.602231,-95.660000
1,39,28,0.202895,-97.040000
1,39,39,0.815559,-96.740000
1,39,51,0.413222,-92.350000
1,40,3,0.013886,-90.890000
1,40,14,0.622550,-97.210000
1,40,26,0.225214,-94.210000
1,40,37,0.826877,-93.860000
1,40,49,0.424541,-99.430000
1,41,1,0.027204,-96.560000
1,41,12,0.630867,-96.750000
1,41,24,0.238532,-95.100000
1,41,35,0.840195,-97.440000
1,41,47,0.436859,-94.110000
1,41,59,0.026521,-98.720000
1,42,10,0.631185,-95.380000
1,42,22,0.235849,-93.650000
1,42,33,0.835512,-89.280000
1,42,45,0.430175,-95.070000
1,42,57,0.029839,-97.010000
1,43,8,0.635503,-97.080000
1,43,20,0.237166,-94.140000
1,43,31,0.841830,-96.630000
1,43,43,0.443494,-99.690000
1,43,55,0.046157,-96.340000
1,44,6,0.647821,-98.180000
1,44,18,0.231483,-96.440000
1,44,29,0.829147,-93.500000
1,44,41,0.425810,-97.850000
1,44,53,0.025474,-95.920000
1,45,4,0.627137,-95.170000
1,45,16,0.227800,-97.750000
1,45,27,0.829464,-95.330000
1,45,39,0.439128,-91.280000
1,45,51,0.036792,-98.880000
1,46,2,0.632455,-93.320000
1,46,14,0.220118,-96.990000
1,46,25,0.825781,-100.270000
1,46,37,0.425445,-93.720000
1,46,49,0.012107,-95.930000
1,47,0,0.607771,-94.740000
1,47,12,0.218435,-95.720000
1,47,23,0.819098,-96.400000
1,47,35,0.421762,-96.240000
1,47,47,0.022426,-100.870000
1,47,58,0.623089,-97.700000
1,48,10,0.230753,-93.310000
1,48,21,0.830417,-98.500000
1,48,33,0.428080,-98.900000
1,48,45,0.018743,-92.640000
1,48,56,0.619406,-94.780000
1,49,8,0.222070,-95.380000
1,49,19,0.829734,-99.750000
1,49,31,0.428397,-96.700000
1,49,43,0.035061,-94.490000
1,49,54,0.633725,-95.650000
1,50,6,0.231388,-94.530000
1,50,17,0.817050,-98.730000
1,50,29,0.422714,-95.730000
1,50,41,0.025378,-95.350000
1,50,52,0.629042,-96.160000
1,51,4,0.220705,-95.840000
1,51,15,0.821368,-91.300000
1,51,27,0.423032,-94.270000
1,51,39,0.026696,-98.370000
1,51,50,0.621359,-95.170000
1,52,2,0.224022,-97.130000
1,52,13,0.826686,-97.320000
1,52,25,0.427350,-96.860000
1,52,37,0.034013,-96.370000
1,52,48,0.633677,-93.190000
1,53,0,0.234340,-97.380000
1,53,11,0.835004,-95.680000
1,53,23,0.434667,-91.890000
1,53,35,0.033331,-90.820000
1,53,46,0.630994,-98.260000
1,53,58,0.233658,-93.970000
1,54,9,0.835321,-97.310000
1,54,21,0.432985,-95.880000
1,54,33,0.027648,-99.370000
1,54,44,0.628311,-96.930000
1,54,56,0.230975,-96.920000
1,55,7,0.830638,-97.290000
1,55,19,0.430302,-92.100000
1,55,31,0.027965,-96.430000
1,55,42,0.632629,-95.080000
1,55,54,0.238293,-89.170000
1,56,5,0.839956,-93.550000
1,56,17,0.440620,-95.300000
1,56,29,0.044283,-92.470000
1,56,40,0.646947,-93.340000
1,56,52,0.249611,-97.170000
1,57,3,0.851274,-97.730000
1,57,15,0.451938,-92.930000
1,57,27,0.053601,-97.350000
1,57,38,0.657265,-97.280000
1,57,50,0.259929,-98.130000
1,58,1,0.863593,-95.180000
1,58,13,0.469256,-98.600000
1,58,25,0.077920,-96.270000
1,58,36,0.680584,-93.580000
1,58,48,0.279247,-93.430000
1,58,59,0.875911,-98.750000
1,59,11,0.484575,-98.470000
1,59,23,0.084238,-98.260000
1,59,34,0.686902,-95.710000
1,59,46,0.294566,-94.740000
1,59,57,0.898229,-94.710000
2,0,9,0.875915,-98.010000
2,0,21,0.478578,-96.260000
2,0,33,0.079242,-96.750000
2,0,44,0.683905,-94.010000
2,0,56,0.290569,-95.070000
2,1,7,0.893233,-91.680000
2,1,19,0.493896,-91.450000
2,1,31,0.095560,-94.530000
2,1,42,0.695223,-97.120000
2,1,54,0.294887,-95.620000
2,2,5,0.889550,-97.470000
2,2,17,0.495214,-91.010000
2,2,29,0.105878,-98.840000
2,2,40,0.708541,-97.110000
2,2,52,0.314205,-96.730000
2,3,3,0.911869,-93.570000
2,3,15,0.517532,-96.160000
2,3,27,0.118196,-95.310000
2,3,38,0.722860,-93.020000
2,3,50,0.324523,-94.760000
2,4,1,0.930187,-94.300000
2,4,13,0.527851,-100.090000
2,4,25,0.126514,-98.900000
2,4,36,0.727178,-95.800000
2,4,48,0.331841,-94.070000
2,4,59,0.939505,-95.230000
2,5,11,0.549169,-98.120000
2,5,23,0.150833,-97.370000
2,5,34,0.753496,-94.320000
2,5,46,0.359160,-99.440000
2,5,57,0.962824,-96.000000
2,6,9,0.561487,-96.600000
2,6,21,0.166151,-92.240000
2,6,32,0.768815,-97.290000
2,6,44,0.370478,-98.490000
2,6,55,0.971142,-95.890000
2,7,7,0.571805,-93.790000
2,7,19,0.171469,-93.770000
2,7,30,0.768132,-95.040000
2,7,42,0.366796,-96.420000
2,7,53,0.964458,-90.440000
2,8,5,0.563122,-94.550000
2,8,17,0.166786,-98.950000
2,8,28,0.771450,-95.120000
2,8,40,0.372113,-96.630000
2,8,51,0.967776,-94.820000
2,9,3,0.568440,-99.850000
2,9,15,0.168103,-95.760000
2,9,26,0.766767,-99.780000
2,9,38,0.396432,-97.540000
2,9,50,0.010096,-95.730000
2,10,1,0.610760,-96.720000
2,10,13,0.212423,-94.510000
2,10,24,0.818087,-95.060000
2,10,36,0.418751,-97.400000
2,10,48,0.022414,-95.870000
2,10,59,0.622078,-96.700000
2,11,11,0.224741,-98.420000
2,11,22,0.825405,-93.010000
2,11,34,0.427069,-99.390000
2,11,46,0.025732,-94.470000
2,11,57,0.625395,-92.430000
2,12,9,0.231059,-96.860000
2,12,20,0.831723,-93.950000
2,12,32,0.432386,-95.490000
2,12,44,0.030049,-96.090000
2,12,55,0.635714,-90.680000
2,13,7,0.250378,-95.970000
2,13,18,0.849041,-96.200000
2,13,30,0.455705,-96.330000
2,13,42,0.060369,-95.660000
2,13,53,0.661032,-99.340000
2,14,5,0.259696,-92.620000
2,14,16,0.859359,-98.640000
2,14,28,0.459023,-95.590000
2,14,40,0.058686,-98.470000
2,14,51,0.659349,-98.060000
2,15,3,0.260013,-91.300000
2,15,14,0.864677,-95.920000
2,15,26,0.472341,-98.000000
2,15,38,0.073004,-97.730000
2,15,49,0.673668,-97.380000
2,16,1,0.279332,-95.580000
2,16,12,0.877995,-98.450000
2,16,24,0.477658,-95.870000
2,16,36,0.083322,-99.570000
2,16,47,0.685986,-92.690000
2,16,59,0.294650,-95.100000
2,17,10,0.898314,-95.450000
2,17,22,0.499977,-97.070000
2,17,34,0.099640,-97.970000
2,17,45,0.701304,-90.290000
2,17,57,0.301968,-96.040000
2,18,8,0.904631,-95.660000
2,18,20,0.506295,-93.200000
2,18,32,0.105958,-92.950000
2,18,43,0.706622,-97.750000
2,18,55,0.307285,-99.610000
2,19,6,0.909949,-95.660000
2,19,18,0.508613,-92.070000
2,19,30,0.111276,-99.910000
2,19,41,0.762942,-93.160000
2,19,53,0.370606,-98.630000
2,20,4,0.973270,-93.920000
2,20,16,0.576934,-98.330000
2,20,28,0.175597,-94.970000
2,20,39,0.775260,-96.390000
2,20,51,0.378924,-93.880000
2,21,2,0.998589,-97.100000
2,21,14,0.609253,-96.180000
2,21,26,0.210917,-96.370000
2,21,37,0.811580,-95.380000
2,21,49,0.413244,-96.320000
2,22,1,0.013907,-95.360000
2,22,12,0.612571,-103.400000
2,22,24,0.221235,-94.420000
2,22,35,0.820898,-97.140000
2,22,47,0.418561,-93.800000
2,22,59,0.017225,-95.720000
2,23,10,0.622889,-97.840000
2,23,22,0.227552,-93.370000
2,23,33,0.825216,-89.900000
2,23,45,0.426879,-96.370000
2,23,57,0.027543,-96.830000
2,24,8,0.630207,-93.780000
2,24,20,0.239871,-93.770000
2,24,31,0.840534,-96.460000
2,24,43,0.439198,-95.890000
2,24,55,0.043861,-94.590000
2,25,6,0.641524,-96.580000
2,25,18,0.243188,-94.270000
2,25,29,0.839851,-93.590000
2,25,41,0.443515,-99.520000
2,25,53,0.048179,-95.290000
2,26,4,0.652843,-94.780000
2,26,16,0.250506,-96.610000
2,26,27,0.853169,-94.330000
2,26,39,0.459834,-90.280000
2,26,51,0.062497,-98.330000
2,27,2,0.663161,-99.370000
2,27,14,0.268825,-97.300000
2,27,25,0.871488,-96.440000
2,27,37,0.469151,-90.700000
2,27,49,0.068815,-90.160000
2,28,0,0.680479,-94.200000
2,28,12,0.282143,-98.960000
2,28,23,0.884806,-92.570000
2,28,35,0.484469,-94.390000
2,28,47,0.086133,-96.360000
2,28,58,0.683796,-95.530000
2,29,10,0.284460,-101.820000
2,29,21,0.885124,-97.220000
2,29,33,0.484787,-92.840000
2,29,45,0.100451,-97.190000
2,29,56,0.710115,-95.800000
2,30,8,0.321780,-98.330000
2,30,19,0.925443,-96.350000
2,30,31,0.527107,-99.140000
2,30,43,0.138771,-99.160000
2,30,54,0.736434,-100.250000
2,31,6,0.337098,-94.490000
2,31,17,0.938762,-96.770000
2,31,29,0.537425,-98.990000
2,31,41,0.138088,-87.840000
2,31,52,0.746752,-94.110000
2,32,4,0.346416,-95.950000
2,32,15,0.952080,-93.970000
2,32,27,0.551743,-98.130000
2,32,39,0.154407,-96.730000
2,32,50,0.755070,-94.250000
2,33,2,0.353734,-98.570000
2,33,13,0.952397,-96.250000
2,33,25,0.556061,-101.550000
2,33,37,0.151724,-97.980000
2,33,48,0.750387,-90.050000
2,34,0,0.354051,-94.360000
2,34,11,0.953714,-91.830000
2,34,23,0.560379,-96.330000
2,34,35,0.158042,-94.690000
2,34,46,0.759706,-96.130000
2,34,58,0.360369,-97.130000
2,35,9,0.957032,-97.990000
2,35,21,0.552695,-96.400000
2,35,33,0.151359,-95.350000
2,35,44,0.753022,-97.420000
2,35,56,0.353686,-95.860000
2,36,7,0.955349,-96.560000
2,36,19,0.553013,-95.140000
2,36,31,0.157677,-98.540000
2,36,42,0.754340,-92.820000
2,36,54,0.349003,-96.210000
2,37,5,0.949667,-97.120000
2,37,17,0.551330,-92.890000
2,37,29,0.150994,-96.650000
2,37,40,0.751657,-94.930000
2,37,52,0.352321,-95.840000
2,38,3,0.950984,-98.940000
2,38,15,0.558648,-96.260000
2,38,27,0.161312,-98.060000
2,38,38,0.765975,-94.100000
2,38,50,0.366639,-94.560000
2,39,1,0.966302,-96.810000
