hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.860154,-99.320000
0,0,22,0.466818,-94.300000
0,0,34,0.069482,-93.570000
0,0,45,0.671145,-93.430000
0,0,57,0.278809,-88.070000
0,1,8,0.884473,-99.180000
0,1,20,0.490137,-89.710000
0,1,32,0.093801,-92.380000
0,1,43,0.697464,-91.670000
0,1,55,0.306128,-96.810000
0,2,6,0.911792,-96.400000
0,2,18,0.523456,-96.160000
0,2,30,0.132120,-95.620000
0,2,41,0.739784,-93.650000
0,2,53,0.342448,-90.360000
0,3,4,0.956112,-99.600000
0,3,16,0.565776,-92.570000
0,3,28,0.169440,-94.940000
0,3,39,0.777103,-92.220000
0,3,51,0.380767,-92.500000
0,4,2,0.996432,-91.020000
0,4,14,0.601095,-92.510000
0,4,26,0.217760,-91.680000
0,4,37,0.824424,-94.420000
0,4,49,0.429088,-98.980000
0,5,1,0.026751,-95.100000
0,5,12,0.633415,-99.260000
0,5,24,0.242079,-98.200000
0,5,35,0.840742,-88.820000
0,5,47,0.444406,-92.250000
0,5,59,0.050070,-96.930000
0,6,10,0.654733,-96.910000
0,6,22,0.257397,-90.940000
0,6,33,0.859060,-98.380000
0,6,45,0.462724,-88.810000
0,6,57,0.068388,-91.380000
0,7,8,0.680052,-88.360000
0,7,20,0.289716,-93.430000
0,7,31,0.896380,-97.150000
0,7,43,0.503044,-94.570000
0,7,55,0.105708,-93.190000
0,8,6,0.719372,-97.020000
0,8,18,0.327036,-95.630000
0,8,29,0.929699,-97.050000
0,8,41,0.532363,-91.340000
0,8,53,0.137027,-93.240000
0,9,4,0.739690,-93.370000
0,9,16,0.361355,-90.100000
0,9,27,0.960019,-97.080000
0,9,39,0.567682,-90.100000
0,9,51,0.172346,-92.550000
0,10,2,0.775010,-94.820000
0,10,14,0.382674,-91.200000
0,10,25,0.993338,-95.220000
0,10,37,0.601002,-92.360000
0,10,49,0.206666,-92.940000
0,11,0,0.805329,-90.030000
0,11,12,0.409993,-95.610000
0,11,24,0.015656,-93.900000
0,11,35,0.624321,-93.800000
0,11,47,0.227984,-98.380000
0,11,58,0.830648,-88.880000
0,12,10,0.434311,-95.690000
0,12,22,0.032975,-92.100000
0,12,33,0.632638,-90.890000
0,12,45,0.241302,-94.440000
0,12,56,0.850966,-90.510000
0,13,8,0.456630,-92.520000
0,13,20,0.059294,-95.050000
0,13,31,0.665958,-98.360000
0,13,43,0.277622,-95.740000
0,13,54,0.883286,-91.750000
0,14,6,0.491950,-94.750000
0,14,18,0.100614,-94.100000
0,14,29,0.708278,-93.340000
0,14,41,0.318942,-99.040000
0,14,52,0.925605,-93.310000
0,15,4,0.531269,-89.480000
0,15,16,0.134933,-94.070000
0,15,27,0.741597,-96.940000
0,15,39,0.348261,-92.730000
0,15,50,0.961925,-100.130000
0,16,2,0.567589,-91.640000
0,16,14,0.171253,-94.790000
0,16,25,0.777916,-97.600000
0,16,37,0.375580,-96.140000
0,16,48,0.984244,-96.220000
0,17,0,0.601908,-92.520000
0,17,12,0.206572,-92.810000
0,17,23,0.814236,-100.030000
0,17,35,0.419899,-99.020000
0,17,47,0.025564,-90.870000
0,17,58,0.629227,-94.390000
0,18,10,0.233891,-96.860000
0,18,21,0.837554,-93.770000
0,18,33,0.442218,-94.830000
0,18,45,0.047882,-93.230000
0,18,56,0.655546,-89.250000
0,19,8,0.262210,-93.930000
0,19,19,0.877874,-95.940000
0,19,31,0.483538,-93.660000
0,19,43,0.082201,-95.900000
0,19,54,0.686865,-94.110000
0,20,6,0.369534,-91.490000
0,20,17,0.972197,-92.550000
0,20,29,0.577861,-96.990000
0,20,41,0.182525,-95.710000
0,20,52,0.784188,-95.830000
0,21,4,0.379851,-95.190000
0,21,15,0.983515,-89.940000
0,21,27,0.590179,-95.300000
0,21,39,0.196843,-97.370000
0,21,50,0.803507,-94.270000
0,22,2,0.414171,-94.550000
0,22,14,0.013834,-94.000000
0,22,25,0.637499,-95.630000
0,22,37,0.253163,-92.400000
0,22,48,0.862828,-93.890000
0,23,0,0.473492,-96.930000
0,23,12,0.080155,-91.530000
0,23,23,0.685819,-96.970000
0,23,35,0.295484,-92.800000
0,23,46,0.907147,-93.350000
0,23,58,0.513812,-91.380000
0,24,10,0.121475,-94.020000
0,24,21,0.734139,-99.770000
0,24,33,0.344804,-91.780000
0,24,44,0.950468,-97.570000
0,24,56,0.559132,-96.620000
0,25,8,0.167795,-90.240000
0,25,19,0.778460,-87.990000
0,25,31,0.387124,-95.600000
0,25,42,0.994787,-94.810000
0,25,54,0.607451,-97.270000
0,26,6,0.217115,-94.510000
0,26,17,0.827780,-93.090000
0,26,29,0.437444,-97.260000
0,26,41,0.040107,-94.420000
0,26,52,0.646771,-99.010000
0,27,4,0.255435,-96.690000
0,27,15,0.862099,-90.550000
0,27,27,0.471763,-96.180000
0,27,39,0.072427,-89.850000
0,27,50,0.684091,-97.400000
0,28,2,0.322756,-95.720000
0,28,13,0.933421,-91.200000
0,28,25,0.541084,-98.260000
0,28,37,0.143748,-93.310000
0,28,48,0.752412,-97.040000
0,29,0,0.356076,-90.010000
0,29,11,0.955739,-96.420000
0,29,23,0.589405,-94.220000
0,29,35,0.190068,-94.640000
0,29,46,0.800732,-93.820000
0,29,58,0.409396,-89.130000
0,30,10,0.016060,-91.730000
0,30,21,0.623724,-93.140000
0,30,33,0.233388,-93.550000
0,30,44,0.841052,-95.700000
0,30,56,0.445716,-94.330000
0,31,8,0.042379,-91.490000
0,31,19,0.645042,-89.360000
0,31,31,0.250706,-95.680000
0,31,42,0.856370,-96.710000
0,31,54,0.468034,-93.610000
0,32,6,0.075698,-91.990000
0,32,17,0.693363,-94.050000
0,32,29,0.305027,-90.500000
0,32,40,0.912691,-88.950000
0,32,52,0.519355,-93.830000
0,33,4,0.124019,-99.120000
0,33,15,0.734683,-90.750000
0,33,27,0.343347,-92.700000
0,33,38,0.951011,-94.410000
0,33,50,0.558674,-94.120000
0,34,2,0.166338,-91.340000
0,34,13,0.772002,-91.170000
0,34,25,0.379666,-93.440000
0,34,36,0.989330,-92.840000
0,34,48,0.595994,-88.460000
0,35,0,0.205658,-98.450000
0,35,11,0.810322,-96.580000
0,35,23,0.417985,-86.620000
0,35,35,0.020649,-90.150000
0,35,46,0.632313,-95.400000
0,35,58,0.232977,-87.080000
0,36,9,0.839641,-92.290000
0,36,21,0.446305,-94.140000
0,36,33,0.052969,-94.110000
0,36,44,0.662632,-93.030000
0,36,56,0.268296,-93.190000
0,37,7,0.875960,-90.810000
0,37,19,0.483624,-93.520000
0,37,31,0.093288,-93.460000
0,37,42,0.699952,-89.340000
0,37,54,0.305616,-94.400000
0,38,5,0.911280,-91.640000
0,38,17,0.517943,-97.680000
0,38,29,0.126607,-89.310000
0,38,40,0.733272,-95.870000
0,38,52,0.343935,-94.500000
0,39,3,0.943599,-93.580000
0,39,15,0.554263,-100.080000
0,39,27,0.168927,-95.440000
0,39,38,0.770591,-92.630000
0,39,50,0.379255,-96.120000
0,40,1,0.987919,-94.470000
0,40,13,0.595583,-92.350000
0,40,25,0.204247,-92.950000
0,40,36,0.813911,-92.150000
0,40,48,0.424575,-92.860000
0,41,0,0.031239,-92.650000
0,41,11,0.635902,-92.600000
0,41,23,0.242567,-97.600000
0,41,34,0.849230,-92.570000
0,41,46,0.446894,-94.270000
0,41,58,0.052557,-92.250000
0,42,9,0.658221,-93.910000
0,42,21,0.263885,-94.450000
0,42,32,0.866549,-89.140000
0,42,44,0.477213,-94.160000
0,42,56,0.082877,-92.760000
0,43,7,0.682540,-94.980000
0,43,19,0.289204,-95.900000
0,43,30,0.895868,-91.730000
0,43,42,0.502532,-98.520000
0,43,54,0.111196,-96.120000
0,44,5,0.721860,-91.040000
0,44,17,0.328524,-93.330000
0,44,28,0.940188,-94.920000
0,44,40,0.550852,-95.930000
0,44,52,0.160516,-94.750000
0,45,3,0.764180,-95.180000
0,45,15,0.370843,-90.290000
0,45,26,0.975507,-96.450000
0,45,38,0.577171,-93.240000
0,45,50,0.181835,-99.460000
0,46,1,0.787498,-93.430000
0,46,13,0.402163,-91.510000
0,46,25,0.010827,-91.170000
0,46,36,0.615490,-95.620000
0,46,48,0.221154,-94.680000
0,46,59,0.829818,-92.290000
0,47,11,0.436482,-96.470000
0,47,23,0.045146,-96.200000
0,47,34,0.649810,-95.790000
0,47,46,0.257473,-92.830000
0,47,57,0.861137,-91.010000
0,48,9,0.457800,-93.490000
0,48,21,0.065464,-94.130000
0,48,32,0.667128,-93.850000
0,48,44,0.267792,-91.780000
0,48,55,0.873456,-93.460000
0,49,7,0.482120,-90.180000
0,49,19,0.101784,-92.580000
0,49,30,0.745450,-97.060000
0,49,42,0.355114,-91.630000
0,49,53,0.960778,-90.300000
0,50,5,0.563441,-95.530000
0,50,17,0.173106,-90.700000
0,50,28,0.776769,-96.990000
0,50,40,0.383433,-96.110000
0,50,51,0.984097,-93.240000
0,51,3,0.589760,-90.090000
0,51,15,0.192424,-96.110000
0,51,26,0.804088,-96.450000
0,51,38,0.412752,-95.600000
0,51,50,0.020416,-95.850000
0,52,1,0.625080,-95.640000
0,52,13,0.243744,-100.360000
0,52,24,0.851408,-93.140000
0,52,36,0.457072,-92.560000
0,52,48,0.061736,-91.410000
0,52,59,0.679400,-93.310000
0,53,11,0.287064,-95.210000
0,53,22,0.894728,-96.920000
0,53,34,0.503392,-91.600000
0,53,46,0.113056,-91.300000
0,53,57,0.713720,-97.080000
0,54,9,0.320384,-93.840000
0,54,20,0.925047,-93.660000
0,54,32,0.531711,-93.520000
0,54,44,0.140375,-91.360000
0,54,55,0.746039,-96.760000
0,55,7,0.349703,-87.300000
0,55,18,0.951366,-91.540000
0,55,30,0.558030,-97.450000
0,55,42,0.164694,-95.310000
0,55,53,0.769358,-92.230000
0,56,5,0.372021,-94.010000
0,56,16,0.977685,-92.860000
0,56,28,0.589349,-92.910000
0,56,40,0.194013,-91.440000
0,56,51,0.802677,-96.260000
0,57,3,0.401340,-92.460000
0,57,15,0.006004,-99.730000
0,57,26,0.613668,-90.920000
0,57,38,0.220332,-95.000000
0,57,49,0.826996,-90.790000
0,58,1,0.433660,-96.430000
0,58,13,0.038323,-93.520000
0,58,24,0.645988,-94.820000
0,58,36,0.250651,-95.520000
0,58,47,0.858315,-95.310000
0,58,59,0.462979,-95.100000
0,59,11,0.062642,-93.770000
0,59,22,0.678307,-93.670000
0,59,34,0.299971,-91.110000
0,59,45,0.908635,-92.550000
0,59,57,0.516299,-94.900000
1,0,9,0.459982,-92.430000
1,0,21,0.070646,-94.960000
1,0,32,0.675310,-96.820000
1,0,44,0.278974,-94.250000
1,0,55,0.893638,-93.850000
1,1,7,0.498302,-90.960000
1,1,19,0.102966,-94.130000
1,1,30,0.710629,-94.560000
1,1,42,0.319293,-92.950000
1,1,53,0.934958,-95.610000
1,2,5,0.545622,-96.480000
1,2,17,0.152286,-98.400000
1,2,28,0.756950,-95.920000
1,2,40,0.364614,-94.020000
1,2,51,0.969277,-95.660000
1,3,3,0.580942,-95.210000
1,3,15,0.182605,-93.960000
1,3,26,0.782269,-95.460000
1,3,38,0.387932,-93.590000
1,3,49,0.997596,-95.100000
1,4,1,0.603260,-94.860000
1,4,13,0.209924,-89.660000
1,4,24,0.816588,-95.210000
1,4,36,0.419251,-94.140000
1,4,48,0.021915,-98.300000
1,4,59,0.631579,-98.720000
1,5,11,0.245244,-94.010000
1,5,22,0.855907,-91.780000
1,5,34,0.469572,-99.500000
1,5,46,0.077236,-94.120000
1,5,57,0.680900,-90.550000
1,6,9,0.288563,-93.610000
1,6,20,0.890227,-93.060000
1,6,32,0.495891,-92.680000
1,6,44,0.101554,-95.020000
1,6,55,0.707218,-95.000000
1,7,7,0.313882,-90.800000
1,7,18,0.921546,-96.730000
1,7,30,0.527210,-94.440000
1,7,42,0.130874,-96.750000
1,7,53,0.738538,-94.650000
1,8,5,0.343201,-94.610000
1,8,16,0.949865,-93.980000
1,8,28,0.555529,-91.580000
1,8,40,0.163193,-89.340000
1,8,51,0.762856,-93.240000
1,9,3,0.357520,-94.630000
1,9,14,0.962183,-92.670000
1,9,26,0.599849,-91.420000
1,9,38,0.202513,-94.050000
1,9,49,0.811177,-90.630000
1,10,1,0.420841,-95.840000
1,10,13,0.020504,-94.550000
1,10,24,0.629168,-92.110000
1,10,36,0.238832,-92.790000
1,10,47,0.844496,-96.500000
1,10,59,0.457160,-96.760000
1,11,11,0.060824,-91.360000
1,11,22,0.679488,-91.090000
1,11,34,0.291152,-97.880000
1,11,45,0.893816,-92.560000
1,11,57,0.497480,-97.320000
1,12,9,0.113144,-96.090000
1,12,20,0.721808,-96.000000
1,12,32,0.333472,-94.960000
1,12,43,0.939136,-95.100000
1,12,55,0.547800,-94.490000
1,13,7,0.152464,-91.810000
1,13,18,0.747127,-92.950000
1,13,30,0.356791,-94.740000
1,13,41,0.966455,-89.280000
1,13,53,0.570119,-94.620000
1,14,5,0.179783,-94.560000
1,14,16,0.787446,-88.340000
1,14,28,0.389110,-92.870000
1,14,39,0.996774,-97.260000
1,14,51,0.604438,-96.600000
1,15,3,0.210102,-93.160000
1,15,14,0.819766,-89.730000
1,15,26,0.428430,-94.500000
1,15,38,0.028093,-98.660000
1,15,49,0.635757,-92.210000
1,16,1,0.242421,-90.040000
1,16,12,0.847085,-88.900000
1,16,24,0.454749,-94.360000
1,16,36,0.058413,-90.180000
1,16,47,0.665077,-91.970000
1,16,59,0.268740,-97.050000
1,17,10,0.868403,-92.010000
1,17,22,0.470067,-96.560000
1,17,34,0.074731,-98.210000
1,17,45,0.678395,-97.730000
1,17,57,0.290059,-95.230000
1,18,8,0.891722,-91.920000
1,18,20,0.493386,-95.850000
1,18,32,0.090049,-92.500000
1,18,43,0.693713,-93.210000
1,18,55,0.302377,-90.810000
1,19,6,0.908041,-95.210000
1,19,18,0.515705,-93.990000
1,19,30,0.134369,-94.770000
1,19,41,0.743033,-96.800000
1,19,53,0.345697,-91.480000
1,20,4,0.956361,-94.360000
1,20,16,0.564025,-96.060000
1,20,28,0.168688,-95.280000
1,20,39,0.774352,-91.780000
1,20,51,0.382016,-91.500000
1,21,2,0.985680,-97.770000
1,21,14,0.589344,-90.810000
1,21,26,0.197008,-91.580000
1,21,37,0.793671,-95.500000
1,21,49,0.410335,-90.170000
1,22,1,0.005999,-95.110000
1,22,12,0.615663,-95.700000
1,22,24,0.220326,-96.840000
1,22,35,0.826990,-92.090000
1,22,47,0.435654,-94.960000
1,22,59,0.042318,-94.350000
1,23,10,0.650982,-92.920000
1,23,22,0.259646,-91.200000
1,23,33,0.863310,-97.660000
1,23,45,0.471973,-95.250000
1,23,57,0.075637,-97.620000
1,24,8,0.680301,-93.150000
1,24,20,0.286965,-91.220000
1,24,31,0.892629,-88.590000
1,24,43,0.498292,-96.340000
1,24,55,0.102956,-97.550000
1,25,6,0.710620,-94.190000
1,25,18,0.322284,-94.810000
1,25,29,0.925948,-92.350000
1,25,41,0.532612,-90.990000
1,25,53,0.142276,-95.800000
1,26,4,0.750940,-92.620000
1,26,16,0.358604,-94.800000
1,26,27,0.963268,-94.520000
1,26,39,0.564931,-92.640000
1,26,51,0.171595,-92.200000
1,27,2,0.775259,-101.080000
1,27,14,0.383923,-93.210000
1,27,25,0.991587,-94.130000
1,27,37,0.599251,-91.490000
1,27,49,0.203914,-92.430000
1,28,0,0.815578,-95.440000
1,28,12,0.424242,-94.250000
1,28,24,0.031907,-96.520000
1,28,35,0.640570,-90.400000
1,28,47,0.248234,-92.280000
1,28,58,0.854898,-91.920000
1,29,10,0.461562,-94.900000
1,29,22,0.064226,-92.340000
1,29,33,0.686891,-94.340000
1,29,45,0.299555,-92.570000
1,29,56,0.898218,-91.230000
1,30,8,0.784898,-96.770000
1,30,20,0.608574,-90.810000
1,30,32,0.474253,-97.440000
1,30,44,0.493940,-90.380000
1,30,56,0.313616,-94.120000
1,31,8,0.059288,-97.730000
1,31,19,0.981970,-93.900000
1,31,31,0.802646,-95.340000
1,31,43,0.776331,-96.500000
1,31,55,0.571006,-95.330000
1,32,7,0.359680,-96.160000
1,32,19,0.009346,-90.690000
1,32,30,0.610010,-93.730000
1,32,42,0.207673,-96.490000
1,32,53,0.806336,-93.350000
1,33,5,0.405000,-94.860000
1,33,17,0.012664,-93.440000
1,33,28,0.616328,-92.620000
1,33,40,0.213991,-94.670000
1,33,51,0.815654,-95.210000
1,34,3,0.413318,-88.360000
1,34,14,0.996980,-91.270000
1,34,26,0.594644,-94.790000
1,34,38,0.180306,-93.560000
1,34,49,0.780970,-96.980000
1,35,1,0.385633,-98.430000
1,35,12,0.976296,-93.180000
1,35,24,0.576960,-89.030000
1,35,36,0.182624,-94.030000
1,35,47,0.782288,-93.730000
1,35,59,0.381951,-93.550000
1,36,10,0.979614,-95.510000
1,36,22,0.578278,-97.400000
1,36,34,0.179941,-91.940000
1,36,45,0.778605,-93.060000
1,36,57,0.377268,-88.570000
1,37,8,0.975931,-93.210000
1,37,20,0.576595,-91.680000
1,37,32,0.177258,-97.210000
1,37,43,0.766922,-92.990000
1,37,55,0.371585,-97.110000
1,38,6,0.984249,-93.770000
1,38,18,0.607914,-90.650000
1,38,30,0.210578,-96.980000
1,38,41,0.805241,-98.200000
1,38,53,0.405904,-95.580000
1,39,5,0.001568,-94.430000
1,39,16,0.602231,-95.190000
1,39,28,0.202895,-94.530000
1,39,39,0.815559,-91.720000
1,39,51,0.413222,-93.830000
1,40,3,0.013886,-96.710000
1,40,14,0.622550,-91.880000
1,40,26,0.225214,-96.480000
1,40,37,0.826877,-92.140000
1,40,49,0.424541,-93.020000
1,41,1,0.027204,-88.720000
1,41,12,0.630867,-94.240000
1,41,24,0.238532,-92.650000
1,41,35,0.840195,-95.650000
1,41,47,0.436859,-93.940000
1,41,59,0.026521,-94.470000
1,42,10,0.631185,-96.640000
1,42,22,0.235849,-95.940000
1,42,33,0.835512,-94.110000
1,42,45,0.430175,-92.520000
1,42,57,0.029839,-93.320000
1,43,8,0.635503,-89.270000
1,43,20,0.237166,-93.290000
1,43,31,0.841830,-92.060000
1,43,43,0.443494,-93.170000
1,43,55,0.046157,-98.140000
1,44,6,0.647821,-95.670000
1,44,18,0.231483,-95.320000
1,44,29,0.829147,-93.070000
1,44,41,0.425810,-92.520000
1,44,53,0.025474,-93.570000
1,45,4,0.627137,-92.980000
1,45,16,0.227800,-94.510000
1,45,27,0.829464,-93.240000
1,45,39,0.439128,-94.440000
1,45,51,0.036792,-100.560000
1,46,2,0.632455,-93.880000
1,46,14,0.220118,-91.820000
1,46,25,0.825781,-97.040000
1,46,37,0.425445,-90.880000
1,46,49,0.012107,-93.860000
1,47,0,0.607771,-95.060000
1,47,12,0.218435,-91.270000
1,47,23,0.819098,-95.480000
1,47,35,0.421762,-91.990000
1,47,47,0.022426,-94.080000
1,47,58,0.623089,-94.710000
1,48,10,0.230753,-92.150000
1,48,21,0.830417,-96.890000
1,48,33,0.428080,-98.940000
1,48,45,0.018743,-98.500000
1,48,56,0.619406,-95.080000
1,49,8,0.222070,-94.490000
1,49,19,0.829734,-89.150000
1,49,31,0.428397,-89.280000
1,49,43,0.035061,-92.970000
1,49,54,0.633725,-95.600000
1,50,6,0.231388,-96.620000
1,50,17,0.817050,-92.130000
1,50,29,0.422714,-99.190000
1,50,41,0.025378,-98.680000
1,50,52,0.629042,-90.550000
1,51,4,0.220705,-95.210000
1,51,15,0.821368,-94.820000
1,51,27,0.423032,-92.200000
1,51,39,0.026696,-96.030000
1,51,50,0.621359,-94.210000
1,52,2,0.224022,-93.940000
1,52,13,0.826686,-92.460000
1,52,25,0.427350,-96.410000
1,52,37,0.034013,-94.610000
1,52,48,0.633677,-93.440000
1,53,0,0.234340,-91.920000
1,53,11,0.835004,-93.620000
1,53,23,0.434667,-92.090000
1,53,35,0.033331,-94.010000
1,53,46,0.630994,-92.840000
1,53,58,0.233658,-91.060000
1,54,9,0.835321,-93.930000
1,54,21,0.432985,-89.800000
1,54,33,0.027648,-98.710000
1,54,44,0.628311,-88.540000
1,54,56,0.230975,-92.880000
1,55,7,0.830638,-93.060000
1,55,19,0.430302,-95.190000
1,55,31,0.027965,-95.420000
1,55,42,0.632629,-95.590000
1,55,54,0.238293,-90.900000
1,56,5,0.839956,-96.900000
1,56,17,0.440620,-91.490000
1,56,29,0.044283,-93.310000
1,56,40,0.646947,-98.070000
1,56,52,0.249611,-92.670000
1,57,3,0.851274,-97.200000
1,57,15,0.451938,-96.820000
1,57,27,0.053601,-93.800000
1,57,38,0.657265,-95.770000
1,57,50,0.259929,-95.820000
1,58,1,0.863593,-94.620000
1,58,13,0.469256,-98.720000
1,58,25,0.077920,-95.160000
1,58,36,0.680584,-89.370000
1,58,48,0.279247,-95.330000
1,58,59,0.875911,-93.220000
1,59,11,0.484575,-99.610000
1,59,23,0.084238,-93.280000
1,59,34,0.686902,-91.860000
1,59,46,0.294566,-93.850000
1,59,57,0.898229,-95.440000
2,0,9,0.875915,-90.670000
2,0,21,0.478578,-99.100000
2,0,33,0.079242,-92.130000
2,0,44,0.683905,-93.970000
2,0,56,0.290569,-97.040000
2,1,7,0.893233,-97.790000
2,1,19,0.493896,-92.910000
2,1,31,0.095560,-92.950000
2,1,42,0.695223,-97.910000
2,1,54,0.294887,-91.050000
2,2,5,0.889550,-92.820000
2,2,17,0.495214,-93.170000
2,2,29,0.105878,-91.330000
2,2,40,0.708541,-88.830000
2,2,52,0.314205,-89.640000
2,3,3,0.911869,-94.670000
2,3,15,0.517532,-94.000000
2,3,27,0.118196,-93.580000
2,3,38,0.722860,-90.550000
2,3,50,0.324523,-95.590000
2,4,1,0.930187,-94.170000
2,4,13,0.527851,-97.750000
2,4,25,0.126514,-93.900000
2,4,36,0.727178,-90.060000
2,4,48,0.331841,-89.830000
2,4,59,0.939505,-92.070000
2,5,11,0.549169,-93.030000
2,5,23,0.150833,-93.790000
2,5,34,0.753496,-93.940000
2,5,46,0.359160,-95.190000
2,5,57,0.962824,-93.820000
2,6,9,0.561487,-93.990000
2,6,21,0.166151,-92.380000
2,6,32,0.768815,-91.390000
2,6,44,0.370478,-94.480000
2,6,55,0.971142,-96.690000
2,7,7,0.571805,-92.960000
2,7,19,0.171469,-94.420000
2,7,30,0.768132,-95.830000
2,7,42,0.366796,-93.730000
2,7,53,0.964458,-96.830000
2,8,5,0.563122,-94.110000
2,8,17,0.166786,-97.610000
2,8,28,0.771450,-90.270000
2,8,40,0.372113,-95.840000
2,8,51,0.967776,-96.070000
2,9,3,0.568440,-95.920000
2,9,15,0.168103,-93.750000
2,9,26,0.766767,-92.920000
2,9,38,0.396432,-89.380000
2,9,50,0.010096,-89.840000
2,10,1,0.610760,-91.300000
2,10,13,0.212423,-94.040000
2,10,24,0.818087,-93.940000
2,10,36,0.418751,-93.050000
2,10,48,0.022414,-92.430000
2,10,59,0.622078,-94.210000
2,11,11,0.224741,-90.870000
2,11,22,0.825405,-92.730000
2,11,34,0.427069,-92.950000
2,11,46,0.025732,-91.010000
2,11,57,0.625395,-95.000000
2,12,9,0.231059,-90.280000
2,12,20,0.831723,-97.470000
2,12,32,0.432386,-89.260000
2,12,44,0.030049,-91.600000
2,12,55,0.635714,-93.850000
2,13,7,0.250378,-93.790000
2,13,18,0.849041,-89.710000
2,13,30,0.455705,-93.690000
2,13,42,0.060369,-93.800000
2,13,53,0.661032,-94.850000
2,14,5,0.259696,-90.120000
2,14,16,0.859359,-94.050000
2,14,28,0.459023,-89.660000
2,14,40,0.058686,-91.960000
2,14,51,0.659349,-92.600000
2,15,3,0.260013,-93.430000
2,15,14,0.864677,-90.070000
2,15,26,0.472341,-91.950000
2,15,38,0.073004,-95.140000
2,15,49,0.673668,-92.740000
2,16,1,0.279332,-96.880000
2,16,12,0.877995,-90.280000
2,16,24,0.477658,-94.730000
2,16,36,0.083322,-92.740000
2,16,47,0.685986,-90.360000
2,16,59,0.294650,-94.100000
2,17,10,0.898314,-92.880000
2,17,22,0.499977,-92.840000
2,17,34,0.099640,-98.030000
2,17,45,0.701304,-92.980000
2,17,57,0.301968,-95.460000
2,18,8,0.904631,-95.650000
2,18,20,0.506295,-93.890000
2,18,32,0.105958,-89.680000
2,18,43,0.706622,-90.290000
2,18,55,0.307285,-90.760000
2,19,6,0.909949,-97.580000
2,19,18,0.508613,-89.720000
2,19,30,0.111276,-95.310000
2,19,41,0.762942,-95.870000
2,19,53,0.370606,-90.140000
2,20,4,0.973270,-91.180000
2,20,16,0.576934,-88.700000
2,20,28,0.175597,-92.320000
2,20,39,0.775260,-93.340000
2,20,51,0.378924,-90.180000
2,21,2,0.998589,-93.090000
2,21,14,0.609253,-94.690000
2,21,26,0.210917,-93.990000
2,21,37,0.811580,-93.520000
2,21,49,0.413244,-93.710000
2,22,1,0.013907,-93.860000
2,22,12,0.612571,-92.840000
2,22,24,0.221235,-94.860000
2,22,35,0.820898,-97.610000
2,22,47,0.418561,-87.490000
2,22,59,0.017225,-95.330000
2,23,10,0.622889,-95.420000
2,23,22,0.227552,-94.180000
2,23,33,0.825216,-91.020000
2,23,45,0.426879,-93.920000
2,23,57,0.027543,-95.660000
2,24,8,0.630207,-91.840000
2,24,20,0.239871,-90.500000
2,24,31,0.840534,-89.460000
2,24,43,0.439198,-95.080000
2,24,55,0.043861,-91.140000
2,25,6,0.641524,-95.030000
2,25,18,0.243188,-94.530000
2,25,29,0.839851,-93.550000
2,25,41,0.443515,-95.880000
2,25,53,0.048179,-93.400000
2,26,4,0.652843,-92.640000
2,26,16,0.250506,-89.540000
2,26,27,0.853169,-95.080000
2,26,39,0.459834,-96.660000
2,26,51,0.062497,-92.930000
2,27,2,0.663161,-93.040000
2,27,14,0.268825,-88.470000
2,27,25,0.871488,-95.350000
2,27,37,0.469151,-95.830000
2,27,49,0.068815,-93.430000
2,28,0,0.680479,-90.620000
2,28,12,0.282143,-96.250000
2,28,23,0.884806,-91.350000
2,28,35,0.484469,-94.020000
2,28,47,0.086133,-91.970000
2,28,58,0.683796,-93.740000
2,29,10,0.284460,-90.590000
2,29,21,0.885124,-96.240000
2,29,33,0.484787,-93.730000
2,29,45,0.100451,-92.540000
2,29,56,0.710115,-93.600000
2,30,8,0.321780,-88.950000
2,30,19,0.925443,-93.030000
2,30,31,0.527107,-95.280000
2,30,43,0.138771,-92.270000
2,30,54,0.736434,-95.770000
2,31,6,0.337098,-93.960000
2,31,17,0.938762,-95.900000
2,31,29,0.537425,-96.720000
2,31,41,0.138088,-93.090000
2,31,52,0.746752,-89.580000
2,32,4,0.346416,-91.140000
2,32,15,0.952080,-91.500000
2,32,27,0.551743,-94.820000
2,32,39,0.154407,-94.530000
2,32,50,0.755070,-93.170000
2,33,2,0.353734,-94.560000
2,33,13,0.952397,-89.400000
2,33,25,0.556061,-96.240000
2,33,37,0.151724,-97.590000
2,33,48,0.750387,-90.830000
2,34,0,0.354051,-96.960000
2,34,11,0.953714,-92.620000
2,34,23,0.560379,-95.420000
2,34,35,0.158042,-92.330000
2,34,46,0.759706,-94.700000
2,34,58,0.360369,-90.690000
2,35,9,0.957032,-93.760000
2,35,21,0.552695,-94.080000
2,35,33,0.151359,-92.380000
2,35,44,0.753022,-92.600000
2,35,56,0.353686,-95.520000
2,36,7,0.955349,-98.090000
2,36,19,0.553013,-90.100000
2,36,31,0.157677,-89.530000
2,36,42,0.754340,-92.140000
2,36,54,0.349003,-94.960000
2,37,5,0.949667,-94.520000
2,37,17,0.551330,-96.520000
2,37,29,0.150994,-90.860000
2,37,40,0.751657,-93.200000
2,37,52,0.352321,-97.450000
2,38,3,0.950984,-86.700000
2,38,15,0.558648,-92.260000
2,38,27,0.161312,-92.670000
2,38,38,0.765975,-93.980000
2,38,50,0.366639,-93.430000
2,39,1,0.966302,-87.310000
