hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-124.559385
2,0,2,0.000000,-122.076630
2,0,4,0.000000,-123.765216
2,0,6,0.000000,-125.101502
2,0,8,0.000000,-125.880811
2,0,10,0.000000,-127.463490
2,0,12,0.000000,-125.824013
2,0,14,0.000000,-125.371201
2,0,16,0.000000,-125.293996
2,0,18,0.000000,-125.983589
2,0,20,0.000000,-126.092752
2,0,22,0.000000,-125.171942
2,0,24,0.000000,-125.511663
2,0,26,0.000000,-125.033244
2,0,28,0.000000,-126.295522
2,0,30,0.000000,-123.994400
2,0,32,0.000000,-125.051944
2,0,34,0.000000,-126.727312
2,0,36,0.000000,-125.670229
2,0,38,0.000000,-121.914741
2,0,40,0.000000,-125.757132
2,0,42,0.000000,-127.158147
2,0,44,0.000000,-126.942857
2,0,46,0.000000,-126.656752
2,0,48,0.000000,-125.396326
2,0,50,0.000000,-125.690852
2,0,52,0.000000,-125.952078
2,0,54,0.000000,-123.812079
2,0,56,0.000000,-124.349874
2,0,58,0.000000,-124.946294
2,1,0,0.000000,-124.629087
2,1,2,0.000000,-126.542386
2,1,4,0.000000,-124.343514
2,1,6,0.000000,-124.108091
2,1,8,0.000000,-126.540120
2,1,10,0.000000,-126.710676
2,1,12,0.000000,-126.060364
2,1,14,0.000000,-128.696923
2,1,16,0.000000,-125.995219
2,1,18,0.000000,-125.830663
2,1,20,0.000000,-125.491966
2,1,22,0.000000,-126.218468
2,1,24,0.000000,-124.731494
2,1,26,0.000000,-124.742543
2,1,28,0.000000,-124.738715
2,1,30,0.000000,-123.935888
2,1,32,0.000000,-124.079397
2,1,34,0.000000,-124.592996
2,1,36,0.000000,-126.592597
2,1,38,0.000000,-123.530908
2,1,40,0.000000,-126.736624
2,1,42,0.000000,-124.123071
2,1,44,0.000000,-124.532254
2,1,46,0.000000,-125.685570
2,1,48,0.000000,-124.709574
2,1,50,0.000000,-124.710445
2,1,52,0.000000,-125.117249
2,1,54,0.000000,-125.357610
2,1,56,0.000000,-125.371778
2,1,58,0.000000,-123.598849
2,2,0,0.000000,-126.028416
2,2,2,0.000000,-123.158967
2,2,4,0.000000,-126.131931
2,2,6,0.000000,-125.423828
2,2,8,0.000000,-124.994966
2,2,10,0.000000,-124.617397
2,2,12,0.000000,-125.318175
2,2,14,0.000000,-128.164170
2,2,16,0.000000,-125.932567
2,2,18,0.000000,-125.791970
2,2,20,0.000000,-124.107500
2,2,22,0.000000,-126.172851
2,2,24,0.000000,-125.531285
2,2,26,0.000000,-124.442681
2,2,28,0.000000,-124.749261
2,2,30,0.000000,-125.988824
2,2,32,0.000000,-125.955245
2,2,34,0.000000,-124.130560
2,2,36,0.000000,-127.630389
2,2,38,0.000000,-125.350825
2,2,40,0.000000,-125.364677
2,2,42,0.000000,-124.902550
2,2,44,0.000000,-126.301405
2,2,46,0.000000,-124.031653
2,2,48,0.000000,-124.047900
2,2,50,0.000000,-126.569013
2,2,52,0.000000,-125.271695
2,2,54,0.000000,-124.323950
2,2,56,0.000000,-126.020947
2,2,58,0.000000,-122.719907
2,3,0,0.000000,-127.044306
2,3,2,0.000000,-123.230312
2,3,4,0.000000,-126.441991
2,3,6,0.000000,-123.580734
2,3,8,0.000000,-124.935922
2,3,10,0.000000,-125.133503
2,3,12,0.000000,-123.713930
2,3,14,0.000000,-123.901367
2,3,16,0.000000,-125.254002
2,3,18,0.000000,-122.159335
2,3,20,0.000000,-125.122822
2,3,22,0.000000,-125.039869
2,3,24,0.000000,-125.985266
2,3,26,0.000000,-126.092811
2,3,28,0.000000,-123.480175
2,3,30,0.000000,-126.811218
2,3,32,0.000000,-123.144699
2,3,34,0.000000,-127.090269
2,3,36,0.000000,-124.218587
2,3,38,0.000000,-126.675205
2,3,40,0.000000,-125.181925
2,3,42,0.000000,-125.754702
2,3,44,0.000000,-126.389450
2,3,46,0.000000,-125.392536
2,3,48,0.000000,-125.169795
2,3,50,0.000000,-124.188476
2,3,52,0.000000,-125.577641
2,3,54,0.000000,-125.547306
2,3,56,0.000000,-126.173156
2,3,58,0.000000,-127.106884
2,4,0,0.000000,-124.059383
2,4,2,0.000000,-127.055532
2,4,4,0.000000,-122.669917
2,4,6,0.000000,-125.493944
2,4,8,0.000000,-124.116193
2,4,10,0.000000,-125.885005
2,4,12,0.000000,-125.526925
2,4,14,0.000000,-126.239156
2,4,16,0.000000,-124.752249
2,4,18,0.000000,-126.643979
2,4,20,0.000000,-126.602923
2,4,22,0.000000,-126.232393
2,4,24,0.000000,-126.668589
2,4,26,0.000000,-125.920510
2,4,28,0.000000,-125.016865
2,4,30,0.000000,-126.311930
2,4,32,0.000000,-124.190400
2,4,34,0.000000,-125.251012
2,4,36,0.000000,-125.294221
2,4,38,0.000000,-128.184979
2,4,40,0.000000,-124.290144
2,4,42,0.000000,-126.638508
2,4,44,0.000000,-124.703551
2,4,46,0.000000,-125.385873
2,4,48,0.000000,-124.745736
2,4,50,0.000000,-126.010191
2,4,52,0.000000,-125.700582
2,4,54,0.000000,-126.535195
2,4,56,0.000000,-124.539639
2,4,58,0.000000,-123.433783
2,5,0,0.000000,-125.668734
2,5,2,0.000000,-124.596043
2,5,4,0.000000,-124.661804
2,5,6,0.000000,-125.747920
2,5,8,0.000000,-124.876775
2,5,10,0.000000,-124.853588
2,5,12,0.000000,-126.663599
2,5,14,0.000000,-125.906349
2,5,16,0.000000,-125.013244
2,5,18,0.000000,-125.843022
2,5,20,0.000000,-126.193665
2,5,22,0.000000,-126.525535
2,5,24,0.000000,-126.438888
2,5,26,0.000000,-124.296269
2,5,28,0.000000,-125.876584
2,5,30,0.000000,-125.811385
2,5,32,0.000000,-125.995217
2,5,34,0.000000,-126.896901
2,5,36,0.000000,-124.654199
2,5,38,0.000000,-122.068134
2,5,40,0.000000,-124.774805
2,5,42,0.000000,-125.679583
2,5,44,0.000000,-125.209751
2,5,46,0.000000,-120.985467
2,5,48,0.000000,-124.290695
2,5,50,0.000000,-125.967521
2,5,52,0.000000,-125.764406
2,5,54,0.000000,-125.122720
2,5,56,0.000000,-125.662179
2,5,58,0.000000,-124.612263
2,6,0,0.000000,-124.669031
2,6,2,0.000000,-124.746784
2,6,4,0.000000,-126.633527
2,6,6,0.000000,-124.642523
2,6,8,0.000000,-123.531504
2,6,10,0.000000,-125.539588
2,6,12,0.000000,-124.908246
2,6,14,0.000000,-124.188745
2,6,16,0.000000,-124.204614
2,6,18,0.000000,-126.081003
2,6,20,0.000000,-125.475111
2,6,22,0.000000,-124.450544
2,6,24,0.000000,-124.244082
2,6,26,0.000000,-122.680111
2,6,28,0.000000,-127.076179
2,6,30,0.000000,-126.647241
2,6,32,0.000000,-125.854378
2,6,34,0.000000,-127.085114
2,6,36,0.000000,-123.969704
2,6,38,0.000000,-125.973290
2,6,40,0.000000,-125.794309
2,6,42,0.000000,-124.039687
2,6,44,0.000000,-125.885722
2,6,46,0.000000,-125.645452
2,6,48,0.000000,-125.465908
2,6,50,0.000000,-124.432538
2,6,52,0.000000,-124.579156
2,6,54,0.000000,-123.836127
2,6,56,0.000000,-125.680976
2,6,58,0.000000,-125.212952
2,7,0,0.000000,-126.102764
2,7,2,0.000000,-127.409015
2,7,4,0.000000,-125.685008
2,7,6,0.000000,-125.552016
2,7,8,0.000000,-125.647247
2,7,10,0.000000,-124.539215
2,7,12,0.000000,-124.137546
2,7,14,0.000000,-127.320648
2,7,16,0.000000,-128.216671
2,7,18,0.000000,-126.550905
2,7,20,0.000000,-124.673446
2,7,22,0.000000,-124.002119
2,7,24,0.000000,-126.037923
2,7,26,0.000000,-125.949435
2,7,28,0.000000,-126.488455
2,7,30,0.000000,-126.344877
2,7,32,0.000000,-127.208133
2,7,34,0.000000,-124.556605
2,7,36,0.000000,-124.883902
2,7,38,0.000000,-123.861621
2,7,40,0.000000,-124.555610
2,7,42,0.000000,-126.800784
2,7,44,0.000000,-124.317690
2,7,46,0.000000,-124.977301
2,7,48,0.000000,-126.038047
2,7,50,0.000000,-125.206159
2,7,52,0.000000,-125.307822
2,7,54,0.000000,-124.428463
2,7,56,0.000000,-123.973248
2,7,58,0.000000,-126.701024
2,8,0,0.000000,-125.214304
2,8,2,0.000000,-126.049182
2,8,4,0.000000,-126.704401
2,8,6,0.000000,-125.537907
2,8,8,0.000000,-124.921071
2,8,10,0.000000,-126.088782
2,8,12,0.000000,-125.171432
2,8,14,0.000000,-127.592140
2,8,16,0.000000,-124.345602
2,8,18,0.000000,-125.273566
2,8,20,0.000000,-125.064506
2,8,22,0.000000,-124.661970
2,8,24,0.000000,-125.405859
2,8,26,0.000000,-127.797989
2,8,28,0.000000,-123.880391
2,8,30,0.000000,-125.979058
2,8,32,0.000000,-127.996988
2,8,34,0.000000,-125.775679
2,8,36,0.000000,-123.523984
2,8,38,0.000000,-126.152048
2,8,40,0.000000,-125.140889
2,8,42,0.000000,-125.754600
2,8,44,0.000000,-125.363226
2,8,46,0.000000,-121.705969
2,8,48,0.000000,-128.028260
2,8,50,0.000000,-124.075753
2,8,52,0.000000,-124.909292
2,8,54,0.000000,-123.747301
2,8,56,0.000000,-125.040511
2,8,58,0.000000,-125.622727
2,9,0,0.000000,-125.817913
2,9,2,0.000000,-124.517798
2,9,4,0.000000,-125.494833
2,9,6,0.000000,-123.010887
2,9,8,0.000000,-127.286339
2,9,10,0.000000,-125.718983
2,9,12,0.000000,-124.415392
2,9,14,0.000000,-124.286665
2,9,16,0.000000,-124.294853
2,9,18,0.000000,-127.056987
2,9,20,0.000000,-123.530379
2,9,22,0.000000,-125.555682
2,9,24,0.000000,-124.581210
2,9,26,0.000000,-124.288583
2,9,28,0.000000,-126.857088
2,9,30,0.000000,-125.678166
2,9,32,0.000000,-125.223921
2,9,34,0.000000,-125.910023
2,9,36,0.000000,-125.265547
2,9,38,0.000000,-125.052516
2,9,40,0.000000,-127.160546
2,9,42,0.000000,-126.395151
2,9,44,0.000000,-126.829947
2,9,46,0.000000,-123.225906
2,9,48,0.000000,-122.980196
2,9,50,0.000000,-125.545873
2,9,52,0.000000,-125.548875
2,9,54,0.000000,-124.169686
2,9,56,0.000000,-126.368328
2,9,58,0.000000,-125.493344
2,10,0,0.000000,-126.488582
2,10,2,0.000000,-126.712270
2,10,4,0.000000,-121.648225
2,10,6,0.000000,-125.330741
2,10,8,0.000000,-122.695684
2,10,10,0.000000,-125.916575
2,10,12,0.000000,-125.060405
2,10,14,0.000000,-126.283694
2,10,16,0.000000,-125.137010
2,10,18,0.000000,-124.845356
2,10,20,0.000000,-124.468618
2,10,22,0.000000,-126.639676
2,10,24,0.000000,-125.050278
2,10,26,0.000000,-124.647846
2,10,28,0.000000,-123.516513
2,10,30,0.000000,-123.027557
2,10,32,0.000000,-126.962678
2,10,34,0.000000,-127.317756
2,10,36,0.000000,-125.017303
2,10,38,0.000000,-126.217199
2,10,40,0.000000,-124.955100
2,10,42,0.000000,-125.544248
2,10,44,0.000000,-126.469643
2,10,46,0.000000,-124.421057
2,10,48,0.000000,-125.072763
2,10,50,0.000000,-123.608569
2,10,52,0.000000,-123.657964
2,10,54,0.000000,-126.264912
2,10,56,0.000000,-122.892345
2,10,58,0.000000,-123.659439
2,11,0,0.000000,-126.986358
2,11,2,0.000000,-124.778957
2,11,4,0.000000,-125.129211
2,11,6,0.000000,-125.299369
2,11,8,0.000000,-123.223270
2,11,10,0.000000,-125.936861
2,11,12,0.000000,-124.057437
2,11,14,0.000000,-125.397582
2,11,16,0.000000,-124.201959
2,11,18,0.000000,-124.570427
2,11,20,0.000000,-126.710214
2,11,22,0.000000,-127.669826
2,11,24,0.000000,-124.756345
2,11,26,0.000000,-126.428011
2,11,28,0.000000,-125.625505
2,11,30,0.000000,-123.469012
2,11,32,0.000000,-123.759512
2,11,34,0.000000,-126.256149
2,11,36,0.000000,-126.066489
2,11,38,0.000000,-123.099018
2,11,40,0.000000,-124.003496
2,11,42,0.000000,-125.376692
2,11,44,0.000000,-123.388478
2,11,46,0.000000,-125.431294
2,11,48,0.000000,-124.131663
2,11,50,0.000000,-127.725927
2,11,52,0.000000,-126.787124
2,11,54,0.000000,-125.365642
2,11,56,0.000000,-124.269329
2,11,58,0.000000,-126.790106
2,12,0,0.000000,-121.698336
2,12,2,0.000000,-126.084246
2,12,4,0.000000,-124.132421
2,12,6,0.000000,-124.372407
2,12,8,0.000000,-125.270262
2,12,10,0.000000,-124.025643
2,12,12,0.000000,-123.885484
2,12,14,0.000000,-125.893580
2,12,16,0.000000,-125.145007
2,12,18,0.000000,-126.636148
2,12,20,0.000000,-124.025872
2,12,22,0.000000,-125.600285
2,12,24,0.000000,-124.697059
2,12,26,0.000000,-124.446730
2,12,28,0.000000,-126.396095
2,12,30,0.000000,-123.215575
2,12,32,0.000000,-124.953299
2,12,34,0.000000,-122.238844
2,12,36,0.000000,-123.291263
2,12,38,0.000000,-125.357609
2,12,40,0.000000,-125.349963
2,12,42,0.000000,-125.050013
2,12,44,0.000000,-124.652848
2,12,46,0.000000,-124.358166
2,12,48,0.000000,-126.347528
2,12,50,0.000000,-124.303273
2,12,52,0.000000,-126.177368
2,12,54,0.000000,-124.700800
2,12,56,0.000000,-124.788309
2,12,58,0.000000,-123.024293
2,13,0,0.000000,-124.312325
2,13,2,0.000000,-123.794371
2,13,4,0.000000,-125.132631
2,13,6,0.000000,-127.143345
2,13,8,0.000000,-124.081499
2,13,10,0.000000,-125.774720
2,13,12,0.000000,-124.176159
2,13,14,0.000000,-126.516233
2,13,16,0.000000,-125.305288
2,13,18,0.000000,-123.940451
2,13,20,0.000000,-125.132030
2,13,22,0.000000,-125.167930
2,13,24,0.000000,-126.632800
2,13,26,0.000000,-125.427177
2,13,28,0.000000,-125.918797
2,13,30,0.000000,-124.532264
2,13,32,0.000000,-123.619665
2,13,34,0.000000,-125.428304
2,13,36,0.000000,-127.356188
2,13,38,0.000000,-124.938815
2,13,40,0.000000,-126.443319
2,13,42,0.000000,-126.319899
2,13,44,0.000000,-122.761293
2,13,46,0.000000,-123.157166
2,13,48,0.000000,-123.178032
2,13,50,0.000000,-125.878614
2,13,52,0.000000,-123.490403
2,13,54,0.000000,-126.559583
2,13,56,0.000000,-124.065828
2,13,58,0.000000,-125.002662
2,14,0,0.000000,-126.113341
2,14,2,0.000000,-124.459300
2,14,4,0.000000,-126.997036
2,14,6,0.000000,-124.668427
2,14,8,0.000000,-125.353212
2,14,10,0.000000,-123.420656
2,14,12,0.000000,-124.726598
2,14,14,0.000000,-125.379040
2,14,16,0.000000,-124.402358
2,14,18,0.000000,-124.968755
2,14,20,0.000000,-124.799498
2,14,22,0.000000,-124.623540
2,14,24,0.000000,-126.437521
2,14,26,0.000000,-126.098993
2,14,28,0.000000,-126.501925
2,14,30,0.000000,-125.900700
2,14,32,0.000000,-124.478631
2,14,34,0.000000,-123.403627
2,14,36,0.000000,-124.488499
2,14,38,0.000000,-124.425993
2,14,40,0.000000,-125.214129
2,14,42,0.000000,-125.624707
2,14,44,0.000000,-125.056915
2,14,46,0.000000,-124.093336
2,14,48,0.000000,-126.865482
2,14,50,0.000000,-125.743010
2,14,52,0.000000,-125.046283
2,14,54,0.000000,-126.829970
2,14,56,0.000000,-123.515142
2,14,58,0.000000,-124.560909
2,15,0,0.000000,-124.912011
2,15,2,0.000000,-126.736883
2,15,4,0.000000,-127.126322
2,15,6,0.000000,-124.596692
2,15,8,0.000000,-124.181948
2,15,10,0.000000,-123.441171
2,15,12,0.000000,-126.932290
2,15,14,0.000000,-123.551327
2,15,16,0.000000,-124.998563
2,15,18,0.000000,-125.208893
2,15,20,0.000000,-123.736050
2,15,22,0.000000,-126.280129
2,15,24,0.000000,-124.203765
2,15,26,0.000000,-124.684243
2,15,28,0.000000,-125.777598
2,15,30,0.000000,-125.159420
2,15,32,0.000000,-124.273531
2,15,34,0.000000,-124.587607
2,15,36,0.000000,-126.961102
2,15,38,0.000000,-124.953125
2,15,40,0.000000,-126.006366
2,15,42,0.000000,-123.758050
2,15,44,0.000000,-124.461644
2,15,46,0.000000,-121.210276
2,15,48,0.000000,-124.370670
2,15,50,0.000000,-125.064754
2,15,52,0.000000,-124.950246
2,15,54,0.000000,-125.995244
2,15,56,0.000000,-127.526349
2,15,58,0.000000,-124.451162
2,16,0,0.000000,-125.117757
2,16,2,0.000000,-124.497818
2,16,4,0.000000,-126.913806
2,16,6,0.000000,-126.518646
2,16,8,0.000000,-127.230691
2,16,10,0.000000,-121.853060
2,16,12,0.000000,-124.628785
2,16,14,0.000000,-124.943051
2,16,16,0.000000,-123.548492
2,16,18,0.000000,-125.549832
2,16,20,0.000000,-126.411586
2,16,22,0.000000,-125.821723
2,16,24,0.000000,-125.484090
2,16,26,0.000000,-123.821316
2,16,28,0.000000,-127.067956
2,16,30,0.000000,-124.699637
2,16,32,0.000000,-126.643068
2,16,34,0.000000,-124.264707
2,16,36,0.000000,-127.282347
2,16,38,0.000000,-125.523067
2,16,40,0.000000,-125.648791
2,16,42,0.000000,-125.508249
2,16,44,0.000000,-124.884905
2,16,46,0.000000,-121.828991
2,16,48,0.000000,-125.243573
2,16,50,0.000000,-127.474807
2,16,52,0.000000,-124.890566
2,16,54,0.000000,-125.531224
2,16,56,0.000000,-123.974365
2,16,58,0.000000,-124.085412
2,17,0,0.000000,-126.541907
2,17,2,0.000000,-124.323214
2,17,4,0.000000,-126.795156
2,17,6,0.000000,-125.704562
2,17,8,0.000000,-125.253586
2,17,10,0.000000,-125.970532
2,17,12,0.000000,-124.531566
2,17,14,0.000000,-126.720473
2,17,16,0.000000,-124.365442
2,17,18,0.000000,-124.710286
2,17,20,0.000000,-124.917886
2,17,22,0.000000,-127.379874
2,17,24,0.000000,-127.107136
2,17,26,0.000000,-124.761187
2,17,28,0.000000,-124.989072
2,17,30,0.000000,-124.771438
2,17,32,0.000000,-126.256026
2,17,34,0.000000,-124.211517
2,17,36,0.000000,-124.227394
2,17,38,0.000000,-125.170866
2,17,40,0.000000,-124.822040
2,17,42,0.000000,-127.466023
2,17,44,0.000000,-125.866899
2,17,46,0.000000,-125.515954
2,17,48,0.000000,-125.876937
2,17,50,0.000000,-126.034960
2,17,52,0.000000,-126.351325
2,17,54,0.000000,-123.408154
2,17,56,0.000000,-124.335903
2,17,58,0.000000,-124.980570
2,18,0,0.000000,-126.201100
2,18,2,0.000000,-125.780154
2,18,4,0.000000,-126.309986
2,18,6,0.000000,-123.626363
2,18,8,0.000000,-123.147759
2,18,10,0.000000,-127.432796
2,18,12,0.000000,-124.628185
2,18,14,0.000000,-123.600776
2,18,16,0.000000,-123.992845
2,18,18,0.000000,-123.943200
2,18,20,0.000000,-127.167035
2,18,22,0.000000,-125.451494
2,18,24,0.000000,-123.996214
2,18,26,0.000000,-125.922631
2,18,28,0.000000,-124.867385
2,18,30,0.000000,-124.331164
2,18,32,0.000000,-125.272144
2,18,34,0.000000,-123.482044
2,18,36,0.000000,-124.922458
2,18,38,0.000000,-123.439097
2,18,40,0.000000,-124.121739
2,18,42,0.000000,-123.582824
2,18,44,0.000000,-123.832000
2,18,46,0.000000,-125.576611
2,18,48,0.000000,-123.849236
2,18,50,0.000000,-124.839387
2,18,52,0.000000,-123.193852
2,18,54,0.000000,-123.178906
2,18,56,0.000000,-125.254861
2,18,58,0.000000,-126.895046
2,19,0,0.000000,-125.706496
2,19,2,0.000000,-123.993071
2,19,4,0.000000,-125.353375
2,19,6,0.000000,-125.823074
2,19,8,0.000000,-125.657053
2,19,10,0.000000,-126.198986
2,19,12,0.000000,-126.705101
2,19,14,0.000000,-124.522678
2,19,16,0.000000,-127.206110
2,19,18,0.000000,-124.758086
2,19,20,0.000000,-125.505830
2,19,22,0.000000,-126.556749
2,19,24,0.000000,-123.994530
2,19,26,0.000000,-123.740657
2,19,28,0.000000,-124.670929
2,19,30,0.000000,-125.595027
2,19,32,0.000000,-126.266763
2,19,34,0.000000,-123.869898
2,19,36,0.000000,-124.999552
2,19,38,0.000000,-125.812063
2,19,40,0.000000,-127.265830
2,19,42,0.000000,-127.292623
2,19,44,0.000000,-125.860441
2,19,46,0.000000,-125.980358
2,19,48,0.000000,-127.057283
2,19,50,0.000000,-124.920491
2,19,52,0.000000,-125.558377
2,19,54,0.000000,-124.844666
2,19,56,0.000000,-126.842270
2,19,58,0.000000,-126.203410
2,20,0,0.000000,-124.475369
2,20,2,0.000000,-128.107672
2,20,4,0.000000,-128.108932
2,20,6,0.000000,-124.630165
2,20,8,0.000000,-124.466504
2,20,10,0.000000,-125.001144
2,20,12,0.000000,-125.795983
2,20,14,0.000000,-124.611200
2,20,16,0.000000,-125.758137
2,20,18,0.000000,-123.818547
2,20,20,0.000000,-126.612645
2,20,22,0.000000,-125.515015
2,20,24,0.000000,-125.932812
2,20,26,0.000000,-124.050713
2,20,28,0.000000,-123.671035
2,20,30,0.000000,-125.641422
2,20,32,0.000000,-125.375343
2,20,34,0.000000,-125.267174
2,20,36,0.000000,-123.779860
2,20,38,0.000000,-121.968578
2,20,40,0.000000,-122.718985
2,20,42,0.000000,-126.513710
2,20,44,0.000000,-127.205720
2,20,46,0.000000,-124.611508
2,20,48,0.000000,-126.482785
2,20,50,0.000000,-125.072179
2,20,52,0.000000,-126.163021
2,20,54,0.000000,-123.926976
2,20,56,0.000000,-122.472224
2,20,58,0.000000,-126.685370
2,21,0,0.000000,-124.943283
2,21,2,0.000000,-127.207918
2,21,4,0.000000,-125.191178
2,21,6,0.000000,-122.851292
2,21,8,0.000000,-125.137315
2,21,10,0.000000,-123.708477
2,21,12,0.000000,-126.152079
2,21,14,0.000000,-125.063538
2,21,16,0.000000,-125.478519
2,21,18,0.000000,-125.773576
2,21,20,0.000000,-126.451375
2,21,22,0.000000,-123.106379
2,21,24,0.000000,-125.100294
2,21,26,0.000000,-125.158613
2,21,28,0.000000,-124.777593
2,21,30,0.000000,-124.025825
2,21,32,0.000000,-125.417340
2,21,34,0.000000,-125.297817
2,21,36,0.000000,-125.674687
2,21,38,0.000000,-121.858862
2,21,40,0.000000,-126.639451
2,21,42,0.000000,-124.866197
2,21,44,0.000000,-123.784257
2,21,46,0.000000,-124.323857
2,21,48,0.000000,-126.620412
2,21,50,0.000000,-126.992353
2,21,52,0.000000,-125.257276
2,21,54,0.000000,-126.793334
2,21,56,0.000000,-124.068135
2,21,58,0.000000,-125.582406
2,22,0,0.000000,-126.017090
2,22,2,0.000000,-123.176829
2,22,4,0.000000,-125.513385
2,22,6,0.000000,-125.997000
2,22,8,0.000000,-125.711046
2,22,10,0.000000,-127.224633
2,22,12,0.000000,-128.050062
2,22,14,0.000000,-124.891015
2,22,16,0.000000,-124.038475
2,22,18,0.000000,-124.320639
2,22,20,0.000000,-126.539635
2,22,22,0.000000,-124.143212
2,22,24,0.000000,-126.352539
2,22,26,0.000000,-126.272922
2,22,28,0.000000,-127.899771
2,22,30,0.000000,-124.874986
2,22,32,0.000000,-127.483236
2,22,34,0.000000,-126.386048
2,22,36,0.000000,-128.086039
2,22,38,0.000000,-126.144632
2,22,40,0.000000,-123.426467
2,22,42,0.000000,-125.553025
2,22,44,0.000000,-125.467742
2,22,46,0.000000,-122.959529
2,22,48,0.000000,-125.598552
2,22,50,0.000000,-126.417051
2,22,52,0.000000,-126.160379
2,22,54,0.000000,-126.913786
2,22,56,0.000000,-123.996112
2,22,58,0.000000,-125.973253
2,23,0,0.000000,-129.015481
2,23,2,0.000000,-124.678227
2,23,4,0.000000,-123.324499
2,23,6,0.000000,-127.391949
2,23,8,0.000000,-126.247690
2,23,10,0.000000,-125.588414
2,23,12,0.000000,-123.661428
2,23,14,0.000000,-124.397385
2,23,16,0.000000,-128.369546
2,23,18,0.000000,-127.449111
2,23,20,0.000000,-125.850791
2,23,22,0.000000,-123.644906
2,23,24,0.000000,-123.909128
2,23,26,0.000000,-126.232281
2,23,28,0.000000,-125.804082
2,23,30,0.000000,-125.411017
2,23,32,0.000000,-124.458703
2,23,34,0.000000,-125.322227
2,23,36,0.000000,-125.410114
2,23,38,0.000000,-124.406309
2,23,40,0.000000,-125.031052
2,23,42,0.000000,-123.778153
2,23,44,0.000000,-124.710397
2,23,46,0.000000,-126.760464
2,23,48,0.000000,-125.186441
2,23,50,0.000000,-127.238939
2,23,52,0.000000,-126.286749
2,23,54,0.000000,-124.004940
2,23,56,0.000000,-126.100034
2,23,58,0.000000,-125.644195
2,24,0,0.000000,-126.752441
2,24,2,0.000000,-125.312434
2,24,4,0.000000,-124.930253
2,24,6,0.000000,-125.571708
2,24,8,0.000000,-128.729019
2,24,10,0.000000,-127.281189
2,24,12,0.000000,-126.716103
2,24,14,0.000000,-123.650713
2,24,16,0.000000,-124.260002
2,24,18,0.000000,-126.557456
2,24,20,0.000000,-127.028000
2,24,22,0.000000,-125.824197
2,24,24,0.000000,-125.494427
2,24,26,0.000000,-124.609803
2,24,28,0.000000,-127.125767
2,24,30,0.000000,-125.410431
2,24,32,0.000000,-125.679701
2,24,34,0.000000,-125.558395
2,24,36,0.000000,-126.815565
2,24,38,0.000000,-127.874453
2,24,40,0.000000,-124.439133
2,24,42,0.000000,-123.506459
2,24,44,0.000000,-126.244074
2,24,46,0.000000,-123.982176
2,24,48,0.000000,-126.946049
2,24,50,0.000000,-127.234445
2,24,52,0.000000,-126.557024
2,24,54,0.000000,-125.612036
2,24,56,0.000000,-123.781345
2,24,58,0.000000,-126.394588
2,25,0,0.000000,-123.158997
2,25,2,0.000000,-125.965727
2,25,4,0.000000,-125.791910
2,25,6,0.000000,-124.416599
2,25,8,0.000000,-123.865573
2,25,10,0.000000,-127.439738
2,25,12,0.000000,-127.879838
2,25,14,0.000000,-123.980966
2,25,16,0.000000,-123.456586
2,25,18,0.000000,-125.223442
2,25,20,0.000000,-124.826012
2,25,22,0.000000,-124.319741
2,25,24,0.000000,-126.890116
2,25,26,0.000000,-124.720437
2,25,28,0.000000,-124.357259
2,25,30,0.000000,-125.850544
2,25,32,0.000000,-125.612263
2,25,34,0.000000,-123.526452
2,25,36,0.000000,-125.952568
2,25,38,0.000000,-123.260298
2,25,40,0.000000,-124.817980
2,25,42,0.000000,-125.900030
2,25,44,0.000000,-124.332592
2,25,46,0.000000,-124.610252
2,25,48,0.000000,-124.379276
2,25,50,0.000000,-121.642924
2,25,52,0.000000,-124.594728
2,25,54,0.000000,-123.261060
2,25,56,0.000000,-125.239923
2,25,58,0.000000,-123.833133
2,26,0,0.000000,-126.079424
2,26,2,0.000000,-126.508844
2,26,4,0.000000,-126.577638
2,26,6,0.000000,-127.148200
2,26,8,0.000000,-127.952155
2,26,10,0.000000,-125.953473
2,26,12,0.000000,-123.114870
2,26,14,0.000000,-126.819917
2,26,16,0.000000,-125.962686
2,26,18,0.000000,-124.324957
2,26,20,0.000000,-124.605320
2,26,22,0.000000,-125.699519
2,26,24,0.000000,-125.452089
2,26,26,0.000000,-125.141316
2,26,28,0.000000,-125.313908
2,26,30,0.000000,-124.206594
2,26,32,0.000000,-126.216773
2,26,34,0.000000,-126.579686
2,26,36,0.000000,-125.322760
2,26,38,0.000000,-126.716461
2,26,40,0.000000,-126.357528
2,26,42,0.000000,-123.766214
2,26,44,0.000000,-126.143311
2,26,46,0.000000,-126.864618
2,26,48,0.000000,-124.758893
2,26,50,0.000000,-125.334829
2,26,52,0.000000,-122.716884
2,26,54,0.000000,-125.916674
2,26,56,0.000000,-126.114017
2,26,58,0.000000,-125.607400
2,27,0,0.000000,-126.115641
2,27,2,0.000000,-128.038548
2,27,4,0.000000,-127.308109
2,27,6,0.000000,-124.941247
2,27,8,0.000000,-123.182163
2,27,10,0.000000,-127.997325
2,27,12,0.000000,-125.196629
2,27,14,0.000000,-125.551293
2,27,16,0.000000,-122.995888
2,27,18,0.000000,-126.486259
2,27,20,0.000000,-124.457811
2,27,22,0.000000,-124.188335
