hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.437750
0,0,2,0.000000,-132.706779
0,0,4,0.000000,-134.732240
0,0,6,0.000000,-132.136554
0,0,8,0.000000,-135.950770
0,0,10,0.000000,-135.963090
0,0,12,0.000000,-134.790299
0,0,14,0.000000,-133.853485
0,0,16,0.000000,-135.110710
0,0,18,0.000000,-134.060104
0,0,20,0.000000,-133.993038
0,0,22,0.000000,-136.293199
0,0,24,0.000000,-132.627021
0,0,26,0.000000,-135.579990
0,0,28,0.000000,-136.100525
0,0,30,0.000000,-135.618863
0,0,32,0.000000,-135.905774
0,0,34,0.000000,-134.425333
0,0,36,0.000000,-132.153492
0,0,38,0.000000,-132.232238
0,0,40,0.000000,-133.197880
0,0,42,0.000000,-136.688688
0,0,44,0.000000,-133.846477
0,0,46,0.000000,-131.661237
0,0,48,0.000000,-135.966450
0,0,50,0.000000,-135.711096
0,0,52,0.000000,-132.484854
0,0,54,0.000000,-134.905723
0,0,56,0.000000,-135.946902
0,0,58,0.000000,-136.157104
0,1,0,0.000000,-134.572499
0,1,2,0.000000,-135.776859
0,1,4,0.000000,-133.219092
0,1,6,0.000000,-133.958628
0,1,8,0.000000,-134.592757
0,1,10,0.000000,-132.968363
0,1,12,0.000000,-134.871672
0,1,14,0.000000,-134.725311
0,1,16,0.000000,-135.729465
0,1,18,0.000000,-135.889106
0,1,20,0.000000,-132.768502
0,1,22,0.000000,-133.401545
0,1,24,0.000000,-134.618253
0,1,26,0.000000,-135.320639
0,1,28,0.000000,-134.476310
0,1,30,0.000000,-134.737794
0,1,32,0.000000,-132.469821
0,1,34,0.000000,-133.778718
0,1,36,0.000000,-134.741673
0,1,38,0.000000,-132.309100
0,1,40,0.000000,-132.865861
0,1,42,0.000000,-134.462128
0,1,44,0.000000,-133.018355
0,1,46,0.000000,-134.191325
0,1,48,0.000000,-134.009728
0,1,50,0.000000,-133.384716
0,1,52,0.000000,-135.856660
0,1,54,0.000000,-133.246217
0,1,56,0.000000,-136.543919
0,1,58,0.000000,-133.609109
0,2,0,0.000000,-131.810465
0,2,2,0.000000,-137.048102
0,2,4,0.000000,-135.109007
0,2,6,0.000000,-135.455440
0,2,8,0.000000,-136.102294
0,2,10,0.000000,-134.569617
0,2,12,0.000000,-134.384325
0,2,14,0.000000,-134.697534
0,2,16,0.000000,-132.786975
0,2,18,0.000000,-133.876931
0,2,20,0.000000,-134.090816
0,2,22,0.000000,-132.322202
0,2,24,0.000000,-134.698218
0,2,26,0.000000,-135.700515
0,2,28,0.000000,-135.254691
0,2,30,0.000000,-136.007287
0,2,32,0.000000,-135.239469
0,2,34,0.000000,-135.249487
0,2,36,0.000000,-133.891692
0,2,38,0.000000,-133.564716
0,2,40,0.000000,-134.309573
0,2,42,0.000000,-133.749546
0,2,44,0.000000,-135.762941
0,2,46,0.000000,-133.416729
0,2,48,0.000000,-134.684959
0,2,50,0.000000,-134.114208
0,2,52,0.000000,-134.585958
0,2,54,0.000000,-135.316352
0,2,56,0.000000,-133.241228
0,2,58,0.000000,-134.010871
0,3,0,0.000000,-133.147680
0,3,2,0.000000,-134.395687
0,3,4,0.000000,-131.507475
0,3,6,0.000000,-135.596066
0,3,8,0.000000,-133.780118
0,3,10,0.000000,-131.120757
0,3,12,0.000000,-136.315502
0,3,14,0.000000,-135.392018
0,3,16,0.000000,-135.159083
0,3,18,0.000000,-134.359316
0,3,20,0.000000,-134.191618
0,3,22,0.000000,-134.347881
0,3,24,0.000000,-133.498723
0,3,26,0.000000,-135.434834
0,3,28,0.000000,-134.716283
0,3,30,0.000000,-132.410142
0,3,32,0.000000,-136.019263
0,3,34,0.000000,-135.798035
0,3,36,0.000000,-132.674505
0,3,38,0.000000,-133.094457
0,3,40,0.000000,-136.616976
0,3,42,0.000000,-133.096034
0,3,44,0.000000,-134.046282
0,3,46,0.000000,-131.297296
0,3,48,0.000000,-131.783042
0,3,50,0.000000,-133.014585
0,3,52,0.000000,-133.290104
0,3,54,0.000000,-136.901543
0,3,56,0.000000,-135.639339
0,3,58,0.000000,-134.858427
0,4,0,0.000000,-133.985726
0,4,2,0.000000,-134.542518
0,4,4,0.000000,-131.370880
0,4,6,0.000000,-131.732754
0,4,8,0.000000,-134.220700
0,4,10,0.000000,-135.746122
0,4,12,0.000000,-133.986929
0,4,14,0.000000,-134.424881
0,4,16,0.000000,-129.979219
0,4,18,0.000000,-134.063704
0,4,20,0.000000,-134.834630
0,4,22,0.000000,-136.144155
0,4,24,0.000000,-135.316986
0,4,26,0.000000,-133.236407
0,4,28,0.000000,-133.416796
0,4,30,0.000000,-132.458316
0,4,32,0.000000,-136.995432
0,4,34,0.000000,-135.557399
0,4,36,0.000000,-135.163698
0,4,38,0.000000,-134.079759
0,4,40,0.000000,-134.268050
0,4,42,0.000000,-135.191663
0,4,44,0.000000,-135.040163
0,4,46,0.000000,-134.096456
0,4,48,0.000000,-136.456875
0,4,50,0.000000,-133.436480
0,4,52,0.000000,-136.071504
0,4,54,0.000000,-136.320422
0,4,56,0.000000,-132.013939
0,4,58,0.000000,-135.488344
0,5,0,0.000000,-134.991936
0,5,2,0.000000,-133.601317
0,5,4,0.000000,-132.346902
0,5,6,0.000000,-134.520663
0,5,8,0.000000,-132.684977
0,5,10,0.000000,-135.540269
0,5,12,0.000000,-129.266784
0,5,14,0.000000,-135.700367
0,5,16,0.000000,-135.558202
0,5,18,0.000000,-133.769980
0,5,20,0.000000,-133.108778
0,5,22,0.000000,-136.015094
0,5,24,0.000000,-134.336209
0,5,26,0.000000,-134.886477
0,5,28,0.000000,-133.456493
0,5,30,0.000000,-136.396334
0,5,32,0.000000,-135.126179
0,5,34,0.000000,-132.341804
0,5,36,0.000000,-134.711691
0,5,38,0.000000,-132.418308
0,5,40,0.000000,-134.258981
0,5,42,0.000000,-136.253467
0,5,44,0.000000,-131.621675
0,5,46,0.000000,-134.958851
0,5,48,0.000000,-135.943270
0,5,50,0.000000,-132.576802
0,5,52,0.000000,-134.557098
0,5,54,0.000000,-132.491203
0,5,56,0.000000,-133.451367
0,5,58,0.000000,-136.050753
0,6,0,0.000000,-136.867013
0,6,2,0.000000,-134.549135
0,6,4,0.000000,-136.220528
0,6,6,0.000000,-133.902243
0,6,8,0.000000,-133.257648
0,6,10,0.000000,-135.018864
0,6,12,0.000000,-133.593840
0,6,14,0.000000,-134.745637
0,6,16,0.000000,-134.451382
0,6,18,0.000000,-135.567774
0,6,20,0.000000,-133.306272
0,6,22,0.000000,-133.828411
0,6,24,0.000000,-134.698781
0,6,26,0.000000,-135.767287
0,6,28,0.000000,-134.602501
0,6,30,0.000000,-133.455516
0,6,32,0.000000,-135.607786
0,6,34,0.000000,-132.299567
0,6,36,0.000000,-134.568898
0,6,38,0.000000,-135.603537
0,6,40,0.000000,-135.854616
0,6,42,0.000000,-134.717839
0,6,44,0.000000,-133.518628
0,6,46,0.000000,-133.089742
0,6,48,0.000000,-133.109671
0,6,50,0.000000,-135.150467
0,6,52,0.000000,-133.786660
0,6,54,0.000000,-132.871513
0,6,56,0.000000,-134.864978
0,6,58,0.000000,-135.528645
0,7,0,0.000000,-133.330686
0,7,2,0.000000,-135.921406
0,7,4,0.000000,-133.815946
0,7,6,0.000000,-134.461382
0,7,8,0.000000,-135.037075
0,7,10,0.000000,-132.721522
0,7,12,0.000000,-133.573510
0,7,14,0.000000,-135.323663
0,7,16,0.000000,-133.355702
0,7,18,0.000000,-135.169543
0,7,20,0.000000,-136.478629
0,7,22,0.000000,-132.760153
0,7,24,0.000000,-132.341890
0,7,26,0.000000,-134.334704
0,7,28,0.000000,-133.814096
0,7,30,0.000000,-133.805232
0,7,32,0.000000,-135.774264
0,7,34,0.000000,-134.198956
0,7,36,0.000000,-132.471621
0,7,38,0.000000,-133.035340
0,7,40,0.000000,-135.702953
0,7,42,0.000000,-138.115367
0,7,44,0.000000,-134.630285
0,7,46,0.000000,-135.891777
0,7,48,0.000000,-136.747162
0,7,50,0.000000,-135.734674
0,7,52,0.000000,-133.049200
0,7,54,0.000000,-134.237886
0,7,56,0.000000,-134.945739
0,7,58,0.000000,-136.518408
0,8,0,0.000000,-133.759613
0,8,2,0.000000,-136.286354
0,8,4,0.000000,-133.600372
0,8,6,0.000000,-136.535986
0,8,8,0.000000,-135.212382
0,8,10,0.000000,-132.522963
0,8,12,0.000000,-135.118040
0,8,14,0.000000,-136.350727
0,8,16,0.000000,-134.749760
0,8,18,0.000000,-132.421130
0,8,20,0.000000,-133.921237
0,8,22,0.000000,-134.687952
0,8,24,0.000000,-129.559505
0,8,26,0.000000,-131.457643
0,8,28,0.000000,-136.690422
0,8,30,0.000000,-135.585259
0,8,32,0.000000,-134.102351
0,8,34,0.000000,-134.358552
0,8,36,0.000000,-137.053377
0,8,38,0.000000,-132.640297
0,8,40,0.000000,-130.276032
0,8,42,0.000000,-135.411080
0,8,44,0.000000,-132.944963
0,8,46,0.000000,-133.037627
0,8,48,0.000000,-136.006507
0,8,50,0.000000,-134.295593
0,8,52,0.000000,-134.118342
0,8,54,0.000000,-134.854526
0,8,56,0.000000,-134.012951
0,8,58,0.000000,-133.029627
0,9,0,0.000000,-134.003929
0,9,2,0.000000,-135.141475
0,9,4,0.000000,-134.141476
0,9,6,0.000000,-135.227151
0,9,8,0.000000,-132.537669
0,9,10,0.000000,-134.490039
0,9,12,0.000000,-132.036975
0,9,14,0.000000,-134.179541
0,9,16,0.000000,-134.379352
0,9,18,0.000000,-135.281464
0,9,20,0.000000,-134.862369
0,9,22,0.000000,-133.300355
0,9,24,0.000000,-135.195511
0,9,26,0.000000,-135.062812
0,9,28,0.000000,-132.335512
0,9,30,0.000000,-134.548352
0,9,32,0.000000,-136.252722
0,9,34,0.000000,-134.496503
0,9,36,0.000000,-134.299423
0,9,38,0.000000,-135.566578
0,9,40,0.000000,-134.771945
0,9,42,0.000000,-133.302243
0,9,44,0.000000,-136.680334
0,9,46,0.000000,-133.309137
0,9,48,0.000000,-135.933123
0,9,50,0.000000,-135.801417
0,9,52,0.000000,-135.109462
0,9,54,0.000000,-131.934510
0,9,56,0.000000,-131.598525
0,9,58,0.000000,-131.946671
0,10,0,0.000000,-134.025504
0,10,2,0.000000,-135.771009
0,10,4,0.000000,-133.762859
0,10,6,0.000000,-131.820271
0,10,8,0.000000,-135.315036
0,10,10,0.000000,-133.571627
0,10,12,0.000000,-136.127389
0,10,14,0.000000,-134.862107
0,10,16,0.000000,-130.290436
0,10,18,0.000000,-134.265502
0,10,20,0.000000,-135.028743
0,10,22,0.000000,-135.352706
0,10,24,0.000000,-136.495770
0,10,26,0.000000,-134.739133
0,10,28,0.000000,-135.368716
0,10,30,0.000000,-135.357417
0,10,32,0.000000,-134.093759
0,10,34,0.000000,-134.877229
0,10,36,0.000000,-134.036791
0,10,38,0.000000,-135.165403
0,10,40,0.000000,-131.887563
0,10,42,0.000000,-131.135615
0,10,44,0.000000,-134.799619
0,10,46,0.000000,-137.740924
0,10,48,0.000000,-130.700198
0,10,50,0.000000,-133.206328
0,10,52,0.000000,-135.057727
0,10,54,0.000000,-134.109726
0,10,56,0.000000,-135.261926
0,10,58,0.000000,-135.236586
0,11,0,0.000000,-134.881944
0,11,2,0.000000,-135.198679
0,11,4,0.000000,-135.627878
0,11,6,0.000000,-135.327833
0,11,8,0.000000,-134.857033
0,11,10,0.000000,-133.768306
0,11,12,0.000000,-135.693652
0,11,14,0.000000,-133.406192
0,11,16,0.000000,-133.919203
0,11,18,0.000000,-133.295262
0,11,20,0.000000,-136.017316
0,11,22,0.000000,-135.714325
0,11,24,0.000000,-134.578403
0,11,26,0.000000,-131.808036
0,11,28,0.000000,-135.693243
0,11,30,0.000000,-133.513945
0,11,32,0.000000,-135.129846
0,11,34,0.000000,-135.466927
0,11,36,0.000000,-135.353486
0,11,38,0.000000,-133.597533
0,11,40,0.000000,-134.427989
0,11,42,0.000000,-132.379699
0,11,44,0.000000,-133.362256
0,11,46,0.000000,-131.371516
0,11,48,0.000000,-133.695824
0,11,50,0.000000,-135.521757
0,11,52,0.000000,-132.984888
0,11,54,0.000000,-134.111895
0,11,56,0.000000,-131.771989
0,11,58,0.000000,-135.175415
0,12,0,0.000000,-133.439089
0,12,2,0.000000,-135.320214
0,12,4,0.000000,-132.984802
0,12,6,0.000000,-133.332324
0,12,8,0.000000,-132.024642
0,12,10,0.000000,-135.092476
0,12,12,0.000000,-136.504673
0,12,14,0.000000,-137.758202
0,12,16,0.000000,-136.165881
0,12,18,0.000000,-134.444244
0,12,20,0.000000,-137.541329
0,12,22,0.000000,-136.874136
0,12,24,0.000000,-132.591710
0,12,26,0.000000,-130.750302
0,12,28,0.000000,-135.096100
0,12,30,0.000000,-135.154596
0,12,32,0.000000,-133.257004
0,12,34,0.000000,-133.791349
0,12,36,0.000000,-134.715251
0,12,38,0.000000,-132.650053
0,12,40,0.000000,-133.229403
0,12,42,0.000000,-133.587555
0,12,44,0.000000,-133.129802
0,12,46,0.000000,-135.477119
0,12,48,0.000000,-133.404019
0,12,50,0.000000,-132.367963
0,12,52,0.000000,-133.220390
0,12,54,0.000000,-133.557347
0,12,56,0.000000,-137.477681
0,12,58,0.000000,-134.540562
0,13,0,0.000000,-134.256394
0,13,2,0.000000,-136.576524
0,13,4,0.000000,-134.337999
0,13,6,0.000000,-134.416363
0,13,8,0.000000,-133.168997
0,13,10,0.000000,-135.488601
0,13,12,0.000000,-134.586052
0,13,14,0.000000,-135.592950
0,13,16,0.000000,-132.856970
0,13,18,0.000000,-133.705107
0,13,20,0.000000,-132.010376
0,13,22,0.000000,-131.352556
0,13,24,0.000000,-133.868984
0,13,26,0.000000,-132.711863
0,13,28,0.000000,-132.470021
0,13,30,0.000000,-132.551195
0,13,32,0.000000,-134.714270
0,13,34,0.000000,-133.892125
0,13,36,0.000000,-132.623560
0,13,38,0.000000,-135.383435
0,13,40,0.000000,-134.038624
0,13,42,0.000000,-134.867518
0,13,44,0.000000,-134.031392
0,13,46,0.000000,-133.581910
0,13,48,0.000000,-134.293694
0,13,50,0.000000,-135.944900
0,13,52,0.000000,-135.097304
0,13,54,0.000000,-136.444718
0,13,56,0.000000,-135.937387
0,13,58,0.000000,-134.126558
0,14,0,0.000000,-133.809757
0,14,2,0.000000,-133.275721
0,14,4,0.000000,-134.106194
0,14,6,0.000000,-136.591425
0,14,8,0.000000,-134.386767
0,14,10,0.000000,-134.752365
0,14,12,0.000000,-134.604389
0,14,14,0.000000,-132.366313
0,14,16,0.000000,-134.396557
0,14,18,0.000000,-133.091061
0,14,20,0.000000,-134.869919
0,14,22,0.000000,-133.382110
0,14,24,0.000000,-133.190115
0,14,26,0.000000,-134.009763
0,14,28,0.000000,-135.109414
0,14,30,0.000000,-135.033635
0,14,32,0.000000,-135.197004
0,14,34,0.000000,-133.375972
0,14,36,0.000000,-133.069297
0,14,38,0.000000,-133.525073
0,14,40,0.000000,-134.960150
0,14,42,0.000000,-131.384263
0,14,44,0.000000,-132.907341
0,14,46,0.000000,-132.427095
0,14,48,0.000000,-134.577855
0,14,50,0.000000,-134.900619
0,14,52,0.000000,-135.234591
0,14,54,0.000000,-135.447613
0,14,56,0.000000,-135.913697
0,14,58,0.000000,-132.331832
0,15,0,0.000000,-135.670113
0,15,2,0.000000,-134.332446
0,15,4,0.000000,-133.236828
0,15,6,0.000000,-133.700902
0,15,8,0.000000,-132.354352
0,15,10,0.000000,-135.641733
0,15,12,0.000000,-134.200260
0,15,14,0.000000,-134.998450
0,15,16,0.000000,-134.343635
0,15,18,0.000000,-134.542684
0,15,20,0.000000,-134.701068
0,15,22,0.000000,-136.064714
0,15,24,0.000000,-134.330062
0,15,26,0.000000,-135.216809
0,15,28,0.000000,-134.497440
0,15,30,0.000000,-133.694582
0,15,32,0.000000,-133.574798
0,15,34,0.000000,-134.366808
0,15,36,0.000000,-135.569012
0,15,38,0.000000,-133.311784
0,15,40,0.000000,-134.953734
0,15,42,0.000000,-134.454049
0,15,44,0.000000,-132.641288
0,15,46,0.000000,-133.127807
0,15,48,0.000000,-134.395605
0,15,50,0.000000,-133.620176
0,15,52,0.000000,-132.629371
0,15,54,0.000000,-135.164801
0,15,56,0.000000,-135.093915
0,15,58,0.000000,-135.954959
0,16,0,0.000000,-134.341503
0,16,2,0.000000,-135.921385
0,16,4,0.000000,-135.305201
0,16,6,0.000000,-135.099522
0,16,8,0.000000,-133.432992
0,16,10,0.000000,-135.715512
0,16,12,0.000000,-134.202847
0,16,14,0.000000,-134.055190
0,16,16,0.000000,-132.973796
0,16,18,0.000000,-133.969404
0,16,20,0.000000,-136.764001
0,16,22,0.000000,-133.307041
0,16,24,0.000000,-134.798686
0,16,26,0.000000,-134.605356
0,16,28,0.000000,-135.514662
0,16,30,0.000000,-134.268262
0,16,32,0.000000,-134.159155
0,16,34,0.000000,-134.967873
0,16,36,0.000000,-136.421952
0,16,38,0.000000,-133.669542
0,16,40,0.000000,-134.601455
0,16,42,0.000000,-137.145283
0,16,44,0.000000,-133.872873
0,16,46,0.000000,-136.316118
0,16,48,0.000000,-136.500290
0,16,50,0.000000,-134.583082
0,16,52,0.000000,-134.585337
0,16,54,0.000000,-134.409163
0,16,56,0.000000,-133.788966
0,16,58,0.000000,-135.163486
0,17,0,0.000000,-134.575168
0,17,2,0.000000,-134.250293
0,17,4,0.000000,-133.242899
0,17,6,0.000000,-133.856746
0,17,8,0.000000,-135.074768
0,17,10,0.000000,-136.662523
0,17,12,0.000000,-132.507518
0,17,14,0.000000,-133.191331
0,17,16,0.000000,-135.470760
0,17,18,0.000000,-134.287949
0,17,20,0.000000,-135.785159
0,17,22,0.000000,-134.092285
0,17,24,0.000000,-134.194896
0,17,26,0.000000,-134.262084
0,17,28,0.000000,-135.211148
0,17,30,0.000000,-132.545959
0,17,32,0.000000,-133.271494
0,17,34,0.000000,-132.336311
0,17,36,0.000000,-135.319575
0,17,38,0.000000,-138.192919
0,17,40,0.000000,-134.017252
0,17,42,0.000000,-133.783965
0,17,44,0.000000,-133.075944
0,17,46,0.000000,-133.763808
0,17,48,0.000000,-135.036709
0,17,50,0.000000,-132.949430
0,17,52,0.000000,-134.534602
0,17,54,0.000000,-134.278547
0,17,56,0.000000,-131.859368
0,17,58,0.000000,-132.330911
0,18,0,0.000000,-133.190673
0,18,2,0.000000,-134.532785
0,18,4,0.000000,-135.583569
0,18,6,0.000000,-131.803046
0,18,8,0.000000,-133.758566
0,18,10,0.000000,-135.241354
0,18,12,0.000000,-134.131027
0,18,14,0.000000,-132.546859
0,18,16,0.000000,-132.244009
0,18,18,0.000000,-134.198576
0,18,20,0.000000,-134.610845
0,18,22,0.000000,-134.920138
0,18,24,0.000000,-134.808314
0,18,26,0.000000,-135.057578
0,18,28,0.000000,-133.495536
0,18,30,0.000000,-134.460018
0,18,32,0.000000,-134.030953
0,18,34,0.000000,-134.698238
0,18,36,0.000000,-135.149288
0,18,38,0.000000,-133.340174
0,18,40,0.000000,-135.453814
0,18,42,0.000000,-131.800159
0,18,44,0.000000,-135.008454
0,18,46,0.000000,-132.888821
0,18,48,0.000000,-132.777910
0,18,50,0.000000,-133.511587
0,18,52,0.000000,-133.199854
0,18,54,0.000000,-133.642051
0,18,56,0.000000,-135.382760
0,18,58,0.000000,-135.462375
0,19,0,0.000000,-136.599738
0,19,2,0.000000,-136.184762
0,19,4,0.000000,-134.224544
0,19,6,0.000000,-134.327066
0,19,8,0.000000,-135.034529
0,19,10,0.000000,-136.898218
0,19,12,0.000000,-133.831351
0,19,14,0.000000,-134.842070
0,19,16,0.000000,-132.776933
0,19,18,0.000000,-133.372313
0,19,20,0.000000,-134.542897
0,19,22,0.000000,-134.213479
0,19,24,0.000000,-135.352280
0,19,26,0.000000,-132.833672
0,19,28,0.000000,-133.814882
0,19,30,0.000000,-133.930279
0,19,32,0.000000,-133.349395
0,19,34,0.000000,-132.124188
0,19,36,0.000000,-134.153998
0,19,38,0.000000,-134.281872
0,19,40,0.000000,-134.917829
0,19,42,0.000000,-134.517351
0,19,44,0.000000,-135.814197
0,19,46,0.000000,-135.593772
0,19,48,0.000000,-135.111319
0,19,50,0.000000,-134.587459
0,19,52,0.000000,-135.741177
0,19,54,0.000000,-134.880353
0,19,56,0.000000,-132.104495
0,19,58,0.000000,-133.894036
0,20,0,0.000000,-130.940075
0,20,2,0.000000,-134.229990
0,20,4,0.000000,-132.057285
0,20,6,0.000000,-134.535364
0,20,8,0.000000,-136.459635
0,20,10,0.000000,-133.305056
0,20,12,0.000000,-134.521301
0,20,14,0.000000,-134.000957
0,20,16,0.000000,-134.448283
0,20,18,0.000000,-133.791174
0,20,20,0.000000,-133.132277
0,20,22,0.000000,-134.942179
0,20,24,0.000000,-134.891517
0,20,26,0.000000,-135.536832
0,20,28,0.000000,-134.799652
0,20,30,0.000000,-132.251362
0,20,32,0.000000,-133.257508
0,20,34,0.000000,-134.433069
0,20,36,0.000000,-136.639543
0,20,38,0.000000,-134.342281
0,20,40,0.000000,-132.494452
0,20,42,0.000000,-134.039924
0,20,44,0.000000,-137.023633
0,20,46,0.000000,-133.127038
0,20,48,0.000000,-132.196623
0,20,50,0.000000,-135.348568
0,20,52,0.000000,-135.559469
0,20,54,0.000000,-132.865320
0,20,56,0.000000,-133.245825
0,20,58,0.000000,-132.703199
0,21,0,0.000000,-132.945752
0,21,2,0.000000,-133.341327
0,21,4,0.000000,-135.064370
0,21,6,0.000000,-134.832164
0,21,8,0.000000,-133.288566
0,21,10,0.000000,-134.466541
0,21,12,0.000000,-132.667019
0,21,14,0.000000,-135.587022
0,21,16,0.000000,-131.594648
0,21,18,0.000000,-135.882311
0,21,20,0.000000,-132.436587
0,21,22,0.000000,-135.628451
0,21,24,0.000000,-134.840913
0,21,26,0.000000,-134.272684
0,21,28,0.000000,-132.745663
0,21,30,0.000000,-134.225697
0,21,32,0.000000,-135.159020
0,21,34,0.000000,-133.184365
0,21,36,0.000000,-134.588398
0,21,38,0.000000,-135.023070
0,21,40,0.000000,-133.559969
0,21,42,0.000000,-131.941232
0,21,44,0.000000,-133.938481
0,21,46,0.000000,-135.892332
0,21,48,0.000000,-134.604915
0,21,50,0.000000,-136.322870
0,21,52,0.000000,-135.540046
0,21,54,0.000000,-134.725170
0,21,56,0.000000,-134.810809
0,21,58,0.000000,-133.056349
0,22,0,0.000000,-132.150673
0,22,2,0.000000,-136.975587
0,22,4,0.000000,-132.225785
0,22,6,0.000000,-134.766064
0,22,8,0.000000,-133.292607
0,22,10,0.000000,-135.046952
0,22,12,0.000000,-134.569241
0,22,14,0.000000,-133.053294
0,22,16,0.000000,-134.727114
0,22,18,0.000000,-135.636898
0,22,20,0.000000,-137.785732
0,22,22,0.000000,-134.445077
0,22,24,0.000000,-137.422706
0,22,26,0.000000,-135.982269
0,22,28,0.000000,-134.696071
0,22,30,0.000000,-131.780069
0,22,32,0.000000,-135.510854
0,22,34,0.000000,-132.171733
0,22,36,0.000000,-132.642651
0,22,38,0.000000,-135.971017
0,22,40,0.000000,-136.280504
0,22,42,0.000000,-134.273329
0,22,44,0.000000,-135.665884
0,22,46,0.000000,-136.130600
0,22,48,0.000000,-137.458945
0,22,50,0.000000,-132.783286
0,22,52,0.000000,-133.768898
0,22,54,0.000000,-131.453950
0,22,56,0.000000,-134.569259
0,22,58,0.000000,-133.617941
0,23,0,0.000000,-135.416808
0,23,2,0.000000,-132.234518
0,23,4,0.000000,-134.753864
0,23,6,0.000000,-134.343679
0,23,8,0.000000,-135.033974
0,23,10,0.000000,-133.222819
0,23,12,0.000000,-132.444279
0,23,14,0.000000,-136.530643
0,23,16,0.000000,-133.967692
0,23,18,0.000000,-136.163593
0,23,20,0.000000,-131.675579
0,23,22,0.000000,-134.925960
0,23,24,0.000000,-135.722570
0,23,26,0.000000,-134.832780
0,23,28,0.000000,-135.276585
0,23,30,0.000000,-134.864979
0,23,32,0.000000,-132.202073
0,23,34,0.000000,-134.361097
0,23,36,0.000000,-134.501369
0,23,38,0.000000,-130.672862
0,23,40,0.000000,-134.272702
0,23,42,0.000000,-132.859455
0,23,44,0.000000,-132.535640
0,23,46,0.000000,-131.480131
0,23,48,0.000000,-135.613236
0,23,50,0.000000,-131.941681
0,23,52,0.000000,-134.232000
0,23,54,0.000000,-136.078676
0,23,56,0.000000,-134.219083
0,23,58,0.000000,-134.848705
0,24,0,0.000000,-133.550388
0,24,2,0.000000,-134.642323
0,24,4,0.000000,-136.031488
0,24,6,0.000000,-131.543743
0,24,8,0.000000,-134.315430
0,24,10,0.000000,-135.823837
0,24,12,0.000000,-134.056079
0,24,14,0.000000,-135.824224
0,24,16,0.000000,-133.763085
0,24,18,0.000000,-135.519106
0,24,20,0.000000,-134.505138
0,24,22,0.000000,-133.705315
0,24,24,0.000000,-133.127574
0,24,26,0.000000,-134.348852
0,24,28,0.000000,-134.519727
0,24,30,0.000000,-133.773425
0,24,32,0.000000,-136.619860
0,24,34,0.000000,-134.640012
0,24,36,0.000000,-133.344400
0,24,38,0.000000,-136.182146
0,24,40,0.000000,-131.537681
0,24,42,0.000000,-136.187218
0,24,44,0.000000,-134.228171
0,24,46,0.000000,-133.812727
0,24,48,0.000000,-133.105108
0,24,50,0.000000,-134.006985
0,24,52,0.000000,-135.655419
0,24,54,0.000000,-134.357556
0,24,56,0.000000,-135.821172
0,24,58,0.000000,-135.783792
0,25,0,0.000000,-134.311350
0,25,2,0.000000,-135.973818
0,25,4,0.000000,-135.168929
0,25,6,0.000000,-133.990491
0,25,8,0.000000,-134.886619
0,25,10,0.000000,-134.507530
0,25,12,0.000000,-136.001558
0,25,14,0.000000,-135.293876
0,25,16,0.000000,-134.728539
0,25,18,0.000000,-135.666609
0,25,20,0.000000,-134.312607
0,25,22,0.000000,-134.119261
0,25,24,0.000000,-134.738891
0,25,26,0.000000,-135.368981
0,25,28,0.000000,-135.614281
0,25,30,0.000000,-135.256514
0,25,32,0.000000,-135.628820
0,25,34,0.000000,-132.790188
0,25,36,0.000000,-132.604551
0,25,38,0.000000,-134.143223
0,25,40,0.000000,-133.409294
0,25,42,0.000000,-132.805667
0,25,44,0.000000,-133.773171
0,25,46,0.000000,-134.231641
0,25,48,0.000000,-134.284275
0,25,50,0.000000,-133.688006
0,25,52,0.000000,-134.496057
0,25,54,0.000000,-135.488429
0,25,56,0.000000,-132.008997
0,25,58,0.000000,-131.378147
0,26,0,0.000000,-135.324610
0,26,2,0.000000,-133.852223
0,26,4,0.000000,-135.182497
0,26,6,0.000000,-136.485149
0,26,8,0.000000,-133.470000
0,26,10,0.000000,-132.996295
0,26,12,0.000000,-134.641801
0,26,14,0.000000,-136.366254
0,26,16,0.000000,-135.167719
0,26,18,0.000000,-134.773900
0,26,20,0.000000,-133.845071
0,26,22,0.000000,-132.835722
0,26,24,0.000000,-134.232962
0,26,26,0.000000,-135.396022
0,26,28,0.000000,-134.263401
0,26,30,0.000000,-134.219100
0,26,32,0.000000,-132.892611
0,26,34,0.000000,-135.975766
0,26,36,0.000000,-134.702875
0,26,38,0.000000,-131.942848
0,26,40,0.000000,-133.184926
0,26,42,0.000000,-133.291791
0,26,44,0.000000,-133.730492
0,26,46,0.000000,-134.316605
0,26,48,0.000000,-134.719145
0,26,50,0.000000,-135.506267
0,26,52,0.000000,-134.879834
0,26,54,0.000000,-135.293488
0,26,56,0.000000,-133.799684
0,26,58,0.000000,-134.399966
0,27,0,0.000000,-135.745990
0,27,2,0.000000,-133.643680
0,27,4,0.000000,-134.553193
0,27,6,0.000000,-135.504482
0,27,8,0.000000,-133.946237
0,27,10,0.000000,-134.308476
0,27,12,0.000000,-133.476217
0,27,14,0.000000,-137.979190
0,27,16,0.000000,-135.138631
0,27,18,0.000000,-131.546824
0,27,20,0.000000,-134.486170
0,27,22,0.000000,-133.543086
