hour,minute,second,fractional second,intensity(dBm)
14,38,19,0.000000,-109.468002
14,38,29,0.000000,-116.351997
14,38,41,0.000000,-107.832001
14,38,51,0.000000,-116.575996
14,39,2,0.000000,-113.356003
14,39,13,0.000000,-108.935997
14,39,25,0.000000,-109.596001
14,39,35,0.000000,-110.496002
14,39,46,0.000000,-107.112000
14,39,57,0.000000,-113.260002
14,40,9,0.000000,-114.536003
14,40,19,0.000000,-107.972000
14,40,30,0.000000,-109.816002
14,40,41,0.000000,-113.531998
14,40,53,0.000000,-107.372002
14,41,3,0.000000,-110.288002
14,41,14,0.000000,-106.987999
14,41,25,0.000000,-105.332001
14,41,35,0.000000,-107.239998
14,41,46,0.000000,-106.748001
14,41,57,0.000000,-113.459999
14,42,8,0.000000,-112.384003
14,42,19,0.000000,-108.839996
14,42,29,0.000000,-103.036003
14,42,40,0.000000,-111.676003
14,42,51,0.000000,-112.463997
14,43,2,0.000000,-108.683998
14,43,13,0.000000,-109.307999
14,43,24,0.000000,-108.452003
14,43,35,0.000000,-104.547997
14,43,45,0.000000,-105.176003
14,43,57,0.000000,-110.108002
14,44,7,0.000000,-107.863998
14,44,18,0.000000,-111.292000
14,44,29,0.000000,-119.823997
14,44,39,0.000000,-110.599998
14,44,50,0.000000,-112.295998
14,45,1,0.000000,-105.136002
14,45,12,0.000000,-112.176003
14,45,23,0.000000,-107.860001
14,45,33,0.000000,-112.592003
14,45,44,0.000000,-110.304001
14,45,55,0.000000,-114.160004
14,46,6,0.000000,-108.148003
14,46,16,0.000000,-106.848000
14,46,27,0.000000,-111.475998
14,46,38,0.000000,-117.300003
14,46,50,0.000000,-103.928001
14,47,0,0.000000,-113.447998
14,47,11,0.000000,-107.008003
14,47,22,0.000000,-110.984001
14,47,33,0.000000,-111.087997
14,47,44,0.000000,-111.512001
14,47,55,0.000000,-113.036003
14,48,5,0.000000,-105.444000
14,48,16,0.000000,-109.276001
14,48,27,0.000000,-108.216003
14,48,38,0.000000,-112.956001
14,48,49,0.000000,-110.984001
14,49,0,0.000000,-114.267998
14,49,11,0.000000,-114.772003
14,49,21,0.000000,-114.571999
14,49,32,0.000000,-110.860001
14,49,43,0.000000,-110.360001
14,49,54,0.000000,-113.503998
14,50,5,0.000000,-109.564003
14,50,15,0.000000,-114.720001
14,50,26,0.000000,-116.248001
14,50,37,0.000000,-112.087997
14,50,48,0.000000,-117.708000
14,50,59,0.000000,-115.480003
14,51,9,0.000000,-111.695999
14,51,20,0.000000,-110.524002
14,51,31,0.000000,-110.612000
14,51,42,0.000000,-109.068001
14,51,53,0.000000,-108.968002
14,52,4,0.000000,-113.952003
14,52,15,0.000000,-106.739998
14,52,26,0.000000,-105.183998
14,52,36,0.000000,-109.823997
14,52,48,0.000000,-114.655998
14,52,58,0.000000,-107.064003
14,53,9,0.000000,-108.223999
14,53,20,0.000000,-110.251999
14,53,31,0.000000,-108.683998
14,53,41,0.000000,-114.547997
14,53,52,0.000000,-113.136002
14,54,3,0.000000,-115.531998
14,54,14,0.000000,-109.407997
14,54,25,0.000000,-116.987999
14,54,36,0.000000,-106.487999
14,54,47,0.000000,-109.036003
14,54,58,0.000000,-110.919998
14,55,9,0.000000,-109.772003
14,55,19,0.000000,-104.508003
14,55,30,0.000000,-108.664001
14,55,41,0.000000,-109.556000
14,55,52,0.000000,-105.491997
14,56,3,0.000000,-111.043999
14,56,14,0.000000,-117.599998
14,56,25,0.000000,-111.036003
14,56,36,0.000000,-106.699997
14,56,47,0.000000,-111.431999
14,56,58,0.000000,-110.935997
14,57,8,0.000000,-113.367996
14,57,19,0.000000,-105.127998
14,57,30,0.000000,-109.524002
14,57,40,0.000000,-110.699997
14,57,51,0.000000,-105.452003
14,58,2,0.000000,-107.907997
14,58,13,0.000000,-112.671997
14,58,24,0.000000,-116.024002
14,58,35,0.000000,-111.075996
14,58,45,0.000000,-113.155998
14,58,56,0.000000,-113.071999
14,59,7,0.000000,-108.667999
14,59,18,0.000000,-113.491997
14,59,29,0.000000,-108.428001
14,59,39,0.000000,-102.132004
14,59,50,0.000000,-111.820000
15,0,1,0.000000,-113.363998
15,0,11,0.000000,-107.940002
15,0,22,0.000000,-107.848000
15,0,33,0.000000,-106.223999
15,0,44,0.000000,-105.935997
15,0,55,0.000000,-104.428001
15,1,6,0.000000,-106.400002
15,1,17,0.000000,-115.751999
15,1,27,0.000000,-112.931999
15,1,38,0.000000,-108.052002
15,1,49,0.000000,-114.244003
15,2,0,0.000000,-109.459999
15,2,11,0.000000,-116.419998
15,2,21,0.000000,-114.332001
15,2,32,0.000000,-107.863998
15,2,44,0.000000,-108.208000
15,2,54,0.000000,-109.844002
15,3,5,0.000000,-105.276001
15,3,16,0.000000,-118.260002
15,3,27,0.000000,-109.339996
15,3,38,0.000000,-110.103996
15,3,48,0.000000,-116.307999
15,3,59,0.000000,-109.491997
15,4,10,0.000000,-114.744003
15,4,21,0.000000,-112.152000
15,4,33,0.000000,-111.440002
15,4,43,0.000000,-106.059998
15,4,54,0.000000,-102.692001
15,5,5,0.000000,-105.036003
15,5,16,0.000000,-106.968002
15,5,27,0.000000,-111.003998
15,5,37,0.000000,-115.811996
15,5,48,0.000000,-113.463997
15,5,59,0.000000,-111.272003
15,6,10,0.000000,-110.907997
15,6,21,0.000000,-107.239998
15,6,32,0.000000,-114.648003
15,6,43,0.000000,-108.751999
15,6,54,0.000000,-108.136002
15,7,5,0.000000,-105.991997
15,7,15,0.000000,-107.916000
15,7,26,0.000000,-111.084000
15,7,37,0.000000,-110.367996
15,7,48,0.000000,-108.795998
15,7,58,0.000000,-113.739998
15,8,9,0.000000,-111.528000
15,8,20,0.000000,-106.751999
15,8,31,0.000000,-110.320000
15,8,42,0.000000,-115.351997
15,8,53,0.000000,-111.211998
15,9,4,0.000000,-110.323997
15,9,15,0.000000,-107.384003
15,9,25,0.000000,-107.248001
15,9,36,0.000000,-109.367996
15,9,47,0.000000,-109.931999
15,9,58,0.000000,-105.648003
15,10,8,0.000000,-116.807999
15,10,19,0.000000,-104.783997
15,10,30,0.000000,-111.344002
15,10,41,0.000000,-114.332001
15,10,52,0.000000,-106.356003
15,11,3,0.000000,-110.012001
15,11,14,0.000000,-106.844002
15,11,24,0.000000,-116.556000
15,11,35,0.000000,-107.248001
15,11,46,0.000000,-105.372002
15,11,56,0.000000,-109.300003
15,12,7,0.000000,-109.884003
15,12,18,0.000000,-113.676003
15,12,28,0.000000,-113.339996
15,12,39,0.000000,-104.040001
15,12,50,0.000000,-113.176003
15,13,1,0.000000,-107.848000
15,13,11,0.000000,-107.907997
15,13,22,0.000000,-109.283997
15,13,33,0.000000,-108.807999
15,13,44,0.000000,-103.832001
15,13,55,0.000000,-110.536003
15,14,6,0.000000,-113.320000
15,14,17,0.000000,-106.167999
15,14,27,0.000000,-112.879997
15,14,38,0.000000,-111.323997
15,14,49,0.000000,-113.664001
15,15,0,0.000000,-111.711998
15,15,11,0.000000,-107.276001
15,15,22,0.000000,-108.227997
15,15,32,0.000000,-109.500000
15,15,43,0.000000,-103.839996
15,15,54,0.000000,-105.776001
15,16,5,0.000000,-109.391998
15,16,16,0.000000,-106.596001
15,16,27,0.000000,-108.328003
15,16,38,0.000000,-108.508003
15,16,48,0.000000,-104.627998
15,16,59,0.000000,-105.916000
15,17,10,0.000000,-111.323997
15,17,21,0.000000,-110.379997
15,17,32,0.000000,-118.232002
15,17,43,0.000000,-102.807999
15,17,54,0.000000,-109.587997
15,18,5,0.000000,-110.003998
15,18,15,0.000000,-114.484001
15,18,26,0.000000,-116.028000
15,18,37,0.000000,-118.944000
15,18,48,0.000000,-107.052002
15,18,59,0.000000,-108.300003
15,19,10,0.000000,-104.304001
15,19,21,0.000000,-110.416000
15,19,31,0.000000,-108.167999
15,19,42,0.000000,-116.236000
15,19,53,0.000000,-109.084000
15,20,3,0.000000,-117.508003
15,20,14,0.000000,-109.288002
15,20,25,0.000000,-110.996002
15,20,36,0.000000,-107.884003
15,20,46,0.000000,-106.456001
15,20,57,0.000000,-107.760002
15,21,8,0.000000,-111.723999
15,21,19,0.000000,-111.832001
15,21,30,0.000000,-106.323997
15,21,40,0.000000,-118.059998
15,21,51,0.000000,-109.468002
15,22,2,0.000000,-111.952003
15,22,13,0.000000,-111.503998
15,22,24,0.000000,-103.636002
15,22,35,0.000000,-107.367996
15,22,46,0.000000,-109.772003
15,22,57,0.000000,-112.024002
15,23,7,0.000000,-107.792000
15,23,18,0.000000,-108.947998
15,23,29,0.000000,-108.952003
15,23,40,0.000000,-105.444000
15,23,51,0.000000,-103.839996
15,24,2,0.000000,-108.328003
15,24,12,0.000000,-112.615997
15,24,23,0.000000,-106.711998
15,24,34,0.000000,-110.456001
15,24,45,0.000000,-111.304001
15,24,56,0.000000,-111.335999
15,25,7,0.000000,-107.931999
15,25,18,0.000000,-115.059998
15,25,28,0.000000,-101.867996
15,25,39,0.000000,-110.732002
15,25,50,0.000000,-113.475998
15,26,0,0.000000,-112.903999
15,26,11,0.000000,-105.412003
15,26,22,0.000000,-115.888000
15,26,33,0.000000,-105.220001
15,26,43,0.000000,-107.216003
15,26,54,0.000000,-106.795998
15,27,5,0.000000,-106.127998
15,27,16,0.000000,-108.036003
15,27,26,0.000000,-103.751999
15,27,37,0.000000,-112.108002
15,27,48,0.000000,-105.267998
15,27,59,0.000000,-105.875999
15,28,9,0.000000,-108.536003
15,28,20,0.000000,-111.720001
15,28,32,0.000000,-111.143997
15,28,42,0.000000,-109.652000
15,28,53,0.000000,-108.056000
15,29,4,0.000000,-111.860001
15,29,15,0.000000,-122.176003
15,29,25,0.000000,-107.304001
15,29,36,0.000000,-113.856003
15,29,47,0.000000,-105.952003
15,29,58,0.000000,-107.603996
15,30,9,0.000000,-110.584000
15,30,19,0.000000,-109.447998
15,30,30,0.000000,-110.472000
15,30,41,0.000000,-112.472000
15,30,52,0.000000,-109.472000
15,31,3,0.000000,-110.068001
15,31,14,0.000000,-107.195999
15,31,25,0.000000,-107.571999
15,31,35,0.000000,-113.556000
15,31,46,0.000000,-107.519997
15,31,57,0.000000,-115.484001
15,32,7,0.000000,-107.788002
15,32,18,0.000000,-114.000000
15,32,29,0.000000,-118.519997
15,32,40,0.000000,-114.444000
15,32,51,0.000000,-107.636002
15,33,2,0.000000,-107.739998
15,33,13,0.000000,-109.064003
15,33,24,0.000000,-105.931999
15,33,34,0.000000,-108.043999
15,33,45,0.000000,-104.916000
15,33,56,0.000000,-111.288002
15,34,6,0.000000,-105.216003
15,34,17,0.000000,-104.431999
15,34,28,0.000000,-107.919998
15,34,39,0.000000,-110.356003
15,34,49,0.000000,-103.875999
15,35,0,0.000000,-115.003998
15,35,11,0.000000,-116.251999
15,35,22,0.000000,-104.987999
15,35,32,0.000000,-114.396004
15,35,43,0.000000,-105.524002
15,35,54,0.000000,-101.912003
15,36,5,0.000000,-111.807999
15,36,15,0.000000,-103.564003
15,36,26,0.000000,-107.148003
15,36,37,0.000000,-114.863998
15,36,48,0.000000,-114.755997
15,36,59,0.000000,-109.360001
15,37,10,0.000000,-109.099998
15,37,20,0.000000,-112.828003
15,37,31,0.000000,-111.283997
15,37,42,0.000000,-107.848000
15,37,52,0.000000,-107.552002
15,38,3,0.000000,-111.940002
15,38,14,0.000000,-106.307999
15,38,25,0.000000,-116.132004
15,38,36,0.000000,-113.916000
15,38,46,0.000000,-105.323997
15,38,58,0.000000,-105.015999
15,39,9,0.000000,-116.192001
15,39,19,0.000000,-108.916000
15,39,30,0.000000,-112.288002
15,39,41,0.000000,-108.603996
15,39,52,0.000000,-105.636002
15,40,2,0.000000,-108.584000
15,40,13,0.000000,-109.772003
15,40,24,0.000000,-113.244003
15,40,35,0.000000,-110.084000
15,40,46,0.000000,-111.828003
15,40,57,0.000000,-110.823997
15,41,7,0.000000,-109.828003
15,41,18,0.000000,-113.571999
15,41,29,0.000000,-110.155998
15,41,39,0.000000,-110.643997
15,41,50,0.000000,-114.092003
15,42,1,0.000000,-109.075996
15,42,12,0.000000,-109.795998
15,42,22,0.000000,-107.283997
15,42,33,0.000000,-113.987999
15,42,44,0.000000,-115.739998
15,42,55,0.000000,-107.891998
15,43,6,0.000000,-114.848000
15,43,16,0.000000,-107.739998
15,43,27,0.000000,-111.260002
15,43,38,0.000000,-110.028000
15,43,49,0.000000,-110.496002
15,44,0,0.000000,-108.500000
15,44,11,0.000000,-110.080002
15,44,21,0.000000,-100.372002
15,44,32,0.000000,-113.080002
15,44,43,0.000000,-111.903999
15,44,54,0.000000,-103.963997
15,45,4,0.000000,-114.092003
15,45,15,0.000000,-116.956001
15,45,26,0.000000,-107.180000
15,45,37,0.000000,-109.440002
15,45,48,0.000000,-110.512001
15,45,59,0.000000,-114.708000
15,46,10,0.000000,-114.092003
15,46,20,0.000000,-119.447998
15,46,31,0.000000,-109.075996
15,46,42,0.000000,-112.484001
15,46,53,0.000000,-114.723999
15,47,4,0.000000,-112.019997
15,47,15,0.000000,-105.416000
15,47,25,0.000000,-108.984001
15,47,36,0.000000,-116.599998
15,47,47,0.000000,-104.283997
15,47,58,0.000000,-115.980003
15,48,8,0.000000,-108.475998
15,48,19,0.000000,-110.292000
15,48,30,0.000000,-115.292000
15,48,40,0.000000,-109.099998
15,48,51,0.000000,-106.047997
15,49,2,0.000000,-110.692001
15,49,12,0.000000,-107.783997
15,49,23,0.000000,-113.452003
15,49,34,0.000000,-108.732002
15,49,45,0.000000,-109.615997
15,49,55,0.000000,-103.008003
15,50,6,0.000000,-107.776001
15,50,17,0.000000,-109.575996
15,50,27,0.000000,-115.811996
15,50,38,0.000000,-106.372002
15,50,49,0.000000,-111.603996
15,51,0,0.000000,-109.931999
15,51,10,0.000000,-112.884003
15,51,21,0.000000,-109.000000
15,51,32,0.000000,-109.075996
15,51,43,0.000000,-111.216003
15,51,54,0.000000,-117.139999
15,52,5,0.000000,-106.820000
15,52,16,0.000000,-110.512001
15,52,26,0.000000,-108.940002
15,52,37,0.000000,-108.860001
15,52,48,0.000000,-106.199997
15,52,58,0.000000,-111.003998
15,53,9,0.000000,-105.963997
15,53,20,0.000000,-110.772003
15,53,31,0.000000,-107.103996
15,53,42,0.000000,-102.087997
15,53,52,0.000000,-109.075996
15,54,3,0.000000,-108.519997
15,54,14,0.000000,-112.183998
15,54,24,0.000000,-106.779999
15,54,35,0.000000,-112.851997
15,54,46,0.000000,-104.459999
15,54,57,0.000000,-103.924004
15,55,7,0.000000,-106.000000
15,55,18,0.000000,-117.896004
15,55,29,0.000000,-114.720001
15,55,40,0.000000,-113.372002
15,55,51,0.000000,-113.372002
15,56,2,0.000000,-108.928001
15,56,13,0.000000,-107.208000
15,56,23,0.000000,-109.848000
15,56,34,0.000000,-109.531998
15,56,45,0.000000,-115.543999
15,56,56,0.000000,-113.804001
15,57,6,0.000000,-108.624001
15,57,17,0.000000,-115.524002
15,57,28,0.000000,-113.211998
15,57,38,0.000000,-109.603996
15,57,49,0.000000,-113.040001
15,58,0,0.000000,-109.900002
15,58,11,0.000000,-106.891998
15,58,22,0.000000,-111.452003
15,58,33,0.000000,-112.732002
15,58,43,0.000000,-106.632004
15,58,54,0.000000,-110.711998
15,59,5,0.000000,-104.344002
15,59,16,0.000000,-113.991997
15,59,27,0.000000,-107.124001
15,59,38,0.000000,-106.632004
15,59,48,0.000000,-109.692001
15,59,59,0.000000,-107.416000
16,0,9,0.000000,-113.080002
16,0,20,0.000000,-114.739998
16,0,31,0.000000,-111.648003
16,0,42,0.000000,-110.896004
16,0,52,0.000000,-105.764000
16,1,3,0.000000,-109.944000
16,1,14,0.000000,-116.339996
16,1,24,0.000000,-106.080002
16,1,35,0.000000,-109.152000
16,1,46,0.000000,-114.204002
16,1,57,0.000000,-107.211998
16,2,7,0.000000,-103.891998
16,2,18,0.000000,-110.772003
16,2,29,0.000000,-111.272003
16,2,40,0.000000,-107.580002
16,2,51,0.000000,-105.699997
16,3,2,0.000000,-110.708000
16,3,13,0.000000,-108.500000
16,3,23,0.000000,-110.255997
16,3,34,0.000000,-107.080002
16,3,45,0.000000,-109.536003
16,3,56,0.000000,-110.356003
16,4,7,0.000000,-113.199997
16,4,17,0.000000,-110.272003
16,4,28,0.000000,-121.216003
16,4,38,0.000000,-115.372002
16,4,49,0.000000,-105.987999
16,5,0,0.000000,-107.959999
16,5,11,0.000000,-107.867996
16,5,21,0.000000,-106.024002
16,5,32,0.000000,-107.580002
16,5,43,0.000000,-112.183998
16,5,54,0.000000,-104.783997
16,6,5,0.000000,-110.211998
16,6,15,0.000000,-106.227997
16,6,26,0.000000,-107.239998
16,6,37,0.000000,-113.068001
16,6,47,0.000000,-107.003998
16,6,58,0.000000,-107.732002
16,7,9,0.000000,-119.028000
16,7,20,0.000000,-109.795998
16,7,30,0.000000,-110.348000
16,7,41,0.000000,-117.987999
16,7,52,0.000000,-104.160004
16,8,3,0.000000,-114.764000
16,8,13,0.000000,-109.695999
16,8,24,0.000000,-113.199997
16,8,35,0.000000,-110.947998
16,8,45,0.000000,-109.664001
16,8,56,0.000000,-111.304001
16,9,7,0.000000,-108.279999
16,9,17,0.000000,-105.720001
16,9,28,0.000000,-102.959999
16,9,39,0.000000,-108.059998
16,9,50,0.000000,-107.928001
16,10,1,0.000000,-115.255997
16,10,12,0.000000,-105.103996
16,10,22,0.000000,-110.695999
16,10,33,0.000000,-111.424004
16,10,44,0.000000,-109.227997
16,10,55,0.000000,-113.891998
16,11,5,0.000000,-110.900002
16,11,16,0.000000,-109.732002
16,11,27,0.000000,-105.447998
16,11,38,0.000000,-113.188004
16,11,48,0.000000,-106.227997
16,11,59,0.000000,-110.839996
16,12,10,0.000000,-108.776001
16,12,20,0.000000,-110.627998
16,12,31,0.000000,-107.075996
16,12,42,0.000000,-111.596001
16,12,53,0.000000,-114.375999
16,13,4,0.000000,-113.052002
16,13,15,0.000000,-111.335999
16,13,26,0.000000,-112.211998
16,13,36,0.000000,-108.980003
16,13,47,0.000000,-109.720001
16,13,58,0.000000,-110.615997
16,14,8,0.000000,-109.000000
16,14,19,0.000000,-117.952003
16,14,30,0.000000,-112.919998
16,14,40,0.000000,-114.440002
16,14,51,0.000000,-112.620003
16,15,2,0.000000,-108.248001
16,15,12,0.000000,-110.124001
16,15,23,0.000000,-115.931999
16,15,34,0.000000,-109.419998
16,15,44,0.000000,-110.396004
16,15,55,0.000000,-107.736000
16,16,6,0.000000,-112.580002
16,16,17,0.000000,-109.744003
16,16,27,0.000000,-107.195999
16,16,38,0.000000,-110.272003
16,16,49,0.000000,-112.384003
16,16,59,0.000000,-109.556000
16,17,10,0.000000,-108.540001
16,17,21,0.000000,-111.363998
16,17,32,0.000000,-109.192001
16,17,42,0.000000,-120.108002
16,17,53,0.000000,-108.428001
16,18,4,0.000000,-114.820000
16,18,14,0.000000,-112.456001
16,18,25,0.000000,-116.603996
16,18,36,0.000000,-109.328003
16,18,47,0.000000,-111.844002
16,18,57,0.000000,-106.823997
16,19,8,0.000000,-110.823997
16,19,19,0.000000,-118.328003
16,19,30,0.000000,-115.384003
16,19,41,0.000000,-106.708000
16,19,52,0.000000,-116.580002
16,20,3,0.000000,-119.968002
16,20,13,0.000000,-110.732002
16,20,24,0.000000,-113.155998
16,20,35,0.000000,-111.199997
16,20,46,0.000000,-112.807999
16,20,57,0.000000,-114.459999
16,21,7,0.000000,-112.671997
16,21,18,0.000000,-107.667999
16,21,29,0.000000,-109.732002
16,21,40,0.000000,-107.288002
16,21,51,0.000000,-109.944000
16,22,2,0.000000,-107.676003
16,22,12,0.000000,-110.148003
16,22,23,0.000000,-114.003998
16,22,34,0.000000,-112.251999
16,22,44,0.000000,-116.867996
16,22,55,0.000000,-115.996002
16,23,6,0.000000,-107.463997
16,23,16,0.000000,-114.676003
16,23,27,0.000000,-111.099998
16,23,38,0.000000,-108.956001
16,23,49,0.000000,-106.912003
16,24,0,0.000000,-112.372002
16,24,10,0.000000,-115.500000
16,24,21,0.000000,-104.980003
16,24,32,0.000000,-112.500000
16,24,43,0.000000,-118.800003
16,24,53,0.000000,-114.508003
16,25,4,0.000000,-111.764000
16,25,15,0.000000,-105.867996
16,25,26,0.000000,-105.435997
16,25,36,0.000000,-106.015999
16,25,47,0.000000,-112.211998
16,25,58,0.000000,-106.711998
16,26,9,0.000000,-113.975998
16,26,20,0.000000,-108.844002
16,26,31,0.000000,-113.367996
16,26,42,0.000000,-107.260002
16,26,52,0.000000,-110.863998
16,27,3,0.000000,-103.148003
16,27,14,0.000000,-119.300003
16,27,25,0.000000,-113.139999
16,27,36,0.000000,-105.723999
16,27,47,0.000000,-111.764000
16,27,58,0.000000,-105.180000
16,28,8,0.000000,-109.587997
16,28,19,0.000000,-110.444000
16,28,30,0.000000,-111.071999
16,28,40,0.000000,-107.208000
16,28,51,0.000000,-105.008003
16,29,2,0.000000,-115.036003
16,29,12,0.000000,-107.580002
16,29,23,0.000000,-111.559998
16,29,34,0.000000,-108.795998
16,29,44,0.000000,-112.328003
16,29,55,0.000000,-108.407997
16,30,6,0.000000,-109.772003
16,30,16,0.000000,-104.879997
16,30,27,0.000000,-105.447998
16,30,38,0.000000,-109.328003
16,30,48,0.000000,-110.907997
16,30,59,0.000000,-106.711998
16,31,10,0.000000,-115.783997
16,31,20,0.000000,-108.328003
16,31,31,0.000000,-113.384003
16,31,42,0.000000,-109.036003
16,31,52,0.000000,-107.192001
16,32,3,0.000000,-109.776001
16,32,14,0.000000,-110.755997
16,32,24,0.000000,-111.307999
16,32,35,0.000000,-110.872002
16,32,46,0.000000,-109.695999
16,32,56,0.000000,-111.424004
16,33,7,0.000000,-116.440002
16,33,18,0.000000,-111.888000
16,33,28,0.000000,-109.363998
16,33,39,0.000000,-111.047997
16,33,50,0.000000,-119.028000
16,34,0,0.000000,-106.996002
16,34,11,0.000000,-113.744003
16,34,22,0.000000,-104.120003
16,34,32,0.000000,-113.295998
16,34,43,0.000000,-113.232002
16,34,54,0.000000,-110.003998
16,35,4,0.000000,-110.059998
16,35,15,0.000000,-109.959999
16,35,26,0.000000,-105.776001
16,35,36,0.000000,-106.295998
16,35,47,0.000000,-111.356003
16,35,58,0.000000,-112.360001
16,36,8,0.000000,-108.003998
16,36,19,0.000000,-113.136002
16,36,30,0.000000,-113.400002
16,36,40,0.000000,-105.592003
16,36,51,0.000000,-108.267998
16,37,2,0.000000,-105.071999
16,37,12,0.000000,-110.075996
16,37,23,0.000000,-109.012001
16,37,34,0.000000,-111.304001
16,37,44,0.000000,-109.764000
16,37,55,0.000000,-113.304001
16,38,6,0.000000,-120.199997
16,38,16,0.000000,-116.080002
16,38,27,0.000000,-107.276001
16,38,38,0.000000,-108.764000
16,38,49,0.000000,-104.912003
16,39,0,0.000000,-109.804001
16,39,10,0.000000,-106.860001
16,39,21,0.000000,-106.136002
16,39,32,0.000000,-109.120003
16,39,43,0.000000,-111.176003
16,39,54,0.000000,-116.816002
16,40,4,0.000000,-114.875999
16,40,15,0.000000,-119.748001
16,40,26,0.000000,-110.323997
16,40,37,0.000000,-109.192001
16,40,47,0.000000,-105.080002
16,40,58,0.000000,-112.480003
16,41,9,0.000000,-112.251999
16,41,20,0.000000,-106.592003
16,41,31,0.000000,-110.164001
16,41,42,0.000000,-121.047997
16,41,53,0.000000,-110.503998
16,42,3,0.000000,-106.807999
16,42,14,0.000000,-107.963997
16,42,25,0.000000,-107.608002
16,42,35,0.000000,-109.384003
16,42,46,0.000000,-114.428001
16,42,57,0.000000,-112.251999
16,43,8,0.000000,-111.075996
16,43,19,0.000000,-110.931999
16,43,30,0.000000,-117.167999
16,43,41,0.000000,-112.944000
16,43,51,0.000000,-105.475998
16,44,2,0.000000,-109.531998
16,44,13,0.000000,-113.468002
16,44,23,0.000000,-114.375999
16,44,34,0.000000,-114.856003
16,44,45,0.000000,-109.396004
16,44,56,0.000000,-108.112000
16,45,7,0.000000,-119.704002
16,45,17,0.000000,-115.096001
16,45,28,0.000000,-115.204002
16,45,39,0.000000,-105.699997
16,45,50,0.000000,-115.919998
16,46,1,0.000000,-109.776001
16,46,12,0.000000,-116.375999
16,46,22,0.000000,-123.916000
16,46,33,0.000000,-107.788002
16,46,44,0.000000,-108.744003
16,46,54,0.000000,-107.348000
16,47,5,0.000000,-108.307999
16,47,16,0.000000,-113.260002
16,47,26,0.000000,-112.372002
16,47,37,0.000000,-106.419998
16,47,48,0.000000,-112.863998
16,47,58,0.000000,-104.531998
16,48,9,0.000000,-109.931999
16,48,20,0.000000,-115.143997
16,48,30,0.000000,-105.384003
16,48,41,0.000000,-117.612000
16,48,52,0.000000,-111.227997
16,49,2,0.000000,-103.851997
16,49,13,0.000000,-108.695999
16,49,24,0.000000,-113.615997
16,49,34,0.000000,-110.124001
16,49,45,0.000000,-112.972000
16,49,56,0.000000,-113.335999
16,50,6,0.000000,-108.360001
16,50,17,0.000000,-107.755997
16,50,28,0.000000,-108.888000
16,50,38,0.000000,-111.643997
16,50,49,0.000000,-104.952003
16,51,0,0.000000,-111.676003
16,51,10,0.000000,-115.155998
16,51,21,0.000000,-114.008003
16,51,32,0.000000,-108.875999
16,51,43,0.000000,-107.928001
16,51,55,0.000000,-113.875999
16,52,5,0.000000,-107.872002
16,52,16,0.000000,-103.676003
16,52,27,0.000000,-109.363998
16,52,38,0.000000,-107.251999
16,52,48,0.000000,-109.276001
16,52,59,0.000000,-111.612000
16,53,10,0.000000,-108.900002
16,53,21,0.000000,-111.028000
16,53,31,0.000000,-109.075996
16,53,42,0.000000,-113.584000
16,53,53,0.000000,-106.935997
16,54,4,0.000000,-118.068001
16,54,14,0.000000,-115.603996
16,54,25,0.000000,-108.500000
16,54,36,0.000000,-114.807999
16,54,47,0.000000,-115.487999
16,54,57,0.000000,-111.363998
16,55,8,0.000000,-106.236000
16,55,19,0.000000,-109.652000
16,55,30,0.000000,-109.424004
16,55,41,0.000000,-112.832001
16,55,51,0.000000,-118.316002
16,56,2,0.000000,-114.944000
16,56,13,0.000000,-109.251999
16,56,24,0.000000,-114.764000
16,56,35,0.000000,-111.276001
16,56,46,0.000000,-109.531998
16,56,56,0.000000,-108.568001
16,57,7,0.000000,-113.400002
16,57,18,0.000000,-125.987999
16,57,29,0.000000,-105.940002
16,57,39,0.000000,-114.335999
16,57,51,0.000000,-109.720001
16,58,1,0.000000,-108.732002
16,58,12,0.000000,-108.447998
16,58,23,0.000000,-108.907997
16,58,33,0.000000,-110.232002
16,58,44,0.000000,-109.348000
16,58,55,0.000000,-110.092003
16,59,5,0.000000,-112.888000
16,59,16,0.000000,-109.459999
16,59,27,0.000000,-110.639999
16,59,37,0.000000,-104.716003
16,59,48,0.000000,-115.024002
16,59,59,0.000000,-109.676003
17,0,9,0.000000,-109.760002
17,0,20,0.000000,-107.379997
17,0,31,0.000000,-110.403999
17,0,41,0.000000,-108.279999
17,0,52,0.000000,-113.879997
17,1,3,0.000000,-111.463997
17,1,13,0.000000,-113.335999
17,1,24,0.000000,-111.935997
17,1,35,0.000000,-108.503998
17,1,45,0.000000,-110.419998
17,1,56,0.000000,-109.487999
17,2,7,0.000000,-114.316002
17,2,17,0.000000,-108.115997
17,2,28,0.000000,-107.459999
17,2,39,0.000000,-115.363998
17,2,49,0.000000,-111.120003
17,3,0,0.000000,-112.772003
17,3,11,0.000000,-114.227997
17,3,21,0.000000,-112.320000
17,3,32,0.000000,-107.056000
17,3,43,0.000000,-109.828003
17,3,53,0.000000,-108.279999
17,4,4,0.000000,-108.356003
17,4,15,0.000000,-106.851997
17,4,25,0.000000,-107.632004
17,4,36,0.000000,-107.496002
17,4,47,0.000000,-108.991997
17,4,58,0.000000,-107.956001
17,5,8,0.000000,-108.776001
17,5,19,0.000000,-107.255997
17,5,30,0.000000,-110.428001
17,5,41,0.000000,-109.103996
17,5,52,0.000000,-111.071999
