hour,minute,second,fractional second,intensity(dBm)
14,38,19,0.000000,-108.723999
14,38,29,0.000000,-112.379997
14,38,41,0.000000,-114.124001
14,38,51,0.000000,-109.260002
14,39,2,0.000000,-110.924004
14,39,13,0.000000,-115.615997
14,39,25,0.000000,-114.828003
14,39,35,0.000000,-104.440002
14,39,46,0.000000,-104.963997
14,39,57,0.000000,-104.699997
14,40,9,0.000000,-106.339996
14,40,19,0.000000,-108.136002
14,40,30,0.000000,-113.627998
14,40,41,0.000000,-111.587997
14,40,53,0.000000,-108.764000
14,41,3,0.000000,-109.396004
14,41,14,0.000000,-111.227997
14,41,25,0.000000,-111.632004
14,41,35,0.000000,-108.820000
14,41,46,0.000000,-103.688004
14,41,57,0.000000,-112.912003
14,42,8,0.000000,-118.944000
14,42,19,0.000000,-109.972000
14,42,29,0.000000,-106.575996
14,42,40,0.000000,-108.839996
14,42,51,0.000000,-114.332001
14,43,2,0.000000,-108.416000
14,43,13,0.000000,-110.972000
14,43,24,0.000000,-112.316002
14,43,35,0.000000,-110.008003
14,43,45,0.000000,-117.267998
14,43,57,0.000000,-105.120003
14,44,7,0.000000,-111.811996
14,44,18,0.000000,-102.872002
14,44,29,0.000000,-106.015999
14,44,39,0.000000,-112.692001
14,44,50,0.000000,-109.620003
14,45,1,0.000000,-109.683998
14,45,12,0.000000,-107.688004
14,45,23,0.000000,-107.959999
14,45,33,0.000000,-107.216003
14,45,44,0.000000,-100.188004
14,45,55,0.000000,-112.320000
14,46,6,0.000000,-108.071999
14,46,16,0.000000,-111.463997
14,46,27,0.000000,-110.660004
14,46,38,0.000000,-113.435997
14,46,50,0.000000,-112.152000
14,47,0,0.000000,-107.860001
14,47,11,0.000000,-103.795998
14,47,22,0.000000,-114.792000
14,47,33,0.000000,-108.363998
14,47,44,0.000000,-105.627998
14,47,55,0.000000,-105.459999
14,48,5,0.000000,-112.244003
14,48,16,0.000000,-104.363998
14,48,27,0.000000,-114.428001
14,48,38,0.000000,-106.783997
14,48,49,0.000000,-103.316002
14,49,0,0.000000,-114.968002
14,49,11,0.000000,-118.704002
14,49,21,0.000000,-110.900002
14,49,32,0.000000,-107.639999
14,49,43,0.000000,-112.047997
14,49,54,0.000000,-107.624001
14,50,5,0.000000,-119.807999
14,50,15,0.000000,-114.344002
14,50,26,0.000000,-108.528000
14,50,37,0.000000,-111.220001
14,50,48,0.000000,-114.227997
14,50,59,0.000000,-117.028000
14,51,9,0.000000,-116.236000
14,51,20,0.000000,-110.907997
14,51,31,0.000000,-102.984001
14,51,42,0.000000,-107.176003
14,51,53,0.000000,-106.024002
14,52,4,0.000000,-111.435997
14,52,15,0.000000,-105.043999
14,52,26,0.000000,-108.592003
14,52,36,0.000000,-110.568001
14,52,48,0.000000,-109.283997
14,52,58,0.000000,-112.804001
14,53,9,0.000000,-110.047997
14,53,20,0.000000,-109.620003
14,53,31,0.000000,-112.916000
14,53,41,0.000000,-110.503998
14,53,52,0.000000,-113.652000
14,54,3,0.000000,-114.884003
14,54,14,0.000000,-106.980003
14,54,25,0.000000,-107.547997
14,54,36,0.000000,-105.552002
14,54,47,0.000000,-114.655998
14,54,58,0.000000,-109.283997
14,55,9,0.000000,-113.944000
14,55,19,0.000000,-102.919998
14,55,30,0.000000,-115.683998
14,55,41,0.000000,-110.720001
14,55,52,0.000000,-103.708000
14,56,3,0.000000,-107.003998
14,56,14,0.000000,-118.043999
14,56,25,0.000000,-110.575996
14,56,36,0.000000,-110.071999
14,56,47,0.000000,-116.919998
14,56,58,0.000000,-109.127998
14,57,8,0.000000,-108.320000
14,57,19,0.000000,-111.947998
14,57,30,0.000000,-104.632004
14,57,40,0.000000,-105.120003
14,57,51,0.000000,-103.388000
14,58,2,0.000000,-113.047997
14,58,13,0.000000,-110.384003
14,58,24,0.000000,-112.024002
14,58,35,0.000000,-107.984001
14,58,45,0.000000,-109.040001
14,58,56,0.000000,-107.792000
14,59,7,0.000000,-112.963997
14,59,18,0.000000,-110.323997
14,59,29,0.000000,-107.472000
14,59,39,0.000000,-110.820000
14,59,50,0.000000,-109.664001
15,0,1,0.000000,-109.164001
15,0,11,0.000000,-110.052002
15,0,22,0.000000,-109.547997
15,0,33,0.000000,-111.872002
15,0,44,0.000000,-107.407997
15,0,55,0.000000,-110.000000
15,1,6,0.000000,-113.428001
15,1,17,0.000000,-109.292000
15,1,27,0.000000,-113.564003
15,1,38,0.000000,-105.800003
15,1,49,0.000000,-107.515999
15,2,0,0.000000,-112.896004
15,2,11,0.000000,-106.400002
15,2,21,0.000000,-107.612000
15,2,32,0.000000,-105.068001
15,2,44,0.000000,-106.536003
15,2,54,0.000000,-110.339996
15,3,5,0.000000,-105.559998
15,3,16,0.000000,-106.164001
15,3,27,0.000000,-107.059998
15,3,38,0.000000,-109.928001
15,3,48,0.000000,-110.571999
15,3,59,0.000000,-107.379997
15,4,10,0.000000,-108.192001
15,4,21,0.000000,-111.552002
15,4,33,0.000000,-115.804001
15,4,43,0.000000,-106.788002
15,4,54,0.000000,-115.300003
15,5,5,0.000000,-108.152000
15,5,16,0.000000,-109.688004
15,5,27,0.000000,-112.372002
15,5,37,0.000000,-112.867996
15,5,48,0.000000,-109.279999
15,5,59,0.000000,-107.844002
15,6,10,0.000000,-109.959999
15,6,21,0.000000,-108.959999
15,6,32,0.000000,-106.059998
15,6,43,0.000000,-106.776001
15,6,54,0.000000,-109.040001
15,7,5,0.000000,-107.811996
15,7,15,0.000000,-118.639999
15,7,26,0.000000,-111.800003
15,7,37,0.000000,-106.820000
15,7,48,0.000000,-111.452003
15,7,58,0.000000,-107.211998
15,8,9,0.000000,-106.984001
15,8,20,0.000000,-109.832001
15,8,31,0.000000,-109.304001
15,8,42,0.000000,-103.351997
15,8,53,0.000000,-107.400002
15,9,4,0.000000,-106.788002
15,9,15,0.000000,-110.615997
15,9,25,0.000000,-108.875999
15,9,36,0.000000,-114.056000
15,9,47,0.000000,-113.160004
15,9,58,0.000000,-109.108002
15,10,8,0.000000,-123.424004
15,10,19,0.000000,-112.848000
15,10,30,0.000000,-108.807999
15,10,41,0.000000,-109.536003
15,10,52,0.000000,-107.828003
15,11,3,0.000000,-110.339996
15,11,14,0.000000,-108.108002
15,11,24,0.000000,-118.519997
15,11,35,0.000000,-104.344002
15,11,46,0.000000,-108.071999
15,11,56,0.000000,-111.991997
15,12,7,0.000000,-105.244003
15,12,18,0.000000,-114.292000
15,12,28,0.000000,-109.636002
15,12,39,0.000000,-104.907997
15,12,50,0.000000,-107.612000
15,13,1,0.000000,-113.940002
15,13,11,0.000000,-109.115997
15,13,22,0.000000,-116.508003
15,13,33,0.000000,-114.872002
15,13,44,0.000000,-110.012001
15,13,55,0.000000,-107.556000
15,14,6,0.000000,-108.711998
15,14,17,0.000000,-114.543999
15,14,27,0.000000,-114.452003
15,14,38,0.000000,-115.160004
15,14,49,0.000000,-112.103996
15,15,0,0.000000,-112.412003
15,15,11,0.000000,-110.183998
15,15,22,0.000000,-106.220001
15,15,32,0.000000,-105.260002
15,15,43,0.000000,-109.835999
15,15,54,0.000000,-107.348000
15,16,5,0.000000,-109.028000
15,16,16,0.000000,-113.776001
15,16,27,0.000000,-107.248001
15,16,38,0.000000,-108.480003
15,16,48,0.000000,-107.288002
15,16,59,0.000000,-109.928001
15,17,10,0.000000,-109.671997
15,17,21,0.000000,-111.216003
15,17,32,0.000000,-111.592003
15,17,43,0.000000,-114.064003
15,17,54,0.000000,-108.459999
15,18,5,0.000000,-111.952003
15,18,15,0.000000,-109.367996
15,18,26,0.000000,-112.996002
15,18,37,0.000000,-116.835999
15,18,48,0.000000,-111.519997
15,18,59,0.000000,-105.916000
15,19,10,0.000000,-100.300003
15,19,21,0.000000,-112.015999
15,19,31,0.000000,-107.127998
15,19,42,0.000000,-109.015999
15,19,53,0.000000,-108.568001
15,20,3,0.000000,-112.896004
15,20,14,0.000000,-112.531998
15,20,25,0.000000,-108.407997
15,20,36,0.000000,-109.940002
15,20,46,0.000000,-113.924004
15,20,57,0.000000,-114.059998
15,21,8,0.000000,-108.419998
15,21,19,0.000000,-106.348000
15,21,30,0.000000,-110.632004
15,21,40,0.000000,-112.968002
15,21,51,0.000000,-111.396004
15,22,2,0.000000,-110.664001
15,22,13,0.000000,-107.688004
15,22,24,0.000000,-111.559998
15,22,35,0.000000,-112.980003
15,22,46,0.000000,-116.667999
15,22,57,0.000000,-108.367996
15,23,7,0.000000,-108.580002
15,23,18,0.000000,-108.547997
15,23,29,0.000000,-110.828003
15,23,40,0.000000,-116.015999
15,23,51,0.000000,-109.208000
15,24,2,0.000000,-111.155998
15,24,12,0.000000,-114.244003
15,24,23,0.000000,-110.599998
15,24,34,0.000000,-105.295998
15,24,45,0.000000,-107.012001
15,24,56,0.000000,-108.188004
15,25,7,0.000000,-107.900002
15,25,18,0.000000,-108.232002
15,25,28,0.000000,-105.328003
15,25,39,0.000000,-110.199997
15,25,50,0.000000,-112.155998
15,26,0,0.000000,-101.792000
15,26,11,0.000000,-108.807999
15,26,22,0.000000,-112.248001
15,26,33,0.000000,-109.260002
15,26,43,0.000000,-105.283997
15,26,54,0.000000,-110.024002
15,27,5,0.000000,-109.139999
15,27,16,0.000000,-103.419998
15,27,26,0.000000,-109.155998
15,27,37,0.000000,-111.723999
15,27,48,0.000000,-108.536003
15,27,59,0.000000,-109.155998
15,28,9,0.000000,-113.000000
15,28,20,0.000000,-113.968002
15,28,32,0.000000,-118.232002
15,28,42,0.000000,-111.928001
15,28,53,0.000000,-103.839996
15,29,4,0.000000,-106.907997
15,29,15,0.000000,-109.732002
15,29,25,0.000000,-118.839996
15,29,36,0.000000,-108.103996
15,29,47,0.000000,-109.019997
15,29,58,0.000000,-106.459999
15,30,9,0.000000,-106.192001
15,30,19,0.000000,-110.180000
15,30,30,0.000000,-108.339996
15,30,41,0.000000,-120.180000
15,30,52,0.000000,-108.407997
15,31,3,0.000000,-107.059998
15,31,14,0.000000,-106.751999
15,31,25,0.000000,-91.788002
15,31,35,0.000000,-110.440002
15,31,46,0.000000,-111.012001
15,31,57,0.000000,-109.508003
15,32,7,0.000000,-105.335999
15,32,18,0.000000,-107.568001
15,32,29,0.000000,-111.148003
15,32,40,0.000000,-106.952003
15,32,51,0.000000,-114.351997
15,33,2,0.000000,-106.792000
15,33,13,0.000000,-116.316002
15,33,24,0.000000,-109.655998
15,33,34,0.000000,-109.328003
15,33,45,0.000000,-106.167999
15,33,56,0.000000,-106.372002
15,34,6,0.000000,-104.856003
15,34,17,0.000000,-110.244003
15,34,28,0.000000,-111.540001
15,34,39,0.000000,-102.811996
15,34,49,0.000000,-107.772003
15,35,0,0.000000,-114.984001
15,35,11,0.000000,-109.811996
15,35,22,0.000000,-110.452003
15,35,32,0.000000,-117.688004
15,35,43,0.000000,-104.199997
15,35,54,0.000000,-112.416000
15,36,5,0.000000,-110.708000
15,36,15,0.000000,-114.036003
15,36,26,0.000000,-106.292000
15,36,37,0.000000,-109.008003
15,36,48,0.000000,-108.568001
15,36,59,0.000000,-112.164001
15,37,10,0.000000,-112.084000
15,37,20,0.000000,-107.704002
15,37,31,0.000000,-104.736000
15,37,42,0.000000,-109.599998
15,37,52,0.000000,-109.008003
15,38,3,0.000000,-115.176003
15,38,14,0.000000,-110.648003
15,38,25,0.000000,-108.547997
15,38,36,0.000000,-110.676003
15,38,46,0.000000,-116.767998
15,38,58,0.000000,-113.575996
15,39,9,0.000000,-108.064003
15,39,19,0.000000,-109.996002
15,39,30,0.000000,-110.400002
15,39,41,0.000000,-112.132004
15,39,52,0.000000,-108.620003
15,40,2,0.000000,-112.671997
15,40,13,0.000000,-107.683998
15,40,24,0.000000,-108.356003
15,40,35,0.000000,-108.736000
15,40,46,0.000000,-106.783997
15,40,57,0.000000,-103.543999
15,41,7,0.000000,-106.760002
15,41,18,0.000000,-109.671997
15,41,29,0.000000,-108.547997
15,41,39,0.000000,-111.872002
15,41,50,0.000000,-107.736000
15,42,1,0.000000,-105.839996
15,42,12,0.000000,-107.519997
15,42,22,0.000000,-109.080002
15,42,33,0.000000,-108.339996
15,42,44,0.000000,-100.956001
15,42,55,0.000000,-107.424004
15,43,6,0.000000,-106.987999
15,43,16,0.000000,-108.475998
15,43,27,0.000000,-117.655998
15,43,38,0.000000,-110.907997
15,43,49,0.000000,-107.683998
15,44,0,0.000000,-108.496002
15,44,11,0.000000,-106.807999
15,44,21,0.000000,-107.860001
15,44,32,0.000000,-106.732002
15,44,43,0.000000,-99.180000
15,44,54,0.000000,-114.167999
15,45,4,0.000000,-98.251999
15,45,15,0.000000,-111.916000
15,45,26,0.000000,-111.603996
15,45,37,0.000000,-117.171997
15,45,48,0.000000,-113.851997
15,45,59,0.000000,-111.984001
15,46,10,0.000000,-111.295998
15,46,20,0.000000,-104.195999
15,46,31,0.000000,-108.528000
15,46,42,0.000000,-113.556000
15,46,53,0.000000,-116.751999
15,47,4,0.000000,-103.676003
15,47,15,0.000000,-109.508003
15,47,25,0.000000,-111.711998
15,47,36,0.000000,-107.667999
15,47,47,0.000000,-102.136002
15,47,58,0.000000,-109.008003
15,48,8,0.000000,-104.459999
15,48,19,0.000000,-109.632004
15,48,30,0.000000,-107.103996
15,48,40,0.000000,-108.608002
15,48,51,0.000000,-103.736000
15,49,2,0.000000,-114.587997
15,49,12,0.000000,-105.452003
15,49,23,0.000000,-115.907997
15,49,34,0.000000,-112.227997
15,49,45,0.000000,-107.503998
15,49,55,0.000000,-112.164001
15,50,6,0.000000,-108.332001
15,50,17,0.000000,-106.267998
15,50,27,0.000000,-106.288002
15,50,38,0.000000,-107.643997
15,50,49,0.000000,-108.755997
15,51,0,0.000000,-119.019997
15,51,10,0.000000,-116.736000
15,51,21,0.000000,-107.807999
15,51,32,0.000000,-106.856003
15,51,43,0.000000,-105.103996
15,51,54,0.000000,-107.047997
15,52,5,0.000000,-108.872002
15,52,16,0.000000,-107.120003
15,52,26,0.000000,-108.015999
15,52,37,0.000000,-111.839996
15,52,48,0.000000,-110.820000
15,52,58,0.000000,-108.751999
15,53,9,0.000000,-111.304001
15,53,20,0.000000,-114.416000
15,53,31,0.000000,-117.316002
15,53,42,0.000000,-107.307999
15,53,52,0.000000,-110.431999
15,54,3,0.000000,-109.683998
15,54,14,0.000000,-108.944000
15,54,24,0.000000,-108.764000
15,54,35,0.000000,-109.676003
15,54,46,0.000000,-106.139999
15,54,57,0.000000,-112.056000
15,55,7,0.000000,-111.344002
15,55,18,0.000000,-106.776001
15,55,29,0.000000,-105.288002
15,55,40,0.000000,-104.820000
15,55,51,0.000000,-107.012001
15,56,2,0.000000,-112.912003
15,56,13,0.000000,-112.720001
15,56,23,0.000000,-112.124001
15,56,34,0.000000,-108.788002
15,56,45,0.000000,-104.671997
15,56,56,0.000000,-109.807999
15,57,6,0.000000,-107.099998
15,57,17,0.000000,-115.192001
15,57,28,0.000000,-105.012001
15,57,38,0.000000,-112.944000
15,57,49,0.000000,-109.515999
15,58,0,0.000000,-114.148003
15,58,11,0.000000,-111.071999
15,58,22,0.000000,-111.375999
15,58,33,0.000000,-107.792000
15,58,43,0.000000,-111.491997
15,58,54,0.000000,-117.008003
15,59,5,0.000000,-115.328003
15,59,16,0.000000,-107.860001
15,59,27,0.000000,-107.968002
15,59,38,0.000000,-112.447998
15,59,48,0.000000,-104.916000
15,59,59,0.000000,-108.459999
16,0,9,0.000000,-109.888000
16,0,20,0.000000,-108.367996
16,0,31,0.000000,-110.384003
16,0,42,0.000000,-105.008003
16,0,52,0.000000,-112.099998
16,1,3,0.000000,-110.459999
16,1,14,0.000000,-109.339996
16,1,24,0.000000,-114.996002
16,1,35,0.000000,-117.136002
16,1,46,0.000000,-107.811996
16,1,57,0.000000,-105.744003
16,2,7,0.000000,-107.323997
16,2,18,0.000000,-109.891998
16,2,29,0.000000,-108.888000
16,2,40,0.000000,-103.195999
16,2,51,0.000000,-107.716003
16,3,2,0.000000,-116.860001
16,3,13,0.000000,-93.867996
16,3,23,0.000000,-105.888000
16,3,34,0.000000,-105.472000
16,3,45,0.000000,-112.848000
16,3,56,0.000000,-110.608002
16,4,7,0.000000,-107.015999
16,4,17,0.000000,-106.863998
16,4,28,0.000000,-110.571999
16,4,38,0.000000,-107.292000
16,4,49,0.000000,-108.872002
16,5,0,0.000000,-114.000000
16,5,11,0.000000,-105.944000
16,5,21,0.000000,-116.244003
16,5,32,0.000000,-111.120003
16,5,43,0.000000,-116.543999
16,5,54,0.000000,-108.080002
16,6,5,0.000000,-112.568001
16,6,15,0.000000,-112.160004
16,6,26,0.000000,-109.863998
16,6,37,0.000000,-113.848000
16,6,47,0.000000,-106.323997
16,6,58,0.000000,-115.028000
16,7,9,0.000000,-114.152000
16,7,20,0.000000,-106.968002
16,7,30,0.000000,-113.059998
16,7,41,0.000000,-104.556000
16,7,52,0.000000,-104.148003
16,8,3,0.000000,-104.283997
16,8,13,0.000000,-111.531998
16,8,24,0.000000,-118.435997
16,8,35,0.000000,-106.931999
16,8,45,0.000000,-107.835999
16,8,56,0.000000,-109.087997
16,9,7,0.000000,-100.216003
16,9,17,0.000000,-91.508003
16,9,28,0.000000,-112.056000
16,9,39,0.000000,-90.480003
16,9,50,0.000000,-94.835999
16,10,1,0.000000,-87.587997
16,10,12,0.000000,-87.180000
16,10,22,0.000000,-94.643997
16,10,33,0.000000,-96.124001
16,10,44,0.000000,-101.748001
16,10,55,0.000000,-106.655998
16,11,5,0.000000,-108.400002
16,11,16,0.000000,-98.916000
16,11,27,0.000000,-115.468002
16,11,38,0.000000,-106.435997
16,11,48,0.000000,-110.272003
16,11,59,0.000000,-107.059998
16,12,10,0.000000,-118.403999
16,12,20,0.000000,-111.288002
16,12,31,0.000000,-110.711998
16,12,42,0.000000,-113.300003
16,12,53,0.000000,-105.363998
16,13,4,0.000000,-111.764000
16,13,15,0.000000,-103.860001
16,13,26,0.000000,-109.491997
16,13,36,0.000000,-110.991997
16,13,47,0.000000,-104.440002
16,13,58,0.000000,-108.463997
16,14,8,0.000000,-109.888000
16,14,19,0.000000,-109.959999
16,14,30,0.000000,-114.388000
16,14,40,0.000000,-107.047997
16,14,51,0.000000,-108.164001
16,15,2,0.000000,-109.036003
16,15,12,0.000000,-116.155998
16,15,23,0.000000,-109.856003
16,15,34,0.000000,-108.680000
16,15,44,0.000000,-105.015999
16,15,55,0.000000,-110.751999
16,16,6,0.000000,-104.115997
16,16,17,0.000000,-107.984001
16,16,27,0.000000,-109.199997
16,16,38,0.000000,-108.339996
16,16,49,0.000000,-104.676003
16,16,59,0.000000,-105.608002
16,17,10,0.000000,-120.860001
16,17,21,0.000000,-106.480003
16,17,32,0.000000,-115.328003
16,17,42,0.000000,-107.208000
16,17,53,0.000000,-106.692001
16,18,4,0.000000,-111.603996
16,18,14,0.000000,-107.688004
16,18,25,0.000000,-121.552002
16,18,36,0.000000,-112.036003
16,18,47,0.000000,-116.036003
16,18,57,0.000000,-103.155998
16,19,8,0.000000,-117.075996
16,19,19,0.000000,-109.264000
16,19,30,0.000000,-113.875999
16,19,41,0.000000,-116.012001
16,19,52,0.000000,-107.043999
16,20,3,0.000000,-109.839996
16,20,13,0.000000,-104.875999
16,20,24,0.000000,-111.139999
16,20,35,0.000000,-111.875999
16,20,46,0.000000,-107.888000
16,20,57,0.000000,-97.975998
16,21,7,0.000000,-112.991997
16,21,18,0.000000,-107.720001
16,21,29,0.000000,-105.556000
16,21,40,0.000000,-111.311996
16,21,51,0.000000,-109.447998
16,22,2,0.000000,-116.080002
16,22,12,0.000000,-111.447998
16,22,23,0.000000,-108.136002
16,22,34,0.000000,-107.348000
16,22,44,0.000000,-115.935997
16,22,55,0.000000,-109.300003
16,23,6,0.000000,-110.396004
16,23,16,0.000000,-112.344002
16,23,27,0.000000,-108.987999
16,23,38,0.000000,-103.120003
16,23,49,0.000000,-88.783997
16,24,0,0.000000,-87.931999
16,24,10,0.000000,-87.804001
16,24,21,0.000000,-88.192001
16,24,32,0.000000,-84.239998
16,24,43,0.000000,-96.500000
16,24,53,0.000000,-81.103996
16,25,4,0.000000,-83.295998
16,25,15,0.000000,-91.872002
16,25,26,0.000000,-83.655998
16,25,36,0.000000,-86.344002
16,25,47,0.000000,-96.491997
16,25,58,0.000000,-83.136002
16,26,9,0.000000,-100.208000
16,26,20,0.000000,-88.484001
16,26,31,0.000000,-88.323997
16,26,42,0.000000,-71.307999
16,26,52,0.000000,-95.419998
16,27,3,0.000000,-96.251999
16,27,14,0.000000,-89.599998
16,27,25,0.000000,-84.564003
16,27,36,0.000000,-80.136002
16,27,47,0.000000,-83.947998
16,27,58,0.000000,-92.155998
16,28,8,0.000000,-92.220001
16,28,19,0.000000,-82.536003
16,28,30,0.000000,-84.503998
16,28,40,0.000000,-104.227997
16,28,51,0.000000,-86.924004
16,29,2,0.000000,-87.459999
16,29,12,0.000000,-92.919998
16,29,23,0.000000,-109.716003
16,29,34,0.000000,-89.692001
16,29,44,0.000000,-87.543999
16,29,55,0.000000,-93.792000
16,30,6,0.000000,-86.916000
16,30,16,0.000000,-94.323997
16,30,27,0.000000,-95.655998
16,30,38,0.000000,-103.972000
16,30,48,0.000000,-93.276001
16,30,59,0.000000,-92.952003
16,31,10,0.000000,-98.300003
16,31,20,0.000000,-93.019997
16,31,31,0.000000,-98.543999
16,31,42,0.000000,-100.788002
16,31,52,0.000000,-93.047997
16,32,3,0.000000,-85.615997
16,32,14,0.000000,-93.760002
16,32,24,0.000000,-86.972000
16,32,35,0.000000,-87.760002
16,32,46,0.000000,-97.863998
16,32,56,0.000000,-95.143997
16,33,7,0.000000,-91.680000
16,33,18,0.000000,-97.419998
16,33,28,0.000000,-104.059998
16,33,39,0.000000,-95.624001
16,33,50,0.000000,-82.671997
16,34,0,0.000000,-86.683998
16,34,11,0.000000,-100.891998
16,34,22,0.000000,-95.068001
16,34,32,0.000000,-84.739998
16,34,43,0.000000,-86.956001
16,34,54,0.000000,-100.592003
16,35,4,0.000000,-107.823997
16,35,15,0.000000,-89.587997
16,35,26,0.000000,-94.916000
16,35,36,0.000000,-104.764000
16,35,47,0.000000,-86.575996
16,35,58,0.000000,-80.012001
16,36,8,0.000000,-86.059998
16,36,19,0.000000,-87.575996
16,36,30,0.000000,-90.127998
16,36,40,0.000000,-83.875999
16,36,51,0.000000,-83.080002
16,37,2,0.000000,-86.292000
16,37,12,0.000000,-87.092003
16,37,23,0.000000,-94.419998
16,37,34,0.000000,-92.739998
16,37,44,0.000000,-100.300003
16,37,55,0.000000,-104.875999
16,38,6,0.000000,-99.944000
16,38,16,0.000000,-103.755997
16,38,27,0.000000,-101.739998
16,38,38,0.000000,-87.480003
16,38,49,0.000000,-81.388000
16,39,0,0.000000,-81.068001
16,39,10,0.000000,-87.208000
16,39,21,0.000000,-94.491997
16,39,32,0.000000,-87.804001
16,39,43,0.000000,-86.167999
16,39,54,0.000000,-89.991997
16,40,4,0.000000,-91.559998
16,40,15,0.000000,-110.267998
16,40,26,0.000000,-94.092003
16,40,37,0.000000,-89.036003
16,40,47,0.000000,-102.171997
16,40,58,0.000000,-95.276001
16,41,9,0.000000,-100.963997
16,41,20,0.000000,-92.835999
16,41,31,0.000000,-96.136002
16,41,42,0.000000,-89.512001
16,41,53,0.000000,-94.636002
16,42,3,0.000000,-94.008003
16,42,14,0.000000,-106.872002
16,42,25,0.000000,-84.783997
16,42,35,0.000000,-83.559998
16,42,46,0.000000,-80.292000
16,42,57,0.000000,-80.832001
16,43,8,0.000000,-85.987999
16,43,19,0.000000,-78.695999
16,43,30,0.000000,-78.820000
16,43,41,0.000000,-85.480003
16,43,51,0.000000,-80.132004
16,44,2,0.000000,-81.180000
16,44,13,0.000000,-82.096001
16,44,23,0.000000,-76.500000
16,44,34,0.000000,-87.227997
16,44,45,0.000000,-95.891998
16,44,56,0.000000,-105.935997
16,45,7,0.000000,-105.407997
16,45,17,0.000000,-109.676003
16,45,28,0.000000,-109.867996
16,45,39,0.000000,-106.636002
16,45,50,0.000000,-109.047997
16,46,1,0.000000,-110.552002
16,46,12,0.000000,-115.627998
16,46,22,0.000000,-104.463997
16,46,33,0.000000,-112.804001
16,46,44,0.000000,-104.848000
16,46,54,0.000000,-103.227997
16,47,5,0.000000,-109.307999
16,47,16,0.000000,-106.028000
16,47,26,0.000000,-106.484001
16,47,37,0.000000,-111.307999
16,47,48,0.000000,-104.832001
16,47,58,0.000000,-107.444000
16,48,9,0.000000,-114.176003
16,48,20,0.000000,-109.608002
16,48,30,0.000000,-110.571999
16,48,41,0.000000,-108.835999
16,48,52,0.000000,-109.676003
16,49,2,0.000000,-109.851997
16,49,13,0.000000,-107.872002
16,49,24,0.000000,-113.080002
16,49,34,0.000000,-113.064003
16,49,45,0.000000,-108.239998
16,49,56,0.000000,-106.975998
16,50,6,0.000000,-110.896004
16,50,17,0.000000,-105.208000
16,50,28,0.000000,-110.599998
16,50,38,0.000000,-106.108002
16,50,49,0.000000,-107.180000
16,51,0,0.000000,-107.028000
16,51,10,0.000000,-109.024002
16,51,21,0.000000,-113.139999
16,51,32,0.000000,-111.875999
16,51,43,0.000000,-110.748001
16,51,55,0.000000,-108.935997
16,52,5,0.000000,-106.332001
16,52,16,0.000000,-99.248001
16,52,27,0.000000,-107.928001
16,52,38,0.000000,-109.699997
16,52,48,0.000000,-112.108002
16,52,59,0.000000,-111.720001
16,53,10,0.000000,-110.484001
16,53,21,0.000000,-105.015999
16,53,31,0.000000,-108.028000
16,53,42,0.000000,-112.375999
16,53,53,0.000000,-108.552002
16,54,4,0.000000,-107.816002
16,54,14,0.000000,-113.944000
16,54,25,0.000000,-106.732002
16,54,36,0.000000,-107.760002
16,54,47,0.000000,-106.328003
16,54,57,0.000000,-107.379997
16,55,8,0.000000,-107.767998
16,55,19,0.000000,-112.764000
16,55,30,0.000000,-109.311996
16,55,41,0.000000,-112.000000
16,55,51,0.000000,-113.031998
16,56,2,0.000000,-108.176003
16,56,13,0.000000,-110.912003
16,56,24,0.000000,-114.680000
16,56,35,0.000000,-113.496002
16,56,46,0.000000,-111.012001
16,56,56,0.000000,-114.311996
16,57,7,0.000000,-113.879997
16,57,18,0.000000,-105.447998
16,57,29,0.000000,-115.160004
16,57,39,0.000000,-110.251999
16,57,51,0.000000,-118.531998
16,58,1,0.000000,-110.599998
16,58,12,0.000000,-118.800003
16,58,23,0.000000,-109.543999
16,58,33,0.000000,-115.944000
16,58,44,0.000000,-112.360001
16,58,55,0.000000,-119.279999
16,59,5,0.000000,-110.772003
16,59,16,0.000000,-116.075996
16,59,27,0.000000,-111.008003
16,59,37,0.000000,-115.316002
16,59,48,0.000000,-112.428001
16,59,59,0.000000,-106.320000
17,0,9,0.000000,-116.223999
17,0,20,0.000000,-109.040001
17,0,31,0.000000,-114.447998
17,0,41,0.000000,-112.571999
17,0,52,0.000000,-110.384003
17,1,3,0.000000,-108.320000
17,1,13,0.000000,-113.919998
17,1,24,0.000000,-114.508003
17,1,35,0.000000,-112.900002
17,1,45,0.000000,-110.615997
17,1,56,0.000000,-108.500000
17,2,7,0.000000,-106.692001
17,2,17,0.000000,-115.160004
17,2,28,0.000000,-109.723999
17,2,39,0.000000,-111.783997
17,2,49,0.000000,-101.375999
17,3,0,0.000000,-103.015999
17,3,11,0.000000,-111.571999
17,3,21,0.000000,-109.040001
17,3,32,0.000000,-112.384003
17,3,43,0.000000,-110.620003
17,3,53,0.000000,-114.211998
17,4,4,0.000000,-105.276001
17,4,15,0.000000,-114.975998
17,4,25,0.000000,-113.351997
17,4,36,0.000000,-112.167999
17,4,47,0.000000,-108.543999
17,4,58,0.000000,-106.216003
17,5,8,0.000000,-108.991997
17,5,19,0.000000,-113.744003
17,5,30,0.000000,-109.075996
17,5,41,0.000000,-106.087997
17,5,52,0.000000,-108.660004
