hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-134.654328
16,0,2,0.000000,-131.205511
16,0,4,0.000000,-132.310184
16,0,6,0.000000,-130.291363
16,0,8,0.000000,-134.288492
16,0,10,0.000000,-130.891959
16,0,12,0.000000,-132.622096
16,0,14,0.000000,-131.591768
16,0,16,0.000000,-132.808901
16,0,18,0.000000,-132.777755
16,0,20,0.000000,-131.294169
16,0,22,0.000000,-132.591683
16,0,24,0.000000,-132.681714
16,0,26,0.000000,-132.069308
16,0,28,0.000000,-135.310142
16,0,30,0.000000,-132.023338
16,0,32,0.000000,-132.675378
16,0,34,0.000000,-132.661831
16,0,36,0.000000,-132.918086
16,0,38,0.000000,-131.457831
16,0,40,0.000000,-132.286300
16,0,42,0.000000,-132.416814
16,0,44,0.000000,-132.739991
16,0,46,0.000000,-132.742876
16,0,48,0.000000,-132.577235
16,0,50,0.000000,-130.609497
16,0,52,0.000000,-132.364485
16,0,54,0.000000,-133.508241
16,0,56,0.000000,-132.653566
16,0,58,0.000000,-135.237099
16,1,0,0.000000,-130.430189
16,1,2,0.000000,-132.733213
16,1,4,0.000000,-133.909710
16,1,6,0.000000,-134.084225
16,1,8,0.000000,-131.973805
16,1,10,0.000000,-134.129026
16,1,12,0.000000,-131.710523
16,1,14,0.000000,-131.631733
16,1,16,0.000000,-130.485001
16,1,18,0.000000,-132.925444
16,1,20,0.000000,-132.375549
16,1,22,0.000000,-130.955638
16,1,24,0.000000,-133.304892
16,1,26,0.000000,-128.524277
16,1,28,0.000000,-132.011905
16,1,30,0.000000,-132.798553
16,1,32,0.000000,-133.406799
16,1,34,0.000000,-132.219206
16,1,36,0.000000,-131.941090
16,1,38,0.000000,-130.476521
16,1,40,0.000000,-132.805322
16,1,42,0.000000,-132.477568
16,1,44,0.000000,-131.911368
16,1,46,0.000000,-133.959632
16,1,48,0.000000,-133.033224
16,1,50,0.000000,-134.170793
16,1,52,0.000000,-132.012907
16,1,54,0.000000,-133.473951
16,1,56,0.000000,-132.156468
16,1,58,0.000000,-131.170805
16,2,0,0.000000,-132.795448
16,2,2,0.000000,-132.265073
16,2,4,0.000000,-131.914259
16,2,6,0.000000,-132.440000
16,2,8,0.000000,-132.460412
16,2,10,0.000000,-134.574320
16,2,12,0.000000,-133.414795
16,2,14,0.000000,-133.313507
16,2,16,0.000000,-131.684491
16,2,18,0.000000,-131.017672
16,2,20,0.000000,-132.863936
16,2,22,0.000000,-134.373268
16,2,24,0.000000,-131.880206
16,2,26,0.000000,-132.478772
16,2,28,0.000000,-128.868638
16,2,30,0.000000,-133.167797
16,2,32,0.000000,-134.233462
16,2,34,0.000000,-134.703509
16,2,36,0.000000,-132.642135
16,2,38,0.000000,-133.561698
16,2,40,0.000000,-132.762700
16,2,42,0.000000,-131.603852
16,2,44,0.000000,-131.188574
16,2,46,0.000000,-132.590917
16,2,48,0.000000,-133.383577
16,2,50,0.000000,-134.115546
16,2,52,0.000000,-131.193313
16,2,54,0.000000,-131.853900
16,2,56,0.000000,-133.202016
16,2,58,0.000000,-131.261984
16,3,0,0.000000,-133.852801
16,3,2,0.000000,-133.430702
16,3,4,0.000000,-133.438055
16,3,6,0.000000,-131.754805
16,3,8,0.000000,-131.018177
16,3,10,0.000000,-134.587078
16,3,12,0.000000,-131.657164
16,3,14,0.000000,-133.702452
16,3,16,0.000000,-133.458797
16,3,18,0.000000,-132.258611
16,3,20,0.000000,-134.214951
16,3,22,0.000000,-133.017917
16,3,24,0.000000,-133.366085
16,3,26,0.000000,-132.788635
16,3,28,0.000000,-132.307775
16,3,30,0.000000,-134.515219
16,3,32,0.000000,-133.857838
16,3,34,0.000000,-131.738208
16,3,36,0.000000,-132.068225
16,3,38,0.000000,-130.523337
16,3,40,0.000000,-134.632414
16,3,42,0.000000,-133.231657
16,3,44,0.000000,-133.330320
16,3,46,0.000000,-130.726078
16,3,48,0.000000,-132.690047
16,3,50,0.000000,-134.263170
16,3,52,0.000000,-133.162980
16,3,54,0.000000,-131.765260
16,3,56,0.000000,-132.634971
16,3,58,0.000000,-133.221179
16,4,0,0.000000,-134.124775
16,4,2,0.000000,-134.056142
16,4,4,0.000000,-131.113297
16,4,6,0.000000,-130.322763
16,4,8,0.000000,-131.687565
16,4,10,0.000000,-129.289150
16,4,12,0.000000,-132.807057
16,4,14,0.000000,-128.183923
16,4,16,0.000000,-133.307892
16,4,18,0.000000,-130.983161
16,4,20,0.000000,-131.518420
16,4,22,0.000000,-132.306900
16,4,24,0.000000,-130.759414
16,4,26,0.000000,-132.378286
16,4,28,0.000000,-132.477170
16,4,30,0.000000,-130.363378
16,4,32,0.000000,-129.605547
16,4,34,0.000000,-131.938963
16,4,36,0.000000,-130.770586
16,4,38,0.000000,-132.586320
16,4,40,0.000000,-133.128063
16,4,42,0.000000,-132.521480
16,4,44,0.000000,-134.433967
16,4,46,0.000000,-132.140288
16,4,48,0.000000,-133.379339
16,4,50,0.000000,-133.958226
16,4,52,0.000000,-132.415015
16,4,54,0.000000,-131.944801
16,4,56,0.000000,-131.003287
16,4,58,0.000000,-133.829709
16,5,0,0.000000,-133.472831
16,5,2,0.000000,-132.354135
16,5,4,0.000000,-133.592841
16,5,6,0.000000,-133.150176
16,5,8,0.000000,-130.927792
16,5,10,0.000000,-134.400789
16,5,12,0.000000,-131.305472
16,5,14,0.000000,-132.496258
16,5,16,0.000000,-132.910364
16,5,18,0.000000,-132.539366
16,5,20,0.000000,-132.478095
16,5,22,0.000000,-128.259699
16,5,24,0.000000,-132.572882
16,5,26,0.000000,-130.727369
16,5,28,0.000000,-131.348017
16,5,30,0.000000,-132.839534
16,5,32,0.000000,-134.525227
16,5,34,0.000000,-131.821579
16,5,36,0.000000,-132.718354
16,5,38,0.000000,-135.168956
16,5,40,0.000000,-132.347479
16,5,42,0.000000,-134.128843
16,5,44,0.000000,-132.951489
16,5,46,0.000000,-133.358772
16,5,48,0.000000,-133.339475
16,5,50,0.000000,-133.046741
16,5,52,0.000000,-130.305206
16,5,54,0.000000,-130.126871
16,5,56,0.000000,-135.061319
16,5,58,0.000000,-132.734526
16,6,0,0.000000,-131.978014
16,6,2,0.000000,-134.326658
16,6,4,0.000000,-133.158587
16,6,6,0.000000,-130.415912
16,6,8,0.000000,-134.012077
16,6,10,0.000000,-134.221928
16,6,12,0.000000,-130.619974
16,6,14,0.000000,-132.503427
16,6,16,0.000000,-123.674174
16,6,18,0.000000,-132.872362
16,6,20,0.000000,-131.761328
16,6,22,0.000000,-131.242439
16,6,24,0.000000,-132.698331
16,6,26,0.000000,-134.815154
16,6,28,0.000000,-133.956739
16,6,30,0.000000,-131.190897
16,6,32,0.000000,-133.599042
16,6,34,0.000000,-134.220440
16,6,36,0.000000,-134.216620
16,6,38,0.000000,-132.174946
16,6,40,0.000000,-132.335790
16,6,42,0.000000,-130.432133
16,6,44,0.000000,-133.522275
16,6,46,0.000000,-130.485908
16,6,48,0.000000,-132.713546
16,6,50,0.000000,-133.543157
16,6,52,0.000000,-134.348747
16,6,54,0.000000,-133.272766
16,6,56,0.000000,-132.102607
16,6,58,0.000000,-133.848902
16,7,0,0.000000,-132.451034
16,7,2,0.000000,-132.975763
16,7,4,0.000000,-134.665386
16,7,6,0.000000,-134.352399
16,7,8,0.000000,-133.142937
16,7,10,0.000000,-132.550273
16,7,12,0.000000,-129.773982
16,7,14,0.000000,-132.961074
16,7,16,0.000000,-133.157313
16,7,18,0.000000,-133.643051
16,7,20,0.000000,-131.851043
16,7,22,0.000000,-134.158903
16,7,24,0.000000,-131.892061
16,7,26,0.000000,-133.184016
16,7,28,0.000000,-134.033628
16,7,30,0.000000,-131.593544
16,7,32,0.000000,-133.933124
16,7,34,0.000000,-134.736402
16,7,36,0.000000,-134.205409
16,7,38,0.000000,-131.388530
16,7,40,0.000000,-131.883784
16,7,42,0.000000,-130.535694
16,7,44,0.000000,-133.646947
16,7,46,0.000000,-134.539187
16,7,48,0.000000,-132.335993
16,7,50,0.000000,-130.685634
16,7,52,0.000000,-134.052758
16,7,54,0.000000,-132.252257
16,7,56,0.000000,-132.289087
16,7,58,0.000000,-131.742338
16,8,0,0.000000,-131.670160
16,8,2,0.000000,-134.847381
16,8,4,0.000000,-132.686577
16,8,6,0.000000,-135.285238
16,8,8,0.000000,-132.131121
16,8,10,0.000000,-130.929753
16,8,12,0.000000,-132.055421
16,8,14,0.000000,-132.350820
16,8,16,0.000000,-132.994083
16,8,18,0.000000,-131.441843
16,8,20,0.000000,-133.537834
16,8,22,0.000000,-130.348734
16,8,24,0.000000,-133.282310
16,8,26,0.000000,-132.476919
16,8,28,0.000000,-135.023311
16,8,30,0.000000,-135.293781
16,8,32,0.000000,-132.913577
16,8,34,0.000000,-131.368697
16,8,36,0.000000,-132.346658
16,8,38,0.000000,-134.144262
16,8,40,0.000000,-133.647895
16,8,42,0.000000,-133.561922
16,8,44,0.000000,-132.230448
16,8,46,0.000000,-132.305417
16,8,48,0.000000,-131.616787
16,8,50,0.000000,-131.188457
16,8,52,0.000000,-133.059308
16,8,54,0.000000,-132.791055
16,8,56,0.000000,-133.184071
16,8,58,0.000000,-132.503277
16,9,0,0.000000,-132.696027
16,9,2,0.000000,-131.683980
16,9,4,0.000000,-133.811847
16,9,6,0.000000,-130.453537
16,9,8,0.000000,-128.428233
16,9,10,0.000000,-134.453958
16,9,12,0.000000,-131.292463
16,9,14,0.000000,-132.995552
16,9,16,0.000000,-133.846603
16,9,18,0.000000,-132.217408
16,9,20,0.000000,-132.154872
16,9,22,0.000000,-132.572098
16,9,24,0.000000,-136.070243
16,9,26,0.000000,-134.984242
16,9,28,0.000000,-118.358298
16,9,30,0.000000,-129.925536
16,9,32,0.000000,-130.320904
16,9,34,0.000000,-132.678672
16,9,36,0.000000,-132.895663
16,9,38,0.000000,-129.103974
16,9,40,0.000000,-131.411278
16,9,42,0.000000,-133.133782
16,9,44,0.000000,-132.835244
16,9,46,0.000000,-131.839460
16,9,48,0.000000,-133.768546
16,9,50,0.000000,-130.228407
16,9,52,0.000000,-133.949858
16,9,54,0.000000,-134.939254
16,9,56,0.000000,-134.011914
16,9,58,0.000000,-130.588886
16,10,0,0.000000,-131.688633
16,10,2,0.000000,-131.856965
16,10,4,0.000000,-131.605506
16,10,6,0.000000,-132.378161
16,10,8,0.000000,-132.312934
16,10,10,0.000000,-134.671817
16,10,12,0.000000,-131.268789
16,10,14,0.000000,-129.178958
16,10,16,0.000000,-131.184459
16,10,18,0.000000,-133.177160
16,10,20,0.000000,-134.720174
16,10,22,0.000000,-131.836236
16,10,24,0.000000,-133.824840
16,10,26,0.000000,-129.953533
16,10,28,0.000000,-131.955575
16,10,30,0.000000,-134.264269
16,10,32,0.000000,-130.207371
16,10,34,0.000000,-135.191306
16,10,36,0.000000,-130.767735
16,10,38,0.000000,-133.828242
16,10,40,0.000000,-133.858444
16,10,42,0.000000,-129.966216
16,10,44,0.000000,-133.178994
16,10,46,0.000000,-133.644108
16,10,48,0.000000,-131.908968
16,10,50,0.000000,-133.471122
16,10,52,0.000000,-133.378637
16,10,54,0.000000,-129.510707
16,10,56,0.000000,-133.509328
16,10,58,0.000000,-132.072388
16,11,0,0.000000,-131.790202
16,11,2,0.000000,-131.314651
16,11,4,0.000000,-116.626900
16,11,6,0.000000,-131.256307
16,11,8,0.000000,-130.654788
16,11,10,0.000000,-133.239211
16,11,12,0.000000,-132.143427
16,11,14,0.000000,-130.034800
16,11,16,0.000000,-133.707729
16,11,18,0.000000,-133.382052
16,11,20,0.000000,-127.170229
16,11,22,0.000000,-133.328966
16,11,24,0.000000,-134.509147
16,11,26,0.000000,-133.475175
16,11,28,0.000000,-132.443482
16,11,30,0.000000,-133.098489
16,11,32,0.000000,-127.975129
16,11,34,0.000000,-133.878539
16,11,36,0.000000,-132.843295
16,11,38,0.000000,-133.660983
16,11,40,0.000000,-132.907347
16,11,42,0.000000,-132.213051
16,11,44,0.000000,-133.278629
16,11,46,0.000000,-131.841824
16,11,48,0.000000,-130.581554
16,11,50,0.000000,-131.841403
16,11,52,0.000000,-129.771399
16,11,54,0.000000,-132.391122
16,11,56,0.000000,-131.154313
16,11,58,0.000000,-134.789037
16,12,0,0.000000,-132.809025
16,12,2,0.000000,-134.888550
16,12,4,0.000000,-134.140965
16,12,6,0.000000,-132.707377
16,12,8,0.000000,-135.430962
16,12,10,0.000000,-129.458862
16,12,12,0.000000,-131.893747
16,12,14,0.000000,-133.964798
16,12,16,0.000000,-131.919884
16,12,18,0.000000,-132.748916
16,12,20,0.000000,-133.659915
16,12,22,0.000000,-135.712472
16,12,24,0.000000,-131.887888
16,12,26,0.000000,-132.901274
16,12,28,0.000000,-132.893521
16,12,30,0.000000,-134.385430
16,12,32,0.000000,-131.906926
16,12,34,0.000000,-131.988024
16,12,36,0.000000,-133.593171
16,12,38,0.000000,-131.677848
16,12,40,0.000000,-132.047212
16,12,42,0.000000,-132.591090
16,12,44,0.000000,-130.638332
16,12,46,0.000000,-131.847946
16,12,48,0.000000,-130.805780
16,12,50,0.000000,-131.965624
16,12,52,0.000000,-133.633255
16,12,54,0.000000,-132.838331
16,12,56,0.000000,-132.587667
16,12,58,0.000000,-133.174134
16,13,0,0.000000,-135.156053
16,13,2,0.000000,-130.583002
16,13,4,0.000000,-131.647742
16,13,6,0.000000,-132.713093
16,13,8,0.000000,-132.797335
16,13,10,0.000000,-133.132282
16,13,12,0.000000,-133.817127
16,13,14,0.000000,-132.309252
16,13,16,0.000000,-132.119286
16,13,18,0.000000,-131.880646
16,13,20,0.000000,-133.083937
16,13,22,0.000000,-132.370537
16,13,24,0.000000,-134.479891
16,13,26,0.000000,-133.743375
16,13,28,0.000000,-130.829358
16,13,30,0.000000,-133.390171
16,13,32,0.000000,-134.098686
16,13,34,0.000000,-131.043563
16,13,36,0.000000,-132.816197
16,13,38,0.000000,-132.116259
16,13,40,0.000000,-132.795661
16,13,42,0.000000,-132.691168
16,13,44,0.000000,-132.343883
16,13,46,0.000000,-132.369174
16,13,48,0.000000,-130.486468
16,13,50,0.000000,-133.963769
16,13,52,0.000000,-132.600801
16,13,54,0.000000,-130.564441
16,13,56,0.000000,-133.361931
16,13,58,0.000000,-132.013496
16,14,0,0.000000,-132.978453
16,14,2,0.000000,-131.297154
16,14,4,0.000000,-131.582058
16,14,6,0.000000,-131.028069
16,14,8,0.000000,-132.755012
16,14,10,0.000000,-133.985078
16,14,12,0.000000,-132.573480
16,14,14,0.000000,-133.473510
16,14,16,0.000000,-133.165404
16,14,18,0.000000,-132.775957
16,14,20,0.000000,-132.990115
16,14,22,0.000000,-132.453956
16,14,24,0.000000,-131.970697
16,14,26,0.000000,-131.766373
16,14,28,0.000000,-130.923133
16,14,30,0.000000,-132.282721
16,14,32,0.000000,-132.562662
16,14,34,0.000000,-134.952180
16,14,36,0.000000,-133.074022
16,14,38,0.000000,-132.058355
16,14,40,0.000000,-135.160404
16,14,42,0.000000,-130.699324
16,14,44,0.000000,-132.400798
16,14,46,0.000000,-133.241062
16,14,48,0.000000,-131.125557
16,14,50,0.000000,-132.774767
16,14,52,0.000000,-131.755293
16,14,54,0.000000,-134.494139
16,14,56,0.000000,-132.446146
16,14,58,0.000000,-134.159260
16,15,0,0.000000,-133.690200
16,15,2,0.000000,-132.650398
16,15,4,0.000000,-131.791368
16,15,6,0.000000,-133.614150
16,15,8,0.000000,-132.584396
16,15,10,0.000000,-132.384223
16,15,12,0.000000,-132.183761
16,15,14,0.000000,-133.830385
16,15,16,0.000000,-132.814521
16,15,18,0.000000,-131.751783
16,15,20,0.000000,-133.307743
16,15,22,0.000000,-135.730067
16,15,24,0.000000,-132.322585
16,15,26,0.000000,-131.550079
16,15,28,0.000000,-133.446830
16,15,30,0.000000,-131.572129
16,15,32,0.000000,-133.073911
16,15,34,0.000000,-131.140372
16,15,36,0.000000,-132.096010
16,15,38,0.000000,-129.725576
16,15,40,0.000000,-131.242499
16,15,42,0.000000,-130.954414
16,15,44,0.000000,-133.476567
16,15,46,0.000000,-134.353346
16,15,48,0.000000,-132.837915
16,15,50,0.000000,-132.710191
16,15,52,0.000000,-133.096513
16,15,54,0.000000,-133.721954
16,15,56,0.000000,-133.003750
16,15,58,0.000000,-132.329734
16,16,0,0.000000,-132.620519
16,16,2,0.000000,-131.387785
16,16,4,0.000000,-132.873811
16,16,6,0.000000,-131.395511
16,16,8,0.000000,-132.343699
16,16,10,0.000000,-132.816842
16,16,12,0.000000,-132.809722
16,16,14,0.000000,-132.867825
16,16,16,0.000000,-133.054867
16,16,18,0.000000,-133.680198
16,16,20,0.000000,-134.166145
16,16,22,0.000000,-132.208965
16,16,24,0.000000,-129.945347
16,16,26,0.000000,-131.599787
16,16,28,0.000000,-134.343484
16,16,30,0.000000,-132.777956
16,16,32,0.000000,-129.963599
16,16,34,0.000000,-131.668129
16,16,36,0.000000,-134.135438
16,16,38,0.000000,-129.884959
16,16,40,0.000000,-132.300691
16,16,42,0.000000,-130.659950
16,16,44,0.000000,-131.772172
16,16,46,0.000000,-133.363755
16,16,48,0.000000,-133.331053
16,16,50,0.000000,-130.492620
16,16,52,0.000000,-131.263499
16,16,54,0.000000,-133.164218
16,16,56,0.000000,-132.920014
16,16,58,0.000000,-133.795633
16,17,0,0.000000,-134.541206
16,17,2,0.000000,-132.560918
16,17,4,0.000000,-132.815219
16,17,6,0.000000,-131.175609
16,17,8,0.000000,-131.172304
16,17,10,0.000000,-131.924323
16,17,12,0.000000,-132.343804
16,17,14,0.000000,-129.165690
16,17,16,0.000000,-130.699642
16,17,18,0.000000,-133.413273
16,17,20,0.000000,-135.405079
16,17,22,0.000000,-133.491539
16,17,24,0.000000,-131.641825
16,17,26,0.000000,-131.404022
16,17,28,0.000000,-132.694474
16,17,30,0.000000,-130.507099
16,17,32,0.000000,-132.993801
16,17,34,0.000000,-132.388205
16,17,36,0.000000,-133.482903
16,17,38,0.000000,-131.501915
16,17,40,0.000000,-132.988760
16,17,42,0.000000,-131.894155
16,17,44,0.000000,-134.966480
16,17,46,0.000000,-131.220020
16,17,48,0.000000,-131.006075
16,17,50,0.000000,-132.469987
16,17,52,0.000000,-132.423643
16,17,54,0.000000,-135.087700
16,17,56,0.000000,-134.305727
16,17,58,0.000000,-133.952548
16,18,0,0.000000,-131.665119
16,18,2,0.000000,-133.646990
16,18,4,0.000000,-130.616958
16,18,6,0.000000,-134.330749
16,18,8,0.000000,-130.916152
16,18,10,0.000000,-133.851441
16,18,12,0.000000,-132.591397
16,18,14,0.000000,-131.380612
16,18,16,0.000000,-135.642225
16,18,18,0.000000,-132.504467
16,18,20,0.000000,-135.278563
16,18,22,0.000000,-131.207766
16,18,24,0.000000,-132.038970
16,18,26,0.000000,-133.633089
16,18,28,0.000000,-130.888168
16,18,30,0.000000,-133.035916
16,18,32,0.000000,-130.278973
16,18,34,0.000000,-132.049199
16,18,36,0.000000,-133.326282
16,18,38,0.000000,-134.214947
16,18,40,0.000000,-135.982134
16,18,42,0.000000,-132.255191
16,18,44,0.000000,-131.906366
16,18,46,0.000000,-130.340351
16,18,48,0.000000,-132.890232
16,18,50,0.000000,-132.074743
16,18,52,0.000000,-130.512375
16,18,54,0.000000,-133.417868
16,18,56,0.000000,-132.363654
16,18,58,0.000000,-135.989399
16,19,0,0.000000,-133.840513
16,19,2,0.000000,-134.859679
16,19,4,0.000000,-133.233604
16,19,6,0.000000,-131.634394
16,19,8,0.000000,-134.879690
16,19,10,0.000000,-131.223266
16,19,12,0.000000,-132.916766
16,19,14,0.000000,-130.837313
16,19,16,0.000000,-133.297985
16,19,18,0.000000,-132.782405
16,19,20,0.000000,-132.236227
16,19,22,0.000000,-133.804496
16,19,24,0.000000,-132.675692
16,19,26,0.000000,-134.409832
16,19,28,0.000000,-131.808673
16,19,30,0.000000,-132.412993
16,19,32,0.000000,-133.592777
16,19,34,0.000000,-133.799858
16,19,36,0.000000,-134.614915
16,19,38,0.000000,-132.023856
16,19,40,0.000000,-132.796456
16,19,42,0.000000,-130.697652
16,19,44,0.000000,-135.969888
16,19,46,0.000000,-134.327161
16,19,48,0.000000,-134.211026
16,19,50,0.000000,-134.319057
16,19,52,0.000000,-133.090918
16,19,54,0.000000,-135.165181
16,19,56,0.000000,-132.644876
16,19,58,0.000000,-134.534788
16,20,0,0.000000,-132.669472
16,20,2,0.000000,-132.220920
16,20,4,0.000000,-133.467895
16,20,6,0.000000,-135.369721
16,20,8,0.000000,-132.847448
16,20,10,0.000000,-133.829392
16,20,12,0.000000,-132.299641
16,20,14,0.000000,-130.855052
16,20,16,0.000000,-131.394197
16,20,18,0.000000,-132.553840
16,20,20,0.000000,-134.690296
16,20,22,0.000000,-131.863291
16,20,24,0.000000,-132.043850
16,20,26,0.000000,-132.637477
16,20,28,0.000000,-129.910875
16,20,30,0.000000,-131.064438
16,20,32,0.000000,-131.875349
16,20,34,0.000000,-130.919684
16,20,36,0.000000,-132.641835
16,20,38,0.000000,-131.344234
16,20,40,0.000000,-131.052078
16,20,42,0.000000,-134.120701
16,20,44,0.000000,-134.859630
16,20,46,0.000000,-133.087717
16,20,48,0.000000,-132.218360
16,20,50,0.000000,-132.203829
16,20,52,0.000000,-134.667732
16,20,54,0.000000,-133.625515
16,20,56,0.000000,-134.949132
16,20,58,0.000000,-133.210477
16,21,0,0.000000,-135.317773
16,21,2,0.000000,-131.772676
16,21,4,0.000000,-128.026350
16,21,6,0.000000,-131.879150
16,21,8,0.000000,-134.608648
16,21,10,0.000000,-129.949413
16,21,12,0.000000,-130.569969
16,21,14,0.000000,-130.257571
16,21,16,0.000000,-135.381761
16,21,18,0.000000,-133.285554
16,21,20,0.000000,-134.174544
16,21,22,0.000000,-129.369986
16,21,24,0.000000,-131.035633
16,21,26,0.000000,-130.262369
16,21,28,0.000000,-130.710019
16,21,30,0.000000,-128.669120
16,21,32,0.000000,-133.124886
16,21,34,0.000000,-133.187729
16,21,36,0.000000,-133.087559
16,21,38,0.000000,-133.862214
16,21,40,0.000000,-132.691991
16,21,42,0.000000,-133.027310
16,21,44,0.000000,-132.456262
16,21,46,0.000000,-131.517008
16,21,48,0.000000,-130.600292
16,21,50,0.000000,-134.232779
16,21,52,0.000000,-132.445873
16,21,54,0.000000,-117.508964
16,21,56,0.000000,-133.822875
16,21,58,0.000000,-133.623083
16,22,0,0.000000,-129.724533
16,22,2,0.000000,-132.496710
16,22,4,0.000000,-132.936500
16,22,6,0.000000,-132.986636
16,22,8,0.000000,-131.808069
16,22,10,0.000000,-129.406018
16,22,12,0.000000,-132.271147
16,22,14,0.000000,-132.952828
16,22,16,0.000000,-131.971762
16,22,18,0.000000,-131.289919
16,22,20,0.000000,-131.814083
16,22,22,0.000000,-119.335989
16,22,24,0.000000,-133.421784
16,22,26,0.000000,-131.380395
16,22,28,0.000000,-132.899585
16,22,30,0.000000,-131.756883
16,22,32,0.000000,-132.240109
16,22,34,0.000000,-130.486700
16,22,36,0.000000,-131.937497
16,22,38,0.000000,-131.493707
16,22,40,0.000000,-133.261270
16,22,42,0.000000,-132.590791
16,22,44,0.000000,-133.809469
16,22,46,0.000000,-134.264447
16,22,48,0.000000,-130.694776
16,22,50,0.000000,-132.511842
16,22,52,0.000000,-131.205663
16,22,54,0.000000,-131.782088
16,22,56,0.000000,-133.867735
16,22,58,0.000000,-129.472640
16,23,0,0.000000,-133.222622
16,23,2,0.000000,-134.272030
16,23,4,0.000000,-131.910585
16,23,6,0.000000,-131.788105
16,23,8,0.000000,-133.702097
16,23,10,0.000000,-132.501826
16,23,12,0.000000,-126.980524
16,23,14,0.000000,-131.184233
16,23,16,0.000000,-134.094959
16,23,18,0.000000,-131.933727
16,23,20,0.000000,-132.914087
16,23,22,0.000000,-132.798427
16,23,24,0.000000,-135.103211
16,23,26,0.000000,-135.254805
16,23,28,0.000000,-132.673022
16,23,30,0.000000,-132.623027
16,23,32,0.000000,-131.820287
16,23,34,0.000000,-132.476629
16,23,36,0.000000,-132.898744
16,23,38,0.000000,-134.279660
16,23,40,0.000000,-134.268486
16,23,42,0.000000,-132.647797
16,23,44,0.000000,-133.227078
16,23,46,0.000000,-132.624324
16,23,48,0.000000,-131.573084
16,23,50,0.000000,-133.658006
16,23,52,0.000000,-133.401391
16,23,54,0.000000,-129.705698
16,23,56,0.000000,-130.483545
16,23,58,0.000000,-128.021143
16,24,0,0.000000,-131.671442
16,24,2,0.000000,-131.657511
16,24,4,0.000000,-132.237874
16,24,6,0.000000,-133.134723
16,24,8,0.000000,-129.979720
16,24,10,0.000000,-131.781453
16,24,12,0.000000,-133.016937
16,24,14,0.000000,-132.967246
16,24,16,0.000000,-133.868022
16,24,18,0.000000,-133.766470
16,24,20,0.000000,-132.331655
16,24,22,0.000000,-130.474363
16,24,24,0.000000,-131.275130
16,24,26,0.000000,-133.552967
16,24,28,0.000000,-131.702381
16,24,30,0.000000,-132.321947
16,24,32,0.000000,-132.766781
16,24,34,0.000000,-130.666862
16,24,36,0.000000,-134.202647
16,24,38,0.000000,-133.049180
16,24,40,0.000000,-132.313402
16,24,42,0.000000,-131.656698
16,24,44,0.000000,-132.454113
16,24,46,0.000000,-132.330581
16,24,48,0.000000,-132.100135
16,24,50,0.000000,-134.091529
16,24,52,0.000000,-131.225731
16,24,54,0.000000,-131.976708
16,24,56,0.000000,-133.922410
16,24,58,0.000000,-128.662741
16,25,0,0.000000,-132.467374
16,25,2,0.000000,-130.099019
16,25,4,0.000000,-128.698729
16,25,6,0.000000,-131.079540
16,25,8,0.000000,-128.903052
16,25,10,0.000000,-117.508922
16,25,12,0.000000,-127.910195
16,25,14,0.000000,-128.284007
16,25,16,0.000000,-133.866327
16,25,18,0.000000,-132.873872
16,25,20,0.000000,-131.326397
16,25,22,0.000000,-131.300665
16,25,24,0.000000,-134.283843
16,25,26,0.000000,-130.151108
16,25,28,0.000000,-124.787994
16,25,30,0.000000,-131.598460
16,25,32,0.000000,-131.199753
16,25,34,0.000000,-134.394166
16,25,36,0.000000,-131.757657
16,25,38,0.000000,-134.897057
16,25,40,0.000000,-128.500213
16,25,42,0.000000,-134.393451
16,25,44,0.000000,-133.940949
16,25,46,0.000000,-132.553904
16,25,48,0.000000,-133.542783
16,25,50,0.000000,-131.399249
16,25,52,0.000000,-132.358376
16,25,54,0.000000,-133.578387
16,25,56,0.000000,-134.488071
16,25,58,0.000000,-132.283604
16,26,0,0.000000,-133.521736
16,26,2,0.000000,-132.591687
16,26,4,0.000000,-133.403943
16,26,6,0.000000,-132.945470
16,26,8,0.000000,-133.326516
16,26,10,0.000000,-132.851913
16,26,12,0.000000,-131.386225
16,26,14,0.000000,-132.692446
16,26,16,0.000000,-132.700307
16,26,18,0.000000,-132.157959
16,26,20,0.000000,-131.712180
16,26,22,0.000000,-131.954673
16,26,24,0.000000,-131.262085
16,26,26,0.000000,-130.921607
16,26,28,0.000000,-131.015878
16,26,30,0.000000,-133.379846
16,26,32,0.000000,-131.679136
16,26,34,0.000000,-130.519748
16,26,36,0.000000,-132.273293
16,26,38,0.000000,-129.752344
16,26,40,0.000000,-131.774410
16,26,42,0.000000,-131.788451
16,26,44,0.000000,-130.911019
16,26,46,0.000000,-133.450342
16,26,48,0.000000,-132.173640
16,26,50,0.000000,-133.411973
16,26,52,0.000000,-131.301023
16,26,54,0.000000,-132.348790
16,26,56,0.000000,-133.032651
16,26,58,0.000000,-131.819536
16,27,0,0.000000,-131.634729
16,27,2,0.000000,-130.707927
16,27,4,0.000000,-132.807576
16,27,6,0.000000,-131.976928
16,27,8,0.000000,-133.112389
16,27,10,0.000000,-131.510968
16,27,12,0.000000,-132.163246
16,27,14,0.000000,-133.161488
16,27,16,0.000000,-132.758334
16,27,18,0.000000,-130.368155
16,27,20,0.000000,-133.828115
16,27,22,0.000000,-132.256258
