hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-110.047421
16,0,2,0.000000,-122.618012
16,0,4,0.000000,-117.016974
16,0,6,0.000000,-123.188089
16,0,8,0.000000,-111.146000
16,0,10,0.000000,-124.157628
16,0,12,0.000000,-114.096801
16,0,14,0.000000,-112.210327
16,0,16,0.000000,-128.856632
16,0,18,0.000000,-114.408967
16,0,20,0.000000,-113.516947
16,0,22,0.000000,-117.811779
16,0,24,0.000000,-113.479601
16,0,26,0.000000,-106.406079
16,0,28,0.000000,-113.555920
16,0,30,0.000000,-127.196482
16,0,32,0.000000,-107.591543
16,0,34,0.000000,-112.531125
16,0,36,0.000000,-111.096262
16,0,38,0.000000,-107.666862
16,0,40,0.000000,-115.335958
16,0,42,0.000000,-110.776430
16,0,44,0.000000,-127.260311
16,0,46,0.000000,-113.229958
16,0,48,0.000000,-108.889839
16,0,50,0.000000,-138.921461
16,0,52,0.000000,-112.481001
16,0,54,0.000000,-126.013825
16,0,56,0.000000,-113.632038
16,0,58,0.000000,-109.452455
16,1,0,0.000000,-114.619208
16,1,2,0.000000,-116.435272
16,1,4,0.000000,-112.068750
16,1,6,0.000000,-111.658985
16,1,8,0.000000,-104.789777
16,1,10,0.000000,-110.181815
16,1,12,0.000000,-115.753589
16,1,14,0.000000,-110.954966
16,1,16,0.000000,-114.351875
16,1,18,0.000000,-116.409683
16,1,20,0.000000,-121.680482
16,1,22,0.000000,-114.503723
16,1,24,0.000000,-114.194762
16,1,26,0.000000,-117.262848
16,1,28,0.000000,-120.011122
16,1,30,0.000000,-141.147781
16,1,32,0.000000,-112.646172
16,1,34,0.000000,-111.602465
16,1,36,0.000000,-110.264747
16,1,38,0.000000,-119.626995
16,1,40,0.000000,-108.928513
16,1,42,0.000000,-109.084795
16,1,44,0.000000,-116.974931
16,1,46,0.000000,-125.819097
16,1,48,0.000000,-111.133283
16,1,50,0.000000,-114.477948
16,1,52,0.000000,-111.897301
16,1,54,0.000000,-112.096120
16,1,56,0.000000,-117.592600
16,1,58,0.000000,-121.576160
16,2,0,0.000000,-115.930449
16,2,2,0.000000,-112.431667
16,2,4,0.000000,-122.153331
16,2,6,0.000000,-113.239476
16,2,8,0.000000,-119.344873
16,2,10,0.000000,-108.460052
16,2,12,0.000000,-121.895040
16,2,14,0.000000,-115.485702
16,2,16,0.000000,-114.321753
16,2,18,0.000000,-132.014412
16,2,20,0.000000,-115.469964
16,2,22,0.000000,-116.297144
16,2,24,0.000000,-130.380100
16,2,26,0.000000,-116.830864
16,2,28,0.000000,-116.861744
16,2,30,0.000000,-109.486408
16,2,32,0.000000,-111.589518
16,2,34,0.000000,-109.914869
16,2,36,0.000000,-109.769780
16,2,38,0.000000,-116.753524
16,2,40,0.000000,-116.245176
16,2,42,0.000000,-112.315653
16,2,44,0.000000,-108.741890
16,2,46,0.000000,-115.096914
16,2,48,0.000000,-110.910491
16,2,50,0.000000,-110.585840
16,2,52,0.000000,-113.606235
16,2,54,0.000000,-123.380194
16,2,56,0.000000,-112.119487
16,2,58,0.000000,-112.751256
16,3,0,0.000000,-114.110711
16,3,2,0.000000,-114.104203
16,3,4,0.000000,-115.856588
16,3,6,0.000000,-123.627368
16,3,8,0.000000,-112.591123
16,3,10,0.000000,-117.394329
16,3,12,0.000000,-113.999377
16,3,14,0.000000,-109.705068
16,3,16,0.000000,-109.333871
16,3,18,0.000000,-116.452099
16,3,20,0.000000,-122.834619
16,3,22,0.000000,-116.525897
16,3,24,0.000000,-108.489246
16,3,26,0.000000,-118.187965
16,3,28,0.000000,-110.521490
16,3,30,0.000000,-113.155452
16,3,32,0.000000,-108.572363
16,3,34,0.000000,-109.940072
16,3,36,0.000000,-113.495581
16,3,38,0.000000,-122.271520
16,3,40,0.000000,-113.508061
16,3,42,0.000000,-107.606732
16,3,44,0.000000,-123.865804
16,3,46,0.000000,-115.805966
16,3,48,0.000000,-114.667110
16,3,50,0.000000,-116.923880
16,3,52,0.000000,-114.797450
16,3,54,0.000000,-123.451421
16,3,56,0.000000,-111.807162
16,3,58,0.000000,-114.995424
16,4,0,0.000000,-121.351510
16,4,2,0.000000,-109.005494
16,4,4,0.000000,-115.511691
16,4,6,0.000000,-115.763483
16,4,8,0.000000,-109.946580
16,4,10,0.000000,-110.990169
16,4,12,0.000000,-112.658513
16,4,14,0.000000,-128.305552
16,4,16,0.000000,-110.019271
16,4,18,0.000000,-122.715479
16,4,20,0.000000,-116.661871
16,4,22,0.000000,-112.772269
16,4,24,0.000000,-107.607890
16,4,26,0.000000,-110.880522
16,4,28,0.000000,-113.152658
16,4,30,0.000000,-130.421488
16,4,32,0.000000,-114.835537
16,4,34,0.000000,-117.193427
16,4,36,0.000000,-111.889950
16,4,38,0.000000,-115.392537
16,4,40,0.000000,-108.034815
16,4,42,0.000000,-114.043284
16,4,44,0.000000,-121.396067
16,4,46,0.000000,-115.440164
16,4,48,0.000000,-119.849878
16,4,50,0.000000,-112.680616
16,4,52,0.000000,-115.532844
16,4,54,0.000000,-135.289522
16,4,56,0.000000,-117.729555
16,4,58,0.000000,-114.444710
16,5,0,0.000000,-114.931404
16,5,2,0.000000,-114.860050
16,5,4,0.000000,-108.227367
16,5,6,0.000000,-110.528825
16,5,8,0.000000,-109.203344
16,5,10,0.000000,-114.704376
16,5,12,0.000000,-112.132944
16,5,14,0.000000,-119.393155
16,5,16,0.000000,-108.452599
16,5,18,0.000000,-113.015945
16,5,20,0.000000,-109.663549
16,5,22,0.000000,-118.860681
16,5,24,0.000000,-113.242670
16,5,26,0.000000,-117.674651
16,5,28,0.000000,-106.087891
16,5,30,0.000000,-122.631274
16,5,32,0.000000,-113.842916
16,5,34,0.000000,-114.329078
16,5,36,0.000000,-119.403484
16,5,38,0.000000,-119.979031
16,5,40,0.000000,-114.982769
16,5,42,0.000000,-114.603499
16,5,44,0.000000,-117.349730
16,5,46,0.000000,-121.639649
16,5,48,0.000000,-115.276475
16,5,50,0.000000,-110.566892
16,5,52,0.000000,-113.655433
16,5,54,0.000000,-121.106605
16,5,56,0.000000,-108.860997
16,5,58,0.000000,-108.565709
16,6,0,0.000000,-108.055084
16,6,2,0.000000,-113.815309
16,6,4,0.000000,-120.854713
16,6,6,0.000000,-116.083537
16,6,8,0.000000,-108.191269
16,6,10,0.000000,-117.250289
16,6,12,0.000000,-113.627908
16,6,14,0.000000,-111.270743
16,6,16,0.000000,-109.201154
16,6,18,0.000000,-112.796345
16,6,20,0.000000,-120.166557
16,6,22,0.000000,-112.174533
16,6,24,0.000000,-124.248961
16,6,26,0.000000,-111.356892
16,6,28,0.000000,-111.512756
16,6,30,0.000000,-117.087388
16,6,32,0.000000,-117.727000
16,6,34,0.000000,-124.112038
16,6,36,0.000000,-110.377077
16,6,38,0.000000,-111.779290
16,6,40,0.000000,-116.776719
16,6,42,0.000000,-129.922082
16,6,44,0.000000,-110.158851
16,6,46,0.000000,-115.931888
16,6,48,0.000000,-114.001417
16,6,50,0.000000,-124.741836
16,6,52,0.000000,-114.301337
16,6,54,0.000000,-118.232024
16,6,56,0.000000,-131.908571
16,6,58,0.000000,-107.650273
16,7,0,0.000000,-120.319907
16,7,2,0.000000,-114.964854
16,7,4,0.000000,-111.973018
16,7,6,0.000000,-127.916025
16,7,8,0.000000,-112.530791
16,7,10,0.000000,-116.745747
16,7,12,0.000000,-116.278260
16,7,14,0.000000,-116.443717
16,7,16,0.000000,-110.101653
16,7,18,0.000000,-110.359315
16,7,20,0.000000,-117.471994
16,7,22,0.000000,-111.737937
16,7,24,0.000000,-110.755785
16,7,26,0.000000,-128.982648
16,7,28,0.000000,-106.575882
16,7,30,0.000000,-126.024480
16,7,32,0.000000,-108.620486
16,7,34,0.000000,-118.156955
16,7,36,0.000000,-115.588996
16,7,38,0.000000,-119.431330
16,7,40,0.000000,-115.671037
16,7,42,0.000000,-110.264306
16,7,44,0.000000,-134.005283
16,7,46,0.000000,-112.995475
16,7,48,0.000000,-112.795227
16,7,50,0.000000,-138.732154
16,7,52,0.000000,-117.908176
16,7,54,0.000000,-121.800518
16,7,56,0.000000,-111.236989
16,7,58,0.000000,-110.178618
16,8,0,0.000000,-116.627001
16,8,2,0.000000,-123.122535
16,8,4,0.000000,-105.623910
16,8,6,0.000000,-107.166561
16,8,8,0.000000,-115.875862
16,8,10,0.000000,-114.393718
16,8,12,0.000000,-111.596976
16,8,14,0.000000,-120.757114
16,8,16,0.000000,-108.930430
16,8,18,0.000000,-111.231157
16,8,20,0.000000,-113.322936
16,8,22,0.000000,-113.459307
16,8,24,0.000000,-109.347768
16,8,26,0.000000,-124.239245
16,8,28,0.000000,-112.737366
16,8,30,0.000000,-129.092162
16,8,32,0.000000,-115.904130
16,8,34,0.000000,-124.333525
16,8,36,0.000000,-112.558137
16,8,38,0.000000,-115.711198
16,8,40,0.000000,-112.714086
16,8,42,0.000000,-120.362874
16,8,44,0.000000,-113.618699
16,8,46,0.000000,-112.368938
16,8,48,0.000000,-112.744609
16,8,50,0.000000,-116.882337
16,8,52,0.000000,-111.215722
16,8,54,0.000000,-121.974372
16,8,56,0.000000,-108.678142
16,8,58,0.000000,-130.866665
16,9,0,0.000000,-120.056447
16,9,2,0.000000,-118.962409
16,9,4,0.000000,-111.773609
16,9,6,0.000000,-117.216407
16,9,8,0.000000,-112.776783
16,9,10,0.000000,-112.095170
16,9,12,0.000000,-107.040906
16,9,14,0.000000,-116.244356
16,9,16,0.000000,-112.536099
16,9,18,0.000000,-107.205044
16,9,20,0.000000,-112.327018
16,9,22,0.000000,-114.264400
16,9,24,0.000000,-131.903659
16,9,26,0.000000,-121.770463
16,9,28,0.000000,-107.733967
16,9,30,0.000000,-117.520308
16,9,32,0.000000,-111.750263
16,9,34,0.000000,-115.363735
16,9,36,0.000000,-111.414240
16,9,38,0.000000,-109.236551
16,9,40,0.000000,-111.950196
16,9,42,0.000000,-119.685267
16,9,44,0.000000,-116.054118
16,9,46,0.000000,-112.732366
16,9,48,0.000000,-111.779411
16,9,50,0.000000,-112.294921
16,9,52,0.000000,-111.430112
16,9,54,0.000000,-117.824282
16,9,56,0.000000,-107.911529
16,9,58,0.000000,-114.792096
16,10,0,0.000000,-120.073562
16,10,2,0.000000,-115.388693
16,10,4,0.000000,-113.956741
16,10,6,0.000000,-113.059987
16,10,8,0.000000,-118.093675
16,10,10,0.000000,-109.073881
16,10,12,0.000000,-111.913331
16,10,14,0.000000,-107.095560
16,10,16,0.000000,-120.542455
16,10,18,0.000000,-110.962954
16,10,20,0.000000,-119.647877
16,10,22,0.000000,-112.740770
16,10,24,0.000000,-121.225359
16,10,26,0.000000,-115.846918
16,10,28,0.000000,-119.215266
16,10,30,0.000000,-116.853683
16,10,32,0.000000,-108.274517
16,10,34,0.000000,-120.028982
16,10,36,0.000000,-112.668408
16,10,38,0.000000,-107.322369
16,10,40,0.000000,-114.018488
16,10,42,0.000000,-118.893722
16,10,44,0.000000,-114.352796
16,10,46,0.000000,-129.669022
16,10,48,0.000000,-116.354989
16,10,50,0.000000,-119.876185
16,10,52,0.000000,-118.805532
16,10,54,0.000000,-114.725108
16,10,56,0.000000,-111.234490
16,10,58,0.000000,-113.667016
16,11,0,0.000000,-113.486344
16,11,2,0.000000,-113.190945
16,11,4,0.000000,-112.568080
16,11,6,0.000000,-111.195471
16,11,8,0.000000,-126.449604
16,11,10,0.000000,-111.838676
16,11,12,0.000000,-115.598966
16,11,14,0.000000,-112.902316
16,11,16,0.000000,-130.298482
16,11,18,0.000000,-114.968819
16,11,20,0.000000,-125.247885
16,11,22,0.000000,-110.492300
16,11,24,0.000000,-116.653754
16,11,26,0.000000,-117.549481
16,11,28,0.000000,-114.085211
16,11,30,0.000000,-143.807391
16,11,32,0.000000,-111.348482
16,11,34,0.000000,-112.565890
16,11,36,0.000000,-115.509331
16,11,38,0.000000,-121.396227
16,11,40,0.000000,-112.956201
16,11,42,0.000000,-114.538215
16,11,44,0.000000,-112.122064
16,11,46,0.000000,-110.389420
16,11,48,0.000000,-119.278191
16,11,50,0.000000,-107.990846
16,11,52,0.000000,-109.451247
16,11,54,0.000000,-108.783225
16,11,56,0.000000,-113.719980
16,11,58,0.000000,-116.574899
16,12,0,0.000000,-119.088545
16,12,2,0.000000,-108.599819
16,12,4,0.000000,-113.571365
16,12,6,0.000000,-133.107815
16,12,8,0.000000,-108.538882
16,12,10,0.000000,-109.937197
16,12,12,0.000000,-117.689054
16,12,14,0.000000,-111.756095
16,12,16,0.000000,-114.683098
16,12,18,0.000000,-124.215978
16,12,20,0.000000,-113.333309
16,12,22,0.000000,-104.914030
16,12,24,0.000000,-115.752279
16,12,26,0.000000,-128.016756
16,12,28,0.000000,-114.114700
16,12,30,0.000000,-121.054870
16,12,32,0.000000,-114.054712
16,12,34,0.000000,-110.667523
16,12,36,0.000000,-118.622578
16,12,38,0.000000,-121.359818
16,12,40,0.000000,-109.922534
16,12,42,0.000000,-112.489076
16,12,44,0.000000,-122.939905
16,12,46,0.000000,-120.954353
16,12,48,0.000000,-110.879976
16,12,50,0.000000,-118.078282
16,12,52,0.000000,-110.432654
16,12,54,0.000000,-119.314361
16,12,56,0.000000,-114.751079
16,12,58,0.000000,-111.791981
16,13,0,0.000000,-120.389388
16,13,2,0.000000,-114.003949
16,13,4,0.000000,-112.670187
16,13,6,0.000000,-113.795189
16,13,8,0.000000,-114.917937
16,13,10,0.000000,-106.139144
16,13,12,0.000000,-117.137551
16,13,14,0.000000,-116.190402
16,13,16,0.000000,-113.950251
16,13,18,0.000000,-110.502113
16,13,20,0.000000,-119.556385
16,13,22,0.000000,-119.827238
16,13,24,0.000000,-118.865366
16,13,26,0.000000,-111.728694
16,13,28,0.000000,-120.515316
16,13,30,0.000000,-115.363463
16,13,32,0.000000,-111.788074
16,13,34,0.000000,-122.875315
16,13,36,0.000000,-111.086279
16,13,38,0.000000,-108.908786
16,13,40,0.000000,-108.787334
16,13,42,0.000000,-121.433721
16,13,44,0.000000,-110.517513
16,13,46,0.000000,-120.314103
16,13,48,0.000000,-116.567149
16,13,50,0.000000,-126.102021
16,13,52,0.000000,-121.736308
16,13,54,0.000000,-112.786394
16,13,56,0.000000,-113.033578
16,13,58,0.000000,-120.868012
16,14,0,0.000000,-122.539535
16,14,2,0.000000,-112.918728
16,14,4,0.000000,-113.378938
16,14,6,0.000000,-108.551791
16,14,8,0.000000,-123.484155
16,14,10,0.000000,-111.020150
16,14,12,0.000000,-108.516821
16,14,14,0.000000,-113.417478
16,14,16,0.000000,-111.566720
16,14,18,0.000000,-119.336692
16,14,20,0.000000,-112.959924
16,14,22,0.000000,-129.579698
16,14,24,0.000000,-118.762030
16,14,26,0.000000,-112.586399
16,14,28,0.000000,-113.880513
16,14,30,0.000000,-107.420362
16,14,32,0.000000,-111.360650
16,14,34,0.000000,-112.797920
16,14,36,0.000000,-108.099869
16,14,38,0.000000,-109.783815
16,14,40,0.000000,-115.186466
16,14,42,0.000000,-115.395762
16,14,44,0.000000,-111.973995
16,14,46,0.000000,-117.851645
16,14,48,0.000000,-112.369121
16,14,50,0.000000,-111.686172
16,14,52,0.000000,-106.602183
16,14,54,0.000000,-110.930262
16,14,56,0.000000,-111.857089
16,14,58,0.000000,-115.567919
16,15,0,0.000000,-109.589073
16,15,2,0.000000,-111.574501
16,15,4,0.000000,-109.885240
16,15,6,0.000000,-110.068868
16,15,8,0.000000,-113.659960
16,15,10,0.000000,-116.151131
16,15,12,0.000000,-112.331728
16,15,14,0.000000,-118.661433
16,15,16,0.000000,-111.768861
16,15,18,0.000000,-109.594199
16,15,20,0.000000,-121.502670
16,15,22,0.000000,-113.209068
16,15,24,0.000000,-105.926152
16,15,26,0.000000,-113.317317
16,15,28,0.000000,-110.060541
16,15,30,0.000000,-107.086638
16,15,32,0.000000,-114.708897
16,15,34,0.000000,-125.954567
16,15,36,0.000000,-110.428994
16,15,38,0.000000,-121.569137
16,15,40,0.000000,-115.510188
16,15,42,0.000000,-121.327891
16,15,44,0.000000,-116.562604
16,15,46,0.000000,-117.074775
16,15,48,0.000000,-113.240910
16,15,50,0.000000,-114.671897
16,15,52,0.000000,-115.739508
16,15,54,0.000000,-110.230450
16,15,56,0.000000,-121.450166
16,15,58,0.000000,-110.007686
16,16,0,0.000000,-111.404181
16,16,2,0.000000,-106.463998
16,16,4,0.000000,-114.665041
16,16,6,0.000000,-122.179285
16,16,8,0.000000,-109.659180
16,16,10,0.000000,-108.412365
16,16,12,0.000000,-116.803931
16,16,14,0.000000,-112.037659
16,16,16,0.000000,-112.275375
16,16,18,0.000000,-113.084035
16,16,20,0.000000,-120.255770
16,16,22,0.000000,-114.996905
16,16,24,0.000000,-113.342146
16,16,26,0.000000,-110.748559
16,16,28,0.000000,-112.749064
16,16,30,0.000000,-112.175904
16,16,32,0.000000,-116.886927
16,16,34,0.000000,-113.955148
16,16,36,0.000000,-109.652847
16,16,38,0.000000,-110.804511
16,16,40,0.000000,-110.397356
16,16,42,0.000000,-115.339835
16,16,44,0.000000,-114.466218
16,16,46,0.000000,-126.163839
16,16,48,0.000000,-109.097823
16,16,50,0.000000,-117.501993
16,16,52,0.000000,-110.892822
16,16,54,0.000000,-108.347337
16,16,56,0.000000,-122.628270
16,16,58,0.000000,-108.850499
16,17,0,0.000000,-113.680751
16,17,2,0.000000,-120.747781
16,17,4,0.000000,-124.302346
16,17,6,0.000000,-110.663152
16,17,8,0.000000,-119.235584
16,17,10,0.000000,-109.080670
16,17,12,0.000000,-107.373270
16,17,14,0.000000,-115.644395
16,17,16,0.000000,-112.746729
16,17,18,0.000000,-117.958001
16,17,20,0.000000,-115.631307
16,17,22,0.000000,-120.922576
16,17,24,0.000000,-110.879421
16,17,26,0.000000,-112.188470
16,17,28,0.000000,-118.206933
16,17,30,0.000000,-112.955097
16,17,32,0.000000,-110.552904
16,17,34,0.000000,-113.413223
16,17,36,0.000000,-113.751064
16,17,38,0.000000,-114.979465
16,17,40,0.000000,-105.690932
16,17,42,0.000000,-117.335085
16,17,44,0.000000,-121.700996
16,17,46,0.000000,-111.633712
16,17,48,0.000000,-111.346455
16,17,50,0.000000,-115.507228
16,17,52,0.000000,-112.210469
16,17,54,0.000000,-106.141875
16,17,56,0.000000,-110.914066
16,17,58,0.000000,-114.558690
16,18,0,0.000000,-117.751570
16,18,2,0.000000,-111.498346
16,18,4,0.000000,-113.727606
16,18,6,0.000000,-111.890636
16,18,8,0.000000,-124.752858
16,18,10,0.000000,-115.720460
16,18,12,0.000000,-112.512269
16,18,14,0.000000,-110.602705
16,18,16,0.000000,-110.662421
16,18,18,0.000000,-107.505773
16,18,20,0.000000,-110.503518
16,18,22,0.000000,-121.287639
16,18,24,0.000000,-113.776176
16,18,26,0.000000,-114.039371
16,18,28,0.000000,-117.198267
16,18,30,0.000000,-112.879203
16,18,32,0.000000,-115.512312
16,18,34,0.000000,-123.845605
16,18,36,0.000000,-114.515049
16,18,38,0.000000,-113.154124
16,18,40,0.000000,-110.863671
16,18,42,0.000000,-121.056086
16,18,44,0.000000,-106.446333
16,18,46,0.000000,-116.868671
16,18,48,0.000000,-114.790937
16,18,50,0.000000,-110.695831
16,18,52,0.000000,-115.268639
16,18,54,0.000000,-113.738139
16,18,56,0.000000,-115.196712
16,18,58,0.000000,-112.167975
16,19,0,0.000000,-125.257390
16,19,2,0.000000,-112.153757
16,19,4,0.000000,-112.200108
16,19,6,0.000000,-113.730615
16,19,8,0.000000,-116.464722
16,19,10,0.000000,-114.671973
16,19,12,0.000000,-109.723866
16,19,14,0.000000,-111.673235
16,19,16,0.000000,-112.418144
16,19,18,0.000000,-111.009536
16,19,20,0.000000,-108.854968
16,19,22,0.000000,-128.795586
16,19,24,0.000000,-109.360775
16,19,26,0.000000,-115.771783
16,19,28,0.000000,-125.556272
16,19,30,0.000000,-115.440450
16,19,32,0.000000,-114.512611
16,19,34,0.000000,-111.232078
16,19,36,0.000000,-111.970771
16,19,38,0.000000,-115.442329
16,19,40,0.000000,-112.320529
16,19,42,0.000000,-110.423067
16,19,44,0.000000,-113.976580
16,19,46,0.000000,-110.469064
16,19,48,0.000000,-113.270232
16,19,50,0.000000,-120.772408
16,19,52,0.000000,-109.142456
16,19,54,0.000000,-115.972629
16,19,56,0.000000,-114.290865
16,19,58,0.000000,-116.728600
16,20,0,0.000000,-114.458709
16,20,2,0.000000,-112.777247
16,20,4,0.000000,-108.510327
16,20,6,0.000000,-108.875373
16,20,8,0.000000,-120.804646
16,20,10,0.000000,-114.477262
16,20,12,0.000000,-122.382106
16,20,14,0.000000,-109.181995
16,20,16,0.000000,-115.209735
16,20,18,0.000000,-121.114673
16,20,20,0.000000,-119.197111
16,20,22,0.000000,-114.900588
16,20,24,0.000000,-113.758751
16,20,26,0.000000,-112.613783
16,20,28,0.000000,-113.525459
16,20,30,0.000000,-117.550090
16,20,32,0.000000,-114.289094
16,20,34,0.000000,-124.918223
16,20,36,0.000000,-117.459003
16,20,38,0.000000,-115.340620
16,20,40,0.000000,-116.731852
16,20,42,0.000000,-111.621760
16,20,44,0.000000,-108.618455
16,20,46,0.000000,-115.414187
16,20,48,0.000000,-113.529511
16,20,50,0.000000,-111.282822
16,20,52,0.000000,-110.772423
16,20,54,0.000000,-118.729581
16,20,56,0.000000,-111.003033
16,20,58,0.000000,-113.967872
16,21,0,0.000000,-121.486042
16,21,2,0.000000,-114.224802
16,21,4,0.000000,-107.861203
16,21,6,0.000000,-112.730939
16,21,8,0.000000,-114.720020
16,21,10,0.000000,-119.068495
16,21,12,0.000000,-111.685177
16,21,14,0.000000,-115.082764
16,21,16,0.000000,-111.306499
16,21,18,0.000000,-110.884405
16,21,20,0.000000,-110.546157
16,21,22,0.000000,-118.401642
16,21,24,0.000000,-109.319282
16,21,26,0.000000,-114.715583
16,21,28,0.000000,-126.051895
16,21,30,0.000000,-123.879131
16,21,32,0.000000,-119.110283
16,21,34,0.000000,-111.130213
16,21,36,0.000000,-115.395831
16,21,38,0.000000,-121.300617
16,21,40,0.000000,-120.284873
16,21,42,0.000000,-123.823350
16,21,44,0.000000,-108.450769
16,21,46,0.000000,-116.942463
16,21,48,0.000000,-117.078286
16,21,50,0.000000,-116.760748
16,21,52,0.000000,-114.690068
16,21,54,0.000000,-111.739175
16,21,56,0.000000,-114.582955
16,21,58,0.000000,-113.623149
16,22,0,0.000000,-112.140290
16,22,2,0.000000,-111.721478
16,22,4,0.000000,-113.874678
16,22,6,0.000000,-113.474314
16,22,8,0.000000,-120.444607
16,22,10,0.000000,-111.713941
16,22,12,0.000000,-109.121850
16,22,14,0.000000,-116.446029
16,22,16,0.000000,-107.596927
16,22,18,0.000000,-113.010608
16,22,20,0.000000,-111.838663
16,22,22,0.000000,-120.808926
16,22,24,0.000000,-112.744887
16,22,26,0.000000,-112.306121
16,22,28,0.000000,-114.916589
16,22,30,0.000000,-110.098099
16,22,32,0.000000,-118.837727
16,22,34,0.000000,-125.077716
16,22,36,0.000000,-115.284477
16,22,38,0.000000,-110.543178
16,22,40,0.000000,-108.399390
16,22,42,0.000000,-114.550197
16,22,44,0.000000,-112.158149
16,22,46,0.000000,-113.187236
16,22,48,0.000000,-113.181579
16,22,50,0.000000,-126.815678
16,22,52,0.000000,-116.953440
16,22,54,0.000000,-111.097511
16,22,56,0.000000,-117.591150
16,22,58,0.000000,-116.124362
16,23,0,0.000000,-117.141895
16,23,2,0.000000,-112.167814
16,23,4,0.000000,-124.237665
16,23,6,0.000000,-116.551888
16,23,8,0.000000,-123.618320
16,23,10,0.000000,-114.806549
16,23,12,0.000000,-131.033538
16,23,14,0.000000,-115.008198
16,23,16,0.000000,-108.741678
16,23,18,0.000000,-120.148799
16,23,20,0.000000,-110.499587
16,23,22,0.000000,-114.727851
16,23,24,0.000000,-123.029151
16,23,26,0.000000,-108.228363
16,23,28,0.000000,-109.276473
16,23,30,0.000000,-122.717176
16,23,32,0.000000,-116.771263
16,23,34,0.000000,-109.239316
16,23,36,0.000000,-113.763338
16,23,38,0.000000,-113.532964
16,23,40,0.000000,-121.027720
16,23,42,0.000000,-112.364608
16,23,44,0.000000,-110.311627
16,23,46,0.000000,-109.666125
16,23,48,0.000000,-111.125180
16,23,50,0.000000,-109.704763
16,23,52,0.000000,-119.337576
16,23,54,0.000000,-118.734279
16,23,56,0.000000,-110.828769
16,23,58,0.000000,-122.559869
16,24,0,0.000000,-113.901921
16,24,2,0.000000,-114.341302
16,24,4,0.000000,-116.404397
16,24,6,0.000000,-117.843942
16,24,8,0.000000,-114.382175
16,24,10,0.000000,-121.649985
16,24,12,0.000000,-118.690689
16,24,14,0.000000,-108.470774
16,24,16,0.000000,-108.050950
16,24,18,0.000000,-118.549016
16,24,20,0.000000,-116.049880
16,24,22,0.000000,-125.481681
16,24,24,0.000000,-112.478143
16,24,26,0.000000,-114.088000
16,24,28,0.000000,-110.386313
16,24,30,0.000000,-111.677328
16,24,32,0.000000,-115.024852
16,24,34,0.000000,-109.584404
16,24,36,0.000000,-107.169043
16,24,38,0.000000,-114.913235
16,24,40,0.000000,-121.506531
16,24,42,0.000000,-107.107175
16,24,44,0.000000,-114.100333
16,24,46,0.000000,-110.407431
16,24,48,0.000000,-109.357609
16,24,50,0.000000,-124.467214
16,24,52,0.000000,-111.487069
16,24,54,0.000000,-113.231948
16,24,56,0.000000,-119.855327
16,24,58,0.000000,-109.151486
16,25,0,0.000000,-119.225696
16,25,2,0.000000,-111.255341
16,25,4,0.000000,-108.942087
16,25,6,0.000000,-112.656035
16,25,8,0.000000,-106.662252
16,25,10,0.000000,-109.551662
16,25,12,0.000000,-123.862019
16,25,14,0.000000,-113.134133
16,25,16,0.000000,-113.831747
16,25,18,0.000000,-120.506811
16,25,20,0.000000,-117.023473
16,25,22,0.000000,-120.615635
16,25,24,0.000000,-117.359386
16,25,26,0.000000,-116.485432
16,25,28,0.000000,-106.949207
16,25,30,0.000000,-106.943016
16,25,32,0.000000,-109.881863
16,25,34,0.000000,-116.321145
16,25,36,0.000000,-119.247524
16,25,38,0.000000,-119.545631
16,25,40,0.000000,-126.976319
16,25,42,0.000000,-122.465761
16,25,44,0.000000,-114.373341
16,25,46,0.000000,-116.029248
16,25,48,0.000000,-112.495441
16,25,50,0.000000,-116.039731
16,25,52,0.000000,-108.202167
16,25,54,0.000000,-119.593930
16,25,56,0.000000,-108.921528
16,25,58,0.000000,-110.680802
16,26,0,0.000000,-116.643962
16,26,2,0.000000,-116.624901
16,26,4,0.000000,-127.572485
16,26,6,0.000000,-110.271109
16,26,8,0.000000,-111.885736
16,26,10,0.000000,-122.938974
16,26,12,0.000000,-117.230661
16,26,14,0.000000,-114.434513
16,26,16,0.000000,-118.688414
16,26,18,0.000000,-109.082156
16,26,20,0.000000,-109.634544
16,26,22,0.000000,-111.279628
16,26,24,0.000000,-121.968605
16,26,26,0.000000,-113.437370
16,26,28,0.000000,-120.038007
16,26,30,0.000000,-122.110708
16,26,32,0.000000,-120.615037
16,26,34,0.000000,-114.357135
16,26,36,0.000000,-116.314639
16,26,38,0.000000,-112.343970
16,26,40,0.000000,-116.082189
16,26,42,0.000000,-121.378431
16,26,44,0.000000,-114.493507
16,26,46,0.000000,-116.403756
16,26,48,0.000000,-111.324588
16,26,50,0.000000,-113.570227
16,26,52,0.000000,-114.228053
16,26,54,0.000000,-128.460123
16,26,56,0.000000,-110.601394
16,26,58,0.000000,-115.477092
16,27,0,0.000000,-112.093804
16,27,2,0.000000,-113.640106
16,27,4,0.000000,-116.673111
16,27,6,0.000000,-126.195771
16,27,8,0.000000,-112.920692
16,27,10,0.000000,-110.871153
16,27,12,0.000000,-108.622569
16,27,14,0.000000,-119.259680
16,27,16,0.000000,-115.345078
16,27,18,0.000000,-118.000430
16,27,20,0.000000,-113.607366
16,27,22,0.000000,-110.784334
