hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-119.288961
16,0,2,0.000000,-120.537784
16,0,4,0.000000,-119.217011
16,0,6,0.000000,-120.625770
16,0,8,0.000000,-119.187277
16,0,10,0.000000,-120.874830
16,0,12,0.000000,-121.946948
16,0,14,0.000000,-119.911268
16,0,16,0.000000,-120.230418
16,0,18,0.000000,-120.176885
16,0,20,0.000000,-122.290724
16,0,22,0.000000,-121.768356
16,0,24,0.000000,-123.575575
16,0,26,0.000000,-121.126587
16,0,28,0.000000,-121.675247
16,0,30,0.000000,-119.840054
16,0,32,0.000000,-121.534961
16,0,34,0.000000,-120.856396
16,0,36,0.000000,-122.564202
16,0,38,0.000000,-119.861182
16,0,40,0.000000,-119.883856
16,0,42,0.000000,-121.312587
16,0,44,0.000000,-118.396407
16,0,46,0.000000,-120.120568
16,0,48,0.000000,-120.402619
16,0,50,0.000000,-120.966743
16,0,52,0.000000,-119.747591
16,0,54,0.000000,-121.344458
16,0,56,0.000000,-121.908023
16,0,58,0.000000,-95.498175
16,1,0,0.000000,-93.598977
16,1,2,0.000000,-97.375942
16,1,4,0.000000,-103.206320
16,1,6,0.000000,-107.780262
16,1,8,0.000000,-119.969750
16,1,10,0.000000,-118.615689
16,1,12,0.000000,-119.303922
16,1,14,0.000000,-119.487826
16,1,16,0.000000,-120.226849
16,1,18,0.000000,-120.018355
16,1,20,0.000000,-118.654396
16,1,22,0.000000,-118.258996
16,1,24,0.000000,-120.233726
16,1,26,0.000000,-119.043468
16,1,28,0.000000,-119.448635
16,1,30,0.000000,-119.217506
16,1,32,0.000000,-121.763519
16,1,34,0.000000,-121.048836
16,1,36,0.000000,-120.853700
16,1,38,0.000000,-119.152624
16,1,40,0.000000,-118.990480
16,1,42,0.000000,-119.265269
16,1,44,0.000000,-120.133615
16,1,46,0.000000,-120.106044
16,1,48,0.000000,-121.163650
16,1,50,0.000000,-120.399499
16,1,52,0.000000,-120.974346
16,1,54,0.000000,-121.391566
16,1,56,0.000000,-119.086760
16,1,58,0.000000,-119.385463
16,2,0,0.000000,-121.028165
16,2,2,0.000000,-121.070799
16,2,4,0.000000,-121.415220
16,2,6,0.000000,-119.447215
16,2,8,0.000000,-118.297196
16,2,10,0.000000,-120.622798
16,2,12,0.000000,-121.037907
16,2,14,0.000000,-117.562172
16,2,16,0.000000,-122.690248
16,2,18,0.000000,-87.553208
16,2,20,0.000000,-86.112050
16,2,22,0.000000,-86.208643
16,2,24,0.000000,-119.738803
16,2,26,0.000000,-119.007139
16,2,28,0.000000,-84.845601
16,2,30,0.000000,-121.544998
16,2,32,0.000000,-120.774619
16,2,34,0.000000,-122.173198
16,2,36,0.000000,-122.155571
16,2,38,0.000000,-120.884612
16,2,40,0.000000,-121.640831
16,2,42,0.000000,-119.855595
16,2,44,0.000000,-121.050609
16,2,46,0.000000,-119.403671
16,2,48,0.000000,-120.386653
16,2,50,0.000000,-122.964228
16,2,52,0.000000,-118.663381
16,2,54,0.000000,-121.723454
16,2,56,0.000000,-119.395463
16,2,58,0.000000,-123.256626
16,3,0,0.000000,-120.269760
16,3,2,0.000000,-120.972031
16,3,4,0.000000,-122.389080
16,3,6,0.000000,-119.072580
16,3,8,0.000000,-121.302686
16,3,10,0.000000,-119.760875
16,3,12,0.000000,-117.687759
16,3,14,0.000000,-122.346313
16,3,16,0.000000,-121.743829
16,3,18,0.000000,-120.503084
16,3,20,0.000000,-118.991702
16,3,22,0.000000,-119.086023
16,3,24,0.000000,-119.791723
16,3,26,0.000000,-119.974572
16,3,28,0.000000,-120.392429
16,3,30,0.000000,-120.485766
16,3,32,0.000000,-120.121976
16,3,34,0.000000,-123.450830
16,3,36,0.000000,-106.835259
16,3,38,0.000000,-121.206117
16,3,40,0.000000,-122.416618
16,3,42,0.000000,-122.375957
16,3,44,0.000000,-122.036224
16,3,46,0.000000,-120.893811
16,3,48,0.000000,-118.584536
16,3,50,0.000000,-121.285545
16,3,52,0.000000,-122.517638
16,3,54,0.000000,-121.362884
16,3,56,0.000000,-117.523583
16,3,58,0.000000,-121.609357
16,4,0,0.000000,-121.364588
16,4,2,0.000000,-120.905606
16,4,4,0.000000,-119.995273
16,4,6,0.000000,-119.043642
16,4,8,0.000000,-119.302199
16,4,10,0.000000,-119.746466
16,4,12,0.000000,-118.748915
16,4,14,0.000000,-119.025643
16,4,16,0.000000,-121.070902
16,4,18,0.000000,-120.850383
16,4,20,0.000000,-119.698587
16,4,22,0.000000,-121.440977
16,4,24,0.000000,-118.982622
16,4,26,0.000000,-119.037679
16,4,28,0.000000,-120.475890
16,4,30,0.000000,-121.200139
16,4,32,0.000000,-122.409214
16,4,34,0.000000,-121.526489
16,4,36,0.000000,-122.513629
16,4,38,0.000000,-119.836282
16,4,40,0.000000,-117.130558
16,4,42,0.000000,-121.103205
16,4,44,0.000000,-119.441528
16,4,46,0.000000,-121.977757
16,4,48,0.000000,-119.340750
16,4,50,0.000000,-118.379138
16,4,52,0.000000,-118.342054
16,4,54,0.000000,-119.740307
16,4,56,0.000000,-120.098590
16,4,58,0.000000,-120.486969
16,5,0,0.000000,-119.313184
16,5,2,0.000000,-122.211090
16,5,4,0.000000,-118.709159
16,5,6,0.000000,-120.522003
16,5,8,0.000000,-121.458686
16,5,10,0.000000,-121.196868
16,5,12,0.000000,-120.396079
16,5,14,0.000000,-120.763358
16,5,16,0.000000,-121.096169
16,5,18,0.000000,-120.196766
16,5,20,0.000000,-122.171329
16,5,22,0.000000,-117.466674
16,5,24,0.000000,-121.640345
16,5,26,0.000000,-120.855965
16,5,28,0.000000,-117.156762
16,5,30,0.000000,-120.829703
16,5,32,0.000000,-121.637978
16,5,34,0.000000,-123.518950
16,5,36,0.000000,-119.983920
16,5,38,0.000000,-121.906572
16,5,40,0.000000,-120.098917
16,5,42,0.000000,-92.767588
16,5,44,0.000000,-119.712614
16,5,46,0.000000,-119.349692
16,5,48,0.000000,-120.913937
16,5,50,0.000000,-120.451231
16,5,52,0.000000,-121.961488
16,5,54,0.000000,-122.247769
16,5,56,0.000000,-121.203170
16,5,58,0.000000,-120.178098
16,6,0,0.000000,-116.583377
16,6,2,0.000000,-120.623041
16,6,4,0.000000,-121.428676
16,6,6,0.000000,-120.372773
16,6,8,0.000000,-121.088107
16,6,10,0.000000,-120.027927
16,6,12,0.000000,-121.212062
16,6,14,0.000000,-119.427268
16,6,16,0.000000,-117.438992
16,6,18,0.000000,-120.659837
16,6,20,0.000000,-115.454436
16,6,22,0.000000,-120.951311
16,6,24,0.000000,-122.709974
16,6,26,0.000000,-120.409292
16,6,28,0.000000,-121.717422
16,6,30,0.000000,-120.691604
16,6,32,0.000000,-118.811306
16,6,34,0.000000,-121.168045
16,6,36,0.000000,-120.667696
16,6,38,0.000000,-119.410476
16,6,40,0.000000,-120.104032
16,6,42,0.000000,-120.739179
16,6,44,0.000000,-121.588811
16,6,46,0.000000,-116.790693
16,6,48,0.000000,-119.974883
16,6,50,0.000000,-104.679950
16,6,52,0.000000,-100.665412
16,6,54,0.000000,-101.888576
16,6,56,0.000000,-119.074494
16,6,58,0.000000,-120.335755
16,7,0,0.000000,-121.227676
16,7,2,0.000000,-120.747378
16,7,4,0.000000,-101.752171
16,7,6,0.000000,-99.696263
16,7,8,0.000000,-100.591085
16,7,10,0.000000,-119.681057
16,7,12,0.000000,-118.664228
16,7,14,0.000000,-98.035951
16,7,16,0.000000,-120.958160
16,7,18,0.000000,-118.481981
16,7,20,0.000000,-120.435053
16,7,22,0.000000,-122.404909
16,7,24,0.000000,-118.747962
16,7,26,0.000000,-122.628681
16,7,28,0.000000,-122.745346
16,7,30,0.000000,-120.677393
16,7,32,0.000000,-121.330760
16,7,34,0.000000,-120.457744
16,7,36,0.000000,-120.464168
16,7,38,0.000000,-122.806022
16,7,40,0.000000,-120.165662
16,7,42,0.000000,-123.069594
16,7,44,0.000000,-118.192259
16,7,46,0.000000,-121.176433
16,7,48,0.000000,-121.162949
16,7,50,0.000000,-122.662798
16,7,52,0.000000,-119.393184
16,7,54,0.000000,-120.043772
16,7,56,0.000000,-120.498136
16,7,58,0.000000,-120.164696
16,8,0,0.000000,-119.500959
16,8,2,0.000000,-120.903546
16,8,4,0.000000,-121.262997
16,8,6,0.000000,-117.528826
16,8,8,0.000000,-121.368215
16,8,10,0.000000,-120.294042
16,8,12,0.000000,-122.204550
16,8,14,0.000000,-118.140797
16,8,16,0.000000,-116.313777
16,8,18,0.000000,-121.587387
16,8,20,0.000000,-121.569817
16,8,22,0.000000,-119.798575
16,8,24,0.000000,-120.441210
16,8,26,0.000000,-121.032745
16,8,28,0.000000,-118.519432
16,8,30,0.000000,-120.456527
16,8,32,0.000000,-121.506074
16,8,34,0.000000,-120.620206
16,8,36,0.000000,-119.861642
16,8,38,0.000000,-121.461850
16,8,40,0.000000,-118.861193
16,8,42,0.000000,-122.667319
16,8,44,0.000000,-119.304567
16,8,46,0.000000,-120.504446
16,8,48,0.000000,-118.296763
16,8,50,0.000000,-121.506518
16,8,52,0.000000,-114.098606
16,8,54,0.000000,-117.779482
16,8,56,0.000000,-120.987311
16,8,58,0.000000,-117.960390
16,9,0,0.000000,-120.700904
16,9,2,0.000000,-120.524493
16,9,4,0.000000,-120.053518
16,9,6,0.000000,-121.457917
16,9,8,0.000000,-121.559021
16,9,10,0.000000,-120.505632
16,9,12,0.000000,-119.573301
16,9,14,0.000000,-120.433337
16,9,16,0.000000,-119.476117
16,9,18,0.000000,-123.218439
16,9,20,0.000000,-122.855959
16,9,22,0.000000,-118.107803
16,9,24,0.000000,-118.230521
16,9,26,0.000000,-117.682314
16,9,28,0.000000,-110.054230
16,9,30,0.000000,-120.999128
16,9,32,0.000000,-120.327380
16,9,34,0.000000,-121.193321
16,9,36,0.000000,-121.777309
16,9,38,0.000000,-120.132763
16,9,40,0.000000,-119.915713
16,9,42,0.000000,-119.145809
16,9,44,0.000000,-120.552681
16,9,46,0.000000,-120.110141
16,9,48,0.000000,-120.605595
16,9,50,0.000000,-121.458609
16,9,52,0.000000,-120.544955
16,9,54,0.000000,-119.207692
16,9,56,0.000000,-119.924793
16,9,58,0.000000,-118.648235
16,10,0,0.000000,-120.298356
16,10,2,0.000000,-122.340258
16,10,4,0.000000,-119.518336
16,10,6,0.000000,-118.701098
16,10,8,0.000000,-117.757134
16,10,10,0.000000,-122.495318
16,10,12,0.000000,-120.352586
16,10,14,0.000000,-119.362106
16,10,16,0.000000,-120.343633
16,10,18,0.000000,-121.102913
16,10,20,0.000000,-119.771948
16,10,22,0.000000,-118.099259
16,10,24,0.000000,-120.009774
16,10,26,0.000000,-121.707925
16,10,28,0.000000,-119.825974
16,10,30,0.000000,-120.308945
16,10,32,0.000000,-122.219804
16,10,34,0.000000,-121.740435
16,10,36,0.000000,-120.741334
16,10,38,0.000000,-119.842472
16,10,40,0.000000,-120.950429
16,10,42,0.000000,-118.963893
16,10,44,0.000000,-120.617595
16,10,46,0.000000,-119.932733
16,10,48,0.000000,-120.129554
16,10,50,0.000000,-118.832961
16,10,52,0.000000,-120.671427
16,10,54,0.000000,-120.188481
16,10,56,0.000000,-119.975035
16,10,58,0.000000,-120.867708
16,11,0,0.000000,-121.178720
16,11,2,0.000000,-119.861367
16,11,4,0.000000,-110.568493
16,11,6,0.000000,-119.025185
16,11,8,0.000000,-120.563982
16,11,10,0.000000,-119.422205
16,11,12,0.000000,-121.325705
16,11,14,0.000000,-118.007514
16,11,16,0.000000,-118.823709
16,11,18,0.000000,-120.938691
16,11,20,0.000000,-111.031460
16,11,22,0.000000,-121.409375
16,11,24,0.000000,-121.567670
16,11,26,0.000000,-120.057312
16,11,28,0.000000,-119.946067
16,11,30,0.000000,-120.530362
16,11,32,0.000000,-107.807039
16,11,34,0.000000,-119.001547
16,11,36,0.000000,-119.984119
16,11,38,0.000000,-120.682783
16,11,40,0.000000,-119.476730
16,11,42,0.000000,-120.305859
16,11,44,0.000000,-121.548250
16,11,46,0.000000,-120.448563
16,11,48,0.000000,-120.828322
16,11,50,0.000000,-120.875274
16,11,52,0.000000,-116.861396
16,11,54,0.000000,-120.433361
16,11,56,0.000000,-122.932174
16,11,58,0.000000,-119.482473
16,12,0,0.000000,-121.672309
16,12,2,0.000000,-121.349105
16,12,4,0.000000,-121.242377
16,12,6,0.000000,-120.581534
16,12,8,0.000000,-121.605252
16,12,10,0.000000,-119.426859
16,12,12,0.000000,-118.311212
16,12,14,0.000000,-120.505541
16,12,16,0.000000,-118.783949
16,12,18,0.000000,-120.742534
16,12,20,0.000000,-121.044079
16,12,22,0.000000,-121.479160
16,12,24,0.000000,-119.451215
16,12,26,0.000000,-117.198325
16,12,28,0.000000,-117.050014
16,12,30,0.000000,-120.937727
16,12,32,0.000000,-120.569739
16,12,34,0.000000,-119.134760
16,12,36,0.000000,-117.710569
16,12,38,0.000000,-120.232046
16,12,40,0.000000,-118.900345
16,12,42,0.000000,-119.897727
16,12,44,0.000000,-119.393647
16,12,46,0.000000,-121.437104
16,12,48,0.000000,-121.146774
16,12,50,0.000000,-120.455566
16,12,52,0.000000,-121.319284
16,12,54,0.000000,-119.851505
16,12,56,0.000000,-120.895738
16,12,58,0.000000,-121.826122
16,13,0,0.000000,-122.379423
16,13,2,0.000000,-120.929876
16,13,4,0.000000,-120.552639
16,13,6,0.000000,-120.117697
16,13,8,0.000000,-120.664541
16,13,10,0.000000,-119.654245
16,13,12,0.000000,-119.530850
16,13,14,0.000000,-121.268256
16,13,16,0.000000,-120.812804
16,13,18,0.000000,-119.446690
16,13,20,0.000000,-120.603863
16,13,22,0.000000,-120.723611
16,13,24,0.000000,-118.316583
16,13,26,0.000000,-120.064693
16,13,28,0.000000,-119.407375
16,13,30,0.000000,-120.448794
16,13,32,0.000000,-119.737765
16,13,34,0.000000,-120.127990
16,13,36,0.000000,-117.551586
16,13,38,0.000000,-120.409865
16,13,40,0.000000,-121.384554
16,13,42,0.000000,-121.485206
16,13,44,0.000000,-122.872759
16,13,46,0.000000,-121.181398
16,13,48,0.000000,-122.194172
16,13,50,0.000000,-118.872515
16,13,52,0.000000,-120.831452
16,13,54,0.000000,-121.734334
16,13,56,0.000000,-118.518761
16,13,58,0.000000,-118.987559
16,14,0,0.000000,-119.754483
16,14,2,0.000000,-118.068551
16,14,4,0.000000,-120.389211
16,14,6,0.000000,-123.459961
16,14,8,0.000000,-118.800033
16,14,10,0.000000,-120.399386
16,14,12,0.000000,-120.437293
16,14,14,0.000000,-120.546992
16,14,16,0.000000,-120.181803
16,14,18,0.000000,-118.028070
16,14,20,0.000000,-121.499679
16,14,22,0.000000,-121.716207
16,14,24,0.000000,-121.976756
16,14,26,0.000000,-119.918333
16,14,28,0.000000,-118.033673
16,14,30,0.000000,-119.201497
16,14,32,0.000000,-121.246505
16,14,34,0.000000,-122.979339
16,14,36,0.000000,-119.028793
16,14,38,0.000000,-121.542917
16,14,40,0.000000,-120.631590
16,14,42,0.000000,-121.079473
16,14,44,0.000000,-120.819646
16,14,46,0.000000,-119.346650
16,14,48,0.000000,-119.830650
16,14,50,0.000000,-121.277053
16,14,52,0.000000,-119.533330
16,14,54,0.000000,-119.425227
16,14,56,0.000000,-118.795104
16,14,58,0.000000,-120.166425
16,15,0,0.000000,-120.947340
16,15,2,0.000000,-122.330564
16,15,4,0.000000,-118.664677
16,15,6,0.000000,-120.114189
16,15,8,0.000000,-120.352532
16,15,10,0.000000,-77.671184
16,15,12,0.000000,-79.256724
16,15,14,0.000000,-79.919173
16,15,16,0.000000,-119.717881
16,15,18,0.000000,-120.834111
16,15,20,0.000000,-119.816877
16,15,22,0.000000,-121.218455
16,15,24,0.000000,-122.118215
16,15,26,0.000000,-119.872963
16,15,28,0.000000,-80.977888
16,15,30,0.000000,-81.264139
16,15,32,0.000000,-121.050487
16,15,34,0.000000,-122.075442
16,15,36,0.000000,-122.591609
16,15,38,0.000000,-119.946201
16,15,40,0.000000,-121.207000
16,15,42,0.000000,-120.396552
16,15,44,0.000000,-121.539483
16,15,46,0.000000,-118.554757
16,15,48,0.000000,-84.435386
16,15,50,0.000000,-85.485633
16,15,52,0.000000,-118.955998
16,15,54,0.000000,-122.623527
16,15,56,0.000000,-121.420295
16,15,58,0.000000,-120.607503
16,16,0,0.000000,-120.955130
16,16,2,0.000000,-120.565702
16,16,4,0.000000,-118.682790
16,16,6,0.000000,-121.233932
16,16,8,0.000000,-123.036238
16,16,10,0.000000,-119.990055
16,16,12,0.000000,-122.740077
16,16,14,0.000000,-91.748680
16,16,16,0.000000,-92.763198
16,16,18,0.000000,-121.314302
16,16,20,0.000000,-120.266566
16,16,22,0.000000,-120.484112
16,16,24,0.000000,-93.646497
16,16,26,0.000000,-99.274813
16,16,28,0.000000,-120.250981
16,16,30,0.000000,-120.838609
16,16,32,0.000000,-121.565806
16,16,34,0.000000,-120.555971
16,16,36,0.000000,-121.267748
16,16,38,0.000000,-118.959169
16,16,40,0.000000,-121.852793
16,16,42,0.000000,-120.835787
16,16,44,0.000000,-120.420610
16,16,46,0.000000,-121.044077
16,16,48,0.000000,-121.025454
16,16,50,0.000000,-121.498028
16,16,52,0.000000,-121.758393
16,16,54,0.000000,-120.234442
16,16,56,0.000000,-119.730101
16,16,58,0.000000,-118.906889
16,17,0,0.000000,-120.258197
16,17,2,0.000000,-121.746378
16,17,4,0.000000,-121.694464
16,17,6,0.000000,-121.036217
16,17,8,0.000000,-119.492768
16,17,10,0.000000,-120.091880
16,17,12,0.000000,-120.282260
16,17,14,0.000000,-123.393852
16,17,16,0.000000,-121.194174
16,17,18,0.000000,-120.586419
16,17,20,0.000000,-121.319537
16,17,22,0.000000,-118.774423
16,17,24,0.000000,-119.756675
16,17,26,0.000000,-121.924271
16,17,28,0.000000,-120.272900
16,17,30,0.000000,-120.351782
16,17,32,0.000000,-120.857255
16,17,34,0.000000,-119.459039
16,17,36,0.000000,-118.251255
16,17,38,0.000000,-119.727675
16,17,40,0.000000,-120.246807
16,17,42,0.000000,-120.007592
16,17,44,0.000000,-121.267474
16,17,46,0.000000,-122.691850
16,17,48,0.000000,-118.516573
16,17,50,0.000000,-118.113338
16,17,52,0.000000,-121.298952
16,17,54,0.000000,-120.608132
16,17,56,0.000000,-122.114056
16,17,58,0.000000,-118.951847
16,18,0,0.000000,-119.871265
16,18,2,0.000000,-121.340635
16,18,4,0.000000,-121.131820
16,18,6,0.000000,-121.374679
16,18,8,0.000000,-120.590457
16,18,10,0.000000,-122.060073
16,18,12,0.000000,-122.127745
16,18,14,0.000000,-121.951017
16,18,16,0.000000,-121.225128
16,18,18,0.000000,-120.605323
16,18,20,0.000000,-121.750681
16,18,22,0.000000,-122.903158
16,18,24,0.000000,-121.253092
16,18,26,0.000000,-119.129092
16,18,28,0.000000,-118.334683
16,18,30,0.000000,-122.419433
16,18,32,0.000000,-120.325310
16,18,34,0.000000,-119.916091
16,18,36,0.000000,-119.948466
16,18,38,0.000000,-120.062346
16,18,40,0.000000,-119.355663
16,18,42,0.000000,-98.455232
16,18,44,0.000000,-97.152817
16,18,46,0.000000,-97.558940
16,18,48,0.000000,-120.557130
16,18,50,0.000000,-120.622425
16,18,52,0.000000,-120.139125
16,18,54,0.000000,-121.048113
16,18,56,0.000000,-120.370670
16,18,58,0.000000,-120.117070
16,19,0,0.000000,-120.414996
16,19,2,0.000000,-120.622956
16,19,4,0.000000,-119.559890
16,19,6,0.000000,-118.305507
16,19,8,0.000000,-118.328269
16,19,10,0.000000,-121.489802
16,19,12,0.000000,-119.578482
16,19,14,0.000000,-118.385697
16,19,16,0.000000,-120.252544
16,19,18,0.000000,-119.711576
16,19,20,0.000000,-119.910922
16,19,22,0.000000,-120.572172
16,19,24,0.000000,-120.756543
16,19,26,0.000000,-119.224905
16,19,28,0.000000,-117.899091
16,19,30,0.000000,-119.626251
16,19,32,0.000000,-121.612829
16,19,34,0.000000,-122.183597
16,19,36,0.000000,-119.543467
16,19,38,0.000000,-123.577388
16,19,40,0.000000,-119.664100
16,19,42,0.000000,-121.057388
16,19,44,0.000000,-121.756244
16,19,46,0.000000,-120.372703
16,19,48,0.000000,-122.802289
16,19,50,0.000000,-119.735186
16,19,52,0.000000,-120.304638
16,19,54,0.000000,-119.396272
16,19,56,0.000000,-119.370921
16,19,58,0.000000,-119.088509
16,20,0,0.000000,-121.408577
16,20,2,0.000000,-120.766970
16,20,4,0.000000,-121.401450
16,20,6,0.000000,-120.040166
16,20,8,0.000000,-121.564169
16,20,10,0.000000,-120.923972
16,20,12,0.000000,-121.974914
16,20,14,0.000000,-117.414014
16,20,16,0.000000,-119.797668
16,20,18,0.000000,-121.692636
16,20,20,0.000000,-117.204005
16,20,22,0.000000,-120.248565
16,20,24,0.000000,-120.556005
16,20,26,0.000000,-119.479965
16,20,28,0.000000,-119.706340
16,20,30,0.000000,-120.355248
16,20,32,0.000000,-121.861569
16,20,34,0.000000,-118.781366
16,20,36,0.000000,-118.791607
16,20,38,0.000000,-122.056380
16,20,40,0.000000,-120.781643
16,20,42,0.000000,-115.739450
16,20,44,0.000000,-120.488404
16,20,46,0.000000,-121.572895
16,20,48,0.000000,-120.755924
16,20,50,0.000000,-122.346700
16,20,52,0.000000,-120.714204
16,20,54,0.000000,-121.811525
16,20,56,0.000000,-121.740327
16,20,58,0.000000,-122.382455
16,21,0,0.000000,-120.310839
16,21,2,0.000000,-120.462707
16,21,4,0.000000,-121.154173
16,21,6,0.000000,-119.860097
16,21,8,0.000000,-119.891119
16,21,10,0.000000,-121.078096
16,21,12,0.000000,-120.231404
16,21,14,0.000000,-121.539669
16,21,16,0.000000,-101.733752
16,21,18,0.000000,-99.952529
16,21,20,0.000000,-100.697636
16,21,22,0.000000,-99.979224
16,21,24,0.000000,-121.252900
16,21,26,0.000000,-118.633051
16,21,28,0.000000,-121.302149
16,21,30,0.000000,-116.208779
16,21,32,0.000000,-99.714816
16,21,34,0.000000,-99.947160
16,21,36,0.000000,-121.744158
16,21,38,0.000000,-118.867882
16,21,40,0.000000,-119.945049
16,21,42,0.000000,-98.303796
16,21,44,0.000000,-118.191020
16,21,46,0.000000,-118.653070
16,21,48,0.000000,-118.973143
16,21,50,0.000000,-119.032694
16,21,52,0.000000,-120.601604
16,21,54,0.000000,-113.239942
16,21,56,0.000000,-119.399564
16,21,58,0.000000,-120.958761
16,22,0,0.000000,-117.960571
16,22,2,0.000000,-119.231497
16,22,4,0.000000,-120.065873
16,22,6,0.000000,-123.008625
16,22,8,0.000000,-120.705764
16,22,10,0.000000,-116.764851
16,22,12,0.000000,-120.704010
16,22,14,0.000000,-122.447473
16,22,16,0.000000,-105.607394
16,22,18,0.000000,-105.363186
16,22,20,0.000000,-117.554762
16,22,22,0.000000,-118.188290
16,22,24,0.000000,-120.725209
16,22,26,0.000000,-118.096940
16,22,28,0.000000,-121.157881
16,22,30,0.000000,-118.775665
16,22,32,0.000000,-119.313191
16,22,34,0.000000,-120.099151
16,22,36,0.000000,-121.277652
16,22,38,0.000000,-122.320909
16,22,40,0.000000,-119.145825
16,22,42,0.000000,-124.510045
16,22,44,0.000000,-121.393170
16,22,46,0.000000,-119.917954
16,22,48,0.000000,-120.849903
16,22,50,0.000000,-119.939526
16,22,52,0.000000,-120.224689
16,22,54,0.000000,-120.529418
16,22,56,0.000000,-120.085053
16,22,58,0.000000,-119.639944
16,23,0,0.000000,-119.631395
16,23,2,0.000000,-120.354767
16,23,4,0.000000,-117.433300
16,23,6,0.000000,-122.161295
16,23,8,0.000000,-120.823258
16,23,10,0.000000,-121.235315
16,23,12,0.000000,-111.722245
16,23,14,0.000000,-121.911301
16,23,16,0.000000,-116.835891
16,23,18,0.000000,-120.181650
16,23,20,0.000000,-119.814576
16,23,22,0.000000,-118.450073
16,23,24,0.000000,-121.118021
16,23,26,0.000000,-122.572869
16,23,28,0.000000,-121.056179
16,23,30,0.000000,-122.409266
16,23,32,0.000000,-118.777943
16,23,34,0.000000,-121.629171
16,23,36,0.000000,-121.958309
16,23,38,0.000000,-116.844423
16,23,40,0.000000,-119.709911
16,23,42,0.000000,-116.826179
16,23,44,0.000000,-123.537587
16,23,46,0.000000,-119.533561
16,23,48,0.000000,-114.584000
16,23,50,0.000000,-120.996809
16,23,52,0.000000,-121.076092
16,23,54,0.000000,-117.996782
16,23,56,0.000000,-114.282049
16,23,58,0.000000,-117.023663
16,24,0,0.000000,-120.896610
16,24,2,0.000000,-120.449723
16,24,4,0.000000,-120.181106
16,24,6,0.000000,-121.958707
16,24,8,0.000000,-119.609186
16,24,10,0.000000,-118.744024
16,24,12,0.000000,-117.907450
16,24,14,0.000000,-122.822108
16,24,16,0.000000,-119.874239
16,24,18,0.000000,-123.155791
16,24,20,0.000000,-123.243197
16,24,22,0.000000,-120.555300
16,24,24,0.000000,-120.810205
16,24,26,0.000000,-121.743761
16,24,28,0.000000,-120.731249
16,24,30,0.000000,-120.397164
16,24,32,0.000000,-120.510157
16,24,34,0.000000,-118.512978
16,24,36,0.000000,-119.824435
16,24,38,0.000000,-115.321514
16,24,40,0.000000,-119.867699
16,24,42,0.000000,-118.468393
16,24,44,0.000000,-121.784449
16,24,46,0.000000,-117.030980
16,24,48,0.000000,-117.606411
16,24,50,0.000000,-117.367149
16,24,52,0.000000,-117.673854
16,24,54,0.000000,-116.816961
16,24,56,0.000000,-119.940238
16,24,58,0.000000,-117.302119
16,25,0,0.000000,-119.344842
16,25,2,0.000000,-117.099455
16,25,4,0.000000,-118.527148
16,25,6,0.000000,-120.194027
16,25,8,0.000000,-117.833305
16,25,10,0.000000,-113.154913
16,25,12,0.000000,-120.198573
16,25,14,0.000000,-119.416442
16,25,16,0.000000,-122.807809
16,25,18,0.000000,-120.017311
16,25,20,0.000000,-118.174882
16,25,22,0.000000,-119.650697
16,25,24,0.000000,-119.977733
16,25,26,0.000000,-118.417919
16,25,28,0.000000,-117.980690
16,25,30,0.000000,-121.489291
16,25,32,0.000000,-118.842955
16,25,34,0.000000,-120.631122
16,25,36,0.000000,-119.088314
16,25,38,0.000000,-119.929716
16,25,40,0.000000,-117.590878
16,25,42,0.000000,-121.557582
16,25,44,0.000000,-116.078283
16,25,46,0.000000,-120.999690
16,25,48,0.000000,-118.912122
16,25,50,0.000000,-119.333158
16,25,52,0.000000,-120.358012
16,25,54,0.000000,-122.028353
16,25,56,0.000000,-117.968532
16,25,58,0.000000,-118.483015
16,26,0,0.000000,-120.000200
16,26,2,0.000000,-121.843513
16,26,4,0.000000,-120.149946
16,26,6,0.000000,-122.121048
16,26,8,0.000000,-119.393957
16,26,10,0.000000,-120.420269
16,26,12,0.000000,-120.736569
16,26,14,0.000000,-120.751855
16,26,16,0.000000,-119.622489
16,26,18,0.000000,-120.093392
16,26,20,0.000000,-119.800307
16,26,22,0.000000,-119.003552
16,26,24,0.000000,-117.221557
16,26,26,0.000000,-117.389422
16,26,28,0.000000,-121.450900
16,26,30,0.000000,-120.195812
16,26,32,0.000000,-124.397576
16,26,34,0.000000,-120.297386
16,26,36,0.000000,-119.978525
16,26,38,0.000000,-120.509683
16,26,40,0.000000,-120.890313
16,26,42,0.000000,-121.314236
16,26,44,0.000000,-118.501759
16,26,46,0.000000,-122.161592
16,26,48,0.000000,-120.543503
16,26,50,0.000000,-121.591803
16,26,52,0.000000,-120.093176
16,26,54,0.000000,-120.060741
16,26,56,0.000000,-120.065103
16,26,58,0.000000,-118.334136
16,27,0,0.000000,-119.346958
16,27,2,0.000000,-115.288359
16,27,4,0.000000,-120.597533
16,27,6,0.000000,-119.345584
16,27,8,0.000000,-120.550825
16,27,10,0.000000,-119.351615
16,27,12,0.000000,-120.330992
16,27,14,0.000000,-120.889822
16,27,16,0.000000,-119.794655
16,27,18,0.000000,-120.616656
16,27,20,0.000000,-120.332153
16,27,22,0.000000,-122.230073
