hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-133.509317
21,0,2,0.000000,-145.539515
21,0,4,0.000000,-131.159970
21,0,6,0.000000,-138.894785
21,0,8,0.000000,-127.474828
21,0,10,0.000000,-134.389373
21,0,12,0.000000,-130.333523
21,0,14,0.000000,-127.772080
21,0,16,0.000000,-127.416715
21,0,18,0.000000,-125.661958
21,0,20,0.000000,-121.968468
21,0,22,0.000000,-130.381456
21,0,24,0.000000,-138.327811
21,0,26,0.000000,-132.312841
21,0,28,0.000000,-128.156502
21,0,30,0.000000,-127.574942
21,0,32,0.000000,-134.842706
21,0,34,0.000000,-127.352563
21,0,36,0.000000,-136.219229
21,0,38,0.000000,-138.930961
21,0,40,0.000000,-142.554292
21,0,42,0.000000,-130.894845
21,0,44,0.000000,-122.404405
21,0,46,0.000000,-133.511892
21,0,48,0.000000,-126.269153
21,0,50,0.000000,-128.882065
21,0,52,0.000000,-126.935225
21,0,54,0.000000,-133.053138
21,0,56,0.000000,-135.291853
21,0,58,0.000000,-131.588675
21,1,0,0.000000,-122.201425
21,1,2,0.000000,-127.518336
21,1,4,0.000000,-136.872285
21,1,6,0.000000,-127.136450
21,1,8,0.000000,-133.758204
21,1,10,0.000000,-128.238252
21,1,12,0.000000,-130.410912
21,1,14,0.000000,-136.376902
21,1,16,0.000000,-136.058288
21,1,18,0.000000,-131.842394
21,1,20,0.000000,-124.370577
21,1,22,0.000000,-128.025949
21,1,24,0.000000,-131.330616
21,1,26,0.000000,-130.536309
21,1,28,0.000000,-126.105389
21,1,30,0.000000,-135.766263
21,1,32,0.000000,-131.122074
21,1,34,0.000000,-127.984163
21,1,36,0.000000,-133.105433
21,1,38,0.000000,-135.204321
21,1,40,0.000000,-136.344005
21,1,42,0.000000,-133.545313
21,1,44,0.000000,-122.803289
21,1,46,0.000000,-136.421576
21,1,48,0.000000,-131.567132
21,1,50,0.000000,-130.403375
21,1,52,0.000000,-135.185267
21,1,54,0.000000,-128.641236
21,1,56,0.000000,-132.113521
21,1,58,0.000000,-125.896794
21,2,0,0.000000,-124.475760
21,2,2,0.000000,-129.572176
21,2,4,0.000000,-128.514674
21,2,6,0.000000,-135.136097
21,2,8,0.000000,-133.019254
21,2,10,0.000000,-126.041685
21,2,12,0.000000,-123.214219
21,2,14,0.000000,-127.648435
21,2,16,0.000000,-138.112688
21,2,18,0.000000,-140.039554
21,2,20,0.000000,-122.720928
21,2,22,0.000000,-125.817026
21,2,24,0.000000,-135.533061
21,2,26,0.000000,-132.942431
21,2,28,0.000000,-134.542439
21,2,30,0.000000,-127.743471
21,2,32,0.000000,-130.968418
21,2,34,0.000000,-131.332606
21,2,36,0.000000,-127.366964
21,2,38,0.000000,-130.846223
21,2,40,0.000000,-130.252084
21,2,42,0.000000,-129.660675
21,2,44,0.000000,-138.668457
21,2,46,0.000000,-134.148453
21,2,48,0.000000,-128.811871
21,2,50,0.000000,-141.816038
21,2,52,0.000000,-130.277118
21,2,54,0.000000,-128.795944
21,2,56,0.000000,-132.027320
21,2,58,0.000000,-137.986367
21,3,0,0.000000,-141.070420
21,3,2,0.000000,-118.297208
21,3,4,0.000000,-148.566591
21,3,6,0.000000,-128.891803
21,3,8,0.000000,-127.361521
21,3,10,0.000000,-127.319764
21,3,12,0.000000,-139.297202
21,3,14,0.000000,-132.104342
21,3,16,0.000000,-133.707997
21,3,18,0.000000,-135.243231
21,3,20,0.000000,-131.981393
21,3,22,0.000000,-128.064386
21,3,24,0.000000,-133.866252
21,3,26,0.000000,-137.553813
21,3,28,0.000000,-125.164526
21,3,30,0.000000,-140.055172
21,3,32,0.000000,-119.006774
21,3,34,0.000000,-136.168197
21,3,36,0.000000,-135.358751
21,3,38,0.000000,-134.606082
21,3,40,0.000000,-128.809563
21,3,42,0.000000,-138.113852
21,3,44,0.000000,-132.259283
21,3,46,0.000000,-135.015599
21,3,48,0.000000,-140.448791
21,3,50,0.000000,-122.359456
21,3,52,0.000000,-141.537673
21,3,54,0.000000,-130.408660
21,3,56,0.000000,-129.158731
21,3,58,0.000000,-128.259775
21,4,0,0.000000,-132.243439
21,4,2,0.000000,-135.104716
21,4,4,0.000000,-140.860694
21,4,6,0.000000,-121.790313
21,4,8,0.000000,-128.862431
21,4,10,0.000000,-137.895193
21,4,12,0.000000,-128.225386
21,4,14,0.000000,-132.746741
21,4,16,0.000000,-123.998275
21,4,18,0.000000,-129.846564
21,4,20,0.000000,-125.644463
21,4,22,0.000000,-133.615295
21,4,24,0.000000,-135.032127
21,4,26,0.000000,-129.697460
21,4,28,0.000000,-139.594655
21,4,30,0.000000,-131.070485
21,4,32,0.000000,-137.519482
21,4,34,0.000000,-141.970936
21,4,36,0.000000,-136.977369
21,4,38,0.000000,-127.332243
21,4,40,0.000000,-137.320438
21,4,42,0.000000,-126.971774
21,4,44,0.000000,-126.130008
21,4,46,0.000000,-128.637067
21,4,48,0.000000,-141.663998
21,4,50,0.000000,-135.590410
21,4,52,0.000000,-132.892432
21,4,54,0.000000,-129.857313
21,4,56,0.000000,-134.385255
21,4,58,0.000000,-133.901135
21,5,0,0.000000,-139.713843
21,5,2,0.000000,-140.806253
21,5,4,0.000000,-127.634085
21,5,6,0.000000,-139.220464
21,5,8,0.000000,-128.056822
21,5,10,0.000000,-114.863790
21,5,12,0.000000,-128.051570
21,5,14,0.000000,-127.086584
21,5,16,0.000000,-128.032946
21,5,18,0.000000,-135.394697
21,5,20,0.000000,-139.215321
21,5,22,0.000000,-126.766554
21,5,24,0.000000,-131.579729
21,5,26,0.000000,-130.406705
21,5,28,0.000000,-133.704687
21,5,30,0.000000,-125.548026
21,5,32,0.000000,-123.290965
21,5,34,0.000000,-142.176245
21,5,36,0.000000,-134.054956
21,5,38,0.000000,-147.670831
21,5,40,0.000000,-138.406583
21,5,42,0.000000,-140.127342
21,5,44,0.000000,-129.951135
21,5,46,0.000000,-132.115792
21,5,48,0.000000,-128.562201
21,5,50,0.000000,-140.445093
21,5,52,0.000000,-128.703820
21,5,54,0.000000,-135.927247
21,5,56,0.000000,-126.178699
21,5,58,0.000000,-128.133588
21,6,0,0.000000,-124.826849
21,6,2,0.000000,-127.848332
21,6,4,0.000000,-134.063747
21,6,6,0.000000,-130.412361
21,6,8,0.000000,-129.428403
21,6,10,0.000000,-134.750734
21,6,12,0.000000,-128.759499
21,6,14,0.000000,-119.354135
21,6,16,0.000000,-131.422376
21,6,18,0.000000,-126.822320
21,6,20,0.000000,-151.294749
21,6,22,0.000000,-134.674684
21,6,24,0.000000,-131.302448
21,6,26,0.000000,-128.528926
21,6,28,0.000000,-129.342878
21,6,30,0.000000,-126.117202
21,6,32,0.000000,-134.413238
21,6,34,0.000000,-142.388700
21,6,36,0.000000,-135.011275
21,6,38,0.000000,-140.560285
21,6,40,0.000000,-134.524553
21,6,42,0.000000,-125.853140
21,6,44,0.000000,-133.615576
21,6,46,0.000000,-137.555058
21,6,48,0.000000,-134.173723
21,6,50,0.000000,-126.390217
21,6,52,0.000000,-128.281869
21,6,54,0.000000,-138.458865
21,6,56,0.000000,-130.135966
21,6,58,0.000000,-124.222196
21,7,0,0.000000,-132.041359
21,7,2,0.000000,-125.455373
21,7,4,0.000000,-132.963166
21,7,6,0.000000,-131.288062
21,7,8,0.000000,-153.180523
21,7,10,0.000000,-127.547553
21,7,12,0.000000,-133.163708
21,7,14,0.000000,-131.239455
21,7,16,0.000000,-134.792110
21,7,18,0.000000,-119.617830
21,7,20,0.000000,-126.349461
21,7,22,0.000000,-124.128597
21,7,24,0.000000,-129.698249
21,7,26,0.000000,-136.467774
21,7,28,0.000000,-133.465651
21,7,30,0.000000,-141.453308
21,7,32,0.000000,-131.627187
21,7,34,0.000000,-136.407574
21,7,36,0.000000,-130.231014
21,7,38,0.000000,-127.380240
21,7,40,0.000000,-130.816366
21,7,42,0.000000,-132.348542
21,7,44,0.000000,-130.601598
21,7,46,0.000000,-130.933713
21,7,48,0.000000,-134.590261
21,7,50,0.000000,-140.708816
21,7,52,0.000000,-123.205389
21,7,54,0.000000,-133.099992
21,7,56,0.000000,-130.799775
21,7,58,0.000000,-130.455587
21,8,0,0.000000,-123.862155
21,8,2,0.000000,-130.454941
21,8,4,0.000000,-140.950923
21,8,6,0.000000,-130.668219
21,8,8,0.000000,-125.312614
21,8,10,0.000000,-126.862373
21,8,12,0.000000,-130.465509
21,8,14,0.000000,-124.297398
21,8,16,0.000000,-129.205040
21,8,18,0.000000,-133.919751
21,8,20,0.000000,-126.511404
21,8,22,0.000000,-135.016519
21,8,24,0.000000,-132.057278
21,8,26,0.000000,-131.737038
21,8,28,0.000000,-145.150547
21,8,30,0.000000,-137.646650
21,8,32,0.000000,-135.115940
21,8,34,0.000000,-130.445714
21,8,36,0.000000,-141.068441
21,8,38,0.000000,-124.756376
21,8,40,0.000000,-127.502184
21,8,42,0.000000,-142.072356
21,8,44,0.000000,-132.524398
21,8,46,0.000000,-130.829990
21,8,48,0.000000,-134.632043
21,8,50,0.000000,-145.565718
21,8,52,0.000000,-133.962641
21,8,54,0.000000,-136.953372
21,8,56,0.000000,-118.846585
21,8,58,0.000000,-132.767254
21,9,0,0.000000,-144.395492
21,9,2,0.000000,-132.052612
21,9,4,0.000000,-129.392424
21,9,6,0.000000,-133.539656
21,9,8,0.000000,-136.869459
21,9,10,0.000000,-134.977058
21,9,12,0.000000,-138.673398
21,9,14,0.000000,-133.999170
21,9,16,0.000000,-131.837653
21,9,18,0.000000,-153.446578
21,9,20,0.000000,-131.144913
21,9,22,0.000000,-130.825628
21,9,24,0.000000,-129.111627
21,9,26,0.000000,-131.184141
21,9,28,0.000000,-127.985948
21,9,30,0.000000,-131.503017
21,9,32,0.000000,-128.766345
21,9,34,0.000000,-127.707810
21,9,36,0.000000,-131.829146
21,9,38,0.000000,-125.096279
21,9,40,0.000000,-135.092826
21,9,42,0.000000,-127.618383
21,9,44,0.000000,-125.207134
21,9,46,0.000000,-124.820018
21,9,48,0.000000,-135.810345
21,9,50,0.000000,-134.084871
21,9,52,0.000000,-126.139927
21,9,54,0.000000,-135.547427
21,9,56,0.000000,-135.333305
21,9,58,0.000000,-137.321534
21,10,0,0.000000,-123.332528
21,10,2,0.000000,-133.522658
21,10,4,0.000000,-130.503296
21,10,6,0.000000,-132.073869
21,10,8,0.000000,-134.105805
21,10,10,0.000000,-133.191590
21,10,12,0.000000,-126.410577
21,10,14,0.000000,-126.094249
21,10,16,0.000000,-131.738600
21,10,18,0.000000,-130.945648
21,10,20,0.000000,-125.915124
21,10,22,0.000000,-131.888317
21,10,24,0.000000,-127.295793
21,10,26,0.000000,-135.912811
21,10,28,0.000000,-134.077871
21,10,30,0.000000,-127.569937
21,10,32,0.000000,-129.085976
21,10,34,0.000000,-133.791180
21,10,36,0.000000,-143.360498
21,10,38,0.000000,-141.366128
21,10,40,0.000000,-130.899168
21,10,42,0.000000,-131.150371
21,10,44,0.000000,-144.554062
21,10,46,0.000000,-128.081542
21,10,48,0.000000,-139.871197
21,10,50,0.000000,-141.144094
21,10,52,0.000000,-127.563586
21,10,54,0.000000,-148.548532
21,10,56,0.000000,-126.006602
21,10,58,0.000000,-140.156817
21,11,0,0.000000,-128.585668
21,11,2,0.000000,-134.005026
21,11,4,0.000000,-126.339169
21,11,6,0.000000,-131.256453
21,11,8,0.000000,-131.089334
21,11,10,0.000000,-126.261791
21,11,12,0.000000,-138.108683
21,11,14,0.000000,-126.747059
21,11,16,0.000000,-129.166762
21,11,18,0.000000,-125.993870
21,11,20,0.000000,-133.537466
21,11,22,0.000000,-128.367475
21,11,24,0.000000,-136.928177
21,11,26,0.000000,-130.246583
21,11,28,0.000000,-135.801623
21,11,30,0.000000,-128.834814
21,11,32,0.000000,-131.166660
21,11,34,0.000000,-150.387156
21,11,36,0.000000,-137.690413
21,11,38,0.000000,-130.382348
21,11,40,0.000000,-133.561860
21,11,42,0.000000,-134.182484
21,11,44,0.000000,-131.817628
21,11,46,0.000000,-130.379427
21,11,48,0.000000,-126.718901
21,11,50,0.000000,-121.233452
21,11,52,0.000000,-129.090159
21,11,54,0.000000,-136.786593
21,11,56,0.000000,-127.420103
21,11,58,0.000000,-132.370428
21,12,0,0.000000,-130.298820
21,12,2,0.000000,-132.627914
21,12,4,0.000000,-134.969756
21,12,6,0.000000,-131.188333
21,12,8,0.000000,-121.469158
21,12,10,0.000000,-143.697954
21,12,12,0.000000,-141.604415
21,12,14,0.000000,-126.880406
21,12,16,0.000000,-125.338651
21,12,18,0.000000,-129.346128
21,12,20,0.000000,-131.465058
21,12,22,0.000000,-133.930489
21,12,24,0.000000,-136.297356
21,12,26,0.000000,-148.246300
21,12,28,0.000000,-125.666651
21,12,30,0.000000,-132.156682
21,12,32,0.000000,-129.003608
21,12,34,0.000000,-132.648857
21,12,36,0.000000,-133.859232
21,12,38,0.000000,-133.187652
21,12,40,0.000000,-131.222209
21,12,42,0.000000,-120.092230
21,12,44,0.000000,-127.144316
21,12,46,0.000000,-126.675900
21,12,48,0.000000,-125.174275
21,12,50,0.000000,-129.110688
21,12,52,0.000000,-129.868897
21,12,54,0.000000,-147.613890
21,12,56,0.000000,-130.822804
21,12,58,0.000000,-139.038697
21,13,0,0.000000,-128.757589
21,13,2,0.000000,-131.555605
21,13,4,0.000000,-133.865599
21,13,6,0.000000,-139.170910
21,13,8,0.000000,-130.443449
21,13,10,0.000000,-126.113771
21,13,12,0.000000,-131.863277
21,13,14,0.000000,-136.052407
21,13,16,0.000000,-132.348255
21,13,18,0.000000,-129.564744
21,13,20,0.000000,-127.994548
21,13,22,0.000000,-135.934948
21,13,24,0.000000,-136.688680
21,13,26,0.000000,-135.212300
21,13,28,0.000000,-157.548455
21,13,30,0.000000,-135.775935
21,13,32,0.000000,-129.462584
21,13,34,0.000000,-130.622169
21,13,36,0.000000,-127.670024
21,13,38,0.000000,-129.742680
21,13,40,0.000000,-132.279119
21,13,42,0.000000,-134.760410
21,13,44,0.000000,-129.812379
21,13,46,0.000000,-117.486310
21,13,48,0.000000,-142.980016
21,13,50,0.000000,-130.004404
21,13,52,0.000000,-134.303596
21,13,54,0.000000,-127.250528
21,13,56,0.000000,-127.956577
21,13,58,0.000000,-125.364141
21,14,0,0.000000,-133.191088
21,14,2,0.000000,-132.466348
21,14,4,0.000000,-127.163740
21,14,6,0.000000,-128.204946
21,14,8,0.000000,-131.063237
21,14,10,0.000000,-128.902253
21,14,12,0.000000,-125.102944
21,14,14,0.000000,-126.810114
21,14,16,0.000000,-118.904035
21,14,18,0.000000,-125.605738
21,14,20,0.000000,-136.610571
21,14,22,0.000000,-127.455196
21,14,24,0.000000,-126.759436
21,14,26,0.000000,-137.544913
21,14,28,0.000000,-127.555331
21,14,30,0.000000,-126.941171
21,14,32,0.000000,-136.148948
21,14,34,0.000000,-126.650046
21,14,36,0.000000,-132.053394
21,14,38,0.000000,-134.181686
21,14,40,0.000000,-138.747919
21,14,42,0.000000,-132.561945
21,14,44,0.000000,-136.362525
21,14,46,0.000000,-138.516471
21,14,48,0.000000,-128.434592
21,14,50,0.000000,-119.058343
21,14,52,0.000000,-127.737751
21,14,54,0.000000,-143.297459
21,14,56,0.000000,-131.493957
21,14,58,0.000000,-131.297950
21,15,0,0.000000,-123.859312
21,15,2,0.000000,-131.384533
21,15,4,0.000000,-133.158524
21,15,6,0.000000,-137.309431
21,15,8,0.000000,-125.067797
21,15,10,0.000000,-129.600050
21,15,12,0.000000,-125.432796
21,15,14,0.000000,-134.338560
21,15,16,0.000000,-135.488284
21,15,18,0.000000,-133.828873
21,15,20,0.000000,-156.695595
21,15,22,0.000000,-133.750620
21,15,24,0.000000,-127.595226
21,15,26,0.000000,-133.537971
21,15,28,0.000000,-128.599622
21,15,30,0.000000,-122.925421
21,15,32,0.000000,-123.560570
21,15,34,0.000000,-130.235544
21,15,36,0.000000,-133.766042
21,15,38,0.000000,-127.648996
21,15,40,0.000000,-154.491629
21,15,42,0.000000,-135.768005
21,15,44,0.000000,-131.700312
21,15,46,0.000000,-134.095365
21,15,48,0.000000,-128.010030
21,15,50,0.000000,-136.418916
21,15,52,0.000000,-132.155385
21,15,54,0.000000,-117.637778
21,15,56,0.000000,-129.462987
21,15,58,0.000000,-127.111333
21,16,0,0.000000,-132.857368
21,16,2,0.000000,-142.173043
21,16,4,0.000000,-134.339444
21,16,6,0.000000,-135.511185
21,16,8,0.000000,-147.235163
21,16,10,0.000000,-129.997866
21,16,12,0.000000,-126.357374
21,16,14,0.000000,-136.410785
21,16,16,0.000000,-129.076498
21,16,18,0.000000,-130.420981
21,16,20,0.000000,-126.165635
21,16,22,0.000000,-132.905171
21,16,24,0.000000,-128.529217
21,16,26,0.000000,-129.158243
21,16,28,0.000000,-125.564961
21,16,30,0.000000,-137.820948
21,16,32,0.000000,-133.251751
21,16,34,0.000000,-138.462063
21,16,36,0.000000,-132.581502
21,16,38,0.000000,-134.365696
21,16,40,0.000000,-129.735856
21,16,42,0.000000,-130.742192
21,16,44,0.000000,-126.916552
21,16,46,0.000000,-143.745564
21,16,48,0.000000,-125.166511
21,16,50,0.000000,-126.778600
21,16,52,0.000000,-132.617876
21,16,54,0.000000,-132.228585
21,16,56,0.000000,-136.656163
21,16,58,0.000000,-130.805293
21,17,0,0.000000,-123.898757
21,17,2,0.000000,-139.398511
21,17,4,0.000000,-130.734949
21,17,6,0.000000,-127.987003
21,17,8,0.000000,-140.399548
21,17,10,0.000000,-134.782309
21,17,12,0.000000,-126.108484
21,17,14,0.000000,-135.068940
21,17,16,0.000000,-138.698403
21,17,18,0.000000,-128.837792
21,17,20,0.000000,-132.585188
21,17,22,0.000000,-131.004439
21,17,24,0.000000,-124.768901
21,17,26,0.000000,-133.545746
21,17,28,0.000000,-132.254918
21,17,30,0.000000,-130.697207
21,17,32,0.000000,-118.537731
21,17,34,0.000000,-135.090020
21,17,36,0.000000,-135.145893
21,17,38,0.000000,-141.186362
21,17,40,0.000000,-132.841775
21,17,42,0.000000,-126.693720
21,17,44,0.000000,-132.961964
21,17,46,0.000000,-132.213136
21,17,48,0.000000,-131.924214
21,17,50,0.000000,-135.305359
21,17,52,0.000000,-131.874231
21,17,54,0.000000,-138.550700
21,17,56,0.000000,-131.272230
21,17,58,0.000000,-133.056853
21,18,0,0.000000,-136.089017
21,18,2,0.000000,-125.454392
21,18,4,0.000000,-139.519359
21,18,6,0.000000,-123.729999
21,18,8,0.000000,-134.485836
21,18,10,0.000000,-144.376493
21,18,12,0.000000,-135.574351
21,18,14,0.000000,-137.753103
21,18,16,0.000000,-129.813392
21,18,18,0.000000,-131.200726
21,18,20,0.000000,-131.172032
21,18,22,0.000000,-130.437425
21,18,24,0.000000,-137.293112
21,18,26,0.000000,-136.039587
21,18,28,0.000000,-127.224011
21,18,30,0.000000,-127.859357
21,18,32,0.000000,-130.318443
21,18,34,0.000000,-131.442234
21,18,36,0.000000,-112.081932
21,18,38,0.000000,-136.164687
21,18,40,0.000000,-133.616630
21,18,42,0.000000,-129.195997
21,18,44,0.000000,-134.709565
21,18,46,0.000000,-136.516085
21,18,48,0.000000,-137.881157
21,18,50,0.000000,-130.799616
21,18,52,0.000000,-127.078658
21,18,54,0.000000,-134.341994
21,18,56,0.000000,-134.369933
21,18,58,0.000000,-140.317784
21,19,0,0.000000,-132.544040
21,19,2,0.000000,-136.505162
21,19,4,0.000000,-129.949346
21,19,6,0.000000,-129.074125
21,19,8,0.000000,-138.278849
21,19,10,0.000000,-128.823212
21,19,12,0.000000,-140.389033
21,19,14,0.000000,-133.873418
21,19,16,0.000000,-132.312932
21,19,18,0.000000,-125.975576
21,19,20,0.000000,-131.099181
21,19,22,0.000000,-134.165666
21,19,24,0.000000,-137.117167
21,19,26,0.000000,-134.905781
21,19,28,0.000000,-124.062191
21,19,30,0.000000,-131.256910
21,19,32,0.000000,-130.865244
21,19,34,0.000000,-135.103377
21,19,36,0.000000,-124.163364
21,19,38,0.000000,-125.476874
21,19,40,0.000000,-122.757024
21,19,42,0.000000,-127.392139
21,19,44,0.000000,-138.236435
21,19,46,0.000000,-131.158679
21,19,48,0.000000,-126.350151
21,19,50,0.000000,-128.240621
21,19,52,0.000000,-135.029130
21,19,54,0.000000,-141.064190
21,19,56,0.000000,-131.908606
21,19,58,0.000000,-128.539104
21,20,0,0.000000,-138.081851
21,20,2,0.000000,-141.606429
21,20,4,0.000000,-131.782859
21,20,6,0.000000,-145.581579
21,20,8,0.000000,-130.780863
21,20,10,0.000000,-129.035995
21,20,12,0.000000,-133.539665
21,20,14,0.000000,-136.632437
21,20,16,0.000000,-129.846578
21,20,18,0.000000,-132.519614
21,20,20,0.000000,-133.086098
21,20,22,0.000000,-141.115651
21,20,24,0.000000,-125.193696
21,20,26,0.000000,-132.811231
21,20,28,0.000000,-126.352122
21,20,30,0.000000,-154.429569
21,20,32,0.000000,-133.090737
21,20,34,0.000000,-127.482243
21,20,36,0.000000,-131.695296
21,20,38,0.000000,-124.356441
21,20,40,0.000000,-124.929786
21,20,42,0.000000,-139.077992
21,20,44,0.000000,-119.772016
21,20,46,0.000000,-133.215377
21,20,48,0.000000,-130.977209
21,20,50,0.000000,-133.686948
21,20,52,0.000000,-146.035646
21,20,54,0.000000,-132.739900
21,20,56,0.000000,-132.421532
21,20,58,0.000000,-124.717380
21,21,0,0.000000,-128.274777
21,21,2,0.000000,-142.238724
21,21,4,0.000000,-131.933079
21,21,6,0.000000,-127.936014
21,21,8,0.000000,-137.140298
21,21,10,0.000000,-129.575668
21,21,12,0.000000,-127.433533
21,21,14,0.000000,-126.805622
21,21,16,0.000000,-128.567556
21,21,18,0.000000,-122.213193
21,21,20,0.000000,-130.184466
21,21,22,0.000000,-126.553454
21,21,24,0.000000,-131.635841
21,21,26,0.000000,-128.919984
21,21,28,0.000000,-138.992263
21,21,30,0.000000,-137.759492
21,21,32,0.000000,-136.380505
21,21,34,0.000000,-132.630869
21,21,36,0.000000,-125.326439
21,21,38,0.000000,-134.630355
21,21,40,0.000000,-139.268832
21,21,42,0.000000,-129.989644
21,21,44,0.000000,-132.886100
21,21,46,0.000000,-141.999778
21,21,48,0.000000,-131.710353
21,21,50,0.000000,-122.335993
21,21,52,0.000000,-135.226516
21,21,54,0.000000,-134.602427
21,21,56,0.000000,-127.834504
21,21,58,0.000000,-125.774458
21,22,0,0.000000,-130.549437
21,22,2,0.000000,-131.948507
21,22,4,0.000000,-135.599829
21,22,6,0.000000,-132.166204
21,22,8,0.000000,-142.781867
21,22,10,0.000000,-122.698563
21,22,12,0.000000,-132.400034
21,22,14,0.000000,-133.432563
21,22,16,0.000000,-132.828002
21,22,18,0.000000,-133.308695
21,22,20,0.000000,-131.169120
21,22,22,0.000000,-121.165567
21,22,24,0.000000,-129.515594
21,22,26,0.000000,-127.719324
21,22,28,0.000000,-125.122558
21,22,30,0.000000,-140.310899
21,22,32,0.000000,-133.174777
21,22,34,0.000000,-138.293640
21,22,36,0.000000,-132.440582
21,22,38,0.000000,-147.433099
21,22,40,0.000000,-128.844684
21,22,42,0.000000,-128.123338
21,22,44,0.000000,-130.673534
21,22,46,0.000000,-121.038745
21,22,48,0.000000,-131.427821
21,22,50,0.000000,-147.170651
21,22,52,0.000000,-129.059319
21,22,54,0.000000,-127.185144
21,22,56,0.000000,-130.280712
21,22,58,0.000000,-135.405170
21,23,0,0.000000,-130.982503
21,23,2,0.000000,-137.084887
21,23,4,0.000000,-126.181537
21,23,6,0.000000,-126.446972
21,23,8,0.000000,-126.463107
21,23,10,0.000000,-130.236012
21,23,12,0.000000,-132.688691
21,23,14,0.000000,-133.861375
21,23,16,0.000000,-127.150839
21,23,18,0.000000,-133.488818
21,23,20,0.000000,-143.029051
21,23,22,0.000000,-126.527072
21,23,24,0.000000,-132.346874
21,23,26,0.000000,-122.491211
21,23,28,0.000000,-136.790065
21,23,30,0.000000,-129.685805
21,23,32,0.000000,-132.790546
21,23,34,0.000000,-134.855373
21,23,36,0.000000,-127.069610
21,23,38,0.000000,-126.787330
21,23,40,0.000000,-133.708957
21,23,42,0.000000,-134.909005
21,23,44,0.000000,-131.681360
21,23,46,0.000000,-135.004708
21,23,48,0.000000,-135.982326
21,23,50,0.000000,-126.608670
21,23,52,0.000000,-129.349282
21,23,54,0.000000,-138.758528
21,23,56,0.000000,-134.438722
21,23,58,0.000000,-126.790282
21,24,0,0.000000,-144.033030
21,24,2,0.000000,-146.613419
21,24,4,0.000000,-124.643530
21,24,6,0.000000,-143.919489
21,24,8,0.000000,-130.979717
21,24,10,0.000000,-129.306603
21,24,12,0.000000,-132.560333
21,24,14,0.000000,-127.642718
21,24,16,0.000000,-129.497534
21,24,18,0.000000,-127.555279
21,24,20,0.000000,-130.095145
21,24,22,0.000000,-131.129814
21,24,24,0.000000,-128.687177
21,24,26,0.000000,-128.612601
21,24,28,0.000000,-137.744253
21,24,30,0.000000,-121.436495
21,24,32,0.000000,-127.153504
21,24,34,0.000000,-135.649919
21,24,36,0.000000,-128.868170
21,24,38,0.000000,-139.733223
21,24,40,0.000000,-133.982045
21,24,42,0.000000,-130.920589
21,24,44,0.000000,-129.497357
21,24,46,0.000000,-138.613988
21,24,48,0.000000,-126.069157
21,24,50,0.000000,-134.125809
21,24,52,0.000000,-130.858087
21,24,54,0.000000,-123.266953
21,24,56,0.000000,-129.494264
21,24,58,0.000000,-132.673499
21,25,0,0.000000,-129.017190
21,25,2,0.000000,-144.897130
21,25,4,0.000000,-128.669880
21,25,6,0.000000,-145.734720
21,25,8,0.000000,-127.685833
21,25,10,0.000000,-132.472474
21,25,12,0.000000,-124.201306
21,25,14,0.000000,-136.280587
21,25,16,0.000000,-132.632189
21,25,18,0.000000,-132.576228
21,25,20,0.000000,-127.643754
21,25,22,0.000000,-135.024307
21,25,24,0.000000,-129.942130
21,25,26,0.000000,-150.976523
21,25,28,0.000000,-128.956795
21,25,30,0.000000,-139.645668
21,25,32,0.000000,-140.437653
21,25,34,0.000000,-122.964866
21,25,36,0.000000,-138.431402
21,25,38,0.000000,-128.251547
21,25,40,0.000000,-131.075126
21,25,42,0.000000,-136.434821
21,25,44,0.000000,-135.273289
21,25,46,0.000000,-128.067657
21,25,48,0.000000,-136.618227
21,25,50,0.000000,-146.568725
21,25,52,0.000000,-130.173448
21,25,54,0.000000,-133.764767
21,25,56,0.000000,-130.067218
21,25,58,0.000000,-134.186393
21,26,0,0.000000,-131.489458
21,26,2,0.000000,-141.877926
21,26,4,0.000000,-133.261033
21,26,6,0.000000,-130.021159
21,26,8,0.000000,-117.563768
21,26,10,0.000000,-136.474052
21,26,12,0.000000,-132.028142
21,26,14,0.000000,-127.511754
21,26,16,0.000000,-127.367709
21,26,18,0.000000,-127.100604
21,26,20,0.000000,-135.489332
21,26,22,0.000000,-132.378685
21,26,24,0.000000,-130.848141
21,26,26,0.000000,-127.573054
21,26,28,0.000000,-129.849484
21,26,30,0.000000,-128.082493
21,26,32,0.000000,-125.111989
21,26,34,0.000000,-139.686707
21,26,36,0.000000,-134.112387
21,26,38,0.000000,-114.157748
21,26,40,0.000000,-136.039599
21,26,42,0.000000,-135.756023
21,26,44,0.000000,-134.501784
21,26,46,0.000000,-130.887805
21,26,48,0.000000,-131.698017
21,26,50,0.000000,-134.655833
21,26,52,0.000000,-133.467348
21,26,54,0.000000,-124.150157
21,26,56,0.000000,-127.704932
21,26,58,0.000000,-129.697553
21,27,0,0.000000,-128.758835
21,27,2,0.000000,-127.115833
21,27,4,0.000000,-137.997159
21,27,6,0.000000,-127.947272
21,27,8,0.000000,-133.086971
21,27,10,0.000000,-131.821903
21,27,12,0.000000,-125.927064
21,27,14,0.000000,-129.361834
21,27,16,0.000000,-131.351993
21,27,18,0.000000,-128.576145
21,27,20,0.000000,-138.299978
21,27,22,0.000000,-133.431521
