hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-132.370469
18,0,2,0.000000,-128.748604
18,0,4,0.000000,-119.259219
18,0,6,0.000000,-129.190244
18,0,8,0.000000,-121.632592
18,0,10,0.000000,-140.624112
18,0,12,0.000000,-119.752576
18,0,14,0.000000,-124.112493
18,0,16,0.000000,-128.854975
18,0,18,0.000000,-130.398763
18,0,20,0.000000,-117.708396
18,0,22,0.000000,-122.025996
18,0,24,0.000000,-128.767743
18,0,26,0.000000,-124.672723
18,0,28,0.000000,-132.810660
18,0,30,0.000000,-125.757558
18,0,32,0.000000,-125.862300
18,0,34,0.000000,-123.669686
18,0,36,0.000000,-122.001812
18,0,38,0.000000,-130.849289
18,0,40,0.000000,-124.795605
18,0,42,0.000000,-134.272601
18,0,44,0.000000,-123.426785
18,0,46,0.000000,-124.403642
18,0,48,0.000000,-128.811262
18,0,50,0.000000,-117.913810
18,0,52,0.000000,-130.185126
18,0,54,0.000000,-137.121882
18,0,56,0.000000,-118.839967
18,0,58,0.000000,-133.759111
18,1,0,0.000000,-132.557164
18,1,2,0.000000,-118.913412
18,1,4,0.000000,-120.003836
18,1,6,0.000000,-126.433395
18,1,8,0.000000,-116.986818
18,1,10,0.000000,-119.334574
18,1,12,0.000000,-125.556174
18,1,14,0.000000,-131.665598
18,1,16,0.000000,-129.139055
18,1,18,0.000000,-127.113993
18,1,20,0.000000,-122.573756
18,1,22,0.000000,-126.486792
18,1,24,0.000000,-130.330560
18,1,26,0.000000,-130.331516
18,1,28,0.000000,-129.788202
18,1,30,0.000000,-120.571158
18,1,32,0.000000,-130.193597
18,1,34,0.000000,-124.724266
18,1,36,0.000000,-120.285019
18,1,38,0.000000,-128.529757
18,1,40,0.000000,-124.826945
18,1,42,0.000000,-123.564700
18,1,44,0.000000,-129.973045
18,1,46,0.000000,-131.933907
18,1,48,0.000000,-124.764873
18,1,50,0.000000,-131.431893
18,1,52,0.000000,-121.260057
18,1,54,0.000000,-122.823447
18,1,56,0.000000,-125.475566
18,1,58,0.000000,-122.280296
18,2,0,0.000000,-119.876022
18,2,2,0.000000,-128.492461
18,2,4,0.000000,-130.840529
18,2,6,0.000000,-122.952984
18,2,8,0.000000,-129.688717
18,2,10,0.000000,-121.300444
18,2,12,0.000000,-129.244859
18,2,14,0.000000,-124.062841
18,2,16,0.000000,-125.672585
18,2,18,0.000000,-125.803524
18,2,20,0.000000,-132.637552
18,2,22,0.000000,-121.940061
18,2,24,0.000000,-120.943641
18,2,26,0.000000,-128.886771
18,2,28,0.000000,-127.853497
18,2,30,0.000000,-128.850155
18,2,32,0.000000,-122.945873
18,2,34,0.000000,-124.930680
18,2,36,0.000000,-126.245518
18,2,38,0.000000,-126.120518
18,2,40,0.000000,-122.933952
18,2,42,0.000000,-137.895136
18,2,44,0.000000,-122.263869
18,2,46,0.000000,-128.546371
18,2,48,0.000000,-121.310045
18,2,50,0.000000,-128.456515
18,2,52,0.000000,-121.060562
18,2,54,0.000000,-123.990810
18,2,56,0.000000,-120.181296
18,2,58,0.000000,-126.218948
18,3,0,0.000000,-119.628918
18,3,2,0.000000,-135.843069
18,3,4,0.000000,-121.684464
18,3,6,0.000000,-120.193001
18,3,8,0.000000,-117.957553
18,3,10,0.000000,-126.282505
18,3,12,0.000000,-121.049656
18,3,14,0.000000,-121.859950
18,3,16,0.000000,-120.284361
18,3,18,0.000000,-118.649974
18,3,20,0.000000,-136.376619
18,3,22,0.000000,-121.543678
18,3,24,0.000000,-121.663464
18,3,26,0.000000,-125.177600
18,3,28,0.000000,-127.433414
18,3,30,0.000000,-125.916607
18,3,32,0.000000,-120.344535
18,3,34,0.000000,-127.186741
18,3,36,0.000000,-122.513028
18,3,38,0.000000,-122.821042
18,3,40,0.000000,-124.191460
18,3,42,0.000000,-138.477161
18,3,44,0.000000,-132.195164
18,3,46,0.000000,-125.481159
18,3,48,0.000000,-131.525517
18,3,50,0.000000,-125.731315
18,3,52,0.000000,-123.821268
18,3,54,0.000000,-118.773993
18,3,56,0.000000,-130.396965
18,3,58,0.000000,-125.900701
18,4,0,0.000000,-125.858561
18,4,2,0.000000,-134.324207
18,4,4,0.000000,-131.936040
18,4,6,0.000000,-123.459431
18,4,8,0.000000,-122.441324
18,4,10,0.000000,-119.184515
18,4,12,0.000000,-121.956677
18,4,14,0.000000,-128.049494
18,4,16,0.000000,-123.091294
18,4,18,0.000000,-127.860336
18,4,20,0.000000,-126.062992
18,4,22,0.000000,-121.045847
18,4,24,0.000000,-125.096343
18,4,26,0.000000,-130.897435
18,4,28,0.000000,-119.356753
18,4,30,0.000000,-121.080865
18,4,32,0.000000,-124.738532
18,4,34,0.000000,-127.692451
18,4,36,0.000000,-136.797165
18,4,38,0.000000,-118.378779
18,4,40,0.000000,-118.418980
18,4,42,0.000000,-128.194965
18,4,44,0.000000,-122.553084
18,4,46,0.000000,-121.788249
18,4,48,0.000000,-128.910944
18,4,50,0.000000,-124.152374
18,4,52,0.000000,-135.684282
18,4,54,0.000000,-132.066531
18,4,56,0.000000,-132.905510
18,4,58,0.000000,-128.157910
18,5,0,0.000000,-127.700588
18,5,2,0.000000,-125.687265
18,5,4,0.000000,-126.796207
18,5,6,0.000000,-122.153900
18,5,8,0.000000,-139.589502
18,5,10,0.000000,-120.534408
18,5,12,0.000000,-126.879502
18,5,14,0.000000,-132.978978
18,5,16,0.000000,-123.936398
18,5,18,0.000000,-130.893913
18,5,20,0.000000,-139.389169
18,5,22,0.000000,-122.703247
18,5,24,0.000000,-132.993457
18,5,26,0.000000,-139.490695
18,5,28,0.000000,-126.688663
18,5,30,0.000000,-120.467934
18,5,32,0.000000,-118.091437
18,5,34,0.000000,-125.831296
18,5,36,0.000000,-130.143518
18,5,38,0.000000,-125.125891
18,5,40,0.000000,-128.138590
18,5,42,0.000000,-129.530478
18,5,44,0.000000,-133.172121
18,5,46,0.000000,-120.430791
18,5,48,0.000000,-131.767640
18,5,50,0.000000,-123.712778
18,5,52,0.000000,-122.140247
18,5,54,0.000000,-144.372172
18,5,56,0.000000,-124.223910
18,5,58,0.000000,-129.694079
18,6,0,0.000000,-128.140839
18,6,2,0.000000,-126.736551
18,6,4,0.000000,-124.016526
18,6,6,0.000000,-126.777971
18,6,8,0.000000,-126.579029
18,6,10,0.000000,-132.976364
18,6,12,0.000000,-121.555492
18,6,14,0.000000,-128.036720
18,6,16,0.000000,-127.544614
18,6,18,0.000000,-126.604040
18,6,20,0.000000,-126.166293
18,6,22,0.000000,-124.566381
18,6,24,0.000000,-123.138915
18,6,26,0.000000,-135.229593
18,6,28,0.000000,-120.125304
18,6,30,0.000000,-120.536192
18,6,32,0.000000,-136.330323
18,6,34,0.000000,-118.676337
18,6,36,0.000000,-125.608715
18,6,38,0.000000,-119.004567
18,6,40,0.000000,-120.480480
18,6,42,0.000000,-124.260568
18,6,44,0.000000,-118.697565
18,6,46,0.000000,-127.281018
18,6,48,0.000000,-119.200983
18,6,50,0.000000,-127.603516
18,6,52,0.000000,-131.578833
18,6,54,0.000000,-134.858311
18,6,56,0.000000,-117.107188
18,6,58,0.000000,-130.611722
18,7,0,0.000000,-126.162519
18,7,2,0.000000,-125.000446
18,7,4,0.000000,-127.674506
18,7,6,0.000000,-120.856078
18,7,8,0.000000,-122.840244
18,7,10,0.000000,-122.251600
18,7,12,0.000000,-124.948043
18,7,14,0.000000,-123.312648
18,7,16,0.000000,-123.799355
18,7,18,0.000000,-122.373101
18,7,20,0.000000,-119.242823
18,7,22,0.000000,-132.451280
18,7,24,0.000000,-117.820811
18,7,26,0.000000,-127.557887
18,7,28,0.000000,-125.807150
18,7,30,0.000000,-127.935977
18,7,32,0.000000,-123.066294
18,7,34,0.000000,-131.251189
18,7,36,0.000000,-127.241696
18,7,38,0.000000,-122.922546
18,7,40,0.000000,-132.619833
18,7,42,0.000000,-126.894680
18,7,44,0.000000,-110.471688
18,7,46,0.000000,-123.033373
18,7,48,0.000000,-125.934776
18,7,50,0.000000,-123.336526
18,7,52,0.000000,-120.904838
18,7,54,0.000000,-130.625932
18,7,56,0.000000,-126.910172
18,7,58,0.000000,-125.927182
18,8,0,0.000000,-120.872518
18,8,2,0.000000,-125.572074
18,8,4,0.000000,-120.381964
18,8,6,0.000000,-125.903915
18,8,8,0.000000,-124.881014
18,8,10,0.000000,-124.457603
18,8,12,0.000000,-140.187996
18,8,14,0.000000,-124.945102
18,8,16,0.000000,-121.573387
18,8,18,0.000000,-132.298366
18,8,20,0.000000,-130.898491
18,8,22,0.000000,-129.049462
18,8,24,0.000000,-127.632652
18,8,26,0.000000,-122.135035
18,8,28,0.000000,-135.026413
18,8,30,0.000000,-127.380378
18,8,32,0.000000,-124.405984
18,8,34,0.000000,-118.430990
18,8,36,0.000000,-120.318948
18,8,38,0.000000,-127.558063
18,8,40,0.000000,-137.282114
18,8,42,0.000000,-126.249151
18,8,44,0.000000,-119.599349
18,8,46,0.000000,-132.482003
18,8,48,0.000000,-118.462853
18,8,50,0.000000,-123.710731
18,8,52,0.000000,-120.296059
18,8,54,0.000000,-119.686804
18,8,56,0.000000,-126.426727
18,8,58,0.000000,-126.748396
18,9,0,0.000000,-132.998982
18,9,2,0.000000,-122.116074
18,9,4,0.000000,-124.437914
18,9,6,0.000000,-118.967790
18,9,8,0.000000,-120.750831
18,9,10,0.000000,-128.212374
18,9,12,0.000000,-125.120387
18,9,14,0.000000,-126.088851
18,9,16,0.000000,-128.805041
18,9,18,0.000000,-124.985874
18,9,20,0.000000,-131.702526
18,9,22,0.000000,-126.012112
18,9,24,0.000000,-122.530355
18,9,26,0.000000,-121.266260
18,9,28,0.000000,-125.973419
18,9,30,0.000000,-124.009534
18,9,32,0.000000,-122.246215
18,9,34,0.000000,-129.265480
18,9,36,0.000000,-119.669841
18,9,38,0.000000,-121.585858
18,9,40,0.000000,-138.708972
18,9,42,0.000000,-123.845284
18,9,44,0.000000,-116.363479
18,9,46,0.000000,-129.131354
18,9,48,0.000000,-125.393384
18,9,50,0.000000,-131.935294
18,9,52,0.000000,-131.457350
18,9,54,0.000000,-126.312743
18,9,56,0.000000,-124.809564
18,9,58,0.000000,-127.673254
18,10,0,0.000000,-119.502697
18,10,2,0.000000,-120.442316
18,10,4,0.000000,-131.812783
18,10,6,0.000000,-131.410702
18,10,8,0.000000,-117.932953
18,10,10,0.000000,-127.050866
18,10,12,0.000000,-133.137247
18,10,14,0.000000,-118.965176
18,10,16,0.000000,-123.727954
18,10,18,0.000000,-128.637566
18,10,20,0.000000,-128.616317
18,10,22,0.000000,-130.849907
18,10,24,0.000000,-129.799190
18,10,26,0.000000,-130.426439
18,10,28,0.000000,-124.154459
18,10,30,0.000000,-126.237475
18,10,32,0.000000,-118.240595
18,10,34,0.000000,-127.015581
18,10,36,0.000000,-131.569146
18,10,38,0.000000,-120.005831
18,10,40,0.000000,-125.332735
18,10,42,0.000000,-122.381260
18,10,44,0.000000,-124.365778
18,10,46,0.000000,-128.705332
18,10,48,0.000000,-130.130108
18,10,50,0.000000,-124.704321
18,10,52,0.000000,-121.294379
18,10,54,0.000000,-118.912034
18,10,56,0.000000,-117.889606
18,10,58,0.000000,-128.680115
18,11,0,0.000000,-121.905042
18,11,2,0.000000,-124.799211
18,11,4,0.000000,-123.839467
18,11,6,0.000000,-132.116019
18,11,8,0.000000,-122.973043
18,11,10,0.000000,-124.436354
18,11,12,0.000000,-129.750023
18,11,14,0.000000,-138.778287
18,11,16,0.000000,-120.620154
18,11,18,0.000000,-123.698423
18,11,20,0.000000,-135.236916
18,11,22,0.000000,-140.532171
18,11,24,0.000000,-134.341008
18,11,26,0.000000,-129.341430
18,11,28,0.000000,-124.486308
18,11,30,0.000000,-128.824562
18,11,32,0.000000,-126.460116
18,11,34,0.000000,-127.074522
18,11,36,0.000000,-123.868308
18,11,38,0.000000,-137.995384
18,11,40,0.000000,-121.772072
18,11,42,0.000000,-128.529664
18,11,44,0.000000,-123.223917
18,11,46,0.000000,-123.377621
18,11,48,0.000000,-125.745837
18,11,50,0.000000,-122.454070
18,11,52,0.000000,-127.010869
18,11,54,0.000000,-116.693382
18,11,56,0.000000,-144.407447
18,11,58,0.000000,-118.641330
18,12,0,0.000000,-125.875209
18,12,2,0.000000,-131.708119
18,12,4,0.000000,-120.292895
18,12,6,0.000000,-125.551288
18,12,8,0.000000,-123.667483
18,12,10,0.000000,-121.082388
18,12,12,0.000000,-120.636400
18,12,14,0.000000,-121.624655
18,12,16,0.000000,-123.682229
18,12,18,0.000000,-136.074321
18,12,20,0.000000,-126.217307
18,12,22,0.000000,-122.268513
18,12,24,0.000000,-129.307342
18,12,26,0.000000,-120.301077
18,12,28,0.000000,-129.497131
18,12,30,0.000000,-121.332966
18,12,32,0.000000,-128.583541
18,12,34,0.000000,-120.906539
18,12,36,0.000000,-121.032252
18,12,38,0.000000,-127.289463
18,12,40,0.000000,-135.577197
18,12,42,0.000000,-119.937204
18,12,44,0.000000,-120.103164
18,12,46,0.000000,-128.133258
18,12,48,0.000000,-129.684217
18,12,50,0.000000,-130.575002
18,12,52,0.000000,-119.340124
18,12,54,0.000000,-128.057377
18,12,56,0.000000,-121.936657
18,12,58,0.000000,-127.626487
18,13,0,0.000000,-120.653417
18,13,2,0.000000,-121.294348
18,13,4,0.000000,-117.146884
18,13,6,0.000000,-123.935413
18,13,8,0.000000,-129.342609
18,13,10,0.000000,-128.329780
18,13,12,0.000000,-122.964390
18,13,14,0.000000,-116.813853
18,13,16,0.000000,-126.069106
18,13,18,0.000000,-136.154251
18,13,20,0.000000,-126.241852
18,13,22,0.000000,-119.742434
18,13,24,0.000000,-127.608172
18,13,26,0.000000,-132.343026
18,13,28,0.000000,-135.025842
18,13,30,0.000000,-119.250951
18,13,32,0.000000,-137.180972
18,13,34,0.000000,-127.002514
18,13,36,0.000000,-126.161833
18,13,38,0.000000,-122.226167
18,13,40,0.000000,-125.135787
18,13,42,0.000000,-119.042414
18,13,44,0.000000,-131.920043
18,13,46,0.000000,-133.349867
18,13,48,0.000000,-128.974565
18,13,50,0.000000,-121.826573
18,13,52,0.000000,-124.738022
18,13,54,0.000000,-130.578807
18,13,56,0.000000,-131.155908
18,13,58,0.000000,-129.124383
18,14,0,0.000000,-122.422814
18,14,2,0.000000,-121.633343
18,14,4,0.000000,-125.318236
18,14,6,0.000000,-138.398225
18,14,8,0.000000,-121.628118
18,14,10,0.000000,-122.585856
18,14,12,0.000000,-123.896266
18,14,14,0.000000,-108.208145
18,14,16,0.000000,-123.723891
18,14,18,0.000000,-122.294545
18,14,20,0.000000,-122.107452
18,14,22,0.000000,-123.458156
18,14,24,0.000000,-117.659849
18,14,26,0.000000,-126.862582
18,14,28,0.000000,-125.660917
18,14,30,0.000000,-123.422745
18,14,32,0.000000,-126.315053
18,14,34,0.000000,-124.644529
18,14,36,0.000000,-124.332527
18,14,38,0.000000,-119.094590
18,14,40,0.000000,-124.544298
18,14,42,0.000000,-134.981919
18,14,44,0.000000,-128.516832
18,14,46,0.000000,-123.944523
18,14,48,0.000000,-134.825293
18,14,50,0.000000,-115.100660
18,14,52,0.000000,-125.334821
18,14,54,0.000000,-121.927485
18,14,56,0.000000,-122.664963
18,14,58,0.000000,-125.053442
18,15,0,0.000000,-130.437673
18,15,2,0.000000,-122.111162
18,15,4,0.000000,-139.176835
18,15,6,0.000000,-122.761865
18,15,8,0.000000,-132.986071
18,15,10,0.000000,-128.250848
18,15,12,0.000000,-127.379018
18,15,14,0.000000,-119.293791
18,15,16,0.000000,-121.814525
18,15,18,0.000000,-126.637837
18,15,20,0.000000,-118.678439
18,15,22,0.000000,-125.059755
18,15,24,0.000000,-121.931764
18,15,26,0.000000,-131.075329
18,15,28,0.000000,-127.253992
18,15,30,0.000000,-132.770471
18,15,32,0.000000,-129.404443
18,15,34,0.000000,-131.995851
18,15,36,0.000000,-129.554952
18,15,38,0.000000,-120.984455
18,15,40,0.000000,-155.870621
18,15,42,0.000000,-127.528573
18,15,44,0.000000,-137.114181
18,15,46,0.000000,-124.821485
18,15,48,0.000000,-119.763339
18,15,50,0.000000,-129.129917
18,15,52,0.000000,-123.455376
18,15,54,0.000000,-138.939069
18,15,56,0.000000,-136.168184
18,15,58,0.000000,-135.633517
18,16,0,0.000000,-111.362756
18,16,2,0.000000,-123.185676
18,16,4,0.000000,-120.445025
18,16,6,0.000000,-118.001179
18,16,8,0.000000,-118.775404
18,16,10,0.000000,-119.839626
18,16,12,0.000000,-118.952683
18,16,14,0.000000,-112.986195
18,16,16,0.000000,-121.205854
18,16,18,0.000000,-125.416964
18,16,20,0.000000,-123.327913
18,16,22,0.000000,-121.556907
18,16,24,0.000000,-123.045389
18,16,26,0.000000,-125.174543
18,16,28,0.000000,-124.933149
18,16,30,0.000000,-127.239235
18,16,32,0.000000,-126.210077
18,16,34,0.000000,-127.692869
18,16,36,0.000000,-129.795975
18,16,38,0.000000,-132.368362
18,16,40,0.000000,-130.400390
18,16,42,0.000000,-123.808457
18,16,44,0.000000,-137.821334
18,16,46,0.000000,-126.983279
18,16,48,0.000000,-124.361462
18,16,50,0.000000,-130.471412
18,16,52,0.000000,-119.411054
18,16,54,0.000000,-119.938864
18,16,56,0.000000,-118.475108
18,16,58,0.000000,-126.408085
18,17,0,0.000000,-126.887490
18,17,2,0.000000,-120.865269
18,17,4,0.000000,-124.956670
18,17,6,0.000000,-125.720141
18,17,8,0.000000,-120.605646
18,17,10,0.000000,-125.305260
18,17,12,0.000000,-121.046213
18,17,14,0.000000,-126.321375
18,17,16,0.000000,-135.827995
18,17,18,0.000000,-141.634335
18,17,20,0.000000,-132.899973
18,17,22,0.000000,-134.058750
18,17,24,0.000000,-125.449417
18,17,26,0.000000,-125.433839
18,17,28,0.000000,-130.111416
18,17,30,0.000000,-124.765651
18,17,32,0.000000,-127.284898
18,17,34,0.000000,-118.212486
18,17,36,0.000000,-124.786178
18,17,38,0.000000,-125.248107
18,17,40,0.000000,-123.101791
18,17,42,0.000000,-120.627013
18,17,44,0.000000,-125.611530
18,17,46,0.000000,-121.048597
18,17,48,0.000000,-128.806083
18,17,50,0.000000,-158.687675
18,17,52,0.000000,-134.093576
18,17,54,0.000000,-117.579520
18,17,56,0.000000,-124.721499
18,17,58,0.000000,-128.628435
18,18,0,0.000000,-122.878968
18,18,2,0.000000,-118.904357
18,18,4,0.000000,-119.432852
18,18,6,0.000000,-123.705644
18,18,8,0.000000,-125.876289
18,18,10,0.000000,-130.059891
18,18,12,0.000000,-125.076223
18,18,14,0.000000,-127.579734
18,18,16,0.000000,-122.913456
18,18,18,0.000000,-125.601319
18,18,20,0.000000,-119.715304
18,18,22,0.000000,-134.306170
18,18,24,0.000000,-119.873802
18,18,26,0.000000,-129.374660
18,18,28,0.000000,-124.492710
18,18,30,0.000000,-131.684641
18,18,32,0.000000,-124.474652
18,18,34,0.000000,-121.891861
18,18,36,0.000000,-132.013100
18,18,38,0.000000,-117.804384
18,18,40,0.000000,-119.806938
18,18,42,0.000000,-143.921243
18,18,44,0.000000,-124.767725
18,18,46,0.000000,-131.008946
18,18,48,0.000000,-121.613611
18,18,50,0.000000,-137.412933
18,18,52,0.000000,-133.135001
18,18,54,0.000000,-126.421881
18,18,56,0.000000,-120.057826
18,18,58,0.000000,-135.111501
18,19,0,0.000000,-124.733210
18,19,2,0.000000,-123.534886
18,19,4,0.000000,-121.914504
18,19,6,0.000000,-131.954147
18,19,8,0.000000,-122.321929
18,19,10,0.000000,-122.622328
18,19,12,0.000000,-126.339347
18,19,14,0.000000,-135.405815
18,19,16,0.000000,-154.184729
18,19,18,0.000000,-130.769117
18,19,20,0.000000,-121.922460
18,19,22,0.000000,-126.420606
18,19,24,0.000000,-127.106606
18,19,26,0.000000,-127.832880
18,19,28,0.000000,-128.481972
18,19,30,0.000000,-124.381748
18,19,32,0.000000,-123.175707
18,19,34,0.000000,-121.961588
18,19,36,0.000000,-122.975278
18,19,38,0.000000,-131.471865
18,19,40,0.000000,-122.070945
18,19,42,0.000000,-125.849835
18,19,44,0.000000,-126.296797
18,19,46,0.000000,-131.431907
18,19,48,0.000000,-120.611475
18,19,50,0.000000,-126.368280
18,19,52,0.000000,-124.580562
18,19,54,0.000000,-125.133734
18,19,56,0.000000,-127.251673
18,19,58,0.000000,-125.327921
18,20,0,0.000000,-127.205325
18,20,2,0.000000,-123.215892
18,20,4,0.000000,-117.976568
18,20,6,0.000000,-126.438788
18,20,8,0.000000,-128.227792
18,20,10,0.000000,-124.983115
18,20,12,0.000000,-138.039225
18,20,14,0.000000,-134.490915
18,20,16,0.000000,-131.509053
18,20,18,0.000000,-134.475067
18,20,20,0.000000,-129.051295
18,20,22,0.000000,-124.269375
18,20,24,0.000000,-129.144919
18,20,26,0.000000,-122.548553
18,20,28,0.000000,-122.042329
18,20,30,0.000000,-132.834363
18,20,32,0.000000,-117.466180
18,20,34,0.000000,-123.203370
18,20,36,0.000000,-125.492292
18,20,38,0.000000,-120.441343
18,20,40,0.000000,-120.165562
18,20,42,0.000000,-127.075116
18,20,44,0.000000,-116.712633
18,20,46,0.000000,-125.741887
18,20,48,0.000000,-120.740901
18,20,50,0.000000,-130.780880
18,20,52,0.000000,-119.260820
18,20,54,0.000000,-123.848814
18,20,56,0.000000,-138.686089
18,20,58,0.000000,-123.209108
18,21,0,0.000000,-120.397045
18,21,2,0.000000,-130.855140
18,21,4,0.000000,-127.579482
18,21,6,0.000000,-150.559815
18,21,8,0.000000,-118.874393
18,21,10,0.000000,-121.653127
18,21,12,0.000000,-120.544314
18,21,14,0.000000,-119.306655
18,21,16,0.000000,-120.162843
18,21,18,0.000000,-122.380303
18,21,20,0.000000,-121.285037
18,21,22,0.000000,-129.919570
18,21,24,0.000000,-137.634103
18,21,26,0.000000,-131.941989
18,21,28,0.000000,-121.971638
18,21,30,0.000000,-123.172621
18,21,32,0.000000,-118.428456
18,21,34,0.000000,-126.798799
18,21,36,0.000000,-130.049791
18,21,38,0.000000,-131.569436
18,21,40,0.000000,-129.635895
18,21,42,0.000000,-122.506982
18,21,44,0.000000,-123.767654
18,21,46,0.000000,-123.402348
18,21,48,0.000000,-123.473612
18,21,50,0.000000,-129.018958
18,21,52,0.000000,-123.851046
18,21,54,0.000000,-123.861486
18,21,56,0.000000,-122.365378
18,21,58,0.000000,-135.271283
18,22,0,0.000000,-124.738715
18,22,2,0.000000,-119.774937
18,22,4,0.000000,-122.420763
18,22,6,0.000000,-126.097630
18,22,8,0.000000,-106.339992
18,22,10,0.000000,-133.828745
18,22,12,0.000000,-126.530898
18,22,14,0.000000,-126.252904
18,22,16,0.000000,-123.043774
18,22,18,0.000000,-123.710696
18,22,20,0.000000,-121.476300
18,22,22,0.000000,-111.375338
18,22,24,0.000000,-116.571933
18,22,26,0.000000,-122.258441
18,22,28,0.000000,-130.641792
18,22,30,0.000000,-129.906567
18,22,32,0.000000,-130.507607
18,22,34,0.000000,-124.198648
18,22,36,0.000000,-124.571368
18,22,38,0.000000,-127.486089
18,22,40,0.000000,-122.367597
18,22,42,0.000000,-128.830228
18,22,44,0.000000,-122.633465
18,22,46,0.000000,-125.404055
18,22,48,0.000000,-129.673836
18,22,50,0.000000,-124.921928
18,22,52,0.000000,-119.451368
18,22,54,0.000000,-137.114266
18,22,56,0.000000,-126.001469
18,22,58,0.000000,-126.104287
18,23,0,0.000000,-129.668155
18,23,2,0.000000,-128.820375
18,23,4,0.000000,-121.856461
18,23,6,0.000000,-143.611561
18,23,8,0.000000,-133.703396
18,23,10,0.000000,-118.766314
18,23,12,0.000000,-128.017200
18,23,14,0.000000,-132.992874
18,23,16,0.000000,-122.661540
18,23,18,0.000000,-137.091273
18,23,20,0.000000,-127.775951
18,23,22,0.000000,-129.013531
18,23,24,0.000000,-132.338845
18,23,26,0.000000,-123.877835
18,23,28,0.000000,-123.568312
18,23,30,0.000000,-128.684160
18,23,32,0.000000,-125.736609
18,23,34,0.000000,-126.164634
18,23,36,0.000000,-127.504222
18,23,38,0.000000,-120.677914
18,23,40,0.000000,-125.496745
18,23,42,0.000000,-121.264854
18,23,44,0.000000,-126.391045
18,23,46,0.000000,-120.340009
18,23,48,0.000000,-129.527655
18,23,50,0.000000,-125.768522
18,23,52,0.000000,-124.134493
18,23,54,0.000000,-125.010561
18,23,56,0.000000,-129.750099
18,23,58,0.000000,-120.002147
18,24,0,0.000000,-122.734985
18,24,2,0.000000,-129.880411
18,24,4,0.000000,-122.080868
18,24,6,0.000000,-132.614035
18,24,8,0.000000,-125.919464
18,24,10,0.000000,-121.812914
18,24,12,0.000000,-123.285914
18,24,14,0.000000,-129.264314
18,24,16,0.000000,-122.734287
18,24,18,0.000000,-127.810752
18,24,20,0.000000,-125.425042
18,24,22,0.000000,-118.412809
18,24,24,0.000000,-128.926616
18,24,26,0.000000,-118.882884
18,24,28,0.000000,-125.998304
18,24,30,0.000000,-125.730812
18,24,32,0.000000,-125.645399
18,24,34,0.000000,-121.839087
18,24,36,0.000000,-123.383490
18,24,38,0.000000,-124.184736
18,24,40,0.000000,-122.650110
18,24,42,0.000000,-120.532902
18,24,44,0.000000,-127.842472
18,24,46,0.000000,-132.163705
18,24,48,0.000000,-128.771551
18,24,50,0.000000,-124.366674
18,24,52,0.000000,-118.868087
18,24,54,0.000000,-130.826962
18,24,56,0.000000,-134.339835
18,24,58,0.000000,-122.739868
18,25,0,0.000000,-132.354907
18,25,2,0.000000,-119.985700
18,25,4,0.000000,-119.966407
18,25,6,0.000000,-124.839926
18,25,8,0.000000,-125.367295
18,25,10,0.000000,-130.422200
18,25,12,0.000000,-128.029875
18,25,14,0.000000,-125.923920
18,25,16,0.000000,-134.798906
18,25,18,0.000000,-129.287358
18,25,20,0.000000,-130.663826
18,25,22,0.000000,-137.240491
18,25,24,0.000000,-118.814186
18,25,26,0.000000,-119.063964
18,25,28,0.000000,-126.931351
18,25,30,0.000000,-120.492159
18,25,32,0.000000,-136.889227
18,25,34,0.000000,-128.687876
18,25,36,0.000000,-124.320660
18,25,38,0.000000,-125.618294
18,25,40,0.000000,-121.238809
18,25,42,0.000000,-129.971061
18,25,44,0.000000,-125.686299
18,25,46,0.000000,-134.049970
18,25,48,0.000000,-122.172703
18,25,50,0.000000,-136.438756
18,25,52,0.000000,-123.621890
18,25,54,0.000000,-123.324686
18,25,56,0.000000,-126.928099
18,25,58,0.000000,-126.246507
18,26,0,0.000000,-127.517576
18,26,2,0.000000,-119.629096
18,26,4,0.000000,-136.292406
18,26,6,0.000000,-128.762117
18,26,8,0.000000,-138.268642
18,26,10,0.000000,-119.112443
18,26,12,0.000000,-123.981362
18,26,14,0.000000,-136.459441
18,26,16,0.000000,-130.120041
18,26,18,0.000000,-150.980973
18,26,20,0.000000,-133.774106
18,26,22,0.000000,-122.361814
18,26,24,0.000000,-126.818656
18,26,26,0.000000,-125.942430
18,26,28,0.000000,-125.749880
18,26,30,0.000000,-139.923056
18,26,32,0.000000,-127.173285
18,26,34,0.000000,-120.672363
18,26,36,0.000000,-125.146533
18,26,38,0.000000,-135.812722
18,26,40,0.000000,-125.121113
18,26,42,0.000000,-128.708851
18,26,44,0.000000,-128.271682
18,26,46,0.000000,-136.505145
18,26,48,0.000000,-141.302662
18,26,50,0.000000,-131.244090
18,26,52,0.000000,-122.221928
18,26,54,0.000000,-132.669946
18,26,56,0.000000,-134.976368
18,26,58,0.000000,-127.000261
18,27,0,0.000000,-126.206937
18,27,2,0.000000,-126.147814
18,27,4,0.000000,-119.754683
18,27,6,0.000000,-128.824906
18,27,8,0.000000,-142.971207
18,27,10,0.000000,-127.429144
18,27,12,0.000000,-121.694109
18,27,14,0.000000,-122.849815
18,27,16,0.000000,-123.703831
18,27,18,0.000000,-122.324096
18,27,20,0.000000,-121.045510
18,27,22,0.000000,-124.497911
