hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-110.581442
16,0,2,0.000000,-113.269927
16,0,4,0.000000,-115.869487
16,0,6,0.000000,-114.271189
16,0,8,0.000000,-112.432692
16,0,10,0.000000,-114.907213
16,0,12,0.000000,-113.284825
16,0,14,0.000000,-114.922596
16,0,16,0.000000,-113.280609
16,0,18,0.000000,-114.177991
16,0,20,0.000000,-113.326669
16,0,22,0.000000,-113.964210
16,0,24,0.000000,-114.714763
16,0,26,0.000000,-115.221630
16,0,28,0.000000,-115.363949
16,0,30,0.000000,-110.857988
16,0,32,0.000000,-113.663041
16,0,34,0.000000,-116.178193
16,0,36,0.000000,-116.928524
16,0,38,0.000000,-111.912200
16,0,40,0.000000,-113.250466
16,0,42,0.000000,-112.957957
16,0,44,0.000000,-114.305998
16,0,46,0.000000,-113.193369
16,0,48,0.000000,-114.844173
16,0,50,0.000000,-115.814709
16,0,52,0.000000,-114.963621
16,0,54,0.000000,-113.769056
16,0,56,0.000000,-113.290921
16,0,58,0.000000,-115.262686
16,1,0,0.000000,-112.991604
16,1,2,0.000000,-110.454705
16,1,4,0.000000,-112.411218
16,1,6,0.000000,-112.308772
16,1,8,0.000000,-111.061645
16,1,10,0.000000,-114.945298
16,1,12,0.000000,-114.687667
16,1,14,0.000000,-116.181334
16,1,16,0.000000,-115.168477
16,1,18,0.000000,-115.656660
16,1,20,0.000000,-112.165094
16,1,22,0.000000,-116.544932
16,1,24,0.000000,-116.927814
16,1,26,0.000000,-115.448724
16,1,28,0.000000,-114.528000
16,1,30,0.000000,-114.387870
16,1,32,0.000000,-113.105667
16,1,34,0.000000,-113.519045
16,1,36,0.000000,-114.887111
16,1,38,0.000000,-114.127959
16,1,40,0.000000,-114.746407
16,1,42,0.000000,-114.913387
16,1,44,0.000000,-113.898559
16,1,46,0.000000,-112.767746
16,1,48,0.000000,-114.555276
16,1,50,0.000000,-113.669181
16,1,52,0.000000,-115.795504
16,1,54,0.000000,-114.895307
16,1,56,0.000000,-113.920505
16,1,58,0.000000,-114.835890
16,2,0,0.000000,-113.744303
16,2,2,0.000000,-113.913115
16,2,4,0.000000,-113.387218
16,2,6,0.000000,-113.551133
16,2,8,0.000000,-114.429776
16,2,10,0.000000,-112.495832
16,2,12,0.000000,-111.239003
16,2,14,0.000000,-114.915657
16,2,16,0.000000,-117.090182
16,2,18,0.000000,-112.320740
16,2,20,0.000000,-116.484931
16,2,22,0.000000,-112.380132
16,2,24,0.000000,-114.095023
16,2,26,0.000000,-113.095777
16,2,28,0.000000,-115.344774
16,2,30,0.000000,-111.914132
16,2,32,0.000000,-113.773366
16,2,34,0.000000,-114.207993
16,2,36,0.000000,-116.187797
16,2,38,0.000000,-116.013723
16,2,40,0.000000,-114.363016
16,2,42,0.000000,-115.378311
16,2,44,0.000000,-115.299770
16,2,46,0.000000,-115.033478
16,2,48,0.000000,-114.426997
16,2,50,0.000000,-113.420877
16,2,52,0.000000,-113.740513
16,2,54,0.000000,-114.353507
16,2,56,0.000000,-116.355861
16,2,58,0.000000,-112.664098
16,3,0,0.000000,-113.993895
16,3,2,0.000000,-116.342581
16,3,4,0.000000,-113.957771
16,3,6,0.000000,-114.303410
16,3,8,0.000000,-113.842271
16,3,10,0.000000,-113.895149
16,3,12,0.000000,-114.829924
16,3,14,0.000000,-113.695537
16,3,16,0.000000,-112.952745
16,3,18,0.000000,-115.571813
16,3,20,0.000000,-115.139425
16,3,22,0.000000,-114.421465
16,3,24,0.000000,-115.891401
16,3,26,0.000000,-114.923263
16,3,28,0.000000,-113.864341
16,3,30,0.000000,-116.310746
16,3,32,0.000000,-114.528560
16,3,34,0.000000,-112.650402
16,3,36,0.000000,-107.985361
16,3,38,0.000000,-116.216382
16,3,40,0.000000,-114.931154
16,3,42,0.000000,-113.774162
16,3,44,0.000000,-114.598653
16,3,46,0.000000,-113.158194
16,3,48,0.000000,-113.646544
16,3,50,0.000000,-114.244120
16,3,52,0.000000,-115.446109
16,3,54,0.000000,-115.952222
16,3,56,0.000000,-115.292371
16,3,58,0.000000,-116.228822
16,4,0,0.000000,-114.315414
16,4,2,0.000000,-114.923947
16,4,4,0.000000,-114.209279
16,4,6,0.000000,-117.427412
16,4,8,0.000000,-115.051212
16,4,10,0.000000,-114.446361
16,4,12,0.000000,-115.569580
16,4,14,0.000000,-113.094821
16,4,16,0.000000,-115.722718
16,4,18,0.000000,-116.019154
16,4,20,0.000000,-113.639342
16,4,22,0.000000,-113.027437
16,4,24,0.000000,-110.560532
16,4,26,0.000000,-114.774451
16,4,28,0.000000,-114.047610
16,4,30,0.000000,-113.546113
16,4,32,0.000000,-114.585667
16,4,34,0.000000,-115.171675
16,4,36,0.000000,-114.432435
16,4,38,0.000000,-111.066621
16,4,40,0.000000,-113.391591
16,4,42,0.000000,-115.515486
16,4,44,0.000000,-115.094044
16,4,46,0.000000,-114.828769
16,4,48,0.000000,-115.277608
16,4,50,0.000000,-115.227415
16,4,52,0.000000,-114.664457
16,4,54,0.000000,-113.837094
16,4,56,0.000000,-113.286425
16,4,58,0.000000,-113.228867
16,5,0,0.000000,-116.586390
16,5,2,0.000000,-112.613975
16,5,4,0.000000,-113.728170
16,5,6,0.000000,-112.943538
16,5,8,0.000000,-112.781722
16,5,10,0.000000,-115.199023
16,5,12,0.000000,-115.581304
16,5,14,0.000000,-113.968573
16,5,16,0.000000,-116.163767
16,5,18,0.000000,-116.725865
16,5,20,0.000000,-112.957890
16,5,22,0.000000,-110.285174
16,5,24,0.000000,-113.404735
16,5,26,0.000000,-113.206607
16,5,28,0.000000,-112.898151
16,5,30,0.000000,-113.134274
16,5,32,0.000000,-117.129782
16,5,34,0.000000,-115.575385
16,5,36,0.000000,-114.177537
16,5,38,0.000000,-115.067590
16,5,40,0.000000,-114.202680
16,5,42,0.000000,-114.299036
16,5,44,0.000000,-113.810159
16,5,46,0.000000,-112.360029
16,5,48,0.000000,-114.331312
16,5,50,0.000000,-114.490266
16,5,52,0.000000,-113.994045
16,5,54,0.000000,-114.036631
16,5,56,0.000000,-111.833139
16,5,58,0.000000,-110.612810
16,6,0,0.000000,-114.826425
16,6,2,0.000000,-113.947818
16,6,4,0.000000,-115.347634
16,6,6,0.000000,-115.554134
16,6,8,0.000000,-114.743706
16,6,10,0.000000,-116.389324
16,6,12,0.000000,-115.746002
16,6,14,0.000000,-113.592548
16,6,16,0.000000,-115.638714
16,6,18,0.000000,-112.887017
16,6,20,0.000000,-113.413941
16,6,22,0.000000,-112.970779
16,6,24,0.000000,-113.883532
16,6,26,0.000000,-113.009102
16,6,28,0.000000,-115.290231
16,6,30,0.000000,-116.195081
16,6,32,0.000000,-112.645025
16,6,34,0.000000,-114.474758
16,6,36,0.000000,-115.454543
16,6,38,0.000000,-113.660381
16,6,40,0.000000,-114.744488
16,6,42,0.000000,-114.394553
16,6,44,0.000000,-114.909032
16,6,46,0.000000,-115.838114
16,6,48,0.000000,-113.848219
16,6,50,0.000000,-117.076678
16,6,52,0.000000,-114.123973
16,6,54,0.000000,-114.048101
16,6,56,0.000000,-113.868894
16,6,58,0.000000,-113.956716
16,7,0,0.000000,-113.619790
16,7,2,0.000000,-113.528589
16,7,4,0.000000,-111.083024
16,7,6,0.000000,-111.581868
16,7,8,0.000000,-114.123567
16,7,10,0.000000,-114.908656
16,7,12,0.000000,-113.027907
16,7,14,0.000000,-112.051647
16,7,16,0.000000,-114.546849
16,7,18,0.000000,-113.383346
16,7,20,0.000000,-118.029434
16,7,22,0.000000,-114.905333
16,7,24,0.000000,-113.562791
16,7,26,0.000000,-114.960567
16,7,28,0.000000,-112.598687
16,7,30,0.000000,-114.791295
16,7,32,0.000000,-116.357439
16,7,34,0.000000,-113.293190
16,7,36,0.000000,-115.809828
16,7,38,0.000000,-114.343892
16,7,40,0.000000,-112.228616
16,7,42,0.000000,-115.700599
16,7,44,0.000000,-114.324279
16,7,46,0.000000,-112.364102
16,7,48,0.000000,-116.157637
16,7,50,0.000000,-114.177610
16,7,52,0.000000,-115.665533
16,7,54,0.000000,-115.334747
16,7,56,0.000000,-112.999167
16,7,58,0.000000,-114.973193
16,8,0,0.000000,-113.249607
16,8,2,0.000000,-113.271729
16,8,4,0.000000,-116.165741
16,8,6,0.000000,-113.665194
16,8,8,0.000000,-112.762204
16,8,10,0.000000,-114.757241
16,8,12,0.000000,-116.601205
16,8,14,0.000000,-113.406421
16,8,16,0.000000,-113.966109
16,8,18,0.000000,-116.528180
16,8,20,0.000000,-115.780739
16,8,22,0.000000,-115.065715
16,8,24,0.000000,-115.357602
16,8,26,0.000000,-114.018613
16,8,28,0.000000,-115.464634
16,8,30,0.000000,-115.209710
16,8,32,0.000000,-113.499261
16,8,34,0.000000,-113.847173
16,8,36,0.000000,-113.662177
16,8,38,0.000000,-115.543248
16,8,40,0.000000,-116.046395
16,8,42,0.000000,-115.344801
16,8,44,0.000000,-114.084148
16,8,46,0.000000,-112.484610
16,8,48,0.000000,-115.098759
16,8,50,0.000000,-113.948916
16,8,52,0.000000,-113.636858
16,8,54,0.000000,-115.180466
16,8,56,0.000000,-116.115975
16,8,58,0.000000,-116.615273
16,9,0,0.000000,-115.839990
16,9,2,0.000000,-113.631820
16,9,4,0.000000,-114.288505
16,9,6,0.000000,-114.023623
16,9,8,0.000000,-114.135271
16,9,10,0.000000,-110.878729
16,9,12,0.000000,-115.607559
16,9,14,0.000000,-112.878249
16,9,16,0.000000,-117.693920
16,9,18,0.000000,-114.400725
16,9,20,0.000000,-114.718453
16,9,22,0.000000,-114.991557
16,9,24,0.000000,-114.249484
16,9,26,0.000000,-115.223409
16,9,28,0.000000,-112.094601
16,9,30,0.000000,-113.421663
16,9,32,0.000000,-108.498739
16,9,34,0.000000,-113.893465
16,9,36,0.000000,-115.003948
16,9,38,0.000000,-114.408448
16,9,40,0.000000,-114.488104
16,9,42,0.000000,-112.692071
16,9,44,0.000000,-113.054191
16,9,46,0.000000,-113.835647
16,9,48,0.000000,-112.130070
16,9,50,0.000000,-114.475081
16,9,52,0.000000,-113.417395
16,9,54,0.000000,-113.858252
16,9,56,0.000000,-112.658292
16,9,58,0.000000,-115.137196
16,10,0,0.000000,-115.348092
16,10,2,0.000000,-115.425181
16,10,4,0.000000,-115.141701
16,10,6,0.000000,-116.416398
16,10,8,0.000000,-114.561285
16,10,10,0.000000,-114.724514
16,10,12,0.000000,-115.812349
16,10,14,0.000000,-116.122215
16,10,16,0.000000,-115.447776
16,10,18,0.000000,-114.290934
16,10,20,0.000000,-115.065978
16,10,22,0.000000,-114.428954
16,10,24,0.000000,-114.800433
16,10,26,0.000000,-117.318101
16,10,28,0.000000,-115.198612
16,10,30,0.000000,-110.955366
16,10,32,0.000000,-109.431597
16,10,34,0.000000,-113.071252
16,10,36,0.000000,-115.965674
16,10,38,0.000000,-115.719710
16,10,40,0.000000,-113.300125
16,10,42,0.000000,-113.770521
16,10,44,0.000000,-115.450216
16,10,46,0.000000,-114.431353
16,10,48,0.000000,-111.506308
16,10,50,0.000000,-114.416155
16,10,52,0.000000,-112.277600
16,10,54,0.000000,-115.231531
16,10,56,0.000000,-114.978966
16,10,58,0.000000,-115.756550
16,11,0,0.000000,-115.260280
16,11,2,0.000000,-116.158078
16,11,4,0.000000,-114.983286
16,11,6,0.000000,-115.108678
16,11,8,0.000000,-115.193549
16,11,10,0.000000,-115.490412
16,11,12,0.000000,-114.292086
16,11,14,0.000000,-113.137896
16,11,16,0.000000,-113.494611
16,11,18,0.000000,-114.028963
16,11,20,0.000000,-115.508102
16,11,22,0.000000,-113.050243
16,11,24,0.000000,-116.288913
16,11,26,0.000000,-114.723603
16,11,28,0.000000,-114.822120
16,11,30,0.000000,-114.396209
16,11,32,0.000000,-114.213313
16,11,34,0.000000,-114.532181
16,11,36,0.000000,-114.378442
16,11,38,0.000000,-115.925354
16,11,40,0.000000,-115.116617
16,11,42,0.000000,-115.396569
16,11,44,0.000000,-115.187753
16,11,46,0.000000,-113.776731
16,11,48,0.000000,-114.063112
16,11,50,0.000000,-115.628629
16,11,52,0.000000,-116.467241
16,11,54,0.000000,-113.623945
16,11,56,0.000000,-113.851339
16,11,58,0.000000,-114.391732
16,12,0,0.000000,-113.632392
16,12,2,0.000000,-115.130022
16,12,4,0.000000,-113.687159
16,12,6,0.000000,-113.019600
16,12,8,0.000000,-114.738168
16,12,10,0.000000,-114.495858
16,12,12,0.000000,-113.122327
16,12,14,0.000000,-114.764688
16,12,16,0.000000,-114.098243
16,12,18,0.000000,-113.674548
16,12,20,0.000000,-114.168374
16,12,22,0.000000,-111.514044
16,12,24,0.000000,-115.355365
16,12,26,0.000000,-115.850036
16,12,28,0.000000,-112.849196
16,12,30,0.000000,-115.379778
16,12,32,0.000000,-115.093082
16,12,34,0.000000,-113.950251
16,12,36,0.000000,-113.798633
16,12,38,0.000000,-114.573968
16,12,40,0.000000,-114.717435
16,12,42,0.000000,-117.049281
16,12,44,0.000000,-115.553273
16,12,46,0.000000,-113.026766
16,12,48,0.000000,-114.365968
16,12,50,0.000000,-114.214857
16,12,52,0.000000,-113.210238
16,12,54,0.000000,-115.606468
16,12,56,0.000000,-116.267202
16,12,58,0.000000,-110.914118
16,13,0,0.000000,-112.332405
16,13,2,0.000000,-113.730562
16,13,4,0.000000,-115.190180
16,13,6,0.000000,-116.348686
16,13,8,0.000000,-112.611789
16,13,10,0.000000,-112.256515
16,13,12,0.000000,-113.982058
16,13,14,0.000000,-115.553165
16,13,16,0.000000,-115.600803
16,13,18,0.000000,-113.511570
16,13,20,0.000000,-114.122360
16,13,22,0.000000,-114.079201
16,13,24,0.000000,-116.843977
16,13,26,0.000000,-113.803491
16,13,28,0.000000,-115.554506
16,13,30,0.000000,-114.940817
16,13,32,0.000000,-112.255393
16,13,34,0.000000,-113.652066
16,13,36,0.000000,-114.391186
16,13,38,0.000000,-114.587818
16,13,40,0.000000,-113.163071
16,13,42,0.000000,-111.636520
16,13,44,0.000000,-114.192024
16,13,46,0.000000,-113.398272
16,13,48,0.000000,-113.764626
16,13,50,0.000000,-109.571722
16,13,52,0.000000,-112.827180
16,13,54,0.000000,-114.824795
16,13,56,0.000000,-114.106745
16,13,58,0.000000,-114.661430
16,14,0,0.000000,-113.859350
16,14,2,0.000000,-115.342033
16,14,4,0.000000,-114.006907
16,14,6,0.000000,-114.620431
16,14,8,0.000000,-113.952576
16,14,10,0.000000,-112.727591
16,14,12,0.000000,-114.342104
16,14,14,0.000000,-114.057286
16,14,16,0.000000,-115.192628
16,14,18,0.000000,-114.979890
16,14,20,0.000000,-115.063497
16,14,22,0.000000,-113.892120
16,14,24,0.000000,-114.317051
16,14,26,0.000000,-115.770268
16,14,28,0.000000,-115.684216
16,14,30,0.000000,-112.745373
16,14,32,0.000000,-114.090326
16,14,34,0.000000,-114.378054
16,14,36,0.000000,-112.718015
16,14,38,0.000000,-113.656634
16,14,40,0.000000,-115.626766
16,14,42,0.000000,-113.680710
16,14,44,0.000000,-115.527146
16,14,46,0.000000,-114.701842
16,14,48,0.000000,-115.740264
16,14,50,0.000000,-114.731900
16,14,52,0.000000,-114.321389
16,14,54,0.000000,-114.802067
16,14,56,0.000000,-115.142021
16,14,58,0.000000,-113.693347
16,15,0,0.000000,-116.893371
16,15,2,0.000000,-114.559244
16,15,4,0.000000,-112.122895
16,15,6,0.000000,-114.994079
16,15,8,0.000000,-112.975365
16,15,10,0.000000,-114.907810
16,15,12,0.000000,-114.422203
16,15,14,0.000000,-115.505767
16,15,16,0.000000,-114.360221
16,15,18,0.000000,-114.856413
16,15,20,0.000000,-114.379427
16,15,22,0.000000,-113.398143
16,15,24,0.000000,-113.235440
16,15,26,0.000000,-116.209326
16,15,28,0.000000,-112.326901
16,15,30,0.000000,-112.669871
16,15,32,0.000000,-116.420089
16,15,34,0.000000,-114.020814
16,15,36,0.000000,-114.801515
16,15,38,0.000000,-113.326624
16,15,40,0.000000,-114.692173
16,15,42,0.000000,-112.772489
16,15,44,0.000000,-112.184696
16,15,46,0.000000,-114.518847
16,15,48,0.000000,-114.658702
16,15,50,0.000000,-115.037196
16,15,52,0.000000,-113.328810
16,15,54,0.000000,-115.800831
16,15,56,0.000000,-115.388772
16,15,58,0.000000,-114.214465
16,16,0,0.000000,-114.853773
16,16,2,0.000000,-111.218473
16,16,4,0.000000,-114.598265
16,16,6,0.000000,-114.124330
16,16,8,0.000000,-114.149609
16,16,10,0.000000,-115.084222
16,16,12,0.000000,-114.886618
16,16,14,0.000000,-117.553046
16,16,16,0.000000,-115.751792
16,16,18,0.000000,-114.755397
16,16,20,0.000000,-113.810474
16,16,22,0.000000,-113.378904
16,16,24,0.000000,-115.347245
16,16,26,0.000000,-114.447030
16,16,28,0.000000,-111.012871
16,16,30,0.000000,-110.934515
16,16,32,0.000000,-116.491688
16,16,34,0.000000,-115.108581
16,16,36,0.000000,-112.803068
16,16,38,0.000000,-115.000237
16,16,40,0.000000,-114.074694
16,16,42,0.000000,-113.683946
16,16,44,0.000000,-113.144606
16,16,46,0.000000,-114.673722
16,16,48,0.000000,-116.013564
16,16,50,0.000000,-113.668858
16,16,52,0.000000,-113.256531
16,16,54,0.000000,-113.432391
16,16,56,0.000000,-113.547773
16,16,58,0.000000,-115.056365
16,17,0,0.000000,-112.387759
16,17,2,0.000000,-112.889690
16,17,4,0.000000,-113.573367
16,17,6,0.000000,-112.569881
16,17,8,0.000000,-115.135014
16,17,10,0.000000,-114.897601
16,17,12,0.000000,-113.555206
16,17,14,0.000000,-114.077869
16,17,16,0.000000,-114.936711
16,17,18,0.000000,-112.582462
16,17,20,0.000000,-113.045610
16,17,22,0.000000,-114.197864
16,17,24,0.000000,-111.446822
16,17,26,0.000000,-113.999802
16,17,28,0.000000,-112.913109
16,17,30,0.000000,-114.144409
16,17,32,0.000000,-115.880084
16,17,34,0.000000,-113.119562
16,17,36,0.000000,-113.806340
16,17,38,0.000000,-115.434498
16,17,40,0.000000,-115.563905
16,17,42,0.000000,-114.968019
16,17,44,0.000000,-114.197748
16,17,46,0.000000,-116.089033
16,17,48,0.000000,-112.987387
16,17,50,0.000000,-116.454072
16,17,52,0.000000,-113.844491
16,17,54,0.000000,-113.268098
16,17,56,0.000000,-114.600606
16,17,58,0.000000,-113.901580
16,18,0,0.000000,-115.096010
16,18,2,0.000000,-114.555689
16,18,4,0.000000,-114.926752
16,18,6,0.000000,-114.500698
16,18,8,0.000000,-113.751720
16,18,10,0.000000,-114.234475
16,18,12,0.000000,-112.920218
16,18,14,0.000000,-112.663027
16,18,16,0.000000,-117.804395
16,18,18,0.000000,-113.918531
16,18,20,0.000000,-115.065580
16,18,22,0.000000,-114.236004
16,18,24,0.000000,-115.136034
16,18,26,0.000000,-115.072698
16,18,28,0.000000,-113.363141
16,18,30,0.000000,-113.924690
16,18,32,0.000000,-114.373449
16,18,34,0.000000,-114.334138
16,18,36,0.000000,-113.671952
16,18,38,0.000000,-115.227991
16,18,40,0.000000,-113.018064
16,18,42,0.000000,-114.964231
16,18,44,0.000000,-111.754159
16,18,46,0.000000,-116.306117
16,18,48,0.000000,-113.222925
16,18,50,0.000000,-115.959647
16,18,52,0.000000,-111.088709
16,18,54,0.000000,-113.642500
16,18,56,0.000000,-112.746203
16,18,58,0.000000,-115.141912
16,19,0,0.000000,-113.341481
16,19,2,0.000000,-114.568980
16,19,4,0.000000,-114.547288
16,19,6,0.000000,-113.474351
16,19,8,0.000000,-115.652613
16,19,10,0.000000,-113.925000
16,19,12,0.000000,-113.134618
16,19,14,0.000000,-114.579692
16,19,16,0.000000,-113.898887
16,19,18,0.000000,-113.504739
16,19,20,0.000000,-113.176700
16,19,22,0.000000,-113.230191
16,19,24,0.000000,-115.016428
16,19,26,0.000000,-113.963324
16,19,28,0.000000,-115.433857
16,19,30,0.000000,-113.799007
16,19,32,0.000000,-115.436554
16,19,34,0.000000,-113.781097
16,19,36,0.000000,-115.694253
16,19,38,0.000000,-115.130547
16,19,40,0.000000,-113.240059
16,19,42,0.000000,-114.077974
16,19,44,0.000000,-115.641419
16,19,46,0.000000,-114.572576
16,19,48,0.000000,-115.914180
16,19,50,0.000000,-111.881813
16,19,52,0.000000,-114.228805
16,19,54,0.000000,-116.682467
16,19,56,0.000000,-112.941987
16,19,58,0.000000,-115.787784
16,20,0,0.000000,-113.758673
16,20,2,0.000000,-113.640249
16,20,4,0.000000,-117.237383
16,20,6,0.000000,-112.528315
16,20,8,0.000000,-114.753078
16,20,10,0.000000,-114.282935
16,20,12,0.000000,-114.324198
16,20,14,0.000000,-114.708725
16,20,16,0.000000,-114.626537
16,20,18,0.000000,-115.426341
16,20,20,0.000000,-114.906975
16,20,22,0.000000,-112.893137
16,20,24,0.000000,-112.378362
16,20,26,0.000000,-111.708224
16,20,28,0.000000,-115.697826
16,20,30,0.000000,-112.928305
16,20,32,0.000000,-113.932955
16,20,34,0.000000,-113.617183
16,20,36,0.000000,-112.310197
16,20,38,0.000000,-115.060131
16,20,40,0.000000,-116.652175
16,20,42,0.000000,-115.220326
16,20,44,0.000000,-114.536163
16,20,46,0.000000,-114.579186
16,20,48,0.000000,-113.141327
16,20,50,0.000000,-115.871822
16,20,52,0.000000,-112.353363
16,20,54,0.000000,-116.221621
16,20,56,0.000000,-115.449141
16,20,58,0.000000,-113.577572
16,21,0,0.000000,-115.043593
16,21,2,0.000000,-113.744416
16,21,4,0.000000,-115.072650
16,21,6,0.000000,-114.101742
16,21,8,0.000000,-114.092373
16,21,10,0.000000,-117.019984
16,21,12,0.000000,-112.951793
16,21,14,0.000000,-115.421506
16,21,16,0.000000,-114.920213
16,21,18,0.000000,-111.768904
16,21,20,0.000000,-113.004428
16,21,22,0.000000,-115.445547
16,21,24,0.000000,-114.192932
16,21,26,0.000000,-114.152699
16,21,28,0.000000,-115.673380
16,21,30,0.000000,-112.404870
16,21,32,0.000000,-115.169376
16,21,34,0.000000,-113.703575
16,21,36,0.000000,-114.989738
16,21,38,0.000000,-116.058438
16,21,40,0.000000,-114.424920
16,21,42,0.000000,-116.107688
16,21,44,0.000000,-115.751257
16,21,46,0.000000,-114.784838
16,21,48,0.000000,-115.523830
16,21,50,0.000000,-114.150169
16,21,52,0.000000,-114.959368
16,21,54,0.000000,-114.650760
16,21,56,0.000000,-113.954345
16,21,58,0.000000,-114.964450
16,22,0,0.000000,-113.225663
16,22,2,0.000000,-113.784573
16,22,4,0.000000,-114.599868
16,22,6,0.000000,-114.890887
16,22,8,0.000000,-112.540928
16,22,10,0.000000,-117.189777
16,22,12,0.000000,-112.360973
16,22,14,0.000000,-114.204607
16,22,16,0.000000,-111.612857
16,22,18,0.000000,-113.802935
16,22,20,0.000000,-113.855061
16,22,22,0.000000,-115.541039
16,22,24,0.000000,-112.593936
16,22,26,0.000000,-115.969919
16,22,28,0.000000,-115.908753
16,22,30,0.000000,-116.844799
16,22,32,0.000000,-113.128133
16,22,34,0.000000,-114.551459
16,22,36,0.000000,-117.343275
16,22,38,0.000000,-113.972844
16,22,40,0.000000,-115.216208
16,22,42,0.000000,-113.744045
16,22,44,0.000000,-115.032180
16,22,46,0.000000,-115.602201
16,22,48,0.000000,-115.392903
16,22,50,0.000000,-114.037921
16,22,52,0.000000,-113.882904
16,22,54,0.000000,-113.105488
16,22,56,0.000000,-115.420813
16,22,58,0.000000,-112.575359
16,23,0,0.000000,-113.929460
16,23,2,0.000000,-112.300328
16,23,4,0.000000,-115.060495
16,23,6,0.000000,-113.365128
16,23,8,0.000000,-115.733454
16,23,10,0.000000,-114.214529
16,23,12,0.000000,-115.198551
16,23,14,0.000000,-115.411234
16,23,16,0.000000,-115.978445
16,23,18,0.000000,-114.244114
16,23,20,0.000000,-115.658972
16,23,22,0.000000,-115.263177
16,23,24,0.000000,-112.775422
16,23,26,0.000000,-115.570899
16,23,28,0.000000,-114.640813
16,23,30,0.000000,-115.323302
16,23,32,0.000000,-112.343563
16,23,34,0.000000,-115.232057
16,23,36,0.000000,-116.252794
16,23,38,0.000000,-112.735987
16,23,40,0.000000,-114.079557
16,23,42,0.000000,-114.898896
16,23,44,0.000000,-114.111046
16,23,46,0.000000,-114.110436
16,23,48,0.000000,-117.179265
16,23,50,0.000000,-114.620732
16,23,52,0.000000,-115.522197
16,23,54,0.000000,-114.410309
16,23,56,0.000000,-114.461446
16,23,58,0.000000,-117.236302
16,24,0,0.000000,-114.254102
16,24,2,0.000000,-115.250155
16,24,4,0.000000,-113.526271
16,24,6,0.000000,-115.867033
16,24,8,0.000000,-112.400922
16,24,10,0.000000,-116.994941
16,24,12,0.000000,-114.957490
16,24,14,0.000000,-114.579405
16,24,16,0.000000,-115.844963
16,24,18,0.000000,-113.931507
16,24,20,0.000000,-116.714075
16,24,22,0.000000,-115.427037
16,24,24,0.000000,-113.225440
16,24,26,0.000000,-115.684803
16,24,28,0.000000,-116.472055
16,24,30,0.000000,-116.057620
16,24,32,0.000000,-113.312781
16,24,34,0.000000,-114.118679
16,24,36,0.000000,-113.828198
16,24,38,0.000000,-114.781094
16,24,40,0.000000,-114.614517
16,24,42,0.000000,-114.385451
16,24,44,0.000000,-113.286598
16,24,46,0.000000,-116.036530
16,24,48,0.000000,-114.457883
16,24,50,0.000000,-114.514631
16,24,52,0.000000,-115.712850
16,24,54,0.000000,-113.099904
16,24,56,0.000000,-115.412358
16,24,58,0.000000,-111.372934
16,25,0,0.000000,-115.247375
16,25,2,0.000000,-113.415202
16,25,4,0.000000,-116.217494
16,25,6,0.000000,-115.655456
16,25,8,0.000000,-115.798140
16,25,10,0.000000,-115.155174
16,25,12,0.000000,-114.526782
16,25,14,0.000000,-115.898802
16,25,16,0.000000,-115.419210
16,25,18,0.000000,-116.085304
16,25,20,0.000000,-114.048089
16,25,22,0.000000,-111.690624
16,25,24,0.000000,-116.087727
16,25,26,0.000000,-113.694590
16,25,28,0.000000,-115.894625
16,25,30,0.000000,-114.545280
16,25,32,0.000000,-114.876078
16,25,34,0.000000,-114.857073
16,25,36,0.000000,-114.457543
16,25,38,0.000000,-110.202787
16,25,40,0.000000,-113.430131
16,25,42,0.000000,-115.035330
16,25,44,0.000000,-114.186208
16,25,46,0.000000,-113.764878
16,25,48,0.000000,-113.924961
16,25,50,0.000000,-116.225988
16,25,52,0.000000,-114.712891
16,25,54,0.000000,-112.396553
16,25,56,0.000000,-114.150878
16,25,58,0.000000,-113.589333
16,26,0,0.000000,-116.483068
16,26,2,0.000000,-113.937440
16,26,4,0.000000,-113.767913
16,26,6,0.000000,-112.868305
16,26,8,0.000000,-113.738438
16,26,10,0.000000,-114.171716
16,26,12,0.000000,-113.427525
16,26,14,0.000000,-114.476884
16,26,16,0.000000,-115.044290
16,26,18,0.000000,-110.696996
16,26,20,0.000000,-115.373623
16,26,22,0.000000,-114.913367
16,26,24,0.000000,-113.300173
16,26,26,0.000000,-116.161971
16,26,28,0.000000,-114.652546
16,26,30,0.000000,-113.128271
16,26,32,0.000000,-113.618646
16,26,34,0.000000,-115.363293
16,26,36,0.000000,-112.727605
16,26,38,0.000000,-113.539424
16,26,40,0.000000,-115.839627
16,26,42,0.000000,-115.856243
16,26,44,0.000000,-114.369750
16,26,46,0.000000,-115.678350
16,26,48,0.000000,-114.774704
16,26,50,0.000000,-115.316110
16,26,52,0.000000,-113.370540
16,26,54,0.000000,-114.795233
16,26,56,0.000000,-115.807589
16,26,58,0.000000,-115.418640
16,27,0,0.000000,-114.506640
16,27,2,0.000000,-115.075321
16,27,4,0.000000,-113.176057
16,27,6,0.000000,-113.738906
16,27,8,0.000000,-114.191689
16,27,10,0.000000,-112.779780
16,27,12,0.000000,-114.591163
16,27,14,0.000000,-113.255778
16,27,16,0.000000,-114.689391
16,27,18,0.000000,-113.131901
16,27,20,0.000000,-115.011688
16,27,22,0.000000,-114.214350
