hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-126.336591
16,0,2,0.000000,-129.765234
16,0,4,0.000000,-136.189083
16,0,6,0.000000,-131.997617
16,0,8,0.000000,-126.581371
16,0,10,0.000000,-135.926667
16,0,12,0.000000,-125.489278
16,0,14,0.000000,-134.279110
16,0,16,0.000000,-127.679687
16,0,18,0.000000,-123.016146
16,0,20,0.000000,-127.413939
16,0,22,0.000000,-134.128584
16,0,24,0.000000,-122.770261
16,0,26,0.000000,-128.389221
16,0,28,0.000000,-130.658956
16,0,30,0.000000,-121.950448
16,0,32,0.000000,-124.938074
16,0,34,0.000000,-129.058012
16,0,36,0.000000,-130.241335
16,0,38,0.000000,-127.691715
16,0,40,0.000000,-129.470358
16,0,42,0.000000,-121.155668
16,0,44,0.000000,-127.526693
16,0,46,0.000000,-132.470408
16,0,48,0.000000,-118.811334
16,0,50,0.000000,-127.600258
16,0,52,0.000000,-128.510192
16,0,54,0.000000,-127.911529
16,0,56,0.000000,-125.810356
16,0,58,0.000000,-128.751043
16,1,0,0.000000,-128.325534
16,1,2,0.000000,-120.554616
16,1,4,0.000000,-120.413020
16,1,6,0.000000,-135.863986
16,1,8,0.000000,-144.247687
16,1,10,0.000000,-126.931165
16,1,12,0.000000,-126.887717
16,1,14,0.000000,-137.187721
16,1,16,0.000000,-130.588287
16,1,18,0.000000,-128.992772
16,1,20,0.000000,-132.905220
16,1,22,0.000000,-126.904237
16,1,24,0.000000,-150.277847
16,1,26,0.000000,-144.549162
16,1,28,0.000000,-126.145203
16,1,30,0.000000,-135.063754
16,1,32,0.000000,-128.597548
16,1,34,0.000000,-131.191251
16,1,36,0.000000,-129.416119
16,1,38,0.000000,-125.543577
16,1,40,0.000000,-123.763390
16,1,42,0.000000,-131.720988
16,1,44,0.000000,-130.634779
16,1,46,0.000000,-131.202858
16,1,48,0.000000,-123.067050
16,1,50,0.000000,-131.779284
16,1,52,0.000000,-131.339281
16,1,54,0.000000,-134.491264
16,1,56,0.000000,-125.503626
16,1,58,0.000000,-136.837835
16,2,0,0.000000,-130.458888
16,2,2,0.000000,-144.065733
16,2,4,0.000000,-140.069305
16,2,6,0.000000,-122.838157
16,2,8,0.000000,-137.422248
16,2,10,0.000000,-125.270015
16,2,12,0.000000,-127.169284
16,2,14,0.000000,-130.456602
16,2,16,0.000000,-141.842274
16,2,18,0.000000,-126.625885
16,2,20,0.000000,-126.156517
16,2,22,0.000000,-129.305754
16,2,24,0.000000,-132.036637
16,2,26,0.000000,-126.018596
16,2,28,0.000000,-132.008739
16,2,30,0.000000,-123.191072
16,2,32,0.000000,-127.830014
16,2,34,0.000000,-127.852141
16,2,36,0.000000,-129.793192
16,2,38,0.000000,-143.056486
16,2,40,0.000000,-135.827905
16,2,42,0.000000,-139.460436
16,2,44,0.000000,-132.527326
16,2,46,0.000000,-126.176937
16,2,48,0.000000,-140.268836
16,2,50,0.000000,-131.994409
16,2,52,0.000000,-131.699520
16,2,54,0.000000,-132.133487
16,2,56,0.000000,-132.880731
16,2,58,0.000000,-139.556551
16,3,0,0.000000,-124.979665
16,3,2,0.000000,-125.203119
16,3,4,0.000000,-130.623227
16,3,6,0.000000,-133.549081
16,3,8,0.000000,-126.587250
16,3,10,0.000000,-125.239730
16,3,12,0.000000,-124.002866
16,3,14,0.000000,-123.073466
16,3,16,0.000000,-123.894857
16,3,18,0.000000,-131.671505
16,3,20,0.000000,-126.289019
16,3,22,0.000000,-145.780749
16,3,24,0.000000,-133.260771
16,3,26,0.000000,-128.645687
16,3,28,0.000000,-123.027052
16,3,30,0.000000,-139.904687
16,3,32,0.000000,-128.251897
16,3,34,0.000000,-128.707856
16,3,36,0.000000,-117.044336
16,3,38,0.000000,-129.129337
16,3,40,0.000000,-127.528451
16,3,42,0.000000,-129.626532
16,3,44,0.000000,-127.799695
16,3,46,0.000000,-129.421138
16,3,48,0.000000,-130.321607
16,3,50,0.000000,-125.059100
16,3,52,0.000000,-133.644709
16,3,54,0.000000,-136.092955
16,3,56,0.000000,-127.506097
16,3,58,0.000000,-133.355542
16,4,0,0.000000,-139.564206
16,4,2,0.000000,-129.400883
16,4,4,0.000000,-129.867494
16,4,6,0.000000,-133.097269
16,4,8,0.000000,-120.728189
16,4,10,0.000000,-135.214461
16,4,12,0.000000,-130.270563
16,4,14,0.000000,-126.417993
16,4,16,0.000000,-125.259636
16,4,18,0.000000,-127.212320
16,4,20,0.000000,-126.196611
16,4,22,0.000000,-134.932833
16,4,24,0.000000,-123.480523
16,4,26,0.000000,-135.020423
16,4,28,0.000000,-127.834791
16,4,30,0.000000,-126.040573
16,4,32,0.000000,-147.248092
16,4,34,0.000000,-127.735646
16,4,36,0.000000,-137.795180
16,4,38,0.000000,-121.580104
16,4,40,0.000000,-130.401456
16,4,42,0.000000,-132.906996
16,4,44,0.000000,-123.393330
16,4,46,0.000000,-125.195852
16,4,48,0.000000,-132.829268
16,4,50,0.000000,-130.552916
16,4,52,0.000000,-123.236077
16,4,54,0.000000,-132.055924
16,4,56,0.000000,-126.182008
16,4,58,0.000000,-123.756805
16,5,0,0.000000,-133.256157
16,5,2,0.000000,-122.025488
16,5,4,0.000000,-124.954343
16,5,6,0.000000,-129.152289
16,5,8,0.000000,-124.243889
16,5,10,0.000000,-129.550221
16,5,12,0.000000,-130.328471
16,5,14,0.000000,-138.339792
16,5,16,0.000000,-119.027157
16,5,18,0.000000,-136.502906
16,5,20,0.000000,-124.172076
16,5,22,0.000000,-123.423191
16,5,24,0.000000,-127.782485
16,5,26,0.000000,-128.204976
16,5,28,0.000000,-126.825765
16,5,30,0.000000,-125.131785
16,5,32,0.000000,-131.509138
16,5,34,0.000000,-121.879407
16,5,36,0.000000,-128.589907
16,5,38,0.000000,-135.503406
16,5,40,0.000000,-132.311128
16,5,42,0.000000,-128.465717
16,5,44,0.000000,-126.757304
16,5,46,0.000000,-130.374531
16,5,48,0.000000,-122.982978
16,5,50,0.000000,-130.781034
16,5,52,0.000000,-130.122923
16,5,54,0.000000,-131.521689
16,5,56,0.000000,-127.724543
16,5,58,0.000000,-127.274099
16,6,0,0.000000,-131.289614
16,6,2,0.000000,-126.934467
16,6,4,0.000000,-125.028287
16,6,6,0.000000,-123.525168
16,6,8,0.000000,-132.294866
16,6,10,0.000000,-129.205358
16,6,12,0.000000,-126.634442
16,6,14,0.000000,-135.380239
16,6,16,0.000000,-122.751351
16,6,18,0.000000,-135.554984
16,6,20,0.000000,-123.760602
16,6,22,0.000000,-132.366541
16,6,24,0.000000,-120.657964
16,6,26,0.000000,-122.659163
16,6,28,0.000000,-137.531490
16,6,30,0.000000,-127.044660
16,6,32,0.000000,-125.038806
16,6,34,0.000000,-139.141728
16,6,36,0.000000,-136.084920
16,6,38,0.000000,-133.496345
16,6,40,0.000000,-127.319889
16,6,42,0.000000,-125.756996
16,6,44,0.000000,-125.482361
16,6,46,0.000000,-127.975294
16,6,48,0.000000,-137.042411
16,6,50,0.000000,-134.561409
16,6,52,0.000000,-132.628367
16,6,54,0.000000,-132.971730
16,6,56,0.000000,-137.363649
16,6,58,0.000000,-126.955520
16,7,0,0.000000,-131.982921
16,7,2,0.000000,-137.640659
16,7,4,0.000000,-119.267640
16,7,6,0.000000,-119.977882
16,7,8,0.000000,-131.112868
16,7,10,0.000000,-137.829780
16,7,12,0.000000,-130.602150
16,7,14,0.000000,-127.196698
16,7,16,0.000000,-125.527620
16,7,18,0.000000,-123.953058
16,7,20,0.000000,-123.570941
16,7,22,0.000000,-132.618588
16,7,24,0.000000,-127.390240
16,7,26,0.000000,-142.401591
16,7,28,0.000000,-127.330794
16,7,30,0.000000,-130.507550
16,7,32,0.000000,-127.538989
16,7,34,0.000000,-133.890605
16,7,36,0.000000,-127.038836
16,7,38,0.000000,-125.092957
16,7,40,0.000000,-127.893326
16,7,42,0.000000,-130.314029
16,7,44,0.000000,-128.441819
16,7,46,0.000000,-135.088188
16,7,48,0.000000,-129.707962
16,7,50,0.000000,-124.381571
16,7,52,0.000000,-124.230867
16,7,54,0.000000,-128.652191
16,7,56,0.000000,-135.587702
16,7,58,0.000000,-129.578208
16,8,0,0.000000,-122.300765
16,8,2,0.000000,-133.311327
16,8,4,0.000000,-127.268001
16,8,6,0.000000,-132.092776
16,8,8,0.000000,-134.612455
16,8,10,0.000000,-139.630547
16,8,12,0.000000,-136.701476
16,8,14,0.000000,-133.727169
16,8,16,0.000000,-133.185216
16,8,18,0.000000,-138.214997
16,8,20,0.000000,-124.703821
16,8,22,0.000000,-127.507591
16,8,24,0.000000,-135.338517
16,8,26,0.000000,-139.800968
16,8,28,0.000000,-128.206484
16,8,30,0.000000,-132.713681
16,8,32,0.000000,-129.319221
16,8,34,0.000000,-129.364003
16,8,36,0.000000,-126.224185
16,8,38,0.000000,-128.915701
16,8,40,0.000000,-123.699842
16,8,42,0.000000,-123.234292
16,8,44,0.000000,-127.989634
16,8,46,0.000000,-128.741471
16,8,48,0.000000,-123.125018
16,8,50,0.000000,-130.783095
16,8,52,0.000000,-125.849832
16,8,54,0.000000,-126.426362
16,8,56,0.000000,-126.188057
16,8,58,0.000000,-129.891524
16,9,0,0.000000,-131.674827
16,9,2,0.000000,-121.952434
16,9,4,0.000000,-129.663035
16,9,6,0.000000,-134.054283
16,9,8,0.000000,-134.472399
16,9,10,0.000000,-129.115616
16,9,12,0.000000,-123.470239
16,9,14,0.000000,-140.880426
16,9,16,0.000000,-128.934400
16,9,18,0.000000,-130.559276
16,9,20,0.000000,-141.266592
16,9,22,0.000000,-121.075138
16,9,24,0.000000,-129.513600
16,9,26,0.000000,-138.211197
16,9,28,0.000000,-132.243877
16,9,30,0.000000,-126.561191
16,9,32,0.000000,-120.444409
16,9,34,0.000000,-128.843854
16,9,36,0.000000,-130.755071
16,9,38,0.000000,-130.169550
16,9,40,0.000000,-136.956438
16,9,42,0.000000,-143.470194
16,9,44,0.000000,-123.743934
16,9,46,0.000000,-120.891068
16,9,48,0.000000,-129.561273
16,9,50,0.000000,-130.682339
16,9,52,0.000000,-125.395258
16,9,54,0.000000,-122.287913
16,9,56,0.000000,-124.824061
16,9,58,0.000000,-134.507056
16,10,0,0.000000,-131.419375
16,10,2,0.000000,-122.839406
16,10,4,0.000000,-119.440554
16,10,6,0.000000,-127.207810
16,10,8,0.000000,-122.312834
16,10,10,0.000000,-119.938562
16,10,12,0.000000,-129.583115
16,10,14,0.000000,-135.723122
16,10,16,0.000000,-127.467984
16,10,18,0.000000,-124.008756
16,10,20,0.000000,-126.644024
16,10,22,0.000000,-128.206853
16,10,24,0.000000,-124.442046
16,10,26,0.000000,-122.665184
16,10,28,0.000000,-123.943738
16,10,30,0.000000,-123.879611
16,10,32,0.000000,-120.302755
16,10,34,0.000000,-125.386957
16,10,36,0.000000,-125.440439
16,10,38,0.000000,-131.699749
16,10,40,0.000000,-129.638366
16,10,42,0.000000,-132.325312
16,10,44,0.000000,-125.670628
16,10,46,0.000000,-130.862419
16,10,48,0.000000,-127.314939
16,10,50,0.000000,-130.880455
16,10,52,0.000000,-122.440977
16,10,54,0.000000,-143.147543
16,10,56,0.000000,-134.235205
16,10,58,0.000000,-125.118441
16,11,0,0.000000,-129.714065
16,11,2,0.000000,-137.457379
16,11,4,0.000000,-139.480718
16,11,6,0.000000,-121.056898
16,11,8,0.000000,-129.202759
16,11,10,0.000000,-125.909950
16,11,12,0.000000,-124.927174
16,11,14,0.000000,-128.112449
16,11,16,0.000000,-137.925548
16,11,18,0.000000,-127.829453
16,11,20,0.000000,-136.093784
16,11,22,0.000000,-130.593108
16,11,24,0.000000,-125.318855
16,11,26,0.000000,-123.987847
16,11,28,0.000000,-125.788163
16,11,30,0.000000,-129.825071
16,11,32,0.000000,-131.511879
16,11,34,0.000000,-127.823965
16,11,36,0.000000,-132.967134
16,11,38,0.000000,-129.081146
16,11,40,0.000000,-125.843336
16,11,42,0.000000,-127.971215
16,11,44,0.000000,-128.225155
16,11,46,0.000000,-127.514659
16,11,48,0.000000,-131.517601
16,11,50,0.000000,-131.190063
16,11,52,0.000000,-130.501441
16,11,54,0.000000,-126.357096
16,11,56,0.000000,-125.838894
16,11,58,0.000000,-138.287804
16,12,0,0.000000,-135.189991
16,12,2,0.000000,-126.195954
16,12,4,0.000000,-125.254167
16,12,6,0.000000,-137.807934
16,12,8,0.000000,-126.905359
16,12,10,0.000000,-125.946667
16,12,12,0.000000,-140.630198
16,12,14,0.000000,-133.009725
16,12,16,0.000000,-131.864744
16,12,18,0.000000,-126.718342
16,12,20,0.000000,-129.062333
16,12,22,0.000000,-128.301736
16,12,24,0.000000,-130.036646
16,12,26,0.000000,-125.438062
16,12,28,0.000000,-123.554350
16,12,30,0.000000,-129.912035
16,12,32,0.000000,-129.120713
16,12,34,0.000000,-140.748587
16,12,36,0.000000,-128.989102
16,12,38,0.000000,-129.266053
16,12,40,0.000000,-130.061749
16,12,42,0.000000,-126.224606
16,12,44,0.000000,-126.867746
16,12,46,0.000000,-129.709227
16,12,48,0.000000,-127.202155
16,12,50,0.000000,-139.207639
16,12,52,0.000000,-125.457314
16,12,54,0.000000,-128.893502
16,12,56,0.000000,-126.505763
16,12,58,0.000000,-128.767357
16,13,0,0.000000,-144.604671
16,13,2,0.000000,-125.560686
16,13,4,0.000000,-122.361131
16,13,6,0.000000,-131.253374
16,13,8,0.000000,-127.990598
16,13,10,0.000000,-137.213078
16,13,12,0.000000,-142.247787
16,13,14,0.000000,-126.956491
16,13,16,0.000000,-143.265277
16,13,18,0.000000,-133.431422
16,13,20,0.000000,-130.577105
16,13,22,0.000000,-124.985182
16,13,24,0.000000,-126.271565
16,13,26,0.000000,-121.332900
16,13,28,0.000000,-128.606820
16,13,30,0.000000,-125.895513
16,13,32,0.000000,-125.809792
16,13,34,0.000000,-130.753207
16,13,36,0.000000,-132.495018
16,13,38,0.000000,-129.017834
16,13,40,0.000000,-132.473162
16,13,42,0.000000,-121.457443
16,13,44,0.000000,-122.185525
16,13,46,0.000000,-133.138204
16,13,48,0.000000,-134.070788
16,13,50,0.000000,-121.139189
16,13,52,0.000000,-137.319029
16,13,54,0.000000,-124.130974
16,13,56,0.000000,-127.189418
16,13,58,0.000000,-131.158348
16,14,0,0.000000,-126.374868
16,14,2,0.000000,-125.424905
16,14,4,0.000000,-139.616338
16,14,6,0.000000,-135.645667
16,14,8,0.000000,-131.998819
16,14,10,0.000000,-127.555789
16,14,12,0.000000,-131.331128
16,14,14,0.000000,-123.848934
16,14,16,0.000000,-127.500263
16,14,18,0.000000,-134.247787
16,14,20,0.000000,-147.046832
16,14,22,0.000000,-123.518143
16,14,24,0.000000,-127.844105
16,14,26,0.000000,-128.590628
16,14,28,0.000000,-134.597638
16,14,30,0.000000,-124.183846
16,14,32,0.000000,-129.777107
16,14,34,0.000000,-127.723191
16,14,36,0.000000,-132.668160
16,14,38,0.000000,-124.719439
16,14,40,0.000000,-135.569627
16,14,42,0.000000,-135.682626
16,14,44,0.000000,-126.375522
16,14,46,0.000000,-123.825221
16,14,48,0.000000,-130.287399
16,14,50,0.000000,-131.968540
16,14,52,0.000000,-126.028647
16,14,54,0.000000,-128.909942
16,14,56,0.000000,-135.552711
16,14,58,0.000000,-137.305508
16,15,0,0.000000,-132.191641
16,15,2,0.000000,-130.788003
16,15,4,0.000000,-125.815341
16,15,6,0.000000,-135.215338
16,15,8,0.000000,-126.745002
16,15,10,0.000000,-124.801624
16,15,12,0.000000,-128.396981
16,15,14,0.000000,-136.272997
16,15,16,0.000000,-131.363450
16,15,18,0.000000,-132.616599
16,15,20,0.000000,-129.831224
16,15,22,0.000000,-134.201590
16,15,24,0.000000,-129.641163
16,15,26,0.000000,-131.760210
16,15,28,0.000000,-127.115739
16,15,30,0.000000,-129.198933
16,15,32,0.000000,-130.699619
16,15,34,0.000000,-128.338501
16,15,36,0.000000,-127.439561
16,15,38,0.000000,-122.126267
16,15,40,0.000000,-119.486854
16,15,42,0.000000,-132.171179
16,15,44,0.000000,-136.263352
16,15,46,0.000000,-122.727144
16,15,48,0.000000,-127.982015
16,15,50,0.000000,-122.453189
16,15,52,0.000000,-122.761991
16,15,54,0.000000,-125.978626
16,15,56,0.000000,-130.631454
16,15,58,0.000000,-134.081692
16,16,0,0.000000,-124.370480
16,16,2,0.000000,-125.219639
16,16,4,0.000000,-136.055733
16,16,6,0.000000,-129.633076
16,16,8,0.000000,-133.232916
16,16,10,0.000000,-132.171562
16,16,12,0.000000,-135.065115
16,16,14,0.000000,-123.188113
16,16,16,0.000000,-126.453231
16,16,18,0.000000,-121.922442
16,16,20,0.000000,-124.921202
16,16,22,0.000000,-125.676728
16,16,24,0.000000,-126.160473
16,16,26,0.000000,-126.784028
16,16,28,0.000000,-140.376061
16,16,30,0.000000,-140.354141
16,16,32,0.000000,-125.281983
16,16,34,0.000000,-144.755880
16,16,36,0.000000,-125.356491
16,16,38,0.000000,-125.110788
16,16,40,0.000000,-122.353738
16,16,42,0.000000,-139.729400
16,16,44,0.000000,-137.519347
16,16,46,0.000000,-123.528812
16,16,48,0.000000,-131.954111
16,16,50,0.000000,-125.979296
16,16,52,0.000000,-141.502817
16,16,54,0.000000,-132.033668
16,16,56,0.000000,-133.293778
16,16,58,0.000000,-127.316464
16,17,0,0.000000,-135.747038
16,17,2,0.000000,-131.488037
16,17,4,0.000000,-130.946172
16,17,6,0.000000,-130.566049
16,17,8,0.000000,-127.034797
16,17,10,0.000000,-123.154700
16,17,12,0.000000,-125.164202
16,17,14,0.000000,-132.543243
16,17,16,0.000000,-127.545929
16,17,18,0.000000,-130.948061
16,17,20,0.000000,-125.886425
16,17,22,0.000000,-123.600934
16,17,24,0.000000,-125.763686
16,17,26,0.000000,-130.481737
16,17,28,0.000000,-126.020807
16,17,30,0.000000,-128.054724
16,17,32,0.000000,-123.933192
16,17,34,0.000000,-134.296943
16,17,36,0.000000,-134.991135
16,17,38,0.000000,-125.560679
16,17,40,0.000000,-125.337731
16,17,42,0.000000,-124.174159
16,17,44,0.000000,-133.430840
16,17,46,0.000000,-129.569802
16,17,48,0.000000,-123.290276
16,17,50,0.000000,-127.316474
16,17,52,0.000000,-128.818000
16,17,54,0.000000,-140.672108
16,17,56,0.000000,-127.917329
16,17,58,0.000000,-126.877774
16,18,0,0.000000,-132.479408
16,18,2,0.000000,-126.499013
16,18,4,0.000000,-130.291940
16,18,6,0.000000,-129.196362
16,18,8,0.000000,-128.014781
16,18,10,0.000000,-124.929244
16,18,12,0.000000,-128.487063
16,18,14,0.000000,-126.881342
16,18,16,0.000000,-121.790264
16,18,18,0.000000,-130.890120
16,18,20,0.000000,-122.750495
16,18,22,0.000000,-132.633866
16,18,24,0.000000,-129.227648
16,18,26,0.000000,-136.230744
16,18,28,0.000000,-127.454271
16,18,30,0.000000,-124.670919
16,18,32,0.000000,-128.332290
16,18,34,0.000000,-132.250534
16,18,36,0.000000,-138.605121
16,18,38,0.000000,-135.066737
16,18,40,0.000000,-130.639535
16,18,42,0.000000,-131.179095
16,18,44,0.000000,-137.308934
16,18,46,0.000000,-134.450588
16,18,48,0.000000,-126.945748
16,18,50,0.000000,-144.355358
16,18,52,0.000000,-126.160910
16,18,54,0.000000,-123.590282
16,18,56,0.000000,-143.366402
16,18,58,0.000000,-136.211917
16,19,0,0.000000,-132.868351
16,19,2,0.000000,-132.744315
16,19,4,0.000000,-125.840135
16,19,6,0.000000,-133.989925
16,19,8,0.000000,-127.664974
16,19,10,0.000000,-125.565208
16,19,12,0.000000,-125.714751
16,19,14,0.000000,-136.375091
16,19,16,0.000000,-136.526245
16,19,18,0.000000,-130.880702
16,19,20,0.000000,-127.853449
16,19,22,0.000000,-127.069883
16,19,24,0.000000,-128.052273
16,19,26,0.000000,-134.946807
16,19,28,0.000000,-128.314337
16,19,30,0.000000,-146.491459
16,19,32,0.000000,-134.540529
16,19,34,0.000000,-127.102188
16,19,36,0.000000,-130.332183
16,19,38,0.000000,-138.425840
16,19,40,0.000000,-130.218907
16,19,42,0.000000,-135.568721
16,19,44,0.000000,-125.600986
16,19,46,0.000000,-137.972484
16,19,48,0.000000,-125.327123
16,19,50,0.000000,-130.361694
16,19,52,0.000000,-128.875271
16,19,54,0.000000,-133.047683
16,19,56,0.000000,-126.807247
16,19,58,0.000000,-132.398732
16,20,0,0.000000,-133.495718
16,20,2,0.000000,-128.487150
16,20,4,0.000000,-122.344788
16,20,6,0.000000,-124.614486
16,20,8,0.000000,-133.990415
16,20,10,0.000000,-132.871313
16,20,12,0.000000,-138.842637
16,20,14,0.000000,-135.140101
16,20,16,0.000000,-128.131435
16,20,18,0.000000,-131.234750
16,20,20,0.000000,-135.345115
16,20,22,0.000000,-128.816185
16,20,24,0.000000,-121.779278
16,20,26,0.000000,-124.633097
16,20,28,0.000000,-126.262918
16,20,30,0.000000,-131.283931
16,20,32,0.000000,-129.447258
16,20,34,0.000000,-128.594332
16,20,36,0.000000,-129.710025
16,20,38,0.000000,-135.106995
16,20,40,0.000000,-127.864071
16,20,42,0.000000,-158.796745
16,20,44,0.000000,-131.828386
16,20,46,0.000000,-129.579381
16,20,48,0.000000,-124.315245
16,20,50,0.000000,-129.105039
16,20,52,0.000000,-127.881419
16,20,54,0.000000,-131.334121
16,20,56,0.000000,-125.972642
16,20,58,0.000000,-131.317494
16,21,0,0.000000,-139.958100
16,21,2,0.000000,-125.011038
16,21,4,0.000000,-126.019225
16,21,6,0.000000,-128.001928
16,21,8,0.000000,-144.835372
16,21,10,0.000000,-132.635475
16,21,12,0.000000,-125.117535
16,21,14,0.000000,-125.802188
16,21,16,0.000000,-129.752848
16,21,18,0.000000,-120.845450
16,21,20,0.000000,-128.856632
16,21,22,0.000000,-140.971604
16,21,24,0.000000,-128.568132
16,21,26,0.000000,-154.569267
16,21,28,0.000000,-125.223688
16,21,30,0.000000,-127.049251
16,21,32,0.000000,-124.807434
16,21,34,0.000000,-132.154450
16,21,36,0.000000,-134.371138
16,21,38,0.000000,-129.945984
16,21,40,0.000000,-132.479823
16,21,42,0.000000,-133.401829
16,21,44,0.000000,-133.755273
16,21,46,0.000000,-129.915745
16,21,48,0.000000,-132.705718
16,21,50,0.000000,-128.438361
16,21,52,0.000000,-125.742627
16,21,54,0.000000,-130.401902
16,21,56,0.000000,-122.896319
16,21,58,0.000000,-133.667703
16,22,0,0.000000,-138.366325
16,22,2,0.000000,-127.961224
16,22,4,0.000000,-128.018233
16,22,6,0.000000,-128.609621
16,22,8,0.000000,-131.527618
16,22,10,0.000000,-130.157536
16,22,12,0.000000,-136.423902
16,22,14,0.000000,-127.312133
16,22,16,0.000000,-125.779973
16,22,18,0.000000,-125.915192
16,22,20,0.000000,-127.005540
16,22,22,0.000000,-132.538882
16,22,24,0.000000,-125.535837
16,22,26,0.000000,-127.335814
16,22,28,0.000000,-126.634048
16,22,30,0.000000,-125.762720
16,22,32,0.000000,-125.409930
16,22,34,0.000000,-133.077399
16,22,36,0.000000,-129.108766
16,22,38,0.000000,-137.672424
16,22,40,0.000000,-134.651120
16,22,42,0.000000,-131.395576
16,22,44,0.000000,-123.318061
16,22,46,0.000000,-124.193197
16,22,48,0.000000,-133.030292
16,22,50,0.000000,-152.935497
16,22,52,0.000000,-137.315996
16,22,54,0.000000,-135.153593
16,22,56,0.000000,-120.459554
16,22,58,0.000000,-123.898314
16,23,0,0.000000,-130.764581
16,23,2,0.000000,-132.503088
16,23,4,0.000000,-124.580227
16,23,6,0.000000,-127.228200
16,23,8,0.000000,-128.229944
16,23,10,0.000000,-128.846270
16,23,12,0.000000,-129.557206
16,23,14,0.000000,-131.499829
16,23,16,0.000000,-128.626052
16,23,18,0.000000,-130.173312
16,23,20,0.000000,-119.831214
16,23,22,0.000000,-143.559371
16,23,24,0.000000,-131.437224
16,23,26,0.000000,-130.384950
16,23,28,0.000000,-125.993974
16,23,30,0.000000,-131.901801
16,23,32,0.000000,-136.632558
16,23,34,0.000000,-129.900839
16,23,36,0.000000,-131.395836
16,23,38,0.000000,-132.203917
16,23,40,0.000000,-122.791849
16,23,42,0.000000,-138.198854
16,23,44,0.000000,-130.009822
16,23,46,0.000000,-135.120472
16,23,48,0.000000,-140.467361
16,23,50,0.000000,-124.752363
16,23,52,0.000000,-129.627927
16,23,54,0.000000,-129.671677
16,23,56,0.000000,-127.712917
16,23,58,0.000000,-130.520063
16,24,0,0.000000,-131.206583
16,24,2,0.000000,-131.105616
16,24,4,0.000000,-126.420981
16,24,6,0.000000,-127.736798
16,24,8,0.000000,-134.233139
16,24,10,0.000000,-129.137038
16,24,12,0.000000,-127.906734
16,24,14,0.000000,-137.187290
16,24,16,0.000000,-119.207705
16,24,18,0.000000,-126.793745
16,24,20,0.000000,-128.485679
16,24,22,0.000000,-125.743862
16,24,24,0.000000,-132.275066
16,24,26,0.000000,-128.153939
16,24,28,0.000000,-127.904566
16,24,30,0.000000,-133.698527
16,24,32,0.000000,-128.004661
16,24,34,0.000000,-132.231108
16,24,36,0.000000,-127.957573
16,24,38,0.000000,-144.165606
16,24,40,0.000000,-123.312894
16,24,42,0.000000,-124.939988
16,24,44,0.000000,-134.963329
16,24,46,0.000000,-128.569351
16,24,48,0.000000,-123.713829
16,24,50,0.000000,-132.486959
16,24,52,0.000000,-158.007426
16,24,54,0.000000,-122.197718
16,24,56,0.000000,-125.884674
16,24,58,0.000000,-119.089582
16,25,0,0.000000,-142.522558
16,25,2,0.000000,-120.796779
16,25,4,0.000000,-124.696115
16,25,6,0.000000,-131.487573
16,25,8,0.000000,-134.685407
16,25,10,0.000000,-128.743988
16,25,12,0.000000,-122.306743
16,25,14,0.000000,-127.628152
16,25,16,0.000000,-129.604833
16,25,18,0.000000,-125.549779
16,25,20,0.000000,-129.689435
16,25,22,0.000000,-127.883801
16,25,24,0.000000,-122.582573
16,25,26,0.000000,-140.185151
16,25,28,0.000000,-128.438665
16,25,30,0.000000,-130.824821
16,25,32,0.000000,-122.891773
16,25,34,0.000000,-127.622992
16,25,36,0.000000,-131.056789
16,25,38,0.000000,-131.611133
16,25,40,0.000000,-126.329712
16,25,42,0.000000,-132.890145
16,25,44,0.000000,-137.352748
16,25,46,0.000000,-125.645756
16,25,48,0.000000,-127.058184
16,25,50,0.000000,-135.053550
16,25,52,0.000000,-123.028381
16,25,54,0.000000,-133.618210
16,25,56,0.000000,-125.745750
16,25,58,0.000000,-122.691286
16,26,0,0.000000,-121.812916
16,26,2,0.000000,-129.543766
16,26,4,0.000000,-128.510705
16,26,6,0.000000,-137.477792
16,26,8,0.000000,-130.940577
16,26,10,0.000000,-133.611773
16,26,12,0.000000,-147.778259
16,26,14,0.000000,-119.803127
16,26,16,0.000000,-128.431060
16,26,18,0.000000,-143.393081
16,26,20,0.000000,-146.565263
16,26,22,0.000000,-136.505494
16,26,24,0.000000,-122.918127
16,26,26,0.000000,-126.488134
16,26,28,0.000000,-121.159346
16,26,30,0.000000,-129.546871
16,26,32,0.000000,-129.892819
16,26,34,0.000000,-120.854538
16,26,36,0.000000,-133.393522
16,26,38,0.000000,-129.670871
16,26,40,0.000000,-129.565346
16,26,42,0.000000,-124.952120
16,26,44,0.000000,-126.068769
16,26,46,0.000000,-127.901967
16,26,48,0.000000,-127.965426
16,26,50,0.000000,-125.985843
16,26,52,0.000000,-136.443893
16,26,54,0.000000,-123.029089
16,26,56,0.000000,-130.459093
16,26,58,0.000000,-123.111282
16,27,0,0.000000,-122.644237
16,27,2,0.000000,-135.021505
16,27,4,0.000000,-122.755870
16,27,6,0.000000,-132.265465
16,27,8,0.000000,-126.527016
16,27,10,0.000000,-125.256740
16,27,12,0.000000,-144.801110
16,27,14,0.000000,-124.293053
16,27,16,0.000000,-126.941636
16,27,18,0.000000,-131.238638
16,27,20,0.000000,-130.086660
16,27,22,0.000000,-122.296657
