hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.429224
0,0,2,0.000000,-225.429224
0,0,4,0.000000,-133.089159
0,0,6,0.000000,-136.344697
0,0,8,0.000000,-131.840893
0,0,10,0.000000,-140.101658
0,0,12,0.000000,-129.420544
0,0,14,0.000000,-139.092906
0,0,16,0.000000,-139.539076
0,0,18,0.000000,-126.334849
0,0,20,0.000000,-137.220179
0,0,22,0.000000,-146.197570
0,0,24,0.000000,-137.490910
0,0,26,0.000000,-157.816143
0,0,28,0.000000,-128.295992
0,0,30,0.000000,-134.879666
0,0,32,0.000000,-133.186121
0,0,34,0.000000,-130.493056
0,0,36,0.000000,-137.421073
0,0,38,0.000000,-129.190703
0,0,40,0.000000,-132.779741
0,0,42,0.000000,-143.710679
0,0,44,0.000000,-132.619434
0,0,46,0.000000,-127.749582
0,0,48,0.000000,-128.362111
0,0,50,0.000000,-132.776094
0,0,52,0.000000,-143.093452
0,0,54,0.000000,-135.776354
0,0,56,0.000000,-140.560309
0,0,58,0.000000,-134.033420
0,1,0,0.000000,-131.522204
0,1,2,0.000000,-124.763568
0,1,4,0.000000,-138.650040
0,1,6,0.000000,-133.639356
0,1,8,0.000000,-139.579055
0,1,10,0.000000,-131.520170
0,1,12,0.000000,-148.751007
0,1,14,0.000000,-132.530148
0,1,16,0.000000,-131.468743
0,1,18,0.000000,-135.238773
0,1,20,0.000000,-141.931629
0,1,22,0.000000,-134.215716
0,1,24,0.000000,-131.004399
0,1,26,0.000000,-126.823566
0,1,28,0.000000,-131.625679
0,1,30,0.000000,-132.905774
0,1,32,0.000000,-131.816259
0,1,34,0.000000,-137.997800
0,1,36,0.000000,-141.239099
0,1,38,0.000000,-133.078875
0,1,40,0.000000,-128.006118
0,1,42,0.000000,-130.826858
0,1,44,0.000000,-130.860875
0,1,46,0.000000,-134.036850
0,1,48,0.000000,-136.580098
0,1,50,0.000000,-132.560485
0,1,52,0.000000,-130.562808
0,1,54,0.000000,-139.224001
0,1,56,0.000000,-127.894903
0,1,58,0.000000,-126.423567
0,2,0,0.000000,-135.749734
0,2,2,0.000000,-134.100803
0,2,4,0.000000,-134.803652
0,2,6,0.000000,-132.257777
0,2,8,0.000000,-127.214532
0,2,10,0.000000,-137.414329
0,2,12,0.000000,-141.751444
0,2,14,0.000000,-136.455127
0,2,16,0.000000,-132.029161
0,2,18,0.000000,-139.784604
0,2,20,0.000000,-131.786639
0,2,22,0.000000,-141.597869
0,2,24,0.000000,-129.460383
0,2,26,0.000000,-133.413923
0,2,28,0.000000,-135.072789
0,2,30,0.000000,-137.805938
0,2,32,0.000000,-130.184038
0,2,34,0.000000,-142.461510
0,2,36,0.000000,-130.522851
0,2,38,0.000000,-132.687067
0,2,40,0.000000,-136.730915
0,2,42,0.000000,-133.721635
0,2,44,0.000000,-150.320621
0,2,46,0.000000,-132.212181
0,2,48,0.000000,-137.745975
0,2,50,0.000000,-133.574062
0,2,52,0.000000,-131.322971
0,2,54,0.000000,-134.159610
0,2,56,0.000000,-130.944757
0,2,58,0.000000,-135.441604
0,3,0,0.000000,-145.209681
0,3,2,0.000000,-134.760296
0,3,4,0.000000,-137.150725
0,3,6,0.000000,-136.185226
0,3,8,0.000000,-131.190912
0,3,10,0.000000,-128.636798
0,3,12,0.000000,-134.830067
0,3,14,0.000000,-140.904299
0,3,16,0.000000,-143.710786
0,3,18,0.000000,-148.941994
0,3,20,0.000000,-137.547152
0,3,22,0.000000,-137.107952
0,3,24,0.000000,-128.976742
0,3,26,0.000000,-134.270662
0,3,28,0.000000,-138.026022
0,3,30,0.000000,-132.750411
0,3,32,0.000000,-139.824771
0,3,34,0.000000,-133.396624
0,3,36,0.000000,-127.674749
0,3,38,0.000000,-156.953194
0,3,40,0.000000,-134.546438
0,3,42,0.000000,-144.633776
0,3,44,0.000000,-130.549069
0,3,46,0.000000,-127.447353
0,3,48,0.000000,-130.776074
0,3,50,0.000000,-138.835968
0,3,52,0.000000,-132.918333
0,3,54,0.000000,-135.033232
0,3,56,0.000000,-132.078324
0,3,58,0.000000,-125.939728
0,4,0,0.000000,-145.452421
0,4,2,0.000000,-135.507323
0,4,4,0.000000,-138.108788
0,4,6,0.000000,-149.381726
0,4,8,0.000000,-128.537080
0,4,10,0.000000,-132.590746
0,4,12,0.000000,-134.677127
0,4,14,0.000000,-132.804784
0,4,16,0.000000,-129.983061
0,4,18,0.000000,-155.039975
0,4,20,0.000000,-141.502541
0,4,22,0.000000,-138.044801
0,4,24,0.000000,-139.556486
0,4,26,0.000000,-143.351465
0,4,28,0.000000,-143.739692
0,4,30,0.000000,-132.193182
0,4,32,0.000000,-133.597251
0,4,34,0.000000,-133.292525
0,4,36,0.000000,-137.211129
0,4,38,0.000000,-125.575571
0,4,40,0.000000,-127.495851
0,4,42,0.000000,-130.292265
0,4,44,0.000000,-138.200081
0,4,46,0.000000,-139.851195
0,4,48,0.000000,-131.437859
0,4,50,0.000000,-131.111120
0,4,52,0.000000,-133.291163
0,4,54,0.000000,-137.405259
0,4,56,0.000000,-135.515701
0,4,58,0.000000,-128.235544
0,5,0,0.000000,-137.304364
0,5,2,0.000000,-130.241955
0,5,4,0.000000,-139.850650
0,5,6,0.000000,-127.311163
0,5,8,0.000000,-139.580792
0,5,10,0.000000,-139.365984
0,5,12,0.000000,-137.579919
0,5,14,0.000000,-135.671269
0,5,16,0.000000,-135.953206
0,5,18,0.000000,-130.976299
0,5,20,0.000000,-129.412524
0,5,22,0.000000,-137.529828
0,5,24,0.000000,-131.553668
0,5,26,0.000000,-129.165019
0,5,28,0.000000,-133.829506
0,5,30,0.000000,-127.395729
0,5,32,0.000000,-143.491869
0,5,34,0.000000,-131.629844
0,5,36,0.000000,-136.421495
0,5,38,0.000000,-128.142727
0,5,40,0.000000,-139.114473
0,5,42,0.000000,-129.186621
0,5,44,0.000000,-137.257834
0,5,46,0.000000,-142.778587
0,5,48,0.000000,-129.677669
0,5,50,0.000000,-133.130703
0,5,52,0.000000,-129.218786
0,5,54,0.000000,-139.998740
0,5,56,0.000000,-140.384600
0,5,58,0.000000,-133.059990
0,6,0,0.000000,-132.240625
0,6,2,0.000000,-138.661348
0,6,4,0.000000,-133.773882
0,6,6,0.000000,-143.563857
0,6,8,0.000000,-141.126884
0,6,10,0.000000,-132.505227
0,6,12,0.000000,-131.900857
0,6,14,0.000000,-131.264141
0,6,16,0.000000,-131.314503
0,6,18,0.000000,-135.895095
0,6,20,0.000000,-130.556379
0,6,22,0.000000,-136.272111
0,6,24,0.000000,-130.436256
0,6,26,0.000000,-136.516066
0,6,28,0.000000,-132.434056
0,6,30,0.000000,-138.879217
0,6,32,0.000000,-130.309593
0,6,34,0.000000,-132.133229
0,6,36,0.000000,-132.745031
0,6,38,0.000000,-127.939996
0,6,40,0.000000,-138.086814
0,6,42,0.000000,-132.441053
0,6,44,0.000000,-144.779411
0,6,46,0.000000,-130.833018
0,6,48,0.000000,-134.776066
0,6,50,0.000000,-138.823224
0,6,52,0.000000,-137.818761
0,6,54,0.000000,-136.805394
0,6,56,0.000000,-137.002448
0,6,58,0.000000,-138.888089
0,7,0,0.000000,-148.214711
0,7,2,0.000000,-129.380442
0,7,4,0.000000,-132.329864
0,7,6,0.000000,-129.731382
0,7,8,0.000000,-133.128199
0,7,10,0.000000,-136.987775
0,7,12,0.000000,-137.780518
0,7,14,0.000000,-132.740538
0,7,16,0.000000,-127.770933
0,7,18,0.000000,-131.080191
0,7,20,0.000000,-136.553559
0,7,22,0.000000,-138.774422
0,7,24,0.000000,-130.417140
0,7,26,0.000000,-138.848278
0,7,28,0.000000,-128.600834
0,7,30,0.000000,-136.624995
0,7,32,0.000000,-129.412096
0,7,34,0.000000,-123.159691
0,7,36,0.000000,-142.895399
0,7,38,0.000000,-138.819024
0,7,40,0.000000,-137.628159
0,7,42,0.000000,-130.761215
0,7,44,0.000000,-128.642433
0,7,46,0.000000,-141.452245
0,7,48,0.000000,-131.464450
0,7,50,0.000000,-132.853272
0,7,52,0.000000,-133.492680
0,7,54,0.000000,-132.507715
0,7,56,0.000000,-138.083191
0,7,58,0.000000,-137.804365
0,8,0,0.000000,-134.328745
0,8,2,0.000000,-129.615998
0,8,4,0.000000,-131.255536
0,8,6,0.000000,-133.968163
0,8,8,0.000000,-136.377098
0,8,10,0.000000,-139.950018
0,8,12,0.000000,-139.095506
0,8,14,0.000000,-135.107875
0,8,16,0.000000,-131.859747
0,8,18,0.000000,-131.881327
0,8,20,0.000000,-134.508137
0,8,22,0.000000,-132.207368
0,8,24,0.000000,-131.527687
0,8,26,0.000000,-139.354106
0,8,28,0.000000,-131.699892
0,8,30,0.000000,-137.327211
0,8,32,0.000000,-138.976157
0,8,34,0.000000,-134.612039
0,8,36,0.000000,-140.108068
0,8,38,0.000000,-142.447110
0,8,40,0.000000,-126.016913
0,8,42,0.000000,-135.284145
0,8,44,0.000000,-143.613738
0,8,46,0.000000,-139.713963
0,8,48,0.000000,-131.327257
0,8,50,0.000000,-140.048534
0,8,52,0.000000,-131.846107
0,8,54,0.000000,-129.484910
0,8,56,0.000000,-132.286880
0,8,58,0.000000,-136.513338
0,9,0,0.000000,-130.793748
0,9,2,0.000000,-141.692608
0,9,4,0.000000,-138.671156
0,9,6,0.000000,-134.778492
0,9,8,0.000000,-130.480249
0,9,10,0.000000,-138.132005
0,9,12,0.000000,-129.932693
0,9,14,0.000000,-131.348184
0,9,16,0.000000,-134.918340
0,9,18,0.000000,-133.967663
0,9,20,0.000000,-132.781491
0,9,22,0.000000,-130.689586
0,9,24,0.000000,-139.367909
0,9,26,0.000000,-130.591237
0,9,28,0.000000,-134.768160
0,9,30,0.000000,-129.468621
0,9,32,0.000000,-131.996261
0,9,34,0.000000,-133.923369
0,9,36,0.000000,-128.580658
0,9,38,0.000000,-128.403518
0,9,40,0.000000,-141.464585
0,9,42,0.000000,-130.474513
0,9,44,0.000000,-132.454716
0,9,46,0.000000,-139.364868
0,9,48,0.000000,-130.745206
0,9,50,0.000000,-130.008351
0,9,52,0.000000,-134.569361
0,9,54,0.000000,-138.791704
0,9,56,0.000000,-141.055757
0,9,58,0.000000,-146.933574
0,10,0,0.000000,-138.057582
0,10,2,0.000000,-132.245147
0,10,4,0.000000,-131.504957
0,10,6,0.000000,-125.767206
0,10,8,0.000000,-139.014932
0,10,10,0.000000,-132.218598
0,10,12,0.000000,-140.910199
0,10,14,0.000000,-162.760719
0,10,16,0.000000,-133.334414
0,10,18,0.000000,-147.758407
0,10,20,0.000000,-135.447833
0,10,22,0.000000,-130.685357
0,10,24,0.000000,-137.886388
0,10,26,0.000000,-138.142075
0,10,28,0.000000,-135.423020
0,10,30,0.000000,-131.285148
0,10,32,0.000000,-132.200257
0,10,34,0.000000,-139.403187
0,10,36,0.000000,-137.124181
0,10,38,0.000000,-133.009101
0,10,40,0.000000,-134.754757
0,10,42,0.000000,-136.844862
0,10,44,0.000000,-139.271662
0,10,46,0.000000,-140.879271
0,10,48,0.000000,-132.390021
0,10,50,0.000000,-133.003558
0,10,52,0.000000,-136.436418
0,10,54,0.000000,-133.679923
0,10,56,0.000000,-126.368205
0,10,58,0.000000,-137.798230
0,11,0,0.000000,-133.562637
0,11,2,0.000000,-135.580884
0,11,4,0.000000,-140.720582
0,11,6,0.000000,-133.249730
0,11,8,0.000000,-136.691797
0,11,10,0.000000,-132.730205
0,11,12,0.000000,-130.977993
0,11,14,0.000000,-131.226602
0,11,16,0.000000,-131.722517
0,11,18,0.000000,-137.927515
0,11,20,0.000000,-137.909424
0,11,22,0.000000,-133.801697
0,11,24,0.000000,-140.546081
0,11,26,0.000000,-135.325712
0,11,28,0.000000,-131.082086
0,11,30,0.000000,-132.559073
0,11,32,0.000000,-132.517591
0,11,34,0.000000,-136.379528
0,11,36,0.000000,-137.301784
0,11,38,0.000000,-134.032336
0,11,40,0.000000,-136.300060
0,11,42,0.000000,-132.422680
0,11,44,0.000000,-135.767255
0,11,46,0.000000,-130.233401
0,11,48,0.000000,-129.462967
0,11,50,0.000000,-135.875810
0,11,52,0.000000,-138.533689
0,11,54,0.000000,-131.139235
0,11,56,0.000000,-136.923635
0,11,58,0.000000,-133.993754
0,12,0,0.000000,-137.926382
0,12,2,0.000000,-133.622490
0,12,4,0.000000,-127.417151
0,12,6,0.000000,-133.854887
0,12,8,0.000000,-132.576249
0,12,10,0.000000,-133.632395
0,12,12,0.000000,-136.543049
0,12,14,0.000000,-133.879133
0,12,16,0.000000,-134.994784
0,12,18,0.000000,-140.578056
0,12,20,0.000000,-125.805206
0,12,22,0.000000,-132.907250
0,12,24,0.000000,-137.654774
0,12,26,0.000000,-128.721867
0,12,28,0.000000,-134.437477
0,12,30,0.000000,-131.839350
0,12,32,0.000000,-141.856030
0,12,34,0.000000,-132.896690
0,12,36,0.000000,-135.706920
0,12,38,0.000000,-129.161141
0,12,40,0.000000,-128.586539
0,12,42,0.000000,-131.822797
0,12,44,0.000000,-138.651862
0,12,46,0.000000,-153.323438
0,12,48,0.000000,-151.157567
0,12,50,0.000000,-130.057501
0,12,52,0.000000,-147.140059
0,12,54,0.000000,-128.350326
0,12,56,0.000000,-143.896737
0,12,58,0.000000,-131.016537
0,13,0,0.000000,-133.683492
0,13,2,0.000000,-129.144762
0,13,4,0.000000,-135.094113
0,13,6,0.000000,-130.032604
0,13,8,0.000000,-136.307708
0,13,10,0.000000,-133.152502
0,13,12,0.000000,-134.737125
0,13,14,0.000000,-144.786138
0,13,16,0.000000,-133.223860
0,13,18,0.000000,-127.208436
0,13,20,0.000000,-138.500785
0,13,22,0.000000,-128.679703
0,13,24,0.000000,-134.944153
0,13,26,0.000000,-132.900946
0,13,28,0.000000,-130.513492
0,13,30,0.000000,-135.644308
0,13,32,0.000000,-127.650995
0,13,34,0.000000,-127.913004
0,13,36,0.000000,-136.350239
0,13,38,0.000000,-136.980578
0,13,40,0.000000,-139.317688
0,13,42,0.000000,-132.675155
0,13,44,0.000000,-133.739513
0,13,46,0.000000,-137.145696
0,13,48,0.000000,-138.264276
0,13,50,0.000000,-132.748495
0,13,52,0.000000,-137.384896
0,13,54,0.000000,-127.188215
0,13,56,0.000000,-133.175847
0,13,58,0.000000,-146.672562
0,14,0,0.000000,-131.531154
0,14,2,0.000000,-130.498495
0,14,4,0.000000,-132.742627
0,14,6,0.000000,-129.609624
0,14,8,0.000000,-131.219355
0,14,10,0.000000,-129.087347
0,14,12,0.000000,-129.752893
0,14,14,0.000000,-140.887049
0,14,16,0.000000,-125.659524
0,14,18,0.000000,-141.370607
0,14,20,0.000000,-132.072925
0,14,22,0.000000,-142.539550
0,14,24,0.000000,-129.368201
0,14,26,0.000000,-141.477968
0,14,28,0.000000,-147.590697
0,14,30,0.000000,-132.898778
0,14,32,0.000000,-129.583051
0,14,34,0.000000,-129.966963
0,14,36,0.000000,-132.270293
0,14,38,0.000000,-130.175459
0,14,40,0.000000,-135.089844
0,14,42,0.000000,-136.829108
0,14,44,0.000000,-136.935057
0,14,46,0.000000,-131.423123
0,14,48,0.000000,-131.657696
0,14,50,0.000000,-129.573151
0,14,52,0.000000,-134.771617
0,14,54,0.000000,-133.095827
0,14,56,0.000000,-135.840134
0,14,58,0.000000,-132.701581
0,15,0,0.000000,-129.068442
0,15,2,0.000000,-133.153316
0,15,4,0.000000,-130.198471
0,15,6,0.000000,-137.329887
0,15,8,0.000000,-141.425460
0,15,10,0.000000,-135.438203
0,15,12,0.000000,-138.577081
0,15,14,0.000000,-137.531150
0,15,16,0.000000,-142.944187
0,15,18,0.000000,-132.087846
0,15,20,0.000000,-132.860971
0,15,22,0.000000,-137.561509
0,15,24,0.000000,-148.613340
0,15,26,0.000000,-130.883965
0,15,28,0.000000,-146.841933
0,15,30,0.000000,-129.667910
0,15,32,0.000000,-130.321505
0,15,34,0.000000,-129.279235
0,15,36,0.000000,-136.460338
0,15,38,0.000000,-144.186572
0,15,40,0.000000,-141.380155
0,15,42,0.000000,-131.443167
0,15,44,0.000000,-141.208949
0,15,46,0.000000,-136.931972
0,15,48,0.000000,-133.057650
0,15,50,0.000000,-128.113265
0,15,52,0.000000,-128.606966
0,15,54,0.000000,-132.905377
0,15,56,0.000000,-133.333334
0,15,58,0.000000,-131.716872
0,16,0,0.000000,-132.765294
0,16,2,0.000000,-127.935089
0,16,4,0.000000,-154.368882
0,16,6,0.000000,-130.123808
0,16,8,0.000000,-133.266578
0,16,10,0.000000,-139.182346
0,16,12,0.000000,-143.489082
0,16,14,0.000000,-127.039085
0,16,16,0.000000,-134.660372
0,16,18,0.000000,-142.608680
0,16,20,0.000000,-137.174946
0,16,22,0.000000,-131.508387
0,16,24,0.000000,-135.364319
0,16,26,0.000000,-135.687476
0,16,28,0.000000,-146.949407
0,16,30,0.000000,-141.731379
0,16,32,0.000000,-138.567156
0,16,34,0.000000,-140.048885
0,16,36,0.000000,-152.541462
0,16,38,0.000000,-134.845819
0,16,40,0.000000,-129.105546
0,16,42,0.000000,-136.630854
0,16,44,0.000000,-129.212016
0,16,46,0.000000,-132.449271
0,16,48,0.000000,-138.804058
0,16,50,0.000000,-130.296027
0,16,52,0.000000,-135.678476
0,16,54,0.000000,-141.991603
0,16,56,0.000000,-130.322630
0,16,58,0.000000,-135.297855
0,17,0,0.000000,-129.468311
0,17,2,0.000000,-129.090783
0,17,4,0.000000,-133.185742
0,17,6,0.000000,-136.178688
0,17,8,0.000000,-135.733431
0,17,10,0.000000,-128.612542
0,17,12,0.000000,-136.402152
0,17,14,0.000000,-127.839070
0,17,16,0.000000,-150.093536
0,17,18,0.000000,-129.829219
0,17,20,0.000000,-139.656207
0,17,22,0.000000,-134.899871
0,17,24,0.000000,-137.127114
0,17,26,0.000000,-139.765472
0,17,28,0.000000,-132.826242
0,17,30,0.000000,-135.001264
0,17,32,0.000000,-129.734705
0,17,34,0.000000,-142.504067
0,17,36,0.000000,-137.249316
0,17,38,0.000000,-135.409583
0,17,40,0.000000,-137.142324
0,17,42,0.000000,-132.031077
0,17,44,0.000000,-132.615479
0,17,46,0.000000,-134.056448
0,17,48,0.000000,-130.759691
0,17,50,0.000000,-132.252054
0,17,52,0.000000,-131.845423
0,17,54,0.000000,-136.367904
0,17,56,0.000000,-132.156845
0,17,58,0.000000,-140.399725
0,18,0,0.000000,-136.451711
0,18,2,0.000000,-128.390253
0,18,4,0.000000,-130.117320
0,18,6,0.000000,-132.350656
0,18,8,0.000000,-135.811508
0,18,10,0.000000,-146.431580
0,18,12,0.000000,-133.701790
0,18,14,0.000000,-137.220930
0,18,16,0.000000,-166.235830
0,18,18,0.000000,-144.150820
0,18,20,0.000000,-125.452118
0,18,22,0.000000,-139.083519
0,18,24,0.000000,-130.058623
0,18,26,0.000000,-138.926794
0,18,28,0.000000,-142.329614
0,18,30,0.000000,-135.346973
0,18,32,0.000000,-155.017594
0,18,34,0.000000,-134.270100
0,18,36,0.000000,-130.235553
0,18,38,0.000000,-127.712316
0,18,40,0.000000,-129.658907
0,18,42,0.000000,-133.246714
0,18,44,0.000000,-133.869111
0,18,46,0.000000,-138.498541
0,18,48,0.000000,-147.010451
0,18,50,0.000000,-133.290919
0,18,52,0.000000,-149.212681
0,18,54,0.000000,-129.139027
0,18,56,0.000000,-131.332069
0,18,58,0.000000,-130.392962
0,19,0,0.000000,-133.282558
0,19,2,0.000000,-132.023893
0,19,4,0.000000,-135.628245
0,19,6,0.000000,-136.077933
0,19,8,0.000000,-129.344863
0,19,10,0.000000,-143.628414
0,19,12,0.000000,-142.510773
0,19,14,0.000000,-136.513831
0,19,16,0.000000,-137.735460
0,19,18,0.000000,-136.063451
0,19,20,0.000000,-133.782371
0,19,22,0.000000,-145.580046
0,19,24,0.000000,-132.295776
0,19,26,0.000000,-133.820330
0,19,28,0.000000,-128.448458
0,19,30,0.000000,-125.213619
0,19,32,0.000000,-135.969848
0,19,34,0.000000,-129.896946
0,19,36,0.000000,-131.882105
0,19,38,0.000000,-136.883737
0,19,40,0.000000,-127.498771
0,19,42,0.000000,-139.147619
0,19,44,0.000000,-142.313951
0,19,46,0.000000,-130.983078
0,19,48,0.000000,-130.689489
0,19,50,0.000000,-132.456063
0,19,52,0.000000,-128.289061
0,19,54,0.000000,-127.844975
0,19,56,0.000000,-136.081048
0,19,58,0.000000,-138.582420
0,20,0,0.000000,-137.469419
0,20,2,0.000000,-135.747070
0,20,4,0.000000,-133.753471
0,20,6,0.000000,-142.692637
0,20,8,0.000000,-127.354658
0,20,10,0.000000,-129.001602
0,20,12,0.000000,-139.114583
0,20,14,0.000000,-135.167062
0,20,16,0.000000,-130.861311
0,20,18,0.000000,-131.111180
0,20,20,0.000000,-131.083681
0,20,22,0.000000,-133.376663
0,20,24,0.000000,-137.419462
0,20,26,0.000000,-131.030602
0,20,28,0.000000,-138.992507
0,20,30,0.000000,-139.443116
0,20,32,0.000000,-136.398135
0,20,34,0.000000,-134.179618
0,20,36,0.000000,-127.678709
0,20,38,0.000000,-130.241781
0,20,40,0.000000,-131.959950
0,20,42,0.000000,-135.160848
0,20,44,0.000000,-132.468671
0,20,46,0.000000,-136.432634
0,20,48,0.000000,-142.414450
0,20,50,0.000000,-135.543253
0,20,52,0.000000,-136.500409
0,20,54,0.000000,-128.426968
0,20,56,0.000000,-135.854186
0,20,58,0.000000,-134.978654
0,21,0,0.000000,-155.773522
0,21,2,0.000000,-141.774214
0,21,4,0.000000,-135.294870
0,21,6,0.000000,-137.710096
0,21,8,0.000000,-134.135073
0,21,10,0.000000,-131.995199
0,21,12,0.000000,-134.747719
0,21,14,0.000000,-141.305992
0,21,16,0.000000,-146.916663
0,21,18,0.000000,-137.958421
0,21,20,0.000000,-130.086203
0,21,22,0.000000,-137.916732
0,21,24,0.000000,-131.687853
0,21,26,0.000000,-142.347888
0,21,28,0.000000,-135.075339
0,21,30,0.000000,-129.037013
0,21,32,0.000000,-138.619291
0,21,34,0.000000,-136.275722
0,21,36,0.000000,-140.124531
0,21,38,0.000000,-130.427099
0,21,40,0.000000,-135.234504
0,21,42,0.000000,-132.084000
0,21,44,0.000000,-124.510203
0,21,46,0.000000,-135.399236
0,21,48,0.000000,-132.338830
0,21,50,0.000000,-142.706704
0,21,52,0.000000,-126.809554
0,21,54,0.000000,-129.917910
0,21,56,0.000000,-129.434172
0,21,58,0.000000,-128.750805
0,22,0,0.000000,-127.560575
0,22,2,0.000000,-139.173361
0,22,4,0.000000,-137.224479
0,22,6,0.000000,-132.767056
0,22,8,0.000000,-129.862471
0,22,10,0.000000,-140.562513
0,22,12,0.000000,-133.437077
0,22,14,0.000000,-133.529087
0,22,16,0.000000,-134.034309
0,22,18,0.000000,-134.932396
0,22,20,0.000000,-146.122975
0,22,22,0.000000,-136.258819
0,22,24,0.000000,-142.713886
0,22,26,0.000000,-132.781947
0,22,28,0.000000,-133.448808
0,22,30,0.000000,-134.327106
0,22,32,0.000000,-124.542015
0,22,34,0.000000,-127.841106
0,22,36,0.000000,-129.545321
0,22,38,0.000000,-131.311585
0,22,40,0.000000,-138.898066
0,22,42,0.000000,-225.429224
0,22,44,0.000000,-225.429224
0,22,46,0.000000,-225.429224
0,22,48,0.000000,-225.429224
0,22,50,0.000000,-225.429224
0,22,52,0.000000,-225.429224
0,22,54,0.000000,-225.429224
0,22,56,0.000000,-225.429224
0,22,58,0.000000,-225.429224
0,23,0,0.000000,-225.429224
0,23,2,0.000000,-225.429224
0,23,4,0.000000,-225.429224
0,23,6,0.000000,-225.429224
0,23,8,0.000000,-225.429224
0,23,10,0.000000,-225.429224
0,23,12,0.000000,-225.429224
0,23,14,0.000000,-225.429224
0,23,16,0.000000,-225.429224
0,23,18,0.000000,-132.421040
0,23,20,0.000000,-140.543495
0,23,22,0.000000,-139.494937
0,23,24,0.000000,-135.175391
0,23,26,0.000000,-131.890343
0,23,28,0.000000,-135.486491
0,23,30,0.000000,-133.099123
0,23,32,0.000000,-129.896764
0,23,34,0.000000,-127.351588
0,23,36,0.000000,-135.252852
0,23,38,0.000000,-135.646365
0,23,40,0.000000,-133.830298
0,23,42,0.000000,-137.144539
0,23,44,0.000000,-131.142499
0,23,46,0.000000,-132.756208
0,23,48,0.000000,-131.172647
0,23,50,0.000000,-128.151592
0,23,52,0.000000,-129.545600
0,23,54,0.000000,-133.123612
0,23,56,0.000000,-149.555408
0,23,58,0.000000,-134.029739
0,24,0,0.000000,-130.456458
0,24,2,0.000000,-136.206824
0,24,4,0.000000,-131.234242
0,24,6,0.000000,-131.961757
0,24,8,0.000000,-137.458870
0,24,10,0.000000,-137.936861
0,24,12,0.000000,-135.730928
0,24,14,0.000000,-132.677808
0,24,16,0.000000,-132.201173
0,24,18,0.000000,-136.167485
0,24,20,0.000000,-129.910882
0,24,22,0.000000,-134.377694
0,24,24,0.000000,-134.620666
0,24,26,0.000000,-133.564166
0,24,28,0.000000,-131.212380
0,24,30,0.000000,-130.348693
0,24,32,0.000000,-132.846652
0,24,34,0.000000,-133.073549
0,24,36,0.000000,-130.458212
0,24,38,0.000000,-131.771802
0,24,40,0.000000,-137.404817
0,24,42,0.000000,-140.977219
0,24,44,0.000000,-132.542152
0,24,46,0.000000,-130.028868
0,24,48,0.000000,-129.873973
0,24,50,0.000000,-138.082306
0,24,52,0.000000,-142.685624
0,24,54,0.000000,-144.001716
0,24,56,0.000000,-133.540798
0,24,58,0.000000,-141.029807
0,25,0,0.000000,-128.031960
0,25,2,0.000000,-134.656397
0,25,4,0.000000,-137.476081
0,25,6,0.000000,-134.176523
0,25,8,0.000000,-129.170006
0,25,10,0.000000,-130.411587
0,25,12,0.000000,-128.435544
0,25,14,0.000000,-130.257972
0,25,16,0.000000,-136.667348
0,25,18,0.000000,-139.863703
0,25,20,0.000000,-135.138746
0,25,22,0.000000,-132.659124
0,25,24,0.000000,-134.628021
0,25,26,0.000000,-142.981410
0,25,28,0.000000,-137.138308
0,25,30,0.000000,-137.442692
0,25,32,0.000000,-143.264813
0,25,34,0.000000,-127.618086
0,25,36,0.000000,-136.652926
0,25,38,0.000000,-131.582446
0,25,40,0.000000,-133.760161
0,25,42,0.000000,-133.208936
0,25,44,0.000000,-126.971167
0,25,46,0.000000,-140.427797
0,25,48,0.000000,-138.847881
0,25,50,0.000000,-133.771342
0,25,52,0.000000,-131.646287
0,25,54,0.000000,-128.145201
0,25,56,0.000000,-225.429224
0,25,58,0.000000,-225.429224
0,26,0,0.000000,-225.429224
0,26,2,0.000000,-225.429224
0,26,4,0.000000,-225.429224
0,26,6,0.000000,-225.429224
0,26,8,0.000000,-225.429224
0,26,10,0.000000,-225.429224
0,26,12,0.000000,-141.397359
0,26,14,0.000000,-132.121876
0,26,16,0.000000,-127.417650
0,26,18,0.000000,-130.534526
0,26,20,0.000000,-138.892582
0,26,22,0.000000,-130.622885
0,26,24,0.000000,-137.542331
0,26,26,0.000000,-134.538832
0,26,28,0.000000,-133.821639
0,26,30,0.000000,-132.219754
0,26,32,0.000000,-126.159072
0,26,34,0.000000,-128.116433
0,26,36,0.000000,-140.670010
0,26,38,0.000000,-139.540525
0,26,40,0.000000,-138.590087
0,26,42,0.000000,-131.423576
0,26,44,0.000000,-137.019053
0,26,46,0.000000,-135.882732
0,26,48,0.000000,-131.431083
0,26,50,0.000000,-133.860432
0,26,52,0.000000,-133.935281
0,26,54,0.000000,-136.187301
0,26,56,0.000000,-142.233991
0,26,58,0.000000,-137.902074
0,27,0,0.000000,-131.046399
0,27,2,0.000000,-139.384743
0,27,4,0.000000,-141.417708
0,27,6,0.000000,-134.008840
0,27,8,0.000000,-125.391627
0,27,10,0.000000,-128.196301
0,27,12,0.000000,-135.462240
0,27,14,0.000000,-134.613116
0,27,16,0.000000,-129.866765
0,27,18,0.000000,-137.858926
0,27,20,0.000000,-140.017435
0,27,22,0.000000,-131.408194
