hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-127.458296
16,0,2,0.000000,-120.611644
16,0,4,0.000000,-144.481276
16,0,6,0.000000,-121.616777
16,0,8,0.000000,-130.999221
16,0,10,0.000000,-123.363131
16,0,12,0.000000,-132.530624
16,0,14,0.000000,-131.569199
16,0,16,0.000000,-131.110543
16,0,18,0.000000,-121.971738
16,0,20,0.000000,-127.166260
16,0,22,0.000000,-132.913900
16,0,24,0.000000,-126.350302
16,0,26,0.000000,-124.249909
16,0,28,0.000000,-124.473275
16,0,30,0.000000,-122.528439
16,0,32,0.000000,-126.082209
16,0,34,0.000000,-124.331785
16,0,36,0.000000,-124.276478
16,0,38,0.000000,-124.200047
16,0,40,0.000000,-131.629068
16,0,42,0.000000,-138.952217
16,0,44,0.000000,-121.453963
16,0,46,0.000000,-130.118884
16,0,48,0.000000,-133.475091
16,0,50,0.000000,-130.501892
16,0,52,0.000000,-124.530375
16,0,54,0.000000,-125.522880
16,0,56,0.000000,-118.139558
16,0,58,0.000000,-130.456209
16,1,0,0.000000,-132.496911
16,1,2,0.000000,-128.268084
16,1,4,0.000000,-131.260078
16,1,6,0.000000,-124.590500
16,1,8,0.000000,-131.662078
16,1,10,0.000000,-125.365520
16,1,12,0.000000,-132.946163
16,1,14,0.000000,-121.846383
16,1,16,0.000000,-129.409869
16,1,18,0.000000,-129.793829
16,1,20,0.000000,-127.384749
16,1,22,0.000000,-121.219631
16,1,24,0.000000,-126.669462
16,1,26,0.000000,-138.026532
16,1,28,0.000000,-122.977633
16,1,30,0.000000,-126.807653
16,1,32,0.000000,-121.708999
16,1,34,0.000000,-119.968165
16,1,36,0.000000,-125.840319
16,1,38,0.000000,-125.147324
16,1,40,0.000000,-122.989407
16,1,42,0.000000,-138.203258
16,1,44,0.000000,-127.010215
16,1,46,0.000000,-126.602111
16,1,48,0.000000,-124.357490
16,1,50,0.000000,-125.093573
16,1,52,0.000000,-132.138003
16,1,54,0.000000,-137.319573
16,1,56,0.000000,-127.927621
16,1,58,0.000000,-117.678425
16,2,0,0.000000,-127.038127
16,2,2,0.000000,-127.691819
16,2,4,0.000000,-129.702169
16,2,6,0.000000,-132.732253
16,2,8,0.000000,-132.959401
16,2,10,0.000000,-130.066690
16,2,12,0.000000,-125.534802
16,2,14,0.000000,-136.015040
16,2,16,0.000000,-121.654506
16,2,18,0.000000,-124.680957
16,2,20,0.000000,-130.190923
16,2,22,0.000000,-124.622371
16,2,24,0.000000,-131.962680
16,2,26,0.000000,-143.054912
16,2,28,0.000000,-125.586028
16,2,30,0.000000,-120.472997
16,2,32,0.000000,-118.460369
16,2,34,0.000000,-129.305101
16,2,36,0.000000,-150.851996
16,2,38,0.000000,-127.245755
16,2,40,0.000000,-129.546162
16,2,42,0.000000,-126.005006
16,2,44,0.000000,-122.576452
16,2,46,0.000000,-128.090911
16,2,48,0.000000,-122.195889
16,2,50,0.000000,-130.222778
16,2,52,0.000000,-123.847818
16,2,54,0.000000,-142.483244
16,2,56,0.000000,-125.762616
16,2,58,0.000000,-121.091904
16,3,0,0.000000,-128.840607
16,3,2,0.000000,-123.867475
16,3,4,0.000000,-140.732846
16,3,6,0.000000,-134.319612
16,3,8,0.000000,-128.289602
16,3,10,0.000000,-132.902579
16,3,12,0.000000,-132.966664
16,3,14,0.000000,-123.411110
16,3,16,0.000000,-132.381789
16,3,18,0.000000,-122.507316
16,3,20,0.000000,-122.927210
16,3,22,0.000000,-130.229928
16,3,24,0.000000,-134.766493
16,3,26,0.000000,-126.167049
16,3,28,0.000000,-122.810281
16,3,30,0.000000,-124.663035
16,3,32,0.000000,-120.724141
16,3,34,0.000000,-123.518192
16,3,36,0.000000,-124.513383
16,3,38,0.000000,-122.778119
16,3,40,0.000000,-119.109525
16,3,42,0.000000,-120.840629
16,3,44,0.000000,-130.267669
16,3,46,0.000000,-125.114890
16,3,48,0.000000,-124.396860
16,3,50,0.000000,-118.477802
16,3,52,0.000000,-126.327606
16,3,54,0.000000,-130.341807
16,3,56,0.000000,-134.196914
16,3,58,0.000000,-128.738697
16,4,0,0.000000,-129.642528
16,4,2,0.000000,-131.764535
16,4,4,0.000000,-143.936739
16,4,6,0.000000,-124.682792
16,4,8,0.000000,-121.708906
16,4,10,0.000000,-137.954337
16,4,12,0.000000,-122.387895
16,4,14,0.000000,-123.638711
16,4,16,0.000000,-126.618161
16,4,18,0.000000,-125.555770
16,4,20,0.000000,-130.021603
16,4,22,0.000000,-121.614644
16,4,24,0.000000,-132.761424
16,4,26,0.000000,-129.350828
16,4,28,0.000000,-129.492621
16,4,30,0.000000,-127.249996
16,4,32,0.000000,-126.330205
16,4,34,0.000000,-126.025152
16,4,36,0.000000,-127.316321
16,4,38,0.000000,-124.110776
16,4,40,0.000000,-128.044221
16,4,42,0.000000,-135.524531
16,4,44,0.000000,-123.482232
16,4,46,0.000000,-127.121584
16,4,48,0.000000,-122.577381
16,4,50,0.000000,-138.782913
16,4,52,0.000000,-123.168362
16,4,54,0.000000,-123.196981
16,4,56,0.000000,-120.000064
16,4,58,0.000000,-124.384977
16,5,0,0.000000,-132.051351
16,5,2,0.000000,-124.411938
16,5,4,0.000000,-121.222325
16,5,6,0.000000,-122.772633
16,5,8,0.000000,-129.751984
16,5,10,0.000000,-127.908224
16,5,12,0.000000,-132.875214
16,5,14,0.000000,-128.393981
16,5,16,0.000000,-123.653190
16,5,18,0.000000,-123.614021
16,5,20,0.000000,-119.727756
16,5,22,0.000000,-128.868666
16,5,24,0.000000,-124.100288
16,5,26,0.000000,-124.910077
16,5,28,0.000000,-129.601410
16,5,30,0.000000,-125.280880
16,5,32,0.000000,-124.146194
16,5,34,0.000000,-126.068681
16,5,36,0.000000,-122.053750
16,5,38,0.000000,-127.666318
16,5,40,0.000000,-130.286065
16,5,42,0.000000,-126.494375
16,5,44,0.000000,-129.052906
16,5,46,0.000000,-124.258766
16,5,48,0.000000,-125.093024
16,5,50,0.000000,-128.697909
16,5,52,0.000000,-123.115698
16,5,54,0.000000,-129.180854
16,5,56,0.000000,-129.832143
16,5,58,0.000000,-127.451963
16,6,0,0.000000,-121.634394
16,6,2,0.000000,-126.355812
16,6,4,0.000000,-132.811254
16,6,6,0.000000,-125.614631
16,6,8,0.000000,-131.514121
16,6,10,0.000000,-132.781020
16,6,12,0.000000,-131.820834
16,6,14,0.000000,-130.239371
16,6,16,0.000000,-119.934233
16,6,18,0.000000,-126.184617
16,6,20,0.000000,-127.096618
16,6,22,0.000000,-136.009470
16,6,24,0.000000,-126.709483
16,6,26,0.000000,-128.693491
16,6,28,0.000000,-126.848406
16,6,30,0.000000,-118.346637
16,6,32,0.000000,-127.364594
16,6,34,0.000000,-133.025415
16,6,36,0.000000,-122.809989
16,6,38,0.000000,-140.347509
16,6,40,0.000000,-140.812898
16,6,42,0.000000,-137.279926
16,6,44,0.000000,-121.188880
16,6,46,0.000000,-128.731246
16,6,48,0.000000,-126.963300
16,6,50,0.000000,-131.845464
16,6,52,0.000000,-122.172722
16,6,54,0.000000,-127.858015
16,6,56,0.000000,-123.541541
16,6,58,0.000000,-118.814833
16,7,0,0.000000,-122.720444
16,7,2,0.000000,-128.704674
16,7,4,0.000000,-128.323638
16,7,6,0.000000,-123.089379
16,7,8,0.000000,-130.273945
16,7,10,0.000000,-140.115941
16,7,12,0.000000,-123.702841
16,7,14,0.000000,-127.239006
16,7,16,0.000000,-124.835508
16,7,18,0.000000,-127.095205
16,7,20,0.000000,-128.920528
16,7,22,0.000000,-126.451268
16,7,24,0.000000,-136.315476
16,7,26,0.000000,-119.365852
16,7,28,0.000000,-125.908209
16,7,30,0.000000,-124.327243
16,7,32,0.000000,-126.397875
16,7,34,0.000000,-124.770670
16,7,36,0.000000,-132.325151
16,7,38,0.000000,-127.117152
16,7,40,0.000000,-126.559345
16,7,42,0.000000,-121.396761
16,7,44,0.000000,-120.048757
16,7,46,0.000000,-128.609142
16,7,48,0.000000,-137.054536
16,7,50,0.000000,-121.382485
16,7,52,0.000000,-142.633093
16,7,54,0.000000,-119.679304
16,7,56,0.000000,-129.203503
16,7,58,0.000000,-125.681943
16,8,0,0.000000,-137.099537
16,8,2,0.000000,-128.643172
16,8,4,0.000000,-130.639368
16,8,6,0.000000,-123.474871
16,8,8,0.000000,-125.471460
16,8,10,0.000000,-132.333421
16,8,12,0.000000,-120.233452
16,8,14,0.000000,-125.368814
16,8,16,0.000000,-126.701566
16,8,18,0.000000,-128.129583
16,8,20,0.000000,-142.472949
16,8,22,0.000000,-132.728962
16,8,24,0.000000,-123.337879
16,8,26,0.000000,-125.097325
16,8,28,0.000000,-126.690661
16,8,30,0.000000,-122.996994
16,8,32,0.000000,-126.483534
16,8,34,0.000000,-129.949779
16,8,36,0.000000,-123.585388
16,8,38,0.000000,-139.730223
16,8,40,0.000000,-131.249139
16,8,42,0.000000,-122.132172
16,8,44,0.000000,-122.953013
16,8,46,0.000000,-125.800632
16,8,48,0.000000,-135.167675
16,8,50,0.000000,-129.629322
16,8,52,0.000000,-122.608938
16,8,54,0.000000,-127.620375
16,8,56,0.000000,-131.681837
16,8,58,0.000000,-128.517890
16,9,0,0.000000,-148.761131
16,9,2,0.000000,-123.451992
16,9,4,0.000000,-125.887589
16,9,6,0.000000,-129.835280
16,9,8,0.000000,-144.516556
16,9,10,0.000000,-129.467784
16,9,12,0.000000,-134.513219
16,9,14,0.000000,-123.962067
16,9,16,0.000000,-124.065459
16,9,18,0.000000,-135.456182
16,9,20,0.000000,-130.804110
16,9,22,0.000000,-125.655291
16,9,24,0.000000,-128.711693
16,9,26,0.000000,-123.216081
16,9,28,0.000000,-128.610570
16,9,30,0.000000,-129.038972
16,9,32,0.000000,-129.839656
16,9,34,0.000000,-141.735381
16,9,36,0.000000,-129.522866
16,9,38,0.000000,-129.801614
16,9,40,0.000000,-125.413851
16,9,42,0.000000,-120.787167
16,9,44,0.000000,-130.348681
16,9,46,0.000000,-124.670179
16,9,48,0.000000,-131.377100
16,9,50,0.000000,-127.569358
16,9,52,0.000000,-118.812451
16,9,54,0.000000,-127.908847
16,9,56,0.000000,-126.046922
16,9,58,0.000000,-126.646310
16,10,0,0.000000,-128.780760
16,10,2,0.000000,-131.920626
16,10,4,0.000000,-121.460563
16,10,6,0.000000,-125.278378
16,10,8,0.000000,-128.908240
16,10,10,0.000000,-125.857552
16,10,12,0.000000,-131.182538
16,10,14,0.000000,-124.124157
16,10,16,0.000000,-128.997830
16,10,18,0.000000,-125.048803
16,10,20,0.000000,-135.960340
16,10,22,0.000000,-130.204221
16,10,24,0.000000,-133.116623
16,10,26,0.000000,-121.717857
16,10,28,0.000000,-126.073147
16,10,30,0.000000,-131.394589
16,10,32,0.000000,-127.416384
16,10,34,0.000000,-129.381592
16,10,36,0.000000,-130.219410
16,10,38,0.000000,-134.794987
16,10,40,0.000000,-128.668525
16,10,42,0.000000,-128.468328
16,10,44,0.000000,-123.423819
16,10,46,0.000000,-126.994764
16,10,48,0.000000,-135.811410
16,10,50,0.000000,-129.783210
16,10,52,0.000000,-127.156731
16,10,54,0.000000,-122.352779
16,10,56,0.000000,-123.599250
16,10,58,0.000000,-127.264990
16,11,0,0.000000,-127.490375
16,11,2,0.000000,-126.434059
16,11,4,0.000000,-121.865988
16,11,6,0.000000,-121.885773
16,11,8,0.000000,-130.756214
16,11,10,0.000000,-133.066995
16,11,12,0.000000,-124.455522
16,11,14,0.000000,-134.090784
16,11,16,0.000000,-129.189664
16,11,18,0.000000,-143.159666
16,11,20,0.000000,-129.699775
16,11,22,0.000000,-132.384930
16,11,24,0.000000,-122.260068
16,11,26,0.000000,-124.654297
16,11,28,0.000000,-130.836598
16,11,30,0.000000,-121.896414
16,11,32,0.000000,-126.900370
16,11,34,0.000000,-124.829616
16,11,36,0.000000,-124.701218
16,11,38,0.000000,-128.840069
16,11,40,0.000000,-121.783013
16,11,42,0.000000,-131.743945
16,11,44,0.000000,-131.685673
16,11,46,0.000000,-122.001889
16,11,48,0.000000,-124.862904
16,11,50,0.000000,-120.400108
16,11,52,0.000000,-134.518929
16,11,54,0.000000,-125.765972
16,11,56,0.000000,-125.932247
16,11,58,0.000000,-125.634514
16,12,0,0.000000,-125.587570
16,12,2,0.000000,-128.724029
16,12,4,0.000000,-123.016227
16,12,6,0.000000,-120.568617
16,12,8,0.000000,-126.817183
16,12,10,0.000000,-126.174578
16,12,12,0.000000,-120.885722
16,12,14,0.000000,-123.881585
16,12,16,0.000000,-126.029525
16,12,18,0.000000,-126.799299
16,12,20,0.000000,-125.001153
16,12,22,0.000000,-133.483292
16,12,24,0.000000,-141.789879
16,12,26,0.000000,-126.103187
16,12,28,0.000000,-132.006539
16,12,30,0.000000,-123.764664
16,12,32,0.000000,-125.516009
16,12,34,0.000000,-135.908393
16,12,36,0.000000,-124.203798
16,12,38,0.000000,-120.706592
16,12,40,0.000000,-122.518996
16,12,42,0.000000,-131.950729
16,12,44,0.000000,-120.062389
16,12,46,0.000000,-122.584587
16,12,48,0.000000,-126.047651
16,12,50,0.000000,-129.153303
16,12,52,0.000000,-128.814691
16,12,54,0.000000,-124.256452
16,12,56,0.000000,-127.702052
16,12,58,0.000000,-131.034756
16,13,0,0.000000,-126.975060
16,13,2,0.000000,-129.338597
16,13,4,0.000000,-121.808939
16,13,6,0.000000,-121.829225
16,13,8,0.000000,-125.463137
16,13,10,0.000000,-130.568222
16,13,12,0.000000,-127.520871
16,13,14,0.000000,-137.272662
16,13,16,0.000000,-126.647688
16,13,18,0.000000,-126.900858
16,13,20,0.000000,-125.457879
16,13,22,0.000000,-124.202253
16,13,24,0.000000,-130.826592
16,13,26,0.000000,-122.146032
16,13,28,0.000000,-125.245706
16,13,30,0.000000,-130.309467
16,13,32,0.000000,-132.529840
16,13,34,0.000000,-126.425215
16,13,36,0.000000,-121.816556
16,13,38,0.000000,-121.381611
16,13,40,0.000000,-126.481139
16,13,42,0.000000,-131.534792
16,13,44,0.000000,-125.855726
16,13,46,0.000000,-122.366974
16,13,48,0.000000,-126.030546
16,13,50,0.000000,-124.260546
16,13,52,0.000000,-133.969084
16,13,54,0.000000,-125.093607
16,13,56,0.000000,-134.910403
16,13,58,0.000000,-120.232316
16,14,0,0.000000,-131.098938
16,14,2,0.000000,-121.790009
16,14,4,0.000000,-119.887164
16,14,6,0.000000,-152.384291
16,14,8,0.000000,-135.469116
16,14,10,0.000000,-127.417601
16,14,12,0.000000,-121.635557
16,14,14,0.000000,-127.429254
16,14,16,0.000000,-124.565723
16,14,18,0.000000,-133.038904
16,14,20,0.000000,-124.928320
16,14,22,0.000000,-128.241422
16,14,24,0.000000,-124.570110
16,14,26,0.000000,-118.055286
16,14,28,0.000000,-134.133972
16,14,30,0.000000,-128.578333
16,14,32,0.000000,-136.331590
16,14,34,0.000000,-126.463810
16,14,36,0.000000,-133.475843
16,14,38,0.000000,-132.775037
16,14,40,0.000000,-116.827029
16,14,42,0.000000,-136.663243
16,14,44,0.000000,-142.092688
16,14,46,0.000000,-124.384135
16,14,48,0.000000,-124.215411
16,14,50,0.000000,-135.423396
16,14,52,0.000000,-127.142347
16,14,54,0.000000,-125.949365
16,14,56,0.000000,-126.299674
16,14,58,0.000000,-133.036821
16,15,0,0.000000,-125.137106
16,15,2,0.000000,-126.558217
16,15,4,0.000000,-118.500809
16,15,6,0.000000,-125.313210
16,15,8,0.000000,-129.561482
16,15,10,0.000000,-130.531678
16,15,12,0.000000,-130.722610
16,15,14,0.000000,-128.484190
16,15,16,0.000000,-127.907126
16,15,18,0.000000,-119.495855
16,15,20,0.000000,-133.330073
16,15,22,0.000000,-134.350178
16,15,24,0.000000,-120.019188
16,15,26,0.000000,-127.648781
16,15,28,0.000000,-125.152489
16,15,30,0.000000,-128.655705
16,15,32,0.000000,-123.585095
16,15,34,0.000000,-136.737532
16,15,36,0.000000,-126.195889
16,15,38,0.000000,-124.754818
16,15,40,0.000000,-124.573847
16,15,42,0.000000,-126.359383
16,15,44,0.000000,-124.612807
16,15,46,0.000000,-127.310586
16,15,48,0.000000,-121.981712
16,15,50,0.000000,-136.258014
16,15,52,0.000000,-126.295430
16,15,54,0.000000,-125.130409
16,15,56,0.000000,-120.365625
16,15,58,0.000000,-124.573182
16,16,0,0.000000,-127.761845
16,16,2,0.000000,-131.991008
16,16,4,0.000000,-124.508038
16,16,6,0.000000,-120.695305
16,16,8,0.000000,-126.845051
16,16,10,0.000000,-128.171219
16,16,12,0.000000,-122.290077
16,16,14,0.000000,-123.603240
16,16,16,0.000000,-121.977411
16,16,18,0.000000,-126.293180
16,16,20,0.000000,-124.327174
16,16,22,0.000000,-121.685830
16,16,24,0.000000,-129.202972
16,16,26,0.000000,-123.611586
16,16,28,0.000000,-146.992913
16,16,30,0.000000,-130.405800
16,16,32,0.000000,-132.347634
16,16,34,0.000000,-123.850362
16,16,36,0.000000,-125.454948
16,16,38,0.000000,-134.246980
16,16,40,0.000000,-129.390639
16,16,42,0.000000,-130.840640
16,16,44,0.000000,-131.750305
16,16,46,0.000000,-128.407208
16,16,48,0.000000,-137.247008
16,16,50,0.000000,-127.510801
16,16,52,0.000000,-126.165335
16,16,54,0.000000,-125.963477
16,16,56,0.000000,-128.316898
16,16,58,0.000000,-135.896164
16,17,0,0.000000,-125.022275
16,17,2,0.000000,-131.663179
16,17,4,0.000000,-122.861012
16,17,6,0.000000,-128.961370
16,17,8,0.000000,-129.544464
16,17,10,0.000000,-130.425206
16,17,12,0.000000,-125.606687
16,17,14,0.000000,-126.802953
16,17,16,0.000000,-126.460565
16,17,18,0.000000,-125.525631
16,17,20,0.000000,-141.792848
16,17,22,0.000000,-129.071488
16,17,24,0.000000,-128.730303
16,17,26,0.000000,-119.587084
16,17,28,0.000000,-125.327162
16,17,30,0.000000,-124.823685
16,17,32,0.000000,-125.117306
16,17,34,0.000000,-124.330024
16,17,36,0.000000,-125.946899
16,17,38,0.000000,-133.608758
16,17,40,0.000000,-124.289615
16,17,42,0.000000,-128.192975
16,17,44,0.000000,-123.482748
16,17,46,0.000000,-125.901502
16,17,48,0.000000,-126.369089
16,17,50,0.000000,-129.264828
16,17,52,0.000000,-125.631050
16,17,54,0.000000,-124.832431
16,17,56,0.000000,-126.260301
16,17,58,0.000000,-131.940477
16,18,0,0.000000,-139.969090
16,18,2,0.000000,-126.878889
16,18,4,0.000000,-122.877814
16,18,6,0.000000,-125.984877
16,18,8,0.000000,-124.057167
16,18,10,0.000000,-125.098366
16,18,12,0.000000,-123.390567
16,18,14,0.000000,-126.742860
16,18,16,0.000000,-120.921338
16,18,18,0.000000,-128.500166
16,18,20,0.000000,-122.597815
16,18,22,0.000000,-128.579732
16,18,24,0.000000,-119.023600
16,18,26,0.000000,-132.122264
16,18,28,0.000000,-126.640477
16,18,30,0.000000,-122.140961
16,18,32,0.000000,-125.806225
16,18,34,0.000000,-125.237958
16,18,36,0.000000,-126.984216
16,18,38,0.000000,-129.154005
16,18,40,0.000000,-125.358195
16,18,42,0.000000,-127.362189
16,18,44,0.000000,-132.500095
16,18,46,0.000000,-122.678407
16,18,48,0.000000,-132.105365
16,18,50,0.000000,-127.021087
16,18,52,0.000000,-126.993183
16,18,54,0.000000,-123.941423
16,18,56,0.000000,-125.000899
16,18,58,0.000000,-127.905350
16,19,0,0.000000,-128.970373
16,19,2,0.000000,-125.625907
16,19,4,0.000000,-129.200538
16,19,6,0.000000,-121.528837
16,19,8,0.000000,-135.310471
16,19,10,0.000000,-126.671803
16,19,12,0.000000,-122.365620
16,19,14,0.000000,-124.993948
16,19,16,0.000000,-124.258916
16,19,18,0.000000,-127.087706
16,19,20,0.000000,-127.871763
16,19,22,0.000000,-126.552830
16,19,24,0.000000,-140.120431
16,19,26,0.000000,-129.477038
16,19,28,0.000000,-125.542401
16,19,30,0.000000,-135.024630
16,19,32,0.000000,-123.760757
16,19,34,0.000000,-121.755464
16,19,36,0.000000,-129.975203
16,19,38,0.000000,-129.401064
16,19,40,0.000000,-132.218386
16,19,42,0.000000,-128.944096
16,19,44,0.000000,-123.540357
16,19,46,0.000000,-121.524529
16,19,48,0.000000,-129.342284
16,19,50,0.000000,-134.177425
16,19,52,0.000000,-128.272472
16,19,54,0.000000,-119.356447
16,19,56,0.000000,-130.983233
16,19,58,0.000000,-124.365403
16,20,0,0.000000,-124.711125
16,20,2,0.000000,-129.008295
16,20,4,0.000000,-152.462087
16,20,6,0.000000,-130.979042
16,20,8,0.000000,-133.569998
16,20,10,0.000000,-120.624914
16,20,12,0.000000,-137.410836
16,20,14,0.000000,-126.634337
16,20,16,0.000000,-127.162915
16,20,18,0.000000,-131.351489
16,20,20,0.000000,-122.947371
16,20,22,0.000000,-132.045553
16,20,24,0.000000,-127.133761
16,20,26,0.000000,-129.491755
16,20,28,0.000000,-135.977259
16,20,30,0.000000,-129.313151
16,20,32,0.000000,-124.059900
16,20,34,0.000000,-120.162836
16,20,36,0.000000,-140.377735
16,20,38,0.000000,-126.702616
16,20,40,0.000000,-122.537135
16,20,42,0.000000,-121.501088
16,20,44,0.000000,-128.191846
16,20,46,0.000000,-125.444067
16,20,48,0.000000,-129.324869
16,20,50,0.000000,-139.558017
16,20,52,0.000000,-142.707281
16,20,54,0.000000,-122.590490
16,20,56,0.000000,-137.830209
16,20,58,0.000000,-129.065726
16,21,0,0.000000,-131.105548
16,21,2,0.000000,-130.561178
16,21,4,0.000000,-125.104982
16,21,6,0.000000,-120.767539
16,21,8,0.000000,-132.738443
16,21,10,0.000000,-127.721413
16,21,12,0.000000,-134.047318
16,21,14,0.000000,-123.457517
16,21,16,0.000000,-132.302415
16,21,18,0.000000,-130.591760
16,21,20,0.000000,-127.589477
16,21,22,0.000000,-131.314501
16,21,24,0.000000,-123.323560
16,21,26,0.000000,-128.355621
16,21,28,0.000000,-128.049883
16,21,30,0.000000,-134.324936
16,21,32,0.000000,-129.644485
16,21,34,0.000000,-133.942984
16,21,36,0.000000,-135.618162
16,21,38,0.000000,-124.053398
16,21,40,0.000000,-123.786109
16,21,42,0.000000,-143.353863
16,21,44,0.000000,-133.439933
16,21,46,0.000000,-127.220057
16,21,48,0.000000,-124.541216
16,21,50,0.000000,-144.098659
16,21,52,0.000000,-124.841281
16,21,54,0.000000,-124.829262
16,21,56,0.000000,-138.135176
16,21,58,0.000000,-129.045497
16,22,0,0.000000,-126.806148
16,22,2,0.000000,-126.172997
16,22,4,0.000000,-130.324931
16,22,6,0.000000,-122.931327
16,22,8,0.000000,-124.749970
16,22,10,0.000000,-132.701641
16,22,12,0.000000,-124.545468
16,22,14,0.000000,-124.839392
16,22,16,0.000000,-122.318054
16,22,18,0.000000,-130.317471
16,22,20,0.000000,-127.821696
16,22,22,0.000000,-123.090828
16,22,24,0.000000,-125.251908
16,22,26,0.000000,-126.533402
16,22,28,0.000000,-133.073771
16,22,30,0.000000,-132.667519
16,22,32,0.000000,-129.657707
16,22,34,0.000000,-123.534765
16,22,36,0.000000,-140.155348
16,22,38,0.000000,-126.674721
16,22,40,0.000000,-127.212597
16,22,42,0.000000,-122.750021
16,22,44,0.000000,-135.957728
16,22,46,0.000000,-120.875279
16,22,48,0.000000,-123.620549
16,22,50,0.000000,-127.761682
16,22,52,0.000000,-130.617545
16,22,54,0.000000,-130.927642
16,22,56,0.000000,-128.385510
16,22,58,0.000000,-132.737914
16,23,0,0.000000,-130.913622
16,23,2,0.000000,-130.112696
16,23,4,0.000000,-132.381139
16,23,6,0.000000,-121.348961
16,23,8,0.000000,-122.696926
16,23,10,0.000000,-133.390545
16,23,12,0.000000,-128.212108
16,23,14,0.000000,-125.868257
16,23,16,0.000000,-140.319540
16,23,18,0.000000,-122.095544
16,23,20,0.000000,-123.281368
16,23,22,0.000000,-123.727009
16,23,24,0.000000,-148.074554
16,23,26,0.000000,-124.115176
16,23,28,0.000000,-126.787605
16,23,30,0.000000,-141.830364
16,23,32,0.000000,-125.377853
16,23,34,0.000000,-135.509871
16,23,36,0.000000,-134.856697
16,23,38,0.000000,-126.093681
16,23,40,0.000000,-127.045202
16,23,42,0.000000,-129.706511
16,23,44,0.000000,-123.907876
16,23,46,0.000000,-121.820092
16,23,48,0.000000,-127.750497
16,23,50,0.000000,-130.217287
16,23,52,0.000000,-136.758610
16,23,54,0.000000,-128.493045
16,23,56,0.000000,-124.415972
16,23,58,0.000000,-124.780672
16,24,0,0.000000,-134.376539
16,24,2,0.000000,-124.457891
16,24,4,0.000000,-129.840342
16,24,6,0.000000,-127.243936
16,24,8,0.000000,-126.889717
16,24,10,0.000000,-123.234947
16,24,12,0.000000,-131.356866
16,24,14,0.000000,-123.730096
16,24,16,0.000000,-132.564547
16,24,18,0.000000,-124.857159
16,24,20,0.000000,-136.518613
16,24,22,0.000000,-131.090675
16,24,24,0.000000,-126.785426
16,24,26,0.000000,-127.211939
16,24,28,0.000000,-132.569447
16,24,30,0.000000,-141.544015
16,24,32,0.000000,-137.796679
16,24,34,0.000000,-120.394004
16,24,36,0.000000,-125.175449
16,24,38,0.000000,-122.660427
16,24,40,0.000000,-132.126873
16,24,42,0.000000,-121.884112
16,24,44,0.000000,-118.864068
16,24,46,0.000000,-128.094056
16,24,48,0.000000,-132.334889
16,24,50,0.000000,-121.804628
16,24,52,0.000000,-126.501021
16,24,54,0.000000,-143.221059
16,24,56,0.000000,-133.885592
16,24,58,0.000000,-129.132748
16,25,0,0.000000,-127.043375
16,25,2,0.000000,-130.038508
16,25,4,0.000000,-120.148926
16,25,6,0.000000,-130.243514
16,25,8,0.000000,-122.301522
16,25,10,0.000000,-140.169559
16,25,12,0.000000,-125.348930
16,25,14,0.000000,-130.919334
16,25,16,0.000000,-121.185731
16,25,18,0.000000,-136.022835
16,25,20,0.000000,-121.850470
16,25,22,0.000000,-127.619302
16,25,24,0.000000,-124.423611
16,25,26,0.000000,-127.531195
16,25,28,0.000000,-145.506060
16,25,30,0.000000,-122.544671
16,25,32,0.000000,-119.691053
16,25,34,0.000000,-126.375466
16,25,36,0.000000,-135.902929
16,25,38,0.000000,-126.751937
16,25,40,0.000000,-126.796369
16,25,42,0.000000,-127.435280
16,25,44,0.000000,-124.053876
16,25,46,0.000000,-130.921022
16,25,48,0.000000,-134.274690
16,25,50,0.000000,-126.937828
16,25,52,0.000000,-129.746954
16,25,54,0.000000,-133.807128
16,25,56,0.000000,-127.245083
16,25,58,0.000000,-132.923576
16,26,0,0.000000,-124.947219
16,26,2,0.000000,-122.338181
16,26,4,0.000000,-126.044811
16,26,6,0.000000,-132.152356
16,26,8,0.000000,-134.947272
16,26,10,0.000000,-126.823852
16,26,12,0.000000,-125.811553
16,26,14,0.000000,-118.712354
16,26,16,0.000000,-122.412747
16,26,18,0.000000,-134.447203
16,26,20,0.000000,-121.101239
16,26,22,0.000000,-125.191567
16,26,24,0.000000,-123.573052
16,26,26,0.000000,-123.173710
16,26,28,0.000000,-128.163878
16,26,30,0.000000,-139.100705
16,26,32,0.000000,-118.399658
16,26,34,0.000000,-132.371878
16,26,36,0.000000,-125.115918
16,26,38,0.000000,-129.653621
16,26,40,0.000000,-124.923344
16,26,42,0.000000,-124.028582
16,26,44,0.000000,-130.967352
16,26,46,0.000000,-125.962383
16,26,48,0.000000,-133.993488
16,26,50,0.000000,-124.294198
16,26,52,0.000000,-127.957290
16,26,54,0.000000,-126.000053
16,26,56,0.000000,-126.851722
16,26,58,0.000000,-139.939759
16,27,0,0.000000,-125.420668
16,27,2,0.000000,-129.350205
16,27,4,0.000000,-135.217330
16,27,6,0.000000,-134.330172
16,27,8,0.000000,-124.087715
16,27,10,0.000000,-121.638382
16,27,12,0.000000,-127.023542
16,27,14,0.000000,-123.368554
16,27,16,0.000000,-129.153827
16,27,18,0.000000,-124.409256
16,27,20,0.000000,-123.780729
16,27,22,0.000000,-126.079105
