hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.097546
0,0,2,0.000000,-128.529879
0,0,4,0.000000,-128.283063
0,0,6,0.000000,-124.541250
0,0,8,0.000000,-125.304207
0,0,10,0.000000,-133.576074
0,0,12,0.000000,-138.263130
0,0,14,0.000000,-128.014863
0,0,16,0.000000,-130.677564
0,0,18,0.000000,-137.188568
0,0,20,0.000000,-142.808066
0,0,22,0.000000,-128.819323
0,0,24,0.000000,-134.642653
0,0,26,0.000000,-130.628114
0,0,28,0.000000,-130.919696
0,0,30,0.000000,-127.496778
0,0,32,0.000000,-139.206559
0,0,34,0.000000,-127.017384
0,0,36,0.000000,-128.287944
0,0,38,0.000000,-134.708166
0,0,40,0.000000,-130.238357
0,0,42,0.000000,-128.743789
0,0,44,0.000000,-139.098404
0,0,46,0.000000,-129.354346
0,0,48,0.000000,-127.366599
0,0,50,0.000000,-124.186034
0,0,52,0.000000,-128.607797
0,0,54,0.000000,-131.062775
0,0,56,0.000000,-129.240161
0,0,58,0.000000,-136.680765
0,1,0,0.000000,-144.541161
0,1,2,0.000000,-127.789697
0,1,4,0.000000,-131.985826
0,1,6,0.000000,-125.028092
0,1,8,0.000000,-135.204245
0,1,10,0.000000,-127.263333
0,1,12,0.000000,-131.810451
0,1,14,0.000000,-136.057977
0,1,16,0.000000,-128.964738
0,1,18,0.000000,-124.455177
0,1,20,0.000000,-132.238860
0,1,22,0.000000,-127.921588
0,1,24,0.000000,-142.136881
0,1,26,0.000000,-131.962046
0,1,28,0.000000,-128.718738
0,1,30,0.000000,-129.024416
0,1,32,0.000000,-134.150330
0,1,34,0.000000,-130.261113
0,1,36,0.000000,-121.527822
0,1,38,0.000000,-124.185870
0,1,40,0.000000,-134.230021
0,1,42,0.000000,-153.744596
0,1,44,0.000000,-126.354960
0,1,46,0.000000,-132.479551
0,1,48,0.000000,-134.632952
0,1,50,0.000000,-130.117254
0,1,52,0.000000,-134.607203
0,1,54,0.000000,-127.818805
0,1,56,0.000000,-131.848207
0,1,58,0.000000,-127.598536
0,2,0,0.000000,-131.246378
0,2,2,0.000000,-128.311742
0,2,4,0.000000,-135.135265
0,2,6,0.000000,-124.974270
0,2,8,0.000000,-128.856070
0,2,10,0.000000,-121.084768
0,2,12,0.000000,-135.651612
0,2,14,0.000000,-116.346707
0,2,16,0.000000,-138.726488
0,2,18,0.000000,-122.401702
0,2,20,0.000000,-134.784767
0,2,22,0.000000,-133.369179
0,2,24,0.000000,-128.454137
0,2,26,0.000000,-129.168626
0,2,28,0.000000,-130.303381
0,2,30,0.000000,-140.777615
0,2,32,0.000000,-133.656760
0,2,34,0.000000,-140.153677
0,2,36,0.000000,-127.324693
0,2,38,0.000000,-134.144436
0,2,40,0.000000,-131.934204
0,2,42,0.000000,-138.280801
0,2,44,0.000000,-129.402980
0,2,46,0.000000,-137.345072
0,2,48,0.000000,-129.504648
0,2,50,0.000000,-125.866819
0,2,52,0.000000,-132.135911
0,2,54,0.000000,-126.930105
0,2,56,0.000000,-155.517038
0,2,58,0.000000,-128.250112
0,3,0,0.000000,-132.362377
0,3,2,0.000000,-120.495662
0,3,4,0.000000,-117.454988
0,3,6,0.000000,-134.848306
0,3,8,0.000000,-143.895260
0,3,10,0.000000,-135.701212
0,3,12,0.000000,-130.103736
0,3,14,0.000000,-131.596779
0,3,16,0.000000,-122.460670
0,3,18,0.000000,-123.101738
0,3,20,0.000000,-154.819112
0,3,22,0.000000,-140.495658
0,3,24,0.000000,-133.820581
0,3,26,0.000000,-128.285228
0,3,28,0.000000,-140.598623
0,3,30,0.000000,-134.894648
0,3,32,0.000000,-129.496015
0,3,34,0.000000,-130.489634
0,3,36,0.000000,-129.519908
0,3,38,0.000000,-121.671746
0,3,40,0.000000,-128.112289
0,3,42,0.000000,-121.942305
0,3,44,0.000000,-126.093374
0,3,46,0.000000,-119.610257
0,3,48,0.000000,-131.275156
0,3,50,0.000000,-133.158905
0,3,52,0.000000,-125.994115
0,3,54,0.000000,-124.722025
0,3,56,0.000000,-133.312457
0,3,58,0.000000,-130.275738
0,4,0,0.000000,-128.217652
0,4,2,0.000000,-143.127743
0,4,4,0.000000,-130.497557
0,4,6,0.000000,-135.905420
0,4,8,0.000000,-129.360731
0,4,10,0.000000,-139.359344
0,4,12,0.000000,-129.043302
0,4,14,0.000000,-127.992210
0,4,16,0.000000,-139.924593
0,4,18,0.000000,-135.768035
0,4,20,0.000000,-127.789914
0,4,22,0.000000,-128.876721
0,4,24,0.000000,-125.173495
0,4,26,0.000000,-141.437195
0,4,28,0.000000,-139.040677
0,4,30,0.000000,-133.426028
0,4,32,0.000000,-135.577411
0,4,34,0.000000,-140.782270
0,4,36,0.000000,-123.113564
0,4,38,0.000000,-130.537029
0,4,40,0.000000,-131.727400
0,4,42,0.000000,-132.290610
0,4,44,0.000000,-132.517354
0,4,46,0.000000,-142.539046
0,4,48,0.000000,-125.579849
0,4,50,0.000000,-139.873244
0,4,52,0.000000,-136.234838
0,4,54,0.000000,-137.739662
0,4,56,0.000000,-126.335264
0,4,58,0.000000,-132.350786
0,5,0,0.000000,-128.611521
0,5,2,0.000000,-127.865716
0,5,4,0.000000,-129.348698
0,5,6,0.000000,-137.263441
0,5,8,0.000000,-128.964112
0,5,10,0.000000,-128.942819
0,5,12,0.000000,-132.215879
0,5,14,0.000000,-131.271040
0,5,16,0.000000,-130.577530
0,5,18,0.000000,-138.827032
0,5,20,0.000000,-127.503341
0,5,22,0.000000,-135.158025
0,5,24,0.000000,-131.708925
0,5,26,0.000000,-121.904667
0,5,28,0.000000,-132.339024
0,5,30,0.000000,-135.791477
0,5,32,0.000000,-128.861492
0,5,34,0.000000,-125.794825
0,5,36,0.000000,-132.402753
0,5,38,0.000000,-125.489186
0,5,40,0.000000,-124.930493
0,5,42,0.000000,-127.147027
0,5,44,0.000000,-125.261564
0,5,46,0.000000,-141.855802
0,5,48,0.000000,-131.860712
0,5,50,0.000000,-136.079322
0,5,52,0.000000,-135.772851
0,5,54,0.000000,-136.158847
0,5,56,0.000000,-135.036942
0,5,58,0.000000,-126.602804
0,6,0,0.000000,-132.105079
0,6,2,0.000000,-129.396204
0,6,4,0.000000,-132.782483
0,6,6,0.000000,-127.691563
0,6,8,0.000000,-127.518726
0,6,10,0.000000,-121.946740
0,6,12,0.000000,-125.466106
0,6,14,0.000000,-129.374873
0,6,16,0.000000,-130.826415
0,6,18,0.000000,-124.595805
0,6,20,0.000000,-126.089575
0,6,22,0.000000,-131.706806
0,6,24,0.000000,-133.429361
0,6,26,0.000000,-127.498505
0,6,28,0.000000,-139.589454
0,6,30,0.000000,-129.266959
0,6,32,0.000000,-137.596130
0,6,34,0.000000,-124.750233
0,6,36,0.000000,-128.127863
0,6,38,0.000000,-135.039772
0,6,40,0.000000,-132.775544
0,6,42,0.000000,-133.741833
0,6,44,0.000000,-136.420106
0,6,46,0.000000,-136.934570
0,6,48,0.000000,-131.523356
0,6,50,0.000000,-129.268193
0,6,52,0.000000,-130.517805
0,6,54,0.000000,-131.175593
0,6,56,0.000000,-135.160653
0,6,58,0.000000,-128.216235
0,7,0,0.000000,-148.895462
0,7,2,0.000000,-135.639954
0,7,4,0.000000,-131.251938
0,7,6,0.000000,-140.501024
0,7,8,0.000000,-128.776788
0,7,10,0.000000,-137.045872
0,7,12,0.000000,-139.753611
0,7,14,0.000000,-133.267218
0,7,16,0.000000,-128.352929
0,7,18,0.000000,-133.996099
0,7,20,0.000000,-130.207793
0,7,22,0.000000,-122.356789
0,7,24,0.000000,-123.198132
0,7,26,0.000000,-137.071077
0,7,28,0.000000,-133.590187
0,7,30,0.000000,-139.443615
0,7,32,0.000000,-127.652306
0,7,34,0.000000,-125.053345
0,7,36,0.000000,-127.958948
0,7,38,0.000000,-134.866512
0,7,40,0.000000,-136.858878
0,7,42,0.000000,-123.362172
0,7,44,0.000000,-134.503570
0,7,46,0.000000,-126.680423
0,7,48,0.000000,-137.332474
0,7,50,0.000000,-128.450423
0,7,52,0.000000,-132.194346
0,7,54,0.000000,-128.962816
0,7,56,0.000000,-136.700608
0,7,58,0.000000,-131.668764
0,8,0,0.000000,-126.374919
0,8,2,0.000000,-138.964064
0,8,4,0.000000,-127.873308
0,8,6,0.000000,-128.701094
0,8,8,0.000000,-129.091199
0,8,10,0.000000,-137.308554
0,8,12,0.000000,-134.322232
0,8,14,0.000000,-121.286417
0,8,16,0.000000,-125.250834
0,8,18,0.000000,-131.618906
0,8,20,0.000000,-127.989984
0,8,22,0.000000,-126.876926
0,8,24,0.000000,-135.204164
0,8,26,0.000000,-139.355442
0,8,28,0.000000,-143.309840
0,8,30,0.000000,-133.009202
0,8,32,0.000000,-136.007366
0,8,34,0.000000,-138.806758
0,8,36,0.000000,-126.677261
0,8,38,0.000000,-128.697492
0,8,40,0.000000,-135.888493
0,8,42,0.000000,-131.843933
0,8,44,0.000000,-133.514311
0,8,46,0.000000,-129.764628
0,8,48,0.000000,-131.082088
0,8,50,0.000000,-128.956006
0,8,52,0.000000,-130.632319
0,8,54,0.000000,-132.000353
0,8,56,0.000000,-134.757084
0,8,58,0.000000,-130.115449
0,9,0,0.000000,-130.360550
0,9,2,0.000000,-133.438397
0,9,4,0.000000,-140.046907
0,9,6,0.000000,-120.834341
0,9,8,0.000000,-128.071420
0,9,10,0.000000,-115.734902
0,9,12,0.000000,-136.379573
0,9,14,0.000000,-129.747931
0,9,16,0.000000,-123.276906
0,9,18,0.000000,-134.121183
0,9,20,0.000000,-126.074445
0,9,22,0.000000,-128.411835
0,9,24,0.000000,-123.054641
0,9,26,0.000000,-131.674068
0,9,28,0.000000,-123.879885
0,9,30,0.000000,-113.628319
0,9,32,0.000000,-126.392304
0,9,34,0.000000,-128.752917
0,9,36,0.000000,-123.465849
0,9,38,0.000000,-132.901341
0,9,40,0.000000,-129.952766
0,9,42,0.000000,-133.824500
0,9,44,0.000000,-130.127409
0,9,46,0.000000,-125.939633
0,9,48,0.000000,-133.230955
0,9,50,0.000000,-130.753450
0,9,52,0.000000,-132.185511
0,9,54,0.000000,-120.823911
0,9,56,0.000000,-124.031387
0,9,58,0.000000,-127.757990
0,10,0,0.000000,-133.642531
0,10,2,0.000000,-122.440574
0,10,4,0.000000,-120.310251
0,10,6,0.000000,-132.031715
0,10,8,0.000000,-138.096742
0,10,10,0.000000,-140.346165
0,10,12,0.000000,-126.535685
0,10,14,0.000000,-134.369745
0,10,16,0.000000,-132.175636
0,10,18,0.000000,-125.017966
0,10,20,0.000000,-132.638547
0,10,22,0.000000,-128.878161
0,10,24,0.000000,-132.948616
0,10,26,0.000000,-126.031283
0,10,28,0.000000,-144.624181
0,10,30,0.000000,-123.318566
0,10,32,0.000000,-133.359093
0,10,34,0.000000,-119.576700
0,10,36,0.000000,-127.801764
0,10,38,0.000000,-131.286347
0,10,40,0.000000,-135.955078
0,10,42,0.000000,-145.331433
0,10,44,0.000000,-129.050823
0,10,46,0.000000,-137.488061
0,10,48,0.000000,-128.530455
0,10,50,0.000000,-123.591853
0,10,52,0.000000,-125.105742
0,10,54,0.000000,-121.794996
0,10,56,0.000000,-125.076802
0,10,58,0.000000,-130.705490
0,11,0,0.000000,-134.524323
0,11,2,0.000000,-125.659026
0,11,4,0.000000,-132.535602
0,11,6,0.000000,-127.522651
0,11,8,0.000000,-126.260191
0,11,10,0.000000,-129.417921
0,11,12,0.000000,-130.708456
0,11,14,0.000000,-121.854686
0,11,16,0.000000,-124.619582
0,11,18,0.000000,-130.225680
0,11,20,0.000000,-132.503299
0,11,22,0.000000,-132.098926
0,11,24,0.000000,-127.561687
0,11,26,0.000000,-118.424200
0,11,28,0.000000,-136.111406
0,11,30,0.000000,-131.101715
0,11,32,0.000000,-138.645416
0,11,34,0.000000,-146.875448
0,11,36,0.000000,-129.723663
0,11,38,0.000000,-125.117833
0,11,40,0.000000,-129.040778
0,11,42,0.000000,-124.387888
0,11,44,0.000000,-131.383635
0,11,46,0.000000,-126.959520
0,11,48,0.000000,-130.074602
0,11,50,0.000000,-126.716725
0,11,52,0.000000,-127.323453
0,11,54,0.000000,-123.675653
0,11,56,0.000000,-129.522004
0,11,58,0.000000,-130.899667
0,12,0,0.000000,-130.608594
0,12,2,0.000000,-128.533338
0,12,4,0.000000,-139.613124
0,12,6,0.000000,-126.135324
0,12,8,0.000000,-128.098348
0,12,10,0.000000,-130.868930
0,12,12,0.000000,-133.844471
0,12,14,0.000000,-134.067538
0,12,16,0.000000,-127.274283
0,12,18,0.000000,-131.035585
0,12,20,0.000000,-136.670287
0,12,22,0.000000,-126.949741
0,12,24,0.000000,-130.890136
0,12,26,0.000000,-139.513030
0,12,28,0.000000,-132.426070
0,12,30,0.000000,-130.696821
0,12,32,0.000000,-130.980668
0,12,34,0.000000,-129.430087
0,12,36,0.000000,-129.904810
0,12,38,0.000000,-128.299000
0,12,40,0.000000,-134.870653
0,12,42,0.000000,-135.732859
0,12,44,0.000000,-129.581020
0,12,46,0.000000,-134.850833
0,12,48,0.000000,-135.915557
0,12,50,0.000000,-129.862592
0,12,52,0.000000,-130.622382
0,12,54,0.000000,-140.685378
0,12,56,0.000000,-148.105851
0,12,58,0.000000,-133.351434
0,13,0,0.000000,-122.916768
0,13,2,0.000000,-126.063022
0,13,4,0.000000,-132.182966
0,13,6,0.000000,-131.460863
0,13,8,0.000000,-137.378515
0,13,10,0.000000,-128.363076
0,13,12,0.000000,-140.816514
0,13,14,0.000000,-136.674854
0,13,16,0.000000,-133.178226
0,13,18,0.000000,-129.282877
0,13,20,0.000000,-127.597171
0,13,22,0.000000,-136.234592
0,13,24,0.000000,-123.476118
0,13,26,0.000000,-132.681713
0,13,28,0.000000,-131.336136
0,13,30,0.000000,-127.596044
0,13,32,0.000000,-132.399777
0,13,34,0.000000,-128.096520
0,13,36,0.000000,-125.544064
0,13,38,0.000000,-136.864447
0,13,40,0.000000,-130.525328
0,13,42,0.000000,-133.715531
0,13,44,0.000000,-140.880926
0,13,46,0.000000,-134.394403
0,13,48,0.000000,-131.941757
0,13,50,0.000000,-125.826470
0,13,52,0.000000,-138.196354
0,13,54,0.000000,-135.384783
0,13,56,0.000000,-126.320480
0,13,58,0.000000,-139.904074
0,14,0,0.000000,-134.887739
0,14,2,0.000000,-132.032697
0,14,4,0.000000,-137.948254
0,14,6,0.000000,-128.540578
0,14,8,0.000000,-130.142061
0,14,10,0.000000,-123.579627
0,14,12,0.000000,-140.612816
0,14,14,0.000000,-138.421103
0,14,16,0.000000,-130.725305
0,14,18,0.000000,-124.434845
0,14,20,0.000000,-140.281368
0,14,22,0.000000,-134.832887
0,14,24,0.000000,-128.738307
0,14,26,0.000000,-135.801045
0,14,28,0.000000,-126.511573
0,14,30,0.000000,-129.463699
0,14,32,0.000000,-125.252635
0,14,34,0.000000,-145.439492
0,14,36,0.000000,-133.146971
0,14,38,0.000000,-131.799534
0,14,40,0.000000,-129.736624
0,14,42,0.000000,-132.438557
0,14,44,0.000000,-124.616721
0,14,46,0.000000,-139.028420
0,14,48,0.000000,-126.306597
0,14,50,0.000000,-124.483893
0,14,52,0.000000,-136.042759
0,14,54,0.000000,-130.876109
0,14,56,0.000000,-133.438441
0,14,58,0.000000,-126.922264
0,15,0,0.000000,-133.565487
0,15,2,0.000000,-144.411183
0,15,4,0.000000,-142.111267
0,15,6,0.000000,-127.735869
0,15,8,0.000000,-133.428410
0,15,10,0.000000,-127.777355
0,15,12,0.000000,-142.496789
0,15,14,0.000000,-133.777032
0,15,16,0.000000,-132.518165
0,15,18,0.000000,-145.996322
0,15,20,0.000000,-119.145059
0,15,22,0.000000,-126.970858
0,15,24,0.000000,-131.186469
0,15,26,0.000000,-137.808909
0,15,28,0.000000,-124.618409
0,15,30,0.000000,-131.580017
0,15,32,0.000000,-133.073340
0,15,34,0.000000,-121.434093
0,15,36,0.000000,-129.943800
0,15,38,0.000000,-126.699923
0,15,40,0.000000,-140.507267
0,15,42,0.000000,-128.639211
0,15,44,0.000000,-130.264134
0,15,46,0.000000,-134.011450
0,15,48,0.000000,-125.326726
0,15,50,0.000000,-123.414483
0,15,52,0.000000,-123.966458
0,15,54,0.000000,-122.314679
0,15,56,0.000000,-139.953362
0,15,58,0.000000,-119.753213
0,16,0,0.000000,-124.986370
0,16,2,0.000000,-133.485772
0,16,4,0.000000,-123.443741
0,16,6,0.000000,-134.270087
0,16,8,0.000000,-131.596714
0,16,10,0.000000,-133.808626
0,16,12,0.000000,-131.609492
0,16,14,0.000000,-130.849156
0,16,16,0.000000,-120.847679
0,16,18,0.000000,-123.841183
0,16,20,0.000000,-129.792112
0,16,22,0.000000,-130.227828
0,16,24,0.000000,-141.329007
0,16,26,0.000000,-123.377155
0,16,28,0.000000,-133.680496
0,16,30,0.000000,-129.643427
0,16,32,0.000000,-138.508598
0,16,34,0.000000,-125.095519
0,16,36,0.000000,-127.743524
0,16,38,0.000000,-128.830615
0,16,40,0.000000,-135.332385
0,16,42,0.000000,-135.435524
0,16,44,0.000000,-132.768824
0,16,46,0.000000,-126.289908
0,16,48,0.000000,-137.595998
0,16,50,0.000000,-136.316237
0,16,52,0.000000,-121.905002
0,16,54,0.000000,-133.847119
0,16,56,0.000000,-128.627864
0,16,58,0.000000,-129.140560
0,17,0,0.000000,-144.009220
0,17,2,0.000000,-129.156673
0,17,4,0.000000,-132.362948
0,17,6,0.000000,-116.535796
0,17,8,0.000000,-122.825133
0,17,10,0.000000,-122.818002
0,17,12,0.000000,-123.444799
0,17,14,0.000000,-134.284525
0,17,16,0.000000,-136.422535
0,17,18,0.000000,-122.002013
0,17,20,0.000000,-137.063445
0,17,22,0.000000,-125.388563
0,17,24,0.000000,-130.337489
0,17,26,0.000000,-126.431639
0,17,28,0.000000,-132.110484
0,17,30,0.000000,-143.049421
0,17,32,0.000000,-133.406622
0,17,34,0.000000,-139.370595
0,17,36,0.000000,-135.622384
0,17,38,0.000000,-115.216158
0,17,40,0.000000,-126.754118
0,17,42,0.000000,-140.052048
0,17,44,0.000000,-127.653289
0,17,46,0.000000,-128.656363
0,17,48,0.000000,-127.672540
0,17,50,0.000000,-136.081391
0,17,52,0.000000,-122.090739
0,17,54,0.000000,-130.484223
0,17,56,0.000000,-136.268749
0,17,58,0.000000,-133.455015
0,18,0,0.000000,-131.698616
0,18,2,0.000000,-125.653929
0,18,4,0.000000,-123.421352
0,18,6,0.000000,-129.618022
0,18,8,0.000000,-129.595840
0,18,10,0.000000,-126.181756
0,18,12,0.000000,-136.248401
0,18,14,0.000000,-129.260410
0,18,16,0.000000,-125.230942
0,18,18,0.000000,-123.521468
0,18,20,0.000000,-122.219764
0,18,22,0.000000,-128.269178
0,18,24,0.000000,-127.924897
0,18,26,0.000000,-125.982350
0,18,28,0.000000,-119.064614
0,18,30,0.000000,-146.071154
0,18,32,0.000000,-142.721206
0,18,34,0.000000,-132.007823
0,18,36,0.000000,-130.899919
0,18,38,0.000000,-137.872222
0,18,40,0.000000,-129.291238
0,18,42,0.000000,-130.043515
0,18,44,0.000000,-120.939821
0,18,46,0.000000,-137.904208
0,18,48,0.000000,-127.290312
0,18,50,0.000000,-133.703377
0,18,52,0.000000,-126.161475
0,18,54,0.000000,-131.730607
0,18,56,0.000000,-127.795237
0,18,58,0.000000,-114.216555
0,19,0,0.000000,-137.099954
0,19,2,0.000000,-135.233007
0,19,4,0.000000,-128.154263
0,19,6,0.000000,-130.790282
0,19,8,0.000000,-144.459861
0,19,10,0.000000,-132.658758
0,19,12,0.000000,-116.989885
0,19,14,0.000000,-134.656123
0,19,16,0.000000,-125.617706
0,19,18,0.000000,-131.228239
0,19,20,0.000000,-126.272201
0,19,22,0.000000,-128.573402
0,19,24,0.000000,-128.178808
0,19,26,0.000000,-132.524016
0,19,28,0.000000,-115.924412
0,19,30,0.000000,-134.307979
0,19,32,0.000000,-141.725046
0,19,34,0.000000,-133.925726
0,19,36,0.000000,-125.152770
0,19,38,0.000000,-147.944270
0,19,40,0.000000,-134.581969
0,19,42,0.000000,-125.306166
0,19,44,0.000000,-133.072957
0,19,46,0.000000,-131.331222
0,19,48,0.000000,-126.281999
0,19,50,0.000000,-127.628544
0,19,52,0.000000,-131.860726
0,19,54,0.000000,-135.468621
0,19,56,0.000000,-128.362141
0,19,58,0.000000,-135.082490
0,20,0,0.000000,-120.480997
0,20,2,0.000000,-126.570438
0,20,4,0.000000,-122.652680
0,20,6,0.000000,-114.741649
0,20,8,0.000000,-139.688760
0,20,10,0.000000,-116.867219
0,20,12,0.000000,-125.716416
0,20,14,0.000000,-131.022607
0,20,16,0.000000,-128.542087
0,20,18,0.000000,-134.692703
0,20,20,0.000000,-133.244917
0,20,22,0.000000,-128.428479
0,20,24,0.000000,-135.447706
0,20,26,0.000000,-139.538740
0,20,28,0.000000,-131.188893
0,20,30,0.000000,-123.233539
0,20,32,0.000000,-137.800290
0,20,34,0.000000,-132.570241
0,20,36,0.000000,-120.118231
0,20,38,0.000000,-128.619376
0,20,40,0.000000,-110.907172
0,20,42,0.000000,-130.503987
0,20,44,0.000000,-132.002065
0,20,46,0.000000,-120.944760
0,20,48,0.000000,-123.947233
0,20,50,0.000000,-112.591723
0,20,52,0.000000,-114.848564
0,20,54,0.000000,-112.157841
0,20,56,0.000000,-141.598609
0,20,58,0.000000,-132.413382
0,21,0,0.000000,-125.698850
0,21,2,0.000000,-133.228496
0,21,4,0.000000,-116.736284
0,21,6,0.000000,-129.464090
0,21,8,0.000000,-131.731806
0,21,10,0.000000,-142.295587
0,21,12,0.000000,-135.792922
0,21,14,0.000000,-125.201018
0,21,16,0.000000,-128.722669
0,21,18,0.000000,-131.412703
0,21,20,0.000000,-132.865847
0,21,22,0.000000,-145.682594
0,21,24,0.000000,-128.018696
0,21,26,0.000000,-122.091754
0,21,28,0.000000,-128.093391
0,21,30,0.000000,-132.904367
0,21,32,0.000000,-140.695601
0,21,34,0.000000,-130.765410
0,21,36,0.000000,-127.964433
0,21,38,0.000000,-113.890644
0,21,40,0.000000,-142.672191
0,21,42,0.000000,-135.795571
0,21,44,0.000000,-139.232369
0,21,46,0.000000,-137.000714
0,21,48,0.000000,-127.498759
0,21,50,0.000000,-139.788440
0,21,52,0.000000,-136.703372
0,21,54,0.000000,-128.538326
0,21,56,0.000000,-141.029504
0,21,58,0.000000,-128.103104
0,22,0,0.000000,-126.119984
0,22,2,0.000000,-133.216660
0,22,4,0.000000,-130.307752
0,22,6,0.000000,-128.729795
0,22,8,0.000000,-125.649194
0,22,10,0.000000,-135.840947
0,22,12,0.000000,-123.253920
0,22,14,0.000000,-132.963685
0,22,16,0.000000,-129.920561
0,22,18,0.000000,-137.128066
0,22,20,0.000000,-131.217265
0,22,22,0.000000,-129.957454
0,22,24,0.000000,-133.294004
0,22,26,0.000000,-138.008099
0,22,28,0.000000,-120.848015
0,22,30,0.000000,-127.916278
0,22,32,0.000000,-116.228338
0,22,34,0.000000,-133.437101
0,22,36,0.000000,-130.651201
0,22,38,0.000000,-116.991143
0,22,40,0.000000,-134.783901
0,22,42,0.000000,-122.854433
0,22,44,0.000000,-135.583971
0,22,46,0.000000,-123.335686
0,22,48,0.000000,-128.798182
0,22,50,0.000000,-129.905712
0,22,52,0.000000,-126.080768
0,22,54,0.000000,-129.323606
0,22,56,0.000000,-117.668769
0,22,58,0.000000,-116.490812
0,23,0,0.000000,-111.984656
0,23,2,0.000000,-128.669628
0,23,4,0.000000,-131.723789
0,23,6,0.000000,-116.065013
0,23,8,0.000000,-136.159813
0,23,10,0.000000,-117.753894
0,23,12,0.000000,-130.484190
0,23,14,0.000000,-133.193099
0,23,16,0.000000,-137.468802
0,23,18,0.000000,-124.537754
0,23,20,0.000000,-128.016009
0,23,22,0.000000,-133.066518
0,23,24,0.000000,-137.497402
0,23,26,0.000000,-127.515124
0,23,28,0.000000,-140.549327
0,23,30,0.000000,-130.632526
0,23,32,0.000000,-128.246263
0,23,34,0.000000,-130.749208
0,23,36,0.000000,-129.123210
0,23,38,0.000000,-125.662683
0,23,40,0.000000,-115.527732
0,23,42,0.000000,-136.365973
0,23,44,0.000000,-130.739218
0,23,46,0.000000,-118.652329
0,23,48,0.000000,-132.702202
0,23,50,0.000000,-136.102402
0,23,52,0.000000,-116.499066
0,23,54,0.000000,-126.007000
0,23,56,0.000000,-117.615500
0,23,58,0.000000,-129.433324
0,24,0,0.000000,-128.649769
0,24,2,0.000000,-123.378303
0,24,4,0.000000,-116.675564
0,24,6,0.000000,-127.195334
0,24,8,0.000000,-124.345400
0,24,10,0.000000,-141.514143
0,24,12,0.000000,-124.831587
0,24,14,0.000000,-117.496837
0,24,16,0.000000,-137.761381
0,24,18,0.000000,-125.295928
0,24,20,0.000000,-128.840612
0,24,22,0.000000,-134.775956
0,24,24,0.000000,-139.331356
0,24,26,0.000000,-127.236877
0,24,28,0.000000,-129.019462
0,24,30,0.000000,-129.182365
0,24,32,0.000000,-131.637707
0,24,34,0.000000,-128.452455
0,24,36,0.000000,-131.455711
0,24,38,0.000000,-120.167479
0,24,40,0.000000,-125.012106
0,24,42,0.000000,-131.045334
0,24,44,0.000000,-119.681300
0,24,46,0.000000,-128.902192
0,24,48,0.000000,-125.096307
0,24,50,0.000000,-130.668040
0,24,52,0.000000,-135.609509
0,24,54,0.000000,-137.534175
0,24,56,0.000000,-124.089153
0,24,58,0.000000,-146.654139
0,25,0,0.000000,-128.689755
0,25,2,0.000000,-129.953622
0,25,4,0.000000,-119.796469
0,25,6,0.000000,-119.997238
0,25,8,0.000000,-130.908907
0,25,10,0.000000,-130.813934
0,25,12,0.000000,-136.677025
0,25,14,0.000000,-131.096383
0,25,16,0.000000,-126.930939
0,25,18,0.000000,-128.094264
0,25,20,0.000000,-115.484670
0,25,22,0.000000,-116.995624
0,25,24,0.000000,-127.227947
0,25,26,0.000000,-133.047441
0,25,28,0.000000,-130.795316
0,25,30,0.000000,-126.871302
0,25,32,0.000000,-133.296464
0,25,34,0.000000,-132.960638
0,25,36,0.000000,-141.733502
0,25,38,0.000000,-131.158855
0,25,40,0.000000,-136.824167
0,25,42,0.000000,-125.356488
0,25,44,0.000000,-129.705468
0,25,46,0.000000,-142.089501
0,25,48,0.000000,-131.570998
0,25,50,0.000000,-133.202440
0,25,52,0.000000,-129.103065
0,25,54,0.000000,-119.772642
0,25,56,0.000000,-127.345875
0,25,58,0.000000,-140.785853
0,26,0,0.000000,-128.776084
0,26,2,0.000000,-135.720224
0,26,4,0.000000,-127.511353
0,26,6,0.000000,-118.350573
0,26,8,0.000000,-126.140536
0,26,10,0.000000,-142.346539
0,26,12,0.000000,-120.874942
0,26,14,0.000000,-129.246560
0,26,16,0.000000,-134.153373
0,26,18,0.000000,-129.203588
0,26,20,0.000000,-129.381728
0,26,22,0.000000,-138.590413
0,26,24,0.000000,-125.546692
0,26,26,0.000000,-125.292250
0,26,28,0.000000,-125.305554
0,26,30,0.000000,-131.598428
0,26,32,0.000000,-131.408442
0,26,34,0.000000,-131.940928
0,26,36,0.000000,-126.126806
0,26,38,0.000000,-126.095936
0,26,40,0.000000,-127.256610
0,26,42,0.000000,-133.570327
0,26,44,0.000000,-118.966872
0,26,46,0.000000,-129.589510
0,26,48,0.000000,-131.264306
0,26,50,0.000000,-128.985935
0,26,52,0.000000,-129.947153
0,26,54,0.000000,-133.439029
0,26,56,0.000000,-127.250248
0,26,58,0.000000,-129.130276
0,27,0,0.000000,-113.198391
0,27,2,0.000000,-135.714449
0,27,4,0.000000,-129.793691
0,27,6,0.000000,-118.779038
0,27,8,0.000000,-134.562263
0,27,10,0.000000,-121.004591
0,27,12,0.000000,-138.842815
0,27,14,0.000000,-135.237712
0,27,16,0.000000,-116.136566
0,27,18,0.000000,-125.698421
0,27,20,0.000000,-126.311709
0,27,22,0.000000,-127.218089
