hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-84.698591
5,0,2,0.000000,-84.650835
5,0,4,0.000000,-83.652570
5,0,6,0.000000,-84.464889
5,0,8,0.000000,-86.086976
5,0,10,0.000000,-87.549685
5,0,12,0.000000,-85.312096
5,0,14,0.000000,-85.299513
5,0,16,0.000000,-89.727810
5,0,18,0.000000,-84.817668
5,0,20,0.000000,-84.374151
5,0,22,0.000000,-87.192135
5,0,24,0.000000,-86.103944
5,0,26,0.000000,-88.343596
5,0,28,0.000000,-84.113743
5,0,30,0.000000,-89.509450
5,0,32,0.000000,-84.270297
5,0,34,0.000000,-88.204510
5,0,36,0.000000,-86.795713
5,0,38,0.000000,-84.415716
5,0,40,0.000000,-85.473720
5,0,42,0.000000,-88.218716
5,0,44,0.000000,-89.264871
5,0,46,0.000000,-87.929749
5,0,48,0.000000,-84.361319
5,0,50,0.000000,-89.128234
5,0,52,0.000000,-88.148921
5,0,54,0.000000,-83.868017
5,0,56,0.000000,-84.154665
5,0,58,0.000000,-88.867490
5,1,0,0.000000,-83.824612
5,1,2,0.000000,-86.796721
5,1,4,0.000000,-86.398576
5,1,6,0.000000,-84.785322
5,1,8,0.000000,-88.162323
5,1,10,0.000000,-86.000577
5,1,12,0.000000,-87.749494
5,1,14,0.000000,-84.133866
5,1,16,0.000000,-87.928893
5,1,18,0.000000,-84.072224
5,1,20,0.000000,-85.735744
5,1,22,0.000000,-84.112035
5,1,24,0.000000,-85.720597
5,1,26,0.000000,-84.000393
5,1,28,0.000000,-89.063770
5,1,30,0.000000,-85.421275
5,1,32,0.000000,-85.320585
5,1,34,0.000000,-88.524092
5,1,36,0.000000,-88.584245
5,1,38,0.000000,-85.051876
5,1,40,0.000000,-84.315783
5,1,42,0.000000,-84.321163
5,1,44,0.000000,-85.163313
5,1,46,0.000000,-89.014695
5,1,48,0.000000,-85.667391
5,1,50,0.000000,-84.186247
5,1,52,0.000000,-85.829866
5,1,54,0.000000,-88.811316
5,1,56,0.000000,-83.638128
5,1,58,0.000000,-83.885121
5,2,0,0.000000,-84.986597
5,2,2,0.000000,-83.823801
5,2,4,0.000000,-86.503312
5,2,6,0.000000,-86.949648
5,2,8,0.000000,-88.121050
5,2,10,0.000000,-86.468728
5,2,12,0.000000,-87.074206
5,2,14,0.000000,-88.567223
5,2,16,0.000000,-84.355174
5,2,18,0.000000,-88.057540
5,2,20,0.000000,-85.238089
5,2,22,0.000000,-89.408327
5,2,24,0.000000,-88.670596
5,2,26,0.000000,-88.308034
5,2,28,0.000000,-84.158467
5,2,30,0.000000,-84.112551
5,2,32,0.000000,-84.640646
5,2,34,0.000000,-85.913621
5,2,36,0.000000,-84.144794
5,2,38,0.000000,-88.628514
5,2,40,0.000000,-88.884422
5,2,42,0.000000,-83.728698
5,2,44,0.000000,-84.081566
5,2,46,0.000000,-83.680872
5,2,48,0.000000,-87.895130
5,2,50,0.000000,-84.103678
5,2,52,0.000000,-88.701637
5,2,54,0.000000,-84.827925
5,2,56,0.000000,-83.749994
5,2,58,0.000000,-83.986777
5,3,0,0.000000,-84.283515
5,3,2,0.000000,-86.589400
5,3,4,0.000000,-85.988004
5,3,6,0.000000,-84.623009
5,3,8,0.000000,-88.708410
5,3,10,0.000000,-89.097721
5,3,12,0.000000,-87.589220
5,3,14,0.000000,-85.497040
5,3,16,0.000000,-83.828803
5,3,18,0.000000,-88.864893
5,3,20,0.000000,-84.097798
5,3,22,0.000000,-84.546936
5,3,24,0.000000,-84.876000
5,3,26,0.000000,-85.088768
5,3,28,0.000000,-84.671987
5,3,30,0.000000,-85.897355
5,3,32,0.000000,-86.000045
5,3,34,0.000000,-83.916375
5,3,36,0.000000,-89.234302
5,3,38,0.000000,-84.217597
5,3,40,0.000000,-84.209724
5,3,42,0.000000,-87.864818
5,3,44,0.000000,-86.272814
5,3,46,0.000000,-88.171951
5,3,48,0.000000,-83.930687
5,3,50,0.000000,-84.399105
5,3,52,0.000000,-83.982987
5,3,54,0.000000,-86.025696
5,3,56,0.000000,-87.643783
5,3,58,0.000000,-85.060506
5,4,0,0.000000,-84.850342
5,4,2,0.000000,-88.893662
5,4,4,0.000000,-83.914507
5,4,6,0.000000,-86.628921
5,4,8,0.000000,-83.747763
5,4,10,0.000000,-85.716487
5,4,12,0.000000,-88.496988
5,4,14,0.000000,-86.566412
5,4,16,0.000000,-83.998229
5,4,18,0.000000,-84.921821
5,4,20,0.000000,-84.525405
5,4,22,0.000000,-89.242560
5,4,24,0.000000,-83.970280
5,4,26,0.000000,-87.512861
5,4,28,0.000000,-88.379240
5,4,30,0.000000,-88.953833
5,4,32,0.000000,-84.299838
5,4,34,0.000000,-87.031704
5,4,36,0.000000,-85.271348
5,4,38,0.000000,-85.357480
5,4,40,0.000000,-84.494650
5,4,42,0.000000,-84.760966
5,4,44,0.000000,-86.089500
5,4,46,0.000000,-85.866217
5,4,48,0.000000,-86.763820
5,4,50,0.000000,-84.618496
5,4,52,0.000000,-83.727498
5,4,54,0.000000,-84.899627
5,4,56,0.000000,-88.258601
5,4,58,0.000000,-83.991044
5,5,0,0.000000,-84.518315
5,5,2,0.000000,-83.942055
5,5,4,0.000000,-86.329969
5,5,6,0.000000,-89.262335
5,5,8,0.000000,-85.275618
5,5,10,0.000000,-86.353643
5,5,12,0.000000,-84.380298
5,5,14,0.000000,-84.311690
5,5,16,0.000000,-84.000196
5,5,18,0.000000,-88.729963
5,5,20,0.000000,-85.567162
5,5,22,0.000000,-83.684815
5,5,24,0.000000,-87.429743
5,5,26,0.000000,-87.420766
5,5,28,0.000000,-87.485074
5,5,30,0.000000,-83.793837
5,5,32,0.000000,-88.707464
5,5,34,0.000000,-84.397659
5,5,36,0.000000,-86.265378
5,5,38,0.000000,-87.185154
5,5,40,0.000000,-87.585389
5,5,42,0.000000,-86.555251
5,5,44,0.000000,-85.141820
5,5,46,0.000000,-84.705428
5,5,48,0.000000,-84.383049
5,5,50,0.000000,-85.817384
5,5,52,0.000000,-86.236498
5,5,54,0.000000,-84.495000
5,5,56,0.000000,-87.026143
5,5,58,0.000000,-85.757845
5,6,0,0.000000,-84.189007
5,6,2,0.000000,-86.050906
5,6,4,0.000000,-85.210576
5,6,6,0.000000,-84.016190
5,6,8,0.000000,-85.899687
5,6,10,0.000000,-84.146518
5,6,12,0.000000,-84.107547
5,6,14,0.000000,-84.507809
5,6,16,0.000000,-89.710614
5,6,18,0.000000,-84.379952
5,6,20,0.000000,-84.822836
5,6,22,0.000000,-84.602797
5,6,24,0.000000,-86.237585
5,6,26,0.000000,-84.670087
5,6,28,0.000000,-88.548820
5,6,30,0.000000,-88.563887
5,6,32,0.000000,-87.136907
5,6,34,0.000000,-86.559876
5,6,36,0.000000,-86.813888
5,6,38,0.000000,-86.936579
5,6,40,0.000000,-83.941547
5,6,42,0.000000,-85.107642
5,6,44,0.000000,-88.314743
5,6,46,0.000000,-84.040643
5,6,48,0.000000,-86.934437
5,6,50,0.000000,-86.218441
5,6,52,0.000000,-83.867664
5,6,54,0.000000,-86.171357
5,6,56,0.000000,-88.790919
5,6,58,0.000000,-85.132120
5,7,0,0.000000,-89.138610
5,7,2,0.000000,-85.095573
5,7,4,0.000000,-84.633338
5,7,6,0.000000,-86.659941
5,7,8,0.000000,-84.623672
5,7,10,0.000000,-83.902601
5,7,12,0.000000,-85.009043
5,7,14,0.000000,-89.475637
5,7,16,0.000000,-84.998071
5,7,18,0.000000,-84.755829
5,7,20,0.000000,-88.885050
5,7,22,0.000000,-89.032655
5,7,24,0.000000,-87.792069
5,7,26,0.000000,-85.018432
5,7,28,0.000000,-87.926896
5,7,30,0.000000,-83.969117
5,7,32,0.000000,-83.673494
5,7,34,0.000000,-88.845971
5,7,36,0.000000,-88.360615
5,7,38,0.000000,-85.698479
5,7,40,0.000000,-84.232466
5,7,42,0.000000,-84.394614
5,7,44,0.000000,-86.718192
5,7,46,0.000000,-84.430013
5,7,48,0.000000,-87.157867
5,7,50,0.000000,-84.652597
5,7,52,0.000000,-84.368709
5,7,54,0.000000,-87.314445
5,7,56,0.000000,-84.229613
5,7,58,0.000000,-84.439034
5,8,0,0.000000,-84.238190
5,8,2,0.000000,-88.800304
5,8,4,0.000000,-88.255437
5,8,6,0.000000,-84.862239
5,8,8,0.000000,-84.099794
5,8,10,0.000000,-84.608440
5,8,12,0.000000,-84.459487
5,8,14,0.000000,-88.584191
5,8,16,0.000000,-89.791155
5,8,18,0.000000,-84.610721
5,8,20,0.000000,-86.959829
5,8,22,0.000000,-89.370450
5,8,24,0.000000,-85.761875
5,8,26,0.000000,-83.989667
5,8,28,0.000000,-89.540173
5,8,30,0.000000,-83.579218
5,8,32,0.000000,-87.966236
5,8,34,0.000000,-88.797085
5,8,36,0.000000,-86.027647
5,8,38,0.000000,-87.993795
5,8,40,0.000000,-89.697666
5,8,42,0.000000,-87.879141
5,8,44,0.000000,-86.851979
5,8,46,0.000000,-87.145461
5,8,48,0.000000,-86.257573
5,8,50,0.000000,-89.202425
5,8,52,0.000000,-84.577939
5,8,54,0.000000,-84.481495
5,8,56,0.000000,-84.243756
5,8,58,0.000000,-85.069339
5,9,0,0.000000,-89.332172
5,9,2,0.000000,-88.185583
5,9,4,0.000000,-88.477842
5,9,6,0.000000,-84.155167
5,9,8,0.000000,-89.077270
5,9,10,0.000000,-88.701503
5,9,12,0.000000,-87.908716
5,9,14,0.000000,-83.744551
5,9,16,0.000000,-87.869599
5,9,18,0.000000,-85.635314
5,9,20,0.000000,-88.833947
5,9,22,0.000000,-87.574306
5,9,24,0.000000,-89.383162
5,9,26,0.000000,-87.675238
5,9,28,0.000000,-86.010267
5,9,30,0.000000,-88.753779
5,9,32,0.000000,-89.992797
5,9,34,0.000000,-89.571214
5,9,36,0.000000,-88.671395
5,9,38,0.000000,-84.070650
5,9,40,0.000000,-88.635439
5,9,42,0.000000,-83.825881
5,9,44,0.000000,-83.813381
5,9,46,0.000000,-85.326289
5,9,48,0.000000,-84.787656
5,9,50,0.000000,-86.988922
5,9,52,0.000000,-83.989279
5,9,54,0.000000,-84.695766
5,9,56,0.000000,-89.035745
5,9,58,0.000000,-88.687700
5,10,0,0.000000,-84.875500
5,10,2,0.000000,-83.759988
5,10,4,0.000000,-84.191940
5,10,6,0.000000,-85.487644
5,10,8,0.000000,-86.644940
5,10,10,0.000000,-87.461295
5,10,12,0.000000,-89.369290
5,10,14,0.000000,-87.427327
5,10,16,0.000000,-88.840391
5,10,18,0.000000,-83.931660
5,10,20,0.000000,-85.820354
5,10,22,0.000000,-84.843144
5,10,24,0.000000,-88.948954
5,10,26,0.000000,-84.853105
5,10,28,0.000000,-84.961225
5,10,30,0.000000,-89.806982
5,10,32,0.000000,-89.342572
5,10,34,0.000000,-88.908536
5,10,36,0.000000,-85.199482
5,10,38,0.000000,-84.944926
5,10,40,0.000000,-86.696151
5,10,42,0.000000,-89.427961
5,10,44,0.000000,-89.295798
5,10,46,0.000000,-86.244731
5,10,48,0.000000,-84.545744
5,10,50,0.000000,-84.307085
5,10,52,0.000000,-90.101913
5,10,54,0.000000,-85.072343
5,10,56,0.000000,-86.930115
5,10,58,0.000000,-88.920284
5,11,0,0.000000,-87.849451
5,11,2,0.000000,-87.900029
5,11,4,0.000000,-84.032422
5,11,6,0.000000,-89.281710
5,11,8,0.000000,-85.512263
5,11,10,0.000000,-86.499245
5,11,12,0.000000,-84.710821
5,11,14,0.000000,-88.893413
5,11,16,0.000000,-86.300346
5,11,18,0.000000,-83.979927
5,11,20,0.000000,-88.778244
5,11,22,0.000000,-85.636094
5,11,24,0.000000,-84.037108
5,11,26,0.000000,-84.414060
5,11,28,0.000000,-87.632482
5,11,30,0.000000,-84.024720
5,11,32,0.000000,-88.153497
5,11,34,0.000000,-84.550651
5,11,36,0.000000,-86.529930
5,11,38,0.000000,-86.930834
5,11,40,0.000000,-89.388190
5,11,42,0.000000,-85.705103
5,11,44,0.000000,-85.788442
5,11,46,0.000000,-83.986565
5,11,48,0.000000,-88.687119
5,11,50,0.000000,-88.678474
5,11,52,0.000000,-88.530614
5,11,54,0.000000,-84.409004
5,11,56,0.000000,-89.127230
5,11,58,0.000000,-83.834255
5,12,0,0.000000,-83.550691
5,12,2,0.000000,-83.783860
5,12,4,0.000000,-85.824913
5,12,6,0.000000,-89.099852
5,12,8,0.000000,-84.563780
5,12,10,0.000000,-84.020169
5,12,12,0.000000,-85.192034
5,12,14,0.000000,-85.567178
5,12,16,0.000000,-84.248513
5,12,18,0.000000,-86.518106
5,12,20,0.000000,-86.442018
5,12,22,0.000000,-84.592133
5,12,24,0.000000,-84.537316
5,12,26,0.000000,-86.625654
5,12,28,0.000000,-89.286391
5,12,30,0.000000,-84.926319
5,12,32,0.000000,-87.637125
5,12,34,0.000000,-86.723024
5,12,36,0.000000,-85.939521
5,12,38,0.000000,-84.531858
5,12,40,0.000000,-84.168894
5,12,42,0.000000,-89.271286
5,12,44,0.000000,-84.127516
5,12,46,0.000000,-89.295916
5,12,48,0.000000,-85.099703
5,12,50,0.000000,-84.993274
5,12,52,0.000000,-84.461050
5,12,54,0.000000,-89.453710
5,12,56,0.000000,-84.726717
5,12,58,0.000000,-84.356153
5,13,0,0.000000,-86.457043
5,13,2,0.000000,-86.404075
5,13,4,0.000000,-84.521497
5,13,6,0.000000,-84.516094
5,13,8,0.000000,-85.113480
5,13,10,0.000000,-84.740284
5,13,12,0.000000,-84.804072
5,13,14,0.000000,-84.610277
5,13,16,0.000000,-84.460017
5,13,18,0.000000,-88.277117
5,13,20,0.000000,-87.327558
5,13,22,0.000000,-87.008210
5,13,24,0.000000,-84.737199
5,13,26,0.000000,-86.556885
5,13,28,0.000000,-87.766032
5,13,30,0.000000,-86.490969
5,13,32,0.000000,-88.821778
5,13,34,0.000000,-87.723027
5,13,36,0.000000,-90.078998
5,13,38,0.000000,-84.572043
5,13,40,0.000000,-85.366786
5,13,42,0.000000,-84.418132
5,13,44,0.000000,-89.655499
5,13,46,0.000000,-84.590693
5,13,48,0.000000,-87.195603
5,13,50,0.000000,-84.239777
5,13,52,0.000000,-84.126515
5,13,54,0.000000,-88.613312
5,13,56,0.000000,-88.950622
5,13,58,0.000000,-88.316437
5,14,0,0.000000,-87.781161
5,14,2,0.000000,-86.912366
5,14,4,0.000000,-89.684014
5,14,6,0.000000,-85.628805
5,14,8,0.000000,-84.731742
5,14,10,0.000000,-89.497950
5,14,12,0.000000,-86.565013
5,14,14,0.000000,-84.393222
5,14,16,0.000000,-84.794900
5,14,18,0.000000,-87.146838
5,14,20,0.000000,-87.163433
5,14,22,0.000000,-88.801846
5,14,24,0.000000,-87.966826
5,14,26,0.000000,-87.821614
5,14,28,0.000000,-87.219026
5,14,30,0.000000,-89.217921
5,14,32,0.000000,-84.064355
5,14,34,0.000000,-84.295803
5,14,36,0.000000,-89.460844
5,14,38,0.000000,-88.140625
5,14,40,0.000000,-84.994024
5,14,42,0.000000,-85.872140
5,14,44,0.000000,-83.887408
5,14,46,0.000000,-88.114058
5,14,48,0.000000,-87.128483
5,14,50,0.000000,-88.817924
5,14,52,0.000000,-89.270227
5,14,54,0.000000,-88.263472
5,14,56,0.000000,-84.557468
5,14,58,0.000000,-84.820121
5,15,0,0.000000,-85.475226
5,15,2,0.000000,-86.201306
5,15,4,0.000000,-86.274427
5,15,6,0.000000,-86.293326
5,15,8,0.000000,-85.338125
5,15,10,0.000000,-84.771573
5,15,12,0.000000,-87.254876
5,15,14,0.000000,-87.475357
5,15,16,0.000000,-87.054446
5,15,18,0.000000,-84.739834
5,15,20,0.000000,-84.274668
5,15,22,0.000000,-89.284583
5,15,24,0.000000,-83.738216
5,15,26,0.000000,-86.342161
5,15,28,0.000000,-84.577791
5,15,30,0.000000,-88.862074
5,15,32,0.000000,-89.327194
5,15,34,0.000000,-84.604712
5,15,36,0.000000,-85.612618
5,15,38,0.000000,-84.286325
5,15,40,0.000000,-88.920011
5,15,42,0.000000,-87.486941
5,15,44,0.000000,-84.222616
5,15,46,0.000000,-88.775146
5,15,48,0.000000,-85.762314
5,15,50,0.000000,-85.237074
5,15,52,0.000000,-85.695807
5,15,54,0.000000,-84.576652
5,15,56,0.000000,-88.170476
5,15,58,0.000000,-85.650588
5,16,0,0.000000,-86.753453
5,16,2,0.000000,-88.197922
5,16,4,0.000000,-85.154340
5,16,6,0.000000,-84.286380
5,16,8,0.000000,-86.799754
5,16,10,0.000000,-84.157819
5,16,12,0.000000,-84.607346
5,16,14,0.000000,-89.263500
5,16,16,0.000000,-87.239336
5,16,18,0.000000,-88.501742
5,16,20,0.000000,-87.814843
5,16,22,0.000000,-87.090493
5,16,24,0.000000,-87.743514
5,16,26,0.000000,-84.552505
5,16,28,0.000000,-86.962188
5,16,30,0.000000,-84.054608
5,16,32,0.000000,-88.413372
5,16,34,0.000000,-85.194690
5,16,36,0.000000,-84.551996
5,16,38,0.000000,-88.624791
5,16,40,0.000000,-84.525493
5,16,42,0.000000,-87.916531
5,16,44,0.000000,-90.051469
5,16,46,0.000000,-86.820913
5,16,48,0.000000,-88.069860
5,16,50,0.000000,-90.131175
5,16,52,0.000000,-85.902019
5,16,54,0.000000,-87.308695
5,16,56,0.000000,-84.707222
5,16,58,0.000000,-89.004638
5,17,0,0.000000,-84.687142
5,17,2,0.000000,-84.399571
5,17,4,0.000000,-86.549164
5,17,6,0.000000,-85.091999
5,17,8,0.000000,-88.546091
5,17,10,0.000000,-86.199426
5,17,12,0.000000,-84.840725
5,17,14,0.000000,-87.063849
5,17,16,0.000000,-85.684924
5,17,18,0.000000,-88.214415
5,17,20,0.000000,-84.110393
5,17,22,0.000000,-88.902285
5,17,24,0.000000,-89.013142
5,17,26,0.000000,-84.519864
5,17,28,0.000000,-84.588009
5,17,30,0.000000,-88.313676
5,17,32,0.000000,-86.372861
5,17,34,0.000000,-88.258280
5,17,36,0.000000,-84.290059
5,17,38,0.000000,-89.636368
5,17,40,0.000000,-89.279882
5,17,42,0.000000,-87.749434
5,17,44,0.000000,-84.571110
5,17,46,0.000000,-88.051276
5,17,48,0.000000,-84.298572
5,17,50,0.000000,-89.406297
5,17,52,0.000000,-85.719012
5,17,54,0.000000,-84.758566
5,17,56,0.000000,-89.199719
5,17,58,0.000000,-84.055164
5,18,0,0.000000,-85.930297
5,18,2,0.000000,-86.126200
5,18,4,0.000000,-89.590361
5,18,6,0.000000,-85.207153
5,18,8,0.000000,-85.704935
5,18,10,0.000000,-84.839604
5,18,12,0.000000,-84.955722
5,18,14,0.000000,-89.508318
5,18,16,0.000000,-88.185855
5,18,18,0.000000,-88.546956
5,18,20,0.000000,-84.846657
5,18,22,0.000000,-87.585348
5,18,24,0.000000,-85.117812
5,18,26,0.000000,-89.035372
5,18,28,0.000000,-87.067363
5,18,30,0.000000,-87.911270
5,18,32,0.000000,-89.071733
5,18,34,0.000000,-88.986341
5,18,36,0.000000,-88.806520
5,18,38,0.000000,-85.380460
5,18,40,0.000000,-84.258025
5,18,42,0.000000,-85.651361
5,18,44,0.000000,-84.239788
5,18,46,0.000000,-84.109031
5,18,48,0.000000,-84.208841
5,18,50,0.000000,-89.078041
5,18,52,0.000000,-84.024871
5,18,54,0.000000,-85.005042
5,18,56,0.000000,-88.591544
5,18,58,0.000000,-89.276259
5,19,0,0.000000,-85.878551
5,19,2,0.000000,-84.571853
5,19,4,0.000000,-84.536090
5,19,6,0.000000,-85.860007
5,19,8,0.000000,-86.441828
5,19,10,0.000000,-84.271290
5,19,12,0.000000,-85.851108
5,19,14,0.000000,-85.800985
5,19,16,0.000000,-90.081509
5,19,18,0.000000,-89.085780
5,19,20,0.000000,-85.729070
5,19,22,0.000000,-89.251644
5,19,24,0.000000,-89.122765
5,19,26,0.000000,-84.954339
5,19,28,0.000000,-87.602083
5,19,30,0.000000,-89.819215
5,19,32,0.000000,-84.408405
5,19,34,0.000000,-84.274695
5,19,36,0.000000,-85.205315
5,19,38,0.000000,-84.297877
5,19,40,0.000000,-85.693768
5,19,42,0.000000,-87.260352
5,19,44,0.000000,-88.624278
5,19,46,0.000000,-84.862706
5,19,48,0.000000,-87.324288
5,19,50,0.000000,-87.888517
5,19,52,0.000000,-86.758325
5,19,54,0.000000,-84.213931
5,19,56,0.000000,-89.404825
5,19,58,0.000000,-84.278899
5,20,0,0.000000,-85.876203
5,20,2,0.000000,-84.665317
5,20,4,0.000000,-86.701337
5,20,6,0.000000,-86.869390
5,20,8,0.000000,-88.355052
5,20,10,0.000000,-84.058947
5,20,12,0.000000,-88.983442
5,20,14,0.000000,-86.715850
5,20,16,0.000000,-84.874005
5,20,18,0.000000,-89.093700
5,20,20,0.000000,-89.135180
5,20,22,0.000000,-84.408886
5,20,24,0.000000,-86.602385
5,20,26,0.000000,-84.597759
5,20,28,0.000000,-85.863094
5,20,30,0.000000,-90.220726
5,20,32,0.000000,-85.238347
5,20,34,0.000000,-87.183021
5,20,36,0.000000,-85.611489
5,20,38,0.000000,-84.390392
5,20,40,0.000000,-84.690228
5,20,42,0.000000,-85.412079
5,20,44,0.000000,-85.748603
5,20,46,0.000000,-84.198252
5,20,48,0.000000,-85.137493
5,20,50,0.000000,-85.124406
5,20,52,0.000000,-84.484318
5,20,54,0.000000,-85.980488
5,20,56,0.000000,-86.116362
5,20,58,0.000000,-88.069515
5,21,0,0.000000,-87.693694
5,21,2,0.000000,-87.512248
5,21,4,0.000000,-85.002484
5,21,6,0.000000,-84.433179
5,21,8,0.000000,-89.278164
5,21,10,0.000000,-85.739193
5,21,12,0.000000,-88.635143
5,21,14,0.000000,-84.749900
5,21,16,0.000000,-87.655011
5,21,18,0.000000,-84.644792
5,21,20,0.000000,-84.375364
5,21,22,0.000000,-85.041221
5,21,24,0.000000,-85.896735
5,21,26,0.000000,-88.163508
5,21,28,0.000000,-87.717101
5,21,30,0.000000,-90.116127
5,21,32,0.000000,-86.182136
5,21,34,0.000000,-85.632235
5,21,36,0.000000,-84.780018
5,21,38,0.000000,-84.755832
5,21,40,0.000000,-88.795588
5,21,42,0.000000,-84.737128
5,21,44,0.000000,-88.989650
5,21,46,0.000000,-89.767348
5,21,48,0.000000,-83.974827
5,21,50,0.000000,-84.542783
5,21,52,0.000000,-86.910384
5,21,54,0.000000,-88.926774
5,21,56,0.000000,-85.088214
5,21,58,0.000000,-85.884388
5,22,0,0.000000,-85.570006
5,22,2,0.000000,-88.350422
5,22,4,0.000000,-86.906831
5,22,6,0.000000,-85.316046
5,22,8,0.000000,-85.433762
5,22,10,0.000000,-84.464449
5,22,12,0.000000,-84.016892
5,22,14,0.000000,-84.196738
5,22,16,0.000000,-85.074322
5,22,18,0.000000,-85.723898
5,22,20,0.000000,-85.991478
5,22,22,0.000000,-84.628253
5,22,24,0.000000,-88.398754
5,22,26,0.000000,-89.064588
5,22,28,0.000000,-85.237347
5,22,30,0.000000,-86.331993
5,22,32,0.000000,-89.092353
5,22,34,0.000000,-86.265147
5,22,36,0.000000,-84.680266
5,22,38,0.000000,-89.559678
5,22,40,0.000000,-85.339452
5,22,42,0.000000,-88.476727
5,22,44,0.000000,-84.437264
5,22,46,0.000000,-84.451113
5,22,48,0.000000,-84.446887
5,22,50,0.000000,-84.681734
5,22,52,0.000000,-88.059336
5,22,54,0.000000,-85.674107
5,22,56,0.000000,-87.476991
5,22,58,0.000000,-86.146156
5,23,0,0.000000,-86.897057
5,23,2,0.000000,-88.861784
5,23,4,0.000000,-85.412164
5,23,6,0.000000,-88.223302
5,23,8,0.000000,-87.166828
5,23,10,0.000000,-87.300362
5,23,12,0.000000,-86.205715
5,23,14,0.000000,-85.025631
5,23,16,0.000000,-84.366284
5,23,18,0.000000,-86.891951
5,23,20,0.000000,-84.420343
5,23,22,0.000000,-87.034973
5,23,24,0.000000,-87.786987
5,23,26,0.000000,-86.049965
5,23,28,0.000000,-84.888626
5,23,30,0.000000,-87.916035
5,23,32,0.000000,-88.955051
5,23,34,0.000000,-84.470261
5,23,36,0.000000,-84.376117
5,23,38,0.000000,-85.033135
5,23,40,0.000000,-84.753069
5,23,42,0.000000,-86.418730
5,23,44,0.000000,-85.581316
5,23,46,0.000000,-88.915615
5,23,48,0.000000,-85.543901
5,23,50,0.000000,-84.487283
5,23,52,0.000000,-85.601918
5,23,54,0.000000,-85.325749
5,23,56,0.000000,-89.063154
5,23,58,0.000000,-89.224284
5,24,0,0.000000,-88.887862
5,24,2,0.000000,-86.795005
5,24,4,0.000000,-88.764043
5,24,6,0.000000,-84.897051
5,24,8,0.000000,-85.672910
5,24,10,0.000000,-88.300980
5,24,12,0.000000,-87.091298
5,24,14,0.000000,-88.431143
5,24,16,0.000000,-88.340993
5,24,18,0.000000,-85.841692
5,24,20,0.000000,-89.147439
5,24,22,0.000000,-89.149997
5,24,24,0.000000,-86.102530
5,24,26,0.000000,-84.181093
5,24,28,0.000000,-86.534355
5,24,30,0.000000,-86.415777
5,24,32,0.000000,-85.192411
5,24,34,0.000000,-84.747069
5,24,36,0.000000,-89.722165
5,24,38,0.000000,-89.332969
5,24,40,0.000000,-89.938708
5,24,42,0.000000,-86.787922
5,24,44,0.000000,-89.865875
5,24,46,0.000000,-85.321698
5,24,48,0.000000,-84.691328
5,24,50,0.000000,-88.395684
5,24,52,0.000000,-89.795040
5,24,54,0.000000,-87.151041
5,24,56,0.000000,-84.904623
5,24,58,0.000000,-88.254935
5,25,0,0.000000,-83.889063
5,25,2,0.000000,-84.635652
5,25,4,0.000000,-88.815054
5,25,6,0.000000,-84.767231
5,25,8,0.000000,-87.595980
5,25,10,0.000000,-84.615656
5,25,12,0.000000,-88.256856
5,25,14,0.000000,-84.487366
5,25,16,0.000000,-86.360342
5,25,18,0.000000,-84.833458
5,25,20,0.000000,-84.737548
5,25,22,0.000000,-84.780839
5,25,24,0.000000,-85.187517
5,25,26,0.000000,-87.703565
5,25,28,0.000000,-84.162605
5,25,30,0.000000,-87.122679
5,25,32,0.000000,-89.469051
5,25,34,0.000000,-85.112918
5,25,36,0.000000,-84.624512
5,25,38,0.000000,-88.590586
5,25,40,0.000000,-86.568901
5,25,42,0.000000,-85.032563
5,25,44,0.000000,-88.183646
5,25,46,0.000000,-85.362752
5,25,48,0.000000,-85.799174
5,25,50,0.000000,-84.226717
5,25,52,0.000000,-83.907317
5,25,54,0.000000,-88.215198
5,25,56,0.000000,-89.182149
5,25,58,0.000000,-89.275450
5,26,0,0.000000,-84.988444
5,26,2,0.000000,-85.203117
5,26,4,0.000000,-84.159740
5,26,6,0.000000,-89.444313
5,26,8,0.000000,-86.040983
5,26,10,0.000000,-87.036996
5,26,12,0.000000,-85.403319
5,26,14,0.000000,-89.141250
5,26,16,0.000000,-84.672188
5,26,18,0.000000,-87.643367
5,26,20,0.000000,-86.384512
5,26,22,0.000000,-85.034183
5,26,24,0.000000,-84.524490
5,26,26,0.000000,-89.180120
5,26,28,0.000000,-85.652360
5,26,30,0.000000,-89.185004
5,26,32,0.000000,-87.014146
5,26,34,0.000000,-87.241224
5,26,36,0.000000,-84.372708
5,26,38,0.000000,-88.576065
5,26,40,0.000000,-84.731010
5,26,42,0.000000,-87.118350
5,26,44,0.000000,-86.698621
5,26,46,0.000000,-85.152013
5,26,48,0.000000,-88.927015
5,26,50,0.000000,-83.983891
5,26,52,0.000000,-86.981296
5,26,54,0.000000,-88.222238
5,26,56,0.000000,-84.547782
5,26,58,0.000000,-88.654927
5,27,0,0.000000,-84.287656
5,27,2,0.000000,-85.023292
5,27,4,0.000000,-84.710214
5,27,6,0.000000,-88.370074
5,27,8,0.000000,-87.582847
5,27,10,0.000000,-89.378133
5,27,12,0.000000,-84.096869
5,27,14,0.000000,-84.966399
5,27,16,0.000000,-86.517579
5,27,18,0.000000,-87.265720
5,27,20,0.000000,-84.640713
5,27,22,0.000000,-84.603622
