hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-131.880216
5,0,2,0.000000,-128.171613
5,0,4,0.000000,-125.283358
5,0,6,0.000000,-132.213155
5,0,8,0.000000,-125.289019
5,0,10,0.000000,-127.418735
5,0,12,0.000000,-123.597847
5,0,14,0.000000,-121.623698
5,0,16,0.000000,-131.305252
5,0,18,0.000000,-134.443047
5,0,20,0.000000,-129.666556
5,0,22,0.000000,-127.073939
5,0,24,0.000000,-124.833075
5,0,26,0.000000,-118.904602
5,0,28,0.000000,-119.429547
5,0,30,0.000000,-128.688662
5,0,32,0.000000,-129.919110
5,0,34,0.000000,-124.147990
5,0,36,0.000000,-136.442588
5,0,38,0.000000,-124.225419
5,0,40,0.000000,-124.928785
5,0,42,0.000000,-128.354557
5,0,44,0.000000,-122.253403
5,0,46,0.000000,-124.197000
5,0,48,0.000000,-123.066039
5,0,50,0.000000,-126.395144
5,0,52,0.000000,-130.863817
5,0,54,0.000000,-123.483060
5,0,56,0.000000,-127.161014
5,0,58,0.000000,-126.465953
5,1,0,0.000000,-123.784608
5,1,2,0.000000,-129.170436
5,1,4,0.000000,-126.352846
5,1,6,0.000000,-131.396720
5,1,8,0.000000,-131.548471
5,1,10,0.000000,-129.650385
5,1,12,0.000000,-122.313902
5,1,14,0.000000,-129.550301
5,1,16,0.000000,-127.748060
5,1,18,0.000000,-122.244906
5,1,20,0.000000,-124.770712
5,1,22,0.000000,-121.913285
5,1,24,0.000000,-124.100816
5,1,26,0.000000,-132.528664
5,1,28,0.000000,-131.622427
5,1,30,0.000000,-125.138181
5,1,32,0.000000,-122.031652
5,1,34,0.000000,-127.340457
5,1,36,0.000000,-122.027445
5,1,38,0.000000,-125.060538
5,1,40,0.000000,-128.718070
5,1,42,0.000000,-123.921551
5,1,44,0.000000,-129.652460
5,1,46,0.000000,-120.812118
5,1,48,0.000000,-124.811504
5,1,50,0.000000,-126.603344
5,1,52,0.000000,-128.385485
5,1,54,0.000000,-133.765555
5,1,56,0.000000,-136.307860
5,1,58,0.000000,-124.160710
5,2,0,0.000000,-119.453335
5,2,2,0.000000,-126.796018
5,2,4,0.000000,-126.096361
5,2,6,0.000000,-130.297129
5,2,8,0.000000,-123.727883
5,2,10,0.000000,-130.855298
5,2,12,0.000000,-128.349140
5,2,14,0.000000,-123.828527
5,2,16,0.000000,-125.669714
5,2,18,0.000000,-137.044017
5,2,20,0.000000,-123.959861
5,2,22,0.000000,-124.550792
5,2,24,0.000000,-133.097560
5,2,26,0.000000,-123.363032
5,2,28,0.000000,-126.238308
5,2,30,0.000000,-131.482807
5,2,32,0.000000,-131.331688
5,2,34,0.000000,-126.739480
5,2,36,0.000000,-129.284744
5,2,38,0.000000,-126.024083
5,2,40,0.000000,-124.592714
5,2,42,0.000000,-132.545659
5,2,44,0.000000,-127.795880
5,2,46,0.000000,-134.787742
5,2,48,0.000000,-125.831073
5,2,50,0.000000,-131.242832
5,2,52,0.000000,-132.693142
5,2,54,0.000000,-123.888343
5,2,56,0.000000,-131.686955
5,2,58,0.000000,-130.696252
5,3,0,0.000000,-128.102071
5,3,2,0.000000,-132.964150
5,3,4,0.000000,-135.566137
5,3,6,0.000000,-128.202325
5,3,8,0.000000,-134.657933
5,3,10,0.000000,-126.637831
5,3,12,0.000000,-131.783530
5,3,14,0.000000,-130.140441
5,3,16,0.000000,-124.190591
5,3,18,0.000000,-125.189563
5,3,20,0.000000,-124.655958
5,3,22,0.000000,-128.090935
5,3,24,0.000000,-134.045691
5,3,26,0.000000,-145.802342
5,3,28,0.000000,-126.928588
5,3,30,0.000000,-132.752462
5,3,32,0.000000,-120.366946
5,3,34,0.000000,-124.721700
5,3,36,0.000000,-147.757524
5,3,38,0.000000,-123.957525
5,3,40,0.000000,-143.519197
5,3,42,0.000000,-125.480810
5,3,44,0.000000,-126.928067
5,3,46,0.000000,-135.558651
5,3,48,0.000000,-124.733136
5,3,50,0.000000,-126.551721
5,3,52,0.000000,-135.481433
5,3,54,0.000000,-132.053765
5,3,56,0.000000,-133.285124
5,3,58,0.000000,-130.366664
5,4,0,0.000000,-130.122586
5,4,2,0.000000,-127.618179
5,4,4,0.000000,-127.972084
5,4,6,0.000000,-124.656321
5,4,8,0.000000,-133.361713
5,4,10,0.000000,-133.138166
5,4,12,0.000000,-126.711244
5,4,14,0.000000,-137.844410
5,4,16,0.000000,-126.607737
5,4,18,0.000000,-135.906313
5,4,20,0.000000,-130.285980
5,4,22,0.000000,-130.908990
5,4,24,0.000000,-128.286182
5,4,26,0.000000,-134.051248
5,4,28,0.000000,-135.679190
5,4,30,0.000000,-127.281103
5,4,32,0.000000,-130.997294
5,4,34,0.000000,-123.630532
5,4,36,0.000000,-123.053823
5,4,38,0.000000,-134.572781
5,4,40,0.000000,-136.201809
5,4,42,0.000000,-132.542170
5,4,44,0.000000,-130.403756
5,4,46,0.000000,-133.587917
5,4,48,0.000000,-128.492421
5,4,50,0.000000,-129.528222
5,4,52,0.000000,-138.335780
5,4,54,0.000000,-126.341696
5,4,56,0.000000,-135.994597
5,4,58,0.000000,-135.157310
5,5,0,0.000000,-122.482975
5,5,2,0.000000,-142.692979
5,5,4,0.000000,-124.418679
5,5,6,0.000000,-123.395105
5,5,8,0.000000,-137.086499
5,5,10,0.000000,-150.948088
5,5,12,0.000000,-128.177473
5,5,14,0.000000,-132.671057
5,5,16,0.000000,-131.109268
5,5,18,0.000000,-133.663611
5,5,20,0.000000,-124.676659
5,5,22,0.000000,-127.681896
5,5,24,0.000000,-125.938563
5,5,26,0.000000,-134.571447
5,5,28,0.000000,-126.029307
5,5,30,0.000000,-132.763442
5,5,32,0.000000,-134.977680
5,5,34,0.000000,-123.997257
5,5,36,0.000000,-126.582310
5,5,38,0.000000,-134.963023
5,5,40,0.000000,-134.550089
5,5,42,0.000000,-130.944144
5,5,44,0.000000,-143.696428
5,5,46,0.000000,-131.571322
5,5,48,0.000000,-120.785559
5,5,50,0.000000,-127.966797
5,5,52,0.000000,-133.054481
5,5,54,0.000000,-131.778286
5,5,56,0.000000,-127.533846
5,5,58,0.000000,-134.840211
5,6,0,0.000000,-132.217964
5,6,2,0.000000,-130.141961
5,6,4,0.000000,-138.364308
5,6,6,0.000000,-125.870421
5,6,8,0.000000,-125.209876
5,6,10,0.000000,-127.234120
5,6,12,0.000000,-127.742126
5,6,14,0.000000,-128.343872
5,6,16,0.000000,-142.521626
5,6,18,0.000000,-140.251602
5,6,20,0.000000,-128.290177
5,6,22,0.000000,-128.103519
5,6,24,0.000000,-130.093060
5,6,26,0.000000,-133.465666
5,6,28,0.000000,-126.773755
5,6,30,0.000000,-126.933737
5,6,32,0.000000,-130.644339
5,6,34,0.000000,-129.508462
5,6,36,0.000000,-126.144425
5,6,38,0.000000,-125.624449
5,6,40,0.000000,-127.800848
5,6,42,0.000000,-138.508202
5,6,44,0.000000,-126.621328
5,6,46,0.000000,-131.615991
5,6,48,0.000000,-127.094903
5,6,50,0.000000,-132.290592
5,6,52,0.000000,-131.831301
5,6,54,0.000000,-142.872849
5,6,56,0.000000,-138.923386
5,6,58,0.000000,-130.032006
5,7,0,0.000000,-129.007202
5,7,2,0.000000,-132.453290
5,7,4,0.000000,-137.068598
5,7,6,0.000000,-126.194339
5,7,8,0.000000,-130.489211
5,7,10,0.000000,-127.801230
5,7,12,0.000000,-126.864935
5,7,14,0.000000,-136.454912
5,7,16,0.000000,-130.469969
5,7,18,0.000000,-134.835172
5,7,20,0.000000,-131.957861
5,7,22,0.000000,-132.619622
5,7,24,0.000000,-127.278228
5,7,26,0.000000,-127.155076
5,7,28,0.000000,-130.806526
5,7,30,0.000000,-143.610852
5,7,32,0.000000,-131.793533
5,7,34,0.000000,-124.734776
5,7,36,0.000000,-136.607941
5,7,38,0.000000,-128.343411
5,7,40,0.000000,-131.857549
5,7,42,0.000000,-129.889402
5,7,44,0.000000,-124.045123
5,7,46,0.000000,-122.641004
5,7,48,0.000000,-127.247256
5,7,50,0.000000,-128.171306
5,7,52,0.000000,-130.193565
5,7,54,0.000000,-128.528642
5,7,56,0.000000,-136.738648
5,7,58,0.000000,-121.977288
5,8,0,0.000000,-124.948569
5,8,2,0.000000,-128.105474
5,8,4,0.000000,-119.857424
5,8,6,0.000000,-149.154186
5,8,8,0.000000,-129.975169
5,8,10,0.000000,-135.136620
5,8,12,0.000000,-133.610025
5,8,14,0.000000,-126.434385
5,8,16,0.000000,-126.851155
5,8,18,0.000000,-129.743688
5,8,20,0.000000,-125.475233
5,8,22,0.000000,-134.204862
5,8,24,0.000000,-126.378958
5,8,26,0.000000,-126.184753
5,8,28,0.000000,-134.283219
5,8,30,0.000000,-132.771775
5,8,32,0.000000,-125.417474
5,8,34,0.000000,-126.875956
5,8,36,0.000000,-131.650885
5,8,38,0.000000,-140.503850
5,8,40,0.000000,-136.440706
5,8,42,0.000000,-138.764485
5,8,44,0.000000,-128.805163
5,8,46,0.000000,-126.753288
5,8,48,0.000000,-129.454858
5,8,50,0.000000,-126.106407
5,8,52,0.000000,-124.699756
5,8,54,0.000000,-131.771583
5,8,56,0.000000,-132.103686
5,8,58,0.000000,-130.863647
5,9,0,0.000000,-126.786313
5,9,2,0.000000,-130.996020
5,9,4,0.000000,-135.198736
5,9,6,0.000000,-134.924270
5,9,8,0.000000,-140.055828
5,9,10,0.000000,-132.613519
5,9,12,0.000000,-129.520465
5,9,14,0.000000,-141.697369
5,9,16,0.000000,-135.468968
5,9,18,0.000000,-127.276583
5,9,20,0.000000,-132.808376
5,9,22,0.000000,-126.911680
5,9,24,0.000000,-125.019547
5,9,26,0.000000,-128.724682
5,9,28,0.000000,-132.639897
5,9,30,0.000000,-130.714520
5,9,32,0.000000,-140.171428
5,9,34,0.000000,-124.253926
5,9,36,0.000000,-143.340566
5,9,38,0.000000,-124.819055
5,9,40,0.000000,-132.075770
5,9,42,0.000000,-125.380667
5,9,44,0.000000,-128.213530
5,9,46,0.000000,-134.652356
5,9,48,0.000000,-138.169384
5,9,50,0.000000,-134.471861
5,9,52,0.000000,-143.056591
5,9,54,0.000000,-131.433625
5,9,56,0.000000,-135.257195
5,9,58,0.000000,-125.508938
5,10,0,0.000000,-134.203719
5,10,2,0.000000,-125.951138
5,10,4,0.000000,-128.734352
5,10,6,0.000000,-133.555779
5,10,8,0.000000,-127.503628
5,10,10,0.000000,-131.008788
5,10,12,0.000000,-125.355480
5,10,14,0.000000,-139.308026
5,10,16,0.000000,-126.985697
5,10,18,0.000000,-130.401227
5,10,20,0.000000,-135.224192
5,10,22,0.000000,-123.150327
5,10,24,0.000000,-130.823173
5,10,26,0.000000,-136.450017
5,10,28,0.000000,-134.357439
5,10,30,0.000000,-128.745719
5,10,32,0.000000,-129.507731
5,10,34,0.000000,-130.525761
5,10,36,0.000000,-135.192723
5,10,38,0.000000,-133.036991
5,10,40,0.000000,-141.338482
5,10,42,0.000000,-132.988188
5,10,44,0.000000,-132.195195
5,10,46,0.000000,-133.517636
5,10,48,0.000000,-128.815615
5,10,50,0.000000,-123.538398
5,10,52,0.000000,-123.711103
5,10,54,0.000000,-126.961833
5,10,56,0.000000,-128.151601
5,10,58,0.000000,-128.228322
5,11,0,0.000000,-139.895900
5,11,2,0.000000,-128.910089
5,11,4,0.000000,-129.646695
5,11,6,0.000000,-131.317521
5,11,8,0.000000,-132.011352
5,11,10,0.000000,-131.443256
5,11,12,0.000000,-123.372431
5,11,14,0.000000,-130.020049
5,11,16,0.000000,-126.102972
5,11,18,0.000000,-128.966667
5,11,20,0.000000,-130.910954
5,11,22,0.000000,-128.722426
5,11,24,0.000000,-138.508982
5,11,26,0.000000,-133.832748
5,11,28,0.000000,-132.356049
5,11,30,0.000000,-128.911581
5,11,32,0.000000,-139.360453
5,11,34,0.000000,-129.276791
5,11,36,0.000000,-128.038169
5,11,38,0.000000,-133.086153
5,11,40,0.000000,-125.323834
5,11,42,0.000000,-123.165764
5,11,44,0.000000,-131.351544
5,11,46,0.000000,-131.304701
5,11,48,0.000000,-128.301373
5,11,50,0.000000,-139.014946
5,11,52,0.000000,-131.257701
5,11,54,0.000000,-127.399927
5,11,56,0.000000,-123.184343
5,11,58,0.000000,-133.852638
5,12,0,0.000000,-132.059519
5,12,2,0.000000,-130.695020
5,12,4,0.000000,-124.120741
5,12,6,0.000000,-124.723666
5,12,8,0.000000,-125.811379
5,12,10,0.000000,-131.400633
5,12,12,0.000000,-123.428615
5,12,14,0.000000,-128.474738
5,12,16,0.000000,-132.468771
5,12,18,0.000000,-125.152068
5,12,20,0.000000,-135.224100
5,12,22,0.000000,-143.396356
5,12,24,0.000000,-133.861506
5,12,26,0.000000,-138.666495
5,12,28,0.000000,-132.370221
5,12,30,0.000000,-132.110416
5,12,32,0.000000,-133.399833
5,12,34,0.000000,-124.148177
5,12,36,0.000000,-137.857401
5,12,38,0.000000,-130.772558
5,12,40,0.000000,-130.230601
5,12,42,0.000000,-130.594185
5,12,44,0.000000,-126.542425
5,12,46,0.000000,-133.184563
5,12,48,0.000000,-130.942351
5,12,50,0.000000,-129.354212
5,12,52,0.000000,-133.515266
5,12,54,0.000000,-124.720829
5,12,56,0.000000,-131.342218
5,12,58,0.000000,-130.603546
5,13,0,0.000000,-136.114504
5,13,2,0.000000,-138.068462
5,13,4,0.000000,-131.912508
5,13,6,0.000000,-146.026057
5,13,8,0.000000,-128.957316
5,13,10,0.000000,-128.563549
5,13,12,0.000000,-127.163619
5,13,14,0.000000,-127.936833
5,13,16,0.000000,-131.534050
5,13,18,0.000000,-129.593884
5,13,20,0.000000,-125.944605
5,13,22,0.000000,-136.739549
5,13,24,0.000000,-130.046813
5,13,26,0.000000,-127.145415
5,13,28,0.000000,-125.948044
5,13,30,0.000000,-129.916745
5,13,32,0.000000,-133.375906
5,13,34,0.000000,-141.096097
5,13,36,0.000000,-130.104017
5,13,38,0.000000,-128.090095
5,13,40,0.000000,-135.376643
5,13,42,0.000000,-121.382536
5,13,44,0.000000,-134.511421
5,13,46,0.000000,-128.704756
5,13,48,0.000000,-126.989577
5,13,50,0.000000,-123.602461
5,13,52,0.000000,-125.490437
5,13,54,0.000000,-125.638400
5,13,56,0.000000,-131.437789
5,13,58,0.000000,-128.352815
5,14,0,0.000000,-129.835919
5,14,2,0.000000,-128.479697
5,14,4,0.000000,-125.754286
5,14,6,0.000000,-133.279073
5,14,8,0.000000,-126.586256
5,14,10,0.000000,-131.757615
5,14,12,0.000000,-120.522435
5,14,14,0.000000,-132.633751
5,14,16,0.000000,-129.967499
5,14,18,0.000000,-127.343743
5,14,20,0.000000,-131.591023
5,14,22,0.000000,-126.904169
5,14,24,0.000000,-126.385494
5,14,26,0.000000,-125.073154
5,14,28,0.000000,-143.792906
5,14,30,0.000000,-130.960968
5,14,32,0.000000,-137.468292
5,14,34,0.000000,-126.612147
5,14,36,0.000000,-133.758200
5,14,38,0.000000,-126.815255
5,14,40,0.000000,-126.105818
5,14,42,0.000000,-128.332091
5,14,44,0.000000,-125.787991
5,14,46,0.000000,-128.389537
5,14,48,0.000000,-138.430812
5,14,50,0.000000,-124.903957
5,14,52,0.000000,-133.048271
5,14,54,0.000000,-126.359917
5,14,56,0.000000,-128.068446
5,14,58,0.000000,-136.946893
5,15,0,0.000000,-132.921756
5,15,2,0.000000,-132.293631
5,15,4,0.000000,-134.238107
5,15,6,0.000000,-128.010534
5,15,8,0.000000,-127.256430
5,15,10,0.000000,-125.970476
5,15,12,0.000000,-128.295176
5,15,14,0.000000,-123.537905
5,15,16,0.000000,-146.908383
5,15,18,0.000000,-128.449375
5,15,20,0.000000,-128.507912
5,15,22,0.000000,-132.608087
5,15,24,0.000000,-129.347378
5,15,26,0.000000,-137.391895
5,15,28,0.000000,-140.271630
5,15,30,0.000000,-132.442297
5,15,32,0.000000,-142.705214
5,15,34,0.000000,-125.954264
5,15,36,0.000000,-128.617045
5,15,38,0.000000,-133.394505
5,15,40,0.000000,-130.737334
5,15,42,0.000000,-122.717327
5,15,44,0.000000,-132.115777
5,15,46,0.000000,-128.995311
5,15,48,0.000000,-127.033349
5,15,50,0.000000,-152.679037
5,15,52,0.000000,-126.000480
5,15,54,0.000000,-149.103314
5,15,56,0.000000,-126.256009
5,15,58,0.000000,-130.471273
5,16,0,0.000000,-124.473371
5,16,2,0.000000,-129.817057
5,16,4,0.000000,-137.483174
5,16,6,0.000000,-130.874793
5,16,8,0.000000,-126.184030
5,16,10,0.000000,-131.862168
5,16,12,0.000000,-129.690399
5,16,14,0.000000,-130.061720
5,16,16,0.000000,-134.324811
5,16,18,0.000000,-127.081314
5,16,20,0.000000,-139.102576
5,16,22,0.000000,-127.479683
5,16,24,0.000000,-126.429226
5,16,26,0.000000,-137.701757
5,16,28,0.000000,-136.866775
5,16,30,0.000000,-129.313149
5,16,32,0.000000,-142.982753
5,16,34,0.000000,-123.876771
5,16,36,0.000000,-136.895466
5,16,38,0.000000,-129.331803
5,16,40,0.000000,-128.719201
5,16,42,0.000000,-125.197446
5,16,44,0.000000,-131.394585
5,16,46,0.000000,-132.660125
5,16,48,0.000000,-130.160357
5,16,50,0.000000,-136.944669
5,16,52,0.000000,-134.385085
5,16,54,0.000000,-125.868957
5,16,56,0.000000,-126.734965
5,16,58,0.000000,-129.395304
5,17,0,0.000000,-136.945049
5,17,2,0.000000,-122.612485
5,17,4,0.000000,-126.114014
5,17,6,0.000000,-129.452097
5,17,8,0.000000,-133.404418
5,17,10,0.000000,-125.180159
5,17,12,0.000000,-131.099521
5,17,14,0.000000,-130.523394
5,17,16,0.000000,-139.142479
5,17,18,0.000000,-130.507665
5,17,20,0.000000,-132.665987
5,17,22,0.000000,-130.283703
5,17,24,0.000000,-126.231241
5,17,26,0.000000,-133.983081
5,17,28,0.000000,-135.172728
5,17,30,0.000000,-123.024959
5,17,32,0.000000,-133.947957
5,17,34,0.000000,-124.741811
5,17,36,0.000000,-132.272522
5,17,38,0.000000,-135.118011
5,17,40,0.000000,-130.856879
5,17,42,0.000000,-133.040632
5,17,44,0.000000,-125.693763
5,17,46,0.000000,-129.990722
5,17,48,0.000000,-141.740406
5,17,50,0.000000,-129.832019
5,17,52,0.000000,-129.302725
5,17,54,0.000000,-130.871330
5,17,56,0.000000,-125.803801
5,17,58,0.000000,-134.028926
5,18,0,0.000000,-129.276815
5,18,2,0.000000,-128.753864
5,18,4,0.000000,-132.997566
5,18,6,0.000000,-125.838813
5,18,8,0.000000,-136.510322
5,18,10,0.000000,-132.358382
5,18,12,0.000000,-133.877185
5,18,14,0.000000,-126.230903
5,18,16,0.000000,-145.727378
5,18,18,0.000000,-130.977992
5,18,20,0.000000,-133.478039
5,18,22,0.000000,-133.783865
5,18,24,0.000000,-126.971159
5,18,26,0.000000,-133.148781
5,18,28,0.000000,-134.033051
5,18,30,0.000000,-136.204522
5,18,32,0.000000,-130.304561
5,18,34,0.000000,-129.798104
5,18,36,0.000000,-135.926964
5,18,38,0.000000,-145.368501
5,18,40,0.000000,-125.436181
5,18,42,0.000000,-130.727606
5,18,44,0.000000,-124.780314
5,18,46,0.000000,-135.887921
5,18,48,0.000000,-142.629376
5,18,50,0.000000,-131.436889
5,18,52,0.000000,-128.216927
5,18,54,0.000000,-135.499699
5,18,56,0.000000,-126.267613
5,18,58,0.000000,-127.992353
5,19,0,0.000000,-147.868447
5,19,2,0.000000,-127.676756
5,19,4,0.000000,-128.514340
5,19,6,0.000000,-129.455536
5,19,8,0.000000,-129.064285
5,19,10,0.000000,-125.940678
5,19,12,0.000000,-126.799329
5,19,14,0.000000,-133.855075
5,19,16,0.000000,-127.144734
5,19,18,0.000000,-134.999257
5,19,20,0.000000,-129.072348
5,19,22,0.000000,-126.784333
5,19,24,0.000000,-135.073248
5,19,26,0.000000,-127.941733
5,19,28,0.000000,-123.831766
5,19,30,0.000000,-133.539674
5,19,32,0.000000,-133.387913
5,19,34,0.000000,-130.538087
5,19,36,0.000000,-141.784822
5,19,38,0.000000,-128.665359
5,19,40,0.000000,-127.655894
5,19,42,0.000000,-131.425423
5,19,44,0.000000,-128.547978
5,19,46,0.000000,-131.975861
5,19,48,0.000000,-135.269309
5,19,50,0.000000,-127.572918
5,19,52,0.000000,-129.043269
5,19,54,0.000000,-130.581025
5,19,56,0.000000,-130.200936
5,19,58,0.000000,-125.255075
5,20,0,0.000000,-134.650890
5,20,2,0.000000,-124.659754
5,20,4,0.000000,-130.794089
5,20,6,0.000000,-124.182925
5,20,8,0.000000,-124.789389
5,20,10,0.000000,-129.369298
5,20,12,0.000000,-128.957285
5,20,14,0.000000,-126.405447
5,20,16,0.000000,-132.064389
5,20,18,0.000000,-141.215601
5,20,20,0.000000,-126.398388
5,20,22,0.000000,-129.318594
5,20,24,0.000000,-128.663889
5,20,26,0.000000,-136.824647
5,20,28,0.000000,-127.166118
5,20,30,0.000000,-130.560187
5,20,32,0.000000,-140.515829
5,20,34,0.000000,-128.278515
5,20,36,0.000000,-130.761729
5,20,38,0.000000,-133.796972
5,20,40,0.000000,-134.164030
5,20,42,0.000000,-129.202720
5,20,44,0.000000,-145.239836
5,20,46,0.000000,-124.792474
5,20,48,0.000000,-126.427542
5,20,50,0.000000,-128.808856
5,20,52,0.000000,-129.893867
5,20,54,0.000000,-132.803016
5,20,56,0.000000,-133.811872
5,20,58,0.000000,-128.711741
5,21,0,0.000000,-127.677297
5,21,2,0.000000,-126.433904
5,21,4,0.000000,-124.197548
5,21,6,0.000000,-128.850267
5,21,8,0.000000,-127.507538
5,21,10,0.000000,-131.856778
5,21,12,0.000000,-122.787811
5,21,14,0.000000,-130.702862
5,21,16,0.000000,-146.699863
5,21,18,0.000000,-130.283848
5,21,20,0.000000,-125.305865
5,21,22,0.000000,-133.174075
5,21,24,0.000000,-130.251596
5,21,26,0.000000,-128.105557
5,21,28,0.000000,-134.344523
5,21,30,0.000000,-126.468641
5,21,32,0.000000,-131.162740
5,21,34,0.000000,-137.631413
5,21,36,0.000000,-133.197278
5,21,38,0.000000,-144.524510
5,21,40,0.000000,-122.708367
5,21,42,0.000000,-126.463275
5,21,44,0.000000,-139.147971
5,21,46,0.000000,-131.316829
5,21,48,0.000000,-126.012388
5,21,50,0.000000,-135.747780
5,21,52,0.000000,-123.191737
5,21,54,0.000000,-131.126017
5,21,56,0.000000,-127.153753
5,21,58,0.000000,-129.584444
5,22,0,0.000000,-127.607357
5,22,2,0.000000,-125.431263
5,22,4,0.000000,-137.614697
5,22,6,0.000000,-133.386017
5,22,8,0.000000,-135.313240
5,22,10,0.000000,-140.611132
5,22,12,0.000000,-127.200569
5,22,14,0.000000,-124.706357
5,22,16,0.000000,-126.649464
5,22,18,0.000000,-128.983596
5,22,20,0.000000,-134.416198
5,22,22,0.000000,-133.490964
5,22,24,0.000000,-123.053847
5,22,26,0.000000,-128.287112
5,22,28,0.000000,-127.012125
5,22,30,0.000000,-129.465430
5,22,32,0.000000,-126.649321
5,22,34,0.000000,-129.748978
5,22,36,0.000000,-137.657441
5,22,38,0.000000,-133.952356
5,22,40,0.000000,-129.651677
5,22,42,0.000000,-126.521559
5,22,44,0.000000,-133.220846
5,22,46,0.000000,-124.321407
5,22,48,0.000000,-128.576226
5,22,50,0.000000,-141.991126
5,22,52,0.000000,-126.112580
5,22,54,0.000000,-129.912947
5,22,56,0.000000,-122.900722
5,22,58,0.000000,-129.331115
5,23,0,0.000000,-126.445314
5,23,2,0.000000,-126.332129
5,23,4,0.000000,-132.143604
5,23,6,0.000000,-125.141824
5,23,8,0.000000,-140.219556
5,23,10,0.000000,-127.487354
5,23,12,0.000000,-170.320963
5,23,14,0.000000,-140.886598
5,23,16,0.000000,-125.464782
5,23,18,0.000000,-131.738070
5,23,20,0.000000,-140.988420
5,23,22,0.000000,-128.401179
5,23,24,0.000000,-134.657503
5,23,26,0.000000,-130.167996
5,23,28,0.000000,-129.644608
5,23,30,0.000000,-129.431337
5,23,32,0.000000,-138.707428
5,23,34,0.000000,-131.641365
5,23,36,0.000000,-125.492554
5,23,38,0.000000,-124.919234
5,23,40,0.000000,-142.935723
5,23,42,0.000000,-124.742797
5,23,44,0.000000,-134.565410
5,23,46,0.000000,-135.381422
5,23,48,0.000000,-128.762009
5,23,50,0.000000,-128.664327
5,23,52,0.000000,-132.974441
5,23,54,0.000000,-134.897431
5,23,56,0.000000,-131.325333
5,23,58,0.000000,-133.466409
5,24,0,0.000000,-130.193824
5,24,2,0.000000,-135.701600
5,24,4,0.000000,-154.470939
5,24,6,0.000000,-126.617653
5,24,8,0.000000,-135.081544
5,24,10,0.000000,-125.318931
5,24,12,0.000000,-124.715056
5,24,14,0.000000,-125.812967
5,24,16,0.000000,-126.535256
5,24,18,0.000000,-123.934293
5,24,20,0.000000,-145.945078
5,24,22,0.000000,-131.629024
5,24,24,0.000000,-132.173539
5,24,26,0.000000,-126.076734
5,24,28,0.000000,-131.926222
5,24,30,0.000000,-129.463626
5,24,32,0.000000,-138.129153
5,24,34,0.000000,-136.508592
5,24,36,0.000000,-133.821224
5,24,38,0.000000,-130.524806
5,24,40,0.000000,-137.260711
5,24,42,0.000000,-135.702976
5,24,44,0.000000,-130.034042
5,24,46,0.000000,-133.093734
5,24,48,0.000000,-126.366532
5,24,50,0.000000,-132.014966
5,24,52,0.000000,-134.080953
5,24,54,0.000000,-137.710378
5,24,56,0.000000,-140.402519
5,24,58,0.000000,-123.756431
5,25,0,0.000000,-139.001499
5,25,2,0.000000,-129.937833
5,25,4,0.000000,-134.551896
5,25,6,0.000000,-121.952196
5,25,8,0.000000,-125.679619
5,25,10,0.000000,-131.997680
5,25,12,0.000000,-130.716030
5,25,14,0.000000,-143.415894
5,25,16,0.000000,-125.927318
5,25,18,0.000000,-130.449617
5,25,20,0.000000,-129.758103
5,25,22,0.000000,-128.964491
5,25,24,0.000000,-132.336357
5,25,26,0.000000,-132.962810
5,25,28,0.000000,-138.844790
5,25,30,0.000000,-130.222503
5,25,32,0.000000,-128.375934
5,25,34,0.000000,-134.351924
5,25,36,0.000000,-140.245200
5,25,38,0.000000,-126.873155
5,25,40,0.000000,-138.601195
5,25,42,0.000000,-135.902179
5,25,44,0.000000,-124.091673
5,25,46,0.000000,-128.200335
5,25,48,0.000000,-126.727640
5,25,50,0.000000,-128.130799
5,25,52,0.000000,-128.748850
5,25,54,0.000000,-130.988913
5,25,56,0.000000,-122.502420
5,25,58,0.000000,-129.800626
5,26,0,0.000000,-124.520920
5,26,2,0.000000,-126.983104
5,26,4,0.000000,-128.394947
5,26,6,0.000000,-129.932699
5,26,8,0.000000,-131.182229
5,26,10,0.000000,-135.322807
5,26,12,0.000000,-140.261456
5,26,14,0.000000,-134.485180
5,26,16,0.000000,-126.561218
5,26,18,0.000000,-139.651120
5,26,20,0.000000,-131.397778
5,26,22,0.000000,-121.555085
5,26,24,0.000000,-129.131603
5,26,26,0.000000,-139.289218
5,26,28,0.000000,-121.054248
5,26,30,0.000000,-132.792508
5,26,32,0.000000,-127.320968
5,26,34,0.000000,-132.693964
5,26,36,0.000000,-129.148343
5,26,38,0.000000,-127.988313
5,26,40,0.000000,-127.627865
5,26,42,0.000000,-142.895992
5,26,44,0.000000,-133.597720
5,26,46,0.000000,-129.636721
5,26,48,0.000000,-132.949328
5,26,50,0.000000,-131.061274
5,26,52,0.000000,-133.189914
5,26,54,0.000000,-122.927559
5,26,56,0.000000,-137.905635
5,26,58,0.000000,-131.188846
5,27,0,0.000000,-128.981643
5,27,2,0.000000,-122.352525
5,27,4,0.000000,-131.575095
5,27,6,0.000000,-134.525134
5,27,8,0.000000,-144.960483
5,27,10,0.000000,-119.809145
5,27,12,0.000000,-126.808915
5,27,14,0.000000,-128.354524
5,27,16,0.000000,-126.329272
5,27,18,0.000000,-130.609874
5,27,20,0.000000,-129.890969
5,27,22,0.000000,-137.124826
