hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-119.919068
2,0,2,0.000000,-119.062096
2,0,4,0.000000,-117.657646
2,0,6,0.000000,-120.462643
2,0,8,0.000000,-119.699018
2,0,10,0.000000,-118.562038
2,0,12,0.000000,-119.115766
2,0,14,0.000000,-118.193287
2,0,16,0.000000,-118.751809
2,0,18,0.000000,-118.394236
2,0,20,0.000000,-118.034699
2,0,22,0.000000,-121.504430
2,0,24,0.000000,-118.225551
2,0,26,0.000000,-119.347988
2,0,28,0.000000,-121.439790
2,0,30,0.000000,-119.766611
2,0,32,0.000000,-120.236525
2,0,34,0.000000,-119.223601
2,0,36,0.000000,-121.005454
2,0,38,0.000000,-120.369232
2,0,40,0.000000,-119.596438
2,0,42,0.000000,-118.523097
2,0,44,0.000000,-119.694003
2,0,46,0.000000,-120.165572
2,0,48,0.000000,-119.259921
2,0,50,0.000000,-120.919996
2,0,52,0.000000,-121.427431
2,0,54,0.000000,-120.587402
2,0,56,0.000000,-120.303377
2,0,58,0.000000,-118.660883
2,1,0,0.000000,-121.001524
2,1,2,0.000000,-116.235068
2,1,4,0.000000,-120.328471
2,1,6,0.000000,-119.316469
2,1,8,0.000000,-117.524397
2,1,10,0.000000,-119.619966
2,1,12,0.000000,-119.080988
2,1,14,0.000000,-119.907581
2,1,16,0.000000,-120.467031
2,1,18,0.000000,-117.429412
2,1,20,0.000000,-120.536035
2,1,22,0.000000,-121.644884
2,1,24,0.000000,-122.025647
2,1,26,0.000000,-120.775684
2,1,28,0.000000,-120.396225
2,1,30,0.000000,-120.605598
2,1,32,0.000000,-121.788929
2,1,34,0.000000,-120.855611
2,1,36,0.000000,-119.911486
2,1,38,0.000000,-120.814332
2,1,40,0.000000,-119.304767
2,1,42,0.000000,-118.085501
2,1,44,0.000000,-120.413791
2,1,46,0.000000,-121.341763
2,1,48,0.000000,-118.815285
2,1,50,0.000000,-121.270895
2,1,52,0.000000,-121.190965
2,1,54,0.000000,-120.498653
2,1,56,0.000000,-119.403424
2,1,58,0.000000,-121.173286
2,2,0,0.000000,-118.728678
2,2,2,0.000000,-118.153065
2,2,4,0.000000,-118.844148
2,2,6,0.000000,-120.282360
2,2,8,0.000000,-117.434810
2,2,10,0.000000,-118.061565
2,2,12,0.000000,-120.176124
2,2,14,0.000000,-121.345329
2,2,16,0.000000,-118.968641
2,2,18,0.000000,-118.182385
2,2,20,0.000000,-119.228361
2,2,22,0.000000,-118.079764
2,2,24,0.000000,-117.325471
2,2,26,0.000000,-120.509700
2,2,28,0.000000,-119.943104
2,2,30,0.000000,-120.767437
2,2,32,0.000000,-118.553370
2,2,34,0.000000,-118.952214
2,2,36,0.000000,-118.226768
2,2,38,0.000000,-119.283151
2,2,40,0.000000,-119.550934
2,2,42,0.000000,-117.676789
2,2,44,0.000000,-116.778031
2,2,46,0.000000,-120.266351
2,2,48,0.000000,-117.925607
2,2,50,0.000000,-120.700888
2,2,52,0.000000,-122.236505
2,2,54,0.000000,-121.641536
2,2,56,0.000000,-121.259178
2,2,58,0.000000,-120.942635
2,3,0,0.000000,-118.133204
2,3,2,0.000000,-120.742336
2,3,4,0.000000,-117.162094
2,3,6,0.000000,-121.625397
2,3,8,0.000000,-120.967751
2,3,10,0.000000,-120.708973
2,3,12,0.000000,-119.641945
2,3,14,0.000000,-117.064006
2,3,16,0.000000,-118.633019
2,3,18,0.000000,-119.684341
2,3,20,0.000000,-121.250918
2,3,22,0.000000,-120.192253
2,3,24,0.000000,-119.415174
2,3,26,0.000000,-118.450500
2,3,28,0.000000,-122.396278
2,3,30,0.000000,-122.089953
2,3,32,0.000000,-120.261021
2,3,34,0.000000,-118.454439
2,3,36,0.000000,-118.974626
2,3,38,0.000000,-119.828965
2,3,40,0.000000,-120.007829
2,3,42,0.000000,-118.669521
2,3,44,0.000000,-122.115931
2,3,46,0.000000,-117.586156
2,3,48,0.000000,-117.527670
2,3,50,0.000000,-117.830149
2,3,52,0.000000,-117.969317
2,3,54,0.000000,-120.503025
2,3,56,0.000000,-119.078631
2,3,58,0.000000,-119.150295
2,4,0,0.000000,-118.195903
2,4,2,0.000000,-122.472917
2,4,4,0.000000,-115.902809
2,4,6,0.000000,-119.013492
2,4,8,0.000000,-120.897335
2,4,10,0.000000,-120.239702
2,4,12,0.000000,-119.569048
2,4,14,0.000000,-119.696486
2,4,16,0.000000,-117.895797
2,4,18,0.000000,-118.438232
2,4,20,0.000000,-118.282620
2,4,22,0.000000,-118.519380
2,4,24,0.000000,-118.103925
2,4,26,0.000000,-120.090739
2,4,28,0.000000,-119.095906
2,4,30,0.000000,-119.281298
2,4,32,0.000000,-120.760791
2,4,34,0.000000,-120.756984
2,4,36,0.000000,-119.284864
2,4,38,0.000000,-118.945396
2,4,40,0.000000,-117.705865
2,4,42,0.000000,-121.269885
2,4,44,0.000000,-120.390339
2,4,46,0.000000,-118.947686
2,4,48,0.000000,-121.156941
2,4,50,0.000000,-120.100750
2,4,52,0.000000,-120.762717
2,4,54,0.000000,-118.456471
2,4,56,0.000000,-119.367817
2,4,58,0.000000,-121.687671
2,5,0,0.000000,-118.071110
2,5,2,0.000000,-119.137674
2,5,4,0.000000,-117.845020
2,5,6,0.000000,-118.901934
2,5,8,0.000000,-120.810886
2,5,10,0.000000,-119.692094
2,5,12,0.000000,-117.716982
2,5,14,0.000000,-121.524455
2,5,16,0.000000,-119.061288
2,5,18,0.000000,-118.800441
2,5,20,0.000000,-121.975694
2,5,22,0.000000,-117.800845
2,5,24,0.000000,-121.434494
2,5,26,0.000000,-117.980085
2,5,28,0.000000,-118.498488
2,5,30,0.000000,-119.777585
2,5,32,0.000000,-120.531189
2,5,34,0.000000,-119.114654
2,5,36,0.000000,-120.380058
2,5,38,0.000000,-116.505533
2,5,40,0.000000,-120.481596
2,5,42,0.000000,-119.350404
2,5,44,0.000000,-120.674597
2,5,46,0.000000,-119.985728
2,5,48,0.000000,-119.925664
2,5,50,0.000000,-119.354782
2,5,52,0.000000,-121.680810
2,5,54,0.000000,-118.154203
2,5,56,0.000000,-119.830411
2,5,58,0.000000,-120.151955
2,6,0,0.000000,-120.977839
2,6,2,0.000000,-119.253704
2,6,4,0.000000,-121.447645
2,6,6,0.000000,-118.341885
2,6,8,0.000000,-117.100876
2,6,10,0.000000,-117.598935
2,6,12,0.000000,-115.733051
2,6,14,0.000000,-118.430727
2,6,16,0.000000,-119.054100
2,6,18,0.000000,-120.635909
2,6,20,0.000000,-120.355038
2,6,22,0.000000,-120.220742
2,6,24,0.000000,-118.560078
2,6,26,0.000000,-116.744741
2,6,28,0.000000,-121.456481
2,6,30,0.000000,-120.237876
2,6,32,0.000000,-121.698298
2,6,34,0.000000,-120.267539
2,6,36,0.000000,-118.665638
2,6,38,0.000000,-120.380777
2,6,40,0.000000,-117.833106
2,6,42,0.000000,-121.010296
2,6,44,0.000000,-120.427483
2,6,46,0.000000,-119.273872
2,6,48,0.000000,-119.685248
2,6,50,0.000000,-121.267066
2,6,52,0.000000,-118.740161
2,6,54,0.000000,-118.586133
2,6,56,0.000000,-119.693358
2,6,58,0.000000,-119.905096
2,7,0,0.000000,-119.073527
2,7,2,0.000000,-118.535610
2,7,4,0.000000,-118.798690
2,7,6,0.000000,-119.508811
2,7,8,0.000000,-119.160772
2,7,10,0.000000,-118.248957
2,7,12,0.000000,-118.867269
2,7,14,0.000000,-121.104682
2,7,16,0.000000,-120.249630
2,7,18,0.000000,-119.667846
2,7,20,0.000000,-119.104745
2,7,22,0.000000,-121.936167
2,7,24,0.000000,-118.495564
2,7,26,0.000000,-117.473238
2,7,28,0.000000,-119.807252
2,7,30,0.000000,-119.524043
2,7,32,0.000000,-118.513106
2,7,34,0.000000,-119.295624
2,7,36,0.000000,-118.814673
2,7,38,0.000000,-117.797541
2,7,40,0.000000,-119.189210
2,7,42,0.000000,-118.073940
2,7,44,0.000000,-120.114987
2,7,46,0.000000,-116.730110
2,7,48,0.000000,-118.859115
2,7,50,0.000000,-120.853690
2,7,52,0.000000,-119.232687
2,7,54,0.000000,-118.421196
2,7,56,0.000000,-119.148328
2,7,58,0.000000,-120.408098
2,8,0,0.000000,-118.922925
2,8,2,0.000000,-119.358805
2,8,4,0.000000,-116.913028
2,8,6,0.000000,-118.494961
2,8,8,0.000000,-118.279309
2,8,10,0.000000,-121.215099
2,8,12,0.000000,-119.312134
2,8,14,0.000000,-117.824207
2,8,16,0.000000,-121.815889
2,8,18,0.000000,-120.341300
2,8,20,0.000000,-120.089731
2,8,22,0.000000,-116.740207
2,8,24,0.000000,-119.886866
2,8,26,0.000000,-119.043618
2,8,28,0.000000,-119.045649
2,8,30,0.000000,-119.442302
2,8,32,0.000000,-121.352173
2,8,34,0.000000,-118.406397
2,8,36,0.000000,-119.658210
2,8,38,0.000000,-119.170196
2,8,40,0.000000,-120.502422
2,8,42,0.000000,-119.721243
2,8,44,0.000000,-121.130357
2,8,46,0.000000,-120.227135
2,8,48,0.000000,-121.023989
2,8,50,0.000000,-118.585664
2,8,52,0.000000,-118.870299
2,8,54,0.000000,-119.460363
2,8,56,0.000000,-119.013680
2,8,58,0.000000,-117.678924
2,9,0,0.000000,-121.224903
2,9,2,0.000000,-119.521464
2,9,4,0.000000,-118.283268
2,9,6,0.000000,-116.859920
2,9,8,0.000000,-120.531194
2,9,10,0.000000,-119.700662
2,9,12,0.000000,-118.553241
2,9,14,0.000000,-120.302502
2,9,16,0.000000,-116.884454
2,9,18,0.000000,-119.930622
2,9,20,0.000000,-118.779611
2,9,22,0.000000,-120.218819
2,9,24,0.000000,-117.899532
2,9,26,0.000000,-119.138993
2,9,28,0.000000,-117.814256
2,9,30,0.000000,-119.630512
2,9,32,0.000000,-119.497576
2,9,34,0.000000,-119.635303
2,9,36,0.000000,-121.669290
2,9,38,0.000000,-119.263775
2,9,40,0.000000,-117.801792
2,9,42,0.000000,-120.763170
2,9,44,0.000000,-118.757668
2,9,46,0.000000,-119.986126
2,9,48,0.000000,-123.036338
2,9,50,0.000000,-120.722803
2,9,52,0.000000,-120.573686
2,9,54,0.000000,-121.221280
2,9,56,0.000000,-120.143826
2,9,58,0.000000,-119.959861
2,10,0,0.000000,-121.254532
2,10,2,0.000000,-119.616026
2,10,4,0.000000,-118.942211
2,10,6,0.000000,-118.428828
2,10,8,0.000000,-118.921778
2,10,10,0.000000,-120.952259
2,10,12,0.000000,-118.398177
2,10,14,0.000000,-120.116167
2,10,16,0.000000,-119.167612
2,10,18,0.000000,-118.229473
2,10,20,0.000000,-120.211471
2,10,22,0.000000,-119.928259
2,10,24,0.000000,-119.045576
2,10,26,0.000000,-119.455527
2,10,28,0.000000,-118.658602
2,10,30,0.000000,-119.786974
2,10,32,0.000000,-118.370272
2,10,34,0.000000,-119.198175
2,10,36,0.000000,-119.227932
2,10,38,0.000000,-121.003451
2,10,40,0.000000,-120.153268
2,10,42,0.000000,-119.782616
2,10,44,0.000000,-119.186285
2,10,46,0.000000,-122.495114
2,10,48,0.000000,-118.977431
2,10,50,0.000000,-118.782582
2,10,52,0.000000,-118.368138
2,10,54,0.000000,-123.028137
2,10,56,0.000000,-120.196009
2,10,58,0.000000,-120.770050
2,11,0,0.000000,-118.899282
2,11,2,0.000000,-119.461842
2,11,4,0.000000,-122.195155
2,11,6,0.000000,-120.277628
2,11,8,0.000000,-119.328405
2,11,10,0.000000,-119.449693
2,11,12,0.000000,-121.123103
2,11,14,0.000000,-122.311513
2,11,16,0.000000,-118.438345
2,11,18,0.000000,-119.133567
2,11,20,0.000000,-119.140843
2,11,22,0.000000,-119.484233
2,11,24,0.000000,-119.036009
2,11,26,0.000000,-116.966214
2,11,28,0.000000,-120.605307
2,11,30,0.000000,-121.608933
2,11,32,0.000000,-117.534209
2,11,34,0.000000,-118.284220
2,11,36,0.000000,-118.917364
2,11,38,0.000000,-118.802172
2,11,40,0.000000,-119.901538
2,11,42,0.000000,-118.957077
2,11,44,0.000000,-122.109546
2,11,46,0.000000,-120.394765
2,11,48,0.000000,-120.494455
2,11,50,0.000000,-119.063695
2,11,52,0.000000,-120.693372
2,11,54,0.000000,-120.936246
2,11,56,0.000000,-120.212967
2,11,58,0.000000,-120.386806
2,12,0,0.000000,-120.553138
2,12,2,0.000000,-118.487289
2,12,4,0.000000,-121.772544
2,12,6,0.000000,-119.891943
2,12,8,0.000000,-119.785091
2,12,10,0.000000,-121.856853
2,12,12,0.000000,-120.839712
2,12,14,0.000000,-120.816939
2,12,16,0.000000,-120.155270
2,12,18,0.000000,-119.557976
2,12,20,0.000000,-119.771768
2,12,22,0.000000,-119.838398
2,12,24,0.000000,-119.098664
2,12,26,0.000000,-120.823900
2,12,28,0.000000,-121.025534
2,12,30,0.000000,-119.460760
2,12,32,0.000000,-121.616342
2,12,34,0.000000,-120.213848
2,12,36,0.000000,-119.218422
2,12,38,0.000000,-119.287808
2,12,40,0.000000,-117.769976
2,12,42,0.000000,-118.841063
2,12,44,0.000000,-120.110037
2,12,46,0.000000,-120.177232
2,12,48,0.000000,-120.117831
2,12,50,0.000000,-121.409431
2,12,52,0.000000,-121.479832
2,12,54,0.000000,-118.726561
2,12,56,0.000000,-118.134537
2,12,58,0.000000,-120.127661
2,13,0,0.000000,-118.165089
2,13,2,0.000000,-118.812761
2,13,4,0.000000,-119.919416
2,13,6,0.000000,-119.913751
2,13,8,0.000000,-119.999182
2,13,10,0.000000,-118.792365
2,13,12,0.000000,-119.330415
2,13,14,0.000000,-119.702319
2,13,16,0.000000,-120.531139
2,13,18,0.000000,-117.282584
2,13,20,0.000000,-119.129694
2,13,22,0.000000,-119.569736
2,13,24,0.000000,-118.990690
2,13,26,0.000000,-119.654268
2,13,28,0.000000,-120.692054
2,13,30,0.000000,-119.708251
2,13,32,0.000000,-119.981138
2,13,34,0.000000,-122.867929
2,13,36,0.000000,-119.428787
2,13,38,0.000000,-118.372148
2,13,40,0.000000,-118.336178
2,13,42,0.000000,-119.859475
2,13,44,0.000000,-119.921806
2,13,46,0.000000,-120.874437
2,13,48,0.000000,-118.663677
2,13,50,0.000000,-119.147667
2,13,52,0.000000,-119.852783
2,13,54,0.000000,-120.786109
2,13,56,0.000000,-121.001782
2,13,58,0.000000,-121.058179
2,14,0,0.000000,-118.080836
2,14,2,0.000000,-119.130696
2,14,4,0.000000,-120.025795
2,14,6,0.000000,-120.207507
2,14,8,0.000000,-119.954200
2,14,10,0.000000,-117.664548
2,14,12,0.000000,-121.480058
2,14,14,0.000000,-120.821312
2,14,16,0.000000,-120.285982
2,14,18,0.000000,-120.271712
2,14,20,0.000000,-119.277484
2,14,22,0.000000,-123.304689
2,14,24,0.000000,-119.857580
2,14,26,0.000000,-118.017521
2,14,28,0.000000,-120.255079
2,14,30,0.000000,-120.221951
2,14,32,0.000000,-119.646036
2,14,34,0.000000,-120.107706
2,14,36,0.000000,-119.262311
2,14,38,0.000000,-117.962751
2,14,40,0.000000,-119.306625
2,14,42,0.000000,-116.678857
2,14,44,0.000000,-119.511824
2,14,46,0.000000,-121.327467
2,14,48,0.000000,-120.388507
2,14,50,0.000000,-122.121251
2,14,52,0.000000,-120.132575
2,14,54,0.000000,-119.252576
2,14,56,0.000000,-118.094855
2,14,58,0.000000,-120.816454
2,15,0,0.000000,-119.916213
2,15,2,0.000000,-116.879101
2,15,4,0.000000,-118.810022
2,15,6,0.000000,-120.877725
2,15,8,0.000000,-120.767532
2,15,10,0.000000,-120.335342
2,15,12,0.000000,-119.290940
2,15,14,0.000000,-121.177824
2,15,16,0.000000,-119.091807
2,15,18,0.000000,-117.402096
2,15,20,0.000000,-120.640136
2,15,22,0.000000,-120.130785
2,15,24,0.000000,-120.471745
2,15,26,0.000000,-122.313884
2,15,28,0.000000,-118.243430
2,15,30,0.000000,-120.394416
2,15,32,0.000000,-120.186130
2,15,34,0.000000,-117.274075
2,15,36,0.000000,-120.281453
2,15,38,0.000000,-120.860764
2,15,40,0.000000,-119.487509
2,15,42,0.000000,-121.747614
2,15,44,0.000000,-120.597156
2,15,46,0.000000,-118.885358
2,15,48,0.000000,-117.702052
2,15,50,0.000000,-117.075199
2,15,52,0.000000,-121.054238
2,15,54,0.000000,-119.852308
2,15,56,0.000000,-119.991131
2,15,58,0.000000,-121.898733
2,16,0,0.000000,-119.040038
2,16,2,0.000000,-120.397290
2,16,4,0.000000,-120.246102
2,16,6,0.000000,-119.806685
2,16,8,0.000000,-121.928435
2,16,10,0.000000,-118.434287
2,16,12,0.000000,-117.285892
2,16,14,0.000000,-119.210616
2,16,16,0.000000,-117.244722
2,16,18,0.000000,-118.589234
2,16,20,0.000000,-121.582904
2,16,22,0.000000,-119.475544
2,16,24,0.000000,-120.679839
2,16,26,0.000000,-117.813125
2,16,28,0.000000,-119.254785
2,16,30,0.000000,-119.997607
2,16,32,0.000000,-118.143572
2,16,34,0.000000,-119.694316
2,16,36,0.000000,-117.866904
2,16,38,0.000000,-118.838859
2,16,40,0.000000,-117.052794
2,16,42,0.000000,-121.139359
2,16,44,0.000000,-119.677091
2,16,46,0.000000,-119.072604
2,16,48,0.000000,-121.081266
2,16,50,0.000000,-119.893831
2,16,52,0.000000,-118.060771
2,16,54,0.000000,-121.129954
2,16,56,0.000000,-118.507193
2,16,58,0.000000,-119.326082
2,17,0,0.000000,-120.986717
2,17,2,0.000000,-120.460402
2,17,4,0.000000,-120.341424
2,17,6,0.000000,-119.907220
2,17,8,0.000000,-121.333289
2,17,10,0.000000,-119.451591
2,17,12,0.000000,-120.025373
2,17,14,0.000000,-119.307455
2,17,16,0.000000,-117.772571
2,17,18,0.000000,-119.025656
2,17,20,0.000000,-119.411160
2,17,22,0.000000,-121.069118
2,17,24,0.000000,-118.658691
2,17,26,0.000000,-120.616909
2,17,28,0.000000,-119.484355
2,17,30,0.000000,-119.224542
2,17,32,0.000000,-115.979104
2,17,34,0.000000,-118.760108
2,17,36,0.000000,-120.645893
2,17,38,0.000000,-118.566193
2,17,40,0.000000,-120.547829
2,17,42,0.000000,-120.765292
2,17,44,0.000000,-117.149412
2,17,46,0.000000,-120.337134
2,17,48,0.000000,-118.989760
2,17,50,0.000000,-120.642388
2,17,52,0.000000,-122.010904
2,17,54,0.000000,-120.819764
2,17,56,0.000000,-118.792985
2,17,58,0.000000,-120.027498
2,18,0,0.000000,-121.868686
2,18,2,0.000000,-120.373594
2,18,4,0.000000,-118.792139
2,18,6,0.000000,-120.009478
2,18,8,0.000000,-119.530074
2,18,10,0.000000,-118.505436
2,18,12,0.000000,-118.677957
2,18,14,0.000000,-118.571107
2,18,16,0.000000,-120.652986
2,18,18,0.000000,-118.072675
2,18,20,0.000000,-120.091166
2,18,22,0.000000,-121.991332
2,18,24,0.000000,-119.164977
2,18,26,0.000000,-120.167712
2,18,28,0.000000,-120.016898
2,18,30,0.000000,-121.628966
2,18,32,0.000000,-118.027923
2,18,34,0.000000,-120.892358
2,18,36,0.000000,-118.131032
2,18,38,0.000000,-121.851469
2,18,40,0.000000,-119.270834
2,18,42,0.000000,-120.294116
2,18,44,0.000000,-121.223307
2,18,46,0.000000,-119.900401
2,18,48,0.000000,-119.679153
2,18,50,0.000000,-121.151731
2,18,52,0.000000,-120.218927
2,18,54,0.000000,-118.534852
2,18,56,0.000000,-121.672587
2,18,58,0.000000,-118.017970
2,19,0,0.000000,-119.891206
2,19,2,0.000000,-119.696380
2,19,4,0.000000,-121.493633
2,19,6,0.000000,-118.132168
2,19,8,0.000000,-119.270634
2,19,10,0.000000,-119.330092
2,19,12,0.000000,-121.079932
2,19,14,0.000000,-117.438436
2,19,16,0.000000,-119.894339
2,19,18,0.000000,-121.585639
2,19,20,0.000000,-120.630949
2,19,22,0.000000,-120.204532
2,19,24,0.000000,-118.930164
2,19,26,0.000000,-122.034693
2,19,28,0.000000,-120.215052
2,19,30,0.000000,-118.649979
2,19,32,0.000000,-120.097980
2,19,34,0.000000,-120.325684
2,19,36,0.000000,-116.830929
2,19,38,0.000000,-118.356312
2,19,40,0.000000,-121.280552
2,19,42,0.000000,-120.785803
2,19,44,0.000000,-121.821187
2,19,46,0.000000,-117.113470
2,19,48,0.000000,-119.171474
2,19,50,0.000000,-119.195036
2,19,52,0.000000,-119.671337
2,19,54,0.000000,-121.855493
2,19,56,0.000000,-119.856803
2,19,58,0.000000,-118.835612
2,20,0,0.000000,-120.012357
2,20,2,0.000000,-121.450792
2,20,4,0.000000,-118.708877
2,20,6,0.000000,-118.649018
2,20,8,0.000000,-119.517834
2,20,10,0.000000,-120.306989
2,20,12,0.000000,-117.798872
2,20,14,0.000000,-117.610979
2,20,16,0.000000,-119.933069
2,20,18,0.000000,-121.002216
2,20,20,0.000000,-121.433650
2,20,22,0.000000,-120.826191
2,20,24,0.000000,-120.450164
2,20,26,0.000000,-117.694949
2,20,28,0.000000,-120.412174
2,20,30,0.000000,-120.050097
2,20,32,0.000000,-118.729726
2,20,34,0.000000,-120.489776
2,20,36,0.000000,-121.493670
2,20,38,0.000000,-120.412354
2,20,40,0.000000,-118.734639
2,20,42,0.000000,-118.618493
2,20,44,0.000000,-118.733125
2,20,46,0.000000,-118.690993
2,20,48,0.000000,-120.740252
2,20,50,0.000000,-119.329361
2,20,52,0.000000,-119.877116
2,20,54,0.000000,-121.607508
2,20,56,0.000000,-118.958902
2,20,58,0.000000,-120.814159
2,21,0,0.000000,-119.869709
2,21,2,0.000000,-116.621301
2,21,4,0.000000,-119.855409
2,21,6,0.000000,-119.588319
2,21,8,0.000000,-119.827067
2,21,10,0.000000,-119.459735
2,21,12,0.000000,-119.387953
2,21,14,0.000000,-120.206023
2,21,16,0.000000,-118.395247
2,21,18,0.000000,-120.236241
2,21,20,0.000000,-121.631991
2,21,22,0.000000,-120.593526
2,21,24,0.000000,-118.199575
2,21,26,0.000000,-117.809023
2,21,28,0.000000,-121.073926
2,21,30,0.000000,-118.909108
2,21,32,0.000000,-120.347395
2,21,34,0.000000,-122.494354
2,21,36,0.000000,-119.404501
2,21,38,0.000000,-119.918561
2,21,40,0.000000,-119.449284
2,21,42,0.000000,-118.766036
2,21,44,0.000000,-120.828862
2,21,46,0.000000,-119.920672
2,21,48,0.000000,-121.775349
2,21,50,0.000000,-121.268341
2,21,52,0.000000,-118.969269
2,21,54,0.000000,-119.832757
2,21,56,0.000000,-119.766814
2,21,58,0.000000,-118.609002
2,22,0,0.000000,-121.185721
2,22,2,0.000000,-120.325939
2,22,4,0.000000,-118.536611
2,22,6,0.000000,-120.330542
2,22,8,0.000000,-120.240474
2,22,10,0.000000,-119.631717
2,22,12,0.000000,-118.855539
2,22,14,0.000000,-119.529823
2,22,16,0.000000,-119.388980
2,22,18,0.000000,-120.590197
2,22,20,0.000000,-119.162791
2,22,22,0.000000,-118.621075
2,22,24,0.000000,-119.452373
2,22,26,0.000000,-119.781262
2,22,28,0.000000,-119.850139
2,22,30,0.000000,-121.630299
2,22,32,0.000000,-118.892750
2,22,34,0.000000,-118.889890
2,22,36,0.000000,-117.962331
2,22,38,0.000000,-119.910701
2,22,40,0.000000,-120.827702
2,22,42,0.000000,-116.172927
2,22,44,0.000000,-118.374581
2,22,46,0.000000,-121.293646
2,22,48,0.000000,-119.915569
2,22,50,0.000000,-121.724272
2,22,52,0.000000,-121.470748
2,22,54,0.000000,-119.002981
2,22,56,0.000000,-119.289625
2,22,58,0.000000,-120.439681
2,23,0,0.000000,-120.156170
2,23,2,0.000000,-121.273889
2,23,4,0.000000,-118.895236
2,23,6,0.000000,-119.655118
2,23,8,0.000000,-121.695912
2,23,10,0.000000,-121.089579
2,23,12,0.000000,-119.373713
2,23,14,0.000000,-121.348047
2,23,16,0.000000,-119.331249
2,23,18,0.000000,-121.259241
2,23,20,0.000000,-116.943154
2,23,22,0.000000,-116.337858
2,23,24,0.000000,-120.514818
2,23,26,0.000000,-119.953595
2,23,28,0.000000,-118.667605
2,23,30,0.000000,-118.977380
2,23,32,0.000000,-120.835488
2,23,34,0.000000,-119.057428
2,23,36,0.000000,-118.899999
2,23,38,0.000000,-119.961369
2,23,40,0.000000,-118.205265
2,23,42,0.000000,-120.945308
2,23,44,0.000000,-120.096805
2,23,46,0.000000,-119.580535
2,23,48,0.000000,-118.652544
2,23,50,0.000000,-118.692949
2,23,52,0.000000,-119.336882
2,23,54,0.000000,-118.933755
2,23,56,0.000000,-120.657368
2,23,58,0.000000,-117.659026
2,24,0,0.000000,-117.019333
2,24,2,0.000000,-119.387706
2,24,4,0.000000,-120.956510
2,24,6,0.000000,-120.247038
2,24,8,0.000000,-117.709652
2,24,10,0.000000,-118.672362
2,24,12,0.000000,-120.201117
2,24,14,0.000000,-118.604956
2,24,16,0.000000,-117.818108
2,24,18,0.000000,-121.444879
2,24,20,0.000000,-118.323892
2,24,22,0.000000,-122.763637
2,24,24,0.000000,-119.937880
2,24,26,0.000000,-121.335607
2,24,28,0.000000,-121.622667
2,24,30,0.000000,-119.348736
2,24,32,0.000000,-118.736348
2,24,34,0.000000,-119.228041
2,24,36,0.000000,-119.824849
2,24,38,0.000000,-121.393678
2,24,40,0.000000,-119.785531
2,24,42,0.000000,-119.616468
2,24,44,0.000000,-119.316404
2,24,46,0.000000,-120.055908
2,24,48,0.000000,-120.104959
2,24,50,0.000000,-119.681342
2,24,52,0.000000,-119.365118
2,24,54,0.000000,-120.107683
2,24,56,0.000000,-117.434793
2,24,58,0.000000,-120.566500
2,25,0,0.000000,-119.427153
2,25,2,0.000000,-118.522336
2,25,4,0.000000,-120.592606
2,25,6,0.000000,-116.177662
2,25,8,0.000000,-119.280072
2,25,10,0.000000,-118.549767
2,25,12,0.000000,-118.573243
2,25,14,0.000000,-120.209592
2,25,16,0.000000,-119.228637
2,25,18,0.000000,-116.475512
2,25,20,0.000000,-120.926941
2,25,22,0.000000,-119.776332
2,25,24,0.000000,-121.178406
2,25,26,0.000000,-120.817832
2,25,28,0.000000,-119.935648
2,25,30,0.000000,-120.489057
2,25,32,0.000000,-118.937326
2,25,34,0.000000,-120.813061
2,25,36,0.000000,-120.642598
2,25,38,0.000000,-121.465361
2,25,40,0.000000,-120.011858
2,25,42,0.000000,-118.442832
2,25,44,0.000000,-122.057840
2,25,46,0.000000,-117.691758
2,25,48,0.000000,-120.993846
2,25,50,0.000000,-119.284748
2,25,52,0.000000,-118.999958
2,25,54,0.000000,-120.916555
2,25,56,0.000000,-121.025781
2,25,58,0.000000,-118.735593
2,26,0,0.000000,-121.097741
2,26,2,0.000000,-120.051835
2,26,4,0.000000,-117.295274
2,26,6,0.000000,-118.755541
2,26,8,0.000000,-118.631620
2,26,10,0.000000,-118.656994
2,26,12,0.000000,-121.407242
2,26,14,0.000000,-118.364307
2,26,16,0.000000,-122.380935
2,26,18,0.000000,-120.820574
2,26,20,0.000000,-120.534297
2,26,22,0.000000,-120.901255
2,26,24,0.000000,-119.063612
2,26,26,0.000000,-120.108623
2,26,28,0.000000,-119.518653
2,26,30,0.000000,-120.358640
2,26,32,0.000000,-117.593749
2,26,34,0.000000,-120.133589
2,26,36,0.000000,-116.651194
2,26,38,0.000000,-119.604374
2,26,40,0.000000,-121.847454
2,26,42,0.000000,-119.153421
2,26,44,0.000000,-118.834902
2,26,46,0.000000,-120.221194
2,26,48,0.000000,-121.116407
2,26,50,0.000000,-121.514871
2,26,52,0.000000,-119.702924
2,26,54,0.000000,-119.706240
2,26,56,0.000000,-119.733991
2,26,58,0.000000,-119.815139
2,27,0,0.000000,-120.282564
2,27,2,0.000000,-117.607943
2,27,4,0.000000,-120.053732
2,27,6,0.000000,-115.975886
2,27,8,0.000000,-118.051377
2,27,10,0.000000,-122.457930
2,27,12,0.000000,-120.205756
2,27,14,0.000000,-120.352799
2,27,16,0.000000,-120.097546
2,27,18,0.000000,-119.939943
2,27,20,0.000000,-118.608780
2,27,22,0.000000,-122.423563
