hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-115.752790
8,0,2,0.000000,-119.323628
8,0,4,0.000000,-124.363409
8,0,6,0.000000,-116.003706
8,0,8,0.000000,-118.792243
8,0,10,0.000000,-113.935498
8,0,12,0.000000,-143.419416
8,0,14,0.000000,-120.321243
8,0,16,0.000000,-118.826128
8,0,18,0.000000,-119.650520
8,0,20,0.000000,-122.391702
8,0,22,0.000000,-129.860439
8,0,24,0.000000,-115.353861
8,0,26,0.000000,-123.310033
8,0,28,0.000000,-119.739751
8,0,30,0.000000,-124.464147
8,0,32,0.000000,-117.448245
8,0,34,0.000000,-134.334836
8,0,36,0.000000,-121.275123
8,0,38,0.000000,-122.181163
8,0,40,0.000000,-124.945528
8,0,42,0.000000,-119.435025
8,0,44,0.000000,-127.742791
8,0,46,0.000000,-122.197776
8,0,48,0.000000,-131.187656
8,0,50,0.000000,-126.565867
8,0,52,0.000000,-123.639509
8,0,54,0.000000,-120.002068
8,0,56,0.000000,-128.526686
8,0,58,0.000000,-125.038430
8,1,0,0.000000,-125.329237
8,1,2,0.000000,-117.063735
8,1,4,0.000000,-123.546040
8,1,6,0.000000,-126.273382
8,1,8,0.000000,-123.173529
8,1,10,0.000000,-121.910273
8,1,12,0.000000,-127.756163
8,1,14,0.000000,-120.249894
8,1,16,0.000000,-127.749325
8,1,18,0.000000,-123.975058
8,1,20,0.000000,-124.855689
8,1,22,0.000000,-117.527535
8,1,24,0.000000,-113.817350
8,1,26,0.000000,-120.957697
8,1,28,0.000000,-117.099684
8,1,30,0.000000,-113.649769
8,1,32,0.000000,-171.003834
8,1,34,0.000000,-120.140784
8,1,36,0.000000,-111.597063
8,1,38,0.000000,-121.816378
8,1,40,0.000000,-121.336051
8,1,42,0.000000,-121.921340
8,1,44,0.000000,-124.382184
8,1,46,0.000000,-126.505185
8,1,48,0.000000,-131.326334
8,1,50,0.000000,-116.080376
8,1,52,0.000000,-120.201528
8,1,54,0.000000,-120.077189
8,1,56,0.000000,-122.381634
8,1,58,0.000000,-122.266055
8,2,0,0.000000,-118.713091
8,2,2,0.000000,-116.208148
8,2,4,0.000000,-128.617653
8,2,6,0.000000,-130.250919
8,2,8,0.000000,-123.342337
8,2,10,0.000000,-120.909375
8,2,12,0.000000,-124.912693
8,2,14,0.000000,-118.927503
8,2,16,0.000000,-115.827251
8,2,18,0.000000,-118.255532
8,2,20,0.000000,-125.415827
8,2,22,0.000000,-122.536384
8,2,24,0.000000,-118.975490
8,2,26,0.000000,-117.031365
8,2,28,0.000000,-124.601803
8,2,30,0.000000,-121.198527
8,2,32,0.000000,-125.585293
8,2,34,0.000000,-123.223650
8,2,36,0.000000,-122.472236
8,2,38,0.000000,-125.916231
8,2,40,0.000000,-116.013274
8,2,42,0.000000,-121.416841
8,2,44,0.000000,-128.859114
8,2,46,0.000000,-118.424596
8,2,48,0.000000,-118.771460
8,2,50,0.000000,-115.961835
8,2,52,0.000000,-143.155082
8,2,54,0.000000,-122.217131
8,2,56,0.000000,-117.946048
8,2,58,0.000000,-119.436230
8,3,0,0.000000,-117.659945
8,3,2,0.000000,-118.577145
8,3,4,0.000000,-127.613859
8,3,6,0.000000,-122.378740
8,3,8,0.000000,-122.793640
8,3,10,0.000000,-120.945620
8,3,12,0.000000,-120.782954
8,3,14,0.000000,-122.632136
8,3,16,0.000000,-121.454896
8,3,18,0.000000,-126.397941
8,3,20,0.000000,-135.059168
8,3,22,0.000000,-127.756554
8,3,24,0.000000,-128.096604
8,3,26,0.000000,-122.604334
8,3,28,0.000000,-124.172274
8,3,30,0.000000,-116.819698
8,3,32,0.000000,-128.203969
8,3,34,0.000000,-126.717888
8,3,36,0.000000,-125.969550
8,3,38,0.000000,-120.140121
8,3,40,0.000000,-123.292365
8,3,42,0.000000,-117.331656
8,3,44,0.000000,-126.788904
8,3,46,0.000000,-125.147908
8,3,48,0.000000,-119.001807
8,3,50,0.000000,-129.957586
8,3,52,0.000000,-127.148024
8,3,54,0.000000,-118.609113
8,3,56,0.000000,-126.607265
8,3,58,0.000000,-129.709905
8,4,0,0.000000,-122.135711
8,4,2,0.000000,-119.220830
8,4,4,0.000000,-113.638015
8,4,6,0.000000,-124.519034
8,4,8,0.000000,-123.533628
8,4,10,0.000000,-113.185605
8,4,12,0.000000,-121.141711
8,4,14,0.000000,-116.464665
8,4,16,0.000000,-124.632884
8,4,18,0.000000,-118.935155
8,4,20,0.000000,-125.322070
8,4,22,0.000000,-119.374186
8,4,24,0.000000,-119.425856
8,4,26,0.000000,-119.433303
8,4,28,0.000000,-116.568035
8,4,30,0.000000,-120.155817
8,4,32,0.000000,-120.679209
8,4,34,0.000000,-123.572665
8,4,36,0.000000,-112.477383
8,4,38,0.000000,-125.380061
8,4,40,0.000000,-120.820120
8,4,42,0.000000,-119.214150
8,4,44,0.000000,-135.054205
8,4,46,0.000000,-120.591441
8,4,48,0.000000,-123.004823
8,4,50,0.000000,-116.526932
8,4,52,0.000000,-121.451487
8,4,54,0.000000,-131.793407
8,4,56,0.000000,-126.166342
8,4,58,0.000000,-123.479207
8,5,0,0.000000,-121.961044
8,5,2,0.000000,-115.286155
8,5,4,0.000000,-138.171488
8,5,6,0.000000,-117.369051
8,5,8,0.000000,-117.410830
8,5,10,0.000000,-120.566041
8,5,12,0.000000,-124.194543
8,5,14,0.000000,-120.169469
8,5,16,0.000000,-125.221001
8,5,18,0.000000,-117.594849
8,5,20,0.000000,-123.514236
8,5,22,0.000000,-122.540455
8,5,24,0.000000,-118.664267
8,5,26,0.000000,-125.839734
8,5,28,0.000000,-135.260004
8,5,30,0.000000,-117.496771
8,5,32,0.000000,-116.627251
8,5,34,0.000000,-125.283396
8,5,36,0.000000,-120.654626
8,5,38,0.000000,-117.377984
8,5,40,0.000000,-119.508810
8,5,42,0.000000,-115.430866
8,5,44,0.000000,-125.526465
8,5,46,0.000000,-128.807579
8,5,48,0.000000,-118.349082
8,5,50,0.000000,-122.026361
8,5,52,0.000000,-119.884000
8,5,54,0.000000,-117.332538
8,5,56,0.000000,-120.352825
8,5,58,0.000000,-120.687850
8,6,0,0.000000,-125.004102
8,6,2,0.000000,-122.019671
8,6,4,0.000000,-115.857399
8,6,6,0.000000,-120.660589
8,6,8,0.000000,-124.076363
8,6,10,0.000000,-138.738641
8,6,12,0.000000,-117.889026
8,6,14,0.000000,-126.122167
8,6,16,0.000000,-121.297087
8,6,18,0.000000,-125.299204
8,6,20,0.000000,-121.063321
8,6,22,0.000000,-120.387954
8,6,24,0.000000,-126.601929
8,6,26,0.000000,-117.449090
8,6,28,0.000000,-121.171130
8,6,30,0.000000,-123.022500
8,6,32,0.000000,-117.619238
8,6,34,0.000000,-130.311681
8,6,36,0.000000,-131.664427
8,6,38,0.000000,-125.052506
8,6,40,0.000000,-124.601908
8,6,42,0.000000,-132.496479
8,6,44,0.000000,-156.668110
8,6,46,0.000000,-120.806713
8,6,48,0.000000,-121.180729
8,6,50,0.000000,-128.971223
8,6,52,0.000000,-128.365429
8,6,54,0.000000,-119.332508
8,6,56,0.000000,-136.119584
8,6,58,0.000000,-122.668278
8,7,0,0.000000,-118.288991
8,7,2,0.000000,-120.075470
8,7,4,0.000000,-123.033373
8,7,6,0.000000,-119.619048
8,7,8,0.000000,-123.113313
8,7,10,0.000000,-114.546036
8,7,12,0.000000,-121.448754
8,7,14,0.000000,-121.267390
8,7,16,0.000000,-125.974036
8,7,18,0.000000,-120.594670
8,7,20,0.000000,-124.665567
8,7,22,0.000000,-127.968331
8,7,24,0.000000,-121.039667
8,7,26,0.000000,-118.404270
8,7,28,0.000000,-131.312513
8,7,30,0.000000,-125.868085
8,7,32,0.000000,-135.314761
8,7,34,0.000000,-120.205697
8,7,36,0.000000,-121.059122
8,7,38,0.000000,-124.058460
8,7,40,0.000000,-124.544217
8,7,42,0.000000,-122.582441
8,7,44,0.000000,-117.528606
8,7,46,0.000000,-128.333411
8,7,48,0.000000,-126.315392
8,7,50,0.000000,-131.791213
8,7,52,0.000000,-115.455245
8,7,54,0.000000,-117.038880
8,7,56,0.000000,-133.726826
8,7,58,0.000000,-125.255875
8,8,0,0.000000,-127.772075
8,8,2,0.000000,-126.131917
8,8,4,0.000000,-121.903133
8,8,6,0.000000,-121.252087
8,8,8,0.000000,-124.457930
8,8,10,0.000000,-120.561584
8,8,12,0.000000,-124.022302
8,8,14,0.000000,-125.237297
8,8,16,0.000000,-122.512729
8,8,18,0.000000,-127.746805
8,8,20,0.000000,-123.516612
8,8,22,0.000000,-127.633729
8,8,24,0.000000,-122.082760
8,8,26,0.000000,-120.948721
8,8,28,0.000000,-117.794782
8,8,30,0.000000,-123.285810
8,8,32,0.000000,-121.181354
8,8,34,0.000000,-125.168268
8,8,36,0.000000,-120.488607
8,8,38,0.000000,-116.953826
8,8,40,0.000000,-126.337983
8,8,42,0.000000,-123.089215
8,8,44,0.000000,-120.373285
8,8,46,0.000000,-130.854432
8,8,48,0.000000,-118.843934
8,8,50,0.000000,-118.890077
8,8,52,0.000000,-127.765895
8,8,54,0.000000,-123.125426
8,8,56,0.000000,-121.473629
8,8,58,0.000000,-116.879454
8,9,0,0.000000,-119.871255
8,9,2,0.000000,-115.864026
8,9,4,0.000000,-118.727717
8,9,6,0.000000,-117.153329
8,9,8,0.000000,-124.217192
8,9,10,0.000000,-128.123855
8,9,12,0.000000,-116.354432
8,9,14,0.000000,-127.834507
8,9,16,0.000000,-125.216273
8,9,18,0.000000,-121.114823
8,9,20,0.000000,-124.222999
8,9,22,0.000000,-122.237947
8,9,24,0.000000,-120.833307
8,9,26,0.000000,-129.856365
8,9,28,0.000000,-119.569170
8,9,30,0.000000,-121.847421
8,9,32,0.000000,-114.616787
8,9,34,0.000000,-125.612869
8,9,36,0.000000,-127.995227
8,9,38,0.000000,-127.876378
8,9,40,0.000000,-117.582914
8,9,42,0.000000,-117.865775
8,9,44,0.000000,-121.442844
8,9,46,0.000000,-128.740403
8,9,48,0.000000,-117.733838
8,9,50,0.000000,-126.046975
8,9,52,0.000000,-115.298363
8,9,54,0.000000,-124.752937
8,9,56,0.000000,-115.816238
8,9,58,0.000000,-133.036474
8,10,0,0.000000,-121.892617
8,10,2,0.000000,-124.404182
8,10,4,0.000000,-116.916934
8,10,6,0.000000,-132.068915
8,10,8,0.000000,-112.136305
8,10,10,0.000000,-120.045037
8,10,12,0.000000,-123.126975
8,10,14,0.000000,-117.044271
8,10,16,0.000000,-126.319182
8,10,18,0.000000,-116.119481
8,10,20,0.000000,-123.989552
8,10,22,0.000000,-118.102887
8,10,24,0.000000,-114.982195
8,10,26,0.000000,-123.877671
8,10,28,0.000000,-119.586651
8,10,30,0.000000,-135.029372
8,10,32,0.000000,-119.524835
8,10,34,0.000000,-117.308450
8,10,36,0.000000,-134.349914
8,10,38,0.000000,-118.764466
8,10,40,0.000000,-125.036620
8,10,42,0.000000,-130.720561
8,10,44,0.000000,-115.761201
8,10,46,0.000000,-125.310856
8,10,48,0.000000,-126.144449
8,10,50,0.000000,-120.314119
8,10,52,0.000000,-122.949239
8,10,54,0.000000,-119.136093
8,10,56,0.000000,-132.528798
8,10,58,0.000000,-121.702350
8,11,0,0.000000,-131.193535
8,11,2,0.000000,-118.012599
8,11,4,0.000000,-121.736169
8,11,6,0.000000,-125.506186
8,11,8,0.000000,-118.394213
8,11,10,0.000000,-121.299634
8,11,12,0.000000,-124.155460
8,11,14,0.000000,-116.131566
8,11,16,0.000000,-120.985317
8,11,18,0.000000,-118.649178
8,11,20,0.000000,-118.991433
8,11,22,0.000000,-116.023697
8,11,24,0.000000,-117.408411
8,11,26,0.000000,-121.872378
8,11,28,0.000000,-116.855101
8,11,30,0.000000,-121.435307
8,11,32,0.000000,-127.567709
8,11,34,0.000000,-116.697276
8,11,36,0.000000,-121.213519
8,11,38,0.000000,-121.373854
8,11,40,0.000000,-130.081939
8,11,42,0.000000,-117.435263
8,11,44,0.000000,-129.176341
8,11,46,0.000000,-123.514278
8,11,48,0.000000,-121.304924
8,11,50,0.000000,-121.000066
8,11,52,0.000000,-116.342071
8,11,54,0.000000,-128.061585
8,11,56,0.000000,-115.240871
8,11,58,0.000000,-123.967041
8,12,0,0.000000,-129.861514
8,12,2,0.000000,-119.967801
8,12,4,0.000000,-123.621978
8,12,6,0.000000,-132.845675
8,12,8,0.000000,-125.102712
8,12,10,0.000000,-120.686652
8,12,12,0.000000,-124.824930
8,12,14,0.000000,-116.834967
8,12,16,0.000000,-122.973108
8,12,18,0.000000,-121.921417
8,12,20,0.000000,-123.032953
8,12,22,0.000000,-141.437844
8,12,24,0.000000,-121.039185
8,12,26,0.000000,-134.457402
8,12,28,0.000000,-126.170450
8,12,30,0.000000,-120.068201
8,12,32,0.000000,-120.758099
8,12,34,0.000000,-119.396783
8,12,36,0.000000,-122.790806
8,12,38,0.000000,-119.169749
8,12,40,0.000000,-116.912298
8,12,42,0.000000,-123.313280
8,12,44,0.000000,-134.299638
8,12,46,0.000000,-125.560778
8,12,48,0.000000,-129.897950
8,12,50,0.000000,-118.389526
8,12,52,0.000000,-123.561974
8,12,54,0.000000,-119.028655
8,12,56,0.000000,-120.611160
8,12,58,0.000000,-134.500282
8,13,0,0.000000,-124.472360
8,13,2,0.000000,-122.119572
8,13,4,0.000000,-122.155056
8,13,6,0.000000,-117.837280
8,13,8,0.000000,-135.562515
8,13,10,0.000000,-119.862950
8,13,12,0.000000,-123.241517
8,13,14,0.000000,-122.873637
8,13,16,0.000000,-125.976925
8,13,18,0.000000,-132.940321
8,13,20,0.000000,-121.272080
8,13,22,0.000000,-123.359229
8,13,24,0.000000,-129.048104
8,13,26,0.000000,-125.446616
8,13,28,0.000000,-121.743437
8,13,30,0.000000,-117.090035
8,13,32,0.000000,-121.520368
8,13,34,0.000000,-125.838148
8,13,36,0.000000,-116.073885
8,13,38,0.000000,-121.664463
8,13,40,0.000000,-118.547250
8,13,42,0.000000,-117.290499
8,13,44,0.000000,-130.928753
8,13,46,0.000000,-117.237309
8,13,48,0.000000,-119.952094
8,13,50,0.000000,-113.584388
8,13,52,0.000000,-114.414163
8,13,54,0.000000,-126.027400
8,13,56,0.000000,-117.826408
8,13,58,0.000000,-126.625175
8,14,0,0.000000,-118.130737
8,14,2,0.000000,-118.406051
8,14,4,0.000000,-125.961450
8,14,6,0.000000,-131.564590
8,14,8,0.000000,-121.734706
8,14,10,0.000000,-120.092783
8,14,12,0.000000,-125.644278
8,14,14,0.000000,-124.905704
8,14,16,0.000000,-117.369526
8,14,18,0.000000,-115.669885
8,14,20,0.000000,-121.128802
8,14,22,0.000000,-120.917689
8,14,24,0.000000,-116.497607
8,14,26,0.000000,-120.755449
8,14,28,0.000000,-121.322932
8,14,30,0.000000,-113.088196
8,14,32,0.000000,-116.813362
8,14,34,0.000000,-118.524704
8,14,36,0.000000,-129.794547
8,14,38,0.000000,-139.538623
8,14,40,0.000000,-116.123539
8,14,42,0.000000,-123.416614
8,14,44,0.000000,-117.528265
8,14,46,0.000000,-123.897440
8,14,48,0.000000,-123.287270
8,14,50,0.000000,-131.433590
8,14,52,0.000000,-122.478468
8,14,54,0.000000,-121.216035
8,14,56,0.000000,-118.203869
8,14,58,0.000000,-131.302687
8,15,0,0.000000,-118.663363
8,15,2,0.000000,-131.600880
8,15,4,0.000000,-123.263118
8,15,6,0.000000,-122.204477
8,15,8,0.000000,-122.978318
8,15,10,0.000000,-126.207212
8,15,12,0.000000,-119.199738
8,15,14,0.000000,-124.835963
8,15,16,0.000000,-118.707361
8,15,18,0.000000,-122.564330
8,15,20,0.000000,-116.153560
8,15,22,0.000000,-115.489655
8,15,24,0.000000,-124.198432
8,15,26,0.000000,-121.224553
8,15,28,0.000000,-115.903405
8,15,30,0.000000,-119.751789
8,15,32,0.000000,-118.183437
8,15,34,0.000000,-116.930823
8,15,36,0.000000,-115.447874
8,15,38,0.000000,-116.418161
8,15,40,0.000000,-143.037183
8,15,42,0.000000,-119.245903
8,15,44,0.000000,-125.401405
8,15,46,0.000000,-115.409438
8,15,48,0.000000,-121.566549
8,15,50,0.000000,-121.821462
8,15,52,0.000000,-130.062800
8,15,54,0.000000,-125.461761
8,15,56,0.000000,-122.210391
8,15,58,0.000000,-128.785915
8,16,0,0.000000,-119.735629
8,16,2,0.000000,-114.637965
8,16,4,0.000000,-120.889638
8,16,6,0.000000,-121.050301
8,16,8,0.000000,-122.501337
8,16,10,0.000000,-115.094596
8,16,12,0.000000,-125.865744
8,16,14,0.000000,-115.084304
8,16,16,0.000000,-117.100691
8,16,18,0.000000,-124.882955
8,16,20,0.000000,-115.446687
8,16,22,0.000000,-119.068128
8,16,24,0.000000,-122.156367
8,16,26,0.000000,-125.252678
8,16,28,0.000000,-119.995128
8,16,30,0.000000,-140.227251
8,16,32,0.000000,-132.165872
8,16,34,0.000000,-127.201303
8,16,36,0.000000,-119.817067
8,16,38,0.000000,-123.527701
8,16,40,0.000000,-122.716752
8,16,42,0.000000,-118.183277
8,16,44,0.000000,-124.022387
8,16,46,0.000000,-124.757287
8,16,48,0.000000,-113.814978
8,16,50,0.000000,-120.525334
8,16,52,0.000000,-132.133213
8,16,54,0.000000,-129.523490
8,16,56,0.000000,-122.667448
8,16,58,0.000000,-114.985231
8,17,0,0.000000,-122.362136
8,17,2,0.000000,-114.639687
8,17,4,0.000000,-122.827736
8,17,6,0.000000,-119.841556
8,17,8,0.000000,-127.365266
8,17,10,0.000000,-124.157212
8,17,12,0.000000,-115.874518
8,17,14,0.000000,-115.177721
8,17,16,0.000000,-121.930011
8,17,18,0.000000,-125.456883
8,17,20,0.000000,-123.185778
8,17,22,0.000000,-116.778854
8,17,24,0.000000,-123.224008
8,17,26,0.000000,-120.566852
8,17,28,0.000000,-123.976257
8,17,30,0.000000,-119.488573
8,17,32,0.000000,-125.536364
8,17,34,0.000000,-118.436622
8,17,36,0.000000,-113.222337
8,17,38,0.000000,-122.917489
8,17,40,0.000000,-124.809049
8,17,42,0.000000,-120.458652
8,17,44,0.000000,-115.367247
8,17,46,0.000000,-116.032536
8,17,48,0.000000,-119.555176
8,17,50,0.000000,-120.990875
8,17,52,0.000000,-127.607157
8,17,54,0.000000,-124.898430
8,17,56,0.000000,-122.009581
8,17,58,0.000000,-121.598920
8,18,0,0.000000,-119.967444
8,18,2,0.000000,-127.843313
8,18,4,0.000000,-118.692231
8,18,6,0.000000,-119.076043
8,18,8,0.000000,-121.363735
8,18,10,0.000000,-123.700843
8,18,12,0.000000,-125.598000
8,18,14,0.000000,-122.733795
8,18,16,0.000000,-123.605312
8,18,18,0.000000,-129.640676
8,18,20,0.000000,-116.454865
8,18,22,0.000000,-121.351243
8,18,24,0.000000,-121.833874
8,18,26,0.000000,-120.917043
8,18,28,0.000000,-115.542158
8,18,30,0.000000,-124.724484
8,18,32,0.000000,-125.656084
8,18,34,0.000000,-119.510846
8,18,36,0.000000,-116.024759
8,18,38,0.000000,-122.531427
8,18,40,0.000000,-124.806766
8,18,42,0.000000,-118.836871
8,18,44,0.000000,-122.747839
8,18,46,0.000000,-121.400598
8,18,48,0.000000,-115.276893
8,18,50,0.000000,-118.092146
8,18,52,0.000000,-117.939548
8,18,54,0.000000,-126.180144
8,18,56,0.000000,-123.904068
8,18,58,0.000000,-117.025233
8,19,0,0.000000,-115.733364
8,19,2,0.000000,-121.196826
8,19,4,0.000000,-123.319192
8,19,6,0.000000,-125.812019
8,19,8,0.000000,-115.812594
8,19,10,0.000000,-118.723990
8,19,12,0.000000,-114.773553
8,19,14,0.000000,-120.110251
8,19,16,0.000000,-122.033961
8,19,18,0.000000,-123.225333
8,19,20,0.000000,-123.124847
8,19,22,0.000000,-117.849411
8,19,24,0.000000,-119.341030
8,19,26,0.000000,-125.854404
8,19,28,0.000000,-126.600589
8,19,30,0.000000,-116.484797
8,19,32,0.000000,-131.406162
8,19,34,0.000000,-124.175423
8,19,36,0.000000,-116.064903
8,19,38,0.000000,-115.106131
8,19,40,0.000000,-120.672973
8,19,42,0.000000,-127.020318
8,19,44,0.000000,-119.161486
8,19,46,0.000000,-113.443607
8,19,48,0.000000,-118.428892
8,19,50,0.000000,-118.584754
8,19,52,0.000000,-118.578805
8,19,54,0.000000,-122.327392
8,19,56,0.000000,-122.864040
8,19,58,0.000000,-126.515715
8,20,0,0.000000,-126.871854
8,20,2,0.000000,-131.742469
8,20,4,0.000000,-115.596747
8,20,6,0.000000,-134.112113
8,20,8,0.000000,-118.477792
8,20,10,0.000000,-121.389006
8,20,12,0.000000,-123.889524
8,20,14,0.000000,-125.732313
8,20,16,0.000000,-119.391508
8,20,18,0.000000,-116.571774
8,20,20,0.000000,-122.223923
8,20,22,0.000000,-116.233137
8,20,24,0.000000,-120.845861
8,20,26,0.000000,-119.489060
8,20,28,0.000000,-119.209267
8,20,30,0.000000,-121.699645
8,20,32,0.000000,-121.886688
8,20,34,0.000000,-117.450018
8,20,36,0.000000,-121.886418
8,20,38,0.000000,-124.512695
8,20,40,0.000000,-117.698880
8,20,42,0.000000,-114.367576
8,20,44,0.000000,-135.755635
8,20,46,0.000000,-121.472720
8,20,48,0.000000,-130.994145
8,20,50,0.000000,-122.283818
8,20,52,0.000000,-120.621109
8,20,54,0.000000,-128.000185
8,20,56,0.000000,-129.449169
8,20,58,0.000000,-118.838199
8,21,0,0.000000,-123.087794
8,21,2,0.000000,-119.933491
8,21,4,0.000000,-123.014212
8,21,6,0.000000,-141.395561
8,21,8,0.000000,-119.503093
8,21,10,0.000000,-123.438360
8,21,12,0.000000,-124.511774
8,21,14,0.000000,-130.407150
8,21,16,0.000000,-128.128310
8,21,18,0.000000,-121.538980
8,21,20,0.000000,-128.277488
8,21,22,0.000000,-121.549942
8,21,24,0.000000,-123.981565
8,21,26,0.000000,-131.102828
8,21,28,0.000000,-116.692233
8,21,30,0.000000,-126.168962
8,21,32,0.000000,-130.688644
8,21,34,0.000000,-122.352172
8,21,36,0.000000,-119.424335
8,21,38,0.000000,-124.561309
8,21,40,0.000000,-119.542576
8,21,42,0.000000,-124.939870
8,21,44,0.000000,-121.936577
8,21,46,0.000000,-122.523202
8,21,48,0.000000,-119.353722
8,21,50,0.000000,-120.088645
8,21,52,0.000000,-117.709648
8,21,54,0.000000,-118.716592
8,21,56,0.000000,-119.149508
8,21,58,0.000000,-135.029573
8,22,0,0.000000,-123.477356
8,22,2,0.000000,-120.812429
8,22,4,0.000000,-126.914984
8,22,6,0.000000,-119.835325
8,22,8,0.000000,-118.557638
8,22,10,0.000000,-120.031630
8,22,12,0.000000,-119.286911
8,22,14,0.000000,-131.349651
8,22,16,0.000000,-125.507228
8,22,18,0.000000,-129.416941
8,22,20,0.000000,-129.930115
8,22,22,0.000000,-119.687496
8,22,24,0.000000,-127.113915
8,22,26,0.000000,-119.621408
8,22,28,0.000000,-121.914785
8,22,30,0.000000,-122.084638
8,22,32,0.000000,-125.491140
8,22,34,0.000000,-114.418737
8,22,36,0.000000,-129.601120
8,22,38,0.000000,-123.887887
8,22,40,0.000000,-124.435420
8,22,42,0.000000,-123.850372
8,22,44,0.000000,-122.738040
8,22,46,0.000000,-117.938299
8,22,48,0.000000,-122.977544
8,22,50,0.000000,-116.791581
8,22,52,0.000000,-116.739680
8,22,54,0.000000,-127.288721
8,22,56,0.000000,-113.360148
8,22,58,0.000000,-128.661424
8,23,0,0.000000,-121.488933
8,23,2,0.000000,-118.069778
8,23,4,0.000000,-120.587237
8,23,6,0.000000,-126.823128
8,23,8,0.000000,-123.606652
8,23,10,0.000000,-120.441969
8,23,12,0.000000,-116.338535
8,23,14,0.000000,-121.406263
8,23,16,0.000000,-119.806362
8,23,18,0.000000,-116.289953
8,23,20,0.000000,-121.665747
8,23,22,0.000000,-132.784007
8,23,24,0.000000,-120.770219
8,23,26,0.000000,-123.876554
8,23,28,0.000000,-129.141514
8,23,30,0.000000,-123.186996
8,23,32,0.000000,-125.265533
8,23,34,0.000000,-118.614773
8,23,36,0.000000,-127.165066
8,23,38,0.000000,-118.937230
8,23,40,0.000000,-116.856850
8,23,42,0.000000,-138.781809
8,23,44,0.000000,-118.820713
8,23,46,0.000000,-120.104578
8,23,48,0.000000,-121.780643
8,23,50,0.000000,-124.045377
8,23,52,0.000000,-119.994678
8,23,54,0.000000,-121.285178
8,23,56,0.000000,-124.331911
8,23,58,0.000000,-123.450406
8,24,0,0.000000,-124.136558
8,24,2,0.000000,-120.484422
8,24,4,0.000000,-132.627117
8,24,6,0.000000,-126.766459
8,24,8,0.000000,-120.852491
8,24,10,0.000000,-131.526286
8,24,12,0.000000,-127.178101
8,24,14,0.000000,-116.236898
8,24,16,0.000000,-123.841336
8,24,18,0.000000,-116.500628
8,24,20,0.000000,-130.925818
8,24,22,0.000000,-119.259545
8,24,24,0.000000,-117.199485
8,24,26,0.000000,-114.708340
8,24,28,0.000000,-118.540505
8,24,30,0.000000,-124.801439
8,24,32,0.000000,-127.243663
8,24,34,0.000000,-123.395187
8,24,36,0.000000,-121.787657
8,24,38,0.000000,-125.358833
8,24,40,0.000000,-118.429168
8,24,42,0.000000,-123.289705
8,24,44,0.000000,-116.677782
8,24,46,0.000000,-130.348746
8,24,48,0.000000,-122.461857
8,24,50,0.000000,-127.071234
8,24,52,0.000000,-116.150974
8,24,54,0.000000,-117.577559
8,24,56,0.000000,-133.313824
8,24,58,0.000000,-114.219099
8,25,0,0.000000,-132.654711
8,25,2,0.000000,-119.096228
8,25,4,0.000000,-118.757168
8,25,6,0.000000,-123.533578
8,25,8,0.000000,-116.135591
8,25,10,0.000000,-119.800919
8,25,12,0.000000,-121.817317
8,25,14,0.000000,-123.654691
8,25,16,0.000000,-123.184661
8,25,18,0.000000,-120.757157
8,25,20,0.000000,-126.112816
8,25,22,0.000000,-122.189216
8,25,24,0.000000,-114.614597
8,25,26,0.000000,-130.450123
8,25,28,0.000000,-127.775799
8,25,30,0.000000,-118.283143
8,25,32,0.000000,-122.423232
8,25,34,0.000000,-129.760579
8,25,36,0.000000,-122.477747
8,25,38,0.000000,-121.187035
8,25,40,0.000000,-128.156368
8,25,42,0.000000,-119.221375
8,25,44,0.000000,-131.452093
8,25,46,0.000000,-142.295000
8,25,48,0.000000,-123.612750
8,25,50,0.000000,-119.295691
8,25,52,0.000000,-123.500423
8,25,54,0.000000,-126.577905
8,25,56,0.000000,-136.911764
8,25,58,0.000000,-119.571172
8,26,0,0.000000,-116.418706
8,26,2,0.000000,-120.971682
8,26,4,0.000000,-125.612982
8,26,6,0.000000,-125.127319
8,26,8,0.000000,-116.613403
8,26,10,0.000000,-139.464369
8,26,12,0.000000,-118.062176
8,26,14,0.000000,-115.711256
8,26,16,0.000000,-128.354541
8,26,18,0.000000,-119.363489
8,26,20,0.000000,-115.649389
8,26,22,0.000000,-139.247708
8,26,24,0.000000,-112.030662
8,26,26,0.000000,-128.705693
8,26,28,0.000000,-119.933172
8,26,30,0.000000,-125.354683
8,26,32,0.000000,-121.822958
8,26,34,0.000000,-115.296220
8,26,36,0.000000,-129.504283
8,26,38,0.000000,-123.712759
8,26,40,0.000000,-124.115321
8,26,42,0.000000,-115.242500
8,26,44,0.000000,-128.458174
8,26,46,0.000000,-122.712526
8,26,48,0.000000,-117.922168
8,26,50,0.000000,-114.527383
8,26,52,0.000000,-128.700549
8,26,54,0.000000,-123.532399
8,26,56,0.000000,-118.997760
8,26,58,0.000000,-118.805152
8,27,0,0.000000,-121.777025
8,27,2,0.000000,-131.057853
8,27,4,0.000000,-131.468050
8,27,6,0.000000,-128.316144
8,27,8,0.000000,-117.046082
8,27,10,0.000000,-117.441622
8,27,12,0.000000,-112.653649
8,27,14,0.000000,-127.778749
8,27,16,0.000000,-122.945729
8,27,18,0.000000,-117.446940
8,27,20,0.000000,-129.157630
8,27,22,0.000000,-129.532905
