hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-126.778169
21,0,2,0.000000,-131.040805
21,0,4,0.000000,-121.711003
21,0,6,0.000000,-127.181670
21,0,8,0.000000,-129.547011
21,0,10,0.000000,-121.992376
21,0,12,0.000000,-136.958088
21,0,14,0.000000,-131.071104
21,0,16,0.000000,-130.428229
21,0,18,0.000000,-120.936444
21,0,20,0.000000,-126.358006
21,0,22,0.000000,-126.667190
21,0,24,0.000000,-131.142966
21,0,26,0.000000,-132.932419
21,0,28,0.000000,-123.786196
21,0,30,0.000000,-131.655623
21,0,32,0.000000,-127.130622
21,0,34,0.000000,-135.643827
21,0,36,0.000000,-124.395136
21,0,38,0.000000,-127.035594
21,0,40,0.000000,-125.737750
21,0,42,0.000000,-137.208538
21,0,44,0.000000,-127.236196
21,0,46,0.000000,-130.101072
21,0,48,0.000000,-131.907897
21,0,50,0.000000,-122.030324
21,0,52,0.000000,-125.327621
21,0,54,0.000000,-130.564443
21,0,56,0.000000,-124.777134
21,0,58,0.000000,-128.920346
21,1,0,0.000000,-125.317135
21,1,2,0.000000,-148.801722
21,1,4,0.000000,-126.180287
21,1,6,0.000000,-122.758344
21,1,8,0.000000,-127.648812
21,1,10,0.000000,-121.423052
21,1,12,0.000000,-124.622998
21,1,14,0.000000,-125.124741
21,1,16,0.000000,-123.069149
21,1,18,0.000000,-129.545467
21,1,20,0.000000,-131.633578
21,1,22,0.000000,-125.679843
21,1,24,0.000000,-129.213430
21,1,26,0.000000,-130.875526
21,1,28,0.000000,-130.242565
21,1,30,0.000000,-124.287160
21,1,32,0.000000,-134.698603
21,1,34,0.000000,-121.196096
21,1,36,0.000000,-132.543275
21,1,38,0.000000,-128.188695
21,1,40,0.000000,-122.861968
21,1,42,0.000000,-123.674337
21,1,44,0.000000,-138.076165
21,1,46,0.000000,-130.040013
21,1,48,0.000000,-128.218222
21,1,50,0.000000,-142.378650
21,1,52,0.000000,-127.260047
21,1,54,0.000000,-128.299498
21,1,56,0.000000,-132.260132
21,1,58,0.000000,-130.096887
21,2,0,0.000000,-128.688881
21,2,2,0.000000,-127.488432
21,2,4,0.000000,-130.565576
21,2,6,0.000000,-133.880400
21,2,8,0.000000,-133.956881
21,2,10,0.000000,-136.386454
21,2,12,0.000000,-129.397915
21,2,14,0.000000,-134.261312
21,2,16,0.000000,-124.167333
21,2,18,0.000000,-131.305307
21,2,20,0.000000,-138.014549
21,2,22,0.000000,-137.859000
21,2,24,0.000000,-123.026298
21,2,26,0.000000,-121.943747
21,2,28,0.000000,-126.687323
21,2,30,0.000000,-130.857172
21,2,32,0.000000,-123.401851
21,2,34,0.000000,-128.021406
21,2,36,0.000000,-126.271819
21,2,38,0.000000,-119.787606
21,2,40,0.000000,-132.258725
21,2,42,0.000000,-131.154847
21,2,44,0.000000,-126.918864
21,2,46,0.000000,-133.107403
21,2,48,0.000000,-127.065997
21,2,50,0.000000,-125.289501
21,2,52,0.000000,-129.120127
21,2,54,0.000000,-128.455698
21,2,56,0.000000,-125.765635
21,2,58,0.000000,-129.896871
21,3,0,0.000000,-126.950622
21,3,2,0.000000,-148.141816
21,3,4,0.000000,-131.370657
21,3,6,0.000000,-132.696672
21,3,8,0.000000,-124.137617
21,3,10,0.000000,-130.293408
21,3,12,0.000000,-131.517831
21,3,14,0.000000,-125.812292
21,3,16,0.000000,-127.011316
21,3,18,0.000000,-124.939066
21,3,20,0.000000,-125.418798
21,3,22,0.000000,-127.747836
21,3,24,0.000000,-130.930130
21,3,26,0.000000,-142.386193
21,3,28,0.000000,-127.215078
21,3,30,0.000000,-131.641143
21,3,32,0.000000,-133.555422
21,3,34,0.000000,-127.165647
21,3,36,0.000000,-120.644416
21,3,38,0.000000,-131.856431
21,3,40,0.000000,-123.578221
21,3,42,0.000000,-126.848266
21,3,44,0.000000,-128.873928
21,3,46,0.000000,-125.354664
21,3,48,0.000000,-126.846742
21,3,50,0.000000,-135.333189
21,3,52,0.000000,-127.376875
21,3,54,0.000000,-129.754087
21,3,56,0.000000,-138.139629
21,3,58,0.000000,-130.841845
21,4,0,0.000000,-130.193079
21,4,2,0.000000,-132.766008
21,4,4,0.000000,-130.613115
21,4,6,0.000000,-127.606714
21,4,8,0.000000,-131.829181
21,4,10,0.000000,-124.647700
21,4,12,0.000000,-120.199034
21,4,14,0.000000,-125.393758
21,4,16,0.000000,-118.150935
21,4,18,0.000000,-124.910861
21,4,20,0.000000,-119.535525
21,4,22,0.000000,-135.826137
21,4,24,0.000000,-130.706552
21,4,26,0.000000,-125.845683
21,4,28,0.000000,-127.421921
21,4,30,0.000000,-133.726176
21,4,32,0.000000,-126.285626
21,4,34,0.000000,-146.635900
21,4,36,0.000000,-126.179420
21,4,38,0.000000,-132.111208
21,4,40,0.000000,-135.224644
21,4,42,0.000000,-126.010547
21,4,44,0.000000,-126.594708
21,4,46,0.000000,-132.603042
21,4,48,0.000000,-129.475862
21,4,50,0.000000,-135.383058
21,4,52,0.000000,-132.106677
21,4,54,0.000000,-120.871573
21,4,56,0.000000,-127.535739
21,4,58,0.000000,-129.718423
21,5,0,0.000000,-126.338079
21,5,2,0.000000,-134.024281
21,5,4,0.000000,-118.256149
21,5,6,0.000000,-125.149383
21,5,8,0.000000,-131.335451
21,5,10,0.000000,-129.754970
21,5,12,0.000000,-124.984325
21,5,14,0.000000,-139.442857
21,5,16,0.000000,-139.334951
21,5,18,0.000000,-139.880923
21,5,20,0.000000,-122.527022
21,5,22,0.000000,-132.411984
21,5,24,0.000000,-132.101356
21,5,26,0.000000,-132.265055
21,5,28,0.000000,-124.105479
21,5,30,0.000000,-124.525848
21,5,32,0.000000,-121.502901
21,5,34,0.000000,-132.553606
21,5,36,0.000000,-125.869905
21,5,38,0.000000,-131.689500
21,5,40,0.000000,-141.571251
21,5,42,0.000000,-137.162027
21,5,44,0.000000,-124.307063
21,5,46,0.000000,-127.207456
21,5,48,0.000000,-133.373060
21,5,50,0.000000,-128.924721
21,5,52,0.000000,-118.921768
21,5,54,0.000000,-132.706277
21,5,56,0.000000,-140.120134
21,5,58,0.000000,-128.513192
21,6,0,0.000000,-128.588624
21,6,2,0.000000,-125.423825
21,6,4,0.000000,-122.483339
21,6,6,0.000000,-121.400135
21,6,8,0.000000,-120.742568
21,6,10,0.000000,-137.048395
21,6,12,0.000000,-127.041184
21,6,14,0.000000,-151.656342
21,6,16,0.000000,-125.519804
21,6,18,0.000000,-129.524497
21,6,20,0.000000,-131.272789
21,6,22,0.000000,-129.032776
21,6,24,0.000000,-128.467094
21,6,26,0.000000,-122.672449
21,6,28,0.000000,-140.818073
21,6,30,0.000000,-128.159549
21,6,32,0.000000,-128.289636
21,6,34,0.000000,-128.890268
21,6,36,0.000000,-142.353553
21,6,38,0.000000,-128.215981
21,6,40,0.000000,-135.611907
21,6,42,0.000000,-129.581601
21,6,44,0.000000,-121.946247
21,6,46,0.000000,-123.190742
21,6,48,0.000000,-132.229179
21,6,50,0.000000,-129.142637
21,6,52,0.000000,-134.188582
21,6,54,0.000000,-126.626860
21,6,56,0.000000,-123.004200
21,6,58,0.000000,-124.333127
21,7,0,0.000000,-128.287519
21,7,2,0.000000,-132.255488
21,7,4,0.000000,-139.548248
21,7,6,0.000000,-121.253660
21,7,8,0.000000,-125.551707
21,7,10,0.000000,-126.213244
21,7,12,0.000000,-127.923287
21,7,14,0.000000,-130.779290
21,7,16,0.000000,-120.848223
21,7,18,0.000000,-129.185260
21,7,20,0.000000,-130.144869
21,7,22,0.000000,-133.228956
21,7,24,0.000000,-142.432657
21,7,26,0.000000,-118.253452
21,7,28,0.000000,-133.112302
21,7,30,0.000000,-121.453460
21,7,32,0.000000,-132.107776
21,7,34,0.000000,-122.967253
21,7,36,0.000000,-136.559245
21,7,38,0.000000,-129.971603
21,7,40,0.000000,-130.145263
21,7,42,0.000000,-127.947954
21,7,44,0.000000,-126.068670
21,7,46,0.000000,-131.202589
21,7,48,0.000000,-128.016312
21,7,50,0.000000,-125.343441
21,7,52,0.000000,-128.555446
21,7,54,0.000000,-129.116533
21,7,56,0.000000,-144.408282
21,7,58,0.000000,-126.494835
21,8,0,0.000000,-124.788096
21,8,2,0.000000,-124.254305
21,8,4,0.000000,-126.631751
21,8,6,0.000000,-129.719711
21,8,8,0.000000,-122.306207
21,8,10,0.000000,-124.405069
21,8,12,0.000000,-124.258960
21,8,14,0.000000,-132.230850
21,8,16,0.000000,-129.737915
21,8,18,0.000000,-139.753338
21,8,20,0.000000,-121.447791
21,8,22,0.000000,-124.464351
21,8,24,0.000000,-127.308052
21,8,26,0.000000,-127.846427
21,8,28,0.000000,-122.059163
21,8,30,0.000000,-131.903460
21,8,32,0.000000,-126.629024
21,8,34,0.000000,-128.617561
21,8,36,0.000000,-132.818298
21,8,38,0.000000,-126.423963
21,8,40,0.000000,-129.030621
21,8,42,0.000000,-127.462268
21,8,44,0.000000,-119.930662
21,8,46,0.000000,-118.360599
21,8,48,0.000000,-118.391820
21,8,50,0.000000,-125.201678
21,8,52,0.000000,-140.253405
21,8,54,0.000000,-143.028698
21,8,56,0.000000,-134.719717
21,8,58,0.000000,-119.012778
21,9,0,0.000000,-120.443411
21,9,2,0.000000,-133.009920
21,9,4,0.000000,-118.974221
21,9,6,0.000000,-123.391577
21,9,8,0.000000,-125.663564
21,9,10,0.000000,-129.360185
21,9,12,0.000000,-129.492928
21,9,14,0.000000,-125.974345
21,9,16,0.000000,-123.156841
21,9,18,0.000000,-120.555005
21,9,20,0.000000,-123.355076
21,9,22,0.000000,-130.811003
21,9,24,0.000000,-129.065780
21,9,26,0.000000,-146.620244
21,9,28,0.000000,-128.069999
21,9,30,0.000000,-131.712550
21,9,32,0.000000,-139.071421
21,9,34,0.000000,-124.492270
21,9,36,0.000000,-129.068400
21,9,38,0.000000,-128.174734
21,9,40,0.000000,-123.786761
21,9,42,0.000000,-122.480621
21,9,44,0.000000,-121.840894
21,9,46,0.000000,-128.230847
21,9,48,0.000000,-122.360805
21,9,50,0.000000,-125.665325
21,9,52,0.000000,-127.422680
21,9,54,0.000000,-121.314543
21,9,56,0.000000,-124.620298
21,9,58,0.000000,-123.514551
21,10,0,0.000000,-126.243541
21,10,2,0.000000,-120.698707
21,10,4,0.000000,-129.311305
21,10,6,0.000000,-125.219481
21,10,8,0.000000,-125.161965
21,10,10,0.000000,-126.171581
21,10,12,0.000000,-129.283431
21,10,14,0.000000,-131.843199
21,10,16,0.000000,-131.848583
21,10,18,0.000000,-125.827695
21,10,20,0.000000,-131.120896
21,10,22,0.000000,-142.887530
21,10,24,0.000000,-129.014383
21,10,26,0.000000,-132.921576
21,10,28,0.000000,-122.875481
21,10,30,0.000000,-122.193748
21,10,32,0.000000,-128.576500
21,10,34,0.000000,-122.052706
21,10,36,0.000000,-126.774868
21,10,38,0.000000,-124.414815
21,10,40,0.000000,-122.236917
21,10,42,0.000000,-142.213069
21,10,44,0.000000,-121.473448
21,10,46,0.000000,-127.419641
21,10,48,0.000000,-125.834889
21,10,50,0.000000,-124.296509
21,10,52,0.000000,-122.514912
21,10,54,0.000000,-132.125897
21,10,56,0.000000,-136.923894
21,10,58,0.000000,-128.057814
21,11,0,0.000000,-127.628757
21,11,2,0.000000,-125.803284
21,11,4,0.000000,-129.193681
21,11,6,0.000000,-131.844086
21,11,8,0.000000,-131.878220
21,11,10,0.000000,-129.896438
21,11,12,0.000000,-126.242065
21,11,14,0.000000,-123.137787
21,11,16,0.000000,-131.341364
21,11,18,0.000000,-129.315492
21,11,20,0.000000,-123.464683
21,11,22,0.000000,-131.507456
21,11,24,0.000000,-131.582676
21,11,26,0.000000,-126.850983
21,11,28,0.000000,-122.589932
21,11,30,0.000000,-134.267241
21,11,32,0.000000,-128.327418
21,11,34,0.000000,-122.285249
21,11,36,0.000000,-120.707775
21,11,38,0.000000,-130.125051
21,11,40,0.000000,-125.723857
21,11,42,0.000000,-126.660454
21,11,44,0.000000,-119.026974
21,11,46,0.000000,-122.326873
21,11,48,0.000000,-122.147887
21,11,50,0.000000,-134.104241
21,11,52,0.000000,-137.672505
21,11,54,0.000000,-126.260550
21,11,56,0.000000,-128.735169
21,11,58,0.000000,-127.267783
21,12,0,0.000000,-129.272704
21,12,2,0.000000,-129.743114
21,12,4,0.000000,-128.773296
21,12,6,0.000000,-131.886288
21,12,8,0.000000,-126.234343
21,12,10,0.000000,-123.034511
21,12,12,0.000000,-125.376110
21,12,14,0.000000,-130.295300
21,12,16,0.000000,-121.324730
21,12,18,0.000000,-132.012221
21,12,20,0.000000,-122.123909
21,12,22,0.000000,-125.142903
21,12,24,0.000000,-128.435511
21,12,26,0.000000,-125.799268
21,12,28,0.000000,-131.865768
21,12,30,0.000000,-124.610342
21,12,32,0.000000,-126.539581
21,12,34,0.000000,-129.242463
21,12,36,0.000000,-121.005891
21,12,38,0.000000,-131.480895
21,12,40,0.000000,-133.453761
21,12,42,0.000000,-123.152988
21,12,44,0.000000,-136.042992
21,12,46,0.000000,-136.360274
21,12,48,0.000000,-122.556763
21,12,50,0.000000,-131.835496
21,12,52,0.000000,-125.619414
21,12,54,0.000000,-141.379770
21,12,56,0.000000,-120.783662
21,12,58,0.000000,-126.185020
21,13,0,0.000000,-133.126452
21,13,2,0.000000,-124.268671
21,13,4,0.000000,-136.739774
21,13,6,0.000000,-124.532410
21,13,8,0.000000,-126.413805
21,13,10,0.000000,-136.976600
21,13,12,0.000000,-137.910527
21,13,14,0.000000,-128.149042
21,13,16,0.000000,-123.647790
21,13,18,0.000000,-129.796585
21,13,20,0.000000,-139.510237
21,13,22,0.000000,-126.821864
21,13,24,0.000000,-124.704648
21,13,26,0.000000,-124.033097
21,13,28,0.000000,-123.365936
21,13,30,0.000000,-129.415989
21,13,32,0.000000,-128.092723
21,13,34,0.000000,-131.994574
21,13,36,0.000000,-130.995959
21,13,38,0.000000,-127.848828
21,13,40,0.000000,-126.062469
21,13,42,0.000000,-130.877383
21,13,44,0.000000,-128.698543
21,13,46,0.000000,-126.999942
21,13,48,0.000000,-124.864293
21,13,50,0.000000,-122.305562
21,13,52,0.000000,-133.260373
21,13,54,0.000000,-128.547616
21,13,56,0.000000,-130.134794
21,13,58,0.000000,-127.533785
21,14,0,0.000000,-132.453788
21,14,2,0.000000,-126.658006
21,14,4,0.000000,-132.748318
21,14,6,0.000000,-124.497764
21,14,8,0.000000,-128.764014
21,14,10,0.000000,-130.629199
21,14,12,0.000000,-125.281073
21,14,14,0.000000,-127.564749
21,14,16,0.000000,-124.503509
21,14,18,0.000000,-132.047010
21,14,20,0.000000,-125.288031
21,14,22,0.000000,-125.591840
21,14,24,0.000000,-137.049630
21,14,26,0.000000,-127.700825
21,14,28,0.000000,-131.730414
21,14,30,0.000000,-129.645648
21,14,32,0.000000,-127.112365
21,14,34,0.000000,-144.137390
21,14,36,0.000000,-126.517744
21,14,38,0.000000,-124.869992
21,14,40,0.000000,-120.560228
21,14,42,0.000000,-131.428982
21,14,44,0.000000,-125.700607
21,14,46,0.000000,-138.351853
21,14,48,0.000000,-134.279177
21,14,50,0.000000,-138.022516
21,14,52,0.000000,-142.154955
21,14,54,0.000000,-124.746819
21,14,56,0.000000,-133.425926
21,14,58,0.000000,-129.176121
21,15,0,0.000000,-121.923369
21,15,2,0.000000,-127.973280
21,15,4,0.000000,-129.010315
21,15,6,0.000000,-121.163514
21,15,8,0.000000,-126.779110
21,15,10,0.000000,-128.456002
21,15,12,0.000000,-125.450585
21,15,14,0.000000,-125.053287
21,15,16,0.000000,-129.532673
21,15,18,0.000000,-131.296651
21,15,20,0.000000,-131.228520
21,15,22,0.000000,-132.121776
21,15,24,0.000000,-132.701092
21,15,26,0.000000,-133.886026
21,15,28,0.000000,-128.928501
21,15,30,0.000000,-132.889326
21,15,32,0.000000,-130.605101
21,15,34,0.000000,-127.941143
21,15,36,0.000000,-122.237971
21,15,38,0.000000,-131.381209
21,15,40,0.000000,-129.775353
21,15,42,0.000000,-125.344889
21,15,44,0.000000,-123.032365
21,15,46,0.000000,-130.380065
21,15,48,0.000000,-129.057472
21,15,50,0.000000,-119.675015
21,15,52,0.000000,-134.056727
21,15,54,0.000000,-127.997312
21,15,56,0.000000,-132.721939
21,15,58,0.000000,-137.376764
21,16,0,0.000000,-127.287703
21,16,2,0.000000,-126.005555
21,16,4,0.000000,-131.479604
21,16,6,0.000000,-126.887149
21,16,8,0.000000,-126.369982
21,16,10,0.000000,-128.396148
21,16,12,0.000000,-129.931192
21,16,14,0.000000,-135.737697
21,16,16,0.000000,-131.673145
21,16,18,0.000000,-124.375667
21,16,20,0.000000,-125.253990
21,16,22,0.000000,-135.185595
21,16,24,0.000000,-125.586189
21,16,26,0.000000,-122.371958
21,16,28,0.000000,-127.612162
21,16,30,0.000000,-126.553063
21,16,32,0.000000,-129.920544
21,16,34,0.000000,-132.260542
21,16,36,0.000000,-137.294002
21,16,38,0.000000,-135.782615
21,16,40,0.000000,-125.495406
21,16,42,0.000000,-133.276836
21,16,44,0.000000,-132.803400
21,16,46,0.000000,-122.813472
21,16,48,0.000000,-132.376756
21,16,50,0.000000,-121.230016
21,16,52,0.000000,-136.559798
21,16,54,0.000000,-126.753638
21,16,56,0.000000,-128.204420
21,16,58,0.000000,-131.086321
21,17,0,0.000000,-127.293206
21,17,2,0.000000,-136.772126
21,17,4,0.000000,-121.968939
21,17,6,0.000000,-127.335904
21,17,8,0.000000,-121.567490
21,17,10,0.000000,-122.614086
21,17,12,0.000000,-132.893583
21,17,14,0.000000,-122.274560
21,17,16,0.000000,-124.147652
21,17,18,0.000000,-129.427874
21,17,20,0.000000,-125.203872
21,17,22,0.000000,-142.156582
21,17,24,0.000000,-123.784275
21,17,26,0.000000,-125.503135
21,17,28,0.000000,-135.153172
21,17,30,0.000000,-121.010524
21,17,32,0.000000,-121.305342
21,17,34,0.000000,-128.119809
21,17,36,0.000000,-123.377501
21,17,38,0.000000,-126.277957
21,17,40,0.000000,-134.338562
21,17,42,0.000000,-130.027444
21,17,44,0.000000,-125.762625
21,17,46,0.000000,-143.561088
21,17,48,0.000000,-126.217289
21,17,50,0.000000,-126.749288
21,17,52,0.000000,-118.562513
21,17,54,0.000000,-121.480935
21,17,56,0.000000,-120.791781
21,17,58,0.000000,-134.340234
21,18,0,0.000000,-122.835195
21,18,2,0.000000,-123.979217
21,18,4,0.000000,-128.431373
21,18,6,0.000000,-138.354226
21,18,8,0.000000,-126.401989
21,18,10,0.000000,-129.894165
21,18,12,0.000000,-121.077862
21,18,14,0.000000,-120.202966
21,18,16,0.000000,-123.411935
21,18,18,0.000000,-132.051766
21,18,20,0.000000,-129.942362
21,18,22,0.000000,-118.133089
21,18,24,0.000000,-131.657338
21,18,26,0.000000,-130.448156
21,18,28,0.000000,-122.431245
21,18,30,0.000000,-126.254548
21,18,32,0.000000,-126.133169
21,18,34,0.000000,-121.709992
21,18,36,0.000000,-123.675205
21,18,38,0.000000,-126.281009
21,18,40,0.000000,-130.409891
21,18,42,0.000000,-129.700308
21,18,44,0.000000,-123.081810
21,18,46,0.000000,-130.437097
21,18,48,0.000000,-127.194607
21,18,50,0.000000,-131.341639
21,18,52,0.000000,-121.955644
21,18,54,0.000000,-133.743710
21,18,56,0.000000,-129.938244
21,18,58,0.000000,-124.756809
21,19,0,0.000000,-126.985088
21,19,2,0.000000,-128.112328
21,19,4,0.000000,-122.780457
21,19,6,0.000000,-130.765476
21,19,8,0.000000,-118.869292
21,19,10,0.000000,-131.419510
21,19,12,0.000000,-122.452984
21,19,14,0.000000,-126.565828
21,19,16,0.000000,-127.753358
21,19,18,0.000000,-126.805015
21,19,20,0.000000,-129.395365
21,19,22,0.000000,-127.582649
21,19,24,0.000000,-129.538718
21,19,26,0.000000,-139.553050
21,19,28,0.000000,-122.537676
21,19,30,0.000000,-123.897987
21,19,32,0.000000,-130.272445
21,19,34,0.000000,-122.907220
21,19,36,0.000000,-131.199953
21,19,38,0.000000,-122.138600
21,19,40,0.000000,-126.583003
21,19,42,0.000000,-129.167617
21,19,44,0.000000,-123.602375
21,19,46,0.000000,-122.389475
21,19,48,0.000000,-125.537000
21,19,50,0.000000,-135.334843
21,19,52,0.000000,-123.497451
21,19,54,0.000000,-126.947390
21,19,56,0.000000,-130.381594
21,19,58,0.000000,-122.066987
21,20,0,0.000000,-120.046054
21,20,2,0.000000,-124.819003
21,20,4,0.000000,-123.909067
21,20,6,0.000000,-126.891517
21,20,8,0.000000,-130.539839
21,20,10,0.000000,-120.290380
21,20,12,0.000000,-142.325849
21,20,14,0.000000,-127.436749
21,20,16,0.000000,-124.390235
21,20,18,0.000000,-139.752865
21,20,20,0.000000,-120.536589
21,20,22,0.000000,-129.232008
21,20,24,0.000000,-122.313078
21,20,26,0.000000,-124.015576
21,20,28,0.000000,-120.083308
21,20,30,0.000000,-135.405680
21,20,32,0.000000,-122.183785
21,20,34,0.000000,-137.414069
21,20,36,0.000000,-123.426077
21,20,38,0.000000,-132.680983
21,20,40,0.000000,-139.863129
21,20,42,0.000000,-125.792823
21,20,44,0.000000,-132.206410
21,20,46,0.000000,-125.951197
21,20,48,0.000000,-122.464582
21,20,50,0.000000,-142.074950
21,20,52,0.000000,-127.719648
21,20,54,0.000000,-129.980692
21,20,56,0.000000,-132.045109
21,20,58,0.000000,-124.362036
21,21,0,0.000000,-125.878321
21,21,2,0.000000,-132.524241
21,21,4,0.000000,-131.545271
21,21,6,0.000000,-125.672886
21,21,8,0.000000,-127.209381
21,21,10,0.000000,-123.845770
21,21,12,0.000000,-126.496882
21,21,14,0.000000,-148.958707
21,21,16,0.000000,-124.355768
21,21,18,0.000000,-132.495448
21,21,20,0.000000,-121.318987
21,21,22,0.000000,-120.643368
21,21,24,0.000000,-125.417297
21,21,26,0.000000,-125.268979
21,21,28,0.000000,-136.501918
21,21,30,0.000000,-130.207935
21,21,32,0.000000,-122.882927
21,21,34,0.000000,-130.420420
21,21,36,0.000000,-134.296845
21,21,38,0.000000,-124.578810
21,21,40,0.000000,-143.321865
21,21,42,0.000000,-128.194839
21,21,44,0.000000,-118.826651
21,21,46,0.000000,-131.630076
21,21,48,0.000000,-125.095753
21,21,50,0.000000,-137.014908
21,21,52,0.000000,-127.065058
21,21,54,0.000000,-125.439496
21,21,56,0.000000,-131.905353
21,21,58,0.000000,-135.665798
21,22,0,0.000000,-138.451739
21,22,2,0.000000,-133.948053
21,22,4,0.000000,-124.298390
21,22,6,0.000000,-134.306152
21,22,8,0.000000,-148.281225
21,22,10,0.000000,-134.080689
21,22,12,0.000000,-136.316225
21,22,14,0.000000,-121.649940
21,22,16,0.000000,-122.518513
21,22,18,0.000000,-128.398124
21,22,20,0.000000,-125.099246
21,22,22,0.000000,-119.793946
21,22,24,0.000000,-129.848583
21,22,26,0.000000,-127.715717
21,22,28,0.000000,-126.705023
21,22,30,0.000000,-127.855146
21,22,32,0.000000,-139.344085
21,22,34,0.000000,-126.545104
21,22,36,0.000000,-131.430910
21,22,38,0.000000,-125.532627
21,22,40,0.000000,-114.842331
21,22,42,0.000000,-131.880776
21,22,44,0.000000,-128.072904
21,22,46,0.000000,-128.411701
21,22,48,0.000000,-129.010912
21,22,50,0.000000,-123.289366
21,22,52,0.000000,-131.359468
21,22,54,0.000000,-142.277595
21,22,56,0.000000,-126.358786
21,22,58,0.000000,-126.316415
21,23,0,0.000000,-131.345055
21,23,2,0.000000,-134.891788
21,23,4,0.000000,-123.930082
21,23,6,0.000000,-131.484441
21,23,8,0.000000,-137.422737
21,23,10,0.000000,-135.352989
21,23,12,0.000000,-124.426406
21,23,14,0.000000,-127.984144
21,23,16,0.000000,-122.253616
21,23,18,0.000000,-129.533581
21,23,20,0.000000,-135.957619
21,23,22,0.000000,-126.514811
21,23,24,0.000000,-126.216175
21,23,26,0.000000,-129.359265
21,23,28,0.000000,-129.794028
21,23,30,0.000000,-129.502645
21,23,32,0.000000,-120.309162
21,23,34,0.000000,-123.118787
21,23,36,0.000000,-128.177826
21,23,38,0.000000,-134.981120
21,23,40,0.000000,-131.398679
21,23,42,0.000000,-124.014007
21,23,44,0.000000,-143.296009
21,23,46,0.000000,-134.226586
21,23,48,0.000000,-123.618459
21,23,50,0.000000,-125.064861
21,23,52,0.000000,-120.962855
21,23,54,0.000000,-122.536021
21,23,56,0.000000,-133.696956
21,23,58,0.000000,-128.478792
21,24,0,0.000000,-129.870709
21,24,2,0.000000,-127.934989
21,24,4,0.000000,-124.069407
21,24,6,0.000000,-127.691635
21,24,8,0.000000,-120.989281
21,24,10,0.000000,-127.155083
21,24,12,0.000000,-126.981148
21,24,14,0.000000,-125.902467
21,24,16,0.000000,-128.652194
21,24,18,0.000000,-131.052428
21,24,20,0.000000,-136.379875
21,24,22,0.000000,-128.398308
21,24,24,0.000000,-128.443748
21,24,26,0.000000,-126.173638
21,24,28,0.000000,-124.341224
21,24,30,0.000000,-128.020237
21,24,32,0.000000,-129.478642
21,24,34,0.000000,-128.132159
21,24,36,0.000000,-130.609660
21,24,38,0.000000,-136.058291
21,24,40,0.000000,-127.034761
21,24,42,0.000000,-121.119097
21,24,44,0.000000,-123.395003
21,24,46,0.000000,-128.960206
21,24,48,0.000000,-120.618872
21,24,50,0.000000,-128.972707
21,24,52,0.000000,-131.431908
21,24,54,0.000000,-131.544882
21,24,56,0.000000,-122.591753
21,24,58,0.000000,-134.633457
21,25,0,0.000000,-122.671441
21,25,2,0.000000,-139.193907
21,25,4,0.000000,-124.437813
21,25,6,0.000000,-129.759153
21,25,8,0.000000,-134.673819
21,25,10,0.000000,-134.004373
21,25,12,0.000000,-124.005334
21,25,14,0.000000,-127.378544
21,25,16,0.000000,-133.601086
21,25,18,0.000000,-126.870358
21,25,20,0.000000,-129.107687
21,25,22,0.000000,-131.560535
21,25,24,0.000000,-125.621386
21,25,26,0.000000,-131.843512
21,25,28,0.000000,-127.315597
21,25,30,0.000000,-130.563649
21,25,32,0.000000,-125.420781
21,25,34,0.000000,-133.885004
21,25,36,0.000000,-130.763412
21,25,38,0.000000,-130.195327
21,25,40,0.000000,-123.224696
21,25,42,0.000000,-135.837812
21,25,44,0.000000,-123.205705
21,25,46,0.000000,-120.496384
21,25,48,0.000000,-128.565203
21,25,50,0.000000,-123.966832
21,25,52,0.000000,-134.627208
21,25,54,0.000000,-127.196463
21,25,56,0.000000,-120.943542
21,25,58,0.000000,-129.756412
21,26,0,0.000000,-124.018060
21,26,2,0.000000,-134.019355
21,26,4,0.000000,-119.731817
21,26,6,0.000000,-132.052626
21,26,8,0.000000,-126.010232
21,26,10,0.000000,-123.177711
21,26,12,0.000000,-126.756651
21,26,14,0.000000,-124.431373
21,26,16,0.000000,-122.664873
21,26,18,0.000000,-125.809664
21,26,20,0.000000,-126.836611
21,26,22,0.000000,-123.342257
21,26,24,0.000000,-127.092908
21,26,26,0.000000,-128.025830
21,26,28,0.000000,-128.392087
21,26,30,0.000000,-125.438757
21,26,32,0.000000,-131.218734
21,26,34,0.000000,-122.488048
21,26,36,0.000000,-125.364208
21,26,38,0.000000,-124.232785
21,26,40,0.000000,-125.126420
21,26,42,0.000000,-123.942888
21,26,44,0.000000,-123.395662
21,26,46,0.000000,-127.890626
21,26,48,0.000000,-129.225410
21,26,50,0.000000,-123.219871
21,26,52,0.000000,-121.488418
21,26,54,0.000000,-124.055376
21,26,56,0.000000,-124.305013
21,26,58,0.000000,-134.747398
21,27,0,0.000000,-124.081852
21,27,2,0.000000,-128.402236
21,27,4,0.000000,-133.619927
21,27,6,0.000000,-129.744871
21,27,8,0.000000,-127.386472
21,27,10,0.000000,-126.054516
21,27,12,0.000000,-123.989176
21,27,14,0.000000,-122.483853
21,27,16,0.000000,-128.035860
21,27,18,0.000000,-126.109244
21,27,20,0.000000,-128.632139
21,27,22,0.000000,-128.649879
