hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-125.196062
19,0,2,0.000000,-123.988108
19,0,4,0.000000,-125.227730
19,0,6,0.000000,-124.686512
19,0,8,0.000000,-125.470532
19,0,10,0.000000,-127.843971
19,0,12,0.000000,-125.511870
19,0,14,0.000000,-123.459753
19,0,16,0.000000,-125.623263
19,0,18,0.000000,-123.512563
19,0,20,0.000000,-124.375121
19,0,22,0.000000,-126.444029
19,0,24,0.000000,-123.887624
19,0,26,0.000000,-122.761046
19,0,28,0.000000,-126.169604
19,0,30,0.000000,-124.281448
19,0,32,0.000000,-124.338281
19,0,34,0.000000,-123.039234
19,0,36,0.000000,-125.716496
19,0,38,0.000000,-125.797762
19,0,40,0.000000,-125.082655
19,0,42,0.000000,-124.674210
19,0,44,0.000000,-126.497124
19,0,46,0.000000,-124.567810
19,0,48,0.000000,-125.170172
19,0,50,0.000000,-124.688608
19,0,52,0.000000,-125.348425
19,0,54,0.000000,-121.676220
19,0,56,0.000000,-126.550433
19,0,58,0.000000,-125.631706
19,1,0,0.000000,-126.150887
19,1,2,0.000000,-123.774546
19,1,4,0.000000,-125.487665
19,1,6,0.000000,-123.772456
19,1,8,0.000000,-124.614746
19,1,10,0.000000,-124.196943
19,1,12,0.000000,-128.350590
19,1,14,0.000000,-124.494574
19,1,16,0.000000,-124.437680
19,1,18,0.000000,-125.866509
19,1,20,0.000000,-127.661970
19,1,22,0.000000,-124.650936
19,1,24,0.000000,-126.198140
19,1,26,0.000000,-125.949085
19,1,28,0.000000,-125.031753
19,1,30,0.000000,-124.771450
19,1,32,0.000000,-123.922188
19,1,34,0.000000,-124.721609
19,1,36,0.000000,-124.667442
19,1,38,0.000000,-125.812624
19,1,40,0.000000,-123.381680
19,1,42,0.000000,-124.006766
19,1,44,0.000000,-125.561674
19,1,46,0.000000,-123.964547
19,1,48,0.000000,-124.063458
19,1,50,0.000000,-124.628760
19,1,52,0.000000,-125.971475
19,1,54,0.000000,-125.509274
19,1,56,0.000000,-124.181304
19,1,58,0.000000,-122.746124
19,2,0,0.000000,-124.698320
19,2,2,0.000000,-123.840028
19,2,4,0.000000,-124.875719
19,2,6,0.000000,-126.662227
19,2,8,0.000000,-125.192994
19,2,10,0.000000,-123.604703
19,2,12,0.000000,-124.429351
19,2,14,0.000000,-125.582074
19,2,16,0.000000,-124.122371
19,2,18,0.000000,-122.584401
19,2,20,0.000000,-125.819146
19,2,22,0.000000,-126.458540
19,2,24,0.000000,-125.950416
19,2,26,0.000000,-123.668894
19,2,28,0.000000,-124.278699
19,2,30,0.000000,-126.674290
19,2,32,0.000000,-124.045594
19,2,34,0.000000,-125.613809
19,2,36,0.000000,-126.585262
19,2,38,0.000000,-123.523076
19,2,40,0.000000,-126.000232
19,2,42,0.000000,-124.165458
19,2,44,0.000000,-125.749981
19,2,46,0.000000,-125.925627
19,2,48,0.000000,-126.903335
19,2,50,0.000000,-127.574781
19,2,52,0.000000,-125.820869
19,2,54,0.000000,-124.598165
19,2,56,0.000000,-125.747550
19,2,58,0.000000,-127.161242
19,3,0,0.000000,-124.003735
19,3,2,0.000000,-126.029215
19,3,4,0.000000,-121.864570
19,3,6,0.000000,-125.801581
19,3,8,0.000000,-125.633836
19,3,10,0.000000,-124.316443
19,3,12,0.000000,-125.367467
19,3,14,0.000000,-123.905294
19,3,16,0.000000,-127.063288
19,3,18,0.000000,-124.030942
19,3,20,0.000000,-124.141686
19,3,22,0.000000,-124.425394
19,3,24,0.000000,-125.199217
19,3,26,0.000000,-127.164658
19,3,28,0.000000,-125.527903
19,3,30,0.000000,-125.540116
19,3,32,0.000000,-123.302914
19,3,34,0.000000,-126.256170
19,3,36,0.000000,-128.595813
19,3,38,0.000000,-124.675575
19,3,40,0.000000,-125.708045
19,3,42,0.000000,-126.294686
19,3,44,0.000000,-125.461820
19,3,46,0.000000,-126.164001
19,3,48,0.000000,-123.774691
19,3,50,0.000000,-125.706102
19,3,52,0.000000,-124.020182
19,3,54,0.000000,-124.026899
19,3,56,0.000000,-125.648325
19,3,58,0.000000,-125.617365
19,4,0,0.000000,-124.460077
19,4,2,0.000000,-122.781191
19,4,4,0.000000,-124.755320
19,4,6,0.000000,-125.146955
19,4,8,0.000000,-124.130080
19,4,10,0.000000,-124.670330
19,4,12,0.000000,-126.794485
19,4,14,0.000000,-125.795009
19,4,16,0.000000,-126.507978
19,4,18,0.000000,-125.297174
19,4,20,0.000000,-125.210184
19,4,22,0.000000,-124.240253
19,4,24,0.000000,-124.094886
19,4,26,0.000000,-123.370172
19,4,28,0.000000,-124.568424
19,4,30,0.000000,-125.176587
19,4,32,0.000000,-124.174120
19,4,34,0.000000,-124.100595
19,4,36,0.000000,-126.649038
19,4,38,0.000000,-124.088737
19,4,40,0.000000,-125.657299
19,4,42,0.000000,-126.861822
19,4,44,0.000000,-123.764884
19,4,46,0.000000,-125.339957
19,4,48,0.000000,-125.105028
19,4,50,0.000000,-125.847770
19,4,52,0.000000,-123.525248
19,4,54,0.000000,-123.236181
19,4,56,0.000000,-123.152909
19,4,58,0.000000,-126.029956
19,5,0,0.000000,-125.632667
19,5,2,0.000000,-124.937158
19,5,4,0.000000,-123.157923
19,5,6,0.000000,-126.808792
19,5,8,0.000000,-123.749134
19,5,10,0.000000,-126.461198
19,5,12,0.000000,-126.926874
19,5,14,0.000000,-125.891582
19,5,16,0.000000,-122.420367
19,5,18,0.000000,-124.945761
19,5,20,0.000000,-125.470450
19,5,22,0.000000,-125.969139
19,5,24,0.000000,-124.666987
19,5,26,0.000000,-123.675233
19,5,28,0.000000,-123.467409
19,5,30,0.000000,-126.154375
19,5,32,0.000000,-125.525645
19,5,34,0.000000,-125.777214
19,5,36,0.000000,-122.593611
19,5,38,0.000000,-125.554238
19,5,40,0.000000,-125.494260
19,5,42,0.000000,-122.600140
19,5,44,0.000000,-125.057149
19,5,46,0.000000,-122.952966
19,5,48,0.000000,-125.413866
19,5,50,0.000000,-122.823189
19,5,52,0.000000,-122.669776
19,5,54,0.000000,-124.485913
19,5,56,0.000000,-126.699516
19,5,58,0.000000,-126.095408
19,6,0,0.000000,-124.816670
19,6,2,0.000000,-125.984680
19,6,4,0.000000,-126.957313
19,6,6,0.000000,-124.709003
19,6,8,0.000000,-124.634186
19,6,10,0.000000,-124.314977
19,6,12,0.000000,-125.269230
19,6,14,0.000000,-126.789960
19,6,16,0.000000,-125.352645
19,6,18,0.000000,-124.071982
19,6,20,0.000000,-124.689999
19,6,22,0.000000,-124.540924
19,6,24,0.000000,-125.413885
19,6,26,0.000000,-126.661305
19,6,28,0.000000,-124.312191
19,6,30,0.000000,-125.003732
19,6,32,0.000000,-125.213408
19,6,34,0.000000,-122.245249
19,6,36,0.000000,-124.089013
19,6,38,0.000000,-127.110813
19,6,40,0.000000,-125.099025
19,6,42,0.000000,-124.255578
19,6,44,0.000000,-125.752312
19,6,46,0.000000,-124.609326
19,6,48,0.000000,-125.895993
19,6,50,0.000000,-124.260866
19,6,52,0.000000,-125.130235
19,6,54,0.000000,-126.047666
19,6,56,0.000000,-125.231035
19,6,58,0.000000,-125.934636
19,7,0,0.000000,-124.948788
19,7,2,0.000000,-123.874028
19,7,4,0.000000,-127.317810
19,7,6,0.000000,-125.715593
19,7,8,0.000000,-125.231125
19,7,10,0.000000,-125.988134
19,7,12,0.000000,-125.274588
19,7,14,0.000000,-125.379593
19,7,16,0.000000,-122.668292
19,7,18,0.000000,-124.007671
19,7,20,0.000000,-125.820779
19,7,22,0.000000,-125.165681
19,7,24,0.000000,-124.205464
19,7,26,0.000000,-124.253560
19,7,28,0.000000,-125.684326
19,7,30,0.000000,-125.377947
19,7,32,0.000000,-124.868788
19,7,34,0.000000,-125.357351
19,7,36,0.000000,-126.297791
19,7,38,0.000000,-125.218857
19,7,40,0.000000,-124.915622
19,7,42,0.000000,-126.207168
19,7,44,0.000000,-124.093785
19,7,46,0.000000,-124.765701
19,7,48,0.000000,-123.333134
19,7,50,0.000000,-125.899189
19,7,52,0.000000,-125.499633
19,7,54,0.000000,-124.153411
19,7,56,0.000000,-124.582252
19,7,58,0.000000,-123.489049
19,8,0,0.000000,-125.300652
19,8,2,0.000000,-124.932260
19,8,4,0.000000,-125.045448
19,8,6,0.000000,-127.170691
19,8,8,0.000000,-124.242701
19,8,10,0.000000,-124.369118
19,8,12,0.000000,-121.780359
19,8,14,0.000000,-124.540712
19,8,16,0.000000,-125.392437
19,8,18,0.000000,-125.233157
19,8,20,0.000000,-126.191708
19,8,22,0.000000,-123.226234
19,8,24,0.000000,-124.479898
19,8,26,0.000000,-125.885257
19,8,28,0.000000,-124.886059
19,8,30,0.000000,-125.856828
19,8,32,0.000000,-125.667343
19,8,34,0.000000,-126.847472
19,8,36,0.000000,-125.713765
19,8,38,0.000000,-125.766851
19,8,40,0.000000,-124.401972
19,8,42,0.000000,-125.409796
19,8,44,0.000000,-125.451790
19,8,46,0.000000,-124.439781
19,8,48,0.000000,-122.487958
19,8,50,0.000000,-124.626551
19,8,52,0.000000,-124.992649
19,8,54,0.000000,-125.200183
19,8,56,0.000000,-124.579973
19,8,58,0.000000,-124.775877
19,9,0,0.000000,-125.906768
19,9,2,0.000000,-124.015882
19,9,4,0.000000,-123.659796
19,9,6,0.000000,-125.321108
19,9,8,0.000000,-125.242324
19,9,10,0.000000,-125.550961
19,9,12,0.000000,-124.434618
19,9,14,0.000000,-125.639041
19,9,16,0.000000,-126.202579
19,9,18,0.000000,-126.237766
19,9,20,0.000000,-125.417957
19,9,22,0.000000,-122.893128
19,9,24,0.000000,-124.280539
19,9,26,0.000000,-127.296247
19,9,28,0.000000,-123.974470
19,9,30,0.000000,-123.795935
19,9,32,0.000000,-123.506428
19,9,34,0.000000,-123.589321
19,9,36,0.000000,-123.314897
19,9,38,0.000000,-124.277408
19,9,40,0.000000,-125.445570
19,9,42,0.000000,-125.643463
19,9,44,0.000000,-126.547612
19,9,46,0.000000,-123.138085
19,9,48,0.000000,-124.710955
19,9,50,0.000000,-123.504011
19,9,52,0.000000,-124.480805
19,9,54,0.000000,-124.125998
19,9,56,0.000000,-127.571262
19,9,58,0.000000,-123.655535
19,10,0,0.000000,-121.854456
19,10,2,0.000000,-127.350177
19,10,4,0.000000,-125.400363
19,10,6,0.000000,-126.838258
19,10,8,0.000000,-126.389181
19,10,10,0.000000,-125.914759
19,10,12,0.000000,-124.093670
19,10,14,0.000000,-127.665840
19,10,16,0.000000,-121.831340
19,10,18,0.000000,-125.888664
19,10,20,0.000000,-124.410607
19,10,22,0.000000,-124.638452
19,10,24,0.000000,-126.252404
19,10,26,0.000000,-124.588553
19,10,28,0.000000,-127.503870
19,10,30,0.000000,-125.357331
19,10,32,0.000000,-125.411804
19,10,34,0.000000,-124.234513
19,10,36,0.000000,-125.020069
19,10,38,0.000000,-126.045621
19,10,40,0.000000,-125.445122
19,10,42,0.000000,-126.404101
19,10,44,0.000000,-125.606903
19,10,46,0.000000,-125.330961
19,10,48,0.000000,-126.594235
19,10,50,0.000000,-124.622599
19,10,52,0.000000,-125.129090
19,10,54,0.000000,-126.431559
19,10,56,0.000000,-122.684351
19,10,58,0.000000,-124.647036
19,11,0,0.000000,-126.541603
19,11,2,0.000000,-126.807587
19,11,4,0.000000,-125.460646
19,11,6,0.000000,-125.897101
19,11,8,0.000000,-123.391096
19,11,10,0.000000,-123.216258
19,11,12,0.000000,-125.410730
19,11,14,0.000000,-124.778161
19,11,16,0.000000,-127.018886
19,11,18,0.000000,-124.672558
19,11,20,0.000000,-124.204483
19,11,22,0.000000,-125.791597
19,11,24,0.000000,-126.814985
19,11,26,0.000000,-125.570684
19,11,28,0.000000,-124.529003
19,11,30,0.000000,-124.518964
19,11,32,0.000000,-126.422109
19,11,34,0.000000,-126.609314
19,11,36,0.000000,-124.112614
19,11,38,0.000000,-124.379388
19,11,40,0.000000,-125.999028
19,11,42,0.000000,-127.036511
19,11,44,0.000000,-126.689804
19,11,46,0.000000,-125.162522
19,11,48,0.000000,-122.264099
19,11,50,0.000000,-124.531104
19,11,52,0.000000,-125.246593
19,11,54,0.000000,-124.161376
19,11,56,0.000000,-125.442900
19,11,58,0.000000,-124.230646
19,12,0,0.000000,-126.292407
19,12,2,0.000000,-125.011125
19,12,4,0.000000,-122.930415
19,12,6,0.000000,-125.675283
19,12,8,0.000000,-124.304834
19,12,10,0.000000,-124.573170
19,12,12,0.000000,-122.982491
19,12,14,0.000000,-124.713141
19,12,16,0.000000,-124.351650
19,12,18,0.000000,-125.954028
19,12,20,0.000000,-125.539342
19,12,22,0.000000,-122.674165
19,12,24,0.000000,-126.127241
19,12,26,0.000000,-127.381469
19,12,28,0.000000,-124.544623
19,12,30,0.000000,-126.895703
19,12,32,0.000000,-124.194002
19,12,34,0.000000,-126.627877
19,12,36,0.000000,-123.443353
19,12,38,0.000000,-124.445157
19,12,40,0.000000,-123.950339
19,12,42,0.000000,-124.649917
19,12,44,0.000000,-125.166469
19,12,46,0.000000,-123.970743
19,12,48,0.000000,-125.785129
19,12,50,0.000000,-123.932884
19,12,52,0.000000,-128.294439
19,12,54,0.000000,-124.918208
19,12,56,0.000000,-123.365610
19,12,58,0.000000,-125.554834
19,13,0,0.000000,-125.767287
19,13,2,0.000000,-124.094386
19,13,4,0.000000,-124.243905
19,13,6,0.000000,-125.142182
19,13,8,0.000000,-125.479341
19,13,10,0.000000,-124.149662
19,13,12,0.000000,-123.917684
19,13,14,0.000000,-126.213982
19,13,16,0.000000,-125.878161
19,13,18,0.000000,-125.328896
19,13,20,0.000000,-123.812830
19,13,22,0.000000,-124.879167
19,13,24,0.000000,-124.373012
19,13,26,0.000000,-125.058726
19,13,28,0.000000,-124.504412
19,13,30,0.000000,-123.427971
19,13,32,0.000000,-124.958515
19,13,34,0.000000,-126.483378
19,13,36,0.000000,-126.849192
19,13,38,0.000000,-123.867325
19,13,40,0.000000,-123.953653
19,13,42,0.000000,-124.566926
19,13,44,0.000000,-124.298267
19,13,46,0.000000,-124.750346
19,13,48,0.000000,-124.309654
19,13,50,0.000000,-124.154919
19,13,52,0.000000,-124.051994
19,13,54,0.000000,-125.514082
19,13,56,0.000000,-126.873217
19,13,58,0.000000,-126.544263
19,14,0,0.000000,-124.699092
19,14,2,0.000000,-125.886803
19,14,4,0.000000,-125.193321
19,14,6,0.000000,-124.451067
19,14,8,0.000000,-124.717356
19,14,10,0.000000,-124.106765
19,14,12,0.000000,-123.568170
19,14,14,0.000000,-126.763182
19,14,16,0.000000,-125.331425
19,14,18,0.000000,-123.711137
19,14,20,0.000000,-126.030735
19,14,22,0.000000,-126.087349
19,14,24,0.000000,-127.775764
19,14,26,0.000000,-125.470443
19,14,28,0.000000,-125.625217
19,14,30,0.000000,-125.185344
19,14,32,0.000000,-124.891021
19,14,34,0.000000,-126.034490
19,14,36,0.000000,-126.769841
19,14,38,0.000000,-125.411044
19,14,40,0.000000,-123.821518
19,14,42,0.000000,-125.824738
19,14,44,0.000000,-122.441521
19,14,46,0.000000,-125.166886
19,14,48,0.000000,-126.138491
19,14,50,0.000000,-125.643629
19,14,52,0.000000,-123.041149
19,14,54,0.000000,-125.352723
19,14,56,0.000000,-124.731047
19,14,58,0.000000,-123.944299
19,15,0,0.000000,-126.493404
19,15,2,0.000000,-125.378670
19,15,4,0.000000,-125.737026
19,15,6,0.000000,-125.540895
19,15,8,0.000000,-124.615607
19,15,10,0.000000,-126.622531
19,15,12,0.000000,-125.787345
19,15,14,0.000000,-124.704837
19,15,16,0.000000,-125.830575
19,15,18,0.000000,-125.733999
19,15,20,0.000000,-123.853306
19,15,22,0.000000,-124.775633
19,15,24,0.000000,-124.457853
19,15,26,0.000000,-123.647924
19,15,28,0.000000,-125.806399
19,15,30,0.000000,-123.501191
19,15,32,0.000000,-125.243639
19,15,34,0.000000,-125.370174
19,15,36,0.000000,-125.171713
19,15,38,0.000000,-123.520721
19,15,40,0.000000,-125.886784
19,15,42,0.000000,-124.666084
19,15,44,0.000000,-125.494992
19,15,46,0.000000,-124.821612
19,15,48,0.000000,-126.423035
19,15,50,0.000000,-125.634639
19,15,52,0.000000,-125.395899
19,15,54,0.000000,-127.095618
19,15,56,0.000000,-124.636741
19,15,58,0.000000,-124.744977
19,16,0,0.000000,-126.797093
19,16,2,0.000000,-125.989105
19,16,4,0.000000,-124.204103
19,16,6,0.000000,-126.215554
19,16,8,0.000000,-125.345857
19,16,10,0.000000,-126.082605
19,16,12,0.000000,-124.528314
19,16,14,0.000000,-123.192552
19,16,16,0.000000,-125.304374
19,16,18,0.000000,-124.670762
19,16,20,0.000000,-124.047754
19,16,22,0.000000,-126.424693
19,16,24,0.000000,-125.157438
19,16,26,0.000000,-124.063144
19,16,28,0.000000,-126.071781
19,16,30,0.000000,-123.800116
19,16,32,0.000000,-125.725860
19,16,34,0.000000,-123.380886
19,16,36,0.000000,-122.195435
19,16,38,0.000000,-124.618783
19,16,40,0.000000,-122.372417
19,16,42,0.000000,-125.317420
19,16,44,0.000000,-122.798178
19,16,46,0.000000,-126.804941
19,16,48,0.000000,-124.642935
19,16,50,0.000000,-124.058550
19,16,52,0.000000,-123.983105
19,16,54,0.000000,-123.441711
19,16,56,0.000000,-124.973116
19,16,58,0.000000,-124.982772
19,17,0,0.000000,-124.487131
19,17,2,0.000000,-124.562211
19,17,4,0.000000,-126.034716
19,17,6,0.000000,-125.507547
19,17,8,0.000000,-124.650723
19,17,10,0.000000,-124.444715
19,17,12,0.000000,-124.796969
19,17,14,0.000000,-126.136623
19,17,16,0.000000,-124.076075
19,17,18,0.000000,-124.004649
19,17,20,0.000000,-124.981208
19,17,22,0.000000,-124.484832
19,17,24,0.000000,-126.680273
19,17,26,0.000000,-124.327694
19,17,28,0.000000,-124.933090
19,17,30,0.000000,-124.653764
19,17,32,0.000000,-126.220722
19,17,34,0.000000,-126.243099
19,17,36,0.000000,-126.076791
19,17,38,0.000000,-124.312201
19,17,40,0.000000,-126.321917
19,17,42,0.000000,-124.791592
19,17,44,0.000000,-124.955812
19,17,46,0.000000,-125.283522
19,17,48,0.000000,-124.981456
19,17,50,0.000000,-122.916984
19,17,52,0.000000,-122.175189
19,17,54,0.000000,-126.639421
19,17,56,0.000000,-125.564686
19,17,58,0.000000,-124.739460
19,18,0,0.000000,-123.010711
19,18,2,0.000000,-123.950425
19,18,4,0.000000,-126.103057
19,18,6,0.000000,-125.998439
19,18,8,0.000000,-124.641031
19,18,10,0.000000,-126.768344
19,18,12,0.000000,-126.534093
19,18,14,0.000000,-127.981686
19,18,16,0.000000,-123.159876
19,18,18,0.000000,-125.339288
19,18,20,0.000000,-125.860699
19,18,22,0.000000,-122.893388
19,18,24,0.000000,-125.837825
19,18,26,0.000000,-124.339426
19,18,28,0.000000,-124.362785
19,18,30,0.000000,-126.851364
19,18,32,0.000000,-125.263220
19,18,34,0.000000,-122.728762
19,18,36,0.000000,-123.994743
19,18,38,0.000000,-124.958072
19,18,40,0.000000,-122.852548
19,18,42,0.000000,-123.938741
19,18,44,0.000000,-126.729910
19,18,46,0.000000,-125.322253
19,18,48,0.000000,-124.719266
19,18,50,0.000000,-122.645510
19,18,52,0.000000,-123.597960
19,18,54,0.000000,-126.436386
19,18,56,0.000000,-126.509079
19,18,58,0.000000,-125.502882
19,19,0,0.000000,-127.682439
19,19,2,0.000000,-124.728825
19,19,4,0.000000,-124.967976
19,19,6,0.000000,-127.552378
19,19,8,0.000000,-126.029523
19,19,10,0.000000,-123.497964
19,19,12,0.000000,-126.487130
19,19,14,0.000000,-122.967011
19,19,16,0.000000,-126.911808
19,19,18,0.000000,-125.556082
19,19,20,0.000000,-125.815838
19,19,22,0.000000,-122.810102
19,19,24,0.000000,-126.210940
19,19,26,0.000000,-121.546886
19,19,28,0.000000,-126.713952
19,19,30,0.000000,-123.848252
19,19,32,0.000000,-124.953328
19,19,34,0.000000,-126.279640
19,19,36,0.000000,-123.504961
19,19,38,0.000000,-125.615378
19,19,40,0.000000,-125.064923
19,19,42,0.000000,-126.240296
19,19,44,0.000000,-124.688737
19,19,46,0.000000,-125.157230
19,19,48,0.000000,-124.222775
19,19,50,0.000000,-124.709546
19,19,52,0.000000,-123.387147
19,19,54,0.000000,-124.122210
19,19,56,0.000000,-125.723117
19,19,58,0.000000,-126.293667
19,20,0,0.000000,-123.652088
19,20,2,0.000000,-125.971937
19,20,4,0.000000,-125.292185
19,20,6,0.000000,-122.467161
19,20,8,0.000000,-127.013755
19,20,10,0.000000,-125.027420
19,20,12,0.000000,-125.102024
19,20,14,0.000000,-125.396704
19,20,16,0.000000,-125.998725
19,20,18,0.000000,-126.698335
19,20,20,0.000000,-124.460316
19,20,22,0.000000,-123.975152
19,20,24,0.000000,-123.804391
19,20,26,0.000000,-124.917610
19,20,28,0.000000,-122.144986
19,20,30,0.000000,-122.746801
19,20,32,0.000000,-124.713033
19,20,34,0.000000,-121.994128
19,20,36,0.000000,-124.958939
19,20,38,0.000000,-124.404703
19,20,40,0.000000,-125.310168
19,20,42,0.000000,-126.403470
19,20,44,0.000000,-125.267814
19,20,46,0.000000,-125.158489
19,20,48,0.000000,-122.960759
19,20,50,0.000000,-123.798864
19,20,52,0.000000,-124.189371
19,20,54,0.000000,-124.155592
19,20,56,0.000000,-124.029485
19,20,58,0.000000,-122.956403
19,21,0,0.000000,-127.021673
19,21,2,0.000000,-124.808786
19,21,4,0.000000,-123.118873
19,21,6,0.000000,-124.708174
19,21,8,0.000000,-125.161644
19,21,10,0.000000,-123.892589
19,21,12,0.000000,-125.261427
19,21,14,0.000000,-123.265356
19,21,16,0.000000,-123.360697
19,21,18,0.000000,-122.445999
19,21,20,0.000000,-123.700546
19,21,22,0.000000,-124.877207
19,21,24,0.000000,-124.222541
19,21,26,0.000000,-125.670244
19,21,28,0.000000,-122.847152
19,21,30,0.000000,-125.759550
19,21,32,0.000000,-124.861177
19,21,34,0.000000,-126.391656
19,21,36,0.000000,-123.927370
19,21,38,0.000000,-126.096910
19,21,40,0.000000,-125.345156
19,21,42,0.000000,-123.634500
19,21,44,0.000000,-126.822540
19,21,46,0.000000,-125.538498
19,21,48,0.000000,-123.458348
19,21,50,0.000000,-124.789708
19,21,52,0.000000,-124.497041
19,21,54,0.000000,-125.721671
19,21,56,0.000000,-125.659281
19,21,58,0.000000,-123.079951
19,22,0,0.000000,-125.661324
19,22,2,0.000000,-124.946208
19,22,4,0.000000,-124.693611
19,22,6,0.000000,-125.680558
19,22,8,0.000000,-124.674418
19,22,10,0.000000,-126.139911
19,22,12,0.000000,-125.636392
19,22,14,0.000000,-126.160770
19,22,16,0.000000,-125.977892
19,22,18,0.000000,-124.203889
19,22,20,0.000000,-126.480164
19,22,22,0.000000,-127.368704
19,22,24,0.000000,-126.394151
19,22,26,0.000000,-123.856498
19,22,28,0.000000,-122.520881
19,22,30,0.000000,-125.239599
19,22,32,0.000000,-123.976681
19,22,34,0.000000,-124.130156
19,22,36,0.000000,-124.154658
19,22,38,0.000000,-124.406018
19,22,40,0.000000,-124.338972
19,22,42,0.000000,-125.076031
19,22,44,0.000000,-124.823848
19,22,46,0.000000,-125.858950
19,22,48,0.000000,-123.662112
19,22,50,0.000000,-124.602905
19,22,52,0.000000,-124.989188
19,22,54,0.000000,-126.285766
19,22,56,0.000000,-124.698749
19,22,58,0.000000,-124.917148
19,23,0,0.000000,-126.684450
19,23,2,0.000000,-124.543417
19,23,4,0.000000,-123.169600
19,23,6,0.000000,-124.955289
19,23,8,0.000000,-127.192557
19,23,10,0.000000,-123.700281
19,23,12,0.000000,-124.572394
19,23,14,0.000000,-125.189452
19,23,16,0.000000,-124.331645
19,23,18,0.000000,-125.876247
19,23,20,0.000000,-124.009491
19,23,22,0.000000,-123.894077
19,23,24,0.000000,-124.761155
19,23,26,0.000000,-124.622521
19,23,28,0.000000,-124.714773
19,23,30,0.000000,-126.053168
19,23,32,0.000000,-125.832508
19,23,34,0.000000,-126.399869
19,23,36,0.000000,-125.346023
19,23,38,0.000000,-125.307610
19,23,40,0.000000,-121.612086
19,23,42,0.000000,-126.035311
19,23,44,0.000000,-126.819704
19,23,46,0.000000,-123.585891
19,23,48,0.000000,-126.694899
19,23,50,0.000000,-124.736400
19,23,52,0.000000,-124.690276
19,23,54,0.000000,-126.818958
19,23,56,0.000000,-125.550996
19,23,58,0.000000,-126.092209
19,24,0,0.000000,-128.335814
19,24,2,0.000000,-126.382300
19,24,4,0.000000,-125.501417
19,24,6,0.000000,-124.597090
19,24,8,0.000000,-125.548018
19,24,10,0.000000,-125.570947
19,24,12,0.000000,-126.603566
19,24,14,0.000000,-125.254374
19,24,16,0.000000,-126.266238
19,24,18,0.000000,-126.052331
19,24,20,0.000000,-125.581998
19,24,22,0.000000,-123.630008
19,24,24,0.000000,-123.882643
19,24,26,0.000000,-122.195853
19,24,28,0.000000,-123.862295
19,24,30,0.000000,-122.609373
19,24,32,0.000000,-124.905851
19,24,34,0.000000,-124.766896
19,24,36,0.000000,-125.683348
19,24,38,0.000000,-125.590340
19,24,40,0.000000,-125.331780
19,24,42,0.000000,-127.121504
19,24,44,0.000000,-126.650844
19,24,46,0.000000,-126.628304
19,24,48,0.000000,-125.051072
19,24,50,0.000000,-124.606681
19,24,52,0.000000,-125.379822
19,24,54,0.000000,-124.888868
19,24,56,0.000000,-125.234348
19,24,58,0.000000,-126.167469
19,25,0,0.000000,-122.552260
19,25,2,0.000000,-124.325380
19,25,4,0.000000,-126.212820
19,25,6,0.000000,-126.963260
19,25,8,0.000000,-123.718614
19,25,10,0.000000,-124.345127
19,25,12,0.000000,-125.323455
19,25,14,0.000000,-123.604904
19,25,16,0.000000,-124.195838
19,25,18,0.000000,-122.667943
19,25,20,0.000000,-125.199315
19,25,22,0.000000,-126.368474
19,25,24,0.000000,-125.801262
19,25,26,0.000000,-125.162274
19,25,28,0.000000,-126.241779
19,25,30,0.000000,-125.143464
19,25,32,0.000000,-125.708297
19,25,34,0.000000,-123.390430
19,25,36,0.000000,-123.968206
19,25,38,0.000000,-123.815298
19,25,40,0.000000,-123.877949
19,25,42,0.000000,-124.408754
19,25,44,0.000000,-122.711447
19,25,46,0.000000,-122.931469
19,25,48,0.000000,-126.384017
19,25,50,0.000000,-126.203880
19,25,52,0.000000,-126.003893
19,25,54,0.000000,-123.500065
19,25,56,0.000000,-124.059996
19,25,58,0.000000,-124.645599
19,26,0,0.000000,-121.659780
19,26,2,0.000000,-123.121813
19,26,4,0.000000,-125.115779
19,26,6,0.000000,-126.126863
19,26,8,0.000000,-123.388138
19,26,10,0.000000,-124.984921
19,26,12,0.000000,-126.208271
19,26,14,0.000000,-124.572411
19,26,16,0.000000,-123.866880
19,26,18,0.000000,-125.145221
19,26,20,0.000000,-124.277704
19,26,22,0.000000,-126.570603
19,26,24,0.000000,-125.363781
19,26,26,0.000000,-124.901960
19,26,28,0.000000,-124.568518
19,26,30,0.000000,-124.301341
19,26,32,0.000000,-123.225817
19,26,34,0.000000,-124.577472
19,26,36,0.000000,-125.428223
19,26,38,0.000000,-124.836293
19,26,40,0.000000,-122.434045
19,26,42,0.000000,-125.942453
19,26,44,0.000000,-124.265281
19,26,46,0.000000,-127.029836
19,26,48,0.000000,-123.899602
19,26,50,0.000000,-125.875196
19,26,52,0.000000,-122.977198
19,26,54,0.000000,-123.958093
19,26,56,0.000000,-124.331521
19,26,58,0.000000,-123.795356
19,27,0,0.000000,-123.772869
19,27,2,0.000000,-123.387027
19,27,4,0.000000,-124.431548
19,27,6,0.000000,-124.009841
19,27,8,0.000000,-124.185948
19,27,10,0.000000,-125.883518
19,27,12,0.000000,-123.424697
19,27,14,0.000000,-126.341894
19,27,16,0.000000,-126.314872
19,27,18,0.000000,-123.336122
19,27,20,0.000000,-124.918848
19,27,22,0.000000,-126.432530
