hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-127.669471
21,0,2,0.000000,-126.027698
21,0,4,0.000000,-139.086905
21,0,6,0.000000,-146.682360
21,0,8,0.000000,-132.321810
21,0,10,0.000000,-132.737648
21,0,12,0.000000,-125.325561
21,0,14,0.000000,-126.302102
21,0,16,0.000000,-124.921821
21,0,18,0.000000,-130.976447
21,0,20,0.000000,-131.929530
21,0,22,0.000000,-134.949757
21,0,24,0.000000,-133.604821
21,0,26,0.000000,-123.249354
21,0,28,0.000000,-127.334680
21,0,30,0.000000,-130.382431
21,0,32,0.000000,-127.959861
21,0,34,0.000000,-128.410048
21,0,36,0.000000,-127.903626
21,0,38,0.000000,-131.868624
21,0,40,0.000000,-124.647203
21,0,42,0.000000,-126.793543
21,0,44,0.000000,-126.981560
21,0,46,0.000000,-138.942915
21,0,48,0.000000,-127.231750
21,0,50,0.000000,-132.062068
21,0,52,0.000000,-126.678619
21,0,54,0.000000,-127.108925
21,0,56,0.000000,-141.652277
21,0,58,0.000000,-128.139633
21,1,0,0.000000,-122.391714
21,1,2,0.000000,-127.652150
21,1,4,0.000000,-127.458512
21,1,6,0.000000,-124.009630
21,1,8,0.000000,-129.093072
21,1,10,0.000000,-130.582762
21,1,12,0.000000,-124.470607
21,1,14,0.000000,-126.311422
21,1,16,0.000000,-132.689479
21,1,18,0.000000,-127.167407
21,1,20,0.000000,-129.195262
21,1,22,0.000000,-126.157509
21,1,24,0.000000,-134.668166
21,1,26,0.000000,-127.122540
21,1,28,0.000000,-121.708228
21,1,30,0.000000,-127.012904
21,1,32,0.000000,-126.134710
21,1,34,0.000000,-130.962856
21,1,36,0.000000,-132.863962
21,1,38,0.000000,-120.638939
21,1,40,0.000000,-130.268645
21,1,42,0.000000,-128.495134
21,1,44,0.000000,-129.899546
21,1,46,0.000000,-127.662523
21,1,48,0.000000,-127.813446
21,1,50,0.000000,-124.410476
21,1,52,0.000000,-144.897438
21,1,54,0.000000,-140.194718
21,1,56,0.000000,-126.216637
21,1,58,0.000000,-137.982779
21,2,0,0.000000,-126.629386
21,2,2,0.000000,-137.126176
21,2,4,0.000000,-127.863242
21,2,6,0.000000,-120.764622
21,2,8,0.000000,-123.043661
21,2,10,0.000000,-126.120439
21,2,12,0.000000,-129.988359
21,2,14,0.000000,-129.668984
21,2,16,0.000000,-127.914222
21,2,18,0.000000,-126.322931
21,2,20,0.000000,-126.647218
21,2,22,0.000000,-126.746812
21,2,24,0.000000,-131.606431
21,2,26,0.000000,-124.299543
21,2,28,0.000000,-120.218015
21,2,30,0.000000,-139.882115
21,2,32,0.000000,-133.020594
21,2,34,0.000000,-154.626772
21,2,36,0.000000,-137.556931
21,2,38,0.000000,-126.965655
21,2,40,0.000000,-130.639010
21,2,42,0.000000,-128.609111
21,2,44,0.000000,-135.145626
21,2,46,0.000000,-125.770167
21,2,48,0.000000,-125.863556
21,2,50,0.000000,-129.403331
21,2,52,0.000000,-128.567107
21,2,54,0.000000,-126.608910
21,2,56,0.000000,-127.902544
21,2,58,0.000000,-122.871138
21,3,0,0.000000,-123.897289
21,3,2,0.000000,-127.955400
21,3,4,0.000000,-129.520381
21,3,6,0.000000,-129.547951
21,3,8,0.000000,-128.632775
21,3,10,0.000000,-131.098470
21,3,12,0.000000,-121.421947
21,3,14,0.000000,-123.784049
21,3,16,0.000000,-129.958508
21,3,18,0.000000,-130.203711
21,3,20,0.000000,-132.874417
21,3,22,0.000000,-142.846952
21,3,24,0.000000,-132.694355
21,3,26,0.000000,-134.401288
21,3,28,0.000000,-134.440987
21,3,30,0.000000,-136.480910
21,3,32,0.000000,-132.598225
21,3,34,0.000000,-126.049206
21,3,36,0.000000,-126.082015
21,3,38,0.000000,-125.315962
21,3,40,0.000000,-134.280220
21,3,42,0.000000,-135.866680
21,3,44,0.000000,-132.847856
21,3,46,0.000000,-129.024596
21,3,48,0.000000,-134.036112
21,3,50,0.000000,-135.248041
21,3,52,0.000000,-135.176947
21,3,54,0.000000,-127.653908
21,3,56,0.000000,-134.102486
21,3,58,0.000000,-126.769119
21,4,0,0.000000,-131.234381
21,4,2,0.000000,-123.879703
21,4,4,0.000000,-132.683421
21,4,6,0.000000,-125.619276
21,4,8,0.000000,-125.671173
21,4,10,0.000000,-131.726190
21,4,12,0.000000,-130.595507
21,4,14,0.000000,-137.289552
21,4,16,0.000000,-133.021131
21,4,18,0.000000,-127.687955
21,4,20,0.000000,-136.609080
21,4,22,0.000000,-132.257745
21,4,24,0.000000,-130.606386
21,4,26,0.000000,-132.493977
21,4,28,0.000000,-152.116818
21,4,30,0.000000,-143.647585
21,4,32,0.000000,-122.690549
21,4,34,0.000000,-125.835336
21,4,36,0.000000,-137.820573
21,4,38,0.000000,-127.038426
21,4,40,0.000000,-127.878314
21,4,42,0.000000,-125.601137
21,4,44,0.000000,-124.703143
21,4,46,0.000000,-127.249212
21,4,48,0.000000,-132.898244
21,4,50,0.000000,-121.767002
21,4,52,0.000000,-134.542932
21,4,54,0.000000,-134.954238
21,4,56,0.000000,-125.743638
21,4,58,0.000000,-121.482363
21,5,0,0.000000,-120.959805
21,5,2,0.000000,-129.771753
21,5,4,0.000000,-130.239205
21,5,6,0.000000,-132.196002
21,5,8,0.000000,-129.032386
21,5,10,0.000000,-140.418333
21,5,12,0.000000,-130.753234
21,5,14,0.000000,-134.298469
21,5,16,0.000000,-132.727995
21,5,18,0.000000,-125.969449
21,5,20,0.000000,-142.303161
21,5,22,0.000000,-128.379879
21,5,24,0.000000,-127.583970
21,5,26,0.000000,-128.137128
21,5,28,0.000000,-130.736869
21,5,30,0.000000,-127.059482
21,5,32,0.000000,-138.782098
21,5,34,0.000000,-132.672011
21,5,36,0.000000,-129.193435
21,5,38,0.000000,-124.901183
21,5,40,0.000000,-127.988716
21,5,42,0.000000,-128.936407
21,5,44,0.000000,-133.155120
21,5,46,0.000000,-130.715233
21,5,48,0.000000,-133.985336
21,5,50,0.000000,-124.630606
21,5,52,0.000000,-132.666674
21,5,54,0.000000,-130.942784
21,5,56,0.000000,-123.463447
21,5,58,0.000000,-129.624318
21,6,0,0.000000,-129.251805
21,6,2,0.000000,-127.278204
21,6,4,0.000000,-129.867830
21,6,6,0.000000,-130.664835
21,6,8,0.000000,-123.001531
21,6,10,0.000000,-123.445065
21,6,12,0.000000,-135.693901
21,6,14,0.000000,-131.446966
21,6,16,0.000000,-129.559920
21,6,18,0.000000,-126.463670
21,6,20,0.000000,-126.251105
21,6,22,0.000000,-130.447363
21,6,24,0.000000,-125.737854
21,6,26,0.000000,-125.771092
21,6,28,0.000000,-128.209714
21,6,30,0.000000,-131.340300
21,6,32,0.000000,-129.598734
21,6,34,0.000000,-127.315834
21,6,36,0.000000,-136.347757
21,6,38,0.000000,-125.380493
21,6,40,0.000000,-153.112151
21,6,42,0.000000,-126.002331
21,6,44,0.000000,-129.695819
21,6,46,0.000000,-130.123885
21,6,48,0.000000,-125.503353
21,6,50,0.000000,-136.745208
21,6,52,0.000000,-126.864092
21,6,54,0.000000,-131.583889
21,6,56,0.000000,-129.818008
21,6,58,0.000000,-125.050411
21,7,0,0.000000,-131.356204
21,7,2,0.000000,-125.480696
21,7,4,0.000000,-120.479742
21,7,6,0.000000,-130.414034
21,7,8,0.000000,-133.217851
21,7,10,0.000000,-124.059517
21,7,12,0.000000,-132.031937
21,7,14,0.000000,-127.619252
21,7,16,0.000000,-131.290834
21,7,18,0.000000,-130.698410
21,7,20,0.000000,-125.606392
21,7,22,0.000000,-129.132871
21,7,24,0.000000,-131.209410
21,7,26,0.000000,-124.005720
21,7,28,0.000000,-127.641366
21,7,30,0.000000,-124.852789
21,7,32,0.000000,-127.716894
21,7,34,0.000000,-133.136154
21,7,36,0.000000,-130.758404
21,7,38,0.000000,-130.299829
21,7,40,0.000000,-129.950765
21,7,42,0.000000,-128.490223
21,7,44,0.000000,-134.514483
21,7,46,0.000000,-132.114732
21,7,48,0.000000,-123.920832
21,7,50,0.000000,-127.505084
21,7,52,0.000000,-125.808014
21,7,54,0.000000,-128.886769
21,7,56,0.000000,-138.582706
21,7,58,0.000000,-126.910563
21,8,0,0.000000,-128.190823
21,8,2,0.000000,-126.282613
21,8,4,0.000000,-123.971216
21,8,6,0.000000,-125.712588
21,8,8,0.000000,-123.770965
21,8,10,0.000000,-130.540896
21,8,12,0.000000,-127.859714
21,8,14,0.000000,-130.024747
21,8,16,0.000000,-131.734714
21,8,18,0.000000,-127.680374
21,8,20,0.000000,-135.545405
21,8,22,0.000000,-128.865033
21,8,24,0.000000,-129.275614
21,8,26,0.000000,-124.145306
21,8,28,0.000000,-150.647639
21,8,30,0.000000,-134.693088
21,8,32,0.000000,-129.607005
21,8,34,0.000000,-123.430263
21,8,36,0.000000,-123.175554
21,8,38,0.000000,-124.405866
21,8,40,0.000000,-131.957187
21,8,42,0.000000,-126.440351
21,8,44,0.000000,-134.879508
21,8,46,0.000000,-140.278541
21,8,48,0.000000,-129.334763
21,8,50,0.000000,-124.655901
21,8,52,0.000000,-132.358640
21,8,54,0.000000,-133.535990
21,8,56,0.000000,-138.414630
21,8,58,0.000000,-126.762915
21,9,0,0.000000,-130.529602
21,9,2,0.000000,-126.523155
21,9,4,0.000000,-126.989286
21,9,6,0.000000,-127.205063
21,9,8,0.000000,-133.151574
21,9,10,0.000000,-130.453151
21,9,12,0.000000,-128.303699
21,9,14,0.000000,-130.408001
21,9,16,0.000000,-133.764196
21,9,18,0.000000,-144.332897
21,9,20,0.000000,-129.087541
21,9,22,0.000000,-127.704911
21,9,24,0.000000,-124.788494
21,9,26,0.000000,-131.284925
21,9,28,0.000000,-131.737208
21,9,30,0.000000,-132.714346
21,9,32,0.000000,-127.719661
21,9,34,0.000000,-134.298917
21,9,36,0.000000,-131.211655
21,9,38,0.000000,-129.017544
21,9,40,0.000000,-130.315296
21,9,42,0.000000,-125.619593
21,9,44,0.000000,-128.736617
21,9,46,0.000000,-127.277669
21,9,48,0.000000,-137.162928
21,9,50,0.000000,-124.152897
21,9,52,0.000000,-133.934860
21,9,54,0.000000,-140.006751
21,9,56,0.000000,-122.306300
21,9,58,0.000000,-129.899319
21,10,0,0.000000,-124.405608
21,10,2,0.000000,-131.003852
21,10,4,0.000000,-135.474643
21,10,6,0.000000,-134.310815
21,10,8,0.000000,-128.297051
21,10,10,0.000000,-135.237204
21,10,12,0.000000,-127.214199
21,10,14,0.000000,-136.528773
21,10,16,0.000000,-122.733027
21,10,18,0.000000,-140.379984
21,10,20,0.000000,-133.050270
21,10,22,0.000000,-137.431858
21,10,24,0.000000,-123.424308
21,10,26,0.000000,-125.167118
21,10,28,0.000000,-124.247402
21,10,30,0.000000,-123.434459
21,10,32,0.000000,-130.959209
21,10,34,0.000000,-134.710225
21,10,36,0.000000,-141.620736
21,10,38,0.000000,-120.863500
21,10,40,0.000000,-122.345147
21,10,42,0.000000,-122.670883
21,10,44,0.000000,-135.478589
21,10,46,0.000000,-130.440561
21,10,48,0.000000,-124.698700
21,10,50,0.000000,-126.604144
21,10,52,0.000000,-144.303780
21,10,54,0.000000,-128.908899
21,10,56,0.000000,-130.469508
21,10,58,0.000000,-134.268467
21,11,0,0.000000,-128.454756
21,11,2,0.000000,-135.685861
21,11,4,0.000000,-128.724893
21,11,6,0.000000,-131.269132
21,11,8,0.000000,-131.649389
21,11,10,0.000000,-132.692201
21,11,12,0.000000,-131.686628
21,11,14,0.000000,-124.111464
21,11,16,0.000000,-138.134834
21,11,18,0.000000,-128.372060
21,11,20,0.000000,-127.337706
21,11,22,0.000000,-128.634443
21,11,24,0.000000,-130.931935
21,11,26,0.000000,-130.794909
21,11,28,0.000000,-134.341076
21,11,30,0.000000,-135.103916
21,11,32,0.000000,-125.543211
21,11,34,0.000000,-142.155043
21,11,36,0.000000,-125.749806
21,11,38,0.000000,-124.188342
21,11,40,0.000000,-129.275096
21,11,42,0.000000,-122.956375
21,11,44,0.000000,-127.217939
21,11,46,0.000000,-127.765510
21,11,48,0.000000,-128.635492
21,11,50,0.000000,-136.309497
21,11,52,0.000000,-126.826213
21,11,54,0.000000,-126.743929
21,11,56,0.000000,-127.786946
21,11,58,0.000000,-124.633296
21,12,0,0.000000,-131.939808
21,12,2,0.000000,-127.642546
21,12,4,0.000000,-129.226828
21,12,6,0.000000,-127.997871
21,12,8,0.000000,-124.196092
21,12,10,0.000000,-133.391214
21,12,12,0.000000,-128.081764
21,12,14,0.000000,-133.561511
21,12,16,0.000000,-128.756413
21,12,18,0.000000,-127.301004
21,12,20,0.000000,-128.890460
21,12,22,0.000000,-130.427160
21,12,24,0.000000,-127.070983
21,12,26,0.000000,-127.836969
21,12,28,0.000000,-129.572398
21,12,30,0.000000,-128.077022
21,12,32,0.000000,-124.196816
21,12,34,0.000000,-130.795124
21,12,36,0.000000,-122.198862
21,12,38,0.000000,-142.727795
21,12,40,0.000000,-138.366337
21,12,42,0.000000,-125.560617
21,12,44,0.000000,-127.179152
21,12,46,0.000000,-131.062052
21,12,48,0.000000,-139.982150
21,12,50,0.000000,-127.317179
21,12,52,0.000000,-124.454203
21,12,54,0.000000,-128.111403
21,12,56,0.000000,-132.357840
21,12,58,0.000000,-130.982908
21,13,0,0.000000,-133.984566
21,13,2,0.000000,-129.703689
21,13,4,0.000000,-127.886985
21,13,6,0.000000,-128.165121
21,13,8,0.000000,-129.490287
21,13,10,0.000000,-134.839456
21,13,12,0.000000,-131.988724
21,13,14,0.000000,-126.399064
21,13,16,0.000000,-130.869604
21,13,18,0.000000,-126.288368
21,13,20,0.000000,-124.027306
21,13,22,0.000000,-127.066918
21,13,24,0.000000,-126.906956
21,13,26,0.000000,-136.968422
21,13,28,0.000000,-134.087319
21,13,30,0.000000,-137.331011
21,13,32,0.000000,-134.810794
21,13,34,0.000000,-128.388309
21,13,36,0.000000,-126.727177
21,13,38,0.000000,-134.986726
21,13,40,0.000000,-134.741631
21,13,42,0.000000,-129.307707
21,13,44,0.000000,-129.130957
21,13,46,0.000000,-126.852909
21,13,48,0.000000,-132.008251
21,13,50,0.000000,-130.007803
21,13,52,0.000000,-125.554433
21,13,54,0.000000,-134.192199
21,13,56,0.000000,-131.036191
21,13,58,0.000000,-131.527787
21,14,0,0.000000,-130.822683
21,14,2,0.000000,-129.473081
21,14,4,0.000000,-132.278515
21,14,6,0.000000,-127.109115
21,14,8,0.000000,-130.989444
21,14,10,0.000000,-133.166758
21,14,12,0.000000,-125.775305
21,14,14,0.000000,-131.945536
21,14,16,0.000000,-134.208467
21,14,18,0.000000,-130.707910
21,14,20,0.000000,-132.589883
21,14,22,0.000000,-129.781221
21,14,24,0.000000,-131.893596
21,14,26,0.000000,-128.289842
21,14,28,0.000000,-132.535849
21,14,30,0.000000,-145.248223
21,14,32,0.000000,-138.175744
21,14,34,0.000000,-127.988866
21,14,36,0.000000,-130.138990
21,14,38,0.000000,-131.496813
21,14,40,0.000000,-129.497022
21,14,42,0.000000,-126.840646
21,14,44,0.000000,-124.779759
21,14,46,0.000000,-128.890215
21,14,48,0.000000,-127.982232
21,14,50,0.000000,-127.528251
21,14,52,0.000000,-129.793128
21,14,54,0.000000,-129.793929
21,14,56,0.000000,-137.213136
21,14,58,0.000000,-122.886849
21,15,0,0.000000,-126.603621
21,15,2,0.000000,-126.699083
21,15,4,0.000000,-129.305413
21,15,6,0.000000,-125.989544
21,15,8,0.000000,-130.066987
21,15,10,0.000000,-129.725838
21,15,12,0.000000,-141.953155
21,15,14,0.000000,-132.063983
21,15,16,0.000000,-126.026651
21,15,18,0.000000,-140.369715
21,15,20,0.000000,-125.926549
21,15,22,0.000000,-130.306009
21,15,24,0.000000,-133.240737
21,15,26,0.000000,-129.892431
21,15,28,0.000000,-124.337374
21,15,30,0.000000,-132.190987
21,15,32,0.000000,-141.024424
21,15,34,0.000000,-126.622007
21,15,36,0.000000,-120.741244
21,15,38,0.000000,-127.209742
21,15,40,0.000000,-131.799866
21,15,42,0.000000,-130.085961
21,15,44,0.000000,-134.045121
21,15,46,0.000000,-129.587656
21,15,48,0.000000,-128.691056
21,15,50,0.000000,-126.831996
21,15,52,0.000000,-131.037043
21,15,54,0.000000,-130.190272
21,15,56,0.000000,-134.538376
21,15,58,0.000000,-124.198496
21,16,0,0.000000,-126.512827
21,16,2,0.000000,-132.069075
21,16,4,0.000000,-128.005677
21,16,6,0.000000,-124.962827
21,16,8,0.000000,-130.094086
21,16,10,0.000000,-133.202801
21,16,12,0.000000,-123.908077
21,16,14,0.000000,-137.168719
21,16,16,0.000000,-128.366150
21,16,18,0.000000,-126.138937
21,16,20,0.000000,-132.174437
21,16,22,0.000000,-126.951926
21,16,24,0.000000,-125.854160
21,16,26,0.000000,-126.763869
21,16,28,0.000000,-132.040567
21,16,30,0.000000,-128.773308
21,16,32,0.000000,-128.965705
21,16,34,0.000000,-125.950217
21,16,36,0.000000,-129.583012
21,16,38,0.000000,-127.751191
21,16,40,0.000000,-129.226477
21,16,42,0.000000,-129.253107
21,16,44,0.000000,-130.156245
21,16,46,0.000000,-134.704677
21,16,48,0.000000,-127.376891
21,16,50,0.000000,-128.490008
21,16,52,0.000000,-125.434441
21,16,54,0.000000,-123.137507
21,16,56,0.000000,-139.606452
21,16,58,0.000000,-128.207225
21,17,0,0.000000,-129.668204
21,17,2,0.000000,-138.181892
21,17,4,0.000000,-133.121276
21,17,6,0.000000,-134.638321
21,17,8,0.000000,-123.344646
21,17,10,0.000000,-129.094626
21,17,12,0.000000,-127.486715
21,17,14,0.000000,-131.243326
21,17,16,0.000000,-131.351826
21,17,18,0.000000,-130.538374
21,17,20,0.000000,-132.828828
21,17,22,0.000000,-131.410098
21,17,24,0.000000,-128.132084
21,17,26,0.000000,-137.104273
21,17,28,0.000000,-123.862115
21,17,30,0.000000,-125.927699
21,17,32,0.000000,-129.012115
21,17,34,0.000000,-128.439402
21,17,36,0.000000,-133.730467
21,17,38,0.000000,-132.427743
21,17,40,0.000000,-149.636466
21,17,42,0.000000,-136.507762
21,17,44,0.000000,-135.018173
21,17,46,0.000000,-143.626973
21,17,48,0.000000,-129.130403
21,17,50,0.000000,-125.748157
21,17,52,0.000000,-143.353252
21,17,54,0.000000,-132.815948
21,17,56,0.000000,-132.975412
21,17,58,0.000000,-131.083209
21,18,0,0.000000,-130.738572
21,18,2,0.000000,-127.202804
21,18,4,0.000000,-134.382684
21,18,6,0.000000,-132.524718
21,18,8,0.000000,-125.636626
21,18,10,0.000000,-138.888049
21,18,12,0.000000,-126.876372
21,18,14,0.000000,-126.391148
21,18,16,0.000000,-125.371329
21,18,18,0.000000,-136.743688
21,18,20,0.000000,-123.891761
21,18,22,0.000000,-126.953132
21,18,24,0.000000,-129.018307
21,18,26,0.000000,-130.925494
21,18,28,0.000000,-123.752139
21,18,30,0.000000,-134.459651
21,18,32,0.000000,-129.144494
21,18,34,0.000000,-126.023273
21,18,36,0.000000,-132.926856
21,18,38,0.000000,-121.457991
21,18,40,0.000000,-128.002754
21,18,42,0.000000,-127.190178
21,18,44,0.000000,-127.311618
21,18,46,0.000000,-124.169855
21,18,48,0.000000,-131.155461
21,18,50,0.000000,-131.170822
21,18,52,0.000000,-142.389576
21,18,54,0.000000,-126.691088
21,18,56,0.000000,-145.816961
21,18,58,0.000000,-121.540191
21,19,0,0.000000,-131.565828
21,19,2,0.000000,-128.277121
21,19,4,0.000000,-125.992518
21,19,6,0.000000,-127.244479
21,19,8,0.000000,-135.625629
21,19,10,0.000000,-124.852695
21,19,12,0.000000,-121.101425
21,19,14,0.000000,-131.153749
21,19,16,0.000000,-130.015689
21,19,18,0.000000,-132.549401
21,19,20,0.000000,-126.760094
21,19,22,0.000000,-127.237123
21,19,24,0.000000,-124.248445
21,19,26,0.000000,-128.482003
21,19,28,0.000000,-125.030753
21,19,30,0.000000,-123.816551
21,19,32,0.000000,-126.170018
21,19,34,0.000000,-128.599656
21,19,36,0.000000,-132.220337
21,19,38,0.000000,-121.908238
21,19,40,0.000000,-125.345089
21,19,42,0.000000,-131.025241
21,19,44,0.000000,-124.956833
21,19,46,0.000000,-129.567921
21,19,48,0.000000,-139.108057
21,19,50,0.000000,-127.587841
21,19,52,0.000000,-140.965005
21,19,54,0.000000,-125.529950
21,19,56,0.000000,-124.648914
21,19,58,0.000000,-123.332631
21,20,0,0.000000,-123.229453
21,20,2,0.000000,-130.240848
21,20,4,0.000000,-124.455748
21,20,6,0.000000,-136.444458
21,20,8,0.000000,-129.000399
21,20,10,0.000000,-137.711412
21,20,12,0.000000,-127.409930
21,20,14,0.000000,-134.663625
21,20,16,0.000000,-124.902762
21,20,18,0.000000,-127.714032
21,20,20,0.000000,-128.681497
21,20,22,0.000000,-129.109682
21,20,24,0.000000,-136.436903
21,20,26,0.000000,-128.444773
21,20,28,0.000000,-132.440932
21,20,30,0.000000,-124.307817
21,20,32,0.000000,-129.746524
21,20,34,0.000000,-132.983128
21,20,36,0.000000,-127.942894
21,20,38,0.000000,-126.146751
21,20,40,0.000000,-130.941870
21,20,42,0.000000,-132.524355
21,20,44,0.000000,-131.022429
21,20,46,0.000000,-126.330546
21,20,48,0.000000,-126.963264
21,20,50,0.000000,-136.348092
21,20,52,0.000000,-130.519305
21,20,54,0.000000,-130.914658
21,20,56,0.000000,-129.209317
21,20,58,0.000000,-133.383353
21,21,0,0.000000,-131.786790
21,21,2,0.000000,-132.987647
21,21,4,0.000000,-138.044031
21,21,6,0.000000,-143.537018
21,21,8,0.000000,-126.942658
21,21,10,0.000000,-124.207382
21,21,12,0.000000,-125.119957
21,21,14,0.000000,-130.421120
21,21,16,0.000000,-129.704620
21,21,18,0.000000,-143.363882
21,21,20,0.000000,-130.462147
21,21,22,0.000000,-131.505887
21,21,24,0.000000,-126.899044
21,21,26,0.000000,-129.239933
21,21,28,0.000000,-127.796412
21,21,30,0.000000,-125.290323
21,21,32,0.000000,-123.559308
21,21,34,0.000000,-130.723963
21,21,36,0.000000,-130.382088
21,21,38,0.000000,-139.098684
21,21,40,0.000000,-136.565620
21,21,42,0.000000,-128.658618
21,21,44,0.000000,-127.380478
21,21,46,0.000000,-125.004484
21,21,48,0.000000,-123.296366
21,21,50,0.000000,-134.659957
21,21,52,0.000000,-134.432801
21,21,54,0.000000,-124.273814
21,21,56,0.000000,-134.746383
21,21,58,0.000000,-127.199092
21,22,0,0.000000,-127.813632
21,22,2,0.000000,-125.611595
21,22,4,0.000000,-126.091946
21,22,6,0.000000,-127.380957
21,22,8,0.000000,-140.953218
21,22,10,0.000000,-129.773871
21,22,12,0.000000,-139.767564
21,22,14,0.000000,-126.497756
21,22,16,0.000000,-129.081276
21,22,18,0.000000,-139.390496
21,22,20,0.000000,-124.497411
21,22,22,0.000000,-128.702939
21,22,24,0.000000,-129.819038
21,22,26,0.000000,-149.177549
21,22,28,0.000000,-128.380949
21,22,30,0.000000,-123.045355
21,22,32,0.000000,-137.997679
21,22,34,0.000000,-127.360380
21,22,36,0.000000,-128.073270
21,22,38,0.000000,-124.470404
21,22,40,0.000000,-125.835042
21,22,42,0.000000,-134.748855
21,22,44,0.000000,-129.543069
21,22,46,0.000000,-125.235396
21,22,48,0.000000,-152.770049
21,22,50,0.000000,-122.133947
21,22,52,0.000000,-133.234272
21,22,54,0.000000,-129.796011
21,22,56,0.000000,-132.226774
21,22,58,0.000000,-125.599817
21,23,0,0.000000,-154.508213
21,23,2,0.000000,-126.885410
21,23,4,0.000000,-126.628428
21,23,6,0.000000,-129.474389
21,23,8,0.000000,-125.528755
21,23,10,0.000000,-129.453968
21,23,12,0.000000,-145.484815
21,23,14,0.000000,-128.141914
21,23,16,0.000000,-125.709131
21,23,18,0.000000,-127.233223
21,23,20,0.000000,-133.392357
21,23,22,0.000000,-137.781380
21,23,24,0.000000,-121.928517
21,23,26,0.000000,-130.383370
21,23,28,0.000000,-130.170431
21,23,30,0.000000,-126.795644
21,23,32,0.000000,-132.509320
21,23,34,0.000000,-125.324201
21,23,36,0.000000,-137.498665
21,23,38,0.000000,-127.592672
21,23,40,0.000000,-136.698984
21,23,42,0.000000,-133.624614
21,23,44,0.000000,-139.431056
21,23,46,0.000000,-141.802100
21,23,48,0.000000,-127.501151
21,23,50,0.000000,-128.978200
21,23,52,0.000000,-135.097523
21,23,54,0.000000,-130.292150
21,23,56,0.000000,-130.973542
21,23,58,0.000000,-128.567555
21,24,0,0.000000,-137.060099
21,24,2,0.000000,-125.714074
21,24,4,0.000000,-135.459290
21,24,6,0.000000,-128.521092
21,24,8,0.000000,-127.424489
21,24,10,0.000000,-124.982221
21,24,12,0.000000,-136.609087
21,24,14,0.000000,-129.483940
21,24,16,0.000000,-125.592027
21,24,18,0.000000,-125.463443
21,24,20,0.000000,-132.547979
21,24,22,0.000000,-126.582959
21,24,24,0.000000,-128.825293
21,24,26,0.000000,-126.137849
21,24,28,0.000000,-137.936394
21,24,30,0.000000,-126.776870
21,24,32,0.000000,-133.750619
21,24,34,0.000000,-132.569674
21,24,36,0.000000,-121.894693
21,24,38,0.000000,-148.654789
21,24,40,0.000000,-123.855295
21,24,42,0.000000,-128.470427
21,24,44,0.000000,-133.434851
21,24,46,0.000000,-134.367354
21,24,48,0.000000,-123.919699
21,24,50,0.000000,-133.826323
21,24,52,0.000000,-125.707335
21,24,54,0.000000,-133.454460
21,24,56,0.000000,-133.360918
21,24,58,0.000000,-124.092307
21,25,0,0.000000,-128.518095
21,25,2,0.000000,-127.926376
21,25,4,0.000000,-122.455531
21,25,6,0.000000,-130.536033
21,25,8,0.000000,-123.656377
21,25,10,0.000000,-135.005755
21,25,12,0.000000,-128.441121
21,25,14,0.000000,-124.785876
21,25,16,0.000000,-124.978351
21,25,18,0.000000,-125.181552
21,25,20,0.000000,-124.428102
21,25,22,0.000000,-129.764264
21,25,24,0.000000,-127.842129
21,25,26,0.000000,-125.564071
21,25,28,0.000000,-129.947069
21,25,30,0.000000,-131.143157
21,25,32,0.000000,-137.774038
21,25,34,0.000000,-134.452086
21,25,36,0.000000,-127.195622
21,25,38,0.000000,-131.338757
21,25,40,0.000000,-134.946490
21,25,42,0.000000,-126.053195
21,25,44,0.000000,-124.376687
21,25,46,0.000000,-135.622426
21,25,48,0.000000,-120.777095
21,25,50,0.000000,-124.968656
21,25,52,0.000000,-131.344553
21,25,54,0.000000,-131.107517
21,25,56,0.000000,-126.025852
21,25,58,0.000000,-125.330215
21,26,0,0.000000,-127.485406
21,26,2,0.000000,-126.013588
21,26,4,0.000000,-127.319900
21,26,6,0.000000,-122.512360
21,26,8,0.000000,-129.789316
21,26,10,0.000000,-126.664765
21,26,12,0.000000,-136.996751
21,26,14,0.000000,-124.476229
21,26,16,0.000000,-128.003287
21,26,18,0.000000,-123.138972
21,26,20,0.000000,-128.169833
21,26,22,0.000000,-128.941757
21,26,24,0.000000,-125.316857
21,26,26,0.000000,-123.298651
21,26,28,0.000000,-131.532259
21,26,30,0.000000,-130.102268
21,26,32,0.000000,-138.723485
21,26,34,0.000000,-131.889512
21,26,36,0.000000,-127.419856
21,26,38,0.000000,-142.973597
21,26,40,0.000000,-122.414888
21,26,42,0.000000,-129.552842
21,26,44,0.000000,-127.838126
21,26,46,0.000000,-133.568762
21,26,48,0.000000,-128.501152
21,26,50,0.000000,-133.250489
21,26,52,0.000000,-122.548332
21,26,54,0.000000,-133.545425
21,26,56,0.000000,-127.784881
21,26,58,0.000000,-125.062790
21,27,0,0.000000,-129.185978
21,27,2,0.000000,-124.141628
21,27,4,0.000000,-151.294275
21,27,6,0.000000,-134.316702
21,27,8,0.000000,-124.464945
21,27,10,0.000000,-126.959004
21,27,12,0.000000,-135.174707
21,27,14,0.000000,-130.801752
21,27,16,0.000000,-133.100841
21,27,18,0.000000,-130.405370
21,27,20,0.000000,-129.985348
21,27,22,0.000000,-123.608511
