hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.333631
0,0,2,0.000000,-131.264378
0,0,4,0.000000,-125.951045
0,0,6,0.000000,-127.771470
0,0,8,0.000000,-125.966619
0,0,10,0.000000,-130.359423
0,0,12,0.000000,-126.107405
0,0,14,0.000000,-123.995846
0,0,16,0.000000,-130.835765
0,0,18,0.000000,-142.976894
0,0,20,0.000000,-131.691537
0,0,22,0.000000,-126.688613
0,0,24,0.000000,-119.182534
0,0,26,0.000000,-133.380682
0,0,28,0.000000,-129.809055
0,0,30,0.000000,-132.010351
0,0,32,0.000000,-123.274562
0,0,34,0.000000,-134.748305
0,0,36,0.000000,-126.052735
0,0,38,0.000000,-123.540317
0,0,40,0.000000,-127.071664
0,0,42,0.000000,-130.340914
0,0,44,0.000000,-118.393257
0,0,46,0.000000,-117.664553
0,0,48,0.000000,-130.440895
0,0,50,0.000000,-127.078375
0,0,52,0.000000,-120.645607
0,0,54,0.000000,-121.577757
0,0,56,0.000000,-127.961003
0,0,58,0.000000,-129.117366
0,1,0,0.000000,-127.904922
0,1,2,0.000000,-126.768998
0,1,4,0.000000,-125.785097
0,1,6,0.000000,-135.626420
0,1,8,0.000000,-125.231612
0,1,10,0.000000,-120.406513
0,1,12,0.000000,-132.342683
0,1,14,0.000000,-138.287849
0,1,16,0.000000,-124.442041
0,1,18,0.000000,-123.512194
0,1,20,0.000000,-128.795192
0,1,22,0.000000,-124.331262
0,1,24,0.000000,-135.673359
0,1,26,0.000000,-127.689353
0,1,28,0.000000,-130.148010
0,1,30,0.000000,-149.493565
0,1,32,0.000000,-126.515113
0,1,34,0.000000,-126.043434
0,1,36,0.000000,-131.065014
0,1,38,0.000000,-132.059969
0,1,40,0.000000,-129.111313
0,1,42,0.000000,-120.810700
0,1,44,0.000000,-121.972112
0,1,46,0.000000,-128.493307
0,1,48,0.000000,-123.522523
0,1,50,0.000000,-132.387513
0,1,52,0.000000,-125.148144
0,1,54,0.000000,-130.471126
0,1,56,0.000000,-125.852069
0,1,58,0.000000,-128.380195
0,2,0,0.000000,-120.912851
0,2,2,0.000000,-132.311201
0,2,4,0.000000,-135.172167
0,2,6,0.000000,-132.068218
0,2,8,0.000000,-128.405768
0,2,10,0.000000,-118.461449
0,2,12,0.000000,-117.847912
0,2,14,0.000000,-136.885081
0,2,16,0.000000,-129.353502
0,2,18,0.000000,-145.378442
0,2,20,0.000000,-118.685134
0,2,22,0.000000,-124.790710
0,2,24,0.000000,-121.783538
0,2,26,0.000000,-123.568356
0,2,28,0.000000,-122.972785
0,2,30,0.000000,-131.470985
0,2,32,0.000000,-139.894000
0,2,34,0.000000,-131.823551
0,2,36,0.000000,-126.232456
0,2,38,0.000000,-130.385610
0,2,40,0.000000,-123.967020
0,2,42,0.000000,-137.804016
0,2,44,0.000000,-128.957034
0,2,46,0.000000,-125.272022
0,2,48,0.000000,-132.839771
0,2,50,0.000000,-128.180860
0,2,52,0.000000,-131.976009
0,2,54,0.000000,-127.843877
0,2,56,0.000000,-119.791160
0,2,58,0.000000,-132.170817
0,3,0,0.000000,-121.512187
0,3,2,0.000000,-135.321983
0,3,4,0.000000,-123.102884
0,3,6,0.000000,-123.222632
0,3,8,0.000000,-123.758470
0,3,10,0.000000,-126.065760
0,3,12,0.000000,-134.783506
0,3,14,0.000000,-120.247720
0,3,16,0.000000,-142.524131
0,3,18,0.000000,-121.502894
0,3,20,0.000000,-132.896860
0,3,22,0.000000,-123.141555
0,3,24,0.000000,-139.957645
0,3,26,0.000000,-130.943080
0,3,28,0.000000,-132.651770
0,3,30,0.000000,-132.701630
0,3,32,0.000000,-133.595072
0,3,34,0.000000,-122.551619
0,3,36,0.000000,-131.279525
0,3,38,0.000000,-123.505791
0,3,40,0.000000,-129.047806
0,3,42,0.000000,-131.568845
0,3,44,0.000000,-135.473663
0,3,46,0.000000,-127.618437
0,3,48,0.000000,-135.313288
0,3,50,0.000000,-121.706720
0,3,52,0.000000,-130.415600
0,3,54,0.000000,-125.111121
0,3,56,0.000000,-123.193743
0,3,58,0.000000,-142.374838
0,4,0,0.000000,-128.601628
0,4,2,0.000000,-122.183864
0,4,4,0.000000,-124.705294
0,4,6,0.000000,-125.242094
0,4,8,0.000000,-127.783732
0,4,10,0.000000,-124.102073
0,4,12,0.000000,-125.349824
0,4,14,0.000000,-140.444977
0,4,16,0.000000,-134.553836
0,4,18,0.000000,-136.419730
0,4,20,0.000000,-141.576966
0,4,22,0.000000,-127.901728
0,4,24,0.000000,-131.482101
0,4,26,0.000000,-131.675382
0,4,28,0.000000,-129.225211
0,4,30,0.000000,-138.120016
0,4,32,0.000000,-139.713583
0,4,34,0.000000,-119.405651
0,4,36,0.000000,-125.985957
0,4,38,0.000000,-134.445031
0,4,40,0.000000,-125.305142
0,4,42,0.000000,-119.460719
0,4,44,0.000000,-122.699490
0,4,46,0.000000,-119.091703
0,4,48,0.000000,-135.878612
0,4,50,0.000000,-123.384252
0,4,52,0.000000,-121.534093
0,4,54,0.000000,-120.605348
0,4,56,0.000000,-124.832829
0,4,58,0.000000,-119.464632
0,5,0,0.000000,-120.555424
0,5,2,0.000000,-130.519226
0,5,4,0.000000,-119.673651
0,5,6,0.000000,-120.051581
0,5,8,0.000000,-129.315476
0,5,10,0.000000,-119.753186
0,5,12,0.000000,-120.696866
0,5,14,0.000000,-134.073498
0,5,16,0.000000,-122.398268
0,5,18,0.000000,-123.939879
0,5,20,0.000000,-125.464118
0,5,22,0.000000,-128.848410
0,5,24,0.000000,-121.423786
0,5,26,0.000000,-126.357340
0,5,28,0.000000,-128.741335
0,5,30,0.000000,-125.709970
0,5,32,0.000000,-119.244413
0,5,34,0.000000,-125.987617
0,5,36,0.000000,-118.899715
0,5,38,0.000000,-128.997912
0,5,40,0.000000,-129.041923
0,5,42,0.000000,-136.584197
0,5,44,0.000000,-137.143974
0,5,46,0.000000,-129.116484
0,5,48,0.000000,-126.819390
0,5,50,0.000000,-125.019487
0,5,52,0.000000,-140.354648
0,5,54,0.000000,-128.803516
0,5,56,0.000000,-127.946509
0,5,58,0.000000,-125.814410
0,6,0,0.000000,-128.648612
0,6,2,0.000000,-127.579398
0,6,4,0.000000,-121.808762
0,6,6,0.000000,-125.021464
0,6,8,0.000000,-129.424853
0,6,10,0.000000,-124.838092
0,6,12,0.000000,-125.373358
0,6,14,0.000000,-128.756725
0,6,16,0.000000,-127.185142
0,6,18,0.000000,-128.618369
0,6,20,0.000000,-125.754271
0,6,22,0.000000,-121.485237
0,6,24,0.000000,-126.800432
0,6,26,0.000000,-127.029610
0,6,28,0.000000,-129.781090
0,6,30,0.000000,-129.013911
0,6,32,0.000000,-130.207022
0,6,34,0.000000,-119.061881
0,6,36,0.000000,-136.123218
0,6,38,0.000000,-134.877495
0,6,40,0.000000,-140.403715
0,6,42,0.000000,-123.012188
0,6,44,0.000000,-125.047352
0,6,46,0.000000,-128.870762
0,6,48,0.000000,-136.365339
0,6,50,0.000000,-121.191271
0,6,52,0.000000,-125.261571
0,6,54,0.000000,-132.918371
0,6,56,0.000000,-124.339664
0,6,58,0.000000,-129.272192
0,7,0,0.000000,-127.201893
0,7,2,0.000000,-126.792103
0,7,4,0.000000,-133.139660
0,7,6,0.000000,-133.314039
0,7,8,0.000000,-126.673962
0,7,10,0.000000,-136.060537
0,7,12,0.000000,-124.104698
0,7,14,0.000000,-126.319618
0,7,16,0.000000,-130.725521
0,7,18,0.000000,-128.770324
0,7,20,0.000000,-135.584566
0,7,22,0.000000,-129.679284
0,7,24,0.000000,-124.850880
0,7,26,0.000000,-131.111351
0,7,28,0.000000,-127.776778
0,7,30,0.000000,-130.013280
0,7,32,0.000000,-123.910096
0,7,34,0.000000,-124.635482
0,7,36,0.000000,-137.196843
0,7,38,0.000000,-122.532083
0,7,40,0.000000,-138.320508
0,7,42,0.000000,-121.307329
0,7,44,0.000000,-124.290393
0,7,46,0.000000,-128.186172
0,7,48,0.000000,-135.458662
0,7,50,0.000000,-123.242267
0,7,52,0.000000,-121.011850
0,7,54,0.000000,-125.726224
0,7,56,0.000000,-129.390988
0,7,58,0.000000,-128.134884
0,8,0,0.000000,-137.130587
0,8,2,0.000000,-129.777300
0,8,4,0.000000,-129.491724
0,8,6,0.000000,-126.306563
0,8,8,0.000000,-124.749461
0,8,10,0.000000,-123.019601
0,8,12,0.000000,-127.409190
0,8,14,0.000000,-120.748544
0,8,16,0.000000,-122.014715
0,8,18,0.000000,-128.349140
0,8,20,0.000000,-129.868163
0,8,22,0.000000,-128.644309
0,8,24,0.000000,-138.694630
0,8,26,0.000000,-122.031768
0,8,28,0.000000,-125.048893
0,8,30,0.000000,-127.025878
0,8,32,0.000000,-123.922115
0,8,34,0.000000,-132.156931
0,8,36,0.000000,-122.262237
0,8,38,0.000000,-126.061696
0,8,40,0.000000,-127.000930
0,8,42,0.000000,-145.880479
0,8,44,0.000000,-125.725326
0,8,46,0.000000,-134.469112
0,8,48,0.000000,-129.044529
0,8,50,0.000000,-127.802904
0,8,52,0.000000,-124.320879
0,8,54,0.000000,-116.845006
0,8,56,0.000000,-130.772435
0,8,58,0.000000,-128.334372
0,9,0,0.000000,-126.225390
0,9,2,0.000000,-126.166077
0,9,4,0.000000,-124.140349
0,9,6,0.000000,-124.865191
0,9,8,0.000000,-118.577694
0,9,10,0.000000,-125.496386
0,9,12,0.000000,-137.905780
0,9,14,0.000000,-130.668325
0,9,16,0.000000,-122.036068
0,9,18,0.000000,-128.975449
0,9,20,0.000000,-126.092715
0,9,22,0.000000,-128.142569
0,9,24,0.000000,-137.409046
0,9,26,0.000000,-129.460699
0,9,28,0.000000,-132.302984
0,9,30,0.000000,-129.867882
0,9,32,0.000000,-135.856182
0,9,34,0.000000,-132.861367
0,9,36,0.000000,-134.068060
0,9,38,0.000000,-131.457975
0,9,40,0.000000,-126.059023
0,9,42,0.000000,-127.827250
0,9,44,0.000000,-126.359110
0,9,46,0.000000,-122.430062
0,9,48,0.000000,-130.768681
0,9,50,0.000000,-126.765346
0,9,52,0.000000,-131.812156
0,9,54,0.000000,-135.756047
0,9,56,0.000000,-128.924429
0,9,58,0.000000,-126.826723
0,10,0,0.000000,-127.577488
0,10,2,0.000000,-128.792239
0,10,4,0.000000,-126.674608
0,10,6,0.000000,-135.069814
0,10,8,0.000000,-124.022404
0,10,10,0.000000,-134.978421
0,10,12,0.000000,-130.196110
0,10,14,0.000000,-121.287861
0,10,16,0.000000,-116.406417
0,10,18,0.000000,-133.827326
0,10,20,0.000000,-131.335339
0,10,22,0.000000,-136.140335
0,10,24,0.000000,-124.336940
0,10,26,0.000000,-135.637403
0,10,28,0.000000,-125.455536
0,10,30,0.000000,-129.916039
0,10,32,0.000000,-127.499453
0,10,34,0.000000,-126.995169
0,10,36,0.000000,-125.683520
0,10,38,0.000000,-121.280020
0,10,40,0.000000,-144.716482
0,10,42,0.000000,-125.950713
0,10,44,0.000000,-133.067069
0,10,46,0.000000,-133.756103
0,10,48,0.000000,-133.112871
0,10,50,0.000000,-130.078407
0,10,52,0.000000,-128.610596
0,10,54,0.000000,-130.590620
0,10,56,0.000000,-126.367873
0,10,58,0.000000,-125.846363
0,11,0,0.000000,-128.611090
0,11,2,0.000000,-129.519121
0,11,4,0.000000,-120.722851
0,11,6,0.000000,-124.349828
0,11,8,0.000000,-118.019336
0,11,10,0.000000,-128.300614
0,11,12,0.000000,-125.541805
0,11,14,0.000000,-128.754129
0,11,16,0.000000,-123.538846
0,11,18,0.000000,-130.173294
0,11,20,0.000000,-136.517542
0,11,22,0.000000,-126.202934
0,11,24,0.000000,-129.117901
0,11,26,0.000000,-129.252310
0,11,28,0.000000,-130.080707
0,11,30,0.000000,-127.794924
0,11,32,0.000000,-129.256155
0,11,34,0.000000,-132.735792
0,11,36,0.000000,-126.048487
0,11,38,0.000000,-120.726956
0,11,40,0.000000,-132.924532
0,11,42,0.000000,-124.720304
0,11,44,0.000000,-131.427122
0,11,46,0.000000,-135.946540
0,11,48,0.000000,-120.518288
0,11,50,0.000000,-121.987988
0,11,52,0.000000,-119.860502
0,11,54,0.000000,-118.888213
0,11,56,0.000000,-127.741913
0,11,58,0.000000,-129.116879
0,12,0,0.000000,-139.545604
0,12,2,0.000000,-125.588125
0,12,4,0.000000,-136.444443
0,12,6,0.000000,-133.227364
0,12,8,0.000000,-129.949710
0,12,10,0.000000,-130.730067
0,12,12,0.000000,-126.716080
0,12,14,0.000000,-129.485376
0,12,16,0.000000,-121.640793
0,12,18,0.000000,-124.334861
0,12,20,0.000000,-122.908766
0,12,22,0.000000,-126.407324
0,12,24,0.000000,-131.313055
0,12,26,0.000000,-124.125612
0,12,28,0.000000,-135.733217
0,12,30,0.000000,-137.151570
0,12,32,0.000000,-126.786654
0,12,34,0.000000,-129.457144
0,12,36,0.000000,-124.789343
0,12,38,0.000000,-128.159597
0,12,40,0.000000,-123.956747
0,12,42,0.000000,-131.682160
0,12,44,0.000000,-123.422932
0,12,46,0.000000,-124.110811
0,12,48,0.000000,-132.243683
0,12,50,0.000000,-130.242789
0,12,52,0.000000,-127.718595
0,12,54,0.000000,-126.769319
0,12,56,0.000000,-128.828325
0,12,58,0.000000,-129.932476
0,13,0,0.000000,-126.302678
0,13,2,0.000000,-146.533673
0,13,4,0.000000,-122.325687
0,13,6,0.000000,-129.253128
0,13,8,0.000000,-125.422883
0,13,10,0.000000,-140.812732
0,13,12,0.000000,-133.662966
0,13,14,0.000000,-131.213098
0,13,16,0.000000,-123.992309
0,13,18,0.000000,-143.485850
0,13,20,0.000000,-125.516497
0,13,22,0.000000,-128.413471
0,13,24,0.000000,-126.974310
0,13,26,0.000000,-141.932045
0,13,28,0.000000,-135.586207
0,13,30,0.000000,-124.757357
0,13,32,0.000000,-129.212658
0,13,34,0.000000,-125.156142
0,13,36,0.000000,-147.621727
0,13,38,0.000000,-131.907572
0,13,40,0.000000,-122.499871
0,13,42,0.000000,-133.524430
0,13,44,0.000000,-130.614593
0,13,46,0.000000,-127.362353
0,13,48,0.000000,-124.292879
0,13,50,0.000000,-133.598968
0,13,52,0.000000,-125.553259
0,13,54,0.000000,-128.394633
0,13,56,0.000000,-126.194810
0,13,58,0.000000,-137.681526
0,14,0,0.000000,-133.838355
0,14,2,0.000000,-136.354454
0,14,4,0.000000,-126.375853
0,14,6,0.000000,-122.784885
0,14,8,0.000000,-127.014037
0,14,10,0.000000,-145.285791
0,14,12,0.000000,-130.979977
0,14,14,0.000000,-136.065612
0,14,16,0.000000,-129.765369
0,14,18,0.000000,-134.837225
0,14,20,0.000000,-132.853819
0,14,22,0.000000,-126.376593
0,14,24,0.000000,-132.809400
0,14,26,0.000000,-122.306806
0,14,28,0.000000,-125.275698
0,14,30,0.000000,-127.926838
0,14,32,0.000000,-125.432085
0,14,34,0.000000,-131.740348
0,14,36,0.000000,-135.159158
0,14,38,0.000000,-126.452087
0,14,40,0.000000,-128.078248
0,14,42,0.000000,-127.220402
0,14,44,0.000000,-131.769030
0,14,46,0.000000,-125.484168
0,14,48,0.000000,-134.323936
0,14,50,0.000000,-132.936781
0,14,52,0.000000,-125.496514
0,14,54,0.000000,-127.164288
0,14,56,0.000000,-123.980036
0,14,58,0.000000,-131.050370
0,15,0,0.000000,-131.035199
0,15,2,0.000000,-118.373405
0,15,4,0.000000,-122.916108
0,15,6,0.000000,-128.225097
0,15,8,0.000000,-128.340803
0,15,10,0.000000,-130.557946
0,15,12,0.000000,-126.419898
0,15,14,0.000000,-125.813099
0,15,16,0.000000,-129.529711
0,15,18,0.000000,-126.823516
0,15,20,0.000000,-130.374050
0,15,22,0.000000,-127.523923
0,15,24,0.000000,-133.334532
0,15,26,0.000000,-136.462898
0,15,28,0.000000,-128.863098
0,15,30,0.000000,-127.785465
0,15,32,0.000000,-143.172615
0,15,34,0.000000,-129.924270
0,15,36,0.000000,-134.786157
0,15,38,0.000000,-123.743280
0,15,40,0.000000,-137.218352
0,15,42,0.000000,-126.152190
0,15,44,0.000000,-133.604545
0,15,46,0.000000,-137.306480
0,15,48,0.000000,-130.122032
0,15,50,0.000000,-124.274950
0,15,52,0.000000,-144.574874
0,15,54,0.000000,-134.115602
0,15,56,0.000000,-126.249149
0,15,58,0.000000,-137.015224
0,16,0,0.000000,-134.740221
0,16,2,0.000000,-128.421973
0,16,4,0.000000,-128.271131
0,16,6,0.000000,-126.390691
0,16,8,0.000000,-124.471583
0,16,10,0.000000,-130.443467
0,16,12,0.000000,-123.168880
0,16,14,0.000000,-123.152264
0,16,16,0.000000,-117.578667
0,16,18,0.000000,-136.947556
0,16,20,0.000000,-137.177894
0,16,22,0.000000,-134.133769
0,16,24,0.000000,-130.259335
0,16,26,0.000000,-131.847382
0,16,28,0.000000,-130.790174
0,16,30,0.000000,-127.807802
0,16,32,0.000000,-125.608639
0,16,34,0.000000,-124.649203
0,16,36,0.000000,-130.786078
0,16,38,0.000000,-130.181050
0,16,40,0.000000,-123.645052
0,16,42,0.000000,-123.857066
0,16,44,0.000000,-127.925217
0,16,46,0.000000,-128.161119
0,16,48,0.000000,-128.278309
0,16,50,0.000000,-132.321284
0,16,52,0.000000,-119.508904
0,16,54,0.000000,-121.791357
0,16,56,0.000000,-124.163267
0,16,58,0.000000,-127.707192
0,17,0,0.000000,-131.318253
0,17,2,0.000000,-127.194708
0,17,4,0.000000,-127.155837
0,17,6,0.000000,-118.389587
0,17,8,0.000000,-119.456598
0,17,10,0.000000,-127.376651
0,17,12,0.000000,-133.315152
0,17,14,0.000000,-124.122636
0,17,16,0.000000,-122.948270
0,17,18,0.000000,-120.561654
0,17,20,0.000000,-119.768316
0,17,22,0.000000,-130.340384
0,17,24,0.000000,-131.499761
0,17,26,0.000000,-129.760780
0,17,28,0.000000,-121.705251
0,17,30,0.000000,-122.249378
0,17,32,0.000000,-123.195019
0,17,34,0.000000,-125.491978
0,17,36,0.000000,-126.129617
0,17,38,0.000000,-128.023929
0,17,40,0.000000,-135.579594
0,17,42,0.000000,-137.317127
0,17,44,0.000000,-137.498362
0,17,46,0.000000,-127.371415
0,17,48,0.000000,-130.160360
0,17,50,0.000000,-130.872432
0,17,52,0.000000,-140.898330
0,17,54,0.000000,-129.690362
0,17,56,0.000000,-130.251252
0,17,58,0.000000,-127.714996
0,18,0,0.000000,-133.076494
0,18,2,0.000000,-136.015693
0,18,4,0.000000,-126.940746
0,18,6,0.000000,-123.408410
0,18,8,0.000000,-134.588782
0,18,10,0.000000,-125.683452
0,18,12,0.000000,-123.843769
0,18,14,0.000000,-131.558194
0,18,16,0.000000,-127.883280
0,18,18,0.000000,-117.148789
0,18,20,0.000000,-130.072684
0,18,22,0.000000,-124.886257
0,18,24,0.000000,-137.432803
0,18,26,0.000000,-124.133687
0,18,28,0.000000,-125.120069
0,18,30,0.000000,-127.938308
0,18,32,0.000000,-135.235028
0,18,34,0.000000,-128.223507
0,18,36,0.000000,-138.923503
0,18,38,0.000000,-124.980265
0,18,40,0.000000,-126.840233
0,18,42,0.000000,-122.384588
0,18,44,0.000000,-128.256184
0,18,46,0.000000,-134.575871
0,18,48,0.000000,-125.182365
0,18,50,0.000000,-120.968567
0,18,52,0.000000,-127.265276
0,18,54,0.000000,-135.042009
0,18,56,0.000000,-125.168866
0,18,58,0.000000,-122.596269
0,19,0,0.000000,-135.523038
0,19,2,0.000000,-135.251153
0,19,4,0.000000,-125.524124
0,19,6,0.000000,-136.444136
0,19,8,0.000000,-125.772495
0,19,10,0.000000,-138.637018
0,19,12,0.000000,-123.069256
0,19,14,0.000000,-128.052134
0,19,16,0.000000,-128.871228
0,19,18,0.000000,-123.013879
0,19,20,0.000000,-134.527005
0,19,22,0.000000,-121.677782
0,19,24,0.000000,-131.453311
0,19,26,0.000000,-127.411335
0,19,28,0.000000,-125.719052
0,19,30,0.000000,-145.461565
0,19,32,0.000000,-128.757101
0,19,34,0.000000,-126.151979
0,19,36,0.000000,-123.263080
0,19,38,0.000000,-129.310664
0,19,40,0.000000,-130.899606
0,19,42,0.000000,-129.199643
0,19,44,0.000000,-131.118148
0,19,46,0.000000,-130.071625
0,19,48,0.000000,-124.933954
0,19,50,0.000000,-119.525054
0,19,52,0.000000,-128.520802
0,19,54,0.000000,-123.989014
0,19,56,0.000000,-119.825046
0,19,58,0.000000,-126.458543
0,20,0,0.000000,-128.827458
0,20,2,0.000000,-127.342935
0,20,4,0.000000,-128.663726
0,20,6,0.000000,-119.932521
0,20,8,0.000000,-118.855072
0,20,10,0.000000,-121.881489
0,20,12,0.000000,-119.082233
0,20,14,0.000000,-127.036833
0,20,16,0.000000,-129.706402
0,20,18,0.000000,-126.674420
0,20,20,0.000000,-129.010587
0,20,22,0.000000,-128.580587
0,20,24,0.000000,-128.475716
0,20,26,0.000000,-129.076347
0,20,28,0.000000,-137.356146
0,20,30,0.000000,-141.152462
0,20,32,0.000000,-131.699571
0,20,34,0.000000,-131.165741
0,20,36,0.000000,-132.216767
0,20,38,0.000000,-124.588012
0,20,40,0.000000,-119.634110
0,20,42,0.000000,-120.430381
0,20,44,0.000000,-117.709930
0,20,46,0.000000,-126.524851
0,20,48,0.000000,-135.473054
0,20,50,0.000000,-126.285999
0,20,52,0.000000,-129.919771
0,20,54,0.000000,-130.857141
0,20,56,0.000000,-129.322453
0,20,58,0.000000,-131.196584
0,21,0,0.000000,-120.067199
0,21,2,0.000000,-124.780600
0,21,4,0.000000,-127.299650
0,21,6,0.000000,-145.561131
0,21,8,0.000000,-120.354739
0,21,10,0.000000,-121.793915
0,21,12,0.000000,-120.170865
0,21,14,0.000000,-125.970668
0,21,16,0.000000,-125.955443
0,21,18,0.000000,-123.032419
0,21,20,0.000000,-127.729610
0,21,22,0.000000,-129.638674
0,21,24,0.000000,-125.879469
0,21,26,0.000000,-125.503794
0,21,28,0.000000,-128.945185
0,21,30,0.000000,-131.921083
0,21,32,0.000000,-121.500178
0,21,34,0.000000,-119.669755
0,21,36,0.000000,-128.755695
0,21,38,0.000000,-125.969017
0,21,40,0.000000,-138.707288
0,21,42,0.000000,-126.002795
0,21,44,0.000000,-125.636856
0,21,46,0.000000,-134.552636
0,21,48,0.000000,-138.086395
0,21,50,0.000000,-132.938881
0,21,52,0.000000,-123.682306
0,21,54,0.000000,-134.119889
0,21,56,0.000000,-132.812360
0,21,58,0.000000,-136.741330
0,22,0,0.000000,-127.025915
0,22,2,0.000000,-125.013047
0,22,4,0.000000,-127.968504
0,22,6,0.000000,-135.526253
0,22,8,0.000000,-132.284893
0,22,10,0.000000,-128.493370
0,22,12,0.000000,-126.457731
0,22,14,0.000000,-118.546913
0,22,16,0.000000,-123.958655
0,22,18,0.000000,-123.955547
0,22,20,0.000000,-124.980780
0,22,22,0.000000,-124.070580
0,22,24,0.000000,-123.710655
0,22,26,0.000000,-126.123920
0,22,28,0.000000,-119.351805
0,22,30,0.000000,-123.083776
0,22,32,0.000000,-119.449820
0,22,34,0.000000,-122.246942
0,22,36,0.000000,-123.666105
0,22,38,0.000000,-129.790678
0,22,40,0.000000,-128.280878
0,22,42,0.000000,-123.458831
0,22,44,0.000000,-130.609884
0,22,46,0.000000,-133.464329
0,22,48,0.000000,-122.602465
0,22,50,0.000000,-123.730538
0,22,52,0.000000,-125.794700
0,22,54,0.000000,-125.174949
0,22,56,0.000000,-124.078164
0,22,58,0.000000,-126.727749
0,23,0,0.000000,-131.226617
0,23,2,0.000000,-124.756941
0,23,4,0.000000,-140.570697
0,23,6,0.000000,-129.222008
0,23,8,0.000000,-124.319688
0,23,10,0.000000,-127.928508
0,23,12,0.000000,-133.394281
0,23,14,0.000000,-122.552976
0,23,16,0.000000,-127.015280
0,23,18,0.000000,-130.337673
0,23,20,0.000000,-122.723345
0,23,22,0.000000,-127.365514
0,23,24,0.000000,-120.064001
0,23,26,0.000000,-121.254942
0,23,28,0.000000,-122.339637
0,23,30,0.000000,-122.714071
0,23,32,0.000000,-136.457775
0,23,34,0.000000,-129.157748
0,23,36,0.000000,-132.700761
0,23,38,0.000000,-131.021822
0,23,40,0.000000,-131.281146
0,23,42,0.000000,-131.894755
0,23,44,0.000000,-127.632116
0,23,46,0.000000,-126.176567
0,23,48,0.000000,-117.922975
0,23,50,0.000000,-124.803885
0,23,52,0.000000,-123.956102
0,23,54,0.000000,-122.163580
0,23,56,0.000000,-118.537005
0,23,58,0.000000,-126.126983
0,24,0,0.000000,-119.828874
0,24,2,0.000000,-130.935012
0,24,4,0.000000,-153.318924
0,24,6,0.000000,-121.586455
0,24,8,0.000000,-123.796837
0,24,10,0.000000,-119.137282
0,24,12,0.000000,-121.084815
0,24,14,0.000000,-121.400772
0,24,16,0.000000,-124.646872
0,24,18,0.000000,-118.332719
0,24,20,0.000000,-121.170809
0,24,22,0.000000,-124.614121
0,24,24,0.000000,-121.074326
0,24,26,0.000000,-123.361514
0,24,28,0.000000,-126.596452
0,24,30,0.000000,-128.682877
0,24,32,0.000000,-124.788546
0,24,34,0.000000,-129.148011
0,24,36,0.000000,-133.261500
0,24,38,0.000000,-136.112398
0,24,40,0.000000,-136.394726
0,24,42,0.000000,-124.230115
0,24,44,0.000000,-124.288830
0,24,46,0.000000,-122.858249
0,24,48,0.000000,-122.448635
0,24,50,0.000000,-124.317484
0,24,52,0.000000,-126.054906
0,24,54,0.000000,-131.677743
0,24,56,0.000000,-121.476222
0,24,58,0.000000,-132.472077
0,25,0,0.000000,-131.251244
0,25,2,0.000000,-135.605889
0,25,4,0.000000,-146.898311
0,25,6,0.000000,-132.807449
0,25,8,0.000000,-138.690977
0,25,10,0.000000,-138.443194
0,25,12,0.000000,-129.188314
0,25,14,0.000000,-122.143915
0,25,16,0.000000,-125.119128
0,25,18,0.000000,-128.029904
0,25,20,0.000000,-121.688422
0,25,22,0.000000,-132.295035
0,25,24,0.000000,-126.996856
0,25,26,0.000000,-122.292320
0,25,28,0.000000,-135.910244
0,25,30,0.000000,-120.710544
0,25,32,0.000000,-121.336216
0,25,34,0.000000,-131.218714
0,25,36,0.000000,-128.019767
0,25,38,0.000000,-122.145469
0,25,40,0.000000,-118.421397
0,25,42,0.000000,-121.490522
0,25,44,0.000000,-132.909544
0,25,46,0.000000,-134.422038
0,25,48,0.000000,-122.933327
0,25,50,0.000000,-132.640069
0,25,52,0.000000,-126.137128
0,25,54,0.000000,-122.469711
0,25,56,0.000000,-121.674738
0,25,58,0.000000,-140.608269
0,26,0,0.000000,-132.086494
0,26,2,0.000000,-128.231083
0,26,4,0.000000,-129.825562
0,26,6,0.000000,-130.461588
0,26,8,0.000000,-126.838844
0,26,10,0.000000,-119.786771
0,26,12,0.000000,-132.222092
0,26,14,0.000000,-128.093032
0,26,16,0.000000,-119.177993
0,26,18,0.000000,-120.331181
0,26,20,0.000000,-122.165284
0,26,22,0.000000,-140.397201
0,26,24,0.000000,-123.546440
0,26,26,0.000000,-131.199099
0,26,28,0.000000,-121.624631
0,26,30,0.000000,-140.094262
0,26,32,0.000000,-124.886721
0,26,34,0.000000,-130.270519
0,26,36,0.000000,-131.334890
0,26,38,0.000000,-126.787752
0,26,40,0.000000,-140.267689
0,26,42,0.000000,-118.426767
0,26,44,0.000000,-124.921256
0,26,46,0.000000,-125.819419
0,26,48,0.000000,-124.721799
0,26,50,0.000000,-124.921953
0,26,52,0.000000,-124.820478
0,26,54,0.000000,-121.526108
0,26,56,0.000000,-121.959256
0,26,58,0.000000,-121.085398
0,27,0,0.000000,-129.131713
0,27,2,0.000000,-124.162444
0,27,4,0.000000,-140.840047
0,27,6,0.000000,-128.081492
0,27,8,0.000000,-125.517877
0,27,10,0.000000,-121.385819
0,27,12,0.000000,-130.591247
0,27,14,0.000000,-128.855967
0,27,16,0.000000,-135.736660
0,27,18,0.000000,-125.537502
0,27,20,0.000000,-120.749444
0,27,22,0.000000,-127.230598
