hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-134.238864
11,0,2,0.000000,-117.579711
11,0,4,0.000000,-138.992216
11,0,6,0.000000,-122.740359
11,0,8,0.000000,-123.943051
11,0,10,0.000000,-125.320368
11,0,12,0.000000,-127.732541
11,0,14,0.000000,-125.824716
11,0,16,0.000000,-125.020760
11,0,18,0.000000,-128.157062
11,0,20,0.000000,-128.234191
11,0,22,0.000000,-130.666699
11,0,24,0.000000,-129.804555
11,0,26,0.000000,-125.797415
11,0,28,0.000000,-128.209819
11,0,30,0.000000,-137.604660
11,0,32,0.000000,-136.517389
11,0,34,0.000000,-125.056377
11,0,36,0.000000,-128.092981
11,0,38,0.000000,-133.183910
11,0,40,0.000000,-121.449051
11,0,42,0.000000,-124.368895
11,0,44,0.000000,-137.225303
11,0,46,0.000000,-136.004340
11,0,48,0.000000,-119.550599
11,0,50,0.000000,-129.498407
11,0,52,0.000000,-122.361256
11,0,54,0.000000,-126.822423
11,0,56,0.000000,-128.540082
11,0,58,0.000000,-120.071643
11,1,0,0.000000,-132.037428
11,1,2,0.000000,-135.625751
11,1,4,0.000000,-128.759640
11,1,6,0.000000,-125.474296
11,1,8,0.000000,-122.628928
11,1,10,0.000000,-127.272727
11,1,12,0.000000,-130.811336
11,1,14,0.000000,-131.884460
11,1,16,0.000000,-126.654078
11,1,18,0.000000,-137.022766
11,1,20,0.000000,-123.166542
11,1,22,0.000000,-126.213798
11,1,24,0.000000,-127.617698
11,1,26,0.000000,-129.768273
11,1,28,0.000000,-122.035468
11,1,30,0.000000,-127.211505
11,1,32,0.000000,-124.340776
11,1,34,0.000000,-129.912963
11,1,36,0.000000,-128.126096
11,1,38,0.000000,-130.540984
11,1,40,0.000000,-121.208696
11,1,42,0.000000,-123.091249
11,1,44,0.000000,-137.042685
11,1,46,0.000000,-134.906997
11,1,48,0.000000,-129.074606
11,1,50,0.000000,-124.315726
11,1,52,0.000000,-124.745209
11,1,54,0.000000,-123.229369
11,1,56,0.000000,-124.130375
11,1,58,0.000000,-123.080987
11,2,0,0.000000,-129.800757
11,2,2,0.000000,-136.885364
11,2,4,0.000000,-120.990587
11,2,6,0.000000,-120.124646
11,2,8,0.000000,-140.279424
11,2,10,0.000000,-139.431012
11,2,12,0.000000,-121.726474
11,2,14,0.000000,-129.178154
11,2,16,0.000000,-130.810244
11,2,18,0.000000,-138.794652
11,2,20,0.000000,-127.501483
11,2,22,0.000000,-127.188328
11,2,24,0.000000,-134.957754
11,2,26,0.000000,-121.416141
11,2,28,0.000000,-126.836007
11,2,30,0.000000,-125.561561
11,2,32,0.000000,-125.694858
11,2,34,0.000000,-121.586873
11,2,36,0.000000,-122.639262
11,2,38,0.000000,-123.131477
11,2,40,0.000000,-129.670589
11,2,42,0.000000,-125.577278
11,2,44,0.000000,-138.495762
11,2,46,0.000000,-140.895872
11,2,48,0.000000,-129.665108
11,2,50,0.000000,-124.532292
11,2,52,0.000000,-123.976372
11,2,54,0.000000,-128.736385
11,2,56,0.000000,-134.143858
11,2,58,0.000000,-129.481935
11,3,0,0.000000,-129.993990
11,3,2,0.000000,-126.986502
11,3,4,0.000000,-125.426860
11,3,6,0.000000,-127.403774
11,3,8,0.000000,-145.592423
11,3,10,0.000000,-127.476315
11,3,12,0.000000,-122.626391
11,3,14,0.000000,-130.071768
11,3,16,0.000000,-122.443364
11,3,18,0.000000,-129.276339
11,3,20,0.000000,-126.243560
11,3,22,0.000000,-122.765969
11,3,24,0.000000,-134.873690
11,3,26,0.000000,-130.169295
11,3,28,0.000000,-134.292709
11,3,30,0.000000,-126.468721
11,3,32,0.000000,-137.409833
11,3,34,0.000000,-144.649125
11,3,36,0.000000,-127.472596
11,3,38,0.000000,-120.039490
11,3,40,0.000000,-124.199173
11,3,42,0.000000,-136.881048
11,3,44,0.000000,-133.084564
11,3,46,0.000000,-122.630835
11,3,48,0.000000,-130.443688
11,3,50,0.000000,-133.394017
11,3,52,0.000000,-129.063701
11,3,54,0.000000,-130.463235
11,3,56,0.000000,-124.153706
11,3,58,0.000000,-131.102450
11,4,0,0.000000,-123.064423
11,4,2,0.000000,-128.134598
11,4,4,0.000000,-127.472836
11,4,6,0.000000,-144.540663
11,4,8,0.000000,-137.443673
11,4,10,0.000000,-135.075262
11,4,12,0.000000,-124.917819
11,4,14,0.000000,-125.469926
11,4,16,0.000000,-131.971695
11,4,18,0.000000,-127.532346
11,4,20,0.000000,-129.654584
11,4,22,0.000000,-127.607490
11,4,24,0.000000,-129.948751
11,4,26,0.000000,-135.073326
11,4,28,0.000000,-120.721997
11,4,30,0.000000,-123.483306
11,4,32,0.000000,-131.424934
11,4,34,0.000000,-121.831088
11,4,36,0.000000,-130.681594
11,4,38,0.000000,-130.476915
11,4,40,0.000000,-129.780356
11,4,42,0.000000,-123.666205
11,4,44,0.000000,-145.415633
11,4,46,0.000000,-119.295770
11,4,48,0.000000,-151.618202
11,4,50,0.000000,-122.443125
11,4,52,0.000000,-121.861083
11,4,54,0.000000,-128.463785
11,4,56,0.000000,-126.561372
11,4,58,0.000000,-122.971681
11,5,0,0.000000,-119.207188
11,5,2,0.000000,-140.960903
11,5,4,0.000000,-130.696897
11,5,6,0.000000,-125.317886
11,5,8,0.000000,-141.134611
11,5,10,0.000000,-139.515016
11,5,12,0.000000,-131.352756
11,5,14,0.000000,-122.187619
11,5,16,0.000000,-124.080115
11,5,18,0.000000,-121.211568
11,5,20,0.000000,-121.754319
11,5,22,0.000000,-126.346071
11,5,24,0.000000,-138.677420
11,5,26,0.000000,-141.393529
11,5,28,0.000000,-126.881828
11,5,30,0.000000,-129.716569
11,5,32,0.000000,-125.855808
11,5,34,0.000000,-123.286310
11,5,36,0.000000,-122.802223
11,5,38,0.000000,-128.378012
11,5,40,0.000000,-124.700503
11,5,42,0.000000,-135.021435
11,5,44,0.000000,-123.710826
11,5,46,0.000000,-132.696838
11,5,48,0.000000,-127.866293
11,5,50,0.000000,-133.260554
11,5,52,0.000000,-131.636742
11,5,54,0.000000,-130.513254
11,5,56,0.000000,-130.927482
11,5,58,0.000000,-132.683239
11,6,0,0.000000,-141.967575
11,6,2,0.000000,-124.164368
11,6,4,0.000000,-132.329724
11,6,6,0.000000,-131.488048
11,6,8,0.000000,-123.401335
11,6,10,0.000000,-126.916407
11,6,12,0.000000,-126.037075
11,6,14,0.000000,-131.125111
11,6,16,0.000000,-131.211251
11,6,18,0.000000,-128.307615
11,6,20,0.000000,-124.545106
11,6,22,0.000000,-124.641254
11,6,24,0.000000,-121.332181
11,6,26,0.000000,-121.775477
11,6,28,0.000000,-136.293035
11,6,30,0.000000,-123.961741
11,6,32,0.000000,-121.911371
11,6,34,0.000000,-127.093569
11,6,36,0.000000,-123.511064
11,6,38,0.000000,-124.322798
11,6,40,0.000000,-135.764121
11,6,42,0.000000,-136.183332
11,6,44,0.000000,-123.000970
11,6,46,0.000000,-129.704336
11,6,48,0.000000,-131.911433
11,6,50,0.000000,-142.250035
11,6,52,0.000000,-130.986855
11,6,54,0.000000,-126.209389
11,6,56,0.000000,-122.986978
11,6,58,0.000000,-126.474706
11,7,0,0.000000,-125.698303
11,7,2,0.000000,-127.467486
11,7,4,0.000000,-130.555691
11,7,6,0.000000,-122.482761
11,7,8,0.000000,-126.103942
11,7,10,0.000000,-139.414246
11,7,12,0.000000,-128.679046
11,7,14,0.000000,-124.368927
11,7,16,0.000000,-125.131754
11,7,18,0.000000,-123.362916
11,7,20,0.000000,-122.236745
11,7,22,0.000000,-126.344015
11,7,24,0.000000,-121.341780
11,7,26,0.000000,-123.666833
11,7,28,0.000000,-130.975269
11,7,30,0.000000,-132.530302
11,7,32,0.000000,-121.320155
11,7,34,0.000000,-128.614837
11,7,36,0.000000,-118.305181
11,7,38,0.000000,-120.986214
11,7,40,0.000000,-124.236039
11,7,42,0.000000,-128.524328
11,7,44,0.000000,-123.104382
11,7,46,0.000000,-122.006919
11,7,48,0.000000,-118.924702
11,7,50,0.000000,-137.915152
11,7,52,0.000000,-123.665366
11,7,54,0.000000,-129.220702
11,7,56,0.000000,-137.299531
11,7,58,0.000000,-130.179317
11,8,0,0.000000,-127.533719
11,8,2,0.000000,-119.127533
11,8,4,0.000000,-125.820067
11,8,6,0.000000,-133.539802
11,8,8,0.000000,-129.824459
11,8,10,0.000000,-128.142374
11,8,12,0.000000,-128.560258
11,8,14,0.000000,-118.953271
11,8,16,0.000000,-127.459614
11,8,18,0.000000,-128.250342
11,8,20,0.000000,-141.297892
11,8,22,0.000000,-125.898088
11,8,24,0.000000,-129.503182
11,8,26,0.000000,-126.333630
11,8,28,0.000000,-125.691012
11,8,30,0.000000,-127.957484
11,8,32,0.000000,-122.957711
11,8,34,0.000000,-120.977592
11,8,36,0.000000,-125.755717
11,8,38,0.000000,-125.897782
11,8,40,0.000000,-119.725068
11,8,42,0.000000,-131.149730
11,8,44,0.000000,-121.205963
11,8,46,0.000000,-124.153231
11,8,48,0.000000,-146.288718
11,8,50,0.000000,-128.425016
11,8,52,0.000000,-122.860110
11,8,54,0.000000,-121.347583
11,8,56,0.000000,-122.835530
11,8,58,0.000000,-120.663571
11,9,0,0.000000,-128.800710
11,9,2,0.000000,-122.315448
11,9,4,0.000000,-124.873645
11,9,6,0.000000,-126.237051
11,9,8,0.000000,-137.221408
11,9,10,0.000000,-121.902184
11,9,12,0.000000,-129.666477
11,9,14,0.000000,-124.330941
11,9,16,0.000000,-134.013537
11,9,18,0.000000,-148.193089
11,9,20,0.000000,-121.159247
11,9,22,0.000000,-136.784289
11,9,24,0.000000,-136.103814
11,9,26,0.000000,-126.588002
11,9,28,0.000000,-132.781002
11,9,30,0.000000,-130.679873
11,9,32,0.000000,-136.777300
11,9,34,0.000000,-121.342157
11,9,36,0.000000,-125.807457
11,9,38,0.000000,-143.885347
11,9,40,0.000000,-129.186842
11,9,42,0.000000,-126.844281
11,9,44,0.000000,-135.686847
11,9,46,0.000000,-129.031496
11,9,48,0.000000,-136.293673
11,9,50,0.000000,-130.615535
11,9,52,0.000000,-123.628977
11,9,54,0.000000,-127.021073
11,9,56,0.000000,-129.686831
11,9,58,0.000000,-128.374080
11,10,0,0.000000,-127.145949
11,10,2,0.000000,-123.578968
11,10,4,0.000000,-125.300973
11,10,6,0.000000,-130.033026
11,10,8,0.000000,-122.475415
11,10,10,0.000000,-129.843511
11,10,12,0.000000,-125.984667
11,10,14,0.000000,-128.918482
11,10,16,0.000000,-131.861162
11,10,18,0.000000,-124.191272
11,10,20,0.000000,-123.085962
11,10,22,0.000000,-133.097743
11,10,24,0.000000,-128.258359
11,10,26,0.000000,-132.315092
11,10,28,0.000000,-131.112762
11,10,30,0.000000,-133.524706
11,10,32,0.000000,-137.802834
11,10,34,0.000000,-121.824833
11,10,36,0.000000,-120.983504
11,10,38,0.000000,-123.891376
11,10,40,0.000000,-122.004897
11,10,42,0.000000,-133.029533
11,10,44,0.000000,-125.245116
11,10,46,0.000000,-129.321166
11,10,48,0.000000,-119.105411
11,10,50,0.000000,-130.324621
11,10,52,0.000000,-133.749160
11,10,54,0.000000,-123.070341
11,10,56,0.000000,-127.927574
11,10,58,0.000000,-127.955225
11,11,0,0.000000,-124.157569
11,11,2,0.000000,-133.733887
11,11,4,0.000000,-132.998736
11,11,6,0.000000,-122.418513
11,11,8,0.000000,-126.659994
11,11,10,0.000000,-127.635110
11,11,12,0.000000,-125.040135
11,11,14,0.000000,-122.933046
11,11,16,0.000000,-128.488842
11,11,18,0.000000,-126.166561
11,11,20,0.000000,-123.575628
11,11,22,0.000000,-121.627270
11,11,24,0.000000,-132.049139
11,11,26,0.000000,-135.624161
11,11,28,0.000000,-122.434024
11,11,30,0.000000,-135.622137
11,11,32,0.000000,-125.595990
11,11,34,0.000000,-124.284017
11,11,36,0.000000,-122.235074
11,11,38,0.000000,-131.793243
11,11,40,0.000000,-124.475170
11,11,42,0.000000,-129.844658
11,11,44,0.000000,-132.474561
11,11,46,0.000000,-122.807050
11,11,48,0.000000,-126.901783
11,11,50,0.000000,-126.085878
11,11,52,0.000000,-129.649671
11,11,54,0.000000,-130.875183
11,11,56,0.000000,-123.714470
11,11,58,0.000000,-127.069527
11,12,0,0.000000,-131.420290
11,12,2,0.000000,-132.726347
11,12,4,0.000000,-129.901189
11,12,6,0.000000,-125.943541
11,12,8,0.000000,-129.554943
11,12,10,0.000000,-123.835094
11,12,12,0.000000,-123.846617
11,12,14,0.000000,-123.424968
11,12,16,0.000000,-129.739921
11,12,18,0.000000,-128.902236
11,12,20,0.000000,-125.256914
11,12,22,0.000000,-126.460605
11,12,24,0.000000,-137.815824
11,12,26,0.000000,-130.574481
11,12,28,0.000000,-146.001146
11,12,30,0.000000,-131.090145
11,12,32,0.000000,-129.762910
11,12,34,0.000000,-130.876484
11,12,36,0.000000,-125.659641
11,12,38,0.000000,-124.466672
11,12,40,0.000000,-131.263384
11,12,42,0.000000,-127.940680
11,12,44,0.000000,-128.061358
11,12,46,0.000000,-125.639835
11,12,48,0.000000,-125.290945
11,12,50,0.000000,-145.086038
11,12,52,0.000000,-130.576951
11,12,54,0.000000,-140.201398
11,12,56,0.000000,-122.415901
11,12,58,0.000000,-124.906631
11,13,0,0.000000,-124.264313
11,13,2,0.000000,-132.434314
11,13,4,0.000000,-120.266511
11,13,6,0.000000,-121.936397
11,13,8,0.000000,-124.824589
11,13,10,0.000000,-133.587225
11,13,12,0.000000,-124.240658
11,13,14,0.000000,-126.965909
11,13,16,0.000000,-128.988127
11,13,18,0.000000,-128.794193
11,13,20,0.000000,-133.131181
11,13,22,0.000000,-125.526656
11,13,24,0.000000,-125.846612
11,13,26,0.000000,-127.064980
11,13,28,0.000000,-122.161273
11,13,30,0.000000,-131.893817
11,13,32,0.000000,-142.890377
11,13,34,0.000000,-126.507633
11,13,36,0.000000,-129.026557
11,13,38,0.000000,-132.138836
11,13,40,0.000000,-125.169882
11,13,42,0.000000,-122.392401
11,13,44,0.000000,-141.052108
11,13,46,0.000000,-131.048854
11,13,48,0.000000,-124.386153
11,13,50,0.000000,-125.252976
11,13,52,0.000000,-125.086109
11,13,54,0.000000,-141.782393
11,13,56,0.000000,-133.694882
11,13,58,0.000000,-117.519456
11,14,0,0.000000,-145.463044
11,14,2,0.000000,-142.597081
11,14,4,0.000000,-139.235851
11,14,6,0.000000,-120.503209
11,14,8,0.000000,-124.186850
11,14,10,0.000000,-125.658733
11,14,12,0.000000,-120.474169
11,14,14,0.000000,-136.332491
11,14,16,0.000000,-127.961600
11,14,18,0.000000,-129.351672
11,14,20,0.000000,-126.837365
11,14,22,0.000000,-123.138983
11,14,24,0.000000,-132.601122
11,14,26,0.000000,-148.704535
11,14,28,0.000000,-128.687009
11,14,30,0.000000,-131.614498
11,14,32,0.000000,-147.239102
11,14,34,0.000000,-126.762899
11,14,36,0.000000,-129.502895
11,14,38,0.000000,-129.368315
11,14,40,0.000000,-123.510983
11,14,42,0.000000,-122.778738
11,14,44,0.000000,-129.936276
11,14,46,0.000000,-118.530544
11,14,48,0.000000,-134.086555
11,14,50,0.000000,-133.201006
11,14,52,0.000000,-131.392187
11,14,54,0.000000,-121.789104
11,14,56,0.000000,-128.177686
11,14,58,0.000000,-124.760192
11,15,0,0.000000,-120.457551
11,15,2,0.000000,-130.959172
11,15,4,0.000000,-127.090866
11,15,6,0.000000,-133.988580
11,15,8,0.000000,-150.970158
11,15,10,0.000000,-124.649793
11,15,12,0.000000,-134.816975
11,15,14,0.000000,-131.773398
11,15,16,0.000000,-129.197390
11,15,18,0.000000,-123.051153
11,15,20,0.000000,-122.585804
11,15,22,0.000000,-124.662022
11,15,24,0.000000,-124.079480
11,15,26,0.000000,-129.064710
11,15,28,0.000000,-127.396265
11,15,30,0.000000,-145.512287
11,15,32,0.000000,-123.515948
11,15,34,0.000000,-128.793662
11,15,36,0.000000,-127.185812
11,15,38,0.000000,-135.583749
11,15,40,0.000000,-123.018065
11,15,42,0.000000,-121.622337
11,15,44,0.000000,-128.104697
11,15,46,0.000000,-120.137717
11,15,48,0.000000,-140.028447
11,15,50,0.000000,-129.412937
11,15,52,0.000000,-132.991489
11,15,54,0.000000,-125.729439
11,15,56,0.000000,-128.930299
11,15,58,0.000000,-131.502760
11,16,0,0.000000,-126.650539
11,16,2,0.000000,-126.605508
11,16,4,0.000000,-117.947131
11,16,6,0.000000,-127.034425
11,16,8,0.000000,-120.768613
11,16,10,0.000000,-123.758820
11,16,12,0.000000,-120.599611
11,16,14,0.000000,-122.758959
11,16,16,0.000000,-132.937529
11,16,18,0.000000,-132.092581
11,16,20,0.000000,-130.026373
11,16,22,0.000000,-126.449860
11,16,24,0.000000,-130.080241
11,16,26,0.000000,-133.756420
11,16,28,0.000000,-124.869279
11,16,30,0.000000,-127.237564
11,16,32,0.000000,-130.840537
11,16,34,0.000000,-119.375941
11,16,36,0.000000,-128.166706
11,16,38,0.000000,-127.096315
11,16,40,0.000000,-124.625772
11,16,42,0.000000,-121.028528
11,16,44,0.000000,-128.122127
11,16,46,0.000000,-122.642945
11,16,48,0.000000,-122.193557
11,16,50,0.000000,-126.954075
11,16,52,0.000000,-128.250297
11,16,54,0.000000,-122.954624
11,16,56,0.000000,-123.459313
11,16,58,0.000000,-125.307196
11,17,0,0.000000,-134.123994
11,17,2,0.000000,-129.470786
11,17,4,0.000000,-123.160556
11,17,6,0.000000,-132.420133
11,17,8,0.000000,-133.395560
11,17,10,0.000000,-123.839081
11,17,12,0.000000,-121.163003
11,17,14,0.000000,-119.063819
11,17,16,0.000000,-119.917518
11,17,18,0.000000,-121.834985
11,17,20,0.000000,-130.727453
11,17,22,0.000000,-140.211985
11,17,24,0.000000,-129.293135
11,17,26,0.000000,-125.104544
11,17,28,0.000000,-136.069251
11,17,30,0.000000,-121.941825
11,17,32,0.000000,-132.999367
11,17,34,0.000000,-127.610226
11,17,36,0.000000,-126.112726
11,17,38,0.000000,-132.255039
11,17,40,0.000000,-136.305452
11,17,42,0.000000,-123.261562
11,17,44,0.000000,-124.452670
11,17,46,0.000000,-125.214050
11,17,48,0.000000,-129.193461
11,17,50,0.000000,-126.292167
11,17,52,0.000000,-124.005942
11,17,54,0.000000,-130.978351
11,17,56,0.000000,-129.099841
11,17,58,0.000000,-126.928720
11,18,0,0.000000,-118.841682
11,18,2,0.000000,-124.231254
11,18,4,0.000000,-129.916124
11,18,6,0.000000,-132.411821
11,18,8,0.000000,-123.988769
11,18,10,0.000000,-132.032782
11,18,12,0.000000,-128.324381
11,18,14,0.000000,-130.238055
11,18,16,0.000000,-129.704941
11,18,18,0.000000,-122.523749
11,18,20,0.000000,-118.991246
11,18,22,0.000000,-131.645008
11,18,24,0.000000,-127.185304
11,18,26,0.000000,-121.308549
11,18,28,0.000000,-121.010957
11,18,30,0.000000,-124.299195
11,18,32,0.000000,-124.547594
11,18,34,0.000000,-123.781528
11,18,36,0.000000,-121.300910
11,18,38,0.000000,-126.899214
11,18,40,0.000000,-123.969368
11,18,42,0.000000,-125.218580
11,18,44,0.000000,-124.058130
11,18,46,0.000000,-132.631011
11,18,48,0.000000,-125.925731
11,18,50,0.000000,-120.438567
11,18,52,0.000000,-129.796412
11,18,54,0.000000,-126.542202
11,18,56,0.000000,-126.001553
11,18,58,0.000000,-124.650555
11,19,0,0.000000,-130.363124
11,19,2,0.000000,-128.413002
11,19,4,0.000000,-123.179231
11,19,6,0.000000,-125.538436
11,19,8,0.000000,-124.195677
11,19,10,0.000000,-125.532105
11,19,12,0.000000,-126.581357
11,19,14,0.000000,-127.731684
11,19,16,0.000000,-124.702607
11,19,18,0.000000,-129.495716
11,19,20,0.000000,-121.504642
11,19,22,0.000000,-129.919525
11,19,24,0.000000,-131.497221
11,19,26,0.000000,-133.349867
11,19,28,0.000000,-123.519421
11,19,30,0.000000,-126.831788
11,19,32,0.000000,-124.088209
11,19,34,0.000000,-129.747285
11,19,36,0.000000,-129.910847
11,19,38,0.000000,-118.903261
11,19,40,0.000000,-136.051935
11,19,42,0.000000,-125.652469
11,19,44,0.000000,-129.356252
11,19,46,0.000000,-131.073507
11,19,48,0.000000,-124.665898
11,19,50,0.000000,-136.100329
11,19,52,0.000000,-129.108890
11,19,54,0.000000,-154.856060
11,19,56,0.000000,-119.588234
11,19,58,0.000000,-125.467059
11,20,0,0.000000,-122.909677
11,20,2,0.000000,-128.693504
11,20,4,0.000000,-129.650236
11,20,6,0.000000,-128.541423
11,20,8,0.000000,-120.919568
11,20,10,0.000000,-129.599373
11,20,12,0.000000,-124.513924
11,20,14,0.000000,-134.355708
11,20,16,0.000000,-119.221007
11,20,18,0.000000,-127.581439
11,20,20,0.000000,-122.943204
11,20,22,0.000000,-122.165479
11,20,24,0.000000,-128.295821
11,20,26,0.000000,-123.797336
11,20,28,0.000000,-128.343470
11,20,30,0.000000,-129.616239
11,20,32,0.000000,-133.002521
11,20,34,0.000000,-124.898218
11,20,36,0.000000,-134.458030
11,20,38,0.000000,-128.395581
11,20,40,0.000000,-125.646803
11,20,42,0.000000,-121.833122
11,20,44,0.000000,-123.075368
11,20,46,0.000000,-130.871302
11,20,48,0.000000,-132.780381
11,20,50,0.000000,-129.302014
11,20,52,0.000000,-126.778538
11,20,54,0.000000,-129.980525
11,20,56,0.000000,-129.308006
11,20,58,0.000000,-133.410724
11,21,0,0.000000,-126.875115
11,21,2,0.000000,-138.463097
11,21,4,0.000000,-127.685698
11,21,6,0.000000,-128.658137
11,21,8,0.000000,-135.553609
11,21,10,0.000000,-129.554657
11,21,12,0.000000,-139.102460
11,21,14,0.000000,-121.703909
11,21,16,0.000000,-121.350734
11,21,18,0.000000,-120.860296
11,21,20,0.000000,-129.454591
11,21,22,0.000000,-125.486539
11,21,24,0.000000,-124.433509
11,21,26,0.000000,-141.157542
11,21,28,0.000000,-150.519278
11,21,30,0.000000,-126.803430
11,21,32,0.000000,-130.255024
11,21,34,0.000000,-129.754096
11,21,36,0.000000,-126.821549
11,21,38,0.000000,-123.126563
11,21,40,0.000000,-123.689030
11,21,42,0.000000,-119.980644
11,21,44,0.000000,-130.070027
11,21,46,0.000000,-133.743535
11,21,48,0.000000,-130.665083
11,21,50,0.000000,-125.031695
11,21,52,0.000000,-122.829149
11,21,54,0.000000,-124.950559
11,21,56,0.000000,-133.130949
11,21,58,0.000000,-124.917849
11,22,0,0.000000,-132.610051
11,22,2,0.000000,-131.222651
11,22,4,0.000000,-129.004884
11,22,6,0.000000,-134.344938
11,22,8,0.000000,-140.531495
11,22,10,0.000000,-125.236522
11,22,12,0.000000,-132.312085
11,22,14,0.000000,-120.692580
11,22,16,0.000000,-133.576632
11,22,18,0.000000,-120.076439
11,22,20,0.000000,-124.089912
11,22,22,0.000000,-127.547006
11,22,24,0.000000,-124.820261
11,22,26,0.000000,-130.366064
11,22,28,0.000000,-127.914402
11,22,30,0.000000,-127.988301
11,22,32,0.000000,-126.063930
11,22,34,0.000000,-121.828868
11,22,36,0.000000,-129.291702
11,22,38,0.000000,-129.122779
11,22,40,0.000000,-125.923449
11,22,42,0.000000,-128.017034
11,22,44,0.000000,-122.151180
11,22,46,0.000000,-123.780193
11,22,48,0.000000,-136.831801
11,22,50,0.000000,-127.054479
11,22,52,0.000000,-123.353665
11,22,54,0.000000,-126.592392
11,22,56,0.000000,-121.401697
11,22,58,0.000000,-128.971398
11,23,0,0.000000,-129.132993
11,23,2,0.000000,-126.263015
11,23,4,0.000000,-129.825573
11,23,6,0.000000,-129.228036
11,23,8,0.000000,-129.788108
11,23,10,0.000000,-132.693046
11,23,12,0.000000,-126.953641
11,23,14,0.000000,-123.674958
11,23,16,0.000000,-127.908820
11,23,18,0.000000,-129.235954
11,23,20,0.000000,-128.024914
11,23,22,0.000000,-121.187899
11,23,24,0.000000,-125.378817
11,23,26,0.000000,-122.697656
11,23,28,0.000000,-132.231265
11,23,30,0.000000,-140.915395
11,23,32,0.000000,-124.962977
11,23,34,0.000000,-122.102896
11,23,36,0.000000,-128.708778
11,23,38,0.000000,-133.524842
11,23,40,0.000000,-124.409758
11,23,42,0.000000,-120.071917
11,23,44,0.000000,-122.440033
11,23,46,0.000000,-126.674989
11,23,48,0.000000,-131.191757
11,23,50,0.000000,-121.298273
11,23,52,0.000000,-125.094671
11,23,54,0.000000,-127.242819
11,23,56,0.000000,-124.146463
11,23,58,0.000000,-136.709565
11,24,0,0.000000,-123.703093
11,24,2,0.000000,-125.925755
11,24,4,0.000000,-129.757765
11,24,6,0.000000,-125.472316
11,24,8,0.000000,-128.039023
11,24,10,0.000000,-130.371085
11,24,12,0.000000,-134.805828
11,24,14,0.000000,-128.310434
11,24,16,0.000000,-124.643131
11,24,18,0.000000,-126.991240
11,24,20,0.000000,-128.396349
11,24,22,0.000000,-125.418651
11,24,24,0.000000,-123.320740
11,24,26,0.000000,-130.527145
11,24,28,0.000000,-124.408509
11,24,30,0.000000,-119.699752
11,24,32,0.000000,-122.821204
11,24,34,0.000000,-123.032282
11,24,36,0.000000,-130.662622
11,24,38,0.000000,-124.517415
11,24,40,0.000000,-130.674216
11,24,42,0.000000,-138.060649
11,24,44,0.000000,-130.347960
11,24,46,0.000000,-142.616576
11,24,48,0.000000,-122.917863
11,24,50,0.000000,-130.583682
11,24,52,0.000000,-127.109444
11,24,54,0.000000,-137.052771
11,24,56,0.000000,-124.764358
11,24,58,0.000000,-126.896730
11,25,0,0.000000,-133.343599
11,25,2,0.000000,-125.617915
11,25,4,0.000000,-131.507643
11,25,6,0.000000,-125.301494
11,25,8,0.000000,-126.231393
11,25,10,0.000000,-127.751534
11,25,12,0.000000,-124.436474
11,25,14,0.000000,-129.582991
11,25,16,0.000000,-131.207114
11,25,18,0.000000,-135.261641
11,25,20,0.000000,-124.837074
11,25,22,0.000000,-122.790494
11,25,24,0.000000,-132.014205
11,25,26,0.000000,-128.962057
11,25,28,0.000000,-135.792694
11,25,30,0.000000,-125.458614
11,25,32,0.000000,-124.985339
11,25,34,0.000000,-120.229312
11,25,36,0.000000,-128.755120
11,25,38,0.000000,-121.575225
11,25,40,0.000000,-123.752297
11,25,42,0.000000,-129.911267
11,25,44,0.000000,-127.868933
11,25,46,0.000000,-127.386410
11,25,48,0.000000,-141.344739
11,25,50,0.000000,-128.041919
11,25,52,0.000000,-124.936426
11,25,54,0.000000,-125.182069
11,25,56,0.000000,-122.157400
11,25,58,0.000000,-130.393505
11,26,0,0.000000,-125.346122
11,26,2,0.000000,-139.695140
11,26,4,0.000000,-123.393770
11,26,6,0.000000,-125.609374
11,26,8,0.000000,-134.183556
11,26,10,0.000000,-143.435862
11,26,12,0.000000,-138.454295
11,26,14,0.000000,-133.815086
11,26,16,0.000000,-129.314967
11,26,18,0.000000,-129.004826
11,26,20,0.000000,-135.540552
11,26,22,0.000000,-131.654425
11,26,24,0.000000,-122.919336
11,26,26,0.000000,-126.612085
11,26,28,0.000000,-142.049326
11,26,30,0.000000,-126.635613
11,26,32,0.000000,-123.948678
11,26,34,0.000000,-130.039231
11,26,36,0.000000,-123.814233
11,26,38,0.000000,-130.481004
11,26,40,0.000000,-122.446499
11,26,42,0.000000,-133.533325
11,26,44,0.000000,-121.739779
11,26,46,0.000000,-121.959430
11,26,48,0.000000,-127.210695
11,26,50,0.000000,-127.474230
11,26,52,0.000000,-124.876638
11,26,54,0.000000,-131.064313
11,26,56,0.000000,-127.164363
11,26,58,0.000000,-147.308089
11,27,0,0.000000,-125.298563
11,27,2,0.000000,-121.056921
11,27,4,0.000000,-126.854796
11,27,6,0.000000,-133.916284
11,27,8,0.000000,-119.562061
11,27,10,0.000000,-126.868050
11,27,12,0.000000,-123.494627
11,27,14,0.000000,-124.158543
11,27,16,0.000000,-125.774318
11,27,18,0.000000,-124.977951
11,27,20,0.000000,-134.237474
11,27,22,0.000000,-122.395626
