hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-111.638336
11,0,2,0.000000,-124.795640
11,0,4,0.000000,-114.538296
11,0,6,0.000000,-108.985539
11,0,8,0.000000,-129.553682
11,0,10,0.000000,-116.877253
11,0,12,0.000000,-110.411906
11,0,14,0.000000,-118.042256
11,0,16,0.000000,-123.505015
11,0,18,0.000000,-133.701568
11,0,20,0.000000,-111.609441
11,0,22,0.000000,-119.032139
11,0,24,0.000000,-130.257307
11,0,26,0.000000,-115.549351
11,0,28,0.000000,-117.089455
11,0,30,0.000000,-122.470312
11,0,32,0.000000,-115.197623
11,0,34,0.000000,-125.656271
11,0,36,0.000000,-114.855085
11,0,38,0.000000,-120.288947
11,0,40,0.000000,-111.190921
11,0,42,0.000000,-123.395030
11,0,44,0.000000,-111.429229
11,0,46,0.000000,-114.455702
11,0,48,0.000000,-108.258913
11,0,50,0.000000,-115.601165
11,0,52,0.000000,-112.491857
11,0,54,0.000000,-111.840107
11,0,56,0.000000,-117.516936
11,0,58,0.000000,-124.714971
11,1,0,0.000000,-107.413935
11,1,2,0.000000,-120.174699
11,1,4,0.000000,-114.437739
11,1,6,0.000000,-116.002355
11,1,8,0.000000,-110.854041
11,1,10,0.000000,-113.370142
11,1,12,0.000000,-148.932161
11,1,14,0.000000,-118.806826
11,1,16,0.000000,-115.866111
11,1,18,0.000000,-126.137639
11,1,20,0.000000,-127.293599
11,1,22,0.000000,-125.327127
11,1,24,0.000000,-110.180403
11,1,26,0.000000,-122.820051
11,1,28,0.000000,-110.019311
11,1,30,0.000000,-116.640968
11,1,32,0.000000,-123.981253
11,1,34,0.000000,-115.737465
11,1,36,0.000000,-110.920951
11,1,38,0.000000,-109.452985
11,1,40,0.000000,-112.626002
11,1,42,0.000000,-123.848943
11,1,44,0.000000,-114.903414
11,1,46,0.000000,-121.122434
11,1,48,0.000000,-116.887470
11,1,50,0.000000,-112.702738
11,1,52,0.000000,-115.178848
11,1,54,0.000000,-114.679774
11,1,56,0.000000,-111.873060
11,1,58,0.000000,-113.452735
11,2,0,0.000000,-110.962778
11,2,2,0.000000,-116.697962
11,2,4,0.000000,-119.027121
11,2,6,0.000000,-113.286515
11,2,8,0.000000,-121.074661
11,2,10,0.000000,-115.516991
11,2,12,0.000000,-112.465801
11,2,14,0.000000,-107.826172
11,2,16,0.000000,-121.790123
11,2,18,0.000000,-113.298576
11,2,20,0.000000,-115.967374
11,2,22,0.000000,-113.546333
11,2,24,0.000000,-124.469018
11,2,26,0.000000,-120.547890
11,2,28,0.000000,-115.353043
11,2,30,0.000000,-109.759163
11,2,32,0.000000,-120.467233
11,2,34,0.000000,-114.388438
11,2,36,0.000000,-119.016148
11,2,38,0.000000,-117.191701
11,2,40,0.000000,-112.668962
11,2,42,0.000000,-129.134391
11,2,44,0.000000,-122.385321
11,2,46,0.000000,-118.712520
11,2,48,0.000000,-117.571848
11,2,50,0.000000,-111.718153
11,2,52,0.000000,-118.400811
11,2,54,0.000000,-112.715385
11,2,56,0.000000,-124.015094
11,2,58,0.000000,-121.850885
11,3,0,0.000000,-121.142697
11,3,2,0.000000,-114.423452
11,3,4,0.000000,-110.331214
11,3,6,0.000000,-110.652755
11,3,8,0.000000,-110.650906
11,3,10,0.000000,-111.327142
11,3,12,0.000000,-116.341219
11,3,14,0.000000,-111.275708
11,3,16,0.000000,-114.465345
11,3,18,0.000000,-113.328410
11,3,20,0.000000,-107.787867
11,3,22,0.000000,-115.418029
11,3,24,0.000000,-119.692105
11,3,26,0.000000,-115.854219
11,3,28,0.000000,-114.311865
11,3,30,0.000000,-113.463337
11,3,32,0.000000,-123.651964
11,3,34,0.000000,-115.538845
11,3,36,0.000000,-115.024996
11,3,38,0.000000,-126.820928
11,3,40,0.000000,-112.038481
11,3,42,0.000000,-116.866202
11,3,44,0.000000,-112.709537
11,3,46,0.000000,-114.189036
11,3,48,0.000000,-132.062649
11,3,50,0.000000,-112.574317
11,3,52,0.000000,-119.344304
11,3,54,0.000000,-127.555686
11,3,56,0.000000,-119.445066
11,3,58,0.000000,-112.835858
11,4,0,0.000000,-111.048240
11,4,2,0.000000,-119.481167
11,4,4,0.000000,-116.445213
11,4,6,0.000000,-115.143869
11,4,8,0.000000,-120.883706
11,4,10,0.000000,-114.164013
11,4,12,0.000000,-107.067318
11,4,14,0.000000,-108.327459
11,4,16,0.000000,-114.156988
11,4,18,0.000000,-114.902820
11,4,20,0.000000,-107.850982
11,4,22,0.000000,-122.262457
11,4,24,0.000000,-121.448433
11,4,26,0.000000,-131.921013
11,4,28,0.000000,-126.087910
11,4,30,0.000000,-114.189313
11,4,32,0.000000,-116.053366
11,4,34,0.000000,-121.230107
11,4,36,0.000000,-120.868995
11,4,38,0.000000,-112.648876
11,4,40,0.000000,-112.165499
11,4,42,0.000000,-117.341178
11,4,44,0.000000,-110.604815
11,4,46,0.000000,-118.845372
11,4,48,0.000000,-108.401070
11,4,50,0.000000,-113.230048
11,4,52,0.000000,-110.504368
11,4,54,0.000000,-119.511614
11,4,56,0.000000,-117.141115
11,4,58,0.000000,-110.534743
11,5,0,0.000000,-114.050591
11,5,2,0.000000,-119.258901
11,5,4,0.000000,-115.980160
11,5,6,0.000000,-115.264851
11,5,8,0.000000,-110.359719
11,5,10,0.000000,-112.732167
11,5,12,0.000000,-126.253763
11,5,14,0.000000,-119.864714
11,5,16,0.000000,-121.880386
11,5,18,0.000000,-120.499417
11,5,20,0.000000,-117.685741
11,5,22,0.000000,-125.968185
11,5,24,0.000000,-116.335108
11,5,26,0.000000,-113.718371
11,5,28,0.000000,-115.178273
11,5,30,0.000000,-126.240388
11,5,32,0.000000,-119.402528
11,5,34,0.000000,-115.627445
11,5,36,0.000000,-117.211873
11,5,38,0.000000,-122.118570
11,5,40,0.000000,-117.560313
11,5,42,0.000000,-112.166025
11,5,44,0.000000,-116.181418
11,5,46,0.000000,-109.201680
11,5,48,0.000000,-119.214682
11,5,50,0.000000,-120.827585
11,5,52,0.000000,-118.418032
11,5,54,0.000000,-145.500723
11,5,56,0.000000,-110.023464
11,5,58,0.000000,-124.093739
11,6,0,0.000000,-126.053444
11,6,2,0.000000,-114.513211
11,6,4,0.000000,-118.673417
11,6,6,0.000000,-113.911738
11,6,8,0.000000,-112.207636
11,6,10,0.000000,-118.944163
11,6,12,0.000000,-118.702535
11,6,14,0.000000,-117.398454
11,6,16,0.000000,-114.059423
11,6,18,0.000000,-114.217315
11,6,20,0.000000,-127.242220
11,6,22,0.000000,-117.704297
11,6,24,0.000000,-110.037126
11,6,26,0.000000,-111.606697
11,6,28,0.000000,-110.867134
11,6,30,0.000000,-116.121920
11,6,32,0.000000,-117.706931
11,6,34,0.000000,-112.563695
11,6,36,0.000000,-121.486816
11,6,38,0.000000,-129.976219
11,6,40,0.000000,-118.702760
11,6,42,0.000000,-117.729744
11,6,44,0.000000,-116.868893
11,6,46,0.000000,-113.197932
11,6,48,0.000000,-117.000181
11,6,50,0.000000,-115.646208
11,6,52,0.000000,-117.660765
11,6,54,0.000000,-114.927571
11,6,56,0.000000,-117.426675
11,6,58,0.000000,-116.602933
11,7,0,0.000000,-115.836262
11,7,2,0.000000,-114.087842
11,7,4,0.000000,-126.647842
11,7,6,0.000000,-114.605818
11,7,8,0.000000,-118.097297
11,7,10,0.000000,-118.347841
11,7,12,0.000000,-119.162952
11,7,14,0.000000,-120.586815
11,7,16,0.000000,-119.721392
11,7,18,0.000000,-114.839073
11,7,20,0.000000,-110.681859
11,7,22,0.000000,-113.869830
11,7,24,0.000000,-117.907296
11,7,26,0.000000,-116.470657
11,7,28,0.000000,-111.233264
11,7,30,0.000000,-114.231761
11,7,32,0.000000,-115.850324
11,7,34,0.000000,-125.856197
11,7,36,0.000000,-122.080002
11,7,38,0.000000,-117.025512
11,7,40,0.000000,-114.152817
11,7,42,0.000000,-115.888368
11,7,44,0.000000,-110.743173
11,7,46,0.000000,-115.915461
11,7,48,0.000000,-115.766182
11,7,50,0.000000,-116.855055
11,7,52,0.000000,-122.672033
11,7,54,0.000000,-112.211233
11,7,56,0.000000,-119.110991
11,7,58,0.000000,-121.283298
11,8,0,0.000000,-118.988854
11,8,2,0.000000,-111.211568
11,8,4,0.000000,-115.834587
11,8,6,0.000000,-113.088660
11,8,8,0.000000,-111.954204
11,8,10,0.000000,-119.329794
11,8,12,0.000000,-113.065119
11,8,14,0.000000,-114.376848
11,8,16,0.000000,-121.604581
11,8,18,0.000000,-126.229887
11,8,20,0.000000,-114.018113
11,8,22,0.000000,-115.597960
11,8,24,0.000000,-114.239248
11,8,26,0.000000,-124.438873
11,8,28,0.000000,-114.005156
11,8,30,0.000000,-108.092414
11,8,32,0.000000,-123.233496
11,8,34,0.000000,-115.923132
11,8,36,0.000000,-111.074211
11,8,38,0.000000,-110.742315
11,8,40,0.000000,-116.342400
11,8,42,0.000000,-112.779374
11,8,44,0.000000,-113.263821
11,8,46,0.000000,-115.709104
11,8,48,0.000000,-116.532039
11,8,50,0.000000,-111.540547
11,8,52,0.000000,-111.717572
11,8,54,0.000000,-112.764712
11,8,56,0.000000,-120.330704
11,8,58,0.000000,-120.034812
11,9,0,0.000000,-113.285238
11,9,2,0.000000,-120.975505
11,9,4,0.000000,-113.084359
11,9,6,0.000000,-114.117013
11,9,8,0.000000,-117.630865
11,9,10,0.000000,-122.798224
11,9,12,0.000000,-115.811346
11,9,14,0.000000,-127.488831
11,9,16,0.000000,-111.987995
11,9,18,0.000000,-117.161190
11,9,20,0.000000,-119.561609
11,9,22,0.000000,-120.685902
11,9,24,0.000000,-109.924211
11,9,26,0.000000,-112.218147
11,9,28,0.000000,-116.767451
11,9,30,0.000000,-109.557422
11,9,32,0.000000,-114.284662
11,9,34,0.000000,-126.920629
11,9,36,0.000000,-120.498370
11,9,38,0.000000,-122.173114
11,9,40,0.000000,-114.501054
11,9,42,0.000000,-119.143517
11,9,44,0.000000,-115.577879
11,9,46,0.000000,-115.813044
11,9,48,0.000000,-129.316689
11,9,50,0.000000,-122.994484
11,9,52,0.000000,-118.032049
11,9,54,0.000000,-127.287695
11,9,56,0.000000,-112.451486
11,9,58,0.000000,-113.227928
11,10,0,0.000000,-115.537863
11,10,2,0.000000,-121.875569
11,10,4,0.000000,-116.767832
11,10,6,0.000000,-121.373085
11,10,8,0.000000,-129.307137
11,10,10,0.000000,-113.933477
11,10,12,0.000000,-114.374113
11,10,14,0.000000,-117.638577
11,10,16,0.000000,-118.349464
11,10,18,0.000000,-115.535742
11,10,20,0.000000,-120.159215
11,10,22,0.000000,-114.441581
11,10,24,0.000000,-119.797150
11,10,26,0.000000,-119.031531
11,10,28,0.000000,-110.383140
11,10,30,0.000000,-117.668126
11,10,32,0.000000,-127.503841
11,10,34,0.000000,-112.074851
11,10,36,0.000000,-116.336548
11,10,38,0.000000,-111.754207
11,10,40,0.000000,-109.658212
11,10,42,0.000000,-113.551217
11,10,44,0.000000,-114.787982
11,10,46,0.000000,-119.041949
11,10,48,0.000000,-113.085003
11,10,50,0.000000,-111.903808
11,10,52,0.000000,-109.753179
11,10,54,0.000000,-115.502398
11,10,56,0.000000,-116.027369
11,10,58,0.000000,-117.138467
11,11,0,0.000000,-118.353694
11,11,2,0.000000,-121.878113
11,11,4,0.000000,-117.002134
11,11,6,0.000000,-117.777204
11,11,8,0.000000,-115.840693
11,11,10,0.000000,-119.397305
11,11,12,0.000000,-111.682977
11,11,14,0.000000,-118.500131
11,11,16,0.000000,-112.355005
11,11,18,0.000000,-120.727890
11,11,20,0.000000,-115.263055
11,11,22,0.000000,-111.886064
11,11,24,0.000000,-114.724352
11,11,26,0.000000,-121.682946
11,11,28,0.000000,-124.693441
11,11,30,0.000000,-110.548893
11,11,32,0.000000,-113.875943
11,11,34,0.000000,-122.338224
11,11,36,0.000000,-114.292347
11,11,38,0.000000,-115.193653
11,11,40,0.000000,-118.177165
11,11,42,0.000000,-115.569670
11,11,44,0.000000,-116.677656
11,11,46,0.000000,-123.242565
11,11,48,0.000000,-112.411741
11,11,50,0.000000,-116.701031
11,11,52,0.000000,-115.841837
11,11,54,0.000000,-128.479958
11,11,56,0.000000,-127.497665
11,11,58,0.000000,-115.803109
11,12,0,0.000000,-118.916029
11,12,2,0.000000,-141.353751
11,12,4,0.000000,-111.255293
11,12,6,0.000000,-112.179144
11,12,8,0.000000,-119.078491
11,12,10,0.000000,-118.424305
11,12,12,0.000000,-118.273641
11,12,14,0.000000,-119.259435
11,12,16,0.000000,-122.939318
11,12,18,0.000000,-126.236154
11,12,20,0.000000,-110.322829
11,12,22,0.000000,-123.391502
11,12,24,0.000000,-112.778065
11,12,26,0.000000,-120.155252
11,12,28,0.000000,-109.923849
11,12,30,0.000000,-115.967848
11,12,32,0.000000,-115.904894
11,12,34,0.000000,-117.992070
11,12,36,0.000000,-119.113179
11,12,38,0.000000,-116.130672
11,12,40,0.000000,-111.766907
11,12,42,0.000000,-118.761211
11,12,44,0.000000,-120.396728
11,12,46,0.000000,-117.175306
11,12,48,0.000000,-108.961379
11,12,50,0.000000,-119.579568
11,12,52,0.000000,-114.502127
11,12,54,0.000000,-113.710791
11,12,56,0.000000,-128.086361
11,12,58,0.000000,-115.286409
11,13,0,0.000000,-112.452326
11,13,2,0.000000,-108.881885
11,13,4,0.000000,-114.414343
11,13,6,0.000000,-126.642603
11,13,8,0.000000,-119.235216
11,13,10,0.000000,-125.014630
11,13,12,0.000000,-124.668676
11,13,14,0.000000,-114.148093
11,13,16,0.000000,-118.190154
11,13,18,0.000000,-113.434340
11,13,20,0.000000,-113.264989
11,13,22,0.000000,-114.864260
11,13,24,0.000000,-120.278572
11,13,26,0.000000,-107.614530
11,13,28,0.000000,-119.287441
11,13,30,0.000000,-110.924590
11,13,32,0.000000,-112.005943
11,13,34,0.000000,-117.393763
11,13,36,0.000000,-112.234445
11,13,38,0.000000,-124.317135
11,13,40,0.000000,-120.600660
11,13,42,0.000000,-124.174292
11,13,44,0.000000,-113.141372
11,13,46,0.000000,-119.095892
11,13,48,0.000000,-127.476391
11,13,50,0.000000,-112.114949
11,13,52,0.000000,-119.693174
11,13,54,0.000000,-112.362276
11,13,56,0.000000,-123.837985
11,13,58,0.000000,-114.224876
11,14,0,0.000000,-108.739126
11,14,2,0.000000,-127.400639
11,14,4,0.000000,-112.703501
11,14,6,0.000000,-111.814400
11,14,8,0.000000,-111.799540
11,14,10,0.000000,-112.637459
11,14,12,0.000000,-119.993533
11,14,14,0.000000,-123.131396
11,14,16,0.000000,-114.319120
11,14,18,0.000000,-119.459990
11,14,20,0.000000,-113.602604
11,14,22,0.000000,-112.782893
11,14,24,0.000000,-121.374084
11,14,26,0.000000,-129.216376
11,14,28,0.000000,-112.702996
11,14,30,0.000000,-127.969278
11,14,32,0.000000,-120.916934
11,14,34,0.000000,-118.024574
11,14,36,0.000000,-114.094381
11,14,38,0.000000,-118.095249
11,14,40,0.000000,-116.888218
11,14,42,0.000000,-121.152366
11,14,44,0.000000,-118.248798
11,14,46,0.000000,-116.380967
11,14,48,0.000000,-118.420261
11,14,50,0.000000,-119.589776
11,14,52,0.000000,-116.567382
11,14,54,0.000000,-116.914400
11,14,56,0.000000,-112.874086
11,14,58,0.000000,-115.514777
11,15,0,0.000000,-119.157528
11,15,2,0.000000,-120.321750
11,15,4,0.000000,-119.989147
11,15,6,0.000000,-112.301651
11,15,8,0.000000,-116.391328
11,15,10,0.000000,-112.906355
11,15,12,0.000000,-126.876817
11,15,14,0.000000,-116.794897
11,15,16,0.000000,-120.537616
11,15,18,0.000000,-112.318454
11,15,20,0.000000,-119.498811
11,15,22,0.000000,-129.371387
11,15,24,0.000000,-123.240217
11,15,26,0.000000,-118.550589
11,15,28,0.000000,-126.009014
11,15,30,0.000000,-122.436490
11,15,32,0.000000,-125.108188
11,15,34,0.000000,-112.838657
11,15,36,0.000000,-114.321922
11,15,38,0.000000,-119.162081
11,15,40,0.000000,-117.310355
11,15,42,0.000000,-109.014572
11,15,44,0.000000,-120.998212
11,15,46,0.000000,-114.124767
11,15,48,0.000000,-111.843669
11,15,50,0.000000,-113.732603
11,15,52,0.000000,-112.566017
11,15,54,0.000000,-114.144575
11,15,56,0.000000,-122.502204
11,15,58,0.000000,-115.605778
11,16,0,0.000000,-128.177865
11,16,2,0.000000,-125.306416
11,16,4,0.000000,-113.604013
11,16,6,0.000000,-112.529638
11,16,8,0.000000,-111.345262
11,16,10,0.000000,-119.613297
11,16,12,0.000000,-120.162164
11,16,14,0.000000,-124.046267
11,16,16,0.000000,-117.446063
11,16,18,0.000000,-111.114093
11,16,20,0.000000,-112.811221
11,16,22,0.000000,-117.412395
11,16,24,0.000000,-115.764813
11,16,26,0.000000,-122.409165
11,16,28,0.000000,-122.578354
11,16,30,0.000000,-111.011783
11,16,32,0.000000,-113.130495
11,16,34,0.000000,-116.481674
11,16,36,0.000000,-120.039043
11,16,38,0.000000,-117.619564
11,16,40,0.000000,-116.067994
11,16,42,0.000000,-114.999269
11,16,44,0.000000,-118.381392
11,16,46,0.000000,-113.481962
11,16,48,0.000000,-114.659355
11,16,50,0.000000,-109.884910
11,16,52,0.000000,-119.361305
11,16,54,0.000000,-113.501686
11,16,56,0.000000,-121.222921
11,16,58,0.000000,-114.662445
11,17,0,0.000000,-119.991141
11,17,2,0.000000,-116.027097
11,17,4,0.000000,-115.460290
11,17,6,0.000000,-116.544164
11,17,8,0.000000,-118.979641
11,17,10,0.000000,-107.541267
11,17,12,0.000000,-125.369335
11,17,14,0.000000,-114.840530
11,17,16,0.000000,-118.822209
11,17,18,0.000000,-123.803346
11,17,20,0.000000,-118.321484
11,17,22,0.000000,-115.449271
11,17,24,0.000000,-123.100217
11,17,26,0.000000,-120.324489
11,17,28,0.000000,-120.948476
11,17,30,0.000000,-118.312547
11,17,32,0.000000,-112.330087
11,17,34,0.000000,-120.191514
11,17,36,0.000000,-114.055051
11,17,38,0.000000,-122.936191
11,17,40,0.000000,-128.967749
11,17,42,0.000000,-123.420807
11,17,44,0.000000,-136.147748
11,17,46,0.000000,-123.226602
11,17,48,0.000000,-117.578791
11,17,50,0.000000,-118.753055
11,17,52,0.000000,-114.277460
11,17,54,0.000000,-132.358350
11,17,56,0.000000,-130.018795
11,17,58,0.000000,-122.800431
11,18,0,0.000000,-118.974633
11,18,2,0.000000,-118.768180
11,18,4,0.000000,-118.571118
11,18,6,0.000000,-116.207029
11,18,8,0.000000,-113.994581
11,18,10,0.000000,-115.068143
11,18,12,0.000000,-118.339700
11,18,14,0.000000,-112.283779
11,18,16,0.000000,-111.223112
11,18,18,0.000000,-123.655578
11,18,20,0.000000,-118.089472
11,18,22,0.000000,-119.495994
11,18,24,0.000000,-111.834259
11,18,26,0.000000,-122.607281
11,18,28,0.000000,-112.956298
11,18,30,0.000000,-132.749662
11,18,32,0.000000,-114.183397
11,18,34,0.000000,-111.937593
11,18,36,0.000000,-135.724924
11,18,38,0.000000,-116.275468
11,18,40,0.000000,-110.441299
11,18,42,0.000000,-125.806179
11,18,44,0.000000,-114.081385
11,18,46,0.000000,-111.897867
11,18,48,0.000000,-113.978089
11,18,50,0.000000,-113.523035
11,18,52,0.000000,-118.430950
11,18,54,0.000000,-108.901784
11,18,56,0.000000,-116.002191
11,18,58,0.000000,-115.780719
11,19,0,0.000000,-116.935284
11,19,2,0.000000,-110.718402
11,19,4,0.000000,-114.919026
11,19,6,0.000000,-116.155885
11,19,8,0.000000,-114.549965
11,19,10,0.000000,-119.745277
11,19,12,0.000000,-122.497836
11,19,14,0.000000,-116.142942
11,19,16,0.000000,-123.293176
11,19,18,0.000000,-112.756376
11,19,20,0.000000,-117.888919
11,19,22,0.000000,-116.781803
11,19,24,0.000000,-117.461491
11,19,26,0.000000,-112.084407
11,19,28,0.000000,-112.243472
11,19,30,0.000000,-114.048894
11,19,32,0.000000,-117.030935
11,19,34,0.000000,-111.511741
11,19,36,0.000000,-115.185365
11,19,38,0.000000,-113.514617
11,19,40,0.000000,-116.766166
11,19,42,0.000000,-117.247029
11,19,44,0.000000,-123.639900
11,19,46,0.000000,-112.260791
11,19,48,0.000000,-117.429360
11,19,50,0.000000,-112.443311
11,19,52,0.000000,-122.592484
11,19,54,0.000000,-113.720763
11,19,56,0.000000,-114.975973
11,19,58,0.000000,-118.527063
11,20,0,0.000000,-109.642095
11,20,2,0.000000,-110.431507
11,20,4,0.000000,-125.809166
11,20,6,0.000000,-113.817495
11,20,8,0.000000,-109.164282
11,20,10,0.000000,-115.647564
11,20,12,0.000000,-121.499394
11,20,14,0.000000,-112.343695
11,20,16,0.000000,-116.711038
11,20,18,0.000000,-139.186391
11,20,20,0.000000,-114.835028
11,20,22,0.000000,-114.794639
11,20,24,0.000000,-113.379746
11,20,26,0.000000,-112.919859
11,20,28,0.000000,-120.238256
11,20,30,0.000000,-117.201410
11,20,32,0.000000,-112.506432
11,20,34,0.000000,-113.137910
11,20,36,0.000000,-113.724252
11,20,38,0.000000,-113.198628
11,20,40,0.000000,-119.375277
11,20,42,0.000000,-113.890576
11,20,44,0.000000,-128.880965
11,20,46,0.000000,-129.438432
11,20,48,0.000000,-115.380313
11,20,50,0.000000,-113.435608
11,20,52,0.000000,-114.289973
11,20,54,0.000000,-118.263836
11,20,56,0.000000,-118.631729
11,20,58,0.000000,-115.183772
11,21,0,0.000000,-116.473708
11,21,2,0.000000,-112.617667
11,21,4,0.000000,-121.276668
11,21,6,0.000000,-116.005038
11,21,8,0.000000,-117.068128
11,21,10,0.000000,-107.805481
11,21,12,0.000000,-120.762409
11,21,14,0.000000,-111.042005
11,21,16,0.000000,-139.800721
11,21,18,0.000000,-112.074790
11,21,20,0.000000,-128.596856
11,21,22,0.000000,-116.718023
11,21,24,0.000000,-115.083031
11,21,26,0.000000,-116.877820
11,21,28,0.000000,-117.246288
11,21,30,0.000000,-133.468978
11,21,32,0.000000,-119.037168
11,21,34,0.000000,-114.917620
11,21,36,0.000000,-121.479025
11,21,38,0.000000,-115.119696
11,21,40,0.000000,-120.649011
11,21,42,0.000000,-121.002794
11,21,44,0.000000,-110.380276
11,21,46,0.000000,-120.564875
11,21,48,0.000000,-113.655995
11,21,50,0.000000,-111.269616
11,21,52,0.000000,-110.407368
11,21,54,0.000000,-117.235454
11,21,56,0.000000,-117.356396
11,21,58,0.000000,-110.757322
11,22,0,0.000000,-108.843693
11,22,2,0.000000,-121.856029
11,22,4,0.000000,-121.071235
11,22,6,0.000000,-117.020919
11,22,8,0.000000,-110.207703
11,22,10,0.000000,-118.350971
11,22,12,0.000000,-117.555572
11,22,14,0.000000,-122.068848
11,22,16,0.000000,-107.838657
11,22,18,0.000000,-118.063700
11,22,20,0.000000,-129.116836
11,22,22,0.000000,-113.311731
11,22,24,0.000000,-120.052768
11,22,26,0.000000,-111.931856
11,22,28,0.000000,-112.176296
11,22,30,0.000000,-108.485571
11,22,32,0.000000,-114.020645
11,22,34,0.000000,-114.673061
11,22,36,0.000000,-120.972053
11,22,38,0.000000,-121.576213
11,22,40,0.000000,-114.070087
11,22,42,0.000000,-115.508328
11,22,44,0.000000,-116.505369
11,22,46,0.000000,-116.317228
11,22,48,0.000000,-117.139375
11,22,50,0.000000,-124.691436
11,22,52,0.000000,-111.948661
11,22,54,0.000000,-127.499052
11,22,56,0.000000,-121.290673
11,22,58,0.000000,-111.836476
11,23,0,0.000000,-128.340802
11,23,2,0.000000,-114.423882
11,23,4,0.000000,-116.541846
11,23,6,0.000000,-120.202897
11,23,8,0.000000,-116.271831
11,23,10,0.000000,-122.685863
11,23,12,0.000000,-112.591730
11,23,14,0.000000,-112.402421
11,23,16,0.000000,-125.320894
11,23,18,0.000000,-127.747443
11,23,20,0.000000,-128.101331
11,23,22,0.000000,-117.488259
11,23,24,0.000000,-117.592119
11,23,26,0.000000,-110.803139
11,23,28,0.000000,-108.914216
11,23,30,0.000000,-116.501455
11,23,32,0.000000,-112.864208
11,23,34,0.000000,-112.384501
11,23,36,0.000000,-120.597397
11,23,38,0.000000,-117.719738
11,23,40,0.000000,-113.675937
11,23,42,0.000000,-116.479223
11,23,44,0.000000,-116.239467
11,23,46,0.000000,-117.923641
11,23,48,0.000000,-112.620944
11,23,50,0.000000,-110.450767
11,23,52,0.000000,-108.954649
11,23,54,0.000000,-123.538273
11,23,56,0.000000,-112.351549
11,23,58,0.000000,-118.925010
11,24,0,0.000000,-112.569628
11,24,2,0.000000,-124.218390
11,24,4,0.000000,-123.728670
11,24,6,0.000000,-116.685718
11,24,8,0.000000,-123.116236
11,24,10,0.000000,-114.279876
11,24,12,0.000000,-119.643716
11,24,14,0.000000,-113.408179
11,24,16,0.000000,-114.573814
11,24,18,0.000000,-117.607320
11,24,20,0.000000,-110.395801
11,24,22,0.000000,-112.561075
11,24,24,0.000000,-115.602255
11,24,26,0.000000,-111.641526
11,24,28,0.000000,-126.954842
11,24,30,0.000000,-115.259252
11,24,32,0.000000,-110.744006
11,24,34,0.000000,-115.118781
11,24,36,0.000000,-110.700235
11,24,38,0.000000,-115.440825
11,24,40,0.000000,-124.059315
11,24,42,0.000000,-116.103438
11,24,44,0.000000,-114.840812
11,24,46,0.000000,-113.235568
11,24,48,0.000000,-110.074722
11,24,50,0.000000,-120.851174
11,24,52,0.000000,-116.186497
11,24,54,0.000000,-116.770639
11,24,56,0.000000,-117.864566
11,24,58,0.000000,-120.065093
11,25,0,0.000000,-115.614986
11,25,2,0.000000,-109.139947
11,25,4,0.000000,-117.817148
11,25,6,0.000000,-125.788553
11,25,8,0.000000,-117.025104
11,25,10,0.000000,-112.940585
11,25,12,0.000000,-113.962721
11,25,14,0.000000,-123.414558
11,25,16,0.000000,-121.734257
11,25,18,0.000000,-116.106652
11,25,20,0.000000,-112.952578
11,25,22,0.000000,-118.834993
11,25,24,0.000000,-129.391754
11,25,26,0.000000,-116.358788
11,25,28,0.000000,-113.241958
11,25,30,0.000000,-119.043309
11,25,32,0.000000,-111.555401
11,25,34,0.000000,-113.901256
11,25,36,0.000000,-117.696093
11,25,38,0.000000,-118.520095
11,25,40,0.000000,-111.123277
11,25,42,0.000000,-112.612160
11,25,44,0.000000,-121.236111
11,25,46,0.000000,-113.265494
11,25,48,0.000000,-117.095067
11,25,50,0.000000,-120.251636
11,25,52,0.000000,-123.281020
11,25,54,0.000000,-132.966486
11,25,56,0.000000,-111.884477
11,25,58,0.000000,-114.158045
11,26,0,0.000000,-129.860517
11,26,2,0.000000,-118.095166
11,26,4,0.000000,-129.271538
11,26,6,0.000000,-109.543751
11,26,8,0.000000,-116.669659
11,26,10,0.000000,-113.879325
11,26,12,0.000000,-117.310757
11,26,14,0.000000,-111.061770
11,26,16,0.000000,-110.277790
11,26,18,0.000000,-110.139905
11,26,20,0.000000,-112.152393
11,26,22,0.000000,-120.161729
11,26,24,0.000000,-115.924857
11,26,26,0.000000,-123.249586
11,26,28,0.000000,-114.801826
11,26,30,0.000000,-115.328715
11,26,32,0.000000,-119.178503
11,26,34,0.000000,-110.973989
11,26,36,0.000000,-115.277781
11,26,38,0.000000,-125.424210
11,26,40,0.000000,-109.985388
11,26,42,0.000000,-115.381372
11,26,44,0.000000,-117.876128
11,26,46,0.000000,-115.793430
11,26,48,0.000000,-113.138513
11,26,50,0.000000,-114.852678
11,26,52,0.000000,-113.795630
11,26,54,0.000000,-122.442047
11,26,56,0.000000,-116.732325
11,26,58,0.000000,-118.711741
11,27,0,0.000000,-115.508221
11,27,2,0.000000,-115.921958
11,27,4,0.000000,-119.301873
11,27,6,0.000000,-122.178645
11,27,8,0.000000,-117.345881
11,27,10,0.000000,-112.456717
11,27,12,0.000000,-123.970380
11,27,14,0.000000,-122.487275
11,27,16,0.000000,-112.728995
11,27,18,0.000000,-111.206991
11,27,20,0.000000,-110.871427
11,27,22,0.000000,-114.403137
