hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-132.715417
11,0,2,0.000000,-114.845236
11,0,4,0.000000,-119.391866
11,0,6,0.000000,-118.755490
11,0,8,0.000000,-121.307469
11,0,10,0.000000,-114.681040
11,0,12,0.000000,-125.032533
11,0,14,0.000000,-124.461516
11,0,16,0.000000,-117.260591
11,0,18,0.000000,-122.930008
11,0,20,0.000000,-122.006027
11,0,22,0.000000,-121.842922
11,0,24,0.000000,-120.551395
11,0,26,0.000000,-118.753828
11,0,28,0.000000,-116.788485
11,0,30,0.000000,-124.157723
11,0,32,0.000000,-118.000522
11,0,34,0.000000,-132.984116
11,0,36,0.000000,-117.960219
11,0,38,0.000000,-126.904661
11,0,40,0.000000,-121.230332
11,0,42,0.000000,-113.646042
11,0,44,0.000000,-119.789429
11,0,46,0.000000,-124.923306
11,0,48,0.000000,-118.300507
11,0,50,0.000000,-122.907217
11,0,52,0.000000,-118.722839
11,0,54,0.000000,-116.993156
11,0,56,0.000000,-117.445465
11,0,58,0.000000,-126.666993
11,1,0,0.000000,-121.239069
11,1,2,0.000000,-123.852658
11,1,4,0.000000,-121.083208
11,1,6,0.000000,-124.992598
11,1,8,0.000000,-116.749016
11,1,10,0.000000,-119.758459
11,1,12,0.000000,-121.226532
11,1,14,0.000000,-116.812705
11,1,16,0.000000,-119.072421
11,1,18,0.000000,-123.295085
11,1,20,0.000000,-122.538634
11,1,22,0.000000,-121.175535
11,1,24,0.000000,-128.436684
11,1,26,0.000000,-124.362247
11,1,28,0.000000,-125.103709
11,1,30,0.000000,-125.902318
11,1,32,0.000000,-130.575132
11,1,34,0.000000,-123.235367
11,1,36,0.000000,-134.578492
11,1,38,0.000000,-123.010446
11,1,40,0.000000,-125.030325
11,1,42,0.000000,-125.907084
11,1,44,0.000000,-131.973011
11,1,46,0.000000,-128.700611
11,1,48,0.000000,-126.811988
11,1,50,0.000000,-142.594368
11,1,52,0.000000,-121.324258
11,1,54,0.000000,-120.554420
11,1,56,0.000000,-118.170184
11,1,58,0.000000,-117.472793
11,2,0,0.000000,-123.769781
11,2,2,0.000000,-123.759905
11,2,4,0.000000,-125.994193
11,2,6,0.000000,-123.919068
11,2,8,0.000000,-118.849992
11,2,10,0.000000,-122.720606
11,2,12,0.000000,-120.021083
11,2,14,0.000000,-123.776918
11,2,16,0.000000,-122.805043
11,2,18,0.000000,-127.942462
11,2,20,0.000000,-122.615715
11,2,22,0.000000,-119.885053
11,2,24,0.000000,-123.544090
11,2,26,0.000000,-135.227186
11,2,28,0.000000,-124.547401
11,2,30,0.000000,-118.422363
11,2,32,0.000000,-132.683207
11,2,34,0.000000,-128.616176
11,2,36,0.000000,-142.122054
11,2,38,0.000000,-119.778800
11,2,40,0.000000,-125.428432
11,2,42,0.000000,-121.238698
11,2,44,0.000000,-123.534178
11,2,46,0.000000,-125.776888
11,2,48,0.000000,-124.633186
11,2,50,0.000000,-120.585623
11,2,52,0.000000,-121.134094
11,2,54,0.000000,-131.214417
11,2,56,0.000000,-115.326898
11,2,58,0.000000,-131.059283
11,3,0,0.000000,-124.537243
11,3,2,0.000000,-120.755227
11,3,4,0.000000,-117.995183
11,3,6,0.000000,-116.691767
11,3,8,0.000000,-117.808689
11,3,10,0.000000,-134.508354
11,3,12,0.000000,-123.175233
11,3,14,0.000000,-123.860950
11,3,16,0.000000,-127.236028
11,3,18,0.000000,-116.031210
11,3,20,0.000000,-116.303635
11,3,22,0.000000,-126.164346
11,3,24,0.000000,-141.145719
11,3,26,0.000000,-132.452116
11,3,28,0.000000,-118.976583
11,3,30,0.000000,-123.570335
11,3,32,0.000000,-118.586756
11,3,34,0.000000,-120.303804
11,3,36,0.000000,-117.101704
11,3,38,0.000000,-116.022391
11,3,40,0.000000,-125.375897
11,3,42,0.000000,-131.673166
11,3,44,0.000000,-130.216662
11,3,46,0.000000,-125.101877
11,3,48,0.000000,-123.495002
11,3,50,0.000000,-122.430550
11,3,52,0.000000,-117.992334
11,3,54,0.000000,-126.826246
11,3,56,0.000000,-121.527838
11,3,58,0.000000,-116.296749
11,4,0,0.000000,-121.718611
11,4,2,0.000000,-125.069275
11,4,4,0.000000,-125.259932
11,4,6,0.000000,-126.573137
11,4,8,0.000000,-119.284254
11,4,10,0.000000,-121.316638
11,4,12,0.000000,-122.616026
11,4,14,0.000000,-121.979833
11,4,16,0.000000,-120.661737
11,4,18,0.000000,-120.020485
11,4,20,0.000000,-128.479017
11,4,22,0.000000,-125.950630
11,4,24,0.000000,-129.273031
11,4,26,0.000000,-121.460332
11,4,28,0.000000,-125.814708
11,4,30,0.000000,-124.930025
11,4,32,0.000000,-132.579044
11,4,34,0.000000,-124.478975
11,4,36,0.000000,-124.767866
11,4,38,0.000000,-119.906692
11,4,40,0.000000,-125.085424
11,4,42,0.000000,-120.094593
11,4,44,0.000000,-126.613730
11,4,46,0.000000,-131.952965
11,4,48,0.000000,-127.898406
11,4,50,0.000000,-125.536812
11,4,52,0.000000,-123.002289
11,4,54,0.000000,-119.851601
11,4,56,0.000000,-120.676297
11,4,58,0.000000,-124.361451
11,5,0,0.000000,-121.781694
11,5,2,0.000000,-114.767458
11,5,4,0.000000,-136.129856
11,5,6,0.000000,-120.909589
11,5,8,0.000000,-122.743909
11,5,10,0.000000,-118.769593
11,5,12,0.000000,-126.627547
11,5,14,0.000000,-131.208800
11,5,16,0.000000,-122.775349
11,5,18,0.000000,-135.916931
11,5,20,0.000000,-124.166249
11,5,22,0.000000,-115.708221
11,5,24,0.000000,-132.147881
11,5,26,0.000000,-120.145385
11,5,28,0.000000,-119.479004
11,5,30,0.000000,-120.816336
11,5,32,0.000000,-125.914863
11,5,34,0.000000,-122.643483
11,5,36,0.000000,-129.054118
11,5,38,0.000000,-120.434587
11,5,40,0.000000,-120.571477
11,5,42,0.000000,-121.816989
11,5,44,0.000000,-119.479099
11,5,46,0.000000,-120.352087
11,5,48,0.000000,-119.491105
11,5,50,0.000000,-125.232927
11,5,52,0.000000,-124.844176
11,5,54,0.000000,-119.897023
11,5,56,0.000000,-115.400432
11,5,58,0.000000,-126.804168
11,6,0,0.000000,-123.894164
11,6,2,0.000000,-128.527639
11,6,4,0.000000,-124.040865
11,6,6,0.000000,-122.049249
11,6,8,0.000000,-124.448318
11,6,10,0.000000,-132.884257
11,6,12,0.000000,-129.120612
11,6,14,0.000000,-120.683580
11,6,16,0.000000,-118.808483
11,6,18,0.000000,-121.195670
11,6,20,0.000000,-117.239074
11,6,22,0.000000,-124.143117
11,6,24,0.000000,-127.343342
11,6,26,0.000000,-123.823429
11,6,28,0.000000,-114.154711
11,6,30,0.000000,-122.014794
11,6,32,0.000000,-118.012465
11,6,34,0.000000,-121.857604
11,6,36,0.000000,-120.494213
11,6,38,0.000000,-121.944604
11,6,40,0.000000,-119.981838
11,6,42,0.000000,-128.760715
11,6,44,0.000000,-124.797997
11,6,46,0.000000,-119.312206
11,6,48,0.000000,-119.843282
11,6,50,0.000000,-119.807351
11,6,52,0.000000,-119.370197
11,6,54,0.000000,-120.122676
11,6,56,0.000000,-125.393590
11,6,58,0.000000,-130.224667
11,7,0,0.000000,-120.879900
11,7,2,0.000000,-118.308787
11,7,4,0.000000,-119.635499
11,7,6,0.000000,-124.254205
11,7,8,0.000000,-117.582268
11,7,10,0.000000,-124.126021
11,7,12,0.000000,-120.710811
11,7,14,0.000000,-116.659849
11,7,16,0.000000,-130.537417
11,7,18,0.000000,-117.527414
11,7,20,0.000000,-127.000532
11,7,22,0.000000,-124.153031
11,7,24,0.000000,-125.695613
11,7,26,0.000000,-116.930222
11,7,28,0.000000,-120.229779
11,7,30,0.000000,-126.274585
11,7,32,0.000000,-126.979154
11,7,34,0.000000,-120.285560
11,7,36,0.000000,-130.199733
11,7,38,0.000000,-119.103462
11,7,40,0.000000,-119.155608
11,7,42,0.000000,-125.824880
11,7,44,0.000000,-122.167339
11,7,46,0.000000,-131.066337
11,7,48,0.000000,-132.750263
11,7,50,0.000000,-118.946318
11,7,52,0.000000,-127.908321
11,7,54,0.000000,-125.190837
11,7,56,0.000000,-125.808021
11,7,58,0.000000,-134.031599
11,8,0,0.000000,-124.202210
11,8,2,0.000000,-131.031407
11,8,4,0.000000,-116.154471
11,8,6,0.000000,-124.873351
11,8,8,0.000000,-118.597217
11,8,10,0.000000,-119.580065
11,8,12,0.000000,-122.658446
11,8,14,0.000000,-119.475177
11,8,16,0.000000,-117.353798
11,8,18,0.000000,-140.616359
11,8,20,0.000000,-135.296048
11,8,22,0.000000,-125.532684
11,8,24,0.000000,-119.173550
11,8,26,0.000000,-118.448429
11,8,28,0.000000,-121.342226
11,8,30,0.000000,-125.010917
11,8,32,0.000000,-125.581050
11,8,34,0.000000,-120.729642
11,8,36,0.000000,-122.659299
11,8,38,0.000000,-122.410240
11,8,40,0.000000,-123.959184
11,8,42,0.000000,-126.336157
11,8,44,0.000000,-117.846486
11,8,46,0.000000,-119.004307
11,8,48,0.000000,-120.723408
11,8,50,0.000000,-114.845864
11,8,52,0.000000,-131.234359
11,8,54,0.000000,-121.937857
11,8,56,0.000000,-125.181302
11,8,58,0.000000,-127.477524
11,9,0,0.000000,-125.019745
11,9,2,0.000000,-122.369950
11,9,4,0.000000,-120.278798
11,9,6,0.000000,-133.694532
11,9,8,0.000000,-117.491707
11,9,10,0.000000,-114.346133
11,9,12,0.000000,-120.926590
11,9,14,0.000000,-122.762597
11,9,16,0.000000,-126.949210
11,9,18,0.000000,-121.926194
11,9,20,0.000000,-125.462614
11,9,22,0.000000,-123.912886
11,9,24,0.000000,-127.219164
11,9,26,0.000000,-125.555700
11,9,28,0.000000,-128.377931
11,9,30,0.000000,-114.319602
11,9,32,0.000000,-119.064354
11,9,34,0.000000,-122.701859
11,9,36,0.000000,-130.452638
11,9,38,0.000000,-123.925634
11,9,40,0.000000,-129.217678
11,9,42,0.000000,-121.384232
11,9,44,0.000000,-126.798688
11,9,46,0.000000,-124.157999
11,9,48,0.000000,-121.485321
11,9,50,0.000000,-120.022464
11,9,52,0.000000,-123.788180
11,9,54,0.000000,-118.464729
11,9,56,0.000000,-134.874392
11,9,58,0.000000,-127.436410
11,10,0,0.000000,-117.338615
11,10,2,0.000000,-120.960671
11,10,4,0.000000,-125.553765
11,10,6,0.000000,-120.113446
11,10,8,0.000000,-125.759791
11,10,10,0.000000,-125.472730
11,10,12,0.000000,-115.608712
11,10,14,0.000000,-124.750302
11,10,16,0.000000,-116.380744
11,10,18,0.000000,-123.053926
11,10,20,0.000000,-117.163607
11,10,22,0.000000,-117.453674
11,10,24,0.000000,-131.223797
11,10,26,0.000000,-126.043191
11,10,28,0.000000,-118.361022
11,10,30,0.000000,-130.377548
11,10,32,0.000000,-127.191956
11,10,34,0.000000,-127.302388
11,10,36,0.000000,-121.824783
11,10,38,0.000000,-121.357246
11,10,40,0.000000,-130.624889
11,10,42,0.000000,-114.377548
11,10,44,0.000000,-124.873589
11,10,46,0.000000,-118.302425
11,10,48,0.000000,-116.722306
11,10,50,0.000000,-117.221501
11,10,52,0.000000,-120.731567
11,10,54,0.000000,-119.783811
11,10,56,0.000000,-125.183516
11,10,58,0.000000,-120.387115
11,11,0,0.000000,-118.543632
11,11,2,0.000000,-128.756308
11,11,4,0.000000,-121.826664
11,11,6,0.000000,-120.237001
11,11,8,0.000000,-130.193564
11,11,10,0.000000,-115.899766
11,11,12,0.000000,-127.279140
11,11,14,0.000000,-124.846661
11,11,16,0.000000,-125.075797
11,11,18,0.000000,-122.797908
11,11,20,0.000000,-128.088342
11,11,22,0.000000,-123.628568
11,11,24,0.000000,-121.020805
11,11,26,0.000000,-140.668473
11,11,28,0.000000,-118.977095
11,11,30,0.000000,-119.260291
11,11,32,0.000000,-119.239048
11,11,34,0.000000,-130.975205
11,11,36,0.000000,-130.810059
11,11,38,0.000000,-126.511549
11,11,40,0.000000,-120.611263
11,11,42,0.000000,-118.493220
11,11,44,0.000000,-120.641621
11,11,46,0.000000,-121.439228
11,11,48,0.000000,-121.059200
11,11,50,0.000000,-128.550002
11,11,52,0.000000,-127.206283
11,11,54,0.000000,-126.959559
11,11,56,0.000000,-114.279663
11,11,58,0.000000,-123.902343
11,12,0,0.000000,-126.186854
11,12,2,0.000000,-123.999807
11,12,4,0.000000,-117.844830
11,12,6,0.000000,-129.828629
11,12,8,0.000000,-118.060388
11,12,10,0.000000,-126.166738
11,12,12,0.000000,-119.512218
11,12,14,0.000000,-123.447790
11,12,16,0.000000,-118.823416
11,12,18,0.000000,-140.961939
11,12,20,0.000000,-127.227708
11,12,22,0.000000,-118.425142
11,12,24,0.000000,-124.296724
11,12,26,0.000000,-122.739715
11,12,28,0.000000,-126.025512
11,12,30,0.000000,-122.418413
11,12,32,0.000000,-120.043819
11,12,34,0.000000,-123.445850
11,12,36,0.000000,-123.691486
11,12,38,0.000000,-125.534370
11,12,40,0.000000,-125.023852
11,12,42,0.000000,-122.323286
11,12,44,0.000000,-126.798972
11,12,46,0.000000,-112.773955
11,12,48,0.000000,-120.410474
11,12,50,0.000000,-139.095382
11,12,52,0.000000,-128.889780
11,12,54,0.000000,-127.765683
11,12,56,0.000000,-118.302804
11,12,58,0.000000,-131.638795
11,13,0,0.000000,-116.049917
11,13,2,0.000000,-114.325487
11,13,4,0.000000,-118.548264
11,13,6,0.000000,-130.235625
11,13,8,0.000000,-118.713310
11,13,10,0.000000,-130.285211
11,13,12,0.000000,-117.508896
11,13,14,0.000000,-116.513685
11,13,16,0.000000,-119.925957
11,13,18,0.000000,-131.499529
11,13,20,0.000000,-124.192747
11,13,22,0.000000,-122.601191
11,13,24,0.000000,-125.072471
11,13,26,0.000000,-119.910182
11,13,28,0.000000,-125.195213
11,13,30,0.000000,-117.117769
11,13,32,0.000000,-129.957336
11,13,34,0.000000,-120.649078
11,13,36,0.000000,-120.107734
11,13,38,0.000000,-119.355182
11,13,40,0.000000,-116.780984
11,13,42,0.000000,-119.754973
11,13,44,0.000000,-123.702037
11,13,46,0.000000,-121.779897
11,13,48,0.000000,-124.815274
11,13,50,0.000000,-117.291932
11,13,52,0.000000,-117.968315
11,13,54,0.000000,-119.907773
11,13,56,0.000000,-128.763038
11,13,58,0.000000,-122.310651
11,14,0,0.000000,-125.068383
11,14,2,0.000000,-132.852166
11,14,4,0.000000,-131.377017
11,14,6,0.000000,-123.316609
11,14,8,0.000000,-124.731971
11,14,10,0.000000,-119.582340
11,14,12,0.000000,-117.303187
11,14,14,0.000000,-126.132650
11,14,16,0.000000,-122.897380
11,14,18,0.000000,-134.313102
11,14,20,0.000000,-122.542758
11,14,22,0.000000,-118.458723
11,14,24,0.000000,-120.949494
11,14,26,0.000000,-120.969840
11,14,28,0.000000,-112.918207
11,14,30,0.000000,-126.180303
11,14,32,0.000000,-119.156177
11,14,34,0.000000,-130.562004
11,14,36,0.000000,-130.605465
11,14,38,0.000000,-116.263578
11,14,40,0.000000,-122.185039
11,14,42,0.000000,-117.608211
11,14,44,0.000000,-122.243203
11,14,46,0.000000,-117.028426
11,14,48,0.000000,-126.531536
11,14,50,0.000000,-122.415255
11,14,52,0.000000,-131.861637
11,14,54,0.000000,-120.227129
11,14,56,0.000000,-126.910263
11,14,58,0.000000,-115.500327
11,15,0,0.000000,-120.051369
11,15,2,0.000000,-125.073635
11,15,4,0.000000,-129.905972
11,15,6,0.000000,-118.137917
11,15,8,0.000000,-124.821740
11,15,10,0.000000,-117.288434
11,15,12,0.000000,-127.450575
11,15,14,0.000000,-126.503535
11,15,16,0.000000,-123.699533
11,15,18,0.000000,-117.372948
11,15,20,0.000000,-125.002018
11,15,22,0.000000,-123.243868
11,15,24,0.000000,-129.107449
11,15,26,0.000000,-129.223572
11,15,28,0.000000,-124.703360
11,15,30,0.000000,-122.618028
11,15,32,0.000000,-118.697369
11,15,34,0.000000,-129.185580
11,15,36,0.000000,-134.469659
11,15,38,0.000000,-118.680049
11,15,40,0.000000,-116.365453
11,15,42,0.000000,-121.924637
11,15,44,0.000000,-125.762482
11,15,46,0.000000,-117.751969
11,15,48,0.000000,-119.286493
11,15,50,0.000000,-121.909494
11,15,52,0.000000,-126.041916
11,15,54,0.000000,-125.676926
11,15,56,0.000000,-122.657216
11,15,58,0.000000,-120.342321
11,16,0,0.000000,-120.261519
11,16,2,0.000000,-129.628566
11,16,4,0.000000,-116.525847
11,16,6,0.000000,-125.254041
11,16,8,0.000000,-115.227601
11,16,10,0.000000,-125.848654
11,16,12,0.000000,-120.979346
11,16,14,0.000000,-126.043197
11,16,16,0.000000,-126.160370
11,16,18,0.000000,-130.206091
11,16,20,0.000000,-131.077006
11,16,22,0.000000,-128.005351
11,16,24,0.000000,-120.440777
11,16,26,0.000000,-125.958291
11,16,28,0.000000,-117.974557
11,16,30,0.000000,-121.677090
11,16,32,0.000000,-126.838209
11,16,34,0.000000,-118.611805
11,16,36,0.000000,-118.163135
11,16,38,0.000000,-120.363865
11,16,40,0.000000,-122.083621
11,16,42,0.000000,-121.769312
11,16,44,0.000000,-124.382403
11,16,46,0.000000,-122.894227
11,16,48,0.000000,-117.880617
11,16,50,0.000000,-124.846765
11,16,52,0.000000,-119.237835
11,16,54,0.000000,-118.557189
11,16,56,0.000000,-119.883003
11,16,58,0.000000,-123.657384
11,17,0,0.000000,-133.366991
11,17,2,0.000000,-118.239553
11,17,4,0.000000,-118.442402
11,17,6,0.000000,-122.426671
11,17,8,0.000000,-121.790073
11,17,10,0.000000,-128.272286
11,17,12,0.000000,-119.138114
11,17,14,0.000000,-117.637534
11,17,16,0.000000,-115.689035
11,17,18,0.000000,-121.668500
11,17,20,0.000000,-121.235881
11,17,22,0.000000,-126.209310
11,17,24,0.000000,-119.450660
11,17,26,0.000000,-120.383048
11,17,28,0.000000,-120.903023
11,17,30,0.000000,-124.652391
11,17,32,0.000000,-124.132266
11,17,34,0.000000,-128.869951
11,17,36,0.000000,-119.627602
11,17,38,0.000000,-119.860827
11,17,40,0.000000,-133.096881
11,17,42,0.000000,-124.576640
11,17,44,0.000000,-126.004779
11,17,46,0.000000,-125.312308
11,17,48,0.000000,-123.160599
11,17,50,0.000000,-133.588155
11,17,52,0.000000,-119.239364
11,17,54,0.000000,-125.309707
11,17,56,0.000000,-117.600999
11,17,58,0.000000,-126.168846
11,18,0,0.000000,-133.447145
11,18,2,0.000000,-122.545342
11,18,4,0.000000,-127.444094
11,18,6,0.000000,-126.489885
11,18,8,0.000000,-115.766458
11,18,10,0.000000,-126.418148
11,18,12,0.000000,-118.797363
11,18,14,0.000000,-127.131845
11,18,16,0.000000,-122.374988
11,18,18,0.000000,-119.287258
11,18,20,0.000000,-134.403742
11,18,22,0.000000,-125.970833
11,18,24,0.000000,-123.332864
11,18,26,0.000000,-115.789754
11,18,28,0.000000,-135.225038
11,18,30,0.000000,-119.871234
11,18,32,0.000000,-120.395583
11,18,34,0.000000,-123.073067
11,18,36,0.000000,-119.703443
11,18,38,0.000000,-126.601142
11,18,40,0.000000,-124.587834
11,18,42,0.000000,-125.193563
11,18,44,0.000000,-119.315898
11,18,46,0.000000,-122.022705
11,18,48,0.000000,-124.279511
11,18,50,0.000000,-133.009016
11,18,52,0.000000,-118.070588
11,18,54,0.000000,-123.527586
11,18,56,0.000000,-128.143615
11,18,58,0.000000,-122.749796
11,19,0,0.000000,-115.198035
11,19,2,0.000000,-134.892554
11,19,4,0.000000,-121.763831
11,19,6,0.000000,-124.735604
11,19,8,0.000000,-136.602639
11,19,10,0.000000,-124.754638
11,19,12,0.000000,-116.317915
11,19,14,0.000000,-124.586961
11,19,16,0.000000,-121.191567
11,19,18,0.000000,-120.340621
11,19,20,0.000000,-121.510754
11,19,22,0.000000,-121.610614
11,19,24,0.000000,-127.550982
11,19,26,0.000000,-129.544316
11,19,28,0.000000,-120.136132
11,19,30,0.000000,-123.434250
11,19,32,0.000000,-124.431284
11,19,34,0.000000,-124.188545
11,19,36,0.000000,-121.347023
11,19,38,0.000000,-117.634115
11,19,40,0.000000,-124.974694
11,19,42,0.000000,-120.115833
11,19,44,0.000000,-125.132043
11,19,46,0.000000,-134.194092
11,19,48,0.000000,-119.194659
11,19,50,0.000000,-126.738919
11,19,52,0.000000,-121.934696
11,19,54,0.000000,-124.362091
11,19,56,0.000000,-132.046640
11,19,58,0.000000,-117.155179
11,20,0,0.000000,-121.174661
11,20,2,0.000000,-121.491500
11,20,4,0.000000,-115.439081
11,20,6,0.000000,-126.050501
11,20,8,0.000000,-130.966599
11,20,10,0.000000,-119.048103
11,20,12,0.000000,-115.534726
11,20,14,0.000000,-122.431318
11,20,16,0.000000,-127.223012
11,20,18,0.000000,-131.607130
11,20,20,0.000000,-128.254378
11,20,22,0.000000,-123.561691
11,20,24,0.000000,-121.275459
11,20,26,0.000000,-127.055892
11,20,28,0.000000,-116.794047
11,20,30,0.000000,-118.772187
11,20,32,0.000000,-122.612451
11,20,34,0.000000,-115.429348
11,20,36,0.000000,-119.443042
11,20,38,0.000000,-120.047254
11,20,40,0.000000,-132.901465
11,20,42,0.000000,-127.761654
11,20,44,0.000000,-127.244079
11,20,46,0.000000,-132.559480
11,20,48,0.000000,-121.969748
11,20,50,0.000000,-126.079329
11,20,52,0.000000,-117.944075
11,20,54,0.000000,-122.784040
11,20,56,0.000000,-127.713175
11,20,58,0.000000,-136.614199
11,21,0,0.000000,-116.293864
11,21,2,0.000000,-142.610753
11,21,4,0.000000,-123.440867
11,21,6,0.000000,-116.967439
11,21,8,0.000000,-126.549874
11,21,10,0.000000,-121.852616
11,21,12,0.000000,-158.823026
11,21,14,0.000000,-126.319096
11,21,16,0.000000,-125.869321
11,21,18,0.000000,-134.459522
11,21,20,0.000000,-120.197832
11,21,22,0.000000,-120.908477
11,21,24,0.000000,-143.857132
11,21,26,0.000000,-128.023375
11,21,28,0.000000,-120.712899
11,21,30,0.000000,-120.324194
11,21,32,0.000000,-119.959302
11,21,34,0.000000,-132.745619
11,21,36,0.000000,-123.989786
11,21,38,0.000000,-119.381413
11,21,40,0.000000,-119.519298
11,21,42,0.000000,-125.467093
11,21,44,0.000000,-125.401849
11,21,46,0.000000,-124.409109
11,21,48,0.000000,-132.147572
11,21,50,0.000000,-123.366737
11,21,52,0.000000,-130.028248
11,21,54,0.000000,-120.288041
11,21,56,0.000000,-132.148449
11,21,58,0.000000,-120.249192
11,22,0,0.000000,-136.681596
11,22,2,0.000000,-129.204866
11,22,4,0.000000,-115.788568
11,22,6,0.000000,-129.126007
11,22,8,0.000000,-121.124818
11,22,10,0.000000,-124.733852
11,22,12,0.000000,-120.523272
11,22,14,0.000000,-119.544176
11,22,16,0.000000,-128.234389
11,22,18,0.000000,-117.317925
11,22,20,0.000000,-124.756025
11,22,22,0.000000,-123.211171
11,22,24,0.000000,-116.928338
11,22,26,0.000000,-123.958663
11,22,28,0.000000,-119.913611
11,22,30,0.000000,-123.802177
11,22,32,0.000000,-123.219385
11,22,34,0.000000,-129.682998
11,22,36,0.000000,-137.083321
11,22,38,0.000000,-120.230666
11,22,40,0.000000,-114.756617
11,22,42,0.000000,-116.743314
11,22,44,0.000000,-126.715097
11,22,46,0.000000,-129.703291
11,22,48,0.000000,-120.798002
11,22,50,0.000000,-125.213389
11,22,52,0.000000,-119.324765
11,22,54,0.000000,-131.861178
11,22,56,0.000000,-117.518814
11,22,58,0.000000,-128.633125
11,23,0,0.000000,-117.561360
11,23,2,0.000000,-131.281915
11,23,4,0.000000,-121.064143
11,23,6,0.000000,-128.366804
11,23,8,0.000000,-130.407994
11,23,10,0.000000,-136.306208
11,23,12,0.000000,-121.405638
11,23,14,0.000000,-121.726815
11,23,16,0.000000,-132.288613
11,23,18,0.000000,-123.886639
11,23,20,0.000000,-120.296985
11,23,22,0.000000,-127.722726
11,23,24,0.000000,-120.206723
11,23,26,0.000000,-131.277806
11,23,28,0.000000,-114.747733
11,23,30,0.000000,-136.954757
11,23,32,0.000000,-120.829209
11,23,34,0.000000,-140.316460
11,23,36,0.000000,-122.813572
11,23,38,0.000000,-129.006503
11,23,40,0.000000,-119.033238
11,23,42,0.000000,-127.838177
11,23,44,0.000000,-128.654614
11,23,46,0.000000,-132.933298
11,23,48,0.000000,-119.210394
11,23,50,0.000000,-120.940878
11,23,52,0.000000,-132.532905
11,23,54,0.000000,-136.861878
11,23,56,0.000000,-116.822742
11,23,58,0.000000,-117.948541
11,24,0,0.000000,-129.851011
11,24,2,0.000000,-123.923932
11,24,4,0.000000,-130.482908
11,24,6,0.000000,-124.360436
11,24,8,0.000000,-120.295014
11,24,10,0.000000,-132.124781
11,24,12,0.000000,-123.750997
11,24,14,0.000000,-133.020602
11,24,16,0.000000,-121.819332
11,24,18,0.000000,-121.146630
11,24,20,0.000000,-125.291154
11,24,22,0.000000,-126.219911
11,24,24,0.000000,-123.086863
11,24,26,0.000000,-128.363057
11,24,28,0.000000,-126.439932
11,24,30,0.000000,-128.120233
11,24,32,0.000000,-130.311936
11,24,34,0.000000,-122.088597
11,24,36,0.000000,-118.063077
11,24,38,0.000000,-125.108245
11,24,40,0.000000,-121.309412
11,24,42,0.000000,-120.910252
11,24,44,0.000000,-120.900166
11,24,46,0.000000,-116.232352
11,24,48,0.000000,-119.143618
11,24,50,0.000000,-127.577605
11,24,52,0.000000,-136.524445
11,24,54,0.000000,-127.447351
11,24,56,0.000000,-125.717191
11,24,58,0.000000,-125.523894
11,25,0,0.000000,-129.687586
11,25,2,0.000000,-123.998863
11,25,4,0.000000,-132.048396
11,25,6,0.000000,-122.032626
11,25,8,0.000000,-135.218409
11,25,10,0.000000,-126.427399
11,25,12,0.000000,-132.790840
11,25,14,0.000000,-123.647226
11,25,16,0.000000,-123.887574
11,25,18,0.000000,-130.845785
11,25,20,0.000000,-122.590983
11,25,22,0.000000,-124.295819
11,25,24,0.000000,-119.241065
11,25,26,0.000000,-124.277189
11,25,28,0.000000,-115.445546
11,25,30,0.000000,-122.729326
11,25,32,0.000000,-126.417114
11,25,34,0.000000,-135.442481
11,25,36,0.000000,-116.380894
11,25,38,0.000000,-130.967340
11,25,40,0.000000,-129.262854
11,25,42,0.000000,-129.854212
11,25,44,0.000000,-121.680014
11,25,46,0.000000,-119.393196
11,25,48,0.000000,-125.981501
11,25,50,0.000000,-124.316612
11,25,52,0.000000,-124.235287
11,25,54,0.000000,-122.050123
11,25,56,0.000000,-130.934863
11,25,58,0.000000,-119.706554
11,26,0,0.000000,-121.597977
11,26,2,0.000000,-116.971322
11,26,4,0.000000,-119.716741
11,26,6,0.000000,-126.967982
11,26,8,0.000000,-124.664166
11,26,10,0.000000,-118.571838
11,26,12,0.000000,-122.133467
11,26,14,0.000000,-128.190163
11,26,16,0.000000,-116.721355
11,26,18,0.000000,-119.772943
11,26,20,0.000000,-120.274141
11,26,22,0.000000,-125.917000
11,26,24,0.000000,-121.491986
11,26,26,0.000000,-124.681823
11,26,28,0.000000,-119.404158
11,26,30,0.000000,-118.664255
11,26,32,0.000000,-130.485264
11,26,34,0.000000,-122.229648
11,26,36,0.000000,-116.520486
11,26,38,0.000000,-120.237646
11,26,40,0.000000,-116.161872
11,26,42,0.000000,-118.390918
11,26,44,0.000000,-127.450696
11,26,46,0.000000,-123.518755
11,26,48,0.000000,-118.278087
11,26,50,0.000000,-121.245664
11,26,52,0.000000,-122.945226
11,26,54,0.000000,-128.466171
11,26,56,0.000000,-117.791527
11,26,58,0.000000,-120.408904
11,27,0,0.000000,-116.312388
11,27,2,0.000000,-119.568862
11,27,4,0.000000,-131.351921
11,27,6,0.000000,-119.958565
11,27,8,0.000000,-124.433732
11,27,10,0.000000,-119.207892
11,27,12,0.000000,-118.988175
11,27,14,0.000000,-116.974522
11,27,16,0.000000,-129.767855
11,27,18,0.000000,-127.330160
11,27,20,0.000000,-116.879652
11,27,22,0.000000,-130.562249
