hour,minute,second,fractional second,intensity(dBm)
0,0,15,0.174049,-97.610000
0,0,26,0.772713,-95.140000
0,0,38,0.373376,-94.610000
0,0,49,0.978040,-96.150000
0,1,1,0.588704,-96.790000
0,1,13,0.192368,-96.770000
0,1,24,0.795031,-95.600000
0,1,36,0.396695,-94.260000
0,1,47,0.995358,-96.730000
0,1,59,0.594021,-100.050000
0,2,11,0.193685,-92.640000
0,2,22,0.793348,-96.590000
0,2,34,0.411013,-97.480000
0,2,46,0.014677,-98.080000
0,2,57,0.615340,-97.870000
0,3,9,0.219004,-95.530000
0,3,20,0.819667,-98.270000
0,3,32,0.421331,-96.480000
0,3,44,0.019994,-95.760000
0,3,55,0.617658,-96.070000
0,4,7,0.226322,-98.870000
0,4,18,0.824985,-96.600000
0,4,30,0.426649,-97.460000
0,4,42,0.029312,-97.780000
0,4,53,0.632976,-92.720000
0,5,5,0.238640,-93.850000
0,5,16,0.838303,-94.220000
0,5,28,0.441967,-95.230000
0,5,40,0.041630,-97.920000
0,5,51,0.644294,-97.780000
0,6,3,0.244957,-99.630000
0,6,14,0.845621,-92.220000
0,6,26,0.442285,-99.220000
0,6,38,0.046948,-96.510000
0,6,49,0.644611,-94.630000
0,7,1,0.247275,-95.030000
0,7,12,0.846939,-96.790000
0,7,24,0.449602,-97.450000
0,7,36,0.051266,-99.710000
0,7,47,0.655930,-96.340000
0,7,59,0.252593,-104.120000
0,8,10,0.852256,-95.710000
0,8,22,0.454920,-95.930000
0,8,34,0.056583,-98.740000
0,8,45,0.654247,-95.930000
0,8,57,0.253910,-99.630000
0,9,8,0.855574,-93.430000
0,9,20,0.459238,-96.640000
0,9,32,0.059901,-99.120000
0,9,43,0.662565,-95.770000
0,9,55,0.262228,-95.780000
0,10,6,0.863892,-98.130000
0,10,18,0.462555,-92.730000
0,10,30,0.063219,-95.350000
0,10,41,0.663882,-95.930000
0,10,53,0.264546,-95.980000
0,11,4,0.863209,-92.060000
0,11,16,0.461873,-98.760000
0,11,28,0.062536,-96.790000
0,11,39,0.662199,-98.870000
0,11,51,0.268863,-96.040000
0,12,2,0.869527,-95.730000
0,12,14,0.469191,-97.750000
0,12,26,0.079854,-95.020000
0,12,37,0.693519,-95.710000
0,12,49,0.294182,-98.700000
0,13,0,0.899846,-92.040000
0,13,12,0.500510,-97.530000
0,13,24,0.097173,-102.470000
0,13,35,0.697836,-95.800000
0,13,47,0.296500,-97.930000
0,13,58,0.897163,-96.960000
0,14,10,0.498827,-95.460000
0,14,22,0.097490,-98.640000
0,14,33,0.704154,-96.830000
0,14,45,0.305818,-93.080000
0,14,56,0.907481,-97.980000
0,15,8,0.513145,-96.140000
0,15,20,0.121809,-97.140000
0,15,31,0.722473,-95.100000
0,15,43,0.322136,-97.120000
0,15,54,0.928800,-98.910000
0,16,6,0.529463,-94.650000
0,16,18,0.131127,-96.620000
0,16,29,0.733791,-93.690000
0,16,41,0.341455,-99.010000
0,16,52,0.944118,-97.810000
0,17,4,0.546782,-100.020000
0,17,16,0.152446,-94.760000
0,17,27,0.753109,-96.000000
0,17,39,0.357773,-97.250000
0,17,50,0.957437,-92.730000
0,18,2,0.558100,-96.340000
0,18,14,0.156763,-98.410000
0,18,25,0.760427,-97.710000
0,18,37,0.362091,-95.250000
0,18,48,0.962754,-98.010000
0,19,0,0.567418,-95.870000
0,19,12,0.170082,-92.890000
0,19,23,0.777745,-97.430000
0,19,35,0.379409,-95.350000
0,19,46,0.985073,-97.630000
0,19,58,0.588737,-94.900000
0,20,10,0.188400,-99.530000
0,20,21,0.792064,-96.700000
0,20,33,0.388727,-97.220000
0,20,44,0.990390,-97.100000
0,20,56,0.592054,-93.380000
0,21,8,0.201718,-98.480000
0,21,19,0.803382,-95.710000
0,21,31,0.404045,-97.030000
0,21,43,0.004709,-98.720000
0,21,54,0.606372,-97.400000
0,22,6,0.209036,-96.730000
0,22,17,0.811699,-94.890000
0,22,29,0.443365,-93.940000
0,22,41,0.050029,-92.830000
0,22,52,0.653693,-96.520000
0,23,4,0.255356,-95.480000
0,23,15,0.855020,-97.520000
0,23,27,0.454683,-95.980000
0,23,39,0.054347,-93.600000
0,23,50,0.663011,-95.160000
0,24,2,0.266674,-97.530000
0,24,13,0.867338,-98.180000
0,24,25,0.467001,-92.590000
0,24,37,0.069664,-95.160000
0,24,48,0.671328,-96.910000
0,25,0,0.277992,-98.780000
0,25,11,0.878656,-98.630000
0,25,23,0.484320,-94.670000
0,25,35,0.090983,-97.360000
0,25,46,0.689647,-95.680000
0,25,58,0.290310,-99.220000
0,26,9,0.895974,-95.110000
0,26,21,0.496638,-95.400000
0,26,33,0.100301,-97.340000
0,26,44,0.703965,-94.710000
0,26,56,0.304628,-98.360000
0,27,7,0.904292,-96.620000
0,27,19,0.501956,-100.320000
0,27,31,0.102619,-98.920000
0,27,42,0.702282,-97.790000
0,27,54,0.300946,-95.550000
0,28,5,0.905610,-100.060000
0,28,17,0.511273,-98.040000
0,28,29,0.112937,-98.190000
0,28,40,0.712600,-95.490000
0,28,52,0.315264,-102.120000
0,29,3,0.918928,-95.640000
0,29,15,0.516591,-94.780000
0,29,27,0.113254,-96.980000
0,29,38,0.713918,-95.820000
0,29,50,0.313581,-96.610000
0,30,1,0.913245,-99.110000
0,30,13,0.518909,-98.870000
0,30,25,0.124572,-96.470000
0,30,36,0.728236,-95.760000
0,30,48,0.329900,-98.680000
0,30,59,0.931563,-98.520000
0,31,11,0.537227,-97.200000
0,31,23,0.138890,-92.670000
0,31,34,0.751554,-96.300000
0,31,46,0.353218,-99.830000
0,31,57,0.957882,-97.900000
0,32,9,0.563546,-97.160000
0,32,21,0.169209,-94.480000
0,32,32,0.780874,-94.220000
0,32,44,0.377537,-96.870000
0,32,55,0.976201,-96.780000
0,33,7,0.578864,-95.620000
0,33,19,0.183528,-97.400000
0,33,30,0.782191,-99.060000
0,33,42,0.387855,-96.190000
0,33,53,0.988519,-94.680000
0,34,5,0.589182,-100.200000
0,34,17,0.189846,-96.080000
0,34,28,0.789509,-96.630000
0,34,40,0.392173,-97.430000
0,34,51,0.991836,-95.830000
0,35,3,0.591500,-95.830000
0,35,15,0.194163,-97.000000
0,35,26,0.794827,-97.050000
0,35,38,0.393490,-98.010000
0,35,49,0.990154,-95.440000
0,36,1,0.592817,-95.170000
0,36,13,0.196481,-97.290000
0,36,24,0.798144,-96.050000
0,36,36,0.400808,-95.740000
0,36,48,0.001472,-95.860000
0,36,59,0.605135,-96.020000
0,37,11,0.207799,-97.560000
0,37,22,0.809463,-95.860000
0,37,34,0.412126,-97.960000
0,37,46,0.011790,-97.440000
0,37,57,0.616453,-93.200000
0,38,9,0.220117,-97.000000
0,38,20,0.821781,-98.850000
0,38,32,0.424444,-95.770000
0,38,44,0.019107,-96.590000
0,38,55,0.618771,-94.750000
0,39,7,0.222435,-95.860000
0,39,18,0.824098,-96.530000
0,39,30,0.423761,-96.450000
0,39,42,0.024425,-98.320000
0,39,53,0.626089,-98.400000
0,40,5,0.234753,-97.490000
0,40,16,0.834416,-93.890000
0,40,28,0.446080,-96.680000
0,40,40,0.045744,-96.730000
0,40,51,0.647408,-99.710000
0,41,3,0.246071,-95.980000
0,41,14,0.842734,-99.120000
0,41,26,0.446398,-94.380000
0,41,38,0.045061,-94.030000
0,41,49,0.641725,-98.310000
0,42,1,0.238388,-97.790000
0,42,12,0.834051,-99.460000
0,42,24,0.431715,-95.390000
0,42,36,0.064380,-97.970000
0,42,47,0.665043,-97.390000
0,42,59,0.269707,-95.200000
0,43,10,0.880371,-99.910000
0,43,22,0.479034,-96.070000
0,43,34,0.076698,-97.340000
0,43,45,0.677361,-99.170000
0,43,57,0.281025,-99.150000
0,44,8,0.882689,-93.330000
0,44,20,0.492352,-99.210000
0,44,32,0.088016,-96.850000
0,44,43,0.687679,-97.590000
0,44,55,0.292343,-95.970000
0,45,6,0.894007,-96.820000
0,45,18,0.491670,-94.950000
0,45,30,0.091333,-100.090000
0,45,41,0.688997,-94.800000
0,45,53,0.288661,-97.320000
0,46,4,0.890324,-98.280000
0,46,16,0.487987,-95.260000
0,46,28,0.086650,-96.990000
0,46,39,0.685314,-98.820000
0,46,51,0.282977,-98.510000
0,47,2,0.881641,-97.930000
0,47,14,0.481304,-95.420000
0,47,26,0.076967,-97.810000
0,47,37,0.676631,-96.300000
0,47,49,0.279294,-98.030000
0,48,0,0.895959,-96.420000
0,48,12,0.497622,-99.270000
0,48,24,0.100286,-96.520000
0,48,35,0.698950,-97.770000
0,48,47,0.301613,-97.710000
0,48,58,0.902277,-97.990000
0,49,10,0.504941,-98.030000
0,49,22,0.107604,-95.670000
0,49,33,0.709268,-95.300000
0,49,45,0.311931,-96.460000
0,49,56,0.910594,-93.980000
0,50,8,0.514258,-96.760000
0,50,20,0.118922,-94.680000
0,50,31,0.714585,-97.830000
0,50,43,0.312249,-95.390000
0,50,54,0.915913,-95.770000
0,51,6,0.517576,-98.230000
0,51,18,0.119239,-99.830000
0,51,29,0.719903,-98.440000
0,51,41,0.319567,-95.410000
0,51,52,0.920230,-97.170000
0,52,4,0.520894,-96.420000
0,52,16,0.122557,-95.390000
0,52,27,0.724221,-97.450000
0,52,39,0.339885,-98.260000
0,52,50,0.937549,-98.840000
0,53,2,0.540212,-95.470000
0,53,14,0.148876,-96.270000
0,53,25,0.752540,-96.100000
0,53,37,0.359204,-97.480000
0,53,48,0.958867,-97.840000
0,54,0,0.562531,-97.010000
0,54,12,0.166194,-100.240000
0,54,23,0.772858,-98.240000
0,54,35,0.374522,-94.690000
0,54,46,0.976185,-94.970000
0,54,58,0.574849,-98.900000
0,55,10,0.173512,-96.460000
0,55,21,0.774176,-96.570000
0,55,33,0.372839,-96.180000
0,55,44,0.972503,-95.290000
0,55,56,0.572166,-98.400000
0,56,8,0.175830,-96.580000
0,56,19,0.777493,-93.720000
0,56,31,0.382157,-95.280000
0,56,42,0.981821,-94.340000
0,56,54,0.588484,-98.810000
0,57,6,0.185148,-93.420000
0,57,17,0.783811,-97.250000
0,57,29,0.386475,-96.450000
0,57,40,0.986138,-99.280000
0,57,52,0.588802,-96.640000
0,58,4,0.190465,-96.660000
0,58,15,0.791129,-93.620000
0,58,27,0.391792,-97.060000
0,58,38,0.989456,-97.550000
0,58,50,0.591119,-99.000000
0,59,2,0.192783,-95.370000
0,59,13,0.795446,-97.570000
0,59,25,0.398110,-97.470000
0,59,37,0.000774,-95.630000
0,59,48,0.602437,-96.330000
1,0,0,0.205101,-102.760000
1,0,12,0.374797,-100.890000
1,0,23,0.977461,-97.170000
1,0,35,0.577124,-95.490000
1,0,47,0.175788,-98.010000
1,0,58,0.775451,-95.510000
1,1,10,0.377115,-99.390000
1,1,21,0.978778,-99.160000
1,1,33,0.578442,-99.740000
1,1,45,0.182106,-96.870000
1,1,56,0.781769,-101.000000
1,2,8,0.388433,-94.300000
1,2,19,0.988096,-96.690000
1,2,31,0.588760,-100.340000
1,2,43,0.218425,-98.520000
1,2,54,0.825089,-99.370000
1,3,6,0.428752,-99.770000
1,3,18,0.024415,-95.030000
1,3,29,0.627079,-98.630000
1,3,41,0.232743,-98.600000
1,3,52,0.831407,-95.600000
1,4,4,0.426070,-97.760000
1,4,16,0.035734,-98.460000
1,4,27,0.635397,-96.180000
1,4,39,0.242061,-99.380000
1,4,50,0.838725,-94.340000
1,5,2,0.438388,-97.950000
1,5,14,0.040051,-96.630000
1,5,25,0.641715,-96.860000
1,5,37,0.242379,-99.820000
1,5,48,0.850042,-100.580000
1,6,0,0.456707,-96.980000
1,6,12,0.056370,-95.330000
1,6,23,0.657033,-96.280000
1,6,35,0.261697,-94.080000
1,6,46,0.864361,-96.700000
1,6,58,0.462024,-96.370000
1,7,10,0.061687,-98.080000
1,7,21,0.661351,-95.680000
1,7,33,0.264015,-95.960000
1,7,44,0.862678,-101.720000
1,7,56,0.471342,-95.000000
1,8,8,0.067005,-93.000000
1,8,19,0.667669,-100.770000
1,8,31,0.271332,-98.050000
1,8,42,0.870996,-95.680000
1,8,54,0.466659,-97.050000
1,9,6,0.069323,-96.980000
1,9,17,0.670986,-97.150000
1,9,29,0.274650,-95.720000
1,9,40,0.875313,-95.860000
1,9,52,0.475977,-98.670000
1,10,4,0.081641,-98.780000
1,10,15,0.680305,-95.080000
1,10,27,0.282968,-95.940000
1,10,38,0.884632,-95.960000
1,10,50,0.485295,-95.990000
1,11,2,0.084959,-95.080000
1,11,13,0.692622,-97.600000
1,11,25,0.293286,-97.510000
1,11,36,0.895949,-99.080000
1,11,48,0.496613,-99.050000
1,12,0,0.098277,-97.720000
1,12,11,0.703940,-96.250000
1,12,23,0.305604,-99.240000
1,12,34,0.906268,-98.720000
1,12,46,0.523932,-98.230000
1,12,58,0.123596,-96.250000
1,13,9,0.729259,-96.600000
1,13,21,0.329923,-99.300000
1,13,32,0.931586,-94.680000
1,13,44,0.530250,-102.000000
1,13,56,0.130913,-98.900000
1,14,7,0.743577,-94.490000
1,14,19,0.347241,-97.980000
1,14,30,0.949905,-97.660000
1,14,42,0.550569,-95.410000
1,14,54,0.154232,-97.980000
1,15,5,0.751895,-101.040000
1,15,17,0.351559,-96.870000
1,15,28,0.949222,-95.380000
1,15,40,0.550886,-97.230000
1,15,52,0.147549,-97.560000
1,16,3,0.754213,-97.440000
1,16,15,0.357877,-97.940000
1,16,26,0.958540,-95.750000
1,16,38,0.561204,-94.970000
1,16,50,0.163867,-96.200000
1,17,1,0.761531,-94.960000
1,17,13,0.364194,-97.910000
1,17,24,0.966858,-96.290000
1,17,36,0.567522,-96.760000
1,17,48,0.171185,-96.920000
1,17,59,0.766849,-96.380000
1,18,11,0.370512,-97.450000
1,18,22,0.971176,-99.680000
1,18,34,0.571839,-96.390000
1,18,46,0.171503,-97.990000
1,18,57,0.777166,-97.120000
1,19,9,0.377830,-94.670000
1,19,20,0.978494,-100.190000
1,19,32,0.579157,-97.360000
1,19,44,0.186821,-96.680000
1,19,55,0.783484,-96.560000
1,20,7,0.427150,-96.450000
1,20,19,0.023814,-97.100000
1,20,30,0.626477,-98.500000
1,20,42,0.228141,-93.550000
1,20,53,0.830804,-97.250000
1,21,5,0.433468,-97.200000
1,21,17,0.030131,-99.400000
1,21,28,0.630795,-96.610000
1,21,40,0.235458,-99.460000
1,21,51,0.835122,-97.030000
1,22,3,0.440786,-96.080000
1,22,15,0.043449,-98.500000
1,22,26,0.647113,-98.060000
1,22,38,0.249777,-94.980000
1,22,49,0.872442,-94.650000
1,23,1,0.473105,-97.330000
1,23,13,0.070768,-97.190000
1,23,24,0.681433,-96.490000
1,23,36,0.280096,-96.710000
1,23,47,0.879759,-97.240000
1,23,59,0.484423,-97.850000
1,24,11,0.089087,-99.610000
1,24,22,0.694751,-96.480000
1,24,34,0.298414,-98.730000
1,24,45,0.897078,-95.510000
1,24,57,0.499742,-92.100000
1,25,9,0.098405,-97.840000
1,25,20,0.701068,-97.250000
1,25,32,0.301732,-96.780000
1,25,43,0.899395,-98.040000
1,25,55,0.498059,-99.120000
1,26,7,0.096722,-94.780000
1,26,18,0.697386,-95.690000
1,26,30,0.297049,-99.970000
1,26,41,0.900713,-96.480000
1,26,53,0.500376,-98.970000
1,27,5,0.097040,-96.390000
1,27,16,0.696703,-97.040000
1,27,28,0.293366,-96.780000
1,27,39,0.897030,-98.400000
1,27,51,0.502694,-95.450000
1,28,3,0.103357,-95.700000
1,28,14,0.697021,-98.170000
1,28,26,0.301684,-96.540000
1,28,37,0.900348,-97.960000
1,28,49,0.505012,-97.710000
1,29,1,0.108675,-96.360000
1,29,12,0.708339,-97.150000
1,29,24,0.307002,-94.090000
1,29,35,0.907666,-99.420000
1,29,47,0.509329,-93.880000
1,29,59,0.113993,-99.440000
1,30,11,0.073677,-101.700000
1,30,22,0.861351,-95.030000
1,30,34,0.650025,-97.510000
1,30,46,0.495703,-99.470000
1,30,58,0.561393,-96.540000
1,31,10,0.431072,-98.690000
1,31,22,0.381755,-96.810000
1,31,34,0.221433,-97.520000
1,31,46,0.041109,-96.460000
1,31,57,0.816782,-99.670000
1,32,9,0.874472,-96.890000
1,32,21,0.473135,-97.320000
1,32,33,0.069798,-95.830000
1,32,44,0.677463,-96.590000
1,32,56,0.276126,-94.450000
1,33,7,0.873789,-95.480000
1,33,19,0.487453,-99.310000
1,33,31,0.080117,-96.150000
1,33,42,0.677780,-96.640000
1,33,54,0.262443,-96.150000
1,34,5,0.852106,-98.770000
1,34,17,0.458769,-96.870000
1,34,29,0.055433,-93.340000
1,34,40,0.658096,-94.750000
1,34,52,0.257760,-97.240000
1,35,3,0.856423,-97.440000
1,35,15,0.454086,-94.320000
1,35,27,0.050750,-101.230000
1,35,38,0.653413,-94.570000
1,35,50,0.258077,-94.920000
1,36,1,0.858741,-95.920000
1,36,13,0.456404,-94.260000
1,36,25,0.055068,-98.910000
1,36,36,0.660731,-95.590000
1,36,48,0.253394,-95.170000
1,36,59,0.855058,-93.850000
1,37,11,0.441720,-97.430000
1,37,23,0.039384,-99.400000
1,37,34,0.644048,-95.200000
1,37,46,0.246711,-97.780000
1,37,57,0.845375,-90.630000
1,38,9,0.446038,-97.680000
1,38,21,0.031701,-93.060000
1,38,32,0.629364,-95.970000
1,38,44,0.229028,-99.480000
1,38,55,0.828691,-99.110000
1,39,7,0.431355,-98.300000
1,39,19,0.015018,-95.190000
1,39,30,0.615681,-95.320000
1,39,42,0.218345,-96.220000
1,39,53,0.821008,-94.190000
1,40,5,0.419672,-93.210000
1,40,17,0.020335,-97.720000
1,40,28,0.620998,-98.170000
1,40,40,0.222662,-96.730000
1,40,51,0.820325,-95.470000
1,41,3,0.406988,-97.350000
1,41,15,0.005651,-94.030000
1,41,26,0.603315,-96.080000
1,41,38,0.189978,-97.560000
1,41,49,0.789641,-96.830000
1,42,1,0.391304,-100.340000
1,42,12,0.987968,-94.270000
1,42,24,0.576631,-101.410000
1,42,36,0.178294,-98.350000
1,42,47,0.783958,-97.600000
1,42,59,0.382622,-95.830000
1,43,10,0.984285,-95.680000
1,43,22,0.576948,-96.570000
1,43,34,0.178612,-95.940000
1,43,45,0.780275,-96.710000
1,43,57,0.387939,-97.350000
1,44,8,0.986603,-96.150000
1,44,20,0.589266,-95.030000
1,44,32,0.185930,-94.950000
1,44,43,0.781593,-95.500000
1,44,55,0.380256,-95.830000
1,45,6,0.981920,-94.170000
1,45,18,0.585584,-93.880000
1,45,30,0.184247,-96.160000
1,45,41,0.773910,-96.510000
1,45,53,0.367573,-95.780000
1,46,4,0.964236,-97.180000
1,46,16,0.561900,-96.860000
1,46,28,0.161563,-93.060000
1,46,39,0.743226,-99.320000
1,46,51,0.343889,-92.990000
1,47,2,0.943552,-93.070000
1,47,14,0.543216,-93.680000
1,47,26,0.137879,-95.020000
1,47,37,0.736543,-95.160000
1,47,49,0.333206,-92.590000
1,48,0,0.923869,-94.120000
1,48,12,0.521532,-98.900000
1,48,24,0.125196,-92.540000
1,48,35,0.717859,-95.290000
1,48,47,0.318522,-97.430000
1,48,58,0.918186,-96.110000
1,49,10,0.524850,-99.590000
1,49,22,0.123513,-95.620000
1,49,33,0.724177,-96.150000
1,49,45,0.333841,-95.860000
1,49,56,0.932504,-94.510000
1,50,8,0.531168,-97.600000
1,50,20,0.133831,-93.450000
1,50,31,0.732495,-96.070000
1,50,43,0.322157,-97.660000
1,50,54,0.926821,-100.590000
1,51,6,0.527485,-93.910000
1,51,18,0.126148,-96.570000
1,51,29,0.723812,-96.960000
1,51,41,0.323475,-99.500000
1,51,52,0.922138,-101.480000
1,52,4,0.527802,-94.620000
1,52,16,0.131466,-98.750000
1,52,27,0.730129,-98.760000
1,52,39,0.330793,-96.390000
1,52,50,0.946457,-95.220000
1,53,2,0.541121,-98.580000
1,53,14,0.140784,-98.320000
1,53,25,0.741447,-100.320000
1,53,37,0.335110,-95.860000
1,53,48,0.935774,-96.360000
1,54,0,0.540438,-97.550000
1,54,12,0.142101,-96.250000
1,54,23,0.739765,-97.930000
1,54,35,0.342428,-96.800000
1,54,46,0.942091,-95.180000
1,54,58,0.544755,-94.580000
1,55,10,0.148419,-96.980000
1,55,21,0.735082,-95.950000
1,55,33,0.333745,-97.820000
1,55,44,0.918408,-97.720000
1,55,56,0.523071,-92.300000
1,56,8,0.121735,-98.670000
1,56,19,0.721398,-93.690000
1,56,31,0.319062,-99.410000
1,56,42,0.919725,-96.370000
1,56,54,0.520389,-96.850000
1,57,6,0.121052,-96.880000
1,57,17,0.721716,-93.230000
1,57,29,0.321379,-100.220000
1,57,40,0.922043,-97.240000
1,57,52,0.521706,-95.140000
1,58,4,0.126370,-97.640000
1,58,15,0.726034,-94.510000
1,58,27,0.328697,-93.110000
1,58,38,0.926361,-96.940000
1,58,50,0.528024,-97.550000
1,59,2,0.131688,-94.190000
1,59,13,0.736351,-100.510000
1,59,25,0.336015,-95.490000
1,59,36,0.931678,-97.030000
1,59,48,0.525342,-99.140000
2,0,0,0.123004,-98.570000
2,0,12,0.168694,-98.500000
2,0,23,0.773357,-96.520000
2,0,35,0.369020,-98.970000
2,0,46,0.965684,-98.700000
2,0,58,0.569347,-93.880000
2,1,10,0.173011,-96.810000
2,1,21,0.776675,-93.210000
2,1,33,0.372338,-95.820000
2,1,44,0.975002,-94.320000
2,1,56,0.566665,-94.170000
2,2,8,0.169329,-98.860000
2,2,19,0.773992,-95.920000
2,2,31,0.378656,-94.210000
2,2,42,0.979320,-99.380000
2,2,54,0.598984,-93.320000
2,3,6,0.199647,-95.570000
2,3,17,0.793311,-97.510000
2,3,29,0.391974,-96.550000
2,3,40,0.991638,-96.050000
2,3,52,0.601302,-96.070000
2,4,4,0.202965,-98.980000
2,4,15,0.802629,-95.680000
2,4,27,0.404292,-95.460000
2,4,39,0.000956,-97.390000
2,4,50,0.597619,-94.690000
2,5,2,0.195282,-98.220000
2,5,13,0.788945,-97.510000
2,5,25,0.392609,-97.530000
2,5,36,0.993272,-97.690000
2,5,48,0.590936,-96.050000
2,6,0,0.188599,-96.440000
2,6,11,0.789263,-92.420000
2,6,23,0.388926,-96.340000
2,6,34,0.987590,-95.280000
2,6,46,0.588253,-93.370000
2,6,58,0.191917,-93.700000
2,7,9,0.795580,-96.160000
2,7,21,0.398244,-97.320000
2,7,32,0.995907,-96.570000
2,7,44,0.598571,-95.330000
2,7,56,0.200235,-95.380000
2,8,7,0.804898,-95.600000
2,8,19,0.405562,-97.020000
2,8,31,0.008225,-95.940000
2,8,42,0.608889,-94.990000
2,8,54,0.203552,-97.910000
2,9,5,0.805216,-98.260000
2,9,17,0.407879,-97.290000
2,9,29,0.004543,-95.660000
2,9,40,0.611207,-96.860000
2,9,52,0.209870,-97.050000
2,10,3,0.810534,-99.920000
2,10,15,0.412197,-101.000000
2,10,27,0.013861,-96.730000
2,10,38,0.613524,-94.950000
2,10,50,0.210187,-98.870000
2,11,1,0.812851,-94.630000
2,11,13,0.413515,-97.900000
2,11,25,0.013178,-99.250000
2,11,36,0.615842,-93.950000
2,11,48,0.224506,-99.600000
2,11,59,0.820169,-95.710000
2,12,11,0.421833,-98.170000
2,12,23,0.027496,-92.600000
2,12,34,0.631160,-98.870000
2,12,46,0.232823,-93.860000
2,12,57,0.851488,-97.130000
2,13,9,0.457152,-100.050000
2,13,21,0.056816,-96.750000
2,13,32,0.661479,-98.300000
2,13,44,0.258142,-96.070000
2,13,55,0.857806,-99.830000
2,14,7,0.466470,-95.290000
2,14,19,0.064133,-96.100000
2,14,30,0.661797,-98.030000
2,14,42,0.264460,-97.080000
2,14,53,0.867124,-94.600000
2,15,5,0.472788,-97.530000
2,15,17,0.072451,-96.100000
2,15,28,0.677115,-95.120000
2,15,40,0.278779,-99.260000
2,15,51,0.883442,-97.240000
2,16,3,0.480105,-94.400000
2,16,15,0.071768,-94.650000
2,16,26,0.673432,-96.920000
2,16,38,0.273096,-93.800000
2,16,49,0.872759,-96.040000
2,17,1,0.471422,-95.750000
2,17,13,0.079086,-95.950000
2,17,24,0.679750,-96.840000
2,17,36,0.278413,-95.380000
2,17,47,0.882077,-98.870000
2,17,59,0.478740,-95.670000
2,18,11,0.092404,-97.290000
2,18,22,0.694068,-93.020000
2,18,34,0.295732,-98.520000
2,18,45,0.894395,-97.310000
2,18,57,0.496058,-94.940000
2,19,9,0.090722,-97.260000
2,19,20,0.689385,-97.780000
2,19,32,0.290049,-98.030000
2,19,43,0.896713,-98.220000
2,19,55,0.500376,-98.280000
2,20,7,0.095039,-99.450000
2,20,18,0.696703,-100.860000
2,20,30,0.296367,-97.490000
2,20,41,0.898030,-91.730000
2,20,53,0.502694,-96.540000
2,21,5,0.103357,-93.360000
2,21,16,0.696021,-98.610000
2,21,28,0.298684,-92.960000
2,21,39,0.901348,-95.920000
2,21,51,0.507011,-95.370000
2,22,3,0.113676,-95.480000
2,22,14,0.715339,-98.940000
2,22,26,0.317002,-98.260000
2,22,37,0.917666,-94.780000
2,22,49,0.534330,-95.310000
2,23,1,0.166996,-101.490000
2,23,12,0.766659,-98.320000
2,23,24,0.370323,-96.000000
2,23,35,0.971987,-97.530000
2,23,47,0.575650,-95.130000
2,23,59,0.176314,-102.270000
2,24,10,0.773977,-96.500000
2,24,22,0.378641,-96.240000
2,24,33,0.979304,-96.510000
2,24,45,0.587968,-96.360000
2,24,57,0.196632,-98.750000
2,25,8,0.799296,-96.610000
2,25,20,0.399960,-97.420000
2,25,32,0.003623,-95.850000
2,25,43,0.607287,-99.050000
2,25,55,0.215951,-97.680000
2,26,6,0.824615,-99.010000
2,26,18,0.427279,-97.750000
2,26,30,0.021942,-99.100000
2,26,41,0.624605,-95.340000
2,26,53,0.225269,-96.430000
2,27,4,0.829933,-95.830000
2,27,16,0.431596,-99.240000
2,27,28,0.025259,-100.300000
2,27,39,0.622922,-96.000000
2,27,51,0.231586,-95.950000
2,28,2,0.837250,-95.760000
2,28,14,0.437914,-96.700000
2,28,26,0.043578,-95.330000
2,28,37,0.651242,-96.520000
2,28,49,0.254905,-98.130000
2,29,0,0.855569,-93.920000
2,29,12,0.459232,-92.160000
2,29,24,0.063896,-97.610000
2,29,35,0.667560,-96.130000
2,29,47,0.270224,-97.710000
2,29,58,0.871887,-94.420000
2,30,10,0.473551,-98.520000
2,30,22,0.075214,-99.200000
2,30,33,0.675878,-91.090000
2,30,45,0.278542,-96.000000
2,30,56,0.880205,-97.110000
2,31,8,0.477869,-96.810000
2,31,20,0.071531,-97.180000
2,31,31,0.677195,-97.900000
2,31,43,0.278859,-95.790000
2,31,54,0.879522,-93.950000
2,32,6,0.478186,-98.110000
2,32,18,0.075849,-94.080000
2,32,29,0.681513,-96.280000
2,32,41,0.288177,-99.300000
2,32,52,0.892840,-97.420000
2,33,4,0.505505,-93.970000
2,33,16,0.109169,-98.740000
2,33,27,0.710832,-95.800000
2,33,39,0.313496,-97.260000
2,33,50,0.911159,-94.250000
2,34,2,0.510822,-94.440000
2,34,14,0.121487,-97.430000
2,34,25,0.724150,-97.260000
2,34,37,0.327814,-95.560000
2,34,48,0.928477,-95.790000
2,35,0,0.533141,-96.520000
2,35,12,0.131804,-98.490000
2,35,23,0.737468,-97.250000
2,35,35,0.339132,-94.060000
2,35,46,0.942796,-96.510000
2,35,58,0.547460,-95.850000
2,36,10,0.148123,-98.170000
2,36,21,0.746787,-96.580000
2,36,33,0.344450,-98.160000
2,36,44,0.945113,-95.830000
2,36,56,0.549777,-99.040000
2,37,8,0.151441,-94.780000
2,37,19,0.753104,-93.500000
2,37,31,0.359768,-97.230000
2,37,42,0.962431,-94.890000
2,37,54,0.571095,-94.770000
2,38,6,0.171759,-99.670000
2,38,17,0.770422,-95.230000
2,38,29,0.373086,-94.440000
2,38,40,0.970749,-92.880000
2,38,52,0.572413,-96.210000
2,39,4,0.174077,-97.780000
