hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-237.109594
0,0,2,0.000000,-138.690956
0,0,4,0.000000,-148.135665
0,0,6,0.000000,-138.093473
0,0,8,0.000000,-155.257821
0,0,10,0.000000,-139.065975
0,0,12,0.000000,-146.166045
0,0,14,0.000000,-141.919025
0,0,16,0.000000,-139.497132
0,0,18,0.000000,-138.546641
0,0,20,0.000000,-136.062524
0,0,22,0.000000,-143.392556
0,0,24,0.000000,-152.332596
0,0,26,0.000000,-134.799900
0,0,28,0.000000,-134.913879
0,0,30,0.000000,-142.994207
0,0,32,0.000000,-135.063870
0,0,34,0.000000,-138.230545
0,0,36,0.000000,-140.856992
0,0,38,0.000000,-140.620438
0,0,40,0.000000,-145.536364
0,0,42,0.000000,-143.154838
0,0,44,0.000000,-141.443547
0,0,46,0.000000,-136.955834
0,0,48,0.000000,-149.725731
0,0,50,0.000000,-140.940452
0,0,52,0.000000,-153.308581
0,0,54,0.000000,-140.382116
0,0,56,0.000000,-148.543899
0,0,58,0.000000,-141.353705
0,1,0,0.000000,-141.541954
0,1,2,0.000000,-148.653732
0,1,4,0.000000,-146.163305
0,1,6,0.000000,-137.726931
0,1,8,0.000000,-150.182704
0,1,10,0.000000,-138.456284
0,1,12,0.000000,-155.319378
0,1,14,0.000000,-136.448402
0,1,16,0.000000,-139.656208
0,1,18,0.000000,-140.635835
0,1,20,0.000000,-138.156708
0,1,22,0.000000,-138.140451
0,1,24,0.000000,-146.476176
0,1,26,0.000000,-142.788473
0,1,28,0.000000,-141.638338
0,1,30,0.000000,-159.021120
0,1,32,0.000000,-142.776675
0,1,34,0.000000,-141.347984
0,1,36,0.000000,-145.934936
0,1,38,0.000000,-153.888165
0,1,40,0.000000,-152.798627
0,1,42,0.000000,-140.764779
0,1,44,0.000000,-139.398474
0,1,46,0.000000,-140.486047
0,1,48,0.000000,-139.425097
0,1,50,0.000000,-139.436303
0,1,52,0.000000,-138.291912
0,1,54,0.000000,-156.107689
0,1,56,0.000000,-146.681053
0,1,58,0.000000,-144.093747
0,2,0,0.000000,-141.359656
0,2,2,0.000000,-136.481778
0,2,4,0.000000,-143.906620
0,2,6,0.000000,-141.847867
0,2,8,0.000000,-141.178195
0,2,10,0.000000,-145.577226
0,2,12,0.000000,-139.930166
0,2,14,0.000000,-151.722056
0,2,16,0.000000,-147.969461
0,2,18,0.000000,-144.346261
0,2,20,0.000000,-145.527592
0,2,22,0.000000,-138.375343
0,2,24,0.000000,-142.177256
0,2,26,0.000000,-141.711597
0,2,28,0.000000,-146.971097
0,2,30,0.000000,-147.679641
0,2,32,0.000000,-154.012385
0,2,34,0.000000,-143.916494
0,2,36,0.000000,-139.693627
0,2,38,0.000000,-146.933176
0,2,40,0.000000,-141.477369
0,2,42,0.000000,-137.688236
0,2,44,0.000000,-136.164414
0,2,46,0.000000,-139.031756
0,2,48,0.000000,-134.347919
0,2,50,0.000000,-142.129196
0,2,52,0.000000,-139.350596
0,2,54,0.000000,-140.869082
0,2,56,0.000000,-138.830517
0,2,58,0.000000,-142.495869
0,3,0,0.000000,-140.544428
0,3,2,0.000000,-143.085629
0,3,4,0.000000,-135.414960
0,3,6,0.000000,-152.214393
0,3,8,0.000000,-140.164626
0,3,10,0.000000,-135.249170
0,3,12,0.000000,-143.638375
0,3,14,0.000000,-141.537927
0,3,16,0.000000,-137.483049
0,3,18,0.000000,-136.105488
0,3,20,0.000000,-137.604583
0,3,22,0.000000,-150.749934
0,3,24,0.000000,-155.053706
0,3,26,0.000000,-137.019767
0,3,28,0.000000,-140.824041
0,3,30,0.000000,-146.093795
0,3,32,0.000000,-146.680215
0,3,34,0.000000,-141.833842
0,3,36,0.000000,-143.475084
0,3,38,0.000000,-144.452194
0,3,40,0.000000,-141.194288
0,3,42,0.000000,-137.415021
0,3,44,0.000000,-135.877034
0,3,46,0.000000,-137.648461
0,3,48,0.000000,-146.594977
0,3,50,0.000000,-143.443890
0,3,52,0.000000,-142.382030
0,3,54,0.000000,-141.289949
0,3,56,0.000000,-150.864325
0,3,58,0.000000,-141.411013
0,4,0,0.000000,-147.467966
0,4,2,0.000000,-141.985433
0,4,4,0.000000,-140.675919
0,4,6,0.000000,-138.494746
0,4,8,0.000000,-148.611620
0,4,10,0.000000,-138.230222
0,4,12,0.000000,-141.720365
0,4,14,0.000000,-146.591585
0,4,16,0.000000,-141.750913
0,4,18,0.000000,-141.333148
0,4,20,0.000000,-142.403719
0,4,22,0.000000,-142.967839
0,4,24,0.000000,-138.798912
0,4,26,0.000000,-140.726820
0,4,28,0.000000,-142.500220
0,4,30,0.000000,-143.787506
0,4,32,0.000000,-134.307269
0,4,34,0.000000,-136.314769
0,4,36,0.000000,-140.091574
0,4,38,0.000000,-148.752613
0,4,40,0.000000,-137.169183
0,4,42,0.000000,-148.449255
0,4,44,0.000000,-143.926446
0,4,46,0.000000,-137.557462
0,4,48,0.000000,-139.243684
0,4,50,0.000000,-146.269307
0,4,52,0.000000,-150.620328
0,4,54,0.000000,-136.676069
0,4,56,0.000000,-143.816029
0,4,58,0.000000,-150.412268
0,5,0,0.000000,-141.802862
0,5,2,0.000000,-149.691151
0,5,4,0.000000,-144.843849
0,5,6,0.000000,-148.878634
0,5,8,0.000000,-156.200071
0,5,10,0.000000,-137.289839
0,5,12,0.000000,-137.128654
0,5,14,0.000000,-139.319373
0,5,16,0.000000,-153.886549
0,5,18,0.000000,-150.897668
0,5,20,0.000000,-144.333700
0,5,22,0.000000,-140.627634
0,5,24,0.000000,-139.901737
0,5,26,0.000000,-141.246569
0,5,28,0.000000,-137.464692
0,5,30,0.000000,-136.369922
0,5,32,0.000000,-142.903107
0,5,34,0.000000,-139.454131
0,5,36,0.000000,-142.041945
0,5,38,0.000000,-154.901086
0,5,40,0.000000,-141.132508
0,5,42,0.000000,-143.163894
0,5,44,0.000000,-142.055771
0,5,46,0.000000,-136.624913
0,5,48,0.000000,-140.468463
0,5,50,0.000000,-135.984600
0,5,52,0.000000,-135.447830
0,5,54,0.000000,-153.695174
0,5,56,0.000000,-149.929954
0,5,58,0.000000,-145.979052
0,6,0,0.000000,-147.469530
0,6,2,0.000000,-143.046276
0,6,4,0.000000,-145.379565
0,6,6,0.000000,-146.623392
0,6,8,0.000000,-145.963406
0,6,10,0.000000,-138.405440
0,6,12,0.000000,-140.098065
0,6,14,0.000000,-143.532589
0,6,16,0.000000,-135.953717
0,6,18,0.000000,-145.399321
0,6,20,0.000000,-139.273187
0,6,22,0.000000,-137.201465
0,6,24,0.000000,-135.817312
0,6,26,0.000000,-137.870127
0,6,28,0.000000,-144.084696
0,6,30,0.000000,-141.166855
0,6,32,0.000000,-141.553759
0,6,34,0.000000,-139.499442
0,6,36,0.000000,-142.425613
0,6,38,0.000000,-142.186677
0,6,40,0.000000,-139.498768
0,6,42,0.000000,-130.833989
0,6,44,0.000000,-133.951391
0,6,46,0.000000,-138.161729
0,6,48,0.000000,-140.999145
0,6,50,0.000000,-140.070281
0,6,52,0.000000,-147.212600
0,6,54,0.000000,-143.024460
0,6,56,0.000000,-140.479198
0,6,58,0.000000,-144.921874
0,7,0,0.000000,-143.389824
0,7,2,0.000000,-138.607542
0,7,4,0.000000,-140.019556
0,7,6,0.000000,-148.974830
0,7,8,0.000000,-137.923429
0,7,10,0.000000,-155.140998
0,7,12,0.000000,-141.248561
0,7,14,0.000000,-145.376052
0,7,16,0.000000,-141.224793
0,7,18,0.000000,-147.706360
0,7,20,0.000000,-136.634944
0,7,22,0.000000,-143.379712
0,7,24,0.000000,-140.057054
0,7,26,0.000000,-136.336103
0,7,28,0.000000,-146.954008
0,7,30,0.000000,-142.222829
0,7,32,0.000000,-142.261927
0,7,34,0.000000,-144.050971
0,7,36,0.000000,-153.142204
0,7,38,0.000000,-135.088666
0,7,40,0.000000,-142.105798
0,7,42,0.000000,-148.738085
0,7,44,0.000000,-145.111894
0,7,46,0.000000,-136.099003
0,7,48,0.000000,-154.218420
0,7,50,0.000000,-134.690136
0,7,52,0.000000,-144.075994
0,7,54,0.000000,-141.402566
0,7,56,0.000000,-145.087252
0,7,58,0.000000,-139.560879
0,8,0,0.000000,-148.647130
0,8,2,0.000000,-140.887810
0,8,4,0.000000,-148.000396
0,8,6,0.000000,-139.548048
0,8,8,0.000000,-137.310273
0,8,10,0.000000,-138.209346
0,8,12,0.000000,-135.270746
0,8,14,0.000000,-142.897332
0,8,16,0.000000,-139.308163
0,8,18,0.000000,-140.963268
0,8,20,0.000000,-141.499802
0,8,22,0.000000,-140.886862
0,8,24,0.000000,-142.020951
0,8,26,0.000000,-140.770154
0,8,28,0.000000,-139.079378
0,8,30,0.000000,-138.652046
0,8,32,0.000000,-143.252121
0,8,34,0.000000,-147.749796
0,8,36,0.000000,-140.703918
0,8,38,0.000000,-137.640361
0,8,40,0.000000,-143.216603
0,8,42,0.000000,-145.650025
0,8,44,0.000000,-136.606279
0,8,46,0.000000,-149.526673
0,8,48,0.000000,-147.185561
0,8,50,0.000000,-154.922400
0,8,52,0.000000,-135.994158
0,8,54,0.000000,-141.658063
0,8,56,0.000000,-139.186206
0,8,58,0.000000,-142.804139
0,9,0,0.000000,-137.276567
0,9,2,0.000000,-146.580909
0,9,4,0.000000,-137.829574
0,9,6,0.000000,-145.234711
0,9,8,0.000000,-141.790299
0,9,10,0.000000,-137.964691
0,9,12,0.000000,-135.887071
0,9,14,0.000000,-146.459066
0,9,16,0.000000,-150.382384
0,9,18,0.000000,-149.694067
0,9,20,0.000000,-139.077166
0,9,22,0.000000,-136.615946
0,9,24,0.000000,-143.221655
0,9,26,0.000000,-135.862170
0,9,28,0.000000,-142.138352
0,9,30,0.000000,-140.277301
0,9,32,0.000000,-140.273700
0,9,34,0.000000,-140.621534
0,9,36,0.000000,-142.199254
0,9,38,0.000000,-139.261627
0,9,40,0.000000,-141.177011
0,9,42,0.000000,-135.406150
0,9,44,0.000000,-139.423919
0,9,46,0.000000,-149.342627
0,9,48,0.000000,-135.880042
0,9,50,0.000000,-138.772794
0,9,52,0.000000,-145.062511
0,9,54,0.000000,-134.439019
0,9,56,0.000000,-139.978674
0,9,58,0.000000,-142.554231
0,10,0,0.000000,-140.776700
0,10,2,0.000000,-134.328188
0,10,4,0.000000,-135.681102
0,10,6,0.000000,-151.042861
0,10,8,0.000000,-138.753466
0,10,10,0.000000,-154.592184
0,10,12,0.000000,-137.724225
0,10,14,0.000000,-149.009150
0,10,16,0.000000,-135.379487
0,10,18,0.000000,-146.794949
0,10,20,0.000000,-144.402852
0,10,22,0.000000,-134.116955
0,10,24,0.000000,-145.047878
0,10,26,0.000000,-142.542419
0,10,28,0.000000,-144.759009
0,10,30,0.000000,-137.220501
0,10,32,0.000000,-136.702723
0,10,34,0.000000,-155.938669
0,10,36,0.000000,-144.613605
0,10,38,0.000000,-136.226139
0,10,40,0.000000,-139.199088
0,10,42,0.000000,-142.947370
0,10,44,0.000000,-133.814475
0,10,46,0.000000,-147.613311
0,10,48,0.000000,-138.866133
0,10,50,0.000000,-139.065835
0,10,52,0.000000,-132.906492
0,10,54,0.000000,-140.001807
0,10,56,0.000000,-137.344990
0,10,58,0.000000,-140.498110
0,11,0,0.000000,-142.755369
0,11,2,0.000000,-145.289660
0,11,4,0.000000,-136.828368
0,11,6,0.000000,-145.333350
0,11,8,0.000000,-139.744206
0,11,10,0.000000,-135.360828
0,11,12,0.000000,-147.513834
0,11,14,0.000000,-136.346246
0,11,16,0.000000,-140.733946
0,11,18,0.000000,-159.838725
0,11,20,0.000000,-138.662178
0,11,22,0.000000,-138.947926
0,11,24,0.000000,-139.459849
0,11,26,0.000000,-138.091798
0,11,28,0.000000,-140.933395
0,11,30,0.000000,-142.973488
0,11,32,0.000000,-133.184343
0,11,34,0.000000,-137.798026
0,11,36,0.000000,-142.059441
0,11,38,0.000000,-143.140667
0,11,40,0.000000,-137.315204
0,11,42,0.000000,-136.320935
0,11,44,0.000000,-144.889613
0,11,46,0.000000,-148.613772
0,11,48,0.000000,-139.922464
0,11,50,0.000000,-138.242414
0,11,52,0.000000,-142.020146
0,11,54,0.000000,-151.331246
0,11,56,0.000000,-153.497080
0,11,58,0.000000,-136.950595
0,12,0,0.000000,-134.361182
0,12,2,0.000000,-147.615314
0,12,4,0.000000,-142.754788
0,12,6,0.000000,-139.737326
0,12,8,0.000000,-144.950778
0,12,10,0.000000,-151.988089
0,12,12,0.000000,-142.643437
0,12,14,0.000000,-160.286655
0,12,16,0.000000,-135.794274
0,12,18,0.000000,-141.491982
0,12,20,0.000000,-138.868475
0,12,22,0.000000,-138.698811
0,12,24,0.000000,-142.034529
0,12,26,0.000000,-144.367601
0,12,28,0.000000,-133.625094
0,12,30,0.000000,-145.768195
0,12,32,0.000000,-151.271586
0,12,34,0.000000,-145.286533
0,12,36,0.000000,-141.576461
0,12,38,0.000000,-144.458867
0,12,40,0.000000,-141.348720
0,12,42,0.000000,-136.291725
0,12,44,0.000000,-139.416340
0,12,46,0.000000,-134.892523
0,12,48,0.000000,-142.819036
0,12,50,0.000000,-140.698111
0,12,52,0.000000,-142.660422
0,12,54,0.000000,-138.400948
0,12,56,0.000000,-142.622317
0,12,58,0.000000,-138.275285
0,13,0,0.000000,-148.313804
0,13,2,0.000000,-154.889368
0,13,4,0.000000,-144.870468
0,13,6,0.000000,-135.292858
0,13,8,0.000000,-151.174077
0,13,10,0.000000,-138.614813
0,13,12,0.000000,-149.836412
0,13,14,0.000000,-140.035042
0,13,16,0.000000,-151.578628
0,13,18,0.000000,-139.790190
0,13,20,0.000000,-148.411426
0,13,22,0.000000,-137.805943
0,13,24,0.000000,-145.491558
0,13,26,0.000000,-134.977856
0,13,28,0.000000,-144.700529
0,13,30,0.000000,-165.332265
0,13,32,0.000000,-148.006023
0,13,34,0.000000,-136.947435
0,13,36,0.000000,-139.661184
0,13,38,0.000000,-147.514814
0,13,40,0.000000,-157.945481
0,13,42,0.000000,-143.608007
0,13,44,0.000000,-145.063138
0,13,46,0.000000,-137.364688
0,13,48,0.000000,-139.718597
0,13,50,0.000000,-142.215050
0,13,52,0.000000,-144.952274
0,13,54,0.000000,-150.794100
0,13,56,0.000000,-142.933656
0,13,58,0.000000,-137.127843
0,14,0,0.000000,-132.178360
0,14,2,0.000000,-136.028477
0,14,4,0.000000,-140.876158
0,14,6,0.000000,-141.246861
0,14,8,0.000000,-138.252472
0,14,10,0.000000,-135.469476
0,14,12,0.000000,-161.421135
0,14,14,0.000000,-152.711977
0,14,16,0.000000,-147.053125
0,14,18,0.000000,-140.789605
0,14,20,0.000000,-136.686143
0,14,22,0.000000,-142.688601
0,14,24,0.000000,-149.256334
0,14,26,0.000000,-142.882061
0,14,28,0.000000,-157.212667
0,14,30,0.000000,-139.896090
0,14,32,0.000000,-147.282805
0,14,34,0.000000,-150.248021
0,14,36,0.000000,-140.235917
0,14,38,0.000000,-140.217167
0,14,40,0.000000,-153.712563
0,14,42,0.000000,-141.857712
0,14,44,0.000000,-133.798447
0,14,46,0.000000,-144.544159
0,14,48,0.000000,-136.746254
0,14,50,0.000000,-135.973712
0,14,52,0.000000,-147.559394
0,14,54,0.000000,-142.654030
0,14,56,0.000000,-143.049515
0,14,58,0.000000,-157.556116
0,15,0,0.000000,-145.226598
0,15,2,0.000000,-150.634969
0,15,4,0.000000,-144.473441
0,15,6,0.000000,-143.353930
0,15,8,0.000000,-148.167838
0,15,10,0.000000,-138.224999
0,15,12,0.000000,-150.704166
0,15,14,0.000000,-137.458121
0,15,16,0.000000,-142.371746
0,15,18,0.000000,-140.023165
0,15,20,0.000000,-142.265478
0,15,22,0.000000,-134.452896
0,15,24,0.000000,-132.526581
0,15,26,0.000000,-145.541049
0,15,28,0.000000,-135.769829
0,15,30,0.000000,-140.461026
0,15,32,0.000000,-141.010338
0,15,34,0.000000,-137.123596
0,15,36,0.000000,-150.267235
0,15,38,0.000000,-144.132449
0,15,40,0.000000,-144.577469
0,15,42,0.000000,-135.636417
0,15,44,0.000000,-138.097090
0,15,46,0.000000,-143.309885
0,15,48,0.000000,-139.513739
0,15,50,0.000000,-139.135075
0,15,52,0.000000,-137.567624
0,15,54,0.000000,-153.621160
0,15,56,0.000000,-136.648976
0,15,58,0.000000,-146.382056
0,16,0,0.000000,-149.147518
0,16,2,0.000000,-147.439443
0,16,4,0.000000,-150.551791
0,16,6,0.000000,-142.321796
0,16,8,0.000000,-144.010175
0,16,10,0.000000,-144.987404
0,16,12,0.000000,-143.356244
0,16,14,0.000000,-143.444387
0,16,16,0.000000,-148.255338
0,16,18,0.000000,-135.267460
0,16,20,0.000000,-139.379872
0,16,22,0.000000,-146.457513
0,16,24,0.000000,-138.897258
0,16,26,0.000000,-146.848324
0,16,28,0.000000,-139.958884
0,16,30,0.000000,-137.890101
0,16,32,0.000000,-143.916499
0,16,34,0.000000,-143.138975
0,16,36,0.000000,-140.660010
0,16,38,0.000000,-138.636501
0,16,40,0.000000,-145.570086
0,16,42,0.000000,-135.574215
0,16,44,0.000000,-146.574124
0,16,46,0.000000,-130.942565
0,16,48,0.000000,-136.437076
0,16,50,0.000000,-144.527264
0,16,52,0.000000,-139.116263
0,16,54,0.000000,-136.213477
0,16,56,0.000000,-141.174222
0,16,58,0.000000,-145.493825
0,17,0,0.000000,-141.605758
0,17,2,0.000000,-146.751098
0,17,4,0.000000,-146.382085
0,17,6,0.000000,-139.886090
0,17,8,0.000000,-140.972417
0,17,10,0.000000,-138.289825
0,17,12,0.000000,-138.624243
0,17,14,0.000000,-149.744165
0,17,16,0.000000,-156.803725
0,17,18,0.000000,-134.926073
0,17,20,0.000000,-143.233189
0,17,22,0.000000,-144.022369
0,17,24,0.000000,-134.739302
0,17,26,0.000000,-142.052783
0,17,28,0.000000,-142.936433
0,17,30,0.000000,-137.942126
0,17,32,0.000000,-140.823805
0,17,34,0.000000,-147.914005
0,17,36,0.000000,-140.182106
0,17,38,0.000000,-148.112910
0,17,40,0.000000,-148.060888
0,17,42,0.000000,-154.792106
0,17,44,0.000000,-145.553267
0,17,46,0.000000,-143.217173
0,17,48,0.000000,-144.745319
0,17,50,0.000000,-140.752821
0,17,52,0.000000,-154.528705
0,17,54,0.000000,-148.420571
0,17,56,0.000000,-142.969448
0,17,58,0.000000,-135.260792
0,18,0,0.000000,-136.680044
0,18,2,0.000000,-136.673801
0,18,4,0.000000,-138.247420
0,18,6,0.000000,-160.741452
0,18,8,0.000000,-143.665041
0,18,10,0.000000,-144.266023
0,18,12,0.000000,-136.429411
0,18,14,0.000000,-143.150574
0,18,16,0.000000,-138.349698
0,18,18,0.000000,-143.435680
0,18,20,0.000000,-144.450247
0,18,22,0.000000,-139.075216
0,18,24,0.000000,-138.074228
0,18,26,0.000000,-140.748064
0,18,28,0.000000,-143.420883
0,18,30,0.000000,-142.976223
0,18,32,0.000000,-142.706329
0,18,34,0.000000,-136.221986
0,18,36,0.000000,-142.411896
0,18,38,0.000000,-139.573379
0,18,40,0.000000,-144.823618
0,18,42,0.000000,-141.043968
0,18,44,0.000000,-137.834564
0,18,46,0.000000,-150.129223
0,18,48,0.000000,-146.058371
0,18,50,0.000000,-133.547422
0,18,52,0.000000,-142.909030
0,18,54,0.000000,-144.942847
0,18,56,0.000000,-139.498743
0,18,58,0.000000,-138.385971
0,19,0,0.000000,-148.353244
0,19,2,0.000000,-140.798587
0,19,4,0.000000,-137.636620
0,19,6,0.000000,-151.764215
0,19,8,0.000000,-139.384648
0,19,10,0.000000,-152.532128
0,19,12,0.000000,-136.350323
0,19,14,0.000000,-152.211182
0,19,16,0.000000,-136.880644
0,19,18,0.000000,-143.114621
0,19,20,0.000000,-141.773165
0,19,22,0.000000,-141.073502
0,19,24,0.000000,-140.517481
0,19,26,0.000000,-136.121030
0,19,28,0.000000,-134.681056
0,19,30,0.000000,-148.076800
0,19,32,0.000000,-136.902956
0,19,34,0.000000,-144.144140
0,19,36,0.000000,-140.493484
0,19,38,0.000000,-137.526418
0,19,40,0.000000,-141.864107
0,19,42,0.000000,-139.349627
0,19,44,0.000000,-135.854746
0,19,46,0.000000,-144.265664
0,19,48,0.000000,-144.476716
0,19,50,0.000000,-153.757506
0,19,52,0.000000,-136.195613
0,19,54,0.000000,-142.002392
0,19,56,0.000000,-141.442412
0,19,58,0.000000,-144.160622
0,20,0,0.000000,-141.603073
0,20,2,0.000000,-139.191949
0,20,4,0.000000,-138.498240
0,20,6,0.000000,-139.498948
0,20,8,0.000000,-142.412418
0,20,10,0.000000,-140.133885
0,20,12,0.000000,-137.662670
0,20,14,0.000000,-147.204156
0,20,16,0.000000,-140.660589
0,20,18,0.000000,-134.520251
0,20,20,0.000000,-143.980914
0,20,22,0.000000,-148.290449
0,20,24,0.000000,-145.790480
0,20,26,0.000000,-142.888350
0,20,28,0.000000,-154.538374
0,20,30,0.000000,-143.422460
0,20,32,0.000000,-146.884681
0,20,34,0.000000,-138.214295
0,20,36,0.000000,-139.533600
0,20,38,0.000000,-134.634204
0,20,40,0.000000,-147.484501
0,20,42,0.000000,-140.721616
0,20,44,0.000000,-138.940674
0,20,46,0.000000,-140.379416
0,20,48,0.000000,-149.168157
0,20,50,0.000000,-138.723438
0,20,52,0.000000,-142.471595
0,20,54,0.000000,-144.979969
0,20,56,0.000000,-143.924458
0,20,58,0.000000,-145.349642
0,21,0,0.000000,-137.342325
0,21,2,0.000000,-147.047960
0,21,4,0.000000,-140.252944
0,21,6,0.000000,-141.977456
0,21,8,0.000000,-143.493649
0,21,10,0.000000,-140.279786
0,21,12,0.000000,-142.843778
0,21,14,0.000000,-135.245476
0,21,16,0.000000,-145.772618
0,21,18,0.000000,-144.754447
0,21,20,0.000000,-143.829507
0,21,22,0.000000,-149.367485
0,21,24,0.000000,-145.645327
0,21,26,0.000000,-146.634725
0,21,28,0.000000,-142.767807
0,21,30,0.000000,-139.505773
0,21,32,0.000000,-142.477041
0,21,34,0.000000,-144.822209
0,21,36,0.000000,-148.755073
0,21,38,0.000000,-143.991327
0,21,40,0.000000,-134.894969
0,21,42,0.000000,-145.229728
0,21,44,0.000000,-141.610839
0,21,46,0.000000,-147.552399
0,21,48,0.000000,-137.805861
0,21,50,0.000000,-139.478589
0,21,52,0.000000,-136.953721
0,21,54,0.000000,-147.081192
0,21,56,0.000000,-139.809060
0,21,58,0.000000,-136.142416
0,22,0,0.000000,-142.709784
0,22,2,0.000000,-148.981653
0,22,4,0.000000,-139.777789
0,22,6,0.000000,-139.050218
0,22,8,0.000000,-144.802223
0,22,10,0.000000,-140.817776
0,22,12,0.000000,-146.171515
0,22,14,0.000000,-145.293495
0,22,16,0.000000,-140.475561
0,22,18,0.000000,-139.788055
0,22,20,0.000000,-133.152299
0,22,22,0.000000,-145.767354
0,22,24,0.000000,-149.368519
0,22,26,0.000000,-145.190332
0,22,28,0.000000,-139.217868
0,22,30,0.000000,-137.316704
0,22,32,0.000000,-137.299469
0,22,34,0.000000,-142.922912
0,22,36,0.000000,-140.810623
0,22,38,0.000000,-134.383733
0,22,40,0.000000,-149.032647
0,22,42,0.000000,-140.428217
0,22,44,0.000000,-144.903771
0,22,46,0.000000,-143.599849
0,22,48,0.000000,-139.007714
0,22,50,0.000000,-136.295813
0,22,52,0.000000,-142.100547
0,22,54,0.000000,-138.185318
0,22,56,0.000000,-136.630150
0,22,58,0.000000,-141.776887
0,23,0,0.000000,-135.328139
0,23,2,0.000000,-148.975222
0,23,4,0.000000,-137.656955
0,23,6,0.000000,-159.597264
0,23,8,0.000000,-137.800057
0,23,10,0.000000,-143.036377
0,23,12,0.000000,-149.397166
0,23,14,0.000000,-135.062243
0,23,16,0.000000,-144.313402
0,23,18,0.000000,-138.993702
0,23,20,0.000000,-140.022529
0,23,22,0.000000,-154.755917
0,23,24,0.000000,-141.506626
0,23,26,0.000000,-141.963872
0,23,28,0.000000,-154.969570
0,23,30,0.000000,-154.103747
0,23,32,0.000000,-144.540765
0,23,34,0.000000,-139.229397
0,23,36,0.000000,-147.137451
0,23,38,0.000000,-140.319583
0,23,40,0.000000,-138.474085
0,23,42,0.000000,-145.796592
0,23,44,0.000000,-136.135541
0,23,46,0.000000,-153.358330
0,23,48,0.000000,-141.473537
0,23,50,0.000000,-148.840329
0,23,52,0.000000,-138.912501
0,23,54,0.000000,-142.939228
0,23,56,0.000000,-141.063093
0,23,58,0.000000,-144.980595
0,24,0,0.000000,-142.671319
0,24,2,0.000000,-146.216083
0,24,4,0.000000,-151.915263
0,24,6,0.000000,-137.441316
0,24,8,0.000000,-142.602080
0,24,10,0.000000,-143.746478
0,24,12,0.000000,-142.208940
0,24,14,0.000000,-137.482961
0,24,16,0.000000,-144.270414
0,24,18,0.000000,-144.454374
0,24,20,0.000000,-141.269496
0,24,22,0.000000,-146.838406
0,24,24,0.000000,-144.279951
0,24,26,0.000000,-136.435036
0,24,28,0.000000,-139.366054
0,24,30,0.000000,-144.046176
0,24,32,0.000000,-138.644791
0,24,34,0.000000,-140.738997
0,24,36,0.000000,-140.492953
0,24,38,0.000000,-143.986427
0,24,40,0.000000,-136.363737
0,24,42,0.000000,-137.175714
0,24,44,0.000000,-138.810772
0,24,46,0.000000,-138.417461
0,24,48,0.000000,-141.687045
0,24,50,0.000000,-139.421250
0,24,52,0.000000,-141.295258
0,24,54,0.000000,-138.985515
0,24,56,0.000000,-144.433834
0,24,58,0.000000,-148.170630
0,25,0,0.000000,-134.120734
0,25,2,0.000000,-146.071257
0,25,4,0.000000,-148.651997
0,25,6,0.000000,-147.932622
0,25,8,0.000000,-144.694683
0,25,10,0.000000,-140.634875
0,25,12,0.000000,-154.655784
0,25,14,0.000000,-150.647339
0,25,16,0.000000,-137.011884
0,25,18,0.000000,-137.863827
0,25,20,0.000000,-146.899713
0,25,22,0.000000,-146.328802
0,25,24,0.000000,-149.077807
0,25,26,0.000000,-141.464937
0,25,28,0.000000,-133.890673
0,25,30,0.000000,-138.371081
0,25,32,0.000000,-134.282716
0,25,34,0.000000,-137.551932
0,25,36,0.000000,-133.875933
0,25,38,0.000000,-140.423039
0,25,40,0.000000,-163.073445
0,25,42,0.000000,-155.527965
0,25,44,0.000000,-146.510455
0,25,46,0.000000,-141.669073
0,25,48,0.000000,-145.774282
0,25,50,0.000000,-140.751540
0,25,52,0.000000,-141.828301
0,25,54,0.000000,-145.936913
0,25,56,0.000000,-145.090515
0,25,58,0.000000,-144.215947
0,26,0,0.000000,-145.074988
0,26,2,0.000000,-136.665993
0,26,4,0.000000,-154.461205
0,26,6,0.000000,-139.730797
0,26,8,0.000000,-138.119090
0,26,10,0.000000,-141.083378
0,26,12,0.000000,-145.042671
0,26,14,0.000000,-143.339760
0,26,16,0.000000,-145.540865
0,26,18,0.000000,-136.622271
0,26,20,0.000000,-144.039244
0,26,22,0.000000,-150.749436
0,26,24,0.000000,-147.536947
0,26,26,0.000000,-141.287245
0,26,28,0.000000,-143.653915
0,26,30,0.000000,-139.556825
0,26,32,0.000000,-155.643421
0,26,34,0.000000,-133.400409
0,26,36,0.000000,-139.676252
0,26,38,0.000000,-136.139440
0,26,40,0.000000,-151.782299
0,26,42,0.000000,-136.950294
0,26,44,0.000000,-146.459574
0,26,46,0.000000,-144.331364
0,26,48,0.000000,-141.000897
0,26,50,0.000000,-143.162406
0,26,52,0.000000,-139.432606
0,26,54,0.000000,-137.618517
0,26,56,0.000000,-146.920511
0,26,58,0.000000,-139.643617
0,27,0,0.000000,-140.437247
0,27,2,0.000000,-148.625438
0,27,4,0.000000,-146.509717
0,27,6,0.000000,-133.638100
0,27,8,0.000000,-145.113899
0,27,10,0.000000,-138.665088
0,27,12,0.000000,-138.310863
0,27,14,0.000000,-137.428001
0,27,16,0.000000,-151.983259
0,27,18,0.000000,-149.214953
0,27,20,0.000000,-138.809567
0,27,22,0.000000,-152.274849
