hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-125.783442
9,0,2,0.000000,-118.262276
9,0,4,0.000000,-123.181731
9,0,6,0.000000,-119.710381
9,0,8,0.000000,-118.667492
9,0,10,0.000000,-117.963169
9,0,12,0.000000,-136.676958
9,0,14,0.000000,-115.299823
9,0,16,0.000000,-121.345477
9,0,18,0.000000,-113.609366
9,0,20,0.000000,-121.566692
9,0,22,0.000000,-120.029905
9,0,24,0.000000,-121.379617
9,0,26,0.000000,-113.542486
9,0,28,0.000000,-121.393290
9,0,30,0.000000,-121.094194
9,0,32,0.000000,-124.728744
9,0,34,0.000000,-118.910031
9,0,36,0.000000,-125.680154
9,0,38,0.000000,-123.417158
9,0,40,0.000000,-119.042648
9,0,42,0.000000,-113.534573
9,0,44,0.000000,-120.129891
9,0,46,0.000000,-120.717601
9,0,48,0.000000,-126.395512
9,0,50,0.000000,-122.566830
9,0,52,0.000000,-127.464869
9,0,54,0.000000,-129.314367
9,0,56,0.000000,-130.314132
9,0,58,0.000000,-120.034955
9,1,0,0.000000,-115.809987
9,1,2,0.000000,-120.679506
9,1,4,0.000000,-121.591245
9,1,6,0.000000,-121.397258
9,1,8,0.000000,-121.941389
9,1,10,0.000000,-115.236214
9,1,12,0.000000,-134.919888
9,1,14,0.000000,-122.562149
9,1,16,0.000000,-119.747163
9,1,18,0.000000,-123.325529
9,1,20,0.000000,-115.141495
9,1,22,0.000000,-116.312348
9,1,24,0.000000,-132.445577
9,1,26,0.000000,-114.693417
9,1,28,0.000000,-112.766116
9,1,30,0.000000,-121.296184
9,1,32,0.000000,-122.917307
9,1,34,0.000000,-125.058331
9,1,36,0.000000,-120.820721
9,1,38,0.000000,-120.135302
9,1,40,0.000000,-131.578004
9,1,42,0.000000,-119.178788
9,1,44,0.000000,-117.656925
9,1,46,0.000000,-116.778754
9,1,48,0.000000,-119.928874
9,1,50,0.000000,-118.360352
9,1,52,0.000000,-128.883519
9,1,54,0.000000,-139.391793
9,1,56,0.000000,-125.034243
9,1,58,0.000000,-118.460588
9,2,0,0.000000,-122.439249
9,2,2,0.000000,-115.894796
9,2,4,0.000000,-123.317248
9,2,6,0.000000,-118.540494
9,2,8,0.000000,-115.052724
9,2,10,0.000000,-123.597710
9,2,12,0.000000,-131.893286
9,2,14,0.000000,-121.315382
9,2,16,0.000000,-113.127124
9,2,18,0.000000,-121.303056
9,2,20,0.000000,-118.973474
9,2,22,0.000000,-137.013447
9,2,24,0.000000,-129.228410
9,2,26,0.000000,-136.772737
9,2,28,0.000000,-125.742317
9,2,30,0.000000,-125.231585
9,2,32,0.000000,-134.480803
9,2,34,0.000000,-126.160489
9,2,36,0.000000,-124.469906
9,2,38,0.000000,-121.227306
9,2,40,0.000000,-120.497069
9,2,42,0.000000,-118.320180
9,2,44,0.000000,-116.656324
9,2,46,0.000000,-125.300186
9,2,48,0.000000,-127.774105
9,2,50,0.000000,-122.146235
9,2,52,0.000000,-126.876242
9,2,54,0.000000,-117.344230
9,2,56,0.000000,-112.514509
9,2,58,0.000000,-126.857484
9,3,0,0.000000,-121.629865
9,3,2,0.000000,-112.548285
9,3,4,0.000000,-123.638521
9,3,6,0.000000,-118.021662
9,3,8,0.000000,-122.133338
9,3,10,0.000000,-121.571445
9,3,12,0.000000,-122.511265
9,3,14,0.000000,-124.307526
9,3,16,0.000000,-124.098318
9,3,18,0.000000,-130.622955
9,3,20,0.000000,-115.068371
9,3,22,0.000000,-131.062181
9,3,24,0.000000,-121.747692
9,3,26,0.000000,-117.783586
9,3,28,0.000000,-117.116840
9,3,30,0.000000,-121.040592
9,3,32,0.000000,-130.373337
9,3,34,0.000000,-122.157922
9,3,36,0.000000,-139.476332
9,3,38,0.000000,-118.997824
9,3,40,0.000000,-119.287540
9,3,42,0.000000,-118.353057
9,3,44,0.000000,-115.492038
9,3,46,0.000000,-120.965297
9,3,48,0.000000,-116.947688
9,3,50,0.000000,-120.754543
9,3,52,0.000000,-125.292687
9,3,54,0.000000,-121.569344
9,3,56,0.000000,-124.503714
9,3,58,0.000000,-120.726456
9,4,0,0.000000,-120.942627
9,4,2,0.000000,-125.109433
9,4,4,0.000000,-133.200437
9,4,6,0.000000,-117.770565
9,4,8,0.000000,-121.411156
9,4,10,0.000000,-118.001734
9,4,12,0.000000,-123.333458
9,4,14,0.000000,-125.847131
9,4,16,0.000000,-114.668408
9,4,18,0.000000,-129.088160
9,4,20,0.000000,-119.835188
9,4,22,0.000000,-117.322786
9,4,24,0.000000,-118.332796
9,4,26,0.000000,-113.113066
9,4,28,0.000000,-130.439307
9,4,30,0.000000,-146.190613
9,4,32,0.000000,-118.154237
9,4,34,0.000000,-119.367474
9,4,36,0.000000,-127.230431
9,4,38,0.000000,-125.629108
9,4,40,0.000000,-120.914667
9,4,42,0.000000,-121.728283
9,4,44,0.000000,-124.330419
9,4,46,0.000000,-126.807288
9,4,48,0.000000,-117.118125
9,4,50,0.000000,-121.932649
9,4,52,0.000000,-129.261141
9,4,54,0.000000,-126.659999
9,4,56,0.000000,-118.893493
9,4,58,0.000000,-125.905783
9,5,0,0.000000,-116.002639
9,5,2,0.000000,-120.076384
9,5,4,0.000000,-117.831470
9,5,6,0.000000,-118.303058
9,5,8,0.000000,-137.593362
9,5,10,0.000000,-115.982526
9,5,12,0.000000,-123.885292
9,5,14,0.000000,-131.168275
9,5,16,0.000000,-120.582258
9,5,18,0.000000,-129.484173
9,5,20,0.000000,-124.745556
9,5,22,0.000000,-117.264152
9,5,24,0.000000,-116.321264
9,5,26,0.000000,-124.330493
9,5,28,0.000000,-116.435250
9,5,30,0.000000,-120.013258
9,5,32,0.000000,-117.502982
9,5,34,0.000000,-128.271188
9,5,36,0.000000,-117.491811
9,5,38,0.000000,-121.270493
9,5,40,0.000000,-117.672960
9,5,42,0.000000,-124.334606
9,5,44,0.000000,-127.860816
9,5,46,0.000000,-117.267622
9,5,48,0.000000,-124.956592
9,5,50,0.000000,-116.030484
9,5,52,0.000000,-124.948240
9,5,54,0.000000,-128.537821
9,5,56,0.000000,-119.125600
9,5,58,0.000000,-119.838577
9,6,0,0.000000,-125.910224
9,6,2,0.000000,-119.436779
9,6,4,0.000000,-116.715776
9,6,6,0.000000,-116.446607
9,6,8,0.000000,-118.617708
9,6,10,0.000000,-120.810342
9,6,12,0.000000,-120.849272
9,6,14,0.000000,-125.963036
9,6,16,0.000000,-137.368972
9,6,18,0.000000,-119.140163
9,6,20,0.000000,-122.945725
9,6,22,0.000000,-118.024530
9,6,24,0.000000,-131.912229
9,6,26,0.000000,-123.237698
9,6,28,0.000000,-121.410145
9,6,30,0.000000,-122.267125
9,6,32,0.000000,-114.744647
9,6,34,0.000000,-124.078620
9,6,36,0.000000,-118.245292
9,6,38,0.000000,-119.189637
9,6,40,0.000000,-124.443848
9,6,42,0.000000,-115.463822
9,6,44,0.000000,-120.608589
9,6,46,0.000000,-121.995821
9,6,48,0.000000,-125.774973
9,6,50,0.000000,-120.666943
9,6,52,0.000000,-117.880034
9,6,54,0.000000,-123.439038
9,6,56,0.000000,-126.177639
9,6,58,0.000000,-137.924483
9,7,0,0.000000,-120.304049
9,7,2,0.000000,-120.115681
9,7,4,0.000000,-114.182923
9,7,6,0.000000,-126.499930
9,7,8,0.000000,-120.450381
9,7,10,0.000000,-118.481535
9,7,12,0.000000,-118.721304
9,7,14,0.000000,-121.011014
9,7,16,0.000000,-118.155740
9,7,18,0.000000,-132.205924
9,7,20,0.000000,-117.616777
9,7,22,0.000000,-121.538223
9,7,24,0.000000,-115.891784
9,7,26,0.000000,-115.743136
9,7,28,0.000000,-120.804891
9,7,30,0.000000,-118.340429
9,7,32,0.000000,-129.594764
9,7,34,0.000000,-122.433571
9,7,36,0.000000,-117.022728
9,7,38,0.000000,-123.153261
9,7,40,0.000000,-123.488756
9,7,42,0.000000,-114.447619
9,7,44,0.000000,-126.771979
9,7,46,0.000000,-121.843601
9,7,48,0.000000,-119.848501
9,7,50,0.000000,-117.439700
9,7,52,0.000000,-113.554444
9,7,54,0.000000,-128.578383
9,7,56,0.000000,-125.903329
9,7,58,0.000000,-123.887938
9,8,0,0.000000,-122.817745
9,8,2,0.000000,-120.984899
9,8,4,0.000000,-128.740274
9,8,6,0.000000,-119.522415
9,8,8,0.000000,-121.820508
9,8,10,0.000000,-132.629289
9,8,12,0.000000,-121.464462
9,8,14,0.000000,-130.016161
9,8,16,0.000000,-120.093819
9,8,18,0.000000,-115.390318
9,8,20,0.000000,-120.949222
9,8,22,0.000000,-125.949567
9,8,24,0.000000,-116.028104
9,8,26,0.000000,-117.736996
9,8,28,0.000000,-118.762235
9,8,30,0.000000,-116.406068
9,8,32,0.000000,-124.907747
9,8,34,0.000000,-117.798467
9,8,36,0.000000,-113.418132
9,8,38,0.000000,-118.919489
9,8,40,0.000000,-124.913481
9,8,42,0.000000,-123.032589
9,8,44,0.000000,-125.889901
9,8,46,0.000000,-115.579617
9,8,48,0.000000,-123.065322
9,8,50,0.000000,-120.440259
9,8,52,0.000000,-133.095803
9,8,54,0.000000,-125.356243
9,8,56,0.000000,-112.070305
9,8,58,0.000000,-120.145620
9,9,0,0.000000,-116.924677
9,9,2,0.000000,-119.997540
9,9,4,0.000000,-124.310218
9,9,6,0.000000,-119.114894
9,9,8,0.000000,-123.749263
9,9,10,0.000000,-126.017134
9,9,12,0.000000,-116.691633
9,9,14,0.000000,-118.218183
9,9,16,0.000000,-123.739694
9,9,18,0.000000,-119.896245
9,9,20,0.000000,-118.158830
9,9,22,0.000000,-126.666115
9,9,24,0.000000,-124.538216
9,9,26,0.000000,-123.348395
9,9,28,0.000000,-126.684188
9,9,30,0.000000,-115.868508
9,9,32,0.000000,-116.472038
9,9,34,0.000000,-119.512795
9,9,36,0.000000,-116.767258
9,9,38,0.000000,-123.992684
9,9,40,0.000000,-115.403357
9,9,42,0.000000,-122.961545
9,9,44,0.000000,-122.677491
9,9,46,0.000000,-120.819047
9,9,48,0.000000,-121.117471
9,9,50,0.000000,-122.084000
9,9,52,0.000000,-125.081487
9,9,54,0.000000,-120.348914
9,9,56,0.000000,-116.996865
9,9,58,0.000000,-124.889061
9,10,0,0.000000,-133.014990
9,10,2,0.000000,-120.228478
9,10,4,0.000000,-132.806091
9,10,6,0.000000,-119.555980
9,10,8,0.000000,-123.312981
9,10,10,0.000000,-128.779134
9,10,12,0.000000,-119.919693
9,10,14,0.000000,-121.357431
9,10,16,0.000000,-118.846730
9,10,18,0.000000,-121.895733
9,10,20,0.000000,-118.197130
9,10,22,0.000000,-121.687626
9,10,24,0.000000,-119.924646
9,10,26,0.000000,-121.514302
9,10,28,0.000000,-115.647774
9,10,30,0.000000,-122.174031
9,10,32,0.000000,-129.013271
9,10,34,0.000000,-126.301650
9,10,36,0.000000,-116.127361
9,10,38,0.000000,-117.346690
9,10,40,0.000000,-125.904207
9,10,42,0.000000,-114.130966
9,10,44,0.000000,-119.823633
9,10,46,0.000000,-122.556743
9,10,48,0.000000,-121.213688
9,10,50,0.000000,-120.744591
9,10,52,0.000000,-116.672664
9,10,54,0.000000,-129.770305
9,10,56,0.000000,-122.292141
9,10,58,0.000000,-119.737123
9,11,0,0.000000,-125.722254
9,11,2,0.000000,-122.872504
9,11,4,0.000000,-117.237234
9,11,6,0.000000,-128.771900
9,11,8,0.000000,-118.576086
9,11,10,0.000000,-121.537910
9,11,12,0.000000,-117.850481
9,11,14,0.000000,-123.197040
9,11,16,0.000000,-120.815097
9,11,18,0.000000,-131.502861
9,11,20,0.000000,-122.672758
9,11,22,0.000000,-115.094237
9,11,24,0.000000,-120.501698
9,11,26,0.000000,-121.933283
9,11,28,0.000000,-124.740439
9,11,30,0.000000,-119.776360
9,11,32,0.000000,-117.715159
9,11,34,0.000000,-122.839974
9,11,36,0.000000,-128.312516
9,11,38,0.000000,-118.955142
9,11,40,0.000000,-119.962746
9,11,42,0.000000,-118.416505
9,11,44,0.000000,-113.558292
9,11,46,0.000000,-126.691050
9,11,48,0.000000,-123.821999
9,11,50,0.000000,-120.206935
9,11,52,0.000000,-116.129762
9,11,54,0.000000,-122.159743
9,11,56,0.000000,-126.232014
9,11,58,0.000000,-119.653460
9,12,0,0.000000,-115.977220
9,12,2,0.000000,-122.813501
9,12,4,0.000000,-123.399630
9,12,6,0.000000,-131.570278
9,12,8,0.000000,-126.717257
9,12,10,0.000000,-133.534016
9,12,12,0.000000,-138.952838
9,12,14,0.000000,-125.136946
9,12,16,0.000000,-124.241974
9,12,18,0.000000,-124.660294
9,12,20,0.000000,-124.304494
9,12,22,0.000000,-127.913067
9,12,24,0.000000,-123.872291
9,12,26,0.000000,-139.249847
9,12,28,0.000000,-139.802005
9,12,30,0.000000,-132.089014
9,12,32,0.000000,-132.844801
9,12,34,0.000000,-133.251214
9,12,36,0.000000,-143.150520
9,12,38,0.000000,-131.847000
9,12,40,0.000000,-128.453890
9,12,42,0.000000,-129.066550
9,12,44,0.000000,-135.738458
9,12,46,0.000000,-138.638855
9,12,48,0.000000,-131.876976
9,12,50,0.000000,-131.127448
9,12,52,0.000000,-124.198260
9,12,54,0.000000,-125.033224
9,12,56,0.000000,-134.713172
9,12,58,0.000000,-133.429395
9,13,0,0.000000,-130.105474
9,13,2,0.000000,-127.465983
9,13,4,0.000000,-132.320681
9,13,6,0.000000,-123.873642
9,13,8,0.000000,-132.837743
9,13,10,0.000000,-128.638558
9,13,12,0.000000,-126.530257
9,13,14,0.000000,-130.918807
9,13,16,0.000000,-134.386063
9,13,18,0.000000,-123.583695
9,13,20,0.000000,-129.474258
9,13,22,0.000000,-125.672998
9,13,24,0.000000,-144.468249
9,13,26,0.000000,-123.793396
9,13,28,0.000000,-129.007846
9,13,30,0.000000,-124.995555
9,13,32,0.000000,-124.362192
9,13,34,0.000000,-130.331636
9,13,36,0.000000,-134.319792
9,13,38,0.000000,-125.017507
9,13,40,0.000000,-125.019345
9,13,42,0.000000,-121.748497
9,13,44,0.000000,-135.468336
9,13,46,0.000000,-125.111322
9,13,48,0.000000,-132.448727
9,13,50,0.000000,-142.550842
9,13,52,0.000000,-138.670848
9,13,54,0.000000,-134.988262
9,13,56,0.000000,-122.769655
9,13,58,0.000000,-124.303723
9,14,0,0.000000,-137.646211
9,14,2,0.000000,-129.285697
9,14,4,0.000000,-128.989293
9,14,6,0.000000,-121.892245
9,14,8,0.000000,-125.412951
9,14,10,0.000000,-129.525057
9,14,12,0.000000,-126.952460
9,14,14,0.000000,-128.834342
9,14,16,0.000000,-140.453028
9,14,18,0.000000,-131.766533
9,14,20,0.000000,-133.496328
9,14,22,0.000000,-139.146515
9,14,24,0.000000,-130.605451
9,14,26,0.000000,-135.943950
9,14,28,0.000000,-149.167385
9,14,30,0.000000,-129.151735
9,14,32,0.000000,-124.087278
9,14,34,0.000000,-131.648782
9,14,36,0.000000,-127.722382
9,14,38,0.000000,-140.521472
9,14,40,0.000000,-135.982211
9,14,42,0.000000,-124.058403
9,14,44,0.000000,-130.239249
9,14,46,0.000000,-128.373461
9,14,48,0.000000,-128.564663
9,14,50,0.000000,-133.104205
9,14,52,0.000000,-131.822188
9,14,54,0.000000,-126.437837
9,14,56,0.000000,-127.952174
9,14,58,0.000000,-124.853013
9,15,0,0.000000,-129.171288
9,15,2,0.000000,-127.865449
9,15,4,0.000000,-125.289904
9,15,6,0.000000,-130.749627
9,15,8,0.000000,-156.388152
9,15,10,0.000000,-136.323673
9,15,12,0.000000,-128.450100
9,15,14,0.000000,-134.757499
9,15,16,0.000000,-129.568802
9,15,18,0.000000,-135.283948
9,15,20,0.000000,-132.616557
9,15,22,0.000000,-130.635437
9,15,24,0.000000,-121.833868
9,15,26,0.000000,-133.629532
9,15,28,0.000000,-124.190749
9,15,30,0.000000,-125.565454
9,15,32,0.000000,-131.009932
9,15,34,0.000000,-131.679377
9,15,36,0.000000,-128.649662
9,15,38,0.000000,-125.863785
9,15,40,0.000000,-128.245788
9,15,42,0.000000,-128.810563
9,15,44,0.000000,-126.593028
9,15,46,0.000000,-140.430863
9,15,48,0.000000,-142.185969
9,15,50,0.000000,-126.030841
9,15,52,0.000000,-127.859500
9,15,54,0.000000,-136.755650
9,15,56,0.000000,-130.559878
9,15,58,0.000000,-129.231911
9,16,0,0.000000,-127.996114
9,16,2,0.000000,-139.268026
9,16,4,0.000000,-131.650335
9,16,6,0.000000,-124.774813
9,16,8,0.000000,-128.586030
9,16,10,0.000000,-127.360111
9,16,12,0.000000,-130.642049
9,16,14,0.000000,-129.329036
9,16,16,0.000000,-124.291897
9,16,18,0.000000,-133.223796
9,16,20,0.000000,-123.239294
9,16,22,0.000000,-124.791623
9,16,24,0.000000,-133.551665
9,16,26,0.000000,-129.371121
9,16,28,0.000000,-125.256816
9,16,30,0.000000,-130.460825
9,16,32,0.000000,-125.594557
9,16,34,0.000000,-131.795502
9,16,36,0.000000,-125.645752
9,16,38,0.000000,-130.988156
9,16,40,0.000000,-136.700263
9,16,42,0.000000,-133.054317
9,16,44,0.000000,-126.163532
9,16,46,0.000000,-132.905378
9,16,48,0.000000,-129.558162
9,16,50,0.000000,-126.732059
9,16,52,0.000000,-129.050634
9,16,54,0.000000,-137.004866
9,16,56,0.000000,-127.654036
9,16,58,0.000000,-131.141691
9,17,0,0.000000,-145.467349
9,17,2,0.000000,-133.349012
9,17,4,0.000000,-128.160259
9,17,6,0.000000,-125.575319
9,17,8,0.000000,-132.251748
9,17,10,0.000000,-129.288366
9,17,12,0.000000,-133.299282
9,17,14,0.000000,-132.732970
9,17,16,0.000000,-134.813666
9,17,18,0.000000,-123.340830
9,17,20,0.000000,-130.981157
9,17,22,0.000000,-148.226593
9,17,24,0.000000,-124.523616
9,17,26,0.000000,-124.475215
9,17,28,0.000000,-123.970268
9,17,30,0.000000,-126.752234
9,17,32,0.000000,-129.258742
9,17,34,0.000000,-124.948448
9,17,36,0.000000,-130.681589
9,17,38,0.000000,-137.363530
9,17,40,0.000000,-125.902973
9,17,42,0.000000,-126.761699
9,17,44,0.000000,-142.017517
9,17,46,0.000000,-128.345897
9,17,48,0.000000,-133.237261
9,17,50,0.000000,-130.431842
9,17,52,0.000000,-133.292382
9,17,54,0.000000,-123.142024
9,17,56,0.000000,-136.215361
9,17,58,0.000000,-121.844697
9,18,0,0.000000,-126.211779
9,18,2,0.000000,-123.523356
9,18,4,0.000000,-129.668999
9,18,6,0.000000,-129.341192
9,18,8,0.000000,-125.749633
9,18,10,0.000000,-124.240912
9,18,12,0.000000,-126.725075
9,18,14,0.000000,-131.862600
9,18,16,0.000000,-139.574989
9,18,18,0.000000,-132.009687
9,18,20,0.000000,-122.963224
9,18,22,0.000000,-125.161906
9,18,24,0.000000,-127.087382
9,18,26,0.000000,-137.123955
9,18,28,0.000000,-131.718795
9,18,30,0.000000,-131.748370
9,18,32,0.000000,-138.295822
9,18,34,0.000000,-122.917003
9,18,36,0.000000,-133.529448
9,18,38,0.000000,-132.767540
9,18,40,0.000000,-128.835434
9,18,42,0.000000,-137.436725
9,18,44,0.000000,-136.397942
9,18,46,0.000000,-141.626352
9,18,48,0.000000,-131.046350
9,18,50,0.000000,-129.139894
9,18,52,0.000000,-131.666171
9,18,54,0.000000,-121.967852
9,18,56,0.000000,-135.883218
9,18,58,0.000000,-131.837401
9,19,0,0.000000,-138.187727
9,19,2,0.000000,-145.552499
9,19,4,0.000000,-130.041610
9,19,6,0.000000,-132.767377
9,19,8,0.000000,-133.245968
9,19,10,0.000000,-127.026267
9,19,12,0.000000,-130.507927
9,19,14,0.000000,-134.724495
9,19,16,0.000000,-132.011229
9,19,18,0.000000,-125.274625
9,19,20,0.000000,-128.524934
9,19,22,0.000000,-129.027306
9,19,24,0.000000,-146.335600
9,19,26,0.000000,-139.047846
9,19,28,0.000000,-140.245637
9,19,30,0.000000,-122.578793
9,19,32,0.000000,-126.169583
9,19,34,0.000000,-140.917578
9,19,36,0.000000,-128.581430
9,19,38,0.000000,-127.523148
9,19,40,0.000000,-127.269600
9,19,42,0.000000,-130.444745
9,19,44,0.000000,-134.227097
9,19,46,0.000000,-125.661960
9,19,48,0.000000,-131.923606
9,19,50,0.000000,-133.651680
9,19,52,0.000000,-124.642621
9,19,54,0.000000,-128.722363
9,19,56,0.000000,-126.270003
9,19,58,0.000000,-134.811252
9,20,0,0.000000,-128.646011
9,20,2,0.000000,-136.390257
9,20,4,0.000000,-125.580463
9,20,6,0.000000,-132.153253
9,20,8,0.000000,-128.406652
9,20,10,0.000000,-128.179672
9,20,12,0.000000,-123.914147
9,20,14,0.000000,-126.004407
9,20,16,0.000000,-141.003758
9,20,18,0.000000,-129.500209
9,20,20,0.000000,-125.948562
9,20,22,0.000000,-135.705368
9,20,24,0.000000,-127.886585
9,20,26,0.000000,-132.398204
9,20,28,0.000000,-128.120764
9,20,30,0.000000,-125.440525
9,20,32,0.000000,-126.185161
9,20,34,0.000000,-130.186346
9,20,36,0.000000,-123.402822
9,20,38,0.000000,-124.172984
9,20,40,0.000000,-139.945780
9,20,42,0.000000,-138.296543
9,20,44,0.000000,-134.883505
9,20,46,0.000000,-125.736783
9,20,48,0.000000,-132.834552
9,20,50,0.000000,-136.119707
9,20,52,0.000000,-143.267560
9,20,54,0.000000,-134.488178
9,20,56,0.000000,-136.181855
9,20,58,0.000000,-132.253576
9,21,0,0.000000,-131.520666
9,21,2,0.000000,-140.433984
9,21,4,0.000000,-129.909737
9,21,6,0.000000,-135.230047
9,21,8,0.000000,-129.862493
9,21,10,0.000000,-129.907821
9,21,12,0.000000,-132.390332
9,21,14,0.000000,-133.897939
9,21,16,0.000000,-130.762123
9,21,18,0.000000,-128.512658
9,21,20,0.000000,-129.101905
9,21,22,0.000000,-125.002439
9,21,24,0.000000,-123.692639
9,21,26,0.000000,-132.430426
9,21,28,0.000000,-126.482027
9,21,30,0.000000,-125.235061
9,21,32,0.000000,-123.255009
9,21,34,0.000000,-138.224107
9,21,36,0.000000,-125.482859
9,21,38,0.000000,-126.586636
9,21,40,0.000000,-126.878578
9,21,42,0.000000,-122.638099
9,21,44,0.000000,-135.486551
9,21,46,0.000000,-136.859640
9,21,48,0.000000,-138.155805
9,21,50,0.000000,-130.133243
9,21,52,0.000000,-127.834923
9,21,54,0.000000,-136.111963
9,21,56,0.000000,-132.469426
9,21,58,0.000000,-132.664843
9,22,0,0.000000,-128.046213
9,22,2,0.000000,-122.364762
9,22,4,0.000000,-125.320980
9,22,6,0.000000,-132.964917
9,22,8,0.000000,-129.180359
9,22,10,0.000000,-134.395657
9,22,12,0.000000,-127.061901
9,22,14,0.000000,-132.200624
9,22,16,0.000000,-131.151101
9,22,18,0.000000,-132.924943
9,22,20,0.000000,-125.241074
9,22,22,0.000000,-126.036418
9,22,24,0.000000,-129.706621
9,22,26,0.000000,-122.968237
9,22,28,0.000000,-142.946156
9,22,30,0.000000,-122.904864
9,22,32,0.000000,-141.471156
9,22,34,0.000000,-123.396637
9,22,36,0.000000,-129.699594
9,22,38,0.000000,-129.124986
9,22,40,0.000000,-128.196309
9,22,42,0.000000,-127.058048
9,22,44,0.000000,-130.232314
9,22,46,0.000000,-130.689803
9,22,48,0.000000,-134.853176
9,22,50,0.000000,-126.612842
9,22,52,0.000000,-144.748836
9,22,54,0.000000,-133.707638
9,22,56,0.000000,-134.316255
9,22,58,0.000000,-130.238714
9,23,0,0.000000,-132.430595
9,23,2,0.000000,-131.973327
9,23,4,0.000000,-135.824334
9,23,6,0.000000,-127.917548
9,23,8,0.000000,-130.298615
9,23,10,0.000000,-133.506752
9,23,12,0.000000,-138.339987
9,23,14,0.000000,-124.986334
9,23,16,0.000000,-134.409119
9,23,18,0.000000,-131.001826
9,23,20,0.000000,-125.850375
9,23,22,0.000000,-145.506268
9,23,24,0.000000,-143.678283
9,23,26,0.000000,-126.800169
9,23,28,0.000000,-125.745450
9,23,30,0.000000,-132.399304
9,23,32,0.000000,-124.613899
9,23,34,0.000000,-127.720033
9,23,36,0.000000,-122.869855
9,23,38,0.000000,-125.022946
9,23,40,0.000000,-125.479156
9,23,42,0.000000,-124.679509
9,23,44,0.000000,-135.215487
9,23,46,0.000000,-124.411015
9,23,48,0.000000,-130.932492
9,23,50,0.000000,-146.208464
9,23,52,0.000000,-129.757000
9,23,54,0.000000,-122.804162
9,23,56,0.000000,-127.794292
9,23,58,0.000000,-140.486194
9,24,0,0.000000,-125.005000
9,24,2,0.000000,-131.961489
9,24,4,0.000000,-132.845066
9,24,6,0.000000,-127.570022
9,24,8,0.000000,-125.029099
9,24,10,0.000000,-127.692526
9,24,12,0.000000,-127.342411
9,24,14,0.000000,-147.925541
9,24,16,0.000000,-123.354872
9,24,18,0.000000,-133.972841
9,24,20,0.000000,-127.529698
9,24,22,0.000000,-142.966265
9,24,24,0.000000,-163.710448
9,24,26,0.000000,-122.889977
9,24,28,0.000000,-127.519657
9,24,30,0.000000,-130.944216
9,24,32,0.000000,-126.700791
9,24,34,0.000000,-143.192908
9,24,36,0.000000,-126.895228
9,24,38,0.000000,-125.560887
9,24,40,0.000000,-134.467354
9,24,42,0.000000,-129.497098
9,24,44,0.000000,-126.194449
9,24,46,0.000000,-137.018918
9,24,48,0.000000,-136.323046
9,24,50,0.000000,-130.513876
9,24,52,0.000000,-138.219179
9,24,54,0.000000,-129.661273
9,24,56,0.000000,-129.164747
9,24,58,0.000000,-137.521206
9,25,0,0.000000,-123.948962
9,25,2,0.000000,-138.093512
9,25,4,0.000000,-127.718762
9,25,6,0.000000,-134.600857
9,25,8,0.000000,-126.235934
9,25,10,0.000000,-124.059948
9,25,12,0.000000,-126.973884
9,25,14,0.000000,-129.590776
9,25,16,0.000000,-124.920808
9,25,18,0.000000,-126.884005
9,25,20,0.000000,-124.420056
9,25,22,0.000000,-130.901498
9,25,24,0.000000,-130.812315
9,25,26,0.000000,-130.240958
9,25,28,0.000000,-128.546020
9,25,30,0.000000,-129.412659
9,25,32,0.000000,-135.169233
9,25,34,0.000000,-132.415396
9,25,36,0.000000,-145.405721
9,25,38,0.000000,-126.442768
9,25,40,0.000000,-127.153115
9,25,42,0.000000,-129.840484
9,25,44,0.000000,-129.446362
9,25,46,0.000000,-125.396378
9,25,48,0.000000,-135.297806
9,25,50,0.000000,-130.793988
9,25,52,0.000000,-140.937286
9,25,54,0.000000,-132.330084
9,25,56,0.000000,-122.881264
9,25,58,0.000000,-129.052040
9,26,0,0.000000,-129.412738
9,26,2,0.000000,-129.416719
9,26,4,0.000000,-131.607187
9,26,6,0.000000,-131.684303
9,26,8,0.000000,-128.082386
9,26,10,0.000000,-133.366584
9,26,12,0.000000,-124.619252
9,26,14,0.000000,-131.160540
9,26,16,0.000000,-125.971181
9,26,18,0.000000,-126.444526
9,26,20,0.000000,-130.194437
9,26,22,0.000000,-131.098530
9,26,24,0.000000,-129.581431
9,26,26,0.000000,-142.251830
9,26,28,0.000000,-136.988281
9,26,30,0.000000,-128.509139
9,26,32,0.000000,-133.196058
9,26,34,0.000000,-127.211472
9,26,36,0.000000,-128.124745
9,26,38,0.000000,-127.929988
9,26,40,0.000000,-129.114666
9,26,42,0.000000,-126.703370
9,26,44,0.000000,-127.889049
9,26,46,0.000000,-133.261331
9,26,48,0.000000,-126.347903
9,26,50,0.000000,-139.051231
9,26,52,0.000000,-126.927973
9,26,54,0.000000,-129.393022
9,26,56,0.000000,-136.753696
9,26,58,0.000000,-123.937899
9,27,0,0.000000,-143.371029
9,27,2,0.000000,-125.367923
9,27,4,0.000000,-129.750904
9,27,6,0.000000,-130.773584
9,27,8,0.000000,-128.655893
9,27,10,0.000000,-126.949976
9,27,12,0.000000,-132.742390
9,27,14,0.000000,-124.260349
9,27,16,0.000000,-130.043746
9,27,18,0.000000,-133.958244
9,27,20,0.000000,-134.304050
9,27,22,0.000000,-124.304237
