hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-104.863217
0,0,2,0.000000,-103.451880
0,0,4,0.000000,-103.992542
0,0,6,0.000000,-104.174644
0,0,8,0.000000,-103.656931
0,0,10,0.000000,-107.253225
0,0,12,0.000000,-106.877815
0,0,14,0.000000,-105.555542
0,0,16,0.000000,-105.292098
0,0,18,0.000000,-106.133483
0,0,20,0.000000,-105.791472
0,0,22,0.000000,-103.859460
0,0,24,0.000000,-105.381485
0,0,26,0.000000,-105.861968
0,0,28,0.000000,-105.317270
0,0,30,0.000000,-104.448332
0,0,32,0.000000,-105.619108
0,0,34,0.000000,-104.616538
0,0,36,0.000000,-104.339809
0,0,38,0.000000,-104.417505
0,0,40,0.000000,-103.688854
0,0,42,0.000000,-104.591339
0,0,44,0.000000,-103.754096
0,0,46,0.000000,-104.241510
0,0,48,0.000000,-106.090091
0,0,50,0.000000,-105.477708
0,0,52,0.000000,-104.220206
0,0,54,0.000000,-105.502997
0,0,56,0.000000,-104.191524
0,0,58,0.000000,-104.928418
0,1,0,0.000000,-104.919470
0,1,2,0.000000,-104.489649
0,1,4,0.000000,-104.455364
0,1,6,0.000000,-107.320834
0,1,8,0.000000,-104.807266
0,1,10,0.000000,-105.099576
0,1,12,0.000000,-104.802012
0,1,14,0.000000,-104.417761
0,1,16,0.000000,-104.843385
0,1,18,0.000000,-103.505573
0,1,20,0.000000,-105.066257
0,1,22,0.000000,-103.929013
0,1,24,0.000000,-105.503403
0,1,26,0.000000,-103.935720
0,1,28,0.000000,-103.792399
0,1,30,0.000000,-104.591351
0,1,32,0.000000,-104.163249
0,1,34,0.000000,-104.782484
0,1,36,0.000000,-105.935343
0,1,38,0.000000,-104.185943
0,1,40,0.000000,-103.261987
0,1,42,0.000000,-106.017035
0,1,44,0.000000,-102.231980
0,1,46,0.000000,-104.851864
0,1,48,0.000000,-104.180792
0,1,50,0.000000,-106.775545
0,1,52,0.000000,-106.718486
0,1,54,0.000000,-105.874792
0,1,56,0.000000,-104.929127
0,1,58,0.000000,-105.440459
0,2,0,0.000000,-103.820284
0,2,2,0.000000,-105.865453
0,2,4,0.000000,-106.519635
0,2,6,0.000000,-107.241406
0,2,8,0.000000,-104.597033
0,2,10,0.000000,-106.654696
0,2,12,0.000000,-103.909125
0,2,14,0.000000,-105.561698
0,2,16,0.000000,-104.418685
0,2,18,0.000000,-104.169941
0,2,20,0.000000,-104.453087
0,2,22,0.000000,-105.048834
0,2,24,0.000000,-105.579843
0,2,26,0.000000,-104.936851
0,2,28,0.000000,-105.601169
0,2,30,0.000000,-103.561065
0,2,32,0.000000,-104.250713
0,2,34,0.000000,-103.336364
0,2,36,0.000000,-104.655548
0,2,38,0.000000,-105.731309
0,2,40,0.000000,-107.610114
0,2,42,0.000000,-105.339178
0,2,44,0.000000,-106.813139
0,2,46,0.000000,-103.398293
0,2,48,0.000000,-105.025903
0,2,50,0.000000,-105.001051
0,2,52,0.000000,-104.852398
0,2,54,0.000000,-106.067854
0,2,56,0.000000,-105.560076
0,2,58,0.000000,-104.621246
0,3,0,0.000000,-105.177807
0,3,2,0.000000,-104.545724
0,3,4,0.000000,-105.325697
0,3,6,0.000000,-104.421149
0,3,8,0.000000,-106.128293
0,3,10,0.000000,-104.039325
0,3,12,0.000000,-105.266520
0,3,14,0.000000,-104.245602
0,3,16,0.000000,-107.439966
0,3,18,0.000000,-103.097035
0,3,20,0.000000,-105.281658
0,3,22,0.000000,-104.780946
0,3,24,0.000000,-105.365387
0,3,26,0.000000,-106.024170
0,3,28,0.000000,-105.752983
0,3,30,0.000000,-106.047318
0,3,32,0.000000,-103.874372
0,3,34,0.000000,-102.739742
0,3,36,0.000000,-105.800235
0,3,38,0.000000,-105.099134
0,3,40,0.000000,-106.187038
0,3,42,0.000000,-105.313206
0,3,44,0.000000,-104.672259
0,3,46,0.000000,-103.412811
0,3,48,0.000000,-106.067897
0,3,50,0.000000,-105.663530
0,3,52,0.000000,-104.882129
0,3,54,0.000000,-105.219203
0,3,56,0.000000,-105.637330
0,3,58,0.000000,-104.417437
0,4,0,0.000000,-105.892231
0,4,2,0.000000,-104.057702
0,4,4,0.000000,-105.874330
0,4,6,0.000000,-106.699440
0,4,8,0.000000,-103.895262
0,4,10,0.000000,-106.597923
0,4,12,0.000000,-106.434307
0,4,14,0.000000,-105.000428
0,4,16,0.000000,-106.383497
0,4,18,0.000000,-105.967061
0,4,20,0.000000,-107.016319
0,4,22,0.000000,-106.327890
0,4,24,0.000000,-107.117119
0,4,26,0.000000,-106.197294
0,4,28,0.000000,-104.943501
0,4,30,0.000000,-106.127551
0,4,32,0.000000,-105.687787
0,4,34,0.000000,-106.758259
0,4,36,0.000000,-105.035850
0,4,38,0.000000,-106.220628
0,4,40,0.000000,-106.338627
0,4,42,0.000000,-106.630042
0,4,44,0.000000,-106.145988
0,4,46,0.000000,-106.266405
0,4,48,0.000000,-105.839547
0,4,50,0.000000,-106.159328
0,4,52,0.000000,-104.353581
0,4,54,0.000000,-105.502188
0,4,56,0.000000,-105.618395
0,4,58,0.000000,-104.325088
0,5,0,0.000000,-104.339712
0,5,2,0.000000,-105.608628
0,5,4,0.000000,-106.833971
0,5,6,0.000000,-103.575716
0,5,8,0.000000,-104.698487
0,5,10,0.000000,-105.552328
0,5,12,0.000000,-105.616222
0,5,14,0.000000,-106.173437
0,5,16,0.000000,-105.691973
0,5,18,0.000000,-106.475766
0,5,20,0.000000,-105.595461
0,5,22,0.000000,-105.107073
0,5,24,0.000000,-104.251326
0,5,26,0.000000,-105.427173
0,5,28,0.000000,-105.891360
0,5,30,0.000000,-105.505849
0,5,32,0.000000,-104.945945
0,5,34,0.000000,-102.814611
0,5,36,0.000000,-104.956916
0,5,38,0.000000,-105.690035
0,5,40,0.000000,-103.839930
0,5,42,0.000000,-105.959182
0,5,44,0.000000,-106.176835
0,5,46,0.000000,-104.745761
0,5,48,0.000000,-104.481577
0,5,50,0.000000,-104.385790
0,5,52,0.000000,-107.926749
0,5,54,0.000000,-104.867802
0,5,56,0.000000,-105.329786
0,5,58,0.000000,-105.624291
0,6,0,0.000000,-104.998694
0,6,2,0.000000,-107.084143
0,6,4,0.000000,-104.903375
0,6,6,0.000000,-104.726571
0,6,8,0.000000,-104.452771
0,6,10,0.000000,-105.798098
0,6,12,0.000000,-105.240326
0,6,14,0.000000,-105.092189
0,6,16,0.000000,-106.252656
0,6,18,0.000000,-105.431516
0,6,20,0.000000,-106.118188
0,6,22,0.000000,-106.049558
0,6,24,0.000000,-105.148513
0,6,26,0.000000,-105.626249
0,6,28,0.000000,-106.573124
0,6,30,0.000000,-106.979120
0,6,32,0.000000,-105.731037
0,6,34,0.000000,-105.835955
0,6,36,0.000000,-104.564170
0,6,38,0.000000,-104.392134
0,6,40,0.000000,-105.739563
0,6,42,0.000000,-103.738081
0,6,44,0.000000,-105.532735
0,6,46,0.000000,-102.566331
0,6,48,0.000000,-104.554052
0,6,50,0.000000,-105.627951
0,6,52,0.000000,-104.832530
0,6,54,0.000000,-104.191209
0,6,56,0.000000,-106.127667
0,6,58,0.000000,-105.805346
0,7,0,0.000000,-105.634729
0,7,2,0.000000,-104.934862
0,7,4,0.000000,-105.302775
0,7,6,0.000000,-105.924048
0,7,8,0.000000,-106.280825
0,7,10,0.000000,-104.382672
0,7,12,0.000000,-105.149903
0,7,14,0.000000,-105.764172
0,7,16,0.000000,-105.098947
0,7,18,0.000000,-108.130705
0,7,20,0.000000,-105.853963
0,7,22,0.000000,-105.714315
0,7,24,0.000000,-105.232730
0,7,26,0.000000,-105.647943
0,7,28,0.000000,-105.627960
0,7,30,0.000000,-104.823951
0,7,32,0.000000,-104.716707
0,7,34,0.000000,-105.889679
0,7,36,0.000000,-104.425123
0,7,38,0.000000,-104.871216
0,7,40,0.000000,-105.376909
0,7,42,0.000000,-104.450044
0,7,44,0.000000,-106.899678
0,7,46,0.000000,-106.099228
0,7,48,0.000000,-105.239525
0,7,50,0.000000,-105.313430
0,7,52,0.000000,-105.406112
0,7,54,0.000000,-105.802974
0,7,56,0.000000,-103.302704
0,7,58,0.000000,-106.119008
0,8,0,0.000000,-105.186085
0,8,2,0.000000,-105.527269
0,8,4,0.000000,-105.473407
0,8,6,0.000000,-107.395281
0,8,8,0.000000,-107.022426
0,8,10,0.000000,-104.501819
0,8,12,0.000000,-104.255106
0,8,14,0.000000,-104.164737
0,8,16,0.000000,-104.426149
0,8,18,0.000000,-107.047183
0,8,20,0.000000,-105.878214
0,8,22,0.000000,-104.293302
0,8,24,0.000000,-105.653799
0,8,26,0.000000,-105.695805
0,8,28,0.000000,-106.094249
0,8,30,0.000000,-104.587674
0,8,32,0.000000,-103.068764
0,8,34,0.000000,-105.283469
0,8,36,0.000000,-105.855307
0,8,38,0.000000,-106.220627
0,8,40,0.000000,-104.302512
0,8,42,0.000000,-104.503906
0,8,44,0.000000,-103.892143
0,8,46,0.000000,-104.641805
0,8,48,0.000000,-103.804113
0,8,50,0.000000,-103.585880
0,8,52,0.000000,-107.115647
0,8,54,0.000000,-104.207605
0,8,56,0.000000,-105.620374
0,8,58,0.000000,-104.571491
0,9,0,0.000000,-104.742791
0,9,2,0.000000,-103.970923
0,9,4,0.000000,-105.322439
0,9,6,0.000000,-103.811774
0,9,8,0.000000,-102.809598
0,9,10,0.000000,-103.554582
0,9,12,0.000000,-104.750120
0,9,14,0.000000,-103.755171
0,9,16,0.000000,-105.356301
0,9,18,0.000000,-104.990776
0,9,20,0.000000,-105.412890
0,9,22,0.000000,-102.699865
0,9,24,0.000000,-105.175574
0,9,26,0.000000,-103.392872
0,9,28,0.000000,-104.134223
0,9,30,0.000000,-104.518106
0,9,32,0.000000,-104.584891
0,9,34,0.000000,-105.317382
0,9,36,0.000000,-105.723256
0,9,38,0.000000,-107.751915
0,9,40,0.000000,-104.479752
0,9,42,0.000000,-103.630132
0,9,44,0.000000,-106.582452
0,9,46,0.000000,-105.544674
0,9,48,0.000000,-106.606433
0,9,50,0.000000,-105.353944
0,9,52,0.000000,-104.837534
0,9,54,0.000000,-106.788597
0,9,56,0.000000,-104.321916
0,9,58,0.000000,-104.220757
0,10,0,0.000000,-104.807297
0,10,2,0.000000,-104.994315
0,10,4,0.000000,-103.026131
0,10,6,0.000000,-105.758647
0,10,8,0.000000,-103.797677
0,10,10,0.000000,-105.000071
0,10,12,0.000000,-105.453463
0,10,14,0.000000,-104.537239
0,10,16,0.000000,-105.815123
0,10,18,0.000000,-104.095661
0,10,20,0.000000,-106.483225
0,10,22,0.000000,-105.423826
0,10,24,0.000000,-104.905237
0,10,26,0.000000,-103.678126
0,10,28,0.000000,-105.803893
0,10,30,0.000000,-105.646642
0,10,32,0.000000,-104.813651
0,10,34,0.000000,-106.695803
0,10,36,0.000000,-105.815186
0,10,38,0.000000,-105.633071
0,10,40,0.000000,-105.521840
0,10,42,0.000000,-104.713807
0,10,44,0.000000,-104.445027
0,10,46,0.000000,-106.516298
0,10,48,0.000000,-106.843198
0,10,50,0.000000,-105.764107
0,10,52,0.000000,-105.026713
0,10,54,0.000000,-106.179893
0,10,56,0.000000,-105.856089
0,10,58,0.000000,-105.517061
0,11,0,0.000000,-105.907799
0,11,2,0.000000,-102.243298
0,11,4,0.000000,-104.970627
0,11,6,0.000000,-105.007457
0,11,8,0.000000,-106.372117
0,11,10,0.000000,-103.923773
0,11,12,0.000000,-104.698305
0,11,14,0.000000,-105.688079
0,11,16,0.000000,-102.963307
0,11,18,0.000000,-105.633530
0,11,20,0.000000,-103.904914
0,11,22,0.000000,-103.925716
0,11,24,0.000000,-105.876472
0,11,26,0.000000,-106.878576
0,11,28,0.000000,-104.760760
0,11,30,0.000000,-106.252542
0,11,32,0.000000,-105.690027
0,11,34,0.000000,-103.838209
0,11,36,0.000000,-105.021219
0,11,38,0.000000,-105.032374
0,11,40,0.000000,-104.679592
0,11,42,0.000000,-106.053342
0,11,44,0.000000,-105.458460
0,11,46,0.000000,-106.518294
0,11,48,0.000000,-104.187530
0,11,50,0.000000,-106.320937
0,11,52,0.000000,-105.175218
0,11,54,0.000000,-105.146089
0,11,56,0.000000,-104.110698
0,11,58,0.000000,-103.974205
0,12,0,0.000000,-103.082287
0,12,2,0.000000,-103.932739
0,12,4,0.000000,-104.677322
0,12,6,0.000000,-105.402286
0,12,8,0.000000,-104.520937
0,12,10,0.000000,-103.445708
0,12,12,0.000000,-105.606039
0,12,14,0.000000,-104.085172
0,12,16,0.000000,-106.694750
0,12,18,0.000000,-106.155123
0,12,20,0.000000,-104.940346
0,12,22,0.000000,-104.329645
0,12,24,0.000000,-106.376892
0,12,26,0.000000,-105.565581
0,12,28,0.000000,-105.897100
0,12,30,0.000000,-104.174817
0,12,32,0.000000,-104.210512
0,12,34,0.000000,-105.453732
0,12,36,0.000000,-105.768031
0,12,38,0.000000,-106.291818
0,12,40,0.000000,-106.272951
0,12,42,0.000000,-106.391587
0,12,44,0.000000,-105.778924
0,12,46,0.000000,-104.918391
0,12,48,0.000000,-105.662095
0,12,50,0.000000,-104.856318
0,12,52,0.000000,-106.041211
0,12,54,0.000000,-103.919689
0,12,56,0.000000,-105.253278
0,12,58,0.000000,-103.906755
0,13,0,0.000000,-105.492763
0,13,2,0.000000,-105.256477
0,13,4,0.000000,-105.877266
0,13,6,0.000000,-104.322858
0,13,8,0.000000,-104.746371
0,13,10,0.000000,-104.363353
0,13,12,0.000000,-105.940698
0,13,14,0.000000,-106.354246
0,13,16,0.000000,-105.565248
0,13,18,0.000000,-105.031692
0,13,20,0.000000,-105.829307
0,13,22,0.000000,-104.247084
0,13,24,0.000000,-105.892974
0,13,26,0.000000,-105.136891
0,13,28,0.000000,-105.862151
0,13,30,0.000000,-104.014404
0,13,32,0.000000,-104.447242
0,13,34,0.000000,-106.206969
0,13,36,0.000000,-104.824229
0,13,38,0.000000,-104.817162
0,13,40,0.000000,-106.475634
0,13,42,0.000000,-104.890226
0,13,44,0.000000,-105.279407
0,13,46,0.000000,-105.930435
0,13,48,0.000000,-103.577154
0,13,50,0.000000,-106.420588
0,13,52,0.000000,-106.568697
0,13,54,0.000000,-104.954469
0,13,56,0.000000,-104.127413
0,13,58,0.000000,-104.053790
0,14,0,0.000000,-104.463764
0,14,2,0.000000,-104.277203
0,14,4,0.000000,-106.119551
0,14,6,0.000000,-105.487951
0,14,8,0.000000,-105.339611
0,14,10,0.000000,-105.047071
0,14,12,0.000000,-105.362371
0,14,14,0.000000,-106.401911
0,14,16,0.000000,-106.837055
0,14,18,0.000000,-105.806660
0,14,20,0.000000,-104.065394
0,14,22,0.000000,-105.139526
0,14,24,0.000000,-105.690667
0,14,26,0.000000,-105.179118
0,14,28,0.000000,-106.635151
0,14,30,0.000000,-104.541643
0,14,32,0.000000,-105.236724
0,14,34,0.000000,-103.077943
0,14,36,0.000000,-103.676714
0,14,38,0.000000,-106.000476
0,14,40,0.000000,-103.762524
0,14,42,0.000000,-104.736017
0,14,44,0.000000,-106.877040
0,14,46,0.000000,-104.663765
0,14,48,0.000000,-104.709335
0,14,50,0.000000,-104.789435
0,14,52,0.000000,-104.693759
0,14,54,0.000000,-105.412095
0,14,56,0.000000,-104.917531
0,14,58,0.000000,-104.576043
0,15,0,0.000000,-105.065590
0,15,2,0.000000,-105.585142
0,15,4,0.000000,-103.421156
0,15,6,0.000000,-105.164606
0,15,8,0.000000,-104.984934
0,15,10,0.000000,-104.945605
0,15,12,0.000000,-106.037049
0,15,14,0.000000,-104.956390
0,15,16,0.000000,-106.100454
0,15,18,0.000000,-104.317328
0,15,20,0.000000,-103.557513
0,15,22,0.000000,-104.358066
0,15,24,0.000000,-103.799048
0,15,26,0.000000,-103.556993
0,15,28,0.000000,-104.669511
0,15,30,0.000000,-103.188922
0,15,32,0.000000,-104.969091
0,15,34,0.000000,-105.171340
0,15,36,0.000000,-104.262985
0,15,38,0.000000,-104.826440
0,15,40,0.000000,-104.012477
0,15,42,0.000000,-103.936717
0,15,44,0.000000,-103.721351
0,15,46,0.000000,-103.489542
0,15,48,0.000000,-107.464977
0,15,50,0.000000,-104.817372
0,15,52,0.000000,-104.274701
0,15,54,0.000000,-105.196671
0,15,56,0.000000,-106.152260
0,15,58,0.000000,-103.023480
0,16,0,0.000000,-105.276554
0,16,2,0.000000,-101.689940
0,16,4,0.000000,-106.079346
0,16,6,0.000000,-106.602978
0,16,8,0.000000,-103.313906
0,16,10,0.000000,-103.419668
0,16,12,0.000000,-104.649049
0,16,14,0.000000,-105.213367
0,16,16,0.000000,-103.868612
0,16,18,0.000000,-102.722021
0,16,20,0.000000,-104.869779
0,16,22,0.000000,-103.700385
0,16,24,0.000000,-103.466726
0,16,26,0.000000,-102.790210
0,16,28,0.000000,-106.045930
0,16,30,0.000000,-104.198254
0,16,32,0.000000,-105.873659
0,16,34,0.000000,-105.674017
0,16,36,0.000000,-105.293692
0,16,38,0.000000,-103.521459
0,16,40,0.000000,-104.477633
0,16,42,0.000000,-103.947548
0,16,44,0.000000,-106.448347
0,16,46,0.000000,-105.207136
0,16,48,0.000000,-104.090810
0,16,50,0.000000,-103.990007
0,16,52,0.000000,-103.513443
0,16,54,0.000000,-104.367425
0,16,56,0.000000,-105.453821
0,16,58,0.000000,-104.183989
0,17,0,0.000000,-103.101671
0,17,2,0.000000,-104.703813
0,17,4,0.000000,-102.940629
0,17,6,0.000000,-103.526789
0,17,8,0.000000,-106.889521
0,17,10,0.000000,-104.035524
0,17,12,0.000000,-102.706957
0,17,14,0.000000,-101.367412
0,17,16,0.000000,-106.748879
0,17,18,0.000000,-100.681610
0,17,20,0.000000,-105.813622
0,17,22,0.000000,-104.646311
0,17,24,0.000000,-103.865834
0,17,26,0.000000,-104.228614
0,17,28,0.000000,-104.680779
0,17,30,0.000000,-104.038947
0,17,32,0.000000,-106.050415
0,17,34,0.000000,-104.504676
0,17,36,0.000000,-102.858380
0,17,38,0.000000,-105.232993
0,17,40,0.000000,-103.828514
0,17,42,0.000000,-104.653330
0,17,44,0.000000,-101.014350
0,17,46,0.000000,-106.258470
0,17,48,0.000000,-104.780987
0,17,50,0.000000,-105.083230
0,17,52,0.000000,-105.034885
0,17,54,0.000000,-104.781768
0,17,56,0.000000,-105.220333
0,17,58,0.000000,-103.741764
0,18,0,0.000000,-104.583484
0,18,2,0.000000,-106.216935
0,18,4,0.000000,-106.100806
0,18,6,0.000000,-105.054330
0,18,8,0.000000,-107.074784
0,18,10,0.000000,-104.951507
0,18,12,0.000000,-104.272147
0,18,14,0.000000,-106.620818
0,18,16,0.000000,-105.298804
0,18,18,0.000000,-107.158531
0,18,20,0.000000,-104.613858
0,18,22,0.000000,-105.440910
0,18,24,0.000000,-103.355316
0,18,26,0.000000,-104.924321
0,18,28,0.000000,-104.470162
0,18,30,0.000000,-104.597880
0,18,32,0.000000,-107.020124
0,18,34,0.000000,-105.638949
0,18,36,0.000000,-105.433388
0,18,38,0.000000,-106.617512
0,18,40,0.000000,-105.846783
0,18,42,0.000000,-104.540480
0,18,44,0.000000,-105.969436
0,18,46,0.000000,-105.337653
0,18,48,0.000000,-104.362663
0,18,50,0.000000,-104.275792
0,18,52,0.000000,-104.162596
0,18,54,0.000000,-106.882158
0,18,56,0.000000,-106.041909
0,18,58,0.000000,-106.537866
0,19,0,0.000000,-104.554688
0,19,2,0.000000,-104.120718
0,19,4,0.000000,-106.979285
0,19,6,0.000000,-106.572608
0,19,8,0.000000,-105.782035
0,19,10,0.000000,-106.952621
0,19,12,0.000000,-106.846296
0,19,14,0.000000,-106.288260
0,19,16,0.000000,-104.871757
0,19,18,0.000000,-104.733913
0,19,20,0.000000,-105.216312
0,19,22,0.000000,-106.068238
0,19,24,0.000000,-106.213794
0,19,26,0.000000,-105.840838
0,19,28,0.000000,-107.596541
0,19,30,0.000000,-104.981480
0,19,32,0.000000,-104.113462
0,19,34,0.000000,-106.614012
0,19,36,0.000000,-104.331663
0,19,38,0.000000,-105.888711
0,19,40,0.000000,-105.608176
0,19,42,0.000000,-105.420339
0,19,44,0.000000,-105.182325
0,19,46,0.000000,-105.020293
0,19,48,0.000000,-105.861612
0,19,50,0.000000,-106.216568
0,19,52,0.000000,-107.412186
0,19,54,0.000000,-107.640356
0,19,56,0.000000,-106.006539
0,19,58,0.000000,-105.950578
0,20,0,0.000000,-105.742299
0,20,2,0.000000,-105.207027
0,20,4,0.000000,-106.536671
0,20,6,0.000000,-107.198547
0,20,8,0.000000,-105.490797
0,20,10,0.000000,-107.518568
0,20,12,0.000000,-106.366618
0,20,14,0.000000,-104.512220
0,20,16,0.000000,-106.379224
0,20,18,0.000000,-105.508843
0,20,20,0.000000,-106.477221
0,20,22,0.000000,-105.865963
0,20,24,0.000000,-106.865577
0,20,26,0.000000,-105.499980
0,20,28,0.000000,-106.944994
0,20,30,0.000000,-107.135006
0,20,32,0.000000,-106.039814
0,20,34,0.000000,-105.069541
0,20,36,0.000000,-107.989726
0,20,38,0.000000,-106.163875
0,20,40,0.000000,-106.393190
0,20,42,0.000000,-105.461327
0,20,44,0.000000,-104.111534
0,20,46,0.000000,-104.865108
0,20,48,0.000000,-104.503403
0,20,50,0.000000,-105.609388
0,20,52,0.000000,-104.406913
0,20,54,0.000000,-108.476504
0,20,56,0.000000,-102.451336
0,20,58,0.000000,-104.573958
0,21,0,0.000000,-108.021987
0,21,2,0.000000,-105.315796
0,21,4,0.000000,-106.776391
0,21,6,0.000000,-105.211059
0,21,8,0.000000,-107.865791
0,21,10,0.000000,-106.779642
0,21,12,0.000000,-105.565993
0,21,14,0.000000,-105.778357
0,21,16,0.000000,-106.243395
0,21,18,0.000000,-105.107417
0,21,20,0.000000,-104.148608
0,21,22,0.000000,-105.513781
0,21,24,0.000000,-107.772265
0,21,26,0.000000,-105.393850
0,21,28,0.000000,-107.446610
0,21,30,0.000000,-105.027426
0,21,32,0.000000,-106.427275
0,21,34,0.000000,-105.890594
0,21,36,0.000000,-105.987576
0,21,38,0.000000,-107.478462
0,21,40,0.000000,-106.158133
0,21,42,0.000000,-105.869480
0,21,44,0.000000,-105.652702
0,21,46,0.000000,-107.042136
0,21,48,0.000000,-106.287624
0,21,50,0.000000,-105.478558
0,21,52,0.000000,-105.451843
0,21,54,0.000000,-104.672784
0,21,56,0.000000,-107.994685
0,21,58,0.000000,-105.550506
0,22,0,0.000000,-107.164925
0,22,2,0.000000,-105.394568
0,22,4,0.000000,-105.368922
0,22,6,0.000000,-106.530215
0,22,8,0.000000,-106.115992
0,22,10,0.000000,-105.759022
0,22,12,0.000000,-105.108425
0,22,14,0.000000,-105.055278
0,22,16,0.000000,-107.132138
0,22,18,0.000000,-103.576500
0,22,20,0.000000,-104.614911
0,22,22,0.000000,-106.147083
0,22,24,0.000000,-104.822394
0,22,26,0.000000,-106.647164
0,22,28,0.000000,-104.881842
0,22,30,0.000000,-106.671525
0,22,32,0.000000,-104.735342
0,22,34,0.000000,-106.705869
0,22,36,0.000000,-106.419964
0,22,38,0.000000,-105.457603
0,22,40,0.000000,-106.949298
0,22,42,0.000000,-105.582775
0,22,44,0.000000,-104.224861
0,22,46,0.000000,-106.136838
0,22,48,0.000000,-105.824524
0,22,50,0.000000,-104.035378
0,22,52,0.000000,-105.343837
0,22,54,0.000000,-106.047922
0,22,56,0.000000,-107.638732
0,22,58,0.000000,-106.028524
0,23,0,0.000000,-105.131536
0,23,2,0.000000,-104.980271
0,23,4,0.000000,-104.788710
0,23,6,0.000000,-104.558158
0,23,8,0.000000,-105.022006
0,23,10,0.000000,-106.751690
0,23,12,0.000000,-105.473914
0,23,14,0.000000,-106.676675
0,23,16,0.000000,-106.313608
0,23,18,0.000000,-104.564988
0,23,20,0.000000,-105.489406
0,23,22,0.000000,-105.085241
0,23,24,0.000000,-106.029919
0,23,26,0.000000,-107.459168
0,23,28,0.000000,-107.337378
0,23,30,0.000000,-104.691867
0,23,32,0.000000,-105.785364
0,23,34,0.000000,-106.032325
0,23,36,0.000000,-108.413926
0,23,38,0.000000,-106.355259
0,23,40,0.000000,-104.654087
0,23,42,0.000000,-105.489464
0,23,44,0.000000,-106.525141
0,23,46,0.000000,-107.506359
0,23,48,0.000000,-106.986552
0,23,50,0.000000,-107.148103
0,23,52,0.000000,-105.985391
0,23,54,0.000000,-105.694808
0,23,56,0.000000,-105.797495
0,23,58,0.000000,-108.477615
0,24,0,0.000000,-104.253404
0,24,2,0.000000,-107.050162
0,24,4,0.000000,-103.755048
0,24,6,0.000000,-104.341735
0,24,8,0.000000,-103.754081
0,24,10,0.000000,-105.547544
0,24,12,0.000000,-103.296407
0,24,14,0.000000,-106.540341
0,24,16,0.000000,-105.925318
0,24,18,0.000000,-105.411137
0,24,20,0.000000,-106.251913
0,24,22,0.000000,-104.538958
0,24,24,0.000000,-105.734336
0,24,26,0.000000,-107.023749
0,24,28,0.000000,-104.536197
0,24,30,0.000000,-106.744502
0,24,32,0.000000,-105.278995
0,24,34,0.000000,-105.091805
0,24,36,0.000000,-105.105892
0,24,38,0.000000,-105.665577
0,24,40,0.000000,-103.981445
0,24,42,0.000000,-105.021714
0,24,44,0.000000,-108.886552
0,24,46,0.000000,-105.257988
0,24,48,0.000000,-104.675007
0,24,50,0.000000,-105.874034
0,24,52,0.000000,-103.926208
0,24,54,0.000000,-105.763074
0,24,56,0.000000,-107.945220
0,24,58,0.000000,-103.591564
0,25,0,0.000000,-104.459736
0,25,2,0.000000,-102.152131
0,25,4,0.000000,-107.260544
0,25,6,0.000000,-105.551952
0,25,8,0.000000,-104.475733
0,25,10,0.000000,-107.658644
0,25,12,0.000000,-105.958435
0,25,14,0.000000,-106.397988
0,25,16,0.000000,-104.881178
0,25,18,0.000000,-105.336870
0,25,20,0.000000,-106.678362
0,25,22,0.000000,-103.597822
0,25,24,0.000000,-105.017655
0,25,26,0.000000,-103.578824
0,25,28,0.000000,-105.142650
0,25,30,0.000000,-105.611040
0,25,32,0.000000,-106.333224
0,25,34,0.000000,-103.583373
0,25,36,0.000000,-103.643975
0,25,38,0.000000,-102.311186
0,25,40,0.000000,-104.920112
0,25,42,0.000000,-104.407633
0,25,44,0.000000,-104.761264
0,25,46,0.000000,-106.520523
0,25,48,0.000000,-104.384128
0,25,50,0.000000,-101.032535
0,25,52,0.000000,-104.671528
0,25,54,0.000000,-106.123984
0,25,56,0.000000,-106.656895
0,25,58,0.000000,-104.902016
0,26,0,0.000000,-104.310375
0,26,2,0.000000,-106.904676
0,26,4,0.000000,-106.204038
0,26,6,0.000000,-105.318639
0,26,8,0.000000,-106.826807
0,26,10,0.000000,-104.782142
0,26,12,0.000000,-104.837169
0,26,14,0.000000,-105.863600
0,26,16,0.000000,-102.517203
0,26,18,0.000000,-104.986259
0,26,20,0.000000,-106.907155
0,26,22,0.000000,-108.772108
0,26,24,0.000000,-104.097172
0,26,26,0.000000,-104.540039
0,26,28,0.000000,-105.974468
0,26,30,0.000000,-105.212854
0,26,32,0.000000,-104.602597
0,26,34,0.000000,-103.515864
0,26,36,0.000000,-103.683070
0,26,38,0.000000,-104.219118
0,26,40,0.000000,-105.400318
0,26,42,0.000000,-105.885119
0,26,44,0.000000,-105.532346
0,26,46,0.000000,-105.425778
0,26,48,0.000000,-106.849528
0,26,50,0.000000,-105.585592
0,26,52,0.000000,-105.920904
0,26,54,0.000000,-105.456262
0,26,56,0.000000,-103.666419
0,26,58,0.000000,-105.455576
0,27,0,0.000000,-104.907232
0,27,2,0.000000,-104.953080
0,27,4,0.000000,-103.468894
0,27,6,0.000000,-106.554774
0,27,8,0.000000,-104.542881
0,27,10,0.000000,-105.206877
0,27,12,0.000000,-104.132005
0,27,14,0.000000,-104.706518
0,27,16,0.000000,-104.450645
0,27,18,0.000000,-105.265392
0,27,20,0.000000,-105.868214
0,27,22,0.000000,-105.920167
