hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.507928
0,0,2,0.000000,-131.411625
0,0,4,0.000000,-127.843818
0,0,6,0.000000,-130.097677
0,0,8,0.000000,-128.640269
0,0,10,0.000000,-129.458990
0,0,12,0.000000,-127.241517
0,0,14,0.000000,-128.579556
0,0,16,0.000000,-126.557717
0,0,18,0.000000,-135.050166
0,0,20,0.000000,-124.815714
0,0,22,0.000000,-132.898301
0,0,24,0.000000,-126.199240
0,0,26,0.000000,-122.224499
0,0,28,0.000000,-128.476892
0,0,30,0.000000,-129.294133
0,0,32,0.000000,-133.356769
0,0,34,0.000000,-139.162127
0,0,36,0.000000,-129.670112
0,0,38,0.000000,-131.424234
0,0,40,0.000000,-128.012203
0,0,42,0.000000,-130.662975
0,0,44,0.000000,-135.845997
0,0,46,0.000000,-128.940342
0,0,48,0.000000,-125.874760
0,0,50,0.000000,-129.219784
0,0,52,0.000000,-127.783451
0,0,54,0.000000,-141.692012
0,0,56,0.000000,-131.902688
0,0,58,0.000000,-122.018560
0,1,0,0.000000,-125.479814
0,1,2,0.000000,-125.709399
0,1,4,0.000000,-130.237786
0,1,6,0.000000,-137.069601
0,1,8,0.000000,-136.949894
0,1,10,0.000000,-127.277094
0,1,12,0.000000,-133.627718
0,1,14,0.000000,-127.220959
0,1,16,0.000000,-135.639099
0,1,18,0.000000,-131.061895
0,1,20,0.000000,-126.474553
0,1,22,0.000000,-129.667659
0,1,24,0.000000,-123.963837
0,1,26,0.000000,-131.090892
0,1,28,0.000000,-132.523760
0,1,30,0.000000,-141.416141
0,1,32,0.000000,-127.339139
0,1,34,0.000000,-124.555162
0,1,36,0.000000,-138.247944
0,1,38,0.000000,-125.741714
0,1,40,0.000000,-122.248001
0,1,42,0.000000,-130.946763
0,1,44,0.000000,-125.098113
0,1,46,0.000000,-132.296231
0,1,48,0.000000,-136.404869
0,1,50,0.000000,-133.305799
0,1,52,0.000000,-134.437173
0,1,54,0.000000,-130.521860
0,1,56,0.000000,-144.505253
0,1,58,0.000000,-130.130014
0,2,0,0.000000,-128.231028
0,2,2,0.000000,-128.168249
0,2,4,0.000000,-125.803856
0,2,6,0.000000,-130.075651
0,2,8,0.000000,-125.656949
0,2,10,0.000000,-126.700537
0,2,12,0.000000,-130.024562
0,2,14,0.000000,-131.735370
0,2,16,0.000000,-132.915020
0,2,18,0.000000,-127.717630
0,2,20,0.000000,-132.884169
0,2,22,0.000000,-124.081133
0,2,24,0.000000,-126.426850
0,2,26,0.000000,-124.581389
0,2,28,0.000000,-126.463517
0,2,30,0.000000,-124.465561
0,2,32,0.000000,-133.961578
0,2,34,0.000000,-128.977028
0,2,36,0.000000,-132.215308
0,2,38,0.000000,-126.804255
0,2,40,0.000000,-127.574584
0,2,42,0.000000,-130.084947
0,2,44,0.000000,-133.346067
0,2,46,0.000000,-132.337922
0,2,48,0.000000,-126.647756
0,2,50,0.000000,-135.209271
0,2,52,0.000000,-132.122417
0,2,54,0.000000,-166.664804
0,2,56,0.000000,-134.205801
0,2,58,0.000000,-149.146961
0,3,0,0.000000,-129.411911
0,3,2,0.000000,-133.833063
0,3,4,0.000000,-132.619267
0,3,6,0.000000,-126.119550
0,3,8,0.000000,-143.056958
0,3,10,0.000000,-128.538061
0,3,12,0.000000,-137.460279
0,3,14,0.000000,-128.805637
0,3,16,0.000000,-131.237977
0,3,18,0.000000,-130.158116
0,3,20,0.000000,-130.946148
0,3,22,0.000000,-126.648726
0,3,24,0.000000,-135.182798
0,3,26,0.000000,-130.940600
0,3,28,0.000000,-126.546727
0,3,30,0.000000,-122.823918
0,3,32,0.000000,-132.226129
0,3,34,0.000000,-156.514106
0,3,36,0.000000,-126.044101
0,3,38,0.000000,-129.180175
0,3,40,0.000000,-130.629184
0,3,42,0.000000,-127.011161
0,3,44,0.000000,-132.164014
0,3,46,0.000000,-129.819957
0,3,48,0.000000,-130.725439
0,3,50,0.000000,-133.808607
0,3,52,0.000000,-128.992189
0,3,54,0.000000,-132.386922
0,3,56,0.000000,-139.942609
0,3,58,0.000000,-134.822675
0,4,0,0.000000,-130.827988
0,4,2,0.000000,-127.058880
0,4,4,0.000000,-128.169589
0,4,6,0.000000,-136.397467
0,4,8,0.000000,-126.725205
0,4,10,0.000000,-133.969607
0,4,12,0.000000,-125.775084
0,4,14,0.000000,-133.459294
0,4,16,0.000000,-137.595139
0,4,18,0.000000,-127.042024
0,4,20,0.000000,-132.247466
0,4,22,0.000000,-132.179228
0,4,24,0.000000,-124.737599
0,4,26,0.000000,-133.235963
0,4,28,0.000000,-122.322041
0,4,30,0.000000,-130.617250
0,4,32,0.000000,-150.144776
0,4,34,0.000000,-128.034439
0,4,36,0.000000,-125.192358
0,4,38,0.000000,-125.108434
0,4,40,0.000000,-133.529194
0,4,42,0.000000,-126.850504
0,4,44,0.000000,-142.317240
0,4,46,0.000000,-133.590076
0,4,48,0.000000,-127.574355
0,4,50,0.000000,-138.670445
0,4,52,0.000000,-134.294442
0,4,54,0.000000,-128.423053
0,4,56,0.000000,-123.842128
0,4,58,0.000000,-121.045944
0,5,0,0.000000,-134.401995
0,5,2,0.000000,-132.832501
0,5,4,0.000000,-134.379132
0,5,6,0.000000,-132.729224
0,5,8,0.000000,-124.962176
0,5,10,0.000000,-131.403431
0,5,12,0.000000,-133.847800
0,5,14,0.000000,-123.574474
0,5,16,0.000000,-133.880748
0,5,18,0.000000,-126.859615
0,5,20,0.000000,-131.492483
0,5,22,0.000000,-134.073518
0,5,24,0.000000,-125.431228
0,5,26,0.000000,-128.678866
0,5,28,0.000000,-137.875440
0,5,30,0.000000,-134.461351
0,5,32,0.000000,-131.590805
0,5,34,0.000000,-129.018221
0,5,36,0.000000,-136.252295
0,5,38,0.000000,-124.733507
0,5,40,0.000000,-127.493963
0,5,42,0.000000,-129.375890
0,5,44,0.000000,-140.381479
0,5,46,0.000000,-129.612498
0,5,48,0.000000,-127.498408
0,5,50,0.000000,-124.086708
0,5,52,0.000000,-131.627063
0,5,54,0.000000,-121.026049
0,5,56,0.000000,-126.897383
0,5,58,0.000000,-132.253353
0,6,0,0.000000,-128.682936
0,6,2,0.000000,-126.312720
0,6,4,0.000000,-141.815979
0,6,6,0.000000,-128.710223
0,6,8,0.000000,-123.584767
0,6,10,0.000000,-127.848547
0,6,12,0.000000,-127.900417
0,6,14,0.000000,-130.279478
0,6,16,0.000000,-123.711067
0,6,18,0.000000,-133.276363
0,6,20,0.000000,-124.665040
0,6,22,0.000000,-124.702953
0,6,24,0.000000,-122.304301
0,6,26,0.000000,-124.391505
0,6,28,0.000000,-135.020751
0,6,30,0.000000,-129.828137
0,6,32,0.000000,-126.065413
0,6,34,0.000000,-158.584540
0,6,36,0.000000,-129.945622
0,6,38,0.000000,-126.333593
0,6,40,0.000000,-123.962517
0,6,42,0.000000,-127.157503
0,6,44,0.000000,-137.993079
0,6,46,0.000000,-129.847319
0,6,48,0.000000,-125.806745
0,6,50,0.000000,-127.921316
0,6,52,0.000000,-123.020586
0,6,54,0.000000,-144.000435
0,6,56,0.000000,-122.095387
0,6,58,0.000000,-125.757830
0,7,0,0.000000,-130.306985
0,7,2,0.000000,-130.786978
0,7,4,0.000000,-127.729568
0,7,6,0.000000,-126.786806
0,7,8,0.000000,-134.672397
0,7,10,0.000000,-128.908484
0,7,12,0.000000,-126.076356
0,7,14,0.000000,-125.538174
0,7,16,0.000000,-129.026738
0,7,18,0.000000,-129.455848
0,7,20,0.000000,-134.405991
0,7,22,0.000000,-130.457033
0,7,24,0.000000,-125.899117
0,7,26,0.000000,-123.452657
0,7,28,0.000000,-135.464285
0,7,30,0.000000,-133.243949
0,7,32,0.000000,-126.734999
0,7,34,0.000000,-130.061828
0,7,36,0.000000,-123.968636
0,7,38,0.000000,-131.586171
0,7,40,0.000000,-132.873610
0,7,42,0.000000,-127.595556
0,7,44,0.000000,-130.168133
0,7,46,0.000000,-142.305186
0,7,48,0.000000,-129.371109
0,7,50,0.000000,-131.345847
0,7,52,0.000000,-126.882790
0,7,54,0.000000,-143.291223
0,7,56,0.000000,-124.307543
0,7,58,0.000000,-124.933160
0,8,0,0.000000,-134.535318
0,8,2,0.000000,-124.182951
0,8,4,0.000000,-129.892683
0,8,6,0.000000,-140.309898
0,8,8,0.000000,-128.507264
0,8,10,0.000000,-138.676326
0,8,12,0.000000,-132.920531
0,8,14,0.000000,-126.508046
0,8,16,0.000000,-126.498508
0,8,18,0.000000,-127.175196
0,8,20,0.000000,-140.060038
0,8,22,0.000000,-129.685929
0,8,24,0.000000,-126.022458
0,8,26,0.000000,-138.373747
0,8,28,0.000000,-134.780184
0,8,30,0.000000,-128.478557
0,8,32,0.000000,-132.542758
0,8,34,0.000000,-127.234895
0,8,36,0.000000,-130.120025
0,8,38,0.000000,-127.341276
0,8,40,0.000000,-124.358657
0,8,42,0.000000,-150.244710
0,8,44,0.000000,-135.038337
0,8,46,0.000000,-129.371350
0,8,48,0.000000,-125.676900
0,8,50,0.000000,-128.892465
0,8,52,0.000000,-126.856628
0,8,54,0.000000,-134.449691
0,8,56,0.000000,-127.566432
0,8,58,0.000000,-125.770624
0,9,0,0.000000,-129.230149
0,9,2,0.000000,-132.776867
0,9,4,0.000000,-124.849657
0,9,6,0.000000,-136.517710
0,9,8,0.000000,-129.592965
0,9,10,0.000000,-137.083701
0,9,12,0.000000,-130.883746
0,9,14,0.000000,-137.134957
0,9,16,0.000000,-128.858757
0,9,18,0.000000,-127.754712
0,9,20,0.000000,-139.735522
0,9,22,0.000000,-125.410986
0,9,24,0.000000,-137.486126
0,9,26,0.000000,-124.716783
0,9,28,0.000000,-139.766106
0,9,30,0.000000,-123.790525
0,9,32,0.000000,-124.326329
0,9,34,0.000000,-124.953864
0,9,36,0.000000,-131.325741
0,9,38,0.000000,-131.038357
0,9,40,0.000000,-132.659959
0,9,42,0.000000,-131.504234
0,9,44,0.000000,-129.508397
0,9,46,0.000000,-136.442005
0,9,48,0.000000,-155.258230
0,9,50,0.000000,-128.227023
0,9,52,0.000000,-144.468596
0,9,54,0.000000,-130.290774
0,9,56,0.000000,-133.046637
0,9,58,0.000000,-124.848801
0,10,0,0.000000,-122.374423
0,10,2,0.000000,-129.639724
0,10,4,0.000000,-125.529270
0,10,6,0.000000,-123.486895
0,10,8,0.000000,-134.919776
0,10,10,0.000000,-137.766779
0,10,12,0.000000,-137.117940
0,10,14,0.000000,-140.861917
0,10,16,0.000000,-128.579711
0,10,18,0.000000,-134.404831
0,10,20,0.000000,-124.201040
0,10,22,0.000000,-126.392212
0,10,24,0.000000,-129.880386
0,10,26,0.000000,-128.714974
0,10,28,0.000000,-127.005185
0,10,30,0.000000,-126.025130
0,10,32,0.000000,-139.698346
0,10,34,0.000000,-129.062064
0,10,36,0.000000,-132.372343
0,10,38,0.000000,-119.065062
0,10,40,0.000000,-124.845234
0,10,42,0.000000,-128.652010
0,10,44,0.000000,-124.022260
0,10,46,0.000000,-131.011389
0,10,48,0.000000,-132.681174
0,10,50,0.000000,-123.208261
0,10,52,0.000000,-131.890718
0,10,54,0.000000,-129.082882
0,10,56,0.000000,-134.058036
0,10,58,0.000000,-129.047993
0,11,0,0.000000,-124.111975
0,11,2,0.000000,-127.582321
0,11,4,0.000000,-125.836138
0,11,6,0.000000,-130.016297
0,11,8,0.000000,-142.957329
0,11,10,0.000000,-135.552482
0,11,12,0.000000,-127.495884
0,11,14,0.000000,-127.594608
0,11,16,0.000000,-127.628654
0,11,18,0.000000,-125.643153
0,11,20,0.000000,-127.901270
0,11,22,0.000000,-133.703744
0,11,24,0.000000,-122.770311
0,11,26,0.000000,-128.826878
0,11,28,0.000000,-129.524150
0,11,30,0.000000,-138.588110
0,11,32,0.000000,-136.173059
0,11,34,0.000000,-130.842745
0,11,36,0.000000,-121.178252
0,11,38,0.000000,-144.120962
0,11,40,0.000000,-128.263662
0,11,42,0.000000,-130.987117
0,11,44,0.000000,-132.750782
0,11,46,0.000000,-134.493112
0,11,48,0.000000,-126.969736
0,11,50,0.000000,-128.843009
0,11,52,0.000000,-126.485512
0,11,54,0.000000,-134.189337
0,11,56,0.000000,-144.651192
0,11,58,0.000000,-132.076405
0,12,0,0.000000,-142.364915
0,12,2,0.000000,-132.005801
0,12,4,0.000000,-133.793667
0,12,6,0.000000,-131.209452
0,12,8,0.000000,-136.770599
0,12,10,0.000000,-124.762340
0,12,12,0.000000,-124.687679
0,12,14,0.000000,-124.975916
0,12,16,0.000000,-128.437864
0,12,18,0.000000,-142.060147
0,12,20,0.000000,-128.675768
0,12,22,0.000000,-126.510872
0,12,24,0.000000,-124.673232
0,12,26,0.000000,-133.482803
0,12,28,0.000000,-134.209079
0,12,30,0.000000,-132.134270
0,12,32,0.000000,-131.124233
0,12,34,0.000000,-133.491796
0,12,36,0.000000,-142.311452
0,12,38,0.000000,-127.769102
0,12,40,0.000000,-135.202945
0,12,42,0.000000,-127.422477
0,12,44,0.000000,-138.395307
0,12,46,0.000000,-131.489102
0,12,48,0.000000,-147.846648
0,12,50,0.000000,-135.392654
0,12,52,0.000000,-125.927339
0,12,54,0.000000,-131.855638
0,12,56,0.000000,-139.657645
0,12,58,0.000000,-128.495328
0,13,0,0.000000,-132.180325
0,13,2,0.000000,-134.570452
0,13,4,0.000000,-124.742027
0,13,6,0.000000,-131.661843
0,13,8,0.000000,-130.031444
0,13,10,0.000000,-129.701617
0,13,12,0.000000,-130.325780
0,13,14,0.000000,-132.649055
0,13,16,0.000000,-123.854441
0,13,18,0.000000,-122.487180
0,13,20,0.000000,-138.025533
0,13,22,0.000000,-131.931299
0,13,24,0.000000,-136.660041
0,13,26,0.000000,-134.028582
0,13,28,0.000000,-133.333038
0,13,30,0.000000,-129.411108
0,13,32,0.000000,-132.554629
0,13,34,0.000000,-128.261867
0,13,36,0.000000,-127.821522
0,13,38,0.000000,-125.622063
0,13,40,0.000000,-139.968399
0,13,42,0.000000,-131.429227
0,13,44,0.000000,-135.687761
0,13,46,0.000000,-126.181190
0,13,48,0.000000,-127.660309
0,13,50,0.000000,-138.771190
0,13,52,0.000000,-130.875006
0,13,54,0.000000,-131.617309
0,13,56,0.000000,-129.911173
0,13,58,0.000000,-129.289080
0,14,0,0.000000,-127.539799
0,14,2,0.000000,-131.504932
0,14,4,0.000000,-129.030695
0,14,6,0.000000,-135.424971
0,14,8,0.000000,-131.404310
0,14,10,0.000000,-138.612422
0,14,12,0.000000,-130.457518
0,14,14,0.000000,-139.182771
0,14,16,0.000000,-132.489532
0,14,18,0.000000,-129.368552
0,14,20,0.000000,-127.693613
0,14,22,0.000000,-132.373447
0,14,24,0.000000,-134.910884
0,14,26,0.000000,-134.190765
0,14,28,0.000000,-130.902911
0,14,30,0.000000,-127.878545
0,14,32,0.000000,-130.034637
0,14,34,0.000000,-128.230637
0,14,36,0.000000,-143.927985
0,14,38,0.000000,-128.804034
0,14,40,0.000000,-140.653300
0,14,42,0.000000,-134.248180
0,14,44,0.000000,-129.188329
0,14,46,0.000000,-122.063415
0,14,48,0.000000,-130.144949
0,14,50,0.000000,-128.792335
0,14,52,0.000000,-130.704749
0,14,54,0.000000,-125.203428
0,14,56,0.000000,-132.342487
0,14,58,0.000000,-130.010208
0,15,0,0.000000,-128.032733
0,15,2,0.000000,-135.070908
0,15,4,0.000000,-127.516331
0,15,6,0.000000,-131.786035
0,15,8,0.000000,-135.149574
0,15,10,0.000000,-127.693517
0,15,12,0.000000,-127.015593
0,15,14,0.000000,-133.370971
0,15,16,0.000000,-125.510929
0,15,18,0.000000,-130.909351
0,15,20,0.000000,-127.784829
0,15,22,0.000000,-126.785467
0,15,24,0.000000,-132.784648
0,15,26,0.000000,-124.824921
0,15,28,0.000000,-136.234737
0,15,30,0.000000,-130.458262
0,15,32,0.000000,-128.327898
0,15,34,0.000000,-134.172659
0,15,36,0.000000,-129.171403
0,15,38,0.000000,-142.052620
0,15,40,0.000000,-132.276040
0,15,42,0.000000,-126.299203
0,15,44,0.000000,-131.574682
0,15,46,0.000000,-127.510421
0,15,48,0.000000,-126.111688
0,15,50,0.000000,-127.422087
0,15,52,0.000000,-129.778087
0,15,54,0.000000,-126.836075
0,15,56,0.000000,-126.722083
0,15,58,0.000000,-130.749433
0,16,0,0.000000,-125.424016
0,16,2,0.000000,-130.440367
0,16,4,0.000000,-120.788858
0,16,6,0.000000,-126.297766
0,16,8,0.000000,-129.357139
0,16,10,0.000000,-125.250436
0,16,12,0.000000,-127.825171
0,16,14,0.000000,-125.360848
0,16,16,0.000000,-130.686162
0,16,18,0.000000,-129.352698
0,16,20,0.000000,-129.992385
0,16,22,0.000000,-132.730387
0,16,24,0.000000,-125.271460
0,16,26,0.000000,-129.150740
0,16,28,0.000000,-129.016867
0,16,30,0.000000,-128.875150
0,16,32,0.000000,-128.759823
0,16,34,0.000000,-136.478226
0,16,36,0.000000,-121.710962
0,16,38,0.000000,-131.302930
0,16,40,0.000000,-132.569984
0,16,42,0.000000,-144.883139
0,16,44,0.000000,-136.363569
0,16,46,0.000000,-127.566169
0,16,48,0.000000,-128.335653
0,16,50,0.000000,-123.269721
0,16,52,0.000000,-128.791503
0,16,54,0.000000,-128.776157
0,16,56,0.000000,-140.215193
0,16,58,0.000000,-131.072257
0,17,0,0.000000,-127.106299
0,17,2,0.000000,-131.562751
0,17,4,0.000000,-133.813911
0,17,6,0.000000,-124.030524
0,17,8,0.000000,-131.106823
0,17,10,0.000000,-127.459863
0,17,12,0.000000,-126.464687
0,17,14,0.000000,-127.787220
0,17,16,0.000000,-131.139213
0,17,18,0.000000,-137.836600
0,17,20,0.000000,-121.709913
0,17,22,0.000000,-134.302934
0,17,24,0.000000,-126.430348
0,17,26,0.000000,-129.587343
0,17,28,0.000000,-124.314479
0,17,30,0.000000,-124.267502
0,17,32,0.000000,-126.826009
0,17,34,0.000000,-138.078839
0,17,36,0.000000,-128.688067
0,17,38,0.000000,-128.784918
0,17,40,0.000000,-133.949324
0,17,42,0.000000,-136.096389
0,17,44,0.000000,-128.312157
0,17,46,0.000000,-131.238540
0,17,48,0.000000,-133.391264
0,17,50,0.000000,-143.582810
0,17,52,0.000000,-135.875419
0,17,54,0.000000,-134.755389
0,17,56,0.000000,-130.366857
0,17,58,0.000000,-133.538454
0,18,0,0.000000,-127.106896
0,18,2,0.000000,-126.201729
0,18,4,0.000000,-131.601246
0,18,6,0.000000,-128.962556
0,18,8,0.000000,-136.763459
0,18,10,0.000000,-131.156531
0,18,12,0.000000,-133.748540
0,18,14,0.000000,-127.302703
0,18,16,0.000000,-126.612722
0,18,18,0.000000,-132.227253
0,18,20,0.000000,-135.821436
0,18,22,0.000000,-125.678576
0,18,24,0.000000,-123.671655
0,18,26,0.000000,-125.167734
0,18,28,0.000000,-125.989466
0,18,30,0.000000,-141.697672
0,18,32,0.000000,-130.595380
0,18,34,0.000000,-134.185223
0,18,36,0.000000,-126.553836
0,18,38,0.000000,-128.446412
0,18,40,0.000000,-134.424052
0,18,42,0.000000,-127.376305
0,18,44,0.000000,-130.504593
0,18,46,0.000000,-132.479640
0,18,48,0.000000,-134.959880
0,18,50,0.000000,-131.382048
0,18,52,0.000000,-133.426681
0,18,54,0.000000,-123.376977
0,18,56,0.000000,-131.619231
0,18,58,0.000000,-129.679786
0,19,0,0.000000,-132.674318
0,19,2,0.000000,-144.549864
0,19,4,0.000000,-141.688821
0,19,6,0.000000,-122.720775
0,19,8,0.000000,-124.196243
0,19,10,0.000000,-128.296018
0,19,12,0.000000,-126.680479
0,19,14,0.000000,-128.329448
0,19,16,0.000000,-131.052842
0,19,18,0.000000,-123.792559
0,19,20,0.000000,-125.537724
0,19,22,0.000000,-136.437362
0,19,24,0.000000,-137.555577
0,19,26,0.000000,-134.644998
0,19,28,0.000000,-129.619394
0,19,30,0.000000,-121.938216
0,19,32,0.000000,-144.076298
0,19,34,0.000000,-128.979217
0,19,36,0.000000,-122.730207
0,19,38,0.000000,-126.961276
0,19,40,0.000000,-137.515563
0,19,42,0.000000,-124.551405
0,19,44,0.000000,-142.581704
0,19,46,0.000000,-126.145078
0,19,48,0.000000,-136.674812
0,19,50,0.000000,-121.545997
0,19,52,0.000000,-126.728969
0,19,54,0.000000,-135.540611
0,19,56,0.000000,-132.198176
0,19,58,0.000000,-128.467326
0,20,0,0.000000,-124.638048
0,20,2,0.000000,-145.410552
0,20,4,0.000000,-133.877614
0,20,6,0.000000,-123.978752
0,20,8,0.000000,-128.773741
0,20,10,0.000000,-134.080342
0,20,12,0.000000,-133.104598
0,20,14,0.000000,-125.670918
0,20,16,0.000000,-126.887377
0,20,18,0.000000,-125.137797
0,20,20,0.000000,-130.612650
0,20,22,0.000000,-128.160142
0,20,24,0.000000,-127.822795
0,20,26,0.000000,-131.044026
0,20,28,0.000000,-128.315144
0,20,30,0.000000,-132.687891
0,20,32,0.000000,-126.624006
0,20,34,0.000000,-123.043342
0,20,36,0.000000,-151.315308
0,20,38,0.000000,-125.222982
0,20,40,0.000000,-132.964190
0,20,42,0.000000,-134.335331
0,20,44,0.000000,-123.668452
0,20,46,0.000000,-131.934798
0,20,48,0.000000,-124.777023
0,20,50,0.000000,-133.051806
0,20,52,0.000000,-126.971473
0,20,54,0.000000,-126.584890
0,20,56,0.000000,-126.882868
0,20,58,0.000000,-128.206500
0,21,0,0.000000,-122.429548
0,21,2,0.000000,-137.492547
0,21,4,0.000000,-125.819779
0,21,6,0.000000,-125.692760
0,21,8,0.000000,-125.900880
0,21,10,0.000000,-135.681442
0,21,12,0.000000,-125.400811
0,21,14,0.000000,-135.045179
0,21,16,0.000000,-126.771313
0,21,18,0.000000,-128.725174
0,21,20,0.000000,-125.973620
0,21,22,0.000000,-129.017186
0,21,24,0.000000,-127.435047
0,21,26,0.000000,-138.936012
0,21,28,0.000000,-140.487752
0,21,30,0.000000,-129.216315
0,21,32,0.000000,-138.942487
0,21,34,0.000000,-131.388079
0,21,36,0.000000,-131.992665
0,21,38,0.000000,-125.436036
0,21,40,0.000000,-123.880582
0,21,42,0.000000,-125.769320
0,21,44,0.000000,-126.920751
0,21,46,0.000000,-131.461732
0,21,48,0.000000,-137.606874
0,21,50,0.000000,-136.890072
0,21,52,0.000000,-141.424714
0,21,54,0.000000,-123.868479
0,21,56,0.000000,-129.236469
0,21,58,0.000000,-127.598093
0,22,0,0.000000,-130.698646
0,22,2,0.000000,-129.342167
0,22,4,0.000000,-126.513483
0,22,6,0.000000,-138.851160
0,22,8,0.000000,-125.252461
0,22,10,0.000000,-129.318936
0,22,12,0.000000,-124.659627
0,22,14,0.000000,-131.706867
0,22,16,0.000000,-128.395896
0,22,18,0.000000,-127.797267
0,22,20,0.000000,-128.741012
0,22,22,0.000000,-147.901534
0,22,24,0.000000,-135.362380
0,22,26,0.000000,-119.843538
0,22,28,0.000000,-143.149927
0,22,30,0.000000,-127.399234
0,22,32,0.000000,-126.115566
0,22,34,0.000000,-128.100437
0,22,36,0.000000,-135.026675
0,22,38,0.000000,-134.296217
0,22,40,0.000000,-126.524732
0,22,42,0.000000,-139.450810
0,22,44,0.000000,-128.850744
0,22,46,0.000000,-125.848037
0,22,48,0.000000,-133.829045
0,22,50,0.000000,-145.084822
0,22,52,0.000000,-131.833730
0,22,54,0.000000,-125.242499
0,22,56,0.000000,-123.512877
0,22,58,0.000000,-127.385099
0,23,0,0.000000,-139.974045
0,23,2,0.000000,-135.931661
0,23,4,0.000000,-129.395176
0,23,6,0.000000,-120.575746
0,23,8,0.000000,-130.492166
0,23,10,0.000000,-129.016591
0,23,12,0.000000,-127.311490
0,23,14,0.000000,-136.135559
0,23,16,0.000000,-125.972404
0,23,18,0.000000,-130.239959
0,23,20,0.000000,-125.755759
0,23,22,0.000000,-139.823296
0,23,24,0.000000,-128.708655
0,23,26,0.000000,-129.221235
0,23,28,0.000000,-128.953827
0,23,30,0.000000,-129.288089
0,23,32,0.000000,-125.342709
0,23,34,0.000000,-129.977962
0,23,36,0.000000,-128.989330
0,23,38,0.000000,-132.374908
0,23,40,0.000000,-125.050172
0,23,42,0.000000,-124.464130
0,23,44,0.000000,-126.691387
0,23,46,0.000000,-122.645779
0,23,48,0.000000,-129.221654
0,23,50,0.000000,-128.338902
0,23,52,0.000000,-124.066232
0,23,54,0.000000,-129.153359
0,23,56,0.000000,-134.140654
0,23,58,0.000000,-129.713336
0,24,0,0.000000,-129.870822
0,24,2,0.000000,-132.390953
0,24,4,0.000000,-127.882845
0,24,6,0.000000,-134.423498
0,24,8,0.000000,-142.883682
0,24,10,0.000000,-126.716617
0,24,12,0.000000,-128.941638
0,24,14,0.000000,-138.400256
0,24,16,0.000000,-128.440853
0,24,18,0.000000,-121.856488
0,24,20,0.000000,-124.287644
0,24,22,0.000000,-133.415095
0,24,24,0.000000,-130.216614
0,24,26,0.000000,-131.405109
0,24,28,0.000000,-123.698964
0,24,30,0.000000,-131.532051
0,24,32,0.000000,-128.313489
0,24,34,0.000000,-133.089820
0,24,36,0.000000,-130.759569
0,24,38,0.000000,-138.220531
0,24,40,0.000000,-131.251787
0,24,42,0.000000,-129.164175
0,24,44,0.000000,-128.124603
0,24,46,0.000000,-127.619904
0,24,48,0.000000,-128.605721
0,24,50,0.000000,-127.261653
0,24,52,0.000000,-132.659162
0,24,54,0.000000,-122.552023
0,24,56,0.000000,-130.839411
0,24,58,0.000000,-127.108976
0,25,0,0.000000,-133.618946
0,25,2,0.000000,-137.176126
0,25,4,0.000000,-128.620813
0,25,6,0.000000,-131.606205
0,25,8,0.000000,-125.002060
0,25,10,0.000000,-130.638920
0,25,12,0.000000,-130.432985
0,25,14,0.000000,-144.040929
0,25,16,0.000000,-126.198731
0,25,18,0.000000,-140.583655
0,25,20,0.000000,-131.960807
0,25,22,0.000000,-127.982767
0,25,24,0.000000,-127.718857
0,25,26,0.000000,-133.767087
0,25,28,0.000000,-133.102350
0,25,30,0.000000,-124.294326
0,25,32,0.000000,-133.295295
0,25,34,0.000000,-125.157896
0,25,36,0.000000,-131.908587
0,25,38,0.000000,-137.196266
0,25,40,0.000000,-132.779589
0,25,42,0.000000,-130.792682
0,25,44,0.000000,-133.711767
0,25,46,0.000000,-136.452067
0,25,48,0.000000,-131.480900
0,25,50,0.000000,-135.999972
0,25,52,0.000000,-126.622297
0,25,54,0.000000,-134.090562
0,25,56,0.000000,-128.483966
0,25,58,0.000000,-135.556244
0,26,0,0.000000,-135.256902
0,26,2,0.000000,-130.370428
0,26,4,0.000000,-125.050114
0,26,6,0.000000,-145.005665
0,26,8,0.000000,-142.818004
0,26,10,0.000000,-122.598589
0,26,12,0.000000,-128.209745
0,26,14,0.000000,-123.725752
0,26,16,0.000000,-136.919518
0,26,18,0.000000,-125.779360
0,26,20,0.000000,-141.959868
0,26,22,0.000000,-135.013394
0,26,24,0.000000,-126.687982
0,26,26,0.000000,-128.034132
0,26,28,0.000000,-122.356195
0,26,30,0.000000,-126.151028
0,26,32,0.000000,-130.944471
0,26,34,0.000000,-130.057852
0,26,36,0.000000,-125.240486
0,26,38,0.000000,-130.543668
0,26,40,0.000000,-125.117953
0,26,42,0.000000,-134.402432
0,26,44,0.000000,-127.667502
0,26,46,0.000000,-131.036721
0,26,48,0.000000,-128.981646
0,26,50,0.000000,-126.738369
0,26,52,0.000000,-128.010998
0,26,54,0.000000,-126.519078
0,26,56,0.000000,-125.852328
0,26,58,0.000000,-134.474597
0,27,0,0.000000,-126.776399
0,27,2,0.000000,-130.726757
0,27,4,0.000000,-125.594568
0,27,6,0.000000,-137.378720
0,27,8,0.000000,-124.751030
0,27,10,0.000000,-125.389616
0,27,12,0.000000,-131.639319
0,27,14,0.000000,-123.324483
0,27,16,0.000000,-123.974974
0,27,18,0.000000,-126.820816
0,27,20,0.000000,-130.632231
0,27,22,0.000000,-133.146491
