hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-93.540088
11,0,2,0.000000,-91.014739
11,0,4,0.000000,-90.262507
11,0,6,0.000000,-92.311746
11,0,8,0.000000,-101.871160
11,0,10,0.000000,-106.286812
11,0,12,0.000000,-98.658919
11,0,14,0.000000,-94.107392
11,0,16,0.000000,-94.892212
11,0,18,0.000000,-95.491520
11,0,20,0.000000,-94.632357
11,0,22,0.000000,-94.461673
11,0,24,0.000000,-97.544225
11,0,26,0.000000,-90.453582
11,0,28,0.000000,-91.092044
11,0,30,0.000000,-96.143650
11,0,32,0.000000,-95.583349
11,0,34,0.000000,-100.442069
11,0,36,0.000000,-90.938086
11,0,38,0.000000,-96.356155
11,0,40,0.000000,-96.932427
11,0,42,0.000000,-91.589587
11,0,44,0.000000,-99.480302
11,0,46,0.000000,-89.835666
11,0,48,0.000000,-89.304416
11,0,50,0.000000,-90.677487
11,0,52,0.000000,-95.833620
11,0,54,0.000000,-94.008246
11,0,56,0.000000,-101.215649
11,0,58,0.000000,-96.071775
11,1,0,0.000000,-92.770852
11,1,2,0.000000,-91.176972
11,1,4,0.000000,-91.426618
11,1,6,0.000000,-95.566223
11,1,8,0.000000,-92.569675
11,1,10,0.000000,-94.517101
11,1,12,0.000000,-97.746166
11,1,14,0.000000,-95.298606
11,1,16,0.000000,-90.913813
11,1,18,0.000000,-110.261824
11,1,20,0.000000,-90.967263
11,1,22,0.000000,-91.751893
11,1,24,0.000000,-100.868740
11,1,26,0.000000,-100.131094
11,1,28,0.000000,-96.118863
11,1,30,0.000000,-93.806356
11,1,32,0.000000,-98.697588
11,1,34,0.000000,-112.540758
11,1,36,0.000000,-98.008163
11,1,38,0.000000,-100.522533
11,1,40,0.000000,-92.463287
11,1,42,0.000000,-91.880005
11,1,44,0.000000,-93.962091
11,1,46,0.000000,-91.927065
11,1,48,0.000000,-100.583567
11,1,50,0.000000,-91.391017
11,1,52,0.000000,-100.204015
11,1,54,0.000000,-90.849304
11,1,56,0.000000,-100.401082
11,1,58,0.000000,-90.811846
11,2,0,0.000000,-94.011449
11,2,2,0.000000,-99.496060
11,2,4,0.000000,-95.617416
11,2,6,0.000000,-92.722514
11,2,8,0.000000,-90.876152
11,2,10,0.000000,-102.336038
11,2,12,0.000000,-96.245354
11,2,14,0.000000,-93.937901
11,2,16,0.000000,-107.743246
11,2,18,0.000000,-100.682633
11,2,20,0.000000,-96.717314
11,2,22,0.000000,-94.551666
11,2,24,0.000000,-90.505392
11,2,26,0.000000,-95.436024
11,2,28,0.000000,-92.668154
11,2,30,0.000000,-95.572762
11,2,32,0.000000,-101.238080
11,2,34,0.000000,-90.878802
11,2,36,0.000000,-110.900747
11,2,38,0.000000,-102.754034
11,2,40,0.000000,-97.993084
11,2,42,0.000000,-94.753333
11,2,44,0.000000,-91.408923
11,2,46,0.000000,-90.874114
11,2,48,0.000000,-104.922730
11,2,50,0.000000,-95.674976
11,2,52,0.000000,-92.898598
11,2,54,0.000000,-94.105365
11,2,56,0.000000,-97.426804
11,2,58,0.000000,-92.880635
11,3,0,0.000000,-99.723974
11,3,2,0.000000,-92.192145
11,3,4,0.000000,-95.383507
11,3,6,0.000000,-106.787471
11,3,8,0.000000,-98.264713
11,3,10,0.000000,-95.178984
11,3,12,0.000000,-93.240960
11,3,14,0.000000,-102.948762
11,3,16,0.000000,-92.621195
11,3,18,0.000000,-95.677957
11,3,20,0.000000,-96.674093
11,3,22,0.000000,-95.104602
11,3,24,0.000000,-95.211805
11,3,26,0.000000,-91.935844
11,3,28,0.000000,-99.293742
11,3,30,0.000000,-95.769018
11,3,32,0.000000,-95.614328
11,3,34,0.000000,-91.683827
11,3,36,0.000000,-97.192922
11,3,38,0.000000,-94.615489
11,3,40,0.000000,-92.155894
11,3,42,0.000000,-93.709361
11,3,44,0.000000,-91.754429
11,3,46,0.000000,-98.743366
11,3,48,0.000000,-106.226961
11,3,50,0.000000,-91.698181
11,3,52,0.000000,-93.539083
11,3,54,0.000000,-94.942689
11,3,56,0.000000,-91.906127
11,3,58,0.000000,-94.709022
11,4,0,0.000000,-92.648829
11,4,2,0.000000,-96.975380
11,4,4,0.000000,-96.116752
11,4,6,0.000000,-92.406461
11,4,8,0.000000,-94.830147
11,4,10,0.000000,-93.399131
11,4,12,0.000000,-90.560330
11,4,14,0.000000,-97.270739
11,4,16,0.000000,-94.420830
11,4,18,0.000000,-98.810975
11,4,20,0.000000,-94.629991
11,4,22,0.000000,-95.479302
11,4,24,0.000000,-103.700987
11,4,26,0.000000,-92.981545
11,4,28,0.000000,-90.571627
11,4,30,0.000000,-90.176806
11,4,32,0.000000,-92.063389
11,4,34,0.000000,-93.006329
11,4,36,0.000000,-90.759677
11,4,38,0.000000,-99.884129
11,4,40,0.000000,-108.530236
11,4,42,0.000000,-96.966763
11,4,44,0.000000,-90.889413
11,4,46,0.000000,-92.133389
11,4,48,0.000000,-92.520598
11,4,50,0.000000,-99.903844
11,4,52,0.000000,-96.421719
11,4,54,0.000000,-90.416464
11,4,56,0.000000,-91.420230
11,4,58,0.000000,-104.997120
11,5,0,0.000000,-103.143400
11,5,2,0.000000,-109.442371
11,5,4,0.000000,-94.725820
11,5,6,0.000000,-92.160504
11,5,8,0.000000,-96.914495
11,5,10,0.000000,-92.594725
11,5,12,0.000000,-90.199048
11,5,14,0.000000,-93.367117
11,5,16,0.000000,-90.644724
11,5,18,0.000000,-90.934918
11,5,20,0.000000,-90.938414
11,5,22,0.000000,-110.506750
11,5,24,0.000000,-91.207453
11,5,26,0.000000,-94.728158
11,5,28,0.000000,-91.142100
11,5,30,0.000000,-99.601945
11,5,32,0.000000,-94.254906
11,5,34,0.000000,-95.860643
11,5,36,0.000000,-89.007553
11,5,38,0.000000,-101.253023
11,5,40,0.000000,-97.197563
11,5,42,0.000000,-89.226709
11,5,44,0.000000,-98.775237
11,5,46,0.000000,-100.003160
11,5,48,0.000000,-91.910547
11,5,50,0.000000,-93.931548
11,5,52,0.000000,-95.070711
11,5,54,0.000000,-93.897227
11,5,56,0.000000,-104.183904
11,5,58,0.000000,-91.326574
11,6,0,0.000000,-91.549460
11,6,2,0.000000,-95.952209
11,6,4,0.000000,-99.217226
11,6,6,0.000000,-93.288081
11,6,8,0.000000,-91.646550
11,6,10,0.000000,-92.788373
11,6,12,0.000000,-98.264698
11,6,14,0.000000,-91.893347
11,6,16,0.000000,-88.923905
11,6,18,0.000000,-97.278309
11,6,20,0.000000,-101.433410
11,6,22,0.000000,-92.152409
11,6,24,0.000000,-109.784044
11,6,26,0.000000,-90.958616
11,6,28,0.000000,-101.075651
11,6,30,0.000000,-102.274285
11,6,32,0.000000,-93.731137
11,6,34,0.000000,-91.024330
11,6,36,0.000000,-111.978159
11,6,38,0.000000,-90.480102
11,6,40,0.000000,-90.798440
11,6,42,0.000000,-101.702098
11,6,44,0.000000,-96.240025
11,6,46,0.000000,-93.070216
11,6,48,0.000000,-89.811362
11,6,50,0.000000,-90.993282
11,6,52,0.000000,-91.462854
11,6,54,0.000000,-95.099496
11,6,56,0.000000,-89.951235
11,6,58,0.000000,-94.609699
11,7,0,0.000000,-92.796823
11,7,2,0.000000,-91.513804
11,7,4,0.000000,-107.706883
11,7,6,0.000000,-91.789895
11,7,8,0.000000,-106.255631
11,7,10,0.000000,-106.966422
11,7,12,0.000000,-108.744296
11,7,14,0.000000,-93.569890
11,7,16,0.000000,-90.824338
11,7,18,0.000000,-95.960978
11,7,20,0.000000,-91.533278
11,7,22,0.000000,-94.307444
11,7,24,0.000000,-107.611873
11,7,26,0.000000,-92.801550
11,7,28,0.000000,-99.229003
11,7,30,0.000000,-92.210571
11,7,32,0.000000,-105.934546
11,7,34,0.000000,-91.004370
11,7,36,0.000000,-94.113984
11,7,38,0.000000,-97.257768
11,7,40,0.000000,-97.149221
11,7,42,0.000000,-95.798442
11,7,44,0.000000,-101.679130
11,7,46,0.000000,-97.942309
11,7,48,0.000000,-90.323968
11,7,50,0.000000,-92.743108
11,7,52,0.000000,-95.452668
11,7,54,0.000000,-91.824816
11,7,56,0.000000,-92.726277
11,7,58,0.000000,-99.493533
11,8,0,0.000000,-95.190670
11,8,2,0.000000,-101.277958
11,8,4,0.000000,-92.083657
11,8,6,0.000000,-106.202440
11,8,8,0.000000,-91.489065
11,8,10,0.000000,-93.743730
11,8,12,0.000000,-92.271078
11,8,14,0.000000,-93.263664
11,8,16,0.000000,-89.401651
11,8,18,0.000000,-92.574043
11,8,20,0.000000,-100.471375
11,8,22,0.000000,-98.548592
11,8,24,0.000000,-98.275399
11,8,26,0.000000,-91.188233
11,8,28,0.000000,-101.820082
11,8,30,0.000000,-97.139978
11,8,32,0.000000,-92.325206
11,8,34,0.000000,-91.371769
11,8,36,0.000000,-104.196367
11,8,38,0.000000,-93.003723
11,8,40,0.000000,-105.717895
11,8,42,0.000000,-91.883394
11,8,44,0.000000,-101.294752
11,8,46,0.000000,-103.363297
11,8,48,0.000000,-104.555362
11,8,50,0.000000,-94.975699
11,8,52,0.000000,-103.515539
11,8,54,0.000000,-93.922837
11,8,56,0.000000,-94.467839
11,8,58,0.000000,-102.228165
11,9,0,0.000000,-102.564566
11,9,2,0.000000,-92.066465
11,9,4,0.000000,-90.423428
11,9,6,0.000000,-95.049864
11,9,8,0.000000,-94.316267
11,9,10,0.000000,-97.283610
11,9,12,0.000000,-92.663954
11,9,14,0.000000,-91.721610
11,9,16,0.000000,-98.192359
11,9,18,0.000000,-103.205033
11,9,20,0.000000,-93.389596
11,9,22,0.000000,-104.759233
11,9,24,0.000000,-93.927462
11,9,26,0.000000,-94.753020
11,9,28,0.000000,-92.293536
11,9,30,0.000000,-91.304858
11,9,32,0.000000,-94.490191
11,9,34,0.000000,-99.041480
11,9,36,0.000000,-92.112477
11,9,38,0.000000,-92.057997
11,9,40,0.000000,-102.947147
11,9,42,0.000000,-95.924567
11,9,44,0.000000,-96.370681
11,9,46,0.000000,-98.555462
11,9,48,0.000000,-95.786515
11,9,50,0.000000,-93.116758
11,9,52,0.000000,-97.528424
11,9,54,0.000000,-98.103364
11,9,56,0.000000,-91.536328
11,9,58,0.000000,-92.998729
11,10,0,0.000000,-101.819538
11,10,2,0.000000,-98.153890
11,10,4,0.000000,-93.442520
11,10,6,0.000000,-99.800866
11,10,8,0.000000,-94.100806
11,10,10,0.000000,-92.733081
11,10,12,0.000000,-97.010247
11,10,14,0.000000,-104.951646
11,10,16,0.000000,-105.699757
11,10,18,0.000000,-100.269244
11,10,20,0.000000,-91.932906
11,10,22,0.000000,-98.437024
11,10,24,0.000000,-93.711246
11,10,26,0.000000,-103.453425
11,10,28,0.000000,-95.208105
11,10,30,0.000000,-93.885246
11,10,32,0.000000,-98.145296
11,10,34,0.000000,-94.488233
11,10,36,0.000000,-92.163494
11,10,38,0.000000,-104.776263
11,10,40,0.000000,-94.311099
11,10,42,0.000000,-93.079055
11,10,44,0.000000,-96.960851
11,10,46,0.000000,-96.769294
11,10,48,0.000000,-93.198106
11,10,50,0.000000,-92.870047
11,10,52,0.000000,-104.523322
11,10,54,0.000000,-95.467362
11,10,56,0.000000,-95.464287
11,10,58,0.000000,-92.145512
11,11,0,0.000000,-92.299634
11,11,2,0.000000,-101.353628
11,11,4,0.000000,-92.634062
11,11,6,0.000000,-92.632435
11,11,8,0.000000,-91.143496
11,11,10,0.000000,-93.973865
11,11,12,0.000000,-92.668278
11,11,14,0.000000,-91.222115
11,11,16,0.000000,-103.848001
11,11,18,0.000000,-95.131027
11,11,20,0.000000,-93.295204
11,11,22,0.000000,-93.874168
11,11,24,0.000000,-94.357490
11,11,26,0.000000,-96.746744
11,11,28,0.000000,-96.071017
11,11,30,0.000000,-95.494320
11,11,32,0.000000,-97.685309
11,11,34,0.000000,-96.842294
11,11,36,0.000000,-91.795960
11,11,38,0.000000,-92.630845
11,11,40,0.000000,-103.040787
11,11,42,0.000000,-99.526643
11,11,44,0.000000,-102.458233
11,11,46,0.000000,-102.087240
11,11,48,0.000000,-103.649867
11,11,50,0.000000,-94.176577
11,11,52,0.000000,-93.119792
11,11,54,0.000000,-93.380109
11,11,56,0.000000,-91.862971
11,11,58,0.000000,-96.936191
11,12,0,0.000000,-92.882512
11,12,2,0.000000,-98.842973
11,12,4,0.000000,-92.684966
11,12,6,0.000000,-94.447590
11,12,8,0.000000,-93.993016
11,12,10,0.000000,-100.903945
11,12,12,0.000000,-91.524536
11,12,14,0.000000,-96.263093
11,12,16,0.000000,-98.381264
11,12,18,0.000000,-95.171199
11,12,20,0.000000,-93.554579
11,12,22,0.000000,-105.177064
11,12,24,0.000000,-94.340734
11,12,26,0.000000,-93.553830
11,12,28,0.000000,-95.566668
11,12,30,0.000000,-95.193287
11,12,32,0.000000,-92.179944
11,12,34,0.000000,-91.992612
11,12,36,0.000000,-91.928386
11,12,38,0.000000,-92.713714
11,12,40,0.000000,-92.661565
11,12,42,0.000000,-93.263081
11,12,44,0.000000,-93.037010
11,12,46,0.000000,-103.656522
11,12,48,0.000000,-96.052572
11,12,50,0.000000,-99.103972
11,12,52,0.000000,-95.548760
11,12,54,0.000000,-92.275275
11,12,56,0.000000,-92.251198
11,12,58,0.000000,-92.317218
11,13,0,0.000000,-91.833498
11,13,2,0.000000,-91.971543
11,13,4,0.000000,-105.592864
11,13,6,0.000000,-101.032609
11,13,8,0.000000,-102.734128
11,13,10,0.000000,-99.848668
11,13,12,0.000000,-93.101084
11,13,14,0.000000,-93.379878
11,13,16,0.000000,-93.801426
11,13,18,0.000000,-102.084728
11,13,20,0.000000,-92.382887
11,13,22,0.000000,-92.065474
11,13,24,0.000000,-94.979142
11,13,26,0.000000,-97.422065
11,13,28,0.000000,-93.074119
11,13,30,0.000000,-103.778830
11,13,32,0.000000,-92.880025
11,13,34,0.000000,-92.440368
11,13,36,0.000000,-95.285833
11,13,38,0.000000,-99.762060
11,13,40,0.000000,-93.327731
11,13,42,0.000000,-92.965151
11,13,44,0.000000,-99.929348
11,13,46,0.000000,-105.982684
11,13,48,0.000000,-100.269710
11,13,50,0.000000,-101.077872
11,13,52,0.000000,-94.288981
11,13,54,0.000000,-99.253993
11,13,56,0.000000,-94.388190
11,13,58,0.000000,-92.608965
11,14,0,0.000000,-99.962077
11,14,2,0.000000,-92.239931
11,14,4,0.000000,-99.416608
11,14,6,0.000000,-93.740884
11,14,8,0.000000,-100.546289
11,14,10,0.000000,-91.828312
11,14,12,0.000000,-101.602815
11,14,14,0.000000,-91.600400
11,14,16,0.000000,-104.778681
11,14,18,0.000000,-91.579707
11,14,20,0.000000,-96.055167
11,14,22,0.000000,-103.155543
11,14,24,0.000000,-91.435551
11,14,26,0.000000,-94.692939
11,14,28,0.000000,-92.765335
11,14,30,0.000000,-107.012491
11,14,32,0.000000,-95.993062
11,14,34,0.000000,-100.443150
11,14,36,0.000000,-91.398142
11,14,38,0.000000,-92.139850
11,14,40,0.000000,-94.667957
11,14,42,0.000000,-105.147100
11,14,44,0.000000,-91.232557
11,14,46,0.000000,-93.598076
11,14,48,0.000000,-96.273554
11,14,50,0.000000,-91.846360
11,14,52,0.000000,-90.724130
11,14,54,0.000000,-92.245997
11,14,56,0.000000,-101.811051
11,14,58,0.000000,-93.730836
11,15,0,0.000000,-96.651890
11,15,2,0.000000,-90.548986
11,15,4,0.000000,-91.199283
11,15,6,0.000000,-92.679674
11,15,8,0.000000,-92.175131
11,15,10,0.000000,-91.714993
11,15,12,0.000000,-92.963566
11,15,14,0.000000,-95.261458
11,15,16,0.000000,-100.275322
11,15,18,0.000000,-97.788898
11,15,20,0.000000,-99.618147
11,15,22,0.000000,-93.138600
11,15,24,0.000000,-99.637210
11,15,26,0.000000,-91.645766
11,15,28,0.000000,-92.500859
11,15,30,0.000000,-96.433545
11,15,32,0.000000,-104.730167
11,15,34,0.000000,-102.683066
11,15,36,0.000000,-94.244865
11,15,38,0.000000,-97.909064
11,15,40,0.000000,-92.402582
11,15,42,0.000000,-94.665573
11,15,44,0.000000,-99.750673
11,15,46,0.000000,-103.809086
11,15,48,0.000000,-98.535799
11,15,50,0.000000,-94.134104
11,15,52,0.000000,-92.117979
11,15,54,0.000000,-92.287448
11,15,56,0.000000,-92.571626
11,15,58,0.000000,-98.218133
11,16,0,0.000000,-93.171139
11,16,2,0.000000,-91.197678
11,16,4,0.000000,-98.023774
11,16,6,0.000000,-100.451391
11,16,8,0.000000,-96.235383
11,16,10,0.000000,-95.672639
11,16,12,0.000000,-100.362943
11,16,14,0.000000,-92.649219
11,16,16,0.000000,-91.386817
11,16,18,0.000000,-93.163712
11,16,20,0.000000,-93.226548
11,16,22,0.000000,-95.326356
11,16,24,0.000000,-104.212443
11,16,26,0.000000,-96.356442
11,16,28,0.000000,-94.420876
11,16,30,0.000000,-99.204144
11,16,32,0.000000,-95.098231
11,16,34,0.000000,-107.639982
11,16,36,0.000000,-96.033171
11,16,38,0.000000,-100.951256
11,16,40,0.000000,-99.735295
11,16,42,0.000000,-91.919830
11,16,44,0.000000,-98.590762
11,16,46,0.000000,-92.908118
11,16,48,0.000000,-94.373093
11,16,50,0.000000,-93.002142
11,16,52,0.000000,-90.158944
11,16,54,0.000000,-104.538509
11,16,56,0.000000,-92.324255
11,16,58,0.000000,-98.763138
11,17,0,0.000000,-93.524286
11,17,2,0.000000,-105.730546
11,17,4,0.000000,-99.230348
11,17,6,0.000000,-102.101682
11,17,8,0.000000,-106.463855
11,17,10,0.000000,-94.638351
11,17,12,0.000000,-95.392379
11,17,14,0.000000,-94.099068
11,17,16,0.000000,-92.663695
11,17,18,0.000000,-93.436346
11,17,20,0.000000,-91.631080
11,17,22,0.000000,-92.920887
11,17,24,0.000000,-96.353527
11,17,26,0.000000,-103.000695
11,17,28,0.000000,-98.811100
11,17,30,0.000000,-105.784343
11,17,32,0.000000,-93.354050
11,17,34,0.000000,-91.857124
11,17,36,0.000000,-93.020667
11,17,38,0.000000,-96.584952
11,17,40,0.000000,-97.750198
11,17,42,0.000000,-99.420033
11,17,44,0.000000,-104.270641
11,17,46,0.000000,-106.694930
11,17,48,0.000000,-94.130737
11,17,50,0.000000,-92.915722
11,17,52,0.000000,-100.021068
11,17,54,0.000000,-94.495088
11,17,56,0.000000,-99.737604
11,17,58,0.000000,-92.621121
11,18,0,0.000000,-104.897659
11,18,2,0.000000,-100.736718
11,18,4,0.000000,-94.147867
11,18,6,0.000000,-90.489090
11,18,8,0.000000,-103.579177
11,18,10,0.000000,-92.636653
11,18,12,0.000000,-94.769311
11,18,14,0.000000,-101.094123
11,18,16,0.000000,-104.099125
11,18,18,0.000000,-91.789814
11,18,20,0.000000,-95.808770
11,18,22,0.000000,-90.684186
11,18,24,0.000000,-97.489164
11,18,26,0.000000,-92.535017
11,18,28,0.000000,-100.662120
11,18,30,0.000000,-104.212066
11,18,32,0.000000,-100.606057
11,18,34,0.000000,-96.461454
11,18,36,0.000000,-92.267469
11,18,38,0.000000,-92.250418
11,18,40,0.000000,-93.925900
11,18,42,0.000000,-95.086397
11,18,44,0.000000,-108.280349
11,18,46,0.000000,-92.275318
11,18,48,0.000000,-94.045830
11,18,50,0.000000,-94.311439
11,18,52,0.000000,-94.367410
11,18,54,0.000000,-92.219881
11,18,56,0.000000,-90.802115
11,18,58,0.000000,-91.285374
11,19,0,0.000000,-93.247116
11,19,2,0.000000,-99.634842
11,19,4,0.000000,-104.399222
11,19,6,0.000000,-97.670891
11,19,8,0.000000,-90.944700
11,19,10,0.000000,-91.181475
11,19,12,0.000000,-91.671682
11,19,14,0.000000,-91.670253
11,19,16,0.000000,-103.152979
11,19,18,0.000000,-91.633439
11,19,20,0.000000,-91.049658
11,19,22,0.000000,-89.546211
11,19,24,0.000000,-91.348109
11,19,26,0.000000,-95.647567
11,19,28,0.000000,-96.191493
11,19,30,0.000000,-91.519801
11,19,32,0.000000,-92.129055
11,19,34,0.000000,-90.259777
11,19,36,0.000000,-91.510158
11,19,38,0.000000,-99.434438
11,19,40,0.000000,-89.487495
11,19,42,0.000000,-101.913770
11,19,44,0.000000,-105.468637
11,19,46,0.000000,-109.883458
11,19,48,0.000000,-98.378641
11,19,50,0.000000,-99.070052
11,19,52,0.000000,-94.790301
11,19,54,0.000000,-96.387908
11,19,56,0.000000,-97.158005
11,19,58,0.000000,-92.439728
11,20,0,0.000000,-93.044874
11,20,2,0.000000,-98.873951
11,20,4,0.000000,-93.127542
11,20,6,0.000000,-105.243913
11,20,8,0.000000,-93.766707
11,20,10,0.000000,-100.593701
11,20,12,0.000000,-98.814012
11,20,14,0.000000,-101.326923
11,20,16,0.000000,-96.563967
11,20,18,0.000000,-96.159555
11,20,20,0.000000,-95.769982
11,20,22,0.000000,-91.883085
11,20,24,0.000000,-93.222633
11,20,26,0.000000,-96.085429
11,20,28,0.000000,-93.902470
11,20,30,0.000000,-97.692853
11,20,32,0.000000,-93.471536
11,20,34,0.000000,-92.687567
11,20,36,0.000000,-93.619652
11,20,38,0.000000,-91.366002
11,20,40,0.000000,-101.283494
11,20,42,0.000000,-94.339629
11,20,44,0.000000,-91.650830
11,20,46,0.000000,-95.852393
11,20,48,0.000000,-90.845488
11,20,50,0.000000,-94.224271
11,20,52,0.000000,-90.673821
11,20,54,0.000000,-104.560734
11,20,56,0.000000,-96.460463
11,20,58,0.000000,-92.794976
11,21,0,0.000000,-104.612246
11,21,2,0.000000,-93.633105
11,21,4,0.000000,-94.456556
11,21,6,0.000000,-92.094720
11,21,8,0.000000,-93.602572
11,21,10,0.000000,-95.331821
11,21,12,0.000000,-94.033456
11,21,14,0.000000,-94.551082
11,21,16,0.000000,-92.604206
11,21,18,0.000000,-97.866223
11,21,20,0.000000,-92.735926
11,21,22,0.000000,-104.287108
11,21,24,0.000000,-94.813682
11,21,26,0.000000,-106.424615
11,21,28,0.000000,-103.269377
11,21,30,0.000000,-95.523960
11,21,32,0.000000,-107.734623
11,21,34,0.000000,-92.481914
11,21,36,0.000000,-95.253472
11,21,38,0.000000,-95.295612
11,21,40,0.000000,-93.369773
11,21,42,0.000000,-96.203085
11,21,44,0.000000,-102.581926
11,21,46,0.000000,-93.140017
11,21,48,0.000000,-94.336125
11,21,50,0.000000,-91.123446
11,21,52,0.000000,-92.536230
11,21,54,0.000000,-90.064864
11,21,56,0.000000,-107.165224
11,21,58,0.000000,-91.799399
11,22,0,0.000000,-103.739026
11,22,2,0.000000,-92.052160
11,22,4,0.000000,-103.207747
11,22,6,0.000000,-97.222782
11,22,8,0.000000,-91.072379
11,22,10,0.000000,-94.117216
11,22,12,0.000000,-96.014231
11,22,14,0.000000,-102.592301
11,22,16,0.000000,-102.324975
11,22,18,0.000000,-91.892532
11,22,20,0.000000,-92.561732
11,22,22,0.000000,-92.301680
11,22,24,0.000000,-91.501365
11,22,26,0.000000,-96.037308
11,22,28,0.000000,-100.931051
11,22,30,0.000000,-105.899779
11,22,32,0.000000,-91.608932
11,22,34,0.000000,-93.587281
11,22,36,0.000000,-95.088941
11,22,38,0.000000,-94.417230
11,22,40,0.000000,-99.698042
11,22,42,0.000000,-105.547056
11,22,44,0.000000,-102.948757
11,22,46,0.000000,-100.087452
11,22,48,0.000000,-93.098646
11,22,50,0.000000,-94.885676
11,22,52,0.000000,-91.963786
11,22,54,0.000000,-106.395139
11,22,56,0.000000,-92.041316
11,22,58,0.000000,-92.511975
11,23,0,0.000000,-93.590657
11,23,2,0.000000,-91.898373
11,23,4,0.000000,-106.530134
11,23,6,0.000000,-94.440156
11,23,8,0.000000,-93.312700
11,23,10,0.000000,-99.474622
11,23,12,0.000000,-92.526024
11,23,14,0.000000,-97.649527
11,23,16,0.000000,-96.982057
11,23,18,0.000000,-100.525215
11,23,20,0.000000,-103.436504
11,23,22,0.000000,-101.486332
11,23,24,0.000000,-97.187966
11,23,26,0.000000,-102.740725
11,23,28,0.000000,-101.751747
11,23,30,0.000000,-91.791916
11,23,32,0.000000,-101.071824
11,23,34,0.000000,-91.313613
11,23,36,0.000000,-105.599188
11,23,38,0.000000,-93.776286
11,23,40,0.000000,-99.998443
11,23,42,0.000000,-92.629422
11,23,44,0.000000,-93.688782
11,23,46,0.000000,-91.946775
11,23,48,0.000000,-92.746765
11,23,50,0.000000,-103.819995
11,23,52,0.000000,-93.002216
11,23,54,0.000000,-92.035349
11,23,56,0.000000,-91.535493
11,23,58,0.000000,-101.316129
11,24,0,0.000000,-103.436069
11,24,2,0.000000,-91.297463
11,24,4,0.000000,-92.397814
11,24,6,0.000000,-91.348535
11,24,8,0.000000,-94.199503
11,24,10,0.000000,-104.452724
11,24,12,0.000000,-100.768752
11,24,14,0.000000,-103.935546
11,24,16,0.000000,-99.311056
11,24,18,0.000000,-91.262947
11,24,20,0.000000,-97.186173
11,24,22,0.000000,-94.320882
11,24,24,0.000000,-92.679363
11,24,26,0.000000,-95.887438
11,24,28,0.000000,-104.858590
11,24,30,0.000000,-94.698040
11,24,32,0.000000,-105.797801
11,24,34,0.000000,-93.075751
11,24,36,0.000000,-92.188148
11,24,38,0.000000,-97.942156
11,24,40,0.000000,-92.887464
11,24,42,0.000000,-93.512322
11,24,44,0.000000,-92.680284
11,24,46,0.000000,-92.605827
11,24,48,0.000000,-93.838017
11,24,50,0.000000,-99.970913
11,24,52,0.000000,-92.815166
11,24,54,0.000000,-99.310686
11,24,56,0.000000,-102.828132
11,24,58,0.000000,-101.066688
11,25,0,0.000000,-91.835949
11,25,2,0.000000,-96.145467
11,25,4,0.000000,-105.471002
11,25,6,0.000000,-91.529310
11,25,8,0.000000,-93.221833
11,25,10,0.000000,-92.119898
11,25,12,0.000000,-103.875827
11,25,14,0.000000,-92.236808
11,25,16,0.000000,-92.761561
11,25,18,0.000000,-92.646049
11,25,20,0.000000,-94.035378
11,25,22,0.000000,-105.546666
11,25,24,0.000000,-93.670790
11,25,26,0.000000,-92.457557
11,25,28,0.000000,-99.803688
11,25,30,0.000000,-101.211856
11,25,32,0.000000,-101.853528
11,25,34,0.000000,-100.738994
11,25,36,0.000000,-93.387239
11,25,38,0.000000,-93.656869
11,25,40,0.000000,-98.324726
11,25,42,0.000000,-102.873249
11,25,44,0.000000,-92.643779
11,25,46,0.000000,-104.379231
11,25,48,0.000000,-91.023642
11,25,50,0.000000,-94.167979
11,25,52,0.000000,-93.200828
11,25,54,0.000000,-92.832596
11,25,56,0.000000,-92.025049
11,25,58,0.000000,-102.438943
11,26,0,0.000000,-101.926731
11,26,2,0.000000,-92.325304
11,26,4,0.000000,-94.824668
11,26,6,0.000000,-92.414355
11,26,8,0.000000,-93.279452
11,26,10,0.000000,-94.102190
11,26,12,0.000000,-93.199959
11,26,14,0.000000,-93.195359
11,26,16,0.000000,-101.511315
11,26,18,0.000000,-102.560701
11,26,20,0.000000,-92.919668
11,26,22,0.000000,-92.650735
11,26,24,0.000000,-103.400157
11,26,26,0.000000,-100.531627
11,26,28,0.000000,-93.558435
11,26,30,0.000000,-101.873301
11,26,32,0.000000,-104.791821
11,26,34,0.000000,-95.000732
11,26,36,0.000000,-100.056520
11,26,38,0.000000,-92.345545
11,26,40,0.000000,-93.076924
11,26,42,0.000000,-97.749692
11,26,44,0.000000,-103.259201
11,26,46,0.000000,-90.913480
11,26,48,0.000000,-92.943717
11,26,50,0.000000,-95.847317
11,26,52,0.000000,-93.504576
11,26,54,0.000000,-102.537101
11,26,56,0.000000,-95.064863
11,26,58,0.000000,-105.358018
11,27,0,0.000000,-92.706344
11,27,2,0.000000,-92.846081
11,27,4,0.000000,-96.057200
11,27,6,0.000000,-92.712049
11,27,8,0.000000,-92.509468
11,27,10,0.000000,-95.979474
11,27,12,0.000000,-92.759192
11,27,14,0.000000,-100.393107
11,27,16,0.000000,-103.511916
11,27,18,0.000000,-96.007593
11,27,20,0.000000,-100.672495
11,27,22,0.000000,-105.036652
