hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-134.098775
11,0,2,0.000000,-126.302145
11,0,4,0.000000,-126.407204
11,0,6,0.000000,-138.855397
11,0,8,0.000000,-134.944245
11,0,10,0.000000,-131.501524
11,0,12,0.000000,-139.484187
11,0,14,0.000000,-127.607322
11,0,16,0.000000,-133.174959
11,0,18,0.000000,-125.130218
11,0,20,0.000000,-132.918176
11,0,22,0.000000,-131.448082
11,0,24,0.000000,-124.664423
11,0,26,0.000000,-148.806179
11,0,28,0.000000,-126.665353
11,0,30,0.000000,-127.576243
11,0,32,0.000000,-134.628755
11,0,34,0.000000,-140.280368
11,0,36,0.000000,-124.837795
11,0,38,0.000000,-132.204015
11,0,40,0.000000,-125.857345
11,0,42,0.000000,-134.179058
11,0,44,0.000000,-138.975479
11,0,46,0.000000,-144.173580
11,0,48,0.000000,-126.526595
11,0,50,0.000000,-127.537622
11,0,52,0.000000,-129.477711
11,0,54,0.000000,-135.104293
11,0,56,0.000000,-145.716254
11,0,58,0.000000,-133.764216
11,1,0,0.000000,-130.069917
11,1,2,0.000000,-126.085491
11,1,4,0.000000,-127.730744
11,1,6,0.000000,-131.498604
11,1,8,0.000000,-132.632165
11,1,10,0.000000,-132.369818
11,1,12,0.000000,-131.439374
11,1,14,0.000000,-130.043536
11,1,16,0.000000,-129.252409
11,1,18,0.000000,-126.551748
11,1,20,0.000000,-124.271137
11,1,22,0.000000,-126.547987
11,1,24,0.000000,-133.241782
11,1,26,0.000000,-127.198803
11,1,28,0.000000,-135.047974
11,1,30,0.000000,-132.869025
11,1,32,0.000000,-134.955760
11,1,34,0.000000,-137.032898
11,1,36,0.000000,-132.019863
11,1,38,0.000000,-129.609379
11,1,40,0.000000,-121.872278
11,1,42,0.000000,-130.362480
11,1,44,0.000000,-126.514065
11,1,46,0.000000,-123.224198
11,1,48,0.000000,-127.086991
11,1,50,0.000000,-135.727725
11,1,52,0.000000,-134.873190
11,1,54,0.000000,-133.631981
11,1,56,0.000000,-125.424468
11,1,58,0.000000,-125.928559
11,2,0,0.000000,-152.270910
11,2,2,0.000000,-129.832251
11,2,4,0.000000,-133.989042
11,2,6,0.000000,-121.143581
11,2,8,0.000000,-130.518074
11,2,10,0.000000,-138.301682
11,2,12,0.000000,-139.388257
11,2,14,0.000000,-126.903180
11,2,16,0.000000,-135.848104
11,2,18,0.000000,-129.108015
11,2,20,0.000000,-134.746092
11,2,22,0.000000,-133.448805
11,2,24,0.000000,-127.015457
11,2,26,0.000000,-132.319269
11,2,28,0.000000,-127.355279
11,2,30,0.000000,-128.436029
11,2,32,0.000000,-125.047957
11,2,34,0.000000,-125.966828
11,2,36,0.000000,-127.546699
11,2,38,0.000000,-131.529791
11,2,40,0.000000,-125.536512
11,2,42,0.000000,-126.631081
11,2,44,0.000000,-131.357160
11,2,46,0.000000,-132.007415
11,2,48,0.000000,-129.959195
11,2,50,0.000000,-146.478368
11,2,52,0.000000,-128.492880
11,2,54,0.000000,-131.937522
11,2,56,0.000000,-122.896937
11,2,58,0.000000,-133.065068
11,3,0,0.000000,-125.622775
11,3,2,0.000000,-127.596893
11,3,4,0.000000,-133.426825
11,3,6,0.000000,-129.356995
11,3,8,0.000000,-134.236188
11,3,10,0.000000,-124.378070
11,3,12,0.000000,-127.700035
11,3,14,0.000000,-125.759069
11,3,16,0.000000,-124.147209
11,3,18,0.000000,-131.746611
11,3,20,0.000000,-132.073707
11,3,22,0.000000,-126.734454
11,3,24,0.000000,-129.278048
11,3,26,0.000000,-132.431264
11,3,28,0.000000,-121.995622
11,3,30,0.000000,-130.298117
11,3,32,0.000000,-131.043304
11,3,34,0.000000,-132.925507
11,3,36,0.000000,-130.099184
11,3,38,0.000000,-154.696696
11,3,40,0.000000,-129.715846
11,3,42,0.000000,-134.314647
11,3,44,0.000000,-127.416944
11,3,46,0.000000,-130.349237
11,3,48,0.000000,-131.276830
11,3,50,0.000000,-133.957564
11,3,52,0.000000,-134.770902
11,3,54,0.000000,-127.448337
11,3,56,0.000000,-131.492164
11,3,58,0.000000,-129.269602
11,4,0,0.000000,-124.729983
11,4,2,0.000000,-125.950877
11,4,4,0.000000,-127.256972
11,4,6,0.000000,-135.637001
11,4,8,0.000000,-122.771429
11,4,10,0.000000,-127.220846
11,4,12,0.000000,-125.734626
11,4,14,0.000000,-132.395467
11,4,16,0.000000,-132.460267
11,4,18,0.000000,-131.353052
11,4,20,0.000000,-126.435084
11,4,22,0.000000,-134.525993
11,4,24,0.000000,-127.327755
11,4,26,0.000000,-129.647413
11,4,28,0.000000,-128.360739
11,4,30,0.000000,-127.979324
11,4,32,0.000000,-124.797060
11,4,34,0.000000,-130.290398
11,4,36,0.000000,-129.033413
11,4,38,0.000000,-123.475866
11,4,40,0.000000,-132.249283
11,4,42,0.000000,-133.721307
11,4,44,0.000000,-125.898786
11,4,46,0.000000,-126.385604
11,4,48,0.000000,-135.619308
11,4,50,0.000000,-131.413975
11,4,52,0.000000,-129.757017
11,4,54,0.000000,-128.435479
11,4,56,0.000000,-127.838175
11,4,58,0.000000,-127.662937
11,5,0,0.000000,-129.864911
11,5,2,0.000000,-138.256109
11,5,4,0.000000,-129.977400
11,5,6,0.000000,-128.589746
11,5,8,0.000000,-131.365031
11,5,10,0.000000,-147.547321
11,5,12,0.000000,-135.633590
11,5,14,0.000000,-149.615474
11,5,16,0.000000,-127.477039
11,5,18,0.000000,-127.253274
11,5,20,0.000000,-136.003578
11,5,22,0.000000,-129.182521
11,5,24,0.000000,-131.496850
11,5,26,0.000000,-126.147081
11,5,28,0.000000,-128.756814
11,5,30,0.000000,-149.088408
11,5,32,0.000000,-131.785274
11,5,34,0.000000,-129.619079
11,5,36,0.000000,-127.908575
11,5,38,0.000000,-127.368715
11,5,40,0.000000,-133.165018
11,5,42,0.000000,-130.176706
11,5,44,0.000000,-127.260328
11,5,46,0.000000,-137.319704
11,5,48,0.000000,-131.590427
11,5,50,0.000000,-141.113241
11,5,52,0.000000,-131.931478
11,5,54,0.000000,-128.313554
11,5,56,0.000000,-129.653327
11,5,58,0.000000,-129.892116
11,6,0,0.000000,-123.900087
11,6,2,0.000000,-128.629080
11,6,4,0.000000,-132.881098
11,6,6,0.000000,-129.469388
11,6,8,0.000000,-129.726573
11,6,10,0.000000,-132.170365
11,6,12,0.000000,-133.302723
11,6,14,0.000000,-129.374028
11,6,16,0.000000,-131.228845
11,6,18,0.000000,-140.510580
11,6,20,0.000000,-133.606613
11,6,22,0.000000,-135.059671
11,6,24,0.000000,-130.441617
11,6,26,0.000000,-128.083608
11,6,28,0.000000,-132.341737
11,6,30,0.000000,-129.850867
11,6,32,0.000000,-123.508845
11,6,34,0.000000,-122.481063
11,6,36,0.000000,-134.052489
11,6,38,0.000000,-131.769152
11,6,40,0.000000,-151.296390
11,6,42,0.000000,-131.232247
11,6,44,0.000000,-130.002653
11,6,46,0.000000,-124.620593
11,6,48,0.000000,-135.924442
11,6,50,0.000000,-122.129205
11,6,52,0.000000,-127.399263
11,6,54,0.000000,-123.759790
11,6,56,0.000000,-126.605410
11,6,58,0.000000,-134.952542
11,7,0,0.000000,-132.851019
11,7,2,0.000000,-126.547118
11,7,4,0.000000,-128.268659
11,7,6,0.000000,-136.730864
11,7,8,0.000000,-129.040943
11,7,10,0.000000,-131.267158
11,7,12,0.000000,-125.543940
11,7,14,0.000000,-125.091342
11,7,16,0.000000,-125.268680
11,7,18,0.000000,-127.023382
11,7,20,0.000000,-139.029289
11,7,22,0.000000,-135.353745
11,7,24,0.000000,-134.995883
11,7,26,0.000000,-129.427486
11,7,28,0.000000,-134.698829
11,7,30,0.000000,-131.163990
11,7,32,0.000000,-128.716345
11,7,34,0.000000,-135.453787
11,7,36,0.000000,-125.779324
11,7,38,0.000000,-129.598411
11,7,40,0.000000,-127.565786
11,7,42,0.000000,-126.951971
11,7,44,0.000000,-126.021875
11,7,46,0.000000,-126.458631
11,7,48,0.000000,-125.688006
11,7,50,0.000000,-126.125875
11,7,52,0.000000,-127.302970
11,7,54,0.000000,-125.294106
11,7,56,0.000000,-128.969348
11,7,58,0.000000,-129.916302
11,8,0,0.000000,-133.316891
11,8,2,0.000000,-131.751906
11,8,4,0.000000,-131.845092
11,8,6,0.000000,-128.043393
11,8,8,0.000000,-138.255184
11,8,10,0.000000,-131.466883
11,8,12,0.000000,-131.356136
11,8,14,0.000000,-127.301378
11,8,16,0.000000,-133.383462
11,8,18,0.000000,-132.196725
11,8,20,0.000000,-130.752999
11,8,22,0.000000,-140.397273
11,8,24,0.000000,-127.789801
11,8,26,0.000000,-135.560969
11,8,28,0.000000,-127.421109
11,8,30,0.000000,-126.843061
11,8,32,0.000000,-138.632898
11,8,34,0.000000,-131.284159
11,8,36,0.000000,-133.384812
11,8,38,0.000000,-130.897741
11,8,40,0.000000,-123.318618
11,8,42,0.000000,-150.739958
11,8,44,0.000000,-127.812505
11,8,46,0.000000,-138.912635
11,8,48,0.000000,-128.559235
11,8,50,0.000000,-127.201131
11,8,52,0.000000,-131.010651
11,8,54,0.000000,-127.376491
11,8,56,0.000000,-131.098731
11,8,58,0.000000,-134.410331
11,9,0,0.000000,-131.043923
11,9,2,0.000000,-129.361981
11,9,4,0.000000,-131.874116
11,9,6,0.000000,-131.017836
11,9,8,0.000000,-133.113263
11,9,10,0.000000,-129.640819
11,9,12,0.000000,-132.998721
11,9,14,0.000000,-138.326794
11,9,16,0.000000,-137.949972
11,9,18,0.000000,-131.043512
11,9,20,0.000000,-135.534679
11,9,22,0.000000,-133.810169
11,9,24,0.000000,-134.998894
11,9,26,0.000000,-127.405317
11,9,28,0.000000,-129.138115
11,9,30,0.000000,-132.011023
11,9,32,0.000000,-129.795219
11,9,34,0.000000,-131.236101
11,9,36,0.000000,-132.039674
11,9,38,0.000000,-128.089360
11,9,40,0.000000,-135.350082
11,9,42,0.000000,-127.214007
11,9,44,0.000000,-130.905698
11,9,46,0.000000,-123.954537
11,9,48,0.000000,-126.095472
11,9,50,0.000000,-125.400944
11,9,52,0.000000,-128.221803
11,9,54,0.000000,-122.762961
11,9,56,0.000000,-124.449095
11,9,58,0.000000,-128.453930
11,10,0,0.000000,-132.008146
11,10,2,0.000000,-134.026203
11,10,4,0.000000,-124.840005
11,10,6,0.000000,-133.564761
11,10,8,0.000000,-126.580960
11,10,10,0.000000,-132.266701
11,10,12,0.000000,-151.990404
11,10,14,0.000000,-133.295009
11,10,16,0.000000,-129.722488
11,10,18,0.000000,-139.747402
11,10,20,0.000000,-127.367125
11,10,22,0.000000,-127.006109
11,10,24,0.000000,-127.787956
11,10,26,0.000000,-137.112481
11,10,28,0.000000,-134.247968
11,10,30,0.000000,-136.378807
11,10,32,0.000000,-124.030750
11,10,34,0.000000,-124.579935
11,10,36,0.000000,-124.093254
11,10,38,0.000000,-133.627533
11,10,40,0.000000,-130.984337
11,10,42,0.000000,-129.243340
11,10,44,0.000000,-135.180169
11,10,46,0.000000,-133.718387
11,10,48,0.000000,-135.366854
11,10,50,0.000000,-122.680083
11,10,52,0.000000,-123.953297
11,10,54,0.000000,-128.703134
11,10,56,0.000000,-135.927344
11,10,58,0.000000,-136.089518
11,11,0,0.000000,-126.394661
11,11,2,0.000000,-128.602951
11,11,4,0.000000,-128.289059
11,11,6,0.000000,-127.637448
11,11,8,0.000000,-132.220386
11,11,10,0.000000,-128.052892
11,11,12,0.000000,-121.399518
11,11,14,0.000000,-127.174860
11,11,16,0.000000,-126.045289
11,11,18,0.000000,-132.241557
11,11,20,0.000000,-131.371857
11,11,22,0.000000,-138.692276
11,11,24,0.000000,-126.638201
11,11,26,0.000000,-129.988710
11,11,28,0.000000,-127.597815
11,11,30,0.000000,-130.028891
11,11,32,0.000000,-134.367916
11,11,34,0.000000,-137.638058
11,11,36,0.000000,-124.932072
11,11,38,0.000000,-134.323707
11,11,40,0.000000,-126.879570
11,11,42,0.000000,-124.957496
11,11,44,0.000000,-128.124530
11,11,46,0.000000,-132.179409
11,11,48,0.000000,-124.760897
11,11,50,0.000000,-128.813196
11,11,52,0.000000,-129.964602
11,11,54,0.000000,-133.609082
11,11,56,0.000000,-128.961142
11,11,58,0.000000,-134.556319
11,12,0,0.000000,-126.389878
11,12,2,0.000000,-156.042064
11,12,4,0.000000,-131.303315
11,12,6,0.000000,-152.635563
11,12,8,0.000000,-137.186047
11,12,10,0.000000,-131.393753
11,12,12,0.000000,-131.617054
11,12,14,0.000000,-136.286322
11,12,16,0.000000,-128.739001
11,12,18,0.000000,-129.607755
11,12,20,0.000000,-128.274817
11,12,22,0.000000,-126.666195
11,12,24,0.000000,-131.579273
11,12,26,0.000000,-135.113980
11,12,28,0.000000,-126.786756
11,12,30,0.000000,-129.134368
11,12,32,0.000000,-125.992939
11,12,34,0.000000,-123.611849
11,12,36,0.000000,-125.544643
11,12,38,0.000000,-123.259421
11,12,40,0.000000,-136.209039
11,12,42,0.000000,-132.845847
11,12,44,0.000000,-126.936524
11,12,46,0.000000,-142.267481
11,12,48,0.000000,-131.757635
11,12,50,0.000000,-139.306042
11,12,52,0.000000,-133.183654
11,12,54,0.000000,-126.651329
11,12,56,0.000000,-125.289770
11,12,58,0.000000,-131.871802
11,13,0,0.000000,-131.263500
11,13,2,0.000000,-131.191154
11,13,4,0.000000,-125.087515
11,13,6,0.000000,-130.857911
11,13,8,0.000000,-129.624527
11,13,10,0.000000,-137.674326
11,13,12,0.000000,-125.333160
11,13,14,0.000000,-127.624620
11,13,16,0.000000,-138.632029
11,13,18,0.000000,-128.338611
11,13,20,0.000000,-127.976463
11,13,22,0.000000,-127.703987
11,13,24,0.000000,-141.483329
11,13,26,0.000000,-126.498554
11,13,28,0.000000,-130.785766
11,13,30,0.000000,-138.334894
11,13,32,0.000000,-127.240407
11,13,34,0.000000,-131.112191
11,13,36,0.000000,-126.864879
11,13,38,0.000000,-135.256927
11,13,40,0.000000,-132.691981
11,13,42,0.000000,-135.620108
11,13,44,0.000000,-128.219440
11,13,46,0.000000,-127.127102
11,13,48,0.000000,-150.543867
11,13,50,0.000000,-131.124371
11,13,52,0.000000,-127.191295
11,13,54,0.000000,-133.462498
11,13,56,0.000000,-124.748016
11,13,58,0.000000,-129.930077
11,14,0,0.000000,-128.140686
11,14,2,0.000000,-127.430182
11,14,4,0.000000,-138.639223
11,14,6,0.000000,-136.486807
11,14,8,0.000000,-127.731568
11,14,10,0.000000,-131.357320
11,14,12,0.000000,-126.418801
11,14,14,0.000000,-130.730576
11,14,16,0.000000,-125.447812
11,14,18,0.000000,-130.210024
11,14,20,0.000000,-123.367904
11,14,22,0.000000,-129.253895
11,14,24,0.000000,-127.478653
11,14,26,0.000000,-127.864166
11,14,28,0.000000,-127.276066
11,14,30,0.000000,-131.126381
11,14,32,0.000000,-129.236066
11,14,34,0.000000,-131.138878
11,14,36,0.000000,-132.479741
11,14,38,0.000000,-141.545497
11,14,40,0.000000,-131.195585
11,14,42,0.000000,-135.654709
11,14,44,0.000000,-126.565843
11,14,46,0.000000,-129.009515
11,14,48,0.000000,-128.816497
11,14,50,0.000000,-142.587723
11,14,52,0.000000,-130.143380
11,14,54,0.000000,-136.234903
11,14,56,0.000000,-124.335051
11,14,58,0.000000,-135.178745
11,15,0,0.000000,-135.790720
11,15,2,0.000000,-130.627438
11,15,4,0.000000,-129.898029
11,15,6,0.000000,-125.686840
11,15,8,0.000000,-127.619328
11,15,10,0.000000,-125.729228
11,15,12,0.000000,-126.620208
11,15,14,0.000000,-142.922007
11,15,16,0.000000,-130.285399
11,15,18,0.000000,-133.801230
11,15,20,0.000000,-129.672540
11,15,22,0.000000,-135.798297
11,15,24,0.000000,-128.732569
11,15,26,0.000000,-133.806792
11,15,28,0.000000,-135.165952
11,15,30,0.000000,-128.748989
11,15,32,0.000000,-126.877985
11,15,34,0.000000,-136.057387
11,15,36,0.000000,-132.520619
11,15,38,0.000000,-127.922927
11,15,40,0.000000,-128.241739
11,15,42,0.000000,-131.524955
11,15,44,0.000000,-139.271438
11,15,46,0.000000,-129.170118
11,15,48,0.000000,-129.508801
11,15,50,0.000000,-126.524402
11,15,52,0.000000,-134.964197
11,15,54,0.000000,-132.967330
11,15,56,0.000000,-131.482909
11,15,58,0.000000,-134.642136
11,16,0,0.000000,-126.636039
11,16,2,0.000000,-125.859183
11,16,4,0.000000,-129.378881
11,16,6,0.000000,-126.946033
11,16,8,0.000000,-128.013513
11,16,10,0.000000,-126.862100
11,16,12,0.000000,-134.184293
11,16,14,0.000000,-125.752610
11,16,16,0.000000,-130.855840
11,16,18,0.000000,-135.552975
11,16,20,0.000000,-134.461175
11,16,22,0.000000,-145.940883
11,16,24,0.000000,-129.319530
11,16,26,0.000000,-136.050563
11,16,28,0.000000,-130.832100
11,16,30,0.000000,-134.779607
11,16,32,0.000000,-129.217068
11,16,34,0.000000,-129.656483
11,16,36,0.000000,-134.853638
11,16,38,0.000000,-127.545885
11,16,40,0.000000,-129.505097
11,16,42,0.000000,-137.523322
11,16,44,0.000000,-133.316104
11,16,46,0.000000,-129.591939
11,16,48,0.000000,-130.402650
11,16,50,0.000000,-127.896737
11,16,52,0.000000,-128.851719
11,16,54,0.000000,-123.062085
11,16,56,0.000000,-136.974898
11,16,58,0.000000,-134.110752
11,17,0,0.000000,-124.986495
11,17,2,0.000000,-132.937214
11,17,4,0.000000,-128.292290
11,17,6,0.000000,-130.184499
11,17,8,0.000000,-131.363380
11,17,10,0.000000,-131.975922
11,17,12,0.000000,-142.231446
11,17,14,0.000000,-123.756992
11,17,16,0.000000,-134.013553
11,17,18,0.000000,-150.357777
11,17,20,0.000000,-123.932594
11,17,22,0.000000,-126.276339
11,17,24,0.000000,-123.717841
11,17,26,0.000000,-125.069400
11,17,28,0.000000,-135.593420
11,17,30,0.000000,-138.744262
11,17,32,0.000000,-148.000994
11,17,34,0.000000,-138.029544
11,17,36,0.000000,-134.632317
11,17,38,0.000000,-128.674250
11,17,40,0.000000,-130.059520
11,17,42,0.000000,-127.199817
11,17,44,0.000000,-128.934293
11,17,46,0.000000,-128.664028
11,17,48,0.000000,-132.963841
11,17,50,0.000000,-127.529127
11,17,52,0.000000,-124.398912
11,17,54,0.000000,-123.734958
11,17,56,0.000000,-132.699039
11,17,58,0.000000,-136.992090
11,18,0,0.000000,-130.869518
11,18,2,0.000000,-127.170022
11,18,4,0.000000,-135.896206
11,18,6,0.000000,-132.040366
11,18,8,0.000000,-133.859311
11,18,10,0.000000,-135.755085
11,18,12,0.000000,-134.766046
11,18,14,0.000000,-127.337074
11,18,16,0.000000,-127.658324
11,18,18,0.000000,-128.473669
11,18,20,0.000000,-132.407489
11,18,22,0.000000,-127.124600
11,18,24,0.000000,-129.216465
11,18,26,0.000000,-135.036588
11,18,28,0.000000,-124.910203
11,18,30,0.000000,-128.990504
11,18,32,0.000000,-129.894065
11,18,34,0.000000,-132.980849
11,18,36,0.000000,-128.151117
11,18,38,0.000000,-132.033174
11,18,40,0.000000,-128.257715
11,18,42,0.000000,-129.760866
11,18,44,0.000000,-134.569470
11,18,46,0.000000,-129.349578
11,18,48,0.000000,-141.838302
11,18,50,0.000000,-131.772599
11,18,52,0.000000,-136.757962
11,18,54,0.000000,-132.760792
11,18,56,0.000000,-129.349918
11,18,58,0.000000,-129.236677
11,19,0,0.000000,-124.945661
11,19,2,0.000000,-139.669424
11,19,4,0.000000,-125.587310
11,19,6,0.000000,-121.779955
11,19,8,0.000000,-132.408445
11,19,10,0.000000,-143.078444
11,19,12,0.000000,-132.768916
11,19,14,0.000000,-129.158775
11,19,16,0.000000,-130.994314
11,19,18,0.000000,-131.504784
11,19,20,0.000000,-126.232444
11,19,22,0.000000,-129.731855
11,19,24,0.000000,-134.256576
11,19,26,0.000000,-128.639056
11,19,28,0.000000,-133.557563
11,19,30,0.000000,-133.157336
11,19,32,0.000000,-132.319705
11,19,34,0.000000,-126.577243
11,19,36,0.000000,-132.199476
11,19,38,0.000000,-139.593470
11,19,40,0.000000,-123.620345
11,19,42,0.000000,-125.184545
11,19,44,0.000000,-125.911834
11,19,46,0.000000,-125.016243
11,19,48,0.000000,-126.151011
11,19,50,0.000000,-129.490181
11,19,52,0.000000,-130.515664
11,19,54,0.000000,-135.708444
11,19,56,0.000000,-132.727544
11,19,58,0.000000,-136.763715
11,20,0,0.000000,-143.800102
11,20,2,0.000000,-127.170665
11,20,4,0.000000,-129.363137
11,20,6,0.000000,-137.980075
11,20,8,0.000000,-136.343556
11,20,10,0.000000,-133.583938
11,20,12,0.000000,-124.675572
11,20,14,0.000000,-127.076592
11,20,16,0.000000,-136.628740
11,20,18,0.000000,-133.925379
11,20,20,0.000000,-139.440507
11,20,22,0.000000,-133.929096
11,20,24,0.000000,-127.731656
11,20,26,0.000000,-125.961561
11,20,28,0.000000,-129.059441
11,20,30,0.000000,-139.903492
11,20,32,0.000000,-128.196501
11,20,34,0.000000,-132.372253
11,20,36,0.000000,-138.032195
11,20,38,0.000000,-123.395642
11,20,40,0.000000,-132.873375
11,20,42,0.000000,-129.038663
11,20,44,0.000000,-132.241401
11,20,46,0.000000,-132.165447
11,20,48,0.000000,-136.028588
11,20,50,0.000000,-126.856323
11,20,52,0.000000,-152.727310
11,20,54,0.000000,-125.026188
11,20,56,0.000000,-133.257504
11,20,58,0.000000,-133.573495
11,21,0,0.000000,-129.080590
11,21,2,0.000000,-126.101759
11,21,4,0.000000,-135.169126
11,21,6,0.000000,-126.351367
11,21,8,0.000000,-135.633970
11,21,10,0.000000,-130.729190
11,21,12,0.000000,-139.594522
11,21,14,0.000000,-125.190243
11,21,16,0.000000,-133.743469
11,21,18,0.000000,-140.228885
11,21,20,0.000000,-133.891460
11,21,22,0.000000,-125.399387
11,21,24,0.000000,-138.630763
11,21,26,0.000000,-123.508568
11,21,28,0.000000,-131.291652
11,21,30,0.000000,-134.227511
11,21,32,0.000000,-130.087766
11,21,34,0.000000,-125.683349
11,21,36,0.000000,-159.982039
11,21,38,0.000000,-129.416983
11,21,40,0.000000,-141.703221
11,21,42,0.000000,-125.683102
11,21,44,0.000000,-128.217179
11,21,46,0.000000,-120.508723
11,21,48,0.000000,-129.031957
11,21,50,0.000000,-134.447884
11,21,52,0.000000,-123.972524
11,21,54,0.000000,-131.599299
11,21,56,0.000000,-125.600133
11,21,58,0.000000,-125.960827
11,22,0,0.000000,-125.025015
11,22,2,0.000000,-129.482704
11,22,4,0.000000,-127.000665
11,22,6,0.000000,-129.935658
11,22,8,0.000000,-132.336425
11,22,10,0.000000,-129.791757
11,22,12,0.000000,-128.452804
11,22,14,0.000000,-133.769462
11,22,16,0.000000,-125.667438
11,22,18,0.000000,-128.154210
11,22,20,0.000000,-129.180744
11,22,22,0.000000,-129.931406
11,22,24,0.000000,-139.139973
11,22,26,0.000000,-143.071392
11,22,28,0.000000,-142.442836
11,22,30,0.000000,-128.166934
11,22,32,0.000000,-134.024258
11,22,34,0.000000,-129.269391
11,22,36,0.000000,-127.731476
11,22,38,0.000000,-129.013567
11,22,40,0.000000,-132.514281
11,22,42,0.000000,-134.106022
11,22,44,0.000000,-127.779432
11,22,46,0.000000,-126.302756
11,22,48,0.000000,-124.374702
11,22,50,0.000000,-127.901223
11,22,52,0.000000,-130.720504
11,22,54,0.000000,-125.077601
11,22,56,0.000000,-128.530594
11,22,58,0.000000,-136.618177
11,23,0,0.000000,-130.170463
11,23,2,0.000000,-127.697246
11,23,4,0.000000,-135.432497
11,23,6,0.000000,-130.675540
11,23,8,0.000000,-126.663343
11,23,10,0.000000,-126.477987
11,23,12,0.000000,-128.502511
11,23,14,0.000000,-128.008153
11,23,16,0.000000,-123.310817
11,23,18,0.000000,-127.914843
11,23,20,0.000000,-125.742215
11,23,22,0.000000,-124.359979
11,23,24,0.000000,-133.445217
11,23,26,0.000000,-136.002556
11,23,28,0.000000,-127.248636
11,23,30,0.000000,-127.578593
11,23,32,0.000000,-128.602106
11,23,34,0.000000,-135.234509
11,23,36,0.000000,-135.418000
11,23,38,0.000000,-126.140167
11,23,40,0.000000,-126.522272
11,23,42,0.000000,-140.243738
11,23,44,0.000000,-126.261727
11,23,46,0.000000,-130.662242
11,23,48,0.000000,-131.869699
11,23,50,0.000000,-128.274298
11,23,52,0.000000,-128.613776
11,23,54,0.000000,-137.770764
11,23,56,0.000000,-144.333898
11,23,58,0.000000,-131.566100
11,24,0,0.000000,-123.128139
11,24,2,0.000000,-137.509191
11,24,4,0.000000,-122.287814
11,24,6,0.000000,-139.209297
11,24,8,0.000000,-130.540601
11,24,10,0.000000,-129.789063
11,24,12,0.000000,-129.590404
11,24,14,0.000000,-133.830535
11,24,16,0.000000,-126.438768
11,24,18,0.000000,-131.118965
11,24,20,0.000000,-132.218320
11,24,22,0.000000,-128.803332
11,24,24,0.000000,-124.981391
11,24,26,0.000000,-133.126624
11,24,28,0.000000,-151.709623
11,24,30,0.000000,-132.377512
11,24,32,0.000000,-133.381530
11,24,34,0.000000,-123.449610
11,24,36,0.000000,-122.658339
11,24,38,0.000000,-135.473072
11,24,40,0.000000,-134.426982
11,24,42,0.000000,-130.591299
11,24,44,0.000000,-129.474580
11,24,46,0.000000,-124.547452
11,24,48,0.000000,-134.194519
11,24,50,0.000000,-139.200077
11,24,52,0.000000,-130.163110
11,24,54,0.000000,-131.653655
11,24,56,0.000000,-121.467503
11,24,58,0.000000,-126.669638
11,25,0,0.000000,-130.586326
11,25,2,0.000000,-136.022243
11,25,4,0.000000,-128.529919
11,25,6,0.000000,-155.826531
11,25,8,0.000000,-133.857150
11,25,10,0.000000,-130.151641
11,25,12,0.000000,-129.606243
11,25,14,0.000000,-138.151472
11,25,16,0.000000,-130.818206
11,25,18,0.000000,-141.816559
11,25,20,0.000000,-139.564079
11,25,22,0.000000,-129.662986
11,25,24,0.000000,-125.948490
11,25,26,0.000000,-142.867908
11,25,28,0.000000,-136.982106
11,25,30,0.000000,-133.469846
11,25,32,0.000000,-124.430945
11,25,34,0.000000,-136.524042
11,25,36,0.000000,-126.879095
11,25,38,0.000000,-124.631091
11,25,40,0.000000,-125.199670
11,25,42,0.000000,-137.584820
11,25,44,0.000000,-125.779742
11,25,46,0.000000,-126.457698
11,25,48,0.000000,-129.396821
11,25,50,0.000000,-124.526597
11,25,52,0.000000,-131.416414
11,25,54,0.000000,-128.948642
11,25,56,0.000000,-134.070918
11,25,58,0.000000,-126.868320
11,26,0,0.000000,-125.398906
11,26,2,0.000000,-129.795876
11,26,4,0.000000,-132.093580
11,26,6,0.000000,-133.627568
11,26,8,0.000000,-136.422695
11,26,10,0.000000,-129.050046
11,26,12,0.000000,-127.308240
11,26,14,0.000000,-129.459773
11,26,16,0.000000,-124.056979
11,26,18,0.000000,-124.701262
11,26,20,0.000000,-144.372038
11,26,22,0.000000,-131.290227
11,26,24,0.000000,-133.025943
11,26,26,0.000000,-133.256877
11,26,28,0.000000,-135.557863
11,26,30,0.000000,-141.432014
11,26,32,0.000000,-127.805018
11,26,34,0.000000,-131.592867
11,26,36,0.000000,-132.005734
11,26,38,0.000000,-128.430618
11,26,40,0.000000,-133.130361
11,26,42,0.000000,-135.174169
11,26,44,0.000000,-128.898899
11,26,46,0.000000,-129.495123
11,26,48,0.000000,-133.394340
11,26,50,0.000000,-123.662645
11,26,52,0.000000,-127.838298
11,26,54,0.000000,-125.423255
11,26,56,0.000000,-128.609160
11,26,58,0.000000,-126.006079
11,27,0,0.000000,-133.871252
11,27,2,0.000000,-129.243070
11,27,4,0.000000,-131.735442
11,27,6,0.000000,-127.492437
11,27,8,0.000000,-127.952710
11,27,10,0.000000,-131.800926
11,27,12,0.000000,-122.347754
11,27,14,0.000000,-135.641921
11,27,16,0.000000,-133.124507
11,27,18,0.000000,-129.511997
11,27,20,0.000000,-130.785633
11,27,22,0.000000,-134.877111
